datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-15 07:17:43,57.1792,-32.8055,336.0,6.632,34.998,-0.00366104002611,0.0001306034,0.0267,1.94005,nan,nan,nan,10.0742962524
2019-08-15 07:17:43,57.1792,-32.8055,338.0,6.611,34.997,-0.00366104002922,0.0001306034,0.02492,1.9762,nan,nan,nan,10.0381875825
2019-08-15 07:17:43,57.1792,-32.8055,340.0,6.597,34.997,-0.00366104003151,0.0001319818,0.02848,2.0003,nan,nan,nan,10.0102769495
2019-08-15 07:17:43,57.1792,-32.8055,342.0,6.588,34.997,-0.00366104003303,0.0001316372,0.0267,2.0003,nan,nan,nan,9.99728316612
2019-08-15 07:17:43,57.1792,-32.8055,344.0,6.587,34.997,-0.0036610400334,0.0001461104,0.0267,1.98825,nan,nan,nan,9.97597916033
2019-08-15 07:17:43,57.1792,-32.8055,346.0,6.585,34.997,-0.00366104003421,0.0001319818,0.02848,1.96415,nan,nan,nan,9.94341627863
2019-08-15 07:17:43,57.1792,-32.8055,348.0,6.574,34.997,-0.00366104003603,0.0001333602,0.03204,1.98825,nan,nan,nan,9.90534896744
2019-08-15 07:17:43,57.1792,-32.8055,350.0,6.559,34.998,-0.00366104003882,0.0001306034,0.03026,2.0244,nan,nan,nan,9.86720843882
2019-08-15 07:17:43,57.1792,-32.8055,352.0,6.547,34.997,-0.0036610400408,0.0001340494,0.03382,2.0244,nan,nan,nan,9.84622837055
2019-08-15 07:17:43,57.1792,-32.8055,354.0,6.528,34.997,-0.003661040044,0.0001340494,0.03026,2.0244,nan,nan,nan,9.8257002283
2019-08-15 07:17:43,57.1792,-32.8055,356.0,6.508,34.997,-0.0036610400471,0.0001288804,0.02848,2.0003,nan,nan,nan,9.81288944324
2019-08-15 07:17:43,57.1792,-32.8055,358.0,6.494,34.996,-0.00366104004951,0.0001288804,0.02492,2.0244,nan,nan,nan,9.80351771881
2019-08-15 07:17:43,57.1792,-32.8055,360.0,6.488,34.996,-0.00366104005081,0.0003552826,0.02848,2.0726,nan,nan,nan,9.79657124523
2019-08-15 07:17:43,57.1792,-32.8055,362.0,6.486,34.995,-0.00366104005129,0.00020676,0.03738,2.0244,nan,nan,nan,9.77998335481
2019-08-15 07:17:43,57.1792,-32.8055,364.0,6.483,34.995,-0.00366104005201,0.0001312926,0.02848,2.0003,nan,nan,nan,9.7598204635
2019-08-15 07:17:43,57.1792,-32.8055,366.0,6.46,34.994,-0.00366104005613,0.0001371508,0.03026,2.0244,nan,nan,nan,9.72676213849
2019-08-15 07:17:43,57.1792,-32.8055,368.0,6.446,34.993,-0.00366104005862,0.0001306034,0.03026,2.03645,nan,nan,nan,9.69043494965
2019-08-15 07:17:43,57.1792,-32.8055,370.0,6.421,34.993,-0.00366104006261,0.0001299142,0.0267,2.0244,nan,nan,nan,9.65165373697
2019-08-15 07:17:43,57.1792,-32.8055,372.0,6.403,34.993,-0.00366104006622,0.0001302588,0.03204,2.06055,nan,nan,nan,9.65082298825
2019-08-15 07:17:43,57.1792,-32.8055,374.0,6.363,34.989,-0.00366104007288,0.0001302588,0.03382,2.0485,nan,nan,nan,9.67756719002
2019-08-15 07:17:43,57.1792,-32.8055,376.0,6.319,34.983,-0.00366104008003,0.0001261236,0.02848,2.03645,nan,nan,nan,9.70618920088
2019-08-15 07:17:43,57.1792,-32.8055,378.0,6.265,34.978,-0.00366104008911,0.0001271574,0.03204,2.0485,nan,nan,nan,9.72628312282
2019-08-15 07:17:43,57.1792,-32.8055,380.0,6.207,34.972,-0.00366104009834,0.0001281912,0.02848,2.03645,nan,nan,nan,9.72772025216
2019-08-15 07:17:43,57.1792,-32.8055,382.0,6.199,34.971,-0.00366104009986,0.0001281912,0.03026,2.0485,nan,nan,nan,9.72712141827
2019-08-15 07:17:43,57.1792,-32.8055,384.0,6.187,34.969,-0.00366104010207,0.0001237114,0.0267,2.06055,nan,nan,nan,9.72532517372
2019-08-15 07:17:43,57.1792,-32.8055,386.0,6.161,34.968,-0.00366104010647,0.000132671,0.0267,2.03645,nan,nan,nan,9.72269137919
2019-08-15 07:17:43,57.1792,-32.8055,388.0,6.14,34.966,-0.00366104010957,0.000129225,0.0267,2.0244,nan,nan,nan,9.72388845572
2019-08-15 07:17:43,57.1792,-32.8055,390.0,6.132,34.965,-0.00366104011117,0.0001281912,0.02848,2.03645,nan,nan,nan,9.7219732155
2019-08-15 07:17:43,57.1792,-32.8055,392.0,6.127,34.965,-0.00366104011212,0.000129225,0.03382,2.03645,nan,nan,nan,9.72676213851
2019-08-15 07:17:43,57.1792,-32.8055,394.0,6.117,34.964,-0.00366104011382,0.0001247452,0.02848,2.0244,nan,nan,nan,9.72772025217
2019-08-15 07:17:43,57.1792,-32.8055,396.0,6.112,34.964,-0.00366104011479,0.000127502,0.02848,2.0244,nan,nan,nan,9.72915762839
2019-08-15 07:17:43,57.1792,-32.8055,398.0,6.112,34.964,-0.00366104011512,0.0001285358,0.02848,2.0485,nan,nan,nan,9.72843890942
2019-08-15 07:17:43,57.1792,-32.8055,400.0,6.112,34.963,-0.00366104011537,0.000125779,0.02848,2.03645,nan,nan,nan,9.73371094917
2019-08-15 07:17:43,57.1792,-32.8055,402.0,6.108,34.963,-0.00366104011634,0.0001268128,0.02848,2.0485,nan,nan,nan,9.74114537261
2019-08-15 07:17:43,57.1792,-32.8055,404.0,6.091,34.96,-0.00366104011945,0.000134394,0.02848,2.0244,nan,nan,nan,9.75363085563
2019-08-15 07:17:43,57.1792,-32.8055,406.0,6.031,34.956,-0.00366104012922,0.0001302588,0.0267,2.03645,nan,nan,nan,9.75651476455
2019-08-15 07:17:43,57.1792,-32.8055,408.0,6.004,34.954,-0.00366104013392,0.0001374954,0.0267,2.03645,nan,nan,nan,9.75026754885
2019-08-15 07:17:43,57.1792,-32.8055,410.0,5.975,34.952,-0.00366104013877,0.0001319818,0.02492,2.03645,nan,nan,nan,9.74258505599
2019-08-15 07:17:43,57.1792,-32.8055,412.0,5.946,34.95,-0.00366104014391,0.0001347386,0.02492,2.0244,nan,nan,nan,9.73634821484
2019-08-15 07:17:43,57.1792,-32.8055,414.0,5.903,34.949,-0.00366104015239,0.0001281912,0.02492,2.03645,nan,nan,nan,9.72748071349
2019-08-15 07:17:43,57.1792,-32.8055,416.0,5.848,34.946,-0.0036610401596,0.0001330156,0.03026,2.03645,nan,nan,nan,9.7235293148
2019-08-15 07:17:43,57.1792,-32.8055,418.0,5.837,34.945,-0.00366104016126,0.000124056,0.02492,2.0726,nan,nan,nan,9.71407748279
2019-08-15 07:17:43,57.1792,-32.8055,420.0,5.829,34.944,-0.00366104016286,0.000125779,0.03026,2.06055,nan,nan,nan,9.69472861649
2019-08-15 07:17:43,57.1792,-32.8055,422.0,5.8,34.941,-0.0036610401678,0.0001302588,0.03026,2.0485,nan,nan,nan,9.67161661104
2019-08-15 07:17:43,57.1792,-32.8055,424.0,5.79,34.941,-0.00366104016921,0.0001295696,0.03204,2.0485,nan,nan,nan,9.65854027474
2019-08-15 07:17:43,57.1792,-32.8055,426.0,5.79,34.943,-0.00366104016927,0.0001316372,0.02848,2.03645,nan,nan,nan,9.64358711476
2019-08-15 07:17:43,57.1792,-32.8055,428.0,5.776,34.941,-0.00366104017166,0.000130948,0.02848,2.06055,nan,nan,nan,9.62605734741
2019-08-15 07:17:43,57.1792,-32.8055,430.0,5.761,34.941,-0.00366104017412,0.0001264682,0.03026,2.0485,nan,nan,nan,9.60856448744
2019-08-15 07:17:43,57.1792,-32.8055,432.0,5.76,34.941,-0.00366104017424,0.0001271574,0.02848,2.0726,nan,nan,nan,9.60437404081
2019-08-15 07:17:43,57.1792,-32.8055,434.0,5.756,34.941,-0.0036610401749,0.0001357724,0.03204,2.08465,nan,nan,nan,9.60360700512
2019-08-15 07:17:43,57.1792,-32.8055,436.0,5.756,34.941,-0.0036610401751,0.0001268128,0.03382,2.0967,nan,nan,nan,9.59511535112
2019-08-15 07:17:43,57.1792,-32.8055,438.0,5.758,34.942,-0.00366104017458,0.0001374954,0.02848,2.0726,nan,nan,nan,9.58993028508
2019-08-15 07:17:43,57.1792,-32.8055,440.0,5.771,34.945,-0.00366104017292,0.0002181318,0.03026,2.06055,nan,nan,nan,9.58080538055
2019-08-15 07:17:43,57.1792,-32.8055,442.0,5.76,34.945,-0.00366104017468,0.0001385292,0.0267,2.0726,nan,nan,nan,9.57110280689
2019-08-15 07:17:43,57.1792,-32.8055,444.0,5.759,34.945,-0.00366104017494,0.0001271574,0.0267,2.0967,nan,nan,nan,9.55466382036
2019-08-15 07:17:43,57.1792,-32.8055,446.0,5.749,34.943,-0.00366104017676,0.0001319818,0.03026,2.06055,nan,nan,nan,9.53708681961
2019-08-15 07:17:43,57.1792,-32.8055,448.0,5.73,34.943,-0.00366104017999,0.0001254344,0.02848,2.08465,nan,nan,nan,9.51487620326
2019-08-15 07:17:43,57.1792,-32.8055,450.0,5.719,34.943,-0.00366104018183,0.0001278466,0.02848,2.0726,nan,nan,nan,9.49447185692
2019-08-15 07:17:43,57.1792,-32.8055,452.0,5.711,34.943,-0.00366104018291,0.0001288804,0.0267,2.0726,nan,nan,nan,9.46204575241
2019-08-15 07:17:43,57.1792,-32.8055,454.0,5.715,34.948,-0.00366104018268,0.0001271574,0.02848,2.1208,nan,nan,nan,9.42633949579
2019-08-15 07:17:43,57.1792,-32.8055,456.0,5.692,34.948,-0.00366104018644,0.0001302588,0.02848,2.10875,nan,nan,nan,9.40194974505
2019-08-15 07:17:43,57.1792,-32.8055,458.0,5.666,34.948,-0.00366104019081,0.0001261236,0.03026,2.10875,nan,nan,nan,9.3771159062
2019-08-15 07:17:43,57.1792,-32.8055,460.0,5.651,34.947,-0.00366104019314,0.0001385292,0.03026,2.08465,nan,nan,nan,9.35361641071
2019-08-15 07:17:43,57.1792,-32.8055,462.0,5.636,34.946,-0.00366104019545,0.0001244006,0.02848,2.1208,nan,nan,nan,9.33749257145
2019-08-15 07:17:43,57.1792,-32.8055,464.0,5.632,34.946,-0.00366104019633,0.0001333602,0.03026,2.1208,nan,nan,nan,9.32425146699
2019-08-15 07:17:43,57.1792,-32.8055,466.0,5.621,34.945,-0.00366104019828,0.000151624,0.03204,2.13285,nan,nan,nan,9.30681980959
2019-08-15 07:17:43,57.1792,-32.8055,468.0,5.609,34.945,-0.00366104019995,0.0001254344,0.0267,2.10875,nan,nan,nan,9.29056122277
2019-08-15 07:17:43,57.1792,-32.8055,470.0,5.606,34.946,-0.00366104020053,0.000130948,0.03382,2.1449,nan,nan,nan,9.26680050463
2019-08-15 07:17:43,57.1792,-32.8055,472.0,5.604,34.947,-0.00366104020075,0.0001254344,0.03382,2.13285,nan,nan,nan,9.25248700733
2019-08-15 07:17:43,57.1792,-32.8055,474.0,5.616,34.95,-0.0036610401987,0.0001268128,0.03204,2.1449,nan,nan,nan,9.24220597434
2019-08-15 07:17:43,57.1792,-32.8055,476.0,5.621,34.952,-0.00366104019817,0.0001302588,0.03026,2.1449,nan,nan,nan,9.23848091435
2019-08-15 07:17:43,57.1792,-32.8055,478.0,5.615,34.952,-0.00366104019927,0.0001281912,0.0267,2.13285,nan,nan,nan,9.23317848746
2019-08-15 07:17:43,57.1792,-32.8055,480.0,5.619,34.953,-0.00366104019847,0.0001268128,0.0356,2.1208,nan,nan,nan,9.23013398505
2019-08-15 07:17:43,57.1792,-32.8055,482.0,5.623,34.954,-0.00366104019794,0.0001299142,0.03382,2.13285,nan,nan,nan,9.22787953749
2019-08-15 07:17:43,57.1792,-32.8055,484.0,5.622,34.955,-0.0036610401982,0.0001264682,0.03204,2.13285,nan,nan,nan,9.22754142461
2019-08-15 07:17:43,57.1792,-32.8055,486.0,5.614,34.956,-0.0036610401996,0.000127502,0.02848,2.1208,nan,nan,nan,9.22923213053
2019-08-15 07:17:43,57.1792,-32.8055,488.0,5.604,34.957,-0.00366104020137,0.0001385292,0.03204,2.1449,nan,nan,nan,9.22878124102
2019-08-15 07:17:43,57.1792,-32.8055,490.0,5.592,34.958,-0.00366104020338,0.000125779,0.03382,2.1449,nan,nan,nan,9.22218985611
2019-08-15 07:17:43,57.1792,-32.8055,492.0,5.578,34.957,-0.00366104020545,0.0001357724,0.03204,2.1208,nan,nan,nan,9.20469528774
2019-08-15 07:17:43,57.1792,-32.8055,494.0,5.585,34.96,-0.00366104020407,0.0001285358,0.03026,2.13285,nan,nan,nan,9.18062503229
2019-08-15 07:17:43,57.1792,-32.8055,496.0,5.64,34.972,-0.0036610401957,0.0001233668,0.03204,2.15695,nan,nan,nan,9.16568048878
2019-08-15 07:17:43,57.1792,-32.8055,498.0,5.649,34.975,-0.00366104019407,0.0001330156,0.03382,2.13285,nan,nan,nan,9.15210337189
2019-08-15 07:17:43,57.1792,-32.8055,500.0,5.68,34.98,-0.00366104018972,0.0001268128,0.03026,2.169,nan,nan,nan,9.15472761016
2019-08-15 07:17:43,57.1792,-32.8055,504.0,5.598,34.975,-0.00366104020318,0.0001247452,0.03204,2.15695,nan,nan,nan,9.14822999953
2019-08-15 07:17:43,57.1792,-32.8055,508.0,5.595,34.978,-0.00366104020388,0.0001299142,0.03026,2.1208,nan,nan,nan,9.14240671382
2019-08-15 07:17:43,57.1792,-32.8055,512.0,5.56,34.977,-0.00366104020989,0.0001250898,0.03026,2.13285,nan,nan,nan,9.15095344396
2019-08-15 07:17:43,57.1792,-32.8055,516.0,5.511,34.971,-0.00366104021814,0.0001285358,0.03204,2.1449,nan,nan,nan,9.14822999954
2019-08-15 07:17:43,57.1792,-32.8055,520.0,5.409,34.963,-0.00366104023529,0.0001288804,0.03026,2.15695,nan,nan,nan,9.13776895681
2019-08-15 07:17:43,57.1792,-32.8055,524.0,5.368,34.962,-0.00366104024195,0.0001278466,0.03026,2.15695,nan,nan,nan,9.14116897328
2019-08-15 07:17:43,57.1792,-32.8055,528.0,5.352,34.964,-0.00366104024398,0.000127502,0.03204,2.18105,nan,nan,nan,9.15157862709
2019-08-15 07:17:43,57.1792,-32.8055,532.0,5.384,34.973,-0.00366104023928,0.0001271574,0.03204,2.169,nan,nan,nan,9.16585943516
2019-08-15 07:17:43,57.1792,-32.8055,536.0,5.349,34.973,-0.00366104024426,0.0001244006,0.03026,2.15695,nan,nan,nan,9.17530450389
2019-08-15 07:17:43,57.1792,-32.8055,540.0,5.383,34.986,-0.00366104023933,0.0001237114,0.02848,2.15695,nan,nan,nan,9.18613968943
2019-08-15 07:17:43,57.1792,-32.8055,544.0,5.382,34.989,-0.00366104023955,0.0001264682,0.02848,2.1449,nan,nan,nan,9.18609483959
2019-08-15 07:17:43,57.1792,-32.8055,548.0,5.385,34.99,-0.00366104023926,0.0001264682,0.03026,2.15695,nan,nan,nan,9.18775445007
2019-08-15 07:17:43,57.1792,-32.8055,552.0,5.384,34.991,-0.00366104023962,0.0001254344,0.03026,2.15695,nan,nan,nan,9.18950413948
2019-08-15 07:17:43,57.1792,-32.8055,556.0,5.378,34.993,-0.00366104024097,0.00012061,0.0267,2.15695,nan,nan,nan,9.19560859519
2019-08-15 07:17:43,57.1792,-32.8055,560.0,5.362,34.992,-0.00366104024377,0.0001226776,0.0267,2.15695,nan,nan,nan,9.19871870783
2019-08-15 07:17:43,57.1792,-32.8055,564.0,5.337,34.991,-0.00366104024807,0.000122333,0.03026,2.18105,nan,nan,nan,9.20796630712
2019-08-15 07:17:43,57.1792,-32.8055,567.9,5.305,34.989,-0.00366104025329,0.0001199208,0.03026,2.169,nan,nan,nan,9.21303844733
2019-08-15 07:17:43,57.1792,-32.8055,572.0,5.282,34.988,-0.00366104025728,0.000118887,0.0267,2.1449,nan,nan,nan,9.22046684262
2019-08-15 07:17:43,57.1792,-32.8055,576.0,5.255,34.987,-0.00366104026207,0.0001192316,0.02848,2.1449,nan,nan,nan,9.22810495396
2019-08-15 07:17:43,57.1792,-32.8055,580.0,5.237,34.986,-0.003661040265,0.000118887,0.03204,2.1449,nan,nan,nan,9.23299804055
2019-08-15 07:17:43,57.1792,-32.8055,584.0,5.221,34.985,-0.00366104026797,0.0001175086,0.02848,2.1449,nan,nan,nan,9.24076089887
2019-08-15 07:17:43,57.1792,-32.8055,588.1,5.207,34.985,-0.00366104027007,0.0001230222,0.03026,2.1449,nan,nan,nan,9.24514207921
2019-08-15 07:17:43,57.1792,-32.8055,592.0,5.198,34.985,-0.0036610402717,0.0001209546,0.02848,2.1449,nan,nan,nan,9.2466783126
2019-08-15 07:17:43,57.1792,-32.8055,596.0,5.195,34.985,-0.00366104027257,0.000118887,0.02848,2.15695,nan,nan,nan,9.25253222756
2019-08-15 07:17:43,57.1792,-32.8055,600.0,5.159,34.984,-0.00366104027867,0.0001202654,0.03204,2.15695,nan,nan,nan,9.26384521269
2019-08-15 07:17:43,57.1792,-32.8055,604.0,5.143,34.983,-0.00366104028149,0.000117164,0.03026,2.15695,nan,nan,nan,9.26436599048
2019-08-15 07:17:43,57.1792,-32.8055,608.0,5.125,34.982,-0.00366104028481,0.0001202654,0.02848,2.1449,nan,nan,nan,9.27512867574
2019-08-15 07:17:43,57.1792,-32.8055,612.0,5.091,34.98,-0.00366104029046,0.0001281912,0.03026,2.1449,nan,nan,nan,9.28159315401
2019-08-15 07:17:43,57.1792,-32.8055,616.0,5.082,34.98,-0.00366104029209,0.000118887,0.02848,2.1449,nan,nan,nan,9.2837718234
2019-08-15 07:17:43,57.1792,-32.8055,620.0,5.058,34.978,-0.00366104029638,0.0001178532,0.02848,2.169,nan,nan,nan,9.29681067284
2019-08-15 07:17:43,57.1792,-32.8055,624.0,5.029,34.977,-0.0036610403013,0.0001288804,0.02848,2.15695,nan,nan,nan,9.29955058498
2019-08-15 07:17:43,57.1792,-32.8055,628.0,5.015,34.976,-0.0036610403036,0.0001212992,0.03026,2.1449,nan,nan,nan,9.30575006321
2019-08-15 07:17:43,57.1792,-32.8055,632.0,4.997,34.976,-0.00366104030676,0.0001230222,0.03026,2.15695,nan,nan,nan,9.31156708597
2019-08-15 07:17:43,57.1792,-32.8055,636.0,4.976,34.974,-0.00366104031037,0.0001185424,0.03026,2.13285,nan,nan,nan,9.31156708597
2019-08-15 07:17:43,57.1792,-32.8055,640.0,4.962,34.973,-0.00366104031287,0.000117164,0.03204,2.15695,nan,nan,nan,9.31472208618
2019-08-15 07:17:43,57.1792,-32.8055,644.0,4.949,34.973,-0.00366104031528,0.0001195762,0.03026,2.1449,nan,nan,nan,9.32384088077
2019-08-15 07:17:43,57.1792,-32.8055,648.0,4.928,34.971,-0.00366104031901,0.0001368062,0.02848,2.15695,nan,nan,nan,9.32904317215
2019-08-15 07:17:43,57.1792,-32.8055,652.0,4.886,34.968,-0.00366104032592,0.000118887,0.0267,2.1449,nan,nan,nan,9.33348372231
2019-08-15 07:17:43,57.1792,-32.8055,656.0,4.879,34.967,-0.00366104032722,0.0001181978,0.03026,2.169,nan,nan,nan,9.33906924104
2019-08-15 07:17:43,57.1792,-32.8055,660.0,4.851,34.965,-0.00366104033215,0.0001181978,0.0267,2.1449,nan,nan,nan,9.35147616465
2019-08-15 07:17:43,57.1792,-32.8055,664.0,4.82,34.963,-0.0036610403372,0.0001178532,0.02848,2.15695,nan,nan,nan,9.35482984802
2019-08-15 07:17:43,57.1792,-32.8055,668.0,4.814,34.962,-0.00366104033837,0.0001168194,0.0267,2.1449,nan,nan,nan,9.3561923183
2019-08-15 07:17:43,57.1792,-32.8055,672.0,4.804,34.962,-0.00366104034031,0.0001185424,0.03026,2.169,nan,nan,nan,9.37010482708
2019-08-15 07:17:43,57.1792,-32.8055,676.0,4.772,34.96,-0.0036610403459,0.0001175086,0.03026,2.1449,nan,nan,nan,9.3838687556
2019-08-15 07:17:43,57.1792,-32.8055,680.0,4.752,34.959,-0.00366104034913,0.0001178532,0.02848,2.15695,nan,nan,nan,9.39257070252
2019-08-15 07:17:43,57.1792,-32.8055,684.0,4.737,34.959,-0.00366104035156,0.000118887,0.03204,2.15695,nan,nan,nan,9.40025726964
2019-08-15 07:17:43,57.1792,-32.8055,688.0,4.718,34.958,-0.00366104035498,0.0001181978,0.02848,2.15695,nan,nan,nan,9.40752472539
2019-08-15 07:17:43,57.1792,-32.8055,692.0,4.697,34.957,-0.0036610403585,0.000118887,0.03026,2.1449,nan,nan,nan,9.41320728048
2019-08-15 07:17:43,57.1792,-32.8055,696.0,4.687,34.956,-0.00366104036023,0.0001164748,0.02848,2.1449,nan,nan,nan,9.41573284589
2019-08-15 07:17:43,57.1792,-32.8055,700.0,4.674,34.955,-0.00366104036245,0.0001181978,0.02848,2.1449,nan,nan,nan,9.42157115169
2019-08-15 07:17:43,57.1792,-32.8055,704.0,4.666,34.955,-0.00366104036382,0.0001168194,0.02848,2.1449,nan,nan,nan,9.42720571578
2019-08-15 07:17:43,57.1792,-32.8055,708.0,4.653,34.954,-0.00366104036594,0.0001157856,0.0267,2.15695,nan,nan,nan,9.43774628205
2019-08-15 07:17:43,57.1792,-32.8055,712.0,4.617,34.952,-0.00366104037183,0.0001168194,0.0267,2.15695,nan,nan,nan,9.44441047052
2019-08-15 07:17:43,57.1792,-32.8055,716.0,4.606,34.952,-0.00366104037377,0.0001512794,0.02848,2.13285,nan,nan,nan,9.44641309876
2019-08-15 07:17:43,57.1792,-32.8055,720.0,4.607,34.952,-0.00366104037379,0.000118887,0.02848,2.15695,nan,nan,nan,9.44339198012
2019-08-15 07:17:43,57.1792,-32.8055,724.0,4.608,34.951,-0.00366104037373,0.0001178532,0.02848,2.15695,nan,nan,nan,9.44371603153
2019-08-15 07:17:43,57.1792,-32.8055,728.0,4.604,34.951,-0.00366104037451,0.0001168194,0.02314,2.15695,nan,nan,nan,9.44831199547
2019-08-15 07:17:43,57.1792,-32.8055,732.0,4.59,34.95,-0.00366104037697,0.0001175086,0.02848,2.15695,nan,nan,nan,9.44923844603
2019-08-15 07:17:43,57.1792,-32.8055,736.0,4.586,34.95,-0.00366104037787,0.0001161302,0.02848,2.15695,nan,nan,nan,9.45482252494
2019-08-15 07:17:43,57.1792,-32.8055,740.0,4.576,34.949,-0.0036610403797,0.0001168194,0.0267,2.1449,nan,nan,nan,9.46070033623
2019-08-15 07:17:43,57.1792,-32.8055,744.0,4.565,34.948,-0.00366104038159,0.0001140626,0.0267,2.169,nan,nan,nan,9.4672903398
2019-08-15 07:17:43,57.1792,-32.8055,748.0,4.539,34.947,-0.0036610403859,0.0001195762,0.02848,2.169,nan,nan,nan,9.47450130882
2019-08-15 07:17:43,57.1792,-32.8055,752.0,4.521,34.945,-0.00366104038898,0.0001178532,0.02848,2.15695,nan,nan,nan,9.48095125156
2019-08-15 07:17:43,57.1792,-32.8055,756.0,4.512,34.944,-0.00366104039065,0.000117164,0.02848,2.1449,nan,nan,nan,9.48612648361
2019-08-15 07:17:43,57.1792,-32.8055,760.0,4.499,34.944,-0.00366104039304,0.0001175086,0.03026,2.1449,nan,nan,nan,9.49854868481
2019-08-15 07:17:43,57.1792,-32.8055,764.0,4.477,34.943,-0.00366104039664,0.0001164748,0.03026,2.1449,nan,nan,nan,9.50598535584
2019-08-15 07:17:43,57.1792,-32.8055,768.0,4.464,34.941,-0.0036610403989,0.0001161302,0.0267,2.1449,nan,nan,nan,9.50969454347
2019-08-15 07:17:43,57.1792,-32.8055,772.0,4.443,34.94,-0.00366104040247,0.0001216438,0.02848,2.1449,nan,nan,nan,9.51903322142
2019-08-15 07:17:43,57.1792,-32.8055,776.0,4.432,34.94,-0.00366104040446,0.0001202654,0.03026,2.13285,nan,nan,nan,9.52383508293
2019-08-15 07:17:43,57.1792,-32.8055,780.0,4.419,34.939,-0.00366104040645,0.000115441,0.02848,2.1449,nan,nan,nan,9.53314299401
2019-08-15 07:17:43,57.1792,-32.8055,784.0,4.406,34.939,-0.0036610404087,0.0001164748,0.0267,2.1449,nan,nan,nan,9.53825745693
2019-08-15 07:17:43,57.1792,-32.8055,788.0,4.396,34.938,-0.00366104041052,0.0001175086,0.0267,2.1449,nan,nan,nan,9.54228571666
2019-08-15 07:17:43,57.1792,-32.8055,792.0,4.392,34.938,-0.00366104041125,0.000117164,0.0267,2.1449,nan,nan,nan,9.5420631743
2019-08-15 07:17:43,57.1792,-32.8055,796.0,4.389,34.938,-0.00366104041176,0.000118887,0.02848,2.13285,nan,nan,nan,9.54567144238
2019-08-15 07:17:43,57.1792,-32.8055,800.0,4.384,34.938,-0.00366104041283,0.0001157856,0.0267,2.13285,nan,nan,nan,9.55440575412
2019-08-15 07:17:43,57.1792,-32.8055,804.0,4.366,34.937,-0.00366104041594,0.0001147518,0.02848,2.1449,nan,nan,nan,9.56287923009
2019-08-15 07:17:43,57.1792,-32.8055,807.9,4.35,34.936,-0.00366104041864,0.000117164,0.0267,2.13285,nan,nan,nan,9.56340764284
2019-08-15 07:17:43,57.1792,-32.8055,812.0,4.345,34.936,-0.00366104041953,0.0001164748,0.0267,2.1449,nan,nan,nan,9.57183157507
2019-08-15 07:17:43,57.1792,-32.8055,816.0,4.332,34.936,-0.00366104042193,0.000113718,0.02848,2.13285,nan,nan,nan,9.58155854054
2019-08-15 07:17:43,57.1792,-32.8055,820.0,4.318,34.935,-0.00366104042416,0.000143009,0.02848,2.1449,nan,nan,nan,9.58272371967
2019-08-15 07:17:43,57.1792,-32.8055,824.0,4.311,34.936,-0.00366104042544,0.0001219884,0.0267,2.13285,nan,nan,nan,9.58830472791
2019-08-15 07:17:43,57.1792,-32.8055,828.0,4.3,34.935,-0.00366104042758,0.0001175086,0.02848,2.13285,nan,nan,nan,9.59346520565
2019-08-15 07:17:43,57.1792,-32.8055,832.0,4.287,34.934,-0.00366104042961,0.0001209546,0.03026,2.1208,nan,nan,nan,9.60230910638
2019-08-15 07:17:43,57.1792,-32.8055,836.0,4.272,34.933,-0.00366104043241,0.0001288804,0.03026,2.1449,nan,nan,nan,9.60998145526
2019-08-15 07:17:43,57.1792,-32.8055,840.0,4.254,34.931,-0.0036610404352,0.0001157856,0.0267,2.13285,nan,nan,nan,9.61367851817
2019-08-15 07:17:43,57.1792,-32.8055,844.0,4.244,34.931,-0.00366104043697,0.0001150964,0.02848,2.1208,nan,nan,nan,9.62120766129
2019-08-15 07:17:43,57.1792,-32.8055,848.0,4.235,34.93,-0.00366104043839,0.000115441,0.0267,2.13285,nan,nan,nan,9.62106576189
2019-08-15 07:17:43,57.1792,-32.8055,851.9,4.231,34.93,-0.00366104043926,0.0001140626,0.0267,2.1449,nan,nan,nan,9.62341924018
2019-08-15 07:17:43,57.1792,-32.8055,856.0,4.227,34.93,-0.00366104044001,0.0001250898,0.03026,2.1449,nan,nan,nan,9.63074412369
2019-08-15 07:17:43,57.1792,-32.8055,860.0,4.206,34.929,-0.0036610404436,0.0001130288,0.02848,2.10875,nan,nan,nan,9.63718683526
2019-08-15 07:17:43,57.1792,-32.8055,864.0,4.193,34.928,-0.00366104044575,0.0001130288,0.0267,2.1449,nan,nan,nan,9.64266232567
2019-08-15 07:17:43,57.1792,-32.8055,868.0,4.184,34.927,-0.00366104044723,0.0001133734,0.0267,2.1449,nan,nan,nan,9.64445271589
2019-08-15 07:17:43,57.1792,-32.8055,872.0,4.178,34.927,-0.00366104044821,0.0001157856,0.0267,2.1449,nan,nan,nan,9.64860410913
2019-08-15 07:17:43,57.1792,-32.8055,876.0,4.173,34.928,-0.00366104044907,0.0001126842,0.02848,2.13285,nan,nan,nan,9.6514163719
2019-08-15 07:17:43,57.1792,-32.8055,880.0,4.168,34.928,-0.00366104044996,0.0001144072,0.02492,2.13285,nan,nan,nan,9.65661622026
2019-08-15 07:17:43,57.1792,-32.8055,884.0,4.167,34.928,-0.00366104045033,0.000117164,0.0267,2.1449,nan,nan,nan,9.65705562565
