datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-24 07:14:31,56.4541,-33.5873,336.0,6.034,34.963,-0.00366104012712,0.000118887,0.03026,2.0726,nan,nan,nan,9.56082461232
2019-10-24 07:14:31,56.4541,-33.5873,338.1,6.036,34.964,-0.00366104012685,0.0001281912,0.03026,2.08465,nan,nan,nan,9.55437056376
2019-10-24 07:14:31,56.4541,-33.5873,340.0,6.036,34.964,-0.00366104012696,0.0001199208,0.02492,2.0485,nan,nan,nan,9.54674954235
2019-10-24 07:14:31,56.4541,-33.5873,342.0,6.031,34.965,-0.00366104012773,0.0001150964,0.03026,2.08465,nan,nan,nan,9.53708681959
2019-10-24 07:14:31,56.4541,-33.5873,344.0,6.027,34.965,-0.00366104012851,0.0001192316,0.0356,2.0726,nan,nan,nan,9.52860466039
2019-10-24 07:14:31,56.4541,-33.5873,346.0,6.025,34.965,-0.00366104012898,0.000125779,0.03382,2.08465,nan,nan,nan,9.51604369329
2019-10-24 07:14:31,56.4541,-33.5873,348.0,6.022,34.964,-0.0036610401296,0.0001178532,0.03382,2.08465,nan,nan,nan,9.49563645887
2019-10-24 07:14:31,56.4541,-33.5873,350.0,6.014,34.966,-0.00366104013105,0.0001192316,0.03026,2.0726,nan,nan,nan,9.46802159896
2019-10-24 07:14:31,56.4541,-33.5873,352.0,6.007,34.971,-0.00366104013218,0.0001157856,0.03026,2.0967,nan,nan,nan,9.44686462574
2019-10-24 07:14:31,56.4541,-33.5873,354.0,6.001,34.972,-0.00366104013362,0.0001157856,0.0267,2.08465,nan,nan,nan,9.43356079438
2019-10-24 07:14:31,56.4541,-33.5873,356.0,5.991,34.974,-0.00366104013488,0.000130948,0.04628,2.06055,nan,nan,nan,9.42200976951
2019-10-24 07:14:31,56.4541,-33.5873,358.0,5.986,34.975,-0.00366104013574,0.0001150964,0.03026,2.08465,nan,nan,nan,9.41768233084
2019-10-24 07:14:31,56.4541,-33.5873,360.0,5.985,34.974,-0.0036610401361,0.0001233668,0.02848,2.08465,nan,nan,nan,9.41105136395
2019-10-24 07:14:31,56.4541,-33.5873,362.0,5.97,34.975,-0.00366104013872,0.0001161302,0.02848,2.08465,nan,nan,nan,9.40701775189
2019-10-24 07:14:31,56.4541,-33.5873,364.0,5.968,34.974,-0.00366104013892,0.000125779,0.03204,2.08465,nan,nan,nan,9.39866873371
2019-10-24 07:14:31,56.4541,-33.5873,365.9,5.967,34.974,-0.00366104013931,0.0001157856,0.02848,2.0726,nan,nan,nan,9.38745416848
2019-10-24 07:14:31,56.4541,-33.5873,368.0,5.954,34.975,-0.00366104014191,0.0001181978,0.02848,2.0967,nan,nan,nan,9.37711590618
2019-10-24 07:14:31,56.4541,-33.5873,370.0,5.947,34.975,-0.00366104014256,0.0001175086,0.02848,2.0967,nan,nan,nan,9.37080451689
2019-10-24 07:14:31,56.4541,-33.5873,372.0,5.943,34.975,-0.00366104014356,0.0001161302,0.03026,2.10875,nan,nan,nan,9.35991451098
2019-10-24 07:14:31,56.4541,-33.5873,374.0,5.921,34.975,-0.0036610401473,0.000118887,0.03026,2.1208,nan,nan,nan,9.35418876424
2019-10-24 07:14:31,56.4541,-33.5873,376.0,5.916,34.974,-0.00366104014796,0.0001144072,0.02492,2.10875,nan,nan,nan,9.34923351509
2019-10-24 07:14:31,56.4541,-33.5873,378.0,5.911,34.974,-0.00366104014872,0.0001168194,0.02848,2.06055,nan,nan,nan,9.3430351145
2019-10-24 07:14:31,56.4541,-33.5873,380.0,5.905,34.974,-0.00366104014981,0.00012061,0.03382,2.10875,nan,nan,nan,9.33903496229
2019-10-24 07:14:31,56.4541,-33.5873,382.0,5.898,34.974,-0.0036610401512,0.0001192316,0.03026,2.0967,nan,nan,nan,9.33389479541
2019-10-24 07:14:31,56.4541,-33.5873,384.0,5.89,34.974,-0.00366104015253,0.0001319818,0.03026,2.0967,nan,nan,nan,9.33446576481
2019-10-24 07:14:31,56.4541,-33.5873,386.0,5.883,34.973,-0.00366104015372,0.0001168194,0.03026,2.1208,nan,nan,nan,9.32638456808
2019-10-24 07:14:31,56.4541,-33.5873,388.0,5.873,34.973,-0.00366104015527,0.0001216438,0.03026,2.10875,nan,nan,nan,9.32105856435
2019-10-24 07:14:31,56.4541,-33.5873,390.0,5.865,34.973,-0.00366104015652,0.0001237114,0.03026,2.10875,nan,nan,nan,9.31422084902
2019-10-24 07:14:31,56.4541,-33.5873,392.0,5.861,34.973,-0.00366104015732,0.000117164,0.03026,2.1208,nan,nan,nan,9.31023483633
2019-10-24 07:14:31,56.4541,-33.5873,394.0,5.859,34.973,-0.00366104015791,0.000118887,0.03204,2.13285,nan,nan,nan,9.30710434031
2019-10-24 07:14:31,56.4541,-33.5873,396.0,5.852,34.972,-0.00366104015895,0.000156793,0.03204,2.13285,nan,nan,nan,9.30027835184
2019-10-24 07:14:31,56.4541,-33.5873,398.0,5.852,34.974,-0.00366104015895,0.0001192316,0.03026,2.1208,nan,nan,nan,9.28891444179
2019-10-24 07:14:31,56.4541,-33.5873,400.0,5.864,34.976,-0.00366104015724,0.0001185424,0.02848,2.1208,nan,nan,nan,9.27921090434
2019-10-24 07:14:31,56.4541,-33.5873,402.0,5.877,34.978,-0.00366104015541,0.000129225,0.03026,2.0967,nan,nan,nan,9.27359836981
2019-10-24 07:14:31,56.4541,-33.5873,404.0,5.873,34.978,-0.00366104015654,0.0001168194,0.03026,2.0967,nan,nan,nan,9.26906582603
2019-10-24 07:14:31,56.4541,-33.5873,406.0,5.864,34.979,-0.00366104015803,0.0001285358,0.03204,2.0967,nan,nan,nan,9.2628377159
2019-10-24 07:14:31,56.4541,-33.5873,408.0,5.859,34.979,-0.00366104015897,0.0001178532,0.03026,2.1208,nan,nan,nan,9.25497449397
2019-10-24 07:14:31,56.4541,-33.5873,410.0,5.856,34.979,-0.00366104015983,0.0001192316,0.02848,2.13285,nan,nan,nan,9.2475708174
2019-10-24 07:14:31,56.4541,-33.5873,412.0,5.842,34.979,-0.00366104016261,0.000115441,0.03026,2.13285,nan,nan,nan,9.24531150236
2019-10-24 07:14:31,56.4541,-33.5873,414.0,5.805,34.979,-0.00366104016887,0.0001157856,0.03382,2.1208,nan,nan,nan,9.24333511927
2019-10-24 07:14:31,56.4541,-33.5873,416.0,5.761,34.976,-0.00366104017639,0.0001195762,0.03382,2.169,nan,nan,nan,9.24796626242
2019-10-24 07:14:31,56.4541,-33.5873,418.0,5.726,34.972,-0.0036610401824,0.0001175086,0.03026,2.13285,nan,nan,nan,9.25406986491
2019-10-24 07:14:31,56.4541,-33.5873,420.0,5.71,34.969,-0.00366104018485,0.0001157856,0.03204,2.1208,nan,nan,nan,9.26057413551
2019-10-24 07:14:31,56.4541,-33.5873,422.0,5.656,34.963,-0.00366104019453,0.0001250898,0.02848,2.0967,nan,nan,nan,9.2673667756
2019-10-24 07:14:31,56.4541,-33.5873,424.0,5.597,34.957,-0.00366104020315,0.0001175086,0.0267,2.13285,nan,nan,nan,9.26000833928
2019-10-24 07:14:31,56.4541,-33.5873,426.0,5.59,34.957,-0.0036610402041,0.000117164,0.03204,2.1449,nan,nan,nan,9.25491795171
2019-10-24 07:14:31,56.4541,-33.5873,428.0,5.592,34.958,-0.00366104020401,0.0001233668,0.03382,2.1208,nan,nan,nan,9.25039584885
2019-10-24 07:14:31,56.4541,-33.5873,430.0,5.59,34.959,-0.00366104020449,0.000118887,0.03026,2.1449,nan,nan,nan,9.24412561456
2019-10-24 07:14:31,56.4541,-33.5873,432.0,5.584,34.96,-0.00366104020604,0.0001144072,0.03026,2.13285,nan,nan,nan,9.23458836786
2019-10-24 07:14:31,56.4541,-33.5873,434.0,5.547,34.961,-0.00366104021234,0.0001199208,0.03204,2.13285,nan,nan,nan,9.21402850509
2019-10-24 07:14:31,56.4541,-33.5873,436.0,5.492,34.961,-0.00366104022096,0.0001237114,0.03026,2.13285,nan,nan,nan,9.18622938985
2019-10-24 07:14:31,56.4541,-33.5873,438.0,5.47,34.962,-0.00366104022399,0.0001157856,0.0356,2.1931,nan,nan,nan,9.17586439391
2019-10-24 07:14:31,56.4541,-33.5873,440.0,5.478,34.964,-0.00366104022298,0.000117164,0.02848,2.18105,nan,nan,nan,9.17082678559
2019-10-24 07:14:31,56.4541,-33.5873,442.0,5.474,34.966,-0.0036610402236,0.000118887,0.03026,2.1449,nan,nan,nan,9.16467398969
2019-10-24 07:14:31,56.4541,-33.5873,444.0,5.474,34.966,-0.00366104022359,0.000118887,0.03204,2.15695,nan,nan,nan,9.15992277876
2019-10-24 07:14:31,56.4541,-33.5873,446.0,5.479,34.968,-0.00366104022289,0.0001216438,0.03204,2.1208,nan,nan,nan,9.15796721367
2019-10-24 07:14:31,56.4541,-33.5873,448.0,5.488,34.971,-0.00366104022127,0.0001199208,0.03382,2.169,nan,nan,nan,9.15249416158
2019-10-24 07:14:31,56.4541,-33.5873,450.0,5.494,34.973,-0.00366104022053,0.0001216438,0.03382,2.1449,nan,nan,nan,9.15266164869
2019-10-24 07:14:31,56.4541,-33.5873,452.0,5.496,34.975,-0.00366104022051,0.0001178532,0.03026,2.1449,nan,nan,nan,9.15489514385
2019-10-24 07:14:31,56.4541,-33.5873,454.0,5.489,34.975,-0.00366104022189,0.0001199208,0.0356,2.169,nan,nan,nan,9.15712925998
2019-10-24 07:14:31,56.4541,-33.5873,456.0,5.479,34.975,-0.00366104022366,0.0001288804,0.03026,2.15695,nan,nan,nan,9.16500947539
2019-10-24 07:14:31,56.4541,-33.5873,458.0,5.466,34.977,-0.00366104022599,0.0001164748,0.0356,2.13285,nan,nan,nan,9.17502457348
2019-10-24 07:14:31,56.4541,-33.5873,460.0,5.453,34.977,-0.00366104022823,0.000117164,0.03026,2.15695,nan,nan,nan,9.18286630726
2019-10-24 07:14:31,56.4541,-33.5873,462.0,5.441,34.977,-0.00366104023012,0.0001168194,0.02848,2.15695,nan,nan,nan,9.19295977068
2019-10-24 07:14:31,56.4541,-33.5873,464.0,5.432,34.978,-0.00366104023157,0.000118887,0.02848,2.13285,nan,nan,nan,9.19969577789
2019-10-24 07:14:31,56.4541,-33.5873,466.0,5.424,34.979,-0.0036610402332,0.0001161302,0.03204,2.13285,nan,nan,nan,9.20626880846
2019-10-24 07:14:31,56.4541,-33.5873,468.0,5.404,34.98,-0.00366104023672,0.0001175086,0.02848,2.18105,nan,nan,nan,9.21149734911
2019-10-24 07:14:31,56.4541,-33.5873,470.0,5.391,34.98,-0.00366104023887,0.0001175086,0.03026,2.1449,nan,nan,nan,9.21430979367
2019-10-24 07:14:31,56.4541,-33.5873,472.0,5.372,34.98,-0.00366104024228,0.000115441,0.02848,2.13285,nan,nan,nan,9.21290344886
2019-10-24 07:14:31,56.4541,-33.5873,474.0,5.354,34.979,-0.00366104024481,0.0001312926,0.02848,2.169,nan,nan,nan,9.2140285051
2019-10-24 07:14:31,56.4541,-33.5873,476.0,5.34,34.978,-0.00366104024714,0.0001164748,0.03026,2.1208,nan,nan,nan,9.21684183207
2019-10-24 07:14:31,56.4541,-33.5873,478.0,5.33,34.977,-0.00366104024905,0.0001161302,0.03204,2.169,nan,nan,nan,9.2184177236
2019-10-24 07:14:31,56.4541,-33.5873,480.0,5.31,34.978,-0.00366104025236,0.0001161302,0.02848,2.15695,nan,nan,nan,9.22134519572
2019-10-24 07:14:31,56.4541,-33.5873,482.0,5.305,34.978,-0.00366104025319,0.0001164748,0.0267,2.15695,nan,nan,nan,9.22190829284
2019-10-24 07:14:31,56.4541,-33.5873,484.0,5.305,34.977,-0.00366104025337,0.0001178532,0.03026,2.1449,nan,nan,nan,9.22500602909
2019-10-24 07:14:31,56.4541,-33.5873,486.0,5.285,34.977,-0.00366104025673,0.000115441,0.03026,2.15695,nan,nan,nan,9.22675254963
2019-10-24 07:14:31,56.4541,-33.5873,488.0,5.25,34.978,-0.00366104026272,0.000115441,0.02848,2.169,nan,nan,nan,9.22810495396
2019-10-24 07:14:31,56.4541,-33.5873,490.0,5.239,34.978,-0.00366104026406,0.0001199208,0.0356,2.15695,nan,nan,nan,9.22660605275
2019-10-24 07:14:31,56.4541,-33.5873,492.0,5.239,34.978,-0.00366104026423,0.0001150964,0.02848,2.169,nan,nan,nan,9.22878124105
2019-10-24 07:14:31,56.4541,-33.5873,494.0,5.237,34.978,-0.00366104026462,0.0001285358,0.0356,2.1449,nan,nan,nan,9.2323890619
2019-10-24 07:14:31,56.4541,-33.5873,496.0,5.232,34.979,-0.00366104026546,0.0001185424,0.03026,2.169,nan,nan,nan,9.23780381511
2019-10-24 07:14:31,56.4541,-33.5873,498.0,5.23,34.979,-0.00366104026588,0.0001199208,0.02848,2.15695,nan,nan,nan,9.23667544234
2019-10-24 07:14:31,56.4541,-33.5873,500.0,5.228,34.979,-0.00366104026629,0.000134394,0.03204,2.15695,nan,nan,nan,9.23731859552
2019-10-24 07:14:31,56.4541,-33.5873,504.0,5.218,34.98,-0.00366104026807,0.0001209546,0.02848,2.15695,nan,nan,nan,9.23537800835
2019-10-24 07:14:31,56.4541,-33.5873,508.0,5.209,34.98,-0.00366104026972,0.0001178532,0.02848,2.15695,nan,nan,nan,9.2411898787
2019-10-24 07:14:31,56.4541,-33.5873,512.0,5.204,34.979,-0.00366104027073,0.000115441,0.03204,2.1449,nan,nan,nan,9.2484182233
2019-10-24 07:14:31,56.4541,-33.5873,516.0,5.17,34.98,-0.00366104027642,0.0001168194,0.02848,2.1449,nan,nan,nan,9.2562185241
2019-10-24 07:14:31,56.4541,-33.5873,520.0,5.161,34.979,-0.0036610402781,0.0001181978,0.03382,2.15695,nan,nan,nan,9.25758717806
2019-10-24 07:14:31,56.4541,-33.5873,524.0,5.148,34.979,-0.0036610402805,0.0001161302,0.02848,2.1449,nan,nan,nan,9.26097021645
2019-10-24 07:14:31,56.4541,-33.5873,528.0,5.131,34.977,-0.00366104028368,0.0001202654,0.03204,2.15695,nan,nan,nan,9.26515854267
2019-10-24 07:14:31,56.4541,-33.5873,532.0,5.109,34.976,-0.0036610402874,0.0001181978,0.03026,2.169,nan,nan,nan,9.27583157971
2019-10-24 07:14:31,56.4541,-33.5873,536.0,5.059,34.974,-0.00366104029573,0.000118887,0.03026,2.15695,nan,nan,nan,9.2921515354
2019-10-24 07:14:31,56.4541,-33.5873,540.0,5.027,34.974,-0.00366104030107,0.0001161302,0.03026,2.13285,nan,nan,nan,9.29690160945
2019-10-24 07:14:31,56.4541,-33.5873,544.0,5.02,34.974,-0.00366104030218,0.0001157856,0.03026,2.1449,nan,nan,nan,9.29778829472
2019-10-24 07:14:31,56.4541,-33.5873,548.0,5.018,34.974,-0.00366104030263,0.0001157856,0.02848,2.15695,nan,nan,nan,9.30081284728
2019-10-24 07:14:31,56.4541,-33.5873,552.0,5.018,34.975,-0.00366104030301,0.0001161302,0.03026,2.1449,nan,nan,nan,9.31080414709
2019-10-24 07:14:31,56.4541,-33.5873,556.0,5.002,34.975,-0.0036610403059,0.0001175086,0.03026,2.1449,nan,nan,nan,9.31941698821
2019-10-24 07:14:31,56.4541,-33.5873,560.0,4.973,34.974,-0.00366104031066,0.0001130288,0.03026,2.169,nan,nan,nan,9.32625907612
2019-10-24 07:14:31,56.4541,-33.5873,564.0,4.963,34.973,-0.00366104031229,0.0001161302,0.0267,2.1449,nan,nan,nan,9.33517382257
2019-10-24 07:14:31,56.4541,-33.5873,568.0,4.942,34.973,-0.0036610403162,0.000115441,0.03026,2.15695,nan,nan,nan,9.34732317314
2019-10-24 07:14:31,56.4541,-33.5873,572.0,4.928,34.973,-0.00366104031849,0.0001144072,0.03026,2.15695,nan,nan,nan,9.35018313322
2019-10-24 07:14:31,56.4541,-33.5873,576.0,4.906,34.971,-0.0036610403224,0.0001237114,0.02848,2.1449,nan,nan,nan,9.34488727895
2019-10-24 07:14:31,56.4541,-33.5873,580.0,4.897,34.97,-0.00366104032403,0.0001150964,0.0267,2.15695,nan,nan,nan,9.34132052303
2019-10-24 07:14:31,56.4541,-33.5873,584.0,4.889,34.968,-0.00366104032554,0.000127502,0.0267,2.1449,nan,nan,nan,9.3366129683
2019-10-24 07:14:31,56.4541,-33.5873,588.0,4.867,34.966,-0.00366104032946,0.000113718,0.03026,2.15695,nan,nan,nan,9.33418027518
2019-10-24 07:14:31,56.4541,-33.5873,592.0,4.85,34.964,-0.00366104033199,0.0001140626,0.02848,2.1449,nan,nan,nan,9.33687569697
2019-10-24 07:14:31,56.4541,-33.5873,596.0,4.846,34.964,-0.00366104033296,0.0001147518,0.03026,2.1449,nan,nan,nan,9.33989197244
2019-10-24 07:14:31,56.4541,-33.5873,600.0,4.84,34.964,-0.00366104033419,0.0001168194,0.02848,2.169,nan,nan,nan,9.33888642313
2019-10-24 07:14:31,56.4541,-33.5873,604.0,4.827,34.962,-0.00366104033681,0.0001157856,0.0267,2.15695,nan,nan,nan,9.34830688615
2019-10-24 07:14:31,56.4541,-33.5873,608.0,4.768,34.957,-0.00366104034652,0.0001164748,0.02848,2.15695,nan,nan,nan,9.35533359201
2019-10-24 07:14:31,56.4541,-33.5873,612.0,4.729,34.954,-0.00366104035298,0.000115441,0.02848,2.1449,nan,nan,nan,9.36220593602
2019-10-24 07:14:31,56.4541,-33.5873,616.0,4.717,34.953,-0.00366104035495,0.0001157856,0.02848,2.15695,nan,nan,nan,9.36234344199
2019-10-24 07:14:31,56.4541,-33.5873,620.0,4.698,34.952,-0.00366104035822,0.000115441,0.0267,2.15695,nan,nan,nan,9.37252532105
2019-10-24 07:14:31,56.4541,-33.5873,624.0,4.684,34.952,-0.00366104036035,0.0001181978,0.02848,2.169,nan,nan,nan,9.37760954788
2019-10-24 07:14:31,56.4541,-33.5873,628.0,4.682,34.952,-0.00366104036085,0.0001157856,0.0267,2.15695,nan,nan,nan,9.38429386658
2019-10-24 07:14:31,56.4541,-33.5873,632.0,4.679,34.952,-0.00366104036142,0.0001140626,0.03204,2.15695,nan,nan,nan,9.39234067718
2019-10-24 07:14:31,56.4541,-33.5873,636.0,4.656,34.952,-0.00366104036524,0.0001147518,0.0267,2.1449,nan,nan,nan,9.40160431352
2019-10-24 07:14:31,56.4541,-33.5873,640.0,4.639,34.951,-0.00366104036817,0.000113718,0.02848,2.15695,nan,nan,nan,9.40955293318
2019-10-24 07:14:31,56.4541,-33.5873,644.0,4.628,34.951,-0.00366104037004,0.0001168194,0.03026,2.1208,nan,nan,nan,9.42001309377
2019-10-24 07:14:31,56.4541,-33.5873,648.0,4.619,34.952,-0.00366104037155,0.000148178,0.0267,2.13285,nan,nan,nan,9.4298858026
2019-10-24 07:14:31,56.4541,-33.5873,652.0,4.617,34.952,-0.00366104037212,0.000115441,0.0267,2.169,nan,nan,nan,9.43240495904
2019-10-24 07:14:31,56.4541,-33.5873,656.0,4.613,34.952,-0.00366104037296,0.0001147518,0.02848,2.15695,nan,nan,nan,9.43436997627
2019-10-24 07:14:31,56.4541,-33.5873,660.0,4.603,34.951,-0.00366104037475,0.0001123396,0.0267,2.15695,nan,nan,nan,9.43541047024
2019-10-24 07:14:31,56.4541,-33.5873,664.0,4.59,34.949,-0.00366104037708,0.0002987682,0.03026,2.1449,nan,nan,nan,9.44073061363
2019-10-24 07:14:31,56.4541,-33.5873,668.0,4.554,34.947,-0.00366104038307,0.0001157856,0.02848,2.1449,nan,nan,nan,9.44941216716
2019-10-24 07:14:31,56.4541,-33.5873,672.0,4.538,34.946,-0.00366104038592,0.000117164,0.0267,2.15695,nan,nan,nan,9.45752324512
2019-10-24 07:14:31,56.4541,-33.5873,676.0,4.525,34.946,-0.00366104038815,0.0001130288,0.02848,2.15695,nan,nan,nan,9.46529421726
2019-10-24 07:14:31,56.4541,-33.5873,680.0,4.511,34.945,-0.00366104039053,0.0001123396,0.0267,2.13285,nan,nan,nan,9.47424573964
2019-10-24 07:14:31,56.4541,-33.5873,684.0,4.491,34.944,-0.00366104039398,0.0001126842,0.02848,2.15695,nan,nan,nan,9.47737119912
2019-10-24 07:14:31,56.4541,-33.5873,688.0,4.484,34.944,-0.00366104039528,0.0001416306,0.03026,2.169,nan,nan,nan,9.48004446753
2019-10-24 07:14:31,56.4541,-33.5873,692.0,4.479,34.943,-0.00366104039609,0.0001140626,0.03026,2.15695,nan,nan,nan,9.48250929347
2019-10-24 07:14:31,56.4541,-33.5873,696.0,4.475,34.943,-0.00366104039707,0.0001175086,0.02848,2.15695,nan,nan,nan,9.48876768784
2019-10-24 07:14:31,56.4541,-33.5873,700.0,4.453,34.941,-0.00366104040106,0.0001133734,0.0267,2.1449,nan,nan,nan,9.49920116462
2019-10-24 07:14:31,56.4541,-33.5873,704.0,4.426,34.939,-0.00366104040524,0.0001147518,0.0267,2.1449,nan,nan,nan,9.50437622777
2019-10-24 07:14:31,56.4541,-33.5873,708.0,4.417,34.938,-0.00366104040683,0.0001126842,0.03026,2.1449,nan,nan,nan,9.50929788394
2019-10-24 07:14:31,56.4541,-33.5873,712.0,4.407,34.938,-0.00366104040878,0.0001130288,0.0267,2.13285,nan,nan,nan,9.51405905869
2019-10-24 07:14:31,56.4541,-33.5873,716.0,4.394,34.937,-0.00366104041097,0.0001123396,0.0267,2.15695,nan,nan,nan,9.52018961863
2019-10-24 07:14:31,56.4541,-33.5873,720.0,4.387,34.937,-0.00366104041232,0.0001147518,0.02848,2.169,nan,nan,nan,9.52902563798
2019-10-24 07:14:31,56.4541,-33.5873,724.0,4.37,34.936,-0.00366104041527,0.000111995,0.02848,2.1449,nan,nan,nan,9.54573003116
2019-10-24 07:14:31,56.4541,-33.5873,728.0,4.345,34.935,-0.00366104041924,0.0001106166,0.02848,2.1449,nan,nan,nan,9.55765563186
2019-10-24 07:14:31,56.4541,-33.5873,732.0,4.329,34.935,-0.00366104042204,0.0001109612,0.0267,2.1449,nan,nan,nan,9.56222169692
2019-10-24 07:14:31,56.4541,-33.5873,736.0,4.316,34.934,-0.00366104042426,0.0001168194,0.02492,2.13285,nan,nan,nan,9.56744818029
2019-10-24 07:14:31,56.4541,-33.5873,740.0,4.308,34.933,-0.00366104042559,0.0001116504,0.02848,2.15695,nan,nan,nan,9.56742468309
2019-10-24 07:14:31,56.4541,-33.5873,744.0,4.301,34.933,-0.00366104042665,0.000111995,0.0267,2.1449,nan,nan,nan,9.57332457454
2019-10-24 07:14:31,56.4541,-33.5873,748.0,4.295,34.932,-0.00366104042784,0.0001157856,0.03026,2.1449,nan,nan,nan,9.57515886375
2019-10-24 07:14:31,56.4541,-33.5873,752.0,4.289,34.932,-0.00366104042871,0.0001113058,0.0267,2.13285,nan,nan,nan,9.57506478775
2019-10-24 07:14:31,56.4541,-33.5873,756.0,4.285,34.932,-0.00366104042947,0.000110272,0.02848,2.10875,nan,nan,nan,9.57999345687
2019-10-24 07:14:31,56.4541,-33.5873,760.0,4.277,34.931,-0.00366104043094,0.0001144072,0.02492,2.13285,nan,nan,nan,9.58496038124
2019-10-24 07:14:31,56.4541,-33.5873,764.0,4.264,34.93,-0.00366104043295,0.000110272,0.0267,2.13285,nan,nan,nan,9.58757450888
2019-10-24 07:14:31,56.4541,-33.5873,768.0,4.264,34.931,-0.00366104043299,0.0001116504,0.0267,2.1449,nan,nan,nan,9.58849318198
2019-10-24 07:14:31,56.4541,-33.5873,772.0,4.265,34.931,-0.00366104043296,0.0001168194,0.0267,2.1449,nan,nan,nan,9.59022480432
2019-10-24 07:14:31,56.4541,-33.5873,776.0,4.265,34.931,-0.00366104043298,0.0001130288,0.02848,2.1208,nan,nan,nan,9.59071962002
2019-10-24 07:14:31,56.4541,-33.5873,780.0,4.265,34.932,-0.00366104043306,0.000118887,0.02848,2.1449,nan,nan,nan,9.59081387398
2019-10-24 07:14:31,56.4541,-33.5873,784.0,4.262,34.931,-0.00366104043375,0.0001106166,0.02848,2.13285,nan,nan,nan,9.5938659251
2019-10-24 07:14:31,56.4541,-33.5873,788.0,4.257,34.931,-0.00366104043454,0.0001199208,0.03026,2.1208,nan,nan,nan,9.59862889788
2019-10-24 07:14:31,56.4541,-33.5873,792.0,4.243,34.931,-0.00366104043695,0.000113718,0.02848,2.13285,nan,nan,nan,9.6040790188
2019-10-24 07:14:31,56.4541,-33.5873,796.0,4.233,34.93,-0.00366104043856,0.000110272,0.02848,2.13285,nan,nan,nan,9.60959176502
2019-10-24 07:14:31,56.4541,-33.5873,800.0,4.23,34.93,-0.00366104043929,0.000111995,0.0267,2.13285,nan,nan,nan,9.61278067739
2019-10-24 07:14:31,56.4541,-33.5873,804.0,4.222,34.93,-0.00366104044058,0.0001113058,0.0267,2.13285,nan,nan,nan,9.61811007572
2019-10-24 07:14:31,56.4541,-33.5873,808.0,4.215,34.93,-0.00366104044188,0.0001316372,0.02848,2.13285,nan,nan,nan,9.62403432933
2019-10-24 07:14:31,56.4541,-33.5873,812.0,4.207,34.93,-0.00366104044316,0.000110272,0.02848,2.1449,nan,nan,nan,9.62638864891
2019-10-24 07:14:31,56.4541,-33.5873,816.0,4.202,34.93,-0.00366104044409,0.0001123396,0.03026,2.1449,nan,nan,nan,9.62934728258
2019-10-24 07:14:31,56.4541,-33.5873,820.0,4.193,34.93,-0.00366104044549,0.0001116504,0.0267,2.13285,nan,nan,nan,9.62963136684
2019-10-24 07:14:31,56.4541,-33.5873,824.0,4.196,34.93,-0.00366104044522,0.0001099274,0.0267,2.1208,nan,nan,nan,9.63113480771
2019-10-24 07:14:31,56.4541,-33.5873,828.0,4.195,34.93,-0.00366104044557,0.0001088936,0.03026,2.1449,nan,nan,nan,9.63762521579
2019-10-24 07:14:31,56.4541,-33.5873,832.0,4.178,34.929,-0.00366104044835,0.000115441,0.02492,2.13285,nan,nan,nan,9.64311285116
2019-10-24 07:14:31,56.4541,-33.5873,836.0,4.172,34.929,-0.00366104044936,0.0001147518,0.0267,2.13285,nan,nan,nan,9.6425911923
2019-10-24 07:14:31,56.4541,-33.5873,840.0,4.165,34.929,-0.0036610404507,0.0001150964,0.02848,2.13285,nan,nan,nan,9.64785670547
2019-10-24 07:14:31,56.4541,-33.5873,844.0,4.152,34.927,-0.00366104045305,0.0001099274,0.02848,2.13285,nan,nan,nan,9.6514163719
2019-10-24 07:14:31,56.4541,-33.5873,848.0,4.142,34.927,-0.00366104045469,0.000110272,0.0267,2.1208,nan,nan,nan,9.65171307951
2019-10-24 07:14:31,56.4541,-33.5873,852.0,4.135,34.926,-0.00366104045587,0.0001088936,0.02848,2.13285,nan,nan,nan,9.65290001571
2019-10-24 07:14:31,56.4541,-33.5873,856.0,4.13,34.926,-0.00366104045662,0.000110272,0.02848,2.13285,nan,nan,nan,9.65468073741
2019-10-24 07:14:31,56.4541,-33.5873,860.0,4.125,34.925,-0.00366104045757,0.0001106166,0.0267,2.15695,nan,nan,nan,9.65675872758
2019-10-24 07:14:31,56.4541,-33.5873,864.0,4.114,34.924,-0.00366104045949,0.0001106166,0.02314,2.13285,nan,nan,nan,9.66299581124
2019-10-24 07:14:31,56.4541,-33.5873,868.0,4.106,34.924,-0.00366104046094,0.0001126842,0.02848,2.13285,nan,nan,nan,9.66567027749
2019-10-24 07:14:31,56.4541,-33.5873,871.9,4.096,34.923,-0.00366104046255,0.0001133734,0.0267,2.1208,nan,nan,nan,9.6695349117
2019-10-24 07:14:31,56.4541,-33.5873,875.9,4.088,34.923,-0.00366104046396,0.0001116504,0.0267,2.1449,nan,nan,nan,9.67235425231
2019-10-24 07:14:31,56.4541,-33.5873,879.9,4.082,34.922,-0.00366104046501,0.0001099274,0.0267,2.1449,nan,nan,nan,9.6736988307
2019-10-24 07:14:31,56.4541,-33.5873,884.0,4.075,34.922,-0.0036610404663,0.000113718,0.02848,2.1449,nan,nan,nan,9.67443665613
