datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:12:38,53.6578,-29.7596,336.0,4.657,34.833,-0.00366104036323,0.000117164,0.03382,2.10875,nan,nan,nan,9.71216448831
2018-03-18 07:12:38,53.6578,-29.7596,338.0,4.662,34.835,-0.00366104036235,0.0001178532,0.02848,2.1449,nan,nan,nan,9.68256896049
2018-03-18 07:12:38,53.6578,-29.7596,340.0,4.673,34.839,-0.00366104036011,0.000113718,0.03204,2.1449,nan,nan,nan,9.63570599086
2018-03-18 07:12:38,53.6578,-29.7596,342.0,4.695,34.844,-0.00366104035564,0.0001147518,0.03204,2.13285,nan,nan,nan,9.58345351125
2018-03-18 07:12:38,53.6578,-29.7596,344.0,4.745,34.854,-0.00366104034697,0.0001133734,0.03026,2.13285,nan,nan,nan,9.53620895068
2018-03-18 07:12:38,53.6578,-29.7596,346.0,4.823,34.866,-0.00366104033516,0.0001130288,0.03026,2.1449,nan,nan,nan,9.5332833946
2018-03-18 07:12:38,53.6578,-29.7596,348.0,4.79,34.867,-0.00366104034295,0.0001113058,0.03026,2.13285,nan,nan,nan,9.52597403774
2018-03-18 07:12:38,53.6578,-29.7596,350.0,4.764,34.866,-0.00366104034526,0.000110272,0.0267,2.13285,nan,nan,nan,9.47566308702
2018-03-18 07:12:38,53.6578,-29.7596,352.0,4.857,34.882,-0.00366104033009,0.0001109612,0.03026,2.169,nan,nan,nan,9.45578448218
2018-03-18 07:12:38,53.6578,-29.7596,354.1,4.869,34.886,-0.00366104032812,0.0001092382,0.03382,2.1449,nan,nan,nan,9.45787104187
2018-03-18 07:12:38,53.6578,-29.7596,356.0,4.868,34.886,-0.00366104032842,0.000110272,0.03204,2.169,nan,nan,nan,9.45584243501
2018-03-18 07:12:38,53.6578,-29.7596,358.0,4.868,34.886,-0.00366104032844,0.0001099274,0.03204,2.169,nan,nan,nan,9.45555267494
2018-03-18 07:12:38,53.6578,-29.7596,360.0,4.869,34.887,-0.00366104032828,0.0001088936,0.02848,2.15695,nan,nan,nan,9.45584243501
2018-03-18 07:12:38,53.6578,-29.7596,362.0,4.868,34.889,-0.00366104032859,0.000110272,0.02848,2.1931,nan,nan,nan,9.4561322053
2018-03-18 07:12:38,53.6578,-29.7596,364.0,4.865,34.889,-0.00366104032913,0.000108549,0.02848,2.15695,nan,nan,nan,9.45990015002
2018-03-18 07:12:38,53.6578,-29.7596,366.0,4.86,34.889,-0.00366104032992,0.0001078598,0.03204,2.169,nan,nan,nan,9.47092406317
2018-03-18 07:12:38,53.6578,-29.7596,368.0,4.85,34.89,-0.0036610403317,0.0001088936,0.02848,2.1449,nan,nan,nan,9.47992822037
2018-03-18 07:12:38,53.6578,-29.7596,370.0,4.841,34.89,-0.00366104033318,0.0001082044,0.03204,2.15695,nan,nan,nan,9.49301633616
2018-03-18 07:12:38,53.6578,-29.7596,372.0,4.819,34.889,-0.00366104033657,0.0001099274,0.03382,2.15695,nan,nan,nan,9.50087920721
2018-03-18 07:12:38,53.6578,-29.7596,374.0,4.801,34.889,-0.00366104033987,0.0001078598,0.03026,2.13285,nan,nan,nan,9.50344354376
2018-03-18 07:12:38,53.6578,-29.7596,376.0,4.793,34.89,-0.00366104034108,0.0001133734,0.03026,2.15695,nan,nan,nan,9.49214314719
2018-03-18 07:12:38,53.6578,-29.7596,378.0,4.795,34.892,-0.00366104034017,0.0001099274,0.03026,2.15695,nan,nan,nan,9.48109076565
2018-03-18 07:12:38,53.6578,-29.7596,380.0,4.812,34.896,-0.00366104033783,0.000110272,0.03026,2.15695,nan,nan,nan,9.47905641925
2018-03-18 07:12:38,53.6578,-29.7596,382.0,4.814,34.896,-0.00366104033771,0.0001082044,0.03026,2.1449,nan,nan,nan,9.48021884129
2018-03-18 07:12:38,53.6578,-29.7596,384.0,4.806,34.897,-0.00366104033899,0.0001099274,0.03026,2.18105,nan,nan,nan,9.47615108283
2018-03-18 07:12:38,53.6578,-29.7596,386.0,4.798,34.899,-0.00366104034025,0.0001078598,0.03026,2.15695,nan,nan,nan,9.46860200987
2018-03-18 07:12:38,53.6578,-29.7596,388.0,4.805,34.903,-0.00366104033915,0.000108549,0.03026,2.1931,nan,nan,nan,9.45758121021
2018-03-18 07:12:38,53.6578,-29.7596,390.0,4.81,34.905,-0.00366104033789,0.0001150964,0.02848,2.15695,nan,nan,nan,9.44304479637
2018-03-18 07:12:38,53.6578,-29.7596,392.0,4.823,34.908,-0.00366104033637,0.000108549,0.03204,2.169,nan,nan,nan,9.43760750234
2018-03-18 07:12:38,53.6578,-29.7596,394.0,4.826,34.909,-0.00366104033583,0.0001095828,0.02848,2.13285,nan,nan,nan,9.43096039388
2018-03-18 07:12:38,53.6578,-29.7596,396.0,4.844,34.914,-0.00366104033302,0.0001106166,0.02848,2.18105,nan,nan,nan,9.43217381149
2018-03-18 07:12:38,53.6578,-29.7596,398.0,4.844,34.916,-0.00366104033327,0.0001071706,0.03204,2.18105,nan,nan,nan,9.43674018249
2018-03-18 07:12:38,53.6578,-29.7596,400.0,4.837,34.916,-0.00366104033437,0.000108549,0.03026,2.169,nan,nan,nan,9.44136694878
2018-03-18 07:12:38,53.6578,-29.7596,402.0,4.834,34.917,-0.00366104033489,0.000106826,0.03382,2.15695,nan,nan,nan,9.44952798326
2018-03-18 07:12:38,53.6578,-29.7596,404.0,4.837,34.92,-0.00366104033467,0.0001092382,0.03026,2.15695,nan,nan,nan,9.45874059826
2018-03-18 07:12:38,53.6578,-29.7596,406.0,4.823,34.92,-0.00366104033718,0.000106826,0.03026,2.15695,nan,nan,nan,9.46860200987
2018-03-18 07:12:38,53.6578,-29.7596,408.0,4.809,34.919,-0.00366104033944,0.0001057922,0.02848,2.1449,nan,nan,nan,9.47597679529
2018-03-18 07:12:38,53.6578,-29.7596,410.0,4.814,34.923,-0.00366104033879,0.0001123396,0.03026,2.1449,nan,nan,nan,9.48719682542
2018-03-18 07:12:38,53.6578,-29.7596,412.0,4.812,34.923,-0.00366104033932,0.0001061368,0.03026,2.18105,nan,nan,nan,9.51195820136
2018-03-18 07:12:38,53.6578,-29.7596,414.0,4.787,34.921,-0.00366104034447,0.0001071706,0.03026,2.1208,nan,nan,nan,9.54341023286
2018-03-18 07:12:38,53.6578,-29.7596,416.0,4.749,34.918,-0.00366104035009,0.000106826,0.03204,2.15695,nan,nan,nan,9.56199861715
2018-03-18 07:12:38,53.6578,-29.7596,418.0,4.745,34.919,-0.00366104035083,0.0001075152,0.03026,2.1449,nan,nan,nan,9.57668774856
2018-03-18 07:12:38,53.6578,-29.7596,420.0,4.706,34.916,-0.00366104035727,0.0001106166,0.03026,2.1449,nan,nan,nan,9.5835712256
2018-03-18 07:12:38,53.6578,-29.7596,422.0,4.705,34.915,-0.00366104035725,0.0001092382,0.03026,2.169,nan,nan,nan,9.59346520562
2018-03-18 07:12:38,53.6578,-29.7596,424.0,4.694,34.916,-0.00366104035959,0.0001071706,0.03026,2.1449,nan,nan,nan,9.61677445067
2018-03-18 07:12:38,53.6578,-29.7596,426.0,4.658,34.913,-0.00366104036586,0.0001071706,0.03382,2.15695,nan,nan,nan,9.63505450289
2018-03-18 07:12:38,53.6578,-29.7596,428.0,4.608,34.908,-0.0036610403738,0.0001071706,0.03026,2.15695,nan,nan,nan,9.64518795456
2018-03-18 07:12:38,53.6578,-29.7596,430.0,4.594,34.907,-0.00366104037604,0.000108549,0.03204,2.1449,nan,nan,nan,9.64074193805
2018-03-18 07:12:38,53.6578,-29.7596,432.0,4.594,34.907,-0.00366104037601,0.0001078598,0.03026,2.1449,nan,nan,nan,9.64133460296
2018-03-18 07:12:38,53.6578,-29.7596,434.0,4.597,34.909,-0.00366104037573,0.000106826,0.02492,2.1449,nan,nan,nan,9.64334997961
2018-03-18 07:12:38,53.6578,-29.7596,436.0,4.591,34.91,-0.00366104037681,0.0001075152,0.0267,2.1449,nan,nan,nan,9.64548444017
2018-03-18 07:12:38,53.6578,-29.7596,438.0,4.589,34.91,-0.00366104037714,0.0001078598,0.03026,2.1449,nan,nan,nan,9.65379032891
2018-03-18 07:12:38,53.6578,-29.7596,440.0,4.586,34.91,-0.00366104037788,0.0001113058,0.02848,2.13285,nan,nan,nan,9.66257986028
2018-03-18 07:12:38,53.6578,-29.7596,442.0,4.563,34.911,-0.00366104038188,0.000113718,0.02848,2.13285,nan,nan,nan,9.66983226547
2018-03-18 07:12:38,53.6578,-29.7596,444.0,4.553,34.91,-0.00366104038324,0.0001078598,0.03204,2.1449,nan,nan,nan,9.67756719016
2018-03-18 07:12:38,53.6578,-29.7596,446.0,4.546,34.91,-0.00366104038445,0.0001106166,0.03204,2.13285,nan,nan,nan,9.6818542382
2018-03-18 07:12:38,53.6578,-29.7596,448.0,4.536,34.909,-0.00366104038635,0.0001082044,0.0267,2.1449,nan,nan,nan,9.69156778625
2018-03-18 07:12:38,53.6578,-29.7596,450.0,4.532,34.907,-0.00366104038651,0.0001075152,0.03026,2.1449,nan,nan,nan,9.69962131718
2018-03-18 07:12:38,53.6578,-29.7596,452.0,4.509,34.905,-0.00366104039087,0.0001082044,0.03026,2.1449,nan,nan,nan,9.71216448832
2018-03-18 07:12:38,53.6578,-29.7596,454.0,4.491,34.904,-0.00366104039402,0.0001061368,0.03204,2.1449,nan,nan,nan,9.71634973269
2018-03-18 07:12:38,53.6578,-29.7596,456.0,4.488,34.905,-0.00366104039408,0.000106826,0.03026,2.10875,nan,nan,nan,9.7127622521
2018-03-18 07:12:38,53.6578,-29.7596,458.0,4.487,34.905,-0.0036610403943,0.0001061368,0.0267,2.1449,nan,nan,nan,9.71455579995
2018-03-18 07:12:38,53.6578,-29.7596,460.0,4.486,34.906,-0.0036610403945,0.0001433536,0.03204,2.1208,nan,nan,nan,9.71312093088
2018-03-18 07:12:38,53.6578,-29.7596,462.0,4.488,34.908,-0.00366104039431,0.0001082044,0.02848,2.13285,nan,nan,nan,9.71766552806
2018-03-18 07:12:38,53.6578,-29.7596,464.0,4.479,34.907,-0.00366104039583,0.0001075152,0.0267,2.13285,nan,nan,nan,9.72125511359
2018-03-18 07:12:38,53.6578,-29.7596,466.0,4.477,34.907,-0.00366104039605,0.0001092382,0.02848,2.13285,nan,nan,nan,9.72340960468
2018-03-18 07:12:38,53.6578,-29.7596,468.0,4.474,34.907,-0.00366104039674,0.0001061368,0.03026,2.15695,nan,nan,nan,9.72532517385
2018-03-18 07:12:38,53.6578,-29.7596,470.0,4.468,34.907,-0.00366104039773,0.0001082044,0.02848,2.1208,nan,nan,nan,9.72867847567
2018-03-18 07:12:38,53.6578,-29.7596,472.0,4.466,34.907,-0.00366104039789,0.0001075152,0.02848,2.13285,nan,nan,nan,9.72556465085
2018-03-18 07:12:38,53.6578,-29.7596,474.0,4.469,34.908,-0.00366104039742,0.0001075152,0.03026,2.13285,nan,nan,nan,9.72412789172
2018-03-18 07:12:38,53.6578,-29.7596,476.0,4.474,34.91,-0.00366104039681,0.000113718,0.02848,2.15695,nan,nan,nan,9.72460678401
2018-03-18 07:12:38,53.6578,-29.7596,478.0,4.469,34.909,-0.00366104039782,0.0001150964,0.0267,2.1449,nan,nan,nan,9.73203312184
2018-03-18 07:12:38,53.6578,-29.7596,480.0,4.458,34.909,-0.00366104039959,0.0001071706,0.02848,2.15695,nan,nan,nan,9.73658800758
2018-03-18 07:12:38,53.6578,-29.7596,482.0,4.444,34.91,-0.00366104040185,0.000110272,0.0267,2.1449,nan,nan,nan,9.7361084292
2018-03-18 07:12:38,53.6578,-29.7596,484.0,4.451,34.912,-0.00366104040075,0.0001064814,0.03026,2.169,nan,nan,nan,9.74498507842
2018-03-18 07:12:38,53.6578,-29.7596,486.0,4.438,34.911,-0.00366104040304,0.0001088936,0.02848,2.1208,nan,nan,nan,9.75002736441
2018-03-18 07:12:38,53.6578,-29.7596,488.0,4.43,34.911,-0.0036610404043,0.0001064814,0.0267,2.13285,nan,nan,nan,9.7521892733
2018-03-18 07:12:38,53.6578,-29.7596,490.0,4.424,34.911,-0.00366104040533,0.0001088936,0.02848,2.1208,nan,nan,nan,9.75795709123
2018-03-18 07:12:38,53.6578,-29.7596,492.0,4.413,34.91,-0.00366104040718,0.000113718,0.02848,2.1208,nan,nan,nan,9.76204503097
2018-03-18 07:12:38,53.6578,-29.7596,494.0,4.409,34.91,-0.00366104040775,0.0001071706,0.03204,2.13285,nan,nan,nan,9.75651476467
2018-03-18 07:12:38,53.6578,-29.7596,496.0,4.412,34.911,-0.00366104040721,0.000108549,0.02848,2.13285,nan,nan,nan,9.75651476467
2018-03-18 07:12:38,53.6578,-29.7596,498.0,4.413,34.911,-0.00366104040714,0.0001092382,0.03026,2.1208,nan,nan,nan,9.75561343655
2018-03-18 07:12:38,53.6578,-29.7596,500.0,4.417,34.912,-0.00366104040646,0.0001061368,0.02848,2.13285,nan,nan,nan,9.74714568657
2018-03-18 07:12:38,53.6578,-29.7596,504.0,4.426,34.914,-0.00366104040502,0.0001071706,0.0267,2.13285,nan,nan,nan,9.74618534749
2018-03-18 07:12:38,53.6578,-29.7596,508.0,4.433,34.916,-0.00366104040394,0.0001082044,0.02848,2.10875,nan,nan,nan,9.74596928636
2018-03-18 07:12:38,53.6578,-29.7596,512.0,4.421,34.916,-0.00366104040606,0.0001075152,0.02848,2.13285,nan,nan,nan,9.75397927539
2018-03-18 07:12:38,53.6578,-29.7596,516.0,4.411,34.915,-0.00366104040787,0.000106826,0.02848,2.1449,nan,nan,nan,9.76336802646
2018-03-18 07:12:38,53.6578,-29.7596,520.0,4.396,34.914,-0.00366104041059,0.0001075152,0.0267,2.10875,nan,nan,nan,9.77241809765
2018-03-18 07:12:38,53.6578,-29.7596,524.0,4.389,34.915,-0.00366104041184,0.0001061368,0.0267,2.13285,nan,nan,nan,9.7844679025
2018-03-18 07:12:38,53.6578,-29.7596,528.0,4.363,34.913,-0.00366104041646,0.0001071706,0.02848,2.1449,nan,nan,nan,9.80136671907
2018-03-18 07:12:38,53.6578,-29.7596,532.0,4.345,34.913,-0.00366104041909,0.0001064814,0.0267,2.10875,nan,nan,nan,9.80378361109
2018-03-18 07:12:38,53.6578,-29.7596,536.0,4.345,34.914,-0.00366104041928,0.0001109612,0.02848,2.1208,nan,nan,nan,9.80956279781
2018-03-18 07:12:38,53.6578,-29.7596,540.0,4.326,34.913,-0.00366104042225,0.0001082044,0.0267,2.13285,nan,nan,nan,9.81212722301
2018-03-18 07:12:38,53.6578,-29.7596,544.0,4.329,34.914,-0.00366104042171,0.0001075152,0.0267,2.13285,nan,nan,nan,9.80754325832
2018-03-18 07:12:38,53.6578,-29.7596,548.0,4.337,34.916,-0.00366104042042,0.0001092382,0.03026,2.1449,nan,nan,nan,9.80002564366
2018-03-18 07:12:38,53.6578,-29.7596,552.0,4.343,34.918,-0.00366104041957,0.0001064814,0.02848,2.13285,nan,nan,nan,9.8012458927
2018-03-18 07:12:38,53.6578,-29.7596,556.0,4.331,34.917,-0.00366104042158,0.0001075152,0.02848,2.13285,nan,nan,nan,9.80698706312
2018-03-18 07:12:38,53.6578,-29.7596,560.0,4.33,34.918,-0.00366104042184,0.000108549,0.02848,2.13285,nan,nan,nan,9.80446046534
2018-03-18 07:12:38,53.6578,-29.7596,564.0,4.329,34.919,-0.00366104042205,0.0001078598,0.02848,2.13285,nan,nan,nan,9.81077233496
2018-03-18 07:12:38,53.6578,-29.7596,568.0,4.321,34.919,-0.00366104042363,0.0001057922,0.02848,2.13285,nan,nan,nan,9.82301052694
2018-03-18 07:12:38,53.6578,-29.7596,572.0,4.303,34.919,-0.00366104042651,0.000106826,0.02848,2.13285,nan,nan,nan,9.83000311326
2018-03-18 07:12:38,53.6578,-29.7596,576.0,4.294,34.918,-0.00366104042814,0.000105103,0.03026,2.1208,nan,nan,nan,9.8391009455
2018-03-18 07:12:38,53.6578,-29.7596,580.0,4.277,34.917,-0.003661040431,0.0001061368,0.02848,2.1208,nan,nan,nan,9.84137086841
2018-03-18 07:12:38,53.6578,-29.7596,584.0,4.271,34.916,-0.00366104043191,0.000105103,0.02848,2.13285,nan,nan,nan,9.8427428293
2018-03-18 07:12:38,53.6578,-29.7596,588.0,4.268,34.918,-0.00366104043235,0.0001057922,0.02848,2.1208,nan,nan,nan,9.83530292283
2018-03-18 07:12:38,53.6578,-29.7596,592.0,4.276,34.92,-0.00366104043109,0.0001047584,0.0267,2.1208,nan,nan,nan,9.83930727688
2018-03-18 07:12:38,53.6578,-29.7596,596.0,4.27,34.92,-0.00366104043228,0.000108549,0.02848,2.1449,nan,nan,nan,9.84384784502
2018-03-18 07:12:38,53.6578,-29.7596,600.0,4.264,34.919,-0.00366104043325,0.0001061368,0.03026,2.13285,nan,nan,nan,9.84607045791
2018-03-18 07:12:38,53.6578,-29.7596,604.0,4.264,34.919,-0.00366104043338,0.0001071706,0.0267,2.1208,nan,nan,nan,9.84865817128
2018-03-18 07:12:38,53.6578,-29.7596,608.0,4.25,34.919,-0.00366104043578,0.0001054476,0.02492,2.1208,nan,nan,nan,9.8558058402
2018-03-18 07:12:38,53.6578,-29.7596,612.0,4.236,34.917,-0.00366104043811,0.0001044138,0.02848,2.13285,nan,nan,nan,9.85686391774
2018-03-18 07:12:38,53.6578,-29.7596,616.0,4.235,34.918,-0.00366104043829,0.0001061368,0.0267,2.1208,nan,nan,nan,9.85534373301
2018-03-18 07:12:38,53.6578,-29.7596,620.0,4.232,34.917,-0.00366104043875,0.0001044138,0.0267,2.13285,nan,nan,nan,9.86173034924
2018-03-18 07:12:38,53.6578,-29.7596,624.0,4.228,34.917,-0.00366104043974,0.0001047584,0.03026,2.13285,nan,nan,nan,9.86599077863
2018-03-18 07:12:38,53.6578,-29.7596,628.0,4.216,34.916,-0.00366104044168,0.0001061368,0.02848,2.1208,nan,nan,nan,9.8730434671
2018-03-18 07:12:38,53.6578,-29.7596,632.0,4.212,34.915,-0.0036610404424,0.0001064814,0.0267,2.13285,nan,nan,nan,9.87566384052
2018-03-18 07:12:38,53.6578,-29.7596,636.1,4.2,34.915,-0.00366104044445,0.0001047584,0.0267,2.1208,nan,nan,nan,9.88420092062
2018-03-18 07:12:38,53.6578,-29.7596,640.0,4.192,34.915,-0.00366104044569,0.000105103,0.02848,2.10875,nan,nan,nan,9.88455478566
2018-03-18 07:12:38,53.6578,-29.7596,644.0,4.196,34.916,-0.00366104044522,0.000105103,0.0267,2.0967,nan,nan,nan,9.89054833515
2018-03-18 07:12:38,53.6578,-29.7596,648.0,4.175,34.914,-0.0036610404489,0.0001064814,0.0267,2.10875,nan,nan,nan,9.90247481416
2018-03-18 07:12:38,53.6578,-29.7596,652.0,4.166,34.914,-0.00366104045007,0.0001061368,0.02492,2.1208,nan,nan,nan,9.89037738082
2018-03-18 07:12:38,53.6578,-29.7596,656.0,4.172,34.916,-0.00366104044925,0.000105103,0.0267,2.10875,nan,nan,nan,9.88659284837
2018-03-18 07:12:38,53.6578,-29.7596,660.0,4.168,34.915,-0.00366104045012,0.0001054476,0.0267,2.10875,nan,nan,nan,9.89220921413
2018-03-18 07:12:38,53.6578,-29.7596,664.0,4.16,34.915,-0.00366104045136,0.0001047584,0.02848,2.13285,nan,nan,nan,9.89685163401
2018-03-18 07:12:38,53.6578,-29.7596,668.0,4.154,34.914,-0.00366104045249,0.0001040692,0.0267,2.1208,nan,nan,nan,9.90039624725
2018-03-18 07:12:38,53.6578,-29.7596,672.0,4.143,34.913,-0.00366104045444,0.0001044138,0.0267,2.10875,nan,nan,nan,9.91326710499
2018-03-18 07:12:38,53.6578,-29.7596,676.0,4.127,34.913,-0.00366104045693,0.0001061368,0.0267,2.1208,nan,nan,nan,9.92108235013
2018-03-18 07:12:38,53.6578,-29.7596,680.0,4.12,34.912,-0.00366104045815,0.0001088936,0.0267,2.1208,nan,nan,nan,9.9212049035
2018-03-18 07:12:38,53.6578,-29.7596,684.0,4.118,34.912,-0.00366104045862,0.0001044138,0.0267,2.10875,nan,nan,nan,9.92034706707
2018-03-18 07:12:38,53.6578,-29.7596,688.0,4.115,34.912,-0.0036610404591,0.0001044138,0.02848,2.1208,nan,nan,nan,9.92197703051
2018-03-18 07:12:38,53.6578,-29.7596,692.0,4.11,34.912,-0.00366104045993,0.0001061368,0.02492,2.10875,nan,nan,nan,9.92561800512
2018-03-18 07:12:38,53.6578,-29.7596,696.0,4.107,34.912,-0.00366104046068,0.000105103,0.0267,2.10875,nan,nan,nan,9.92880667396
2018-03-18 07:12:38,53.6578,-29.7596,700.0,4.097,34.912,-0.00366104046243,0.00010338,0.02492,2.1208,nan,nan,nan,9.94475572741
2018-03-18 07:12:38,53.6578,-29.7596,704.0,4.083,34.91,-0.00366104046467,0.0001044138,0.0267,2.1208,nan,nan,nan,9.95645107855
2018-03-18 07:12:38,53.6578,-29.7596,708.0,4.071,34.91,-0.00366104046667,0.0001030354,0.0267,2.1208,nan,nan,nan,9.961153431
2018-03-18 07:12:38,53.6578,-29.7596,712.0,4.068,34.91,-0.0036610404671,0.0001092382,0.02848,2.1208,nan,nan,nan,9.96026692476
2018-03-18 07:12:38,53.6578,-29.7596,716.0,4.067,34.91,-0.00366104046741,0.000110272,0.0267,2.08465,nan,nan,nan,9.96470038059
2018-03-18 07:12:38,53.6578,-29.7596,720.0,4.055,34.909,-0.00366104046946,0.0001040692,0.02848,2.1208,nan,nan,nan,9.96864317167
2018-03-18 07:12:38,53.6578,-29.7596,724.0,4.053,34.91,-0.00366104046942,0.0001092382,0.02492,2.0967,nan,nan,nan,9.95682027913
2018-03-18 07:12:38,53.6578,-29.7596,728.0,4.062,34.912,-0.00366104046793,0.0001088936,0.0267,2.10875,nan,nan,nan,9.94439933973
2018-03-18 07:12:38,53.6578,-29.7596,732.0,4.073,34.914,-0.00366104046636,0.0001040692,0.02492,2.1208,nan,nan,nan,9.94066431365
2018-03-18 07:12:38,53.6578,-29.7596,736.0,4.076,34.915,-0.00366104046589,0.0001030354,0.02492,2.1208,nan,nan,nan,9.94218761272
2018-03-18 07:12:38,53.6578,-29.7596,740.0,4.073,34.915,-0.00366104046644,0.0001040692,0.02848,2.10875,nan,nan,nan,9.94297393855
2018-03-18 07:12:38,53.6578,-29.7596,744.0,4.071,34.915,-0.0036610404667,0.0001071706,0.02492,2.10875,nan,nan,nan,9.9414504984
2018-03-18 07:12:38,53.6578,-29.7596,748.0,4.07,34.915,-0.00366104046698,0.0001037246,0.02848,2.0967,nan,nan,nan,9.94216304122
2018-03-18 07:12:38,53.6578,-29.7596,752.0,4.066,34.915,-0.00366104046768,0.0001023462,0.02314,2.10875,nan,nan,nan,9.94403067855
2018-03-18 07:12:38,53.6578,-29.7596,756.0,4.063,34.915,-0.00366104046829,0.0001057922,0.02492,2.1208,nan,nan,nan,9.94666081177
2018-03-18 07:12:38,53.6578,-29.7596,760.0,4.054,34.914,-0.00366104046983,0.00010338,0.0267,2.1208,nan,nan,nan,9.94734920542
2018-03-18 07:12:38,53.6578,-29.7596,764.0,4.051,34.914,-0.00366104047041,0.0001047584,0.0267,2.1208,nan,nan,nan,9.94771801068
2018-03-18 07:12:38,53.6578,-29.7596,768.0,4.047,34.914,-0.00366104047123,0.00010338,0.02848,2.1208,nan,nan,nan,9.9530920902
2018-03-18 07:12:38,53.6578,-29.7596,772.0,4.033,34.913,-0.00366104047353,0.0001030354,0.0267,2.1208,nan,nan,nan,9.95486369881
2018-03-18 07:12:38,53.6578,-29.7596,776.0,4.027,34.912,-0.00366104047459,0.0001026908,0.0267,2.0967,nan,nan,nan,9.95691873533
2018-03-18 07:12:38,53.6578,-29.7596,780.0,4.018,34.911,-0.00366104047604,0.000105103,0.0267,2.1208,nan,nan,nan,9.96020536527
2018-03-18 07:12:38,53.6578,-29.7596,784.0,4.018,34.911,-0.00366104047613,0.0001030354,0.02492,2.0967,nan,nan,nan,9.9606116662
2018-03-18 07:12:38,53.6578,-29.7596,788.0,4.014,34.911,-0.00366104047692,0.00010338,0.0267,2.10875,nan,nan,nan,9.96531632122
2018-03-18 07:12:38,53.6578,-29.7596,792.0,3.998,34.91,-0.00366104047971,0.0001023462,0.02848,2.1208,nan,nan,nan,9.97210694287
2018-03-18 07:12:38,53.6578,-29.7596,796.0,3.992,34.909,-0.00366104048053,0.0001037246,0.0267,2.10875,nan,nan,nan,9.96991264649
2018-03-18 07:12:38,53.6578,-29.7596,800.0,3.988,34.91,-0.00366104048131,0.0001026908,0.02492,2.1208,nan,nan,nan,9.96923474802
2018-03-18 07:12:38,53.6578,-29.7596,804.0,3.986,34.91,-0.00366104048163,0.0001026908,0.02492,2.10875,nan,nan,nan,9.96919777329
2018-03-18 07:12:38,53.6578,-29.7596,808.0,3.985,34.91,-0.00366104048183,0.0001026908,0.0267,2.1208,nan,nan,nan,9.96648673133
2018-03-18 07:12:38,53.6578,-29.7596,812.0,3.983,34.91,-0.00366104048216,0.000105103,0.02492,2.1208,nan,nan,nan,9.96977706248
2018-03-18 07:12:38,53.6578,-29.7596,816.0,3.977,34.909,-0.00366104048322,0.0001026908,0.0267,2.10875,nan,nan,nan,9.97258779127
2018-03-18 07:12:38,53.6578,-29.7596,820.0,3.975,34.909,-0.00366104048361,0.0001040692,0.02314,2.10875,nan,nan,nan,9.97443746149
2018-03-18 07:12:38,53.6578,-29.7596,824.0,3.964,34.908,-0.00366104048541,0.0001020016,0.02492,2.0967,nan,nan,nan,9.98060593409
2018-03-18 07:12:38,53.6578,-29.7596,828.0,3.959,34.908,-0.00366104048634,0.0001030354,0.0267,2.10875,nan,nan,nan,9.9771757115
2018-03-18 07:12:38,53.6578,-29.7596,832.0,3.96,34.908,-0.00366104048601,0.0001075152,0.02492,2.10875,nan,nan,nan,9.97721272091
2018-03-18 07:12:38,53.6578,-29.7596,836.0,3.956,34.908,-0.00366104048687,0.0001047584,0.0267,2.10875,nan,nan,nan,9.98014931392
2018-03-18 07:12:38,53.6578,-29.7596,840.0,3.95,34.908,-0.00366104048783,0.000101657,0.02492,2.1208,nan,nan,nan,9.97840944532
2018-03-18 07:12:38,53.6578,-29.7596,844.0,3.944,34.908,-0.00366104048882,0.00010338,0.0267,2.13285,nan,nan,nan,9.98106257876
2018-03-18 07:12:38,53.6578,-29.7596,848.0,3.943,34.907,-0.00366104048914,0.0001020016,0.02492,2.10875,nan,nan,nan,9.98266720022
2018-03-18 07:12:38,53.6578,-29.7596,852.0,3.938,34.907,-0.00366104049004,0.0001026908,0.0267,2.10875,nan,nan,nan,9.98376592318
2018-03-18 07:12:38,53.6578,-29.7596,856.0,3.934,34.907,-0.00366104049065,0.000101657,0.0267,2.10875,nan,nan,nan,9.98195125482
2018-03-18 07:12:38,53.6578,-29.7596,860.0,3.933,34.907,-0.00366104049077,0.0001020016,0.02492,2.10875,nan,nan,nan,9.97924848649
2018-03-18 07:12:38,53.6578,-29.7596,864.0,3.933,34.907,-0.00366104049081,0.0001020016,0.02314,2.10875,nan,nan,nan,9.98085276601
2018-03-18 07:12:38,53.6578,-29.7596,868.0,3.931,34.907,-0.00366104049122,0.0001061368,0.02492,2.10875,nan,nan,nan,9.97734842347
2018-03-18 07:12:38,53.6578,-29.7596,872.0,3.928,34.907,-0.00366104049179,0.0001023462,0.02492,2.10875,nan,nan,nan,9.9791250929
2018-03-18 07:12:38,53.6578,-29.7596,876.0,3.921,34.907,-0.00366104049304,0.0001026908,0.02492,2.10875,nan,nan,nan,9.98418569748
2018-03-18 07:12:38,53.6578,-29.7596,880.0,3.915,34.906,-0.003661040494,0.000101657,0.0267,2.10875,nan,nan,nan,9.98764344941
2018-03-18 07:12:38,53.6578,-29.7596,884.0,3.909,34.906,-0.00366104049518,0.000101657,0.02492,2.10875,nan,nan,nan,9.9887057551
