datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-01 07:13:08,57.1864,-32.8519,336.0,5.789,34.922,-0.00366104016921,0.000129225,0.02848,2.0485,nan,nan,nan,9.68781212922
2019-07-01 07:13:08,57.1864,-32.8519,338.0,5.787,34.923,-0.00366104016958,0.0001278466,0.02848,2.0726,nan,nan,nan,9.67875781569
2019-07-01 07:13:08,57.1864,-32.8519,340.0,5.775,34.923,-0.00366104017131,0.0001288804,0.03026,2.0485,nan,nan,nan,9.65663997118
2019-07-01 07:13:08,57.1864,-32.8519,342.0,5.775,34.924,-0.00366104017165,0.000132671,0.02848,2.0485,nan,nan,nan,9.59493853409
2019-07-01 07:13:08,57.1864,-32.8519,344.0,5.778,34.927,-0.00366104017098,0.0001264682,0.03026,2.06055,nan,nan,nan,9.51837916945
2019-07-01 07:13:08,57.1864,-32.8519,346.0,5.796,34.932,-0.00366104016829,0.000134394,0.03204,2.0967,nan,nan,nan,9.4842886126
2019-07-01 07:13:08,57.1864,-32.8519,348.0,5.795,34.933,-0.00366104016844,0.0001295696,0.02848,2.0967,nan,nan,nan,9.4873713508
2019-07-01 07:13:08,57.1864,-32.8519,350.0,5.798,34.935,-0.00366104016813,0.0001316372,0.03026,2.08465,nan,nan,nan,9.49505413731
2019-07-01 07:13:08,57.1864,-32.8519,352.0,5.795,34.935,-0.00366104016905,0.0001254344,0.03026,2.10875,nan,nan,nan,9.54341023279
2019-07-01 07:13:08,57.1864,-32.8519,354.0,5.788,34.933,-0.00366104017021,0.000129225,0.03204,2.0967,nan,nan,nan,9.60998145515
2019-07-01 07:13:08,57.1864,-32.8519,356.0,5.751,34.928,-0.00366104017599,0.000146455,0.03026,2.06055,nan,nan,nan,9.65646183996
2019-07-01 07:13:08,57.1864,-32.8519,358.0,5.71,34.921,-0.00366104018261,0.0001261236,0.02492,2.0726,nan,nan,nan,9.63576521949
2019-07-01 07:13:08,57.1864,-32.8519,360.0,5.652,34.917,-0.00366104019225,0.0001278466,0.02848,2.06055,nan,nan,nan,9.52568179803
2019-07-01 07:13:08,57.1864,-32.8519,362.0,5.7,34.925,-0.00366104018363,0.0001261236,0.02848,2.0726,nan,nan,nan,9.36048730688
2019-07-01 07:13:08,57.1864,-32.8519,364.0,5.741,34.935,-0.00366104017794,0.000125779,0.03204,2.15695,nan,nan,nan,9.2969243437
2019-07-01 07:13:08,57.1864,-32.8519,366.0,5.726,34.936,-0.00366104018067,0.000125779,0.02848,2.13285,nan,nan,nan,9.26934903575
2019-07-01 07:13:08,57.1864,-32.8519,368.0,5.718,34.937,-0.00366104018169,0.0001261236,0.03204,2.13285,nan,nan,nan,9.25944258256
2019-07-01 07:13:08,57.1864,-32.8519,370.0,5.723,34.94,-0.00366104018101,0.0001633404,0.02848,2.1208,nan,nan,nan,9.2667438797
2019-07-01 07:13:08,57.1864,-32.8519,372.0,5.724,34.947,-0.00366104018096,0.0001271574,0.03026,2.13285,nan,nan,nan,9.2750153098
2019-07-01 07:13:08,57.1864,-32.8519,374.0,5.702,34.945,-0.00366104018466,0.0001743676,0.04094,2.13285,nan,nan,nan,9.25723650909
2019-07-01 07:13:08,57.1864,-32.8519,376.0,5.703,34.946,-0.0036610401843,0.0001264682,0.02848,2.13285,nan,nan,nan,9.22134519569
2019-07-01 07:13:08,57.1864,-32.8519,378.0,5.717,34.949,-0.00366104018251,0.0001340494,0.03026,2.1208,nan,nan,nan,9.17799233128
2019-07-01 07:13:08,57.1864,-32.8519,380.0,5.721,34.953,-0.00366104018221,0.0001271574,0.03204,2.1449,nan,nan,nan,9.1691482835
2019-07-01 07:13:08,57.1864,-32.8519,382.0,5.669,34.949,-0.00366104019037,0.0001371508,0.03026,2.15695,nan,nan,nan,9.16299677108
2019-07-01 07:13:08,57.1864,-32.8519,384.0,5.683,34.952,-0.00366104018853,0.0001261236,0.03204,2.18105,nan,nan,nan,9.14535129602
2019-07-01 07:13:08,57.1864,-32.8519,386.0,5.669,34.954,-0.00366104019087,0.000124056,0.0267,2.169,nan,nan,nan,9.15517437439
2019-07-01 07:13:08,57.1864,-32.8519,388.0,5.627,34.952,-0.00366104019811,0.000125779,0.03204,2.13285,nan,nan,nan,9.16948395591
2019-07-01 07:13:08,57.1864,-32.8519,390.0,5.601,34.951,-0.00366104020182,0.0001254344,0.03026,2.15695,nan,nan,nan,9.15601212427
2019-07-01 07:13:08,57.1864,-32.8519,392.0,5.601,34.952,-0.00366104020195,0.0001261236,0.03204,2.1449,nan,nan,nan,9.1462438069
2019-07-01 07:13:08,57.1864,-32.8519,394.0,5.601,34.953,-0.00366104020206,0.0001306034,0.03204,2.13285,nan,nan,nan,9.13531737977
2019-07-01 07:13:08,57.1864,-32.8519,396.0,5.598,34.954,-0.00366104020254,0.0001295696,0.03204,2.15695,nan,nan,nan,9.12896904901
2019-07-01 07:13:08,57.1864,-32.8519,398.0,5.597,34.954,-0.00366104020277,0.0001250898,0.02848,2.15695,nan,nan,nan,9.12618627772
2019-07-01 07:13:08,57.1864,-32.8519,400.0,5.595,34.955,-0.00366104020324,0.0001278466,0.03382,2.15695,nan,nan,nan,9.12340447179
2019-07-01 07:13:08,57.1864,-32.8519,402.0,5.593,34.955,-0.00366104020364,0.0001288804,0.0356,2.169,nan,nan,nan,9.11839965231
2019-07-01 07:13:08,57.1864,-32.8519,404.0,5.58,34.957,-0.00366104020587,0.0001244006,0.03382,2.15695,nan,nan,nan,9.11812169839
2019-07-01 07:13:08,57.1864,-32.8519,406.0,5.558,34.956,-0.00366104020987,0.0001316372,0.03204,2.15695,nan,nan,nan,9.12373823755
2019-07-01 07:13:08,57.1864,-32.8519,408.0,5.525,34.955,-0.0036610402152,0.0001244006,0.02848,2.15695,nan,nan,nan,9.12885771963
2019-07-01 07:13:08,57.1864,-32.8519,410.0,5.497,34.956,-0.00366104021962,0.0001261236,0.03026,2.169,nan,nan,nan,9.12796714012
2019-07-01 07:13:08,57.1864,-32.8519,412.0,5.488,34.957,-0.00366104022098,0.0001254344,0.02848,2.169,nan,nan,nan,9.12711005073
2019-07-01 07:13:08,57.1864,-32.8519,414.0,5.486,34.957,-0.00366104022141,0.000125779,0.03204,2.18105,nan,nan,nan,9.12729927038
2019-07-01 07:13:08,57.1864,-32.8519,416.0,5.481,34.957,-0.00366104022225,0.0001244006,0.03204,2.169,nan,nan,nan,9.12462834751
2019-07-01 07:13:08,57.1864,-32.8519,418.0,5.475,34.958,-0.00366104022324,0.0001847056,0.03204,2.15695,nan,nan,nan,9.12377161489
2019-07-01 07:13:08,57.1864,-32.8519,420.0,5.47,34.958,-0.00366104022413,0.0001261236,0.03026,2.18105,nan,nan,nan,9.12462834751
2019-07-01 07:13:08,57.1864,-32.8519,422.0,5.468,34.959,-0.00366104022446,0.0001237114,0.03382,2.15695,nan,nan,nan,9.12440581075
2019-07-01 07:13:08,57.1864,-32.8519,424.0,5.466,34.959,-0.00366104022488,0.0001281912,0.02492,2.169,nan,nan,nan,9.12373823756
2019-07-01 07:13:08,57.1864,-32.8519,426.0,5.464,34.959,-0.00366104022527,0.0001230222,0.03382,2.15695,nan,nan,nan,9.12596369774
2019-07-01 07:13:08,57.1864,-32.8519,428.0,5.458,34.96,-0.00366104022639,0.0001226776,0.03026,2.15695,nan,nan,nan,9.12663145625
2019-07-01 07:13:08,57.1864,-32.8519,430.0,5.444,34.962,-0.00366104022855,0.0001244006,0.02848,2.169,nan,nan,nan,9.12618627773
2019-07-01 07:13:08,57.1864,-32.8519,432.0,5.44,34.963,-0.0036610402293,0.000124056,0.03382,2.15695,nan,nan,nan,9.12062363075
2019-07-01 07:13:08,57.1864,-32.8519,434.0,5.437,34.965,-0.00366104022973,0.000127502,0.03382,2.15695,nan,nan,nan,9.1210685005
2019-07-01 07:13:08,57.1864,-32.8519,436.0,5.436,34.966,-0.00366104023006,0.0001202654,0.03026,2.15695,nan,nan,nan,9.11839965232
2019-07-01 07:13:08,57.1864,-32.8519,438.0,5.435,34.967,-0.00366104023025,0.0001268128,0.0267,2.15695,nan,nan,nan,9.11839965232
2019-07-01 07:13:08,57.1864,-32.8519,440.0,5.434,34.967,-0.00366104023043,0.0001264682,0.03204,2.1449,nan,nan,nan,9.11973396533
2019-07-01 07:13:08,57.1864,-32.8519,442.0,5.432,34.968,-0.00366104023086,0.000122333,0.0356,2.15695,nan,nan,nan,9.1195115644
2019-07-01 07:13:08,57.1864,-32.8519,444.0,5.429,34.969,-0.00366104023139,0.000124056,0.03026,2.169,nan,nan,nan,9.12240325789
2019-07-01 07:13:08,57.1864,-32.8519,446.0,5.424,34.969,-0.00366104023225,0.0001178532,0.03204,2.1449,nan,nan,nan,9.12451707836
2019-07-01 07:13:08,57.1864,-32.8519,448.0,5.418,34.97,-0.00366104023318,0.0001764352,0.08188,2.15695,nan,nan,nan,9.12535163461
2019-07-01 07:13:08,57.1864,-32.8519,450.0,5.412,34.97,-0.0036610402343,0.0001268128,0.03738,2.169,nan,nan,nan,9.12551855629
2019-07-01 07:13:08,57.1864,-32.8519,452.0,5.406,34.971,-0.00366104023523,0.0001244006,0.03204,2.15695,nan,nan,nan,9.1277445107
2019-07-01 07:13:08,57.1864,-32.8519,454.0,5.403,34.971,-0.00366104023576,0.00012061,0.0356,2.15695,nan,nan,nan,9.12674275475
2019-07-01 07:13:08,57.1864,-32.8519,456.0,5.402,34.971,-0.00366104023604,0.0001212992,0.03382,2.15695,nan,nan,nan,9.12618627774
2019-07-01 07:13:08,57.1864,-32.8519,458.0,5.4,34.971,-0.0036610402364,0.0001561038,0.0356,2.169,nan,nan,nan,9.12818977573
2019-07-01 07:13:08,57.1864,-32.8519,460.0,5.397,34.971,-0.00366104023686,0.000122333,0.03026,2.15695,nan,nan,nan,9.12952571917
2019-07-01 07:13:08,57.1864,-32.8519,462.0,5.393,34.971,-0.00366104023762,0.0001237114,0.03026,2.169,nan,nan,nan,9.13175278616
2019-07-01 07:13:08,57.1864,-32.8519,464.0,5.384,34.973,-0.00366104023916,0.0001230222,0.03204,2.169,nan,nan,nan,9.13425897576
2019-07-01 07:13:08,57.1864,-32.8519,466.0,5.38,34.973,-0.00366104023971,0.0001192316,0.03026,2.169,nan,nan,nan,9.13704454928
2019-07-01 07:13:08,57.1864,-32.8519,468.0,5.379,34.973,-0.00366104024009,0.0001244006,0.03026,2.15695,nan,nan,nan,9.13331210101
2019-07-01 07:13:08,57.1864,-32.8519,470.0,5.378,34.973,-0.00366104024022,0.0001226776,0.02492,2.169,nan,nan,nan,9.13398047158
2019-07-01 07:13:08,57.1864,-32.8519,472.0,5.376,34.974,-0.00366104024057,0.0001202654,0.03204,2.18105,nan,nan,nan,9.1345374896
2019-07-01 07:13:08,57.1864,-32.8519,474.0,5.374,34.974,-0.00366104024101,0.0001226776,0.03382,2.18105,nan,nan,nan,9.13754605522
2019-07-01 07:13:08,57.1864,-32.8519,476.0,5.375,34.974,-0.00366104024097,0.0001212992,0.02848,2.18105,nan,nan,nan,9.14484930227
2019-07-01 07:13:08,57.1864,-32.8519,478.0,5.368,34.975,-0.00366104024245,0.0001185424,0.03204,2.169,nan,nan,nan,9.14758275923
2019-07-01 07:13:08,57.1864,-32.8519,480.0,5.352,34.976,-0.00366104024481,0.0001364616,0.03204,2.1931,nan,nan,nan,9.15042877427
2019-07-01 07:13:08,57.1864,-32.8519,482.0,5.358,34.978,-0.00366104024371,0.0001219884,0.03026,2.169,nan,nan,nan,9.15740856818
2019-07-01 07:13:08,57.1864,-32.8519,484.0,5.362,34.981,-0.0036610402432,0.0001261236,0.03026,2.1449,nan,nan,nan,9.15992277877
2019-07-01 07:13:08,57.1864,-32.8519,486.0,5.362,34.981,-0.00366104024346,0.0001181978,0.03382,2.1931,nan,nan,nan,9.15897287344
2019-07-01 07:13:08,57.1864,-32.8519,488.0,5.36,34.981,-0.00366104024396,0.000125779,0.0267,2.15695,nan,nan,nan,9.16187881971
2019-07-01 07:13:08,57.1864,-32.8519,490.0,5.35,34.98,-0.00366104024565,0.0001261236,0.03026,2.15695,nan,nan,nan,9.16948395593
2019-07-01 07:13:08,57.1864,-32.8519,492.0,5.339,34.979,-0.00366104024774,0.0001195762,0.03026,2.1931,nan,nan,nan,9.16663118697
2019-07-01 07:13:08,57.1864,-32.8519,494.0,5.336,34.978,-0.00366104024817,0.0001244006,0.03204,2.169,nan,nan,nan,9.17306533326
2019-07-01 07:13:08,57.1864,-32.8519,496.0,5.332,34.977,-0.00366104024915,0.000141286,0.03026,2.13285,nan,nan,nan,9.18538848753
2019-07-01 07:13:08,57.1864,-32.8519,498.0,5.277,34.974,-0.00366104025749,0.0001233668,0.03026,2.15695,nan,nan,nan,9.18606120238
2019-07-01 07:13:08,57.1864,-32.8519,500.0,5.257,34.971,-0.00366104026123,0.0001495564,0.03204,2.15695,nan,nan,nan,9.18707038001
2019-07-01 07:13:08,57.1864,-32.8519,504.0,5.248,34.971,-0.0036610402629,0.0001199208,0.02848,2.1449,nan,nan,nan,9.19211816553
2019-07-01 07:13:08,57.1864,-32.8519,508.0,5.238,34.972,-0.00366104026489,0.0001209546,0.03026,2.15695,nan,nan,nan,9.20622384648
2019-07-01 07:13:08,57.1864,-32.8519,512.0,5.208,34.973,-0.00366104026976,0.0001609282,0.03026,2.169,nan,nan,nan,9.2186766495
2019-07-01 07:13:08,57.1864,-32.8519,516.0,5.209,34.979,-0.00366104026937,0.0001354278,0.02848,2.169,nan,nan,nan,9.22134519573
2019-07-01 07:13:08,57.1864,-32.8519,520.0,5.216,34.98,-0.00366104026843,0.0001233668,0.03204,2.169,nan,nan,nan,9.22372173242
2019-07-01 07:13:08,57.1864,-32.8519,524.0,5.221,34.983,-0.00366104026778,0.0001168194,0.03026,2.15695,nan,nan,nan,9.23337021677
2019-07-01 07:13:08,57.1864,-32.8519,528.0,5.217,34.985,-0.00366104026877,0.0001216438,0.03026,2.169,nan,nan,nan,9.24630552327
2019-07-01 07:13:08,57.1864,-32.8519,532.0,5.193,34.986,-0.00366104027304,0.0001178532,0.03026,2.169,nan,nan,nan,9.25859402166
2019-07-01 07:13:08,57.1864,-32.8519,536.0,5.178,34.985,-0.00366104027581,0.0001295696,0.0267,2.169,nan,nan,nan,9.27432381218
2019-07-01 07:13:08,57.1864,-32.8519,540.0,5.141,34.985,-0.00366104028212,0.0001157856,0.03026,2.15695,nan,nan,nan,9.28764267428
2019-07-01 07:13:08,57.1864,-32.8519,544.0,5.11,34.984,-0.00366104028711,0.0001202654,0.02848,2.15695,nan,nan,nan,9.29500351913
2019-07-01 07:13:08,57.1864,-32.8519,548.0,5.1,34.984,-0.003661040289,0.0001147518,0.0267,2.15695,nan,nan,nan,9.30113128677
2019-07-01 07:13:08,57.1864,-32.8519,552.0,5.089,34.983,-0.00366104029085,0.0001150964,0.03026,2.15695,nan,nan,nan,9.31037146732
2019-07-01 07:13:08,57.1864,-32.8519,555.9,5.077,34.983,-0.00366104029322,0.0001212992,0.02848,2.15695,nan,nan,nan,9.32029473426
2019-07-01 07:13:08,57.1864,-32.8519,560.0,5.043,34.982,-0.00366104029925,0.0001281912,0.0267,2.15695,nan,nan,nan,9.33318684903
2019-07-01 07:13:08,57.1864,-32.8519,564.0,5.018,34.98,-0.00366104030304,0.0001168194,0.0267,2.15695,nan,nan,nan,9.33888642312
2019-07-01 07:13:08,57.1864,-32.8519,568.0,4.997,34.979,-0.00366104030657,0.0001164748,0.03026,2.1449,nan,nan,nan,9.34732317313
2019-07-01 07:13:08,57.1864,-32.8519,572.0,4.973,34.977,-0.00366104031082,0.0001195762,0.02492,2.13285,nan,nan,nan,9.35125873793
2019-07-01 07:13:08,57.1864,-32.8519,576.1,4.955,34.977,-0.00366104031379,0.000153347,0.02848,2.15695,nan,nan,nan,9.35610071651
2019-07-01 07:13:08,57.1864,-32.8519,580.1,4.942,34.975,-0.0036610403163,0.0001960774,0.0356,2.169,nan,nan,nan,9.36699709384
2019-07-01 07:13:08,57.1864,-32.8519,584.0,4.911,34.973,-0.00366104032163,0.0001175086,0.03026,2.1449,nan,nan,nan,9.37659933653
2019-07-01 07:13:08,57.1864,-32.8519,588.0,4.877,34.97,-0.00366104032727,0.0001199208,0.02848,2.1449,nan,nan,nan,9.38481092324
2019-07-01 07:13:08,57.1864,-32.8519,592.0,4.842,34.967,-0.00366104033289,0.0001212992,0.02848,2.169,nan,nan,nan,9.38494881055
2019-07-01 07:13:08,57.1864,-32.8519,596.0,4.821,34.964,-0.00366104033638,0.0001157856,0.0267,2.169,nan,nan,nan,9.38527055666
2019-07-01 07:13:08,57.1864,-32.8519,600.0,4.816,34.964,-0.00366104033721,0.0001157856,0.03026,2.15695,nan,nan,nan,9.38561529869
2019-07-01 07:13:08,57.1864,-32.8519,604.0,4.806,34.963,-0.00366104033906,0.000125779,0.0267,2.15695,nan,nan,nan,9.3920531546
2019-07-01 07:13:08,57.1864,-32.8519,608.0,4.798,34.962,-0.0036610403404,0.0001164748,0.02848,2.1449,nan,nan,nan,9.39297326245
2019-07-01 07:13:08,57.1864,-32.8519,612.0,4.787,34.961,-0.00366104034231,0.0001168194,0.03026,2.1449,nan,nan,nan,9.39435361845
2019-07-01 07:13:08,57.1864,-32.8519,616.0,4.781,34.96,-0.00366104034339,0.0001181978,0.02848,2.169,nan,nan,nan,9.39354838246
2019-07-01 07:13:08,57.1864,-32.8519,620.0,4.778,34.96,-0.00366104034384,0.0001230222,0.03026,2.169,nan,nan,nan,9.39358289094
2019-07-01 07:13:08,57.1864,-32.8519,624.0,4.775,34.96,-0.00366104034443,0.0001264682,0.0267,2.15695,nan,nan,nan,9.39458370045
2019-07-01 07:13:08,57.1864,-32.8519,628.0,4.767,34.959,-0.00366104034582,0.0001271574,0.03026,2.15695,nan,nan,nan,9.39769044137
2019-07-01 07:13:08,57.1864,-32.8519,632.0,4.759,34.958,-0.00366104034726,0.0001237114,0.03026,2.15695,nan,nan,nan,9.4063840794
2019-07-01 07:13:08,57.1864,-32.8519,636.0,4.735,34.958,-0.00366104035113,0.0001181978,0.02848,2.15695,nan,nan,nan,9.41687479561
2019-07-01 07:13:08,57.1864,-32.8519,640.0,4.728,34.958,-0.00366104035229,0.0001161302,0.02848,2.1449,nan,nan,nan,9.42020927734
2019-07-01 07:13:08,57.1864,-32.8519,644.0,4.73,34.96,-0.00366104035192,0.0001147518,0.03026,2.13285,nan,nan,nan,9.42697471484
2019-07-01 07:13:08,57.1864,-32.8519,648.0,4.732,34.96,-0.00366104035174,0.0001278466,0.02848,2.1449,nan,nan,nan,9.42650118329
2019-07-01 07:13:08,57.1864,-32.8519,652.0,4.732,34.961,-0.00366104035171,0.0001178532,0.02492,2.15695,nan,nan,nan,9.43702927892
2019-07-01 07:13:08,57.1864,-32.8519,656.0,4.729,34.963,-0.00366104035228,0.0001157856,0.0267,2.15695,nan,nan,nan,9.44628574946
2019-07-01 07:13:08,57.1864,-32.8519,660.0,4.731,34.965,-0.00366104035203,0.0002198548,0.03026,2.15695,nan,nan,nan,9.45104532549
2019-07-01 07:13:08,57.1864,-32.8519,664.0,4.732,34.966,-0.00366104035184,0.0001175086,0.02848,2.13285,nan,nan,nan,9.4522269618
2019-07-01 07:13:08,57.1864,-32.8519,668.0,4.734,34.967,-0.00366104035173,0.0001150964,0.02848,2.15695,nan,nan,nan,9.45323496251
2019-07-01 07:13:08,57.1864,-32.8519,672.0,4.734,34.967,-0.00366104035175,0.0001147518,0.02848,2.1449,nan,nan,nan,9.45426626374
2019-07-01 07:13:08,57.1864,-32.8519,676.0,4.734,34.968,-0.0036610403519,0.0001195762,0.02848,2.1449,nan,nan,nan,9.45323496251
2019-07-01 07:13:08,57.1864,-32.8519,680.0,4.733,34.968,-0.00366104035226,0.0001133734,0.02848,2.15695,nan,nan,nan,9.45555267495
2019-07-01 07:13:08,57.1864,-32.8519,684.0,4.729,34.967,-0.00366104035324,0.0001237114,0.0267,2.1449,nan,nan,nan,9.45954067147
2019-07-01 07:13:08,57.1864,-32.8519,688.0,4.705,34.965,-0.0036610403572,0.0001175086,0.02848,2.15695,nan,nan,nan,9.46671002161
2019-07-01 07:13:08,57.1864,-32.8519,692.0,4.693,34.965,-0.00366104035931,0.0001144072,0.03026,2.15695,nan,nan,nan,9.47217824481
2019-07-01 07:13:08,57.1864,-32.8519,696.0,4.687,34.965,-0.00366104036062,0.0001181978,0.02848,2.15695,nan,nan,nan,9.47367654592
2019-07-01 07:13:08,57.1864,-32.8519,700.0,4.677,34.964,-0.00366104036249,0.0001144072,0.02848,2.15695,nan,nan,nan,9.47963760974
2019-07-01 07:13:08,57.1864,-32.8519,704.0,4.658,34.963,-0.00366104036596,0.0001181978,0.03026,2.13285,nan,nan,nan,9.4889771588
2019-07-01 07:13:08,57.1864,-32.8519,708.0,4.632,34.961,-0.00366104037062,0.0001140626,0.0267,2.1449,nan,nan,nan,9.4985486848
2019-07-01 07:13:08,57.1864,-32.8519,712.0,4.595,34.957,-0.0036610403767,0.000117164,0.0267,2.15695,nan,nan,nan,9.50977621103
2019-07-01 07:13:08,57.1864,-32.8519,716.0,4.558,34.954,-0.00366104038263,0.0001161302,0.02848,2.13285,nan,nan,nan,9.51063960339
2019-07-01 07:13:08,57.1864,-32.8519,720.0,4.554,34.954,-0.00366104038357,0.0001144072,0.03026,2.1449,nan,nan,nan,9.51746825516
2019-07-01 07:13:08,57.1864,-32.8519,724.0,4.544,34.953,-0.00366104038556,0.0001157856,0.02848,2.13285,nan,nan,nan,9.52640657144
2019-07-01 07:13:08,57.1864,-32.8519,728.0,4.516,34.95,-0.00366104039067,0.0001130288,0.02848,2.1449,nan,nan,nan,9.53942826011
2019-07-01 07:13:08,57.1864,-32.8519,732.0,4.491,34.949,-0.0036610403945,0.0001150964,0.0267,2.15695,nan,nan,nan,9.5488006647
2019-07-01 07:13:08,57.1864,-32.8519,736.0,4.459,34.947,-0.00366104039976,0.000113718,0.02848,2.13285,nan,nan,nan,9.55509785928
2019-07-01 07:13:08,57.1864,-32.8519,740.0,4.449,34.946,-0.00366104040145,0.000117164,0.02848,2.13285,nan,nan,nan,9.5539248338
2019-07-01 07:13:08,57.1864,-32.8519,744.0,4.448,34.946,-0.0036610404017,0.0001164748,0.02492,2.1449,nan,nan,nan,9.55715105443
2019-07-01 07:13:08,57.1864,-32.8519,748.0,4.445,34.946,-0.0036610404024,0.0001181978,0.0267,2.13285,nan,nan,nan,9.56302013685
2019-07-01 07:13:08,57.1864,-32.8519,752.0,4.428,34.946,-0.0036610404053,0.000122333,0.0267,2.1449,nan,nan,nan,9.57022131846
2019-07-01 07:13:08,57.1864,-32.8519,756.0,4.41,34.944,-0.00366104040833,0.0001230222,0.0267,2.15695,nan,nan,nan,9.57433573498
2019-07-01 07:13:08,57.1864,-32.8519,760.0,4.399,34.943,-0.00366104041028,0.000122333,0.0356,2.1449,nan,nan,nan,9.58447768211
2019-07-01 07:13:08,57.1864,-32.8519,764.0,4.373,34.941,-0.00366104041496,0.000113718,0.02492,2.1208,nan,nan,nan,9.59320592692
2019-07-01 07:13:08,57.1864,-32.8519,768.0,4.348,34.939,-0.00366104041896,0.0002346726,0.02848,2.1449,nan,nan,nan,9.59670687414
2019-07-01 07:13:08,57.1864,-32.8519,772.0,4.34,34.938,-0.00366104042021,0.0001150964,0.02848,2.13285,nan,nan,nan,9.59434917136
2019-07-01 07:13:08,57.1864,-32.8519,776.0,4.339,34.938,-0.0036610404204,0.0001164748,0.0267,2.1449,nan,nan,nan,9.59906524752
2019-07-01 07:13:08,57.1864,-32.8519,780.0,4.34,34.938,-0.00366104042051,0.0001140626,0.0267,2.13285,nan,nan,nan,9.60222651969
2019-07-01 07:13:08,57.1864,-32.8519,784.0,4.336,34.939,-0.00366104042138,0.0001371508,0.0267,2.1449,nan,nan,nan,9.61411566001
2019-07-01 07:13:08,57.1864,-32.8519,788.0,4.307,34.939,-0.00366104042583,0.0001123396,0.02492,2.13285,nan,nan,nan,9.6187011288
2019-07-01 07:13:08,57.1864,-32.8519,792.0,4.32,34.942,-0.00366104042417,0.0001130288,0.02848,2.1449,nan,nan,nan,9.62268592417
2019-07-01 07:13:08,57.1864,-32.8519,796.0,4.317,34.942,-0.00366104042477,0.0001126842,0.02848,2.13285,nan,nan,nan,9.62992729826
2019-07-01 07:13:08,57.1864,-32.8519,800.0,4.304,34.94,-0.00366104042721,0.0001202654,0.0267,2.1449,nan,nan,nan,9.63972265319
2019-07-01 07:13:08,57.1864,-32.8519,804.0,4.252,34.933,-0.00366104043557,0.0001185424,0.02492,2.1449,nan,nan,nan,9.64919733441
2019-07-01 07:13:08,57.1864,-32.8519,808.0,4.23,34.931,-0.00366104043955,0.0001219884,0.03026,2.1449,nan,nan,nan,9.6546807374
2019-07-01 07:13:08,57.1864,-32.8519,812.0,4.213,34.93,-0.00366104044249,0.0001130288,0.03026,2.1449,nan,nan,nan,9.66121331064
2019-07-01 07:13:08,57.1864,-32.8519,816.0,4.202,34.93,-0.00366104044422,0.0001181978,0.0267,2.1449,nan,nan,nan,9.66329293175
2019-07-01 07:13:08,57.1864,-32.8519,820.0,4.193,34.93,-0.00366104044572,0.0001140626,0.0267,2.1449,nan,nan,nan,9.67012962991
2019-07-01 07:13:08,57.1864,-32.8519,824.0,4.183,34.93,-0.00366104044757,0.0001161302,0.02314,2.13285,nan,nan,nan,9.6728063872
2019-07-01 07:13:08,57.1864,-32.8519,828.0,4.172,34.929,-0.00366104044937,0.0001113058,0.0267,2.1208,nan,nan,nan,9.67651958025
2019-07-01 07:13:08,57.1864,-32.8519,832.0,4.164,34.928,-0.0036610404507,0.000122333,0.02848,2.13285,nan,nan,nan,9.6748412978
2019-07-01 07:13:08,57.1864,-32.8519,836.0,4.162,34.928,-0.00366104045108,0.0001209546,0.0267,2.13285,nan,nan,nan,9.68024633694
2019-07-01 07:13:08,57.1864,-32.8519,840.0,4.159,34.928,-0.00366104045155,0.0001278466,0.02492,2.1208,nan,nan,nan,9.67994861146
2019-07-01 07:13:08,57.1864,-32.8519,844.0,4.151,34.928,-0.00366104045302,0.0001126842,0.02492,2.169,nan,nan,nan,9.68427262897
2019-07-01 07:13:08,57.1864,-32.8519,848.0,4.139,34.927,-0.00366104045499,0.0001113058,0.0267,2.1208,nan,nan,nan,9.68814589708
2019-07-01 07:13:08,57.1864,-32.8519,852.0,4.134,34.927,-0.00366104045593,0.0001133734,0.02492,2.15695,nan,nan,nan,9.68658445576
2019-07-01 07:13:08,57.1864,-32.8519,856.0,4.135,34.928,-0.00366104045576,0.0001133734,0.02848,2.1208,nan,nan,nan,9.68620307938
2019-07-01 07:13:08,57.1864,-32.8519,860.0,4.134,34.928,-0.00366104045604,0.000111995,0.02492,2.1208,nan,nan,nan,9.68964801712
2019-07-01 07:13:08,57.1864,-32.8519,864.0,4.133,34.928,-0.00366104045625,0.0001116504,0.02848,2.1208,nan,nan,nan,9.68694201195
2019-07-01 07:13:08,57.1864,-32.8519,868.1,4.127,34.928,-0.00366104045737,0.0001150964,0.02848,2.15695,nan,nan,nan,9.69237875311
2019-07-01 07:13:08,57.1864,-32.8519,872.0,4.115,34.927,-0.00366104045953,0.0001116504,0.0267,2.1449,nan,nan,nan,9.69766389292
2019-07-01 07:13:08,57.1864,-32.8519,876.0,4.1,34.926,-0.00366104046194,0.0001106166,0.0267,2.15695,nan,nan,nan,9.70260607876
2019-07-01 07:13:08,57.1864,-32.8519,880.0,4.094,34.926,-0.00366104046302,0.0001109612,0.02314,2.1449,nan,nan,nan,9.70431384202
2019-07-01 07:13:08,57.1864,-32.8519,884.0,4.08,34.925,-0.00366104046519,0.0001185424,0.0267,2.13285,nan,nan,nan,9.70589054882
