datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:05:15,52.0852,-32.4274,336.0,5.413,34.847,-0.00366104023455,0.000106826,0.03204,2.2172,nan,nan,nan,8.94833478508
2018-01-27 07:05:15,52.0852,-32.4274,338.0,5.404,34.848,-0.00366104023632,0.0001054476,0.0356,2.2413,nan,nan,nan,8.9548675587
2018-01-27 07:05:15,52.0852,-32.4274,340.0,5.392,34.849,-0.00366104023837,0.0001082044,0.03204,2.22925,nan,nan,nan,8.95933472235
2018-01-27 07:05:15,52.0852,-32.4274,342.0,5.376,34.854,-0.00366104024103,0.0001113058,0.0356,2.1931,nan,nan,nan,8.96184179564
2018-01-27 07:05:15,52.0852,-32.4274,344.0,5.373,34.855,-0.00366104024166,0.0001044138,0.04094,2.2172,nan,nan,nan,8.96151474109
2018-01-27 07:05:15,52.0852,-32.4274,346.0,5.371,34.857,-0.00366104024212,0.0001057922,0.03026,2.20515,nan,nan,nan,8.96642197736
2018-01-27 07:05:15,52.0852,-32.4274,348.0,5.356,34.861,-0.00366104024499,0.0001064814,0.0356,2.2172,nan,nan,nan,8.97269675938
2018-01-27 07:05:15,52.0852,-32.4274,350.0,5.342,34.863,-0.00366104024706,0.0001064814,0.0356,2.20515,nan,nan,nan,8.9740614998
2018-01-27 07:05:15,52.0852,-32.4274,352.0,5.34,34.864,-0.00366104024755,0.0001054476,0.03382,2.20515,nan,nan,nan,8.9781571307
2018-01-27 07:05:15,52.0852,-32.4274,354.0,5.333,34.865,-0.00366104024884,0.0001054476,0.03204,2.2172,nan,nan,nan,8.98258278842
2018-01-27 07:05:15,52.0852,-32.4274,356.0,5.326,34.868,-0.00366104025025,0.0001071706,0.03204,2.20515,nan,nan,nan,8.9874483958
2018-01-27 07:05:15,52.0852,-32.4274,358.0,5.315,34.873,-0.00366104025205,0.0001082044,0.03204,2.1931,nan,nan,nan,8.99636730375
2018-01-27 07:05:15,52.0852,-32.4274,360.0,5.309,34.876,-0.00366104025319,0.000106826,0.03204,2.18105,nan,nan,nan,9.00469335546
2018-01-27 07:05:15,52.0852,-32.4274,362.0,5.3,34.88,-0.00366104025473,0.0001057922,0.03382,2.20515,nan,nan,nan,9.01538759056
2018-01-27 07:05:15,52.0852,-32.4274,364.0,5.289,34.883,-0.00366104025684,0.0001057922,0.03204,2.18105,nan,nan,nan,9.02774498433
2018-01-27 07:05:15,52.0852,-32.4274,366.0,5.282,34.887,-0.00366104025811,0.000105103,0.0356,2.20515,nan,nan,nan,9.04480220215
2018-01-27 07:05:15,52.0852,-32.4274,368.0,5.252,34.889,-0.00366104026336,0.0001061368,0.03382,2.20515,nan,nan,nan,9.06830181119
2018-01-27 07:05:15,52.0852,-32.4274,370.0,5.221,34.889,-0.00366104026887,0.000108549,0.03382,2.2172,nan,nan,nan,9.07736708424
2018-01-27 07:05:15,52.0852,-32.4274,372.0,5.208,34.888,-0.00366104027065,0.000106826,0.0356,2.1931,nan,nan,nan,9.0815162184
2018-01-27 07:05:15,52.0852,-32.4274,374.0,5.205,34.888,-0.00366104027114,0.000106826,0.03026,2.20515,nan,nan,nan,9.08954398964
2018-01-27 07:05:15,52.0852,-32.4274,376.0,5.198,34.888,-0.00366104027269,0.000106826,0.02848,2.20515,nan,nan,nan,9.10462474764
2018-01-27 07:05:15,52.0852,-32.4274,378.0,5.188,34.888,-0.00366104027456,0.000106826,0.0356,2.1931,nan,nan,nan,9.12229201964
2018-01-27 07:05:15,52.0852,-32.4274,380.0,5.176,34.887,-0.00366104027662,0.000106826,0.03026,2.2172,nan,nan,nan,9.14624380693
2018-01-27 07:05:15,52.0852,-32.4274,382.0,5.146,34.887,-0.00366104028216,0.0001064814,0.03204,2.20515,nan,nan,nan,9.18494004221
2018-01-27 07:05:15,52.0852,-32.4274,384.0,5.077,34.888,-0.00366104029321,0.000105103,0.02848,2.18105,nan,nan,nan,9.22427372966
2018-01-27 07:05:15,52.0852,-32.4274,386.0,5.024,34.886,-0.00366104030203,0.0001078598,0.03204,2.1931,nan,nan,nan,9.23938380165
2018-01-27 07:05:15,52.0852,-32.4274,388.0,5.003,34.886,-0.00366104030553,0.000108549,0.03204,2.1931,nan,nan,nan,9.24525502762
2018-01-27 07:05:15,52.0852,-32.4274,390.0,4.996,34.885,-0.00366104030656,0.0001071706,0.03204,2.18105,nan,nan,nan,9.24389975093
2018-01-27 07:05:15,52.0852,-32.4274,392.0,4.995,34.885,-0.00366104030704,0.0001057922,0.03026,2.1931,nan,nan,nan,9.25135658433
2018-01-27 07:05:15,52.0852,-32.4274,394.0,4.988,34.885,-0.00366104030831,0.0001054476,0.03026,2.1931,nan,nan,nan,9.25474832729
2018-01-27 07:05:15,52.0852,-32.4274,396.0,4.981,34.885,-0.00366104030942,0.0001061368,0.02848,2.169,nan,nan,nan,9.25859402168
2018-01-27 07:05:15,52.0852,-32.4274,398.0,4.979,34.885,-0.00366104030976,0.0001075152,0.0356,2.1931,nan,nan,nan,9.26063071736
2018-01-27 07:05:15,52.0852,-32.4274,400.0,4.975,34.884,-0.00366104031079,0.0001082044,0.03382,2.18105,nan,nan,nan,9.26651738403
2018-01-27 07:05:15,52.0852,-32.4274,402.0,4.964,34.884,-0.00366104031266,0.0001088936,0.02848,2.18105,nan,nan,nan,9.27580890445
2018-01-27 07:05:15,52.0852,-32.4274,404.0,4.96,34.883,-0.00366104031342,0.0001071706,0.03382,2.169,nan,nan,nan,9.2893914061
2018-01-27 07:05:15,52.0852,-32.4274,406.0,4.947,34.883,-0.00366104031591,0.000110272,0.03026,2.1931,nan,nan,nan,9.31376520582
2018-01-27 07:05:15,52.0852,-32.4274,408.0,4.913,34.882,-0.00366104032182,0.000106826,0.0356,2.1931,nan,nan,nan,9.3471287323
2018-01-27 07:05:15,52.0852,-32.4274,410.0,4.859,34.881,-0.00366104033082,0.000106826,0.03204,2.18105,nan,nan,nan,9.37091922595
2018-01-27 07:05:15,52.0852,-32.4274,412.0,4.823,34.88,-0.00366104033666,0.0001078598,0.03204,2.18105,nan,nan,nan,9.38535099516
2018-01-27 07:05:15,52.0852,-32.4274,414.0,4.81,34.879,-0.00366104033884,0.0001061368,0.03204,2.1931,nan,nan,nan,9.39274322577
2018-01-27 07:05:15,52.0852,-32.4274,416.0,4.801,34.879,-0.00366104034041,0.0001082044,0.0356,2.18105,nan,nan,nan,9.39803570768
2018-01-27 07:05:15,52.0852,-32.4274,418.0,4.789,34.88,-0.0036610403424,0.0001064814,0.03026,2.169,nan,nan,nan,9.4100139596
2018-01-27 07:05:15,52.0852,-32.4274,420.0,4.783,34.88,-0.00366104034349,0.0001061368,0.02848,2.18105,nan,nan,nan,9.41624035943
2018-01-27 07:05:15,52.0852,-32.4274,422.0,4.771,34.88,-0.00366104034581,0.0001078598,0.03382,2.169,nan,nan,nan,9.42478053077
2018-01-27 07:05:15,52.0852,-32.4274,424.0,4.757,34.881,-0.00366104034775,0.0001075152,0.03204,2.18105,nan,nan,nan,9.42749447609
2018-01-27 07:05:15,52.0852,-32.4274,426.0,4.755,34.881,-0.00366104034818,0.0001071706,0.03382,2.1931,nan,nan,nan,9.43101817161
2018-01-27 07:05:15,52.0852,-32.4274,428.0,4.75,34.881,-0.00366104034917,0.0001071706,0.03026,2.15695,nan,nan,nan,9.43772315193
2018-01-27 07:05:15,52.0852,-32.4274,430.0,4.742,34.882,-0.00366104035039,0.0001064814,0.03026,2.169,nan,nan,nan,9.43992080389
2018-01-27 07:05:15,52.0852,-32.4274,432.0,4.738,34.882,-0.00366104035116,0.0001078598,0.03382,2.1931,nan,nan,nan,9.44721197126
2018-01-27 07:05:15,52.0852,-32.4274,434.0,4.733,34.883,-0.00366104035212,0.000106826,0.02492,2.169,nan,nan,nan,9.45485729251
2018-01-27 07:05:15,52.0852,-32.4274,436.0,4.721,34.884,-0.00366104035398,0.0001078598,0.02848,2.1931,nan,nan,nan,9.46134982
2018-01-27 07:05:15,52.0852,-32.4274,438.0,4.716,34.885,-0.003661040355,0.0001054476,0.03204,2.1931,nan,nan,nan,9.46691893143
2018-01-27 07:05:15,52.0852,-32.4274,440.0,4.712,34.885,-0.0036610403558,0.0001075152,0.03204,2.15695,nan,nan,nan,9.47388563291
2018-01-27 07:05:15,52.0852,-32.4274,442.0,4.7,34.887,-0.00366104035775,0.000106826,0.03204,2.169,nan,nan,nan,9.48138142766
2018-01-27 07:05:15,52.0852,-32.4274,444.0,4.693,34.887,-0.00366104035883,0.0001095828,0.03026,2.15695,nan,nan,nan,9.48853494855
2018-01-27 07:05:15,52.0852,-32.4274,446.0,4.687,34.888,-0.00366104036015,0.0001075152,0.03026,2.169,nan,nan,nan,9.50000518402
2018-01-27 07:05:15,52.0852,-32.4274,448.0,4.677,34.889,-0.00366104036163,0.0001064814,0.03204,2.18105,nan,nan,nan,9.51067460768
2018-01-27 07:05:15,52.0852,-32.4274,450.0,4.673,34.89,-0.00366104036252,0.000106826,0.02848,2.169,nan,nan,nan,9.52305210697
2018-01-27 07:05:15,52.0852,-32.4274,452.0,4.655,34.891,-0.0036610403655,0.0001054476,0.03204,2.1449,nan,nan,nan,9.53503860385
2018-01-27 07:05:15,52.0852,-32.4274,454.0,4.643,34.891,-0.00366104036733,0.0001082044,0.03204,2.169,nan,nan,nan,9.54382025083
2018-01-27 07:05:15,52.0852,-32.4274,456.0,4.634,34.892,-0.00366104036901,0.0001057922,0.02848,2.18105,nan,nan,nan,9.54505042681
2018-01-27 07:05:15,52.0852,-32.4274,458.0,4.624,34.893,-0.00366104037044,0.0001057922,0.02848,2.169,nan,nan,nan,9.54880066469
2018-01-27 07:05:15,52.0852,-32.4274,460.0,4.624,34.893,-0.00366104037045,0.0001082044,0.03382,2.15695,nan,nan,nan,9.54850761606
2018-01-27 07:05:15,52.0852,-32.4274,462.0,4.624,34.893,-0.00366104037041,0.0001078598,0.02848,2.1449,nan,nan,nan,9.54792154996
2018-01-27 07:05:15,52.0852,-32.4274,464.0,4.623,34.893,-0.00366104037061,0.0001075152,0.03026,2.169,nan,nan,nan,9.54674954246
2018-01-27 07:05:15,52.0852,-32.4274,466.0,4.621,34.895,-0.00366104037095,0.0001075152,0.03026,2.18105,nan,nan,nan,9.54973849016
2018-01-27 07:05:15,52.0852,-32.4274,468.0,4.622,34.895,-0.00366104037079,0.0001064814,0.03382,2.169,nan,nan,nan,9.54821457781
2018-01-27 07:05:15,52.0852,-32.4274,470.0,4.625,34.897,-0.00366104037028,0.0001099274,0.02848,2.1931,nan,nan,nan,9.54909372372
2018-01-27 07:05:15,52.0852,-32.4274,472.0,4.627,34.898,-0.00366104037007,0.000111995,0.0267,2.15695,nan,nan,nan,9.54880066469
2018-01-27 07:05:15,52.0852,-32.4274,474.0,4.626,34.899,-0.00366104037032,0.0001064814,0.03026,2.169,nan,nan,nan,9.54967987295
2018-01-27 07:05:15,52.0852,-32.4274,476.0,4.625,34.899,-0.0036610403705,0.0001078598,0.02848,2.18105,nan,nan,nan,9.5578903295
2018-01-27 07:05:15,52.0852,-32.4274,478.0,4.619,34.901,-0.00366104037155,0.0001061368,0.03026,2.1449,nan,nan,nan,9.56111809799
2018-01-27 07:05:15,52.0852,-32.4274,480.0,4.614,34.902,-0.0036610403724,0.000106826,0.03204,2.1449,nan,nan,nan,9.56258568202
2018-01-27 07:05:15,52.0852,-32.4274,482.0,4.61,34.903,-0.003661040373,0.0001106166,0.02848,2.18105,nan,nan,nan,9.56258568202
2018-01-27 07:05:15,52.0852,-32.4274,484.0,4.61,34.903,-0.00366104037304,0.0001061368,0.0267,2.18105,nan,nan,nan,9.56170510035
2018-01-27 07:05:15,52.0852,-32.4274,486.0,4.61,34.903,-0.00366104037312,0.0001082044,0.02848,2.169,nan,nan,nan,9.56082461243
2018-01-27 07:05:15,52.0852,-32.4274,488.0,4.61,34.903,-0.00366104037306,0.0001061368,0.0356,2.15695,nan,nan,nan,9.56082461243
2018-01-27 07:05:15,52.0852,-32.4274,490.0,4.61,34.903,-0.00366104037313,0.0001075152,0.03204,2.1449,nan,nan,nan,9.56053113728
2018-01-27 07:05:15,52.0852,-32.4274,492.0,4.611,34.903,-0.0036610403731,0.0001064814,0.02848,2.15695,nan,nan,nan,9.55613025939
2018-01-27 07:05:15,52.0852,-32.4274,494.0,4.611,34.903,-0.0036610403732,0.0001061368,0.03382,2.169,nan,nan,nan,9.55906391774
2018-01-27 07:05:15,52.0852,-32.4274,496.0,4.61,34.903,-0.00366104037331,0.0001054476,0.02848,2.1449,nan,nan,nan,9.55935734083
2018-01-27 07:05:15,52.0852,-32.4274,498.0,4.61,34.903,-0.00366104037338,0.0001061368,0.03026,2.1449,nan,nan,nan,9.56317278854
2018-01-27 07:05:15,52.0852,-32.4274,500.0,4.61,34.903,-0.00366104037348,0.0001057922,0.03204,2.15695,nan,nan,nan,9.56346635743
2018-01-27 07:05:15,52.0852,-32.4274,504.0,4.604,34.904,-0.00366104037458,0.0001057922,0.0267,2.1449,nan,nan,nan,9.57772284626
2018-01-27 07:05:15,52.0852,-32.4274,508.0,4.584,34.907,-0.00366104037792,0.0001064814,0.03026,2.15695,nan,nan,nan,9.59183895498
2018-01-27 07:05:15,52.0852,-32.4274,512.0,4.574,34.908,-0.00366104037977,0.0001061368,0.03026,2.15695,nan,nan,nan,9.59803927265
2018-01-27 07:05:15,52.0852,-32.4274,516.0,4.569,34.909,-0.00366104038059,0.0001071706,0.03026,2.169,nan,nan,nan,9.60643948954
2018-01-27 07:05:15,52.0852,-32.4274,520.0,4.561,34.91,-0.00366104038205,0.000106826,0.0267,2.15695,nan,nan,nan,9.62136138835
2018-01-27 07:05:15,52.0852,-32.4274,524.0,4.541,34.911,-0.00366104038562,0.0001075152,0.02848,2.15695,nan,nan,nan,9.63969895036
2018-01-27 07:05:15,52.0852,-32.4274,528.0,4.52,34.911,-0.0036610403891,0.0001075152,0.03026,2.18105,nan,nan,nan,9.65097726403
2018-01-27 07:05:15,52.0852,-32.4274,532.0,4.514,34.911,-0.00366104039021,0.0001061368,0.02848,2.15695,nan,nan,nan,9.65155879021
2018-01-27 07:05:15,52.0852,-32.4274,536.0,4.508,34.911,-0.00366104039141,0.000106826,0.03026,2.1449,nan,nan,nan,9.65883723645
2018-01-27 07:05:15,52.0852,-32.4274,540.0,4.5,34.911,-0.00366104039278,0.000106826,0.03026,2.15695,nan,nan,nan,9.66329293173
2018-01-27 07:05:15,52.0852,-32.4274,544.0,4.494,34.911,-0.00366104039396,0.0001061368,0.02848,2.13285,nan,nan,nan,9.66894023588
2018-01-27 07:05:15,52.0852,-32.4274,548.0,4.486,34.91,-0.00366104039547,0.0001071706,0.02848,2.1449,nan,nan,nan,9.68735918017
2018-01-27 07:05:15,52.0852,-32.4274,552.0,4.468,34.91,-0.00366104039915,0.0001064814,0.03026,2.1449,nan,nan,nan,9.72592387919
2018-01-27 07:05:15,52.0852,-32.4274,556.0,4.423,34.91,-0.0036610404067,0.0001075152,0.02848,2.1449,nan,nan,nan,9.76012104638
2018-01-27 07:05:15,52.0852,-32.4274,560.0,4.383,34.908,-0.00366104041303,0.0001075152,0.02492,2.13285,nan,nan,nan,9.77727208888
2018-01-27 07:05:15,52.0852,-32.4274,564.0,4.371,34.906,-0.00366104041546,0.0001071706,0.03026,2.1449,nan,nan,nan,9.79763398601
2018-01-27 07:05:15,52.0852,-32.4274,568.0,4.343,34.904,-0.00366104042014,0.000106826,0.03026,2.1208,nan,nan,nan,9.82166599822
2018-01-27 07:05:15,52.0852,-32.4274,572.0,4.327,34.902,-0.0036610404229,0.0001071706,0.02848,2.13285,nan,nan,nan,9.85777615999
2018-01-27 07:05:15,52.0852,-32.4274,576.0,4.296,34.898,-0.00366104042913,0.0001075152,0.02848,2.1208,nan,nan,nan,9.91514063711
2018-01-27 07:05:15,52.0852,-32.4274,580.0,4.227,34.891,-0.0036610404394,0.0001088936,0.03026,2.0967,nan,nan,nan,9.94765654201
2018-01-27 07:05:15,52.0852,-32.4274,584.0,4.22,34.892,-0.00366104044034,0.000108549,0.0267,2.10875,nan,nan,nan,9.95272305155
2018-01-27 07:05:15,52.0852,-32.4274,588.0,4.214,34.892,-0.00366104044131,0.0001092382,0.02848,2.10875,nan,nan,nan,9.95934357905
2018-01-27 07:05:15,52.0852,-32.4274,592.0,4.206,34.893,-0.00366104044263,0.0001088936,0.03026,2.10875,nan,nan,nan,9.95888809878
2018-01-27 07:05:15,52.0852,-32.4274,596.0,4.205,34.895,-0.00366104044236,0.0001088936,0.0267,2.10875,nan,nan,nan,9.94147506783
2018-01-27 07:05:15,52.0852,-32.4274,600.0,4.235,34.9,-0.0036610404374,0.0001088936,0.02848,2.10875,nan,nan,nan,9.91101451679
2018-01-27 07:05:15,52.0852,-32.4274,604.0,4.259,34.905,-0.00366104043289,0.0001071706,0.0267,2.0967,nan,nan,nan,9.85838437628
2018-01-27 07:05:15,52.0852,-32.4274,608.0,4.344,34.918,-0.00366104041944,0.000106826,0.02848,2.13285,nan,nan,nan,9.85808026266
2018-01-27 07:05:15,52.0852,-32.4274,612.0,4.301,34.912,-0.00366104042696,0.0001113058,0.0267,2.10875,nan,nan,nan,9.89954051505
2018-01-27 07:05:15,52.0852,-32.4274,616.0,4.248,34.907,-0.00366104043556,0.0001082044,0.02848,2.1208,nan,nan,nan,9.90671912022
2018-01-27 07:05:15,52.0852,-32.4274,620.0,4.254,34.908,-0.00366104043469,0.0001088936,0.03026,2.10875,nan,nan,nan,9.90243812913
2018-01-27 07:05:15,52.0852,-32.4274,624.0,4.251,34.909,-0.00366104043512,0.0001092382,0.03026,2.10875,nan,nan,nan,9.89663167244
2018-01-27 07:05:15,52.0852,-32.4274,628.0,4.261,34.911,-0.00366104043328,0.0001095828,0.0267,2.13285,nan,nan,nan,9.8850184933
2018-01-27 07:05:15,52.0852,-32.4274,632.0,4.274,34.914,-0.00366104043143,0.0001082044,0.03026,2.1449,nan,nan,nan,9.88152910747
2018-01-27 07:05:15,52.0852,-32.4274,636.0,4.271,34.915,-0.00366104043159,0.0001057922,0.0267,2.1208,nan,nan,nan,9.87208083629
2018-01-27 07:05:15,52.0852,-32.4274,640.0,4.281,34.918,-0.00366104043025,0.0001061368,0.0267,2.10875,nan,nan,nan,9.86842627491
2018-01-27 07:05:15,52.0852,-32.4274,644.0,4.283,34.919,-0.00366104042991,0.0001064814,0.0267,2.10875,nan,nan,nan,9.86477329377
2018-01-27 07:05:15,52.0852,-32.4274,648.0,4.288,34.92,-0.00366104042915,0.0001064814,0.0267,2.1208,nan,nan,nan,9.86173034923
2018-01-27 07:05:15,52.0852,-32.4274,652.0,4.284,34.921,-0.00366104043005,0.000106826,0.02492,2.10875,nan,nan,nan,9.87100866777
2018-01-27 07:05:15,52.0852,-32.4274,656.0,4.272,34.921,-0.00366104043198,0.000106826,0.0267,2.13285,nan,nan,nan,9.87299472366
2018-01-27 07:05:15,52.0852,-32.4274,660.0,4.268,34.92,-0.00366104043271,0.0001064814,0.0267,2.13285,nan,nan,nan,9.88229762477
2018-01-27 07:05:15,52.0852,-32.4274,664.0,4.248,34.92,-0.00366104043616,0.000105103,0.03026,2.1208,nan,nan,nan,9.89389485109
2018-01-27 07:05:15,52.0852,-32.4274,668.0,4.237,34.92,-0.00366104043798,0.0001057922,0.02848,2.10875,nan,nan,nan,9.89495770784
2018-01-27 07:05:15,52.0852,-32.4274,672.0,4.234,34.921,-0.00366104043849,0.0001054476,0.02848,2.1208,nan,nan,nan,9.89343065669
2018-01-27 07:05:15,52.0852,-32.4274,676.0,4.23,34.921,-0.00366104043912,0.000106826,0.0267,2.13285,nan,nan,nan,9.89617954718
2018-01-27 07:05:15,52.0852,-32.4274,680.0,4.226,34.922,-0.00366104043991,0.0001064814,0.0267,2.13285,nan,nan,nan,9.89967498153
2018-01-27 07:05:15,52.0852,-32.4274,684.0,4.221,34.922,-0.00366104044082,0.0001047584,0.02848,2.10875,nan,nan,nan,9.89847708273
2018-01-27 07:05:15,52.0852,-32.4274,688.0,4.218,34.921,-0.00366104044136,0.0001057922,0.0267,2.1208,nan,nan,nan,9.90015174351
2018-01-27 07:05:15,52.0852,-32.4274,692.0,4.214,34.922,-0.00366104044216,0.0001057922,0.0267,2.10875,nan,nan,nan,9.90718404379
2018-01-27 07:05:15,52.0852,-32.4274,696.0,4.203,34.922,-0.00366104044398,0.0001075152,0.02492,2.1208,nan,nan,nan,9.91039026409
2018-01-27 07:05:15,52.0852,-32.4274,700.0,4.198,34.921,-0.0036610404449,0.0001054476,0.0267,2.1208,nan,nan,nan,9.91407524452
2018-01-27 07:05:15,52.0852,-32.4274,704.0,4.191,34.921,-0.00366104044613,0.0001064814,0.0267,2.1208,nan,nan,nan,9.91253249956
2018-01-27 07:05:15,52.0852,-32.4274,708.1,4.189,34.921,-0.00366104044654,0.0001071706,0.02848,2.10875,nan,nan,nan,9.91354872062
2018-01-27 07:05:15,52.0852,-32.4274,712.0,4.186,34.921,-0.00366104044721,0.0001054476,0.02492,2.10875,nan,nan,nan,9.91826411133
2018-01-27 07:05:15,52.0852,-32.4274,716.0,4.158,34.918,-0.00366104045183,0.0001075152,0.02492,2.1208,nan,nan,nan,9.92547086472
2018-01-27 07:05:15,52.0852,-32.4274,720.0,4.152,34.918,-0.00366104045279,0.000105103,0.02848,2.10875,nan,nan,nan,9.92328858195
2018-01-27 07:05:15,52.0852,-32.4274,724.0,4.166,34.92,-0.00366104045076,0.0001057922,0.0267,2.13285,nan,nan,nan,9.92586324478
2018-01-27 07:05:15,52.0852,-32.4274,728.0,4.143,34.919,-0.00366104045464,0.000106826,0.02848,2.13285,nan,nan,nan,9.93641526273
2018-01-27 07:05:15,52.0852,-32.4274,732.0,4.137,34.918,-0.00366104045586,0.0001061368,0.02492,2.1208,nan,nan,nan,9.94176990674
2018-01-27 07:05:15,52.0852,-32.4274,736.0,4.117,34.916,-0.00366104045938,0.000106826,0.02492,2.13285,nan,nan,nan,9.94390779505
2018-01-27 07:05:15,52.0852,-32.4274,740.0,4.107,34.915,-0.00366104046129,0.000111995,0.0267,2.10875,nan,nan,nan,9.93887110213
2018-01-27 07:05:15,52.0852,-32.4274,744.0,4.08,34.912,-0.00366104046598,0.0001061368,0.0267,2.0967,nan,nan,nan,9.94550541929
2018-01-27 07:05:15,52.0852,-32.4274,748.0,4.061,34.91,-0.00366104046909,0.000106826,0.0267,2.0967,nan,nan,nan,9.95882654928
2018-01-27 07:05:15,52.0852,-32.4274,752.0,4.04,34.909,-0.00366104047246,0.0001054476,0.03026,2.1208,nan,nan,nan,9.97924848648
2018-01-27 07:05:15,52.0852,-32.4274,756.0,4.022,34.907,-0.00366104047578,0.0001044138,0.02848,2.10875,nan,nan,nan,9.9998803391
2018-01-27 07:05:15,52.0852,-32.4274,760.0,4.003,34.905,-0.00366104047908,0.0001047584,0.02492,2.08465,nan,nan,nan,10.0112677645
2018-01-27 07:05:15,52.0852,-32.4274,764.0,3.997,34.904,-0.00366104048008,0.0001071706,0.03026,2.13285,nan,nan,nan,10.0233525747
2018-01-27 07:05:15,52.0852,-32.4274,768.0,3.975,34.902,-0.00366104048399,0.0001064814,0.02492,2.0967,nan,nan,nan,10.0492530079
2018-01-27 07:05:15,52.0852,-32.4274,772.0,3.949,34.9,-0.0036610404881,0.0001061368,0.0267,2.0967,nan,nan,nan,10.0495889245
2018-01-27 07:05:15,52.0852,-32.4274,776.0,3.952,34.901,-0.00366104048743,0.000105103,0.02314,2.10875,nan,nan,nan,10.0252877332
2018-01-27 07:05:15,52.0852,-32.4274,780.0,3.972,34.905,-0.00366104048439,0.0001047584,0.0267,2.10875,nan,nan,nan,10.0185413897
2018-01-27 07:05:15,52.0852,-32.4274,784.0,3.965,34.904,-0.00366104048564,0.0001071706,0.02492,2.10875,nan,nan,nan,10.0399148348
2018-01-27 07:05:15,52.0852,-32.4274,788.0,3.944,34.901,-0.00366104048942,0.0001071706,0.02848,2.0726,nan,nan,nan,10.0614789115
2018-01-27 07:05:15,52.0852,-32.4274,792.0,3.921,34.898,-0.00366104049298,0.0001092382,0.02848,2.08465,nan,nan,nan,10.0764426628
2018-01-27 07:05:15,52.0852,-32.4274,796.0,3.909,34.897,-0.0036610404951,0.0001078598,0.02492,2.0726,nan,nan,nan,10.0867079377
2018-01-27 07:05:15,52.0852,-32.4274,800.0,3.899,34.896,-0.00366104049669,0.0001061368,0.02492,2.08465,nan,nan,nan,10.091295068
2018-01-27 07:05:15,52.0852,-32.4274,804.0,3.89,34.895,-0.00366104049837,0.0001064814,0.02492,2.0967,nan,nan,nan,10.091020021
2018-01-27 07:05:15,52.0852,-32.4274,808.0,3.893,34.896,-0.00366104049788,0.0001061368,0.0267,2.08465,nan,nan,nan,10.0761680919
2018-01-27 07:05:15,52.0852,-32.4274,812.0,3.904,34.899,-0.00366104049609,0.0001047584,0.02492,2.10875,nan,nan,nan,10.0740966139
2018-01-27 07:05:15,52.0852,-32.4274,816.0,3.888,34.897,-0.00366104049897,0.000105103,0.02492,2.0967,nan,nan,nan,10.0858832644
2018-01-27 07:05:15,52.0852,-32.4274,820.0,3.879,34.896,-0.00366104050043,0.0001064814,0.02492,2.0967,nan,nan,nan,10.0886574807
2018-01-27 07:05:15,52.0852,-32.4274,824.0,3.87,34.896,-0.00366104050188,0.000105103,0.0267,2.08465,nan,nan,nan,10.0904574524
2018-01-27 07:05:15,52.0852,-32.4274,828.0,3.865,34.896,-0.00366104050272,0.0001047584,0.0267,2.08465,nan,nan,nan,10.0905324594
2018-01-27 07:05:15,52.0852,-32.4274,832.0,3.862,34.896,-0.00366104050324,0.0001047584,0.02848,2.0967,nan,nan,nan,10.0908449957
2018-01-27 07:05:15,52.0852,-32.4274,836.0,3.86,34.896,-0.0036610405036,0.0001064814,0.02314,2.0967,nan,nan,nan,10.091020021
2018-01-27 07:05:15,52.0852,-32.4274,840.0,3.858,34.896,-0.00366104050402,0.0001057922,0.0267,2.0967,nan,nan,nan,10.0897449184
2018-01-27 07:05:15,52.0852,-32.4274,844.0,3.854,34.896,-0.00366104050461,0.0001047584,0.02492,2.0967,nan,nan,nan,10.089282428
2018-01-27 07:05:15,52.0852,-32.4274,848.0,3.852,34.896,-0.00366104050508,0.0001061368,0.02492,2.08465,nan,nan,nan,10.0908825008
2018-01-27 07:05:15,52.0852,-32.4274,852.0,3.851,34.896,-0.00366104050537,0.000106826,0.0267,2.08465,nan,nan,nan,10.0916201349
2018-01-27 07:05:15,52.0852,-32.4274,856.0,3.847,34.896,-0.00366104050606,0.0001064814,0.0267,2.08465,nan,nan,nan,10.0947464072
2018-01-27 07:05:15,52.0852,-32.4274,860.0,3.841,34.895,-0.00366104050712,0.0001047584,0.02492,2.0726,nan,nan,nan,10.0980364758
2018-01-27 07:05:15,52.0852,-32.4274,864.0,3.834,34.895,-0.00366104050819,0.0001044138,0.02848,2.0967,nan,nan,nan,10.1021038935
2018-01-27 07:05:15,52.0852,-32.4274,868.0,3.829,34.895,-0.00366104050916,0.0001061368,0.02492,2.06055,nan,nan,nan,10.1047581406
2018-01-27 07:05:15,52.0852,-32.4274,872.0,3.815,34.894,-0.00366104051152,0.0001054476,0.02492,2.0726,nan,nan,nan,10.1105577711
2018-01-27 07:05:15,52.0852,-32.4274,876.0,3.809,34.894,-0.00366104051246,0.0001057922,0.02492,2.08465,nan,nan,nan,10.1095178083
2018-01-27 07:05:15,52.0852,-32.4274,880.0,3.807,34.894,-0.00366104051281,0.000105103,0.02492,2.0726,nan,nan,nan,10.1133149085
2018-01-27 07:05:15,52.0852,-32.4274,884.0,3.801,34.893,-0.00366104051386,0.0001054476,0.02136,2.08465,nan,nan,nan,10.1135656013
