datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-22 07:12:30,53.2177,-31.9282,336.0,5.009,34.88,-0.00366104030457,0.0001106166,0.03204,2.15695,nan,nan,nan,9.39205315458
2018-04-22 07:12:30,53.2177,-31.9282,338.0,4.996,34.882,-0.00366104030652,0.0001106166,0.02848,2.169,nan,nan,nan,9.40125889648
2018-04-22 07:12:30,53.2177,-31.9282,340.0,4.979,34.884,-0.00366104030933,0.0001147518,0.03026,2.18105,nan,nan,nan,9.41191596819
2018-04-22 07:12:30,53.2177,-31.9282,342.0,4.971,34.883,-0.00366104031043,0.0001106166,0.03026,2.18105,nan,nan,nan,9.41364545055
2018-04-22 07:12:30,53.2177,-31.9282,343.9,4.966,34.884,-0.00366104031148,0.0001116504,0.03204,2.1449,nan,nan,nan,9.41595199559
2018-04-22 07:12:30,53.2177,-31.9282,346.0,4.958,34.885,-0.00366104031273,0.000115441,0.02848,2.15695,nan,nan,nan,9.4173939163
2018-04-22 07:12:30,53.2177,-31.9282,348.0,4.956,34.886,-0.00366104031315,0.0001140626,0.03382,2.15695,nan,nan,nan,9.42172120253
2018-04-22 07:12:30,53.2177,-31.9282,350.0,4.948,34.888,-0.00366104031436,0.0001130288,0.03204,2.1449,nan,nan,nan,9.42431867214
2018-04-22 07:12:30,53.2177,-31.9282,352.0,4.945,34.888,-0.00366104031496,0.000111995,0.03026,2.18105,nan,nan,nan,9.42316413951
2018-04-22 07:12:30,53.2177,-31.9282,354.0,4.942,34.889,-0.00366104031542,0.0001123396,0.03204,2.169,nan,nan,nan,9.42345275741
2018-04-22 07:12:30,53.2177,-31.9282,356.0,4.942,34.89,-0.00366104031548,0.000110272,0.03204,2.15695,nan,nan,nan,9.42258693421
2018-04-22 07:12:30,53.2177,-31.9282,358.0,4.941,34.891,-0.00366104031569,0.0001106166,0.0356,2.15695,nan,nan,nan,9.4254733675
2018-04-22 07:12:30,53.2177,-31.9282,360.0,4.938,34.892,-0.00366104031629,0.0001123396,0.03026,2.169,nan,nan,nan,9.42778324658
2018-04-22 07:12:30,53.2177,-31.9282,362.0,4.932,34.894,-0.00366104031725,0.0001092382,0.0267,2.15695,nan,nan,nan,9.43096039388
2018-04-22 07:12:30,53.2177,-31.9282,364.0,4.926,34.896,-0.00366104031827,0.0001116504,0.03204,2.15695,nan,nan,nan,9.43240495901
2018-04-22 07:12:30,53.2177,-31.9282,366.0,4.923,34.897,-0.00366104031878,0.0001126842,0.03204,2.15695,nan,nan,nan,9.43645109626
2018-04-22 07:12:30,53.2177,-31.9282,368.0,4.917,34.899,-0.00366104031984,0.0001082044,0.03204,2.13285,nan,nan,nan,9.43749185439
2018-04-22 07:12:30,53.2177,-31.9282,370.0,4.913,34.901,-0.00366104032055,0.0001106166,0.03204,2.169,nan,nan,nan,9.4433919801
2018-04-22 07:12:30,53.2177,-31.9282,372.0,4.912,34.902,-0.00366104032086,0.0001116504,0.03204,2.15695,nan,nan,nan,9.44136694877
2018-04-22 07:12:30,53.2177,-31.9282,374.0,4.91,34.902,-0.00366104032117,0.000111995,0.02848,2.15695,nan,nan,nan,9.44657518252
2018-04-22 07:12:30,53.2177,-31.9282,376.0,4.907,34.903,-0.00366104032174,0.000108549,0.03026,2.15695,nan,nan,nan,9.44744354303
2018-04-22 07:12:30,53.2177,-31.9282,378.0,4.903,34.904,-0.00366104032239,0.000113718,0.02848,2.169,nan,nan,nan,9.45294529444
2018-04-22 07:12:30,53.2177,-31.9282,380.0,4.9,34.905,-0.00366104032299,0.0001088936,0.03204,2.13285,nan,nan,nan,9.45816088376
2018-04-22 07:12:30,53.2177,-31.9282,382.0,4.894,34.905,-0.00366104032406,0.0001092382,0.03204,2.1449,nan,nan,nan,9.46541025759
2018-04-22 07:12:30,53.2177,-31.9282,384.0,4.884,34.907,-0.00366104032567,0.0001078598,0.03026,2.18105,nan,nan,nan,9.47005321629
2018-04-22 07:12:30,53.2177,-31.9282,386.0,4.874,34.907,-0.00366104032725,0.0001691986,0.02848,2.13285,nan,nan,nan,9.47469879951
2018-04-22 07:12:30,53.2177,-31.9282,388.0,4.862,34.909,-0.00366104032923,0.0001092382,0.02848,2.15695,nan,nan,nan,9.47760362272
2018-04-22 07:12:30,53.2177,-31.9282,390.0,4.861,34.909,-0.00366104032964,0.0001064814,0.03382,2.1449,nan,nan,nan,9.47992822037
2018-04-22 07:12:30,53.2177,-31.9282,392.0,4.858,34.91,-0.00366104033021,0.0001061368,0.03382,2.15695,nan,nan,nan,9.48138142764
2018-04-22 07:12:30,53.2177,-31.9282,394.0,4.854,34.911,-0.00366104033098,0.0001082044,0.03204,2.1449,nan,nan,nan,9.48923318612
2018-04-22 07:12:30,53.2177,-31.9282,396.0,4.85,34.912,-0.0036610403315,0.0001082044,0.03026,2.1449,nan,nan,nan,9.48865131735
2018-04-22 07:12:30,53.2177,-31.9282,398.0,4.847,34.913,-0.00366104033216,0.000105103,0.02848,2.13285,nan,nan,nan,9.48981509603
2018-04-22 07:12:30,53.2177,-31.9282,400.0,4.845,34.914,-0.00366104033253,0.0001133734,0.03026,2.1449,nan,nan,nan,9.49330741974
2018-04-22 07:12:30,53.2177,-31.9282,402.0,4.843,34.914,-0.00366104033281,0.0001057922,0.03382,2.15695,nan,nan,nan,9.49243419989
2018-04-22 07:12:30,53.2177,-31.9282,404.0,4.84,34.915,-0.00366104033329,0.0001075152,0.03382,2.15695,nan,nan,nan,9.49621882173
2018-04-22 07:12:30,53.2177,-31.9282,406.0,4.836,34.915,-0.00366104033421,0.0001064814,0.02848,2.169,nan,nan,nan,9.49878170735
2018-04-22 07:12:30,53.2177,-31.9282,408.0,4.83,34.917,-0.00366104033535,0.0001082044,0.03026,2.15695,nan,nan,nan,9.50058785584
2018-04-22 07:12:30,53.2177,-31.9282,410.0,4.826,34.917,-0.00366104033591,0.0001082044,0.03204,2.13285,nan,nan,nan,9.50029651477
2018-04-22 07:12:30,53.2177,-31.9282,412.0,4.826,34.917,-0.00366104033613,0.000106826,0.02848,2.169,nan,nan,nan,9.50670839974
2018-04-22 07:12:30,53.2177,-31.9282,414.0,4.819,34.918,-0.00366104033731,0.000106826,0.0267,2.1449,nan,nan,nan,9.51370887859
2018-04-22 07:12:30,53.2177,-31.9282,416.0,4.814,34.918,-0.00366104033827,0.0001092382,0.03382,2.15695,nan,nan,nan,9.51779523847
2018-04-22 07:12:30,53.2177,-31.9282,418.0,4.799,34.919,-0.00366104034074,0.0001123396,0.03382,2.15695,nan,nan,nan,9.52685081881
2018-04-22 07:12:30,53.2177,-31.9282,420.0,4.782,34.919,-0.00366104034351,0.000106826,0.02492,2.15695,nan,nan,nan,9.52802000517
2018-04-22 07:12:30,53.2177,-31.9282,422.0,4.777,34.919,-0.00366104034442,0.0001061368,0.03026,2.13285,nan,nan,nan,9.535331175
2018-04-22 07:12:30,53.2177,-31.9282,424.0,4.77,34.919,-0.00366104034569,0.0001064814,0.03026,2.1449,nan,nan,nan,9.54469892926
2018-04-22 07:12:30,53.2177,-31.9282,426.0,4.759,34.92,-0.00366104034764,0.0001088936,0.02848,2.169,nan,nan,nan,9.5552503648
2018-04-22 07:12:30,53.2177,-31.9282,428.0,4.719,34.921,-0.00366104035455,0.000106826,0.03026,2.15695,nan,nan,nan,9.563114076
2018-04-22 07:12:30,53.2177,-31.9282,430.0,4.697,34.92,-0.00366104035776,0.0001099274,0.02848,2.1449,nan,nan,nan,9.5643471266
2018-04-22 07:12:30,53.2177,-31.9282,432.0,4.699,34.921,-0.00366104035731,0.0001106166,0.03026,2.1449,nan,nan,nan,9.56317278853
2018-04-22 07:12:30,53.2177,-31.9282,434.0,4.7,34.921,-0.00366104035735,0.0001088936,0.0267,2.13285,nan,nan,nan,9.56787114127
2018-04-22 07:12:30,53.2177,-31.9282,436.0,4.697,34.921,-0.00366104035801,0.0001075152,0.03026,2.15695,nan,nan,nan,9.56787114127
2018-04-22 07:12:30,53.2177,-31.9282,438.0,4.691,34.921,-0.00366104035885,0.0001071706,0.03382,2.15695,nan,nan,nan,9.56898739221
2018-04-22 07:12:30,53.2177,-31.9282,440.0,4.682,34.921,-0.00366104036037,0.000106826,0.03382,2.15695,nan,nan,nan,9.57424166831
2018-04-22 07:12:30,53.2177,-31.9282,442.0,4.682,34.923,-0.00366104036054,0.0001082044,0.03204,2.1208,nan,nan,nan,9.57227827106
2018-04-22 07:12:30,53.2177,-31.9282,444.0,4.68,34.923,-0.00366104036075,0.0001075152,0.03204,2.13285,nan,nan,nan,9.57698179725
2018-04-22 07:12:30,53.2177,-31.9282,446.0,4.676,34.923,-0.00366104036157,0.000106826,0.02848,2.15695,nan,nan,nan,9.57619377028
2018-04-22 07:12:30,53.2177,-31.9282,448.0,4.671,34.924,-0.00366104036237,0.0001088936,0.02848,2.1449,nan,nan,nan,9.57862866288
2018-04-22 07:12:30,53.2177,-31.9282,450.0,4.668,34.924,-0.0036610403628,0.0001061368,0.03026,2.1449,nan,nan,nan,9.57651132437
2018-04-22 07:12:30,53.2177,-31.9282,452.0,4.667,34.923,-0.00366104036306,0.0001061368,0.02848,2.1449,nan,nan,nan,9.57795811377
2018-04-22 07:12:30,53.2177,-31.9282,454.0,4.666,34.923,-0.00366104036337,0.0001233668,0.03204,2.13285,nan,nan,nan,9.57510006609
2018-04-22 07:12:30,53.2177,-31.9282,456.0,4.666,34.923,-0.00366104036338,0.0001082044,0.03026,2.15695,nan,nan,nan,9.57627609795
2018-04-22 07:12:30,53.2177,-31.9282,458.0,4.665,34.923,-0.00366104036363,0.0001064814,0.03382,2.1208,nan,nan,nan,9.58109957556
2018-04-22 07:12:30,53.2177,-31.9282,460.0,4.657,34.925,-0.003661040365,0.000105103,0.02848,2.1449,nan,nan,nan,9.58215876384
2018-04-22 07:12:30,53.2177,-31.9282,462.0,4.653,34.926,-0.0036610403656,0.0001209546,0.03026,2.15695,nan,nan,nan,9.58215876384
2018-04-22 07:12:30,53.2177,-31.9282,464.0,4.653,34.927,-0.00366104036573,0.0001071706,0.02848,2.13285,nan,nan,nan,9.58451300059
2018-04-22 07:12:30,53.2177,-31.9282,466.0,4.652,34.927,-0.00366104036601,0.0001075152,0.02848,2.13285,nan,nan,nan,9.59016589963
2018-04-22 07:12:30,53.2177,-31.9282,468.0,4.645,34.927,-0.00366104036715,0.000105103,0.02848,2.15695,nan,nan,nan,9.59134407245
2018-04-22 07:12:30,53.2177,-31.9282,470.0,4.637,34.927,-0.00366104036852,0.0001116504,0.0267,2.169,nan,nan,nan,9.595822657
2018-04-22 07:12:30,53.2177,-31.9282,472.0,4.633,34.928,-0.00366104036928,0.0001040692,0.03026,2.13285,nan,nan,nan,9.59747327189
2018-04-22 07:12:30,53.2177,-31.9282,474.0,4.631,34.928,-0.0036610403698,0.0001099274,0.0267,2.1449,nan,nan,nan,9.60242708877
2018-04-22 07:12:30,53.2177,-31.9282,476.0,4.618,34.928,-0.00366104037199,0.000108549,0.03026,2.13285,nan,nan,nan,9.60927294114
2018-04-22 07:12:30,53.2177,-31.9282,478.0,4.604,34.928,-0.00366104037423,0.0001082044,0.02848,2.13285,nan,nan,nan,9.61092623479
2018-04-22 07:12:30,53.2177,-31.9282,480.0,4.6,34.928,-0.00366104037492,0.0001054476,0.0267,2.169,nan,nan,nan,9.61116244649
2018-04-22 07:12:30,53.2177,-31.9282,482.0,4.599,34.928,-0.00366104037529,0.0001075152,0.02848,2.13285,nan,nan,nan,9.61517907409
2018-04-22 07:12:30,53.2177,-31.9282,484.0,4.597,34.928,-0.00366104037575,0.0001078598,0.03026,2.1449,nan,nan,nan,9.61943409303
2018-04-22 07:12:30,53.2177,-31.9282,486.0,4.591,34.929,-0.00366104037687,0.0001061368,0.0267,2.13285,nan,nan,nan,9.62653063923
2018-04-22 07:12:30,53.2177,-31.9282,488.0,4.586,34.929,-0.00366104037755,0.0001044138,0.0267,2.1449,nan,nan,nan,9.63156102937
2018-04-22 07:12:30,53.2177,-31.9282,490.0,4.572,34.929,-0.00366104037986,0.0001064814,0.03204,2.13285,nan,nan,nan,9.64145314101
2018-04-22 07:12:30,53.2177,-31.9282,492.0,4.56,34.928,-0.00366104038202,0.0001095828,0.03026,2.1449,nan,nan,nan,9.64643326512
2018-04-22 07:12:30,53.2177,-31.9282,494.0,4.545,34.928,-0.00366104038456,0.0001057922,0.03026,2.13285,nan,nan,nan,9.65022964721
2018-04-22 07:12:30,53.2177,-31.9282,496.0,4.539,34.927,-0.00366104038573,0.0001057922,0.02848,2.1449,nan,nan,nan,9.65735253429
2018-04-22 07:12:30,53.2177,-31.9282,498.0,4.533,34.927,-0.00366104038676,0.0001064814,0.0267,2.1449,nan,nan,nan,9.65705562563
2018-04-22 07:12:30,53.2177,-31.9282,500.0,4.528,34.927,-0.00366104038748,0.0001161302,0.03026,2.1449,nan,nan,nan,9.66448151979
2018-04-22 07:12:30,53.2177,-31.9282,504.0,4.516,34.928,-0.00366104038966,0.000106826,0.03026,2.15695,nan,nan,nan,9.6730681607
2018-04-22 07:12:30,53.2177,-31.9282,508.0,4.501,34.927,-0.00366104039234,0.000106826,0.02848,2.13285,nan,nan,nan,9.68030588329
2018-04-22 07:12:30,53.2177,-31.9282,512.0,4.488,34.927,-0.00366104039445,0.0001106166,0.0267,2.13285,nan,nan,nan,9.68789557
2018-04-22 07:12:30,53.2177,-31.9282,516.0,4.483,34.927,-0.00366104039556,0.000108549,0.02492,2.15695,nan,nan,nan,9.69460931824
2018-04-22 07:12:30,53.2177,-31.9282,520.0,4.47,34.926,-0.00366104039798,0.0001078598,0.0267,2.1449,nan,nan,nan,9.71548859694
2018-04-22 07:12:30,53.2177,-31.9282,524.0,4.435,34.923,-0.00366104040403,0.000108549,0.0267,2.13285,nan,nan,nan,9.7325124668
2018-04-22 07:12:30,53.2177,-31.9282,528.0,4.411,34.921,-0.0036610404079,0.0001054476,0.0267,2.1208,nan,nan,nan,9.74263304981
2018-04-22 07:12:30,53.2177,-31.9282,532.0,4.39,34.919,-0.00366104041149,0.0001157856,0.02848,2.13285,nan,nan,nan,9.75504865366
2018-04-22 07:12:30,53.2177,-31.9282,536.0,4.379,34.919,-0.00366104041335,0.0001054476,0.02848,2.13285,nan,nan,nan,9.7645348411
2018-04-22 07:12:30,53.2177,-31.9282,539.9,4.366,34.92,-0.00366104041553,0.0001071706,0.03026,2.1449,nan,nan,nan,9.77140670105
2018-04-22 07:12:30,53.2177,-31.9282,543.9,4.349,34.919,-0.00366104041832,0.0001075152,0.03026,2.13285,nan,nan,nan,9.78339476863
2018-04-22 07:12:30,53.2177,-31.9282,548.0,4.337,34.92,-0.00366104042032,0.0001082044,0.02848,2.13285,nan,nan,nan,9.78742274342
2018-04-22 07:12:30,53.2177,-31.9282,552.0,4.333,34.919,-0.00366104042097,0.0001057922,0.02848,2.1208,nan,nan,nan,9.78812240894
2018-04-22 07:12:30,53.2177,-31.9282,556.0,4.327,34.919,-0.00366104042196,0.0001057922,0.02848,2.13285,nan,nan,nan,9.79098199262
2018-04-22 07:12:30,53.2177,-31.9282,560.0,4.325,34.919,-0.00366104042232,0.000108549,0.0267,2.1208,nan,nan,nan,9.79158540464
2018-04-22 07:12:30,53.2177,-31.9282,564.0,4.323,34.919,-0.00366104042275,0.0001061368,0.03026,2.1449,nan,nan,nan,9.79520678682
2018-04-22 07:12:30,53.2177,-31.9282,568.0,4.32,34.919,-0.00366104042338,0.000105103,0.02492,2.1208,nan,nan,nan,9.79325104665
2018-04-22 07:12:30,53.2177,-31.9282,572.1,4.317,34.919,-0.00366104042364,0.0001071706,0.0267,2.1208,nan,nan,nan,9.79587087616
2018-04-22 07:12:30,53.2177,-31.9282,576.0,4.318,34.92,-0.00366104042359,0.000106826,0.0267,2.13285,nan,nan,nan,9.79699391024
2018-04-22 07:12:30,53.2177,-31.9282,580.0,4.313,34.921,-0.0036610404245,0.0001057922,0.0267,2.1208,nan,nan,nan,9.80373526645
2018-04-22 07:12:30,53.2177,-31.9282,584.0,4.3,34.92,-0.00366104042669,0.0001061368,0.0267,2.1208,nan,nan,nan,9.80373526645
2018-04-22 07:12:30,53.2177,-31.9282,588.0,4.301,34.921,-0.00366104042646,0.0001071706,0.02848,2.1449,nan,nan,nan,9.80736188628
2018-04-22 07:12:30,53.2177,-31.9282,592.0,4.297,34.921,-0.00366104042741,0.0001061368,0.03026,2.13285,nan,nan,nan,9.8083534345
2018-04-22 07:12:30,53.2177,-31.9282,596.0,4.292,34.92,-0.00366104042811,0.0001088936,0.02492,2.13285,nan,nan,nan,9.80846227008
2018-04-22 07:12:30,53.2177,-31.9282,600.0,4.293,34.921,-0.00366104042798,0.0001071706,0.0267,2.1208,nan,nan,nan,9.80714424499
2018-04-22 07:12:30,53.2177,-31.9282,604.0,4.294,34.922,-0.0036610404278,0.0001057922,0.0267,2.13285,nan,nan,nan,9.80605612302
2018-04-22 07:12:30,53.2177,-31.9282,608.0,4.286,34.921,-0.0036610404293,0.0001130288,0.02848,2.13285,nan,nan,nan,9.8099256407
2018-04-22 07:12:30,53.2177,-31.9282,612.0,4.279,34.921,-0.00366104043041,0.0001054476,0.0267,2.13285,nan,nan,nan,9.81258696674
2018-04-22 07:12:30,53.2177,-31.9282,616.0,4.278,34.921,-0.00366104043072,0.000105103,0.02848,2.13285,nan,nan,nan,9.81359123116
2018-04-22 07:12:30,53.2177,-31.9282,620.0,4.277,34.922,-0.00366104043089,0.0001064814,0.0267,2.1208,nan,nan,nan,9.8127079561
2018-04-22 07:12:30,53.2177,-31.9282,624.0,4.272,34.922,-0.00366104043177,0.0001057922,0.02492,2.1208,nan,nan,nan,9.81863856639
2018-04-22 07:12:30,53.2177,-31.9282,628.0,4.264,34.921,-0.00366104043312,0.0001061368,0.02848,2.1449,nan,nan,nan,9.81742789838
2018-04-22 07:12:30,53.2177,-31.9282,631.9,4.261,34.921,-0.00366104043371,0.0001054476,0.0267,2.15695,nan,nan,nan,9.8232770356
2018-04-22 07:12:30,53.2177,-31.9282,636.0,4.254,34.92,-0.00366104043502,0.0001064814,0.02492,2.13285,nan,nan,nan,9.82853624931
2018-04-22 07:12:30,53.2177,-31.9282,640.0,4.236,34.919,-0.00366104043798,0.0001064814,0.0267,2.1449,nan,nan,nan,9.83415050678
2018-04-22 07:12:30,53.2177,-31.9282,644.0,4.226,34.92,-0.00366104043975,0.0001064814,0.0267,2.15695,nan,nan,nan,9.84256069775
2018-04-22 07:12:30,53.2177,-31.9282,648.0,4.22,34.919,-0.00366104044083,0.0001054476,0.0267,2.1208,nan,nan,nan,9.84632554931
2018-04-22 07:12:30,53.2177,-31.9282,652.0,4.212,34.919,-0.00366104044209,0.0001099274,0.0267,2.1208,nan,nan,nan,9.84768616708
2018-04-22 07:12:30,53.2177,-31.9282,656.0,4.21,34.919,-0.0036610404426,0.0001057922,0.02492,2.1208,nan,nan,nan,9.85078482098
2018-04-22 07:12:30,53.2177,-31.9282,660.0,4.199,34.919,-0.0036610404445,0.0001054476,0.02848,2.10875,nan,nan,nan,9.8551126889
2018-04-22 07:12:30,53.2177,-31.9282,664.0,4.19,34.919,-0.00366104044598,0.000105103,0.0267,2.1208,nan,nan,nan,9.86011194948
2018-04-22 07:12:30,53.2177,-31.9282,668.0,4.188,34.919,-0.00366104044645,0.0001047584,0.0267,2.1208,nan,nan,nan,9.86159648486
2018-04-22 07:12:30,53.2177,-31.9282,672.0,4.18,34.918,-0.00366104044777,0.0001044138,0.02492,2.13285,nan,nan,nan,9.86619776851
2018-04-22 07:12:30,53.2177,-31.9282,676.0,4.175,34.918,-0.0036610404486,0.0001044138,0.02492,2.13285,nan,nan,nan,9.86944939277
2018-04-22 07:12:30,53.2177,-31.9282,680.0,4.168,34.918,-0.00366104044986,0.000115441,0.02492,2.13285,nan,nan,nan,9.87309221082
2018-04-22 07:12:30,53.2177,-31.9282,684.0,4.164,34.918,-0.00366104045062,0.0001057922,0.02848,2.10875,nan,nan,nan,9.87431089512
2018-04-22 07:12:30,53.2177,-31.9282,688.0,4.157,34.917,-0.00366104045167,0.000105103,0.0267,2.1208,nan,nan,nan,9.8748593604
2018-04-22 07:12:30,53.2177,-31.9282,692.0,4.155,34.917,-0.00366104045211,0.0001047584,0.0267,2.1449,nan,nan,nan,9.88149251316
2018-04-22 07:12:30,53.2177,-31.9282,696.0,4.146,34.917,-0.00366104045375,0.0001099274,0.02848,2.1208,nan,nan,nan,9.884481571
2018-04-22 07:12:30,53.2177,-31.9282,700.0,4.142,34.917,-0.00366104045444,0.0001064814,0.02492,2.1208,nan,nan,nan,9.88518933937
2018-04-22 07:12:30,53.2177,-31.9282,704.0,4.14,34.918,-0.00366104045478,0.0001037246,0.0267,2.1208,nan,nan,nan,9.88677593194
2018-04-22 07:12:30,53.2177,-31.9282,708.0,4.136,34.918,-0.00366104045558,0.000108549,0.02492,2.1208,nan,nan,nan,9.88922963406
2018-04-22 07:12:30,53.2177,-31.9282,712.0,4.128,34.917,-0.00366104045693,0.000105103,0.0267,2.10875,nan,nan,nan,9.89112227852
2018-04-22 07:12:30,53.2177,-31.9282,716.0,4.125,34.917,-0.00366104045753,0.0001044138,0.0267,2.13285,nan,nan,nan,9.89560526073
2018-04-22 07:12:30,53.2177,-31.9282,720.0,4.119,34.917,-0.00366104045866,0.0001040692,0.02314,2.10875,nan,nan,nan,9.90427257463
2018-04-22 07:12:30,53.2177,-31.9282,724.0,4.102,34.916,-0.00366104046142,0.0001040692,0.0267,2.1208,nan,nan,nan,9.91286306413
2018-04-22 07:12:30,53.2177,-31.9282,728.0,4.083,34.915,-0.00366104046477,0.0001047584,0.02492,2.0967,nan,nan,nan,9.91966086042
2018-04-22 07:12:30,53.2177,-31.9282,732.0,4.076,34.915,-0.00366104046588,0.0001037246,0.0267,2.10875,nan,nan,nan,9.91836212131
2018-04-22 07:12:30,53.2177,-31.9282,736.0,4.073,34.915,-0.00366104046632,0.000105103,0.0267,2.1208,nan,nan,nan,9.91762707414
2018-04-22 07:12:30,53.2177,-31.9282,740.0,4.072,34.915,-0.0036610404665,0.0001044138,0.0267,2.10875,nan,nan,nan,9.91575299234
2018-04-22 07:12:30,53.2177,-31.9282,744.0,4.071,34.915,-0.00366104046694,0.0001037246,0.02492,2.10875,nan,nan,nan,9.91517737719
2018-04-22 07:12:30,53.2177,-31.9282,748.0,4.065,34.915,-0.00366104046793,0.00010338,0.0267,2.10875,nan,nan,nan,9.92050637299
2018-04-22 07:12:30,53.2177,-31.9282,752.0,4.062,34.915,-0.00366104046849,0.0001040692,0.0267,2.13285,nan,nan,nan,9.92116813731
2018-04-22 07:12:30,53.2177,-31.9282,756.0,4.05,34.914,-0.00366104047048,0.0001037246,0.0267,2.1449,nan,nan,nan,9.92402412015
2018-04-22 07:12:30,53.2177,-31.9282,760.0,4.047,34.914,-0.00366104047093,0.0001047584,0.0267,2.1208,nan,nan,nan,9.92693011984
2018-04-22 07:12:30,53.2177,-31.9282,764.0,4.046,34.914,-0.0036610404713,0.0001040692,0.0267,2.1208,nan,nan,nan,9.92525015893
2018-04-22 07:12:30,53.2177,-31.9282,768.0,4.04,34.913,-0.00366104047229,0.0001030354,0.0267,2.1208,nan,nan,nan,9.93042599547
2018-04-22 07:12:30,53.2177,-31.9282,772.0,4.034,34.912,-0.00366104047337,0.0001037246,0.0267,2.10875,nan,nan,nan,9.93642754017
2018-04-22 07:12:30,53.2177,-31.9282,776.0,4.027,34.912,-0.00366104047455,0.0001030354,0.0267,2.1208,nan,nan,nan,9.94151192215
2018-04-22 07:12:30,53.2177,-31.9282,780.0,4.016,34.911,-0.00366104047654,0.0001030354,0.02492,2.1208,nan,nan,nan,9.95103797882
2018-04-22 07:12:30,53.2177,-31.9282,784.0,4.001,34.91,-0.00366104047903,0.000105103,0.0267,2.13285,nan,nan,nan,9.96020536527
2018-04-22 07:12:30,53.2177,-31.9282,788.0,3.976,34.909,-0.00366104048313,0.0001020016,0.02492,2.10875,nan,nan,nan,9.96074710417
2018-04-22 07:12:30,53.2177,-31.9282,792.0,3.973,34.908,-0.0036610404837,0.0001071706,0.0267,2.1208,nan,nan,nan,9.96238484304
2018-04-22 07:12:30,53.2177,-31.9282,796.0,3.972,34.908,-0.00366104048406,0.0001037246,0.0267,2.10875,nan,nan,nan,9.96622799523
2018-04-22 07:12:30,53.2177,-31.9282,800.0,3.965,34.908,-0.0036610404852,0.000108549,0.02314,2.1208,nan,nan,nan,9.96658529953
2018-04-22 07:12:30,53.2177,-31.9282,804.0,3.963,34.909,-0.00366104048552,0.000105103,0.0267,2.0967,nan,nan,nan,9.96771891601
2018-04-22 07:12:30,53.2177,-31.9282,808.0,3.959,34.908,-0.00366104048628,0.0001023462,0.02492,2.13285,nan,nan,nan,9.96965380616
2018-04-22 07:12:30,53.2177,-31.9282,812.0,3.953,34.908,-0.00366104048724,0.0001047584,0.02492,2.1208,nan,nan,nan,9.96842134116
2018-04-22 07:12:30,53.2177,-31.9282,816.0,3.948,34.907,-0.00366104048828,0.0001030354,0.02492,2.10875,nan,nan,nan,9.97361122577
2018-04-22 07:12:30,53.2177,-31.9282,820.0,3.938,34.907,-0.00366104048984,0.0001023462,0.02848,2.10875,nan,nan,nan,9.97859452083
2018-04-22 07:12:30,53.2177,-31.9282,824.1,3.936,34.907,-0.00366104049022,0.0001026908,0.02492,2.0967,nan,nan,nan,9.97665759662
2018-04-22 07:12:30,53.2177,-31.9282,828.0,3.936,34.907,-0.00366104049029,0.00010338,0.02492,2.0967,nan,nan,nan,9.97505410759
2018-04-22 07:12:30,53.2177,-31.9282,832.0,3.934,34.907,-0.00366104049054,0.0001026908,0.02492,2.1208,nan,nan,nan,9.97295769315
2018-04-22 07:12:30,53.2177,-31.9282,836.0,3.931,34.906,-0.00366104049121,0.0001064814,0.0267,2.1208,nan,nan,nan,9.97813800854
2018-04-22 07:12:30,53.2177,-31.9282,840.0,3.923,34.906,-0.0036610404925,0.0001057922,0.02492,2.1208,nan,nan,nan,9.98085276601
2018-04-22 07:12:30,53.2177,-31.9282,844.0,3.916,34.906,-0.0036610404937,0.0001044138,0.02492,2.10875,nan,nan,nan,9.98307457534
2018-04-22 07:12:30,53.2177,-31.9282,848.0,3.913,34.906,-0.00366104049436,0.0001037246,0.02492,2.1208,nan,nan,nan,9.98258078982
2018-04-22 07:12:30,53.2177,-31.9282,852.0,3.908,34.905,-0.00366104049516,0.0001030354,0.02492,2.1208,nan,nan,nan,9.98467957609
2018-04-22 07:12:30,53.2177,-31.9282,856.0,3.904,34.905,-0.00366104049577,0.0001020016,0.02492,2.10875,nan,nan,nan,9.9841980441
2018-04-22 07:12:30,53.2177,-31.9282,860.0,3.895,34.905,-0.00366104049755,0.0001030354,0.0267,2.0967,nan,nan,nan,9.99011413201
2018-04-22 07:12:30,53.2177,-31.9282,864.0,3.885,34.904,-0.00366104049909,0.0001026908,0.02492,2.0967,nan,nan,nan,9.99159688564
2018-04-22 07:12:30,53.2177,-31.9282,868.0,3.885,34.904,-0.0036610404992,0.000101657,0.02314,2.10875,nan,nan,nan,9.98732231331
2018-04-22 07:12:30,53.2177,-31.9282,872.0,3.882,34.904,-0.00366104049961,0.0001020016,0.02492,2.08465,nan,nan,nan,9.99258553145
2018-04-22 07:12:30,53.2177,-31.9282,876.0,3.877,34.904,-0.00366104050064,0.0001030354,0.02492,2.13285,nan,nan,nan,9.99036123969
2018-04-22 07:12:30,53.2177,-31.9282,880.0,3.876,34.904,-0.00366104050075,0.00010338,0.02492,2.10875,nan,nan,nan,9.98938520612
2018-04-22 07:12:30,53.2177,-31.9282,884.0,3.873,34.904,-0.00366104050131,0.000101657,0.02492,2.13285,nan,nan,nan,9.98900223615
