datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:10:51,52.1999,-31.1075,338.0,4.682,34.864,-0.00366104036034,0.0001123396,0.03026,2.15695,nan,nan,nan,9.535331175
2018-02-06 07:10:51,52.1999,-31.1075,340.0,4.691,34.868,-0.00366104035884,0.0001082044,0.03026,2.15695,nan,nan,nan,9.5310021804
2018-02-06 07:10:51,52.1999,-31.1075,342.0,4.693,34.872,-0.00366104035859,0.0001095828,0.03382,2.18105,nan,nan,nan,9.52480514125
2018-02-06 07:10:51,52.1999,-31.1075,344.0,4.695,34.875,-0.0036610403581,0.0001088936,0.03204,2.169,nan,nan,nan,9.52679236384
2018-02-06 07:10:51,52.1999,-31.1075,346.0,4.698,34.877,-0.0036610403578,0.0001116504,0.03204,2.15695,nan,nan,nan,9.52796154192
2018-02-06 07:10:51,52.1999,-31.1075,348.0,4.7,34.878,-0.00366104035746,0.0001092382,0.03204,2.169,nan,nan,nan,9.53334189557
2018-02-06 07:10:51,52.1999,-31.1075,350.0,4.699,34.879,-0.00366104035771,0.000108549,0.03204,2.15695,nan,nan,nan,9.54314080358
2018-02-06 07:10:51,52.1999,-31.1075,352.0,4.696,34.879,-0.0036610403583,0.0001099274,0.02848,2.169,nan,nan,nan,9.5551330526
2018-02-06 07:10:51,52.1999,-31.1075,354.0,4.693,34.879,-0.00366104035894,0.0001133734,0.0267,2.169,nan,nan,nan,9.57392420127
2018-02-06 07:10:51,52.1999,-31.1075,356.0,4.683,34.879,-0.00366104036069,0.000111995,0.02848,2.15695,nan,nan,nan,9.58239415741
2018-02-06 07:10:51,52.1999,-31.1075,358.0,4.674,34.88,-0.00366104036217,0.0001082044,0.02848,2.169,nan,nan,nan,9.58451300059
2018-02-06 07:10:51,52.1999,-31.1075,360.0,4.669,34.88,-0.00366104036297,0.0001095828,0.03026,2.15695,nan,nan,nan,9.5776875567
2018-02-06 07:10:51,52.1999,-31.1075,362.0,4.666,34.882,-0.00366104036353,0.000108549,0.03204,2.169,nan,nan,nan,9.57227827106
2018-02-06 07:10:51,52.1999,-31.1075,364.0,4.666,34.882,-0.0036610403635,0.000108549,0.03026,2.13285,nan,nan,nan,9.56616768011
2018-02-06 07:10:51,52.1999,-31.1075,366.0,4.662,34.885,-0.0036610403643,0.0001106166,0.03204,2.18105,nan,nan,nan,9.56334892862
2018-02-06 07:10:51,52.1999,-31.1075,368.0,4.661,34.885,-0.00366104036457,0.000108549,0.03026,2.15695,nan,nan,nan,9.55794900495
2018-02-06 07:10:51,52.1999,-31.1075,370.0,4.659,34.885,-0.00366104036503,0.0001078598,0.02848,2.15695,nan,nan,nan,9.55583695078
2018-02-06 07:10:51,52.1999,-31.1075,372.0,4.658,34.886,-0.00366104036524,0.0001082044,0.03026,2.18105,nan,nan,nan,9.54856622495
2018-02-06 07:10:51,52.1999,-31.1075,374.0,4.656,34.887,-0.00366104036555,0.0001071706,0.03026,2.15695,nan,nan,nan,9.55137994084
2018-02-06 07:10:51,52.1999,-31.1075,376.0,4.656,34.888,-0.00366104036562,0.0001082044,0.03026,2.15695,nan,nan,nan,9.55319764156
2018-02-06 07:10:51,52.1999,-31.1075,378.0,4.654,34.889,-0.00366104036613,0.0001202654,0.03204,2.15695,nan,nan,nan,9.5692224116
2018-02-06 07:10:51,52.1999,-31.1075,380.0,4.627,34.89,-0.00366104037067,0.0001064814,0.03026,2.1931,nan,nan,nan,9.58616136447
2018-02-06 07:10:51,52.1999,-31.1075,382.0,4.616,34.891,-0.00366104037275,0.0001082044,0.03382,2.1449,nan,nan,nan,9.60573127779
2018-02-06 07:10:51,52.1999,-31.1075,384.0,4.603,34.892,-0.00366104037529,0.0001075152,0.03026,2.15695,nan,nan,nan,9.63837170064
2018-02-06 07:10:51,52.1999,-31.1075,386.0,4.57,34.891,-0.00366104038088,0.0001095828,0.03026,2.15695,nan,nan,nan,9.66781046879
2018-02-06 07:10:51,52.1999,-31.1075,388.0,4.55,34.891,-0.00366104038385,0.0001075152,0.03382,2.169,nan,nan,nan,9.68769292978
2018-02-06 07:10:51,52.1999,-31.1075,390.0,4.538,34.89,-0.00366104038572,0.0001088936,0.02848,2.15695,nan,nan,nan,9.70714495989
2018-02-06 07:10:51,52.1999,-31.1075,392.0,4.523,34.891,-0.00366104038834,0.0001106166,0.03204,2.1449,nan,nan,nan,9.71934047622
2018-02-06 07:10:51,52.1999,-31.1075,394.0,4.517,34.891,-0.00366104038928,0.0001082044,0.03026,2.18105,nan,nan,nan,9.72460678401
2018-02-06 07:10:51,52.1999,-31.1075,396.0,4.516,34.892,-0.0036610403895,0.000110272,0.03026,2.13285,nan,nan,nan,9.71993875331
2018-02-06 07:10:51,52.1999,-31.1075,398.0,4.514,34.892,-0.00366104038983,0.000108549,0.03026,2.13285,nan,nan,nan,9.72388845585
2018-02-06 07:10:51,52.1999,-31.1075,400.0,4.512,34.892,-0.00366104039018,0.0001092382,0.03204,2.1208,nan,nan,nan,9.72700165676
2018-02-06 07:10:51,52.1999,-31.1075,402.0,4.507,34.892,-0.00366104039111,0.0001092382,0.02848,2.1449,nan,nan,nan,9.72508570372
2018-02-06 07:10:51,52.1999,-31.1075,404.0,4.5,34.892,-0.00366104039243,0.0001099274,0.02848,2.1449,nan,nan,nan,9.72269137932
2018-02-06 07:10:51,52.1999,-31.1075,406.0,4.49,34.892,-0.00366104039394,0.0001092382,0.02848,2.13285,nan,nan,nan,9.72317018937
2018-02-06 07:10:51,52.1999,-31.1075,408.0,4.485,34.892,-0.00366104039496,0.0001099274,0.0267,2.1449,nan,nan,nan,9.71766552806
2018-02-06 07:10:51,52.1999,-31.1075,410.0,4.481,34.892,-0.00366104039556,0.0001092382,0.02848,2.1449,nan,nan,nan,9.72269137932
2018-02-06 07:10:51,52.1999,-31.1075,412.0,4.478,34.892,-0.00366104039604,0.0001099274,0.0267,2.13285,nan,nan,nan,9.72508570372
2018-02-06 07:10:51,52.1999,-31.1075,414.0,4.479,34.892,-0.00366104039604,0.0001082044,0.0267,2.13285,nan,nan,nan,9.72652262737
2018-02-06 07:10:51,52.1999,-31.1075,416.0,4.476,34.892,-0.00366104039673,0.0001109612,0.03204,2.13285,nan,nan,nan,9.7332315357
2018-02-06 07:10:51,52.1999,-31.1075,418.0,4.465,34.892,-0.00366104039854,0.0001071706,0.03026,2.13285,nan,nan,nan,9.7325124668
2018-02-06 07:10:51,52.1999,-31.1075,420.0,4.462,34.892,-0.00366104039907,0.0001075152,0.02848,2.1449,nan,nan,nan,9.73994582562
2018-02-06 07:10:51,52.1999,-31.1075,422.0,4.455,34.892,-0.00366104040042,0.0001092382,0.03026,2.13285,nan,nan,nan,9.74714568657
2018-02-06 07:10:51,52.1999,-31.1075,424.0,4.447,34.892,-0.00366104040167,0.0001078598,0.02848,2.1449,nan,nan,nan,9.75603404428
2018-02-06 07:10:51,52.1999,-31.1075,426.0,4.441,34.893,-0.00366104040282,0.0001106166,0.03204,2.13285,nan,nan,nan,9.76733826536
2018-02-06 07:10:51,52.1999,-31.1075,428.0,4.422,34.893,-0.00366104040602,0.0001082044,0.03204,2.13285,nan,nan,nan,9.77335736079
2018-02-06 07:10:51,52.1999,-31.1075,430.0,4.407,34.893,-0.0036610404083,0.000110272,0.03026,2.1208,nan,nan,nan,9.77359821442
2018-02-06 07:10:51,52.1999,-31.1075,432.0,4.404,34.893,-0.00366104040881,0.0001113058,0.0267,2.1208,nan,nan,nan,9.77552529233
2018-02-06 07:10:51,52.1999,-31.1075,434.0,4.4,34.894,-0.00366104040949,0.0001064814,0.03026,2.169,nan,nan,nan,9.78058597745
2018-02-06 07:10:51,52.1999,-31.1075,436.0,4.398,34.894,-0.00366104040994,0.0001078598,0.0267,2.13285,nan,nan,nan,9.78034492326
2018-02-06 07:10:51,52.1999,-31.1075,438.0,4.397,34.894,-0.00366104041001,0.0001088936,0.03204,2.13285,nan,nan,nan,9.78155026337
2018-02-06 07:10:51,52.1999,-31.1075,440.0,4.396,34.894,-0.00366104041032,0.0001078598,0.02848,2.13285,nan,nan,nan,9.79023382188
2018-02-06 07:10:51,52.1999,-31.1075,442.0,4.387,34.895,-0.00366104041181,0.000106826,0.02848,2.13285,nan,nan,nan,9.79820164115
2018-02-06 07:10:51,52.1999,-31.1075,444.0,4.382,34.895,-0.00366104041268,0.000108549,0.02848,2.1208,nan,nan,nan,9.80261133172
2018-02-06 07:10:51,52.1999,-31.1075,446.0,4.377,34.896,-0.00366104041339,0.0001109612,0.03026,2.13285,nan,nan,nan,9.80351771897
2018-02-06 07:10:51,52.1999,-31.1075,448.0,4.377,34.896,-0.00366104041353,0.000111995,0.02492,2.15695,nan,nan,nan,9.80206754625
2018-02-06 07:10:51,52.1999,-31.1075,450.0,4.377,34.896,-0.00366104041355,0.0001082044,0.02848,2.13285,nan,nan,nan,9.8064188147
2018-02-06 07:10:51,52.1999,-31.1075,452.0,4.377,34.896,-0.00366104041362,0.0001099274,0.0267,2.10875,nan,nan,nan,9.80762789993
2018-02-06 07:10:51,52.1999,-31.1075,454.0,4.375,34.896,-0.00366104041404,0.0001099274,0.03026,2.13285,nan,nan,nan,9.81343392881
2018-02-06 07:10:51,52.1999,-31.1075,456.0,4.371,34.897,-0.00366104041462,0.0001092382,0.02848,2.1208,nan,nan,nan,9.81924396567
2018-02-06 07:10:51,52.1999,-31.1075,458.0,4.368,34.897,-0.00366104041524,0.0001088936,0.0267,2.1449,nan,nan,nan,9.82578505284
2018-02-06 07:10:51,52.1999,-31.1075,460.0,4.355,34.898,-0.00366104041757,0.0001123396,0.03204,2.1208,nan,nan,nan,9.83669816362
2018-02-06 07:10:51,52.1999,-31.1075,462.0,4.349,34.899,-0.00366104041836,0.0001078598,0.0267,2.1208,nan,nan,nan,9.83669816362
2018-02-06 07:10:51,52.1999,-31.1075,464.0,4.349,34.9,-0.00366104041841,0.0001078598,0.02848,2.1449,nan,nan,nan,9.8447101007
2018-02-06 07:10:51,52.1999,-31.1075,466.0,4.347,34.9,-0.00366104041868,0.0001078598,0.0267,2.10875,nan,nan,nan,9.84592469485
2018-02-06 07:10:51,52.1999,-31.1075,468.0,4.342,34.903,-0.00366104041954,0.0001099274,0.02848,2.1449,nan,nan,nan,9.84616763467
2018-02-06 07:10:51,52.1999,-31.1075,470.0,4.345,34.904,-0.00366104041914,0.0001088936,0.03204,2.1208,nan,nan,nan,9.84713946392
2018-02-06 07:10:51,52.1999,-31.1075,472.0,4.345,34.904,-0.00366104041928,0.0001075152,0.02492,2.1208,nan,nan,nan,9.84932648914
2018-02-06 07:10:51,52.1999,-31.1075,474.0,4.341,34.904,-0.00366104042016,0.000108549,0.02848,2.10875,nan,nan,nan,9.85710717269
2018-02-06 07:10:51,52.1999,-31.1075,476.0,4.322,34.904,-0.00366104042346,0.0001082044,0.03026,2.1208,nan,nan,nan,9.85516132923
2018-02-06 07:10:51,52.1999,-31.1075,478.0,4.316,34.904,-0.00366104042407,0.0001078598,0.03026,2.10875,nan,nan,nan,9.85200029006
2018-02-06 07:10:51,52.1999,-31.1075,480.0,4.316,34.904,-0.00366104042419,0.000106826,0.02848,2.1449,nan,nan,nan,9.8529727914
2018-02-06 07:10:51,52.1999,-31.1075,482.0,4.315,34.905,-0.00366104042435,0.0001078598,0.02848,2.13285,nan,nan,nan,9.8529727914
2018-02-06 07:10:51,52.1999,-31.1075,484.0,4.311,34.905,-0.00366104042493,0.0001078598,0.03026,2.1449,nan,nan,nan,9.85370224095
2018-02-06 07:10:51,52.1999,-31.1075,486.0,4.309,34.907,-0.00366104042546,0.0001168194,0.02492,2.1208,nan,nan,nan,9.8534590841
2018-02-06 07:10:51,52.1999,-31.1075,488.0,4.309,34.907,-0.00366104042552,0.000108549,0.0267,2.1208,nan,nan,nan,9.8534590841
2018-02-06 07:10:51,52.1999,-31.1075,490.0,4.308,34.909,-0.00366104042566,0.0001071706,0.0267,2.1208,nan,nan,nan,9.85467493844
2018-02-06 07:10:51,52.1999,-31.1075,492.0,4.307,34.909,-0.00366104042591,0.000108549,0.0267,2.169,nan,nan,nan,9.85418857569
2018-02-06 07:10:51,52.1999,-31.1075,494.0,4.306,34.909,-0.0036610404261,0.000106826,0.02848,2.1449,nan,nan,nan,9.85443175356
2018-02-06 07:10:51,52.1999,-31.1075,496.0,4.303,34.91,-0.00366104042668,0.000106826,0.03204,2.10875,nan,nan,nan,9.85443175356
2018-02-06 07:10:51,52.1999,-31.1075,498.0,4.302,34.91,-0.00366104042692,0.000106826,0.03026,2.15695,nan,nan,nan,9.86075683852
2018-02-06 07:10:51,52.1999,-31.1075,500.0,4.3,34.909,-0.00366104042754,0.0001082044,0.0267,2.13285,nan,nan,nan,9.87585887753
2018-02-06 07:10:51,52.1999,-31.1075,504.0,4.281,34.907,-0.00366104043054,0.0001071706,0.02848,2.13285,nan,nan,nan,9.88940056519
2018-02-06 07:10:51,52.1999,-31.1075,508.0,4.251,34.903,-0.00366104043621,0.0001078598,0.02848,2.1208,nan,nan,nan,9.92684427434
2018-02-06 07:10:51,52.1999,-31.1075,512.0,4.2,34.899,-0.00366104044411,0.0001082044,0.02848,2.10875,nan,nan,nan,9.93899391275
2018-02-06 07:10:51,52.1999,-31.1075,516.0,4.203,34.9,-0.00366104044363,0.000106826,0.02848,2.10875,nan,nan,nan,9.93288010197
2018-02-06 07:10:51,52.1999,-31.1075,520.0,4.207,34.903,-0.00366104044314,0.0001078598,0.0267,2.1208,nan,nan,nan,9.93162841896
2018-02-06 07:10:51,52.1999,-31.1075,524.0,4.205,34.903,-0.00366104044354,0.0001088936,0.03026,2.0967,nan,nan,nan,9.93678359334
2018-02-06 07:10:51,52.1999,-31.1075,528.0,4.191,34.905,-0.00366104044577,0.0001075152,0.0267,2.1208,nan,nan,nan,9.9405169121
2018-02-06 07:10:51,52.1999,-31.1075,532.0,4.197,34.907,-0.00366104044479,0.000108549,0.0267,2.10875,nan,nan,nan,9.94059061255
2018-02-06 07:10:51,52.1999,-31.1075,536.0,4.197,34.908,-0.00366104044486,0.0001078598,0.02492,2.10875,nan,nan,nan,9.94406754394
2018-02-06 07:10:51,52.1999,-31.1075,540.0,4.189,34.908,-0.0036610404464,0.0001064814,0.02848,2.10875,nan,nan,nan,9.95448227963
2018-02-06 07:10:51,52.1999,-31.1075,544.0,4.169,34.907,-0.00366104044995,0.0001078598,0.0267,2.1208,nan,nan,nan,9.96882803485
2018-02-06 07:10:51,52.1999,-31.1075,548.0,4.158,34.906,-0.00366104045163,0.0001071706,0.02848,2.1208,nan,nan,nan,9.96909917479
2018-02-06 07:10:51,52.1999,-31.1075,552.0,4.156,34.906,-0.00366104045204,0.0001071706,0.0267,2.10875,nan,nan,nan,9.96765730252
2018-02-06 07:10:51,52.1999,-31.1075,556.0,4.155,34.906,-0.00366104045224,0.000106826,0.0267,2.10875,nan,nan,nan,9.97114532758
2018-02-06 07:10:51,52.1999,-31.1075,560.0,4.149,34.906,-0.00366104045327,0.0001061368,0.0267,2.10875,nan,nan,nan,9.97937188186
2018-02-06 07:10:51,52.1999,-31.1075,564.0,4.14,34.907,-0.00366104045474,0.000106826,0.0267,2.10875,nan,nan,nan,9.98650717602
2018-02-06 07:10:51,52.1999,-31.1075,568.0,4.126,34.907,-0.00366104045707,0.0001061368,0.0267,2.1208,nan,nan,nan,9.9888787011
2018-02-06 07:10:51,52.1999,-31.1075,572.0,4.127,34.908,-0.00366104045696,0.0001078598,0.0267,2.1208,nan,nan,nan,9.98732231329
2018-02-06 07:10:51,52.1999,-31.1075,576.0,4.128,34.908,-0.0036610404569,0.0001061368,0.0267,2.10875,nan,nan,nan,9.98507469958
2018-02-06 07:10:51,52.1999,-31.1075,580.0,4.126,34.908,-0.00366104045732,0.0001064814,0.02848,2.10875,nan,nan,nan,9.98911341919
2018-02-06 07:10:51,52.1999,-31.1075,584.0,4.122,34.908,-0.00366104045799,0.000105103,0.02848,2.10875,nan,nan,nan,9.99172046007
2018-02-06 07:10:51,52.1999,-31.1075,588.0,4.116,34.908,-0.00366104045911,0.0001075152,0.02492,2.10875,nan,nan,nan,9.99775307226
2018-02-06 07:10:51,52.1999,-31.1075,592.0,4.11,34.908,-0.00366104046015,0.0001075152,0.02492,2.10875,nan,nan,nan,10.0016122274
2018-02-06 07:10:51,52.1999,-31.1075,596.0,4.092,34.908,-0.00366104046318,0.0001057922,0.02492,2.0967,nan,nan,nan,10.0081099436
2018-02-06 07:10:51,52.1999,-31.1075,600.0,4.09,34.907,-0.00366104046341,0.0001057922,0.0267,2.0967,nan,nan,nan,10.0107351872
2018-02-06 07:10:51,52.1999,-31.1075,604.1,4.088,34.907,-0.00366104046388,0.0001061368,0.0267,2.08465,nan,nan,nan,10.0107723427
2018-02-06 07:10:51,52.1999,-31.1075,608.0,4.082,34.907,-0.00366104046496,0.0001061368,0.0267,2.10875,nan,nan,nan,10.0151206505
2018-02-06 07:10:51,52.1999,-31.1075,612.0,4.074,34.907,-0.00366104046642,0.000106826,0.02492,2.10875,nan,nan,nan,10.0178224249
2018-02-06 07:10:51,52.1999,-31.1075,616.0,4.07,34.907,-0.00366104046721,0.0001057922,0.0267,2.0967,nan,nan,nan,10.020686248
2018-02-06 07:10:51,52.1999,-31.1075,620.0,4.06,34.906,-0.00366104046881,0.0001123396,0.0267,2.0967,nan,nan,nan,10.0325981533
2018-02-06 07:10:51,52.1999,-31.1075,624.0,4.04,34.906,-0.00366104047235,0.0001064814,0.0267,2.0967,nan,nan,nan,10.0434076841
2018-02-06 07:10:51,52.1999,-31.1075,628.0,4.022,34.905,-0.00366104047517,0.0001061368,0.02848,2.10875,nan,nan,nan,10.0483821745
2018-02-06 07:10:51,52.1999,-31.1075,632.0,4.016,34.905,-0.00366104047637,0.0001061368,0.02492,2.0967,nan,nan,nan,10.0511193782
2018-02-06 07:10:51,52.1999,-31.1075,636.0,4.011,34.905,-0.00366104047721,0.000108549,0.0267,2.10875,nan,nan,nan,10.0528990305
2018-02-06 07:10:51,52.1999,-31.1075,640.0,4.007,34.904,-0.00366104047784,0.0001057922,0.0267,2.10875,nan,nan,nan,10.057966222
2018-02-06 07:10:51,52.1999,-31.1075,644.0,4.001,34.904,-0.00366104047887,0.0001057922,0.02492,2.08465,nan,nan,nan,10.0569201676
2018-02-06 07:10:51,52.1999,-31.1075,648.0,3.997,34.904,-0.00366104047955,0.0001054476,0.02314,2.0967,nan,nan,nan,10.0580160373
2018-02-06 07:10:51,52.1999,-31.1075,652.0,3.994,34.903,-0.00366104048011,0.0001047584,0.02492,2.0967,nan,nan,nan,10.0599590603
2018-02-06 07:10:51,52.1999,-31.1075,656.0,3.992,34.903,-0.00366104048029,0.0001061368,0.0267,2.0967,nan,nan,nan,10.060096085
2018-02-06 07:10:51,52.1999,-31.1075,660.0,3.99,34.903,-0.00366104048073,0.0001071706,0.02848,2.10875,nan,nan,nan,10.0607936993
2018-02-06 07:10:51,52.1999,-31.1075,664.0,3.987,34.903,-0.00366104048115,0.0001061368,0.02492,2.08465,nan,nan,nan,10.060370141
2018-02-06 07:10:51,52.1999,-31.1075,668.0,3.986,34.903,-0.00366104048134,0.000106826,0.0267,2.08465,nan,nan,nan,10.0610677776
2018-02-06 07:10:51,52.1999,-31.1075,672.0,3.984,34.902,-0.0036610404817,0.0001071706,0.0267,2.0967,nan,nan,nan,10.0633853358
2018-02-06 07:10:51,52.1999,-31.1075,676.0,3.982,34.902,-0.00366104048211,0.0001061368,0.0267,2.0967,nan,nan,nan,10.0620395804
2018-02-06 07:10:51,52.1999,-31.1075,680.0,3.981,34.902,-0.00366104048221,0.0001057922,0.0267,2.0967,nan,nan,nan,10.0653545073
2018-02-06 07:10:51,52.1999,-31.1075,684.0,3.977,34.902,-0.00366104048292,0.0001057922,0.0267,2.0967,nan,nan,nan,10.0669625845
2018-02-06 07:10:51,52.1999,-31.1075,688.0,3.971,34.902,-0.00366104048385,0.0001054476,0.0267,2.08465,nan,nan,nan,10.0656287317
2018-02-06 07:10:51,52.1999,-31.1075,692.0,3.97,34.902,-0.00366104048401,0.0001064814,0.02492,2.0967,nan,nan,nan,10.0593362485
2018-02-06 07:10:51,52.1999,-31.1075,696.0,3.976,34.904,-0.0036610404829,0.000105103,0.0267,2.10875,nan,nan,nan,10.045024076
2018-02-06 07:10:51,52.1999,-31.1075,700.0,3.988,34.906,-0.00366104048105,0.0001061368,0.02492,2.0967,nan,nan,nan,10.0302640964
2018-02-06 07:10:51,52.1999,-31.1075,704.0,3.995,34.908,-0.00366104047992,0.000106826,0.02848,2.0967,nan,nan,nan,10.0246054157
2018-02-06 07:10:51,52.1999,-31.1075,708.0,3.997,34.909,-0.00366104047953,0.0001061368,0.0267,2.10875,nan,nan,nan,10.0166201536
2018-02-06 07:10:51,52.1999,-31.1075,712.0,4.0,34.909,-0.00366104047913,0.000105103,0.0267,2.13285,nan,nan,nan,10.0113544662
2018-02-06 07:10:51,52.1999,-31.1075,716.0,4.001,34.91,-0.00366104047895,0.000105103,0.02492,2.10875,nan,nan,nan,10.0048666548
2018-02-06 07:10:51,52.1999,-31.1075,720.0,4.0,34.91,-0.00366104047919,0.0001057922,0.02848,2.13285,nan,nan,nan,10.0034682125
2018-02-06 07:10:51,52.1999,-31.1075,724.0,3.998,34.91,-0.00366104047942,0.0001044138,0.02492,2.10875,nan,nan,nan,10.004086964
2018-02-06 07:10:51,52.1999,-31.1075,728.0,3.996,34.91,-0.00366104048001,0.000105103,0.02314,2.0967,nan,nan,nan,10.0073299562
2018-02-06 07:10:51,52.1999,-31.1075,732.0,3.987,34.909,-0.00366104048139,0.000106826,0.02492,2.1208,nan,nan,nan,10.0078004162
2018-02-06 07:10:51,52.1999,-31.1075,736.0,3.981,34.909,-0.00366104048234,0.0001040692,0.0267,2.10875,nan,nan,nan,10.0065624191
2018-02-06 07:10:51,52.1999,-31.1075,740.0,3.989,34.91,-0.00366104048104,0.0001061368,0.0267,2.0967,nan,nan,nan,10.004544869
2018-02-06 07:10:51,52.1999,-31.1075,744.0,3.99,34.91,-0.00366104048099,0.0001044138,0.02314,2.10875,nan,nan,nan,10.0022308442
2018-02-06 07:10:51,52.1999,-31.1075,748.0,3.989,34.91,-0.00366104048127,0.0001057922,0.02848,2.1208,nan,nan,nan,10.001463766
2018-02-06 07:10:51,52.1999,-31.1075,752.0,3.988,34.91,-0.00366104048169,0.0001047584,0.0267,2.1208,nan,nan,nan,10.0142656799
2018-02-06 07:10:51,52.1999,-31.1075,756.0,3.959,34.907,-0.00366104048665,0.000105103,0.02492,2.13285,nan,nan,nan,10.0310461827
2018-02-06 07:10:51,52.1999,-31.1075,760.0,3.944,34.905,-0.00366104048895,0.0001123396,0.0267,2.0967,nan,nan,nan,10.0325981533
2018-02-06 07:10:51,52.1999,-31.1075,764.0,3.938,34.905,-0.00366104048993,0.0001044138,0.0267,2.0967,nan,nan,nan,10.0319773312
2018-02-06 07:10:51,52.1999,-31.1075,768.0,3.934,34.905,-0.00366104049061,0.0001082044,0.02314,2.10875,nan,nan,nan,10.0321387406
2018-02-06 07:10:51,52.1999,-31.1075,772.0,3.936,34.905,-0.00366104049038,0.000105103,0.02492,2.10875,nan,nan,nan,10.0277941672
2018-02-06 07:10:51,52.1999,-31.1075,776.0,3.937,34.905,-0.00366104049019,0.0001047584,0.02492,2.10875,nan,nan,nan,10.0301151357
2018-02-06 07:10:51,52.1999,-31.1075,780.0,3.933,34.904,-0.00366104049093,0.00010338,0.0267,2.10875,nan,nan,nan,10.0350818927
2018-02-06 07:10:51,52.1999,-31.1075,784.0,3.916,34.904,-0.00366104049373,0.0001047584,0.0267,2.0967,nan,nan,nan,10.0409836691
2018-02-06 07:10:51,52.1999,-31.1075,788.0,3.911,34.904,-0.00366104049466,0.0001057922,0.02848,2.0967,nan,nan,nan,10.0347713858
2018-02-06 07:10:51,52.1999,-31.1075,792.0,3.91,34.904,-0.00366104049475,0.0001040692,0.0267,2.10875,nan,nan,nan,10.0319773312
2018-02-06 07:10:51,52.1999,-31.1075,796.0,3.911,34.904,-0.00366104049472,0.00010338,0.02492,2.0967,nan,nan,nan,10.0287125499
2018-02-06 07:10:51,52.1999,-31.1075,800.0,3.913,34.905,-0.00366104049446,0.000106826,0.02492,2.0967,nan,nan,nan,10.0265656744
2018-02-06 07:10:51,52.1999,-31.1075,804.0,3.91,34.905,-0.00366104049487,0.0001047584,0.0267,2.1208,nan,nan,nan,10.0287125499
2018-02-06 07:10:51,52.1999,-31.1075,808.0,3.907,34.904,-0.00366104049561,0.0001044138,0.02492,2.1208,nan,nan,nan,10.0302640964
2018-02-06 07:10:51,52.1999,-31.1075,812.0,3.898,34.903,-0.00366104049712,0.000105103,0.02314,2.10875,nan,nan,nan,10.0317165994
2018-02-06 07:10:51,52.1999,-31.1075,816.0,3.893,34.903,-0.00366104049795,0.00010338,0.02492,2.10875,nan,nan,nan,10.0338399327
2018-02-06 07:10:51,52.1999,-31.1075,820.0,3.889,34.903,-0.00366104049864,0.0001037246,0.02314,2.10875,nan,nan,nan,10.0287001387
2018-02-06 07:10:51,52.1999,-31.1075,824.0,3.887,34.903,-0.00366104049908,0.000105103,0.02492,2.0967,nan,nan,nan,10.0325981533
2018-02-06 07:10:51,52.1999,-31.1075,828.0,3.884,34.903,-0.00366104049948,0.00010338,0.02492,2.10875,nan,nan,nan,10.0333059454
2018-02-06 07:10:51,52.1999,-31.1075,832.0,3.882,34.902,-0.00366104050005,0.0001040692,0.02314,2.0967,nan,nan,nan,10.0402131007
2018-02-06 07:10:51,52.1999,-31.1075,836.0,3.872,34.901,-0.00366104050192,0.0001040692,0.02314,2.0967,nan,nan,nan,10.0505345384
2018-02-06 07:10:51,52.1999,-31.1075,840.0,3.863,34.9,-0.00366104050324,0.0001047584,0.02314,2.0726,nan,nan,nan,10.0523389601
2018-02-06 07:10:51,52.1999,-31.1075,844.0,3.861,34.9,-0.0036610405037,0.0001040692,0.0267,2.0967,nan,nan,nan,10.0601334558
2018-02-06 07:10:51,52.1999,-31.1075,848.0,3.845,34.899,-0.00366104050635,0.0001054476,0.02492,2.10875,nan,nan,nan,10.0769543864
2018-02-06 07:10:51,52.1999,-31.1075,852.0,3.826,34.897,-0.00366104050973,0.0001037246,0.0267,2.08465,nan,nan,nan,10.0877201451
2018-02-06 07:10:51,52.1999,-31.1075,856.0,3.818,34.896,-0.00366104051101,0.0001047584,0.0267,2.0967,nan,nan,nan,10.0886574807
2018-02-06 07:10:51,52.1999,-31.1075,860.0,3.816,34.896,-0.00366104051132,0.00010338,0.02492,2.0967,nan,nan,nan,10.0891199373
2018-02-06 07:10:51,52.1999,-31.1075,864.0,3.814,34.896,-0.00366104051181,0.0001037246,0.02492,2.08465,nan,nan,nan,10.0953843067
2018-02-06 07:10:51,52.1999,-31.1075,868.0,3.805,34.896,-0.00366104051329,0.0001047584,0.02848,2.10875,nan,nan,nan,10.1022415937
2018-02-06 07:10:51,52.1999,-31.1075,872.0,3.793,34.895,-0.00366104051536,0.0001061368,0.02314,2.08465,nan,nan,nan,10.1069622902
2018-02-06 07:10:51,52.1999,-31.1075,876.0,3.787,34.895,-0.00366104051624,0.0001061368,0.02136,2.08465,nan,nan,nan,10.1079643635
2018-02-06 07:10:51,52.1999,-31.1075,880.0,3.785,34.895,-0.00366104051663,0.0001054476,0.0267,2.0967,nan,nan,nan,10.105547061
2018-02-06 07:10:51,52.1999,-31.1075,884.0,3.78,34.895,-0.00366104051744,0.0001054476,0.0267,2.08465,nan,nan,nan,10.1061732398
2018-02-06 07:10:51,52.1999,-31.1075,888.0,3.781,34.896,-0.00366104051732,0.000105103,0.02848,2.0967,nan,nan,nan,10.1036687984
