datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-28 07:04:47,53.3332,-31.3555,336.0,4.836,34.889,-0.00366104033444,0.0001099274,0.0356,2.18105,nan,nan,nan,9.3960793913
2018-12-28 07:04:47,53.3332,-31.3555,338.0,4.83,34.889,-0.00366104033545,0.0001113058,0.03204,2.1931,nan,nan,nan,9.40010761179
2018-12-28 07:04:47,53.3332,-31.3555,340.0,4.82,34.891,-0.00366104033732,0.0001116504,0.03382,2.169,nan,nan,nan,9.41076318295
2018-12-28 07:04:47,53.3332,-31.3555,342.0,4.805,34.893,-0.0036610403397,0.0001116504,0.03382,2.1449,nan,nan,nan,9.40701775198
2018-12-28 07:04:47,53.3332,-31.3555,344.0,4.8,34.894,-0.00366104034052,0.000110272,0.03026,2.18105,nan,nan,nan,9.40615366517
2018-12-28 07:04:47,53.3332,-31.3555,346.0,4.795,34.895,-0.00366104034147,0.0001099274,0.03382,2.169,nan,nan,nan,9.40413781746
2018-12-28 07:04:47,53.3332,-31.3555,348.0,4.783,34.897,-0.00366104034371,0.000113718,0.02492,2.1449,nan,nan,nan,9.4012588965
2018-12-28 07:04:47,53.3332,-31.3555,350.0,4.768,34.898,-0.00366104034602,0.0001113058,0.03204,2.1449,nan,nan,nan,9.39809325349
2018-12-28 07:04:47,53.3332,-31.3555,352.0,4.765,34.899,-0.00366104034639,0.000110272,0.03204,2.1931,nan,nan,nan,9.39627500188
2018-12-28 07:04:47,53.3332,-31.3555,354.0,4.766,34.899,-0.00366104034639,0.0001109612,0.03382,2.18105,nan,nan,nan,9.39435361846
2018-12-28 07:04:47,53.3332,-31.3555,356.0,4.765,34.899,-0.0036610403465,0.0001092382,0.03204,2.1449,nan,nan,nan,9.39550409321
2018-12-28 07:04:47,53.3332,-31.3555,358.0,4.757,34.901,-0.00366104034802,0.0001092382,0.02848,2.169,nan,nan,nan,9.3957917372
2018-12-28 07:04:47,53.3332,-31.3555,360.0,4.751,34.904,-0.00366104034898,0.0001109612,0.03026,2.15695,nan,nan,nan,9.39953203022
2018-12-28 07:04:47,53.3332,-31.3555,362.0,4.742,34.905,-0.00366104035052,0.0001106166,0.03026,2.169,nan,nan,nan,9.41105136404
2018-12-28 07:04:47,53.3332,-31.3555,364.0,4.726,34.907,-0.00366104035348,0.000110272,0.03026,2.1449,nan,nan,nan,9.41566364193
2018-12-28 07:04:47,53.3332,-31.3555,366.0,4.713,34.907,-0.00366104035537,0.0001109612,0.03204,2.15695,nan,nan,nan,9.42316413953
2018-12-28 07:04:47,53.3332,-31.3555,368.0,4.711,34.908,-0.00366104035575,0.0001113058,0.03026,2.1449,nan,nan,nan,9.42431867215
2018-12-28 07:04:47,53.3332,-31.3555,370.0,4.708,34.908,-0.0036610403564,0.0001133734,0.03204,2.1208,nan,nan,nan,9.42980492508
2018-12-28 07:04:47,53.3332,-31.3555,372.0,4.701,34.909,-0.00366104035764,0.0001233668,0.03026,2.1449,nan,nan,nan,9.43356079447
2018-12-28 07:04:47,53.3332,-31.3555,374.0,4.692,34.909,-0.00366104035883,0.0001106166,0.03026,2.1449,nan,nan,nan,9.43298285638
2018-12-28 07:04:47,53.3332,-31.3555,376.0,4.688,34.909,-0.00366104035965,0.0001095828,0.03738,2.1449,nan,nan,nan,9.43616202023
2018-12-28 07:04:47,53.3332,-31.3555,378.0,4.685,34.909,-0.00366104036004,0.000110272,0.03026,2.15695,nan,nan,nan,9.43645109627
2018-12-28 07:04:47,53.3332,-31.3555,380.0,4.682,34.91,-0.00366104036061,0.0001113058,0.02848,2.18105,nan,nan,nan,9.44078846023
2018-12-28 07:04:47,53.3332,-31.3555,382.0,4.68,34.91,-0.00366104036104,0.0001123396,0.03026,2.15695,nan,nan,nan,9.44049923125
2018-12-28 07:04:47,53.3332,-31.3555,384.0,4.678,34.91,-0.00366104036149,0.000111995,0.03026,2.13285,nan,nan,nan,9.4448387372
2018-12-28 07:04:47,53.3332,-31.3555,386.0,4.675,34.911,-0.00366104036201,0.0001116504,0.02848,2.169,nan,nan,nan,9.4470614531
2018-12-28 07:04:47,53.3332,-31.3555,388.0,4.665,34.912,-0.0036610403636,0.000110272,0.03204,2.169,nan,nan,nan,9.45439373694
2018-12-28 07:04:47,53.3332,-31.3555,390.0,4.66,34.913,-0.00366104036453,0.0001092382,0.03026,2.13285,nan,nan,nan,9.45555267496
2018-12-28 07:04:47,53.3332,-31.3555,392.0,4.658,34.913,-0.00366104036477,0.0001113058,0.03204,2.1449,nan,nan,nan,9.45700157757
2018-12-28 07:04:47,53.3332,-31.3555,394.0,4.658,34.914,-0.00366104036503,0.000113718,0.02848,2.15695,nan,nan,nan,9.45816088378
2018-12-28 07:04:47,53.3332,-31.3555,396.0,4.654,34.914,-0.00366104036563,0.0001140626,0.03204,2.1449,nan,nan,nan,9.45729138878
2018-12-28 07:04:47,53.3332,-31.3555,398.0,4.652,34.914,-0.00366104036604,0.0001144072,0.02848,2.15695,nan,nan,nan,9.45747687332
2018-12-28 07:04:47,53.3332,-31.3555,400.0,4.651,34.914,-0.00366104036609,0.0001116504,0.03026,2.18105,nan,nan,nan,9.45584243503
2018-12-28 07:04:47,53.3332,-31.3555,402.0,4.65,34.914,-0.00366104036644,0.0001106166,0.03026,2.1449,nan,nan,nan,9.46453999486
2018-12-28 07:04:47,53.3332,-31.3555,404.0,4.644,34.915,-0.00366104036756,0.0001099274,0.03026,2.15695,nan,nan,nan,9.46773140903
2018-12-28 07:04:47,53.3332,-31.3555,406.0,4.638,34.915,-0.00366104036844,0.0001109612,0.03382,2.15695,nan,nan,nan,9.46870648819
2018-12-28 07:04:47,53.3332,-31.3555,408.0,4.637,34.915,-0.00366104036861,0.0001123396,0.03026,2.15695,nan,nan,nan,9.47382755266
2018-12-28 07:04:47,53.3332,-31.3555,410.0,4.628,34.915,-0.00366104037031,0.0001109612,0.02848,2.15695,nan,nan,nan,9.48050947248
2018-12-28 07:04:47,53.3332,-31.3555,412.0,4.619,34.915,-0.00366104037177,0.00012061,0.03204,2.15695,nan,nan,nan,9.48312561538
2018-12-28 07:04:47,53.3332,-31.3555,414.0,4.612,34.916,-0.003661040373,0.0001161302,0.03026,2.15695,nan,nan,nan,9.48806948974
2018-12-28 07:04:47,53.3332,-31.3555,416.0,4.609,34.916,-0.00366104037346,0.0001113058,0.02848,2.169,nan,nan,nan,9.48748770325
2018-12-28 07:04:47,53.3332,-31.3555,418.0,4.607,34.916,-0.00366104037391,0.0001099274,0.0267,2.13285,nan,nan,nan,9.49563645898
2018-12-28 07:04:47,53.3332,-31.3555,420.0,4.602,34.917,-0.00366104037478,0.0001116504,0.03204,2.15695,nan,nan,nan,9.49971386358
2018-12-28 07:04:47,53.3332,-31.3555,422.0,4.592,34.918,-0.00366104037627,0.0001116504,0.02848,2.15695,nan,nan,nan,9.50344354378
2018-12-28 07:04:47,53.3332,-31.3555,424.0,4.584,34.917,-0.00366104037762,0.0001133734,0.02848,2.1449,nan,nan,nan,9.50600867884
2018-12-28 07:04:47,53.3332,-31.3555,426.0,4.577,34.918,-0.00366104037885,0.0001106166,0.03382,2.15695,nan,nan,nan,9.50577545174
2018-12-28 07:04:47,53.3332,-31.3555,428.0,4.576,34.918,-0.0036610403791,0.0001123396,0.0267,2.1449,nan,nan,nan,9.51184150278
2018-12-28 07:04:47,53.3332,-31.3555,430.0,4.572,34.918,-0.00366104037986,0.0001113058,0.0267,2.15695,nan,nan,nan,9.51277513782
2018-12-28 07:04:47,53.3332,-31.3555,432.0,4.569,34.918,-0.00366104038034,0.0001123396,0.03026,2.15695,nan,nan,nan,9.51697780447
2018-12-28 07:04:47,53.3332,-31.3555,434.0,4.565,34.919,-0.003661040381,0.000113718,0.0267,2.169,nan,nan,nan,9.5174448997
2018-12-28 07:04:47,53.3332,-31.3555,436.0,4.562,34.919,-0.00366104038162,0.0001123396,0.02848,2.1449,nan,nan,nan,9.52091390954
2018-12-28 07:04:47,53.3332,-31.3555,438.0,4.561,34.919,-0.00366104038182,0.000113718,0.02848,2.13285,nan,nan,nan,9.52328582336
2018-12-28 07:04:47,53.3332,-31.3555,440.0,4.553,34.919,-0.00366104038349,0.0001126842,0.03204,2.1449,nan,nan,nan,9.53053431695
2018-12-28 07:04:47,53.3332,-31.3555,442.0,4.544,34.92,-0.00366104038482,0.0001133734,0.03026,2.1449,nan,nan,nan,9.53966244066
2018-12-28 07:04:47,53.3332,-31.3555,444.0,4.535,34.92,-0.00366104038644,0.0001113058,0.03204,2.169,nan,nan,nan,9.54223886513
2018-12-28 07:04:47,53.3332,-31.3555,446.0,4.527,34.92,-0.00366104038764,0.0001133734,0.0267,2.15695,nan,nan,nan,9.54809736543
2018-12-28 07:04:47,53.3332,-31.3555,448.0,4.523,34.92,-0.00366104038827,0.0001130288,0.02848,2.13285,nan,nan,nan,9.55137994085
2018-12-28 07:04:47,53.3332,-31.3555,450.0,4.512,34.921,-0.00366104039021,0.0001144072,0.0267,2.1449,nan,nan,nan,9.55747961297
2018-12-28 07:04:47,53.3332,-31.3555,452.0,4.505,34.921,-0.0036610403914,0.0001133734,0.02848,2.1449,nan,nan,nan,9.5558369508
2018-12-28 07:04:47,53.3332,-31.3555,454.0,4.503,34.921,-0.00366104039171,0.0001185424,0.03204,2.1449,nan,nan,nan,9.55935734083
2018-12-28 07:04:47,53.3332,-31.3555,456.0,4.501,34.921,-0.00366104039209,0.0001133734,0.03026,2.13285,nan,nan,nan,9.56240955819
2018-12-28 07:04:47,53.3332,-31.3555,458.0,4.498,34.921,-0.00366104039262,0.0001113058,0.0267,2.1449,nan,nan,nan,9.56358378791
2018-12-28 07:04:47,53.3332,-31.3555,460.0,4.496,34.921,-0.00366104039309,0.0001130288,0.02848,2.1449,nan,nan,nan,9.56428840576
2018-12-28 07:04:47,53.3332,-31.3555,462.0,4.488,34.921,-0.00366104039446,0.0001133734,0.0267,2.15695,nan,nan,nan,9.56875237951
2018-12-28 07:04:47,53.3332,-31.3555,464.0,4.484,34.921,-0.00366104039519,0.0001140626,0.0267,2.15695,nan,nan,nan,9.5696924704
2018-12-28 07:04:47,53.3332,-31.3555,466.0,4.481,34.922,-0.00366104039569,0.0001113058,0.02848,2.13285,nan,nan,nan,9.56992750981
2018-12-28 07:04:47,53.3332,-31.3555,468.0,4.479,34.922,-0.00366104039612,0.0001116504,0.02848,2.13285,nan,nan,nan,9.57345390212
2018-12-28 07:04:47,53.3332,-31.3555,470.0,4.477,34.921,-0.00366104039651,0.0001144072,0.03026,2.1931,nan,nan,nan,9.57792282323
2018-12-28 07:04:47,53.3332,-31.3555,472.0,4.472,34.921,-0.00366104039731,0.0001126842,0.02848,2.15695,nan,nan,nan,9.58262955768
2018-12-28 07:04:47,53.3332,-31.3555,474.0,4.463,34.921,-0.00366104039899,0.000111995,0.02314,2.1208,nan,nan,nan,9.58828117145
2018-12-28 07:04:47,53.3332,-31.3555,476.0,4.459,34.92,-0.00366104039959,0.0001168194,0.03026,2.1449,nan,nan,nan,9.58875231331
2018-12-28 07:04:47,53.3332,-31.3555,478.0,4.457,34.92,-0.00366104039989,0.0001116504,0.03026,2.1208,nan,nan,nan,9.59322949737
2018-12-28 07:04:47,53.3332,-31.3555,480.0,4.447,34.92,-0.00366104040169,0.0001133734,0.03026,2.13285,nan,nan,nan,9.6019551692
2018-12-28 07:04:47,53.3332,-31.3555,482.0,4.439,34.92,-0.00366104040311,0.0001130288,0.02848,2.1449,nan,nan,nan,9.6050231265
2018-12-28 07:04:47,53.3332,-31.3555,484.0,4.43,34.92,-0.00366104040455,0.0001126842,0.02848,2.13285,nan,nan,nan,9.61399751128
2018-12-28 07:04:47,53.3332,-31.3555,486.0,4.426,34.92,-0.00366104040532,0.0001144072,0.02492,2.15695,nan,nan,nan,9.61559266082
2018-12-28 07:04:47,53.3332,-31.3555,488.0,4.414,34.92,-0.00366104040721,0.0001123396,0.03382,2.1449,nan,nan,nan,9.62227198403
2018-12-28 07:04:47,53.3332,-31.3555,490.0,4.411,34.92,-0.00366104040773,0.000111995,0.03204,2.1208,nan,nan,nan,9.62298160831
2018-12-28 07:04:47,53.3332,-31.3555,492.0,4.406,34.92,-0.00366104040864,0.0001130288,0.03026,2.1208,nan,nan,nan,9.62321816321
2018-12-28 07:04:47,53.3332,-31.3555,494.0,4.404,34.92,-0.003661040409,0.0001123396,0.03026,2.1449,nan,nan,nan,9.62511084493
2018-12-28 07:04:47,53.3332,-31.3555,496.0,4.403,34.92,-0.00366104040923,0.0001133734,0.0267,2.1449,nan,nan,nan,9.62386872391
2018-12-28 07:04:47,53.3332,-31.3555,498.0,4.399,34.92,-0.00366104040984,0.0001126842,0.03026,2.1449,nan,nan,nan,9.6284240758
2018-12-28 07:04:47,53.3332,-31.3555,500.0,4.392,34.921,-0.00366104041103,0.0001133734,0.03204,2.1449,nan,nan,nan,9.63067309219
2018-12-28 07:04:47,53.3332,-31.3555,504.0,4.386,34.921,-0.00366104041236,0.0001144072,0.02848,2.13285,nan,nan,nan,9.63653523123
2018-12-28 07:04:47,53.3332,-31.3555,508.0,4.374,34.921,-0.00366104041429,0.0001133734,0.03204,2.1208,nan,nan,nan,9.64020857574
2018-12-28 07:04:47,53.3332,-31.3555,512.0,4.369,34.921,-0.00366104041522,0.0001133734,0.02848,2.1208,nan,nan,nan,9.64680096389
2018-12-28 07:04:47,53.3332,-31.3555,516.0,4.356,34.921,-0.00366104041756,0.000111995,0.0267,2.13285,nan,nan,nan,9.6613083677
2018-12-28 07:04:47,53.3332,-31.3555,520.0,4.338,34.921,-0.0036610404205,0.0001144072,0.03026,2.15695,nan,nan,nan,9.66870237746
2018-12-28 07:04:47,53.3332,-31.3555,524.0,4.334,34.921,-0.00366104042118,0.0001126842,0.02848,2.1449,nan,nan,nan,9.67095041075
2018-12-28 07:04:47,53.3332,-31.3555,528.0,4.325,34.92,-0.00366104042285,0.000111995,0.02848,2.1449,nan,nan,nan,9.68233071294
2018-12-28 07:04:47,53.3332,-31.3555,532.0,4.305,34.921,-0.00366104042619,0.0001130288,0.0267,2.15695,nan,nan,nan,9.6896122492
2018-12-28 07:04:47,53.3332,-31.3555,536.0,4.299,34.921,-0.00366104042715,0.0001130288,0.02492,2.1449,nan,nan,nan,9.692927393
2018-12-28 07:04:47,53.3332,-31.3555,540.0,4.298,34.92,-0.00366104042749,0.0001130288,0.02848,2.1449,nan,nan,nan,9.69756842053
2018-12-28 07:04:47,53.3332,-31.3555,544.0,4.287,34.92,-0.00366104042951,0.000113718,0.02848,2.15695,nan,nan,nan,9.70366891135
2018-12-28 07:04:47,53.3332,-31.3555,548.0,4.274,34.92,-0.0036610404316,0.0001113058,0.0267,2.15695,nan,nan,nan,9.70857880326
2018-12-28 07:04:47,53.3332,-31.3555,552.0,4.268,34.92,-0.0036610404326,0.0001130288,0.0267,2.13285,nan,nan,nan,9.71176998767
2018-12-28 07:04:47,53.3332,-31.3555,556.0,4.264,34.92,-0.00366104043343,0.0001126842,0.02848,2.1208,nan,nan,nan,9.71844314085
2018-12-28 07:04:47,53.3332,-31.3555,560.0,4.25,34.92,-0.00366104043569,0.0001116504,0.0267,2.13285,nan,nan,nan,9.7250617571
2018-12-28 07:04:47,53.3332,-31.3555,564.0,4.243,34.92,-0.00366104043692,0.0001109612,0.0267,2.1208,nan,nan,nan,9.7245229759
2018-12-28 07:04:47,53.3332,-31.3555,568.0,4.239,34.919,-0.00366104043761,0.0001113058,0.02848,2.13285,nan,nan,nan,9.72622324794
2018-12-28 07:04:47,53.3332,-31.3555,571.9,4.237,34.919,-0.00366104043825,0.000115441,0.02848,2.1449,nan,nan,nan,9.73211700524
2018-12-28 07:04:47,53.3332,-31.3555,576.0,4.226,34.919,-0.00366104044,0.000115441,0.02848,2.0967,nan,nan,nan,9.73835069417
2018-12-28 07:04:47,53.3332,-31.3555,580.0,4.218,34.919,-0.0036610404414,0.0001116504,0.0267,2.1449,nan,nan,nan,9.7439049833
2018-12-28 07:04:47,53.3332,-31.3555,584.0,4.206,34.918,-0.00366104044332,0.0001092382,0.0267,2.13285,nan,nan,nan,9.75080798942
2018-12-28 07:04:47,53.3332,-31.3555,588.0,4.194,34.918,-0.00366104044553,0.000111995,0.0267,2.1208,nan,nan,nan,9.75625036506
2018-12-28 07:04:47,53.3332,-31.3555,592.0,4.187,34.918,-0.00366104044665,0.0001150964,0.02848,2.1208,nan,nan,nan,9.75966416492
2018-12-28 07:04:47,53.3332,-31.3555,596.0,4.182,34.918,-0.00366104044757,0.0001678202,0.02848,2.13285,nan,nan,nan,9.76192476902
2018-12-28 07:04:47,53.3332,-31.3555,600.0,4.177,34.918,-0.00366104044838,0.0001099274,0.02492,2.1208,nan,nan,nan,9.76808439876
2018-12-28 07:04:47,53.3332,-31.3555,604.0,4.169,34.918,-0.00366104044976,0.0001113058,0.02492,2.1449,nan,nan,nan,9.77049173296
2018-12-28 07:04:47,53.3332,-31.3555,608.0,4.163,34.918,-0.00366104045084,0.0001106166,0.02492,2.13285,nan,nan,nan,9.77486280942
2018-12-28 07:04:47,53.3332,-31.3555,612.0,4.157,34.917,-0.00366104045201,0.0001109612,0.02492,2.1449,nan,nan,nan,9.78028466082
2018-12-28 07:04:47,53.3332,-31.3555,616.0,4.147,34.917,-0.00366104045358,0.000110272,0.0267,2.1449,nan,nan,nan,9.78152615489
2018-12-28 07:04:47,53.3332,-31.3555,620.0,4.144,34.918,-0.00366104045397,0.0001109612,0.02848,2.13285,nan,nan,nan,9.78094757171
2018-12-28 07:04:47,53.3332,-31.3555,624.0,4.145,34.918,-0.00366104045391,0.0001082044,0.0267,2.13285,nan,nan,nan,9.78496231369
2018-12-28 07:04:47,53.3332,-31.3555,628.0,4.141,34.918,-0.00366104045475,0.0001095828,0.02492,2.13285,nan,nan,nan,9.79264751505
2018-12-28 07:04:47,53.3332,-31.3555,632.0,4.124,34.917,-0.0036610404576,0.0001088936,0.02492,2.1208,nan,nan,nan,9.7994095456
2018-12-28 07:04:47,53.3332,-31.3555,636.0,4.118,34.916,-0.0036610404587,0.0001092382,0.0267,2.1449,nan,nan,nan,9.80142713292
2018-12-28 07:04:47,53.3332,-31.3555,640.0,4.107,34.915,-0.00366104046056,0.0001109612,0.0267,2.1449,nan,nan,nan,9.80641881472
2018-12-28 07:04:47,53.3332,-31.3555,644.0,4.101,34.915,-0.00366104046154,0.0001099274,0.0267,2.13285,nan,nan,nan,9.80968374372
2018-12-28 07:04:47,53.3332,-31.3555,648.0,4.092,34.915,-0.00366104046315,0.0001109612,0.0267,2.13285,nan,nan,nan,9.81379693867
2018-12-28 07:04:47,53.3332,-31.3555,652.0,4.085,34.915,-0.00366104046426,0.000108549,0.0267,2.1208,nan,nan,nan,9.81488606215
2018-12-28 07:04:47,53.3332,-31.3555,656.0,4.085,34.915,-0.0036610404643,0.0001088936,0.02848,2.13285,nan,nan,nan,9.81722210214
2018-12-28 07:04:47,53.3332,-31.3555,660.0,4.083,34.915,-0.00366104046462,0.0001216438,0.02848,2.1208,nan,nan,nan,9.81597532656
2018-12-28 07:04:47,53.3332,-31.3555,664.0,4.08,34.915,-0.00366104046523,0.0001082044,0.0267,2.13285,nan,nan,nan,9.81742789839
2018-12-28 07:04:47,53.3332,-31.3555,668.0,4.078,34.916,-0.00366104046552,0.0001078598,0.02492,2.13285,nan,nan,nan,9.81776686789
2018-12-28 07:04:47,53.3332,-31.3555,672.0,4.071,34.915,-0.00366104046672,0.0001099274,0.0267,2.13285,nan,nan,nan,9.81851749177
2018-12-28 07:04:47,53.3332,-31.3555,676.0,4.077,34.917,-0.0036610404659,0.0001082044,0.0267,2.13285,nan,nan,nan,9.81843274056
2018-12-28 07:04:47,53.3332,-31.3555,680.0,4.067,34.916,-0.00366104046745,0.000106826,0.02848,2.1449,nan,nan,nan,9.82408872758
2018-12-28 07:04:47,53.3332,-31.3555,684.0,4.06,34.915,-0.00366104046866,0.0001082044,0.02848,2.13285,nan,nan,nan,9.82639096613
2018-12-28 07:04:47,53.3332,-31.3555,688.0,4.052,34.915,-0.00366104047014,0.0001071706,0.02492,2.1208,nan,nan,nan,9.83014860131
2018-12-28 07:04:47,53.3332,-31.3555,692.0,4.048,34.915,-0.00366104047067,0.0001116504,0.02492,2.1449,nan,nan,nan,9.82893627781
2018-12-28 07:04:47,53.3332,-31.3555,696.0,4.048,34.915,-0.0036610404708,0.0001054476,0.0267,2.1449,nan,nan,nan,9.82933632528
2018-12-28 07:04:47,53.3332,-31.3555,700.0,4.045,34.915,-0.00366104047131,0.0001054476,0.0267,2.1449,nan,nan,nan,9.83109433475
2018-12-28 07:04:47,53.3332,-31.3555,704.0,4.04,34.915,-0.00366104047213,0.0001071706,0.02848,2.13285,nan,nan,nan,9.83176126188
2018-12-28 07:04:47,53.3332,-31.3555,708.0,4.034,34.915,-0.00366104047319,0.0001381846,0.0267,2.13285,nan,nan,nan,9.83433245675
2018-12-28 07:04:47,53.3332,-31.3555,712.0,4.032,34.915,-0.00366104047364,0.0001054476,0.02492,2.13285,nan,nan,nan,9.83634629854
2018-12-28 07:04:47,53.3332,-31.3555,716.0,4.027,34.914,-0.00366104047447,0.0001192316,0.02848,2.1449,nan,nan,nan,9.83484193752
2018-12-28 07:04:47,53.3332,-31.3555,720.0,4.025,34.914,-0.00366104047479,0.0001064814,0.02848,2.13285,nan,nan,nan,9.8371592505
2018-12-28 07:04:47,53.3332,-31.3555,724.0,4.022,34.914,-0.00366104047528,0.000105103,0.02848,2.1208,nan,nan,nan,9.83823926316
2018-12-28 07:04:47,53.3332,-31.3555,728.0,4.018,34.914,-0.00366104047602,0.0001071706,0.02492,2.13285,nan,nan,nan,9.83985347257
2018-12-28 07:04:47,53.3332,-31.3555,732.0,4.012,34.913,-0.00366104047707,0.0001061368,0.02492,2.1208,nan,nan,nan,9.83955002616
2018-12-28 07:04:47,53.3332,-31.3555,736.0,4.01,34.913,-0.00366104047746,0.0001054476,0.02848,2.1208,nan,nan,nan,9.84133444773
2018-12-28 07:04:47,53.3332,-31.3555,740.0,4.006,34.913,-0.00366104047822,0.000105103,0.02492,2.13285,nan,nan,nan,9.84322853268
2018-12-28 07:04:47,53.3332,-31.3555,744.0,3.999,34.912,-0.00366104047949,0.0001057922,0.0267,2.13285,nan,nan,nan,9.84579108096
2018-12-28 07:04:47,53.3332,-31.3555,748.0,3.996,34.912,-0.00366104047991,0.0001082044,0.02848,2.13285,nan,nan,nan,9.84698153407
2018-12-28 07:04:47,53.3332,-31.3555,752.0,3.988,34.912,-0.00366104048128,0.0001078598,0.0267,2.13285,nan,nan,nan,9.84956952697
2018-12-28 07:04:47,53.3332,-31.3555,756.0,3.983,34.911,-0.00366104048221,0.0001057922,0.02848,2.13285,nan,nan,nan,9.85139253366
2018-12-28 07:04:47,53.3332,-31.3555,760.0,3.978,34.911,-0.003661040483,0.0001061368,0.02492,2.1208,nan,nan,nan,9.85186657992
2018-12-28 07:04:47,53.3332,-31.3555,764.0,3.974,34.911,-0.00366104048382,0.0001109612,0.0267,2.0967,nan,nan,nan,9.85389677151
2018-12-28 07:04:47,53.3332,-31.3555,768.0,3.967,34.911,-0.00366104048494,0.0001040692,0.0267,2.1208,nan,nan,nan,9.85503972893
2018-12-28 07:04:47,53.3332,-31.3555,772.0,3.963,34.91,-0.0036610404856,0.000108549,0.0267,2.1449,nan,nan,nan,9.85861550998
2018-12-28 07:04:47,53.3332,-31.3555,776.0,3.961,34.91,-0.00366104048595,0.000105103,0.0267,2.13285,nan,nan,nan,9.85699770712
2018-12-28 07:04:47,53.3332,-31.3555,780.0,3.956,34.91,-0.00366104048699,0.0001082044,0.02492,2.1208,nan,nan,nan,9.86036746568
2018-12-28 07:04:47,53.3332,-31.3555,784.0,3.952,34.91,-0.00366104048757,0.0001047584,0.0267,2.1449,nan,nan,nan,9.85997811077
2018-12-28 07:04:47,53.3332,-31.3555,788.0,3.951,34.909,-0.0036610404878,0.000106826,0.0267,2.1208,nan,nan,nan,9.86233885046
2018-12-28 07:04:47,53.3332,-31.3555,792.0,3.945,34.909,-0.00366104048873,0.000105103,0.0267,2.1208,nan,nan,nan,9.86470025028
2018-12-28 07:04:47,53.3332,-31.3555,796.0,3.943,34.909,-0.00366104048928,0.0001061368,0.0267,2.10875,nan,nan,nan,9.8638602953
2018-12-28 07:04:47,53.3332,-31.3555,800.0,3.938,34.908,-0.00366104049003,0.000108549,0.02492,2.13285,nan,nan,nan,9.8646272074
2018-12-28 07:04:47,53.3332,-31.3555,804.0,3.931,34.908,-0.00366104049121,0.0001057922,0.02492,2.10875,nan,nan,nan,9.86943721209
2018-12-28 07:04:47,53.3332,-31.3555,808.0,3.927,34.908,-0.003661040492,0.0001054476,0.02492,2.1449,nan,nan,nan,9.87163002161
2018-12-28 07:04:47,53.3332,-31.3555,812.0,3.92,34.907,-0.00366104049315,0.0001054476,0.02492,2.1208,nan,nan,nan,9.87482279496
2018-12-28 07:04:47,53.3332,-31.3555,816.0,3.912,34.907,-0.00366104049467,0.000105103,0.02848,2.1208,nan,nan,nan,9.87526159091
2018-12-28 07:04:47,53.3332,-31.3555,820.0,3.907,34.907,-0.00366104049547,0.000111995,0.02848,2.1208,nan,nan,nan,9.88030938219
2018-12-28 07:04:47,53.3332,-31.3555,824.0,3.897,34.906,-0.00366104049716,0.0001057922,0.0267,2.1208,nan,nan,nan,9.88183406632
2018-12-28 07:04:47,53.3332,-31.3555,828.0,3.893,34.906,-0.0036610404979,0.0001061368,0.02492,2.13285,nan,nan,nan,9.88274900878
2018-12-28 07:04:47,53.3332,-31.3555,832.0,3.89,34.906,-0.00366104049836,0.0001061368,0.02492,2.1208,nan,nan,nan,9.88488425955
2018-12-28 07:04:47,53.3332,-31.3555,836.0,3.885,34.905,-0.0036610404993,0.000115441,0.02492,2.10875,nan,nan,nan,9.88777685881
2018-12-28 07:04:47,53.3332,-31.3555,840.0,3.879,34.905,-0.00366104050025,0.0001078598,0.02492,2.13285,nan,nan,nan,9.88715431721
2018-12-28 07:04:47,53.3332,-31.3555,844.0,3.874,34.905,-0.00366104050108,0.0001057922,0.0267,2.10875,nan,nan,nan,9.88716652347
2018-12-28 07:04:47,53.3332,-31.3555,848.0,3.874,34.905,-0.00366104050119,0.0001061368,0.02492,2.10875,nan,nan,nan,9.88244401696
2018-12-28 07:04:47,53.3332,-31.3555,852.0,3.873,34.905,-0.00366104050131,0.0001054476,0.02492,2.1208,nan,nan,nan,9.88488425955
2018-12-28 07:04:47,53.3332,-31.3555,856.0,3.873,34.905,-0.00366104050146,0.0001054476,0.02492,2.13285,nan,nan,nan,9.88534798526
2018-12-28 07:04:47,53.3332,-31.3555,860.0,3.87,34.904,-0.003661040502,0.0001057922,0.02314,2.13285,nan,nan,nan,9.89129324793
2018-12-28 07:04:47,53.3332,-31.3555,864.0,3.857,34.904,-0.00366104050418,0.000106826,0.02848,2.13285,nan,nan,nan,9.89740156295
2018-12-28 07:04:47,53.3332,-31.3555,868.0,3.85,34.903,-0.0036610405053,0.0001064814,0.02492,2.0967,nan,nan,nan,9.90031067017
2018-12-28 07:04:47,53.3332,-31.3555,872.0,3.846,34.903,-0.003661040506,0.000106826,0.02848,2.1208,nan,nan,nan,9.90366104867
2018-12-28 07:04:47,53.3332,-31.3555,876.0,3.843,34.903,-0.0036610405066,0.0001061368,0.02492,2.10875,nan,nan,nan,9.90337976154
2018-12-28 07:04:47,53.3332,-31.3555,880.0,3.84,34.903,-0.00366104050707,0.000106826,0.0267,2.1208,nan,nan,nan,9.90290281777
2018-12-28 07:04:47,53.3332,-31.3555,884.0,3.839,34.903,-0.00366104050722,0.0001054476,0.02314,2.10875,nan,nan,nan,9.90042069804
