datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:10:13,53.5205,-30.7989,336.0,4.84,34.888,-0.00366104033348,0.0001133734,0.03204,2.1449,nan,nan,nan,9.39349086863
2018-11-18 07:10:13,53.5205,-30.7989,338.0,4.827,34.888,-0.00366104033535,0.0001144072,0.03204,2.169,nan,nan,nan,9.38917848503
2018-11-18 07:10:13,53.5205,-30.7989,340.0,4.831,34.892,-0.00366104033483,0.0001157856,0.02848,2.15695,nan,nan,nan,9.38653468189
2018-11-18 07:10:13,53.5205,-30.7989,342.0,4.831,34.893,-0.00366104033489,0.0001133734,0.03026,2.169,nan,nan,nan,9.38257058066
2018-11-18 07:10:13,53.5205,-30.7989,344.0,4.828,34.894,-0.00366104033546,0.0001133734,0.03382,2.1449,nan,nan,nan,9.38142192534
2018-11-18 07:10:13,53.5205,-30.7989,346.0,4.823,34.896,-0.00366104033616,0.0001130288,0.03026,2.15695,nan,nan,nan,9.37780471674
2018-11-18 07:10:13,53.5205,-30.7989,348.0,4.823,34.896,-0.00366104033628,0.0001126842,0.03382,2.18105,nan,nan,nan,9.38486837601
2018-11-18 07:10:13,53.5205,-30.7989,350.0,4.821,34.897,-0.00366104033672,0.0001150964,0.03026,2.1449,nan,nan,nan,9.38630482639
2018-11-18 07:10:13,53.5205,-30.7989,352.0,4.811,34.898,-0.00366104033823,0.0001233668,0.03204,2.169,nan,nan,nan,9.39119064755
2018-11-18 07:10:13,53.5205,-30.7989,354.0,4.804,34.899,-0.00366104033961,0.0001130288,0.03204,2.15695,nan,nan,nan,9.39412354293
2018-11-18 07:10:13,53.5205,-30.7989,356.0,4.799,34.899,-0.00366104034048,0.0001123396,0.03382,2.169,nan,nan,nan,9.39176564214
2018-11-18 07:10:13,53.5205,-30.7989,358.0,4.796,34.899,-0.00366104034107,0.0001123396,0.03026,2.15695,nan,nan,nan,9.39521645934
2018-11-18 07:10:13,53.5205,-30.7989,360.0,4.791,34.9,-0.00366104034199,0.0001133734,0.0356,2.1449,nan,nan,nan,9.40212246639
2018-11-18 07:10:13,53.5205,-30.7989,362.0,4.787,34.901,-0.00366104034258,0.0001150964,0.03026,2.169,nan,nan,nan,9.40500169137
2018-11-18 07:10:13,53.5205,-30.7989,364.0,4.783,34.901,-0.00366104034331,0.0001147518,0.02848,2.13285,nan,nan,nan,9.40845809948
2018-11-18 07:10:13,53.5205,-30.7989,366.0,4.776,34.902,-0.00366104034445,0.000113718,0.03382,2.15695,nan,nan,nan,9.41306891584
2018-11-18 07:10:13,53.5205,-30.7989,368.0,4.771,34.902,-0.00366104034529,0.000118887,0.03204,2.169,nan,nan,nan,9.41854763574
2018-11-18 07:10:13,53.5205,-30.7989,370.0,4.766,34.902,-0.00366104034629,0.0001133734,0.03382,2.15695,nan,nan,nan,9.42605077624
2018-11-18 07:10:13,53.5205,-30.7989,372.0,4.758,34.903,-0.00366104034784,0.0001140626,0.0267,2.1449,nan,nan,nan,9.43864840728
2018-11-18 07:10:13,53.5205,-30.7989,374.0,4.743,34.903,-0.00366104035027,0.000115441,0.03204,2.15695,nan,nan,nan,9.44194547815
2018-11-18 07:10:13,53.5205,-30.7989,376.0,4.738,34.903,-0.00366104035113,0.0001123396,0.03204,2.169,nan,nan,nan,9.44599632659
2018-11-18 07:10:13,53.5205,-30.7989,378.0,4.733,34.903,-0.00366104035185,0.0001157856,0.0356,2.15695,nan,nan,nan,9.45236598902
2018-11-18 07:10:13,53.5205,-30.7989,380.0,4.73,34.903,-0.00366104035258,0.0001140626,0.03382,2.1449,nan,nan,nan,9.450628318
2018-11-18 07:10:13,53.5205,-30.7989,382.0,4.721,34.904,-0.00366104035397,0.000113718,0.02848,2.15695,nan,nan,nan,9.45671177659
2018-11-18 07:10:13,53.5205,-30.7989,384.0,4.713,34.904,-0.00366104035531,0.0001168194,0.02848,2.169,nan,nan,nan,9.46308976179
2018-11-18 07:10:13,53.5205,-30.7989,386.0,4.708,34.905,-0.00366104035621,0.0001164748,0.03026,2.1449,nan,nan,nan,9.46599048398
2018-11-18 07:10:13,53.5205,-30.7989,388.0,4.703,34.905,-0.003661040357,0.0001113058,0.03026,2.13285,nan,nan,nan,9.46657075135
2018-11-18 07:10:13,53.5205,-30.7989,390.0,4.698,34.906,-0.00366104035792,0.0001116504,0.03026,2.169,nan,nan,nan,9.46889223066
2018-11-18 07:10:13,53.5205,-30.7989,392.0,4.695,34.906,-0.00366104035835,0.0001164748,0.03204,2.1449,nan,nan,nan,9.4691824617
2018-11-18 07:10:13,53.5205,-30.7989,394.0,4.691,34.907,-0.00366104035915,0.0001164748,0.03204,2.1449,nan,nan,nan,9.47063377064
2018-11-18 07:10:13,53.5205,-30.7989,396.0,4.685,34.908,-0.00366104036001,0.0001130288,0.02848,2.1449,nan,nan,nan,9.47092406318
2018-11-18 07:10:13,53.5205,-30.7989,398.0,4.682,34.908,-0.00366104036055,0.0001133734,0.03204,2.15695,nan,nan,nan,9.47324677271
2018-11-18 07:10:13,53.5205,-30.7989,400.0,4.681,34.909,-0.00366104036072,0.0001161302,0.03382,2.15695,nan,nan,nan,9.46773140902
2018-11-18 07:10:13,53.5205,-30.7989,402.0,4.681,34.909,-0.00366104036091,0.000113718,0.03204,2.1449,nan,nan,nan,9.46947270298
2018-11-18 07:10:13,53.5205,-30.7989,404.0,4.678,34.91,-0.00366104036146,0.0001147518,0.03204,2.18105,nan,nan,nan,9.4720853359
2018-11-18 07:10:13,53.5205,-30.7989,406.0,4.675,34.91,-0.00366104036188,0.0001133734,0.03026,2.15695,nan,nan,nan,9.47498923566
2018-11-18 07:10:13,53.5205,-30.7989,408.0,4.672,34.91,-0.0036610403625,0.0001178532,0.03382,2.169,nan,nan,nan,9.47702257598
2018-11-18 07:10:13,53.5205,-30.7989,410.0,4.667,34.911,-0.0036610403633,0.000113718,0.03204,2.15695,nan,nan,nan,9.47934700936
2018-11-18 07:10:13,53.5205,-30.7989,412.0,4.661,34.912,-0.00366104036445,0.0001140626,0.02848,2.169,nan,nan,nan,9.48428861268
2018-11-18 07:10:13,53.5205,-30.7989,414.0,4.657,34.912,-0.00366104036512,0.0001113058,0.03026,2.1449,nan,nan,nan,9.4845793877
2018-11-18 07:10:13,53.5205,-30.7989,416.0,4.649,34.912,-0.00366104036641,0.0001147518,0.03204,2.1449,nan,nan,nan,9.48865131737
2018-11-18 07:10:13,53.5205,-30.7989,418.0,4.64,34.913,-0.00366104036801,0.0001116504,0.03026,2.15695,nan,nan,nan,9.49272526289
2018-11-18 07:10:13,53.5205,-30.7989,420.1,4.633,34.913,-0.00366104036911,0.000117164,0.03382,2.15695,nan,nan,nan,9.49062983904
2018-11-18 07:10:13,53.5205,-30.7989,422.0,4.632,34.914,-0.00366104036936,0.0001147518,0.02848,2.13285,nan,nan,nan,9.48806948974
2018-11-18 07:10:13,53.5205,-30.7989,424.0,4.631,34.914,-0.00366104036952,0.0001175086,0.03204,2.15695,nan,nan,nan,9.49086263757
2018-11-18 07:10:13,53.5205,-30.7989,426.0,4.629,34.913,-0.0036610403699,0.0001161302,0.0356,2.169,nan,nan,nan,9.49458830979
2018-11-18 07:10:13,53.5205,-30.7989,428.0,4.625,34.914,-0.00366104037072,0.000117164,0.03026,2.13285,nan,nan,nan,9.50282569879
2018-11-18 07:10:13,53.5205,-30.7989,430.0,4.612,34.914,-0.003661040373,0.000113718,0.03382,2.1449,nan,nan,nan,9.51370887861
2018-11-18 07:10:13,53.5205,-30.7989,432.0,4.599,34.915,-0.00366104037509,0.0001144072,0.03204,2.1449,nan,nan,nan,9.51884634415
2018-11-18 07:10:13,53.5205,-30.7989,434.0,4.595,34.915,-0.00366104037573,0.000122333,0.03026,2.1449,nan,nan,nan,9.51954715571
2018-11-18 07:10:13,53.5205,-30.7989,436.0,4.589,34.915,-0.00366104037668,0.0001157856,0.03026,2.13285,nan,nan,nan,9.52460644532
2018-11-18 07:10:13,53.5205,-30.7989,438.0,4.589,34.915,-0.00366104037692,0.0001147518,0.02848,2.1449,nan,nan,nan,9.52959866959
2018-11-18 07:10:13,53.5205,-30.7989,440.0,4.583,34.915,-0.00366104037795,0.0001178532,0.03382,2.15695,nan,nan,nan,9.53661861128
2018-11-18 07:10:13,53.5205,-30.7989,442.0,4.57,34.915,-0.00366104038016,0.0001168194,0.02848,2.1449,nan,nan,nan,9.54387882649
2018-11-18 07:10:13,53.5205,-30.7989,444.0,4.563,34.915,-0.0036610403812,0.0001192316,0.03204,2.13285,nan,nan,nan,9.54458176675
2018-11-18 07:10:13,53.5205,-30.7989,446.0,4.56,34.916,-0.00366104038187,0.0001130288,0.0267,2.1449,nan,nan,nan,9.54715972618
2018-11-18 07:10:13,53.5205,-30.7989,448.0,4.555,34.916,-0.00366104038261,0.0001150964,0.0356,2.1208,nan,nan,nan,9.55349085654
2018-11-18 07:10:13,53.5205,-30.7989,450.0,4.553,34.916,-0.00366104038307,0.0001140626,0.03204,2.13285,nan,nan,nan,9.55114542793
2018-11-18 07:10:13,53.5205,-30.7989,452.0,4.549,34.916,-0.00366104038367,0.000113718,0.03204,2.1449,nan,nan,nan,9.5548984332
2018-11-18 07:10:13,53.5205,-30.7989,454.0,4.544,34.916,-0.00366104038466,0.0001181978,0.03204,2.15695,nan,nan,nan,9.55536767868
2018-11-18 07:10:13,53.5205,-30.7989,456.0,4.539,34.916,-0.00366104038545,0.0001150964,0.03026,2.1449,nan,nan,nan,9.56147029442
2018-11-18 07:10:13,53.5205,-30.7989,458.0,4.535,34.917,-0.00366104038622,0.0001168194,0.03026,2.1208,nan,nan,nan,9.56757741606
2018-11-18 07:10:13,53.5205,-30.7989,460.0,4.529,34.917,-0.00366104038724,0.0001144072,0.03204,2.1449,nan,nan,nan,9.57086773419
2018-11-18 07:10:13,53.5205,-30.7989,462.0,4.524,34.917,-0.00366104038815,0.0001161302,0.03026,2.13285,nan,nan,nan,9.57321876255
2018-11-18 07:10:13,53.5205,-30.7989,464.0,4.52,34.917,-0.00366104038873,0.0001157856,0.02848,2.15695,nan,nan,nan,9.57521766177
2018-11-18 07:10:13,53.5205,-30.7989,466.0,4.517,34.917,-0.00366104038927,0.0001219884,0.03204,2.15695,nan,nan,nan,9.57862866289
2018-11-18 07:10:13,53.5205,-30.7989,468.0,4.516,34.917,-0.00366104038952,0.0001150964,0.02848,2.15695,nan,nan,nan,9.58098189635
2018-11-18 07:10:13,53.5205,-30.7989,470.0,4.51,34.917,-0.00366104039048,0.0001271574,0.03026,2.1449,nan,nan,nan,9.58121725647
2018-11-18 07:10:13,53.5205,-30.7989,472.0,4.505,34.917,-0.00366104039141,0.0001144072,0.02848,2.15695,nan,nan,nan,9.58310037827
2018-11-18 07:10:13,53.5205,-30.7989,474.0,4.504,34.917,-0.00366104039171,0.0001140626,0.03026,2.1449,nan,nan,nan,9.58781005636
2018-11-18 07:10:13,53.5205,-30.7989,476.0,4.499,34.918,-0.00366104039259,0.0001147518,0.02848,2.13285,nan,nan,nan,9.58963577651
2018-11-18 07:10:13,53.5205,-30.7989,478.0,4.491,34.918,-0.00366104039377,0.0001185424,0.02848,2.1208,nan,nan,nan,9.59370092061
2018-11-18 07:10:13,53.5205,-30.7989,480.0,4.483,34.918,-0.00366104039506,0.0001192316,0.0267,2.1449,nan,nan,nan,9.59487959602
2018-11-18 07:10:13,53.5205,-30.7989,482.0,4.482,34.918,-0.0036610403953,0.0001178532,0.02848,2.1449,nan,nan,nan,9.59936009134
2018-11-18 07:10:13,53.5205,-30.7989,484.0,4.481,34.918,-0.00366104039555,0.000117164,0.0267,2.13285,nan,nan,nan,9.59552793893
2018-11-18 07:10:13,53.5205,-30.7989,486.0,4.481,34.918,-0.00366104039561,0.0001288804,0.02848,2.13285,nan,nan,nan,9.60101141057
2018-11-18 07:10:13,53.5205,-30.7989,488.0,4.475,34.918,-0.00366104039665,0.0001199208,0.0267,2.15695,nan,nan,nan,9.6019551692
2018-11-18 07:10:13,53.5205,-30.7989,490.0,4.473,34.918,-0.00366104039706,0.000118887,0.0267,2.169,nan,nan,nan,9.60525917021
2018-11-18 07:10:13,53.5205,-30.7989,492.0,4.469,34.918,-0.00366104039776,0.0001185424,0.03026,2.1449,nan,nan,nan,9.60974527716
2018-11-18 07:10:13,53.5205,-30.7989,494.0,4.456,34.919,-0.00366104040001,0.0001157856,0.02848,2.1208,nan,nan,nan,9.6151790741
2018-11-18 07:10:13,53.5205,-30.7989,496.0,4.449,34.919,-0.00366104040102,0.0001175086,0.02848,2.1449,nan,nan,nan,9.61588809252
2018-11-18 07:10:13,53.5205,-30.7989,498.0,4.448,34.919,-0.00366104040137,0.0001175086,0.03026,2.13285,nan,nan,nan,9.61541540685
2018-11-18 07:10:13,53.5205,-30.7989,500.0,4.445,34.92,-0.0036610404019,0.0001168194,0.02848,2.1449,nan,nan,nan,9.61872477179
2018-11-18 07:10:13,53.5205,-30.7989,504.0,4.44,34.92,-0.00366104040265,0.0001147518,0.03026,2.10875,nan,nan,nan,9.62009618088
2018-11-18 07:10:13,53.5205,-30.7989,508.0,4.436,34.92,-0.00366104040354,0.000117164,0.02848,2.13285,nan,nan,nan,9.62797434554
2018-11-18 07:10:13,53.5205,-30.7989,512.0,4.418,34.92,-0.00366104040653,0.0001164748,0.02848,2.10875,nan,nan,nan,9.64153611867
2018-11-18 07:10:13,53.5205,-30.7989,516.0,4.409,34.92,-0.00366104040805,0.000115441,0.02848,2.13285,nan,nan,nan,9.64179691093
2018-11-18 07:10:13,53.5205,-30.7989,520.0,4.406,34.92,-0.00366104040864,0.0001150964,0.03026,2.1208,nan,nan,nan,9.65062124766
2018-11-18 07:10:13,53.5205,-30.7989,524.0,4.391,34.92,-0.00366104041144,0.0001161302,0.02848,2.1449,nan,nan,nan,9.66196191441
2018-11-18 07:10:13,53.5205,-30.7989,528.0,4.381,34.92,-0.00366104041299,0.0001175086,0.02848,2.13285,nan,nan,nan,9.66303146512
2018-11-18 07:10:13,53.5205,-30.7989,532.0,4.373,34.92,-0.00366104041435,0.0001175086,0.02492,2.13285,nan,nan,nan,9.66819100482
2018-11-18 07:10:13,53.5205,-30.7989,536.0,4.365,34.92,-0.00366104041566,0.0001161302,0.0267,2.13285,nan,nan,nan,9.66894023589
2018-11-18 07:10:13,53.5205,-30.7989,540.0,4.362,34.92,-0.00366104041617,0.0001157856,0.02848,2.13285,nan,nan,nan,9.67068870373
2018-11-18 07:10:13,53.5205,-30.7989,544.0,4.358,34.92,-0.00366104041704,0.000117164,0.02848,2.13285,nan,nan,nan,9.67310385774
2018-11-18 07:10:13,53.5205,-30.7989,548.0,4.353,34.92,-0.00366104041785,0.0001161302,0.02492,2.1208,nan,nan,nan,9.67786483064
2018-11-18 07:10:13,53.5205,-30.7989,552.0,4.34,34.92,-0.00366104042002,0.0001195762,0.02848,2.13285,nan,nan,nan,9.68113957715
2018-11-18 07:10:13,53.5205,-30.7989,556.1,4.336,34.92,-0.00366104042076,0.0001164748,0.0267,2.1208,nan,nan,nan,9.68340288061
2018-11-18 07:10:13,53.5205,-30.7989,560.0,4.327,34.92,-0.00366104042262,0.000115441,0.03026,2.1208,nan,nan,nan,9.6940367099
2018-11-18 07:10:13,53.5205,-30.7989,564.0,4.308,34.919,-0.00366104042589,0.0001181978,0.02848,2.13285,nan,nan,nan,9.70282102274
2018-11-18 07:10:13,53.5205,-30.7989,568.0,4.297,34.919,-0.00366104042762,0.0001185424,0.02848,2.13285,nan,nan,nan,9.70977386068
2018-11-18 07:10:13,53.5205,-30.7989,572.0,4.29,34.918,-0.00366104042881,0.0001168194,0.03026,2.13285,nan,nan,nan,9.71443621814
2018-11-18 07:10:13,53.5205,-30.7989,576.0,4.281,34.918,-0.00366104043037,0.0001150964,0.02848,2.1208,nan,nan,nan,9.72325398397
2018-11-18 07:10:13,53.5205,-30.7989,580.0,4.266,34.918,-0.00366104043291,0.0001164748,0.03026,2.1208,nan,nan,nan,9.72867847569
2018-11-18 07:10:13,53.5205,-30.7989,584.0,4.255,34.917,-0.0036610404347,0.0001161302,0.0267,2.1208,nan,nan,nan,9.73359109334
2018-11-18 07:10:13,53.5205,-30.7989,588.0,4.249,34.917,-0.00366104043593,0.0001185424,0.0267,2.13285,nan,nan,nan,9.73687576782
2018-11-18 07:10:13,53.5205,-30.7989,592.0,4.239,34.917,-0.00366104043752,0.0001164748,0.0267,2.13285,nan,nan,nan,9.73837467886
2018-11-18 07:10:13,53.5205,-30.7989,596.0,4.237,34.916,-0.00366104043799,0.0001178532,0.02848,2.10875,nan,nan,nan,9.7382667483
2018-11-18 07:10:13,53.5205,-30.7989,600.0,4.23,34.916,-0.00366104043916,0.0001181978,0.02848,2.1208,nan,nan,nan,9.74438500839
2018-11-18 07:10:13,53.5205,-30.7989,604.0,4.224,34.916,-0.00366104044025,0.0001164748,0.02848,2.1208,nan,nan,nan,9.74544116042
2018-11-18 07:10:13,53.5205,-30.7989,608.0,4.215,34.916,-0.00366104044181,0.0001157856,0.02848,2.1208,nan,nan,nan,9.75251360775
2018-11-18 07:10:13,53.5205,-30.7989,612.0,4.206,34.916,-0.00366104044341,0.000118887,0.03204,2.13285,nan,nan,nan,9.75711570393
2018-11-18 07:10:13,53.5205,-30.7989,616.0,4.197,34.915,-0.00366104044493,0.0001209546,0.02848,2.13285,nan,nan,nan,9.76145576382
2018-11-18 07:10:13,53.5205,-30.7989,620.0,4.189,34.915,-0.00366104044628,0.0001164748,0.0267,2.13285,nan,nan,nan,9.76944445771
2018-11-18 07:10:13,53.5205,-30.7989,624.0,4.181,34.915,-0.00366104044754,0.0001216438,0.03026,2.15695,nan,nan,nan,9.77055192516
2018-11-18 07:10:13,53.5205,-30.7989,628.0,4.178,34.915,-0.00366104044825,0.0001168194,0.0267,2.1208,nan,nan,nan,9.76893892333
2018-11-18 07:10:13,53.5205,-30.7989,632.0,4.175,34.915,-0.0036610404487,0.0001168194,0.02848,2.13285,nan,nan,nan,9.77710341683
2018-11-18 07:10:13,53.5205,-30.7989,636.0,4.168,34.915,-0.00366104045007,0.0001157856,0.02848,2.1208,nan,nan,nan,9.77804320438
2018-11-18 07:10:13,53.5205,-30.7989,640.0,4.163,34.915,-0.00366104045086,0.000117164,0.02848,2.13285,nan,nan,nan,9.78299689991
2018-11-18 07:10:13,53.5205,-30.7989,644.0,4.154,34.915,-0.00366104045243,0.0001157856,0.03026,2.13285,nan,nan,nan,9.7891599513
2018-11-18 07:10:13,53.5205,-30.7989,648.0,4.145,34.915,-0.00366104045388,0.0001147518,0.02848,2.10875,nan,nan,nan,9.79157333599
2018-11-18 07:10:13,53.5205,-30.7989,652.0,4.144,34.914,-0.00366104045427,0.0001195762,0.02848,2.10875,nan,nan,nan,9.79339590071
2018-11-18 07:10:13,53.5205,-30.7989,656.0,4.133,34.914,-0.00366104045603,0.000115441,0.0267,2.1208,nan,nan,nan,9.79898675931
2018-11-18 07:10:13,53.5205,-30.7989,660.0,4.129,34.914,-0.00366104045686,0.0001150964,0.02848,2.13285,nan,nan,nan,9.80351771899
2018-11-18 07:10:13,53.5205,-30.7989,664.0,4.119,34.913,-0.00366104045859,0.0001209546,0.0267,2.10875,nan,nan,nan,9.80956279782
2018-11-18 07:10:13,53.5205,-30.7989,668.0,4.112,34.913,-0.0036610404597,0.0001164748,0.03026,2.13285,nan,nan,nan,9.8092604407
2018-11-18 07:10:13,53.5205,-30.7989,672.0,4.11,34.913,-0.00366104045998,0.0001219884,0.02492,2.1208,nan,nan,nan,9.81304673559
2018-11-18 07:10:13,53.5205,-30.7989,676.0,4.103,34.913,-0.00366104046135,0.0001150964,0.03026,2.1208,nan,nan,nan,9.81924396569
2018-11-18 07:10:13,53.5205,-30.7989,680.0,4.09,34.913,-0.00366104046362,0.0001150964,0.02848,2.13285,nan,nan,nan,9.8242341135
2018-11-18 07:10:13,53.5205,-30.7989,684.0,4.084,34.912,-0.00366104046438,0.0001164748,0.0267,2.13285,nan,nan,nan,9.82196880129
2018-11-18 07:10:13,53.5205,-30.7989,688.0,4.08,34.912,-0.00366104046511,0.0001168194,0.03026,2.10875,nan,nan,nan,9.82605164933
2018-11-18 07:10:13,53.5205,-30.7989,692.0,4.077,34.912,-0.00366104046568,0.0001133734,0.02848,2.13285,nan,nan,nan,9.82825745283
2018-11-18 07:10:13,53.5205,-30.7989,696.0,4.076,34.912,-0.00366104046599,0.0001164748,0.02492,2.13285,nan,nan,nan,9.82742111869
2018-11-18 07:10:13,53.5205,-30.7989,700.0,4.07,34.912,-0.00366104046697,0.0001140626,0.02848,2.13285,nan,nan,nan,9.83364106782
2018-11-18 07:10:13,53.5205,-30.7989,704.0,4.065,34.912,-0.00366104046787,0.0001426644,0.02848,2.0967,nan,nan,nan,9.83439310761
2018-11-18 07:10:13,53.5205,-30.7989,708.0,4.06,34.911,-0.00366104046873,0.000115441,0.02848,2.1208,nan,nan,nan,9.83455080188
2018-11-18 07:10:13,53.5205,-30.7989,712.0,4.057,34.911,-0.00366104046925,0.0001212992,0.0267,2.0967,nan,nan,nan,9.83486619928
2018-11-18 07:10:13,53.5205,-30.7989,716.0,4.052,34.911,-0.00366104047006,0.000115441,0.02492,2.10875,nan,nan,nan,9.83681949985
2018-11-18 07:10:13,53.5205,-30.7989,720.0,4.049,34.911,-0.00366104047068,0.0001202654,0.03026,2.1208,nan,nan,nan,9.8409216908
2018-11-18 07:10:13,53.5205,-30.7989,724.0,4.044,34.911,-0.00366104047157,0.0001192316,0.02492,2.10875,nan,nan,nan,9.84273068709
2018-11-18 07:10:13,53.5205,-30.7989,728.0,4.034,34.91,-0.00366104047333,0.0001140626,0.0267,2.10875,nan,nan,nan,9.84972750529
2018-11-18 07:10:13,53.5205,-30.7989,732.0,4.028,34.91,-0.00366104047429,0.0001199208,0.0267,2.10875,nan,nan,nan,9.84645917171
2018-11-18 07:10:13,53.5205,-30.7989,736.0,4.027,34.91,-0.00366104047457,0.000111995,0.0267,2.1208,nan,nan,nan,9.84926573081
2018-11-18 07:10:13,53.5205,-30.7989,740.0,4.021,34.91,-0.00366104047562,0.0001126842,0.0267,2.1208,nan,nan,nan,9.84987333406
2018-11-18 07:10:13,53.5205,-30.7989,744.0,4.019,34.911,-0.00366104047603,0.0001147518,0.0267,2.13285,nan,nan,nan,9.84653205754
2018-11-18 07:10:13,53.5205,-30.7989,748.0,4.017,34.911,-0.00366104047631,0.000111995,0.0267,2.10875,nan,nan,nan,9.85139253365
2018-11-18 07:10:13,53.5205,-30.7989,752.0,4.005,34.91,-0.00366104047841,0.0001144072,0.0267,2.13285,nan,nan,nan,9.8638602953
2018-11-18 07:10:13,53.5205,-30.7989,756.0,3.994,34.909,-0.00366104048029,0.000111995,0.02492,2.10875,nan,nan,nan,9.86429852226
2018-11-18 07:10:13,53.5205,-30.7989,760.0,3.991,34.909,-0.00366104048086,0.0001178532,0.02492,2.13285,nan,nan,nan,9.86812179949
2018-11-18 07:10:13,53.5205,-30.7989,764.0,3.982,34.909,-0.00366104048237,0.0001116504,0.0267,2.13285,nan,nan,nan,9.8705579103
2018-11-18 07:10:13,53.5205,-30.7989,768.0,3.977,34.908,-0.00366104048329,0.0001109612,0.02848,2.1208,nan,nan,nan,9.87295816629
2018-11-18 07:10:13,53.5205,-30.7989,772.0,3.967,34.908,-0.00366104048514,0.0001116504,0.02848,2.1208,nan,nan,nan,9.87969958551
2018-11-18 07:10:13,53.5205,-30.7989,776.0,3.96,34.907,-0.00366104048626,0.0001116504,0.02848,2.1208,nan,nan,nan,9.88183406632
2018-11-18 07:10:13,53.5205,-30.7989,780.0,3.957,34.907,-0.00366104048678,0.0001116504,0.0267,2.10875,nan,nan,nan,9.88501849332
2018-11-18 07:10:13,53.5205,-30.7989,784.0,3.952,34.907,-0.00366104048765,0.0001106166,0.02848,2.1208,nan,nan,nan,9.88610464493
2018-11-18 07:10:13,53.5205,-30.7989,788.0,3.943,34.907,-0.00366104048906,0.0001113058,0.02848,2.10875,nan,nan,nan,9.89139094626
2018-11-18 07:10:13,53.5205,-30.7989,792.0,3.941,34.907,-0.00366104048953,0.0001113058,0.02492,2.1449,nan,nan,nan,9.89037738084
2018-11-18 07:10:13,53.5205,-30.7989,796.0,3.936,34.906,-0.0036610404903,0.0001126842,0.0267,2.1208,nan,nan,nan,9.89190388106
2018-11-18 07:10:13,53.5205,-30.7989,800.0,3.93,34.906,-0.00366104049134,0.0001109612,0.0267,2.0967,nan,nan,nan,9.89356502616
2018-11-18 07:10:13,53.5205,-30.7989,804.0,3.925,34.906,-0.00366104049224,0.0001130288,0.02492,2.10875,nan,nan,nan,9.89587407083
2018-11-18 07:10:13,53.5205,-30.7989,808.0,3.922,34.906,-0.00366104049273,0.0001126842,0.02492,2.1208,nan,nan,nan,9.89587407083
2018-11-18 07:10:13,53.5205,-30.7989,812.0,3.919,34.906,-0.00366104049338,0.0001109612,0.02492,2.10875,nan,nan,nan,9.89885599159
2018-11-18 07:10:13,53.5205,-30.7989,816.0,3.911,34.905,-0.00366104049494,0.000117164,0.02848,2.10875,nan,nan,nan,9.903514289
2018-11-18 07:10:13,53.5205,-30.7989,820.0,3.902,34.905,-0.00366104049639,0.0001113058,0.02492,2.10875,nan,nan,nan,9.90504316027
2018-11-18 07:10:13,53.5205,-30.7989,824.0,3.898,34.905,-0.003661040497,0.0001202654,0.02492,2.10875,nan,nan,nan,9.905813816
2018-11-18 07:10:13,53.5205,-30.7989,828.0,3.895,34.905,-0.00366104049753,0.0001109612,0.02492,2.10875,nan,nan,nan,9.90626645603
2018-11-18 07:10:13,53.5205,-30.7989,832.0,3.889,34.905,-0.00366104049855,0.0001130288,0.0267,2.10875,nan,nan,nan,9.90905623116
2018-11-18 07:10:13,53.5205,-30.7989,836.0,3.883,34.904,-0.00366104049963,0.000110272,0.02492,2.13285,nan,nan,nan,9.91040250392
2018-11-18 07:10:13,53.5205,-30.7989,840.0,3.879,34.904,-0.00366104050026,0.000110272,0.02314,2.0967,nan,nan,nan,9.91132053984
2018-11-18 07:10:13,53.5205,-30.7989,844.0,3.874,34.904,-0.00366104050113,0.000110272,0.0267,2.1208,nan,nan,nan,9.91238558614
2018-11-18 07:10:13,53.5205,-30.7989,848.0,3.871,34.904,-0.00366104050156,0.0001116504,0.0267,2.10875,nan,nan,nan,9.91314466635
2018-11-18 07:10:13,53.5205,-30.7989,852.0,3.871,34.904,-0.00366104050167,0.0001126842,0.02314,2.10875,nan,nan,nan,9.91376912202
2018-11-18 07:10:13,53.5205,-30.7989,856.0,3.865,34.904,-0.00366104050275,0.000111995,0.0267,2.0967,nan,nan,nan,9.91223867524
2018-11-18 07:10:13,53.5205,-30.7989,860.0,3.861,34.903,-0.0036610405034,0.0001123396,0.0267,2.0967,nan,nan,nan,9.91452832618
2018-11-18 07:10:13,53.5205,-30.7989,864.0,3.857,34.903,-0.00366104050396,0.0001109612,0.02492,2.10875,nan,nan,nan,9.91529984524
2018-11-18 07:10:13,53.5205,-30.7989,868.0,3.856,34.903,-0.00366104050426,0.0001092382,0.03026,2.1208,nan,nan,nan,9.91499367848
2018-11-18 07:10:13,53.5205,-30.7989,872.0,3.852,34.903,-0.00366104050491,0.0001095828,0.0267,2.0967,nan,nan,nan,9.91514063715
2018-11-18 07:10:13,53.5205,-30.7989,876.0,3.849,34.903,-0.00366104050549,0.0001123396,0.02848,2.10875,nan,nan,nan,9.91575299235
2018-11-18 07:10:13,53.5205,-30.7989,880.0,3.845,34.903,-0.00366104050624,0.0001113058,0.0267,2.10875,nan,nan,nan,9.91928101992
2018-11-18 07:10:13,53.5205,-30.7989,884.0,3.841,34.902,-0.00366104050695,0.0001099274,0.02492,2.10875,nan,nan,nan,9.91759032348
