datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-02-11 07:15:11,54.7142,-31.7289,336.0,5.206,34.906,-0.00366104027032,0.000108549,0.02848,2.1449,nan,nan,nan,9.15830241963
2019-02-11 07:15:11,54.7142,-31.7289,338.0,5.197,34.907,-0.00366104027203,0.0001092382,0.0267,2.169,nan,nan,nan,9.16048159906
2019-02-11 07:15:11,54.7142,-31.7289,340.0,5.193,34.907,-0.00366104027254,0.000108549,0.03382,2.169,nan,nan,nan,9.16243777599
2019-02-11 07:15:11,54.7142,-31.7289,342.0,5.188,34.907,-0.00366104027338,0.000111995,0.0356,2.169,nan,nan,nan,9.16048159906
2019-02-11 07:15:11,54.7142,-31.7289,344.0,5.178,34.908,-0.0036610402751,0.0001106166,0.03382,2.18105,nan,nan,nan,9.1625495719
2019-02-11 07:15:11,54.7142,-31.7289,346.0,5.176,34.908,-0.00366104027551,0.0001078598,0.03916,2.1931,nan,nan,nan,9.16271726869
2019-02-11 07:15:11,54.7142,-31.7289,348.0,5.175,34.908,-0.00366104027587,0.0001071706,0.03204,2.20515,nan,nan,nan,9.16747013165
2019-02-11 07:15:11,54.7142,-31.7289,350.0,5.168,34.908,-0.00366104027698,0.0001092382,0.03382,2.169,nan,nan,nan,9.17082678561
2019-02-11 07:15:11,54.7142,-31.7289,352.0,5.155,34.91,-0.00366104027907,0.0001075152,0.03382,2.18105,nan,nan,nan,9.17306533328
2019-02-11 07:15:11,54.7142,-31.7289,354.0,5.145,34.91,-0.00366104028096,0.0001088936,0.03026,2.1931,nan,nan,nan,9.17732029031
2019-02-11 07:15:11,54.7142,-31.7289,356.0,5.136,34.912,-0.00366104028266,0.0001064814,0.03026,2.169,nan,nan,nan,9.17782431581
2019-02-11 07:15:11,54.7142,-31.7289,358.0,5.123,34.914,-0.00366104028504,0.0001109612,0.02492,2.1931,nan,nan,nan,9.17978471505
2019-02-11 07:15:11,54.7142,-31.7289,360.0,5.112,34.915,-0.00366104028654,0.0001078598,0.02848,2.15695,nan,nan,nan,9.18006481106
2019-02-11 07:15:11,54.7142,-31.7289,362.0,5.108,34.916,-0.00366104028708,0.0001082044,0.02848,2.169,nan,nan,nan,9.17838438116
2019-02-11 07:15:11,54.7142,-31.7289,364.0,5.108,34.916,-0.00366104028717,0.0001078598,0.03382,2.169,nan,nan,nan,9.18006481106
2019-02-11 07:15:11,54.7142,-31.7289,366.0,5.107,34.916,-0.00366104028734,0.0001078598,0.0356,2.169,nan,nan,nan,9.17950462878
2019-02-11 07:15:11,54.7142,-31.7289,368.0,5.107,34.916,-0.00366104028754,0.000110272,0.03204,2.169,nan,nan,nan,9.17776831142
2019-02-11 07:15:11,54.7142,-31.7289,370.0,5.106,34.916,-0.00366104028782,0.0001078598,0.03382,2.1449,nan,nan,nan,9.18174559181
2019-02-11 07:15:11,54.7142,-31.7289,372.0,5.104,34.916,-0.00366104028833,0.0001078598,0.02848,2.18105,nan,nan,nan,9.18538848755
2019-02-11 07:15:11,54.7142,-31.7289,374.0,5.096,34.917,-0.00366104028997,0.000108549,0.03204,2.169,nan,nan,nan,9.18622938988
2019-02-11 07:15:11,54.7142,-31.7289,376.0,5.078,34.921,-0.00366104029262,0.0001075152,0.03204,2.169,nan,nan,nan,9.18959387741
2019-02-11 07:15:11,54.7142,-31.7289,378.0,5.076,34.922,-0.00366104029298,0.000108549,0.03026,2.169,nan,nan,nan,9.19155714427
2019-02-11 07:15:11,54.7142,-31.7289,380.0,5.074,34.922,-0.00366104029342,0.0001092382,0.02848,2.169,nan,nan,nan,9.19099616206
2019-02-11 07:15:11,54.7142,-31.7289,382.0,5.073,34.924,-0.00366104029387,0.0001126842,0.02492,2.169,nan,nan,nan,9.19464324477
2019-02-11 07:15:11,54.7142,-31.7289,384.0,5.071,34.924,-0.00366104029432,0.000110272,0.03026,2.18105,nan,nan,nan,9.20081899327
2019-02-11 07:15:11,54.7142,-31.7289,386.0,5.069,34.924,-0.00366104029473,0.0001078598,0.03204,2.18105,nan,nan,nan,9.20952922107
2019-02-11 07:15:11,54.7142,-31.7289,388.0,5.057,34.925,-0.00366104029672,0.0001078598,0.03204,2.18105,nan,nan,nan,9.21627908823
2019-02-11 07:15:11,54.7142,-31.7289,390.0,5.039,34.925,-0.0036610403,0.0001071706,0.03026,2.169,nan,nan,nan,9.23509598506
2019-02-11 07:15:11,54.7142,-31.7289,392.0,5.018,34.926,-0.0036610403036,0.0001082044,0.02848,2.20515,nan,nan,nan,9.25067840629
2019-02-11 07:15:11,54.7142,-31.7289,394.0,4.99,34.927,-0.0036610403079,0.0001088936,0.03204,2.18105,nan,nan,nan,9.26255473381
2019-02-11 07:15:11,54.7142,-31.7289,396.0,4.963,34.927,-0.00366104031252,0.0001078598,0.03026,2.18105,nan,nan,nan,9.26357351585
2019-02-11 07:15:11,54.7142,-31.7289,398.0,4.958,34.927,-0.0036610403134,0.000111995,0.03026,2.18105,nan,nan,nan,9.26821625633
2019-02-11 07:15:11,54.7142,-31.7289,400.0,4.952,34.928,-0.00366104031445,0.0001075152,0.03204,2.169,nan,nan,nan,9.27331501161
2019-02-11 07:15:11,54.7142,-31.7289,402.0,4.943,34.927,-0.00366104031601,0.0001075152,0.03026,2.15695,nan,nan,nan,9.27626242196
2019-02-11 07:15:11,54.7142,-31.7289,404.0,4.939,34.927,-0.00366104031684,0.0001113058,0.03026,2.18105,nan,nan,nan,9.28040194172
2019-02-11 07:15:11,54.7142,-31.7289,406.0,4.936,34.927,-0.00366104031736,0.0001075152,0.02848,2.169,nan,nan,nan,9.28806278974
2019-02-11 07:15:11,54.7142,-31.7289,408.0,4.93,34.927,-0.00366104031863,0.0001071706,0.03382,2.1449,nan,nan,nan,9.29783376838
2019-02-11 07:15:11,54.7142,-31.7289,410.1,4.908,34.927,-0.0036610403225,0.000106826,0.03026,2.1449,nan,nan,nan,9.30966556559
2019-02-11 07:15:11,54.7142,-31.7289,412.0,4.887,34.928,-0.00366104032569,0.0001075152,0.02848,2.15695,nan,nan,nan,9.31621458873
2019-02-11 07:15:11,54.7142,-31.7289,414.0,4.879,34.928,-0.00366104032721,0.0001109612,0.03204,2.18105,nan,nan,nan,9.32242679778
2019-02-11 07:15:11,54.7142,-31.7289,416.0,4.869,34.928,-0.00366104032895,0.0001095828,0.0267,2.15695,nan,nan,nan,9.32647583629
2019-02-11 07:15:11,54.7142,-31.7289,418.0,4.86,34.929,-0.00366104033045,0.0001078598,0.03026,2.1449,nan,nan,nan,9.33161131833
2019-02-11 07:15:11,54.7142,-31.7289,420.0,4.854,34.929,-0.00366104033154,0.0001130288,0.0267,2.169,nan,nan,nan,9.33635024812
2019-02-11 07:15:11,54.7142,-31.7289,422.0,4.845,34.929,-0.00366104033324,0.0001078598,0.03026,2.15695,nan,nan,nan,9.34617947014
2019-02-11 07:15:11,54.7142,-31.7289,424.0,4.834,34.929,-0.0036610403349,0.0001088936,0.03026,2.18105,nan,nan,nan,9.35333024906
2019-02-11 07:15:11,54.7142,-31.7289,426.0,4.82,34.929,-0.0036610403375,0.0001071706,0.03026,2.1449,nan,nan,nan,9.35922720911
2019-02-11 07:15:11,54.7142,-31.7289,428.0,4.807,34.929,-0.00366104033955,0.0001071706,0.02848,2.169,nan,nan,nan,9.36048730694
2019-02-11 07:15:11,54.7142,-31.7289,430.0,4.802,34.929,-0.00366104034028,0.0001088936,0.03026,2.169,nan,nan,nan,9.36977220867
2019-02-11 07:15:11,54.7142,-31.7289,432.0,4.789,34.929,-0.00366104034258,0.0001092382,0.03204,2.15695,nan,nan,nan,9.37634680324
2019-02-11 07:15:11,54.7142,-31.7289,434.0,4.776,34.929,-0.00366104034497,0.0001064814,0.02848,2.169,nan,nan,nan,9.38515564588
2019-02-11 07:15:11,54.7142,-31.7289,436.0,4.761,34.929,-0.00366104034742,0.0001082044,0.02848,2.13285,nan,nan,nan,9.38650020316
2019-02-11 07:15:11,54.7142,-31.7289,438.0,4.76,34.929,-0.00366104034751,0.0001061368,0.03026,2.1931,nan,nan,nan,9.38860367245
2019-02-11 07:15:11,54.7142,-31.7289,440.0,4.76,34.929,-0.00366104034782,0.000106826,0.02848,2.15695,nan,nan,nan,9.39550409321
2019-02-11 07:15:11,54.7142,-31.7289,442.0,4.746,34.929,-0.00366104035011,0.0001061368,0.03026,2.18105,nan,nan,nan,9.4012588965
2019-02-11 07:15:11,54.7142,-31.7289,444.0,4.74,34.929,-0.00366104035106,0.0001092382,0.02848,2.15695,nan,nan,nan,9.40770908714
2019-02-11 07:15:11,54.7142,-31.7289,446.0,4.729,34.929,-0.00366104035293,0.000108549,0.03204,2.15695,nan,nan,nan,9.41431428173
2019-02-11 07:15:11,54.7142,-31.7289,448.0,4.719,34.93,-0.00366104035497,0.0001082044,0.0267,2.15695,nan,nan,nan,9.41854763575
2019-02-11 07:15:11,54.7142,-31.7289,450.0,4.707,34.93,-0.00366104035678,0.0001061368,0.03204,2.18105,nan,nan,nan,9.42408775261
2019-02-11 07:15:11,54.7142,-31.7289,452.0,4.701,34.93,-0.00366104035782,0.000110272,0.03026,2.15695,nan,nan,nan,9.42524241543
2019-02-11 07:15:11,54.7142,-31.7289,454.0,4.693,34.93,-0.003661040359,0.000108549,0.02492,2.15695,nan,nan,nan,9.43402317429
2019-02-11 07:15:11,54.7142,-31.7289,456.0,4.686,34.931,-0.00366104036029,0.0001082044,0.03026,2.15695,nan,nan,nan,9.43517923794
2019-02-11 07:15:11,54.7142,-31.7289,458.0,4.679,34.931,-0.00366104036148,0.0001088936,0.03026,2.15695,nan,nan,nan,9.43772315193
2019-02-11 07:15:11,54.7142,-31.7289,460.0,4.677,34.931,-0.00366104036184,0.0001078598,0.03204,2.169,nan,nan,nan,9.44373917855
2019-02-11 07:15:11,54.7142,-31.7289,462.0,4.673,34.931,-0.00366104036271,0.0001075152,0.03204,2.169,nan,nan,nan,9.44420213265
2019-02-11 07:15:11,54.7142,-31.7289,464.0,4.668,34.931,-0.0036610403636,0.0001078598,0.03026,2.169,nan,nan,nan,9.450628318
2019-02-11 07:15:11,54.7142,-31.7289,466.0,4.658,34.931,-0.00366104036511,0.000106826,0.03026,2.169,nan,nan,nan,9.45717546307
2019-02-11 07:15:11,54.7142,-31.7289,468.0,4.649,34.931,-0.00366104036698,0.0001057922,0.03026,2.1931,nan,nan,nan,9.4680796383
2019-02-11 07:15:11,54.7142,-31.7289,470.0,4.633,34.931,-0.00366104036945,0.000106826,0.03204,2.1449,nan,nan,nan,9.47225954097
2019-02-11 07:15:11,54.7142,-31.7289,472.0,4.629,34.931,-0.00366104037027,0.0001071706,0.03026,2.169,nan,nan,nan,9.47620917952
2019-02-11 07:15:11,54.7142,-31.7289,474.0,4.62,34.931,-0.00366104037184,0.0001082044,0.02848,2.1449,nan,nan,nan,9.47992822039
2019-02-11 07:15:11,54.7142,-31.7289,476.0,4.608,34.932,-0.00366104037365,0.0001057922,0.02848,2.13285,nan,nan,nan,9.48597525087
2019-02-11 07:15:11,54.7142,-31.7289,478.0,4.602,34.932,-0.00366104037484,0.0001078598,0.03026,2.169,nan,nan,nan,9.48644059122
2019-02-11 07:15:11,54.7142,-31.7289,480.0,4.597,34.932,-0.00366104037558,0.0001109612,0.02848,2.1449,nan,nan,nan,9.48597525087
2019-02-11 07:15:11,54.7142,-31.7289,482.0,4.598,34.931,-0.00366104037542,0.0001057922,0.03026,2.13285,nan,nan,nan,9.48661510064
2019-02-11 07:15:11,54.7142,-31.7289,484.0,4.595,34.932,-0.00366104037604,0.0001064814,0.0267,2.15695,nan,nan,nan,9.49062983905
2019-02-11 07:15:11,54.7142,-31.7289,486.0,4.591,34.932,-0.00366104037673,0.0001057922,0.02848,2.1208,nan,nan,nan,9.48783677021
2019-02-11 07:15:11,54.7142,-31.7289,488.0,4.59,34.932,-0.00366104037698,0.0001092382,0.02848,2.169,nan,nan,nan,9.49010606643
2019-02-11 07:15:11,54.7142,-31.7289,490.0,4.589,34.932,-0.00366104037721,0.0001061368,0.03026,2.15695,nan,nan,nan,9.48946594516
2019-02-11 07:15:11,54.7142,-31.7289,492.0,4.588,34.931,-0.00366104037753,0.0001064814,0.0267,2.15695,nan,nan,nan,9.49738367087
2019-02-11 07:15:11,54.7142,-31.7289,494.0,4.581,34.931,-0.00366104037881,0.0001071706,0.02848,2.1208,nan,nan,nan,9.50583375789
2019-02-11 07:15:11,54.7142,-31.7289,496.0,4.567,34.931,-0.0036610403812,0.0001057922,0.02848,2.1449,nan,nan,nan,9.51207490163
2019-02-11 07:15:11,54.7142,-31.7289,498.0,4.558,34.931,-0.00366104038291,0.0001075152,0.02848,2.169,nan,nan,nan,9.51691941943
2019-02-11 07:15:11,54.7142,-31.7289,500.0,4.548,34.931,-0.00366104038431,0.0001054476,0.03026,2.169,nan,nan,nan,9.52305210698
2019-02-11 07:15:11,54.7142,-31.7289,504.0,4.529,34.93,-0.00366104038773,0.0001095828,0.02848,2.1449,nan,nan,nan,9.53293239755
2019-02-11 07:15:11,54.7142,-31.7289,508.0,4.513,34.93,-0.00366104039022,0.0001071706,0.02848,2.15695,nan,nan,nan,9.53869063475
2019-02-11 07:15:11,54.7142,-31.7289,512.0,4.508,34.93,-0.00366104039103,0.0001061368,0.03026,2.13285,nan,nan,nan,9.54151270054
2019-02-11 07:15:11,54.7142,-31.7289,516.0,4.505,34.929,-0.0036610403917,0.0001082044,0.03026,2.1449,nan,nan,nan,9.54319937443
2019-02-11 07:15:11,54.7142,-31.7289,520.0,4.497,34.929,-0.00366104039313,0.0001064814,0.02848,2.15695,nan,nan,nan,9.54528476683
2019-02-11 07:15:11,54.7142,-31.7289,524.0,4.488,34.929,-0.00366104039462,0.000111995,0.03026,2.1449,nan,nan,nan,9.54788638733
2019-02-11 07:15:11,54.7142,-31.7289,528.0,4.488,34.929,-0.00366104039495,0.000108549,0.03026,2.169,nan,nan,nan,9.55453478627
2019-02-11 07:15:11,54.7142,-31.7289,532.0,4.479,34.928,-0.00366104039658,0.0001057922,0.02848,2.15695,nan,nan,nan,9.56464073719
2019-02-11 07:15:11,54.7142,-31.7289,536.0,4.458,34.928,-0.00366104040017,0.000106826,0.02848,2.1449,nan,nan,nan,9.57462970014
2019-02-11 07:15:11,54.7142,-31.7289,540.0,4.443,34.927,-0.0036610404029,0.0001064814,0.0267,2.13285,nan,nan,nan,9.59022480431
2019-02-11 07:15:11,54.7142,-31.7289,544.0,4.418,34.927,-0.00366104040681,0.0001078598,0.03026,2.15695,nan,nan,nan,9.59625885901
2019-02-11 07:15:11,54.7142,-31.7289,548.0,4.414,34.927,-0.00366104040762,0.0001075152,0.02848,2.13285,nan,nan,nan,9.60197876454
2019-02-11 07:15:11,54.7142,-31.7289,552.0,4.399,34.926,-0.00366104041045,0.0001071706,0.02848,2.1449,nan,nan,nan,9.61027668731
2019-02-11 07:15:11,54.7142,-31.7289,556.0,4.386,34.926,-0.00366104041255,0.0001092382,0.0267,2.13285,nan,nan,nan,9.62195267289
2019-02-11 07:15:11,54.7142,-31.7289,560.0,4.372,34.925,-0.00366104041494,0.0001064814,0.0267,2.13285,nan,nan,nan,9.63392932574
2019-02-11 07:15:11,54.7142,-31.7289,564.0,4.354,34.925,-0.00366104041791,0.0001061368,0.0267,2.1449,nan,nan,nan,9.64000709222
2019-02-11 07:15:11,54.7142,-31.7289,568.0,4.343,34.925,-0.00366104041983,0.0001064814,0.0267,2.1449,nan,nan,nan,9.64548444019
2019-02-11 07:15:11,54.7142,-31.7289,572.0,4.335,34.925,-0.00366104042132,0.0001057922,0.0267,2.15695,nan,nan,nan,9.64949396291
2019-02-11 07:15:11,54.7142,-31.7289,576.0,4.33,34.924,-0.00366104042213,0.0001082044,0.0267,2.1449,nan,nan,nan,9.65349354727
2019-02-11 07:15:11,54.7142,-31.7289,580.0,4.322,34.924,-0.00366104042356,0.000106826,0.03026,2.1208,nan,nan,nan,9.66091626429
2019-02-11 07:15:11,54.7142,-31.7289,584.0,4.31,34.924,-0.00366104042574,0.0001061368,0.02848,2.13285,nan,nan,nan,9.66991552645
2019-02-11 07:15:11,54.7142,-31.7289,588.0,4.296,34.923,-0.00366104042792,0.000106826,0.02848,2.15695,nan,nan,nan,9.67354413363
2019-02-11 07:15:11,54.7142,-31.7289,592.0,4.291,34.923,-0.00366104042881,0.0001061368,0.03026,2.1449,nan,nan,nan,9.68143734515
2019-02-11 07:15:11,54.7142,-31.7289,596.0,4.279,34.922,-0.00366104043096,0.0001078598,0.0267,2.1208,nan,nan,nan,9.68799093181
2019-02-11 07:15:11,54.7142,-31.7289,600.0,4.266,34.921,-0.0036610404331,0.0001133734,0.0267,2.13285,nan,nan,nan,9.69756842053
2019-02-11 07:15:11,54.7142,-31.7289,604.0,4.254,34.92,-0.00366104043525,0.0001078598,0.02848,2.1208,nan,nan,nan,9.70542467264
2019-02-11 07:15:11,54.7142,-31.7289,608.0,4.245,34.92,-0.0036610404367,0.0001064814,0.02492,2.10875,nan,nan,nan,9.71108862127
2019-02-11 07:15:11,54.7142,-31.7289,612.0,4.235,34.92,-0.00366104043828,0.000108549,0.02848,2.1449,nan,nan,nan,9.71204494072
2019-02-11 07:15:11,54.7142,-31.7289,616.0,4.233,34.919,-0.0036610404388,0.0001092382,0.0267,2.13285,nan,nan,nan,9.71651718608
2019-02-11 07:15:11,54.7142,-31.7289,620.0,4.226,34.919,-0.00366104044,0.0001082044,0.0267,2.1208,nan,nan,nan,9.72257168111
2019-02-11 07:15:11,54.7142,-31.7289,624.0,4.216,34.919,-0.00366104044177,0.0001071706,0.0267,2.13285,nan,nan,nan,9.72728908759
2019-02-11 07:15:11,54.7142,-31.7289,628.0,4.205,34.918,-0.00366104044362,0.0001078598,0.0267,2.1208,nan,nan,nan,9.73371094932
2019-02-11 07:15:11,54.7142,-31.7289,632.0,4.196,34.918,-0.00366104044515,0.0001088936,0.0267,2.13285,nan,nan,nan,9.73586865033
2019-02-11 07:15:11,54.7142,-31.7289,636.0,4.189,34.918,-0.00366104044631,0.0001095828,0.02492,2.1449,nan,nan,nan,9.73743932689
2019-02-11 07:15:11,54.7142,-31.7289,640.0,4.185,34.918,-0.00366104044695,0.0001082044,0.0267,2.13285,nan,nan,nan,9.73958599501
2019-02-11 07:15:11,54.7142,-31.7289,644.0,4.183,34.918,-0.0036610404473,0.000106826,0.0267,2.10875,nan,nan,nan,9.73910624489
2019-02-11 07:15:11,54.7142,-31.7289,648.0,4.181,34.918,-0.00366104044771,0.0001082044,0.02848,2.13285,nan,nan,nan,9.73944206709
2019-02-11 07:15:11,54.7142,-31.7289,652.0,4.178,34.917,-0.00366104044833,0.0001088936,0.0267,2.13285,nan,nan,nan,9.73958599501
2019-02-11 07:15:11,54.7142,-31.7289,656.0,4.175,34.917,-0.00366104044883,0.000108549,0.02492,2.13285,nan,nan,nan,9.74236908784
2019-02-11 07:15:11,54.7142,-31.7289,660.0,4.17,34.917,-0.00366104044981,0.0001078598,0.0267,2.13285,nan,nan,nan,9.74476904827
2019-02-11 07:15:11,54.7142,-31.7289,664.0,4.162,34.917,-0.00366104045107,0.0001099274,0.02848,2.10875,nan,nan,nan,9.74877851569
2019-02-11 07:15:11,54.7142,-31.7289,668.0,4.159,34.917,-0.00366104045159,0.0001099274,0.0267,2.13285,nan,nan,nan,9.75037563429
2019-02-11 07:15:11,54.7142,-31.7289,672.0,4.155,34.917,-0.00366104045236,0.0001071706,0.0267,2.10875,nan,nan,nan,9.75345064441
2019-02-11 07:15:11,54.7142,-31.7289,676.0,4.149,34.916,-0.00366104045338,0.0001071706,0.0267,2.13285,nan,nan,nan,9.75491647594
2019-02-11 07:15:11,54.7142,-31.7289,680.0,4.143,34.916,-0.0036610404544,0.0001082044,0.02848,2.13285,nan,nan,nan,9.75664696763
2019-02-11 07:15:11,54.7142,-31.7289,684.0,4.14,34.916,-0.00366104045487,0.000110272,0.03026,2.1208,nan,nan,nan,9.75985653304
2019-02-11 07:15:11,54.7142,-31.7289,688.0,4.137,34.916,-0.00366104045567,0.0001082044,0.0267,2.13285,nan,nan,nan,9.76840934856
2019-02-11 07:15:11,54.7142,-31.7289,692.0,4.118,34.915,-0.00366104045881,0.000113718,0.0267,2.13285,nan,nan,nan,9.77295996743
2019-02-11 07:15:11,54.7142,-31.7289,696.0,4.112,34.915,-0.00366104045965,0.0001075152,0.0267,2.1208,nan,nan,nan,9.77320080966
2019-02-11 07:15:11,54.7142,-31.7289,700.0,4.112,34.915,-0.00366104045983,0.0001082044,0.02848,2.1208,nan,nan,nan,9.7718883033
2019-02-11 07:15:11,54.7142,-31.7289,704.0,4.109,34.915,-0.00366104046032,0.0001071706,0.02848,2.13285,nan,nan,nan,9.77536870076
2019-02-11 07:15:11,54.7142,-31.7289,708.0,4.104,34.915,-0.00366104046118,0.0001075152,0.02848,2.1208,nan,nan,nan,9.77787451682
2019-02-11 07:15:11,54.7142,-31.7289,712.0,4.101,34.915,-0.00366104046174,0.0001075152,0.0267,2.1208,nan,nan,nan,9.77697089115
2019-02-11 07:15:11,54.7142,-31.7289,716.0,4.099,34.915,-0.00366104046214,0.0001075152,0.0267,2.1208,nan,nan,nan,9.77924821412
2019-02-11 07:15:11,54.7142,-31.7289,720.0,4.093,34.914,-0.00366104046307,0.0001064814,0.03026,2.1208,nan,nan,nan,9.78390117429
2019-02-11 07:15:11,54.7142,-31.7289,724.0,4.087,34.914,-0.00366104046405,0.0001071706,0.02314,2.13285,nan,nan,nan,9.78593916278
2019-02-11 07:15:11,54.7142,-31.7289,728.0,4.082,34.914,-0.00366104046509,0.0001106166,0.0267,2.0967,nan,nan,nan,9.79063203352
2019-02-11 07:15:11,54.7142,-31.7289,732.0,4.074,34.914,-0.00366104046646,0.0001064814,0.0267,2.1208,nan,nan,nan,9.79144058182
2019-02-11 07:15:11,54.7142,-31.7289,736.0,4.07,34.913,-0.00366104046716,0.0001071706,0.02492,2.1208,nan,nan,nan,9.79492909231
2019-02-11 07:15:11,54.7142,-31.7289,740.0,4.065,34.913,-0.00366104046789,0.0001064814,0.02492,2.10875,nan,nan,nan,9.79760983135
2019-02-11 07:15:11,54.7142,-31.7289,744.0,4.061,34.913,-0.00366104046857,0.0001071706,0.02314,2.1208,nan,nan,nan,9.79895052148
2019-02-11 07:15:11,54.7142,-31.7289,748.0,4.057,34.913,-0.00366104046927,0.0001088936,0.02492,2.13285,nan,nan,nan,9.7994095456
2019-02-11 07:15:11,54.7142,-31.7289,752.0,4.053,34.913,-0.00366104047005,0.0001095828,0.0267,2.10875,nan,nan,nan,9.80285302546
2019-02-11 07:15:11,54.7142,-31.7289,756.0,4.047,34.913,-0.00366104047113,0.0001082044,0.02848,2.13285,nan,nan,nan,9.80298595996
2019-02-11 07:15:11,54.7142,-31.7289,760.0,4.044,34.912,-0.00366104047158,0.0001082044,0.02492,2.13285,nan,nan,nan,9.80496814179
2019-02-11 07:15:11,54.7142,-31.7289,764.0,4.043,34.912,-0.00366104047188,0.0001126842,0.02492,2.1449,nan,nan,nan,9.80459342527
2019-02-11 07:15:11,54.7142,-31.7289,768.0,4.041,34.912,-0.0036610404722,0.000106826,0.02848,2.10875,nan,nan,nan,9.80767626698
2019-02-11 07:15:11,54.7142,-31.7289,772.0,4.037,34.912,-0.00366104047294,0.000106826,0.02848,2.13285,nan,nan,nan,9.80903065656
2019-02-11 07:15:11,54.7142,-31.7289,776.0,4.032,34.912,-0.00366104047378,0.0001088936,0.02314,2.13285,nan,nan,nan,9.80895809445
2019-02-11 07:15:11,54.7142,-31.7289,780.0,4.026,34.912,-0.00366104047482,0.0001082044,0.02492,2.1208,nan,nan,nan,9.81198204602
2019-02-11 07:15:11,54.7142,-31.7289,784.0,4.02,34.911,-0.00366104047591,0.0001099274,0.02492,2.1449,nan,nan,nan,9.81440198988
2019-02-11 07:15:11,54.7142,-31.7289,788.0,4.014,34.911,-0.00366104047692,0.000108549,0.0267,2.1208,nan,nan,nan,9.81790003821
2019-02-11 07:15:11,54.7142,-31.7289,792.0,4.006,34.911,-0.00366104047827,0.0001078598,0.02492,2.1208,nan,nan,nan,9.81984940853
2019-02-11 07:15:11,54.7142,-31.7289,796.0,4.0,34.91,-0.00366104047941,0.0001071706,0.0267,2.13285,nan,nan,nan,9.82462182158
2019-02-11 07:15:11,54.7142,-31.7289,800.0,3.994,34.91,-0.00366104048049,0.0001082044,0.0267,2.1208,nan,nan,nan,9.82556693477
2019-02-11 07:15:11,54.7142,-31.7289,804.0,3.987,34.91,-0.00366104048162,0.0001078598,0.0267,2.13285,nan,nan,nan,9.82933632529
2019-02-11 07:15:11,54.7142,-31.7289,808.0,3.982,34.91,-0.00366104048251,0.0001106166,0.02492,2.1208,nan,nan,nan,9.83109433475
2019-02-11 07:15:11,54.7142,-31.7289,812.0,3.976,34.909,-0.00366104048348,0.0001071706,0.02848,2.1208,nan,nan,nan,9.82933632529
2019-02-11 07:15:11,54.7142,-31.7289,816.0,3.974,34.909,-0.00366104048393,0.0001071706,0.0267,2.0967,nan,nan,nan,9.83293760748
2019-02-11 07:15:11,54.7142,-31.7289,820.0,3.967,34.909,-0.00366104048517,0.0001078598,0.02848,2.1208,nan,nan,nan,9.83446588922
2019-02-11 07:15:11,54.7142,-31.7289,824.0,3.963,34.909,-0.00366104048588,0.0001061368,0.0267,2.1208,nan,nan,nan,9.8370257754
2019-02-11 07:15:11,54.7142,-31.7289,828.0,3.954,34.908,-0.00366104048738,0.0001054476,0.02492,2.10875,nan,nan,nan,9.8389067559
2019-02-11 07:15:11,54.7142,-31.7289,832.0,3.95,34.908,-0.00366104048807,0.0001071706,0.0267,2.1208,nan,nan,nan,9.84143156995
2019-02-11 07:15:11,54.7142,-31.7289,836.0,3.94,34.907,-0.00366104048976,0.0001226776,0.02492,2.1208,nan,nan,nan,9.84524450061
2019-02-11 07:15:11,54.7142,-31.7289,840.0,3.937,34.907,-0.0036610404903,0.0001057922,0.02492,2.1208,nan,nan,nan,9.84579108096
2019-02-11 07:15:11,54.7142,-31.7289,843.9,3.935,34.907,-0.0036610404907,0.0001054476,0.02314,2.13285,nan,nan,nan,9.84531737594
2019-02-11 07:15:11,54.7142,-31.7289,848.0,3.929,34.907,-0.00366104049174,0.0001064814,0.0267,2.10875,nan,nan,nan,9.84956952697
2019-02-11 07:15:11,54.7142,-31.7289,852.0,3.925,34.907,-0.00366104049248,0.0001071706,0.02848,2.10875,nan,nan,nan,9.84956952697
2019-02-11 07:15:11,54.7142,-31.7289,856.0,3.923,34.907,-0.00366104049281,0.0001071706,0.02848,2.10875,nan,nan,nan,9.85065113009
2019-02-11 07:15:11,54.7142,-31.7289,860.0,3.921,34.907,-0.00366104049316,0.0001061368,0.0267,2.10875,nan,nan,nan,9.84983687664
2019-02-11 07:15:11,54.7142,-31.7289,864.0,3.915,34.907,-0.00366104049413,0.000108549,0.0267,2.13285,nan,nan,nan,9.85173287187
2019-02-11 07:15:11,54.7142,-31.7289,868.0,3.909,34.906,-0.00366104049534,0.0001078598,0.0267,2.1208,nan,nan,nan,9.85406698941
2019-02-11 07:15:11,54.7142,-31.7289,872.0,3.905,34.906,-0.00366104049596,0.0001061368,0.0267,2.10875,nan,nan,nan,9.8534833995
2019-02-11 07:15:11,54.7142,-31.7289,876.0,3.903,34.906,-0.00366104049641,0.0001071706,0.02492,2.0967,nan,nan,nan,9.85483301241
2019-02-11 07:15:11,54.7142,-31.7289,880.0,3.898,34.906,-0.00366104049733,0.0001061368,0.02492,2.1208,nan,nan,nan,9.85821407133
2019-02-11 07:15:11,54.7142,-31.7289,884.0,3.889,34.906,-0.00366104049876,0.000106826,0.02492,2.13285,nan,nan,nan,9.8609150264
