datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-13 07:21:31,52.0491,-37.0684,340.0,4.349,34.88,-0.00366104041979,0.0001126842,0.03382,2.13285,nan,nan,nan,9.96014380619
2017-12-13 07:21:31,52.0491,-37.0684,342.0,4.347,34.878,-0.00366104042108,0.0001140626,0.03382,2.13285,nan,nan,nan,10.0223603558
2017-12-13 07:21:31,52.0491,-37.0684,344.0,4.203,34.866,-0.00366104044645,0.0001181978,0.03026,2.10875,nan,nan,nan,10.0360134812
2017-12-13 07:21:31,52.0491,-37.0684,346.0,4.167,34.859,-0.00366104044933,0.0001185424,0.03026,2.08465,nan,nan,nan,9.9799888856
2017-12-13 07:21:31,52.0491,-37.0684,348.0,4.265,34.875,-0.00366104043328,0.000115441,0.02848,2.10875,nan,nan,nan,9.95934357905
2017-12-13 07:21:31,52.0491,-37.0684,350.0,4.301,34.881,-0.00366104042803,0.0001157856,0.03382,2.13285,nan,nan,nan,9.9695059009
2017-12-13 07:21:31,52.0491,-37.0684,352.0,4.293,34.881,-0.00366104042944,0.0001192316,0.03026,2.1208,nan,nan,nan,9.99839614344
2017-12-13 07:21:31,52.0491,-37.0684,354.0,4.276,34.879,-0.00366104043328,0.0001144072,0.03204,2.1208,nan,nan,nan,10.0353924109
2017-12-13 07:21:31,52.0491,-37.0684,356.0,4.249,34.875,-0.00366104043726,0.0001161302,0.03204,2.1208,nan,nan,nan,10.0649431872
2017-12-13 07:21:31,52.0491,-37.0684,358.0,4.212,34.873,-0.00366104044458,0.0001150964,0.03204,2.1208,nan,nan,nan,10.0977236773
2017-12-13 07:21:31,52.0491,-37.0684,360.0,4.178,34.867,-0.00366104044911,0.0001161302,0.02848,2.0726,nan,nan,nan,10.1296879627
2017-12-13 07:21:31,52.0491,-37.0684,362.0,4.151,34.865,-0.00366104045367,0.0001226776,0.02848,2.08465,nan,nan,nan,10.1661844919
2017-12-13 07:21:31,52.0491,-37.0684,364.0,4.112,34.861,-0.00366104046036,0.0001209546,0.0356,2.0967,nan,nan,nan,10.1917611039
2017-12-13 07:21:31,52.0491,-37.0684,366.0,4.058,34.855,-0.00366104046909,0.0001216438,0.03026,2.0726,nan,nan,nan,10.2003035129
2017-12-13 07:21:31,52.0491,-37.0684,368.0,4.039,34.854,-0.00366104047165,0.0001216438,0.03204,2.03645,nan,nan,nan,10.1876511044
2017-12-13 07:21:31,52.0491,-37.0684,370.0,4.035,34.855,-0.00366104047239,0.0001254344,0.03204,2.06055,nan,nan,nan,10.1674457557
2017-12-13 07:21:31,52.0491,-37.0684,372.0,4.081,34.862,-0.00366104046459,0.0001181978,0.03026,2.10875,nan,nan,nan,10.1473505799
2017-12-13 07:21:31,52.0491,-37.0684,374.0,4.12,34.869,-0.0036610404588,0.0001192316,0.03026,2.0726,nan,nan,nan,10.1583057731
2017-12-13 07:21:31,52.0491,-37.0684,376.0,4.121,34.869,-0.0036610404588,0.0001181978,0.0356,2.08465,nan,nan,nan,10.1885993921
2017-12-13 07:21:31,52.0491,-37.0684,378.0,4.112,34.868,-0.00366104046201,0.0001181978,0.03738,2.0244,nan,nan,nan,10.2345578258
2017-12-13 07:21:31,52.0491,-37.0684,380.0,4.034,34.861,-0.00366104047496,0.0001209546,0.03382,2.0485,nan,nan,nan,10.2651203025
2017-12-13 07:21:31,52.0491,-37.0684,382.0,3.983,34.856,-0.0036610404822,0.0001212992,0.02848,2.08465,nan,nan,nan,10.2759703945
2017-12-13 07:21:31,52.0491,-37.0684,384.0,3.962,34.853,-0.00366104048505,0.0001226776,0.02848,2.03645,nan,nan,nan,10.2756510804
2017-12-13 07:21:31,52.0491,-37.0684,386.0,3.956,34.853,-0.00366104048583,0.0001233668,0.0267,2.0485,nan,nan,nan,10.2740546865
2017-12-13 07:21:31,52.0491,-37.0684,388.0,3.955,34.853,-0.00366104048607,0.000124056,0.02848,2.0726,nan,nan,nan,10.2702245384
2017-12-13 07:21:31,52.0491,-37.0684,390.0,3.95,34.853,-0.00366104048675,0.00012061,0.03204,2.03645,nan,nan,nan,10.2581068782
2017-12-13 07:21:31,52.0491,-37.0684,392.0,3.945,34.853,-0.00366104048734,0.0001233668,0.02848,2.0485,nan,nan,nan,10.236146963
2017-12-13 07:21:31,52.0491,-37.0684,394.0,3.968,34.857,-0.00366104048257,0.0001212992,0.03026,2.06055,nan,nan,nan,10.1884729477
2017-12-13 07:21:31,52.0491,-37.0684,396.0,4.02,34.866,-0.0036610404747,0.0001185424,0.02848,2.0485,nan,nan,nan,10.178489691
2017-12-13 07:21:31,52.0491,-37.0684,398.1,4.035,34.868,-0.00366104047244,0.0001168194,0.03026,2.0726,nan,nan,nan,10.1774414875
2017-12-13 07:21:31,52.0491,-37.0684,400.0,4.037,34.869,-0.00366104047224,0.0001164748,0.03382,2.08465,nan,nan,nan,10.1859444489
2017-12-13 07:21:31,52.0491,-37.0684,402.0,4.026,34.868,-0.00366104047402,0.0001195762,0.02848,2.0726,nan,nan,nan,10.1902433377
2017-12-13 07:21:31,52.0491,-37.0684,404.0,4.026,34.868,-0.00366104047396,0.0001164748,0.02848,2.0726,nan,nan,nan,10.1997717386
2017-12-13 07:21:31,52.0491,-37.0684,406.0,4.006,34.866,-0.00366104047769,0.0001192316,0.03382,2.0485,nan,nan,nan,10.2028995476
2017-12-13 07:21:31,52.0491,-37.0684,408.0,3.981,34.864,-0.00366104048087,0.0001178532,0.03026,2.06055,nan,nan,nan,10.1821530892
2017-12-13 07:21:31,52.0491,-37.0684,410.0,3.982,34.866,-0.00366104048026,0.0001216438,0.03026,2.06055,nan,nan,nan,10.1320115731
2017-12-13 07:21:31,52.0491,-37.0684,412.0,4.054,34.876,-0.00366104046754,0.000117164,0.03026,2.0726,nan,nan,nan,10.078664514
2017-12-13 07:21:31,52.0491,-37.0684,414.0,4.118,34.887,-0.00366104045755,0.0001157856,0.03026,2.10875,nan,nan,nan,10.0564718977
2017-12-13 07:21:31,52.0491,-37.0684,416.0,4.154,34.893,-0.0036610404524,0.0001144072,0.03026,2.10875,nan,nan,nan,10.0527372286
2017-12-13 07:21:31,52.0491,-37.0684,418.0,4.149,34.893,-0.00366104045327,0.000115441,0.0267,2.0967,nan,nan,nan,10.0534217959
2017-12-13 07:21:31,52.0491,-37.0684,420.0,4.152,34.894,-0.00366104045271,0.0001123396,0.02848,2.08465,nan,nan,nan,10.0539819372
2017-12-13 07:21:31,52.0491,-37.0684,422.0,4.152,34.894,-0.00366104045275,0.0001126842,0.03204,2.0967,nan,nan,nan,10.0557248335
2017-12-13 07:21:31,52.0491,-37.0684,424.0,4.148,34.894,-0.00366104045347,0.000113718,0.0267,2.10875,nan,nan,nan,10.0686831876
2017-12-13 07:21:31,52.0491,-37.0684,426.0,4.139,34.894,-0.00366104045499,0.0001133734,0.02848,2.0967,nan,nan,nan,10.0714892602
2017-12-13 07:21:31,52.0491,-37.0684,428.0,4.132,34.894,-0.00366104045603,0.0001116504,0.02848,2.10875,nan,nan,nan,10.0781651714
2017-12-13 07:21:31,52.0491,-37.0684,430.0,4.124,34.893,-0.00366104045772,0.0001133734,0.03026,2.0726,nan,nan,nan,10.0906574725
2017-12-13 07:21:31,52.0491,-37.0684,432.0,4.101,34.891,-0.00366104046141,0.0001147518,0.02848,2.10875,nan,nan,nan,10.0891574349
2017-12-13 07:21:31,52.0491,-37.0684,434.0,4.101,34.892,-0.00366104046117,0.0001133734,0.02848,2.13285,nan,nan,nan,10.0820982824
2017-12-13 07:21:31,52.0491,-37.0684,436.0,4.108,34.893,-0.00366104046004,0.0001126842,0.03026,2.0967,nan,nan,nan,10.0814114187
2017-12-13 07:21:31,52.0491,-37.0684,438.0,4.11,34.893,-0.00366104045978,0.000111995,0.0267,2.08465,nan,nan,nan,10.0794135825
2017-12-13 07:21:31,52.0491,-37.0684,440.0,4.11,34.893,-0.00366104045992,0.000113718,0.0267,2.10875,nan,nan,nan,10.0783524215
2017-12-13 07:21:31,52.0491,-37.0684,442.0,4.111,34.894,-0.00366104045959,0.0001126842,0.0267,2.08465,nan,nan,nan,10.0801627165
2017-12-13 07:21:31,52.0491,-37.0684,444.0,4.111,34.894,-0.00366104045977,0.0001116504,0.02848,2.0967,nan,nan,nan,10.0802251473
2017-12-13 07:21:31,52.0491,-37.0684,446.0,4.111,34.895,-0.00366104045973,0.0001133734,0.02314,2.10875,nan,nan,nan,10.0751697267
2017-12-13 07:21:31,52.0491,-37.0684,448.0,4.112,34.896,-0.00366104045967,0.0001130288,0.02848,2.1208,nan,nan,nan,10.0756688948
2017-12-13 07:21:31,52.0491,-37.0684,450.0,4.111,34.896,-0.00366104045986,0.0001147518,0.03026,2.1208,nan,nan,nan,10.0789766179
2017-12-13 07:21:31,52.0491,-37.0684,452.0,4.108,34.896,-0.00366104046033,0.000113718,0.03026,2.10875,nan,nan,nan,10.080911916
2017-12-13 07:21:31,52.0491,-37.0684,454.0,4.1,34.895,-0.00366104046155,0.0001147518,0.03026,2.10875,nan,nan,nan,10.0851586171
2017-12-13 07:21:31,52.0491,-37.0684,456.0,4.099,34.895,-0.00366104046187,0.0001140626,0.0267,2.08465,nan,nan,nan,10.0883450241
2017-12-13 07:21:31,52.0491,-37.0684,458.0,4.098,34.895,-0.00366104046211,0.0001133734,0.02848,2.08465,nan,nan,nan,10.0906574725
2017-12-13 07:21:31,52.0491,-37.0684,460.0,4.091,34.895,-0.00366104046316,0.0001150964,0.03026,2.08465,nan,nan,nan,10.0930330688
2017-12-13 07:21:31,52.0491,-37.0684,462.0,4.083,34.895,-0.00366104046458,0.0001126842,0.0267,2.0967,nan,nan,nan,10.0959096712
2017-12-13 07:21:31,52.0491,-37.0684,464.0,4.075,34.894,-0.00366104046589,0.000111995,0.03204,2.10875,nan,nan,nan,10.094283647
2017-12-13 07:21:31,52.0491,-37.0684,466.0,4.073,34.895,-0.00366104046612,0.000111995,0.02314,2.08465,nan,nan,nan,10.0856583673
2017-12-13 07:21:31,52.0491,-37.0684,468.0,4.081,34.897,-0.00366104046482,0.0001130288,0.03204,2.08465,nan,nan,nan,10.0880325789
2017-12-13 07:21:31,52.0491,-37.0684,470.0,4.084,34.897,-0.00366104046443,0.000113718,0.0267,2.08465,nan,nan,nan,10.0859082534
2017-12-13 07:21:31,52.0491,-37.0684,472.0,4.084,34.898,-0.00366104046443,0.0001109612,0.03204,2.08465,nan,nan,nan,10.0831599074
2017-12-13 07:21:31,52.0491,-37.0684,474.0,4.084,34.898,-0.00366104046445,0.0001116504,0.03026,2.08465,nan,nan,nan,10.0830350035
2017-12-13 07:21:31,52.0491,-37.0684,476.0,4.084,34.898,-0.00366104046457,0.0001133734,0.02314,2.10875,nan,nan,nan,10.0816611809
2017-12-13 07:21:31,52.0491,-37.0684,478.0,4.084,34.899,-0.00366104046455,0.0001116504,0.02492,2.0967,nan,nan,nan,10.0820982824
2017-12-13 07:21:31,52.0491,-37.0684,480.0,4.084,34.899,-0.0036610404646,0.0001109612,0.02492,2.10875,nan,nan,nan,10.0816611809
2017-12-13 07:21:31,52.0491,-37.0684,482.0,4.084,34.899,-0.00366104046468,0.000110272,0.02848,2.08465,nan,nan,nan,10.0792887332
2017-12-13 07:21:31,52.0491,-37.0684,484.0,4.085,34.899,-0.00366104046446,0.0001113058,0.03026,2.1208,nan,nan,nan,10.0739219338
2017-12-13 07:21:31,52.0491,-37.0684,486.0,4.086,34.9,-0.00366104046433,0.0001126842,0.03204,2.0967,nan,nan,nan,10.077104165
2017-12-13 07:21:31,52.0491,-37.0684,488.0,4.086,34.9,-0.00366104046439,0.0001106166,0.0267,2.0726,nan,nan,nan,10.0749201536
2017-12-13 07:21:31,52.0491,-37.0684,490.0,4.085,34.9,-0.00366104046461,0.0001113058,0.03026,2.08465,nan,nan,nan,10.0776658579
2017-12-13 07:21:31,52.0491,-37.0684,492.0,4.084,34.9,-0.0036610404649,0.0001106166,0.0267,2.10875,nan,nan,nan,10.0767921293
2017-12-13 07:21:31,52.0491,-37.0684,494.0,4.081,34.9,-0.0036610404655,0.0001116504,0.02848,2.08465,nan,nan,nan,10.0831599074
2017-12-13 07:21:31,52.0491,-37.0684,496.0,4.079,34.9,-0.00366104046599,0.0001130288,0.0267,2.10875,nan,nan,nan,10.0783524215
2017-12-13 07:21:31,52.0491,-37.0684,498.0,4.078,34.9,-0.00366104046621,0.0001113058,0.02848,2.08465,nan,nan,nan,10.0817860648
2017-12-13 07:21:31,52.0491,-37.0684,500.0,4.077,34.9,-0.00366104046636,0.0001109612,0.02492,2.1208,nan,nan,nan,10.0821607273
2017-12-13 07:21:31,52.0491,-37.0684,504.0,4.074,34.899,-0.00366104046715,0.0001106166,0.02848,2.0967,nan,nan,nan,10.1001888382
2017-12-13 07:21:31,52.0491,-37.0684,508.0,4.048,34.895,-0.00366104047252,0.0001126842,0.03026,2.10875,nan,nan,nan,10.1478791312
2017-12-13 07:21:31,52.0491,-37.0684,512.0,3.972,34.888,-0.00366104048463,0.000111995,0.02848,2.0726,nan,nan,nan,10.1740704194
2017-12-13 07:21:31,52.0491,-37.0684,516.0,3.964,34.887,-0.00366104048587,0.0001126842,0.03204,2.08465,nan,nan,nan,10.1848068661
2017-12-13 07:21:31,52.0491,-37.0684,520.0,3.94,34.885,-0.0036610404899,0.0001147518,0.02848,2.0726,nan,nan,nan,10.2093486862
2017-12-13 07:21:31,52.0491,-37.0684,524.0,3.916,34.882,-0.00366104049404,0.000113718,0.0267,2.08465,nan,nan,nan,10.2290934203
2017-12-13 07:21:31,52.0491,-37.0684,528.0,3.899,34.88,-0.00366104049699,0.0001130288,0.0267,2.0485,nan,nan,nan,10.2412341627
2017-12-13 07:21:31,52.0491,-37.0684,532.0,3.88,34.879,-0.00366104050009,0.000111995,0.0267,2.03645,nan,nan,nan,10.2539652464
2017-12-13 07:21:31,52.0491,-37.0684,536.0,3.874,34.879,-0.00366104050106,0.0001133734,0.02848,2.0485,nan,nan,nan,10.2532518112
2017-12-13 07:21:31,52.0491,-37.0684,540.0,3.873,34.879,-0.00366104050123,0.0001133734,0.02848,2.0485,nan,nan,nan,10.2535448222
2017-12-13 07:21:31,52.0491,-37.0684,544.0,3.874,34.88,-0.00366104050125,0.000111995,0.02848,2.06055,nan,nan,nan,10.2577882209
2017-12-13 07:21:31,52.0491,-37.0684,548.0,3.867,34.879,-0.0036610405025,0.0001130288,0.02848,2.0485,nan,nan,nan,10.2658602306
2017-12-13 07:21:31,52.0491,-37.0684,552.0,3.837,34.877,-0.00366104050754,0.0001130288,0.02848,2.0485,nan,nan,nan,10.277643792
2017-12-13 07:21:31,52.0491,-37.0684,556.0,3.826,34.876,-0.0036610405094,0.000113718,0.0267,2.06055,nan,nan,nan,10.2791641807
2017-12-13 07:21:31,52.0491,-37.0684,560.0,3.82,34.876,-0.00366104051021,0.0001123396,0.02492,2.06055,nan,nan,nan,10.2796241827
2017-12-13 07:21:31,52.0491,-37.0684,564.0,3.818,34.877,-0.00366104051065,0.000115441,0.02492,2.06055,nan,nan,nan,10.278039834
2017-12-13 07:21:31,52.0491,-37.0684,568.0,3.818,34.877,-0.00366104051065,0.000111995,0.0267,2.0485,nan,nan,nan,10.2756510804
2017-12-13 07:21:31,52.0491,-37.0684,572.0,3.818,34.877,-0.0036610405105,0.000111995,0.02492,2.06055,nan,nan,nan,10.2746932089
2017-12-13 07:21:31,52.0491,-37.0684,576.0,3.82,34.878,-0.00366104051026,0.0001130288,0.0267,2.06055,nan,nan,nan,10.2734162111
2017-12-13 07:21:31,52.0491,-37.0684,580.0,3.821,34.879,-0.00366104050997,0.0001130288,0.02848,2.0485,nan,nan,nan,10.2702628316
2017-12-13 07:21:31,52.0491,-37.0684,584.0,3.823,34.88,-0.00366104050963,0.0001133734,0.0267,2.0485,nan,nan,nan,10.2638829776
2017-12-13 07:21:31,52.0491,-37.0684,588.0,3.828,34.881,-0.00366104050882,0.0001126842,0.0267,2.0485,nan,nan,nan,10.2627351019
2017-12-13 07:21:31,52.0491,-37.0684,592.0,3.83,34.883,-0.00366104050845,0.000111995,0.02492,2.0726,nan,nan,nan,10.260758561
2017-12-13 07:21:31,52.0491,-37.0684,596.0,3.831,34.883,-0.00366104050843,0.0001161302,0.0267,2.06055,nan,nan,nan,10.2595346066
2017-12-13 07:21:31,52.0491,-37.0684,600.0,3.832,34.884,-0.00366104050814,0.0001123396,0.0267,2.06055,nan,nan,nan,10.260057316
2017-12-13 07:21:31,52.0491,-37.0684,604.0,3.837,34.886,-0.00366104050744,0.0001113058,0.0267,2.06055,nan,nan,nan,10.2612940953
2017-12-13 07:21:31,52.0491,-37.0684,608.0,3.835,34.886,-0.00366104050771,0.0001109612,0.0267,2.0485,nan,nan,nan,10.260057316
2017-12-13 07:21:31,52.0491,-37.0684,612.0,3.837,34.887,-0.00366104050746,0.000111995,0.0267,2.06055,nan,nan,nan,10.2598660772
2017-12-13 07:21:31,52.0491,-37.0684,616.0,3.837,34.888,-0.00366104050742,0.0001099274,0.02314,2.06055,nan,nan,nan,10.2594836123
2017-12-13 07:21:31,52.0491,-37.0684,620.0,3.836,34.888,-0.00366104050763,0.0001150964,0.0267,2.06055,nan,nan,nan,10.2605035563
2017-12-13 07:21:31,52.0491,-37.0684,624.0,3.836,34.889,-0.00366104050771,0.0001106166,0.02492,2.0485,nan,nan,nan,10.2592031487
2017-12-13 07:21:31,52.0491,-37.0684,628.0,3.832,34.889,-0.00366104050837,0.0001106166,0.02848,2.06055,nan,nan,nan,10.2538123625
2017-12-13 07:21:31,52.0491,-37.0684,632.0,3.824,34.889,-0.00366104050969,0.0001099274,0.0267,2.06055,nan,nan,nan,10.2555579476
2017-12-13 07:21:31,52.0491,-37.0684,636.0,3.823,34.889,-0.00366104050985,0.0001095828,0.02492,2.0485,nan,nan,nan,10.2518378542
2017-12-13 07:21:31,52.0491,-37.0684,640.0,3.822,34.889,-0.00366104051012,0.0001536916,0.02492,2.0485,nan,nan,nan,10.2514175331
2017-12-13 07:21:31,52.0491,-37.0684,644.0,3.816,34.889,-0.00366104051121,0.000110272,0.03026,2.0485,nan,nan,nan,10.2537996223
2017-12-13 07:21:31,52.0491,-37.0684,648.0,3.811,34.889,-0.00366104051211,0.0001109612,0.02848,2.06055,nan,nan,nan,10.2534046853
2017-12-13 07:21:31,52.0491,-37.0684,652.0,3.81,34.889,-0.0036610405123,0.000110272,0.0267,2.06055,nan,nan,nan,10.2514175331
2017-12-13 07:21:31,52.0491,-37.0684,656.0,3.808,34.89,-0.0036610405126,0.000110272,0.02848,2.06055,nan,nan,nan,10.2543092451
2017-12-13 07:21:31,52.0491,-37.0684,660.0,3.8,34.889,-0.00366104051412,0.0001106166,0.02492,2.0726,nan,nan,nan,10.2553540655
2017-12-13 07:21:31,52.0491,-37.0684,664.0,3.791,34.889,-0.00366104051548,0.000111995,0.02848,2.0485,nan,nan,nan,10.2561313917
2017-12-13 07:21:31,52.0491,-37.0684,668.0,3.787,34.889,-0.00366104051619,0.0001109612,0.0267,2.0485,nan,nan,nan,10.2571509414
2017-12-13 07:21:31,52.0491,-37.0684,672.0,3.782,34.888,-0.00366104051707,0.0001095828,0.02314,2.06055,nan,nan,nan,10.2568960427
2017-12-13 07:21:31,52.0491,-37.0684,676.0,3.779,34.888,-0.00366104051767,0.0001113058,0.0267,2.0485,nan,nan,nan,10.2565137088
2017-12-13 07:21:31,52.0491,-37.0684,680.0,3.779,34.888,-0.00366104051761,0.0001088936,0.0267,2.0485,nan,nan,nan,10.2549845415
2017-12-13 07:21:31,52.0491,-37.0684,684.0,3.779,34.888,-0.00366104051783,0.0001099274,0.02492,2.0485,nan,nan,nan,10.2549845415
2017-12-13 07:21:31,52.0491,-37.0684,688.0,3.772,34.889,-0.00366104051905,0.0001106166,0.0267,2.06055,nan,nan,nan,10.2600828148
2017-12-13 07:21:31,52.0491,-37.0684,692.0,3.759,34.887,-0.00366104052115,0.0001113058,0.02314,2.08465,nan,nan,nan,10.2651585731
2017-12-13 07:21:31,52.0491,-37.0684,696.0,3.753,34.887,-0.00366104052222,0.0001106166,0.02492,2.06055,nan,nan,nan,10.265821957
2017-12-13 07:21:31,52.0491,-37.0684,700.0,3.754,34.887,-0.00366104052207,0.0001113058,0.02492,2.06055,nan,nan,nan,10.2650565186
2017-12-13 07:21:31,52.0491,-37.0684,704.0,3.747,34.887,-0.00366104052324,0.0001092382,0.02492,2.06055,nan,nan,nan,10.2661536679
2017-12-13 07:21:31,52.0491,-37.0684,708.0,3.743,34.888,-0.00366104052393,0.000110272,0.0267,2.06055,nan,nan,nan,10.2655668033
2017-12-13 07:21:31,52.0491,-37.0684,712.0,3.743,34.888,-0.00366104052403,0.0001175086,0.02314,2.0485,nan,nan,nan,10.2644442165
2017-12-13 07:21:31,52.0491,-37.0684,716.0,3.742,34.888,-0.00366104052429,0.0001116504,0.0267,2.0485,nan,nan,nan,10.263780938
2017-12-13 07:21:31,52.0491,-37.0684,720.0,3.739,34.888,-0.00366104052479,0.0001106166,0.0267,2.0485,nan,nan,nan,10.2638829776
2017-12-13 07:21:31,52.0491,-37.0684,724.0,3.738,34.888,-0.00366104052497,0.0001092382,0.02314,2.06055,nan,nan,nan,10.262327005
2017-12-13 07:21:31,52.0491,-37.0684,728.0,3.735,34.888,-0.00366104052556,0.000124056,0.02492,2.0485,nan,nan,nan,10.2665747039
2017-12-13 07:21:31,52.0491,-37.0684,732.0,3.726,34.887,-0.00366104052723,0.0001116504,0.02492,2.0485,nan,nan,nan,10.2763663602
2017-12-13 07:21:31,52.0491,-37.0684,736.0,3.703,34.885,-0.00366104053124,0.0001099274,0.02492,2.06055,nan,nan,nan,10.282039593
2017-12-13 07:21:31,52.0491,-37.0684,740.0,3.692,34.884,-0.00366104053265,0.0001130288,0.02314,2.0485,nan,nan,nan,10.2791641807
2017-12-13 07:21:31,52.0491,-37.0684,744.0,3.702,34.886,-0.00366104053113,0.0001199208,0.02848,2.0485,nan,nan,nan,10.2817583996
2017-12-13 07:21:31,52.0491,-37.0684,748.0,3.694,34.885,-0.00366104053263,0.0001099274,0.02314,2.0244,nan,nan,nan,10.2855936399
2017-12-13 07:21:31,52.0491,-37.0684,752.0,3.68,34.883,-0.00366104053495,0.0001109612,0.0267,2.0485,nan,nan,nan,10.2909914121
2017-12-13 07:21:31,52.0491,-37.0684,756.0,3.671,34.882,-0.00366104053645,0.000111995,0.02492,2.0485,nan,nan,nan,10.2948307309
2017-12-13 07:21:31,52.0491,-37.0684,760.0,3.669,34.882,-0.00366104053678,0.000110272,0.0267,2.03645,nan,nan,nan,10.2935507695
2017-12-13 07:21:31,52.0491,-37.0684,764.0,3.668,34.882,-0.00366104053693,0.0001099274,0.02136,2.03645,nan,nan,nan,10.2931156256
2017-12-13 07:21:31,52.0491,-37.0684,768.0,3.669,34.883,-0.00366104053674,0.0001109612,0.02314,2.0485,nan,nan,nan,10.287627004
2017-12-13 07:21:31,52.0491,-37.0684,772.0,3.672,34.883,-0.00366104053636,0.000110272,0.0267,2.0485,nan,nan,nan,10.2918487129
2017-12-13 07:21:31,52.0491,-37.0684,776.0,3.668,34.883,-0.00366104053706,0.000110272,0.02314,2.0485,nan,nan,nan,10.2874735259
2017-12-13 07:21:31,52.0491,-37.0684,780.0,3.67,34.884,-0.00366104053685,0.0001092382,0.02314,2.0485,nan,nan,nan,10.2857342976
2017-12-13 07:21:31,52.0491,-37.0684,784.0,3.665,34.884,-0.00366104053754,0.000110272,0.02314,2.06055,nan,nan,nan,10.2873072611
2017-12-13 07:21:31,52.0491,-37.0684,788.0,3.668,34.884,-0.00366104053707,0.0001113058,0.02314,2.0485,nan,nan,nan,10.2865143496
2017-12-13 07:21:31,52.0491,-37.0684,792.0,3.666,34.885,-0.00366104053763,0.0001113058,0.02314,2.0485,nan,nan,nan,10.2924373564
2017-12-13 07:21:31,52.0491,-37.0684,796.0,3.657,34.884,-0.00366104053911,0.0001123396,0.0267,2.06055,nan,nan,nan,10.2927572881
2017-12-13 07:21:31,52.0491,-37.0684,800.0,3.656,34.884,-0.0036610405393,0.0001147518,0.02492,2.0485,nan,nan,nan,10.2909914121
2017-12-13 07:21:31,52.0491,-37.0684,804.0,3.655,34.884,-0.00366104053965,0.0001099274,0.0267,2.03645,nan,nan,nan,10.2949843389
2017-12-13 07:21:31,52.0491,-37.0684,808.0,3.647,34.884,-0.00366104054103,0.0001150964,0.02492,2.03645,nan,nan,nan,10.3026682028
2017-12-13 07:21:31,52.0491,-37.0684,812.0,3.637,34.882,-0.00366104054279,0.0001495564,0.02314,2.0726,nan,nan,nan,10.3063588704
2017-12-13 07:21:31,52.0491,-37.0684,816.0,3.627,34.881,-0.0036610405445,0.000113718,0.0267,2.0485,nan,nan,nan,10.3086022286
2017-12-13 07:21:31,52.0491,-37.0684,820.0,3.62,34.88,-0.00366104054575,0.0001106166,0.02492,2.0485,nan,nan,nan,10.3134113734
2017-12-13 07:21:31,52.0491,-37.0684,824.0,3.61,34.88,-0.00366104054744,0.000130948,0.02314,2.0485,nan,nan,nan,10.321753524
2017-12-13 07:21:31,52.0491,-37.0684,828.0,3.6,34.879,-0.00366104054926,0.0001099274,0.02314,2.0485,nan,nan,nan,10.3267369582
2017-12-13 07:21:31,52.0491,-37.0684,832.0,3.589,34.878,-0.00366104055095,0.0001109612,0.02314,2.0485,nan,nan,nan,10.3280089613
2017-12-13 07:21:31,52.0491,-37.0684,836.0,3.585,34.877,-0.00366104055156,0.0001106166,0.02492,2.0485,nan,nan,nan,10.3301036741
2017-12-13 07:21:31,52.0491,-37.0684,840.0,3.584,34.877,-0.0036610405517,0.0001092382,0.02492,2.0485,nan,nan,nan,10.332674562
2017-12-13 07:21:31,52.0491,-37.0684,844.0,3.582,34.877,-0.00366104055205,0.0001095828,0.02492,2.0485,nan,nan,nan,10.3342817522
2017-12-13 07:21:31,52.0491,-37.0684,848.0,3.578,34.877,-0.00366104055277,0.0001126842,0.0267,2.0485,nan,nan,nan,10.332841696
2017-12-13 07:21:31,52.0491,-37.0684,852.0,3.577,34.877,-0.00366104055292,0.0001092382,0.02136,2.0244,nan,nan,nan,10.3349247113
2017-12-13 07:21:31,52.0491,-37.0684,856.0,3.578,34.877,-0.00366104055278,0.0001099274,0.02492,2.0485,nan,nan,nan,10.3366866623
2017-12-13 07:21:31,52.0491,-37.0684,860.0,3.573,34.877,-0.00366104055361,0.0001106166,0.02492,2.06055,nan,nan,nan,10.3384618344
2017-12-13 07:21:31,52.0491,-37.0684,864.0,3.57,34.877,-0.00366104055414,0.0001092382,0.02492,2.0485,nan,nan,nan,10.3413183047
2017-12-13 07:21:31,52.0491,-37.0684,868.0,3.57,34.877,-0.00366104055425,0.000110272,0.02314,2.0485,nan,nan,nan,10.3405461934
2017-12-13 07:21:31,52.0491,-37.0684,872.0,3.565,34.877,-0.00366104055517,0.0001113058,0.02314,2.0485,nan,nan,nan,10.3465060913
2017-12-13 07:21:31,52.0491,-37.0684,876.0,3.561,34.876,-0.00366104055578,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3455403886
2017-12-13 07:21:31,52.0491,-37.0684,880.0,3.559,34.876,-0.00366104055609,0.000113718,0.02314,2.0485,nan,nan,nan,10.3445747928
2017-12-13 07:21:31,52.0491,-37.0684,884.0,3.558,34.876,-0.0036610405563,0.000110272,0.02314,2.03645,nan,nan,nan,10.345373011
2017-12-13 07:21:31,52.0491,-37.0684,888.0,3.555,34.876,-0.00366104055683,0.0001106166,0.02314,2.0244,nan,nan,nan,10.3500479164
2017-12-13 07:21:31,52.0491,-37.0684,892.0,3.553,34.876,-0.00366104055717,0.0001088936,0.02314,2.03645,nan,nan,nan,10.3495584149
