datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-07 07:12:56,56.0752,-37.084,340.0,4.727,34.942,-0.00366104035233,0.0001078598,0.02848,2.1449,nan,nan,nan,9.40163885602
2020-03-07 07:12:56,56.0752,-37.084,342.0,4.735,34.945,-0.00366104035111,0.0001113058,0.0267,2.1449,nan,nan,nan,9.39826589333
2020-03-07 07:12:56,56.0752,-37.084,344.0,4.735,34.945,-0.00366104035119,0.0001099274,0.03026,2.13285,nan,nan,nan,9.40102862659
2020-03-07 07:12:56,56.0752,-37.084,346.0,4.734,34.945,-0.00366104035123,0.0001075152,0.03026,2.1449,nan,nan,nan,9.3998773743
2020-03-07 07:12:56,56.0752,-37.084,348.0,4.735,34.946,-0.00366104035128,0.0001078598,0.03026,2.1449,nan,nan,nan,9.40056810623
2020-03-07 07:12:56,56.0752,-37.084,350.0,4.733,34.946,-0.00366104035171,0.0001082044,0.03026,2.1449,nan,nan,nan,9.3998773743
2020-03-07 07:12:56,56.0752,-37.084,352.0,4.728,34.946,-0.00366104035239,0.0001088936,0.03026,2.13285,nan,nan,nan,9.4001076118
2020-03-07 07:12:56,56.0752,-37.084,354.0,4.727,34.946,-0.00366104035265,0.0001075152,0.02848,2.1449,nan,nan,nan,9.4028709674
2020-03-07 07:12:56,56.0752,-37.084,356.0,4.725,34.946,-0.0036610403529,0.0001088936,0.03026,2.1449,nan,nan,nan,9.40471372327
2020-03-07 07:12:56,56.0752,-37.084,358.0,4.724,34.946,-0.0036610403532,0.0001078598,0.02848,2.1208,nan,nan,nan,9.40218004096
2020-03-07 07:12:56,56.0752,-37.084,360.0,4.725,34.946,-0.00366104035311,0.0001099274,0.03382,2.169,nan,nan,nan,9.40148917289
2020-03-07 07:12:56,56.0752,-37.084,362.0,4.723,34.946,-0.00366104035339,0.0001082044,0.02492,2.1449,nan,nan,nan,9.40102862659
2020-03-07 07:12:56,56.0752,-37.084,364.0,4.723,34.946,-0.00366104035344,0.0001057922,0.02848,2.13285,nan,nan,nan,9.39872628406
2020-03-07 07:12:56,56.0752,-37.084,366.0,4.723,34.946,-0.00366104035357,0.000111995,0.02848,2.1449,nan,nan,nan,9.39872628406
2020-03-07 07:12:56,56.0752,-37.084,368.0,4.724,34.946,-0.00366104035348,0.000106826,0.0267,2.1449,nan,nan,nan,9.3986687338
2020-03-07 07:12:56,56.0752,-37.084,370.0,4.725,34.945,-0.00366104035343,0.000108549,0.02848,2.1449,nan,nan,nan,9.40194974512
2020-03-07 07:12:56,56.0752,-37.084,372.0,4.723,34.945,-0.00366104035384,0.0001113058,0.03204,2.13285,nan,nan,nan,9.4035619522
2020-03-07 07:12:56,56.0752,-37.084,373.9,4.721,34.945,-0.00366104035432,0.0001082044,0.02848,2.1449,nan,nan,nan,9.41255006931
2020-03-07 07:12:56,56.0752,-37.084,376.0,4.701,34.945,-0.0036610403574,0.0001157856,0.03026,2.15695,nan,nan,nan,9.41693247406
2020-03-07 07:12:56,56.0752,-37.084,378.0,4.685,34.944,-0.00366104036023,0.0001078598,0.03204,2.1208,nan,nan,nan,9.42154806719
2020-03-07 07:12:56,56.0752,-37.084,380.0,4.68,34.944,-0.00366104036114,0.0001071706,0.02848,2.1208,nan,nan,nan,9.42709021449
2020-03-07 07:12:56,56.0752,-37.084,382.0,4.675,34.944,-0.00366104036187,0.0001064814,0.03026,2.13285,nan,nan,nan,9.42755222938
2020-03-07 07:12:56,56.0752,-37.084,384.0,4.672,34.944,-0.00366104036249,0.0001064814,0.02848,2.15695,nan,nan,nan,9.42940054948
2020-03-07 07:12:56,56.0752,-37.084,386.0,4.665,34.943,-0.00366104036373,0.0001071706,0.02848,2.13285,nan,nan,nan,9.43795445599
2020-03-07 07:12:56,56.0752,-37.084,388.0,4.65,34.942,-0.00366104036617,0.000106826,0.0267,2.13285,nan,nan,nan,9.44258190759
2020-03-07 07:12:56,56.0752,-37.084,390.0,4.64,34.942,-0.00366104036779,0.0001075152,0.03204,2.1449,nan,nan,nan,9.44304479638
2020-03-07 07:12:56,56.0752,-37.084,392.0,4.64,34.942,-0.00366104036787,0.0001095828,0.03026,2.13285,nan,nan,nan,9.44119339794
2020-03-07 07:12:56,56.0752,-37.084,394.0,4.64,34.943,-0.00366104036805,0.0001082044,0.03026,2.15695,nan,nan,nan,9.44211904493
2020-03-07 07:12:56,56.0752,-37.084,396.0,4.631,34.944,-0.00366104036963,0.0001116504,0.02848,2.1449,nan,nan,nan,9.44836989556
2020-03-07 07:12:56,56.0752,-37.084,398.0,4.621,34.943,-0.00366104037116,0.0001088936,0.0267,2.15695,nan,nan,nan,9.44906472858
2020-03-07 07:12:56,56.0752,-37.084,400.0,4.615,34.943,-0.00366104037239,0.0001057922,0.0267,2.15695,nan,nan,nan,9.45045457113
2020-03-07 07:12:56,56.0752,-37.084,402.0,4.609,34.943,-0.0036610403733,0.0001082044,0.03204,2.1449,nan,nan,nan,9.45230806074
2020-03-07 07:12:56,56.0752,-37.084,404.0,4.606,34.944,-0.00366104037385,0.0001133734,0.02492,2.1208,nan,nan,nan,9.45439373694
2020-03-07 07:12:56,56.0752,-37.084,406.0,4.604,34.943,-0.00366104037431,0.0001082044,0.02492,2.1449,nan,nan,nan,9.45346670432
2020-03-07 07:12:56,56.0752,-37.084,408.0,4.598,34.944,-0.00366104037536,0.0001078598,0.02848,2.13285,nan,nan,nan,9.45816088379
2020-03-07 07:12:56,56.0752,-37.084,410.0,4.594,34.943,-0.00366104037585,0.000108549,0.0267,2.15695,nan,nan,nan,9.45740731613
2020-03-07 07:12:56,56.0752,-37.084,412.0,4.591,34.943,-0.00366104037644,0.0001185424,0.02848,2.1449,nan,nan,nan,9.46274174395
2020-03-07 07:12:56,56.0752,-37.084,414.0,4.587,34.943,-0.00366104037717,0.0001082044,0.0267,2.15695,nan,nan,nan,9.46436595338
2020-03-07 07:12:56,56.0752,-37.084,416.0,4.575,34.942,-0.00366104037928,0.0001075152,0.0267,2.1208,nan,nan,nan,9.47342100239
2020-03-07 07:12:56,56.0752,-37.084,418.0,4.564,34.942,-0.00366104038102,0.000110272,0.02848,2.15695,nan,nan,nan,9.47597679531
2020-03-07 07:12:56,56.0752,-37.084,420.0,4.561,34.942,-0.00366104038162,0.0001075152,0.02848,2.1208,nan,nan,nan,9.47876583943
2020-03-07 07:12:56,56.0752,-37.084,422.0,4.555,34.942,-0.00366104038251,0.0001064814,0.03026,2.15695,nan,nan,nan,9.47760362274
2020-03-07 07:12:56,56.0752,-37.084,424.0,4.548,34.941,-0.00366104038382,0.0001075152,0.03026,2.1208,nan,nan,nan,9.47899830248
2020-03-07 07:12:56,56.0752,-37.084,426.0,4.544,34.941,-0.00366104038446,0.000106826,0.02848,2.15695,nan,nan,nan,9.48504464912
2020-03-07 07:12:56,56.0752,-37.084,428.0,4.541,34.941,-0.00366104038497,0.0001075152,0.0267,2.1449,nan,nan,nan,9.48504464912
2020-03-07 07:12:56,56.0752,-37.084,430.0,4.539,34.941,-0.00366104038532,0.0001082044,0.02492,2.15695,nan,nan,nan,9.48504464912
2020-03-07 07:12:56,56.0752,-37.084,432.0,4.536,34.941,-0.003661040386,0.0001078598,0.0267,2.10875,nan,nan,nan,9.48597525088
2020-03-07 07:12:56,56.0752,-37.084,434.0,4.531,34.94,-0.00366104038683,0.0001099274,0.02848,2.13285,nan,nan,nan,9.48574259057
2020-03-07 07:12:56,56.0752,-37.084,436.0,4.53,34.94,-0.00366104038699,0.0001082044,0.0267,2.1208,nan,nan,nan,9.4869059579
2020-03-07 07:12:56,56.0752,-37.084,438.0,4.53,34.94,-0.00366104038699,0.000108549,0.02848,2.0967,nan,nan,nan,9.48271860517
2020-03-07 07:12:56,56.0752,-37.084,440.0,4.531,34.94,-0.00366104038699,0.0001133734,0.03026,2.13285,nan,nan,nan,9.48644059123
2020-03-07 07:12:56,56.0752,-37.084,442.0,4.527,34.94,-0.00366104038767,0.0001061368,0.02848,2.1449,nan,nan,nan,9.48411415261
2020-03-07 07:12:56,56.0752,-37.084,444.0,4.525,34.94,-0.00366104038793,0.0001078598,0.03026,2.15695,nan,nan,nan,9.48777859136
2020-03-07 07:12:56,56.0752,-37.084,446.0,4.524,34.94,-0.0036610403882,0.0001061368,0.0267,2.1449,nan,nan,nan,9.48760405727
2020-03-07 07:12:56,56.0752,-37.084,448.0,4.524,34.94,-0.00366104038841,0.0001082044,0.03026,2.13285,nan,nan,nan,9.48923318614
2020-03-07 07:12:56,56.0752,-37.084,450.0,4.521,34.94,-0.00366104038907,0.0001078598,0.02848,2.1449,nan,nan,nan,9.49738367088
2020-03-07 07:12:56,56.0752,-37.084,452.0,4.509,34.939,-0.00366104039119,0.0001061368,0.02848,2.13285,nan,nan,nan,9.50321038929
2020-03-07 07:12:56,56.0752,-37.084,454.0,4.492,34.939,-0.00366104039379,0.0001071706,0.02848,2.15695,nan,nan,nan,9.50670839976
2020-03-07 07:12:56,56.0752,-37.084,456.0,4.484,34.939,-0.00366104039511,0.000117164,0.03026,2.1449,nan,nan,nan,9.50857461277
2020-03-07 07:12:56,56.0752,-37.084,458.0,4.48,34.938,-0.00366104039593,0.000110272,0.0267,2.10875,nan,nan,nan,9.50974121055
2020-03-07 07:12:56,56.0752,-37.084,460.0,4.476,34.938,-0.00366104039663,0.0001095828,0.02492,2.15695,nan,nan,nan,9.51108300219
2020-03-07 07:12:56,56.0752,-37.084,462.0,4.47,34.938,-0.00366104039761,0.000108549,0.03026,2.169,nan,nan,nan,9.51721134879
2020-03-07 07:12:56,56.0752,-37.084,464.0,4.464,34.938,-0.00366104039879,0.0001088936,0.02492,2.13285,nan,nan,nan,9.5190799414
2020-03-07 07:12:56,56.0752,-37.084,466.0,4.457,34.937,-0.00366104039983,0.000106826,0.0267,2.13285,nan,nan,nan,9.5200143965
2020-03-07 07:12:56,56.0752,-37.084,468.0,4.452,34.937,-0.00366104040102,0.0001064814,0.0267,2.1208,nan,nan,nan,9.52305210699
2020-03-07 07:12:56,56.0752,-37.084,470.0,4.444,34.936,-0.00366104040204,0.000106826,0.03204,2.13285,nan,nan,nan,9.52538956882
2020-03-07 07:12:56,56.0752,-37.084,472.0,4.442,34.936,-0.00366104040245,0.0001078598,0.02848,2.13285,nan,nan,nan,9.52258469409
2020-03-07 07:12:56,56.0752,-37.084,474.0,4.44,34.936,-0.00366104040294,0.0001071706,0.02848,2.1449,nan,nan,nan,9.52702618623
2020-03-07 07:12:56,56.0752,-37.084,476.0,4.438,34.936,-0.00366104040333,0.0001075152,0.03026,2.1449,nan,nan,nan,9.5321719551
2020-03-07 07:12:56,56.0752,-37.084,478.0,4.431,34.936,-0.00366104040456,0.0001078598,0.02848,2.13285,nan,nan,nan,9.53825745692
2020-03-07 07:12:56,56.0752,-37.084,480.0,4.423,34.935,-0.00366104040585,0.0001082044,0.02492,2.13285,nan,nan,nan,9.54059922931
2020-03-07 07:12:56,56.0752,-37.084,482.0,4.413,34.935,-0.00366104040761,0.0001185424,0.0267,2.13285,nan,nan,nan,9.54528476684
2020-03-07 07:12:56,56.0752,-37.084,484.0,4.402,34.934,-0.00366104040955,0.0001071706,0.02492,2.15695,nan,nan,nan,9.55231805906
2020-03-07 07:12:56,56.0752,-37.084,486.0,4.399,34.934,-0.00366104041005,0.0001078598,0.02848,2.13285,nan,nan,nan,9.54967987296
2020-03-07 07:12:56,56.0752,-37.084,488.0,4.398,34.933,-0.00366104041041,0.0001075152,0.03026,2.13285,nan,nan,nan,9.55489843321
2020-03-07 07:12:56,56.0752,-37.084,490.0,4.395,34.933,-0.00366104041118,0.000108549,0.03026,2.1449,nan,nan,nan,9.56264439081
2020-03-07 07:12:56,56.0752,-37.084,492.0,4.382,34.932,-0.00366104041321,0.0001075152,0.02492,2.13285,nan,nan,nan,9.57609968254
2020-03-07 07:12:56,56.0752,-37.084,494.0,4.356,34.931,-0.0036610404175,0.0001075152,0.02848,2.1208,nan,nan,nan,9.58121725648
2020-03-07 07:12:56,56.0752,-37.084,496.0,4.343,34.93,-0.00366104041959,0.0001082044,0.0267,2.13285,nan,nan,nan,9.58239415743
2020-03-07 07:12:56,56.0752,-37.084,498.0,4.335,34.93,-0.00366104042097,0.0001064814,0.02492,2.1208,nan,nan,nan,9.58404209974
2020-03-07 07:12:56,56.0752,-37.084,500.0,4.333,34.93,-0.00366104042133,0.000108549,0.03026,2.13285,nan,nan,nan,9.58545488267
2020-03-07 07:12:56,56.0752,-37.084,504.0,4.322,34.929,-0.00366104042319,0.0001078598,0.02848,2.1208,nan,nan,nan,9.59097882099
2020-03-07 07:12:56,56.0752,-37.084,508.0,4.316,34.929,-0.00366104042427,0.0001123396,0.02848,2.13285,nan,nan,nan,9.59464384754
2020-03-07 07:12:56,56.0752,-37.084,512.0,4.306,34.929,-0.0036610404262,0.0001075152,0.03026,2.10875,nan,nan,nan,9.60313501851
2020-03-07 07:12:56,56.0752,-37.084,516.0,4.293,34.928,-0.00366104042854,0.0001071706,0.02848,2.13285,nan,nan,nan,9.61064278966
2020-03-07 07:12:56,56.0752,-37.084,520.0,4.28,34.928,-0.00366104043046,0.0001061368,0.0267,2.1208,nan,nan,nan,9.61339497901
2020-03-07 07:12:56,56.0752,-37.084,524.0,4.271,34.928,-0.00366104043206,0.0001092382,0.02848,2.1208,nan,nan,nan,9.61541540686
2020-03-07 07:12:56,56.0752,-37.084,528.0,4.266,34.927,-0.00366104043312,0.0001095828,0.0267,2.13285,nan,nan,nan,9.62311171268
2020-03-07 07:12:56,56.0752,-37.084,532.0,4.248,34.926,-0.00366104043624,0.0001064814,0.02492,2.1208,nan,nan,nan,9.63126503979
2020-03-07 07:12:56,56.0752,-37.084,536.0,4.238,34.926,-0.00366104043795,0.000106826,0.0267,2.13285,nan,nan,nan,9.63429647209
2020-03-07 07:12:56,56.0752,-37.084,540.0,4.231,34.925,-0.00366104043911,0.000108549,0.0267,2.1449,nan,nan,nan,9.64100270543
2020-03-07 07:12:56,56.0752,-37.084,544.0,4.216,34.925,-0.00366104044174,0.0001075152,0.03204,2.1208,nan,nan,nan,9.64619604876
2020-03-07 07:12:56,56.0752,-37.084,548.0,4.205,34.924,-0.00366104044356,0.0001168194,0.0267,2.1208,nan,nan,nan,9.65208101163
2020-03-07 07:12:56,56.0752,-37.084,552.0,4.2,34.924,-0.00366104044454,0.000106826,0.02848,2.13285,nan,nan,nan,9.65325612957
2020-03-07 07:12:56,56.0752,-37.084,556.0,4.189,34.923,-0.00366104044639,0.0001064814,0.0267,2.1208,nan,nan,nan,9.6641843569
2020-03-07 07:12:56,56.0752,-37.084,560.0,4.178,34.922,-0.00366104044828,0.0001061368,0.0267,2.13285,nan,nan,nan,9.66976089962
2020-03-07 07:12:56,56.0752,-37.084,564.0,4.162,34.922,-0.00366104045095,0.0001054476,0.0267,2.1208,nan,nan,nan,9.67822201324
2020-03-07 07:12:56,56.0752,-37.084,568.0,4.15,34.921,-0.0036610404531,0.000111995,0.02848,2.13285,nan,nan,nan,9.68166365595
2020-03-07 07:12:56,56.0752,-37.084,572.0,4.144,34.921,-0.00366104045399,0.000108549,0.02848,2.13285,nan,nan,nan,9.68381987194
2020-03-07 07:12:56,56.0752,-37.084,576.0,4.14,34.92,-0.00366104045472,0.000106826,0.02848,2.10875,nan,nan,nan,9.6860362327
2020-03-07 07:12:56,56.0752,-37.084,580.0,4.131,34.92,-0.00366104045621,0.0001064814,0.0267,2.13285,nan,nan,nan,9.68977916742
2020-03-07 07:12:56,56.0752,-37.084,584.0,4.128,34.92,-0.00366104045689,0.000106826,0.0267,2.13285,nan,nan,nan,9.69146045833
2020-03-07 07:12:56,56.0752,-37.084,588.0,4.122,34.919,-0.00366104045797,0.0001106166,0.0267,2.1208,nan,nan,nan,9.69619612577
2020-03-07 07:12:56,56.0752,-37.084,592.0,4.116,34.919,-0.00366104045894,0.0001071706,0.0267,2.13285,nan,nan,nan,9.69663762209
2020-03-07 07:12:56,56.0752,-37.084,596.0,4.111,34.919,-0.00366104045979,0.0001064814,0.0267,2.13285,nan,nan,nan,9.70006299467
2020-03-07 07:12:56,56.0752,-37.084,600.0,4.104,34.918,-0.00366104046093,0.0001057922,0.0267,2.13285,nan,nan,nan,9.70752729409
2020-03-07 07:12:56,56.0752,-37.084,604.0,4.094,34.918,-0.00366104046264,0.0001057922,0.02848,2.1208,nan,nan,nan,9.71057464479
2020-03-07 07:12:56,56.0752,-37.084,608.1,4.087,34.918,-0.00366104046388,0.0001071706,0.03026,2.1208,nan,nan,nan,9.71357527947
2020-03-07 07:12:56,56.0752,-37.084,612.0,4.078,34.918,-0.00366104046544,0.0001061368,0.0267,2.1208,nan,nan,nan,9.71491455573
2020-03-07 07:12:56,56.0752,-37.084,616.0,4.077,34.917,-0.00366104046567,0.000105103,0.0267,2.10875,nan,nan,nan,9.71423293297
2020-03-07 07:12:56,56.0752,-37.084,620.0,4.07,34.917,-0.00366104046678,0.0001064814,0.02848,2.13285,nan,nan,nan,9.71802441731
2020-03-07 07:12:56,56.0752,-37.084,624.0,4.066,34.917,-0.00366104046752,0.0001078598,0.0267,2.10875,nan,nan,nan,9.71684014133
2020-03-07 07:12:56,56.0752,-37.084,628.0,4.062,34.918,-0.00366104046818,0.0001095828,0.02848,2.1208,nan,nan,nan,9.71922082597
2020-03-07 07:12:56,56.0752,-37.084,632.0,4.057,34.918,-0.00366104046898,0.0001064814,0.0267,2.13285,nan,nan,nan,9.71766552809
2020-03-07 07:12:56,56.0752,-37.084,636.0,4.056,34.918,-0.00366104046932,0.0001054476,0.03026,2.1208,nan,nan,nan,9.71969943737
2020-03-07 07:12:56,56.0752,-37.084,640.0,4.05,34.918,-0.00366104047032,0.0001044138,0.02848,2.1208,nan,nan,nan,9.72386451267
2020-03-07 07:12:56,56.0752,-37.084,644.0,4.04,34.918,-0.00366104047197,0.000105103,0.02492,2.1449,nan,nan,nan,9.72364902687
2020-03-07 07:12:56,56.0752,-37.084,648.0,4.034,34.918,-0.00366104047295,0.0001054476,0.0267,2.1208,nan,nan,nan,9.71993875335
2020-03-07 07:12:56,56.0752,-37.084,652.0,4.032,34.919,-0.00366104047318,0.000106826,0.0267,2.13285,nan,nan,nan,9.71016826716
2020-03-07 07:12:56,56.0752,-37.084,656.0,4.036,34.921,-0.00366104047266,0.0001057922,0.0267,2.13285,nan,nan,nan,9.70822031937
2020-03-07 07:12:56,56.0752,-37.084,660.0,4.036,34.921,-0.0036610404727,0.0001099274,0.0267,2.1208,nan,nan,nan,9.70446911055
2020-03-07 07:12:56,56.0752,-37.084,664.0,4.039,34.921,-0.00366104047226,0.000105103,0.02492,2.10875,nan,nan,nan,9.69995555747
2020-03-07 07:12:56,56.0752,-37.084,668.0,4.04,34.922,-0.00366104047221,0.000106826,0.02848,2.1208,nan,nan,nan,9.70247472682
2020-03-07 07:12:56,56.0752,-37.084,672.0,4.03,34.921,-0.00366104047394,0.000105103,0.02492,2.1449,nan,nan,nan,9.70419440667
2020-03-07 07:12:56,56.0752,-37.084,676.0,4.024,34.921,-0.00366104047485,0.0001082044,0.0267,2.13285,nan,nan,nan,9.70884170125
2020-03-07 07:12:56,56.0752,-37.084,680.0,4.022,34.92,-0.00366104047529,0.0001057922,0.0267,2.1208,nan,nan,nan,9.71025193153
2020-03-07 07:12:56,56.0752,-37.084,684.0,4.013,34.919,-0.003661040477,0.0001054476,0.02848,2.13285,nan,nan,nan,9.71801245409
2020-03-07 07:12:56,56.0752,-37.084,688.0,4.007,34.919,-0.00366104047794,0.0001088936,0.0267,2.1208,nan,nan,nan,9.72053707324
2020-03-07 07:12:56,56.0752,-37.084,692.0,4.0,34.918,-0.00366104047906,0.000106826,0.02848,2.13285,nan,nan,nan,9.72452297591
2020-03-07 07:12:56,56.0752,-37.084,696.0,3.995,34.918,-0.00366104047995,0.0001040692,0.02492,2.1208,nan,nan,nan,9.73277611826
2020-03-07 07:12:56,56.0752,-37.084,700.0,3.984,34.917,-0.00366104048181,0.0001057922,0.0267,2.1208,nan,nan,nan,9.73663596697
2020-03-07 07:12:56,56.0752,-37.084,704.0,3.977,34.917,-0.00366104048307,0.0001047584,0.02492,2.10875,nan,nan,nan,9.74116936547
2020-03-07 07:12:56,56.0752,-37.084,708.0,3.976,34.917,-0.00366104048317,0.0001044138,0.02848,2.13285,nan,nan,nan,9.7347777431
2020-03-07 07:12:56,56.0752,-37.084,712.0,3.977,34.917,-0.003661040483,0.0001044138,0.02848,2.13285,nan,nan,nan,9.72944513343
2020-03-07 07:12:56,56.0752,-37.084,716.0,3.976,34.917,-0.00366104048323,0.0001037246,0.0267,2.1208,nan,nan,nan,9.73011601655
2020-03-07 07:12:56,56.0752,-37.084,720.0,3.973,34.917,-0.00366104048377,0.0001075152,0.02492,2.13285,nan,nan,nan,9.73024780349
2020-03-07 07:12:56,56.0752,-37.084,724.0,3.969,34.917,-0.00366104048443,0.0001044138,0.02848,2.1208,nan,nan,nan,9.72985244891
2020-03-07 07:12:56,56.0752,-37.084,728.0,3.964,34.917,-0.0036610404854,0.000106826,0.0267,2.10875,nan,nan,nan,9.73384279289
2020-03-07 07:12:56,56.0752,-37.084,732.0,3.957,34.917,-0.00366104048647,0.0001061368,0.02492,2.1208,nan,nan,nan,9.73431025494
2020-03-07 07:12:56,56.0752,-37.084,736.0,3.954,34.917,-0.00366104048712,0.0001054476,0.02492,2.13285,nan,nan,nan,9.73344726846
2020-03-07 07:12:56,56.0752,-37.084,740.0,3.95,34.917,-0.00366104048778,0.0001054476,0.0267,2.13285,nan,nan,nan,9.73064317674
2020-03-07 07:12:56,56.0752,-37.084,744.0,3.95,34.917,-0.00366104048781,0.0001054476,0.02492,2.1208,nan,nan,nan,9.72691782468
2020-03-07 07:12:56,56.0752,-37.084,747.9,3.951,34.918,-0.00366104048763,0.000105103,0.0267,2.1208,nan,nan,nan,9.7275885052
2020-03-07 07:12:56,56.0752,-37.084,752.0,3.951,34.918,-0.00366104048772,0.0001047584,0.02492,2.13285,nan,nan,nan,9.73011601655
2020-03-07 07:12:56,56.0752,-37.084,756.0,3.935,34.917,-0.00366104049066,0.0001075152,0.02492,2.1208,nan,nan,nan,9.73597655
2020-03-07 07:12:56,56.0752,-37.084,760.0,3.927,34.916,-0.00366104049166,0.000108549,0.0267,2.1208,nan,nan,nan,9.73745131794
2020-03-07 07:12:56,56.0752,-37.084,764.0,3.925,34.916,-0.00366104049212,0.0001044138,0.02492,2.13285,nan,nan,nan,9.73970593686
2020-03-07 07:12:56,56.0752,-37.084,767.9,3.924,34.916,-0.00366104049241,0.0001044138,0.02492,2.13285,nan,nan,nan,9.73464588483
2020-03-07 07:12:56,56.0752,-37.084,772.0,3.916,34.917,-0.00366104049366,0.0001040692,0.02314,2.1208,nan,nan,nan,9.73640816251
2020-03-07 07:12:56,56.0752,-37.084,776.0,3.91,34.917,-0.00366104049457,0.0001054476,0.0267,2.1208,nan,nan,nan,9.73811085108
2020-03-07 07:12:56,56.0752,-37.084,780.0,3.904,34.917,-0.00366104049561,0.0001044138,0.0267,2.1208,nan,nan,nan,9.7350414659
2020-03-07 07:12:56,56.0752,-37.084,784.0,3.904,34.917,-0.00366104049565,0.0001044138,0.02314,2.13285,nan,nan,nan,9.73460992384
2020-03-07 07:12:56,56.0752,-37.084,788.0,3.905,34.918,-0.0036610404956,0.0001064814,0.02492,2.1208,nan,nan,nan,9.72427155657
2020-03-07 07:12:56,56.0752,-37.084,792.0,3.905,34.919,-0.0036610404957,0.0001030354,0.03026,2.1449,nan,nan,nan,9.72719327625
2020-03-07 07:12:56,56.0752,-37.084,796.0,3.901,34.919,-0.00366104049614,0.0001030354,0.02492,2.10875,nan,nan,nan,9.72427155657
2020-03-07 07:12:56,56.0752,-37.084,800.0,3.902,34.919,-0.00366104049615,0.0001054476,0.0267,2.13285,nan,nan,nan,9.72412789176
2020-03-07 07:12:56,56.0752,-37.084,804.0,3.901,34.918,-0.00366104049622,0.0001023462,0.02492,2.13285,nan,nan,nan,9.72217668912
2020-03-07 07:12:56,56.0752,-37.084,808.0,3.9,34.918,-0.0036610404964,0.0001023462,0.02492,2.13285,nan,nan,nan,9.71828761254
2020-03-07 07:12:56,56.0752,-37.084,812.0,3.897,34.92,-0.00366104049694,0.0001037246,0.0267,2.13285,nan,nan,nan,9.70897315334
2020-03-07 07:12:56,56.0752,-37.084,816.0,3.895,34.921,-0.00366104049739,0.000101657,0.02492,2.1449,nan,nan,nan,9.71067026595
2020-03-07 07:12:56,56.0752,-37.084,820.0,3.891,34.921,-0.00366104049803,0.0001037246,0.0267,2.13285,nan,nan,nan,9.70671485492
2020-03-07 07:12:56,56.0752,-37.084,824.0,3.892,34.921,-0.003661040498,0.0001023462,0.02492,2.1208,nan,nan,nan,9.70648786397
2020-03-07 07:12:56,56.0752,-37.084,828.0,3.89,34.921,-0.0036610404983,0.0001026908,0.02492,2.1449,nan,nan,nan,9.70589054883
2020-03-07 07:12:56,56.0752,-37.084,832.0,3.887,34.921,-0.00366104049892,0.0001047584,0.0267,2.13285,nan,nan,nan,9.70663122595
2020-03-07 07:12:56,56.0752,-37.084,836.0,3.885,34.921,-0.00366104049923,0.0001026908,0.0267,2.1449,nan,nan,nan,9.70752729411
2020-03-07 07:12:56,56.0752,-37.084,840.0,3.877,34.921,-0.00366104050064,0.0001030354,0.02314,2.13285,nan,nan,nan,9.70738391675
2020-03-07 07:12:56,56.0752,-37.084,844.0,3.871,34.921,-0.00366104050161,0.0001023462,0.03026,2.13285,nan,nan,nan,9.70364502602
2020-03-07 07:12:56,56.0752,-37.084,848.0,3.865,34.921,-0.00366104050248,0.0001113058,0.02314,2.13285,nan,nan,nan,9.70431384204
2020-03-07 07:12:56,56.0752,-37.084,852.0,3.864,34.921,-0.00366104050274,0.00010338,0.02848,2.1208,nan,nan,nan,9.7029046136
2020-03-07 07:12:56,56.0752,-37.084,856.0,3.863,34.921,-0.00366104050293,0.0001030354,0.02492,2.13285,nan,nan,nan,9.70380028211
2020-03-07 07:12:56,56.0752,-37.084,860.0,3.862,34.921,-0.00366104050312,0.0001037246,0.02848,2.13285,nan,nan,nan,9.70185381833
2020-03-07 07:12:56,56.0752,-37.084,864.0,3.86,34.921,-0.00366104050355,0.0001026908,0.02492,2.1449,nan,nan,nan,9.70073152393
2020-03-07 07:12:56,56.0752,-37.084,868.1,3.858,34.921,-0.00366104050397,0.0001030354,0.02492,2.1449,nan,nan,nan,9.70106580862
2020-03-07 07:12:56,56.0752,-37.084,872.0,3.851,34.921,-0.0036610405051,0.0001075152,0.02848,2.1208,nan,nan,nan,9.70073152393
2020-03-07 07:12:56,56.0752,-37.084,876.0,3.85,34.921,-0.00366104050529,0.00010338,0.0267,2.1449,nan,nan,nan,9.69858287037
2020-03-07 07:12:56,56.0752,-37.084,880.0,3.849,34.921,-0.00366104050548,0.0001023462,0.02848,2.13285,nan,nan,nan,9.70038531461
2020-03-07 07:12:56,56.0752,-37.084,884.0,3.844,34.92,-0.0036610405065,0.0001040692,0.02492,2.1449,nan,nan,nan,9.70225979174
2020-03-07 07:12:56,56.0752,-37.084,888.0,3.831,34.921,-0.00366104050862,0.0001023462,0.02492,2.1449,nan,nan,nan,9.70192545926
2020-03-07 07:12:56,56.0752,-37.084,892.0,3.824,34.92,-0.00366104050983,0.0001026908,0.0267,2.13285,nan,nan,nan,9.7048154892
2020-03-07 07:12:56,56.0752,-37.084,896.0,3.821,34.92,-0.00366104051032,0.0001030354,0.0267,2.1449,nan,nan,nan,9.70260607878
2020-03-07 07:12:56,56.0752,-37.084,900.0,3.815,34.92,-0.0036610405113,0.0001047584,0.02848,2.13285,nan,nan,nan,9.70425412415
