datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-12 07:10:34,53.026,-31.6178,340.0,4.965,34.884,-0.00366104031196,0.0001157856,0.0267,2.13285,nan,nan,nan,9.43009377699
2018-05-12 07:10:34,53.026,-31.6178,342.0,4.951,34.885,-0.00366104031434,0.0001226776,0.03026,2.18105,nan,nan,nan,9.43587295437
2018-05-12 07:10:34,53.026,-31.6178,344.0,4.945,34.886,-0.00366104031528,0.0001133734,0.02848,2.15695,nan,nan,nan,9.43269390259
2018-05-12 07:10:34,53.026,-31.6178,346.0,4.943,34.886,-0.00366104031572,0.0001144072,0.0267,2.1449,nan,nan,nan,9.43847491394
2018-05-12 07:10:34,53.026,-31.6178,348.0,4.94,34.887,-0.00366104031637,0.0001150964,0.03204,2.18105,nan,nan,nan,9.44194547814
2018-05-12 07:10:34,53.026,-31.6178,350.0,4.936,34.887,-0.00366104031704,0.0001123396,0.03026,2.169,nan,nan,nan,9.44483873718
2018-05-12 07:10:34,53.026,-31.6178,352.0,4.931,34.888,-0.00366104031785,0.0001175086,0.03204,2.18105,nan,nan,nan,9.44715407932
2018-05-12 07:10:34,53.026,-31.6178,354.0,4.929,34.889,-0.00366104031822,0.000113718,0.03026,2.1449,nan,nan,nan,9.44715407932
2018-05-12 07:10:34,53.026,-31.6178,356.0,4.923,34.89,-0.00366104031923,0.0001133734,0.03382,2.169,nan,nan,nan,9.45091790427
2018-05-12 07:10:34,53.026,-31.6178,358.0,4.917,34.891,-0.00366104032042,0.0001140626,0.03026,2.15695,nan,nan,nan,9.45468345609
2018-05-12 07:10:34,53.026,-31.6178,360.0,4.912,34.892,-0.00366104032128,0.0001150964,0.03204,2.1449,nan,nan,nan,9.45439373692
2018-05-12 07:10:34,53.026,-31.6178,362.0,4.901,34.895,-0.0036610403234,0.000115441,0.02848,2.1449,nan,nan,nan,9.46366982428
2018-05-12 07:10:34,53.026,-31.6178,364.0,4.888,34.897,-0.00366104032536,0.0001157856,0.03026,2.15695,nan,nan,nan,9.46337978791
2018-05-12 07:10:34,53.026,-31.6178,366.0,4.885,34.898,-0.00366104032588,0.0001271574,0.02848,2.13285,nan,nan,nan,9.46453999484
2018-05-12 07:10:34,53.026,-31.6178,368.0,4.878,34.9,-0.00366104032726,0.0001147518,0.03026,2.15695,nan,nan,nan,9.46599048397
2018-05-12 07:10:34,53.026,-31.6178,370.0,4.87,34.902,-0.00366104032879,0.0001140626,0.0267,2.18105,nan,nan,nan,9.4732467727
2018-05-12 07:10:34,53.026,-31.6178,372.0,4.861,34.903,-0.00366104033031,0.0001140626,0.03026,2.1449,nan,nan,nan,9.48080011392
2018-05-12 07:10:34,53.026,-31.6178,374.0,4.846,34.904,-0.003661040333,0.0001106166,0.03026,2.15695,nan,nan,nan,9.48865131735
2018-05-12 07:10:34,53.026,-31.6178,376.0,4.829,34.906,-0.00366104033571,0.0001106166,0.02848,2.1449,nan,nan,nan,9.49039704708
2018-05-12 07:10:34,53.026,-31.6178,378.0,4.822,34.906,-0.00366104033677,0.0001130288,0.02848,2.169,nan,nan,nan,9.49709244312
2018-05-12 07:10:34,53.026,-31.6178,380.0,4.817,34.906,-0.00366104033763,0.0001109612,0.0267,2.169,nan,nan,nan,9.50379328788
2018-05-12 07:10:34,53.026,-31.6178,382.0,4.806,34.907,-0.00366104033944,0.0001113058,0.02492,2.169,nan,nan,nan,9.51370887859
2018-05-12 07:10:34,53.026,-31.6178,384.0,4.784,34.908,-0.00366104034313,0.000110272,0.03204,2.15695,nan,nan,nan,9.51867115056
2018-05-12 07:10:34,53.026,-31.6178,386.0,4.772,34.909,-0.00366104034522,0.0001116504,0.03026,2.1449,nan,nan,nan,9.52118261427
2018-05-12 07:10:34,53.026,-31.6178,388.0,4.766,34.909,-0.00366104034622,0.0001116504,0.0267,2.15695,nan,nan,nan,9.52538956879
2018-05-12 07:10:34,53.026,-31.6178,390.0,4.762,34.909,-0.00366104034696,0.000111995,0.03204,2.15695,nan,nan,nan,9.53211346241
2018-05-12 07:10:34,53.026,-31.6178,392.0,4.752,34.91,-0.00366104034896,0.0001106166,0.02848,2.13285,nan,nan,nan,9.5413018905
2018-05-12 07:10:34,53.026,-31.6178,394.0,4.737,34.911,-0.00366104035126,0.0001116504,0.0267,2.15695,nan,nan,nan,9.54674954245
2018-05-12 07:10:34,53.026,-31.6178,396.0,4.724,34.911,-0.00366104035345,0.0001099274,0.03026,2.169,nan,nan,nan,9.54850761605
2018-05-12 07:10:34,53.026,-31.6178,398.0,4.72,34.911,-0.00366104035389,0.0001288804,0.0267,2.13285,nan,nan,nan,9.54674954245
2018-05-12 07:10:34,53.026,-31.6178,400.0,4.716,34.912,-0.00366104035459,0.000113718,0.02848,2.1449,nan,nan,nan,9.54440602607
2018-05-12 07:10:34,53.026,-31.6178,402.0,4.714,34.913,-0.00366104035489,0.0001092382,0.02848,2.15695,nan,nan,nan,9.54739412601
2018-05-12 07:10:34,53.026,-31.6178,404.0,4.717,34.914,-0.00366104035438,0.0001178532,0.02848,2.13285,nan,nan,nan,9.54206317428
2018-05-12 07:10:34,53.026,-31.6178,406.0,4.72,34.915,-0.00366104035408,0.0001126842,0.02848,2.13285,nan,nan,nan,9.54704252874
2018-05-12 07:10:34,53.026,-31.6178,408.0,4.72,34.915,-0.00366104035418,0.0001116504,0.03026,2.1449,nan,nan,nan,9.54499184285
2018-05-12 07:10:34,53.026,-31.6178,410.0,4.719,34.918,-0.00366104035433,0.0001123396,0.0267,2.1449,nan,nan,nan,9.54704252874
2018-05-12 07:10:34,53.026,-31.6178,412.0,4.721,34.921,-0.00366104035417,0.000113718,0.03026,2.13285,nan,nan,nan,9.5551330526
2018-05-12 07:10:34,53.026,-31.6178,414.0,4.71,34.923,-0.00366104035621,0.000110272,0.03026,2.1208,nan,nan,nan,9.55965077432
2018-05-12 07:10:34,53.026,-31.6178,416.0,4.698,34.923,-0.00366104035807,0.0001078598,0.0267,2.1449,nan,nan,nan,9.56287923006
2018-05-12 07:10:34,53.026,-31.6178,418.0,4.695,34.923,-0.00366104035844,0.0001130288,0.02848,2.15695,nan,nan,nan,9.56464073717
2018-05-12 07:10:34,53.026,-31.6178,420.0,4.697,34.924,-0.00366104035824,0.0001106166,0.03026,2.15695,nan,nan,nan,9.56581528365
2018-05-12 07:10:34,53.026,-31.6178,422.0,4.689,34.925,-0.00366104035947,0.0001116504,0.02848,2.15695,nan,nan,nan,9.56904614643
2018-05-12 07:10:34,53.026,-31.6178,424.0,4.686,34.925,-0.00366104036012,0.0001082044,0.03026,2.15695,nan,nan,nan,9.57110280697
2018-05-12 07:10:34,53.026,-31.6178,426.0,4.686,34.925,-0.00366104036028,0.0001092382,0.02848,2.15695,nan,nan,nan,9.57627609795
2018-05-12 07:10:34,53.026,-31.6178,428.0,4.672,34.925,-0.00366104036298,0.0001130288,0.03026,2.13285,nan,nan,nan,9.5869856694
2018-05-12 07:10:34,53.026,-31.6178,430.0,4.655,34.925,-0.00366104036533,0.0001082044,0.03026,2.1449,nan,nan,nan,9.58993028516
2018-05-12 07:10:34,53.026,-31.6178,432.0,4.646,34.926,-0.00366104036671,0.000108549,0.0267,2.1449,nan,nan,nan,9.59013055703
2018-05-12 07:10:34,53.026,-31.6178,434.0,4.646,34.927,-0.00366104036685,0.0001071706,0.02848,2.1449,nan,nan,nan,9.58851673902
2018-05-12 07:10:34,53.026,-31.6178,436.0,4.646,34.927,-0.00366104036686,0.000111995,0.02848,2.15695,nan,nan,nan,9.59110842448
2018-05-12 07:10:34,53.026,-31.6178,438.0,4.646,34.927,-0.00366104036697,0.0001075152,0.03026,2.18105,nan,nan,nan,9.59157972711
2018-05-12 07:10:34,53.026,-31.6178,440.0,4.644,34.927,-0.0036610403673,0.0001078598,0.02848,2.1208,nan,nan,nan,9.59228673129
2018-05-12 07:10:34,53.026,-31.6178,442.0,4.641,34.927,-0.00366104036791,0.0001078598,0.02848,2.1449,nan,nan,nan,9.59464384752
2018-05-12 07:10:34,53.026,-31.6178,444.0,4.638,34.927,-0.00366104036848,0.0001099274,0.02848,2.1449,nan,nan,nan,9.5955868817
2018-05-12 07:10:34,53.026,-31.6178,446.0,4.633,34.927,-0.00366104036931,0.0001082044,0.02492,2.1449,nan,nan,nan,9.59865248373
2018-05-12 07:10:34,53.026,-31.6178,448.0,4.629,34.927,-0.00366104037007,0.000108549,0.0267,2.1449,nan,nan,nan,9.60478708948
2018-05-12 07:10:34,53.026,-31.6178,450.0,4.62,34.927,-0.00366104037162,0.0001130288,0.02848,2.1449,nan,nan,nan,9.61305238208
2018-05-12 07:10:34,53.026,-31.6178,452.0,4.61,34.928,-0.00366104037319,0.0001078598,0.0267,2.1449,nan,nan,nan,9.62014347487
2018-05-12 07:10:34,53.026,-31.6178,454.0,4.6,34.928,-0.00366104037486,0.0001082044,0.0267,2.13285,nan,nan,nan,9.62558408273
2018-05-12 07:10:34,53.026,-31.6178,456.0,4.589,34.928,-0.00366104037688,0.0001078598,0.03204,2.13285,nan,nan,nan,9.63102825567
2018-05-12 07:10:34,53.026,-31.6178,458.0,4.583,34.928,-0.00366104037776,0.000106826,0.03026,2.1449,nan,nan,nan,9.63315955539
2018-05-12 07:10:34,53.026,-31.6178,460.0,4.574,34.928,-0.00366104037937,0.0001071706,0.02848,2.1449,nan,nan,nan,9.63860869398
2018-05-12 07:10:34,53.026,-31.6178,462.0,4.569,34.928,-0.00366104038021,0.0001082044,0.0267,2.15695,nan,nan,nan,9.63813471405
2018-05-12 07:10:34,53.026,-31.6178,464.0,4.569,34.928,-0.00366104038024,0.0001088936,0.03026,2.169,nan,nan,nan,9.63813471405
2018-05-12 07:10:34,53.026,-31.6178,466.0,4.566,34.927,-0.00366104038093,0.0001057922,0.03026,2.13285,nan,nan,nan,9.64287572941
2018-05-12 07:10:34,53.026,-31.6178,468.0,4.562,34.927,-0.00366104038157,0.0001164748,0.02848,2.1449,nan,nan,nan,9.64406140562
2018-05-12 07:10:34,53.026,-31.6178,470.0,4.557,34.927,-0.00366104038251,0.0001075152,0.02848,2.1449,nan,nan,nan,9.65070431677
2018-05-12 07:10:34,53.026,-31.6178,472.0,4.547,34.927,-0.00366104038441,0.0001075152,0.03026,2.15695,nan,nan,nan,9.65687748551
2018-05-12 07:10:34,53.026,-31.6178,474.0,4.539,34.927,-0.00366104038543,0.0001054476,0.02848,2.169,nan,nan,nan,9.65379032891
2018-05-12 07:10:34,53.026,-31.6178,476.0,4.537,34.927,-0.00366104038576,0.0001130288,0.0267,2.1449,nan,nan,nan,9.65426520158
2018-05-12 07:10:34,53.026,-31.6178,478.0,4.536,34.927,-0.00366104038599,0.000106826,0.02492,2.13285,nan,nan,nan,9.65497756136
2018-05-12 07:10:34,53.026,-31.6178,480.0,4.536,34.927,-0.00366104038616,0.0001099274,0.03382,2.13285,nan,nan,nan,9.65830271318
2018-05-12 07:10:34,53.026,-31.6178,482.0,4.533,34.927,-0.00366104038668,0.0001064814,0.02848,2.1449,nan,nan,nan,9.66281754398
2018-05-12 07:10:34,53.026,-31.6178,484.0,4.53,34.927,-0.00366104038717,0.0001082044,0.02848,2.15695,nan,nan,nan,9.66329293172
2018-05-12 07:10:34,53.026,-31.6178,486.0,4.522,34.927,-0.00366104038855,0.000106826,0.0267,2.13285,nan,nan,nan,9.66923756847
2018-05-12 07:10:34,53.026,-31.6178,488.0,4.516,34.927,-0.00366104038961,0.0001057922,0.03026,2.15695,nan,nan,nan,9.67423434263
2018-05-12 07:10:34,53.026,-31.6178,490.0,4.508,34.927,-0.00366104039114,0.0001088936,0.02848,2.15695,nan,nan,nan,9.68090137039
2018-05-12 07:10:34,53.026,-31.6178,492.0,4.499,34.928,-0.00366104039263,0.0001075152,0.0267,2.1449,nan,nan,nan,9.68113957714
2018-05-12 07:10:34,53.026,-31.6178,494.0,4.492,34.928,-0.00366104039364,0.0001082044,0.02848,2.18105,nan,nan,nan,9.68530929678
2018-05-12 07:10:34,53.026,-31.6178,496.0,4.488,34.928,-0.00366104039429,0.0001057922,0.0267,2.169,nan,nan,nan,9.68519013301
2018-05-12 07:10:34,53.026,-31.6178,498.0,4.486,34.928,-0.0036610403948,0.000105103,0.0267,2.1449,nan,nan,nan,9.68995801203
2018-05-12 07:10:34,53.026,-31.6178,500.0,4.482,34.928,-0.00366104039545,0.000106826,0.03026,2.1208,nan,nan,nan,9.69305859482
2018-05-12 07:10:34,53.026,-31.6178,504.0,4.47,34.928,-0.00366104039743,0.000106826,0.0267,2.13285,nan,nan,nan,9.69610067015
2018-05-12 07:10:34,53.026,-31.6178,508.0,4.464,34.927,-0.00366104039847,0.0001071706,0.0267,2.13285,nan,nan,nan,9.70061213974
2018-05-12 07:10:34,53.026,-31.6178,512.0,4.459,34.927,-0.00366104039946,0.0001082044,0.02848,2.1208,nan,nan,nan,9.70419440663
2018-05-12 07:10:34,53.026,-31.6178,516.0,4.447,34.927,-0.00366104040153,0.0001082044,0.0267,2.13285,nan,nan,nan,9.71084955849
2018-05-12 07:10:34,53.026,-31.6178,520.0,4.437,34.927,-0.00366104040339,0.0001092382,0.0267,2.13285,nan,nan,nan,9.71655306936
2018-05-12 07:10:34,53.026,-31.6178,524.0,4.43,34.926,-0.00366104040445,0.0001095828,0.02492,2.15695,nan,nan,nan,9.71642149801
2018-05-12 07:10:34,53.026,-31.6178,528.0,4.424,34.926,-0.00366104040552,0.0001057922,0.0267,2.10875,nan,nan,nan,9.72293078092
2018-05-12 07:10:34,53.026,-31.6178,532.0,4.419,34.926,-0.00366104040638,0.0001082044,0.03026,2.1449,nan,nan,nan,9.72719327621
2018-05-12 07:10:34,53.026,-31.6178,536.0,4.406,34.926,-0.00366104040871,0.0001226776,0.03026,2.1449,nan,nan,nan,9.73384279286
2018-05-12 07:10:34,53.026,-31.6178,540.0,4.397,34.925,-0.00366104041022,0.0001092382,0.02848,2.13285,nan,nan,nan,9.73556893636
2018-05-12 07:10:34,53.026,-31.6178,544.0,4.393,34.925,-0.00366104041101,0.0001071706,0.03026,2.1449,nan,nan,nan,9.73996981489
2018-05-12 07:10:34,53.026,-31.6178,548.0,4.383,34.925,-0.00366104041284,0.0001088936,0.02848,2.13285,nan,nan,nan,9.74676153773
2018-05-12 07:10:34,53.026,-31.6178,552.0,4.375,34.925,-0.00366104041426,0.0001064814,0.02848,2.13285,nan,nan,nan,9.75477228441
2018-05-12 07:10:34,53.026,-31.6178,556.0,4.361,34.924,-0.00366104041664,0.0001109612,0.02848,2.13285,nan,nan,nan,9.7626824482
2018-05-12 07:10:34,53.026,-31.6178,560.0,4.347,34.923,-0.00366104041889,0.0001071706,0.0267,2.13285,nan,nan,nan,9.77001021085
2018-05-12 07:10:34,53.026,-31.6178,564.0,4.332,34.923,-0.00366104042139,0.0001082044,0.02492,2.1449,nan,nan,nan,9.77727208888
2018-05-12 07:10:34,53.026,-31.6178,568.0,4.326,34.923,-0.00366104042263,0.0001095828,0.0267,2.1449,nan,nan,nan,9.78527585779
2018-05-12 07:10:34,53.026,-31.6178,572.0,4.315,34.922,-0.00366104042446,0.0001095828,0.0267,2.1449,nan,nan,nan,9.79083718018
2018-05-12 07:10:34,53.026,-31.6178,576.0,4.308,34.922,-0.00366104042555,0.0001064814,0.03204,2.13285,nan,nan,nan,9.79037862392
2018-05-12 07:10:34,53.026,-31.6178,580.0,4.305,34.922,-0.0036610404261,0.0001075152,0.0267,2.1208,nan,nan,nan,9.79224920791
2018-05-12 07:10:34,53.026,-31.6178,584.0,4.301,34.922,-0.00366104042674,0.0001082044,0.02492,2.13285,nan,nan,nan,9.79401155821
2018-05-12 07:10:34,53.026,-31.6178,588.0,4.298,34.921,-0.00366104042734,0.000108549,0.02848,2.1449,nan,nan,nan,9.79612445139
2018-05-12 07:10:34,53.026,-31.6178,592.0,4.293,34.921,-0.0036610404283,0.000108549,0.02492,2.1208,nan,nan,nan,9.80003772447
2018-05-12 07:10:34,53.026,-31.6178,596.0,4.283,34.921,-0.00366104042992,0.0001116504,0.0267,2.1208,nan,nan,nan,9.80136671907
2018-05-12 07:10:34,53.026,-31.6178,600.0,4.283,34.922,-0.00366104042988,0.0001075152,0.02492,2.1449,nan,nan,nan,9.80049680795
2018-05-12 07:10:34,53.026,-31.6178,604.0,4.281,34.922,-0.00366104043039,0.000111995,0.0267,2.13285,nan,nan,nan,9.80365066399
2018-05-12 07:10:34,53.026,-31.6178,608.0,4.271,34.921,-0.00366104043205,0.0001109612,0.0267,2.13285,nan,nan,nan,9.80895809443
2018-05-12 07:10:34,53.026,-31.6178,612.0,4.265,34.921,-0.00366104043304,0.0001071706,0.02848,2.13285,nan,nan,nan,9.81242968316
2018-05-12 07:10:34,53.026,-31.6178,616.0,4.26,34.921,-0.00366104043397,0.0001064814,0.0267,2.1449,nan,nan,nan,9.81575746238
2018-05-12 07:10:34,53.026,-31.6178,620.0,4.256,34.921,-0.00366104043476,0.0001082044,0.0267,2.1449,nan,nan,nan,9.81575746238
2018-05-12 07:10:34,53.026,-31.6178,624.0,4.248,34.921,-0.0036610404361,0.0001064814,0.02492,2.1208,nan,nan,nan,9.82150854494
2018-05-12 07:10:34,53.026,-31.6178,628.0,4.237,34.921,-0.00366104043792,0.0001061368,0.0267,2.13285,nan,nan,nan,9.82362835536
2018-05-12 07:10:34,53.026,-31.6178,632.0,4.235,34.921,-0.00366104043836,0.0001088936,0.02848,2.13285,nan,nan,nan,9.82681513133
2018-05-12 07:10:34,53.026,-31.6178,636.0,4.23,34.921,-0.00366104043914,0.0001109612,0.0267,2.13285,nan,nan,nan,9.8289362778
2018-05-12 07:10:34,53.026,-31.6178,640.0,4.226,34.92,-0.00366104044002,0.0001078598,0.0267,2.1208,nan,nan,nan,9.83469636843
2018-05-12 07:10:34,53.026,-31.6178,644.0,4.215,34.919,-0.00366104044211,0.0001064814,0.0267,2.13285,nan,nan,nan,9.84456436116
2018-05-12 07:10:34,53.026,-31.6178,648.0,4.2,34.918,-0.00366104044434,0.0001061368,0.02848,2.1208,nan,nan,nan,9.84592469486
2018-05-12 07:10:34,53.026,-31.6178,652.1,4.198,34.918,-0.00366104044474,0.0001054476,0.0267,2.10875,nan,nan,nan,9.84941155158
2018-05-12 07:10:34,53.026,-31.6178,656.1,4.192,34.918,-0.00366104044587,0.0001064814,0.02492,2.1208,nan,nan,nan,9.85479653352
2018-05-12 07:10:34,53.026,-31.6178,660.0,4.184,34.917,-0.00366104044725,0.0001140626,0.02848,2.13285,nan,nan,nan,9.85929678287
2018-05-12 07:10:34,53.026,-31.6178,664.0,4.175,34.917,-0.00366104044878,0.0001088936,0.0267,2.13285,nan,nan,nan,9.86449329708
2018-05-12 07:10:34,53.026,-31.6178,668.0,4.168,34.917,-0.00366104045006,0.000106826,0.0267,2.13285,nan,nan,nan,9.86830448343
2018-05-12 07:10:34,53.026,-31.6178,672.0,4.16,34.917,-0.00366104045138,0.0001071706,0.02848,2.13285,nan,nan,nan,9.87195899211
2018-05-12 07:10:34,53.026,-31.6178,676.0,4.153,34.917,-0.00366104045249,0.000105103,0.0267,2.13285,nan,nan,nan,9.87537129344
2018-05-12 07:10:34,53.026,-31.6178,680.0,4.151,34.917,-0.00366104045292,0.0001082044,0.0267,2.1208,nan,nan,nan,9.87585887754
2018-05-12 07:10:34,53.026,-31.6178,684.0,4.147,34.917,-0.00366104045363,0.0001061368,0.0267,2.13285,nan,nan,nan,9.87695604462
2018-05-12 07:10:34,53.026,-31.6178,688.0,4.144,34.916,-0.00366104045417,0.0001057922,0.0267,2.1208,nan,nan,nan,9.88146811704
2018-05-12 07:10:34,53.026,-31.6178,692.0,4.138,34.916,-0.0036610404552,0.0001099274,0.0267,2.13285,nan,nan,nan,9.88378606323
2018-05-12 07:10:34,53.026,-31.6178,696.0,4.133,34.916,-0.00366104045618,0.0001054476,0.02848,2.10875,nan,nan,nan,9.88817970425
2018-05-12 07:10:34,53.026,-31.6178,700.0,4.124,34.916,-0.00366104045772,0.0001078598,0.0267,2.1208,nan,nan,nan,9.8894005652
2018-05-12 07:10:34,53.026,-31.6178,704.0,4.116,34.915,-0.00366104045907,0.0001064814,0.0267,2.13285,nan,nan,nan,9.89391928309
2018-05-12 07:10:34,53.026,-31.6178,708.0,4.107,34.915,-0.00366104046068,0.0001047584,0.0267,2.13285,nan,nan,nan,9.8981837456
2018-05-12 07:10:34,53.026,-31.6178,712.0,4.102,34.914,-0.00366104046149,0.0001082044,0.0267,2.13285,nan,nan,nan,9.90076301611
2018-05-12 07:10:34,53.026,-31.6178,716.0,4.095,34.914,-0.00366104046265,0.0001061368,0.0267,2.1208,nan,nan,nan,9.90320854785
2018-05-12 07:10:34,53.026,-31.6178,720.0,4.086,34.914,-0.00366104046427,0.0001057922,0.0267,2.1208,nan,nan,nan,9.90687817016
2018-05-12 07:10:34,53.026,-31.6178,724.0,4.082,34.914,-0.00366104046481,0.0001054476,0.02492,2.13285,nan,nan,nan,9.90905623114
2018-05-12 07:10:34,53.026,-31.6178,728.0,4.074,34.914,-0.00366104046625,0.0001071706,0.02848,2.1208,nan,nan,nan,9.91250801382
2018-05-12 07:10:34,53.026,-31.6178,732.0,4.066,34.913,-0.00366104046761,0.0001064814,0.02492,2.1208,nan,nan,nan,9.913267105
2018-05-12 07:10:34,53.026,-31.6178,736.0,4.062,34.913,-0.00366104046828,0.0001095828,0.03026,2.10875,nan,nan,nan,9.91571624978
2018-05-12 07:10:34,53.026,-31.6178,740.0,4.06,34.913,-0.00366104046858,0.0001095828,0.02848,2.13285,nan,nan,nan,9.91571624978
2018-05-12 07:10:34,53.026,-31.6178,744.0,4.058,34.913,-0.00366104046907,0.0001044138,0.02848,2.10875,nan,nan,nan,9.91558152842
2018-05-12 07:10:34,53.026,-31.6178,748.0,4.055,34.912,-0.00366104046953,0.0001061368,0.0267,2.10875,nan,nan,nan,9.91667160811
2018-05-12 07:10:34,53.026,-31.6178,752.0,4.052,34.912,-0.00366104047008,0.0001047584,0.0267,2.13285,nan,nan,nan,9.9181661025
2018-05-12 07:10:34,53.026,-31.6178,756.0,4.05,34.912,-0.00366104047046,0.0001047584,0.0267,2.10875,nan,nan,nan,9.91843562953
2018-05-12 07:10:34,53.026,-31.6178,760.0,4.047,34.912,-0.00366104047101,0.0001044138,0.02848,2.10875,nan,nan,nan,9.91626740491
2018-05-12 07:10:34,53.026,-31.6178,764.0,4.044,34.912,-0.00366104047158,0.0001061368,0.02492,2.10875,nan,nan,nan,9.92075146487
2018-05-12 07:10:34,53.026,-31.6178,768.0,4.04,34.912,-0.00366104047235,0.0001092382,0.0267,2.13285,nan,nan,nan,9.92211185355
2018-05-12 07:10:34,53.026,-31.6178,772.0,4.035,34.912,-0.00366104047314,0.0001106166,0.0267,2.10875,nan,nan,nan,9.92306793294
2018-05-12 07:10:34,53.026,-31.6178,776.0,4.03,34.911,-0.00366104047405,0.0001047584,0.0267,2.1208,nan,nan,nan,9.92602265437
2018-05-12 07:10:34,53.026,-31.6178,780.0,4.024,34.911,-0.00366104047515,0.0001061368,0.02492,2.1208,nan,nan,nan,9.92743294657
2018-05-12 07:10:34,53.026,-31.6178,784.0,4.014,34.91,-0.00366104047693,0.0001064814,0.02492,2.10875,nan,nan,nan,9.9294813537
2018-05-12 07:10:34,53.026,-31.6178,788.0,4.007,34.91,-0.00366104047803,0.0001044138,0.02492,2.10875,nan,nan,nan,9.93070818161
2018-05-12 07:10:34,53.026,-31.6178,792.0,4.002,34.91,-0.00366104047894,0.0001054476,0.02492,2.1208,nan,nan,nan,9.93329737069
2018-05-12 07:10:34,53.026,-31.6178,796.0,3.992,34.909,-0.00366104048083,0.000105103,0.02492,2.1449,nan,nan,nan,9.93813427571
2018-05-12 07:10:34,53.026,-31.6178,800.0,3.985,34.909,-0.00366104048191,0.0001044138,0.0267,2.1208,nan,nan,nan,9.93915356923
2018-05-12 07:10:34,53.026,-31.6178,804.0,3.979,34.908,-0.00366104048293,0.0001054476,0.0267,2.08465,nan,nan,nan,9.93997646172
2018-05-12 07:10:34,53.026,-31.6178,808.0,3.975,34.908,-0.00366104048354,0.0001047584,0.0267,2.13285,nan,nan,nan,9.94406754396
2018-05-12 07:10:34,53.026,-31.6178,812.0,3.971,34.908,-0.00366104048437,0.0001054476,0.02848,2.10875,nan,nan,nan,9.94761966105
2018-05-12 07:10:34,53.026,-31.6178,816.0,3.962,34.907,-0.00366104048584,0.0001092382,0.02314,2.10875,nan,nan,nan,9.94673456558
2018-05-12 07:10:34,53.026,-31.6178,820.0,3.958,34.907,-0.00366104048652,0.0001037246,0.02492,2.13285,nan,nan,nan,9.94817289257
2018-05-12 07:10:34,53.026,-31.6178,824.0,3.956,34.907,-0.00366104048702,0.0001044138,0.0267,2.10875,nan,nan,nan,9.9519604225
2018-05-12 07:10:34,53.026,-31.6178,828.0,3.951,34.907,-0.00366104048774,0.0001040692,0.0267,2.1208,nan,nan,nan,9.95459301248
2018-05-12 07:10:34,53.026,-31.6178,832.0,3.949,34.907,-0.00366104048818,0.0001061368,0.02848,2.10875,nan,nan,nan,9.95304288413
2018-05-12 07:10:34,53.026,-31.6178,836.0,3.943,34.906,-0.00366104048922,0.0001040692,0.02314,2.10875,nan,nan,nan,9.9574602648
2018-05-12 07:10:34,53.026,-31.6178,840.0,3.935,34.906,-0.00366104049068,0.0001047584,0.0267,2.10875,nan,nan,nan,9.96103029961
2018-05-12 07:10:34,53.026,-31.6178,844.0,3.927,34.906,-0.0036610404921,0.0001064814,0.0267,2.10875,nan,nan,nan,9.9612888776
2018-05-12 07:10:34,53.026,-31.6178,848.0,3.922,34.905,-0.00366104049295,0.00010338,0.0267,2.1208,nan,nan,nan,9.9644170629
2018-05-12 07:10:34,53.026,-31.6178,852.0,3.91,34.905,-0.00366104049491,0.0001075152,0.0267,2.0967,nan,nan,nan,9.96840901741
2018-05-12 07:10:34,53.026,-31.6178,856.0,3.903,34.904,-0.00366104049614,0.0001037246,0.0267,2.1208,nan,nan,nan,9.96888965683
2018-05-12 07:10:34,53.026,-31.6178,860.0,3.902,34.904,-0.00366104049633,0.000105103,0.0267,2.13285,nan,nan,nan,9.97012218969
2018-05-12 07:10:34,53.026,-31.6178,864.0,3.898,34.904,-0.00366104049711,0.0001106166,0.0267,2.0967,nan,nan,nan,9.96872944067
2018-05-12 07:10:34,53.026,-31.6178,868.0,3.891,34.904,-0.00366104049823,0.0001037246,0.02492,2.10875,nan,nan,nan,9.97211927198
2018-05-12 07:10:34,53.026,-31.6178,872.0,3.888,34.904,-0.0036610404987,0.0001064814,0.02848,2.1208,nan,nan,nan,9.96827345736
2018-05-12 07:10:34,53.026,-31.6178,876.0,3.886,34.904,-0.00366104049906,0.00010338,0.02492,2.0967,nan,nan,nan,9.97151516677
2018-05-12 07:10:34,53.026,-31.6178,880.1,3.882,34.903,-0.00366104049981,0.0001040692,0.02848,2.10875,nan,nan,nan,9.97295769315
2018-05-12 07:10:34,53.026,-31.6178,884.0,3.875,34.903,-0.00366104050112,0.0001026908,0.0267,2.0967,nan,nan,nan,9.97345092067
2018-05-12 07:10:34,53.026,-31.6178,888.0,3.869,34.903,-0.00366104050204,0.0001044138,0.0267,2.1208,nan,nan,nan,9.97410449118
2018-05-12 07:10:34,53.026,-31.6178,892.0,3.865,34.903,-0.00366104050293,0.0001044138,0.02314,2.10875,nan,nan,nan,9.97431413764
2018-05-12 07:10:34,53.026,-31.6178,896.0,3.858,34.902,-0.00366104050394,0.0001044138,0.02492,2.10875,nan,nan,nan,9.97394417679
2018-05-12 07:10:34,53.026,-31.6178,900.0,3.854,34.902,-0.00366104050481,0.0001061368,0.02314,2.1208,nan,nan,nan,9.97542411671
