datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-14 07:03:48,55.9914,-37.6026,336.0,4.538,34.858,-0.00366104038429,0.0001230222,0.1157,2.0003,nan,nan,nan,10.0821607273
2020-03-14 07:03:48,55.9914,-37.6026,338.0,4.557,34.862,-0.00366104038088,0.0001175086,0.10858,2.01235,nan,nan,nan,10.0472004709
2020-03-14 07:03:48,55.9914,-37.6026,340.0,4.565,34.865,-0.00366104038009,0.0001161302,0.11036,2.01235,nan,nan,nan,10.0195703585
2020-03-14 07:03:48,55.9914,-37.6026,342.0,4.572,34.867,-0.00366104037875,0.000115441,0.10146,2.03645,nan,nan,nan,9.98832281563
2020-03-14 07:03:48,55.9914,-37.6026,344.0,4.587,34.87,-0.00366104037624,0.0001164748,0.10146,2.01235,nan,nan,nan,9.95743564903
2020-03-14 07:03:48,55.9914,-37.6026,346.0,4.595,34.872,-0.00366104037484,0.000117164,0.09434,2.03645,nan,nan,nan,9.92954269084
2020-03-14 07:03:48,55.9914,-37.6026,348.0,4.603,34.873,-0.00366104037359,0.0001168194,0.09434,2.0244,nan,nan,nan,9.90290281771
2020-03-14 07:03:48,55.9914,-37.6026,350.0,4.616,34.876,-0.00366104037158,0.0001175086,0.089,2.06055,nan,nan,nan,9.87927275395
2020-03-14 07:03:48,55.9914,-37.6026,352.0,4.619,34.877,-0.00366104037093,0.000115441,0.08366,2.06055,nan,nan,nan,9.84956952692
2020-03-14 07:03:48,55.9914,-37.6026,354.0,4.618,34.88,-0.0036610403711,0.0001168194,0.07832,2.0244,nan,nan,nan,9.81585429018
2020-03-14 07:03:48,55.9914,-37.6026,356.0,4.621,34.882,-0.00366104037066,0.0001161302,0.07298,2.0485,nan,nan,nan,9.78269549672
2020-03-14 07:03:48,55.9914,-37.6026,358.0,4.628,34.885,-0.00366104036959,0.0001140626,0.06942,2.0726,nan,nan,nan,9.76372887961
2020-03-14 07:03:48,55.9914,-37.6026,360.0,4.628,34.887,-0.0036610403694,0.0001144072,0.06408,2.06055,nan,nan,nan,9.7459452799
2020-03-14 07:03:48,55.9914,-37.6026,362.0,4.632,34.888,-0.0036610403689,0.0001150964,0.06942,2.0726,nan,nan,nan,9.73281207132
2020-03-14 07:03:48,55.9914,-37.6026,364.0,4.638,34.89,-0.003661040368,0.0001140626,0.06408,2.0726,nan,nan,nan,9.71934047621
2020-03-14 07:03:48,55.9914,-37.6026,366.0,4.641,34.891,-0.00366104036749,0.0001175086,0.06408,2.1208,nan,nan,nan,9.71551251616
2020-03-14 07:03:48,55.9914,-37.6026,368.0,4.638,34.891,-0.00366104036803,0.0001113058,0.0623,2.06055,nan,nan,nan,9.70380028205
2020-03-14 07:03:48,55.9914,-37.6026,370.0,4.622,34.891,-0.00366104037063,0.0001130288,0.0623,2.08465,nan,nan,nan,9.68322417641
2020-03-14 07:03:48,55.9914,-37.6026,372.0,4.621,34.894,-0.00366104037066,0.0001150964,0.06052,2.08465,nan,nan,nan,9.65830271317
2020-03-14 07:03:48,55.9914,-37.6026,374.0,4.624,34.897,-0.00366104037014,0.0001157856,0.05162,2.0967,nan,nan,nan,9.63304113551
2020-03-14 07:03:48,55.9914,-37.6026,376.0,4.631,34.899,-0.00366104036894,0.0001130288,0.05162,2.0967,nan,nan,nan,9.61470642878
2020-03-14 07:03:48,55.9914,-37.6026,378.0,4.642,34.902,-0.00366104036734,0.0001126842,0.04984,2.10875,nan,nan,nan,9.59788597696
2020-03-14 07:03:48,55.9914,-37.6026,380.0,4.65,34.905,-0.00366104036616,0.0001147518,0.0445,2.10875,nan,nan,nan,9.59228673129
2020-03-14 07:03:48,55.9914,-37.6026,382.0,4.651,34.905,-0.00366104036605,0.0001140626,0.04628,2.0967,nan,nan,nan,9.58757450885
2020-03-14 07:03:48,55.9914,-37.6026,384.0,4.638,34.906,-0.00366104036892,0.0001178532,0.04806,2.13285,nan,nan,nan,9.58404209971
2020-03-14 07:03:48,55.9914,-37.6026,386.0,4.596,34.904,-0.00366104037558,0.0001126842,0.03738,2.08465,nan,nan,nan,9.57110280698
2020-03-14 07:03:48,55.9914,-37.6026,388.0,4.566,34.904,-0.00366104037952,0.0001109612,0.03916,2.0726,nan,nan,nan,9.53474604306
2020-03-14 07:03:48,55.9914,-37.6026,390.0,4.593,34.91,-0.00366104037479,0.0001113058,0.0356,2.10875,nan,nan,nan,9.4976749089
2020-03-14 07:03:48,55.9914,-37.6026,392.0,4.625,34.917,-0.00366104036993,0.000111995,0.03382,2.1208,nan,nan,nan,9.48806948974
2020-03-14 07:03:48,55.9914,-37.6026,394.0,4.634,34.919,-0.00366104036865,0.000113718,0.03204,2.1208,nan,nan,nan,9.47992822039
2020-03-14 07:03:48,55.9914,-37.6026,396.0,4.636,34.92,-0.00366104036819,0.0001323264,0.03026,2.1208,nan,nan,nan,9.48138142766
2020-03-14 07:03:48,55.9914,-37.6026,398.0,4.636,34.92,-0.00366104036822,0.0001354278,0.03026,2.1208,nan,nan,nan,9.47469879953
2020-03-14 07:03:48,55.9914,-37.6026,400.0,4.636,34.92,-0.00366104036833,0.000110272,0.02848,2.1449,nan,nan,nan,9.47557013873
2020-03-14 07:03:48,55.9914,-37.6026,402.0,4.635,34.921,-0.0036610403684,0.0001092382,0.02848,2.13285,nan,nan,nan,9.47527968207
2020-03-14 07:03:48,55.9914,-37.6026,404.0,4.635,34.921,-0.00366104036842,0.0001095828,0.03026,2.10875,nan,nan,nan,9.4668609004
2020-03-14 07:03:48,55.9914,-37.6026,406.0,4.635,34.922,-0.00366104036844,0.0001106166,0.03204,2.1208,nan,nan,nan,9.46204575249
2020-03-14 07:03:48,55.9914,-37.6026,408.0,4.636,34.923,-0.00366104036838,0.0001133734,0.03204,2.1449,nan,nan,nan,9.45459074486
2020-03-14 07:03:48,55.9914,-37.6026,410.0,4.637,34.924,-0.00366104036815,0.0001116504,0.03204,2.1208,nan,nan,nan,9.442350473
2020-03-14 07:03:48,55.9914,-37.6026,412.0,4.642,34.926,-0.0036610403673,0.0001109612,0.03026,2.13285,nan,nan,nan,9.42963161881
2020-03-14 07:03:48,55.9914,-37.6026,414.0,4.651,34.928,-0.00366104036594,0.0001195762,0.03204,2.1449,nan,nan,nan,9.42293325253
2020-03-14 07:03:48,55.9914,-37.6026,416.0,4.655,34.929,-0.00366104036542,0.0001106166,0.03026,2.1449,nan,nan,nan,9.42154806719
2020-03-14 07:03:48,55.9914,-37.6026,418.0,4.657,34.93,-0.00366104036522,0.0001161302,0.03026,2.13285,nan,nan,nan,9.41566364194
2020-03-14 07:03:48,55.9914,-37.6026,420.0,4.653,34.932,-0.0036610403659,0.0001126842,0.03204,2.1449,nan,nan,nan,9.41485630569
2020-03-14 07:03:48,55.9914,-37.6026,422.0,4.652,34.932,-0.00366104036609,0.000108549,0.03204,2.13285,nan,nan,nan,9.41024448256
2020-03-14 07:03:48,55.9914,-37.6026,424.0,4.652,34.932,-0.00366104036613,0.0001088936,0.03026,2.15695,nan,nan,nan,9.41024448256
2020-03-14 07:03:48,55.9914,-37.6026,426.0,4.652,34.933,-0.00366104036615,0.0001099274,0.03026,2.1449,nan,nan,nan,9.40909193272
2020-03-14 07:03:48,55.9914,-37.6026,428.0,4.653,34.933,-0.00366104036626,0.000110272,0.03204,2.10875,nan,nan,nan,9.40863095823
2020-03-14 07:03:48,55.9914,-37.6026,430.0,4.652,34.933,-0.00366104036649,0.0001113058,0.0267,2.1449,nan,nan,nan,9.40909193272
2020-03-14 07:03:48,55.9914,-37.6026,432.0,4.65,34.933,-0.00366104036704,0.0001123396,0.03026,2.169,nan,nan,nan,9.41001395961
2020-03-14 07:03:48,55.9914,-37.6026,434.0,4.645,34.934,-0.00366104036796,0.0001109612,0.03204,2.15695,nan,nan,nan,9.41116663933
2020-03-14 07:03:48,55.9914,-37.6026,436.0,4.641,34.934,-0.00366104036869,0.0001099274,0.0267,2.13285,nan,nan,nan,9.42339503304
2020-03-14 07:03:48,55.9914,-37.6026,438.0,4.629,34.934,-0.00366104037101,0.0001088936,0.03026,2.1449,nan,nan,nan,9.42916948667
2020-03-14 07:03:48,55.9914,-37.6026,440.0,4.613,34.933,-0.00366104037348,0.000113718,0.02848,2.1449,nan,nan,nan,9.43633546464
2020-03-14 07:03:48,55.9914,-37.6026,442.0,4.602,34.932,-0.00366104037557,0.0001219884,0.0267,2.15695,nan,nan,nan,9.44512811924
2020-03-14 07:03:48,55.9914,-37.6026,444.0,4.596,34.931,-0.00366104037686,0.0001095828,0.03382,2.10875,nan,nan,nan,9.45462551146
2020-03-14 07:03:48,55.9914,-37.6026,446.0,4.571,34.929,-0.0036610403811,0.0001130288,0.0267,2.13285,nan,nan,nan,9.46691893144
2020-03-14 07:03:48,55.9914,-37.6026,448.0,4.554,34.928,-0.0036610403838,0.0001113058,0.0267,2.1208,nan,nan,nan,9.47318869698
2020-03-14 07:03:48,55.9914,-37.6026,450.0,4.543,34.928,-0.00366104038573,0.0001126842,0.02492,2.1449,nan,nan,nan,9.47760362274
2020-03-14 07:03:48,55.9914,-37.6026,452.0,4.54,34.927,-0.00366104038613,0.0001109612,0.02848,2.10875,nan,nan,nan,9.48085824347
2020-03-14 07:03:48,55.9914,-37.6026,454.0,4.539,34.927,-0.00366104038653,0.000110272,0.02848,2.15695,nan,nan,nan,9.4890004337
2020-03-14 07:03:48,55.9914,-37.6026,456.0,4.53,34.925,-0.00366104038821,0.0001099274,0.03026,2.13285,nan,nan,nan,9.50344354378
2020-03-14 07:03:48,55.9914,-37.6026,458.0,4.52,34.924,-0.00366104039067,0.0001099274,0.03204,2.1449,nan,nan,nan,9.52796154194
2020-03-14 07:03:48,55.9914,-37.6026,460.1,4.465,34.919,-0.0036610403994,0.0001185424,0.02492,2.1449,nan,nan,nan,9.54411313327
2020-03-14 07:03:48,55.9914,-37.6026,462.0,4.454,34.917,-0.00366104040092,0.0001385292,0.0267,2.1208,nan,nan,nan,9.53989662786
2020-03-14 07:03:48,55.9914,-37.6026,464.0,4.455,34.918,-0.00366104040086,0.0001106166,0.03026,2.10875,nan,nan,nan,9.54434744669
2020-03-14 07:03:48,55.9914,-37.6026,466.0,4.457,34.918,-0.00366104040072,0.0001109612,0.0267,2.1449,nan,nan,nan,9.55671690781
2020-03-14 07:03:48,55.9914,-37.6026,468.0,4.454,34.917,-0.00366104040154,0.0001088936,0.0267,2.13285,nan,nan,nan,9.57674655748
2020-03-14 07:03:48,55.9914,-37.6026,470.0,4.424,34.914,-0.00366104040714,0.0001106166,0.02848,2.10875,nan,nan,nan,9.61541540685
2020-03-14 07:03:48,55.9914,-37.6026,472.0,4.367,34.907,-0.00366104041584,0.000110272,0.0267,2.10875,nan,nan,nan,9.64014931538
2020-03-14 07:03:48,55.9914,-37.6026,474.0,4.332,34.904,-0.00366104042158,0.0001123396,0.02492,2.10875,nan,nan,nan,9.64833123968
2020-03-14 07:03:48,55.9914,-37.6026,476.0,4.32,34.903,-0.00366104042389,0.000110272,0.03026,2.10875,nan,nan,nan,9.65379032893
2020-03-14 07:03:48,55.9914,-37.6026,478.0,4.301,34.902,-0.00366104042673,0.0001133734,0.03026,2.0967,nan,nan,nan,9.65438392399
2020-03-14 07:03:48,55.9914,-37.6026,480.0,4.291,34.902,-0.00366104042811,0.0001092382,0.02848,2.0967,nan,nan,nan,9.64477289249
2020-03-14 07:03:48,55.9914,-37.6026,482.0,4.295,34.903,-0.00366104042747,0.0001088936,0.03204,2.10875,nan,nan,nan,9.63422541023
2020-03-14 07:03:48,55.9914,-37.6026,484.0,4.307,34.906,-0.00366104042544,0.0001095828,0.02492,2.08465,nan,nan,nan,9.62085291734
2020-03-14 07:03:48,55.9914,-37.6026,486.0,4.321,34.909,-0.00366104042336,0.000110272,0.02848,2.0967,nan,nan,nan,9.61559266083
2020-03-14 07:03:48,55.9914,-37.6026,488.0,4.325,34.91,-0.00366104042272,0.0001130288,0.02492,2.10875,nan,nan,nan,9.61021764006
2020-03-14 07:03:48,55.9914,-37.6026,490.0,4.328,34.91,-0.00366104042225,0.0001113058,0.03382,2.1449,nan,nan,nan,9.60643948955
2020-03-14 07:03:48,55.9914,-37.6026,492.0,4.332,34.911,-0.00366104042171,0.0001082044,0.03026,2.10875,nan,nan,nan,9.60478708951
2020-03-14 07:03:48,55.9914,-37.6026,494.0,4.336,34.912,-0.00366104042111,0.0001092382,0.02848,2.10875,nan,nan,nan,9.60909582209
2020-03-14 07:03:48,55.9914,-37.6026,496.0,4.333,34.912,-0.00366104042174,0.0001116504,0.02848,2.1208,nan,nan,nan,9.61187112193
2020-03-14 07:03:48,55.9914,-37.6026,498.0,4.325,34.912,-0.00366104042317,0.000110272,0.02848,2.1208,nan,nan,nan,9.62150329281
2020-03-14 07:03:48,55.9914,-37.6026,500.0,4.304,34.912,-0.00366104042646,0.0001092382,0.03026,2.10875,nan,nan,nan,9.62913422576
2020-03-14 07:03:48,55.9914,-37.6026,504.0,4.286,34.913,-0.00366104042965,0.0001109612,0.0267,2.1208,nan,nan,nan,9.62810452812
2020-03-14 07:03:48,55.9914,-37.6026,508.0,4.281,34.914,-0.00366104043047,0.0001106166,0.0267,2.1208,nan,nan,nan,9.62995097323
2020-03-14 07:03:48,55.9914,-37.6026,512.0,4.274,34.915,-0.00366104043201,0.0001088936,0.03026,2.1208,nan,nan,nan,9.64192731014
2020-03-14 07:03:48,55.9914,-37.6026,516.0,4.242,34.914,-0.0036610404374,0.0001099274,0.02848,2.10875,nan,nan,nan,9.65418209693
2020-03-14 07:03:48,55.9914,-37.6026,520.0,4.231,34.915,-0.00366104043895,0.0001092382,0.02492,2.1208,nan,nan,nan,9.65393278789
2020-03-14 07:03:48,55.9914,-37.6026,524.0,4.229,34.915,-0.00366104043923,0.0001092382,0.02492,2.10875,nan,nan,nan,9.65458575596
2020-03-14 07:03:48,55.9914,-37.6026,528.0,4.226,34.915,-0.00366104043987,0.0001092382,0.03026,2.10875,nan,nan,nan,9.65642621429
2020-03-14 07:03:48,55.9914,-37.6026,532.0,4.219,34.915,-0.00366104044108,0.000110272,0.02848,2.1208,nan,nan,nan,9.65705562565
2020-03-14 07:03:48,55.9914,-37.6026,536.0,4.216,34.915,-0.00366104044162,0.0001095828,0.02848,2.10875,nan,nan,nan,9.6576138227
2020-03-14 07:03:48,55.9914,-37.6026,540.0,4.214,34.915,-0.00366104044204,0.000110272,0.02848,2.10875,nan,nan,nan,9.65854027486
2020-03-14 07:03:48,55.9914,-37.6026,544.0,4.211,34.916,-0.00366104044264,0.0001099274,0.02848,2.1208,nan,nan,nan,9.65590372025
2020-03-14 07:03:48,55.9914,-37.6026,548.0,4.208,34.916,-0.00366104044314,0.0001092382,0.02492,2.1208,nan,nan,nan,9.65794638341
2020-03-14 07:03:48,55.9914,-37.6026,552.0,4.204,34.916,-0.00366104044394,0.000110272,0.0267,2.1208,nan,nan,nan,9.66329293175
2020-03-14 07:03:48,55.9914,-37.6026,556.0,4.194,34.916,-0.00366104044581,0.0001185424,0.0267,2.10875,nan,nan,nan,9.67488890399
2020-03-14 07:03:48,55.9914,-37.6026,560.0,4.163,34.916,-0.00366104045089,0.0001095828,0.02848,2.1208,nan,nan,nan,9.68180659225
2020-03-14 07:03:48,55.9914,-37.6026,564.0,4.155,34.916,-0.00366104045224,0.0001078598,0.0267,2.0967,nan,nan,nan,9.68217585568
2020-03-14 07:03:48,55.9914,-37.6026,568.0,4.153,34.916,-0.0036610404526,0.0001078598,0.0267,2.13285,nan,nan,nan,9.68511863558
2020-03-14 07:03:48,55.9914,-37.6026,572.0,4.149,34.915,-0.00366104045333,0.0001092382,0.0267,2.10875,nan,nan,nan,9.69147238359
2020-03-14 07:03:48,55.9914,-37.6026,576.0,4.137,34.915,-0.00366104045539,0.0001088936,0.0267,2.0967,nan,nan,nan,9.69439458553
2020-03-14 07:03:48,55.9914,-37.6026,580.0,4.131,34.915,-0.00366104045627,0.0001075152,0.0267,2.1208,nan,nan,nan,9.70273743276
2020-03-14 07:03:48,55.9914,-37.6026,584.0,4.118,34.914,-0.00366104045851,0.0001113058,0.0267,2.13285,nan,nan,nan,9.70603390055
2020-03-14 07:03:48,55.9914,-37.6026,588.0,4.111,34.914,-0.00366104045951,0.0001078598,0.02848,2.1208,nan,nan,nan,9.70525744139
2020-03-14 07:03:48,55.9914,-37.6026,592.0,4.112,34.915,-0.00366104045943,0.0001092382,0.02848,2.1208,nan,nan,nan,9.70171053829
2020-03-14 07:03:48,55.9914,-37.6026,596.0,4.112,34.915,-0.00366104045938,0.0001285358,0.04272,2.1208,nan,nan,nan,9.70141204613
2020-03-14 07:03:48,55.9914,-37.6026,600.0,4.111,34.916,-0.00366104045951,0.000108549,0.02848,2.1208,nan,nan,nan,9.70074346242
2020-03-14 07:03:48,55.9914,-37.6026,604.0,4.111,34.916,-0.00366104045952,0.0001078598,0.0267,2.1208,nan,nan,nan,9.69439458553
2020-03-14 07:03:48,55.9914,-37.6026,608.0,4.112,34.917,-0.00366104045938,0.0001075152,0.02492,2.1208,nan,nan,nan,9.68576213468
2020-03-14 07:03:48,55.9914,-37.6026,612.0,4.119,34.919,-0.00366104045815,0.0001147518,0.0267,2.13285,nan,nan,nan,9.68378412901
2020-03-14 07:03:48,55.9914,-37.6026,616.0,4.121,34.92,-0.00366104045785,0.000106826,0.0267,2.13285,nan,nan,nan,9.67861493177
2020-03-14 07:03:48,55.9914,-37.6026,620.0,4.122,34.921,-0.00366104045784,0.0001054476,0.0267,2.10875,nan,nan,nan,9.67557922436
2020-03-14 07:03:48,55.9914,-37.6026,624.0,4.122,34.921,-0.00366104045782,0.0001075152,0.0267,2.13285,nan,nan,nan,9.67296107057
2020-03-14 07:03:48,55.9914,-37.6026,628.1,4.122,34.921,-0.00366104045781,0.0001054476,0.0267,2.1208,nan,nan,nan,9.67466277699
2020-03-14 07:03:48,55.9914,-37.6026,632.1,4.123,34.922,-0.00366104045774,0.000106826,0.02848,2.10875,nan,nan,nan,9.67149764291
2020-03-14 07:03:48,55.9914,-37.6026,636.0,4.123,34.922,-0.00366104045776,0.000108549,0.02848,2.13285,nan,nan,nan,9.6665025088
2020-03-14 07:03:48,55.9914,-37.6026,640.0,4.122,34.922,-0.00366104045805,0.0001061368,0.0267,2.13285,nan,nan,nan,9.6692375685
2020-03-14 07:03:48,55.9914,-37.6026,644.0,4.116,34.922,-0.00366104045926,0.0001064814,0.02848,2.1208,nan,nan,nan,9.67423434266
2020-03-14 07:03:48,55.9914,-37.6026,648.0,4.103,34.922,-0.00366104046155,0.0001057922,0.02492,2.1208,nan,nan,nan,9.67767433954
2020-03-14 07:03:48,55.9914,-37.6026,652.0,4.092,34.922,-0.00366104046355,0.0001071706,0.02492,2.13285,nan,nan,nan,9.6861434909
2020-03-14 07:03:48,55.9914,-37.6026,656.0,4.079,34.922,-0.00366104046574,0.0001054476,0.0267,2.13285,nan,nan,nan,9.68781212935
2020-03-14 07:03:48,55.9914,-37.6026,660.0,4.074,34.922,-0.00366104046647,0.000105103,0.0267,2.1208,nan,nan,nan,9.69358342284
2020-03-14 07:03:48,55.9914,-37.6026,664.0,4.062,34.921,-0.00366104046853,0.0001047584,0.02314,2.10875,nan,nan,nan,9.70009880739
2020-03-14 07:03:48,55.9914,-37.6026,668.0,4.048,34.92,-0.00366104047104,0.000108549,0.02492,2.1208,nan,nan,nan,9.70595027841
2020-03-14 07:03:48,55.9914,-37.6026,672.0,4.04,34.92,-0.00366104047239,0.0001075152,0.02492,2.1208,nan,nan,nan,9.70871025123
2020-03-14 07:03:48,55.9914,-37.6026,676.0,4.035,34.92,-0.00366104047315,0.0001106166,0.0267,2.13285,nan,nan,nan,9.70678653754
2020-03-14 07:03:48,55.9914,-37.6026,680.0,4.033,34.92,-0.00366104047351,0.000108549,0.02848,2.10875,nan,nan,nan,9.7067148549
2020-03-14 07:03:48,55.9914,-37.6026,684.0,4.029,34.92,-0.00366104047426,0.0001054476,0.0267,2.1208,nan,nan,nan,9.7095109334
2020-03-14 07:03:48,55.9914,-37.6026,688.0,4.022,34.919,-0.00366104047559,0.0001061368,0.02492,2.13285,nan,nan,nan,9.71255900765
2020-03-14 07:03:48,55.9914,-37.6026,692.0,4.015,34.919,-0.00366104047672,0.0001054476,0.02492,2.13285,nan,nan,nan,9.71853885206
2020-03-14 07:03:48,55.9914,-37.6026,696.0,4.002,34.918,-0.00366104047899,0.0001047584,0.02848,2.0967,nan,nan,nan,9.72586400676
2020-03-14 07:03:48,55.9914,-37.6026,700.0,3.99,34.917,-0.0036610404811,0.000105103,0.0267,2.10875,nan,nan,nan,9.73144596172
2020-03-14 07:03:48,55.9914,-37.6026,704.0,3.984,34.917,-0.00366104048215,0.0001040692,0.02492,2.1208,nan,nan,nan,9.73107451432
2020-03-14 07:03:48,55.9914,-37.6026,708.0,3.984,34.916,-0.00366104048223,0.0001047584,0.02492,2.13285,nan,nan,nan,9.72785200154
2020-03-14 07:03:48,55.9914,-37.6026,712.0,3.986,34.916,-0.00366104048211,0.000105103,0.02492,2.1208,nan,nan,nan,9.73191328993
2020-03-14 07:03:48,55.9914,-37.6026,716.0,3.975,34.916,-0.00366104048398,0.0001054476,0.0267,2.1208,nan,nan,nan,9.73916621217
2020-03-14 07:03:48,55.9914,-37.6026,720.0,3.963,34.914,-0.00366104048621,0.000105103,0.02492,2.1208,nan,nan,nan,9.75591386853
2020-03-14 07:03:48,55.9914,-37.6026,724.0,3.933,34.912,-0.0036610404913,0.000106826,0.0267,2.1208,nan,nan,nan,9.77200870819
2020-03-14 07:03:48,55.9914,-37.6026,728.0,3.914,34.911,-0.00366104049402,0.0001106166,0.02492,2.08465,nan,nan,nan,9.77261075848
2020-03-14 07:03:48,55.9914,-37.6026,732.0,3.911,34.911,-0.00366104049452,0.00010338,0.02492,2.1208,nan,nan,nan,9.76898706817
2020-03-14 07:03:48,55.9914,-37.6026,736.0,3.913,34.912,-0.00366104049424,0.000105103,0.02848,2.13285,nan,nan,nan,9.7563705457
2020-03-14 07:03:48,55.9914,-37.6026,740.0,3.924,34.914,-0.00366104049244,0.0001054476,0.0267,2.1208,nan,nan,nan,9.74706165254
2020-03-14 07:03:48,55.9914,-37.6026,744.0,3.933,34.916,-0.00366104049124,0.0001057922,0.02492,2.13285,nan,nan,nan,9.74900665687
2020-03-14 07:03:48,55.9914,-37.6026,748.0,3.917,34.914,-0.00366104049388,0.0001044138,0.0267,2.10875,nan,nan,nan,9.77185218219
2020-03-14 07:03:48,55.9914,-37.6026,752.0,3.891,34.911,-0.00366104049821,0.00010338,0.0267,2.1208,nan,nan,nan,9.78299689993
2020-03-14 07:03:48,55.9914,-37.6026,756.0,3.884,34.91,-0.00366104049931,0.0001037246,0.0267,2.10875,nan,nan,nan,9.78706087035
2020-03-14 07:03:48,55.9914,-37.6026,760.0,3.877,34.909,-0.0036610405006,0.0001044138,0.02492,2.10875,nan,nan,nan,9.79159747336
2020-03-14 07:03:48,55.9914,-37.6026,764.0,3.873,34.909,-0.00366104050117,0.000108549,0.02492,2.1208,nan,nan,nan,9.78932886569
2020-03-14 07:03:48,55.9914,-37.6026,768.0,3.872,34.909,-0.00366104050153,0.0001044138,0.02848,2.0967,nan,nan,nan,9.78963050694
2020-03-14 07:03:48,55.9914,-37.6026,772.0,3.867,34.909,-0.00366104050234,0.00010338,0.02492,2.08465,nan,nan,nan,9.79068030289
2020-03-14 07:03:48,55.9914,-37.6026,776.0,3.862,34.909,-0.00366104050311,0.0001054476,0.0267,2.10875,nan,nan,nan,9.78644572185
2020-03-14 07:03:48,55.9914,-37.6026,780.0,3.863,34.91,-0.00366104050304,0.0001023462,0.02492,2.1208,nan,nan,nan,9.77998335501
2020-03-14 07:03:48,55.9914,-37.6026,784.0,3.865,34.912,-0.00366104050273,0.00010338,0.02848,2.10875,nan,nan,nan,9.77261075849
2020-03-14 07:03:48,55.9914,-37.6026,788.0,3.864,34.912,-0.00366104050295,0.000105103,0.0267,2.0967,nan,nan,nan,9.77335736083
2020-03-14 07:03:48,55.9914,-37.6026,792.0,3.864,34.912,-0.00366104050294,0.0001030354,0.02314,2.1208,nan,nan,nan,9.77146689985
2020-03-14 07:03:48,55.9914,-37.6026,796.0,3.863,34.912,-0.00366104050313,0.0001071706,0.02492,2.0967,nan,nan,nan,9.77530847402
2020-03-14 07:03:48,55.9914,-37.6026,800.0,3.861,34.912,-0.00366104050365,0.0001026908,0.02492,2.10875,nan,nan,nan,9.78329831391
2020-03-14 07:03:48,55.9914,-37.6026,804.0,3.85,34.91,-0.00366104050539,0.00010338,0.02492,2.1208,nan,nan,nan,9.79179057463
2020-03-14 07:03:48,55.9914,-37.6026,808.0,3.836,34.909,-0.00366104050778,0.0001026908,0.02492,2.10875,nan,nan,nan,9.79949410543
2020-03-14 07:03:48,55.9914,-37.6026,812.0,3.829,34.909,-0.00366104050885,0.0001030354,0.02492,2.10875,nan,nan,nan,9.80085926002
2020-03-14 07:03:48,55.9914,-37.6026,816.0,3.823,34.909,-0.00366104050987,0.0001026908,0.0267,2.0967,nan,nan,nan,9.80000148214
2020-03-14 07:03:48,55.9914,-37.6026,820.0,3.823,34.909,-0.00366104050986,0.0001057922,0.02848,2.1208,nan,nan,nan,9.79868478214
2020-03-14 07:03:48,55.9914,-37.6026,824.0,3.821,34.909,-0.00366104051024,0.0001040692,0.0267,2.10875,nan,nan,nan,9.79530337841
2020-03-14 07:03:48,55.9914,-37.6026,828.0,3.821,34.91,-0.00366104051037,0.0001040692,0.02492,2.10875,nan,nan,nan,9.787338305
2020-03-14 07:03:48,55.9914,-37.6026,832.0,3.823,34.911,-0.00366104051006,0.0001023462,0.02492,2.10875,nan,nan,nan,9.77998335501
2020-03-14 07:03:48,55.9914,-37.6026,836.0,3.819,34.912,-0.00366104051074,0.0001040692,0.02492,2.13285,nan,nan,nan,9.7801882418
2020-03-14 07:03:48,55.9914,-37.6026,840.0,3.814,34.912,-0.00366104051161,0.0001030354,0.02314,2.10875,nan,nan,nan,9.783358598
2020-03-14 07:03:48,55.9914,-37.6026,844.0,3.809,34.911,-0.00366104051254,0.0001023462,0.02492,2.1208,nan,nan,nan,9.78755543416
2020-03-14 07:03:48,55.9914,-37.6026,848.0,3.802,34.911,-0.00366104051369,0.0001044138,0.0267,2.10875,nan,nan,nan,9.78854464913
2020-03-14 07:03:48,55.9914,-37.6026,852.0,3.798,34.911,-0.00366104051431,0.0001047584,0.02492,2.1208,nan,nan,nan,9.78782082187
2020-03-14 07:03:48,55.9914,-37.6026,856.0,3.79,34.911,-0.00366104051552,0.0001020016,0.0267,2.0967,nan,nan,nan,9.77745281276
2020-03-14 07:03:48,55.9914,-37.6026,860.0,3.799,34.913,-0.00366104051407,0.000101657,0.02848,2.10875,nan,nan,nan,9.75878654141
2020-03-14 07:03:48,55.9914,-37.6026,864.0,3.802,34.915,-0.00366104051377,0.0001020016,0.02492,2.13285,nan,nan,nan,9.75478430032
2020-03-14 07:03:48,55.9914,-37.6026,868.0,3.796,34.914,-0.00366104051472,0.000101657,0.02492,2.1208,nan,nan,nan,9.7599887887
2020-03-14 07:03:48,55.9914,-37.6026,872.0,3.792,34.914,-0.00366104051535,0.0001044138,0.0267,2.1208,nan,nan,nan,9.76252609614
2020-03-14 07:03:48,55.9914,-37.6026,876.0,3.792,34.914,-0.00366104051541,0.000101657,0.02492,2.0967,nan,nan,nan,9.75504865371
2020-03-14 07:03:48,55.9914,-37.6026,880.0,3.793,34.915,-0.00366104051532,0.0001109612,0.0267,2.10875,nan,nan,nan,9.74690559153
2020-03-14 07:03:48,55.9914,-37.6026,884.0,3.794,34.916,-0.00366104051516,0.0001026908,0.0267,2.1208,nan,nan,nan,9.7421051342
