datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-08 07:20:28,53.5009,-31.3399,336.0,4.771,34.891,-0.00366104034498,0.0001130288,0.0356,2.169,nan,nan,nan,9.40048751783
2018-12-08 07:20:28,53.5009,-31.3399,338.0,4.766,34.892,-0.00366104034589,0.0001116504,0.03204,2.18105,nan,nan,nan,9.40056810623
2018-12-08 07:20:28,53.5009,-31.3399,340.0,4.762,34.893,-0.00366104034654,0.0001116504,0.03204,2.15695,nan,nan,nan,9.40010761179
2018-12-08 07:20:28,53.5009,-31.3399,342.0,4.761,34.893,-0.00366104034683,0.0001130288,0.02848,2.15695,nan,nan,nan,9.40056810623
2018-12-08 07:20:28,53.5009,-31.3399,344.0,4.76,34.894,-0.003661040347,0.0001478334,0.03738,2.13285,nan,nan,nan,9.3971150299
2018-12-08 07:20:28,53.5009,-31.3399,346.0,4.757,34.894,-0.00366104034756,0.0001126842,0.03204,2.169,nan,nan,nan,9.40183459963
2018-12-08 07:20:28,53.5009,-31.3399,348.0,4.755,34.895,-0.00366104034797,0.0001133734,0.03026,2.1449,nan,nan,nan,9.40033785577
2018-12-08 07:20:28,53.5009,-31.3399,350.0,4.753,34.895,-0.00366104034823,0.0001130288,0.03026,2.15695,nan,nan,nan,9.40402264117
2018-12-08 07:20:28,53.5009,-31.3399,352.0,4.752,34.895,-0.0036610403485,0.0001168194,0.03026,2.1449,nan,nan,nan,9.40194974512
2018-12-08 07:20:28,53.5009,-31.3399,354.0,4.75,34.896,-0.0036610403489,0.0001126842,0.03204,2.1449,nan,nan,nan,9.40632647523
2018-12-08 07:20:28,53.5009,-31.3399,356.0,4.746,34.897,-0.00366104034978,0.0001113058,0.03204,2.15695,nan,nan,nan,9.40909193271
2018-12-08 07:20:28,53.5009,-31.3399,358.0,4.738,34.898,-0.00366104035105,0.0001161302,0.03204,2.15695,nan,nan,nan,9.41624035943
2018-12-08 07:20:28,53.5009,-31.3399,360.0,4.735,34.899,-0.00366104035178,0.0001133734,0.03382,2.15695,nan,nan,nan,9.41647105781
2018-12-08 07:20:28,53.5009,-31.3399,362.0,4.726,34.901,-0.0036610403533,0.000111995,0.02848,2.15695,nan,nan,nan,9.42518467842
2018-12-08 07:20:28,53.5009,-31.3399,364.0,4.715,34.904,-0.00366104035495,0.0001092382,0.03026,2.15695,nan,nan,nan,9.43309844074
2018-12-08 07:20:28,53.5009,-31.3399,366.0,4.711,34.904,-0.00366104035556,0.0001106166,0.03204,2.15695,nan,nan,nan,9.43558389873
2018-12-08 07:20:28,53.5009,-31.3399,368.0,4.704,34.905,-0.00366104035678,0.0001140626,0.03204,2.169,nan,nan,nan,9.43980512331
2018-12-08 07:20:28,53.5009,-31.3399,370.0,4.694,34.906,-0.00366104035855,0.0001106166,0.03382,2.1449,nan,nan,nan,9.44073061362
2018-12-08 07:20:28,53.5009,-31.3399,372.0,4.688,34.907,-0.00366104035958,0.0001113058,0.0267,2.169,nan,nan,nan,9.44281334872
2018-12-08 07:20:28,53.5009,-31.3399,374.0,4.684,34.908,-0.00366104036014,0.0001140626,0.02848,2.1449,nan,nan,nan,9.44327625057
2018-12-08 07:20:28,53.5009,-31.3399,376.0,4.684,34.908,-0.00366104036032,0.0001133734,0.03026,2.15695,nan,nan,nan,9.44252404833
2018-12-08 07:20:28,53.5009,-31.3399,378.0,4.683,34.908,-0.00366104036044,0.0001123396,0.03382,2.169,nan,nan,nan,9.4448387372
2018-12-08 07:20:28,53.5009,-31.3399,380.0,4.68,34.908,-0.00366104036096,0.0001109612,0.0267,2.15695,nan,nan,nan,9.44744354305
2018-12-08 07:20:28,53.5009,-31.3399,382.0,4.678,34.908,-0.00366104036136,0.0001133734,0.03382,2.15695,nan,nan,nan,9.44802250111
2018-12-08 07:20:28,53.5009,-31.3399,384.0,4.675,34.909,-0.0036610403619,0.000113718,0.0267,2.1449,nan,nan,nan,9.45439373694
2018-12-08 07:20:28,53.5009,-31.3399,386.1,4.67,34.909,-0.00366104036291,0.0001116504,0.03382,2.15695,nan,nan,nan,9.45845073591
2018-12-08 07:20:28,53.5009,-31.3399,388.0,4.661,34.911,-0.00366104036426,0.0001150964,0.03026,2.15695,nan,nan,nan,9.46337978792
2018-12-08 07:20:28,53.5009,-31.3399,390.0,4.657,34.911,-0.00366104036503,0.0001113058,0.03026,2.15695,nan,nan,nan,9.46831179935
2018-12-08 07:20:28,53.5009,-31.3399,392.0,4.655,34.911,-0.00366104036542,0.0001133734,0.02848,2.13285,nan,nan,nan,9.46738319451
2018-12-08 07:20:28,53.5009,-31.3399,394.0,4.652,34.912,-0.0036610403659,0.0001230222,0.03026,2.1449,nan,nan,nan,9.47063377064
2018-12-08 07:20:28,53.5009,-31.3399,396.0,4.649,34.912,-0.00366104036649,0.0001212992,0.03204,2.15695,nan,nan,nan,9.47324677271
2018-12-08 07:20:28,53.5009,-31.3399,398.0,4.645,34.912,-0.00366104036716,0.0001140626,0.03204,2.1449,nan,nan,nan,9.4764415703
2018-12-08 07:20:28,53.5009,-31.3399,400.0,4.64,34.912,-0.00366104036803,0.0001130288,0.02848,2.15695,nan,nan,nan,9.47551204658
2018-12-08 07:20:28,53.5009,-31.3399,402.0,4.635,34.913,-0.00366104036892,0.0001144072,0.03204,2.1449,nan,nan,nan,9.48167209993
2018-12-08 07:20:28,53.5009,-31.3399,404.0,4.633,34.913,-0.00366104036925,0.0001116504,0.03382,2.15695,nan,nan,nan,9.48603341697
2018-12-08 07:20:28,53.5009,-31.3399,406.0,4.628,34.913,-0.00366104037012,0.000113718,0.03026,2.1449,nan,nan,nan,9.48923318613
2018-12-08 07:20:28,53.5009,-31.3399,408.0,4.622,34.913,-0.00366104037113,0.0001130288,0.03382,2.15695,nan,nan,nan,9.49156107268
2018-12-08 07:20:28,53.5009,-31.3399,410.0,4.618,34.914,-0.00366104037202,0.0001178532,0.0356,2.15695,nan,nan,nan,9.49948081463
2018-12-08 07:20:28,53.5009,-31.3399,412.0,4.612,34.914,-0.0036610403732,0.0001109612,0.03026,2.13285,nan,nan,nan,9.50146194089
2018-12-08 07:20:28,53.5009,-31.3399,414.0,4.599,34.914,-0.00366104037533,0.0001130288,0.03204,2.15695,nan,nan,nan,9.50962454333
2018-12-08 07:20:28,53.5009,-31.3399,416.0,4.594,34.915,-0.00366104037612,0.0001133734,0.03026,2.15695,nan,nan,nan,9.51516806036
2018-12-08 07:20:28,53.5009,-31.3399,418.0,4.583,34.915,-0.00366104037792,0.000113718,0.0267,2.18105,nan,nan,nan,9.52071530731
2018-12-08 07:20:28,53.5009,-31.3399,420.0,4.58,34.915,-0.00366104037833,0.0001113058,0.0267,2.169,nan,nan,nan,9.51954715571
2018-12-08 07:20:28,53.5009,-31.3399,422.0,4.573,34.916,-0.00366104037954,0.000113718,0.02848,2.15695,nan,nan,nan,9.52802000519
2018-12-08 07:20:28,53.5009,-31.3399,424.0,4.568,34.916,-0.00366104038046,0.0001147518,0.03204,2.1208,nan,nan,nan,9.53006648001
2018-12-08 07:20:28,53.5009,-31.3399,426.1,4.563,34.916,-0.00366104038141,0.0001181978,0.03026,2.1449,nan,nan,nan,9.53638451703
2018-12-08 07:20:28,53.5009,-31.3399,428.0,4.557,34.917,-0.00366104038238,0.0001133734,0.02492,2.13285,nan,nan,nan,9.53615042941
2018-12-08 07:20:28,53.5009,-31.3399,430.0,4.553,34.917,-0.00366104038295,0.0001116504,0.02848,2.1449,nan,nan,nan,9.53755505467
2018-12-08 07:20:28,53.5009,-31.3399,432.0,4.551,34.917,-0.00366104038343,0.0001133734,0.03026,2.169,nan,nan,nan,9.54036502218
2018-12-08 07:20:28,53.5009,-31.3399,434.0,4.549,34.917,-0.00366104038384,0.000111995,0.02848,2.13285,nan,nan,nan,9.54742928657
2018-12-08 07:20:28,53.5009,-31.3399,436.0,4.536,34.918,-0.00366104038601,0.000111995,0.03204,2.1449,nan,nan,nan,9.55137994085
2018-12-08 07:20:28,53.5009,-31.3399,438.0,4.532,34.917,-0.00366104038668,0.0001126842,0.03026,2.15695,nan,nan,nan,9.55818371095
2018-12-08 07:20:28,53.5009,-31.3399,440.0,4.524,34.918,-0.00366104038793,0.0001126842,0.03204,2.1449,nan,nan,nan,9.56123549514
2018-12-08 07:20:28,53.5009,-31.3399,442.0,4.517,34.918,-0.00366104038911,0.0001133734,0.02848,2.15695,nan,nan,nan,9.56804738142
2018-12-08 07:20:28,53.5009,-31.3399,444.0,4.511,34.918,-0.00366104039009,0.0001130288,0.03026,2.13285,nan,nan,nan,9.5708677342
2018-12-08 07:20:28,53.5009,-31.3399,446.0,4.508,34.919,-0.00366104039076,0.0001150964,0.03204,2.1449,nan,nan,nan,9.57368904836
2018-12-08 07:20:28,53.5009,-31.3399,448.0,4.5,34.919,-0.00366104039205,0.000111995,0.03204,2.1449,nan,nan,nan,9.57792282323
2018-12-08 07:20:28,53.5009,-31.3399,450.0,4.495,34.919,-0.0036610403929,0.0001113058,0.02848,2.15695,nan,nan,nan,9.57580566517
2018-12-08 07:20:28,53.5009,-31.3399,452.0,4.491,34.919,-0.00366104039359,0.0001116504,0.0267,2.13285,nan,nan,nan,9.57792282323
2018-12-08 07:20:28,53.5009,-31.3399,454.0,4.49,34.919,-0.00366104039388,0.0001123396,0.02848,2.1208,nan,nan,nan,9.57839337632
2018-12-08 07:20:28,53.5009,-31.3399,456.0,4.489,34.919,-0.00366104039394,0.000113718,0.03204,2.13285,nan,nan,nan,9.57862866289
2018-12-08 07:20:28,53.5009,-31.3399,458.0,4.487,34.919,-0.00366104039437,0.0001161302,0.02848,2.13285,nan,nan,nan,9.58168799679
2018-12-08 07:20:28,53.5009,-31.3399,460.0,4.482,34.92,-0.00366104039525,0.0001157856,0.03382,2.1449,nan,nan,nan,9.58404209973
2018-12-08 07:20:28,53.5009,-31.3399,462.0,4.481,34.92,-0.00366104039538,0.0001123396,0.03204,2.15695,nan,nan,nan,9.5845130006
2018-12-08 07:20:28,53.5009,-31.3399,464.0,4.48,34.92,-0.00366104039569,0.0001123396,0.02848,2.1208,nan,nan,nan,9.58357122561
2018-12-08 07:20:28,53.5009,-31.3399,466.0,4.477,34.92,-0.00366104039606,0.0001130288,0.0267,2.1449,nan,nan,nan,9.58580811604
2018-12-08 07:20:28,53.5009,-31.3399,468.0,4.474,34.92,-0.00366104039665,0.0001109612,0.0267,2.1449,nan,nan,nan,9.58710343396
2018-12-08 07:20:28,53.5009,-31.3399,470.0,4.472,34.92,-0.00366104039715,0.0001147518,0.0267,2.13285,nan,nan,nan,9.58781005636
2018-12-08 07:20:28,53.5009,-31.3399,472.0,4.468,34.92,-0.00366104039771,0.0001202654,0.0267,2.13285,nan,nan,nan,9.5937598504
2018-12-08 07:20:28,53.5009,-31.3399,474.0,4.467,34.92,-0.00366104039785,0.0001140626,0.03204,2.1449,nan,nan,nan,9.59157972712
2018-12-08 07:20:28,53.5009,-31.3399,476.0,4.466,34.92,-0.00366104039823,0.000111995,0.0267,2.15695,nan,nan,nan,9.59558688171
2018-12-08 07:20:28,53.5009,-31.3399,478.0,4.46,34.92,-0.00366104039921,0.0001147518,0.03026,2.10875,nan,nan,nan,9.60142429176
2018-12-08 07:20:28,53.5009,-31.3399,480.0,4.455,34.921,-0.00366104040007,0.0001116504,0.03026,2.13285,nan,nan,nan,9.60242708878
2018-12-08 07:20:28,53.5009,-31.3399,482.0,4.448,34.921,-0.00366104040119,0.0001123396,0.03026,2.13285,nan,nan,nan,9.60348900602
2018-12-08 07:20:28,53.5009,-31.3399,484.0,4.446,34.921,-0.00366104040157,0.0001161302,0.02848,2.13285,nan,nan,nan,9.60407901879
2018-12-08 07:20:28,53.5009,-31.3399,486.0,4.443,34.921,-0.00366104040202,0.000115441,0.0267,2.13285,nan,nan,nan,9.60732483924
2018-12-08 07:20:28,53.5009,-31.3399,488.0,4.441,34.921,-0.00366104040232,0.000111995,0.0267,2.13285,nan,nan,nan,9.60596734166
2018-12-08 07:20:28,53.5009,-31.3399,490.0,4.441,34.921,-0.00366104040242,0.0001140626,0.02848,2.15695,nan,nan,nan,9.60614439397
2018-12-08 07:20:28,53.5009,-31.3399,492.0,4.441,34.921,-0.00366104040245,0.0001178532,0.03026,2.1449,nan,nan,nan,9.61021764005
2018-12-08 07:20:28,53.5009,-31.3399,494.0,4.44,34.921,-0.00366104040269,0.0001130288,0.02848,2.13285,nan,nan,nan,9.61175300515
2018-12-08 07:20:28,53.5009,-31.3399,496.0,4.438,34.921,-0.00366104040306,0.0001126842,0.03026,2.1449,nan,nan,nan,9.61706992444
2018-12-08 07:20:28,53.5009,-31.3399,498.0,4.432,34.921,-0.00366104040435,0.0001109612,0.02848,2.1449,nan,nan,nan,9.62345472484
2018-12-08 07:20:28,53.5009,-31.3399,500.0,4.416,34.921,-0.00366104040694,0.0001140626,0.03026,2.1449,nan,nan,nan,9.62800984968
2018-12-08 07:20:28,53.5009,-31.3399,504.0,4.411,34.922,-0.00366104040768,0.0001144072,0.02848,2.13285,nan,nan,nan,9.62573789084
2018-12-08 07:20:28,53.5009,-31.3399,508.0,4.407,34.922,-0.00366104040843,0.0001144072,0.02848,2.13285,nan,nan,nan,9.62830572337
2018-12-08 07:20:28,53.5009,-31.3399,512.0,4.403,34.922,-0.00366104040905,0.0001144072,0.0267,2.13285,nan,nan,nan,9.6323188108
2018-12-08 07:20:28,53.5009,-31.3399,516.0,4.397,34.922,-0.00366104041022,0.0001147518,0.03204,2.1449,nan,nan,nan,9.63718683525
2018-12-08 07:20:28,53.5009,-31.3399,520.0,4.389,34.922,-0.00366104041156,0.000117164,0.02848,2.13285,nan,nan,nan,9.6452235323
2018-12-08 07:20:28,53.5009,-31.3399,524.0,4.378,34.922,-0.00366104041356,0.0001144072,0.0267,2.1208,nan,nan,nan,9.65037204525
2018-12-08 07:20:28,53.5009,-31.3399,528.0,4.368,34.922,-0.00366104041528,0.0001126842,0.02848,2.1449,nan,nan,nan,9.65722189319
2018-12-08 07:20:28,53.5009,-31.3399,532.0,4.356,34.922,-0.00366104041734,0.0001133734,0.0267,2.1449,nan,nan,nan,9.66477869332
2018-12-08 07:20:28,53.5009,-31.3399,536.0,4.346,34.921,-0.003661040419,0.0001147518,0.02848,2.13285,nan,nan,nan,9.67068870373
2018-12-08 07:20:28,53.5009,-31.3399,540.0,4.337,34.921,-0.00366104042046,0.0001161302,0.02848,2.1208,nan,nan,nan,9.67250892726
2018-12-08 07:20:28,53.5009,-31.3399,544.0,4.333,34.921,-0.00366104042121,0.000113718,0.02848,2.13285,nan,nan,nan,9.67531737196
2018-12-08 07:20:28,53.5009,-31.3399,548.0,4.329,34.921,-0.00366104042194,0.0001140626,0.02848,2.13285,nan,nan,nan,9.67676956611
2018-12-08 07:20:28,53.5009,-31.3399,552.0,4.323,34.921,-0.0036610404231,0.0001144072,0.02492,2.1208,nan,nan,nan,9.68292634463
2018-12-08 07:20:28,53.5009,-31.3399,556.0,4.315,34.921,-0.00366104042449,0.0001126842,0.03204,2.10875,nan,nan,nan,9.69240260626
2018-12-08 07:20:28,53.5009,-31.3399,560.0,4.301,34.92,-0.00366104042691,0.000124056,0.02848,2.13285,nan,nan,nan,9.69484791666
2018-12-08 07:20:28,53.5009,-31.3399,564.0,4.297,34.92,-0.00366104042749,0.000115441,0.0267,2.1208,nan,nan,nan,9.69557568391
2018-12-08 07:20:28,53.5009,-31.3399,568.0,4.294,34.92,-0.00366104042815,0.000113718,0.02848,2.13285,nan,nan,nan,9.69633931119
2018-12-08 07:20:28,53.5009,-31.3399,572.0,4.288,34.92,-0.00366104042925,0.000115441,0.02848,2.13285,nan,nan,nan,9.70579498234
2018-12-08 07:20:28,53.5009,-31.3399,576.0,4.279,34.92,-0.00366104043077,0.0001150964,0.0267,2.1208,nan,nan,nan,9.70917631061
2018-12-08 07:20:28,53.5009,-31.3399,580.0,4.272,34.92,-0.00366104043212,0.0001147518,0.03026,2.1449,nan,nan,nan,9.71894563681
2018-12-08 07:20:28,53.5009,-31.3399,584.0,4.254,34.919,-0.00366104043511,0.0001140626,0.0267,2.10875,nan,nan,nan,9.72502583727
2018-12-08 07:20:28,53.5009,-31.3399,588.0,4.246,34.919,-0.0036610404364,0.0001157856,0.03204,2.1208,nan,nan,nan,9.72718129988
2018-12-08 07:20:28,53.5009,-31.3399,592.0,4.237,34.918,-0.00366104043792,0.000117164,0.02848,2.10875,nan,nan,nan,9.73251246681
2018-12-08 07:20:28,53.5009,-31.3399,596.1,4.234,34.918,-0.00366104043855,0.0001133734,0.03026,2.1208,nan,nan,nan,9.73501749073
2018-12-08 07:20:28,53.5009,-31.3399,600.0,4.224,34.918,-0.00366104044042,0.000115441,0.02848,2.13285,nan,nan,nan,9.74199715552
2018-12-08 07:20:28,53.5009,-31.3399,604.0,4.207,34.917,-0.00366104044305,0.0001168194,0.02848,2.13285,nan,nan,nan,9.74952299926
2018-12-08 07:20:28,53.5009,-31.3399,608.0,4.198,34.917,-0.00366104044459,0.0001157856,0.02848,2.13285,nan,nan,nan,9.75454398626
2018-12-08 07:20:28,53.5009,-31.3399,612.0,4.187,34.916,-0.00366104044657,0.0001147518,0.02848,2.13285,nan,nan,nan,9.76087856265
2018-12-08 07:20:28,53.5009,-31.3399,616.0,4.178,34.916,-0.00366104044808,0.0001150964,0.02848,2.13285,nan,nan,nan,9.76685692421
2018-12-08 07:20:28,53.5009,-31.3399,620.0,4.171,34.916,-0.00366104044937,0.0001140626,0.0267,2.13285,nan,nan,nan,9.77193646504
2018-12-08 07:20:28,53.5009,-31.3399,624.0,4.16,34.915,-0.00366104045117,0.0001150964,0.0267,2.1208,nan,nan,nan,9.77323693658
2018-12-08 07:20:28,53.5009,-31.3399,628.0,4.159,34.915,-0.00366104045144,0.000115441,0.02848,2.13285,nan,nan,nan,9.77263484137
2018-12-08 07:20:28,53.5009,-31.3399,632.0,4.157,34.915,-0.00366104045184,0.0001161302,0.0267,2.1208,nan,nan,nan,9.7784167389
2018-12-08 07:20:28,53.5009,-31.3399,636.0,4.148,34.915,-0.0036610404534,0.0001157856,0.02848,2.10875,nan,nan,nan,9.78263521742
2018-12-08 07:20:28,53.5009,-31.3399,640.0,4.14,34.915,-0.00366104045481,0.0001140626,0.02848,2.1208,nan,nan,nan,9.78552911352
2018-12-08 07:20:28,53.5009,-31.3399,644.0,4.136,34.915,-0.00366104045543,0.0001178532,0.0267,2.10875,nan,nan,nan,9.78366002493
2018-12-08 07:20:28,53.5009,-31.3399,648.0,4.134,34.915,-0.00366104045584,0.0001133734,0.0267,2.13285,nan,nan,nan,9.7874589316
2018-12-08 07:20:28,53.5009,-31.3399,652.0,4.132,34.915,-0.0036610404563,0.0001161302,0.02848,2.1208,nan,nan,nan,9.79252681393
2018-12-08 07:20:28,53.5009,-31.3399,656.0,4.124,34.915,-0.00366104045778,0.0001147518,0.0267,2.13285,nan,nan,nan,9.7974769818
2018-12-08 07:20:28,53.5009,-31.3399,660.0,4.113,34.914,-0.00366104045961,0.000113718,0.02848,2.13285,nan,nan,nan,9.80448463973
2018-12-08 07:20:28,53.5009,-31.3399,664.0,4.103,34.914,-0.00366104046135,0.000113718,0.02848,2.1208,nan,nan,nan,9.80687824664
2018-12-08 07:20:28,53.5009,-31.3399,668.0,4.099,34.914,-0.00366104046199,0.0001140626,0.02848,2.1208,nan,nan,nan,9.80539122888
2018-12-08 07:20:28,53.5009,-31.3399,672.0,4.093,34.914,-0.00366104046301,0.000113718,0.02848,2.1208,nan,nan,nan,9.81319193097
2018-12-08 07:20:28,53.5009,-31.3399,676.0,4.084,34.913,-0.00366104046453,0.0001144072,0.02848,2.10875,nan,nan,nan,9.81466822618
2018-12-08 07:20:28,53.5009,-31.3399,680.0,4.08,34.913,-0.00366104046522,0.0001130288,0.02848,2.1208,nan,nan,nan,9.82069710162
2018-12-08 07:20:28,53.5009,-31.3399,684.0,4.07,34.913,-0.00366104046705,0.000113718,0.0267,2.1208,nan,nan,nan,9.82611224061
2018-12-08 07:20:28,53.5009,-31.3399,688.0,4.063,34.913,-0.00366104046823,0.0001140626,0.02848,2.1208,nan,nan,nan,9.82917872856
2018-12-08 07:20:28,53.5009,-31.3399,692.0,4.058,34.912,-0.00366104046916,0.000113718,0.02848,2.1208,nan,nan,nan,9.83392004249
2018-12-08 07:20:28,53.5009,-31.3399,696.0,4.051,34.912,-0.00366104047024,0.0001123396,0.0267,2.13285,nan,nan,nan,9.83661322934
2018-12-08 07:20:28,53.5009,-31.3399,700.0,4.042,34.912,-0.00366104047183,0.0001164748,0.0267,2.10875,nan,nan,nan,9.84120090651
2018-12-08 07:20:28,53.5009,-31.3399,704.0,4.035,34.911,-0.00366104047303,0.0001130288,0.02848,2.1208,nan,nan,nan,9.84214788081
2018-12-08 07:20:28,53.5009,-31.3399,708.0,4.032,34.911,-0.00366104047347,0.0001116504,0.02848,2.13285,nan,nan,nan,9.84619192906
2018-12-08 07:20:28,53.5009,-31.3399,712.0,4.026,34.911,-0.00366104047458,0.000111995,0.02848,2.10875,nan,nan,nan,9.84956952696
2018-12-08 07:20:28,53.5009,-31.3399,716.0,4.02,34.911,-0.00366104047551,0.0001109612,0.03026,2.10875,nan,nan,nan,9.85011638762
2018-12-08 07:20:28,53.5009,-31.3399,720.0,4.018,34.911,-0.00366104047599,0.0001116504,0.0267,2.1208,nan,nan,nan,9.85241358946
2018-12-08 07:20:28,53.5009,-31.3399,724.0,4.014,34.91,-0.00366104047658,0.0001123396,0.02848,2.10875,nan,nan,nan,9.85159916593
2018-12-08 07:20:28,53.5009,-31.3399,728.0,4.013,34.91,-0.00366104047698,0.0001140626,0.0267,2.1208,nan,nan,nan,9.8548330124
2018-12-08 07:20:28,53.5009,-31.3399,732.0,4.006,34.91,-0.00366104047815,0.0001099274,0.02848,2.1208,nan,nan,nan,9.85983210731
2018-12-08 07:20:28,53.5009,-31.3399,736.0,4.001,34.91,-0.00366104047899,0.0001113058,0.0267,2.10875,nan,nan,nan,9.8587614924
2018-12-08 07:20:28,53.5009,-31.3399,740.0,3.998,34.91,-0.0036610404795,0.0001116504,0.03026,2.13285,nan,nan,nan,9.86146262262
2018-12-08 07:20:28,53.5009,-31.3399,744.0,3.995,34.909,-0.00366104048006,0.0001106166,0.0267,2.13285,nan,nan,nan,9.86239970298
2018-12-08 07:20:28,53.5009,-31.3399,748.0,3.989,34.909,-0.00366104048108,0.0001140626,0.02848,2.13285,nan,nan,nan,9.86416461716
2018-12-08 07:20:28,53.5009,-31.3399,752.0,3.984,34.909,-0.00366104048191,0.0001099274,0.0267,2.1208,nan,nan,nan,9.86835319983
2018-12-08 07:20:28,53.5009,-31.3399,756.0,3.977,34.909,-0.00366104048311,0.0001123396,0.02848,2.1208,nan,nan,nan,9.86842627493
2018-12-08 07:20:28,53.5009,-31.3399,760.0,3.975,34.908,-0.00366104048353,0.0001133734,0.0267,2.1208,nan,nan,nan,9.87052136345
2018-12-08 07:20:28,53.5009,-31.3399,764.0,3.97,34.908,-0.00366104048434,0.000110272,0.0267,2.0967,nan,nan,nan,9.87093557035
2018-12-08 07:20:28,53.5009,-31.3399,768.0,3.966,34.909,-0.00366104048513,0.0001123396,0.0267,2.0967,nan,nan,nan,9.87295816629
2018-12-08 07:20:28,53.5009,-31.3399,772.0,3.962,34.909,-0.00366104048569,0.0001075152,0.02848,2.13285,nan,nan,nan,9.87080156002
2018-12-08 07:20:28,53.5009,-31.3399,776.0,3.962,34.909,-0.00366104048583,0.0001082044,0.0267,2.1449,nan,nan,nan,9.87242200937
2018-12-08 07:20:28,53.5009,-31.3399,780.0,3.96,34.909,-0.00366104048619,0.0001113058,0.0267,2.10875,nan,nan,nan,9.87485936042
2018-12-08 07:20:28,53.5009,-31.3399,784.0,3.947,34.908,-0.00366104048851,0.0001078598,0.02848,2.1208,nan,nan,nan,9.88232202331
2018-12-08 07:20:28,53.5009,-31.3399,788.0,3.934,34.907,-0.00366104049068,0.0001099274,0.0267,2.1208,nan,nan,nan,9.88488425955
2018-12-08 07:20:28,53.5009,-31.3399,792.0,3.927,34.907,-0.00366104049188,0.0001099274,0.03026,2.1208,nan,nan,nan,9.88909533346
2018-12-08 07:20:28,53.5009,-31.3399,796.0,3.919,34.906,-0.00366104049324,0.0001095828,0.02492,2.10875,nan,nan,nan,9.89098794788
2018-12-08 07:20:28,53.5009,-31.3399,800.0,3.912,34.906,-0.00366104049444,0.0001092382,0.0267,2.10875,nan,nan,nan,9.89316192422
2018-12-08 07:20:28,53.5009,-31.3399,804.0,3.909,34.906,-0.00366104049487,0.000108549,0.02492,2.10875,nan,nan,nan,9.89343065671
2018-12-08 07:20:28,53.5009,-31.3399,808.0,3.908,34.906,-0.00366104049507,0.000108549,0.02492,2.1208,nan,nan,nan,9.89289320026
2018-12-08 07:20:28,53.5009,-31.3399,812.0,3.905,34.906,-0.00366104049564,0.0001106166,0.02848,2.10875,nan,nan,nan,9.89001106176
2018-12-08 07:20:28,53.5009,-31.3399,816.0,3.905,34.906,-0.00366104049575,0.000108549,0.02848,2.1208,nan,nan,nan,9.89030411576
2018-12-08 07:20:28,53.5009,-31.3399,820.0,3.895,34.906,-0.00366104049731,0.0001099274,0.0267,2.1208,nan,nan,nan,9.88868023595
2018-12-08 07:20:28,53.5009,-31.3399,824.0,3.899,34.907,-0.00366104049673,0.000108549,0.0267,2.13285,nan,nan,nan,9.88488425955
2018-12-08 07:20:28,53.5009,-31.3399,828.0,3.897,34.906,-0.00366104049716,0.0001216438,0.02848,2.1208,nan,nan,nan,9.88528696726
2018-12-08 07:20:28,53.5009,-31.3399,832.0,3.892,34.906,-0.00366104049789,0.0001092382,0.02492,2.1208,nan,nan,nan,9.88988895893
2018-12-08 07:20:28,53.5009,-31.3399,836.0,3.887,34.906,-0.00366104049897,0.000110272,0.02492,2.10875,nan,nan,nan,9.89289320027
2018-12-08 07:20:28,53.5009,-31.3399,840.0,3.88,34.905,-0.00366104050002,0.0001071706,0.0267,2.1208,nan,nan,nan,9.89410252528
2018-12-08 07:20:28,53.5009,-31.3399,844.0,3.874,34.905,-0.00366104050102,0.0001099274,0.02848,2.1208,nan,nan,nan,9.89424912187
2018-12-08 07:20:28,53.5009,-31.3399,848.0,3.872,34.905,-0.00366104050129,0.0001054476,0.02492,2.13285,nan,nan,nan,9.88854594405
2018-12-08 07:20:28,53.5009,-31.3399,852.0,3.871,34.906,-0.00366104050163,0.000111995,0.02848,2.13285,nan,nan,nan,9.88515272923
2018-12-08 07:20:28,53.5009,-31.3399,856.0,3.867,34.906,-0.00366104050222,0.0001057922,0.02492,2.1208,nan,nan,nan,9.88634874314
2018-12-08 07:20:28,53.5009,-31.3399,859.9,3.864,34.905,-0.00366104050281,0.0001075152,0.02492,2.1208,nan,nan,nan,9.89016979809
2018-12-08 07:20:28,53.5009,-31.3399,864.0,3.859,34.905,-0.0036610405038,0.0001130288,0.02492,2.1208,nan,nan,nan,9.88650741076
2018-12-08 07:20:28,53.5009,-31.3399,868.0,3.856,34.905,-0.00366104050425,0.0001057922,0.02314,2.1208,nan,nan,nan,9.88637315335
2018-12-08 07:20:28,53.5009,-31.3399,872.0,3.852,34.905,-0.00366104050493,0.0001064814,0.02492,2.13285,nan,nan,nan,9.88610464494
2018-12-08 07:20:28,53.5009,-31.3399,876.0,3.846,34.905,-0.00366104050593,0.000106826,0.0267,2.13285,nan,nan,nan,9.88610464494
2018-12-08 07:20:28,53.5009,-31.3399,880.0,3.84,34.905,-0.00366104050695,0.000105103,0.02492,2.15695,nan,nan,nan,9.88827736666
2018-12-08 07:20:28,53.5009,-31.3399,884.0,3.833,34.904,-0.00366104050818,0.0001054476,0.02492,2.13285,nan,nan,nan,9.88854594406
