datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:17:52,51.68,-34.9761,342.0,4.42,34.874,-0.00366104040685,0.000110272,0.03382,2.10875,nan,nan,nan,9.82378584827
2017-12-28 07:17:52,51.68,-34.9761,344.0,4.386,34.871,-0.00366104041206,0.0001106166,0.03026,2.1449,nan,nan,nan,9.83581246226
2017-12-28 07:17:52,51.68,-34.9761,346.0,4.371,34.87,-0.00366104041427,0.0001116504,0.0356,2.169,nan,nan,nan,9.83499964017
2017-12-28 07:17:52,51.68,-34.9761,348.0,4.37,34.871,-0.00366104041438,0.0001116504,0.02848,2.13285,nan,nan,nan,9.83408985766
2017-12-28 07:17:52,51.68,-34.9761,350.0,4.372,34.872,-0.00366104041416,0.0001109612,0.03026,2.13285,nan,nan,nan,9.83177338829
2017-12-28 07:17:52,51.68,-34.9761,352.0,4.374,34.872,-0.00366104041388,0.0001130288,0.03026,2.13285,nan,nan,nan,9.83196741365
2017-12-28 07:17:52,51.68,-34.9761,354.0,4.378,34.873,-0.00366104041309,0.0001106166,0.03204,2.1208,nan,nan,nan,9.82611224059
2017-12-28 07:17:52,51.68,-34.9761,356.0,4.381,34.874,-0.00366104041277,0.0001109612,0.03026,2.1449,nan,nan,nan,9.82439161773
2017-12-28 07:17:52,51.68,-34.9761,358.0,4.381,34.876,-0.00366104041285,0.000113718,0.03204,2.13285,nan,nan,nan,9.82651215398
2017-12-28 07:17:52,51.68,-34.9761,360.1,4.386,34.878,-0.0036610404119,0.0001099274,0.03026,2.1208,nan,nan,nan,9.82772412869
2017-12-28 07:17:52,51.68,-34.9761,362.0,4.388,34.881,-0.00366104041198,0.0001092382,0.03026,2.13285,nan,nan,nan,9.83985347254
2017-12-28 07:17:52,51.68,-34.9761,364.0,4.365,34.88,-0.00366104041587,0.000113718,0.03738,2.13285,nan,nan,nan,9.84106736738
2017-12-28 07:17:52,51.68,-34.9761,365.9,4.363,34.88,-0.00366104041586,0.000110272,0.03026,2.1208,nan,nan,nan,9.84349568143
2017-12-28 07:17:52,51.68,-34.9761,368.0,4.363,34.881,-0.00366104041581,0.0001113058,0.03204,2.0967,nan,nan,nan,9.84389642046
2017-12-28 07:17:52,51.68,-34.9761,370.0,4.363,34.881,-0.00366104041588,0.0001116504,0.0267,2.13285,nan,nan,nan,9.84956952694
2017-12-28 07:17:52,51.68,-34.9761,372.0,4.361,34.882,-0.00366104041632,0.0001106166,0.03204,2.1208,nan,nan,nan,9.85443175356
2017-12-28 07:17:52,51.68,-34.9761,374.0,4.356,34.883,-0.00366104041719,0.0001116504,0.03026,2.10875,nan,nan,nan,9.85361713525
2017-12-28 07:17:52,51.68,-34.9761,376.0,4.353,34.884,-0.0036610404176,0.0001099274,0.0267,2.1208,nan,nan,nan,9.86051347837
2017-12-28 07:17:52,51.68,-34.9761,378.0,4.352,34.884,-0.00366104041775,0.000111995,0.03026,2.0967,nan,nan,nan,9.86294739547
2017-12-28 07:17:52,51.68,-34.9761,380.0,4.35,34.886,-0.00366104041814,0.0001130288,0.03204,2.10875,nan,nan,nan,9.86985136582
2017-12-28 07:17:52,51.68,-34.9761,382.0,4.346,34.887,-0.00366104041869,0.0001106166,0.02848,2.1449,nan,nan,nan,9.87147163294
2017-12-28 07:17:52,51.68,-34.9761,384.0,4.342,34.888,-0.00366104041947,0.0001130288,0.0267,2.1208,nan,nan,nan,9.87756564342
2017-12-28 07:17:52,51.68,-34.9761,386.0,4.339,34.89,-0.00366104041974,0.0001113058,0.02848,2.1449,nan,nan,nan,9.87431089511
2017-12-28 07:17:52,51.68,-34.9761,388.0,4.342,34.892,-0.00366104041926,0.0001123396,0.02848,2.13285,nan,nan,nan,9.87299472365
2017-12-28 07:17:52,51.68,-34.9761,390.0,4.347,34.893,-0.00366104041851,0.000111995,0.02492,2.1208,nan,nan,nan,9.86659958686
2017-12-28 07:17:52,51.68,-34.9761,392.0,4.347,34.896,-0.00366104041848,0.000110272,0.0267,2.15695,nan,nan,nan,9.8621319551
2017-12-28 07:17:52,51.68,-34.9761,394.0,4.351,34.897,-0.00366104041792,0.000110272,0.02848,2.1208,nan,nan,nan,9.85899263637
2017-12-28 07:17:52,51.68,-34.9761,396.0,4.354,34.898,-0.00366104041743,0.0001099274,0.02848,2.15695,nan,nan,nan,9.86355598437
2017-12-28 07:17:52,51.68,-34.9761,398.0,4.357,34.899,-0.00366104041689,0.0001095828,0.0267,2.10875,nan,nan,nan,9.85655985888
2017-12-28 07:17:52,51.68,-34.9761,400.0,4.36,34.9,-0.00366104041646,0.0001095828,0.02848,2.1449,nan,nan,nan,9.86507764852
2017-12-28 07:17:52,51.68,-34.9761,402.0,4.358,34.9,-0.00366104041693,0.0001113058,0.02848,2.13285,nan,nan,nan,9.87269008354
2017-12-28 07:17:52,51.68,-34.9761,404.0,4.354,34.9,-0.00366104041756,0.0001075152,0.03382,2.0967,nan,nan,nan,9.87878497292
2017-12-28 07:17:52,51.68,-34.9761,406.0,4.346,34.9,-0.00366104041914,0.0001095828,0.0267,2.10875,nan,nan,nan,9.88305401156
2017-12-28 07:17:52,51.68,-34.9761,408.0,4.336,34.9,-0.00366104042051,0.0001095828,0.03026,2.1208,nan,nan,nan,9.88488425952
2017-12-28 07:17:52,51.68,-34.9761,410.0,4.333,34.9,-0.00366104042103,0.0001088936,0.03204,2.1449,nan,nan,nan,9.88936393679
2017-12-28 07:17:52,51.68,-34.9761,412.0,4.334,34.899,-0.00366104042089,0.000111995,0.0267,2.1208,nan,nan,nan,9.88640976876
2017-12-28 07:17:52,51.68,-34.9761,414.0,4.326,34.899,-0.00366104042223,0.0001106166,0.02848,2.10875,nan,nan,nan,9.87908983278
2017-12-28 07:17:52,51.68,-34.9761,416.0,4.333,34.9,-0.00366104042079,0.0001092382,0.0267,2.1208,nan,nan,nan,9.87451808892
2017-12-28 07:17:52,51.68,-34.9761,418.0,4.339,34.901,-0.00366104042007,0.0001106166,0.03204,2.13285,nan,nan,nan,9.87269008355
2017-12-28 07:17:52,51.68,-34.9761,420.0,4.341,34.902,-0.00366104041964,0.0001088936,0.03382,2.1449,nan,nan,nan,9.8696442864
2017-12-28 07:17:52,51.68,-34.9761,422.0,4.342,34.902,-0.00366104041942,0.0001130288,0.03026,2.1208,nan,nan,nan,9.86599077862
2017-12-28 07:17:52,51.68,-34.9761,424.0,4.344,34.903,-0.00366104041936,0.0001099274,0.03026,2.0967,nan,nan,nan,9.86386029527
2017-12-28 07:17:52,51.68,-34.9761,426.0,4.344,34.904,-0.00366104041928,0.0001088936,0.03204,2.1208,nan,nan,nan,9.86203459435
2017-12-28 07:17:52,51.68,-34.9761,428.0,4.347,34.905,-0.00366104041902,0.0001095828,0.03026,2.08465,nan,nan,nan,9.85625581098
2017-12-28 07:17:52,51.68,-34.9761,430.0,4.346,34.906,-0.00366104041909,0.0001109612,0.02848,2.1449,nan,nan,nan,9.85646256236
2017-12-28 07:17:52,51.68,-34.9761,432.0,4.347,34.906,-0.00366104041908,0.0001095828,0.02848,2.10875,nan,nan,nan,9.85777615999
2017-12-28 07:17:52,51.68,-34.9761,434.0,4.345,34.907,-0.00366104041934,0.000108549,0.0267,2.1208,nan,nan,nan,9.8599051087
2017-12-28 07:17:52,51.68,-34.9761,436.0,4.344,34.907,-0.00366104041957,0.0001095828,0.03382,2.13285,nan,nan,nan,9.85686391773
2017-12-28 07:17:52,51.68,-34.9761,438.0,4.342,34.907,-0.00366104041993,0.0001092382,0.02848,2.1208,nan,nan,nan,9.85808026266
2017-12-28 07:17:52,51.68,-34.9761,440.0,4.341,34.907,-0.00366104042017,0.0001099274,0.03026,2.13285,nan,nan,nan,9.86355598438
2017-12-28 07:17:52,51.68,-34.9761,442.0,4.341,34.907,-0.00366104042038,0.0001082044,0.02848,2.13285,nan,nan,nan,9.86477329376
2017-12-28 07:17:52,51.68,-34.9761,444.0,4.339,34.907,-0.00366104042074,0.0001126842,0.02848,2.0967,nan,nan,nan,9.86659958686
2017-12-28 07:17:52,51.68,-34.9761,446.0,4.339,34.907,-0.00366104042096,0.0001088936,0.03026,2.1449,nan,nan,nan,9.87055791027
2017-12-28 07:17:52,51.68,-34.9761,448.0,4.336,34.907,-0.00366104042157,0.0001071706,0.03026,2.1208,nan,nan,nan,9.88162669309
2017-12-28 07:17:52,51.68,-34.9761,450.0,4.326,34.907,-0.0036610404231,0.0001113058,0.02848,2.10875,nan,nan,nan,9.88702004951
2017-12-28 07:17:52,51.68,-34.9761,452.0,4.316,34.907,-0.00366104042496,0.0001082044,0.02492,2.1208,nan,nan,nan,9.90076301609
2017-12-28 07:17:52,51.68,-34.9761,454.0,4.31,34.906,-0.00366104042607,0.000108549,0.03204,2.10875,nan,nan,nan,9.90932546857
2017-12-28 07:17:52,51.68,-34.9761,456.0,4.308,34.905,-0.00366104042645,0.0001092382,0.03026,2.10875,nan,nan,nan,9.92616980432
2017-12-28 07:17:52,51.68,-34.9761,458.0,4.3,34.904,-0.00366104042824,0.0001075152,0.03382,2.10875,nan,nan,nan,9.96556270994
2017-12-28 07:17:52,51.68,-34.9761,460.0,4.249,34.899,-0.00366104043727,0.0001092382,0.0267,2.08465,nan,nan,nan,9.99963295519
2017-12-28 07:17:52,51.68,-34.9761,462.0,4.206,34.895,-0.00366104044375,0.0001092382,0.0267,2.10875,nan,nan,nan,10.0157278555
2017-12-28 07:17:52,51.68,-34.9761,464.0,4.189,34.893,-0.00366104044624,0.0001113058,0.02848,2.0967,nan,nan,nan,10.0219262964
2017-12-28 07:17:52,51.68,-34.9761,466.0,4.183,34.892,-0.00366104044728,0.0001130288,0.03026,2.10875,nan,nan,nan,10.0226704118
2017-12-28 07:17:52,51.68,-34.9761,468.0,4.173,34.892,-0.00366104044907,0.0001106166,0.03026,2.0967,nan,nan,nan,10.0311082561
2017-12-28 07:17:52,51.68,-34.9761,470.0,4.171,34.893,-0.00366104044918,0.0001147518,0.03026,2.10875,nan,nan,nan,10.0350818927
2017-12-28 07:17:52,51.68,-34.9761,472.0,4.167,34.894,-0.0036610404499,0.0001113058,0.03026,2.06055,nan,nan,nan,10.0427487812
2017-12-28 07:17:52,51.68,-34.9761,474.0,4.168,34.895,-0.00366104044987,0.0001126842,0.0267,2.0726,nan,nan,nan,10.0462676624
2017-12-28 07:17:52,51.68,-34.9761,476.0,4.166,34.895,-0.00366104045011,0.0001109612,0.03026,2.0967,nan,nan,nan,10.0427860763
2017-12-28 07:17:52,51.68,-34.9761,478.0,4.167,34.896,-0.00366104044995,0.0001095828,0.02848,2.08465,nan,nan,nan,10.0380633335
2017-12-28 07:17:52,51.68,-34.9761,480.0,4.168,34.897,-0.00366104044973,0.000110272,0.02492,2.08465,nan,nan,nan,10.0318531722
2017-12-28 07:17:52,51.68,-34.9761,482.0,4.172,34.898,-0.00366104044924,0.0001092382,0.0267,2.0726,nan,nan,nan,10.0291221308
2017-12-28 07:17:52,51.68,-34.9761,484.0,4.169,34.9,-0.00366104044978,0.0001106166,0.03026,2.0726,nan,nan,nan,10.030363405
2017-12-28 07:17:52,51.68,-34.9761,486.0,4.163,34.9,-0.00366104045096,0.000110272,0.02848,2.08465,nan,nan,nan,10.0313565543
2017-12-28 07:17:52,51.68,-34.9761,488.0,4.158,34.899,-0.00366104045153,0.0001130288,0.0267,2.0967,nan,nan,nan,10.0311082561
2017-12-28 07:17:52,51.68,-34.9761,490.0,4.158,34.9,-0.00366104045159,0.0001092382,0.02848,2.08465,nan,nan,nan,10.0318531722
2017-12-28 07:17:52,51.68,-34.9761,492.0,4.158,34.9,-0.00366104045171,0.0001099274,0.02848,2.10875,nan,nan,nan,10.0286256716
2017-12-28 07:17:52,51.68,-34.9761,494.0,4.158,34.9,-0.00366104045171,0.0001095828,0.02314,2.08465,nan,nan,nan,10.0291221308
2017-12-28 07:17:52,51.68,-34.9761,496.0,4.158,34.9,-0.00366104045181,0.0001109612,0.0267,2.0967,nan,nan,nan,10.0273846499
2017-12-28 07:17:52,51.68,-34.9761,498.0,4.158,34.9,-0.00366104045184,0.000108549,0.03026,2.06055,nan,nan,nan,10.0263919624
2017-12-28 07:17:52,51.68,-34.9761,500.0,4.157,34.9,-0.00366104045195,0.0001109612,0.02848,2.10875,nan,nan,nan,10.027881037
2017-12-28 07:17:52,51.68,-34.9761,504.0,4.148,34.901,-0.00366104045375,0.000110272,0.02848,2.0967,nan,nan,nan,10.0322256546
2017-12-28 07:17:52,51.68,-34.9761,508.0,4.136,34.9,-0.00366104045567,0.0001116504,0.02848,2.0967,nan,nan,nan,10.0404616636
2017-12-28 07:17:52,51.68,-34.9761,512.0,4.125,34.901,-0.00366104045753,0.0001092382,0.02848,2.08465,nan,nan,nan,10.0393059075
2017-12-28 07:17:52,51.68,-34.9761,516.0,4.122,34.901,-0.0036610404582,0.0001106166,0.0267,2.08465,nan,nan,nan,10.0456458466
2017-12-28 07:17:52,51.68,-34.9761,520.0,4.107,34.901,-0.00366104046094,0.0001109612,0.02848,2.0967,nan,nan,nan,10.0509949408
2017-12-28 07:17:52,51.68,-34.9761,524.0,4.093,34.9,-0.0036610404631,0.0001109612,0.02492,2.08465,nan,nan,nan,10.0556750315
2017-12-28 07:17:52,51.68,-34.9761,528.0,4.089,34.901,-0.00366104046396,0.0001095828,0.0267,2.10875,nan,nan,nan,10.0553513258
2017-12-28 07:17:52,51.68,-34.9761,532.0,4.083,34.901,-0.00366104046499,0.000108549,0.0267,2.08465,nan,nan,nan,10.0629990325
2017-12-28 07:17:52,51.68,-34.9761,536.0,4.07,34.9,-0.00366104046735,0.0001088936,0.02492,2.0967,nan,nan,nan,10.0724248221
2017-12-28 07:17:52,51.68,-34.9761,540.0,4.061,34.899,-0.00366104046893,0.0001106166,0.03026,2.0967,nan,nan,nan,10.0842841242
2017-12-28 07:17:52,51.68,-34.9761,544.0,4.039,34.897,-0.00366104047302,0.0001099274,0.02848,2.08465,nan,nan,nan,10.1086784121
2017-12-28 07:17:52,51.68,-34.9761,548.0,4.009,34.894,-0.0036610404777,0.0001092382,0.0267,2.08465,nan,nan,nan,10.118430489
2017-12-28 07:17:52,51.68,-34.9761,552.0,4.002,34.894,-0.00366104047895,0.0001116504,0.0267,2.0726,nan,nan,nan,10.123310682
2017-12-28 07:17:52,51.68,-34.9761,556.0,3.992,34.894,-0.00366104048053,0.000110272,0.02492,2.0726,nan,nan,nan,10.1247037391
2017-12-28 07:17:52,51.68,-34.9761,560.0,3.988,34.894,-0.00366104048124,0.0001095828,0.02848,2.08465,nan,nan,nan,10.1315342397
2017-12-28 07:17:52,51.68,-34.9761,564.0,3.984,34.893,-0.00366104048201,0.0001157856,0.02492,2.08465,nan,nan,nan,10.133632192
2017-12-28 07:17:52,51.68,-34.9761,568.0,3.98,34.893,-0.00366104048283,0.0001123396,0.02848,2.0726,nan,nan,nan,10.1376787907
2017-12-28 07:17:52,51.68,-34.9761,572.0,3.973,34.893,-0.00366104048398,0.000110272,0.02492,2.0726,nan,nan,nan,10.1396399394
2017-12-28 07:17:52,51.68,-34.9761,576.0,3.966,34.893,-0.00366104048517,0.000113718,0.02848,2.08465,nan,nan,nan,10.1436767867
2017-12-28 07:17:52,51.68,-34.9761,580.0,3.962,34.893,-0.0036610404858,0.0001095828,0.02492,2.08465,nan,nan,nan,10.1456518847
2017-12-28 07:17:52,51.68,-34.9761,584.0,3.954,34.894,-0.00366104048729,0.0001106166,0.0267,2.0726,nan,nan,nan,10.1445196075
2017-12-28 07:17:52,51.68,-34.9761,588.0,3.949,34.895,-0.00366104048819,0.0001161302,0.02492,2.08465,nan,nan,nan,10.149414631
2017-12-28 07:17:52,51.68,-34.9761,592.0,3.935,34.894,-0.0036610404905,0.0001099274,0.02492,2.08465,nan,nan,nan,10.1531160593
2017-12-28 07:17:52,51.68,-34.9761,596.0,3.932,34.894,-0.00366104049088,0.0001113058,0.0267,2.08465,nan,nan,nan,10.1456518847
2017-12-28 07:17:52,51.68,-34.9761,600.0,3.936,34.895,-0.00366104049039,0.0001095828,0.02492,2.08465,nan,nan,nan,10.1427208512
2017-12-28 07:17:52,51.68,-34.9761,604.0,3.937,34.895,-0.0036610404903,0.0001095828,0.0267,2.08465,nan,nan,nan,10.1397405232
2017-12-28 07:17:52,51.68,-34.9761,608.0,3.937,34.896,-0.00366104049046,0.0001099274,0.0267,2.0726,nan,nan,nan,10.1416266868
2017-12-28 07:17:52,51.68,-34.9761,612.0,3.931,34.896,-0.00366104049146,0.0001123396,0.02848,2.0726,nan,nan,nan,10.1578395788
2017-12-28 07:17:52,51.68,-34.9761,616.0,3.909,34.894,-0.00366104049503,0.0001099274,0.02492,2.0726,nan,nan,nan,10.1876511044
2017-12-28 07:17:52,51.68,-34.9761,620.0,3.88,34.891,-0.00366104049997,0.0001130288,0.02136,2.06055,nan,nan,nan,10.1964045951
2017-12-28 07:17:52,51.68,-34.9761,624.1,3.874,34.891,-0.00366104050092,0.0001088936,0.0267,2.0726,nan,nan,nan,10.2021396518
2017-12-28 07:17:52,51.68,-34.9761,628.0,3.874,34.891,-0.00366104050102,0.0001099274,0.02492,2.0726,nan,nan,nan,10.1909515954
2017-12-28 07:17:52,51.68,-34.9761,632.0,3.874,34.891,-0.00366104050095,0.0001106166,0.0267,2.06055,nan,nan,nan,10.1825321502
2017-12-28 07:17:52,51.68,-34.9761,636.0,3.878,34.892,-0.00366104050028,0.0001116504,0.0267,2.0726,nan,nan,nan,10.1714325625
2017-12-28 07:17:52,51.68,-34.9761,640.0,3.886,34.893,-0.00366104049899,0.0001106166,0.02492,2.0726,nan,nan,nan,10.1635994782
2017-12-28 07:17:52,51.68,-34.9761,644.0,3.885,34.894,-0.00366104049937,0.0001088936,0.0267,2.08465,nan,nan,nan,10.1663862818
2017-12-28 07:17:52,51.68,-34.9761,648.0,3.869,34.893,-0.00366104050206,0.0001082044,0.02492,2.0726,nan,nan,nan,10.1714199431
2017-12-28 07:17:52,51.68,-34.9761,652.0,3.861,34.893,-0.00366104050336,0.0001099274,0.02848,2.0726,nan,nan,nan,10.173565504
2017-12-28 07:17:52,51.68,-34.9761,656.0,3.856,34.893,-0.00366104050428,0.0001088936,0.02314,2.08465,nan,nan,nan,10.1745753644
2017-12-28 07:17:52,51.68,-34.9761,660.0,3.854,34.893,-0.00366104050468,0.0001095828,0.02492,2.0726,nan,nan,nan,10.1741966529
2017-12-28 07:17:52,51.68,-34.9761,664.0,3.848,34.893,-0.00366104050565,0.0001075152,0.02848,2.08465,nan,nan,nan,10.1731868368
2017-12-28 07:17:52,51.68,-34.9761,668.0,3.847,34.893,-0.00366104050585,0.000108549,0.0267,2.0726,nan,nan,nan,10.1733635461
2017-12-28 07:17:52,51.68,-34.9761,672.0,3.845,34.893,-0.00366104050623,0.000108549,0.02314,2.08465,nan,nan,nan,10.1749540926
2017-12-28 07:17:52,51.68,-34.9761,676.0,3.838,34.893,-0.00366104050748,0.0001471442,0.02314,2.0726,nan,nan,nan,10.1820267392
2017-12-28 07:17:52,51.68,-34.9761,680.0,3.829,34.892,-0.00366104050901,0.0001088936,0.0267,2.0967,nan,nan,nan,10.1865638626
2017-12-28 07:17:52,51.68,-34.9761,684.0,3.824,34.892,-0.0036610405099,0.0001088936,0.02136,2.06055,nan,nan,nan,10.192317685
2017-12-28 07:17:52,51.68,-34.9761,688.0,3.815,34.891,-0.00366104051141,0.000115441,0.02492,2.06055,nan,nan,nan,10.1977082581
2017-12-28 07:17:52,51.68,-34.9761,692.0,3.81,34.891,-0.0036610405124,0.0001099274,0.02492,2.06055,nan,nan,nan,10.1996324698
2017-12-28 07:17:52,51.68,-34.9761,696.0,3.803,34.89,-0.00366104051352,0.0001095828,0.0267,2.0726,nan,nan,nan,10.2066746871
2017-12-28 07:17:52,51.68,-34.9761,700.0,3.797,34.89,-0.00366104051454,0.000106826,0.02492,2.0726,nan,nan,nan,10.2127335584
2017-12-28 07:17:52,51.68,-34.9761,704.0,3.792,34.889,-0.00366104051526,0.000108549,0.02492,2.0967,nan,nan,nan,10.2108951675
2017-12-28 07:17:52,51.68,-34.9761,708.0,3.791,34.889,-0.00366104051552,0.0001088936,0.0267,2.0485,nan,nan,nan,10.2091078657
2017-12-28 07:17:52,51.68,-34.9761,712.0,3.79,34.889,-0.0036610405158,0.0001095828,0.0267,2.0726,nan,nan,nan,10.2021649806
2017-12-28 07:17:52,51.68,-34.9761,716.0,3.792,34.89,-0.00366104051538,0.0001078598,0.0267,2.08465,nan,nan,nan,10.2004807783
2017-12-28 07:17:52,51.68,-34.9761,720.0,3.792,34.89,-0.00366104051548,0.0001075152,0.02314,2.0726,nan,nan,nan,10.2036215105
2017-12-28 07:17:52,51.68,-34.9761,724.0,3.785,34.89,-0.00366104051662,0.0001075152,0.02492,2.0726,nan,nan,nan,10.2075236873
2017-12-28 07:17:52,51.68,-34.9761,728.0,3.781,34.89,-0.00366104051727,0.0001078598,0.02492,2.0726,nan,nan,nan,10.2014684661
2017-12-28 07:17:52,51.68,-34.9761,732.0,3.781,34.89,-0.00366104051743,0.000110272,0.0267,2.0726,nan,nan,nan,10.2015697738
2017-12-28 07:17:52,51.68,-34.9761,736.0,3.777,34.891,-0.0036610405181,0.0001092382,0.0267,2.06055,nan,nan,nan,10.2034695133
2017-12-28 07:17:52,51.68,-34.9761,740.0,3.773,34.891,-0.00366104051888,0.0001099274,0.02492,2.08465,nan,nan,nan,10.2049896056
2017-12-28 07:17:52,51.68,-34.9761,744.0,3.769,34.892,-0.00366104051953,0.000110272,0.02492,2.0726,nan,nan,nan,10.199670452
2017-12-28 07:17:52,51.68,-34.9761,748.0,3.769,34.892,-0.00366104051958,0.0001082044,0.02848,2.0726,nan,nan,nan,10.199670452
2017-12-28 07:17:52,51.68,-34.9761,752.0,3.762,34.892,-0.00366104052087,0.000108549,0.02492,2.06055,nan,nan,nan,10.2061551909
2017-12-28 07:17:52,51.68,-34.9761,756.0,3.757,34.891,-0.00366104052159,0.000108549,0.0267,2.06055,nan,nan,nan,10.2077391185
2017-12-28 07:17:52,51.68,-34.9761,760.0,3.755,34.891,-0.00366104052198,0.0001078598,0.02314,2.0726,nan,nan,nan,10.2071055126
2017-12-28 07:17:52,51.68,-34.9761,764.0,3.751,34.891,-0.0036610405227,0.000113718,0.0267,2.06055,nan,nan,nan,10.2136085161
2017-12-28 07:17:52,51.68,-34.9761,768.0,3.748,34.89,-0.00366104052354,0.0001092382,0.0267,2.08465,nan,nan,nan,10.2201164144
2017-12-28 07:17:52,51.68,-34.9761,772.0,3.738,34.889,-0.00366104052513,0.0001113058,0.02314,2.0726,nan,nan,nan,10.2263498109
2017-12-28 07:17:52,51.68,-34.9761,776.0,3.726,34.888,-0.00366104052694,0.0001106166,0.02314,2.0485,nan,nan,nan,10.2366301186
2017-12-28 07:17:52,51.68,-34.9761,780.0,3.713,34.887,-0.00366104052926,0.000108549,0.02314,2.06055,nan,nan,nan,10.2398094456
2017-12-28 07:17:52,51.68,-34.9761,784.0,3.705,34.886,-0.00366104053053,0.0001130288,0.02492,2.0726,nan,nan,nan,10.2415522119
2017-12-28 07:17:52,51.68,-34.9761,788.0,3.704,34.886,-0.00366104053067,0.0001082044,0.02136,2.06055,nan,nan,nan,10.2388428067
2017-12-28 07:17:52,51.68,-34.9761,792.1,3.704,34.886,-0.00366104053071,0.0001126842,0.0267,2.0485,nan,nan,nan,10.2345578258
2017-12-28 07:17:52,51.68,-34.9761,796.0,3.706,34.886,-0.00366104053043,0.0001082044,0.02492,2.06055,nan,nan,nan,10.2331469164
2017-12-28 07:17:52,51.68,-34.9761,800.0,3.704,34.886,-0.00366104053074,0.0001082044,0.0267,2.06055,nan,nan,nan,10.2350027548
2017-12-28 07:17:52,51.68,-34.9761,804.0,3.697,34.886,-0.00366104053197,0.0001088936,0.02492,2.0485,nan,nan,nan,10.2381051812
2017-12-28 07:17:52,51.68,-34.9761,808.0,3.695,34.886,-0.00366104053226,0.000110272,0.0267,2.0726,nan,nan,nan,10.2369607142
2017-12-28 07:17:52,51.68,-34.9761,812.0,3.696,34.887,-0.0036610405322,0.0001082044,0.02492,2.0726,nan,nan,nan,10.2346213857
2017-12-28 07:17:52,51.68,-34.9761,816.0,3.694,34.887,-0.0036610405325,0.0001082044,0.02492,2.06055,nan,nan,nan,10.2367826996
2017-12-28 07:17:52,51.68,-34.9761,820.0,3.692,34.886,-0.0036610405329,0.0001082044,0.02492,2.06055,nan,nan,nan,10.2388173703
2017-12-28 07:17:52,51.68,-34.9761,824.0,3.685,34.886,-0.00366104053416,0.0001082044,0.02314,2.08465,nan,nan,nan,10.2467062367
2017-12-28 07:17:52,51.68,-34.9761,828.0,3.672,34.884,-0.0036610405362,0.0001082044,0.0267,2.0726,nan,nan,nan,10.2512901671
2017-12-28 07:17:52,51.68,-34.9761,832.0,3.668,34.884,-0.00366104053704,0.0001075152,0.02492,2.06055,nan,nan,nan,10.2540926518
2017-12-28 07:17:52,51.68,-34.9761,836.0,3.662,34.883,-0.00366104053793,0.000110272,0.02492,2.06055,nan,nan,nan,10.2514175331
2017-12-28 07:17:52,51.68,-34.9761,840.0,3.666,34.884,-0.00366104053719,0.0001071706,0.02492,2.0485,nan,nan,nan,10.2435243778
2017-12-28 07:17:52,51.68,-34.9761,844.0,3.672,34.885,-0.00366104053632,0.000108549,0.0267,2.06055,nan,nan,nan,10.2365283994
2017-12-28 07:17:52,51.68,-34.9761,848.0,3.671,34.885,-0.00366104053658,0.0001064814,0.0267,2.06055,nan,nan,nan,10.2372913224
2017-12-28 07:17:52,51.68,-34.9761,852.0,3.666,34.885,-0.00366104053736,0.0001078598,0.0267,2.0485,nan,nan,nan,10.2374184828
2017-12-28 07:17:52,51.68,-34.9761,856.0,3.665,34.885,-0.00366104053758,0.0001092382,0.02492,2.06055,nan,nan,nan,10.2384358331
2017-12-28 07:17:52,51.68,-34.9761,860.0,3.663,34.885,-0.00366104053781,0.0001078598,0.02136,2.08465,nan,nan,nan,10.2413741029
2017-12-28 07:17:52,51.68,-34.9761,864.0,3.663,34.885,-0.00366104053796,0.0001078598,0.02314,2.0726,nan,nan,nan,10.2374184828
2017-12-28 07:17:52,51.68,-34.9761,868.0,3.662,34.885,-0.00366104053804,0.0001082044,0.0267,2.0726,nan,nan,nan,10.2327529197
2017-12-28 07:17:52,51.68,-34.9761,872.0,3.662,34.885,-0.00366104053807,0.0001099274,0.02492,2.0726,nan,nan,nan,10.232079354
2017-12-28 07:17:52,51.68,-34.9761,876.0,3.662,34.885,-0.00366104053814,0.0001061368,0.0267,2.06055,nan,nan,nan,10.2288012354
2017-12-28 07:17:52,51.68,-34.9761,880.0,3.662,34.886,-0.00366104053822,0.000106826,0.02492,2.0726,nan,nan,nan,10.2272515495
2017-12-28 07:17:52,51.68,-34.9761,884.0,3.66,34.886,-0.00366104053859,0.0001071706,0.02136,2.06055,nan,nan,nan,10.2278104206
2017-12-28 07:17:52,51.68,-34.9761,888.0,3.656,34.886,-0.0036610405393,0.0001057922,0.02492,2.0726,nan,nan,nan,10.2310627503
2017-12-28 07:17:52,51.68,-34.9761,892.0,3.652,34.885,-0.00366104054005,0.0001082044,0.02492,2.0726,nan,nan,nan,10.2334646687
2017-12-28 07:17:52,51.68,-34.9761,896.0,3.647,34.885,-0.00366104054087,0.0001106166,0.0267,2.0726,nan,nan,nan,10.2385248569
2017-12-28 07:17:52,51.68,-34.9761,900.0,3.639,34.884,-0.00366104054227,0.0001116504,0.02136,2.08465,nan,nan,nan,10.2441988342
2017-12-28 07:17:52,51.68,-34.9761,904.0,3.636,34.884,-0.00366104054287,0.0001071706,0.02492,2.0485,nan,nan,nan,10.2439315905
