datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-18 07:17:23,53.3195,-31.5942,336.0,4.87,34.888,-0.00366104032826,0.0001140626,0.03204,2.169,nan,nan,nan,9.36707735251
2018-12-18 07:17:23,53.3195,-31.5942,338.0,4.86,34.889,-0.00366104032989,0.000113718,0.03204,2.15695,nan,nan,nan,9.37424648798
2018-12-18 07:17:23,53.3195,-31.5942,340.0,4.85,34.89,-0.00366104033154,0.0001130288,0.03204,2.1449,nan,nan,nan,9.37969924522
2018-12-18 07:17:23,53.3195,-31.5942,342.0,4.843,34.891,-0.00366104033259,0.0001144072,0.03382,2.1449,nan,nan,nan,9.38170907402
2018-12-18 07:17:23,53.3195,-31.5942,344.0,4.842,34.891,-0.00366104033289,0.0001109612,0.03026,2.169,nan,nan,nan,9.37740290356
2018-12-18 07:17:23,53.3195,-31.5942,346.0,4.84,34.891,-0.00366104033313,0.0001109612,0.03026,2.18105,nan,nan,nan,9.38371939753
2018-12-18 07:17:23,53.3195,-31.5942,348.0,4.838,34.891,-0.00366104033363,0.000115441,0.0356,2.1449,nan,nan,nan,9.38469601893
2018-12-18 07:17:23,53.3195,-31.5942,350.0,4.832,34.892,-0.00366104033462,0.0001113058,0.03382,2.1449,nan,nan,nan,9.38946590649
2018-12-18 07:17:23,53.3195,-31.5942,352.0,4.831,34.892,-0.00366104033487,0.0001113058,0.03204,2.15695,nan,nan,nan,9.39349086863
2018-12-18 07:17:23,53.3195,-31.5942,354.0,4.83,34.892,-0.00366104033508,0.000113718,0.03026,2.15695,nan,nan,nan,9.39751781367
2018-12-18 07:17:23,53.3195,-31.5942,356.0,4.826,34.892,-0.00366104033587,0.000111995,0.03026,2.15695,nan,nan,nan,9.40413781746
2018-12-18 07:17:23,53.3195,-31.5942,358.0,4.822,34.892,-0.00366104033653,0.0001147518,0.0356,2.1449,nan,nan,nan,9.40528966961
2018-12-18 07:17:23,53.3195,-31.5942,360.0,4.817,34.893,-0.00366104033747,0.000110272,0.03026,2.169,nan,nan,nan,9.40932242969
2018-12-18 07:17:23,53.3195,-31.5942,362.0,4.811,34.893,-0.00366104033845,0.000110272,0.03382,2.1449,nan,nan,nan,9.41076318295
2018-12-18 07:17:23,53.3195,-31.5942,364.0,4.803,34.894,-0.00366104033976,0.0001113058,0.03382,2.1449,nan,nan,nan,9.41076318295
2018-12-18 07:17:23,53.3195,-31.5942,366.0,4.802,34.894,-0.00366104034003,0.000111995,0.03026,2.1449,nan,nan,nan,9.41249242172
2018-12-18 07:17:23,53.3195,-31.5942,368.0,4.799,34.895,-0.00366104034056,0.0001113058,0.03204,2.1449,nan,nan,nan,9.40845809948
2018-12-18 07:17:23,53.3195,-31.5942,370.0,4.795,34.895,-0.00366104034143,0.0001140626,0.03204,2.1449,nan,nan,nan,9.41133955528
2018-12-18 07:17:23,53.3195,-31.5942,372.0,4.788,34.896,-0.00366104034268,0.0001113058,0.03204,2.1449,nan,nan,nan,9.41105136404
2018-12-18 07:17:23,53.3195,-31.5942,374.0,4.776,34.896,-0.0036610403446,0.0001123396,0.03204,2.1208,nan,nan,nan,9.4067297129
2018-12-18 07:17:23,53.3195,-31.5942,376.0,4.769,34.897,-0.00366104034578,0.0001126842,0.03382,2.1449,nan,nan,nan,9.40586565651
2018-12-18 07:17:23,53.3195,-31.5942,378.0,4.762,34.899,-0.00366104034675,0.0001123396,0.03204,2.169,nan,nan,nan,9.40413781746
2018-12-18 07:17:23,53.3195,-31.5942,379.9,4.758,34.9,-0.00366104034741,0.0001106166,0.03204,2.1449,nan,nan,nan,9.40384987976
2018-12-18 07:17:23,53.3195,-31.5942,382.0,4.757,34.9,-0.00366104034769,0.0001126842,0.0267,2.169,nan,nan,nan,9.40788193005
2018-12-18 07:17:23,53.3195,-31.5942,384.0,4.756,34.9,-0.0036610403478,0.0001113058,0.02848,2.169,nan,nan,nan,9.40528966961
2018-12-18 07:17:23,53.3195,-31.5942,386.0,4.756,34.9,-0.00366104034796,0.000111995,0.02848,2.15695,nan,nan,nan,9.40298612748
2018-12-18 07:17:23,53.3195,-31.5942,388.0,4.754,34.9,-0.00366104034823,0.0001106166,0.02848,2.18105,nan,nan,nan,9.40759386055
2018-12-18 07:17:23,53.3195,-31.5942,390.0,4.753,34.9,-0.00366104034846,0.0001109612,0.03204,2.1449,nan,nan,nan,9.40586565651
2018-12-18 07:17:23,53.3195,-31.5942,392.0,4.749,34.901,-0.00366104034918,0.0001106166,0.02848,2.15695,nan,nan,nan,9.40644168397
2018-12-18 07:17:23,53.3195,-31.5942,394.0,4.746,34.902,-0.00366104034981,0.000111995,0.02492,2.1931,nan,nan,nan,9.40298612748
2018-12-18 07:17:23,53.3195,-31.5942,396.0,4.738,34.903,-0.00366104035113,0.0001116504,0.03026,2.1449,nan,nan,nan,9.40471372327
2018-12-18 07:17:23,53.3195,-31.5942,398.0,4.73,34.905,-0.00366104035259,0.000115441,0.03026,2.15695,nan,nan,nan,9.40615366517
2018-12-18 07:17:23,53.3195,-31.5942,400.0,4.727,34.906,-0.00366104035311,0.0001099274,0.02848,2.1449,nan,nan,nan,9.40701775198
2018-12-18 07:17:23,53.3195,-31.5942,402.0,4.723,34.906,-0.00366104035372,0.0001113058,0.03382,2.15695,nan,nan,nan,9.41624035943
2018-12-18 07:17:23,53.3195,-31.5942,404.0,4.719,34.907,-0.00366104035457,0.0001113058,0.03382,2.169,nan,nan,nan,9.41831687885
2018-12-18 07:17:23,53.3195,-31.5942,406.0,4.715,34.907,-0.00366104035533,0.0001113058,0.03204,2.1449,nan,nan,nan,9.42922725176
2018-12-18 07:17:23,53.3195,-31.5942,408.0,4.708,34.909,-0.0036610403566,0.0001126842,0.02848,2.13285,nan,nan,nan,9.43616202023
2018-12-18 07:17:23,53.3195,-31.5942,410.0,4.699,34.91,-0.00366104035805,0.0001123396,0.03204,2.169,nan,nan,nan,9.44136694879
2018-12-18 07:17:23,53.3195,-31.5942,412.0,4.695,34.91,-0.00366104035889,0.0001123396,0.0267,2.169,nan,nan,nan,9.45555267495
2018-12-18 07:17:23,53.3195,-31.5942,414.0,4.68,34.912,-0.00366104036146,0.000115441,0.03204,2.15695,nan,nan,nan,9.46163978471
2018-12-18 07:17:23,53.3195,-31.5942,416.0,4.671,34.913,-0.00366104036293,0.0001175086,0.02848,2.13285,nan,nan,nan,9.46395987091
2018-12-18 07:17:23,53.3195,-31.5942,418.0,4.665,34.913,-0.00366104036385,0.0001113058,0.03026,2.1449,nan,nan,nan,9.46831179935
2018-12-18 07:17:23,53.3195,-31.5942,420.0,4.654,34.914,-0.00366104036573,0.0001178532,0.03026,2.15695,nan,nan,nan,9.47504732413
2018-12-18 07:17:23,53.3195,-31.5942,422.0,4.648,34.914,-0.00366104036681,0.0001133734,0.03382,2.15695,nan,nan,nan,9.47731309423
2018-12-18 07:17:23,53.3195,-31.5942,424.0,4.643,34.914,-0.00366104036759,0.0001164748,0.03026,2.1449,nan,nan,nan,9.48080011394
2018-12-18 07:17:23,53.3195,-31.5942,426.0,4.635,34.915,-0.00366104036899,0.000113718,0.02848,2.1449,nan,nan,nan,9.47963760974
2018-12-18 07:17:23,53.3195,-31.5942,428.0,4.634,34.915,-0.00366104036934,0.0001150964,0.02848,2.13285,nan,nan,nan,9.47853338294
2018-12-18 07:17:23,53.3195,-31.5942,430.0,4.628,34.917,-0.0036610403705,0.0001113058,0.02848,2.13285,nan,nan,nan,9.47934700937
2018-12-18 07:17:23,53.3195,-31.5942,432.0,4.617,34.918,-0.00366104037219,0.0001144072,0.02848,2.18105,nan,nan,nan,9.48574259056
2018-12-18 07:17:23,53.3195,-31.5942,434.0,4.611,34.919,-0.00366104037313,0.0001144072,0.02848,2.1449,nan,nan,nan,9.48923318613
2018-12-18 07:17:23,53.3195,-31.5942,436.0,4.607,34.92,-0.00366104037389,0.0001116504,0.03026,2.13285,nan,nan,nan,9.4929581207
2018-12-18 07:17:23,53.3195,-31.5942,438.0,4.604,34.92,-0.00366104037466,0.000111995,0.02848,2.1449,nan,nan,nan,9.50058785585
2018-12-18 07:17:23,53.3195,-31.5942,440.0,4.589,34.921,-0.00366104037712,0.000113718,0.03204,2.1931,nan,nan,nan,9.50612529486
2018-12-18 07:17:23,53.3195,-31.5942,442.0,4.581,34.921,-0.00366104037836,0.000113718,0.02848,2.1449,nan,nan,nan,9.51195820138
2018-12-18 07:17:23,53.3195,-31.5942,444.0,4.571,34.922,-0.00366104038004,0.0001113058,0.0267,2.169,nan,nan,nan,9.51079128976
2018-12-18 07:17:23,53.3195,-31.5942,446.0,4.569,34.922,-0.00366104038035,0.0001150964,0.03026,2.18105,nan,nan,nan,9.50974121054
2018-12-18 07:17:23,53.3195,-31.5942,448.0,4.568,34.922,-0.00366104038058,0.000113718,0.03026,2.18105,nan,nan,nan,9.51458435667
2018-12-18 07:17:23,53.3195,-31.5942,450.0,4.567,34.922,-0.00366104038079,0.0001144072,0.0267,2.1449,nan,nan,nan,9.51049958767
2018-12-18 07:17:23,53.3195,-31.5942,452.0,4.567,34.922,-0.00366104038095,0.000113718,0.03026,2.1449,nan,nan,nan,9.51604369339
2018-12-18 07:17:23,53.3195,-31.5942,454.0,4.565,34.922,-0.0036610403813,0.0001126842,0.03026,2.10875,nan,nan,nan,9.51633559174
2018-12-18 07:17:23,53.3195,-31.5942,456.0,4.556,34.922,-0.00366104038285,0.0001192316,0.03204,2.1449,nan,nan,nan,9.51750328847
2018-12-18 07:17:23,53.3195,-31.5942,458.0,4.554,34.922,-0.00366104038329,0.0001140626,0.03026,2.1449,nan,nan,nan,9.51808719885
2018-12-18 07:17:23,53.3195,-31.5942,460.0,4.555,34.922,-0.00366104038315,0.0001126842,0.0267,2.169,nan,nan,nan,9.52351954637
2018-12-18 07:17:23,53.3195,-31.5942,462.0,4.555,34.923,-0.00366104038343,0.0001113058,0.02848,2.13285,nan,nan,nan,9.53778918211
2018-12-18 07:17:23,53.3195,-31.5942,464.0,4.532,34.923,-0.00366104038738,0.0001130288,0.03026,2.15695,nan,nan,nan,9.55020744281
2018-12-18 07:17:23,53.3195,-31.5942,466.0,4.518,34.922,-0.0036610403895,0.0001202654,0.03026,2.1449,nan,nan,nan,9.55747961297
2018-12-18 07:17:23,53.3195,-31.5942,468.0,4.504,34.922,-0.00366104039191,0.0001130288,0.0267,2.15695,nan,nan,nan,9.57345390211
2018-12-18 07:17:23,53.3195,-31.5942,470.0,4.483,34.922,-0.00366104039548,0.0001116504,0.02848,2.15695,nan,nan,nan,9.57956987604
2018-12-18 07:17:23,53.3195,-31.5942,472.0,4.472,34.922,-0.00366104039728,0.0001116504,0.02848,2.1208,nan,nan,nan,9.58404209973
2018-12-18 07:17:23,53.3195,-31.5942,474.0,4.46,34.922,-0.00366104039925,0.000111995,0.02848,2.13285,nan,nan,nan,9.59169755697
2018-12-18 07:17:23,53.3195,-31.5942,476.0,4.453,34.922,-0.00366104040052,0.000113718,0.03026,2.1449,nan,nan,nan,9.59629422774
2018-12-18 07:17:23,53.3195,-31.5942,478.0,4.446,34.922,-0.00366104040172,0.000118887,0.03026,2.15695,nan,nan,nan,9.60030366207
2018-12-18 07:17:23,53.3195,-31.5942,480.0,4.44,34.922,-0.0036610404026,0.0001147518,0.02848,2.1208,nan,nan,nan,9.59983186329
2018-12-18 07:17:23,53.3195,-31.5942,482.0,4.438,34.922,-0.00366104040305,0.0001133734,0.0267,2.13285,nan,nan,nan,9.6047870895
2018-12-18 07:17:23,53.3195,-31.5942,484.0,4.435,34.923,-0.0036610404036,0.0001130288,0.02848,2.1449,nan,nan,nan,9.60407901879
2018-12-18 07:17:23,53.3195,-31.5942,486.0,4.43,34.923,-0.0036610404044,0.0001209546,0.03204,2.1449,nan,nan,nan,9.60407901879
2018-12-18 07:17:23,53.3195,-31.5942,488.0,4.427,34.922,-0.00366104040503,0.0001116504,0.03026,2.15695,nan,nan,nan,9.61069002983
2018-12-18 07:17:23,53.3195,-31.5942,490.0,4.426,34.922,-0.00366104040519,0.0001116504,0.03026,2.1449,nan,nan,nan,9.61257985786
2018-12-18 07:17:23,53.3195,-31.5942,492.0,4.423,34.922,-0.00366104040575,0.0001106166,0.0267,2.15695,nan,nan,nan,9.61399751129
2018-12-18 07:17:23,53.3195,-31.5942,494.0,4.42,34.922,-0.0036610404063,0.0001140626,0.03026,2.13285,nan,nan,nan,9.62037994897
2018-12-18 07:17:23,53.3195,-31.5942,496.0,4.414,34.922,-0.00366104040734,0.0001157856,0.02492,2.13285,nan,nan,nan,9.63031794387
2018-12-18 07:17:23,53.3195,-31.5942,498.0,4.399,34.922,-0.00366104040965,0.0001140626,0.0267,2.1449,nan,nan,nan,9.63931971455
2018-12-18 07:17:23,53.3195,-31.5942,500.0,4.384,34.921,-0.00366104041223,0.0001106166,0.0267,2.1449,nan,nan,nan,9.64263861446
2018-12-18 07:17:23,53.3195,-31.5942,504.0,4.378,34.922,-0.00366104041344,0.0001123396,0.02848,2.1449,nan,nan,nan,9.64403769045
2018-12-18 07:17:23,53.3195,-31.5942,508.0,4.37,34.922,-0.00366104041487,0.000111995,0.03026,2.1449,nan,nan,nan,9.64773807613
2018-12-18 07:17:23,53.3195,-31.5942,512.0,4.362,34.921,-0.0036610404162,0.0001126842,0.02848,2.13285,nan,nan,nan,9.65722189319
2018-12-18 07:17:23,53.3195,-31.5942,516.0,4.351,34.921,-0.00366104041817,0.0001126842,0.02848,2.13285,nan,nan,nan,9.66567027748
2018-12-18 07:17:23,53.3195,-31.5942,520.0,4.338,34.92,-0.00366104042052,0.0001168194,0.0267,2.13285,nan,nan,nan,9.67625769832
2018-12-18 07:17:23,53.3195,-31.5942,524.0,4.326,34.92,-0.00366104042248,0.0001147518,0.03026,2.1449,nan,nan,nan,9.6804726154
2018-12-18 07:17:23,53.3195,-31.5942,528.0,4.318,34.92,-0.00366104042373,0.0001126842,0.0267,2.1208,nan,nan,nan,9.68590514121
2018-12-18 07:17:23,53.3195,-31.5942,532.0,4.311,34.92,-0.00366104042504,0.0001144072,0.02848,2.1208,nan,nan,nan,9.68673939488
2018-12-18 07:17:23,53.3195,-31.5942,536.0,4.308,34.919,-0.00366104042554,0.0001126842,0.03026,2.1449,nan,nan,nan,9.69000570459
2018-12-18 07:17:23,53.3195,-31.5942,540.0,4.302,34.919,-0.00366104042665,0.0001150964,0.02848,2.13285,nan,nan,nan,9.69345221273
2018-12-18 07:17:23,53.3195,-31.5942,544.0,4.294,34.919,-0.00366104042791,0.0001150964,0.0267,2.1449,nan,nan,nan,9.69637510794
2018-12-18 07:17:23,53.3195,-31.5942,548.0,4.293,34.919,-0.00366104042828,0.0001123396,0.03382,2.13285,nan,nan,nan,9.69889319725
2018-12-18 07:17:23,53.3195,-31.5942,552.0,4.29,34.919,-0.00366104042875,0.0001147518,0.02848,2.1449,nan,nan,nan,9.70499465616
2018-12-18 07:17:23,53.3195,-31.5942,556.0,4.28,34.919,-0.00366104043053,0.0001140626,0.02848,2.1208,nan,nan,nan,9.71016826714
2018-12-18 07:17:23,53.3195,-31.5942,560.0,4.268,34.919,-0.0036610404326,0.0001161302,0.02848,2.13285,nan,nan,nan,9.72040543917
2018-12-18 07:17:23,53.3195,-31.5942,564.0,4.25,34.919,-0.00366104043567,0.0001147518,0.03026,2.1208,nan,nan,nan,9.72323004257
2018-12-18 07:17:23,53.3195,-31.5942,568.0,4.243,34.919,-0.00366104043675,0.0001209546,0.0267,2.13285,nan,nan,nan,9.72691782466
2018-12-18 07:17:23,53.3195,-31.5942,572.0,4.241,34.918,-0.00366104043716,0.0001161302,0.0267,2.13285,nan,nan,nan,9.72967274844
2018-12-18 07:17:23,53.3195,-31.5942,576.0,4.238,34.918,-0.00366104043784,0.000113718,0.03026,2.13285,nan,nan,nan,9.73330344601
2018-12-18 07:17:23,53.3195,-31.5942,580.0,4.228,34.918,-0.00366104043944,0.0001123396,0.02848,2.13285,nan,nan,nan,9.73536513701
2018-12-18 07:17:23,53.3195,-31.5942,584.0,4.225,34.918,-0.00366104044005,0.0001130288,0.02848,2.1449,nan,nan,nan,9.73877043615
2018-12-18 07:17:23,53.3195,-31.5942,588.0,4.22,34.918,-0.00366104044093,0.000111995,0.03204,2.13285,nan,nan,nan,9.74300501039
2018-12-18 07:17:23,53.3195,-31.5942,592.0,4.209,34.918,-0.00366104044283,0.000115441,0.02492,2.1208,nan,nan,nan,9.7484062987
2018-12-18 07:17:23,53.3195,-31.5942,596.0,4.203,34.917,-0.00366104044379,0.0001133734,0.02848,2.13285,nan,nan,nan,9.74600529618
2018-12-18 07:17:23,53.3195,-31.5942,600.0,4.2,34.917,-0.00366104044439,0.0001123396,0.03026,2.13285,nan,nan,nan,9.74877851569
2018-12-18 07:17:23,53.3195,-31.5942,604.0,4.192,34.917,-0.0036610404458,0.00012061,0.0267,2.10875,nan,nan,nan,9.75607009737
2018-12-18 07:17:23,53.3195,-31.5942,608.0,4.188,34.917,-0.00366104044655,0.0001140626,0.0267,2.13285,nan,nan,nan,9.75681522892
2018-12-18 07:17:23,53.3195,-31.5942,612.0,4.184,34.917,-0.00366104044716,0.0001133734,0.0267,2.1208,nan,nan,nan,9.76282677583
2018-12-18 07:17:23,53.3195,-31.5942,616.0,4.176,34.917,-0.00366104044861,0.0001150964,0.0267,2.10875,nan,nan,nan,9.7646310805
2018-12-18 07:17:23,53.3195,-31.5942,620.0,4.172,34.917,-0.00366104044933,0.0001133734,0.02314,2.1449,nan,nan,nan,9.76914354072
2018-12-18 07:17:23,53.3195,-31.5942,624.0,4.16,34.917,-0.00366104045128,0.000111995,0.02848,2.13285,nan,nan,nan,9.7777178814
2018-12-18 07:17:23,53.3195,-31.5942,628.0,4.146,34.916,-0.00366104045369,0.0001130288,0.02848,2.13285,nan,nan,nan,9.78246643759
2018-12-18 07:17:23,53.3195,-31.5942,632.1,4.135,34.916,-0.00366104045553,0.000111995,0.02848,2.13285,nan,nan,nan,9.78714530599
2018-12-18 07:17:23,53.3195,-31.5942,636.0,4.131,34.916,-0.00366104045614,0.0001109612,0.03026,2.13285,nan,nan,nan,9.78825511072
2018-12-18 07:17:23,53.3195,-31.5942,640.0,4.131,34.916,-0.00366104045627,0.0001106166,0.0267,2.13285,nan,nan,nan,9.78694024943
2018-12-18 07:17:23,53.3195,-31.5942,644.0,4.13,34.916,-0.00366104045658,0.0001106166,0.0267,2.13285,nan,nan,nan,9.78926853872
2018-12-18 07:17:23,53.3195,-31.5942,648.0,4.124,34.916,-0.00366104045758,0.0001099274,0.0267,2.13285,nan,nan,nan,9.79549656483
2018-12-18 07:17:23,53.3195,-31.5942,652.0,4.116,34.917,-0.00366104045902,0.0001099274,0.02848,2.1449,nan,nan,nan,9.79771852798
2018-12-18 07:17:23,53.3195,-31.5942,656.0,4.112,34.917,-0.00366104045974,0.0001082044,0.02848,2.13285,nan,nan,nan,9.80388030124
2018-12-18 07:17:23,53.3195,-31.5942,660.0,4.106,34.917,-0.00366104046071,0.0001113058,0.0267,2.13285,nan,nan,nan,9.80919997058
2018-12-18 07:17:23,53.3195,-31.5942,664.0,4.093,34.916,-0.00366104046302,0.000108549,0.02848,2.13285,nan,nan,nan,9.81682262967
2018-12-18 07:17:23,53.3195,-31.5942,668.0,4.078,34.915,-0.00366104046563,0.000110272,0.02492,2.1208,nan,nan,nan,9.82602741294
2018-12-18 07:17:23,53.3195,-31.5942,672.0,4.069,34.915,-0.00366104046694,0.0001106166,0.02848,2.13285,nan,nan,nan,9.82597894037
2018-12-18 07:17:23,53.3195,-31.5942,676.0,4.065,34.914,-0.00366104046774,0.0001092382,0.0267,2.1208,nan,nan,nan,9.82857261477
2018-12-18 07:17:23,53.3195,-31.5942,680.0,4.06,34.914,-0.0036610404685,0.0001106166,0.02848,2.10875,nan,nan,nan,9.82893627781
2018-12-18 07:17:23,53.3195,-31.5942,684.0,4.059,34.914,-0.0036610404687,0.0001088936,0.02848,2.1449,nan,nan,nan,9.82929995655
2018-12-18 07:17:23,53.3195,-31.5942,688.0,4.06,34.916,-0.0036610404687,0.0001061368,0.0267,2.1208,nan,nan,nan,9.82825745283
2018-12-18 07:17:23,53.3195,-31.5942,692.0,4.057,34.916,-0.00366104046912,0.0001078598,0.0267,2.1208,nan,nan,nan,9.82711811957
2018-12-18 07:17:23,53.3195,-31.5942,696.0,4.054,34.916,-0.00366104046975,0.0001230222,0.02492,2.13285,nan,nan,nan,9.82933632528
2018-12-18 07:17:23,53.3195,-31.5942,700.0,4.046,34.916,-0.00366104047105,0.0001092382,0.0267,2.1449,nan,nan,nan,9.8304153359
2018-12-18 07:17:23,53.3195,-31.5942,704.0,4.044,34.915,-0.0036610404716,0.0001078598,0.02492,2.1449,nan,nan,nan,9.83487833018
2018-12-18 07:17:23,53.3195,-31.5942,708.0,4.032,34.915,-0.0036610404737,0.0001075152,0.0267,2.13285,nan,nan,nan,9.83863975246
2018-12-18 07:17:23,53.3195,-31.5942,711.9,4.027,34.915,-0.00366104047445,0.0001061368,0.02848,2.13285,nan,nan,nan,9.83850625391
2018-12-18 07:17:23,53.3195,-31.5942,716.0,4.026,34.914,-0.00366104047463,0.000106826,0.0267,2.13285,nan,nan,nan,9.8397199548
2018-12-18 07:17:23,53.3195,-31.5942,720.0,4.023,34.914,-0.00366104047522,0.0001061368,0.0267,2.13285,nan,nan,nan,9.84362925901
2018-12-18 07:17:23,53.3195,-31.5942,724.0,4.014,34.914,-0.00366104047671,0.0001064814,0.0267,2.13285,nan,nan,nan,9.8452445006
2018-12-18 07:17:23,53.3195,-31.5942,728.0,4.008,34.913,-0.00366104047774,0.0001054476,0.02848,2.1208,nan,nan,nan,9.84790485828
2018-12-18 07:17:23,53.3195,-31.5942,732.0,4.006,34.913,-0.00366104047802,0.000106826,0.0267,2.1208,nan,nan,nan,9.84916851835
2018-12-18 07:17:23,53.3195,-31.5942,736.0,4.001,34.913,-0.00366104047891,0.0001061368,0.0267,2.1449,nan,nan,nan,9.84956952697
2018-12-18 07:17:23,53.3195,-31.5942,740.0,3.998,34.913,-0.00366104047949,0.0001075152,0.0267,2.1208,nan,nan,nan,9.85003131808
2018-12-18 07:17:23,53.3195,-31.5942,744.0,3.995,34.912,-0.00366104048004,0.0001054476,0.02492,2.1208,nan,nan,nan,9.85226771678
2018-12-18 07:17:23,53.3195,-31.5942,748.0,3.993,34.912,-0.00366104048033,0.000105103,0.02492,2.13285,nan,nan,nan,9.85336182334
2018-12-18 07:17:23,53.3195,-31.5942,752.0,3.985,34.912,-0.00366104048164,0.0001044138,0.0267,2.1208,nan,nan,nan,9.85469925734
2018-12-18 07:17:23,53.3195,-31.5942,756.0,3.982,34.912,-0.00366104048216,0.0001040692,0.02848,2.13285,nan,nan,nan,9.85398188003
2018-12-18 07:17:23,53.3195,-31.5942,760.0,3.981,34.911,-0.00366104048242,0.000106826,0.0267,2.1449,nan,nan,nan,9.85496676958
2018-12-18 07:17:23,53.3195,-31.5942,764.0,3.979,34.911,-0.00366104048282,0.0001078598,0.02848,2.1449,nan,nan,nan,9.85518564953
2018-12-18 07:17:23,53.3195,-31.5942,768.0,3.972,34.911,-0.003661040484,0.0001064814,0.0267,2.1208,nan,nan,nan,9.86146262262
2018-12-18 07:17:23,53.3195,-31.5942,772.0,3.967,34.911,-0.00366104048503,0.000108549,0.02848,2.1208,nan,nan,nan,9.86325168447
2018-12-18 07:17:23,53.3195,-31.5942,776.0,3.96,34.91,-0.00366104048607,0.0001130288,0.0267,2.13285,nan,nan,nan,9.86613688863
2018-12-18 07:17:23,53.3195,-31.5942,780.0,3.954,34.909,-0.0036610404872,0.0001168194,0.0267,2.1208,nan,nan,nan,9.86376291462
2018-12-18 07:17:23,53.3195,-31.5942,784.0,3.953,34.91,-0.00366104048741,0.0001075152,0.0267,2.10875,nan,nan,nan,9.86432286887
2018-12-18 07:17:23,53.3195,-31.5942,788.0,3.951,34.91,-0.00366104048782,0.0001057922,0.0267,2.13285,nan,nan,nan,9.86219280617
2018-12-18 07:17:23,53.3195,-31.5942,792.0,3.947,34.909,-0.0036610404884,0.000105103,0.0267,2.13285,nan,nan,nan,9.86416461717
2018-12-18 07:17:23,53.3195,-31.5942,796.0,3.944,34.909,-0.00366104048904,0.0001078598,0.02492,2.1208,nan,nan,nan,9.86720843902
2018-12-18 07:17:23,53.3195,-31.5942,800.0,3.939,34.909,-0.00366104048993,0.000105103,0.02848,2.13285,nan,nan,nan,9.87160565394
2018-12-18 07:17:23,53.3195,-31.5942,804.0,3.931,34.908,-0.00366104049132,0.0001113058,0.0267,2.10875,nan,nan,nan,9.87223923638
2018-12-18 07:17:23,53.3195,-31.5942,808.0,3.922,34.908,-0.00366104049289,0.000106826,0.02848,2.1208,nan,nan,nan,9.8710086678
2018-12-18 07:17:23,53.3195,-31.5942,812.0,3.923,34.908,-0.00366104049273,0.0001047584,0.0267,2.1208,nan,nan,nan,9.86919360171
2018-12-18 07:17:23,53.3195,-31.5942,816.0,3.919,34.908,-0.00366104049346,0.0001061368,0.0267,2.10875,nan,nan,nan,9.8771145361
2018-12-18 07:17:23,53.3195,-31.5942,820.0,3.911,34.907,-0.00366104049482,0.0001064814,0.0267,2.10875,nan,nan,nan,9.88228542556
2018-12-18 07:17:23,53.3195,-31.5942,824.0,3.9,34.906,-0.00366104049667,0.0001185424,0.0267,2.10875,nan,nan,nan,9.88915637893
2018-12-18 07:17:23,53.3195,-31.5942,828.0,3.892,34.905,-0.00366104049798,0.0001071706,0.02492,2.1208,nan,nan,nan,9.89129324792
2018-12-18 07:17:23,53.3195,-31.5942,832.0,3.887,34.905,-0.00366104049885,0.0001075152,0.0267,2.10875,nan,nan,nan,9.8957274461
2018-12-18 07:17:23,53.3195,-31.5942,836.0,3.88,34.905,-0.00366104050008,0.0001088936,0.0267,2.13285,nan,nan,nan,9.89602069812
2018-12-18 07:17:23,53.3195,-31.5942,840.0,3.875,34.904,-0.00366104050099,0.0001106166,0.0267,2.10875,nan,nan,nan,9.90076301612
2018-12-18 07:17:23,53.3195,-31.5942,844.0,3.872,34.904,-0.00366104050161,0.0001095828,0.0267,2.1208,nan,nan,nan,9.90060408101
2018-12-18 07:17:23,53.3195,-31.5942,848.0,3.862,34.904,-0.00366104050316,0.000113718,0.0267,2.1208,nan,nan,nan,9.90290281777
2018-12-18 07:17:23,53.3195,-31.5942,852.0,3.857,34.904,-0.00366104050404,0.0001075152,0.0267,2.10875,nan,nan,nan,9.90473736394
2018-12-18 07:17:23,53.3195,-31.5942,856.1,3.852,34.904,-0.00366104050488,0.0001095828,0.02492,2.10875,nan,nan,nan,9.90520217873
2018-12-18 07:17:23,53.3195,-31.5942,860.1,3.85,34.903,-0.00366104050533,0.0001095828,0.02314,2.10875,nan,nan,nan,9.90796713067
2018-12-18 07:17:23,53.3195,-31.5942,864.0,3.845,34.903,-0.00366104050616,0.000108549,0.0267,2.10875,nan,nan,nan,9.91005979602
2018-12-18 07:17:23,53.3195,-31.5942,868.0,3.837,34.903,-0.00366104050747,0.0001075152,0.02492,2.1208,nan,nan,nan,9.91111244298
2018-12-18 07:17:23,53.3195,-31.5942,872.0,3.835,34.903,-0.00366104050791,0.0001078598,0.02492,2.1208,nan,nan,nan,9.91250801383
2018-12-18 07:17:23,53.3195,-31.5942,876.0,3.833,34.903,-0.00366104050824,0.000108549,0.0267,2.10875,nan,nan,nan,9.91065954396
2018-12-18 07:17:23,53.3195,-31.5942,880.0,3.831,34.902,-0.00366104050869,0.0001075152,0.02848,2.0726,nan,nan,nan,9.91360994268
2018-12-18 07:17:23,53.3195,-31.5942,884.0,3.826,34.902,-0.0036610405095,0.0001075152,0.02492,2.10875,nan,nan,nan,9.91520187068
