datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-03 07:19:54,56.0445,-33.851,340.0,6.011,34.978,-0.00366104013292,0.0001178532,0.03026,2.10875,nan,nan,nan,9.286075949
2019-11-03 07:19:54,56.0445,-33.851,342.0,6.0,34.978,-0.00366104013543,0.0001157856,0.02848,2.13285,nan,nan,nan,9.26153607985
2019-11-03 07:19:54,56.0445,-33.851,344.0,5.972,34.977,-0.00366104013954,0.0001219884,0.0267,2.13285,nan,nan,nan,9.23938380159
2019-11-03 07:19:54,56.0445,-33.851,346.0,5.966,34.978,-0.0036610401409,0.00012061,0.03026,2.13285,nan,nan,nan,9.21065380682
2019-11-03 07:19:54,56.0445,-33.851,348.0,5.952,34.978,-0.00366104014323,0.0001202654,0.03026,2.1208,nan,nan,nan,9.18342672346
2019-11-03 07:19:54,56.0445,-33.851,350.0,5.947,34.979,-0.00366104014444,0.0001254344,0.03204,2.10875,nan,nan,nan,9.14931256971
2019-11-03 07:19:54,56.0445,-33.851,352.0,5.914,34.977,-0.00366104015041,0.0001181978,0.03204,2.13285,nan,nan,nan,9.11550940266
2019-11-03 07:19:54,56.0445,-33.851,354.0,5.878,34.973,-0.0036610401565,0.000115441,0.03204,2.1449,nan,nan,nan,9.09065190114
2019-11-03 07:19:54,56.0445,-33.851,356.0,5.838,34.969,-0.00366104016329,0.0001178532,0.03204,2.1449,nan,nan,nan,9.08046490062
2019-11-03 07:19:54,56.0445,-33.851,358.0,5.791,34.964,-0.00366104017167,0.000117164,0.03204,2.1449,nan,nan,nan,9.080962876
2019-11-03 07:19:54,56.0445,-33.851,360.0,5.713,34.956,-0.00366104018342,0.0001175086,0.0356,2.1449,nan,nan,nan,9.07404932738
2019-11-03 07:19:54,56.0445,-33.851,362.0,5.649,34.951,-0.00366104019428,0.0001202654,0.03204,2.15695,nan,nan,nan,9.0668655782
2019-11-03 07:19:54,56.0445,-33.851,364.0,5.644,34.952,-0.00366104019448,0.000117164,0.03204,2.15695,nan,nan,nan,9.0722804203
2019-11-03 07:19:54,56.0445,-33.851,366.0,5.646,34.955,-0.00366104019429,0.0001247452,0.03204,2.18105,nan,nan,nan,9.07736708421
2019-11-03 07:19:54,56.0445,-33.851,368.0,5.65,34.957,-0.00366104019367,0.0001192316,0.03026,2.10875,nan,nan,nan,9.08334251999
2019-11-03 07:19:54,56.0445,-33.851,370.0,5.646,34.958,-0.00366104019466,0.0001230222,0.02848,2.15695,nan,nan,nan,9.09037490888
2019-11-03 07:19:54,56.0445,-33.851,372.0,5.634,34.96,-0.0036610401966,0.0001216438,0.03204,2.15695,nan,nan,nan,9.10240520601
2019-11-03 07:19:54,56.0445,-33.851,374.0,5.631,34.964,-0.00366104019732,0.0001181978,0.03204,2.15695,nan,nan,nan,9.12229201961
2019-11-03 07:19:54,56.0445,-33.851,376.0,5.616,34.967,-0.00366104019974,0.0001212992,0.03026,2.1449,nan,nan,nan,9.13977534971
2019-11-03 07:19:54,56.0445,-33.851,378.0,5.602,34.968,-0.00366104020228,0.0001168194,0.03204,2.15695,nan,nan,nan,9.14289740253
2019-11-03 07:19:54,56.0445,-33.851,380.0,5.597,34.968,-0.00366104020309,0.0001195762,0.02848,2.1449,nan,nan,nan,9.14791753218
2019-11-03 07:19:54,56.0445,-33.851,382.0,5.583,34.969,-0.00366104020561,0.0001168194,0.03026,2.169,nan,nan,nan,9.15383415623
2019-11-03 07:19:54,56.0445,-33.851,384.0,5.557,34.971,-0.00366104020971,0.0001161302,0.03204,2.1449,nan,nan,nan,9.15684996149
2019-11-03 07:19:54,56.0445,-33.851,386.0,5.547,34.974,-0.00366104021143,0.0001133734,0.0356,2.1449,nan,nan,nan,9.15673824481
2019-11-03 07:19:54,56.0445,-33.851,388.0,5.543,34.974,-0.00366104021232,0.0001181978,0.0267,2.1931,nan,nan,nan,9.16277316837
2019-11-03 07:19:54,56.0445,-33.851,390.0,5.538,34.976,-0.00366104021331,0.000117164,0.03026,2.15695,nan,nan,nan,9.16886856722
2019-11-03 07:19:54,56.0445,-33.851,392.0,5.536,34.977,-0.00366104021374,0.000115441,0.03204,2.169,nan,nan,nan,9.17754429772
2019-11-03 07:19:54,56.0445,-33.851,394.0,5.521,34.98,-0.00366104021659,0.000115441,0.02848,2.13285,nan,nan,nan,9.18718251864
2019-11-03 07:19:54,56.0445,-33.851,396.0,5.507,34.98,-0.00366104021889,0.0001230222,0.02848,2.15695,nan,nan,nan,9.18785538335
2019-11-03 07:19:54,56.0445,-33.851,398.0,5.484,34.979,-0.00366104022239,0.000115441,0.03026,2.15695,nan,nan,nan,9.19080543698
2019-11-03 07:19:54,56.0445,-33.851,400.0,5.476,34.978,-0.00366104022381,0.0001192316,0.03204,2.15695,nan,nan,nan,9.19136640591
2019-11-03 07:19:54,56.0445,-33.851,402.0,5.464,34.978,-0.00366104022596,0.0001181978,0.03026,2.13285,nan,nan,nan,9.19018841627
2019-11-03 07:19:54,56.0445,-33.851,404.0,5.458,34.978,-0.00366104022734,0.0001147518,0.03026,2.13285,nan,nan,nan,9.19230892165
2019-11-03 07:19:54,56.0445,-33.851,406.0,5.445,34.977,-0.00366104022955,0.0001150964,0.03026,2.15695,nan,nan,nan,9.20016750928
2019-11-03 07:19:54,56.0445,-33.851,408.0,5.431,34.977,-0.00366104023217,0.0001144072,0.03382,2.15695,nan,nan,nan,9.21046261621
2019-11-03 07:19:54,56.0445,-33.851,410.0,5.407,34.977,-0.0036610402359,0.0001161302,0.03382,2.1449,nan,nan,nan,9.21774230384
2019-11-03 07:19:54,56.0445,-33.851,412.0,5.374,34.976,-0.00366104024155,0.000115441,0.03026,2.169,nan,nan,nan,9.22416107408
2019-11-03 07:19:54,56.0445,-33.851,414.0,5.365,34.976,-0.00366104024317,0.0001202654,0.03026,2.1449,nan,nan,nan,9.22697793462
2019-11-03 07:19:54,56.0445,-33.851,416.0,5.357,34.975,-0.00366104024462,0.0001150964,0.02848,2.1449,nan,nan,nan,9.23167864479
2019-11-03 07:19:54,56.0445,-33.851,418.0,5.348,34.975,-0.00366104024644,0.0001185424,0.03382,2.18105,nan,nan,nan,9.23938380163
2019-11-03 07:19:54,56.0445,-33.851,420.0,5.325,34.975,-0.00366104025012,0.0001161302,0.03026,2.15695,nan,nan,nan,9.2438997509
2019-11-03 07:19:54,56.0445,-33.851,422.0,5.314,34.975,-0.00366104025206,0.0001199208,0.03026,2.1449,nan,nan,nan,9.24615867158
2019-11-03 07:19:54,56.0445,-33.851,424.0,5.308,34.974,-0.00366104025327,0.0001175086,0.03026,2.1449,nan,nan,nan,9.25293922079
2019-11-03 07:19:54,56.0445,-33.851,426.0,5.289,34.973,-0.00366104025663,0.0001147518,0.0356,2.1449,nan,nan,nan,9.25802836377
2019-11-03 07:19:54,56.0445,-33.851,428.0,5.268,34.972,-0.00366104026036,0.000115441,0.03026,2.18105,nan,nan,nan,9.26312070799
2019-11-03 07:19:54,56.0445,-33.851,430.0,5.226,34.972,-0.0036610402667,0.0001178532,0.03026,2.1449,nan,nan,nan,9.2615360799
2019-11-03 07:19:54,56.0445,-33.851,432.0,5.207,34.971,-0.00366104027,0.0001185424,0.03026,2.1449,nan,nan,nan,9.26063071735
2019-11-03 07:19:54,56.0445,-33.851,434.0,5.197,34.971,-0.00366104027182,0.0001157856,0.03026,2.15695,nan,nan,nan,9.25701027917
2019-11-03 07:19:54,56.0445,-33.851,436.0,5.184,34.971,-0.00366104027401,0.0001140626,0.03204,2.15695,nan,nan,nan,9.25542684647
2019-11-03 07:19:54,56.0445,-33.851,438.0,5.173,34.97,-0.00366104027612,0.0001202654,0.03204,2.1449,nan,nan,nan,9.25067840628
2019-11-03 07:19:54,56.0445,-33.851,440.0,5.16,34.97,-0.00366104027812,0.0001164748,0.03026,2.1449,nan,nan,nan,9.25039584888
2019-11-03 07:19:54,56.0445,-33.851,442.0,5.156,34.97,-0.00366104027887,0.0001130288,0.03204,2.15695,nan,nan,nan,9.25022631917
2019-11-03 07:19:54,56.0445,-33.851,444.0,5.144,34.97,-0.00366104028096,0.000117164,0.02848,2.1449,nan,nan,nan,9.24435148458
2019-11-03 07:19:54,56.0445,-33.851,446.0,5.133,34.969,-0.00366104028266,0.000117164,0.03204,2.15695,nan,nan,nan,9.24813574482
2019-11-03 07:19:54,56.0445,-33.851,448.0,5.126,34.969,-0.00366104028397,0.0001185424,0.03026,2.169,nan,nan,nan,9.24796626247
2019-11-03 07:19:54,56.0445,-33.851,450.0,5.114,34.969,-0.00366104028604,0.000115441,0.03204,2.15695,nan,nan,nan,9.24446442194
2019-11-03 07:19:54,56.0445,-33.851,452.0,5.104,34.969,-0.00366104028772,0.0001168194,0.03026,2.169,nan,nan,nan,9.24548092915
2019-11-03 07:19:54,56.0445,-33.851,454.0,5.1,34.969,-0.00366104028828,0.0001178532,0.03026,2.15695,nan,nan,nan,9.2441820815
2019-11-03 07:19:54,56.0445,-33.851,456.0,5.097,34.969,-0.00366104028892,0.000117164,0.03026,2.1449,nan,nan,nan,9.2441256146
2019-11-03 07:19:54,56.0445,-33.851,458.0,5.096,34.969,-0.00366104028913,0.000115441,0.02848,2.169,nan,nan,nan,9.2478532762
2019-11-03 07:19:54,56.0445,-33.851,460.0,5.092,34.969,-0.00366104028989,0.0001157856,0.02848,2.1449,nan,nan,nan,9.24333511932
2019-11-03 07:19:54,56.0445,-33.851,462.0,5.091,34.969,-0.00366104028998,0.0001199208,0.02848,2.18105,nan,nan,nan,9.24192371277
2019-11-03 07:19:54,56.0445,-33.851,464.0,5.088,34.969,-0.00366104029061,0.0001250898,0.03204,2.169,nan,nan,nan,9.24446442194
2019-11-03 07:19:54,56.0445,-33.851,466.0,5.087,34.969,-0.0036610402909,0.000118887,0.03204,2.1449,nan,nan,nan,9.24107698708
2019-11-03 07:19:54,56.0445,-33.851,468.0,5.078,34.969,-0.00366104029243,0.0001164748,0.0267,2.15695,nan,nan,nan,9.24164146102
2019-11-03 07:19:54,56.0445,-33.851,470.0,5.073,34.969,-0.0036610402932,0.0001168194,0.03204,2.1449,nan,nan,nan,9.24220597438
2019-11-03 07:19:54,56.0445,-33.851,472.0,5.073,34.969,-0.00366104029327,0.0001147518,0.03026,2.1449,nan,nan,nan,9.23910163855
2019-11-03 07:19:54,56.0445,-33.851,474.0,5.067,34.969,-0.0036610402945,0.000117164,0.03204,2.1449,nan,nan,nan,9.24446442195
2019-11-03 07:19:54,56.0445,-33.851,476.0,5.064,34.968,-0.00366104029512,0.000117164,0.03026,2.15695,nan,nan,nan,9.24164146102
2019-11-03 07:19:54,56.0445,-33.851,478.0,5.062,34.968,-0.00366104029543,0.0001150964,0.0267,2.1449,nan,nan,nan,9.24192371277
2019-11-03 07:19:54,56.0445,-33.851,480.0,5.062,34.968,-0.00366104029564,0.000117164,0.03382,2.15695,nan,nan,nan,9.24531150241
2019-11-03 07:19:54,56.0445,-33.851,482.0,5.058,34.968,-0.00366104029642,0.0001168194,0.03026,2.18105,nan,nan,nan,9.24587627201
2019-11-03 07:19:54,56.0445,-33.851,484.0,5.054,34.968,-0.00366104029724,0.0001175086,0.0267,2.1449,nan,nan,nan,9.25350452314
2019-11-03 07:19:54,56.0445,-33.851,486.0,5.044,34.968,-0.00366104029933,0.0001175086,0.02848,2.169,nan,nan,nan,9.25802836379
2019-11-03 07:19:54,56.0445,-33.851,488.0,5.025,34.967,-0.00366104030247,0.0001150964,0.03026,2.1931,nan,nan,nan,9.26236231159
2019-11-03 07:19:54,56.0445,-33.851,490.0,5.019,34.967,-0.00366104030328,0.0001581714,0.03204,2.18105,nan,nan,nan,9.26849943635
2019-11-03 07:19:54,56.0445,-33.851,491.9,5.006,34.966,-0.00366104030581,0.0001140626,0.03204,2.15695,nan,nan,nan,9.27076523291
2019-11-03 07:19:54,56.0445,-33.851,494.0,4.991,34.966,-0.00366104030791,0.0001157856,0.03026,2.169,nan,nan,nan,9.2778499331
2019-11-03 07:19:54,56.0445,-33.851,496.0,4.977,34.966,-0.0036610403104,0.0001157856,0.03204,2.15695,nan,nan,nan,9.28068554782
2019-11-03 07:19:54,56.0445,-33.851,498.0,4.972,34.965,-0.00366104031147,0.0001140626,0.02848,2.169,nan,nan,nan,9.28749507132
2019-11-03 07:19:54,56.0445,-33.851,500.0,4.961,34.965,-0.00366104031336,0.0001168194,0.02848,2.15695,nan,nan,nan,9.29411713798
2019-11-03 07:19:54,56.0445,-33.851,504.0,4.931,34.964,-0.00366104031812,0.000117164,0.02848,2.15695,nan,nan,nan,9.30511283443
2019-11-03 07:19:54,56.0445,-33.851,508.0,4.903,34.963,-0.00366104032325,0.0001147518,0.03204,2.169,nan,nan,nan,9.32120677859
2019-11-03 07:19:54,56.0445,-33.851,512.0,4.875,34.962,-0.00366104032768,0.0001209546,0.02848,2.169,nan,nan,nan,9.32855246312
2019-11-03 07:19:54,56.0445,-33.851,516.0,4.869,34.962,-0.00366104032874,0.000113718,0.0267,2.1449,nan,nan,nan,9.33948059635
2019-11-03 07:19:54,56.0445,-33.851,520.0,4.833,34.961,-0.00366104033466,0.0001150964,0.03204,2.15695,nan,nan,nan,9.35319289501
2019-11-03 07:19:54,56.0445,-33.851,524.0,4.814,34.961,-0.0036610403381,0.000115441,0.03026,2.1449,nan,nan,nan,9.35833380317
2019-11-03 07:19:54,56.0445,-33.851,528.0,4.805,34.96,-0.00366104033963,0.0001130288,0.03204,2.15695,nan,nan,nan,9.3604071131
2019-11-03 07:19:54,56.0445,-33.851,532.0,4.794,34.96,-0.00366104034151,0.0001150964,0.03026,2.1449,nan,nan,nan,9.36033837614
2019-11-03 07:19:54,56.0445,-33.851,536.0,4.785,34.959,-0.00366104034343,0.0001181978,0.02848,2.15695,nan,nan,nan,9.36778824941
2019-11-03 07:19:54,56.0445,-33.851,540.1,4.766,34.957,-0.00366104034626,0.000113718,0.02848,2.15695,nan,nan,nan,9.36629773037
2019-11-03 07:19:54,56.0445,-33.851,544.0,4.756,34.956,-0.00366104034802,0.0001133734,0.03026,2.15695,nan,nan,nan,9.36707735252
2019-11-03 07:19:54,56.0445,-33.851,548.0,4.752,34.956,-0.00366104034899,0.0001133734,0.03026,2.169,nan,nan,nan,9.37109129246
2019-11-03 07:19:54,56.0445,-33.851,552.0,4.734,34.955,-0.00366104035191,0.000113718,0.03026,2.169,nan,nan,nan,9.37682891905
2019-11-03 07:19:54,56.0445,-33.851,556.0,4.722,34.954,-0.003661040354,0.0001164748,0.02848,2.15695,nan,nan,nan,9.38386875561
2019-11-03 07:19:54,56.0445,-33.851,560.0,4.705,34.954,-0.003661040357,0.0001157856,0.02848,2.169,nan,nan,nan,9.39115614917
2019-11-03 07:19:54,56.0445,-33.851,564.0,4.693,34.954,-0.00366104035901,0.0001199208,0.02848,2.13285,nan,nan,nan,9.3933413346
2019-11-03 07:19:54,56.0445,-33.851,568.0,4.689,34.953,-0.0036610403597,0.0001175086,0.03026,2.15695,nan,nan,nan,9.39607939131
2019-11-03 07:19:54,56.0445,-33.851,572.0,4.688,34.953,-0.00366104036006,0.0001133734,0.02848,2.15695,nan,nan,nan,9.39996946853
2019-11-03 07:19:54,56.0445,-33.851,576.0,4.669,34.952,-0.00366104036326,0.0001130288,0.03026,2.1449,nan,nan,nan,9.41350707854
2019-11-03 07:19:54,56.0445,-33.851,580.0,4.64,34.952,-0.00366104036807,0.0001144072,0.0267,2.13285,nan,nan,nan,9.41842071866
2019-11-03 07:19:54,56.0445,-33.851,584.0,4.632,34.951,-0.00366104036957,0.0001123396,0.03026,2.169,nan,nan,nan,9.4215711517
2019-11-03 07:19:54,56.0445,-33.851,588.0,4.627,34.951,-0.00366104037059,0.0001133734,0.02848,2.169,nan,nan,nan,9.42816443924
2019-11-03 07:19:54,56.0445,-33.851,592.0,4.616,34.95,-0.00366104037278,0.0001133734,0.0267,2.1449,nan,nan,nan,9.43741090182
2019-11-03 07:19:54,56.0445,-33.851,596.0,4.592,34.949,-0.00366104037666,0.0001144072,0.0267,2.1449,nan,nan,nan,9.44757091032
2019-11-03 07:19:54,56.0445,-33.851,600.0,4.57,34.949,-0.00366104038047,0.0001147518,0.02848,2.15695,nan,nan,nan,9.45758121022
2019-11-03 07:19:54,56.0445,-33.851,604.0,4.557,34.948,-0.0036610403825,0.0001130288,0.02848,2.15695,nan,nan,nan,9.45825363536
2019-11-03 07:19:54,56.0445,-33.851,608.0,4.545,34.948,-0.00366104038462,0.0001126842,0.0267,2.1449,nan,nan,nan,9.46546827841
2019-11-03 07:19:54,56.0445,-33.851,612.0,4.539,34.947,-0.00366104038564,0.000117164,0.03204,2.1449,nan,nan,nan,9.46856718409
2019-11-03 07:19:54,56.0445,-33.851,616.0,4.532,34.947,-0.00366104038701,0.0001109612,0.02848,2.15695,nan,nan,nan,9.47270087698
2019-11-03 07:19:54,56.0445,-33.851,620.0,4.521,34.946,-0.00366104038897,0.0001123396,0.02848,2.15695,nan,nan,nan,9.47876583943
2019-11-03 07:19:54,56.0445,-33.851,624.0,4.504,34.946,-0.00366104039217,0.0001185424,0.0267,2.13285,nan,nan,nan,9.48768550605
2019-11-03 07:19:54,56.0445,-33.851,628.0,4.494,34.945,-0.00366104039379,0.0001219884,0.02848,2.1449,nan,nan,nan,9.49854868481
2019-11-03 07:19:54,56.0445,-33.851,632.0,4.471,34.944,-0.00366104039753,0.0001113058,0.03026,2.15695,nan,nan,nan,9.51033623902
2019-11-03 07:19:54,56.0445,-33.851,636.0,4.446,34.943,-0.00366104040188,0.0001113058,0.02848,2.1449,nan,nan,nan,9.51916170199
2019-11-03 07:19:54,56.0445,-33.851,640.0,4.435,34.942,-0.00366104040377,0.0001123396,0.03026,2.13285,nan,nan,nan,9.5233442535
2019-11-03 07:19:54,56.0445,-33.851,644.0,4.424,34.942,-0.00366104040554,0.0001099274,0.0267,2.1449,nan,nan,nan,9.53152855851
2019-11-03 07:19:54,56.0445,-33.851,648.0,4.412,34.941,-0.00366104040761,0.000110272,0.02492,2.15695,nan,nan,nan,9.53737946346
2019-11-03 07:19:54,56.0445,-33.851,652.0,4.398,34.94,-0.00366104041004,0.0001126842,0.0267,2.1449,nan,nan,nan,9.54711284702
2019-11-03 07:19:54,56.0445,-33.851,656.0,4.379,34.939,-0.00366104041333,0.000111995,0.02848,2.1449,nan,nan,nan,9.55062952295
2019-11-03 07:19:54,56.0445,-33.851,660.1,4.373,34.939,-0.00366104041426,0.0001126842,0.02848,2.1449,nan,nan,nan,9.55454651658
2019-11-03 07:19:54,56.0445,-33.851,664.0,4.369,34.939,-0.00366104041499,0.0001116504,0.0267,2.1449,nan,nan,nan,9.55360814546
2019-11-03 07:19:54,56.0445,-33.851,668.0,4.361,34.938,-0.00366104041643,0.0001109612,0.02848,2.13285,nan,nan,nan,9.55828933083
2019-11-03 07:19:54,56.0445,-33.851,672.0,4.356,34.938,-0.00366104041737,0.000110272,0.02848,2.13285,nan,nan,nan,9.55841842362
2019-11-03 07:19:54,56.0445,-33.851,676.0,4.347,34.937,-0.00366104041905,0.0001161302,0.02492,2.1449,nan,nan,nan,9.56896389066
2019-11-03 07:19:54,56.0445,-33.851,680.0,4.325,34.936,-0.00366104042275,0.0001109612,0.0267,2.13285,nan,nan,nan,9.57733466948
2019-11-03 07:19:54,56.0445,-33.851,684.0,4.312,34.936,-0.00366104042493,0.0001109612,0.0267,2.15695,nan,nan,nan,9.5814526233
2019-11-03 07:19:54,56.0445,-33.851,688.0,4.305,34.935,-0.00366104042608,0.0001144072,0.0267,2.1449,nan,nan,nan,9.58521940212
2019-11-03 07:19:54,56.0445,-33.851,692.0,4.298,34.935,-0.0036610404274,0.0001113058,0.02848,2.1449,nan,nan,nan,9.58665593762
2019-11-03 07:19:54,56.0445,-33.851,696.0,4.291,34.934,-0.00366104042849,0.0001216438,0.0267,2.15695,nan,nan,nan,9.58816339018
2019-11-03 07:19:54,56.0445,-33.851,700.0,4.286,34.934,-0.00366104042939,0.0001168194,0.02848,2.1449,nan,nan,nan,9.58862274664
2019-11-03 07:19:54,56.0445,-33.851,704.0,4.28,34.934,-0.00366104043047,0.0001113058,0.02848,2.13285,nan,nan,nan,9.5935830623
2019-11-03 07:19:54,56.0445,-33.851,708.0,4.276,34.933,-0.0036610404313,0.0001109612,0.0267,2.13285,nan,nan,nan,9.59700163414
2019-11-03 07:19:54,56.0445,-33.851,712.0,4.266,34.933,-0.00366104043309,0.0001178532,0.0267,2.15695,nan,nan,nan,9.6040790188
2019-11-03 07:19:54,56.0445,-33.851,716.0,4.249,34.932,-0.00366104043596,0.0001147518,0.02848,2.169,nan,nan,nan,9.60959176502
2019-11-03 07:19:54,56.0445,-33.851,720.0,4.243,34.931,-0.00366104043704,0.0001109612,0.02848,2.1208,nan,nan,nan,9.61575810129
2019-11-03 07:19:54,56.0445,-33.851,724.0,4.228,34.93,-0.00366104043942,0.000110272,0.02848,2.1449,nan,nan,nan,9.61967054694
2019-11-03 07:19:54,56.0445,-33.851,728.0,4.221,34.93,-0.00366104044082,0.000110272,0.02848,2.1449,nan,nan,nan,9.62126678675
2019-11-03 07:19:54,56.0445,-33.851,732.0,4.22,34.93,-0.00366104044099,0.0001113058,0.0267,2.15695,nan,nan,nan,9.62205910859
2019-11-03 07:19:54,56.0445,-33.851,736.0,4.216,34.929,-0.0036610404417,0.0001109612,0.0267,2.15695,nan,nan,nan,9.62430640252
2019-11-03 07:19:54,56.0445,-33.851,740.0,4.205,34.929,-0.0036610404437,0.0001106166,0.0267,2.1449,nan,nan,nan,9.63402407164
2019-11-03 07:19:54,56.0445,-33.851,744.0,4.194,34.928,-0.00366104044556,0.0001106166,0.02492,2.13285,nan,nan,nan,9.64035080237
2019-11-03 07:19:54,56.0445,-33.851,748.0,4.179,34.927,-0.00366104044814,0.0001106166,0.03026,2.1449,nan,nan,nan,9.64801092613
2019-11-03 07:19:54,56.0445,-33.851,752.0,4.165,34.926,-0.00366104045053,0.0001092382,0.0267,2.1449,nan,nan,nan,9.6532680003
2019-11-03 07:19:54,56.0445,-33.851,756.0,4.155,34.926,-0.00366104045206,0.0001099274,0.02848,2.1208,nan,nan,nan,9.65230652645
2019-11-03 07:19:54,56.0445,-33.851,760.0,4.154,34.926,-0.0036610404523,0.0001099274,0.0267,2.1208,nan,nan,nan,9.65260326579
2019-11-03 07:19:54,56.0445,-33.851,764.0,4.153,34.926,-0.00366104045264,0.000113718,0.0267,2.13285,nan,nan,nan,9.65661622026
2019-11-03 07:19:54,56.0445,-33.851,768.0,4.148,34.925,-0.00366104045357,0.0001088936,0.02848,2.15695,nan,nan,nan,9.66061922855
2019-11-03 07:19:54,56.0445,-33.851,772.1,4.134,34.924,-0.00366104045591,0.000108549,0.0267,2.1208,nan,nan,nan,9.66959438161
2019-11-03 07:19:54,56.0445,-33.851,776.0,4.115,34.924,-0.00366104045897,0.0001092382,0.0267,2.1449,nan,nan,nan,9.67832917101
2019-11-03 07:19:54,56.0445,-33.851,780.0,4.103,34.923,-0.00366104046101,0.0001099274,0.0267,2.1449,nan,nan,nan,9.68092519079
2019-11-03 07:19:54,56.0445,-33.851,784.0,4.101,34.923,-0.0036610404613,0.0001095828,0.02848,2.13285,nan,nan,nan,9.67971043873
2019-11-03 07:19:54,56.0445,-33.851,788.0,4.099,34.923,-0.00366104046173,0.0001092382,0.0267,2.13285,nan,nan,nan,9.67982952425
2019-11-03 07:19:54,56.0445,-33.851,792.0,4.095,34.923,-0.00366104046233,0.0001095828,0.0267,2.1208,nan,nan,nan,9.68292634465
2019-11-03 07:19:54,56.0445,-33.851,796.0,4.093,34.923,-0.00366104046272,0.0001088936,0.0267,2.15695,nan,nan,nan,9.68135396906
2019-11-03 07:19:54,56.0445,-33.851,800.0,4.091,34.923,-0.00366104046317,0.0001092382,0.0267,2.13285,nan,nan,nan,9.67982952425
2019-11-03 07:19:54,56.0445,-33.851,804.0,4.091,34.923,-0.00366104046319,0.0001095828,0.0267,2.1208,nan,nan,nan,9.67911503666
2019-11-03 07:19:54,56.0445,-33.851,808.0,4.09,34.923,-0.00366104046332,0.000141286,0.02848,2.13285,nan,nan,nan,9.67809104452
2019-11-03 07:19:54,56.0445,-33.851,812.0,4.089,34.923,-0.00366104046352,0.0001195762,0.02848,2.1449,nan,nan,nan,9.67518644887
2019-11-03 07:19:54,56.0445,-33.851,816.0,4.089,34.923,-0.0036610404637,0.000108549,0.02492,2.13285,nan,nan,nan,9.67544829714
2019-11-03 07:19:54,56.0445,-33.851,820.0,4.086,34.923,-0.00366104046414,0.0001082044,0.0267,2.1449,nan,nan,nan,9.67505552782
2019-11-03 07:19:54,56.0445,-33.851,824.0,4.082,34.922,-0.00366104046487,0.0001106166,0.0267,2.13285,nan,nan,nan,9.67862683868
2019-11-03 07:19:54,56.0445,-33.851,828.0,4.078,34.922,-0.00366104046563,0.000110272,0.0267,2.1449,nan,nan,nan,9.68259278566
2019-11-03 07:19:54,56.0445,-33.851,832.0,4.068,34.921,-0.00366104046737,0.000108549,0.0267,2.13285,nan,nan,nan,9.68551187914
2019-11-03 07:19:54,56.0445,-33.851,836.0,4.056,34.921,-0.00366104046941,0.0001092382,0.0267,2.1449,nan,nan,nan,9.68934995593
2019-11-03 07:19:54,56.0445,-33.851,840.0,4.047,34.92,-0.003661040471,0.0001082044,0.0267,2.1449,nan,nan,nan,9.69451388082
2019-11-03 07:19:54,56.0445,-33.851,844.0,4.037,34.92,-0.00366104047254,0.000108549,0.02848,2.13285,nan,nan,nan,9.69372656347
2019-11-03 07:19:54,56.0445,-33.851,848.0,4.036,34.92,-0.00366104047283,0.0001088936,0.0267,2.13285,nan,nan,nan,9.6950865219
2019-11-03 07:19:54,56.0445,-33.851,852.0,4.034,34.919,-0.00366104047312,0.0001088936,0.0267,2.13285,nan,nan,nan,9.69596942053
2019-11-03 07:19:54,56.0445,-33.851,856.0,4.032,34.919,-0.00366104047351,0.0001099274,0.0267,2.1449,nan,nan,nan,9.69478826644
2019-11-03 07:19:54,56.0445,-33.851,860.0,4.031,34.919,-0.00366104047372,0.0001095828,0.03026,2.13285,nan,nan,nan,9.69783097221
2019-11-03 07:19:54,56.0445,-33.851,864.0,4.02,34.918,-0.00366104047546,0.0001113058,0.02492,2.13285,nan,nan,nan,9.70698964167
2019-11-03 07:19:54,56.0445,-33.851,868.0,4.003,34.917,-0.00366104047845,0.000108549,0.0267,2.1208,nan,nan,nan,9.70965434727
2019-11-03 07:19:54,56.0445,-33.851,872.0,3.998,34.917,-0.00366104047927,0.0001095828,0.02492,2.13285,nan,nan,nan,9.70790964576
2019-11-03 07:19:54,56.0445,-33.851,876.0,3.999,34.917,-0.00366104047916,0.000110272,0.03026,2.1208,nan,nan,nan,9.70632061142
2019-11-03 07:19:54,56.0445,-33.851,880.0,3.999,34.917,-0.00366104047914,0.0001078598,0.0267,2.1449,nan,nan,nan,9.70645202385
2019-11-03 07:19:54,56.0445,-33.851,884.0,3.999,34.917,-0.0036610404792,0.0001126842,0.02848,2.1449,nan,nan,nan,9.70565163472
2019-11-03 07:19:54,56.0445,-33.851,888.0,3.998,34.917,-0.00366104047936,0.0001736784,0.02848,2.1449,nan,nan,nan,9.70511410298
2019-11-03 07:19:54,56.0445,-33.851,892.0,3.998,34.917,-0.00366104047955,0.000110272,0.02848,2.1449,nan,nan,nan,9.70273743277
2019-11-03 07:19:54,56.0445,-33.851,896.0,3.996,34.917,-0.00366104047988,0.0001130288,0.0267,2.1208,nan,nan,nan,9.70340617612
2019-11-03 07:19:54,56.0445,-33.851,900.0,3.992,34.917,-0.0036610404806,0.0001216438,0.02848,2.13285,nan,nan,nan,9.7038002821
2019-11-03 07:19:54,56.0445,-33.851,904.0,3.99,34.918,-0.00366104048097,0.0001082044,0.02492,2.1208,nan,nan,nan,9.70141204614
