datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-14 07:14:27,53.5701,-29.3219,336.0,4.989,34.888,-0.00366104030812,0.0001168194,0.03204,2.18105,nan,nan,nan,9.28096916384
2018-10-14 07:14:27,53.5701,-29.3219,338.0,4.969,34.888,-0.00366104031108,0.0001164748,0.02848,2.15695,nan,nan,nan,9.28692739263
2018-10-14 07:14:27,53.5701,-29.3219,340.0,4.934,34.888,-0.00366104031709,0.0001161302,0.0356,2.169,nan,nan,nan,9.28607594908
2018-10-14 07:14:27,53.5701,-29.3219,342.0,4.927,34.887,-0.00366104031841,0.000117164,0.0356,2.169,nan,nan,nan,9.28397610367
2018-10-14 07:14:27,53.5701,-29.3219,344.0,4.923,34.888,-0.00366104031909,0.0001113058,0.02848,2.15695,nan,nan,nan,9.28550836968
2018-10-14 07:14:27,53.5701,-29.3219,346.0,4.921,34.888,-0.00366104031953,0.0001202654,0.03204,2.169,nan,nan,nan,9.28721122701
2018-10-14 07:14:27,53.5701,-29.3219,348.0,4.919,34.887,-0.00366104031997,0.000115441,0.0356,2.169,nan,nan,nan,9.28891444186
2018-10-14 07:14:27,53.5701,-29.3219,350.0,4.914,34.888,-0.00366104032099,0.0001364616,0.02848,2.169,nan,nan,nan,9.29743588257
2018-10-14 07:14:27,53.5701,-29.3219,352.0,4.899,34.889,-0.00366104032373,0.000118887,0.03204,2.169,nan,nan,nan,9.30767343177
2018-10-14 07:14:27,53.5701,-29.3219,354.0,4.886,34.89,-0.00366104032571,0.000113718,0.03382,2.1449,nan,nan,nan,9.31336653892
2018-10-14 07:14:27,53.5701,-29.3219,356.0,4.878,34.89,-0.00366104032699,0.0001140626,0.0267,2.15695,nan,nan,nan,9.3193485964
2018-10-14 07:14:27,53.5701,-29.3219,358.0,4.871,34.891,-0.00366104032811,0.0001192316,0.03382,2.169,nan,nan,nan,9.3193485964
2018-10-14 07:14:27,53.5701,-29.3219,360.0,4.868,34.892,-0.00366104032849,0.000117164,0.0356,2.15695,nan,nan,nan,9.31820881747
2018-10-14 07:14:27,53.5701,-29.3219,362.0,4.866,34.894,-0.00366104032898,0.0001109612,0.03204,2.15695,nan,nan,nan,9.31991854579
2018-10-14 07:14:27,53.5701,-29.3219,364.0,4.861,34.895,-0.00366104032983,0.0001175086,0.0356,2.15695,nan,nan,nan,9.32790203397
2018-10-14 07:14:27,53.5701,-29.3219,366.0,4.857,34.897,-0.00366104033062,0.0001126842,0.02848,2.15695,nan,nan,nan,9.33161131833
2018-10-14 07:14:27,53.5701,-29.3219,368.0,4.853,34.899,-0.00366104033125,0.0001113058,0.03026,2.1449,nan,nan,nan,9.33732121278
2018-10-14 07:14:27,53.5701,-29.3219,370.0,4.846,34.901,-0.00366104033241,0.0001140626,0.03026,2.169,nan,nan,nan,9.33932062237
2018-10-14 07:14:27,53.5701,-29.3219,372.0,4.841,34.902,-0.00366104033316,0.0001126842,0.03204,2.169,nan,nan,nan,9.34189201344
2018-10-14 07:14:27,53.5701,-29.3219,374.0,4.84,34.903,-0.0036610403335,0.000111995,0.03204,2.169,nan,nan,nan,9.34675130157
2018-10-14 07:14:27,53.5701,-29.3219,376.0,4.834,34.905,-0.00366104033453,0.0001116504,0.03204,2.1449,nan,nan,nan,9.35046918445
2018-10-14 07:14:27,53.5701,-29.3219,378.0,4.829,34.906,-0.00366104033539,0.0001150964,0.03382,2.15695,nan,nan,nan,9.34989709205
2018-10-14 07:14:27,53.5701,-29.3219,380.0,4.829,34.906,-0.00366104033548,0.000111995,0.03204,2.1449,nan,nan,nan,9.35218570269
2018-10-14 07:14:27,53.5701,-29.3219,382.0,4.828,34.906,-0.00366104033574,0.0001109612,0.0356,2.169,nan,nan,nan,9.35247182421
2018-10-14 07:14:27,53.5701,-29.3219,384.0,4.822,34.907,-0.00366104033668,0.0001147518,0.03204,2.18105,nan,nan,nan,9.35390258252
2018-10-14 07:14:27,53.5701,-29.3219,386.0,4.821,34.907,-0.00366104033705,0.0001133734,0.03026,2.169,nan,nan,nan,9.36335188996
2018-10-14 07:14:27,53.5701,-29.3219,388.0,4.818,34.907,-0.00366104033774,0.0001133734,0.02848,2.15695,nan,nan,nan,9.36507112281
2018-10-14 07:14:27,53.5701,-29.3219,390.0,4.806,34.907,-0.0036610403401,0.0001113058,0.02848,2.18105,nan,nan,nan,9.37051775156
2018-10-14 07:14:27,53.5701,-29.3219,392.0,4.793,34.907,-0.00366104034191,0.0001133734,0.03204,2.1449,nan,nan,nan,9.37625497488
2018-10-14 07:14:27,53.5701,-29.3219,394.0,4.783,34.906,-0.00366104034371,0.0001140626,0.03204,2.169,nan,nan,nan,9.37912509927
2018-10-14 07:14:27,53.5701,-29.3219,396.0,4.774,34.908,-0.00366104034507,0.0001126842,0.03204,2.13285,nan,nan,nan,9.38458111624
2018-10-14 07:14:27,53.5701,-29.3219,398.0,4.769,34.91,-0.00366104034589,0.0001133734,0.02848,2.15695,nan,nan,nan,9.38831628132
2018-10-14 07:14:27,53.5701,-29.3219,400.0,4.767,34.91,-0.0036610403462,0.0001181978,0.03204,2.13285,nan,nan,nan,9.39262820987
2018-10-14 07:14:27,53.5701,-29.3219,402.0,4.766,34.91,-0.00366104034657,0.0001144072,0.03204,2.15695,nan,nan,nan,9.40097106013
2018-10-14 07:14:27,53.5701,-29.3219,404.0,4.752,34.91,-0.00366104034885,0.0001144072,0.03026,2.18105,nan,nan,nan,9.41162775667
2018-10-14 07:14:27,53.5701,-29.3219,406.0,4.74,34.909,-0.00366104035085,0.000113718,0.03026,2.15695,nan,nan,nan,9.41710551186
2018-10-14 07:14:27,53.5701,-29.3219,408.0,4.737,34.909,-0.00366104035147,0.0001147518,0.03204,2.18105,nan,nan,nan,9.42403002374
2018-10-14 07:14:27,53.5701,-29.3219,410.0,4.735,34.909,-0.00366104035185,0.0001219884,0.03026,2.15695,nan,nan,nan,9.43471679291
2018-10-14 07:14:27,53.5701,-29.3219,412.0,4.718,34.909,-0.00366104035471,0.0001164748,0.02848,2.15695,nan,nan,nan,9.44512811923
2018-10-14 07:14:27,53.5701,-29.3219,414.0,4.709,34.908,-0.00366104035621,0.0001140626,0.03382,2.1449,nan,nan,nan,9.45004917607
2018-10-14 07:14:27,53.5701,-29.3219,416.0,4.701,34.908,-0.00366104035751,0.0001175086,0.03204,2.18105,nan,nan,nan,9.45294529446
2018-10-14 07:14:27,53.5701,-29.3219,418.0,4.7,34.907,-0.00366104035778,0.000113718,0.03026,2.15695,nan,nan,nan,9.46192975965
2018-10-14 07:14:27,53.5701,-29.3219,420.0,4.694,34.907,-0.00366104035902,0.0001133734,0.03026,2.1449,nan,nan,nan,9.47092406318
2018-10-14 07:14:27,53.5701,-29.3219,422.0,4.676,34.907,-0.00366104036194,0.0001181978,0.02848,2.15695,nan,nan,nan,9.47731309423
2018-10-14 07:14:27,53.5701,-29.3219,424.0,4.662,34.906,-0.00366104036425,0.0001168194,0.03026,2.15695,nan,nan,nan,9.48167209993
2018-10-14 07:14:27,53.5701,-29.3219,426.0,4.65,34.907,-0.00366104036592,0.0001161302,0.03382,2.1208,nan,nan,nan,9.48399784794
2018-10-14 07:14:27,53.5701,-29.3219,428.0,4.647,34.908,-0.00366104036648,0.0001164748,0.03026,2.1449,nan,nan,nan,9.48341634929
2018-10-14 07:14:27,53.5701,-29.3219,430.0,4.648,34.909,-0.0036610403662,0.0001147518,0.03382,2.15695,nan,nan,nan,9.4802188413
2018-10-14 07:14:27,53.5701,-29.3219,432.0,4.651,34.91,-0.00366104036594,0.000115441,0.03204,2.13285,nan,nan,nan,9.48167209993
2018-10-14 07:14:27,53.5701,-29.3219,434.0,4.644,34.91,-0.00366104036711,0.0001147518,0.0267,2.169,nan,nan,nan,9.48312561538
2018-10-14 07:14:27,53.5701,-29.3219,436.0,4.638,34.91,-0.003661040368,0.0001164748,0.03026,2.1449,nan,nan,nan,9.47342100239
2018-10-14 07:14:27,53.5701,-29.3219,438.0,4.651,34.915,-0.00366104036564,0.0001195762,0.03204,2.1208,nan,nan,nan,9.46889223067
2018-10-14 07:14:27,53.5701,-29.3219,440.0,4.662,34.919,-0.00366104036423,0.000117164,0.03026,2.15695,nan,nan,nan,9.46877614112
2018-10-14 07:14:27,53.5701,-29.3219,442.0,4.661,34.92,-0.00366104036444,0.0001144072,0.02848,2.169,nan,nan,nan,9.47315385173
2018-10-14 07:14:27,53.5701,-29.3219,444.0,4.66,34.92,-0.00366104036479,0.0001161302,0.03204,2.169,nan,nan,nan,9.47992822038
2018-10-14 07:14:27,53.5701,-29.3219,446.0,4.657,34.921,-0.00366104036528,0.0001164748,0.02492,2.15695,nan,nan,nan,9.4845793877
2018-10-14 07:14:27,53.5701,-29.3219,448.0,4.646,34.922,-0.00366104036717,0.000118887,0.03026,2.1449,nan,nan,nan,9.492026729
2018-10-14 07:14:27,53.5701,-29.3219,450.0,4.638,34.921,-0.00366104036867,0.0001185424,0.0267,2.169,nan,nan,nan,9.49699925244
2018-10-14 07:14:27,53.5701,-29.3219,452.0,4.629,34.922,-0.00366104037028,0.0001150964,0.03382,2.1931,nan,nan,nan,9.50321038928
2018-10-14 07:14:27,53.5701,-29.3219,454.0,4.619,34.922,-0.00366104037184,0.000115441,0.03026,2.169,nan,nan,nan,9.50694165327
2018-10-14 07:14:27,53.5701,-29.3219,456.0,4.611,34.921,-0.00366104037323,0.000113718,0.03204,2.1449,nan,nan,nan,9.50834131302
2018-10-14 07:14:27,53.5701,-29.3219,458.0,4.606,34.921,-0.00366104037411,0.0001147518,0.03026,2.169,nan,nan,nan,9.50997454992
2018-10-14 07:14:27,53.5701,-29.3219,460.0,4.602,34.92,-0.00366104037485,0.0001157856,0.03026,2.13285,nan,nan,nan,9.51907994139
2018-10-14 07:14:27,53.5701,-29.3219,462.0,4.596,34.92,-0.00366104037601,0.0001144072,0.03382,2.15695,nan,nan,nan,9.52734185692
2018-10-14 07:14:27,53.5701,-29.3219,464.0,4.576,34.92,-0.00366104037953,0.0001178532,0.03026,2.1449,nan,nan,nan,9.53825745691
2018-10-14 07:14:27,53.5701,-29.3219,466.0,4.565,34.919,-0.00366104038117,0.0001168194,0.03026,2.18105,nan,nan,nan,9.54200461151
2018-10-14 07:14:27,53.5701,-29.3219,468.0,4.562,34.919,-0.0036610403816,0.0001219884,0.03026,2.1449,nan,nan,nan,9.54083344306
2018-10-14 07:14:27,53.5701,-29.3219,470.0,4.562,34.921,-0.00366104038162,0.000118887,0.03204,2.13285,nan,nan,nan,9.54528476682
2018-10-14 07:14:27,53.5701,-29.3219,472.0,4.559,34.922,-0.00366104038223,0.0001261236,0.02848,2.15695,nan,nan,nan,9.54997296316
2018-10-14 07:14:27,53.5701,-29.3219,474.0,4.553,34.922,-0.00366104038337,0.0001130288,0.03204,2.1208,nan,nan,nan,9.55794900496
2018-10-14 07:14:27,53.5701,-29.3219,476.0,4.545,34.922,-0.00366104038483,0.0001209546,0.03382,2.169,nan,nan,nan,9.56123549514
2018-10-14 07:14:27,53.5701,-29.3219,478.0,4.536,34.921,-0.00366104038638,0.00012061,0.02848,2.13285,nan,nan,nan,9.56499308362
2018-10-14 07:14:27,53.5701,-29.3219,480.0,4.525,34.922,-0.00366104038814,0.0001175086,0.02848,2.1449,nan,nan,nan,9.57063266808
2018-10-14 07:14:27,53.5701,-29.3219,482.0,4.523,34.923,-0.00366104038854,0.0001144072,0.0267,2.15695,nan,nan,nan,9.57251338392
2018-10-14 07:14:27,53.5701,-29.3219,484.0,4.517,34.924,-0.00366104038946,0.000139563,0.03204,2.169,nan,nan,nan,9.57510006611
2018-10-14 07:14:27,53.5701,-29.3219,486.0,4.519,34.925,-0.00366104038937,0.000115441,0.0267,2.15695,nan,nan,nan,9.58121725647
2018-10-14 07:14:27,53.5701,-29.3219,488.0,4.51,34.925,-0.00366104039091,0.0001195762,0.03204,2.1449,nan,nan,nan,9.58521940211
2018-10-14 07:14:27,53.5701,-29.3219,490.0,4.5,34.925,-0.00366104039243,0.0001368062,0.03026,2.13285,nan,nan,nan,9.58757450886
2018-10-14 07:14:27,53.5701,-29.3219,492.0,4.498,34.925,-0.00366104039299,0.000118887,0.02848,2.1449,nan,nan,nan,9.59040152081
2018-10-14 07:14:27,53.5701,-29.3219,494.0,4.496,34.925,-0.00366104039346,0.0001261236,0.03204,2.169,nan,nan,nan,9.5929937958
2018-10-14 07:14:27,53.5701,-29.3219,496.0,4.491,34.925,-0.00366104039447,0.0001233668,0.03382,2.1449,nan,nan,nan,9.6057312778
2018-10-14 07:14:27,53.5701,-29.3219,498.0,4.481,34.924,-0.00366104039597,0.0001144072,0.02848,2.15695,nan,nan,nan,9.60791512486
2018-10-14 07:14:27,53.5701,-29.3219,500.0,4.469,34.923,-0.00366104039796,0.000113718,0.03026,2.1449,nan,nan,nan,9.61967054692
2018-10-14 07:14:27,53.5701,-29.3219,504.0,4.436,34.922,-0.00366104040343,0.0001164748,0.02848,2.13285,nan,nan,nan,9.63576521959
2018-10-14 07:14:27,53.5701,-29.3219,508.0,4.424,34.921,-0.00366104040555,0.0001199208,0.03026,2.1449,nan,nan,nan,9.63903529903
2018-10-14 07:14:27,53.5701,-29.3219,512.0,4.421,34.921,-0.00366104040622,0.0001209546,0.02848,2.13285,nan,nan,nan,9.64133460297
2018-10-14 07:14:27,53.5701,-29.3219,516.0,4.414,34.922,-0.00366104040725,0.0001288804,0.02848,2.13285,nan,nan,nan,9.63916565494
2018-10-14 07:14:27,53.5701,-29.3219,520.0,4.419,34.923,-0.00366104040678,0.0001164748,0.0267,2.1208,nan,nan,nan,9.6449507737
2018-10-14 07:14:27,53.5701,-29.3219,524.0,4.405,34.922,-0.00366104040921,0.0001150964,0.02848,2.13285,nan,nan,nan,9.66262739649
2018-10-14 07:14:27,53.5701,-29.3219,528.0,4.375,34.92,-0.00366104041434,0.0001237114,0.03026,2.13285,nan,nan,nan,9.67840061026
2018-10-14 07:14:27,53.5701,-29.3219,532.0,4.359,34.92,-0.00366104041722,0.0001175086,0.03026,2.1208,nan,nan,nan,9.68987455073
2018-10-14 07:14:27,53.5701,-29.3219,536.0,4.343,34.919,-0.00366104041961,0.0001168194,0.03026,2.1449,nan,nan,nan,9.69886932554
2018-10-14 07:14:27,53.5701,-29.3219,540.0,4.334,34.92,-0.00366104042124,0.00012061,0.02848,2.13285,nan,nan,nan,9.70432578563
2018-10-14 07:14:27,53.5701,-29.3219,544.0,4.326,34.92,-0.00366104042277,0.0001185424,0.03204,2.13285,nan,nan,nan,9.7130970185
2018-10-14 07:14:27,53.5701,-29.3219,548.0,4.311,34.919,-0.00366104042522,0.0001178532,0.03026,2.1449,nan,nan,nan,9.71934047624
2018-10-14 07:14:27,53.5701,-29.3219,552.0,4.302,34.919,-0.00366104042677,0.0001195762,0.02848,2.1449,nan,nan,nan,9.72452297589
2018-10-14 07:14:27,53.5701,-29.3219,556.0,4.293,34.919,-0.0036610404283,0.0001164748,0.02848,2.13285,nan,nan,nan,9.73161371754
2018-10-14 07:14:27,53.5701,-29.3219,560.0,4.285,34.918,-0.00366104042985,0.0001199208,0.0267,2.1208,nan,nan,nan,9.73983787482
2018-10-14 07:14:27,53.5701,-29.3219,564.0,4.274,34.918,-0.00366104043182,0.0001195762,0.03204,2.1208,nan,nan,nan,9.74630538387
2018-10-14 07:14:27,53.5701,-29.3219,568.0,4.263,34.918,-0.00366104043354,0.0001419752,0.0267,2.10875,nan,nan,nan,9.74810613575
2018-10-14 07:14:27,53.5701,-29.3219,572.0,4.26,34.917,-0.00366104043419,0.0001199208,0.03026,2.13285,nan,nan,nan,9.75260970925
2018-10-14 07:14:27,53.5701,-29.3219,576.0,4.248,34.917,-0.00366104043611,0.0001185424,0.02848,2.13285,nan,nan,nan,9.75951989172
2018-10-14 07:14:27,53.5701,-29.3219,580.0,4.238,34.916,-0.00366104043786,0.0001195762,0.02848,2.1208,nan,nan,nan,9.76643577334
2018-10-14 07:14:27,53.5701,-29.3219,584.0,4.229,34.916,-0.00366104043936,0.0001195762,0.03204,2.10875,nan,nan,nan,9.77139466136
2018-10-14 07:14:27,53.5701,-29.3219,588.0,4.219,34.916,-0.00366104044112,0.0001202654,0.02848,2.1449,nan,nan,nan,9.77877823974
2018-10-14 07:14:27,53.5701,-29.3219,592.0,4.214,34.916,-0.00366104044204,0.0001199208,0.0267,2.1208,nan,nan,nan,9.77907950234
2018-10-14 07:14:27,53.5701,-29.3219,596.0,4.212,34.916,-0.00366104044234,0.00012061,0.03026,2.13285,nan,nan,nan,9.78230971649
2018-10-14 07:14:27,53.5701,-29.3219,600.0,4.209,34.916,-0.00366104044294,0.000125779,0.02848,2.13285,nan,nan,nan,9.78284016891
2018-10-14 07:14:27,53.5701,-29.3219,604.0,4.205,34.916,-0.00366104044371,0.00012061,0.03026,2.13285,nan,nan,nan,9.78917201649
2018-10-14 07:14:27,53.5701,-29.3219,608.0,4.2,34.916,-0.00366104044465,0.0001250898,0.03026,2.13285,nan,nan,nan,9.79370975968
2018-10-14 07:14:27,53.5701,-29.3219,612.0,4.192,34.917,-0.00366104044593,0.00012061,0.02848,2.13285,nan,nan,nan,9.80162046011
2018-10-14 07:14:27,53.5701,-29.3219,616.0,4.186,34.917,-0.00366104044698,0.0001268128,0.03204,2.1208,nan,nan,nan,9.80412203142
2018-10-14 07:14:27,53.5701,-29.3219,620.0,4.176,34.916,-0.00366104044868,0.000124056,0.02848,2.13285,nan,nan,nan,9.80835343451
2018-10-14 07:14:27,53.5701,-29.3219,624.0,4.17,34.916,-0.0036610404498,0.0001306034,0.03204,2.1208,nan,nan,nan,9.80680570308
2018-10-14 07:14:27,53.5701,-29.3219,628.0,4.156,34.915,-0.00366104045214,0.000118887,0.02848,2.1208,nan,nan,nan,9.80895809444
2018-10-14 07:14:27,53.5701,-29.3219,632.0,4.142,34.914,-0.00366104045456,0.0001168194,0.02848,2.13285,nan,nan,nan,9.81575746239
2018-10-14 07:14:27,53.5701,-29.3219,636.0,4.142,34.915,-0.00366104045445,0.000124056,0.02848,2.13285,nan,nan,nan,9.81734315815
2018-10-14 07:14:27,53.5701,-29.3219,640.0,4.143,34.916,-0.00366104045453,0.0001175086,0.02848,2.13285,nan,nan,nan,9.82152065663
2018-10-14 07:14:27,53.5701,-29.3219,644.0,4.138,34.915,-0.00366104045539,0.0001199208,0.02848,2.10875,nan,nan,nan,9.82513071549
2018-10-14 07:14:27,53.5701,-29.3219,648.0,4.121,34.914,-0.00366104045828,0.0001219884,0.0267,2.1208,nan,nan,nan,9.83091245469
2018-10-14 07:14:27,53.5701,-29.3219,652.0,4.109,34.913,-0.00366104046031,0.0001181978,0.02848,2.13285,nan,nan,nan,9.83430819653
2018-10-14 07:14:27,53.5701,-29.3219,656.0,4.111,34.914,-0.00366104046002,0.0001150964,0.0267,2.13285,nan,nan,nan,9.8351452145
2018-10-14 07:14:27,53.5701,-29.3219,660.0,4.104,34.913,-0.00366104046128,0.0001161302,0.02848,2.10875,nan,nan,nan,9.83742620704
2018-10-14 07:14:27,53.5701,-29.3219,664.0,4.094,34.912,-0.00366104046296,0.0001178532,0.0267,2.13285,nan,nan,nan,9.84410286923
2018-10-14 07:14:27,53.5701,-29.3219,668.0,4.079,34.912,-0.0036610404655,0.00012061,0.0267,2.13285,nan,nan,nan,9.84758897283
2018-10-14 07:14:27,53.5701,-29.3219,672.1,4.076,34.912,-0.00366104046604,0.0001168194,0.0267,2.1208,nan,nan,nan,9.84987333406
2018-10-14 07:14:27,53.5701,-29.3219,676.0,4.07,34.912,-0.00366104046697,0.0001150964,0.0267,2.13285,nan,nan,nan,9.85200029008
2018-10-14 07:14:27,53.5701,-29.3219,680.0,4.06,34.911,-0.00366104046877,0.0001140626,0.02848,2.1208,nan,nan,nan,9.85832355269
2018-10-14 07:14:27,53.5701,-29.3219,684.0,4.053,34.911,-0.00366104046989,0.0001454212,0.03026,2.10875,nan,nan,nan,9.85978344004
2018-10-14 07:14:27,53.5701,-29.3219,688.0,4.049,34.911,-0.00366104047062,0.000117164,0.02848,2.13285,nan,nan,nan,9.86574726763
2018-10-14 07:14:27,53.5701,-29.3219,692.0,4.041,34.91,-0.00366104047197,0.0001185424,0.02848,2.0967,nan,nan,nan,9.86969301054
2018-10-14 07:14:27,53.5701,-29.3219,696.0,4.037,34.911,-0.00366104047273,0.0001150964,0.02492,2.1208,nan,nan,nan,9.87500562383
2018-10-14 07:14:27,53.5701,-29.3219,700.0,4.03,34.91,-0.00366104047395,0.0001164748,0.03026,2.1208,nan,nan,nan,9.87610268015
2018-10-14 07:14:27,53.5701,-29.3219,704.0,4.021,34.91,-0.00366104047553,0.0001295696,0.03026,2.13285,nan,nan,nan,9.88000447835
2018-10-14 07:14:27,53.5701,-29.3219,708.0,4.014,34.909,-0.00366104047679,0.0001157856,0.02848,2.10875,nan,nan,nan,9.87988251989
2018-10-14 07:14:27,53.5701,-29.3219,712.0,4.011,34.909,-0.0036610404771,0.0001254344,0.0267,2.13285,nan,nan,nan,9.88134613748
2018-10-14 07:14:27,53.5701,-29.3219,716.0,4.007,34.909,-0.00366104047798,0.0001130288,0.03026,2.0967,nan,nan,nan,9.88352983795
2018-10-14 07:14:27,53.5701,-29.3219,720.0,4.005,34.909,-0.00366104047815,0.0001185424,0.0267,2.10875,nan,nan,nan,9.88525035667
2018-10-14 07:14:27,53.5701,-29.3219,724.0,4.002,34.909,-0.00366104047874,0.0001181978,0.02848,2.1208,nan,nan,nan,9.88354203898
2018-10-14 07:14:27,53.5701,-29.3219,728.0,3.999,34.909,-0.00366104047932,0.0001150964,0.0267,2.13285,nan,nan,nan,9.88329802177
2018-10-14 07:14:27,53.5701,-29.3219,732.0,3.993,34.908,-0.0036610404803,0.0001150964,0.02848,2.1208,nan,nan,nan,9.88650741075
2018-10-14 07:14:27,53.5701,-29.3219,736.0,3.99,34.909,-0.00366104048081,0.000113718,0.0267,2.1208,nan,nan,nan,9.88500629016
2018-10-14 07:14:27,53.5701,-29.3219,740.0,3.989,34.909,-0.00366104048095,0.0001161302,0.0267,2.10875,nan,nan,nan,9.88583614503
2018-10-14 07:14:27,53.5701,-29.3219,744.0,3.988,34.909,-0.00366104048116,0.0001144072,0.02848,2.10875,nan,nan,nan,9.88366405023
2018-10-14 07:14:27,53.5701,-29.3219,748.0,3.987,34.909,-0.00366104048136,0.000113718,0.02492,2.0967,nan,nan,nan,9.88705666778
2018-10-14 07:14:27,53.5701,-29.3219,752.0,3.986,34.909,-0.00366104048166,0.0001150964,0.0267,2.1208,nan,nan,nan,9.88744727225
2018-10-14 07:14:27,53.5701,-29.3219,756.0,3.979,34.908,-0.00366104048292,0.0001144072,0.02848,2.13285,nan,nan,nan,9.89098794787
2018-10-14 07:14:27,53.5701,-29.3219,760.0,3.973,34.908,-0.00366104048408,0.000113718,0.0267,2.1208,nan,nan,nan,9.89367496638
2018-10-14 07:14:27,53.5701,-29.3219,764.0,3.967,34.908,-0.00366104048499,0.0001140626,0.02848,2.1208,nan,nan,nan,9.89600847908
2018-10-14 07:14:27,53.5701,-29.3219,768.0,3.962,34.908,-0.00366104048601,0.0001130288,0.0267,2.1208,nan,nan,nan,9.90076301612
2018-10-14 07:14:27,53.5701,-29.3219,772.0,3.947,34.907,-0.00366104048859,0.0001123396,0.0267,2.1208,nan,nan,nan,9.90443157864
2018-10-14 07:14:27,53.5701,-29.3219,776.0,3.938,34.906,-0.00366104049001,0.0001126842,0.0267,2.0967,nan,nan,nan,9.91001083887
2018-10-14 07:14:27,53.5701,-29.3219,780.0,3.928,34.906,-0.00366104049167,0.0001157856,0.0267,2.13285,nan,nan,nan,9.91299774229
2018-10-14 07:14:27,53.5701,-29.3219,784.0,3.925,34.906,-0.00366104049235,0.000113718,0.02492,2.10875,nan,nan,nan,9.91640213718
2018-10-14 07:14:27,53.5701,-29.3219,788.0,3.919,34.905,-0.00366104049331,0.0001144072,0.02492,2.13285,nan,nan,nan,9.91734532298
2018-10-14 07:14:27,53.5701,-29.3219,792.0,3.914,34.905,-0.0036610404942,0.000113718,0.02492,2.1208,nan,nan,nan,9.91776182803
2018-10-14 07:14:27,53.5701,-29.3219,796.0,3.907,34.905,-0.00366104049531,0.000115441,0.0267,2.10875,nan,nan,nan,9.91952607637
2018-10-14 07:14:27,53.5701,-29.3219,800.0,3.903,34.905,-0.00366104049609,0.0001126842,0.0267,2.1208,nan,nan,nan,9.92157257427
2018-10-14 07:14:27,53.5701,-29.3219,804.0,3.9,34.905,-0.00366104049666,0.000113718,0.0267,2.1208,nan,nan,nan,9.92484554655
2018-10-14 07:14:27,53.5701,-29.3219,808.0,3.896,34.904,-0.00366104049738,0.0001123396,0.0267,2.10875,nan,nan,nan,9.92688106519
2018-10-14 07:14:27,53.5701,-29.3219,812.0,3.893,34.904,-0.00366104049779,0.0001157856,0.02492,2.1208,nan,nan,nan,9.92810751706
2018-10-14 07:14:27,53.5701,-29.3219,816.0,3.889,34.904,-0.00366104049856,0.0001133734,0.0267,2.10875,nan,nan,nan,9.92852455109
2018-10-14 07:14:27,53.5701,-29.3219,820.0,3.885,34.904,-0.00366104049915,0.0001113058,0.02492,2.0967,nan,nan,nan,9.93076952767
2018-10-14 07:14:27,53.5701,-29.3219,824.0,3.882,34.904,-0.00366104049971,0.0001140626,0.0267,2.1208,nan,nan,nan,9.93247512552
2018-10-14 07:14:27,53.5701,-29.3219,828.0,3.878,34.904,-0.00366104050048,0.0001123396,0.02314,2.10875,nan,nan,nan,9.93629248944
2018-10-14 07:14:27,53.5701,-29.3219,832.0,3.873,34.903,-0.0036610405013,0.0001126842,0.02314,2.0967,nan,nan,nan,9.9380605966
2018-10-14 07:14:27,53.5701,-29.3219,836.0,3.871,34.903,-0.00366104050174,0.0001144072,0.0267,2.10875,nan,nan,nan,9.93798691811
2018-10-14 07:14:27,53.5701,-29.3219,840.0,3.868,34.903,-0.00366104050216,0.0001126842,0.0267,2.10875,nan,nan,nan,9.9384781201
2018-10-14 07:14:27,53.5701,-29.3219,844.0,3.863,34.903,-0.003661040503,0.000113718,0.02848,2.0967,nan,nan,nan,9.93966940296
2018-10-14 07:14:27,53.5701,-29.3219,848.0,3.861,34.903,-0.00366104050338,0.0001126842,0.02492,2.1208,nan,nan,nan,9.9376799313
2018-10-14 07:14:27,53.5701,-29.3219,852.0,3.86,34.903,-0.00366104050367,0.0001178532,0.02314,2.1208,nan,nan,nan,9.9398413545
2018-10-14 07:14:27,53.5701,-29.3219,856.0,3.856,34.903,-0.00366104050437,0.0001123396,0.02848,2.10875,nan,nan,nan,9.93643981763
2018-10-14 07:14:27,53.5701,-29.3219,860.0,3.852,34.902,-0.00366104050493,0.0001113058,0.02314,2.1208,nan,nan,nan,9.93551905836
2018-10-14 07:14:27,53.5701,-29.3219,864.0,3.849,34.902,-0.00366104050551,0.0001109612,0.02848,2.0967,nan,nan,nan,9.93905531875
2018-10-14 07:14:27,53.5701,-29.3219,868.0,3.846,34.902,-0.00366104050599,0.0001578268,0.02848,2.10875,nan,nan,nan,9.93889566413
2018-10-14 07:14:27,53.5701,-29.3219,872.0,3.844,34.902,-0.00366104050642,0.0001116504,0.02848,2.10875,nan,nan,nan,9.94120480786
2018-10-14 07:14:27,53.5701,-29.3219,876.0,3.84,34.902,-0.00366104050708,0.0001126842,0.0267,2.10875,nan,nan,nan,9.94319510582
2018-10-14 07:14:27,53.5701,-29.3219,880.0,3.835,34.902,-0.00366104050787,0.0001123396,0.02492,2.08465,nan,nan,nan,9.94427645091
2018-10-14 07:14:27,53.5701,-29.3219,884.0,3.833,34.901,-0.00366104050831,0.0001126842,0.02848,2.10875,nan,nan,nan,9.94519816054
