datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:23:23,51.9634,-36.3128,336.0,4.101,34.86,-0.00366104046165,0.0001209546,0.03026,2.06055,nan,nan,nan,10.2250291238
2017-12-18 07:23:23,51.9634,-36.3128,338.0,4.104,34.861,-0.00366104046109,0.0001178532,0.03382,2.06055,nan,nan,nan,10.2229342166
2017-12-18 07:23:23,51.9634,-36.3128,340.0,4.106,34.861,-0.00366104046072,0.00012061,0.03204,2.06055,nan,nan,nan,10.2228072689
2017-12-18 07:23:23,51.9634,-36.3128,342.0,4.106,34.861,-0.00366104046087,0.0001192316,0.03382,2.06055,nan,nan,nan,10.2287758284
2017-12-18 07:23:23,51.9634,-36.3128,344.0,4.092,34.861,-0.00366104046302,0.0001199208,0.02848,2.06055,nan,nan,nan,10.2291569401
2017-12-18 07:23:23,51.9634,-36.3128,346.0,4.087,34.86,-0.00366104046414,0.000122333,0.03204,2.0726,nan,nan,nan,10.2318251919
2017-12-18 07:23:23,51.9634,-36.3128,348.0,4.079,34.86,-0.00366104046541,0.0001202654,0.03026,2.08465,nan,nan,nan,10.2307450861
2017-12-18 07:23:23,51.9634,-36.3128,350.0,4.077,34.86,-0.00366104046564,0.0001209546,0.03382,2.0726,nan,nan,nan,10.2297921635
2017-12-18 07:23:23,51.9634,-36.3128,352.0,4.081,34.861,-0.00366104046492,0.00012061,0.02848,2.06055,nan,nan,nan,10.2224264367
2017-12-18 07:23:23,51.9634,-36.3128,354.0,4.09,34.864,-0.00366104046355,0.0001199208,0.0267,2.06055,nan,nan,nan,10.2234420264
2017-12-18 07:23:23,51.9634,-36.3128,356.0,4.093,34.865,-0.0036610404631,0.0001219884,0.03026,2.0726,nan,nan,nan,10.2307450861
2017-12-18 07:23:23,51.9634,-36.3128,358.0,4.079,34.865,-0.00366104046535,0.0001192316,0.03026,2.0485,nan,nan,nan,10.2390081451
2017-12-18 07:23:23,51.9634,-36.3128,360.0,4.065,34.864,-0.00366104046782,0.0001178532,0.03382,2.0485,nan,nan,nan,10.2376728092
2017-12-18 07:23:23,51.9634,-36.3128,362.0,4.065,34.864,-0.00366104046784,0.0001178532,0.03204,2.0485,nan,nan,nan,10.2367826996
2017-12-18 07:23:23,51.9634,-36.3128,364.0,4.066,34.865,-0.00366104046766,0.0001195762,0.0267,2.0967,nan,nan,nan,10.236146963
2017-12-18 07:23:23,51.9634,-36.3128,366.0,4.063,34.866,-0.00366104046816,0.0001181978,0.02848,2.06055,nan,nan,nan,10.2367826996
2017-12-18 07:23:23,51.9634,-36.3128,368.0,4.061,34.866,-0.00366104046849,0.0001185424,0.03204,2.06055,nan,nan,nan,10.2310627503
2017-12-18 07:23:23,51.9634,-36.3128,370.0,4.059,34.867,-0.00366104046889,0.0001216438,0.03026,2.06055,nan,nan,nan,10.2250291238
2017-12-18 07:23:23,51.9634,-36.3128,372.0,4.066,34.868,-0.00366104046765,0.0001192316,0.03204,2.0726,nan,nan,nan,10.2209032758
2017-12-18 07:23:23,51.9634,-36.3128,374.0,4.076,34.87,-0.00366104046613,0.0001168194,0.02848,2.0485,nan,nan,nan,10.2224899076
2017-12-18 07:23:23,51.9634,-36.3128,376.0,4.072,34.87,-0.00366104046695,0.0001185424,0.03026,2.06055,nan,nan,nan,10.229474546
2017-12-18 07:23:23,51.9634,-36.3128,378.0,4.068,34.87,-0.00366104046777,0.0001181978,0.02848,2.06055,nan,nan,nan,10.2323335236
2017-12-18 07:23:23,51.9634,-36.3128,380.0,4.053,34.869,-0.00366104047037,0.0001330156,0.02848,2.06055,nan,nan,nan,10.2421883454
2017-12-18 07:23:23,51.9634,-36.3128,382.0,4.04,34.868,-0.00366104047256,0.0001178532,0.02848,2.0726,nan,nan,nan,10.2380543127
2017-12-18 07:23:23,51.9634,-36.3128,384.0,4.031,34.87,-0.00366104047391,0.000117164,0.03026,2.0726,nan,nan,nan,10.2358291122
2017-12-18 07:23:23,51.9634,-36.3128,386.0,4.028,34.871,-0.00366104047422,0.0001168194,0.02848,2.0726,nan,nan,nan,10.236146963
2017-12-18 07:23:23,51.9634,-36.3128,388.0,4.028,34.871,-0.00366104047422,0.0001175086,0.02848,2.06055,nan,nan,nan,10.2326512461
2017-12-18 07:23:23,51.9634,-36.3128,390.0,4.028,34.872,-0.00366104047423,0.0001157856,0.02848,2.0726,nan,nan,nan,10.2331723361
2017-12-18 07:23:23,51.9634,-36.3128,392.0,4.025,34.872,-0.00366104047483,0.000117164,0.02492,2.0485,nan,nan,nan,10.2313804261
2017-12-18 07:23:23,51.9634,-36.3128,394.0,4.021,34.873,-0.00366104047538,0.0001161302,0.02848,2.08465,nan,nan,nan,10.2285217633
2017-12-18 07:23:23,51.9634,-36.3128,396.0,4.021,34.874,-0.00366104047547,0.0001181978,0.0267,2.0726,nan,nan,nan,10.2269340251
2017-12-18 07:23:23,51.9634,-36.3128,398.0,4.021,34.874,-0.00366104047548,0.000115441,0.0267,2.0485,nan,nan,nan,10.2250291238
2017-12-18 07:23:23,51.9634,-36.3128,400.0,4.02,34.875,-0.00366104047573,0.0001175086,0.02848,2.06055,nan,nan,nan,10.2212205789
2017-12-18 07:23:23,51.9634,-36.3128,402.0,4.018,34.875,-0.0036610404761,0.0001175086,0.02848,2.06055,nan,nan,nan,10.2269340251
2017-12-18 07:23:23,51.9634,-36.3128,404.0,4.016,34.875,-0.00366104047634,0.0001185424,0.03026,2.0485,nan,nan,nan,10.2212205789
2017-12-18 07:23:23,51.9634,-36.3128,406.0,4.017,34.876,-0.00366104047619,0.0001161302,0.02848,2.0726,nan,nan,nan,10.220052961
2017-12-18 07:23:23,51.9634,-36.3128,408.0,4.016,34.877,-0.00366104047645,0.000115441,0.0356,2.03645,nan,nan,nan,10.2196341799
2017-12-18 07:23:23,51.9634,-36.3128,410.0,4.013,34.876,-0.00366104047702,0.0001157856,0.0267,2.06055,nan,nan,nan,10.22185522
2017-12-18 07:23:23,51.9634,-36.3128,412.0,4.012,34.876,-0.0036610404771,0.0001175086,0.0267,2.06055,nan,nan,nan,10.2212205789
2017-12-18 07:23:23,51.9634,-36.3128,414.0,4.013,34.876,-0.00366104047707,0.0001147518,0.03026,2.0244,nan,nan,nan,10.2212205789
2017-12-18 07:23:23,51.9634,-36.3128,416.0,4.011,34.877,-0.00366104047742,0.000117164,0.02848,2.06055,nan,nan,nan,10.2255624539
2017-12-18 07:23:23,51.9634,-36.3128,418.0,4.009,34.877,-0.00366104047771,0.0001181978,0.03204,2.0726,nan,nan,nan,10.2212205789
2017-12-18 07:23:23,51.9634,-36.3128,420.0,4.006,34.877,-0.00366104047833,0.0001144072,0.02848,2.0726,nan,nan,nan,10.2234420264
2017-12-18 07:23:23,51.9634,-36.3128,422.0,4.0,34.877,-0.00366104047943,0.000115441,0.0267,2.06055,nan,nan,nan,10.2253465783
2017-12-18 07:23:23,51.9634,-36.3128,424.0,3.996,34.878,-0.0036610404802,0.0001147518,0.02492,2.0726,nan,nan,nan,10.2313804261
2017-12-18 07:23:23,51.9634,-36.3128,426.0,3.993,34.877,-0.00366104048078,0.0001175086,0.02848,2.0726,nan,nan,nan,10.2291569401
2017-12-18 07:23:23,51.9634,-36.3128,428.0,3.981,34.877,-0.00366104048271,0.0001144072,0.02848,2.08465,nan,nan,nan,10.2327529197
2017-12-18 07:23:23,51.9634,-36.3128,430.0,3.972,34.877,-0.00366104048402,0.0001140626,0.03204,2.0726,nan,nan,nan,10.2366555485
2017-12-18 07:23:23,51.9634,-36.3128,432.1,3.968,34.877,-0.00366104048476,0.000115441,0.02848,2.0726,nan,nan,nan,10.2348756299
2017-12-18 07:23:23,51.9634,-36.3128,434.0,3.967,34.877,-0.00366104048485,0.0001268128,0.03026,2.06055,nan,nan,nan,10.236146963
2017-12-18 07:23:23,51.9634,-36.3128,436.0,3.963,34.878,-0.00366104048566,0.0001144072,0.0267,2.03645,nan,nan,nan,10.2369988606
2017-12-18 07:23:23,51.9634,-36.3128,438.0,3.956,34.877,-0.00366104048682,0.0001150964,0.02848,2.06055,nan,nan,nan,10.2328418851
2017-12-18 07:23:23,51.9634,-36.3128,440.0,3.956,34.878,-0.00366104048666,0.0001175086,0.0267,2.0485,nan,nan,nan,10.229029901
2017-12-18 07:23:23,51.9634,-36.3128,442.0,3.962,34.879,-0.00366104048577,0.0001133734,0.03026,2.0726,nan,nan,nan,10.2287758284
2017-12-18 07:23:23,51.9634,-36.3128,444.0,3.962,34.879,-0.00366104048584,0.0001147518,0.0267,2.06055,nan,nan,nan,10.2328418851
2017-12-18 07:23:23,51.9634,-36.3128,446.0,3.953,34.878,-0.00366104048731,0.000113718,0.02492,2.06055,nan,nan,nan,10.23131689
2017-12-18 07:23:23,51.9634,-36.3128,448.0,3.951,34.879,-0.00366104048762,0.0001140626,0.0267,2.03645,nan,nan,nan,10.225727539
2017-12-18 07:23:23,51.9634,-36.3128,450.0,3.951,34.88,-0.00366104048768,0.0001133734,0.03026,2.0967,nan,nan,nan,10.2252195951
2017-12-18 07:23:23,51.9634,-36.3128,452.0,3.95,34.881,-0.0036610404879,0.0001130288,0.02492,2.0726,nan,nan,nan,10.2249656343
2017-12-18 07:23:23,51.9634,-36.3128,454.0,3.947,34.881,-0.00366104048845,0.000113718,0.02314,2.03645,nan,nan,nan,10.2219186866
2017-12-18 07:23:23,51.9634,-36.3128,456.0,3.948,34.882,-0.0036610404883,0.000115441,0.02492,2.06055,nan,nan,nan,10.2186190372
2017-12-18 07:23:23,51.9634,-36.3128,458.0,3.949,34.882,-0.00366104048821,0.0001130288,0.02848,2.0485,nan,nan,nan,10.2155743239
2017-12-18 07:23:23,51.9634,-36.3128,460.0,3.95,34.882,-0.00366104048808,0.0001161302,0.02492,2.0726,nan,nan,nan,10.2181115106
2017-12-18 07:23:23,51.9634,-36.3128,462.0,3.95,34.882,-0.00366104048817,0.0001157856,0.03026,2.06055,nan,nan,nan,10.2249656343
2017-12-18 07:23:23,51.9634,-36.3128,464.0,3.944,34.882,-0.00366104048913,0.0001140626,0.02848,2.0485,nan,nan,nan,10.230046266
2017-12-18 07:23:23,51.9634,-36.3128,466.0,3.939,34.881,-0.00366104049022,0.0001130288,0.02848,2.06055,nan,nan,nan,10.2450515242
2017-12-18 07:23:23,51.9634,-36.3128,468.0,3.911,34.879,-0.00366104049498,0.0001150964,0.02848,2.06055,nan,nan,nan,10.2516722707
2017-12-18 07:23:23,51.9634,-36.3128,470.0,3.9,34.878,-0.00366104049668,0.0001178532,0.02848,2.0726,nan,nan,nan,10.2496345792
2017-12-18 07:23:23,51.9634,-36.3128,472.0,3.898,34.878,-0.00366104049677,0.0001133734,0.0267,2.06055,nan,nan,nan,10.2517359563
2017-12-18 07:23:23,51.9634,-36.3128,474.0,3.899,34.88,-0.00366104049666,0.0001126842,0.02492,2.0485,nan,nan,nan,10.2493799014
2017-12-18 07:23:23,51.9634,-36.3128,476.0,3.904,34.881,-0.00366104049591,0.0001164748,0.02848,2.0485,nan,nan,nan,10.2501439571
2017-12-18 07:23:23,51.9634,-36.3128,478.0,3.901,34.881,-0.00366104049656,0.0001147518,0.02492,2.0485,nan,nan,nan,10.2524365286
2017-12-18 07:23:23,51.9634,-36.3128,480.0,3.897,34.88,-0.00366104049724,0.0001147518,0.02848,2.03645,nan,nan,nan,10.2558765229
2017-12-18 07:23:23,51.9634,-36.3128,482.0,3.889,34.88,-0.0036610404984,0.0001126842,0.03026,2.06055,nan,nan,nan,10.2547297065
2017-12-18 07:23:23,51.9634,-36.3128,484.0,3.888,34.881,-0.00366104049865,0.0001226776,0.02848,2.06055,nan,nan,nan,10.2524365286
2017-12-18 07:23:23,51.9634,-36.3128,486.0,3.89,34.881,-0.0036610404983,0.0001144072,0.02848,2.03645,nan,nan,nan,10.2534556439
2017-12-18 07:23:23,51.9634,-36.3128,488.0,3.891,34.881,-0.00366104049824,0.0001123396,0.0267,2.0726,nan,nan,nan,10.2565137088
2017-12-18 07:23:23,51.9634,-36.3128,490.0,3.89,34.881,-0.00366104049845,0.000111995,0.0267,2.0726,nan,nan,nan,10.2562588288
2017-12-18 07:23:23,51.9634,-36.3128,492.0,3.886,34.881,-0.00366104049913,0.0001144072,0.02492,2.0726,nan,nan,nan,10.2657581678
2017-12-18 07:23:23,51.9634,-36.3128,494.0,3.876,34.88,-0.00366104050078,0.0001130288,0.0267,2.0726,nan,nan,nan,10.2728416234
2017-12-18 07:23:23,51.9634,-36.3128,496.0,3.865,34.879,-0.00366104050267,0.0001126842,0.02492,2.0485,nan,nan,nan,10.2750124876
2017-12-18 07:23:23,51.9634,-36.3128,498.0,3.853,34.878,-0.00366104050456,0.0001157856,0.03026,2.0726,nan,nan,nan,10.2792280684
2017-12-18 07:23:23,51.9634,-36.3128,500.0,3.844,34.877,-0.00366104050606,0.0001126842,0.0267,2.03645,nan,nan,nan,10.2759703945
2017-12-18 07:23:23,51.9634,-36.3128,504.0,3.842,34.877,-0.00366104050625,0.0001133734,0.02492,2.06055,nan,nan,nan,10.2643039034
2017-12-18 07:23:23,51.9634,-36.3128,507.9,3.859,34.88,-0.00366104050331,0.0001123396,0.02492,2.0726,nan,nan,nan,10.2421883454
2017-12-18 07:23:23,51.9634,-36.3128,512.0,3.881,34.885,-0.0036610404998,0.0001116504,0.0267,2.06055,nan,nan,nan,10.2333248563
2017-12-18 07:23:23,51.9634,-36.3128,516.0,3.884,34.885,-0.00366104049931,0.0001113058,0.02492,2.06055,nan,nan,nan,10.2194945907
2017-12-18 07:23:23,51.9634,-36.3128,520.0,3.902,34.889,-0.00366104049621,0.0001106166,0.0267,2.08465,nan,nan,nan,10.199353939
2017-12-18 07:23:23,51.9634,-36.3128,524.0,3.908,34.89,-0.00366104049574,0.0001113058,0.0267,2.06055,nan,nan,nan,10.20822069
2017-12-18 07:23:23,51.9634,-36.3128,528.0,3.897,34.889,-0.00366104049776,0.000111995,0.02492,2.0485,nan,nan,nan,10.2357274025
2017-12-18 07:23:23,51.9634,-36.3128,532.0,3.857,34.884,-0.00366104050449,0.0001116504,0.0267,2.08465,nan,nan,nan,10.2606565582
2017-12-18 07:23:23,51.9634,-36.3128,536.0,3.836,34.882,-0.00366104050771,0.0001157856,0.02314,2.0726,nan,nan,nan,10.2683100981
2017-12-18 07:23:23,51.9634,-36.3128,540.0,3.836,34.882,-0.00366104050768,0.0001109612,0.0267,2.0485,nan,nan,nan,10.2740929965
2017-12-18 07:23:23,51.9634,-36.3128,544.0,3.82,34.881,-0.00366104051053,0.0001150964,0.02492,2.0485,nan,nan,nan,10.2855552791
2017-12-18 07:23:23,51.9634,-36.3128,548.0,3.802,34.879,-0.00366104051329,0.0001099274,0.02314,2.0485,nan,nan,nan,10.2845963145
2017-12-18 07:23:23,51.9634,-36.3128,552.0,3.809,34.881,-0.003661040512,0.0001202654,0.02314,2.06055,nan,nan,nan,10.2799692002
2017-12-18 07:23:23,51.9634,-36.3128,556.0,3.818,34.883,-0.00366104051056,0.0001133734,0.02492,2.06055,nan,nan,nan,10.2707095971
2017-12-18 07:23:23,51.9634,-36.3128,560.0,3.833,34.885,-0.00366104050808,0.0001116504,0.02492,2.0485,nan,nan,nan,10.2611410821
2017-12-18 07:23:23,51.9634,-36.3128,564.0,3.849,34.888,-0.00366104050548,0.0001106166,0.02492,2.0726,nan,nan,nan,10.2582598378
2017-12-18 07:23:23,51.9634,-36.3128,568.0,3.846,34.888,-0.00366104050609,0.0001126842,0.02492,2.06055,nan,nan,nan,10.2609753209
2017-12-18 07:23:23,51.9634,-36.3128,572.0,3.835,34.887,-0.00366104050789,0.0001106166,0.02492,2.0726,nan,nan,nan,10.2569852564
2017-12-18 07:23:23,51.9634,-36.3128,576.0,3.834,34.888,-0.00366104050804,0.000110272,0.02848,2.0726,nan,nan,nan,10.2503095114
2017-12-18 07:23:23,51.9634,-36.3128,580.0,3.837,34.889,-0.00366104050766,0.0001113058,0.0267,2.06055,nan,nan,nan,10.2530097662
2017-12-18 07:23:23,51.9634,-36.3128,584.0,3.826,34.888,-0.0036610405095,0.0001109612,0.02848,2.06055,nan,nan,nan,10.2569342771
2017-12-18 07:23:23,51.9634,-36.3128,588.0,3.819,34.888,-0.00366104051054,0.0001106166,0.02492,2.0485,nan,nan,nan,10.2525256964
2017-12-18 07:23:23,51.9634,-36.3128,592.0,3.82,34.889,-0.00366104051048,0.000117164,0.02848,2.06055,nan,nan,nan,10.25619511
2017-12-18 07:23:23,51.9634,-36.3128,596.0,3.817,34.888,-0.00366104051109,0.0001109612,0.0267,2.0726,nan,nan,nan,10.2537868821
2017-12-18 07:23:23,51.9634,-36.3128,600.0,3.816,34.889,-0.00366104051114,0.000110272,0.02314,2.06055,nan,nan,nan,10.2494435701
2017-12-18 07:23:23,51.9634,-36.3128,604.1,3.816,34.889,-0.00366104051117,0.0001099274,0.02314,2.06055,nan,nan,nan,10.2449115246
2017-12-18 07:23:23,51.9634,-36.3128,608.0,3.82,34.89,-0.00366104051062,0.0001106166,0.02492,2.0726,nan,nan,nan,10.2416921573
2017-12-18 07:23:23,51.9634,-36.3128,612.0,3.816,34.89,-0.00366104051126,0.0001113058,0.0267,2.0726,nan,nan,nan,10.2384358331
2017-12-18 07:23:23,51.9634,-36.3128,616.0,3.816,34.891,-0.00366104051134,0.0001130288,0.0267,2.0726,nan,nan,nan,10.2332231759
2017-12-18 07:23:23,51.9634,-36.3128,620.0,3.82,34.892,-0.00366104051089,0.0001092382,0.0267,2.0726,nan,nan,nan,10.2297921636
2017-12-18 07:23:23,51.9634,-36.3128,624.0,3.816,34.892,-0.0036610405115,0.0001109612,0.02492,2.08465,nan,nan,nan,10.2356384074
2017-12-18 07:23:23,51.9634,-36.3128,628.0,3.793,34.89,-0.00366104051554,0.0001113058,0.0267,2.0726,nan,nan,nan,10.258935442
2017-12-18 07:23:23,51.9634,-36.3128,632.0,3.769,34.887,-0.00366104051945,0.0001106166,0.02314,2.0726,nan,nan,nan,10.2631432181
2017-12-18 07:23:23,51.9634,-36.3128,636.0,3.769,34.888,-0.00366104051942,0.0001095828,0.02492,2.0485,nan,nan,nan,10.2572783936
2017-12-18 07:23:23,51.9634,-36.3128,640.0,3.767,34.888,-0.00366104051969,0.0001106166,0.02492,2.06055,nan,nan,nan,10.2570234911
2017-12-18 07:23:23,51.9634,-36.3128,644.0,3.774,34.889,-0.00366104051877,0.0001116504,0.02492,2.06055,nan,nan,nan,10.2562588288
2017-12-18 07:23:23,51.9634,-36.3128,648.0,3.769,34.889,-0.00366104051953,0.0001157856,0.0267,2.06055,nan,nan,nan,10.2604653062
2017-12-18 07:23:23,51.9634,-36.3128,652.0,3.766,34.889,-0.0036610405202,0.0001099274,0.02492,2.0485,nan,nan,nan,10.2627606086
2017-12-18 07:23:23,51.9634,-36.3128,656.0,3.762,34.888,-0.00366104052081,0.0001123396,0.02492,2.0485,nan,nan,nan,10.2669702411
2017-12-18 07:23:23,51.9634,-36.3128,660.0,3.753,34.887,-0.00366104052255,0.0001092382,0.02492,2.0485,nan,nan,nan,10.2830366249
2017-12-18 07:23:23,51.9634,-36.3128,664.0,3.734,34.885,-0.00366104052556,0.0001106166,0.02314,2.0485,nan,nan,nan,10.2894561593
2017-12-18 07:23:23,51.9634,-36.3128,668.0,3.732,34.885,-0.00366104052603,0.0001095828,0.02492,2.06055,nan,nan,nan,10.2883048978
2017-12-18 07:23:23,51.9634,-36.3128,672.0,3.731,34.885,-0.00366104052622,0.0001106166,0.0267,2.03645,nan,nan,nan,10.2944467227
2017-12-18 07:23:23,51.9634,-36.3128,676.0,3.719,34.884,-0.00366104052836,0.0001099274,0.02314,2.0485,nan,nan,nan,10.2985308789
2017-12-18 07:23:23,51.9634,-36.3128,680.0,3.711,34.884,-0.00366104052972,0.0001113058,0.0267,2.0485,nan,nan,nan,10.295726816
2017-12-18 07:23:23,51.9634,-36.3128,684.0,3.709,34.884,-0.00366104053007,0.0001106166,0.02314,2.0485,nan,nan,nan,10.2875758443
2017-12-18 07:23:23,51.9634,-36.3128,688.0,3.705,34.883,-0.00366104053076,0.0001113058,0.02314,2.06055,nan,nan,nan,10.2866422336
2017-12-18 07:23:23,51.9634,-36.3128,692.0,3.695,34.882,-0.00366104053252,0.000110272,0.02492,2.06055,nan,nan,nan,10.2884328082
2017-12-18 07:23:23,51.9634,-36.3128,696.0,3.685,34.881,-0.00366104053421,0.000111995,0.0267,2.06055,nan,nan,nan,10.2943187237
2017-12-18 07:23:23,51.9634,-36.3128,700.0,3.672,34.88,-0.00366104053645,0.0001113058,0.0267,2.0485,nan,nan,nan,10.2971095285
2017-12-18 07:23:23,51.9634,-36.3128,704.0,3.67,34.879,-0.00366104053669,0.0001113058,0.02492,2.06055,nan,nan,nan,10.2973912191
2017-12-18 07:23:23,51.9634,-36.3128,708.0,3.665,34.879,-0.00366104053741,0.0001164748,0.0267,2.0726,nan,nan,nan,10.2965333716
2017-12-18 07:23:23,51.9634,-36.3128,712.0,3.662,34.879,-0.00366104053797,0.0001116504,0.02314,2.0726,nan,nan,nan,10.2976473095
2017-12-18 07:23:23,51.9634,-36.3128,716.0,3.663,34.879,-0.00366104053781,0.0001116504,0.0267,2.0485,nan,nan,nan,10.2938323448
2017-12-18 07:23:23,51.9634,-36.3128,720.0,3.67,34.881,-0.00366104053658,0.000108549,0.0267,2.06055,nan,nan,nan,10.2927828831
2017-12-18 07:23:23,51.9634,-36.3128,724.0,3.676,34.882,-0.00366104053559,0.0001106166,0.0267,2.0485,nan,nan,nan,10.2928468711
2017-12-18 07:23:23,51.9634,-36.3128,728.0,3.672,34.882,-0.00366104053641,0.000110272,0.02492,2.03645,nan,nan,nan,10.2962389061
2017-12-18 07:23:23,51.9634,-36.3128,732.0,3.666,34.882,-0.00366104053737,0.0001123396,0.02492,2.0485,nan,nan,nan,10.2993761164
2017-12-18 07:23:23,51.9634,-36.3128,736.0,3.67,34.883,-0.00366104053666,0.0001285358,0.02492,2.0485,nan,nan,nan,10.2916951602
2017-12-18 07:23:23,51.9634,-36.3128,740.0,3.674,34.884,-0.00366104053624,0.000111995,0.02848,2.06055,nan,nan,nan,10.2931284236
2017-12-18 07:23:23,51.9634,-36.3128,744.0,3.669,34.884,-0.00366104053707,0.0001116504,0.02314,2.0485,nan,nan,nan,10.2946899259
2017-12-18 07:23:23,51.9634,-36.3128,748.0,3.662,34.883,-0.00366104053831,0.0001099274,0.02848,2.03645,nan,nan,nan,10.2962645114
2017-12-18 07:23:23,51.9634,-36.3128,752.0,3.658,34.883,-0.003661040539,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3017970237
2017-12-18 07:23:23,51.9634,-36.3128,756.0,3.646,34.882,-0.00366104054088,0.0001157856,0.02314,2.06055,nan,nan,nan,10.3033728968
2017-12-18 07:23:23,51.9634,-36.3128,760.0,3.645,34.881,-0.00366104054117,0.0001095828,0.02492,2.03645,nan,nan,nan,10.3076407186
2017-12-18 07:23:23,51.9634,-36.3128,764.0,3.632,34.88,-0.00366104054335,0.0001099274,0.02314,2.03645,nan,nan,nan,10.3117695532
2017-12-18 07:23:23,51.9634,-36.3128,768.0,3.627,34.879,-0.00366104054428,0.0001109612,0.02492,2.06055,nan,nan,nan,10.3092432944
2017-12-18 07:23:23,51.9634,-36.3128,772.0,3.627,34.88,-0.00366104054414,0.0001116504,0.02314,2.0485,nan,nan,nan,10.2962517087
2017-12-18 07:23:23,51.9634,-36.3128,776.0,3.638,34.882,-0.00366104054226,0.0001088936,0.02314,2.06055,nan,nan,nan,10.2842766832
2017-12-18 07:23:23,51.9634,-36.3128,780.0,3.652,34.884,-0.00366104054022,0.0001088936,0.02314,2.0726,nan,nan,nan,10.2831516744
2017-12-18 07:23:23,51.9634,-36.3128,784.0,3.641,34.882,-0.00366104054195,0.000111995,0.0267,2.0485,nan,nan,nan,10.3019507548
2017-12-18 07:23:23,51.9634,-36.3128,788.0,3.619,34.88,-0.00366104054587,0.0001088936,0.02492,2.03645,nan,nan,nan,10.3162981363
2017-12-18 07:23:23,51.9634,-36.3128,792.0,3.614,34.88,-0.00366104054648,0.0001126842,0.02492,2.03645,nan,nan,nan,10.3138860197
2017-12-18 07:23:23,51.9634,-36.3128,796.0,3.625,34.881,-0.00366104054464,0.0001109612,0.02492,2.0485,nan,nan,nan,10.3096279565
2017-12-18 07:23:23,51.9634,-36.3128,800.0,3.629,34.882,-0.00366104054414,0.0001109612,0.02492,2.06055,nan,nan,nan,10.3129239257
2017-12-18 07:23:23,51.9634,-36.3128,804.0,3.62,34.881,-0.00366104054591,0.000110272,0.02492,2.0485,nan,nan,nan,10.3231917484
2017-12-18 07:23:23,51.9634,-36.3128,808.0,3.596,34.879,-0.0036610405496,0.000110272,0.02492,2.03645,nan,nan,nan,10.3284972542
2017-12-18 07:23:23,51.9634,-36.3128,812.0,3.596,34.879,-0.00366104054966,0.0001095828,0.02314,2.0485,nan,nan,nan,10.324000854
2017-12-18 07:23:23,51.9634,-36.3128,816.0,3.6,34.88,-0.00366104054903,0.0001109612,0.02492,2.0485,nan,nan,nan,10.3276877309
2017-12-18 07:23:23,51.9634,-36.3128,820.0,3.598,34.879,-0.00366104054944,0.0001123396,0.0267,2.0485,nan,nan,nan,10.3310676681
2017-12-18 07:23:23,51.9634,-36.3128,824.0,3.589,34.878,-0.00366104055079,0.000110272,0.02314,2.0485,nan,nan,nan,10.3320317689
2017-12-18 07:23:23,51.9634,-36.3128,828.0,3.589,34.879,-0.00366104055096,0.0001133734,0.02314,2.0485,nan,nan,nan,10.3331759736
2017-12-18 07:23:23,51.9634,-36.3128,832.0,3.588,34.878,-0.00366104055118,0.0001123396,0.02136,2.0244,nan,nan,nan,10.3358892389
2017-12-18 07:23:23,51.9634,-36.3128,836.0,3.585,34.878,-0.00366104055177,0.0001095828,0.0267,2.0485,nan,nan,nan,10.3368538732
2017-12-18 07:23:23,51.9634,-36.3128,840.0,3.579,34.878,-0.00366104055264,0.000108549,0.02492,2.06055,nan,nan,nan,10.3381402184
2017-12-18 07:23:23,51.9634,-36.3128,844.0,3.582,34.879,-0.00366104055207,0.0001082044,0.02492,2.03645,nan,nan,nan,10.3375484761
2017-12-18 07:23:23,51.9634,-36.3128,848.0,3.587,34.88,-0.00366104055136,0.0001082044,0.02314,2.0244,nan,nan,nan,10.340237368
2017-12-18 07:23:23,51.9634,-36.3128,852.1,3.579,34.879,-0.00366104055277,0.0001092382,0.02136,2.0244,nan,nan,nan,10.346750753
2017-12-18 07:23:23,51.9634,-36.3128,856.1,3.565,34.877,-0.00366104055516,0.0001092382,0.02492,2.0485,nan,nan,nan,10.3468924024
2017-12-18 07:23:23,51.9634,-36.3128,860.0,3.563,34.877,-0.00366104055549,0.0001164748,0.02492,2.03645,nan,nan,nan,10.3488757351
2017-12-18 07:23:23,51.9634,-36.3128,864.0,3.562,34.877,-0.0036610405557,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3522381276
2017-12-18 07:23:23,51.9634,-36.3128,868.0,3.556,34.877,-0.00366104055667,0.0001099274,0.02314,2.03645,nan,nan,nan,10.3504343843
2017-12-18 07:23:23,51.9634,-36.3128,872.0,3.554,34.876,-0.00366104055705,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3518515798
2017-12-18 07:23:23,51.9634,-36.3128,876.0,3.553,34.876,-0.0036610405572,0.0001078598,0.02314,2.0244,nan,nan,nan,10.3523927515
2017-12-18 07:23:23,51.9634,-36.3128,880.0,3.55,34.876,-0.00366104055783,0.0001157856,0.0267,2.0485,nan,nan,nan,10.3572648081
2017-12-18 07:23:23,51.9634,-36.3128,884.0,3.545,34.876,-0.00366104055856,0.0001099274,0.02314,2.03645,nan,nan,nan,10.3581673394
