datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-06 07:09:08,55.8963,-35.6913,336.0,5.406,34.932,-0.00366104023576,0.0001140626,0.03026,2.1449,nan,nan,nan,9.12674275475
2020-02-06 07:09:08,55.8963,-35.6913,338.0,5.401,34.933,-0.00366104023676,0.0001126842,0.03026,2.1449,nan,nan,nan,9.12351572551
2020-02-06 07:09:08,55.8963,-35.6913,340.0,5.396,34.933,-0.00366104023786,0.000113718,0.02848,2.169,nan,nan,nan,9.12090167146
2020-02-06 07:09:08,55.8963,-35.6913,342.0,5.388,34.934,-0.00366104023922,0.0001150964,0.03026,2.15695,nan,nan,nan,9.1195115644
2020-02-06 07:09:08,55.8963,-35.6913,344.0,5.386,34.934,-0.00366104023947,0.000111995,0.03026,2.18105,nan,nan,nan,9.11895558908
2020-02-06 07:09:08,55.8963,-35.6913,346.0,5.382,34.935,-0.00366104024054,0.0001109612,0.03026,2.169,nan,nan,nan,9.11839965232
2020-02-06 07:09:08,55.8963,-35.6913,348.0,5.371,34.935,-0.00366104024247,0.0001123396,0.03026,2.18105,nan,nan,nan,9.1211797218
2020-02-06 07:09:08,55.8963,-35.6913,350.0,5.358,34.937,-0.00366104024469,0.0001099274,0.03204,2.15695,nan,nan,nan,9.11876656626
2020-02-06 07:09:08,55.8963,-35.6913,352.0,5.318,34.943,-0.00366104025064,0.0001113058,0.03026,2.15695,nan,nan,nan,9.11978956653
2020-02-06 07:09:08,55.8963,-35.6913,354.0,5.312,34.944,-0.0036610402519,0.0001106166,0.02848,2.1449,nan,nan,nan,9.11645417732
2020-02-06 07:09:08,55.8963,-35.6913,356.0,5.307,34.944,-0.00366104025306,0.0001195762,0.03204,2.13285,nan,nan,nan,9.11756581949
2020-02-06 07:09:08,55.8963,-35.6913,358.0,5.286,34.946,-0.00366104025658,0.0001092382,0.02848,2.15695,nan,nan,nan,9.11923357193
2020-02-06 07:09:08,55.8963,-35.6913,360.0,5.279,34.946,-0.00366104025741,0.0001130288,0.02848,2.15695,nan,nan,nan,9.12025663181
2020-02-06 07:09:08,55.8963,-35.6913,362.0,5.278,34.946,-0.00366104025768,0.000110272,0.03204,2.15695,nan,nan,nan,9.11812169841
2020-02-06 07:09:08,55.8963,-35.6913,364.0,5.276,34.946,-0.00366104025803,0.0001095828,0.03382,2.1931,nan,nan,nan,9.12034559971
2020-02-06 07:09:08,55.8963,-35.6913,366.0,5.269,34.947,-0.00366104025953,0.0001092382,0.03204,2.15695,nan,nan,nan,9.12618627775
2020-02-06 07:09:08,55.8963,-35.6913,368.0,5.251,34.949,-0.00366104026255,0.0001113058,0.02492,2.13285,nan,nan,nan,9.12479525414
2020-02-06 07:09:08,55.8963,-35.6913,370.0,5.241,34.949,-0.00366104026394,0.0001116504,0.03204,2.169,nan,nan,nan,9.12693196574
2020-02-06 07:09:08,55.8963,-35.6913,372.0,5.237,34.95,-0.0036610402646,0.000111995,0.03026,2.15695,nan,nan,nan,9.1239607558
2020-02-06 07:09:08,55.8963,-35.6913,374.0,5.233,34.95,-0.00366104026538,0.0001126842,0.03026,2.169,nan,nan,nan,9.12702100775
2020-02-06 07:09:08,55.8963,-35.6913,376.0,5.23,34.95,-0.00366104026593,0.0001106166,0.03026,2.169,nan,nan,nan,9.13091756359
2020-02-06 07:09:08,55.8963,-35.6913,378.0,5.225,34.95,-0.00366104026679,0.0001106166,0.03026,2.18105,nan,nan,nan,9.1272992704
2020-02-06 07:09:08,55.8963,-35.6913,380.1,5.218,34.951,-0.00366104026825,0.0001092382,0.03026,2.15695,nan,nan,nan,9.12590805372
2020-02-06 07:09:08,55.8963,-35.6913,382.0,5.214,34.951,-0.00366104026858,0.0001095828,0.03026,2.15695,nan,nan,nan,9.12702100775
2020-02-06 07:09:08,55.8963,-35.6913,384.0,5.212,34.951,-0.00366104026899,0.0001082044,0.03204,2.1449,nan,nan,nan,9.12885771965
2020-02-06 07:09:08,55.8963,-35.6913,386.0,5.212,34.951,-0.00366104026919,0.0001106166,0.03204,2.169,nan,nan,nan,9.13175278617
2020-02-06 07:09:08,55.8963,-35.6913,388.0,5.208,34.951,-0.00366104027,0.0001113058,0.03026,2.18105,nan,nan,nan,9.13565164166
2020-02-06 07:09:08,55.8963,-35.6913,390.0,5.2,34.951,-0.00366104027152,0.0001095828,0.03204,2.1449,nan,nan,nan,9.14245132067
2020-02-06 07:09:08,55.8963,-35.6913,392.0,5.182,34.953,-0.00366104027478,0.000110272,0.02848,2.169,nan,nan,nan,9.147136417
2020-02-06 07:09:08,55.8963,-35.6913,394.0,5.165,34.953,-0.00366104027733,0.000110272,0.03204,2.15695,nan,nan,nan,9.15160095597
2020-02-06 07:09:08,55.8963,-35.6913,396.0,5.156,34.953,-0.00366104027891,0.0001116504,0.02848,2.1931,nan,nan,nan,9.15897287346
2020-02-06 07:09:08,55.8963,-35.6913,398.0,5.139,34.954,-0.00366104028174,0.0001123396,0.03026,2.169,nan,nan,nan,9.16232598163
2020-02-06 07:09:08,55.8963,-35.6913,400.0,5.124,34.955,-0.00366104028401,0.000108549,0.02848,2.13285,nan,nan,nan,9.16322038005
2020-02-06 07:09:08,55.8963,-35.6913,402.0,5.119,34.955,-0.00366104028477,0.0001106166,0.03204,2.15695,nan,nan,nan,9.16836510242
2020-02-06 07:09:08,55.8963,-35.6913,404.0,5.118,34.955,-0.00366104028499,0.000110272,0.0267,2.15695,nan,nan,nan,9.16858886068
2020-02-06 07:09:08,55.8963,-35.6913,406.0,5.112,34.955,-0.00366104028613,0.000110272,0.02848,2.169,nan,nan,nan,9.17127444533
2020-02-06 07:09:08,55.8963,-35.6913,408.0,5.1,34.954,-0.00366104028812,0.0001088936,0.03204,2.18105,nan,nan,nan,9.17351311756
2020-02-06 07:09:08,55.8963,-35.6913,410.0,5.093,34.955,-0.00366104028922,0.0001099274,0.03026,2.1449,nan,nan,nan,9.17396092676
2020-02-06 07:09:08,55.8963,-35.6913,412.0,5.092,34.955,-0.00366104028936,0.0001113058,0.03026,2.1449,nan,nan,nan,9.17552845525
2020-02-06 07:09:08,55.8963,-35.6913,414.0,5.089,34.955,-0.00366104028986,0.0001095828,0.03026,2.15695,nan,nan,nan,9.17597637661
2020-02-06 07:09:08,55.8963,-35.6913,416.0,5.087,34.955,-0.00366104029019,0.0001150964,0.03026,2.169,nan,nan,nan,9.17709628911
2020-02-06 07:09:08,55.8963,-35.6913,418.0,5.091,34.957,-0.00366104028972,0.0001109612,0.02848,2.169,nan,nan,nan,9.17978471505
2020-02-06 07:09:08,55.8963,-35.6913,420.0,5.091,34.958,-0.00366104028982,0.0001106166,0.03204,2.169,nan,nan,nan,9.17911252438
2020-02-06 07:09:08,55.8963,-35.6913,422.0,5.088,34.959,-0.00366104029033,0.0001123396,0.02848,2.169,nan,nan,nan,9.18023287335
2020-02-06 07:09:08,55.8963,-35.6913,424.0,5.087,34.959,-0.00366104029049,0.0001157856,0.03204,2.15695,nan,nan,nan,9.17782431581
2020-02-06 07:09:08,55.8963,-35.6913,426.0,5.086,34.959,-0.00366104029071,0.0001106166,0.03026,2.15695,nan,nan,nan,9.17978471505
2020-02-06 07:09:08,55.8963,-35.6913,428.0,5.083,34.959,-0.00366104029124,0.0001092382,0.03026,2.13285,nan,nan,nan,9.18000879108
2020-02-06 07:09:08,55.8963,-35.6913,430.0,5.082,34.959,-0.00366104029152,0.0001088936,0.0267,2.1449,nan,nan,nan,9.18404322643
2020-02-06 07:09:08,55.8963,-35.6913,432.0,5.078,34.96,-0.00366104029229,0.000108549,0.03026,2.1449,nan,nan,nan,9.18830399108
2020-02-06 07:09:08,55.8963,-35.6913,434.0,5.069,34.96,-0.00366104029381,0.0001195762,0.03382,2.169,nan,nan,nan,9.19099616206
2020-02-06 07:09:08,55.8963,-35.6913,436.0,5.064,34.96,-0.00366104029467,0.0001092382,0.03026,2.169,nan,nan,nan,9.19520448096
2020-02-06 07:09:08,55.8963,-35.6913,438.0,5.057,34.96,-0.0036610402959,0.000108549,0.03204,2.169,nan,nan,nan,9.19840427371
2020-02-06 07:09:08,55.8963,-35.6913,440.0,5.045,34.961,-0.00366104029782,0.0001099274,0.03026,2.15695,nan,nan,nan,9.1988534691
2020-02-06 07:09:08,55.8963,-35.6913,442.0,5.043,34.961,-0.00366104029819,0.0001133734,0.02848,2.169,nan,nan,nan,9.20042585009
2020-02-06 07:09:08,55.8963,-35.6913,444.0,5.041,34.961,-0.00366104029862,0.000110272,0.03204,2.1449,nan,nan,nan,9.19773052756
2020-02-06 07:09:08,55.8963,-35.6913,446.0,5.041,34.961,-0.00366104029877,0.000110272,0.0267,2.1449,nan,nan,nan,9.19795510335
2020-02-06 07:09:08,55.8963,-35.6913,448.0,5.04,34.961,-0.00366104029905,0.0001095828,0.03026,2.169,nan,nan,nan,9.1963270706
2020-02-06 07:09:08,55.8963,-35.6913,450.0,5.038,34.961,-0.00366104029947,0.000108549,0.03026,2.169,nan,nan,nan,9.19930268952
2020-02-06 07:09:08,55.8963,-35.6913,452.0,5.036,34.961,-0.00366104029985,0.0001095828,0.03026,2.169,nan,nan,nan,9.20109982156
2020-02-06 07:09:08,55.8963,-35.6913,454.0,5.035,34.961,-0.00366104030021,0.000110272,0.02848,2.18105,nan,nan,nan,9.20447052417
2020-02-06 07:09:08,55.8963,-35.6913,456.0,5.027,34.961,-0.00366104030202,0.0001157856,0.03026,2.15695,nan,nan,nan,9.21459109207
2020-02-06 07:09:08,55.8963,-35.6913,458.0,5.011,34.961,-0.00366104030454,0.000113718,0.0267,2.18105,nan,nan,nan,9.21740461518
2020-02-06 07:09:08,55.8963,-35.6913,460.0,5.0,34.96,-0.00366104030623,0.000110272,0.02848,2.169,nan,nan,nan,9.22494969603
2020-02-06 07:09:08,55.8963,-35.6913,462.0,4.982,34.959,-0.00366104030927,0.0001106166,0.03026,2.15695,nan,nan,nan,9.23081044206
2020-02-06 07:09:08,55.8963,-35.6913,464.0,4.976,34.959,-0.00366104031075,0.0001088936,0.03026,2.169,nan,nan,nan,9.24254470131
2020-02-06 07:09:08,55.8963,-35.6913,466.0,4.954,34.96,-0.00366104031416,0.0001099274,0.03204,2.18105,nan,nan,nan,9.24926571794
2020-02-06 07:09:08,55.8963,-35.6913,468.0,4.934,34.959,-0.00366104031741,0.000108549,0.02848,2.1449,nan,nan,nan,9.25045235959
2020-02-06 07:09:08,55.8963,-35.6913,470.0,4.925,34.959,-0.00366104031903,0.000110272,0.02492,2.15695,nan,nan,nan,9.25633162725
2020-02-06 07:09:08,55.8963,-35.6913,472.0,4.914,34.959,-0.00366104032095,0.000108549,0.03026,2.18105,nan,nan,nan,9.26085704852
2020-02-06 07:09:08,55.8963,-35.6913,474.0,4.903,34.959,-0.00366104032279,0.000110272,0.02848,2.169,nan,nan,nan,9.26900918534
2020-02-06 07:09:08,55.8963,-35.6913,476.0,4.895,34.959,-0.00366104032405,0.0001095828,0.02848,2.13285,nan,nan,nan,9.27331501161
2020-02-06 07:09:08,55.8963,-35.6913,478.0,4.878,34.958,-0.00366104032693,0.000113718,0.03026,2.13285,nan,nan,nan,9.28102588825
2020-02-06 07:09:08,55.8963,-35.6913,480.0,4.862,34.958,-0.00366104032967,0.0001099274,0.0267,2.13285,nan,nan,nan,9.28380586977
2020-02-06 07:09:08,55.8963,-35.6913,482.0,4.853,34.958,-0.00366104033102,0.0001088936,0.03026,2.1449,nan,nan,nan,9.28533810362
2020-02-06 07:09:08,55.8963,-35.6913,484.0,4.85,34.958,-0.00366104033158,0.000113718,0.03026,2.169,nan,nan,nan,9.28749507133
2020-02-06 07:09:08,55.8963,-35.6913,486.0,4.847,34.958,-0.00366104033219,0.0001099274,0.03204,2.15695,nan,nan,nan,9.29078839126
2020-02-06 07:09:08,55.8963,-35.6913,488.0,4.842,34.957,-0.00366104033298,0.0001092382,0.0267,2.15695,nan,nan,nan,9.29260596769
2020-02-06 07:09:08,55.8963,-35.6913,490.0,4.837,34.957,-0.00366104033394,0.0001095828,0.02492,2.15695,nan,nan,nan,9.29260596769
2020-02-06 07:09:08,55.8963,-35.6913,492.0,4.833,34.957,-0.00366104033462,0.000110272,0.02848,2.15695,nan,nan,nan,9.29800429684
2020-02-06 07:09:08,55.8963,-35.6913,494.0,4.831,34.957,-0.00366104033494,0.000110272,0.02848,2.1449,nan,nan,nan,9.2999940602
2020-02-06 07:09:08,55.8963,-35.6913,496.0,4.825,34.957,-0.00366104033601,0.0001133734,0.03026,2.1449,nan,nan,nan,9.30397505021
2020-02-06 07:09:08,55.8963,-35.6913,498.0,4.818,34.957,-0.00366104033728,0.0001082044,0.0267,2.169,nan,nan,nan,9.3059662772
2020-02-06 07:09:08,55.8963,-35.6913,500.0,4.809,34.957,-0.00366104033875,0.000110272,0.02492,2.13285,nan,nan,nan,9.30966556559
2020-02-06 07:09:08,55.8963,-35.6913,504.0,4.802,34.957,-0.00366104033991,0.000111995,0.03026,2.169,nan,nan,nan,9.30991603984
2020-02-06 07:09:08,55.8963,-35.6913,508.0,4.799,34.957,-0.0036610403406,0.0001088936,0.02848,2.13285,nan,nan,nan,9.31251231855
2020-02-06 07:09:08,55.8963,-35.6913,512.0,4.794,34.957,-0.0036610403416,0.0001116504,0.03026,2.169,nan,nan,nan,9.31738827556
2020-02-06 07:09:08,55.8963,-35.6913,516.0,4.784,34.957,-0.00366104034336,0.0001088936,0.0267,2.1449,nan,nan,nan,9.3197817543
2020-02-06 07:09:08,55.8963,-35.6913,520.0,4.778,34.957,-0.00366104034442,0.0001088936,0.0267,2.15695,nan,nan,nan,9.32419443994
2020-02-06 07:09:08,55.8963,-35.6913,524.0,4.773,34.957,-0.00366104034561,0.0001078598,0.02848,2.15695,nan,nan,nan,9.33075517955
2020-02-06 07:09:08,55.8963,-35.6913,528.0,4.762,34.957,-0.00366104034744,0.0001099274,0.03026,2.15695,nan,nan,nan,9.34103479287
2020-02-06 07:09:08,55.8963,-35.6913,532.0,4.738,34.957,-0.00366104035147,0.0001092382,0.02848,2.15695,nan,nan,nan,9.35661598993
2020-02-06 07:09:08,55.8963,-35.6913,536.0,4.713,34.956,-0.00366104035575,0.000108549,0.0267,2.1449,nan,nan,nan,9.37023099624
2020-02-06 07:09:08,55.8963,-35.6913,540.0,4.692,34.955,-0.00366104035936,0.0001095828,0.0267,2.1449,nan,nan,nan,9.3880289003
2020-02-06 07:09:08,55.8963,-35.6913,544.0,4.656,34.954,-0.00366104036538,0.0001088936,0.0267,2.13285,nan,nan,nan,9.39996946853
2020-02-06 07:09:08,55.8963,-35.6913,548.0,4.638,34.954,-0.0036610403685,0.0001078598,0.02492,2.1449,nan,nan,nan,9.40845809949
2020-02-06 07:09:08,55.8963,-35.6913,552.0,4.624,34.953,-0.00366104037096,0.0001088936,0.03204,2.1449,nan,nan,nan,9.41466025033
2020-02-06 07:09:08,55.8963,-35.6913,556.0,4.613,34.953,-0.00366104037293,0.0001095828,0.02848,2.15695,nan,nan,nan,9.41810920322
2020-02-06 07:09:08,55.8963,-35.6913,560.0,4.605,34.953,-0.00366104037416,0.0001082044,0.02848,2.13285,nan,nan,nan,9.41840918084
2020-02-06 07:09:08,55.8963,-35.6913,564.0,4.603,34.953,-0.00366104037468,0.0001092382,0.0267,2.1449,nan,nan,nan,9.42734431946
2020-02-06 07:09:08,55.8963,-35.6913,568.0,4.586,34.952,-0.0036610403778,0.0001088936,0.02848,2.13285,nan,nan,nan,9.43745716035
2020-02-06 07:09:08,55.8963,-35.6913,572.0,4.567,34.951,-0.00366104038078,0.0001075152,0.03026,2.169,nan,nan,nan,9.44310265933
2020-02-06 07:09:08,55.8963,-35.6913,576.0,4.556,34.951,-0.00366104038284,0.0001071706,0.0267,2.1449,nan,nan,nan,9.45120750081
2020-02-06 07:09:08,55.8963,-35.6913,580.0,4.543,34.95,-0.00366104038494,0.0001082044,0.03026,2.15695,nan,nan,nan,9.45654949252
2020-02-06 07:09:08,55.8963,-35.6913,584.0,4.53,34.95,-0.00366104038704,0.0001092382,0.0267,2.15695,nan,nan,nan,9.46206895127
2020-02-06 07:09:08,55.8963,-35.6913,588.0,4.521,34.949,-0.00366104038852,0.0001078598,0.0267,2.15695,nan,nan,nan,9.46527100938
2020-02-06 07:09:08,55.8963,-35.6913,592.0,4.515,34.949,-0.00366104038971,0.0001088936,0.02848,2.13285,nan,nan,nan,9.469472703
2020-02-06 07:09:08,55.8963,-35.6913,596.0,4.507,34.949,-0.00366104039101,0.0001078598,0.02848,2.1449,nan,nan,nan,9.47572118026
2020-02-06 07:09:08,55.8963,-35.6913,600.0,4.498,34.949,-0.00366104039257,0.000108549,0.0267,2.13285,nan,nan,nan,9.47861474197
2020-02-06 07:09:08,55.8963,-35.6913,604.0,4.494,34.949,-0.00366104039312,0.0001075152,0.02848,2.13285,nan,nan,nan,9.47557013874
2020-02-06 07:09:08,55.8963,-35.6913,608.0,4.494,34.949,-0.00366104039326,0.0001088936,0.02848,2.1449,nan,nan,nan,9.47745254664
2020-02-06 07:09:08,55.8963,-35.6913,612.1,4.489,34.948,-0.00366104039422,0.0001071706,0.0267,2.1449,nan,nan,nan,9.48457938771
2020-02-06 07:09:08,55.8963,-35.6913,616.1,4.475,34.948,-0.00366104039669,0.0001116504,0.0267,2.1449,nan,nan,nan,9.48830221587
2020-02-06 07:09:08,55.8963,-35.6913,620.0,4.462,34.947,-0.00366104039877,0.0001078598,0.02492,2.13285,nan,nan,nan,9.49284169099
2020-02-06 07:09:08,55.8963,-35.6913,624.0,4.455,34.947,-0.00366104040001,0.0001092382,0.03026,2.1449,nan,nan,nan,9.49400606235
2020-02-06 07:09:08,55.8963,-35.6913,628.0,4.452,34.946,-0.0036610404005,0.000110272,0.0267,2.1449,nan,nan,nan,9.4954734048
2020-02-06 07:09:08,55.8963,-35.6913,632.0,4.446,34.946,-0.00366104040169,0.0001116504,0.0267,2.1449,nan,nan,nan,9.50286066992
2020-02-06 07:09:08,55.8963,-35.6913,636.0,4.428,34.945,-0.00366104040465,0.0001088936,0.0267,2.13285,nan,nan,nan,9.50857461277
2020-02-06 07:09:08,55.8963,-35.6913,640.0,4.423,34.945,-0.00366104040551,0.0001095828,0.02848,2.1449,nan,nan,nan,9.51055792727
2020-02-06 07:09:08,55.8963,-35.6913,644.0,4.418,34.945,-0.00366104040631,0.0001071706,0.02848,2.13285,nan,nan,nan,9.51318363641
2020-02-06 07:09:08,55.8963,-35.6913,648.0,4.41,34.944,-0.00366104040774,0.0001075152,0.03204,2.13285,nan,nan,nan,9.51499294493
2020-02-06 07:09:08,55.8963,-35.6913,652.0,4.408,34.944,-0.00366104040821,0.0001075152,0.0267,2.1449,nan,nan,nan,9.51358048299
2020-02-06 07:09:08,55.8963,-35.6913,656.0,4.407,34.944,-0.00366104040838,0.0001092382,0.03204,2.1449,nan,nan,nan,9.51359215524
2020-02-06 07:09:08,55.8963,-35.6913,660.0,4.405,34.944,-0.00366104040881,0.0001075152,0.03026,2.1449,nan,nan,nan,9.51474778955
2020-02-06 07:09:08,55.8963,-35.6913,664.0,4.403,34.944,-0.00366104040926,0.000106826,0.02848,2.1449,nan,nan,nan,9.51513303699
2020-02-06 07:09:08,55.8963,-35.6913,668.0,4.396,34.944,-0.00366104041067,0.0001071706,0.03026,2.1449,nan,nan,nan,9.52164994775
2020-02-06 07:09:08,55.8963,-35.6913,672.0,4.38,34.943,-0.00366104041332,0.000108549,0.02492,2.1449,nan,nan,nan,9.52564673006
2020-02-06 07:09:08,55.8963,-35.6913,676.0,4.376,34.943,-0.00366104041408,0.0001082044,0.02848,2.13285,nan,nan,nan,9.52876837142
2020-02-06 07:09:08,55.8963,-35.6913,680.0,4.369,34.942,-0.00366104041545,0.000106826,0.02848,2.13285,nan,nan,nan,9.53565886703
2020-02-06 07:09:08,55.8963,-35.6913,684.0,4.354,34.942,-0.00366104041813,0.0001071706,0.03026,2.1449,nan,nan,nan,9.54151270055
2020-02-06 07:09:08,55.8963,-35.6913,688.0,4.34,34.941,-0.00366104042044,0.0001078598,0.02492,2.13285,nan,nan,nan,9.54594095422
2020-02-06 07:09:08,55.8963,-35.6913,692.0,4.335,34.941,-0.00366104042135,0.000106826,0.0267,2.1449,nan,nan,nan,9.55035985816
2020-02-06 07:09:08,55.8963,-35.6913,696.0,4.327,34.94,-0.00366104042286,0.0001071706,0.0267,2.1449,nan,nan,nan,9.55877050509
2020-02-06 07:09:08,55.8963,-35.6913,700.0,4.301,34.939,-0.00366104042722,0.000108549,0.0267,2.13285,nan,nan,nan,9.56471120529
2020-02-06 07:09:08,55.8963,-35.6913,704.0,4.293,34.938,-0.00366104042871,0.0001199208,0.02848,2.15695,nan,nan,nan,9.56809437944
2020-02-06 07:09:08,55.8963,-35.6913,708.0,4.28,34.937,-0.00366104043107,0.000110272,0.0267,2.13285,nan,nan,nan,9.57541757826
2020-02-06 07:09:08,55.8963,-35.6913,712.0,4.266,34.936,-0.00366104043333,0.0001075152,0.0267,2.13285,nan,nan,nan,9.58301798275
2020-02-06 07:09:08,55.8963,-35.6913,716.0,4.245,34.935,-0.00366104043678,0.0001075152,0.02848,2.1449,nan,nan,nan,9.5925459813
2020-02-06 07:09:08,55.8963,-35.6913,720.0,4.226,34.934,-0.00366104044009,0.0001054476,0.0267,2.1449,nan,nan,nan,9.59869965572
2020-02-06 07:09:08,55.8963,-35.6913,724.0,4.217,34.934,-0.00366104044165,0.0001078598,0.02848,2.1449,nan,nan,nan,9.60673459563
2020-02-06 07:09:08,55.8963,-35.6913,728.0,4.203,34.933,-0.00366104044417,0.0001064814,0.0267,2.1449,nan,nan,nan,9.61431651669
2020-02-06 07:09:08,55.8963,-35.6913,732.0,4.184,34.932,-0.00366104044736,0.0001082044,0.0267,2.13285,nan,nan,nan,9.62150329282
2020-02-06 07:09:08,55.8963,-35.6913,736.0,4.173,34.931,-0.00366104044912,0.0001054476,0.0267,2.13285,nan,nan,nan,9.62564323938
2020-02-06 07:09:08,55.8963,-35.6913,740.0,4.166,34.931,-0.0036610404505,0.0001064814,0.0267,2.1449,nan,nan,nan,9.62982076174
2020-02-06 07:09:08,55.8963,-35.6913,744.0,4.157,34.931,-0.00366104045203,0.0001064814,0.0267,2.13285,nan,nan,nan,9.6312650398
2020-02-06 07:09:08,55.8963,-35.6913,748.0,4.147,34.93,-0.00366104045361,0.0001082044,0.02848,2.1208,nan,nan,nan,9.6315610294
2020-02-06 07:09:08,55.8963,-35.6913,752.0,4.145,34.93,-0.00366104045409,0.0001054476,0.0267,2.13285,nan,nan,nan,9.63100457767
2020-02-06 07:09:08,55.8963,-35.6913,756.0,4.141,34.93,-0.00366104045487,0.000105103,0.02314,2.13285,nan,nan,nan,9.63347929752
2020-02-06 07:09:08,55.8963,-35.6913,760.0,4.134,34.929,-0.00366104045606,0.000106826,0.02314,2.1208,nan,nan,nan,9.63941452191
2020-02-06 07:09:08,55.8963,-35.6913,764.0,4.119,34.929,-0.00366104045849,0.000106826,0.0267,2.1449,nan,nan,nan,9.6456386169
2020-02-06 07:09:08,55.8963,-35.6913,768.0,4.11,34.928,-0.00366104045998,0.0001099274,0.02848,2.13285,nan,nan,nan,9.64726357575
2020-02-06 07:09:08,55.8963,-35.6913,772.0,4.105,34.928,-0.00366104046091,0.0001054476,0.0267,2.1208,nan,nan,nan,9.65171307951
2020-02-06 07:09:08,55.8963,-35.6913,776.0,4.099,34.928,-0.003661040462,0.000108549,0.0267,2.13285,nan,nan,nan,9.65097726406
2020-02-06 07:09:08,55.8963,-35.6913,780.0,4.093,34.927,-0.00366104046306,0.0001054476,0.0267,2.1449,nan,nan,nan,9.65333922501
2020-02-06 07:09:08,55.8963,-35.6913,784.0,4.087,34.927,-0.00366104046398,0.0001047584,0.0267,2.13285,nan,nan,nan,9.65215222618
2020-02-06 07:09:08,55.8963,-35.6913,788.0,4.085,34.927,-0.00366104046437,0.000106826,0.0267,2.13285,nan,nan,nan,9.65513191405
2020-02-06 07:09:08,55.8963,-35.6913,792.0,4.083,34.927,-0.00366104046464,0.0001044138,0.02848,2.1208,nan,nan,nan,9.65616496318
2020-02-06 07:09:08,55.8963,-35.6913,796.0,4.08,34.927,-0.0036610404652,0.0001047584,0.0267,2.13285,nan,nan,nan,9.6549775614
2020-02-06 07:09:08,55.8963,-35.6913,800.0,4.075,34.926,-0.00366104046618,0.0001057922,0.02492,2.13285,nan,nan,nan,9.65838585902
2020-02-06 07:09:08,55.8963,-35.6913,804.0,4.069,34.926,-0.00366104046727,0.0001047584,0.0267,2.1449,nan,nan,nan,9.65661622026
2020-02-06 07:09:08,55.8963,-35.6913,808.0,4.065,34.926,-0.00366104046794,0.0001061368,0.0267,2.1449,nan,nan,nan,9.65779197858
2020-02-06 07:09:08,55.8963,-35.6913,812.0,4.062,34.926,-0.00366104046839,0.0001064814,0.03026,2.13285,nan,nan,nan,9.65899166071
2020-02-06 07:09:08,55.8963,-35.6913,816.0,4.06,34.925,-0.00366104046893,0.0001078598,0.02848,2.1208,nan,nan,nan,9.6601677545
2020-02-06 07:09:08,55.8963,-35.6913,820.0,4.055,34.925,-0.00366104046974,0.0001054476,0.02848,2.13285,nan,nan,nan,9.66345932388
2020-02-06 07:09:08,55.8963,-35.6913,824.0,4.045,34.925,-0.00366104047149,0.000105103,0.02848,2.1449,nan,nan,nan,9.66359006288
2020-02-06 07:09:08,55.8963,-35.6913,828.0,4.038,34.924,-0.00366104047268,0.0001092382,0.02492,2.1449,nan,nan,nan,9.66626471995
2020-02-06 07:09:08,55.8963,-35.6913,832.0,4.033,34.924,-0.00366104047352,0.0001047584,0.02492,2.1208,nan,nan,nan,9.66685920481
2020-02-06 07:09:08,55.8963,-35.6913,836.0,4.029,34.924,-0.0036610404742,0.0001061368,0.02492,2.13285,nan,nan,nan,9.66670463467
2020-02-06 07:09:08,55.8963,-35.6913,840.0,4.024,34.923,-0.00366104047523,0.0001044138,0.0267,2.13285,nan,nan,nan,9.66788181801
2020-02-06 07:09:08,55.8963,-35.6913,844.0,4.018,34.923,-0.00366104047621,0.0001047584,0.02848,2.13285,nan,nan,nan,9.66775101165
2020-02-06 07:09:08,55.8963,-35.6913,848.0,4.013,34.923,-0.00366104047705,0.0001113058,0.02848,2.1449,nan,nan,nan,9.66715646315
2020-02-06 07:09:08,55.8963,-35.6913,852.0,4.008,34.923,-0.00366104047797,0.000105103,0.02492,2.13285,nan,nan,nan,9.67194973135
2020-02-06 07:09:08,55.8963,-35.6913,856.0,4.001,34.923,-0.00366104047908,0.0001064814,0.0267,2.1449,nan,nan,nan,9.67443665614
2020-02-06 07:09:08,55.8963,-35.6913,860.0,3.995,34.922,-0.00366104048018,0.0001044138,0.02314,2.1208,nan,nan,nan,9.67384163053
2020-02-06 07:09:08,55.8963,-35.6913,864.0,3.991,34.922,-0.00366104048093,0.0001047584,0.0267,2.1208,nan,nan,nan,9.6775671902
2020-02-06 07:09:08,55.8963,-35.6913,868.0,3.982,34.922,-0.00366104048237,0.0001064814,0.02848,2.13285,nan,nan,nan,9.6775671902
2020-02-06 07:09:08,55.8963,-35.6913,872.0,3.974,34.921,-0.00366104048394,0.0001047584,0.0267,2.13285,nan,nan,nan,9.68187806133
2020-02-06 07:09:08,55.8963,-35.6913,876.0,3.966,34.921,-0.00366104048526,0.0001054476,0.02314,2.1208,nan,nan,nan,9.68352201889
2020-02-06 07:09:08,55.8963,-35.6913,880.0,3.959,34.921,-0.00366104048633,0.0001030354,0.02848,2.13285,nan,nan,nan,9.68024633696
2020-02-06 07:09:08,55.8963,-35.6913,884.0,3.957,34.921,-0.00366104048676,0.0001044138,0.0267,2.1449,nan,nan,nan,9.68148498905
