datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 09:30:51,53.3867,-39.6318,336.0,3.994,34.884,-0.00366104048033,0.0001164748,0.0267,2.06055,nan,nan,nan,10.3637135079
2017-09-17 09:30:51,53.3867,-39.6318,338.0,3.995,34.884,-0.00366104048012,0.0001178532,0.02848,2.06055,nan,nan,nan,10.3674559372
2017-09-17 09:30:51,53.3867,-39.6318,340.0,3.993,34.884,-0.00366104048052,0.0001185424,0.0267,2.0485,nan,nan,nan,10.3726205414
2017-09-17 09:30:51,53.3867,-39.6318,342.0,3.984,34.884,-0.00366104048191,0.0001185424,0.03026,2.0485,nan,nan,nan,10.3704252115
2017-09-17 09:30:51,53.3867,-39.6318,344.0,3.988,34.884,-0.00366104048131,0.0001168194,0.02848,2.0485,nan,nan,nan,10.3658426245
2017-09-17 09:30:51,53.3867,-39.6318,346.0,3.99,34.884,-0.00366104048105,0.0001168194,0.02492,2.01235,nan,nan,nan,10.3703606513
2017-09-17 09:30:51,53.3867,-39.6318,348.0,3.988,34.885,-0.00366104048156,0.0001164748,0.0267,2.0244,nan,nan,nan,10.37584997
2017-09-17 09:30:51,53.3867,-39.6318,350.0,3.984,34.885,-0.00366104048215,0.0003104846,0.03204,2.03645,nan,nan,nan,10.3852220666
2017-09-17 09:30:51,53.3867,-39.6318,352.0,3.98,34.884,-0.00366104048292,0.000117164,0.03026,2.03645,nan,nan,nan,10.394280529
2017-09-17 09:30:51,53.3867,-39.6318,354.0,3.97,34.884,-0.00366104048453,0.0001157856,0.02848,2.0485,nan,nan,nan,10.4043204924
2017-09-17 09:30:51,53.3867,-39.6318,356.0,3.96,34.884,-0.00366104048638,0.0001157856,0.02492,2.0003,nan,nan,nan,10.4217071183
2017-09-17 09:30:51,53.3867,-39.6318,358.0,3.948,34.883,-0.00366104048849,0.0001212992,0.0267,2.0244,nan,nan,nan,10.4328838992
2017-09-17 09:30:51,53.3867,-39.6318,360.0,3.943,34.883,-0.00366104048931,0.0001271574,0.02848,2.03645,nan,nan,nan,10.4439447296
2017-09-17 09:30:51,53.3867,-39.6318,362.0,3.934,34.883,-0.00366104049072,0.0001216438,0.02136,2.03645,nan,nan,nan,10.4498061115
2017-09-17 09:30:51,53.3867,-39.6318,364.0,3.93,34.882,-0.0036610404913,0.000115441,0.02492,2.01235,nan,nan,nan,10.4569753398
2017-09-17 09:30:51,53.3867,-39.6318,366.0,3.929,34.882,-0.00366104049159,0.000115441,0.02848,2.0244,nan,nan,nan,10.4591924674
2017-09-17 09:30:51,53.3867,-39.6318,368.0,3.927,34.882,-0.00366104049192,0.0001150964,0.02492,2.01235,nan,nan,nan,10.4690458866
2017-09-17 09:30:51,53.3867,-39.6318,370.0,3.921,34.882,-0.00366104049315,0.000115441,0.02492,2.0967,nan,nan,nan,10.4798255088
2017-09-17 09:30:51,53.3867,-39.6318,372.0,3.909,34.881,-0.00366104049478,0.0003446,0.0267,2.0485,nan,nan,nan,10.4808061298
2017-09-17 09:30:51,53.3867,-39.6318,374.0,3.907,34.881,-0.00366104049506,0.0001164748,0.02848,2.0003,nan,nan,nan,10.4811330277
2017-09-17 09:30:51,53.3867,-39.6318,376.0,3.906,34.881,-0.00366104049532,0.000115441,0.0267,2.01235,nan,nan,nan,10.4819176324
2017-09-17 09:30:51,53.3867,-39.6318,378.0,3.906,34.881,-0.00366104049542,0.0001299142,0.02492,2.0244,nan,nan,nan,10.482440741
2017-09-17 09:30:51,53.3867,-39.6318,380.0,3.904,34.881,-0.00366104049563,0.0001195762,0.02492,2.0003,nan,nan,nan,10.4755774137
2017-09-17 09:30:51,53.3867,-39.6318,382.0,3.906,34.881,-0.00366104049539,0.0001547254,0.02848,2.01235,nan,nan,nan,10.4778645946
2017-09-17 09:30:51,53.3867,-39.6318,384.0,3.904,34.882,-0.00366104049561,0.0001144072,0.02492,2.03645,nan,nan,nan,10.4762308333
2017-09-17 09:30:51,53.3867,-39.6318,386.0,3.9,34.882,-0.00366104049627,0.0001192316,0.0267,2.0244,nan,nan,nan,10.4755774137
2017-09-17 09:30:51,53.3867,-39.6318,388.0,3.9,34.882,-0.00366104049622,0.0001144072,0.0267,2.0244,nan,nan,nan,10.4779953086
2017-09-17 09:30:51,53.3867,-39.6318,390.0,3.9,34.882,-0.00366104049635,0.000115441,0.02314,2.01235,nan,nan,nan,10.4706783136
2017-09-17 09:30:51,53.3867,-39.6318,392.0,3.899,34.882,-0.00366104049644,0.0001178532,0.0267,2.0003,nan,nan,nan,10.4556714085
2017-09-17 09:30:51,53.3867,-39.6318,394.0,3.905,34.883,-0.00366104049535,0.000115441,0.02314,2.0003,nan,nan,nan,10.4449213549
2017-09-17 09:30:51,53.3867,-39.6318,396.0,3.91,34.885,-0.00366104049454,0.000115441,0.02492,2.01235,nan,nan,nan,10.4234606705
2017-09-17 09:30:51,53.3867,-39.6318,398.0,3.918,34.886,-0.00366104049339,0.0001161302,0.02848,2.01235,nan,nan,nan,10.3997848892
2017-09-17 09:30:51,53.3867,-39.6318,400.0,3.925,34.887,-0.00366104049212,0.0001212992,0.02492,2.03645,nan,nan,nan,10.3729434305
2017-09-17 09:30:51,53.3867,-39.6318,402.0,3.946,34.891,-0.00366104048883,0.0001178532,0.02848,2.0485,nan,nan,nan,10.3545577742
2017-09-17 09:30:51,53.3867,-39.6318,404.0,3.962,34.893,-0.00366104048638,0.0001181978,0.03026,2.0485,nan,nan,nan,10.3531401391
2017-09-17 09:30:51,53.3867,-39.6318,406.0,3.946,34.893,-0.00366104048955,0.000117164,0.02492,2.06055,nan,nan,nan,10.3600371653
2017-09-17 09:30:51,53.3867,-39.6318,408.0,3.936,34.892,-0.00366104049045,0.0001157856,0.0267,2.06055,nan,nan,nan,10.3597147529
2017-09-17 09:30:51,53.3867,-39.6318,410.0,3.94,34.893,-0.00366104048984,0.000115441,0.03204,2.0485,nan,nan,nan,10.3616494057
2017-09-17 09:30:51,53.3867,-39.6318,412.0,3.948,34.893,-0.00366104048884,0.0001157856,0.0267,2.03645,nan,nan,nan,10.3619718895
2017-09-17 09:30:51,53.3867,-39.6318,414.0,3.937,34.893,-0.00366104049101,0.0001281912,0.02136,2.03645,nan,nan,nan,10.3826356569
2017-09-17 09:30:51,53.3867,-39.6318,416.0,3.915,34.89,-0.00366104049424,0.000118887,0.02848,2.0726,nan,nan,nan,10.3832821876
2017-09-17 09:30:51,53.3867,-39.6318,418.0,3.913,34.89,-0.00366104049457,0.0001164748,0.02848,2.0485,nan,nan,nan,10.3784343725
2017-09-17 09:30:51,53.3867,-39.6318,420.0,3.907,34.89,-0.00366104049553,0.0001181978,0.02492,2.03645,nan,nan,nan,10.3732663316
2017-09-17 09:30:51,53.3867,-39.6318,422.0,3.909,34.89,-0.00366104049506,0.000117164,0.02848,2.0244,nan,nan,nan,10.3597147529
2017-09-17 09:30:51,53.3867,-39.6318,424.0,3.923,34.892,-0.00366104049303,0.0001161302,0.02314,2.0726,nan,nan,nan,10.3555244756
2017-09-17 09:30:51,53.3867,-39.6318,426.0,3.926,34.892,-0.00366104049259,0.0001150964,0.0267,2.0485,nan,nan,nan,10.3593923525
2017-09-17 09:30:51,53.3867,-39.6318,428.0,3.925,34.892,-0.00366104049283,0.0001178532,0.02848,2.06055,nan,nan,nan,10.3726205414
2017-09-17 09:30:51,53.3867,-39.6318,430.0,3.915,34.891,-0.00366104049446,0.0001140626,0.0267,2.0485,nan,nan,nan,10.3852220666
2017-09-17 09:30:51,53.3867,-39.6318,432.0,3.898,34.89,-0.00366104049747,0.0001144072,0.0267,2.0244,nan,nan,nan,10.3975179686
2017-09-17 09:30:51,53.3867,-39.6318,434.0,3.889,34.889,-0.00366104049888,0.0001164748,0.02492,2.03645,nan,nan,nan,10.410804004
2017-09-17 09:30:51,53.3867,-39.6318,436.0,3.874,34.887,-0.00366104050132,0.0001185424,0.0267,2.0485,nan,nan,nan,10.4166432708
2017-09-17 09:30:51,53.3867,-39.6318,438.0,3.871,34.887,-0.00366104050193,0.000115441,0.02848,2.0485,nan,nan,nan,10.4247598243
2017-09-17 09:30:51,53.3867,-39.6318,440.0,3.866,34.886,-0.00366104050274,0.0001199208,0.02848,2.0244,nan,nan,nan,10.437111394
2017-09-17 09:30:51,53.3867,-39.6318,442.0,3.854,34.885,-0.00366104050483,0.000115441,0.02848,2.0244,nan,nan,nan,10.4328838992
2017-09-17 09:30:51,53.3867,-39.6318,444.0,3.848,34.885,-0.00366104050575,0.0001161302,0.0267,2.06055,nan,nan,nan,10.4377619587
2017-09-17 09:30:51,53.3867,-39.6318,446.0,3.844,34.885,-0.0036610405064,0.0001164748,0.02848,2.01235,nan,nan,nan,10.4400393149
2017-09-17 09:30:51,53.3867,-39.6318,448.0,3.841,34.885,-0.00366104050688,0.0001219884,0.0267,2.0485,nan,nan,nan,10.4380872591
2017-09-17 09:30:51,53.3867,-39.6318,450.0,3.844,34.885,-0.00366104050633,0.0001178532,0.0267,2.0244,nan,nan,nan,10.4377619587
2017-09-17 09:30:51,53.3867,-39.6318,452.0,3.85,34.887,-0.00366104050539,0.0001181978,0.02492,2.03645,nan,nan,nan,10.4364608776
2017-09-17 09:30:51,53.3867,-39.6318,454.0,3.851,34.887,-0.00366104050528,0.0001157856,0.02492,2.0244,nan,nan,nan,10.4393885814
2017-09-17 09:30:51,53.3867,-39.6318,456.0,3.851,34.887,-0.00366104050536,0.0001181978,0.02848,2.03645,nan,nan,nan,10.4377619587
2017-09-17 09:30:51,53.3867,-39.6318,458.0,3.846,34.887,-0.0036610405061,0.000118887,0.02492,2.03645,nan,nan,nan,10.4367861298
2017-09-17 09:30:51,53.3867,-39.6318,460.1,3.842,34.887,-0.00366104050686,0.0001247452,0.0267,2.0485,nan,nan,nan,10.436213694
