datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-08 07:11:18,55.9273,-34.2383,336.0,6.024,34.958,-0.0036610401302,0.0001195762,0.03204,2.10875,nan,nan,nan,9.25067840622
2019-11-08 07:11:18,55.9273,-34.2383,338.0,6.022,34.958,-0.00366104013087,0.0001195762,0.03026,2.13285,nan,nan,nan,9.24079476481
2019-11-08 07:11:18,55.9273,-34.2383,340.0,6.019,34.957,-0.00366104013151,0.00012061,0.0356,2.1208,nan,nan,nan,9.23881948523
2019-11-08 07:11:18,55.9273,-34.2383,342.0,6.014,34.956,-0.0036610401327,0.0001199208,0.03204,2.1208,nan,nan,nan,9.22725967467
2019-11-08 07:11:18,55.9273,-34.2383,344.0,5.989,34.955,-0.00366104013743,0.0001161302,0.02848,2.15695,nan,nan,nan,9.22106366184
2019-11-08 07:11:18,55.9273,-34.2383,346.0,5.919,34.949,-0.00366104014837,0.0001209546,0.03026,2.13285,nan,nan,nan,9.21009149432
2019-11-08 07:11:18,55.9273,-34.2383,348.0,5.901,34.946,-0.00366104015124,0.0001185424,0.03204,2.13285,nan,nan,nan,9.20671844216
2019-11-08 07:11:18,55.9273,-34.2383,350.0,5.875,34.944,-0.00366104015564,0.0001175086,0.03204,2.10875,nan,nan,nan,9.2010998215
2019-11-08 07:11:18,55.9273,-34.2383,352.0,5.846,34.943,-0.00366104016139,0.0001157856,0.03382,2.1208,nan,nan,nan,9.19015476193
2019-11-08 07:11:18,55.9273,-34.2383,354.0,5.816,34.94,-0.00366104016531,0.0001268128,0.03204,2.13285,nan,nan,nan,9.18118529252
2019-11-08 07:11:18,55.9273,-34.2383,356.0,5.804,34.94,-0.0036610401674,0.0001157856,0.03204,2.13285,nan,nan,nan,9.17642432286
2019-11-08 07:11:18,55.9273,-34.2383,358.0,5.79,34.94,-0.00366104016962,0.000122333,0.02848,2.13285,nan,nan,nan,9.16858886063
2019-11-08 07:11:18,55.9273,-34.2383,360.0,5.786,34.941,-0.00366104017039,0.0001226776,0.03026,2.1449,nan,nan,nan,9.16545681142
2019-11-08 07:11:18,55.9273,-34.2383,362.0,5.783,34.942,-0.00366104017092,0.0001168194,0.03026,2.1449,nan,nan,nan,9.15964338317
2019-11-08 07:11:18,55.9273,-34.2383,364.0,5.781,34.944,-0.0036610401714,0.0001161302,0.03204,2.1208,nan,nan,nan,9.15936399731
2019-11-08 07:11:18,55.9273,-34.2383,366.0,5.784,34.947,-0.00366104017094,0.0001178532,0.0267,2.13285,nan,nan,nan,9.15098693466
2019-11-08 07:11:18,55.9273,-34.2383,368.0,5.78,34.95,-0.00366104017167,0.000118887,0.03204,2.13285,nan,nan,nan,9.14233980403
2019-11-08 07:11:18,55.9273,-34.2383,370.0,5.771,34.952,-0.00366104017326,0.000117164,0.03026,2.169,nan,nan,nan,9.13620877566
2019-11-08 07:11:18,55.9273,-34.2383,372.0,5.757,34.953,-0.00366104017568,0.0001168194,0.03382,2.1449,nan,nan,nan,9.1257411239
2019-11-08 07:11:18,55.9273,-34.2383,374.0,5.746,34.959,-0.00366104017788,0.0001199208,0.02848,2.15695,nan,nan,nan,9.1131201758
2019-11-08 07:11:18,55.9273,-34.2383,376.0,5.749,34.964,-0.00366104017741,0.0001347386,0.03382,2.15695,nan,nan,nan,9.11006522615
2019-11-08 07:11:18,55.9273,-34.2383,378.0,5.754,34.965,-0.00366104017674,0.0001164748,0.03204,2.15695,nan,nan,nan,9.1028490651
2019-11-08 07:11:18,55.9273,-34.2383,380.0,5.754,34.972,-0.00366104017713,0.000115441,0.03204,2.13285,nan,nan,nan,9.09508508254
2019-11-08 07:11:18,55.9273,-34.2383,382.0,5.731,34.972,-0.00366104018132,0.0001209546,0.03026,2.169,nan,nan,nan,9.09037490887
2019-11-08 07:11:18,55.9273,-34.2383,384.0,5.684,34.97,-0.00366104018898,0.0001650634,0.02848,2.169,nan,nan,nan,9.09231405628
2019-11-08 07:11:18,55.9273,-34.2383,386.0,5.642,34.968,-0.00366104019555,0.0001150964,0.03026,2.13285,nan,nan,nan,9.09203700644
2019-11-08 07:11:18,55.9273,-34.2383,388.0,5.638,34.967,-0.00366104019631,0.000115441,0.02848,2.15695,nan,nan,nan,9.09314526338
2019-11-08 07:11:18,55.9273,-34.2383,390.0,5.637,34.967,-0.00366104019662,0.0001147518,0.02848,2.169,nan,nan,nan,9.09419824971
2019-11-08 07:11:18,55.9273,-34.2383,392.0,5.631,34.967,-0.00366104019831,0.0001147518,0.03026,2.1449,nan,nan,nan,9.09868885205
2019-11-08 07:11:18,55.9273,-34.2383,394.0,5.585,34.965,-0.00366104020529,0.0001385292,0.03204,2.1208,nan,nan,nan,9.09397655686
2019-11-08 07:11:18,55.9273,-34.2383,396.0,5.555,34.963,-0.00366104021002,0.000118887,0.03026,2.169,nan,nan,nan,9.09153834091
2019-11-08 07:11:18,55.9273,-34.2383,398.0,5.54,34.964,-0.00366104021277,0.0001161302,0.02848,2.18105,nan,nan,nan,9.09600527553
2019-11-08 07:11:18,55.9273,-34.2383,400.0,5.535,34.965,-0.00366104021366,0.0001157856,0.02848,2.15695,nan,nan,nan,9.10395882052
2019-11-08 07:11:18,55.9273,-34.2383,402.0,5.537,34.968,-0.00366104021382,0.000117164,0.03204,2.169,nan,nan,nan,9.11098714277
2019-11-08 07:11:18,55.9273,-34.2383,404.0,5.519,34.97,-0.00366104021661,0.0001178532,0.03204,2.169,nan,nan,nan,9.11439804575
2019-11-08 07:11:18,55.9273,-34.2383,406.0,5.514,34.97,-0.00366104021763,0.0001147518,0.03026,2.1449,nan,nan,nan,9.11462030481
2019-11-08 07:11:18,55.9273,-34.2383,408.0,5.51,34.97,-0.0036610402183,0.0001199208,0.03204,2.15695,nan,nan,nan,9.11862202239
2019-11-08 07:11:18,55.9273,-34.2383,410.0,5.505,34.971,-0.00366104021943,0.0001226776,0.03026,2.15695,nan,nan,nan,9.11876656625
2019-11-08 07:11:18,55.9273,-34.2383,412.0,5.496,34.972,-0.00366104022127,0.0001219884,0.0267,2.1449,nan,nan,nan,9.11906678105
2019-11-08 07:11:18,55.9273,-34.2383,414.0,5.468,34.971,-0.00366104022573,0.0001157856,0.02848,2.169,nan,nan,nan,9.11417579286
2019-11-08 07:11:18,55.9273,-34.2383,416.0,5.439,34.969,-0.00366104023078,0.0001244006,0.03204,2.1449,nan,nan,nan,9.10932110583
2019-11-08 07:11:18,55.9273,-34.2383,418.0,5.414,34.967,-0.00366104023497,0.0001181978,0.03204,2.169,nan,nan,nan,9.10218328571
2019-11-08 07:11:18,55.9273,-34.2383,420.0,5.411,34.967,-0.00366104023532,0.0001161302,0.03204,2.169,nan,nan,nan,9.10240520603
2019-11-08 07:11:18,55.9273,-34.2383,422.0,5.403,34.966,-0.00366104023732,0.0001157856,0.03382,2.15695,nan,nan,nan,9.09353318961
2019-11-08 07:11:18,55.9273,-34.2383,424.0,5.371,34.962,-0.00366104024217,0.000125779,0.0356,2.169,nan,nan,nan,9.09530680613
2019-11-08 07:11:18,55.9273,-34.2383,426.0,5.359,34.961,-0.00366104024452,0.0001199208,0.02848,2.18105,nan,nan,nan,9.10302661565
2019-11-08 07:11:18,55.9273,-34.2383,428.0,5.322,34.962,-0.00366104025075,0.0001161302,0.03026,2.169,nan,nan,nan,9.10662286129
2019-11-08 07:11:18,55.9273,-34.2383,430.0,5.324,34.963,-0.00366104025004,0.0001181978,0.03382,2.1931,nan,nan,nan,9.11062058492
2019-11-08 07:11:18,55.9273,-34.2383,432.0,5.326,34.964,-0.00366104024984,0.0001195762,0.03026,2.18105,nan,nan,nan,9.10950990595
2019-11-08 07:11:18,55.9273,-34.2383,434.0,5.325,34.964,-0.0036610402501,0.0001209546,0.03026,2.169,nan,nan,nan,9.11306462089
2019-11-08 07:11:18,55.9273,-34.2383,436.0,5.325,34.964,-0.00366104025032,0.000113718,0.03026,2.169,nan,nan,nan,9.12396075579
2019-11-08 07:11:18,55.9273,-34.2383,438.0,5.304,34.965,-0.00366104025471,0.0001175086,0.03026,2.15695,nan,nan,nan,9.13197552687
2019-11-08 07:11:18,55.9273,-34.2383,440.0,5.269,34.964,-0.00366104025964,0.0001178532,0.0356,2.18105,nan,nan,nan,9.13676594842
2019-11-08 07:11:18,55.9273,-34.2383,442.0,5.265,34.963,-0.00366104026034,0.0001168194,0.03204,2.1931,nan,nan,nan,9.14066724094
2019-11-08 07:11:18,55.9273,-34.2383,444.0,5.265,34.963,-0.00366104026057,0.0001192316,0.03026,2.1449,nan,nan,nan,9.14345503977
2019-11-08 07:11:18,55.9273,-34.2383,446.0,5.254,34.963,-0.00366104026273,0.0001168194,0.02848,2.169,nan,nan,nan,9.14735958502
2019-11-08 07:11:18,55.9273,-34.2383,448.0,5.224,34.961,-0.00366104026734,0.000117164,0.03026,2.15695,nan,nan,nan,9.14875452566
2019-11-08 07:11:18,55.9273,-34.2383,450.0,5.215,34.96,-0.00366104026901,0.0001181978,0.03026,2.15695,nan,nan,nan,9.15450423739
2019-11-08 07:11:18,55.9273,-34.2383,452.0,5.188,34.959,-0.00366104027342,0.0001181978,0.02848,2.13285,nan,nan,nan,9.15657067274
2019-11-08 07:11:18,55.9273,-34.2383,454.0,5.171,34.96,-0.00366104027607,0.0001181978,0.03026,2.1449,nan,nan,nan,9.16243777599
2019-11-08 07:11:18,55.9273,-34.2383,456.0,5.163,34.96,-0.00366104027758,0.0001199208,0.0356,2.15695,nan,nan,nan,9.16612786219
2019-11-08 07:11:18,55.9273,-34.2383,458.0,5.156,34.96,-0.00366104027874,0.0001150964,0.03204,2.15695,nan,nan,nan,9.16551273022
2019-11-08 07:11:18,55.9273,-34.2383,460.0,5.15,34.96,-0.00366104027965,0.000115441,0.03026,2.18105,nan,nan,nan,9.16579232983
2019-11-08 07:11:18,55.9273,-34.2383,462.0,5.147,34.96,-0.00366104028015,0.0001181978,0.03026,2.13285,nan,nan,nan,9.16456216426
2019-11-08 07:11:18,55.9273,-34.2383,464.0,5.145,34.96,-0.00366104028069,0.000115441,0.0267,2.18105,nan,nan,nan,9.16607193916
2019-11-08 07:11:18,55.9273,-34.2383,466.0,5.132,34.959,-0.00366104028269,0.000117164,0.03026,2.169,nan,nan,nan,9.16579232983
2019-11-08 07:11:18,55.9273,-34.2383,468.0,5.127,34.959,-0.00366104028356,0.0001164748,0.03382,2.15695,nan,nan,nan,9.16926017279
2019-11-08 07:11:18,55.9273,-34.2383,470.0,5.125,34.96,-0.0036610402841,0.0001250898,0.03204,2.169,nan,nan,nan,9.17530450391
2019-11-08 07:11:18,55.9273,-34.2383,472.0,5.123,34.96,-0.00366104028431,0.0001209546,0.03204,2.169,nan,nan,nan,9.17306533328
2019-11-08 07:11:18,55.9273,-34.2383,474.0,5.124,34.96,-0.00366104028412,0.0001219884,0.03382,2.169,nan,nan,nan,9.17922455226
2019-11-08 07:11:18,55.9273,-34.2383,476.0,5.124,34.961,-0.00366104028443,0.0001247452,0.03026,2.1931,nan,nan,nan,9.18370694626
2019-11-08 07:11:18,55.9273,-34.2383,478.0,5.121,34.962,-0.00366104028489,0.000117164,0.03026,2.20515,nan,nan,nan,9.19436264133
2019-11-08 07:11:18,55.9273,-34.2383,480.0,5.112,34.962,-0.00366104028643,0.000115441,0.03204,2.1931,nan,nan,nan,9.19520448095
2019-11-08 07:11:18,55.9273,-34.2383,482.0,5.106,34.962,-0.00366104028732,0.0001185424,0.02848,2.169,nan,nan,nan,9.20447052417
2019-11-08 07:11:18,55.9273,-34.2383,484.0,5.107,34.965,-0.00366104028722,0.0001199208,0.03026,2.18105,nan,nan,nan,9.21515371822
2019-11-08 07:11:18,55.9273,-34.2383,486.0,5.105,34.967,-0.00366104028759,0.000115441,0.0267,2.15695,nan,nan,nan,9.22754142465
2019-11-08 07:11:18,55.9273,-34.2383,488.0,5.101,34.968,-0.00366104028827,0.0001212992,0.03026,2.18105,nan,nan,nan,9.23233267731
2019-11-08 07:11:18,55.9273,-34.2383,490.0,5.096,34.969,-0.00366104028922,0.0001144072,0.0267,2.169,nan,nan,nan,9.23802950858
2019-11-08 07:11:18,55.9273,-34.2383,492.0,5.093,34.97,-0.00366104028982,0.0001178532,0.03382,2.1449,nan,nan,nan,9.24192371277
2019-11-08 07:11:18,55.9273,-34.2383,494.0,5.089,34.97,-0.00366104029052,0.0001157856,0.03026,2.169,nan,nan,nan,9.24983076368
2019-11-08 07:11:18,55.9273,-34.2383,496.0,5.086,34.97,-0.00366104029112,0.0001244006,0.03026,2.18105,nan,nan,nan,9.2529392208
2019-11-08 07:11:18,55.9273,-34.2383,498.0,5.077,34.971,-0.00366104029286,0.0001168194,0.03026,2.169,nan,nan,nan,9.25689716657
2019-11-08 07:11:18,55.9273,-34.2383,500.0,5.068,34.971,-0.00366104029424,0.000113718,0.03026,2.15695,nan,nan,nan,9.263120708
2019-11-08 07:11:18,55.9273,-34.2383,504.0,5.058,34.972,-0.00366104029582,0.0001161302,0.03026,2.169,nan,nan,nan,9.27161507
2019-11-08 07:11:18,55.9273,-34.2383,508.0,5.05,34.972,-0.00366104029736,0.0001147518,0.02492,2.15695,nan,nan,nan,9.27968729833
2019-11-08 07:11:18,55.9273,-34.2383,512.0,5.033,34.972,-0.00366104030016,0.000113718,0.03026,2.1449,nan,nan,nan,9.2931740438
2019-11-08 07:11:18,55.9273,-34.2383,516.0,5.017,34.973,-0.00366104030297,0.0001140626,0.03204,2.169,nan,nan,nan,9.30526075808
2019-11-08 07:11:18,55.9273,-34.2383,520.0,5.002,34.974,-0.0036610403055,0.0001192316,0.03026,2.1449,nan,nan,nan,9.31409554464
2019-11-08 07:11:18,55.9273,-34.2383,524.0,4.989,34.974,-0.0036610403077,0.000113718,0.02848,2.15695,nan,nan,nan,9.31464234184
2019-11-08 07:11:18,55.9273,-34.2383,528.0,4.985,34.974,-0.00366104030861,0.0001144072,0.03026,2.13285,nan,nan,nan,9.31492714662
2019-11-08 07:11:18,55.9273,-34.2383,532.0,4.978,34.973,-0.00366104030983,0.0001150964,0.03026,2.1449,nan,nan,nan,9.32244960361
2019-11-08 07:11:18,55.9273,-34.2383,536.0,4.969,34.973,-0.00366104031152,0.0001126842,0.02848,2.15695,nan,nan,nan,9.33517382256
2019-11-08 07:11:18,55.9273,-34.2383,540.0,4.95,34.974,-0.00366104031501,0.000113718,0.02848,2.1449,nan,nan,nan,9.34973691336
2019-11-08 07:11:18,55.9273,-34.2383,544.0,4.93,34.974,-0.00366104031834,0.0001126842,0.03026,2.15695,nan,nan,nan,9.35619231829
2019-11-08 07:11:18,55.9273,-34.2383,548.0,4.92,34.973,-0.00366104031998,0.0001123396,0.02848,2.15695,nan,nan,nan,9.36424584581
2019-11-08 07:11:18,55.9273,-34.2383,552.0,4.905,34.973,-0.00366104032281,0.0001147518,0.03026,2.169,nan,nan,nan,9.37453338443
2019-11-08 07:11:18,55.9273,-34.2383,556.0,4.875,34.971,-0.00366104032778,0.0001144072,0.0267,2.1449,nan,nan,nan,9.38030788401
2019-11-08 07:11:18,55.9273,-34.2383,560.0,4.853,34.97,-0.00366104033153,0.0001113058,0.02848,2.15695,nan,nan,nan,9.38716681786
2019-11-08 07:11:18,55.9273,-34.2383,564.0,4.841,34.969,-0.0036610403334,0.000115441,0.02848,2.15695,nan,nan,nan,9.38745416857
2019-11-08 07:11:18,55.9273,-34.2383,568.0,4.831,34.969,-0.00366104033518,0.0001133734,0.02848,2.1208,nan,nan,nan,9.39105265487
2019-11-08 07:11:18,55.9273,-34.2383,572.0,4.826,34.968,-0.003661040336,0.000113718,0.02848,2.169,nan,nan,nan,9.38795993035
2019-11-08 07:11:18,55.9273,-34.2383,576.0,4.825,34.968,-0.00366104033654,0.000113718,0.0267,2.1449,nan,nan,nan,9.38701739949
2019-11-08 07:11:18,55.9273,-34.2383,580.0,4.808,34.966,-0.00366104033945,0.0001144072,0.02848,2.15695,nan,nan,nan,9.38630482639
2019-11-08 07:11:18,55.9273,-34.2383,584.0,4.791,34.964,-0.00366104034224,0.0001144072,0.0267,2.15695,nan,nan,nan,9.39217966329
2019-11-08 07:11:18,55.9273,-34.2383,588.0,4.782,34.964,-0.00366104034396,0.0001130288,0.02848,2.15695,nan,nan,nan,9.40197277441
2019-11-08 07:11:18,55.9273,-34.2383,592.0,4.767,34.965,-0.00366104034638,0.0001237114,0.03204,2.15695,nan,nan,nan,9.40557765799
2019-11-08 07:11:18,55.9273,-34.2383,596.0,4.763,34.965,-0.00366104034729,0.0001130288,0.03026,2.18105,nan,nan,nan,9.40855029035
2019-11-08 07:11:18,55.9273,-34.2383,600.0,4.756,34.964,-0.00366104034883,0.0001157856,0.03026,2.1449,nan,nan,nan,9.4119159682
2019-11-08 07:11:18,55.9273,-34.2383,604.0,4.738,34.963,-0.00366104035202,0.0001130288,0.03026,2.169,nan,nan,nan,9.4142220259
2019-11-08 07:11:18,55.9273,-34.2383,608.0,4.727,34.961,-0.0036610403539,0.0001113058,0.02848,2.1449,nan,nan,nan,9.42071706842
2019-11-08 07:11:18,55.9273,-34.2383,612.0,4.698,34.959,-0.00366104035922,0.0001133734,0.03026,2.1449,nan,nan,nan,9.43124928655
2019-11-08 07:11:18,55.9273,-34.2383,616.0,4.655,34.956,-0.00366104036616,0.000111995,0.02848,2.15695,nan,nan,nan,9.43832455604
2019-11-08 07:11:18,55.9273,-34.2383,620.0,4.627,34.953,-0.00366104037069,0.0001109612,0.03026,2.1449,nan,nan,nan,9.45076731815
2019-11-08 07:11:18,55.9273,-34.2383,624.0,4.588,34.951,-0.00366104037747,0.0001116504,0.02848,2.1208,nan,nan,nan,9.45555267496
2019-11-08 07:11:18,55.9273,-34.2383,628.0,4.571,34.95,-0.00366104038023,0.000111995,0.03026,2.169,nan,nan,nan,9.4577435147
2019-11-08 07:11:18,55.9273,-34.2383,632.0,4.566,34.949,-0.00366104038098,0.0001144072,0.03026,2.1449,nan,nan,nan,9.45937833149
2019-11-08 07:11:18,55.9273,-34.2383,636.0,4.554,34.949,-0.00366104038316,0.0001126842,0.02848,2.1449,nan,nan,nan,9.46524780157
2019-11-08 07:11:18,55.9273,-34.2383,640.0,4.541,34.948,-0.00366104038533,0.0001147518,0.02848,2.15695,nan,nan,nan,9.46536384128
2019-11-08 07:11:18,55.9273,-34.2383,644.0,4.539,34.947,-0.00366104038596,0.0001161302,0.02848,2.15695,nan,nan,nan,9.46662878035
2019-11-08 07:11:18,55.9273,-34.2383,648.0,4.52,34.946,-0.00366104038923,0.0001144072,0.0267,2.1449,nan,nan,nan,9.47620917952
2019-11-08 07:11:18,55.9273,-34.2383,652.0,4.498,34.945,-0.00366104039297,0.0001130288,0.02848,2.15695,nan,nan,nan,9.48299769572
2019-11-08 07:11:18,55.9273,-34.2383,656.0,4.49,34.944,-0.0036610403945,0.0001116504,0.02848,2.13285,nan,nan,nan,9.48841858139
2019-11-08 07:11:18,55.9273,-34.2383,660.0,4.478,34.944,-0.0036610403965,0.000111995,0.02848,2.13285,nan,nan,nan,9.49715068787
2019-11-08 07:11:18,55.9273,-34.2383,664.0,4.459,34.943,-0.00366104039984,0.000115441,0.03026,2.1449,nan,nan,nan,9.50939121388
2019-11-08 07:11:18,55.9273,-34.2383,668.0,4.439,34.942,-0.00366104040322,0.0001123396,0.03026,2.15695,nan,nan,nan,9.5209489575
2019-11-08 07:11:18,55.9273,-34.2383,672.0,4.414,34.94,-0.00366104040756,0.000117164,0.02848,2.1449,nan,nan,nan,9.53170402534
2019-11-08 07:11:18,55.9273,-34.2383,676.0,4.397,34.94,-0.00366104041031,0.0001109612,0.02848,2.15695,nan,nan,nan,9.53650156334
2019-11-08 07:11:18,55.9273,-34.2383,680.0,4.391,34.939,-0.00366104041142,0.0001123396,0.02848,2.1449,nan,nan,nan,9.53578760673
2019-11-08 07:11:18,55.9273,-34.2383,684.0,4.386,34.939,-0.00366104041237,0.0001168194,0.0267,2.1449,nan,nan,nan,9.54024792112
2019-11-08 07:11:18,55.9273,-34.2383,688.0,4.382,34.939,-0.00366104041316,0.0001106166,0.02848,2.13285,nan,nan,nan,9.54704252877
2019-11-08 07:11:18,55.9273,-34.2383,692.0,4.365,34.938,-0.00366104041621,0.0001123396,0.0267,2.13285,nan,nan,nan,9.55752655098
2019-11-08 07:11:18,55.9273,-34.2383,696.0,4.343,34.937,-0.00366104041964,0.0001099274,0.0267,2.1449,nan,nan,nan,9.56262090725
2019-11-08 07:11:18,55.9273,-34.2383,700.0,4.333,34.936,-0.0036610404214,0.0001106166,0.0267,2.15695,nan,nan,nan,9.56487563315
2019-11-08 07:11:18,55.9273,-34.2383,704.0,4.33,34.936,-0.00366104042208,0.0001126842,0.02848,2.13285,nan,nan,nan,9.56731894651
2019-11-08 07:11:18,55.9273,-34.2383,708.0,4.32,34.935,-0.00366104042394,0.000108549,0.02848,2.1449,nan,nan,nan,9.57410057037
2019-11-08 07:11:18,55.9273,-34.2383,712.0,4.308,34.935,-0.00366104042591,0.0001106166,0.02492,2.1449,nan,nan,nan,9.58012288866
2019-11-08 07:11:18,55.9273,-34.2383,716.0,4.297,34.934,-0.00366104042813,0.000110272,0.02848,2.13285,nan,nan,nan,9.59018946147
2019-11-08 07:11:18,55.9273,-34.2383,720.0,4.274,34.933,-0.00366104043173,0.000115441,0.0267,2.1449,nan,nan,nan,9.59398378744
2019-11-08 07:11:18,55.9273,-34.2383,724.0,4.269,34.932,-0.00366104043243,0.0001106166,0.0267,2.1208,nan,nan,nan,9.59759118556
2019-11-08 07:11:18,55.9273,-34.2383,728.0,4.262,34.932,-0.0036610404337,0.0001113058,0.0267,2.1449,nan,nan,nan,9.60028007151
2019-11-08 07:11:18,55.9273,-34.2383,732.0,4.254,34.931,-0.00366104043504,0.0001088936,0.02492,2.13285,nan,nan,nan,9.60015032454
2019-11-08 07:11:18,55.9273,-34.2383,736.0,4.249,34.931,-0.00366104043596,0.0001095828,0.0267,2.1449,nan,nan,nan,9.60028007151
2019-11-08 07:11:18,55.9273,-34.2383,740.0,4.245,34.931,-0.00366104043667,0.0001095828,0.03026,2.1208,nan,nan,nan,9.60289903523
2019-11-08 07:11:18,55.9273,-34.2383,744.0,4.239,34.931,-0.00366104043783,0.000110272,0.02492,2.1449,nan,nan,nan,9.60555423432
2019-11-08 07:11:18,55.9273,-34.2383,748.0,4.233,34.931,-0.00366104043889,0.0001095828,0.02492,2.13285,nan,nan,nan,9.60787970655
2019-11-08 07:11:18,55.9273,-34.2383,752.0,4.229,34.93,-0.00366104043964,0.0001092382,0.02492,2.1449,nan,nan,nan,9.61145772059
2019-11-08 07:11:18,55.9273,-34.2383,756.0,4.223,34.93,-0.00366104044077,0.0001088936,0.02848,2.15695,nan,nan,nan,9.616809907
2019-11-08 07:11:18,55.9273,-34.2383,760.0,4.207,34.929,-0.00366104044349,0.0001088936,0.0267,2.1449,nan,nan,nan,9.623277303
2019-11-08 07:11:18,55.9273,-34.2383,764.0,4.198,34.928,-0.00366104044499,0.0001106166,0.02848,2.13285,nan,nan,nan,9.62401067122
2019-11-08 07:11:18,55.9273,-34.2383,768.0,4.192,34.928,-0.00366104044616,0.0001113058,0.0267,2.1208,nan,nan,nan,9.63021140235
2019-11-08 07:11:18,55.9273,-34.2383,771.9,4.179,34.927,-0.00366104044834,0.000113718,0.0267,2.13285,nan,nan,nan,9.6336332518
2019-11-08 07:11:18,55.9273,-34.2383,776.0,4.174,34.927,-0.00366104044914,0.0001092382,0.0267,2.1449,nan,nan,nan,9.63762521579
2019-11-08 07:11:18,55.9273,-34.2383,780.0,4.171,34.926,-0.00366104044985,0.000108549,0.0267,2.1449,nan,nan,nan,9.63837170067
2019-11-08 07:11:18,55.9273,-34.2383,783.9,4.159,34.925,-0.00366104045183,0.000108549,0.02492,2.1449,nan,nan,nan,9.64815328619
2019-11-08 07:11:18,55.9273,-34.2383,788.0,4.142,34.924,-0.00366104045467,0.0001109612,0.0267,2.13285,nan,nan,nan,9.65586809685
2019-11-08 07:11:18,55.9273,-34.2383,792.0,4.132,34.924,-0.00366104045638,0.0001088936,0.0267,2.13285,nan,nan,nan,9.65705562566
2019-11-08 07:11:18,55.9273,-34.2383,796.0,4.128,34.924,-0.00366104045704,0.0001130288,0.02848,2.1449,nan,nan,nan,9.65868281512
2019-11-08 07:11:18,55.9273,-34.2383,800.0,4.125,34.924,-0.00366104045751,0.0001095828,0.02848,2.13285,nan,nan,nan,9.65819581267
2019-11-08 07:11:18,55.9273,-34.2383,804.0,4.123,34.923,-0.00366104045791,0.0001109612,0.02848,2.1449,nan,nan,nan,9.66477869334
2019-11-08 07:11:18,55.9273,-34.2383,808.0,4.118,34.923,-0.00366104045895,0.0001113058,0.02492,2.13285,nan,nan,nan,9.66344743861
2019-11-08 07:11:18,55.9273,-34.2383,812.0,4.109,34.923,-0.00366104046046,0.000108549,0.02848,2.1208,nan,nan,nan,9.66669274477
2019-11-08 07:11:18,55.9273,-34.2383,816.0,4.097,34.922,-0.00366104046233,0.0001099274,0.02492,2.15695,nan,nan,nan,9.67175937533
2019-11-08 07:11:18,55.9273,-34.2383,820.0,4.094,34.922,-0.00366104046293,0.0001106166,0.02848,2.0967,nan,nan,nan,9.67297296941
2019-11-08 07:11:18,55.9273,-34.2383,824.0,4.087,34.922,-0.00366104046423,0.0001099274,0.02848,2.15695,nan,nan,nan,9.67518644887
2019-11-08 07:11:18,55.9273,-34.2383,828.0,4.081,34.921,-0.00366104046507,0.0001088936,0.0267,2.13285,nan,nan,nan,9.67518644887
2019-11-08 07:11:18,55.9273,-34.2383,832.0,4.079,34.921,-0.00366104046555,0.0001140626,0.0267,2.1449,nan,nan,nan,9.67178316959
2019-11-08 07:11:18,55.9273,-34.2383,836.0,4.078,34.921,-0.00366104046567,0.000108549,0.02848,2.13285,nan,nan,nan,9.67280638721
2019-11-08 07:11:18,55.9273,-34.2383,840.0,4.079,34.921,-0.00366104046568,0.0001113058,0.0267,2.13285,nan,nan,nan,9.67246133468
2019-11-08 07:11:18,55.9273,-34.2383,844.0,4.077,34.921,-0.00366104046614,0.0001082044,0.02848,2.1449,nan,nan,nan,9.6736512313
2019-11-08 07:11:18,55.9273,-34.2383,848.0,4.069,34.921,-0.00366104046734,0.0001092382,0.02848,2.1208,nan,nan,nan,9.67994861147
2019-11-08 07:11:18,55.9273,-34.2383,852.0,4.065,34.921,-0.00366104046811,0.0001106166,0.02492,2.13285,nan,nan,nan,9.68148498904
2019-11-08 07:11:18,55.9273,-34.2383,856.0,4.058,34.921,-0.00366104046932,0.0001095828,0.0267,2.1208,nan,nan,nan,9.68501139057
2019-11-08 07:11:18,55.9273,-34.2383,860.0,4.054,34.92,-0.00366104047005,0.0001099274,0.0267,2.13285,nan,nan,nan,9.68454667806
2019-11-08 07:11:18,55.9273,-34.2383,864.0,4.048,34.92,-0.00366104047122,0.0001095828,0.02492,2.13285,nan,nan,nan,9.6886346525
2019-11-08 07:11:18,55.9273,-34.2383,868.0,4.04,34.919,-0.00366104047255,0.0001123396,0.0267,2.1208,nan,nan,nan,9.69254572666
2019-11-08 07:11:18,55.9273,-34.2383,872.0,4.033,34.919,-0.00366104047365,0.0001113058,0.02492,2.1208,nan,nan,nan,9.69135313178
2019-11-08 07:11:18,55.9273,-34.2383,876.0,4.029,34.918,-0.00366104047442,0.0001088936,0.0267,2.1449,nan,nan,nan,9.69493142773
2019-11-08 07:11:18,55.9273,-34.2383,880.0,4.023,34.918,-0.00366104047558,0.0001088936,0.0267,2.13285,nan,nan,nan,9.70225979173
2019-11-08 07:11:18,55.9273,-34.2383,884.0,4.006,34.917,-0.00366104047851,0.0001088936,0.02492,2.1208,nan,nan,nan,9.70602195449
