datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 07:07:23,53.0556,-31.8115,336.0,5.023,34.889,-0.00366104030149,0.0001150964,0.03026,2.1208,nan,nan,nan,9.41451032878
2018-05-07 07:07:23,53.0556,-31.8115,338.0,5.017,34.894,-0.00366104030262,0.000113718,0.03382,2.1449,nan,nan,nan,9.41479864183
2018-05-07 07:07:23,53.0556,-31.8115,340.0,5.011,34.895,-0.00366104030342,0.000117164,0.03204,2.1449,nan,nan,nan,9.41220418987
2018-05-07 07:07:23,53.0556,-31.8115,342.0,5.009,34.895,-0.00366104030372,0.0001150964,0.03204,2.18105,nan,nan,nan,9.41566364191
2018-05-07 07:07:23,53.0556,-31.8115,344.0,5.008,34.895,-0.00366104030393,0.0001126842,0.02848,2.1449,nan,nan,nan,9.41710551184
2018-05-07 07:07:23,53.0556,-31.8115,346.0,5.006,34.894,-0.00366104030444,0.0001181978,0.03382,2.1449,nan,nan,nan,9.42258693421
2018-05-07 07:07:23,53.0556,-31.8115,348.0,4.995,34.895,-0.0036610403061,0.0001147518,0.0356,2.15695,nan,nan,nan,9.42720571575
2018-05-07 07:07:23,53.0556,-31.8115,350.0,4.986,34.895,-0.00366104030772,0.0001144072,0.03204,2.15695,nan,nan,nan,9.42778324657
2018-05-07 07:07:23,53.0556,-31.8115,352.0,4.981,34.895,-0.0036610403086,0.0001168194,0.02848,2.169,nan,nan,nan,9.4268592168
2018-05-07 07:07:23,53.0556,-31.8115,354.0,4.974,34.896,-0.00366104030971,0.0001147518,0.03204,2.1208,nan,nan,nan,9.42807202725
2018-05-07 07:07:23,53.0556,-31.8115,356.0,4.969,34.897,-0.0036610403105,0.000113718,0.03204,2.1449,nan,nan,nan,9.42374138548
2018-05-07 07:07:23,53.0556,-31.8115,358.0,4.968,34.898,-0.0036610403107,0.0001161302,0.03026,2.13285,nan,nan,nan,9.4165287334
2018-05-07 07:07:23,53.0556,-31.8115,360.0,4.966,34.899,-0.00366104031092,0.0001312926,0.0267,2.15695,nan,nan,nan,9.40384987975
2018-05-07 07:07:23,53.0556,-31.8115,362.0,4.971,34.901,-0.00366104031005,0.000111995,0.03204,2.15695,nan,nan,nan,9.39021324958
2018-05-07 07:07:23,53.0556,-31.8115,364.0,4.976,34.904,-0.0036610403092,0.0001140626,0.03026,2.169,nan,nan,nan,9.37051775155
2018-05-07 07:07:23,53.0556,-31.8115,366.0,4.985,34.908,-0.00366104030775,0.0001368062,0.03204,2.15695,nan,nan,nan,9.36191947267
2018-05-07 07:07:23,53.0556,-31.8115,368.0,4.994,34.912,-0.00366104030632,0.0001185424,0.03026,2.18105,nan,nan,nan,9.35590606614
2018-05-07 07:07:23,53.0556,-31.8115,370.0,4.996,34.915,-0.00366104030611,0.0001126842,0.02492,2.13285,nan,nan,nan,9.35390258251
2018-05-07 07:07:23,53.0556,-31.8115,372.0,4.997,34.915,-0.00366104030609,0.0001140626,0.03026,2.18105,nan,nan,nan,9.355333592
2018-05-07 07:07:23,53.0556,-31.8115,374.0,4.998,34.916,-0.00366104030597,0.000110272,0.02848,2.18105,nan,nan,nan,9.35390258251
2018-05-07 07:07:23,53.0556,-31.8115,376.0,4.999,34.916,-0.00366104030586,0.0001106166,0.02848,2.1449,nan,nan,nan,9.3576237298
2018-05-07 07:07:23,53.0556,-31.8115,378.0,4.999,34.916,-0.00366104030589,0.000113718,0.03382,2.18105,nan,nan,nan,9.3576237298
2018-05-07 07:07:23,53.0556,-31.8115,380.0,4.998,34.917,-0.00366104030623,0.0001116504,0.03026,2.1449,nan,nan,nan,9.36249240939
2018-05-07 07:07:23,53.0556,-31.8115,382.0,4.997,34.917,-0.00366104030641,0.0001116504,0.03382,2.15695,nan,nan,nan,9.37023099622
2018-05-07 07:07:23,53.0556,-31.8115,384.0,4.991,34.918,-0.00366104030761,0.0001099274,0.03204,2.18105,nan,nan,nan,9.38113478674
2018-05-07 07:07:23,53.0556,-31.8115,386.0,4.979,34.919,-0.00366104030951,0.000110272,0.03204,2.15695,nan,nan,nan,9.39147813977
2018-05-07 07:07:23,53.0556,-31.8115,388.0,4.956,34.921,-0.00366104031328,0.0001374954,0.03204,2.169,nan,nan,nan,9.39694241434
2018-05-07 07:07:23,53.0556,-31.8115,390.0,4.949,34.921,-0.00366104031435,0.0001116504,0.03026,2.1931,nan,nan,nan,9.40010761178
2018-05-07 07:07:23,53.0556,-31.8115,392.0,4.948,34.921,-0.0036610403147,0.000110272,0.03204,2.169,nan,nan,nan,9.40125889648
2018-05-07 07:07:23,53.0556,-31.8115,394.0,4.944,34.92,-0.00366104031565,0.0001113058,0.03204,2.1449,nan,nan,nan,9.40010761178
2018-05-07 07:07:23,53.0556,-31.8115,396.0,4.942,34.92,-0.00366104031584,0.0001150964,0.03026,2.169,nan,nan,nan,9.40183459962
2018-05-07 07:07:23,53.0556,-31.8115,398.0,4.942,34.921,-0.00366104031595,0.000110272,0.03204,2.169,nan,nan,nan,9.40212246638
2018-05-07 07:07:23,53.0556,-31.8115,400.0,4.944,34.922,-0.00366104031557,0.0001144072,0.0267,2.1931,nan,nan,nan,9.40413781745
2018-05-07 07:07:23,53.0556,-31.8115,402.0,4.946,34.923,-0.00366104031542,0.0001106166,0.0267,2.1449,nan,nan,nan,9.40644168395
2018-05-07 07:07:23,53.0556,-31.8115,404.0,4.943,34.926,-0.0036610403162,0.0001075152,0.03382,2.18105,nan,nan,nan,9.40903430946
2018-05-07 07:07:23,53.0556,-31.8115,406.0,4.938,34.925,-0.00366104031696,0.0001088936,0.02848,2.1449,nan,nan,nan,9.41999001364
2018-05-07 07:07:23,53.0556,-31.8115,408.0,4.936,34.927,-0.00366104031756,0.0001095828,0.0267,2.1449,nan,nan,nan,9.43038263911
2018-05-07 07:07:23,53.0556,-31.8115,410.0,4.919,34.93,-0.00366104032046,0.0001106166,0.03204,2.15695,nan,nan,nan,9.43905323932
2018-05-07 07:07:23,53.0556,-31.8115,412.0,4.906,34.93,-0.00366104032268,0.0001109612,0.0267,2.18105,nan,nan,nan,9.45120750078
2018-05-07 07:07:23,53.0556,-31.8115,414.0,4.893,34.929,-0.00366104032497,0.0001250898,0.0267,2.169,nan,nan,nan,9.45584243501
2018-05-07 07:07:23,53.0556,-31.8115,416.0,4.88,34.928,-0.00366104032744,0.0001082044,0.0267,2.1449,nan,nan,nan,9.46628061253
2018-05-07 07:07:23,53.0556,-31.8115,418.0,4.868,34.927,-0.00366104032908,0.0001088936,0.0267,2.1449,nan,nan,nan,9.47605812901
2018-05-07 07:07:23,53.0556,-31.8115,420.0,4.859,34.927,-0.00366104033036,0.0001082044,0.0267,2.169,nan,nan,nan,9.48661510062
2018-05-07 07:07:23,53.0556,-31.8115,422.0,4.832,34.926,-0.00366104033473,0.0001082044,0.02314,2.169,nan,nan,nan,9.49913125356
2018-05-07 07:07:23,53.0556,-31.8115,424.0,4.812,34.925,-0.00366104033828,0.0001064814,0.02848,2.18105,nan,nan,nan,9.50904123204
2018-05-07 07:07:23,53.0556,-31.8115,426.0,4.798,34.925,-0.00366104034087,0.000122333,0.03026,2.1449,nan,nan,nan,9.51020789588
2018-05-07 07:07:23,53.0556,-31.8115,428.0,4.793,34.925,-0.00366104034166,0.0001092382,0.03026,2.1449,nan,nan,nan,9.51779523847
2018-05-07 07:07:23,53.0556,-31.8115,430.0,4.779,34.925,-0.0036610403441,0.000106826,0.03026,2.15695,nan,nan,nan,9.52246784498
2018-05-07 07:07:23,53.0556,-31.8115,432.0,4.766,34.925,-0.00366104034612,0.0001106166,0.02848,2.1449,nan,nan,nan,9.52422075509
2018-05-07 07:07:23,53.0556,-31.8115,434.0,4.764,34.925,-0.00366104034639,0.000111995,0.0267,2.169,nan,nan,nan,9.52451294299
2018-05-07 07:07:23,53.0556,-31.8115,436.1,4.764,34.926,-0.0036610403464,0.0001075152,0.0267,2.1449,nan,nan,nan,9.52363641034
2018-05-07 07:07:23,53.0556,-31.8115,438.0,4.76,34.927,-0.00366104034722,0.0001078598,0.03026,2.1449,nan,nan,nan,9.52772769305
2018-05-07 07:07:23,53.0556,-31.8115,440.0,4.757,34.927,-0.00366104034767,0.0001144072,0.02848,2.1449,nan,nan,nan,9.52726001519
2018-05-07 07:07:23,53.0556,-31.8115,442.0,4.753,34.927,-0.00366104034846,0.0001109612,0.03026,2.1208,nan,nan,nan,9.52983257148
2018-05-07 07:07:23,53.0556,-31.8115,444.0,4.751,34.927,-0.00366104034881,0.0001109612,0.02848,2.1449,nan,nan,nan,9.53404393945
2018-05-07 07:07:23,53.0556,-31.8115,446.0,4.741,34.928,-0.00366104035042,0.0001071706,0.02492,2.15695,nan,nan,nan,9.53966244065
2018-05-07 07:07:23,53.0556,-31.8115,448.0,4.736,34.928,-0.00366104035134,0.000110272,0.02848,2.15695,nan,nan,nan,9.53942826009
2018-05-07 07:07:23,53.0556,-31.8115,450.0,4.732,34.928,-0.00366104035206,0.000106826,0.0267,2.169,nan,nan,nan,9.54013082168
2018-05-07 07:07:23,53.0556,-31.8115,452.0,4.729,34.927,-0.00366104035271,0.0001057922,0.02492,2.1449,nan,nan,nan,9.54481609345
2018-05-07 07:07:23,53.0556,-31.8115,454.0,4.72,34.927,-0.00366104035413,0.000106826,0.03204,2.1449,nan,nan,nan,9.55231805904
2018-05-07 07:07:23,53.0556,-31.8115,456.0,4.709,34.927,-0.00366104035606,0.000113718,0.02848,2.169,nan,nan,nan,9.56287923006
2018-05-07 07:07:23,53.0556,-31.8115,458.0,4.7,34.927,-0.00366104035782,0.0001071706,0.02848,2.1449,nan,nan,nan,9.57071494045
2018-05-07 07:07:23,53.0556,-31.8115,460.0,4.679,34.927,-0.00366104036148,0.0001071706,0.0267,2.169,nan,nan,nan,9.57486487977
2018-05-07 07:07:23,53.0556,-31.8115,462.1,4.671,34.927,-0.0036610403626,0.0001095828,0.02314,2.1449,nan,nan,nan,9.57721704371
2018-05-07 07:07:23,53.0556,-31.8115,464.1,4.665,34.927,-0.00366104036372,0.0001150964,0.02848,2.15695,nan,nan,nan,9.57839337631
2018-05-07 07:07:23,53.0556,-31.8115,466.0,4.661,34.927,-0.00366104036424,0.0001054476,0.03026,2.169,nan,nan,nan,9.57992285853
2018-05-07 07:07:23,53.0556,-31.8115,468.0,4.661,34.927,-0.00366104036435,0.0001057922,0.02848,2.1208,nan,nan,nan,9.57956987602
2018-05-07 07:07:23,53.0556,-31.8115,470.0,4.66,34.927,-0.00366104036463,0.0001061368,0.03026,2.1449,nan,nan,nan,9.58262955767
2018-05-07 07:07:23,53.0556,-31.8115,472.0,4.656,34.927,-0.00366104036523,0.0001150964,0.0267,2.13285,nan,nan,nan,9.58851673902
2018-05-07 07:07:23,53.0556,-31.8115,474.0,4.648,34.927,-0.00366104036667,0.0001061368,0.02848,2.1449,nan,nan,nan,9.59157972711
2018-05-07 07:07:23,53.0556,-31.8115,476.0,4.639,34.927,-0.00366104036806,0.0001064814,0.03026,2.15695,nan,nan,nan,9.59417237065
2018-05-07 07:07:23,53.0556,-31.8115,478.0,4.627,34.928,-0.00366104037014,0.000105103,0.0267,2.1449,nan,nan,nan,9.60124734015
2018-05-07 07:07:23,53.0556,-31.8115,480.0,4.619,34.928,-0.00366104037162,0.0001088936,0.02848,2.169,nan,nan,nan,9.6052591702
2018-05-07 07:07:23,53.0556,-31.8115,482.0,4.612,34.928,-0.00366104037268,0.000105103,0.02848,2.15695,nan,nan,nan,9.60691166428
2018-05-07 07:07:23,53.0556,-31.8115,484.0,4.608,34.928,-0.00366104037336,0.0001057922,0.02848,2.1449,nan,nan,nan,9.60761997679
2018-05-07 07:07:23,53.0556,-31.8115,486.0,4.606,34.928,-0.00366104037366,0.0001071706,0.0267,2.1208,nan,nan,nan,9.60596734165
2018-05-07 07:07:23,53.0556,-31.8115,488.0,4.605,34.928,-0.00366104037401,0.000106826,0.03026,2.13285,nan,nan,nan,9.6113986649
2018-05-07 07:07:23,53.0556,-31.8115,490.0,4.6,34.928,-0.00366104037487,0.0001064814,0.03204,2.15695,nan,nan,nan,9.61021764004
2018-05-07 07:07:23,53.0556,-31.8115,492.0,4.597,34.928,-0.00366104037538,0.0001071706,0.0267,2.1449,nan,nan,nan,9.61234360581
2018-05-07 07:07:23,53.0556,-31.8115,494.0,4.596,34.928,-0.00366104037565,0.0001423198,0.03026,2.13285,nan,nan,nan,9.60974527715
2018-05-07 07:07:23,53.0556,-31.8115,496.0,4.595,34.928,-0.00366104037583,0.0001099274,0.0267,2.13285,nan,nan,nan,9.61187112191
2018-05-07 07:07:23,53.0556,-31.8115,498.0,4.595,34.928,-0.00366104037591,0.0001054476,0.0267,2.1449,nan,nan,nan,9.61187112191
2018-05-07 07:07:23,53.0556,-31.8115,500.0,4.594,34.928,-0.00366104037605,0.0001099274,0.02848,2.1449,nan,nan,nan,9.61848834482
2018-05-07 07:07:23,53.0556,-31.8115,504.0,4.578,34.928,-0.00366104037885,0.0001047584,0.0267,2.1449,nan,nan,nan,9.63280430082
2018-05-07 07:07:23,53.0556,-31.8115,508.0,4.553,34.928,-0.00366104038308,0.0001095828,0.0267,2.13285,nan,nan,nan,9.6412160666
2018-05-07 07:07:23,53.0556,-31.8115,512.0,4.547,34.928,-0.00366104038421,0.0001144072,0.02848,2.1449,nan,nan,nan,9.64204585661
2018-05-07 07:07:23,53.0556,-31.8115,516.0,4.538,34.928,-0.00366104038587,0.0001061368,0.0267,2.15695,nan,nan,nan,9.64928038931
2018-05-07 07:07:23,53.0556,-31.8115,520.0,4.53,34.928,-0.00366104038724,0.0001113058,0.03026,2.1208,nan,nan,nan,9.65193858434
2018-05-07 07:07:23,53.0556,-31.8115,524.0,4.519,34.928,-0.00366104038908,0.0001082044,0.03026,2.169,nan,nan,nan,9.65984698514
2018-05-07 07:07:23,53.0556,-31.8115,528.0,4.507,34.927,-0.00366104039112,0.0001078598,0.02848,2.1449,nan,nan,nan,9.66626471991
2018-05-07 07:07:23,53.0556,-31.8115,532.0,4.495,34.926,-0.00366104039338,0.0001071706,0.02492,2.1449,nan,nan,nan,9.67479369185
2018-05-07 07:07:23,53.0556,-31.8115,536.0,4.482,34.926,-0.00366104039542,0.0001071706,0.02848,2.1449,nan,nan,nan,9.68471349492
2018-05-07 07:07:23,53.0556,-31.8115,540.0,4.465,34.926,-0.00366104039839,0.0001057922,0.0267,2.1449,nan,nan,nan,9.69138890711
2018-05-07 07:07:23,53.0556,-31.8115,544.0,4.46,34.925,-0.00366104039924,0.000106826,0.03026,2.13285,nan,nan,nan,9.69239067966
2018-05-07 07:07:23,53.0556,-31.8115,548.0,4.455,34.925,-0.00366104040012,0.0001071706,0.02848,2.1449,nan,nan,nan,9.69928709031
2018-05-07 07:07:23,53.0556,-31.8115,552.0,4.441,34.925,-0.00366104040253,0.000106826,0.02848,2.13285,nan,nan,nan,9.70844735736
2018-05-07 07:07:23,53.0556,-31.8115,556.0,4.429,34.925,-0.00366104040464,0.0001095828,0.02848,2.1208,nan,nan,nan,9.71336005863
2018-05-07 07:07:23,53.0556,-31.8115,560.0,4.425,34.925,-0.00366104040531,0.0001061368,0.03026,2.13285,nan,nan,nan,9.71539292066
2018-05-07 07:07:23,53.0556,-31.8115,564.0,4.421,34.925,-0.00366104040616,0.0001078598,0.02492,2.1208,nan,nan,nan,9.72066870933
2018-05-07 07:07:23,53.0556,-31.8115,568.0,4.408,34.924,-0.00366104040852,0.0001195762,0.02848,2.1449,nan,nan,nan,9.73037959246
2018-05-07 07:07:23,53.0556,-31.8115,572.0,4.395,34.923,-0.00366104041069,0.0001075152,0.0267,2.1449,nan,nan,nan,9.74103740646
2018-05-07 07:07:23,53.0556,-31.8115,576.0,4.373,34.923,-0.00366104041452,0.0001099274,0.02492,2.13285,nan,nan,nan,9.74858640161
2018-05-07 07:07:23,53.0556,-31.8115,580.0,4.367,34.923,-0.00366104041541,0.0001123396,0.02848,2.13285,nan,nan,nan,9.75006339166
2018-05-07 07:07:23,53.0556,-31.8115,584.0,4.364,34.922,-0.00366104041603,0.0001075152,0.0267,2.1449,nan,nan,nan,9.75745224871
2018-05-07 07:07:23,53.0556,-31.8115,588.0,4.347,34.922,-0.00366104041895,0.0001071706,0.0267,2.1449,nan,nan,nan,9.76948056846
2018-05-07 07:07:23,53.0556,-31.8115,592.0,4.333,34.921,-0.00366104042145,0.0001082044,0.0267,2.13285,nan,nan,nan,9.77550120113
2018-05-07 07:07:23,53.0556,-31.8115,596.0,4.32,34.922,-0.00366104042373,0.0001822934,0.02848,2.13285,nan,nan,nan,9.78526379819
2018-05-07 07:07:23,53.0556,-31.8115,600.0,4.314,34.921,-0.00366104042474,0.000106826,0.03026,2.1449,nan,nan,nan,9.79130782973
2018-05-07 07:07:23,53.0556,-31.8115,604.0,4.3,34.921,-0.00366104042725,0.0001082044,0.02848,2.13285,nan,nan,nan,9.8016325432
2018-05-07 07:07:23,53.0556,-31.8115,608.0,4.278,34.92,-0.00366104043076,0.0001061368,0.0267,2.13285,nan,nan,nan,9.81333712884
2018-05-07 07:07:23,53.0556,-31.8115,612.0,4.269,34.92,-0.00366104043219,0.0001095828,0.0267,2.1208,nan,nan,nan,9.81279264969
2018-05-07 07:07:23,53.0556,-31.8115,616.0,4.267,34.92,-0.00366104043261,0.0001075152,0.0267,2.1208,nan,nan,nan,9.81144975172
2018-05-07 07:07:23,53.0556,-31.8115,620.0,4.266,34.92,-0.00366104043284,0.0001168194,0.02848,2.1208,nan,nan,nan,9.81062718133
2018-05-07 07:07:23,53.0556,-31.8115,624.0,4.266,34.92,-0.00366104043284,0.0001126842,0.0267,2.1449,nan,nan,nan,9.81103845648
2018-05-07 07:07:23,53.0556,-31.8115,628.0,4.261,34.92,-0.00366104043382,0.000106826,0.0267,2.13285,nan,nan,nan,9.82212626317
2018-05-07 07:07:23,53.0556,-31.8115,632.0,4.251,34.919,-0.00366104043546,0.0001144072,0.02848,2.13285,nan,nan,nan,9.82745747931
2018-05-07 07:07:23,53.0556,-31.8115,636.0,4.244,34.919,-0.00366104043675,0.0001099274,0.02314,2.13285,nan,nan,nan,9.82802714963
2018-05-07 07:07:23,53.0556,-31.8115,640.0,4.237,34.919,-0.00366104043789,0.000106826,0.0267,2.13285,nan,nan,nan,9.83499964018
2018-05-07 07:07:23,53.0556,-31.8115,644.0,4.231,34.919,-0.00366104043904,0.0001057922,0.02492,2.13285,nan,nan,nan,9.8407638773
2018-05-07 07:07:23,53.0556,-31.8115,648.0,4.223,34.919,-0.00366104044058,0.0001082044,0.0267,2.1208,nan,nan,nan,9.84579108094
2018-05-07 07:07:23,53.0556,-31.8115,652.0,4.208,34.918,-0.00366104044283,0.0001116504,0.0267,2.13285,nan,nan,nan,9.84592469486
2018-05-07 07:07:23,53.0556,-31.8115,656.0,4.207,34.918,-0.00366104044303,0.0001064814,0.0267,2.1208,nan,nan,nan,9.84835440794
2018-05-07 07:07:23,53.0556,-31.8115,660.0,4.2,34.918,-0.00366104044423,0.0001064814,0.02848,2.10875,nan,nan,nan,9.84802635582
2018-05-07 07:07:23,53.0556,-31.8115,664.0,4.198,34.918,-0.00366104044463,0.0001054476,0.0267,2.1208,nan,nan,nan,9.84932648915
2018-05-07 07:07:23,53.0556,-31.8115,668.0,4.192,34.918,-0.0036610404456,0.0001071706,0.0267,2.10875,nan,nan,nan,9.84920497287
2018-05-07 07:07:23,53.0556,-31.8115,672.0,4.187,34.918,-0.00366104044654,0.0001064814,0.0267,2.13285,nan,nan,nan,9.85288769307
2018-05-07 07:07:23,53.0556,-31.8115,676.0,4.184,34.918,-0.00366104044706,0.0001061368,0.02848,2.13285,nan,nan,nan,9.85212184661
2018-05-07 07:07:23,53.0556,-31.8115,680.0,4.183,34.918,-0.00366104044732,0.0001095828,0.02848,2.13285,nan,nan,nan,9.85491813034
2018-05-07 07:07:23,53.0556,-31.8115,684.0,4.183,34.918,-0.00366104044747,0.0001064814,0.0267,2.1208,nan,nan,nan,9.85503972891
2018-05-07 07:07:23,53.0556,-31.8115,688.0,4.18,34.918,-0.00366104044808,0.000111995,0.02492,2.1208,nan,nan,nan,9.85978344004
2018-05-07 07:07:23,53.0556,-31.8115,692.0,4.164,34.917,-0.00366104045087,0.0001054476,0.02848,2.1208,nan,nan,nan,9.87037517761
2018-05-07 07:07:23,53.0556,-31.8115,696.0,4.156,34.917,-0.00366104045218,0.0001075152,0.0267,2.13285,nan,nan,nan,9.87282412385
2018-05-07 07:07:23,53.0556,-31.8115,700.0,4.148,34.916,-0.00366104045348,0.0001054476,0.0267,2.10875,nan,nan,nan,9.8748593604
2018-05-07 07:07:23,53.0556,-31.8115,704.0,4.143,34.916,-0.00366104045435,0.0001078598,0.02848,2.13285,nan,nan,nan,9.87585887754
2018-05-07 07:07:23,53.0556,-31.8115,708.0,4.14,34.916,-0.00366104045504,0.0001123396,0.02848,2.13285,nan,nan,nan,9.88257821199
2018-05-07 07:07:23,53.0556,-31.8115,712.0,4.126,34.915,-0.00366104045742,0.0001054476,0.02848,2.13285,nan,nan,nan,9.88854594403
2018-05-07 07:07:23,53.0556,-31.8115,716.0,4.115,34.915,-0.00366104045934,0.0001054476,0.0267,2.1208,nan,nan,nan,9.8934306567
2018-05-07 07:07:23,53.0556,-31.8115,720.0,4.107,34.914,-0.00366104046064,0.0001057922,0.0267,2.10875,nan,nan,nan,9.89763376587
2018-05-07 07:07:23,53.0556,-31.8115,724.0,4.098,34.914,-0.00366104046224,0.0001057922,0.02492,2.10875,nan,nan,nan,9.90158219057
2018-05-07 07:07:23,53.0556,-31.8115,728.0,4.09,34.914,-0.00366104046344,0.000134394,0.02492,2.13285,nan,nan,nan,9.90483521754
2018-05-07 07:07:23,53.0556,-31.8115,732.0,4.083,34.914,-0.00366104046463,0.0001054476,0.02848,2.1208,nan,nan,nan,9.90592391539
2018-05-07 07:07:23,53.0556,-31.8115,736.0,4.08,34.913,-0.00366104046533,0.0001064814,0.02848,2.13285,nan,nan,nan,9.90987620818
2018-05-07 07:07:23,53.0556,-31.8115,740.0,4.073,34.913,-0.00366104046653,0.0001047584,0.02848,2.0967,nan,nan,nan,9.91694108763
2018-05-07 07:07:23,53.0556,-31.8115,744.0,4.061,34.912,-0.00366104046846,0.0001095828,0.02492,2.1208,nan,nan,nan,9.91967311363
2018-05-07 07:07:23,53.0556,-31.8115,748.0,4.055,34.912,-0.0036610404695,0.0001044138,0.0267,2.10875,nan,nan,nan,9.92034706708
2018-05-07 07:07:23,53.0556,-31.8115,752.0,4.05,34.912,-0.00366104047037,0.000105103,0.02848,2.10875,nan,nan,nan,9.92184220962
2018-05-07 07:07:23,53.0556,-31.8115,756.0,4.045,34.911,-0.00366104047133,0.0001044138,0.02848,2.0967,nan,nan,nan,9.92310470738
2018-05-07 07:07:23,53.0556,-31.8115,760.0,4.043,34.911,-0.00366104047158,0.0001040692,0.02848,2.1208,nan,nan,nan,9.92252859285
2018-05-07 07:07:23,53.0556,-31.8115,764.0,4.042,34.911,-0.00366104047189,0.00010338,0.0267,2.1208,nan,nan,nan,9.92170739087
2018-05-07 07:07:23,53.0556,-31.8115,768.0,4.041,34.911,-0.00366104047214,0.0001133734,0.02492,2.1208,nan,nan,nan,9.92249182091
2018-05-07 07:07:23,53.0556,-31.8115,772.0,4.036,34.911,-0.00366104047291,0.0001037246,0.0267,2.13285,nan,nan,nan,9.92511528599
2018-05-07 07:07:23,53.0556,-31.8115,776.0,4.03,34.911,-0.00366104047396,0.0001044138,0.02492,2.1208,nan,nan,nan,9.92988618729
2018-05-07 07:07:23,53.0556,-31.8115,780.0,4.027,34.91,-0.00366104047463,0.0001044138,0.02848,2.0967,nan,nan,nan,9.92907653942
2018-05-07 07:07:23,53.0556,-31.8115,784.0,4.022,34.91,-0.00366104047538,0.00010338,0.02492,2.0967,nan,nan,nan,9.93111307375
2018-05-07 07:07:23,53.0556,-31.8115,788.0,4.018,34.91,-0.0036610404761,0.0001099274,0.02492,2.1208,nan,nan,nan,9.93111307375
2018-05-07 07:07:23,53.0556,-31.8115,792.0,4.013,34.91,-0.00366104047694,0.0001061368,0.02492,2.10875,nan,nan,nan,9.93424243745
2018-05-07 07:07:23,53.0556,-31.8115,796.0,4.006,34.91,-0.00366104047824,0.0001071706,0.02492,2.10875,nan,nan,nan,9.93588735007
2018-05-07 07:07:23,53.0556,-31.8115,800.0,4.004,34.909,-0.00366104047854,0.0001044138,0.02314,2.10875,nan,nan,nan,9.93669764812
2018-05-07 07:07:23,53.0556,-31.8115,804.0,4.0,34.909,-0.00366104047939,0.0001047584,0.02492,2.0967,nan,nan,nan,9.94319510581
2018-05-07 07:07:23,53.0556,-31.8115,808.0,3.992,34.909,-0.00366104048069,0.000105103,0.0267,2.1208,nan,nan,nan,9.94366203339
2018-05-07 07:07:23,53.0556,-31.8115,812.0,3.983,34.908,-0.00366104048232,0.0001044138,0.02492,2.10875,nan,nan,nan,9.94707875841
2018-05-07 07:07:23,53.0556,-31.8115,816.0,3.975,34.908,-0.00366104048368,0.0001044138,0.02492,2.0967,nan,nan,nan,9.94919339189
2018-05-07 07:07:23,53.0556,-31.8115,820.0,3.971,34.908,-0.00366104048437,0.0001037246,0.02492,2.1208,nan,nan,nan,9.95007874363
2018-05-07 07:07:23,53.0556,-31.8115,824.0,3.965,34.907,-0.00366104048547,0.0001064814,0.0267,2.1208,nan,nan,nan,9.9527353526
2018-05-07 07:07:23,53.0556,-31.8115,828.0,3.959,34.907,-0.00366104048638,0.00010338,0.02492,2.10875,nan,nan,nan,9.95534357305
2018-05-07 07:07:23,53.0556,-31.8115,832.0,3.955,34.907,-0.00366104048713,0.000108549,0.02848,2.10875,nan,nan,nan,9.95349805122
2018-05-07 07:07:23,53.0556,-31.8115,836.0,3.949,34.907,-0.0036610404883,0.0001057922,0.02492,2.13285,nan,nan,nan,9.95657414364
2018-05-07 07:07:23,53.0556,-31.8115,840.0,3.938,34.906,-0.00366104049012,0.0001164748,0.02492,2.0967,nan,nan,nan,9.96057472896
2018-05-07 07:07:23,53.0556,-31.8115,844.0,3.931,34.906,-0.00366104049134,0.000105103,0.0267,2.10875,nan,nan,nan,9.96196614294
2018-05-07 07:07:23,53.0556,-31.8115,848.0,3.924,34.905,-0.00366104049248,0.0001075152,0.0267,2.10875,nan,nan,nan,9.96567358723
2018-05-07 07:07:23,53.0556,-31.8115,852.0,3.92,34.905,-0.00366104049332,0.0001057922,0.0267,2.10875,nan,nan,nan,9.96511921537
2018-05-07 07:07:23,53.0556,-31.8115,856.0,3.913,34.905,-0.00366104049452,0.0001044138,0.02492,2.10875,nan,nan,nan,9.96679476077
2018-05-07 07:07:23,53.0556,-31.8115,860.0,3.903,34.904,-0.00366104049622,0.0001092382,0.02314,2.1208,nan,nan,nan,9.96895127923
2018-05-07 07:07:23,53.0556,-31.8115,864.0,3.894,34.904,-0.00366104049772,0.0001037246,0.02314,2.10875,nan,nan,nan,9.97752113895
2018-05-07 07:07:23,53.0556,-31.8115,868.0,3.883,34.904,-0.00366104049954,0.0001040692,0.02314,2.10875,nan,nan,nan,9.9761641832
2018-05-07 07:07:23,53.0556,-31.8115,872.0,3.881,34.903,-0.00366104049997,0.0001092382,0.0267,2.10875,nan,nan,nan,9.97801463105
2018-05-07 07:07:23,53.0556,-31.8115,876.0,3.878,34.903,-0.00366104050041,0.0001082044,0.02492,2.10875,nan,nan,nan,9.97734842347
2018-05-07 07:07:23,53.0556,-31.8115,880.0,3.873,34.903,-0.00366104050145,0.00010338,0.0267,2.1208,nan,nan,nan,9.9791250929
2018-05-07 07:07:23,53.0556,-31.8115,884.0,3.871,34.903,-0.00366104050169,0.000106826,0.02492,2.10875,nan,nan,nan,9.97678095445
