datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 07:16:37,53.6189,-31.1158,338.0,4.908,34.876,-0.00366104032192,0.0001106166,0.03026,2.15695,nan,nan,nan,9.49447185698
2018-04-02 07:16:37,53.6189,-31.1158,340.0,4.89,34.876,-0.00366104032496,0.0001113058,0.03204,2.15695,nan,nan,nan,9.5012638068
2018-04-02 07:16:37,53.6189,-31.1158,342.0,4.876,34.874,-0.00366104032701,0.0001106166,0.03026,2.18105,nan,nan,nan,9.50670839974
2018-04-02 07:16:37,53.6189,-31.1158,344.0,4.852,34.874,-0.00366104033096,0.0001164748,0.0356,2.1449,nan,nan,nan,9.5131252782
2018-04-02 07:16:37,53.6189,-31.1158,346.0,4.84,34.873,-0.00366104033285,0.0001109612,0.02848,2.1449,nan,nan,nan,9.5142925203
2018-04-02 07:16:37,53.6189,-31.1158,348.0,4.833,34.873,-0.00366104033422,0.0001095828,0.03382,2.13285,nan,nan,nan,9.51837916952
2018-04-02 07:16:37,53.6189,-31.1158,350.0,4.822,34.874,-0.00366104033593,0.0001123396,0.03026,2.1449,nan,nan,nan,9.51516806034
2018-04-02 07:16:37,53.6189,-31.1158,352.0,4.821,34.875,-0.00366104033615,0.0001109612,0.03026,2.1449,nan,nan,nan,9.51090797347
2018-04-02 07:16:37,53.6189,-31.1158,354.0,4.826,34.876,-0.00366104033524,0.0001109612,0.03204,2.15695,nan,nan,nan,9.50166007971
2018-04-02 07:16:37,53.6189,-31.1158,356.0,4.83,34.878,-0.00366104033456,0.0001133734,0.03026,2.15695,nan,nan,nan,9.48713865109
2018-04-02 07:16:37,53.6189,-31.1158,358.0,4.859,34.886,-0.00366104032982,0.0001116504,0.03382,2.15695,nan,nan,nan,9.47783605291
2018-04-02 07:16:37,53.6189,-31.1158,360.0,4.856,34.888,-0.00366104033056,0.0001092382,0.03204,2.1449,nan,nan,nan,9.4724918201
2018-04-02 07:16:37,53.6189,-31.1158,362.0,4.862,34.889,-0.00366104032962,0.0001175086,0.03204,2.1449,nan,nan,nan,9.46900832184
2018-04-02 07:16:37,53.6189,-31.1158,364.0,4.867,34.891,-0.00366104032879,0.0001984896,0.03026,2.1449,nan,nan,nan,9.4686948794
2018-04-02 07:16:37,53.6189,-31.1158,366.0,4.87,34.892,-0.00366104032877,0.0001075152,0.02848,2.169,nan,nan,nan,9.47109824362
2018-04-02 07:16:37,53.6189,-31.1158,368.0,4.858,34.893,-0.0036610403309,0.000113718,0.03204,2.15695,nan,nan,nan,9.47737119909
2018-04-02 07:16:37,53.6189,-31.1158,370.0,4.839,34.892,-0.003661040334,0.0001082044,0.03026,2.15695,nan,nan,nan,9.48248603692
2018-04-02 07:16:37,53.6189,-31.1158,372.0,4.822,34.892,-0.00366104033685,0.0001109612,0.03204,2.15695,nan,nan,nan,9.48993148295
2018-04-02 07:16:37,53.6189,-31.1158,374.0,4.811,34.891,-0.00366104033869,0.000108549,0.03204,2.13285,nan,nan,nan,9.49971386356
2018-04-02 07:16:37,53.6189,-31.1158,376.0,4.795,34.89,-0.00366104034148,0.0001133734,0.03204,2.15695,nan,nan,nan,9.5092745516
2018-04-02 07:16:37,53.6189,-31.1158,378.0,4.777,34.89,-0.00366104034439,0.0001088936,0.03026,2.169,nan,nan,nan,9.51791202137
2018-04-02 07:16:37,53.6189,-31.1158,380.0,4.758,34.89,-0.00366104034767,0.0001092382,0.03026,2.169,nan,nan,nan,9.52679236384
2018-04-02 07:16:37,53.6189,-31.1158,382.0,4.748,34.889,-0.00366104034934,0.0001095828,0.03204,2.1449,nan,nan,nan,9.5331078942
2018-04-02 07:16:37,53.6189,-31.1158,384.0,4.737,34.89,-0.00366104035115,0.0001099274,0.03026,2.1449,nan,nan,nan,9.54499184284
2018-04-02 07:16:37,53.6189,-31.1158,386.0,4.717,34.89,-0.00366104035427,0.0001092382,0.03204,2.15695,nan,nan,nan,9.55091092166
2018-04-02 07:16:37,53.6189,-31.1158,388.0,4.714,34.89,-0.00366104035499,0.0001130288,0.03382,2.15695,nan,nan,nan,9.5570102476
2018-04-02 07:16:37,53.6189,-31.1158,390.0,4.706,34.89,-0.00366104035635,0.000111995,0.03026,2.1449,nan,nan,nan,9.55818371094
2018-04-02 07:16:37,53.6189,-31.1158,392.0,4.7,34.891,-0.00366104035722,0.0001109612,0.03204,2.1449,nan,nan,nan,9.55607159683
2018-04-02 07:16:37,53.6189,-31.1158,394.0,4.7,34.891,-0.00366104035721,0.0001106166,0.03204,2.1449,nan,nan,nan,9.55912260152
2018-04-02 07:16:37,53.6189,-31.1158,396.0,4.699,34.892,-0.00366104035748,0.0001092382,0.03204,2.1449,nan,nan,nan,9.56375993673
2018-04-02 07:16:37,53.6189,-31.1158,398.0,4.691,34.893,-0.00366104035875,0.0001071706,0.02848,2.13285,nan,nan,nan,9.56569782149
2018-04-02 07:16:37,53.6189,-31.1158,400.0,4.686,34.895,-0.00366104035974,0.0001099274,0.03204,2.13285,nan,nan,nan,9.5687523795
2018-04-02 07:16:37,53.6189,-31.1158,402.0,4.681,34.895,-0.00366104036065,0.0001106166,0.03026,2.1449,nan,nan,nan,9.5666375654
2018-04-02 07:16:37,53.6189,-31.1158,404.0,4.679,34.896,-0.00366104036081,0.000108549,0.03026,2.169,nan,nan,nan,9.56287923006
2018-04-02 07:16:37,53.6189,-31.1158,406.0,4.686,34.898,-0.00366104035964,0.0001088936,0.03026,2.15695,nan,nan,nan,9.55888786888
2018-04-02 07:16:37,53.6189,-31.1158,408.0,4.696,34.901,-0.00366104035821,0.0001075152,0.03204,2.1449,nan,nan,nan,9.5614702944
2018-04-02 07:16:37,53.6189,-31.1158,410.0,4.696,34.901,-0.00366104035827,0.0001109612,0.02848,2.13285,nan,nan,nan,9.56199861715
2018-04-02 07:16:37,53.6189,-31.1158,412.0,4.698,34.902,-0.00366104035797,0.0001092382,0.03026,2.13285,nan,nan,nan,9.56475818431
2018-04-02 07:16:37,53.6189,-31.1158,414.0,4.696,34.902,-0.00366104035862,0.0001092382,0.02848,2.13285,nan,nan,nan,9.57392420127
2018-04-02 07:16:37,53.6189,-31.1158,416.0,4.671,34.901,-0.00366104036252,0.0001092382,0.03026,2.15695,nan,nan,nan,9.57627609795
2018-04-02 07:16:37,53.6189,-31.1158,418.0,4.669,34.901,-0.00366104036296,0.0001106166,0.0267,2.15695,nan,nan,nan,9.58098189633
2018-04-02 07:16:37,53.6189,-31.1158,420.0,4.666,34.901,-0.00366104036362,0.0001126842,0.02848,2.169,nan,nan,nan,9.59063714866
2018-04-02 07:16:37,53.6189,-31.1158,422.0,4.659,34.9,-0.00366104036498,0.0001099274,0.03204,2.13285,nan,nan,nan,9.6073838659
2018-04-02 07:16:37,53.6189,-31.1158,424.0,4.618,34.898,-0.00366104037184,0.0001082044,0.03026,2.1449,nan,nan,nan,9.62416445015
2018-04-02 07:16:37,53.6189,-31.1158,426.0,4.605,34.897,-0.00366104037387,0.0001106166,0.03204,2.15695,nan,nan,nan,9.62937095587
2018-04-02 07:16:37,53.6189,-31.1158,428.0,4.591,34.897,-0.00366104037612,0.0001082044,0.02314,2.1449,nan,nan,nan,9.63647599702
2018-04-02 07:16:37,53.6189,-31.1158,430.0,4.587,34.898,-0.00366104037653,0.0001078598,0.02848,2.15695,nan,nan,nan,9.63333718837
2018-04-02 07:16:37,53.6189,-31.1158,432.0,4.597,34.901,-0.00366104037496,0.000111995,0.0267,2.1208,nan,nan,nan,9.63315955539
2018-04-02 07:16:37,53.6189,-31.1158,434.0,4.6,34.902,-0.00366104037443,0.0001082044,0.03026,2.1449,nan,nan,nan,9.62795067619
2018-04-02 07:16:37,53.6189,-31.1158,436.0,4.605,34.903,-0.00366104037347,0.0001082044,0.02848,2.1449,nan,nan,nan,9.62558408273
2018-04-02 07:16:37,53.6189,-31.1158,438.0,4.601,34.904,-0.00366104037415,0.0001092382,0.03026,2.15695,nan,nan,nan,9.61706992443
2018-04-02 07:16:37,53.6189,-31.1158,440.0,4.613,34.906,-0.00366104037216,0.000106826,0.02848,2.1449,nan,nan,nan,9.60101141056
2018-04-02 07:16:37,53.6189,-31.1158,442.0,4.648,34.912,-0.00366104036647,0.0001054476,0.03026,2.169,nan,nan,nan,9.58945907632
2018-04-02 07:16:37,53.6189,-31.1158,444.0,4.662,34.916,-0.00366104036456,0.0001088936,0.03204,2.1449,nan,nan,nan,9.59205105653
2018-04-02 07:16:37,53.6189,-31.1158,446.0,4.659,34.915,-0.00366104036503,0.0001092382,0.03204,2.15695,nan,nan,nan,9.59653002315
2018-04-02 07:16:37,53.6189,-31.1158,448.0,4.655,34.915,-0.00366104036588,0.000106826,0.02848,2.15695,nan,nan,nan,9.60077548768
2018-04-02 07:16:37,53.6189,-31.1158,450.0,4.641,34.913,-0.00366104036822,0.0001133734,0.03026,2.1208,nan,nan,nan,9.61021764004
2018-04-02 07:16:37,53.6189,-31.1158,452.0,4.639,34.912,-0.00366104036878,0.0001078598,0.03026,2.18105,nan,nan,nan,9.62274506013
2018-04-02 07:16:37,53.6189,-31.1158,454.0,4.623,34.911,-0.00366104037182,0.0001075152,0.03026,2.169,nan,nan,nan,9.63540985364
2018-04-02 07:16:37,53.6189,-31.1158,456.0,4.588,34.908,-0.00366104037663,0.0001113058,0.03026,2.1208,nan,nan,nan,9.64809396917
2018-04-02 07:16:37,53.6189,-31.1158,458.0,4.557,34.905,-0.0036610403822,0.0001106166,0.02492,2.13285,nan,nan,nan,9.65379032891
2018-04-02 07:16:37,53.6189,-31.1158,460.0,4.546,34.905,-0.00366104038401,0.0001071706,0.03204,2.13285,nan,nan,nan,9.65711500651
2018-04-02 07:16:37,53.6189,-31.1158,462.0,4.54,34.904,-0.00366104038516,0.0001071706,0.0267,2.1449,nan,nan,nan,9.66067863482
2018-04-02 07:16:37,53.6189,-31.1158,464.0,4.536,34.906,-0.00366104038585,0.000110272,0.0267,2.169,nan,nan,nan,9.66471925775
2018-04-02 07:16:37,53.6189,-31.1158,466.0,4.525,34.907,-0.00366104038765,0.0001075152,0.03026,2.13285,nan,nan,nan,9.66828614153
2018-04-02 07:16:37,53.6189,-31.1158,468.0,4.519,34.909,-0.00366104038871,0.0001071706,0.0267,2.15695,nan,nan,nan,9.67399633306
2018-04-02 07:16:37,53.6189,-31.1158,470.0,4.517,34.909,-0.00366104038918,0.000106826,0.02848,2.1449,nan,nan,nan,9.67185455276
2018-04-02 07:16:37,53.6189,-31.1158,472.0,4.515,34.91,-0.00366104038955,0.0001061368,0.02848,2.1208,nan,nan,nan,9.67518644883
2018-04-02 07:16:37,53.6189,-31.1158,474.0,4.514,34.909,-0.00366104038981,0.0001099274,0.02848,2.13285,nan,nan,nan,9.67899596131
2018-04-02 07:16:37,53.6189,-31.1158,476.0,4.512,34.909,-0.00366104039016,0.0001092382,0.03026,2.1208,nan,nan,nan,9.68447518609
2018-04-02 07:16:37,53.6189,-31.1158,478.0,4.505,34.91,-0.00366104039143,0.0001092382,0.0267,2.13285,nan,nan,nan,9.69186592666
2018-04-02 07:16:37,53.6189,-31.1158,480.0,4.496,34.911,-0.00366104039288,0.0001088936,0.02848,2.169,nan,nan,nan,9.69425143342
2018-04-02 07:16:37,53.6189,-31.1158,482.0,4.489,34.912,-0.0036610403941,0.0001064814,0.0267,2.1208,nan,nan,nan,9.70093448085
2018-04-02 07:16:37,53.6189,-31.1158,484.0,4.476,34.912,-0.00366104039624,0.0001071706,0.03026,2.13285,nan,nan,nan,9.7054724536
2018-04-02 07:16:37,53.6189,-31.1158,486.0,4.471,34.912,-0.00366104039697,0.0001082044,0.03204,2.13285,nan,nan,nan,9.70529327635
2018-04-02 07:16:37,53.6189,-31.1158,488.0,4.466,34.913,-0.00366104039786,0.0001071706,0.0267,2.1208,nan,nan,nan,9.714316638
2018-04-02 07:16:37,53.6189,-31.1158,490.0,4.462,34.913,-0.00366104039852,0.0001057922,0.0267,2.13285,nan,nan,nan,9.71455579995
2018-04-02 07:16:37,53.6189,-31.1158,492.0,4.458,34.913,-0.00366104039921,0.0001057922,0.03026,2.13285,nan,nan,nan,9.71904135373
2018-04-02 07:16:37,53.6189,-31.1158,494.0,4.462,34.914,-0.00366104039844,0.0001064814,0.03026,2.13285,nan,nan,nan,9.71503414438
2018-04-02 07:16:37,53.6189,-31.1158,496.0,4.462,34.916,-0.00366104039858,0.000106826,0.0267,2.13285,nan,nan,nan,9.71240358871
2018-04-02 07:16:37,53.6189,-31.1158,498.0,4.458,34.916,-0.00366104039921,0.0001064814,0.02848,2.13285,nan,nan,nan,9.70021818416
2018-04-02 07:16:37,53.6189,-31.1158,500.0,4.487,34.92,-0.00366104039437,0.0001061368,0.0267,2.13285,nan,nan,nan,9.68995801203
2018-04-02 07:16:37,53.6189,-31.1158,504.0,4.494,34.923,-0.00366104039348,0.000106826,0.02848,2.1449,nan,nan,nan,9.68855120439
2018-04-02 07:16:37,53.6189,-31.1158,508.0,4.501,34.925,-0.00366104039275,0.0001044138,0.03026,2.13285,nan,nan,nan,9.71283398662
2018-04-02 07:16:37,53.6189,-31.1158,512.0,4.446,34.92,-0.00366104040211,0.0001057922,0.02848,2.1449,nan,nan,nan,9.7418411888
2018-04-02 07:16:37,53.6189,-31.1158,516.0,4.416,34.917,-0.00366104040688,0.0001078598,0.02848,2.1449,nan,nan,nan,9.75063984864
2018-04-02 07:16:37,53.6189,-31.1158,520.0,4.399,34.915,-0.00366104040974,0.0001075152,0.0267,2.13285,nan,nan,nan,9.75516881705
2018-04-02 07:16:37,53.6189,-31.1158,524.0,4.395,34.915,-0.00366104041023,0.0001071706,0.0267,2.13285,nan,nan,nan,9.75597395617
2018-04-02 07:16:37,53.6189,-31.1158,528.0,4.396,34.916,-0.0036610404101,0.0001088936,0.02848,2.13285,nan,nan,nan,9.75758446643
2018-04-02 07:16:37,53.6189,-31.1158,532.0,4.394,34.916,-0.00366104041063,0.000105103,0.0267,2.1208,nan,nan,nan,9.76599057969
2018-04-02 07:16:37,53.6189,-31.1158,536.0,4.372,34.914,-0.00366104041426,0.0001057922,0.0267,2.1208,nan,nan,nan,9.77375477299
2018-04-02 07:16:37,53.6189,-31.1158,540.0,4.366,34.915,-0.00366104041533,0.000105103,0.03026,2.1449,nan,nan,nan,9.7680964337
2018-04-02 07:16:37,53.6189,-31.1158,544.0,4.374,34.918,-0.003661040414,0.0001071706,0.0267,2.1449,nan,nan,nan,9.7645348411
2018-04-02 07:16:37,53.6189,-31.1158,548.0,4.377,34.919,-0.00366104041345,0.0001064814,0.0267,2.1449,nan,nan,nan,9.76327180157
2018-04-02 07:16:37,53.6189,-31.1158,552.0,4.382,34.92,-0.00366104041283,0.000106826,0.02848,2.1208,nan,nan,nan,9.76763911761
2018-04-02 07:16:37,53.6189,-31.1158,556.0,4.365,34.919,-0.00366104041604,0.000105103,0.02492,2.1208,nan,nan,nan,9.78390117427
2018-04-02 07:16:37,53.6189,-31.1158,560.0,4.34,34.917,-0.0036610404201,0.0001057922,0.0267,2.13285,nan,nan,nan,9.78993215898
2018-04-02 07:16:37,53.6189,-31.1158,564.0,4.333,34.916,-0.00366104042116,0.000105103,0.03026,2.15695,nan,nan,nan,9.79369768795
2018-04-02 07:16:37,53.6189,-31.1158,568.0,4.33,34.916,-0.00366104042173,0.000106826,0.0267,2.13285,nan,nan,nan,9.79506190157
2018-04-02 07:16:37,53.6189,-31.1158,572.0,4.325,34.916,-0.00366104042251,0.0001054476,0.02492,2.1208,nan,nan,nan,9.79593125052
2018-04-02 07:16:37,53.6189,-31.1158,576.0,4.321,34.916,-0.00366104042328,0.0001064814,0.02848,2.13285,nan,nan,nan,9.7986847821
2018-04-02 07:16:37,53.6189,-31.1158,580.0,4.315,34.917,-0.00366104042431,0.000105103,0.0267,2.1208,nan,nan,nan,9.80246631883
2018-04-02 07:16:37,53.6189,-31.1158,584.0,4.308,34.917,-0.00366104042542,0.0001054476,0.02848,2.10875,nan,nan,nan,9.80403742505
2018-04-02 07:16:37,53.6189,-31.1158,588.0,4.304,34.917,-0.00366104042617,0.000106826,0.02492,2.13285,nan,nan,nan,9.80714424499
2018-04-02 07:16:37,53.6189,-31.1158,592.1,4.304,34.919,-0.00366104042626,0.0001057922,0.0267,2.1208,nan,nan,nan,9.81395424778
2018-04-02 07:16:37,53.6189,-31.1158,596.1,4.292,34.919,-0.00366104042834,0.0001064814,0.0267,2.0967,nan,nan,nan,9.81803321062
2018-04-02 07:16:37,53.6189,-31.1158,600.1,4.286,34.918,-0.00366104042929,0.0001047584,0.02848,2.1208,nan,nan,nan,9.82348297989
2018-04-02 07:16:37,53.6189,-31.1158,604.0,4.277,34.917,-0.00366104043096,0.0001044138,0.02848,2.13285,nan,nan,nan,9.8268757281
2018-04-02 07:16:37,53.6189,-31.1158,608.0,4.269,34.917,-0.00366104043238,0.0001054476,0.0267,2.10875,nan,nan,nan,9.83224633294
2018-04-02 07:16:37,53.6189,-31.1158,612.0,4.257,34.917,-0.00366104043462,0.0001057922,0.0267,2.1208,nan,nan,nan,9.83973209267
2018-04-02 07:16:37,53.6189,-31.1158,616.0,4.252,34.918,-0.00366104043531,0.0001057922,0.02848,2.13285,nan,nan,nan,9.84288853737
2018-04-02 07:16:37,53.6189,-31.1158,620.0,4.242,34.918,-0.0036610404369,0.0001064814,0.0267,2.10875,nan,nan,nan,9.84422431202
2018-04-02 07:16:37,53.6189,-31.1158,624.0,4.242,34.918,-0.003661040437,0.0001057922,0.02848,2.13285,nan,nan,nan,9.84580322757
2018-04-02 07:16:37,53.6189,-31.1158,628.0,4.232,34.917,-0.0036610404389,0.000105103,0.02492,2.10875,nan,nan,nan,9.85625581099
2018-04-02 07:16:37,53.6189,-31.1158,632.0,4.221,34.917,-0.00366104044067,0.0001047584,0.0267,2.1208,nan,nan,nan,9.86063515757
2018-04-02 07:16:37,53.6189,-31.1158,636.0,4.214,34.917,-0.00366104044186,0.0001075152,0.0267,2.10875,nan,nan,nan,9.86331254356
2018-04-02 07:16:37,53.6189,-31.1158,640.0,4.208,34.916,-0.00366104044297,0.000105103,0.0267,2.10875,nan,nan,nan,9.86591772459
2018-04-02 07:16:37,53.6189,-31.1158,644.0,4.205,34.916,-0.00366104044349,0.0001057922,0.02492,2.1208,nan,nan,nan,9.86708666506
2018-04-02 07:16:37,53.6189,-31.1158,648.0,4.198,34.916,-0.00366104044471,0.000110272,0.0267,2.1208,nan,nan,nan,9.87281193828
2018-04-02 07:16:37,53.6189,-31.1158,652.0,4.187,34.916,-0.0036610404467,0.0001044138,0.0267,2.1208,nan,nan,nan,9.87905324903
2018-04-02 07:16:37,53.6189,-31.1158,656.0,4.179,34.916,-0.00366104044816,0.0001071706,0.0267,2.1208,nan,nan,nan,9.88207804128
2018-04-02 07:16:37,53.6189,-31.1158,660.0,4.166,34.916,-0.00366104045029,0.0001064814,0.02848,2.1208,nan,nan,nan,9.88827736664
2018-04-02 07:16:37,53.6189,-31.1158,664.0,4.157,34.916,-0.00366104045179,0.0001040692,0.0267,2.1208,nan,nan,nan,9.89013316634
2018-04-02 07:16:37,53.6189,-31.1158,668.0,4.151,34.916,-0.00366104045286,0.0001047584,0.02492,2.1208,nan,nan,nan,9.89505544851
2018-04-02 07:16:37,53.6189,-31.1158,672.0,4.143,34.916,-0.00366104045419,0.0001057922,0.02492,2.1208,nan,nan,nan,9.89927158852
2018-04-02 07:16:37,53.6189,-31.1158,676.0,4.139,34.915,-0.00366104045499,0.0001099274,0.0267,2.10875,nan,nan,nan,9.9000294943
2018-04-02 07:16:37,53.6189,-31.1158,680.0,4.129,34.915,-0.0036610404568,0.0001054476,0.02848,2.1208,nan,nan,nan,9.90389342332
2018-04-02 07:16:37,53.6189,-31.1158,684.0,4.126,34.915,-0.00366104045719,0.0001047584,0.02492,2.10875,nan,nan,nan,9.9041624967
2018-04-02 07:16:37,53.6189,-31.1158,688.0,4.125,34.915,-0.00366104045733,0.0001044138,0.0267,2.1208,nan,nan,nan,9.90511655301
2018-04-02 07:16:37,53.6189,-31.1158,692.0,4.117,34.914,-0.00366104045877,0.000118887,0.02492,2.0967,nan,nan,nan,9.91014547167
2018-04-02 07:16:37,53.6189,-31.1158,696.0,4.109,34.914,-0.00366104046034,0.0001037246,0.02492,2.13285,nan,nan,nan,9.9143446415
2018-04-02 07:16:37,53.6189,-31.1158,700.0,4.096,34.914,-0.00366104046259,0.0001040692,0.02492,2.1208,nan,nan,nan,9.91885218816
2018-04-02 07:16:37,53.6189,-31.1158,704.0,4.09,34.913,-0.00366104046345,0.0001020016,0.02848,2.1208,nan,nan,nan,9.92402412015
2018-04-02 07:16:37,53.6189,-31.1158,708.0,4.082,34.913,-0.00366104046492,0.0001030354,0.02492,2.1208,nan,nan,nan,9.93002113612
2018-04-02 07:16:37,53.6189,-31.1158,712.0,4.069,34.913,-0.00366104046717,0.0001023462,0.02492,2.1208,nan,nan,nan,9.93533491848
2018-04-02 07:16:37,53.6189,-31.1158,716.0,4.064,34.912,-0.00366104046802,0.0001026908,0.02492,2.1208,nan,nan,nan,9.93546995399
2018-04-02 07:16:37,53.6189,-31.1158,720.0,4.061,34.912,-0.0036610404685,0.00010338,0.0267,2.1208,nan,nan,nan,9.93752030254
2018-04-02 07:16:37,53.6189,-31.1158,724.0,4.054,34.912,-0.00366104046973,0.0001040692,0.0267,2.10875,nan,nan,nan,9.94161020107
2018-04-02 07:16:37,53.6189,-31.1158,728.0,4.045,34.912,-0.0036610404713,0.0001026908,0.02492,2.13285,nan,nan,nan,9.94789012529
2018-04-02 07:16:37,53.6189,-31.1158,732.0,4.034,34.911,-0.00366104047318,0.0001030354,0.0267,2.13285,nan,nan,nan,9.94571436161
2018-04-02 07:16:37,53.6189,-31.1158,736.0,4.029,34.911,-0.00366104047395,0.0001026908,0.0267,2.10875,nan,nan,nan,9.94212618409
2018-04-02 07:16:37,53.6189,-31.1158,740.0,4.027,34.911,-0.00366104047422,0.0001078598,0.02492,2.1208,nan,nan,nan,9.94325654218
2018-04-02 07:16:37,53.6189,-31.1158,744.0,4.027,34.911,-0.00366104047426,0.0001037246,0.02492,2.1208,nan,nan,nan,9.94216304122
2018-04-02 07:16:37,53.6189,-31.1158,748.0,4.026,34.911,-0.00366104047453,0.0001030354,0.02492,2.1208,nan,nan,nan,9.93997646171
2018-04-02 07:16:37,53.6189,-31.1158,752.0,4.023,34.911,-0.00366104047502,0.0001040692,0.02492,2.1208,nan,nan,nan,9.94079943398
2018-04-02 07:16:37,53.6189,-31.1158,756.0,4.02,34.911,-0.0036610404755,0.0001030354,0.0267,2.13285,nan,nan,nan,9.94151192215
2018-04-02 07:16:37,53.6189,-31.1158,760.0,4.018,34.911,-0.00366104047588,0.0001037246,0.0267,2.10875,nan,nan,nan,9.94175762159
2018-04-02 07:16:37,53.6189,-31.1158,764.0,4.014,34.911,-0.00366104047662,0.00010338,0.0267,2.10875,nan,nan,nan,9.9435268675
2018-04-02 07:16:37,53.6189,-31.1158,768.0,4.01,34.91,-0.00366104047733,0.0001023462,0.0267,2.13285,nan,nan,nan,9.94679602756
2018-04-02 07:16:37,53.6189,-31.1158,772.0,4.005,34.91,-0.00366104047834,0.0001026908,0.02492,2.0967,nan,nan,nan,9.95241553161
2018-04-02 07:16:37,53.6189,-31.1158,776.0,3.996,34.909,-0.00366104047991,0.000101657,0.0267,2.1208,nan,nan,nan,9.95678335835
2018-04-02 07:16:37,53.6189,-31.1158,780.0,3.989,34.909,-0.00366104048099,0.0001030354,0.0267,2.13285,nan,nan,nan,9.95663567684
2018-04-02 07:16:37,53.6189,-31.1158,784.0,3.984,34.909,-0.00366104048199,0.0001013124,0.0267,2.10875,nan,nan,nan,9.95642646576
2018-04-02 07:16:37,53.6189,-31.1158,788.0,3.979,34.909,-0.00366104048271,0.0001044138,0.02848,2.1208,nan,nan,nan,9.95418699915
2018-04-02 07:16:37,53.6189,-31.1158,792.0,3.977,34.909,-0.00366104048311,0.0001023462,0.02492,2.1208,nan,nan,nan,9.95333812487
2018-04-02 07:16:37,53.6189,-31.1158,796.0,3.976,34.909,-0.00366104048329,0.00010338,0.02848,2.1449,nan,nan,nan,9.95049685848
2018-04-02 07:16:37,53.6189,-31.1158,800.0,3.975,34.909,-0.00366104048341,0.0001030354,0.0267,2.1208,nan,nan,nan,9.95335042679
2018-04-02 07:16:37,53.6189,-31.1158,804.0,3.973,34.909,-0.00366104048384,0.0001350832,0.0267,2.10875,nan,nan,nan,9.95432233477
2018-04-02 07:16:37,53.6189,-31.1158,808.0,3.968,34.908,-0.00366104048476,0.000101657,0.02492,2.1208,nan,nan,nan,9.95335042679
2018-04-02 07:16:37,53.6189,-31.1158,812.0,3.96,34.908,-0.00366104048613,0.000101657,0.0267,2.0967,nan,nan,nan,9.95992219731
2018-04-02 07:16:37,53.6189,-31.1158,816.0,3.954,34.908,-0.00366104048721,0.0001020016,0.0267,2.10875,nan,nan,nan,9.95842033366
2018-04-02 07:16:37,53.6189,-31.1158,820.0,3.951,34.908,-0.00366104048767,0.0001044138,0.02492,2.1208,nan,nan,nan,9.96375191929
2018-04-02 07:16:37,53.6189,-31.1158,824.0,3.944,34.907,-0.00366104048895,0.0001026908,0.02848,2.10875,nan,nan,nan,9.96334546826
2018-04-02 07:16:37,53.6189,-31.1158,828.0,3.938,34.907,-0.0036610404899,0.0001023462,0.02492,2.1208,nan,nan,nan,9.96734924186
2018-04-02 07:16:37,53.6189,-31.1158,832.0,3.934,34.907,-0.00366104049058,0.000101657,0.0267,2.1208,nan,nan,nan,9.96934567317
2018-04-02 07:16:37,53.6189,-31.1158,836.0,3.93,34.907,-0.00366104049131,0.0001023462,0.02848,2.1208,nan,nan,nan,9.97264944047
2018-04-02 07:16:37,53.6189,-31.1158,840.0,3.926,34.906,-0.00366104049203,0.0001064814,0.0267,2.1208,nan,nan,nan,9.97273575009
2018-04-02 07:16:37,53.6189,-31.1158,844.0,3.921,34.906,-0.00366104049288,0.0001020016,0.02492,2.0967,nan,nan,nan,9.97489377531
2018-04-02 07:16:37,53.6189,-31.1158,848.1,3.915,34.906,-0.00366104049391,0.0001023462,0.0267,2.1208,nan,nan,nan,9.98019867708
2018-04-02 07:16:37,53.6189,-31.1158,852.0,3.91,34.905,-0.00366104049477,0.0001044138,0.0267,2.1208,nan,nan,nan,9.98035910934
2018-04-02 07:16:37,53.6189,-31.1158,856.0,3.907,34.905,-0.00366104049527,0.0001026908,0.0267,2.10875,nan,nan,nan,9.9840869252
2018-04-02 07:16:37,53.6189,-31.1158,860.0,3.904,34.905,-0.0036610404959,0.0001030354,0.02492,2.1208,nan,nan,nan,9.98633427817
2018-04-02 07:16:37,53.6189,-31.1158,864.0,3.894,34.904,-0.00366104049759,0.00010338,0.02314,2.0967,nan,nan,nan,9.98789048542
2018-04-02 07:16:37,53.6189,-31.1158,868.0,3.891,34.904,-0.00366104049803,0.000101657,0.02492,2.10875,nan,nan,nan,9.99026239576
2018-04-02 07:16:37,53.6189,-31.1158,872.0,3.885,34.904,-0.00366104049919,0.0001030354,0.02492,2.10875,nan,nan,nan,9.99122617303
2018-04-02 07:16:37,53.6189,-31.1158,876.0,3.88,34.904,-0.00366104050001,0.0001020016,0.02848,2.10875,nan,nan,nan,9.99307989738
2018-04-02 07:16:37,53.6189,-31.1158,880.0,3.879,34.904,-0.00366104050021,0.000110272,0.0267,2.1208,nan,nan,nan,9.99196761437
2018-04-02 07:16:37,53.6189,-31.1158,884.0,3.878,34.903,-0.0036610405004,0.000106826,0.0267,2.1208,nan,nan,nan,9.9920911942
2018-04-02 07:16:37,53.6189,-31.1158,888.0,3.875,34.903,-0.00366104050086,0.0001023462,0.02492,2.0967,nan,nan,nan,9.99307989739
