datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-13 07:10:46,53.6032,-30.6879,336.0,5.001,34.889,-0.00366104030557,0.000111995,0.03382,2.15695,nan,nan,nan,9.22190829287
2018-11-13 07:10:46,53.6032,-30.6879,338.0,4.993,34.892,-0.00366104030704,0.000110272,0.02848,2.18105,nan,nan,nan,9.22224616999
2018-11-13 07:10:46,53.6032,-30.6879,340.0,4.987,34.893,-0.00366104030829,0.0001116504,0.03204,2.169,nan,nan,nan,9.22359781988
2018-11-13 07:10:46,53.6032,-30.6879,342.0,4.98,34.893,-0.00366104030926,0.0001164748,0.03382,2.169,nan,nan,nan,9.22669620438
2018-11-13 07:10:46,53.6032,-30.6879,344.0,4.986,34.895,-0.00366104030834,0.0001181978,0.03738,2.169,nan,nan,nan,9.22556938157
2018-11-13 07:10:46,53.6032,-30.6879,346.0,4.985,34.896,-0.00366104030882,0.0001116504,0.02848,2.18105,nan,nan,nan,9.2348703735
2018-11-13 07:10:46,53.6032,-30.6879,348.0,4.968,34.897,-0.00366104031158,0.000110272,0.03382,2.20515,nan,nan,nan,9.23938380166
2018-11-13 07:10:46,53.6032,-30.6879,350.0,4.965,34.897,-0.00366104031203,0.0001109612,0.03382,2.20515,nan,nan,nan,9.24559388229
2018-11-13 07:10:46,53.6032,-30.6879,352.0,4.959,34.897,-0.00366104031311,0.0001219884,0.03026,2.18105,nan,nan,nan,9.25293922081
2018-11-13 07:10:46,53.6032,-30.6879,354.0,4.952,34.896,-0.00366104031453,0.000110272,0.03204,2.18105,nan,nan,nan,9.26566808148
2018-11-13 07:10:46,53.6032,-30.6879,356.0,4.907,34.895,-0.00366104032202,0.0001116504,0.03738,2.18105,nan,nan,nan,9.27422179295
2018-11-13 07:10:46,53.6032,-30.6879,358.0,4.898,34.895,-0.00366104032255,0.000113718,0.02848,2.18105,nan,nan,nan,9.27444850414
2018-11-13 07:10:46,53.6032,-30.6879,360.0,4.915,34.899,-0.00366104032061,0.0001099274,0.03382,2.15695,nan,nan,nan,9.28182007144
2018-11-13 07:10:46,53.6032,-30.6879,362.0,4.891,34.898,-0.0036610403249,0.0001113058,0.03204,2.169,nan,nan,nan,9.28607594908
2018-11-13 07:10:46,53.6032,-30.6879,364.0,4.885,34.897,-0.00366104032483,0.0001130288,0.0356,2.15695,nan,nan,nan,9.28352215452
2018-11-13 07:10:46,53.6032,-30.6879,366.0,4.91,34.903,-0.00366104032167,0.0001095828,0.0267,2.18105,nan,nan,nan,9.29459440812
2018-11-13 07:10:46,53.6032,-30.6879,368.0,4.904,34.903,-0.00366104032251,0.000115441,0.03026,2.15695,nan,nan,nan,9.31165818794
2018-11-13 07:10:46,53.6032,-30.6879,370.0,4.854,34.898,-0.00366104033061,0.000115441,0.0356,2.169,nan,nan,nan,9.32242679778
2018-11-13 07:10:46,53.6032,-30.6879,372.0,4.819,34.898,-0.00366104033678,0.0001113058,0.03382,2.1931,nan,nan,nan,9.32419443994
2018-11-13 07:10:46,53.6032,-30.6879,374.0,4.823,34.9,-0.00366104033582,0.0001116504,0.0356,2.15695,nan,nan,nan,9.32020353547
2018-11-13 07:10:46,53.6032,-30.6879,376.0,4.824,34.901,-0.00366104033554,0.0001106166,0.03204,2.15695,nan,nan,nan,9.31621458873
2018-11-13 07:10:46,53.6032,-30.6879,378.0,4.847,34.906,-0.00366104033176,0.0001113058,0.02848,2.1449,nan,nan,nan,9.3146765179
2018-11-13 07:10:46,53.6032,-30.6879,380.0,4.853,34.908,-0.00366104033115,0.0001140626,0.02848,2.18105,nan,nan,nan,9.32048853513
2018-11-13 07:10:46,53.6032,-30.6879,382.0,4.838,34.909,-0.00366104033365,0.0001133734,0.03204,2.169,nan,nan,nan,9.32020353547
2018-11-13 07:10:46,53.6032,-30.6879,384.0,4.851,34.913,-0.00366104033158,0.0001126842,0.03204,2.169,nan,nan,nan,9.3146765179
2018-11-13 07:10:46,53.6032,-30.6879,386.0,4.857,34.915,-0.00366104033045,0.0001116504,0.02848,2.1449,nan,nan,nan,9.31251231855
2018-11-13 07:10:46,53.6032,-30.6879,388.0,4.862,34.918,-0.00366104032985,0.0001123396,0.02848,2.169,nan,nan,nan,9.30767343177
2018-11-13 07:10:46,53.6032,-30.6879,390.0,4.873,34.921,-0.00366104032797,0.0001116504,0.03382,2.18105,nan,nan,nan,9.30443014477
2018-11-13 07:10:46,53.6032,-30.6879,392.0,4.889,34.926,-0.00366104032552,0.0001109612,0.03204,2.15695,nan,nan,nan,9.3085271436
2018-11-13 07:10:46,53.6032,-30.6879,394.0,4.903,34.929,-0.00366104032373,0.0001133734,0.03204,2.169,nan,nan,nan,9.32305398167
2018-11-13 07:10:46,53.6032,-30.6879,396.0,4.895,34.928,-0.00366104032575,0.0001106166,0.02848,2.1449,nan,nan,nan,9.34732317314
2018-11-13 07:10:46,53.6032,-30.6879,398.0,4.855,34.924,-0.00366104033285,0.0001150964,0.02848,2.18105,nan,nan,nan,9.37367272534
2018-11-13 07:10:46,53.6032,-30.6879,400.0,4.803,34.921,-0.00366104034094,0.0001113058,0.02848,2.15695,nan,nan,nan,9.39234067717
2018-11-13 07:10:46,53.6032,-30.6879,402.0,4.755,34.916,-0.00366104034899,0.0001116504,0.03204,2.13285,nan,nan,nan,9.40148917289
2018-11-13 07:10:46,53.6032,-30.6879,404.0,4.728,34.913,-0.00366104035321,0.000111995,0.03204,2.18105,nan,nan,nan,9.40903430948
2018-11-13 07:10:46,53.6032,-30.6879,406.0,4.719,34.913,-0.00366104035449,0.0001130288,0.03026,2.1449,nan,nan,nan,9.41105136404
2018-11-13 07:10:46,53.6032,-30.6879,408.0,4.71,34.913,-0.00366104035602,0.0001195762,0.03204,2.169,nan,nan,nan,9.41485630568
2018-11-13 07:10:46,53.6032,-30.6879,410.0,4.703,34.913,-0.00366104035736,0.0001168194,0.03026,2.1931,nan,nan,nan,9.41999001365
2018-11-13 07:10:46,53.6032,-30.6879,412.0,4.696,34.914,-0.00366104035843,0.0001106166,0.03204,2.15695,nan,nan,nan,9.418836091
2018-11-13 07:10:46,53.6032,-30.6879,414.0,4.693,34.914,-0.00366104035891,0.0001126842,0.03204,2.169,nan,nan,nan,9.42345275743
2018-11-13 07:10:46,53.6032,-30.6879,416.0,4.691,34.914,-0.00366104035935,0.0001181978,0.03204,2.169,nan,nan,nan,9.42864961916
2018-11-13 07:10:46,53.6032,-30.6879,418.0,4.686,34.916,-0.00366104036012,0.000118887,0.03026,2.1449,nan,nan,nan,9.43587295439
2018-11-13 07:10:46,53.6032,-30.6879,420.0,4.685,34.917,-0.00366104036042,0.0001181978,0.03026,2.18105,nan,nan,nan,9.43841708366
2018-11-13 07:10:46,53.6032,-30.6879,422.0,4.681,34.918,-0.00366104036146,0.000117164,0.03204,2.169,nan,nan,nan,9.43905323934
2018-11-13 07:10:46,53.6032,-30.6879,424.0,4.671,34.917,-0.00366104036312,0.0001140626,0.03026,2.1449,nan,nan,nan,9.4491805398
2018-11-13 07:10:46,53.6032,-30.6879,426.0,4.656,34.917,-0.00366104036547,0.0001157856,0.03382,2.169,nan,nan,nan,9.4562481163
2018-11-13 07:10:46,53.6032,-30.6879,428.0,4.648,34.917,-0.00366104036688,0.000113718,0.03026,2.15695,nan,nan,nan,9.46715105969
2018-11-13 07:10:46,53.6032,-30.6879,430.0,4.634,34.916,-0.00366104036917,0.0001144072,0.03026,2.1208,nan,nan,nan,9.47202726837
2018-11-13 07:10:46,53.6032,-30.6879,432.0,4.629,34.916,-0.00366104037018,0.000113718,0.02848,2.169,nan,nan,nan,9.48248603694
2018-11-13 07:10:46,53.6032,-30.6879,434.0,4.616,34.916,-0.00366104037227,0.0001181978,0.02848,2.15695,nan,nan,nan,9.49621882175
2018-11-13 07:10:46,53.6032,-30.6879,436.0,4.606,34.915,-0.00366104037391,0.000115441,0.03026,2.169,nan,nan,nan,9.50297724138
2018-11-13 07:10:46,53.6032,-30.6879,438.0,4.6,34.915,-0.00366104037498,0.0001157856,0.03204,2.15695,nan,nan,nan,9.51274012459
2018-11-13 07:10:46,53.6032,-30.6879,440.0,4.597,34.914,-0.00366104037559,0.0001130288,0.03382,2.15695,nan,nan,nan,9.52305210698
2018-11-13 07:10:46,53.6032,-30.6879,442.0,4.582,34.913,-0.00366104037849,0.0001164748,0.03204,2.1449,nan,nan,nan,9.53732093387
2018-11-13 07:10:46,53.6032,-30.6879,444.0,4.569,34.913,-0.0036610403803,0.000113718,0.03026,2.15695,nan,nan,nan,9.53966244066
2018-11-13 07:10:46,53.6032,-30.6879,446.0,4.563,34.913,-0.00366104038122,0.0001178532,0.03204,2.1449,nan,nan,nan,9.54206317429
2018-11-13 07:10:46,53.6032,-30.6879,448.0,4.558,34.913,-0.00366104038195,0.000115441,0.03204,2.1208,nan,nan,nan,9.54294166584
2018-11-13 07:10:46,53.6032,-30.6879,450.0,4.556,34.913,-0.00366104038243,0.0001202654,0.03204,2.13285,nan,nan,nan,9.53872575827
2018-11-13 07:10:46,53.6032,-30.6879,452.0,4.554,34.914,-0.00366104038283,0.0001168194,0.03026,2.13285,nan,nan,nan,9.53170402533
2018-11-13 07:10:46,53.6032,-30.6879,454.0,4.555,34.915,-0.00366104038261,0.0001168194,0.03204,2.1449,nan,nan,nan,9.522467845
2018-11-13 07:10:46,53.6032,-30.6879,456.0,4.558,34.916,-0.0036610403822,0.0001157856,0.03204,2.15695,nan,nan,nan,9.52071530731
2018-11-13 07:10:46,53.6032,-30.6879,458.0,4.558,34.917,-0.00366104038235,0.000115441,0.03026,2.169,nan,nan,nan,9.52398701224
2018-11-13 07:10:46,53.6032,-30.6879,460.0,4.555,34.917,-0.00366104038282,0.0001181978,0.03026,2.1449,nan,nan,nan,9.52597403776
2018-11-13 07:10:46,53.6032,-30.6879,462.0,4.554,34.917,-0.00366104038308,0.0001212992,0.03204,2.15695,nan,nan,nan,9.52889700369
2018-11-13 07:10:46,53.6032,-30.6879,464.0,4.545,34.918,-0.00366104038468,0.0001178532,0.03204,2.1449,nan,nan,nan,9.5338684229
2018-11-13 07:10:46,53.6032,-30.6879,466.0,4.54,34.917,-0.00366104038545,0.000115441,0.03026,2.1449,nan,nan,nan,9.54294166585
2018-11-13 07:10:46,53.6032,-30.6879,468.0,4.531,34.917,-0.00366104038694,0.0001150964,0.02848,2.1208,nan,nan,nan,9.54317594604
2018-11-13 07:10:46,53.6032,-30.6879,470.0,4.527,34.918,-0.00366104038777,0.00012061,0.02848,2.1449,nan,nan,nan,9.54733552544
2018-11-13 07:10:46,53.6032,-30.6879,472.0,4.523,34.918,-0.00366104038834,0.000115441,0.03204,2.1449,nan,nan,nan,9.55378408192
2018-11-13 07:10:46,53.6032,-30.6879,474.0,4.518,34.918,-0.00366104038934,0.0001150964,0.03382,2.1449,nan,nan,nan,9.55677557493
2018-11-13 07:10:46,53.6032,-30.6879,476.0,4.514,34.918,-0.00366104039,0.000115441,0.02848,2.1449,nan,nan,nan,9.55818371095
2018-11-13 07:10:46,53.6032,-30.6879,478.0,4.51,34.918,-0.00366104039067,0.00012061,0.0267,2.13285,nan,nan,nan,9.55935734083
2018-11-13 07:10:46,53.6032,-30.6879,480.0,4.508,34.918,-0.0036610403911,0.0001164748,0.03026,2.1449,nan,nan,nan,9.56493435817
2018-11-13 07:10:46,53.6032,-30.6879,482.0,4.504,34.918,-0.00366104039166,0.0001147518,0.03026,2.1449,nan,nan,nan,9.56141159397
2018-11-13 07:10:46,53.6032,-30.6879,484.0,4.503,34.919,-0.00366104039208,0.0001133734,0.0267,2.13285,nan,nan,nan,9.57133788645
2018-11-13 07:10:46,53.6032,-30.6879,486.0,4.498,34.919,-0.00366104039321,0.0001181978,0.02492,2.1449,nan,nan,nan,9.58139378095
2018-11-13 07:10:46,53.6032,-30.6879,488.0,4.484,34.918,-0.00366104039546,0.000122333,0.03382,2.1449,nan,nan,nan,9.58816339016
2018-11-13 07:10:46,53.6032,-30.6879,490.0,4.478,34.918,-0.00366104039664,0.0001233668,0.02848,2.15695,nan,nan,nan,9.59464384753
2018-11-13 07:10:46,53.6032,-30.6879,492.0,4.464,34.917,-0.00366104039868,0.000118887,0.0267,2.1449,nan,nan,nan,9.60053957153
2018-11-13 07:10:46,53.6032,-30.6879,494.0,4.46,34.917,-0.0036610403994,0.000117164,0.03026,2.15695,nan,nan,nan,9.60378400716
2018-11-13 07:10:46,53.6032,-30.6879,496.0,4.455,34.918,-0.00366104040007,0.000117164,0.03204,2.15695,nan,nan,nan,9.61077270081
2018-11-13 07:10:46,53.6032,-30.6879,498.0,4.448,34.918,-0.00366104040133,0.0001185424,0.03382,2.13285,nan,nan,nan,9.61411566
2018-11-13 07:10:46,53.6032,-30.6879,500.0,4.447,34.918,-0.00366104040156,0.0001164748,0.03026,2.15695,nan,nan,nan,9.61706992444
2018-11-13 07:10:46,53.6032,-30.6879,504.0,4.436,34.918,-0.00366104040341,0.0001254344,0.03026,2.13285,nan,nan,nan,9.61677445069
2018-11-13 07:10:46,53.6032,-30.6879,508.0,4.428,34.918,-0.00366104040477,0.0001168194,0.03026,2.15695,nan,nan,nan,9.61988336117
2018-11-13 07:10:46,53.6032,-30.6879,512.0,4.424,34.917,-0.00366104040551,0.000117164,0.02848,2.1449,nan,nan,nan,9.6274181339
2018-11-13 07:10:46,53.6032,-30.6879,516.0,4.414,34.917,-0.00366104040729,0.000117164,0.03026,2.13285,nan,nan,nan,9.63363325179
2018-11-13 07:10:46,53.6032,-30.6879,520.0,4.405,34.918,-0.00366104040881,0.000125779,0.03026,2.13285,nan,nan,nan,9.63532693712
2018-11-13 07:10:46,53.6032,-30.6879,524.0,4.4,34.918,-0.00366104040971,0.0001288804,0.03204,2.13285,nan,nan,nan,9.63851389585
2018-11-13 07:10:46,53.6032,-30.6879,528.0,4.394,34.918,-0.00366104041079,0.0001212992,0.0267,2.13285,nan,nan,nan,9.64163095127
2018-11-13 07:10:46,53.6032,-30.6879,532.0,4.389,34.919,-0.00366104041167,0.0001181978,0.0267,2.1449,nan,nan,nan,9.64933971477
2018-11-13 07:10:46,53.6032,-30.6879,536.0,4.377,34.918,-0.00366104041378,0.0001181978,0.02848,2.1449,nan,nan,nan,9.66151036757
2018-11-13 07:10:46,53.6032,-30.6879,540.0,4.366,34.919,-0.00366104041558,0.0001212992,0.03204,2.1208,nan,nan,nan,9.67072439056
2018-11-13 07:10:46,53.6032,-30.6879,544.0,4.354,34.918,-0.00366104041755,0.0001178532,0.02848,2.1208,nan,nan,nan,9.67712670178
2018-11-13 07:10:46,53.6032,-30.6879,548.0,4.344,34.918,-0.00366104041937,0.0001181978,0.03026,2.13285,nan,nan,nan,9.6810085626
2018-11-13 07:10:46,53.6032,-30.6879,552.0,4.339,34.918,-0.00366104042037,0.0001168194,0.02848,2.13285,nan,nan,nan,9.69305859483
2018-11-13 07:10:46,53.6032,-30.6879,556.0,4.323,34.917,-0.00366104042311,0.0001168194,0.03026,2.10875,nan,nan,nan,9.69991974535
2018-11-13 07:10:46,53.6032,-30.6879,560.0,4.313,34.918,-0.00366104042464,0.0001164748,0.02848,2.1208,nan,nan,nan,9.70313150717
2018-11-13 07:10:46,53.6032,-30.6879,564.1,4.309,34.919,-0.00366104042545,0.0001185424,0.02848,2.13285,nan,nan,nan,9.70843540785
2018-11-13 07:10:46,53.6032,-30.6879,568.0,4.305,34.919,-0.00366104042612,0.000115441,0.0267,2.1208,nan,nan,nan,9.7099292307
2018-11-13 07:10:46,53.6032,-30.6879,572.0,4.3,34.919,-0.00366104042707,0.0001175086,0.03026,2.1449,nan,nan,nan,9.71993875333
2018-11-13 07:10:46,53.6032,-30.6879,576.0,4.284,34.918,-0.00366104042968,0.0001164748,0.02848,2.1208,nan,nan,nan,9.72493005182
2018-11-13 07:10:46,53.6032,-30.6879,580.0,4.275,34.918,-0.0036610404313,0.000129225,0.03026,2.1449,nan,nan,nan,9.72831912906
2018-11-13 07:10:46,53.6032,-30.6879,584.0,4.271,34.919,-0.00366104043197,0.0001175086,0.02848,2.13285,nan,nan,nan,9.72785200152
2018-11-13 07:10:46,53.6032,-30.6879,588.0,4.27,34.919,-0.00366104043209,0.000117164,0.02848,2.1208,nan,nan,nan,9.72876232545
2018-11-13 07:10:46,53.6032,-30.6879,592.0,4.261,34.919,-0.0036610404337,0.000117164,0.03026,2.1208,nan,nan,nan,9.73344726844
2018-11-13 07:10:46,53.6032,-30.6879,596.0,4.254,34.919,-0.00366104043495,0.0001168194,0.03026,2.13285,nan,nan,nan,9.73746330897
2018-11-13 07:10:46,53.6032,-30.6879,600.0,4.249,34.919,-0.00366104043579,0.0001178532,0.03026,2.13285,nan,nan,nan,9.73896232521
2018-11-13 07:10:46,53.6032,-30.6879,604.0,4.244,34.919,-0.00366104043668,0.0001175086,0.0267,2.13285,nan,nan,nan,9.74116936545
2018-11-13 07:10:46,53.6032,-30.6879,608.0,4.234,34.919,-0.00366104043841,0.000118887,0.02848,2.1449,nan,nan,nan,9.74600529618
2018-11-13 07:10:46,53.6032,-30.6879,612.0,4.232,34.919,-0.00366104043882,0.0001164748,0.03026,2.1208,nan,nan,nan,9.74690559149
2018-11-13 07:10:46,53.6032,-30.6879,616.0,4.225,34.919,-0.00366104044009,0.0001168194,0.02848,2.0967,nan,nan,nan,9.75140851966
2018-11-13 07:10:46,53.6032,-30.6879,620.0,4.221,34.919,-0.00366104044074,0.0001161302,0.03026,2.13285,nan,nan,nan,9.75260970925
2018-11-13 07:10:46,53.6032,-30.6879,624.0,4.217,34.919,-0.00366104044145,0.0001185424,0.0267,2.13285,nan,nan,nan,9.75570957362
2018-11-13 07:10:46,53.6032,-30.6879,628.0,4.209,34.919,-0.00366104044283,0.000118887,0.02848,2.13285,nan,nan,nan,9.75831771166
2018-11-13 07:10:46,53.6032,-30.6879,632.0,4.206,34.919,-0.00366104044328,0.0001161302,0.02492,2.13285,nan,nan,nan,9.75784890815
2018-11-13 07:10:46,53.6032,-30.6879,636.0,4.198,34.919,-0.00366104044474,0.0001161302,0.02848,2.1208,nan,nan,nan,9.76523260164
2018-11-13 07:10:46,53.6032,-30.6879,640.0,4.19,34.918,-0.00366104044604,0.0001175086,0.0267,2.1449,nan,nan,nan,9.76988983466
2018-11-13 07:10:46,53.6032,-30.6879,644.0,4.182,34.918,-0.00366104044745,0.0001178532,0.0267,2.13285,nan,nan,nan,9.77055192516
2018-11-13 07:10:46,53.6032,-30.6879,648.0,4.178,34.918,-0.00366104044822,0.00012061,0.02848,2.13285,nan,nan,nan,9.7729117998
2018-11-13 07:10:46,53.6032,-30.6879,652.0,4.174,34.918,-0.00366104044893,0.0001157856,0.0267,2.13285,nan,nan,nan,9.7759228072
2018-11-13 07:10:46,53.6032,-30.6879,656.0,4.169,34.918,-0.00366104044977,0.0001161302,0.02492,2.1449,nan,nan,nan,9.77817574699
2018-11-13 07:10:46,53.6032,-30.6879,660.0,4.161,34.918,-0.00366104045118,0.0001168194,0.0267,2.13285,nan,nan,nan,9.78085114506
2018-11-13 07:10:46,53.6032,-30.6879,664.0,4.157,34.918,-0.00366104045181,0.0001202654,0.02492,2.10875,nan,nan,nan,9.78267138497
2018-11-13 07:10:46,53.6032,-30.6879,668.0,4.151,34.917,-0.0036610404528,0.0001150964,0.0267,2.10875,nan,nan,nan,9.7838408863
2018-11-13 07:10:46,53.6032,-30.6879,672.0,4.148,34.917,-0.0036610404534,0.0001157856,0.02848,2.10875,nan,nan,nan,9.78529997707
2018-11-13 07:10:46,53.6032,-30.6879,676.0,4.141,34.917,-0.00366104045465,0.0001178532,0.03026,2.13285,nan,nan,nan,9.79216472096
2018-11-13 07:10:46,53.6032,-30.6879,680.0,4.132,34.917,-0.00366104045623,0.0001209546,0.0267,2.1449,nan,nan,nan,9.79433751281
2018-11-13 07:10:46,53.6032,-30.6879,684.0,4.126,34.917,-0.00366104045725,0.0001237114,0.0267,2.13285,nan,nan,nan,9.79590710074
2018-11-13 07:10:46,53.6032,-30.6879,688.0,4.121,34.916,-0.00366104045811,0.0001195762,0.0267,2.13285,nan,nan,nan,9.80037599409
2018-11-13 07:10:46,53.6032,-30.6879,692.0,4.116,34.916,-0.00366104045898,0.0001164748,0.0267,2.1208,nan,nan,nan,9.80177754173
2018-11-13 07:10:46,53.6032,-30.6879,696.0,4.11,34.916,-0.00366104045992,0.0001157856,0.02848,2.13285,nan,nan,nan,9.80472638728
2018-11-13 07:10:46,53.6032,-30.6879,700.0,4.105,34.916,-0.00366104046091,0.0001199208,0.0267,2.1208,nan,nan,nan,9.80580224815
2018-11-13 07:10:46,53.6032,-30.6879,704.0,4.099,34.916,-0.00366104046189,0.0001144072,0.03026,2.13285,nan,nan,nan,9.80835343451
2018-11-13 07:10:46,53.6032,-30.6879,708.0,4.096,34.916,-0.0036610404626,0.000113718,0.02492,2.13285,nan,nan,nan,9.80768835878
2018-11-13 07:10:46,53.6032,-30.6879,712.0,4.092,34.916,-0.00366104046321,0.0001161302,0.02492,2.13285,nan,nan,nan,9.81198204602
2018-11-13 07:10:46,53.6032,-30.6879,716.0,4.087,34.915,-0.0036610404643,0.000113718,0.0267,2.1449,nan,nan,nan,9.82178711815
2018-11-13 07:10:46,53.6032,-30.6879,720.0,4.066,34.913,-0.0036610404678,0.0001230222,0.02848,2.13285,nan,nan,nan,9.83041533589
2018-11-13 07:10:46,53.6032,-30.6879,724.0,4.06,34.912,-0.0036610404688,0.000113718,0.02492,2.13285,nan,nan,nan,9.83539997561
2018-11-13 07:10:46,53.6032,-30.6879,728.0,4.05,34.911,-0.0036610404705,0.0001123396,0.03026,2.1208,nan,nan,nan,9.83958643915
2018-11-13 07:10:46,53.6032,-30.6879,732.0,4.04,34.911,-0.00366104047213,0.0001164748,0.0267,2.1208,nan,nan,nan,9.84673857081
2018-11-13 07:10:46,53.6032,-30.6879,736.0,4.029,34.91,-0.0036610404739,0.0001157856,0.0267,2.0967,nan,nan,nan,9.85253515195
2018-11-13 07:10:46,53.6032,-30.6879,740.0,4.026,34.91,-0.00366104047459,0.0001140626,0.0267,2.1208,nan,nan,nan,9.84822075555
2018-11-13 07:10:46,53.6032,-30.6879,744.0,4.027,34.911,-0.00366104047429,0.0001130288,0.0267,2.1208,nan,nan,nan,9.84556029826
2018-11-13 07:10:46,53.6032,-30.6879,748.0,4.027,34.911,-0.00366104047451,0.0001133734,0.0267,2.10875,nan,nan,nan,9.846604944
2018-11-13 07:10:46,53.6032,-30.6879,752.0,4.024,34.911,-0.00366104047509,0.0001147518,0.0267,2.13285,nan,nan,nan,9.8452445006
2018-11-13 07:10:46,53.6032,-30.6879,756.0,4.019,34.912,-0.00366104047584,0.000113718,0.0267,2.1208,nan,nan,nan,9.84700583078
2018-11-13 07:10:46,53.6032,-30.6879,760.0,4.014,34.912,-0.00366104047659,0.000113718,0.0267,2.10875,nan,nan,nan,9.84389642048
2018-11-13 07:10:46,53.6032,-30.6879,764.0,4.016,34.913,-0.00366104047659,0.0001123396,0.02492,2.1208,nan,nan,nan,9.84296139237
2018-11-13 07:10:46,53.6032,-30.6879,768.0,4.012,34.912,-0.0036610404772,0.0001123396,0.02848,2.1208,nan,nan,nan,9.84501373287
2018-11-13 07:10:46,53.6032,-30.6879,772.0,4.004,34.912,-0.00366104047865,0.0001113058,0.02492,2.1208,nan,nan,nan,9.85119806084
2018-11-13 07:10:46,53.6032,-30.6879,776.0,3.997,34.912,-0.00366104047989,0.0001113058,0.0267,2.1208,nan,nan,nan,9.8560490647
2018-11-13 07:10:46,53.6032,-30.6879,780.0,3.986,34.911,-0.00366104048159,0.0001130288,0.02848,2.1208,nan,nan,nan,9.85792212793
2018-11-13 07:10:46,53.6032,-30.6879,784.0,3.983,34.911,-0.00366104048223,0.0001178532,0.02492,2.1208,nan,nan,nan,9.86281351183
2018-11-13 07:10:46,53.6032,-30.6879,788.0,3.976,34.91,-0.00366104048342,0.000110272,0.02492,2.10875,nan,nan,nan,9.86659958689
2018-11-13 07:10:46,53.6032,-30.6879,792.0,3.972,34.91,-0.00366104048416,0.0001106166,0.02492,2.1208,nan,nan,nan,9.86591772461
2018-11-13 07:10:46,53.6032,-30.6879,796.0,3.968,34.909,-0.00366104048485,0.0001126842,0.0267,2.1208,nan,nan,nan,9.87192243922
2018-11-13 07:10:46,53.6032,-30.6879,800.0,3.959,34.908,-0.00366104048645,0.0001116504,0.02492,2.1208,nan,nan,nan,9.87665126172
2018-11-13 07:10:46,53.6032,-30.6879,804.0,3.954,34.908,-0.00366104048718,0.0001106166,0.02848,2.10875,nan,nan,nan,9.87796800274
2018-11-13 07:10:46,53.6032,-30.6879,808.0,3.945,34.908,-0.00366104048886,0.000110272,0.0267,2.10875,nan,nan,nan,9.87710234434
2018-11-13 07:10:46,53.6032,-30.6879,811.9,3.943,34.908,-0.00366104048924,0.0001113058,0.0267,2.1208,nan,nan,nan,9.88108998612
2018-11-13 07:10:46,53.6032,-30.6879,816.0,3.932,34.908,-0.00366104049109,0.0001099274,0.02314,2.13285,nan,nan,nan,9.88747168563
2018-11-13 07:10:46,53.6032,-30.6879,820.0,3.922,34.907,-0.00366104049259,0.0001109612,0.03026,2.10875,nan,nan,nan,9.89082919621
2018-11-13 07:10:46,53.6032,-30.6879,824.0,3.922,34.907,-0.00366104049275,0.000110272,0.03026,2.1208,nan,nan,nan,9.88595818939
2018-11-13 07:10:46,53.6032,-30.6879,828.0,3.922,34.907,-0.00366104049266,0.000113718,0.02848,2.13285,nan,nan,nan,9.88379826464
2018-11-13 07:10:46,53.6032,-30.6879,832.0,3.921,34.907,-0.00366104049297,0.0001095828,0.03026,2.0967,nan,nan,nan,9.88686137231
2018-11-13 07:10:46,53.6032,-30.6879,836.0,3.917,34.907,-0.00366104049373,0.0001099274,0.02492,2.13285,nan,nan,nan,9.88626330797
2018-11-13 07:10:46,53.6032,-30.6879,840.0,3.913,34.907,-0.00366104049433,0.0001140626,0.0267,2.0967,nan,nan,nan,9.88915637893
2018-11-13 07:10:46,53.6032,-30.6879,844.0,3.911,34.907,-0.00366104049474,0.0001106166,0.0267,2.1208,nan,nan,nan,9.88759375359
2018-11-13 07:10:46,53.6032,-30.6879,848.0,3.906,34.906,-0.00366104049567,0.0001133734,0.0267,2.10875,nan,nan,nan,9.89288098574
2018-11-13 07:10:46,53.6032,-30.6879,852.0,3.894,34.905,-0.00366104049772,0.0001092382,0.02848,2.0967,nan,nan,nan,9.89880709918
2018-11-13 07:10:46,53.6032,-30.6879,856.0,3.887,34.905,-0.00366104049888,0.0001095828,0.0267,2.1208,nan,nan,nan,9.90020064372
2018-11-13 07:10:46,53.6032,-30.6879,860.0,3.882,34.905,-0.00366104049968,0.0001130288,0.02848,2.1208,nan,nan,nan,9.90209574335
2018-11-13 07:10:46,53.6032,-30.6879,864.0,3.877,34.905,-0.0036610405006,0.0001254344,0.02492,2.10875,nan,nan,nan,9.9048841448
2018-11-13 07:10:46,53.6032,-30.6879,868.0,3.876,34.904,-0.0036610405008,0.0001109612,0.02492,2.10875,nan,nan,nan,9.90284167308
2018-11-13 07:10:46,53.6032,-30.6879,872.0,3.872,34.904,-0.00366104050142,0.0001099274,0.0267,2.1208,nan,nan,nan,9.9061441185
2018-11-13 07:10:46,53.6032,-30.6879,876.0,3.867,34.904,-0.00366104050241,0.0001092382,0.0267,2.10875,nan,nan,nan,9.91099003545
2018-11-13 07:10:46,53.6032,-30.6879,880.0,3.861,34.904,-0.00366104050335,0.0001099274,0.02492,2.1208,nan,nan,nan,9.91214073606
2018-11-13 07:10:46,53.6032,-30.6879,884.0,3.857,34.903,-0.00366104050401,0.0001113058,0.0267,2.0967,nan,nan,nan,9.91165105713
