datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-09-19 07:15:46,56.92,-32.9543,342.0,6.434,34.973,-0.00366104005964,0.0001495564,0.03026,2.0726,nan,nan,nan,9.47574441752
2019-09-19 07:15:46,56.92,-32.9543,344.0,6.414,34.972,-0.00366104006324,0.0001237114,0.02848,2.0485,nan,nan,nan,9.43963160538
2019-09-19 07:15:46,56.92,-32.9543,346.1,6.39,34.972,-0.00366104006729,0.0001254344,0.03382,2.0485,nan,nan,nan,9.40557765787
2019-09-19 07:15:46,56.92,-32.9543,348.0,6.367,34.971,-0.0036610400707,0.000127502,0.03204,2.08465,nan,nan,nan,9.38343217805
2019-09-19 07:15:46,56.92,-32.9543,350.0,6.355,34.971,-0.00366104007262,0.0001388738,0.02848,2.0967,nan,nan,nan,9.35991451095
2019-09-19 07:15:46,56.92,-32.9543,352.0,6.354,34.972,-0.00366104007287,0.0001316372,0.03204,2.0967,nan,nan,nan,9.33617891332
2019-09-19 07:15:46,56.92,-32.9543,354.0,6.337,34.974,-0.00366104007555,0.0001261236,0.03026,2.0967,nan,nan,nan,9.30198431116
2019-09-19 07:15:46,56.92,-32.9543,356.0,6.309,34.974,-0.00366104008022,0.0001226776,0.02848,2.10875,nan,nan,nan,9.28380586966
2019-09-19 07:15:46,56.92,-32.9543,358.0,6.294,34.974,-0.00366104008267,0.000125779,0.02848,2.1208,nan,nan,nan,9.26934903571
2019-09-19 07:15:46,56.92,-32.9543,360.0,6.278,34.975,-0.00366104008521,0.0001230222,0.03204,2.13285,nan,nan,nan,9.25633162715
2019-09-19 07:15:46,56.92,-32.9543,362.0,6.276,34.975,-0.00366104008573,0.0001237114,0.03382,2.10875,nan,nan,nan,9.24728836847
2019-09-19 07:15:46,56.92,-32.9543,364.0,6.271,34.975,-0.00366104008642,0.0001244006,0.03026,2.10875,nan,nan,nan,9.23712677247
2019-09-19 07:15:46,56.92,-32.9543,366.0,6.263,34.975,-0.00366104008806,0.000122333,0.03026,2.0967,nan,nan,nan,9.22517503064
2019-09-19 07:15:46,56.92,-32.9543,368.0,6.256,34.975,-0.00366104008943,0.0001295696,0.0356,2.10875,nan,nan,nan,9.21037264565
2019-09-19 07:15:46,56.92,-32.9543,370.0,6.243,34.975,-0.00366104009133,0.000125779,0.02848,2.13285,nan,nan,nan,9.20418957838
2019-09-19 07:15:46,56.92,-32.9543,372.0,6.241,34.976,-0.00366104009162,0.0001268128,0.02848,2.1449,nan,nan,nan,9.19464324469
2019-09-19 07:15:46,56.92,-32.9543,374.0,6.238,34.977,-0.0036610400922,0.0001264682,0.02492,2.13285,nan,nan,nan,9.18707037994
2019-09-19 07:15:46,56.92,-32.9543,376.0,6.237,34.979,-0.00366104009232,0.000125779,0.03382,2.10875,nan,nan,nan,9.18269818994
2019-09-19 07:15:46,56.92,-32.9543,378.0,6.24,34.981,-0.00366104009199,0.0001247452,0.02848,2.0967,nan,nan,nan,9.17838438108
2019-09-19 07:15:46,56.92,-32.9543,380.0,6.241,34.982,-0.00366104009175,0.0001230222,0.0267,2.10875,nan,nan,nan,9.16970774524
2019-09-19 07:15:46,56.92,-32.9543,382.0,6.247,34.986,-0.00366104009086,0.00012061,0.03026,2.10875,nan,nan,nan,9.16383533661
2019-09-19 07:15:46,56.92,-32.9543,384.0,6.256,34.99,-0.00366104008954,0.0003146198,0.03382,2.13285,nan,nan,nan,9.15684996144
2019-09-19 07:15:46,56.92,-32.9543,386.0,6.261,34.994,-0.00366104008922,0.0001209546,0.03382,2.13285,nan,nan,nan,9.14802912622
2019-09-19 07:15:46,56.92,-32.9543,388.0,6.249,34.999,-0.00366104009116,0.0001247452,0.03026,2.13285,nan,nan,nan,9.14178224424
2019-09-19 07:15:46,56.92,-32.9543,390.0,6.242,35.005,-0.00366104009243,0.000124056,0.0267,2.1208,nan,nan,nan,9.13676594835
2019-09-19 07:15:46,56.92,-32.9543,392.0,6.238,35.007,-0.00366104009314,0.0001219884,0.03204,2.1208,nan,nan,nan,9.13598591737
2019-09-19 07:15:46,56.92,-32.9543,394.0,6.235,35.008,-0.00366104009383,0.000118887,0.02848,2.1208,nan,nan,nan,9.13398047152
2019-09-19 07:15:46,56.92,-32.9543,396.0,6.229,35.011,-0.00366104009491,0.0001219884,0.03026,2.13285,nan,nan,nan,9.13091756352
2019-09-19 07:15:46,56.92,-32.9543,398.0,6.22,35.011,-0.00366104009639,0.0001216438,0.02848,2.1449,nan,nan,nan,9.13119596138
2019-09-19 07:15:46,56.92,-32.9543,400.0,6.221,35.014,-0.00366104009646,0.00012061,0.03026,2.1208,nan,nan,nan,9.13370197702
2019-09-19 07:15:46,56.92,-32.9543,402.0,6.226,35.019,-0.00366104009578,0.0001268128,0.02848,2.1449,nan,nan,nan,9.13442608284
2019-09-19 07:15:46,56.92,-32.9543,404.0,6.221,35.02,-0.00366104009705,0.0001219884,0.03204,2.1208,nan,nan,nan,9.13871635758
2019-09-19 07:15:46,56.92,-32.9543,406.0,6.198,35.023,-0.00366104010098,0.000124056,0.02848,2.1208,nan,nan,nan,9.14178224424
2019-09-19 07:15:46,56.92,-32.9543,408.0,6.192,35.029,-0.00366104010226,0.0001226776,0.03026,2.1208,nan,nan,nan,9.13955239236
2019-09-19 07:15:46,56.92,-32.9543,410.0,6.178,35.03,-0.00366104010477,0.0001230222,0.03026,2.1449,nan,nan,nan,9.13843769867
2019-09-19 07:15:46,56.92,-32.9543,412.0,6.172,35.029,-0.00366104010598,0.0001319818,0.03026,2.13285,nan,nan,nan,9.13487171892
2019-09-19 07:15:46,56.92,-32.9543,414.0,6.166,35.028,-0.00366104010722,0.0001216438,0.02848,2.1208,nan,nan,nan,9.12924737922
2019-09-19 07:15:46,56.92,-32.9543,416.0,6.152,35.027,-0.00366104010984,0.0001250898,0.03026,2.1208,nan,nan,nan,9.1267427547
2019-09-19 07:15:46,56.92,-32.9543,418.0,6.114,35.025,-0.00366104011638,0.000122333,0.03204,2.1449,nan,nan,nan,9.12240325785
2019-09-19 07:15:46,56.92,-32.9543,420.0,6.067,35.022,-0.00366104012415,0.0001244006,0.03026,2.1449,nan,nan,nan,9.11812169835
2019-09-19 07:15:46,56.92,-32.9543,422.0,6.054,35.021,-0.00366104012687,0.0001302588,0.03382,2.1208,nan,nan,nan,9.12396075574
2019-09-19 07:15:46,56.92,-32.9543,424.0,6.03,35.021,-0.00366104013185,0.0001199208,0.0267,2.15695,nan,nan,nan,9.12535163457
2019-09-19 07:15:46,56.92,-32.9543,426.0,5.988,35.022,-0.00366104013834,0.0001216438,0.03026,2.1449,nan,nan,nan,9.1278558246
2019-09-19 07:15:46,56.92,-32.9543,428.0,5.967,35.02,-0.00366104014179,0.0001244006,0.03026,2.15695,nan,nan,nan,9.12590805367
2019-09-19 07:15:46,56.92,-32.9543,430.0,5.928,35.016,-0.00366104014799,0.0001202654,0.0356,2.1208,nan,nan,nan,9.12674275471
2019-09-19 07:15:46,56.92,-32.9543,432.0,5.903,35.012,-0.00366104015245,0.0001199208,0.03026,2.15695,nan,nan,nan,9.12340447177
2019-09-19 07:15:46,56.92,-32.9543,434.0,5.873,35.009,-0.00366104015788,0.0001233668,0.03026,2.13285,nan,nan,nan,9.1199563724
2019-09-19 07:15:46,56.92,-32.9543,436.0,5.831,35.005,-0.00366104016549,0.0001226776,0.0267,2.1449,nan,nan,nan,9.11895558905
2019-09-19 07:15:46,56.92,-32.9543,438.0,5.8,35.001,-0.00366104017013,0.0001230222,0.03026,2.169,nan,nan,nan,9.1150648414
2019-09-19 07:15:46,56.92,-32.9543,440.0,5.778,34.998,-0.00366104017507,0.0001244006,0.03204,2.1449,nan,nan,nan,9.1150648414
2019-09-19 07:15:46,56.92,-32.9543,442.0,5.732,34.991,-0.00366104018192,0.0001212992,0.03204,2.15695,nan,nan,nan,9.1097320294
2019-09-19 07:15:46,56.92,-32.9543,444.0,5.635,34.981,-0.00366104019756,0.0001216438,0.0267,2.15695,nan,nan,nan,9.10303771267
2019-09-19 07:15:46,56.92,-32.9543,446.0,5.631,34.98,-0.00366104019861,0.00012061,0.03382,2.169,nan,nan,nan,9.10351489989
2019-09-19 07:15:46,56.92,-32.9543,448.0,5.619,34.978,-0.00366104020156,0.0001216438,0.03204,2.15695,nan,nan,nan,9.10266042199
2019-09-19 07:15:46,56.92,-32.9543,450.0,5.554,34.97,-0.00366104021196,0.0001261236,0.03026,2.15695,nan,nan,nan,9.0959720137
2019-09-19 07:15:46,56.92,-32.9543,452.0,5.513,34.964,-0.00366104021903,0.0001350832,0.03026,2.169,nan,nan,nan,9.09785706888
2019-09-19 07:15:46,56.92,-32.9543,454.0,5.428,34.955,-0.00366104023264,0.000132671,0.03382,2.169,nan,nan,nan,9.09065190117
2019-09-19 07:15:46,56.92,-32.9543,456.0,5.391,34.952,-0.00366104023838,0.000124056,0.0267,2.169,nan,nan,nan,9.08644265359
2019-09-19 07:15:46,56.92,-32.9543,458.0,5.384,34.952,-0.00366104023986,0.0001347386,0.03382,2.15695,nan,nan,nan,9.0864094315
2019-09-19 07:15:46,56.92,-32.9543,460.0,5.367,34.952,-0.00366104024253,0.0001347386,0.0267,2.15695,nan,nan,nan,9.08732862687
2019-09-19 07:15:46,56.92,-32.9543,462.0,5.361,34.951,-0.00366104024357,0.0001264682,0.03026,2.18105,nan,nan,nan,9.08998713583
2019-09-19 07:15:46,56.92,-32.9543,464.0,5.347,34.952,-0.00366104024611,0.000122333,0.03204,2.169,nan,nan,nan,9.09220323521
2019-09-19 07:15:46,56.92,-32.9543,466.0,5.328,34.951,-0.00366104024902,0.000125779,0.02848,2.18105,nan,nan,nan,9.09087350191
2019-09-19 07:15:46,56.92,-32.9543,468.0,5.338,34.953,-0.00366104024767,0.0001237114,0.03382,2.15695,nan,nan,nan,9.09308984691
2019-09-19 07:15:46,56.92,-32.9543,470.0,5.346,34.956,-0.00366104024654,0.0001261236,0.03204,2.15695,nan,nan,nan,9.10099611652
2019-09-19 07:15:46,56.92,-32.9543,472.0,5.334,34.956,-0.00366104024922,0.0001268128,0.02848,2.18105,nan,nan,nan,9.10418079008
2019-09-19 07:15:46,56.92,-32.9543,474.0,5.31,34.955,-0.00366104025297,0.0001237114,0.03026,2.15695,nan,nan,nan,9.10284906513
2019-09-19 07:15:46,56.92,-32.9543,476.0,5.293,34.954,-0.00366104025559,0.0001295696,0.03204,2.169,nan,nan,nan,9.10923226027
2019-09-19 07:15:46,56.92,-32.9543,478.0,5.262,34.952,-0.00366104026062,0.0001299142,0.03204,2.169,nan,nan,nan,9.11128706624
2019-09-19 07:15:46,56.92,-32.9543,480.0,5.232,34.952,-0.00366104026556,0.0001268128,0.0356,2.18105,nan,nan,nan,9.10906567749
2019-09-19 07:15:46,56.92,-32.9543,482.0,5.227,34.951,-0.00366104026634,0.0001268128,0.03026,2.18105,nan,nan,nan,9.11117598217
2019-09-19 07:15:46,56.92,-32.9543,484.0,5.22,34.951,-0.00366104026759,0.0001244006,0.03382,2.169,nan,nan,nan,9.11039843681
2019-09-19 07:15:46,56.92,-32.9543,486.0,5.217,34.951,-0.00366104026813,0.0001230222,0.02848,2.18105,nan,nan,nan,9.10906567749
2019-09-19 07:15:46,56.92,-32.9543,488.0,5.216,34.951,-0.00366104026848,0.0001250898,0.02848,2.169,nan,nan,nan,9.11034290075
2019-09-19 07:15:46,56.92,-32.9543,490.0,5.208,34.951,-0.0036610402697,0.0001278466,0.03382,2.18105,nan,nan,nan,9.11395354616
2019-09-19 07:15:46,56.92,-32.9543,492.0,5.208,34.951,-0.00366104027007,0.0001230222,0.03204,2.15695,nan,nan,nan,9.11973396534
2019-09-19 07:15:46,56.92,-32.9543,494.0,5.198,34.951,-0.00366104027216,0.0001268128,0.03204,2.15695,nan,nan,nan,9.12284822643
2019-09-19 07:15:46,56.92,-32.9543,496.0,5.18,34.951,-0.00366104027474,0.0001271574,0.03026,2.1449,nan,nan,nan,9.12785582465
2019-09-19 07:15:46,56.92,-32.9543,498.0,5.163,34.952,-0.00366104027795,0.0001250898,0.03382,2.15695,nan,nan,nan,9.13197552688
2019-09-19 07:15:46,56.92,-32.9543,500.0,5.15,34.952,-0.00366104027973,0.0001402522,0.03026,2.169,nan,nan,nan,9.13425897577
2019-09-19 07:15:46,56.92,-32.9543,504.0,5.141,34.952,-0.00366104028121,0.0001288804,0.03026,2.18105,nan,nan,nan,9.13955239243
2019-09-19 07:15:46,56.92,-32.9543,508.0,5.129,34.953,-0.0036610402833,0.000124056,0.02848,2.15695,nan,nan,nan,9.15046226282
2019-09-19 07:15:46,56.92,-32.9543,512.0,5.127,34.956,-0.00366104028384,0.000124056,0.03204,2.169,nan,nan,nan,9.15616851395
2019-09-19 07:15:46,56.92,-32.9543,516.0,5.121,34.956,-0.00366104028491,0.0001254344,0.03204,2.15695,nan,nan,nan,9.1586488138
2019-09-19 07:15:46,56.92,-32.9543,520.0,5.106,34.956,-0.00366104028766,0.0001250898,0.02848,2.15695,nan,nan,nan,9.16802947672
2019-09-19 07:15:46,56.92,-32.9543,524.0,5.083,34.955,-0.00366104029139,0.0001233668,0.03204,2.15695,nan,nan,nan,9.17579720508
2019-09-19 07:15:46,56.92,-32.9543,528.0,5.066,34.955,-0.00366104029429,0.0001219884,0.03026,2.169,nan,nan,nan,9.18377420118
2019-09-19 07:15:46,56.92,-32.9543,532.0,5.053,34.956,-0.00366104029659,0.0001226776,0.02848,2.18105,nan,nan,nan,9.19597905109
2019-09-19 07:15:46,56.92,-32.9543,536.0,5.036,34.956,-0.00366104029962,0.000122333,0.02848,2.1449,nan,nan,nan,9.21033890706
2019-09-19 07:15:46,56.92,-32.9543,540.0,5.004,34.955,-0.0036610403047,0.0001233668,0.03026,2.15695,nan,nan,nan,9.22528770043
2019-09-19 07:15:46,56.92,-32.9543,544.0,4.991,34.955,-0.00366104030672,0.0001219884,0.02848,2.1449,nan,nan,nan,9.23712677256
2019-09-19 07:15:46,56.92,-32.9543,548.0,4.983,34.957,-0.00366104030792,0.0001216438,0.03026,2.15695,nan,nan,nan,9.25817543104
2019-09-19 07:15:46,56.92,-32.9543,552.0,4.982,34.961,-0.00366104030804,0.0001237114,0.03026,2.169,nan,nan,nan,9.27910882363
2019-09-19 07:15:46,56.92,-32.9543,556.0,4.987,34.965,-0.00366104030733,0.0001212992,0.03026,2.15695,nan,nan,nan,9.29459440811
2019-09-19 07:15:46,56.92,-32.9543,560.0,4.994,34.97,-0.00366104030626,0.0001181978,0.02848,2.1449,nan,nan,nan,9.30839054367
2019-09-19 07:15:46,56.92,-32.9543,564.0,4.996,34.971,-0.00366104030587,0.0001185424,0.02848,2.15695,nan,nan,nan,9.32004394001
2019-09-19 07:15:46,56.92,-32.9543,568.0,5.002,34.974,-0.00366104030489,0.0001340494,0.03026,2.1449,nan,nan,nan,9.33789242256
2019-09-19 07:15:46,56.92,-32.9543,572.0,5.012,34.979,-0.00366104030336,0.0001192316,0.02848,2.15695,nan,nan,nan,9.35819636478
2019-09-19 07:15:46,56.92,-32.9543,576.0,5.018,34.984,-0.00366104030261,0.0001202654,0.02848,2.1449,nan,nan,nan,9.36650409367
2019-09-19 07:15:46,56.92,-32.9543,580.0,5.019,34.984,-0.00366104030266,0.000118887,0.03026,2.13285,nan,nan,nan,9.36836159846
2019-09-19 07:15:46,56.92,-32.9543,584.0,5.018,34.985,-0.00366104030306,0.0001185424,0.02848,2.1449,nan,nan,nan,9.37352355365
2019-09-19 07:15:46,56.92,-32.9543,588.0,5.008,34.985,-0.00366104030491,0.0001164748,0.02848,2.1449,nan,nan,nan,9.37625497486
2019-09-19 07:15:46,56.92,-32.9543,592.0,5.002,34.985,-0.00366104030615,0.000115441,0.03026,2.15695,nan,nan,nan,9.37760954786
2019-09-19 07:15:46,56.92,-32.9543,596.0,4.994,34.984,-0.00366104030773,0.0001254344,0.03204,2.1449,nan,nan,nan,9.381272612
2019-09-19 07:15:46,56.92,-32.9543,600.0,4.965,34.982,-0.00366104031322,0.0001219884,0.03382,2.15695,nan,nan,nan,9.39004077972
2019-09-19 07:15:46,56.92,-32.9543,604.0,4.903,34.977,-0.00366104032303,0.0001161302,0.03026,2.15695,nan,nan,nan,9.38844273216
2019-09-19 07:15:46,56.92,-32.9543,608.0,4.881,34.974,-0.00366104032684,0.0001150964,0.0267,2.1449,nan,nan,nan,9.38694843809
2019-09-19 07:15:46,56.92,-32.9543,612.1,4.843,34.969,-0.00366104033319,0.0001164748,0.02848,2.1449,nan,nan,nan,9.38308752826
2019-09-19 07:15:46,56.92,-32.9543,616.0,4.808,34.965,-0.00366104033902,0.000117164,0.02848,2.1449,nan,nan,nan,9.37860840241
2019-09-19 07:15:46,56.92,-32.9543,620.0,4.799,34.964,-0.00366104034068,0.000124056,0.02848,2.15695,nan,nan,nan,9.37690927445
2019-09-19 07:15:46,56.92,-32.9543,623.9,4.784,34.962,-0.00366104034302,0.000118887,0.03204,2.1449,nan,nan,nan,9.37160751372
2019-09-19 07:15:46,56.92,-32.9543,628.0,4.788,34.962,-0.00366104034237,0.0001226776,0.0267,2.15695,nan,nan,nan,9.37200904172
2019-09-19 07:15:46,56.92,-32.9543,632.0,4.768,34.959,-0.00366104034603,0.0001264682,0.03026,2.13285,nan,nan,nan,9.36896939248
2019-09-19 07:15:46,56.92,-32.9543,636.0,4.756,34.958,-0.00366104034795,0.0001164748,0.03026,2.1449,nan,nan,nan,9.36828132719
2019-09-19 07:15:46,56.92,-32.9543,640.0,4.749,34.957,-0.00366104034927,0.0001157856,0.02848,2.15695,nan,nan,nan,9.37504982345
2019-09-19 07:15:46,56.92,-32.9543,644.0,4.737,34.956,-0.00366104035157,0.0001178532,0.03026,2.15695,nan,nan,nan,9.38527055666
2019-09-19 07:15:46,56.92,-32.9543,648.0,4.711,34.956,-0.00366104035598,0.0001285358,0.03026,2.1449,nan,nan,nan,9.39389347389
2019-09-19 07:15:46,56.92,-32.9543,652.0,4.695,34.955,-0.0036610403584,0.0001230222,0.02492,2.1449,nan,nan,nan,9.39613692334
2019-09-19 07:15:46,56.92,-32.9543,656.0,4.69,34.955,-0.00366104035935,0.0001178532,0.03026,2.1449,nan,nan,nan,9.3964245896
2019-09-19 07:15:46,56.92,-32.9543,660.0,4.685,34.954,-0.00366104036022,0.0001168194,0.0267,2.13285,nan,nan,nan,9.40045298019
2019-09-19 07:15:46,56.92,-32.9543,664.0,4.673,34.954,-0.00366104036236,0.0001175086,0.03026,2.15695,nan,nan,nan,9.40528966962
2019-09-19 07:15:46,56.92,-32.9543,668.0,4.667,34.953,-0.00366104036348,0.0001157856,0.02848,2.15695,nan,nan,nan,9.4074786356
2019-09-19 07:15:46,56.92,-32.9543,672.0,4.662,34.954,-0.00366104036452,0.0001216438,0.02848,2.15695,nan,nan,nan,9.42016311608
2019-09-19 07:15:46,56.92,-32.9543,676.0,4.645,34.954,-0.00366104036757,0.0001175086,0.02848,2.15695,nan,nan,nan,9.43436997627
2019-09-19 07:15:46,56.92,-32.9543,680.0,4.621,34.953,-0.0036610403718,0.0001161302,0.02848,2.15695,nan,nan,nan,9.44779091299
2019-09-19 07:15:46,56.92,-32.9543,684.1,4.597,34.952,-0.00366104037545,0.0001157856,0.0267,2.13285,nan,nan,nan,9.45348987886
2019-09-19 07:15:46,56.92,-32.9543,688.0,4.591,34.952,-0.00366104037648,0.0001168194,0.03026,2.15695,nan,nan,nan,9.45798697742
2019-09-19 07:15:46,56.92,-32.9543,692.0,4.589,34.952,-0.00366104037702,0.0001161302,0.03026,2.1449,nan,nan,nan,9.46379744355
2019-09-19 07:15:46,56.92,-32.9543,696.0,4.579,34.951,-0.00366104037888,0.0001147518,0.03026,2.15695,nan,nan,nan,9.4756282313
2019-09-19 07:15:46,56.92,-32.9543,700.0,4.561,34.951,-0.00366104038197,0.0001178532,0.02848,2.15695,nan,nan,nan,9.48725500018
2019-09-19 07:15:46,56.92,-32.9543,704.0,4.548,34.95,-0.00366104038423,0.0001199208,0.03026,2.1449,nan,nan,nan,9.49596257706
2019-09-19 07:15:46,56.92,-32.9543,708.0,4.524,34.948,-0.00366104038805,0.0001123396,0.0267,2.1449,nan,nan,nan,9.50333862344
2019-09-19 07:15:46,56.92,-32.9543,712.0,4.499,34.947,-0.00366104039238,0.0001144072,0.03026,2.1449,nan,nan,nan,9.50834131303
2019-09-19 07:15:46,56.92,-32.9543,716.1,4.485,34.946,-0.00366104039457,0.000111995,0.02492,2.15695,nan,nan,nan,9.50880791911
2019-09-19 07:15:46,56.92,-32.9543,720.0,4.486,34.946,-0.00366104039465,0.0001157856,0.02848,2.1449,nan,nan,nan,9.50927455162
2019-09-19 07:15:46,56.92,-32.9543,724.0,4.478,34.946,-0.00366104039604,0.0001219884,0.0267,2.1449,nan,nan,nan,9.51409407751
2019-09-19 07:15:46,56.92,-32.9543,728.0,4.468,34.945,-0.00366104039768,0.0001168194,0.02848,2.1449,nan,nan,nan,9.51814559216
2019-09-19 07:15:46,56.92,-32.9543,732.0,4.459,34.945,-0.0036610403992,0.000115441,0.0267,2.1449,nan,nan,nan,9.52058680255
2019-09-19 07:15:46,56.92,-32.9543,736.0,4.456,34.945,-0.00366104039971,0.0001126842,0.02848,2.1208,nan,nan,nan,9.51915002186
2019-09-19 07:15:46,56.92,-32.9543,740.0,4.453,34.944,-0.00366104040033,0.0001123396,0.0267,2.1449,nan,nan,nan,9.52162658045
2019-09-19 07:15:46,56.92,-32.9543,744.0,4.448,34.944,-0.00366104040116,0.0001323264,0.03026,2.1449,nan,nan,nan,9.52343774257
2019-09-19 07:15:46,56.92,-32.9543,748.0,4.446,34.944,-0.00366104040159,0.0001416306,0.03204,2.13285,nan,nan,nan,9.52270154483
2019-09-19 07:15:46,56.92,-32.9543,751.9,4.437,34.944,-0.0036610404031,0.0001123396,0.03026,2.15695,nan,nan,nan,9.52772769307
2019-09-19 07:15:46,56.92,-32.9543,756.0,4.429,34.943,-0.0036610404046,0.0001109612,0.02848,2.1449,nan,nan,nan,9.52924782919
2019-09-19 07:15:46,56.92,-32.9543,760.0,4.424,34.943,-0.00366104040545,0.0001126842,0.0267,2.13285,nan,nan,nan,9.52993782952
2019-09-19 07:15:46,56.92,-32.9543,764.0,4.423,34.943,-0.00366104040565,0.0001161302,0.02848,2.15695,nan,nan,nan,9.53162214035
2019-09-19 07:15:46,56.92,-32.9543,768.0,4.421,34.942,-0.00366104040607,0.000110272,0.02848,2.13285,nan,nan,nan,9.53557694281
2019-09-19 07:15:46,56.92,-32.9543,772.0,4.412,34.942,-0.00366104040773,0.0001113058,0.03026,2.169,nan,nan,nan,9.54030647144
2019-09-19 07:15:46,56.92,-32.9543,775.9,4.4,34.941,-0.00366104040959,0.000111995,0.0267,2.1449,nan,nan,nan,9.54177036454
2019-09-19 07:15:46,56.92,-32.9543,780.0,4.397,34.941,-0.00366104041029,0.0001202654,0.0267,2.13285,nan,nan,nan,9.54573003116
2019-09-19 07:15:46,56.92,-32.9543,784.0,4.383,34.94,-0.00366104041267,0.0001185424,0.02848,2.13285,nan,nan,nan,9.55451132574
2019-09-19 07:15:46,56.92,-32.9543,788.0,4.37,34.94,-0.00366104041493,0.0001109612,0.0267,2.1449,nan,nan,nan,9.56204558083
2019-09-19 07:15:46,56.92,-32.9543,792.0,4.356,34.939,-0.00366104041722,0.0001133734,0.02848,2.13285,nan,nan,nan,9.56199861718
2019-09-19 07:15:46,56.92,-32.9543,796.0,4.355,34.939,-0.00366104041738,0.0001144072,0.02848,2.15695,nan,nan,nan,9.56287923009
2019-09-19 07:15:46,56.92,-32.9543,800.0,4.353,34.939,-0.00366104041773,0.0001113058,0.0267,2.15695,nan,nan,nan,9.56640261944
2019-09-19 07:15:46,56.92,-32.9543,803.9,4.348,34.939,-0.00366104041869,0.0001133734,0.02848,2.13285,nan,nan,nan,9.56439410362
2019-09-19 07:15:46,56.92,-32.9543,808.0,4.345,34.938,-0.00366104041924,0.0001113058,0.02492,2.13285,nan,nan,nan,9.56595624045
2019-09-19 07:15:46,56.92,-32.9543,812.0,4.344,34.938,-0.00366104041943,0.0001123396,0.02848,2.1449,nan,nan,nan,9.56573305999
2019-09-19 07:15:46,56.92,-32.9543,816.0,4.34,34.938,-0.00366104042019,0.0001116504,0.02848,2.13285,nan,nan,nan,9.5667432933
2019-09-19 07:15:46,56.92,-32.9543,820.0,4.338,34.938,-0.00366104042063,0.0001130288,0.02848,2.1449,nan,nan,nan,9.56742468308
2019-09-19 07:15:46,56.92,-32.9543,824.0,4.335,34.938,-0.00366104042124,0.0001099274,0.02848,2.13285,nan,nan,nan,9.56808262992
2019-09-19 07:15:46,56.92,-32.9543,828.1,4.331,34.937,-0.00366104042194,0.0001116504,0.0267,2.1449,nan,nan,nan,9.57043286715
2019-09-19 07:15:46,56.92,-32.9543,832.0,4.321,34.937,-0.00366104042368,0.0001123396,0.0267,2.1449,nan,nan,nan,9.57984049463
2019-09-19 07:15:46,56.92,-32.9543,836.0,4.307,34.936,-0.00366104042617,0.0001095828,0.02492,2.13285,nan,nan,nan,9.58095836072
2019-09-19 07:15:46,56.92,-32.9543,840.0,4.297,34.936,-0.00366104042788,0.0001106166,0.0267,2.15695,nan,nan,nan,9.58556085111
2019-09-19 07:15:46,56.92,-32.9543,844.0,4.292,34.935,-0.00366104042877,0.000110272,0.02848,2.13285,nan,nan,nan,9.59077852862
2019-09-19 07:15:46,56.92,-32.9543,848.0,4.282,34.935,-0.00366104043062,0.0001123396,0.02848,2.1449,nan,nan,nan,9.59952520849
2019-09-19 07:15:46,56.92,-32.9543,852.0,4.266,34.934,-0.0036610404336,0.0001116504,0.02848,2.1449,nan,nan,nan,9.60939102265
2019-09-19 07:15:46,56.92,-32.9543,856.0,4.24,34.932,-0.00366104043791,0.0001123396,0.03204,2.10875,nan,nan,nan,9.61554539274
2019-09-19 07:15:46,56.92,-32.9543,860.0,4.228,34.931,-0.00366104043979,0.0001116504,0.0267,2.13285,nan,nan,nan,9.61977695338
2019-09-19 07:15:46,56.92,-32.9543,864.0,4.219,34.931,-0.00366104044119,0.0001181978,0.0267,2.1208,nan,nan,nan,9.6228160239
2019-09-19 07:15:46,56.92,-32.9543,868.0,4.207,34.93,-0.00366104044322,0.0001099274,0.02848,2.13285,nan,nan,nan,9.62534746048
2019-09-19 07:15:46,56.92,-32.9543,872.0,4.201,34.93,-0.00366104044421,0.0001126842,0.02492,2.10875,nan,nan,nan,9.62669629773
2019-09-19 07:15:46,56.92,-32.9543,876.0,4.2,34.93,-0.0036610404445,0.0001113058,0.02492,2.1208,nan,nan,nan,9.62922891701
2019-09-19 07:15:46,56.92,-32.9543,880.0,4.191,34.929,-0.00366104044602,0.0001082044,0.02492,2.1449,nan,nan,nan,9.6294893235
2019-09-19 07:15:46,56.92,-32.9543,884.0,4.187,34.929,-0.00366104044663,0.0001099274,0.0267,2.1208,nan,nan,nan,9.63193991147
2019-09-19 07:15:46,56.92,-32.9543,888.0,4.181,34.929,-0.00366104044784,0.0001099274,0.0267,2.1449,nan,nan,nan,9.63259115539
2019-09-19 07:15:46,56.92,-32.9543,892.0,4.179,34.928,-0.00366104044816,0.0001095828,0.0267,2.1208,nan,nan,nan,9.63379905192
2019-09-19 07:15:46,56.92,-32.9543,896.0,4.178,34.928,-0.00366104044856,0.000108549,0.02848,2.13285,nan,nan,nan,9.6357059909
2019-09-19 07:15:46,56.92,-32.9543,900.0,4.167,34.928,-0.00366104045036,0.0001123396,0.02314,2.13285,nan,nan,nan,9.64023228003
2019-09-19 07:15:46,56.92,-32.9543,904.0,4.157,34.927,-0.00366104045195,0.0001095828,0.02492,2.1449,nan,nan,nan,9.64340926282
