datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:14:47,53.4394,-29.6168,336.0,4.779,34.872,-0.00366104034303,0.000122333,0.03382,2.169,nan,nan,nan,9.45294529445
2018-07-01 07:14:47,53.4394,-29.6168,338.0,4.783,34.875,-0.00366104034224,0.0001254344,0.03382,2.169,nan,nan,nan,9.44211904491
2018-07-01 07:14:47,53.4394,-29.6168,340.0,4.787,34.878,-0.00366104034162,0.0001233668,0.03382,2.15695,nan,nan,nan,9.43148040801
2018-07-01 07:14:47,53.4394,-29.6168,342.0,4.793,34.881,-0.00366104034054,0.0001230222,0.0356,2.169,nan,nan,nan,9.42431867215
2018-07-01 07:14:47,53.4394,-29.6168,344.0,4.796,34.882,-0.00366104034017,0.0001285358,0.03204,2.169,nan,nan,nan,9.41947072833
2018-07-01 07:14:47,53.4394,-29.6168,346.0,4.799,34.884,-0.00366104033959,0.0001219884,0.03382,2.15695,nan,nan,nan,9.40557765799
2018-07-01 07:14:47,53.4394,-29.6168,348.0,4.807,34.887,-0.00366104033845,0.0001271574,0.03026,2.15695,nan,nan,nan,9.4026406521
2018-07-01 07:14:47,53.4394,-29.6168,350.0,4.801,34.889,-0.00366104033938,0.0001209546,0.03738,2.169,nan,nan,nan,9.39694241436
2018-07-01 07:14:47,53.4394,-29.6168,352.0,4.808,34.892,-0.00366104033812,0.0001219884,0.0356,2.1931,nan,nan,nan,9.38860367245
2018-07-01 07:14:47,53.4394,-29.6168,354.0,4.819,34.896,-0.00366104033631,0.0001192316,0.0356,2.1208,nan,nan,nan,9.39297326245
2018-07-01 07:14:47,53.4394,-29.6168,356.0,4.82,34.898,-0.00366104033614,0.000118887,0.03382,2.18105,nan,nan,nan,9.39636705553
2018-07-01 07:14:47,53.4394,-29.6168,358.0,4.794,34.897,-0.00366104034042,0.0001202654,0.03204,2.13285,nan,nan,nan,9.39182314382
2018-07-01 07:14:47,53.4394,-29.6168,360.0,4.796,34.898,-0.0036610403399,0.0001230222,0.0356,2.15695,nan,nan,nan,9.37826395601
2018-07-01 07:14:47,53.4394,-29.6168,362.0,4.808,34.903,-0.003661040338,0.000122333,0.03026,2.18105,nan,nan,nan,9.37453338443
2018-07-01 07:14:47,53.4394,-29.6168,364.0,4.81,34.905,-0.00366104033764,0.0001202654,0.03204,2.169,nan,nan,nan,9.36358110007
2018-07-01 07:14:47,53.4394,-29.6168,366.0,4.809,34.907,-0.00366104033759,0.0001233668,0.03382,2.169,nan,nan,nan,9.34560767885
2018-07-01 07:14:47,53.4394,-29.6168,368.0,4.838,34.914,-0.00366104033238,0.0001192316,0.03382,2.169,nan,nan,nan,9.32516395521
2018-07-01 07:14:47,53.4394,-29.6168,370.0,4.868,34.921,-0.00366104032803,0.000117164,0.03204,2.169,nan,nan,nan,9.32162863368
2018-07-01 07:14:47,53.4394,-29.6168,372.0,4.874,34.923,-0.00366104032708,0.0001175086,0.03916,2.15695,nan,nan,nan,9.31678431845
2018-07-01 07:14:47,53.4394,-29.6168,374.0,4.875,34.925,-0.00366104032708,0.0001195762,0.03382,2.1931,nan,nan,nan,9.31592973884
2018-07-01 07:14:47,53.4394,-29.6168,376.0,4.879,34.927,-0.00366104032645,0.0001150964,0.03204,2.169,nan,nan,nan,9.31393606906
2018-07-01 07:14:47,53.4394,-29.6168,378.0,4.883,34.929,-0.00366104032583,0.0001199208,0.03738,2.15695,nan,nan,nan,9.31479043909
2018-07-01 07:14:47,53.4394,-29.6168,380.0,4.884,34.929,-0.00366104032561,0.0001192316,0.03738,2.169,nan,nan,nan,9.31900664594
2018-07-01 07:14:47,53.4394,-29.6168,382.0,4.885,34.932,-0.0036610403258,0.0001233668,0.03026,2.169,nan,nan,nan,9.32105856442
2018-07-01 07:14:47,53.4394,-29.6168,384.0,4.881,34.933,-0.00366104032645,0.000118887,0.03204,2.15695,nan,nan,nan,9.32362419081
2018-07-01 07:14:47,53.4394,-29.6168,386.0,4.88,34.934,-0.00366104032653,0.0001261236,0.03204,2.1931,nan,nan,nan,9.3224838125
2018-07-01 07:14:47,53.4394,-29.6168,388.0,4.879,34.935,-0.00366104032683,0.000117164,0.03204,2.18105,nan,nan,nan,9.32562023767
2018-07-01 07:14:47,53.4394,-29.6168,390.0,4.88,34.935,-0.00366104032681,0.0001175086,0.03382,2.1931,nan,nan,nan,9.32847258305
2018-07-01 07:14:47,53.4394,-29.6168,392.0,4.877,34.935,-0.00366104032729,0.000117164,0.03382,2.2172,nan,nan,nan,9.3396062924
2018-07-01 07:14:47,53.4394,-29.6168,394.0,4.874,34.935,-0.003661040328,0.0001192316,0.03026,2.1449,nan,nan,nan,9.35104131702
2018-07-01 07:14:47,53.4394,-29.6168,396.0,4.865,34.935,-0.00366104032958,0.000118887,0.03204,2.1931,nan,nan,nan,9.36765065162
2018-07-01 07:14:47,53.4394,-29.6168,398.0,4.849,34.934,-0.00366104033229,0.0001178532,0.03204,2.1931,nan,nan,nan,9.39061569341
2018-07-01 07:14:47,53.4394,-29.6168,400.0,4.797,34.929,-0.00366104034081,0.0001157856,0.03382,2.18105,nan,nan,nan,9.39349086863
2018-07-01 07:14:47,53.4394,-29.6168,402.0,4.796,34.929,-0.00366104034093,0.0001168194,0.03026,2.169,nan,nan,nan,9.40102862659
2018-07-01 07:14:47,53.4394,-29.6168,404.1,4.798,34.93,-0.00366104034092,0.0001278466,0.0356,2.15695,nan,nan,nan,9.41024448255
2018-07-01 07:14:47,53.4394,-29.6168,406.0,4.76,34.927,-0.00366104034721,0.0001178532,0.03204,2.15695,nan,nan,nan,9.41739391632
2018-07-01 07:14:47,53.4394,-29.6168,408.0,4.749,34.927,-0.00366104034849,0.000130948,0.03204,2.1931,nan,nan,nan,9.4028709674
2018-07-01 07:14:47,53.4394,-29.6168,410.0,4.784,34.934,-0.00366104034309,0.0001178532,0.03204,2.15695,nan,nan,nan,9.39159313951
2018-07-01 07:14:47,53.4394,-29.6168,412.0,4.795,34.936,-0.00366104034129,0.0001164748,0.03204,2.15695,nan,nan,nan,9.39530850107
2018-07-01 07:14:47,53.4394,-29.6168,414.0,4.794,34.937,-0.00366104034138,0.0001178532,0.03026,2.169,nan,nan,nan,9.39504388388
2018-07-01 07:14:47,53.4394,-29.6168,416.0,4.801,34.939,-0.00366104034037,0.0001178532,0.03204,2.169,nan,nan,nan,9.4026406521
2018-07-01 07:14:47,53.4394,-29.6168,418.0,4.798,34.94,-0.00366104034119,0.0001216438,0.03382,2.18105,nan,nan,nan,9.4130112646
2018-07-01 07:14:47,53.4394,-29.6168,420.0,4.78,34.939,-0.00366104034438,0.0001157856,0.03204,2.169,nan,nan,nan,9.4245495982
2018-07-01 07:14:47,53.4394,-29.6168,422.0,4.765,34.939,-0.00366104034676,0.0001168194,0.03204,2.169,nan,nan,nan,9.43702927892
2018-07-01 07:14:47,53.4394,-29.6168,424.0,4.757,34.939,-0.00366104034825,0.0001181978,0.03026,2.169,nan,nan,nan,9.43934241732
2018-07-01 07:14:47,53.4394,-29.6168,426.0,4.748,34.938,-0.00366104034979,0.0001175086,0.03026,2.15695,nan,nan,nan,9.44605421034
2018-07-01 07:14:47,53.4394,-29.6168,428.0,4.739,34.938,-0.00366104035123,0.0001157856,0.03204,2.169,nan,nan,nan,9.44836989555
2018-07-01 07:14:47,53.4394,-29.6168,430.0,4.737,34.938,-0.00366104035159,0.0001161302,0.03204,2.169,nan,nan,nan,9.45236598902
2018-07-01 07:14:47,53.4394,-29.6168,432.0,4.735,34.938,-0.00366104035201,0.0001147518,0.03204,2.169,nan,nan,nan,9.45787104188
2018-07-01 07:14:47,53.4394,-29.6168,434.0,4.731,34.938,-0.00366104035273,0.0001178532,0.03204,2.169,nan,nan,nan,9.46900832185
2018-07-01 07:14:47,53.4394,-29.6168,436.0,4.716,34.938,-0.00366104035539,0.000115441,0.03204,2.1449,nan,nan,nan,9.48085824346
2018-07-01 07:14:47,53.4394,-29.6168,438.0,4.701,34.937,-0.003661040358,0.0001230222,0.03204,2.1449,nan,nan,nan,9.48853494855
2018-07-01 07:14:47,53.4394,-29.6168,440.0,4.694,34.937,-0.00366104035912,0.0001140626,0.03382,2.18105,nan,nan,nan,9.49784965666
2018-07-01 07:14:47,53.4394,-29.6168,442.0,4.686,34.937,-0.00366104036053,0.0001178532,0.03204,2.169,nan,nan,nan,9.50291895543
2018-07-01 07:14:47,53.4394,-29.6168,444.0,4.674,34.935,-0.00366104036251,0.0001140626,0.03204,2.1449,nan,nan,nan,9.51464272517
2018-07-01 07:14:47,53.4394,-29.6168,446.0,4.662,34.935,-0.00366104036477,0.0001147518,0.03204,2.169,nan,nan,nan,9.52328582336
2018-07-01 07:14:47,53.4394,-29.6168,448.0,4.648,34.934,-0.00366104036691,0.0001147518,0.03026,2.1449,nan,nan,nan,9.52772769306
2018-07-01 07:14:47,53.4394,-29.6168,450.0,4.644,34.934,-0.00366104036756,0.0001140626,0.03026,2.15695,nan,nan,nan,9.53310789421
2018-07-01 07:14:47,53.4394,-29.6168,452.0,4.639,34.934,-0.00366104036851,0.0001381846,0.03026,2.15695,nan,nan,nan,9.53778918211
2018-07-01 07:14:47,53.4394,-29.6168,454.0,4.634,34.934,-0.00366104036946,0.0001192316,0.03026,2.169,nan,nan,nan,9.54674954246
2018-07-01 07:14:47,53.4394,-29.6168,456.0,4.625,34.933,-0.00366104037091,0.0001144072,0.03204,2.18105,nan,nan,nan,9.55114542793
2018-07-01 07:14:47,53.4394,-29.6168,458.0,4.62,34.933,-0.00366104037202,0.000113718,0.0356,2.15695,nan,nan,nan,9.55818371095
2018-07-01 07:14:47,53.4394,-29.6168,460.0,4.608,34.932,-0.00366104037409,0.0001150964,0.03382,2.169,nan,nan,nan,9.56405352646
2018-07-01 07:14:47,53.4394,-29.6168,462.0,4.601,34.931,-0.00366104037519,0.000111995,0.0356,2.1449,nan,nan,nan,9.57321876254
2018-07-01 07:14:47,53.4394,-29.6168,464.0,4.593,34.93,-0.00366104037674,0.000113718,0.0356,2.15695,nan,nan,nan,9.58286496462
2018-07-01 07:14:47,53.4394,-29.6168,466.0,4.585,34.93,-0.00366104037813,0.0001181978,0.02848,2.1449,nan,nan,nan,9.5922867313
2018-07-01 07:14:47,53.4394,-29.6168,468.0,4.568,34.929,-0.00366104038101,0.0001157856,0.03382,2.169,nan,nan,nan,9.60596734165
2018-07-01 07:14:47,53.4394,-29.6168,470.0,4.55,34.928,-0.00366104038434,0.000117164,0.03382,2.13285,nan,nan,nan,9.62132591262
2018-07-01 07:14:47,53.4394,-29.6168,472.0,4.528,34.927,-0.00366104038768,0.0001157856,0.03026,2.13285,nan,nan,nan,9.62357300818
2018-07-01 07:14:47,53.4394,-29.6168,474.0,4.523,34.926,-0.00366104038861,0.0001150964,0.03026,2.13285,nan,nan,nan,9.62960769276
2018-07-01 07:14:47,53.4394,-29.6168,476.0,4.516,34.926,-0.00366104038969,0.000115441,0.03204,2.169,nan,nan,nan,9.63837170065
2018-07-01 07:14:47,53.4394,-29.6168,478.0,4.507,34.925,-0.00366104039114,0.000117164,0.03026,2.15695,nan,nan,nan,9.64192731012
2018-07-01 07:14:47,53.4394,-29.6168,480.0,4.498,34.925,-0.00366104039287,0.0001461104,0.03026,2.15695,nan,nan,nan,9.64429856115
2018-07-01 07:14:47,53.4394,-29.6168,482.0,4.492,34.925,-0.00366104039378,0.0001195762,0.03026,2.1449,nan,nan,nan,9.6508229884
2018-07-01 07:14:47,53.4394,-29.6168,484.0,4.492,34.926,-0.00366104039394,0.0001164748,0.02848,2.13285,nan,nan,nan,9.65854027484
2018-07-01 07:14:47,53.4394,-29.6168,486.0,4.484,34.926,-0.00366104039531,0.000115441,0.03026,2.1208,nan,nan,nan,9.66151036757
2018-07-01 07:14:47,53.4394,-29.6168,488.0,4.473,34.926,-0.00366104039723,0.0001144072,0.03204,2.13285,nan,nan,nan,9.66614582803
2018-07-01 07:14:47,53.4394,-29.6168,490.0,4.469,34.926,-0.00366104039784,0.000127502,0.03204,2.1449,nan,nan,nan,9.66804830177
2018-07-01 07:14:47,53.4394,-29.6168,492.0,4.462,34.925,-0.00366104039915,0.0001157856,0.03382,2.15695,nan,nan,nan,9.67661481206
2018-07-01 07:14:47,53.4394,-29.6168,494.0,4.453,34.925,-0.00366104040072,0.0001157856,0.03026,2.13285,nan,nan,nan,9.68143734514
2018-07-01 07:14:47,53.4394,-29.6168,496.0,4.446,34.925,-0.00366104040173,0.0001147518,0.02492,2.15695,nan,nan,nan,9.68679898761
2018-07-01 07:14:47,53.4394,-29.6168,498.0,4.438,34.924,-0.00366104040319,0.0001144072,0.03204,2.1449,nan,nan,nan,9.68995801203
2018-07-01 07:14:47,53.4394,-29.6168,500.0,4.434,34.924,-0.00366104040388,0.0001285358,0.03026,2.15695,nan,nan,nan,9.69753261866
2018-07-01 07:14:47,53.4394,-29.6168,504.0,4.42,34.924,-0.00366104040626,0.0001140626,0.03204,2.1449,nan,nan,nan,9.70167471864
2018-07-01 07:14:47,53.4394,-29.6168,508.0,4.404,34.923,-0.003661040409,0.0001140626,0.03204,2.1449,nan,nan,nan,9.70738391671
2018-07-01 07:14:47,53.4394,-29.6168,512.0,4.399,34.923,-0.00366104040976,0.0001140626,0.03204,2.13285,nan,nan,nan,9.71176998766
2018-07-01 07:14:47,53.4394,-29.6168,516.0,4.393,34.923,-0.00366104041088,0.0001140626,0.03204,2.1208,nan,nan,nan,9.71724684344
2018-07-01 07:14:47,53.4394,-29.6168,520.0,4.386,34.922,-0.00366104041205,0.00012061,0.02848,2.13285,nan,nan,nan,9.72188943388
2018-07-01 07:14:47,53.4394,-29.6168,524.0,4.375,34.922,-0.00366104041397,0.0001140626,0.03026,2.1449,nan,nan,nan,9.72958888954
2018-07-01 07:14:47,53.4394,-29.6168,528.0,4.364,34.922,-0.00366104041595,0.0001140626,0.0356,2.1449,nan,nan,nan,9.73610842921
2018-07-01 07:14:47,53.4394,-29.6168,532.0,4.355,34.921,-0.00366104041751,0.0001157856,0.02848,2.13285,nan,nan,nan,9.74316099875
2018-07-01 07:14:47,53.4394,-29.6168,536.0,4.343,34.921,-0.00366104041958,0.0001140626,0.03382,2.1208,nan,nan,nan,9.7448050529
2018-07-01 07:14:47,53.4394,-29.6168,540.0,4.338,34.922,-0.00366104042038,0.000129225,0.02848,2.13285,nan,nan,nan,9.74826221913
2018-07-01 07:14:47,53.4394,-29.6168,544.0,4.336,34.922,-0.0036610404207,0.000117164,0.03204,2.13285,nan,nan,nan,9.74646143371
2018-07-01 07:14:47,53.4394,-29.6168,548.0,4.325,34.922,-0.00366104042274,0.000117164,0.03026,2.1449,nan,nan,nan,9.75695945557
2018-07-01 07:14:47,53.4394,-29.6168,552.0,4.317,34.921,-0.00366104042396,0.0001140626,0.03026,2.1208,nan,nan,nan,9.75605807965
2018-07-01 07:14:47,53.4394,-29.6168,556.0,4.315,34.921,-0.00366104042431,0.0001295696,0.02848,2.13285,nan,nan,nan,9.75681522891
2018-07-01 07:14:47,53.4394,-29.6168,560.0,4.312,34.921,-0.00366104042501,0.0001133734,0.02848,2.10875,nan,nan,nan,9.76072224416
2018-07-01 07:14:47,53.4394,-29.6168,564.0,4.305,34.921,-0.00366104042622,0.0001195762,0.02848,2.13285,nan,nan,nan,9.76282677582
2018-07-01 07:14:47,53.4394,-29.6168,568.0,4.301,34.921,-0.00366104042683,0.0001181978,0.03026,2.13285,nan,nan,nan,9.76884263451
2018-07-01 07:14:47,53.4394,-29.6168,572.0,4.295,34.921,-0.00366104042802,0.0001168194,0.03026,2.13285,nan,nan,nan,9.77200870816
2018-07-01 07:14:47,53.4394,-29.6168,576.1,4.287,34.92,-0.0036610404294,0.0001147518,0.02848,2.1208,nan,nan,nan,9.7766094681
2018-07-01 07:14:47,53.4394,-29.6168,580.0,4.275,34.92,-0.00366104043135,0.0001140626,0.0267,2.13285,nan,nan,nan,9.78310540769
2018-07-01 07:14:47,53.4394,-29.6168,584.0,4.266,34.92,-0.00366104043284,0.0001130288,0.03026,2.13285,nan,nan,nan,9.78601152647
2018-07-01 07:14:47,53.4394,-29.6168,588.0,4.261,34.92,-0.00366104043379,0.0001140626,0.02848,2.13285,nan,nan,nan,9.78683169209
2018-07-01 07:14:47,53.4394,-29.6168,592.0,4.256,34.92,-0.0036610404347,0.0001133734,0.0267,2.1208,nan,nan,nan,9.79639010984
2018-07-01 07:14:47,53.4394,-29.6168,596.0,4.244,34.919,-0.00366104043684,0.0001175086,0.03026,2.13285,nan,nan,nan,9.80274426241
2018-07-01 07:14:47,53.4394,-29.6168,600.0,4.235,34.918,-0.00366104043842,0.0001147518,0.03204,2.13285,nan,nan,nan,9.8083534345
2018-07-01 07:14:47,53.4394,-29.6168,604.0,4.226,34.917,-0.00366104043992,0.0001175086,0.0356,2.1208,nan,nan,nan,9.81415996416
2018-07-01 07:14:47,53.4394,-29.6168,608.0,4.21,34.916,-0.00366104044273,0.0001192316,0.03204,2.1208,nan,nan,nan,9.82508224807
2018-07-01 07:14:47,53.4394,-29.6168,612.0,4.201,34.916,-0.0036610404442,0.0001216438,0.03026,2.1208,nan,nan,nan,9.82505801447
2018-07-01 07:14:47,53.4394,-29.6168,616.0,4.199,34.916,-0.00366104044467,0.0001202654,0.02848,2.1208,nan,nan,nan,9.82942118627
2018-07-01 07:14:47,53.4394,-29.6168,620.0,4.188,34.916,-0.00366104044662,0.0001337048,0.03026,2.13285,nan,nan,nan,9.83526652834
2018-07-01 07:14:47,53.4394,-29.6168,624.0,4.18,34.916,-0.00366104044797,0.0001181978,0.03204,2.10875,nan,nan,nan,9.84131016734
2018-07-01 07:14:47,53.4394,-29.6168,628.0,4.167,34.915,-0.00366104045006,0.000115441,0.03026,2.1208,nan,nan,nan,9.84920497288
2018-07-01 07:14:47,53.4394,-29.6168,632.0,4.158,34.915,-0.00366104045164,0.0001247452,0.02848,2.1208,nan,nan,nan,9.85308220482
2018-07-01 07:14:47,53.4394,-29.6168,635.9,4.145,34.914,-0.00366104045374,0.0001209546,0.02848,2.13285,nan,nan,nan,9.86160865427
2018-07-01 07:14:47,53.4394,-29.6168,640.0,4.139,34.914,-0.00366104045482,0.0001202654,0.03026,2.13285,nan,nan,nan,9.86233885044
2018-07-01 07:14:47,53.4394,-29.6168,644.0,4.136,34.914,-0.00366104045534,0.0001192316,0.03026,2.1208,nan,nan,nan,9.86254575084
2018-07-01 07:14:47,53.4394,-29.6168,648.0,4.135,34.913,-0.00366104045553,0.0001247452,0.02848,2.1208,nan,nan,nan,9.86376291461
2018-07-01 07:14:47,53.4394,-29.6168,652.0,4.133,34.914,-0.00366104045599,0.0001212992,0.03026,2.0967,nan,nan,nan,9.86599077864
2018-07-01 07:14:47,53.4394,-29.6168,656.0,4.127,34.913,-0.00366104045702,0.0001209546,0.0267,2.1208,nan,nan,nan,9.86957120077
2018-07-01 07:14:47,53.4394,-29.6168,660.0,4.122,34.913,-0.00366104045782,0.0001216438,0.02848,2.1208,nan,nan,nan,9.87093557034
2018-07-01 07:14:47,53.4394,-29.6168,664.0,4.117,34.914,-0.00366104045864,0.000117164,0.02848,2.1208,nan,nan,nan,9.87133761411
2018-07-01 07:14:47,53.4394,-29.6168,668.0,4.116,34.914,-0.00366104045887,0.0001157856,0.02848,2.1208,nan,nan,nan,9.87106958281
2018-07-01 07:14:47,53.4394,-29.6168,672.0,4.113,34.914,-0.00366104045955,0.000117164,0.02848,2.1208,nan,nan,nan,9.8709843019
2018-07-01 07:14:47,53.4394,-29.6168,676.0,4.105,34.914,-0.00366104046087,0.0001226776,0.03026,2.10875,nan,nan,nan,9.87457902926
2018-07-01 07:14:47,53.4394,-29.6168,680.0,4.105,34.914,-0.00366104046086,0.0001144072,0.0267,2.10875,nan,nan,nan,9.87472528783
2018-07-01 07:14:47,53.4394,-29.6168,684.0,4.099,34.914,-0.00366104046196,0.0001147518,0.03204,2.10875,nan,nan,nan,9.87878497294
2018-07-01 07:14:47,53.4394,-29.6168,688.0,4.091,34.913,-0.00366104046323,0.0001168194,0.03026,2.10875,nan,nan,nan,9.88271240916
2018-07-01 07:14:47,53.4394,-29.6168,692.0,4.087,34.913,-0.003661040464,0.0001147518,0.03026,2.1208,nan,nan,nan,9.88379826463
2018-07-01 07:14:47,53.4394,-29.6168,696.0,4.082,34.913,-0.00366104046486,0.0001140626,0.02848,2.10875,nan,nan,nan,9.88176087519
2018-07-01 07:14:47,53.4394,-29.6168,700.0,4.083,34.914,-0.00366104046474,0.0001168194,0.02848,2.1208,nan,nan,nan,9.88000447834
2018-07-01 07:14:47,53.4394,-29.6168,704.0,4.082,34.914,-0.00366104046495,0.0001226776,0.02848,2.13285,nan,nan,nan,9.8782362529
2018-07-01 07:14:47,53.4394,-29.6168,708.0,4.08,34.914,-0.00366104046536,0.0001195762,0.02848,2.1208,nan,nan,nan,9.88274900876
2018-07-01 07:14:47,53.4394,-29.6168,712.0,4.073,34.913,-0.00366104046658,0.0001175086,0.03026,2.13285,nan,nan,nan,9.88772803035
2018-07-01 07:14:47,53.4394,-29.6168,716.0,4.065,34.912,-0.00366104046805,0.0001185424,0.02848,2.1208,nan,nan,nan,9.89478666442
2018-07-01 07:14:47,53.4394,-29.6168,720.0,4.052,34.911,-0.00366104047023,0.0001168194,0.02848,2.1208,nan,nan,nan,9.89725491173
2018-07-01 07:14:47,53.4394,-29.6168,724.0,4.045,34.911,-0.00366104047146,0.0001144072,0.03026,2.10875,nan,nan,nan,9.90009061869
2018-07-01 07:14:47,53.4394,-29.6168,728.0,4.034,34.911,-0.00366104047327,0.0001150964,0.03204,2.1208,nan,nan,nan,9.90473736392
2018-07-01 07:14:47,53.4394,-29.6168,732.0,4.029,34.91,-0.0036610404742,0.0001157856,0.03204,2.1208,nan,nan,nan,9.90633985938
2018-07-01 07:14:47,53.4394,-29.6168,736.0,4.025,34.91,-0.00366104047499,0.0001140626,0.0267,2.1208,nan,nan,nan,9.91285082077
2018-07-01 07:14:47,53.4394,-29.6168,740.0,4.017,34.91,-0.00366104047624,0.0001168194,0.0267,2.13285,nan,nan,nan,9.91269165868
2018-07-01 07:14:47,53.4394,-29.6168,744.0,4.014,34.909,-0.00366104047669,0.000115441,0.03204,2.10875,nan,nan,nan,9.91531209213
2018-07-01 07:14:47,53.4394,-29.6168,748.0,4.01,34.909,-0.00366104047748,0.000115441,0.03204,2.13285,nan,nan,nan,9.91805584392
2018-07-01 07:14:47,53.4394,-29.6168,752.1,4.001,34.909,-0.00366104047898,0.0001147518,0.02848,2.10875,nan,nan,nan,9.92095979853
2018-07-01 07:14:47,53.4394,-29.6168,756.0,3.997,34.908,-0.00366104047976,0.0001144072,0.02848,2.1208,nan,nan,nan,9.92171964703
2018-07-01 07:14:47,53.4394,-29.6168,760.0,3.994,34.908,-0.00366104048032,0.0001723,0.0267,2.1208,nan,nan,nan,9.92089852339
2018-07-01 07:14:47,53.4394,-29.6168,764.0,3.99,34.908,-0.00366104048097,0.0001209546,0.02848,2.10875,nan,nan,nan,9.92386474813
2018-07-01 07:14:47,53.4394,-29.6168,768.0,3.983,34.908,-0.00366104048223,0.0001192316,0.03026,2.1208,nan,nan,nan,9.92586324479
2018-07-01 07:14:47,53.4394,-29.6168,772.0,3.979,34.908,-0.00366104048293,0.000122333,0.02848,2.10875,nan,nan,nan,9.92586324479
2018-07-01 07:14:47,53.4394,-29.6168,776.0,3.972,34.907,-0.003661040484,0.0001126842,0.03026,2.1449,nan,nan,nan,9.92908880624
2018-07-01 07:14:47,53.4394,-29.6168,780.0,3.968,34.907,-0.00366104048478,0.000113718,0.03026,2.1208,nan,nan,nan,9.93138301258
2018-07-01 07:14:47,53.4394,-29.6168,783.9,3.959,34.907,-0.00366104048635,0.0001126842,0.0267,2.1208,nan,nan,nan,9.93537174614
2018-07-01 07:14:47,53.4394,-29.6168,788.0,3.954,34.906,-0.00366104048715,0.0001216438,0.0267,2.0967,nan,nan,nan,9.93445110274
2018-07-01 07:14:47,53.4394,-29.6168,792.0,3.952,34.906,-0.00366104048749,0.0001144072,0.02848,2.10875,nan,nan,nan,9.93399695545
2018-07-01 07:14:47,53.4394,-29.6168,796.0,3.95,34.906,-0.00366104048794,0.000122333,0.0267,2.0967,nan,nan,nan,9.9376799313
2018-07-01 07:14:47,53.4394,-29.6168,800.0,3.944,34.906,-0.00366104048892,0.0001419752,0.03026,2.10875,nan,nan,nan,9.9376799313
2018-07-01 07:14:47,53.4394,-29.6168,804.0,3.939,34.906,-0.00366104048972,0.0001123396,0.02848,2.1208,nan,nan,nan,9.93752030255
2018-07-01 07:14:47,53.4394,-29.6168,808.0,3.936,34.906,-0.00366104049025,0.0001116504,0.03204,2.1208,nan,nan,nan,9.93889566413
2018-07-01 07:14:47,53.4394,-29.6168,812.0,3.932,34.906,-0.00366104049101,0.0001261236,0.02848,2.1208,nan,nan,nan,9.93737295559
2018-07-01 07:14:47,53.4394,-29.6168,816.0,3.93,34.906,-0.00366104049133,0.0001181978,0.02848,2.10875,nan,nan,nan,9.93107626458
2018-07-01 07:14:47,53.4394,-29.6168,820.0,3.93,34.906,-0.00366104049139,0.0001133734,0.0267,2.0967,nan,nan,nan,9.93275737981
2018-07-01 07:14:47,53.4394,-29.6168,824.0,3.928,34.906,-0.00366104049173,0.000113718,0.02848,2.13285,nan,nan,nan,9.93369011293
2018-07-01 07:14:47,53.4394,-29.6168,828.0,3.926,34.906,-0.00366104049207,0.0001109612,0.02848,2.1208,nan,nan,nan,9.93261011553
2018-07-01 07:14:47,53.4394,-29.6168,832.0,3.922,34.906,-0.00366104049279,0.0001123396,0.03204,2.13285,nan,nan,nan,9.93032784599
2018-07-01 07:14:47,53.4394,-29.6168,836.0,3.919,34.906,-0.00366104049323,0.0001492118,0.02848,2.1208,nan,nan,nan,9.932916919
2018-07-01 07:14:47,53.4394,-29.6168,840.0,3.915,34.906,-0.00366104049405,0.0001161302,0.0267,2.13285,nan,nan,nan,9.93230332316
2018-07-01 07:14:47,53.4394,-29.6168,844.0,3.914,34.906,-0.00366104049427,0.0001126842,0.02848,2.1208,nan,nan,nan,9.92999659982
2018-07-01 07:14:47,53.4394,-29.6168,848.0,3.912,34.906,-0.00366104049461,0.00012061,0.0267,2.13285,nan,nan,nan,9.93246285381
2018-07-01 07:14:47,53.4394,-29.6168,852.0,3.906,34.905,-0.00366104049566,0.0001126842,0.02848,2.1208,nan,nan,nan,9.93367783947
2018-07-01 07:14:47,53.4394,-29.6168,856.0,3.899,34.905,-0.00366104049687,0.000110272,0.03026,2.1208,nan,nan,nan,9.937065991
2018-07-01 07:14:47,53.4394,-29.6168,860.1,3.891,34.905,-0.00366104049821,0.0001130288,0.03026,2.1208,nan,nan,nan,9.94147506786
2018-07-01 07:14:47,53.4394,-29.6168,864.1,3.887,34.904,-0.00366104049894,0.0001175086,0.03026,2.10875,nan,nan,nan,9.94562832593
2018-07-01 07:14:47,53.4394,-29.6168,868.0,3.88,34.904,-0.00366104050016,0.0001123396,0.02848,2.10875,nan,nan,nan,9.94452223036
2018-07-01 07:14:47,53.4394,-29.6168,872.0,3.877,34.904,-0.0036610405006,0.0001113058,0.02848,2.0967,nan,nan,nan,9.9450138106
2018-07-01 07:14:47,53.4394,-29.6168,876.0,3.872,34.904,-0.00366104050158,0.0001123396,0.0267,2.1208,nan,nan,nan,9.94186818868
2018-07-01 07:14:47,53.4394,-29.6168,880.0,3.868,34.904,-0.00366104050218,0.0001116504,0.02848,2.1208,nan,nan,nan,9.9450138106
2018-07-01 07:14:47,53.4394,-29.6168,884.0,3.863,34.903,-0.00366104050318,0.0001088936,0.02848,2.1208,nan,nan,nan,9.94599705647
