datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-30 07:18:21,53.3435,-29.5581,336.0,4.977,34.901,-0.0036610403095,0.0001168194,0.03026,2.18105,nan,nan,nan,9.29999406019
2018-08-30 07:18:21,53.3435,-29.5581,338.0,4.975,34.901,-0.00366104030962,0.0001157856,0.03204,2.1449,nan,nan,nan,9.30198431125
2018-08-30 07:18:21,53.3435,-29.5581,340.0,4.983,34.903,-0.00366104030844,0.0001161302,0.02848,2.169,nan,nan,nan,9.30738888109
2018-08-30 07:18:21,53.3435,-29.5581,342.0,4.966,34.901,-0.00366104031115,0.000115441,0.02848,2.18105,nan,nan,nan,9.30784416695
2018-08-30 07:18:21,53.3435,-29.5581,344.0,4.968,34.903,-0.00366104031087,0.0001185424,0.02848,2.15695,nan,nan,nan,9.30644424431
2018-08-30 07:18:21,53.3435,-29.5581,346.0,4.978,34.907,-0.0036610403093,0.0001168194,0.02848,2.18105,nan,nan,nan,9.31194288816
2018-08-30 07:18:21,53.3435,-29.5581,348.0,4.954,34.906,-0.00366104031333,0.0001230222,0.02848,2.15695,nan,nan,nan,9.31383355068
2018-08-30 07:18:21,53.3435,-29.5581,350.0,4.959,34.909,-0.00366104031251,0.0001144072,0.03026,2.15695,nan,nan,nan,9.3126262094
2018-08-30 07:18:21,53.3435,-29.5581,352.0,4.961,34.91,-0.00366104031228,0.0001147518,0.0267,2.18105,nan,nan,nan,9.32174265232
2018-08-30 07:18:21,53.3435,-29.5581,354.0,4.956,34.911,-0.0036610403133,0.0001157856,0.02848,2.15695,nan,nan,nan,9.32125238348
2018-08-30 07:18:21,53.3435,-29.5581,356.0,4.945,34.913,-0.00366104031525,0.0001306034,0.03382,2.169,nan,nan,nan,9.32744562351
2018-08-30 07:18:21,53.3435,-29.5581,358.0,4.947,34.916,-0.00366104031488,0.0001116504,0.02492,2.169,nan,nan,nan,9.33201088058
2018-08-30 07:18:21,53.3435,-29.5581,360.0,4.946,34.916,-0.00366104031509,0.0001150964,0.02848,2.15695,nan,nan,nan,9.33497967159
2018-08-30 07:18:21,53.3435,-29.5581,362.0,4.94,34.917,-0.00366104031621,0.0001144072,0.03382,2.169,nan,nan,nan,9.34434987924
2018-08-30 07:18:21,53.3435,-29.5581,364.0,4.925,34.916,-0.00366104031884,0.0001157856,0.03204,2.15695,nan,nan,nan,9.3477806993
2018-08-30 07:18:21,53.3435,-29.5581,366.0,4.907,34.913,-0.00366104032162,0.0001147518,0.03382,2.1449,nan,nan,nan,9.34915343195
2018-08-30 07:18:21,53.3435,-29.5581,368.0,4.904,34.915,-0.00366104032214,0.0001144072,0.03026,2.15695,nan,nan,nan,9.35395981807
2018-08-30 07:18:21,53.3435,-29.5581,370.0,4.901,34.915,-0.00366104032283,0.0001150964,0.03204,2.15695,nan,nan,nan,9.35899812133
2018-08-30 07:18:21,53.3435,-29.5581,372.0,4.897,34.915,-0.0036610403236,0.0001144072,0.02848,2.18105,nan,nan,nan,9.36277889286
2018-08-30 07:18:21,53.3435,-29.5581,374.0,4.886,34.915,-0.00366104032544,0.0001419752,0.03026,2.169,nan,nan,nan,9.37000159922
2018-08-30 07:18:21,53.3435,-29.5581,376.0,4.869,34.914,-0.00366104032829,0.0001113058,0.03382,2.169,nan,nan,nan,9.37573845962
2018-08-30 07:18:21,53.3435,-29.5581,378.0,4.864,34.915,-0.00366104032891,0.000132671,0.03204,2.169,nan,nan,nan,9.37768991095
2018-08-30 07:18:21,53.3435,-29.5581,380.0,4.862,34.915,-0.00366104032945,0.0001157856,0.03204,2.1449,nan,nan,nan,9.38331729324
2018-08-30 07:18:21,53.3435,-29.5581,382.0,4.857,34.915,-0.00366104033053,0.000118887,0.03026,2.169,nan,nan,nan,9.3952739853
2018-08-30 07:18:21,53.3435,-29.5581,384.0,4.837,34.914,-0.00366104033374,0.0001133734,0.03026,2.18105,nan,nan,nan,9.40097106012
2018-08-30 07:18:21,53.3435,-29.5581,386.0,4.824,34.913,-0.00366104033569,0.0001164748,0.02848,2.15695,nan,nan,nan,9.39918670071
2018-08-30 07:18:21,53.3435,-29.5581,388.0,4.823,34.914,-0.00366104033582,0.0001133734,0.03204,2.1449,nan,nan,nan,9.39953203021
2018-08-30 07:18:21,53.3435,-29.5581,390.0,4.828,34.916,-0.00366104033495,0.0001199208,0.02848,2.15695,nan,nan,nan,9.39734518962
2018-08-30 07:18:21,53.3435,-29.5581,392.0,4.836,34.919,-0.00366104033378,0.0001199208,0.03026,2.15695,nan,nan,nan,9.39723010895
2018-08-30 07:18:21,53.3435,-29.5581,394.0,4.836,34.919,-0.00366104033384,0.0001330156,0.02848,2.15695,nan,nan,nan,9.39826589332
2018-08-30 07:18:21,53.3435,-29.5581,396.0,4.836,34.919,-0.00366104033387,0.0001250898,0.03026,2.169,nan,nan,nan,9.40148917288
2018-08-30 07:18:21,53.3435,-29.5581,398.0,4.836,34.919,-0.00366104033398,0.0001157856,0.0356,2.20515,nan,nan,nan,9.40442576529
2018-08-30 07:18:21,53.3435,-29.5581,400.0,4.833,34.919,-0.00366104033444,0.0001147518,0.03026,2.15695,nan,nan,nan,9.41162775666
2018-08-30 07:18:21,53.3435,-29.5581,402.0,4.832,34.919,-0.00366104033473,0.0001175086,0.02848,2.1449,nan,nan,nan,9.4179707557
2018-08-30 07:18:21,53.3435,-29.5581,404.0,4.806,34.917,-0.00366104033924,0.0001144072,0.03026,2.169,nan,nan,nan,9.42362593305
2018-08-30 07:18:21,53.3435,-29.5581,406.0,4.792,34.916,-0.00366104034105,0.0001237114,0.03382,2.15695,nan,nan,nan,9.42922725175
2018-08-30 07:18:21,53.3435,-29.5581,408.0,4.784,34.917,-0.0036610403424,0.0001157856,0.02848,2.169,nan,nan,nan,9.43194267048
2018-08-30 07:18:21,53.3435,-29.5581,410.0,4.783,34.917,-0.0036610403426,0.0001140626,0.02848,2.1449,nan,nan,nan,9.42755222937
2018-08-30 07:18:21,53.3435,-29.5581,412.0,4.783,34.918,-0.00366104034277,0.0001216438,0.02848,2.169,nan,nan,nan,9.42778324659
2018-08-30 07:18:21,53.3435,-29.5581,414.0,4.78,34.918,-0.00366104034312,0.0001202654,0.02848,2.1449,nan,nan,nan,9.42570432612
2018-08-30 07:18:21,53.3435,-29.5581,416.0,4.782,34.919,-0.00366104034269,0.000118887,0.03026,2.15695,nan,nan,nan,9.4237413855
2018-08-30 07:18:21,53.3435,-29.5581,418.0,4.795,34.922,-0.00366104034072,0.0001150964,0.03026,2.169,nan,nan,nan,9.4220097696
2018-08-30 07:18:21,53.3435,-29.5581,420.0,4.801,34.925,-0.00366104033988,0.0001140626,0.02848,2.13285,nan,nan,nan,9.42247149805
2018-08-30 07:18:21,53.3435,-29.5581,422.0,4.8,34.925,-0.00366104034005,0.0001219884,0.03204,2.1449,nan,nan,nan,9.42605077623
2018-08-30 07:18:21,53.3435,-29.5581,424.0,4.803,34.927,-0.00366104033949,0.0001168194,0.03026,2.1449,nan,nan,nan,9.42870738058
2018-08-30 07:18:21,53.3435,-29.5581,426.0,4.818,34.931,-0.00366104033699,0.0001192316,0.02848,2.169,nan,nan,nan,9.430093777
2018-08-30 07:18:21,53.3435,-29.5581,428.0,4.814,34.934,-0.00366104033798,0.000115441,0.02848,2.1208,nan,nan,nan,9.43564170904
2018-08-30 07:18:21,53.3435,-29.5581,430.0,4.811,34.936,-0.00366104033858,0.0001150964,0.03204,2.15695,nan,nan,nan,9.4396316055
2018-08-30 07:18:21,53.3435,-29.5581,432.0,4.822,34.939,-0.0036610403369,0.0001161302,0.03204,2.169,nan,nan,nan,9.44235047298
2018-08-30 07:18:21,53.3435,-29.5581,434.0,4.818,34.94,-0.0036610403378,0.0001185424,0.03026,2.15695,nan,nan,nan,9.44686462582
2018-08-30 07:18:21,53.3435,-29.5581,436.0,4.809,34.94,-0.00366104033918,0.0001140626,0.03026,2.1449,nan,nan,nan,9.45352464077
2018-08-30 07:18:21,53.3435,-29.5581,438.0,4.795,34.938,-0.0036610403417,0.0001212992,0.02848,2.13285,nan,nan,nan,9.46204575248
2018-08-30 07:18:21,53.3435,-29.5581,440.0,4.775,34.937,-0.00366104034514,0.000115441,0.03204,2.15695,nan,nan,nan,9.47469879952
2018-08-30 07:18:21,53.3435,-29.5581,442.0,4.751,34.935,-0.00366104034887,0.0001161302,0.02848,2.15695,nan,nan,nan,9.47597679529
2018-08-30 07:18:21,53.3435,-29.5581,444.0,4.752,34.936,-0.00366104034899,0.0001144072,0.02848,2.1449,nan,nan,nan,9.48597525086
2018-08-30 07:18:21,53.3435,-29.5581,446.0,4.737,34.935,-0.00366104035193,0.0001164748,0.0267,2.15695,nan,nan,nan,9.494471857
2018-08-30 07:18:21,53.3435,-29.5581,448.0,4.709,34.932,-0.00366104035609,0.0001144072,0.02848,2.1449,nan,nan,nan,9.49715068785
2018-08-30 07:18:21,53.3435,-29.5581,450.0,4.706,34.932,-0.00366104035696,0.0001150964,0.03026,2.13285,nan,nan,nan,9.50350183342
2018-08-30 07:18:21,53.3435,-29.5581,452.0,4.677,34.93,-0.00366104036112,0.0001161302,0.02848,2.169,nan,nan,nan,9.50297724138
2018-08-30 07:18:21,53.3435,-29.5581,454.0,4.679,34.931,-0.00366104036088,0.0001247452,0.03204,2.1449,nan,nan,nan,9.49883996403
2018-08-30 07:18:21,53.3435,-29.5581,456.0,4.7,34.935,-0.0036610403573,0.0001161302,0.03204,2.15695,nan,nan,nan,9.49901473652
2018-08-30 07:18:21,53.3435,-29.5581,458.0,4.706,34.936,-0.00366104035678,0.0001219884,0.03026,2.1449,nan,nan,nan,9.50466771315
2018-08-30 07:18:21,53.3435,-29.5581,460.0,4.699,34.936,-0.00366104035793,0.0001164748,0.0267,2.169,nan,nan,nan,9.50787473334
2018-08-30 07:18:21,53.3435,-29.5581,462.0,4.697,34.936,-0.0036610403583,0.0001164748,0.03026,2.169,nan,nan,nan,9.51487620334
2018-08-30 07:18:21,53.3435,-29.5581,464.0,4.677,34.934,-0.00366104036154,0.0001161302,0.02848,2.15695,nan,nan,nan,9.52024802681
2018-08-30 07:18:21,53.3435,-29.5581,466.0,4.667,34.934,-0.00366104036284,0.0001192316,0.03026,2.169,nan,nan,nan,9.52281839721
2018-08-30 07:18:21,53.3435,-29.5581,468.0,4.676,34.935,-0.00366104036186,0.000113718,0.0267,2.15695,nan,nan,nan,9.52655854811
2018-08-30 07:18:21,53.3435,-29.5581,470.0,4.654,34.934,-0.00366104036554,0.0001168194,0.03026,2.1449,nan,nan,nan,9.53404393946
2018-08-30 07:18:21,53.3435,-29.5581,472.0,4.64,34.932,-0.00366104036778,0.0001178532,0.03204,2.169,nan,nan,nan,9.53972098683
2018-08-30 07:18:21,53.3435,-29.5581,474.0,4.636,34.932,-0.00366104036844,0.0001130288,0.03026,2.18105,nan,nan,nan,9.54059922929
2018-08-30 07:18:21,53.3435,-29.5581,476.1,4.63,34.932,-0.00366104036952,0.0001181978,0.02314,2.169,nan,nan,nan,9.53989662785
2018-08-30 07:18:21,53.3435,-29.5581,478.1,4.627,34.932,-0.00366104036998,0.0001157856,0.03026,2.169,nan,nan,nan,9.53796478205
2018-08-30 07:18:21,53.3435,-29.5581,480.0,4.627,34.933,-0.00366104036992,0.0001161302,0.02848,2.13285,nan,nan,nan,9.53193798689
2018-08-30 07:18:21,53.3435,-29.5581,482.0,4.641,34.935,-0.00366104036751,0.0001144072,0.03204,2.169,nan,nan,nan,9.52796154193
2018-08-30 07:18:21,53.3435,-29.5581,484.0,4.659,34.94,-0.00366104036491,0.0001147518,0.0267,2.1449,nan,nan,nan,9.52948172113
2018-08-30 07:18:21,53.3435,-29.5581,486.1,4.66,34.94,-0.00366104036501,0.0001147518,0.03204,2.1449,nan,nan,nan,9.53451200189
2018-08-30 07:18:21,53.3435,-29.5581,488.0,4.655,34.94,-0.0036610403661,0.000117164,0.03204,2.1449,nan,nan,nan,9.54364452635
2018-08-30 07:18:21,53.3435,-29.5581,490.0,4.639,34.939,-0.00366104036874,0.0001178532,0.02848,2.15695,nan,nan,nan,9.55143857011
2018-08-30 07:18:21,53.3435,-29.5581,492.0,4.632,34.938,-0.0036610403698,0.0001157856,0.02848,2.18105,nan,nan,nan,9.55724492696
2018-08-30 07:18:21,53.3435,-29.5581,494.0,4.608,34.937,-0.00366104037388,0.0004476354,0.02848,2.1449,nan,nan,nan,9.5645232917
2018-08-30 07:18:21,53.3435,-29.5581,496.0,4.595,34.936,-0.00366104037608,0.0001302588,0.02848,2.1449,nan,nan,nan,9.56734244339
2018-08-30 07:18:21,53.3435,-29.5581,498.0,4.59,34.936,-0.00366104037686,0.0001161302,0.02848,2.1449,nan,nan,nan,9.5699275098
2018-08-30 07:18:21,53.3435,-29.5581,500.0,4.586,34.936,-0.00366104037753,0.0001226776,0.02848,2.169,nan,nan,nan,9.57039760864
2018-08-30 07:18:21,53.3435,-29.5581,504.0,4.578,34.936,-0.00366104037906,0.0001185424,0.03026,2.1449,nan,nan,nan,9.57815809643
2018-08-30 07:18:21,53.3435,-29.5581,508.0,4.568,34.936,-0.00366104038086,0.0001161302,0.03026,2.13285,nan,nan,nan,9.59241635528
2018-08-30 07:18:21,53.3435,-29.5581,512.0,4.54,34.935,-0.0036610403857,0.000115441,0.03204,2.15695,nan,nan,nan,9.60372500608
2018-08-30 07:18:21,53.3435,-29.5581,516.0,4.526,34.934,-0.00366104038811,0.000113718,0.0267,2.15695,nan,nan,nan,9.61116244649
2018-08-30 07:18:21,53.3435,-29.5581,520.0,4.507,34.933,-0.00366104039163,0.0001147518,0.03026,2.1449,nan,nan,nan,9.63019956447
2018-08-30 07:18:21,53.3435,-29.5581,524.0,4.473,34.931,-0.00366104039734,0.000117164,0.0267,2.15695,nan,nan,nan,9.64548444018
2018-08-30 07:18:21,53.3435,-29.5581,528.0,4.457,34.931,-0.00366104039999,0.0001150964,0.02848,2.13285,nan,nan,nan,9.65709125411
2018-08-30 07:18:21,53.3435,-29.5581,532.0,4.44,34.93,-0.0036610404028,0.0001212992,0.03026,2.1449,nan,nan,nan,9.6625085565
2018-08-30 07:18:21,53.3435,-29.5581,536.0,4.433,34.93,-0.00366104040404,0.0001164748,0.0267,2.1449,nan,nan,nan,9.66844074102
2018-08-30 07:18:21,53.3435,-29.5581,540.0,4.42,34.93,-0.00366104040632,0.0001185424,0.03026,2.13285,nan,nan,nan,9.67730527534
2018-08-30 07:18:21,53.3435,-29.5581,544.0,4.411,34.929,-0.00366104040775,0.000117164,0.02848,2.1449,nan,nan,nan,9.68143734514
2018-08-30 07:18:21,53.3435,-29.5581,548.0,4.397,34.929,-0.00366104041019,0.0001140626,0.02848,2.13285,nan,nan,nan,9.68828894446
2018-08-30 07:18:21,53.3435,-29.5581,552.0,4.385,34.928,-0.00366104041213,0.0001147518,0.03204,2.13285,nan,nan,nan,9.69121003182
2018-08-30 07:18:21,53.3435,-29.5581,556.0,4.385,34.929,-0.00366104041222,0.0001161302,0.02848,2.1449,nan,nan,nan,9.69225948832
2018-08-30 07:18:21,53.3435,-29.5581,560.0,4.378,34.928,-0.00366104041364,0.0001144072,0.02492,2.1449,nan,nan,nan,9.69738941276
2018-08-30 07:18:21,53.3435,-29.5581,564.0,4.37,34.928,-0.00366104041482,0.000115441,0.02492,2.13285,nan,nan,nan,9.70167471864
2018-08-30 07:18:21,53.3435,-29.5581,568.0,4.365,34.928,-0.00366104041579,0.000113718,0.02848,2.1208,nan,nan,nan,9.70350171523
2018-08-30 07:18:21,53.3435,-29.5581,572.0,4.361,34.928,-0.00366104041657,0.0001140626,0.02848,2.13285,nan,nan,nan,9.71216448833
2018-08-30 07:18:21,53.3435,-29.5581,576.0,4.352,34.929,-0.00366104041814,0.0001164748,0.02848,2.1449,nan,nan,nan,9.71993875332
2018-08-30 07:18:21,53.3435,-29.5581,580.0,4.331,34.928,-0.00366104042153,0.0001147518,0.02848,2.1449,nan,nan,nan,9.73311168661
2018-08-30 07:18:21,53.3435,-29.5581,584.0,4.312,34.927,-0.00366104042482,0.0001144072,0.0267,2.13285,nan,nan,nan,9.73650407939
2018-08-30 07:18:21,53.3435,-29.5581,588.0,4.307,34.927,-0.00366104042571,0.0001133734,0.0267,2.1449,nan,nan,nan,9.73820678747
2018-08-30 07:18:21,53.3435,-29.5581,592.0,4.302,34.927,-0.00366104042666,0.000115441,0.02492,2.13285,nan,nan,nan,9.74157725177
2018-08-30 07:18:21,53.3435,-29.5581,596.0,4.297,34.926,-0.00366104042755,0.0001150964,0.0267,2.1208,nan,nan,nan,9.74210513416
2018-08-30 07:18:21,53.3435,-29.5581,600.0,4.295,34.926,-0.0036610404279,0.0001130288,0.0267,2.13285,nan,nan,nan,9.74614933692
2018-08-30 07:18:21,53.3435,-29.5581,604.0,4.286,34.926,-0.00366104042956,0.0001150964,0.02848,2.1208,nan,nan,nan,9.75011142824
2018-08-30 07:18:21,53.3435,-29.5581,608.0,4.276,34.926,-0.00366104043137,0.0001150964,0.03026,2.13285,nan,nan,nan,9.75501260499
2018-08-30 07:18:21,53.3435,-29.5581,612.0,4.267,34.926,-0.00366104043278,0.000111995,0.0267,2.13285,nan,nan,nan,9.75906304299
2018-08-30 07:18:21,53.3435,-29.5581,616.0,4.264,34.925,-0.0036610404333,0.000113718,0.0267,2.1449,nan,nan,nan,9.76027735367
2018-08-30 07:18:21,53.3435,-29.5581,620.0,4.258,34.925,-0.00366104043435,0.0001150964,0.0267,2.13285,nan,nan,nan,9.76418598261
2018-08-30 07:18:21,53.3435,-29.5581,624.0,4.25,34.925,-0.0036610404359,0.000134394,0.02848,2.1449,nan,nan,nan,9.77241809766
2018-08-30 07:18:21,53.3435,-29.5581,628.0,4.236,34.924,-0.00366104043826,0.0001144072,0.02848,2.10875,nan,nan,nan,9.78074266639
2018-08-30 07:18:21,53.3435,-29.5581,632.0,4.222,34.923,-0.00366104044065,0.0001150964,0.0267,2.13285,nan,nan,nan,9.78556529353
2018-08-30 07:18:21,53.3435,-29.5581,636.0,4.212,34.922,-0.00366104044234,0.000115441,0.0267,2.10875,nan,nan,nan,9.7928044291
2018-08-30 07:18:21,53.3435,-29.5581,640.0,4.205,34.922,-0.0036610404435,0.000115441,0.02848,2.13285,nan,nan,nan,9.79640218542
2018-08-30 07:18:21,53.3435,-29.5581,644.0,4.195,34.921,-0.00366104044521,0.000113718,0.0267,2.1208,nan,nan,nan,9.80200712783
2018-08-30 07:18:21,53.3435,-29.5581,648.0,4.189,34.921,-0.00366104044622,0.0001130288,0.0267,2.13285,nan,nan,nan,9.80246631884
2018-08-30 07:18:21,53.3435,-29.5581,652.0,4.182,34.921,-0.00366104044744,0.0001150964,0.0267,2.13285,nan,nan,nan,9.80972002782
2018-08-30 07:18:21,53.3435,-29.5581,656.0,4.176,34.921,-0.00366104044857,0.0001144072,0.02492,2.1449,nan,nan,nan,9.81400265119
2018-08-30 07:18:21,53.3435,-29.5581,660.0,4.168,34.921,-0.00366104044993,0.000115441,0.02848,2.13285,nan,nan,nan,9.81365173285
2018-08-30 07:18:21,53.3435,-29.5581,664.0,4.164,34.921,-0.00366104045063,0.000111995,0.0267,2.1208,nan,nan,nan,9.81379693867
2018-08-30 07:18:21,53.3435,-29.5581,668.0,4.161,34.92,-0.00366104045118,0.000115441,0.03026,2.1208,nan,nan,nan,9.81924396569
2018-08-30 07:18:21,53.3435,-29.5581,672.0,4.154,34.92,-0.0036610404523,0.0001130288,0.0267,2.1208,nan,nan,nan,9.81999472127
2018-08-30 07:18:21,53.3435,-29.5581,676.0,4.148,34.92,-0.00366104045346,0.0001130288,0.02848,2.1449,nan,nan,nan,9.82303475466
2018-08-30 07:18:21,53.3435,-29.5581,679.9,4.144,34.919,-0.00366104045419,0.0001126842,0.02848,2.1208,nan,nan,nan,9.82732415778
2018-08-30 07:18:21,53.3435,-29.5581,684.0,4.135,34.919,-0.00366104045591,0.0001123396,0.02848,2.1208,nan,nan,nan,9.83241611442
2018-08-30 07:18:21,53.3435,-29.5581,688.0,4.125,34.919,-0.00366104045742,0.000111995,0.0267,2.1208,nan,nan,nan,9.8389431661
2018-08-30 07:18:21,53.3435,-29.5581,692.0,4.119,34.918,-0.00366104045855,0.0001157856,0.0267,2.13285,nan,nan,nan,9.84076387731
2018-08-30 07:18:21,53.3435,-29.5581,696.0,4.114,34.918,-0.00366104045942,0.000111995,0.0267,2.1449,nan,nan,nan,9.84440647951
2018-08-30 07:18:21,53.3435,-29.5581,700.0,4.106,34.918,-0.0036610404607,0.0001185424,0.0267,2.13285,nan,nan,nan,9.84485584278
2018-08-30 07:18:21,53.3435,-29.5581,704.0,4.101,34.917,-0.00366104046153,0.0001261236,0.02314,2.1208,nan,nan,nan,9.84941155159
2018-08-30 07:18:21,53.3435,-29.5581,708.0,4.093,34.917,-0.00366104046301,0.000113718,0.03026,2.1208,nan,nan,nan,9.85591529036
2018-08-30 07:18:21,53.3435,-29.5581,712.0,4.083,34.916,-0.00366104046459,0.0001123396,0.0267,2.10875,nan,nan,nan,9.85978344004
2018-08-30 07:18:21,53.3435,-29.5581,716.0,4.075,34.916,-0.00366104046612,0.0001123396,0.0267,2.10875,nan,nan,nan,9.85642607648
2018-08-30 07:18:21,53.3435,-29.5581,720.0,4.076,34.916,-0.00366104046595,0.0001113058,0.02492,2.13285,nan,nan,nan,9.85881015376
2018-08-30 07:18:21,53.3435,-29.5581,724.0,4.07,34.916,-0.00366104046704,0.0001113058,0.0267,2.13285,nan,nan,nan,9.86246055595
2018-08-30 07:18:21,53.3435,-29.5581,728.0,4.059,34.915,-0.00366104046901,0.0001126842,0.02848,2.13285,nan,nan,nan,9.87003408719
2018-08-30 07:18:21,53.3435,-29.5581,732.0,4.049,34.914,-0.00366104047075,0.0001133734,0.0267,2.13285,nan,nan,nan,9.87378683934
2018-08-30 07:18:21,53.3435,-29.5581,736.0,4.04,34.913,-0.00366104047225,0.000111995,0.0267,2.1208,nan,nan,nan,9.87963860826
2018-08-30 07:18:21,53.3435,-29.5581,740.0,4.03,34.912,-0.00366104047395,0.0001116504,0.02492,2.1208,nan,nan,nan,9.88256601236
2018-08-30 07:18:21,53.3435,-29.5581,744.0,4.024,34.912,-0.00366104047495,0.0001161302,0.0267,2.10875,nan,nan,nan,9.88434734576
2018-08-30 07:18:21,53.3435,-29.5581,748.0,4.02,34.912,-0.0036610404756,0.000110272,0.02492,2.13285,nan,nan,nan,9.88207804129
2018-08-30 07:18:21,53.3435,-29.5581,752.0,4.016,34.912,-0.00366104047635,0.0001116504,0.02848,2.13285,nan,nan,nan,9.88586055376
2018-08-30 07:18:21,53.3435,-29.5581,756.0,4.011,34.912,-0.00366104047734,0.0001126842,0.0267,2.13285,nan,nan,nan,9.89058496868
2018-08-30 07:18:21,53.3435,-29.5581,760.0,4.002,34.911,-0.00366104047869,0.000115441,0.0267,2.1208,nan,nan,nan,9.89274662715
2018-08-30 07:18:21,53.3435,-29.5581,764.0,3.997,34.91,-0.00366104047968,0.0001147518,0.02492,2.1208,nan,nan,nan,9.89247791638
2018-08-30 07:18:21,53.3435,-29.5581,768.0,3.992,34.91,-0.00366104048052,0.0001140626,0.0267,2.1208,nan,nan,nan,9.89233135047
2018-08-30 07:18:21,53.3435,-29.5581,772.0,3.989,34.91,-0.00366104048119,0.0001202654,0.02848,2.1208,nan,nan,nan,9.89207486623
2018-08-30 07:18:21,53.3435,-29.5581,776.0,3.983,34.91,-0.00366104048219,0.000110272,0.02314,2.10875,nan,nan,nan,9.89505544852
2018-08-30 07:18:21,53.3435,-29.5581,780.0,3.98,34.911,-0.00366104048278,0.0001113058,0.02492,2.1208,nan,nan,nan,9.89478666443
2018-08-30 07:18:21,53.3435,-29.5581,784.0,3.976,34.91,-0.00366104048344,0.000110272,0.02492,2.10875,nan,nan,nan,9.89770709445
2018-08-30 07:18:21,53.3435,-29.5581,788.0,3.967,34.91,-0.00366104048504,0.000122333,0.02492,2.1208,nan,nan,nan,9.90267047027
2018-08-30 07:18:21,53.3435,-29.5581,792.0,3.956,34.909,-0.00366104048687,0.000110272,0.02492,2.10875,nan,nan,nan,9.9059239154
2018-08-30 07:18:21,53.3435,-29.5581,796.0,3.949,34.909,-0.00366104048808,0.0001109612,0.0267,2.1208,nan,nan,nan,9.9087135777
2018-08-30 07:18:21,53.3435,-29.5581,800.0,3.942,34.908,-0.00366104048915,0.0001113058,0.0267,2.1208,nan,nan,nan,9.90959471459
2018-08-30 07:18:21,53.3435,-29.5581,804.0,3.941,34.908,-0.00366104048936,0.0001106166,0.02492,2.13285,nan,nan,nan,9.90748992849
2018-08-30 07:18:21,53.3435,-29.5581,808.0,3.942,34.909,-0.00366104048927,0.000111995,0.0267,2.0967,nan,nan,nan,9.90641326339
2018-08-30 07:18:21,53.3435,-29.5581,812.0,3.938,34.909,-0.00366104048989,0.0001088936,0.0267,2.13285,nan,nan,nan,9.90878700227
2018-08-30 07:18:21,53.3435,-29.5581,816.0,3.933,34.908,-0.00366104049078,0.000113718,0.02492,2.10875,nan,nan,nan,9.90901951762
2018-08-30 07:18:21,53.3435,-29.5581,820.0,3.929,34.908,-0.00366104049149,0.000110272,0.02492,2.0967,nan,nan,nan,9.91108796133
2018-08-30 07:18:21,53.3435,-29.5581,824.0,3.924,34.908,-0.00366104049239,0.0001337048,0.0267,2.1208,nan,nan,nan,9.91310793509
2018-08-30 07:18:21,53.3435,-29.5581,828.0,3.918,34.908,-0.00366104049336,0.0001123396,0.0267,2.1208,nan,nan,nan,9.91221419034
2018-08-30 07:18:21,53.3435,-29.5581,832.0,3.916,34.907,-0.00366104049375,0.000111995,0.02492,2.10875,nan,nan,nan,9.91446709751
2018-08-30 07:18:21,53.3435,-29.5581,836.0,3.914,34.907,-0.00366104049418,0.0001123396,0.0267,2.1208,nan,nan,nan,9.91400177413
2018-08-30 07:18:21,53.3435,-29.5581,840.0,3.908,34.907,-0.00366104049507,0.0001144072,0.02848,2.1208,nan,nan,nan,9.91667160813
2018-08-30 07:18:21,53.3435,-29.5581,844.0,3.901,34.907,-0.0036610404964,0.0001116504,0.0267,2.1208,nan,nan,nan,9.91879092827
2018-08-30 07:18:21,53.3435,-29.5581,848.0,3.898,34.907,-0.00366104049688,0.0001130288,0.02492,2.13285,nan,nan,nan,9.91716157725
2018-08-30 07:18:21,53.3435,-29.5581,852.0,3.896,34.906,-0.0036610404972,0.0001109612,0.0267,2.0967,nan,nan,nan,9.91752907269
2018-08-30 07:18:21,53.3435,-29.5581,856.0,3.89,34.906,-0.00366104049833,0.0001106166,0.02848,2.1208,nan,nan,nan,9.92181769697
2018-08-30 07:18:21,53.3435,-29.5581,860.0,3.886,34.906,-0.003661040499,0.0001140626,0.02492,2.10875,nan,nan,nan,9.92132745867
2018-08-30 07:18:21,53.3435,-29.5581,864.0,3.879,34.905,-0.00366104050026,0.0001133734,0.0267,2.1208,nan,nan,nan,9.92512754709
2018-08-30 07:18:21,53.3435,-29.5581,868.0,3.872,34.905,-0.00366104050136,0.0001109612,0.0267,2.0967,nan,nan,nan,9.9286840107
2018-08-30 07:18:21,53.3435,-29.5581,872.0,3.868,34.904,-0.00366104050213,0.0001133734,0.0267,2.1208,nan,nan,nan,9.92917467445
2018-08-30 07:18:21,53.3435,-29.5581,876.0,3.865,34.904,-0.00366104050259,0.0001099274,0.02492,2.10875,nan,nan,nan,9.92607170409
2018-08-30 07:18:21,53.3435,-29.5581,880.0,3.863,34.904,-0.00366104050295,0.0001095828,0.0267,2.1208,nan,nan,nan,9.92598586729
2018-08-30 07:18:21,53.3435,-29.5581,884.0,3.861,34.904,-0.00366104050339,0.0001150964,0.02492,2.13285,nan,nan,nan,9.92716313342
