datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:15:12,53.1597,-29.1578,336.0,5.005,34.864,-0.00366104030488,0.000117164,0.03026,2.1931,nan,nan,nan,9.27246499623
2018-09-19 07:15:12,53.1597,-29.1578,338.0,5.002,34.865,-0.00366104030548,0.000113718,0.03204,2.18105,nan,nan,nan,9.26680050467
2018-09-19 07:15:12,53.1597,-29.1578,340.0,4.999,34.866,-0.003661040306,0.000115441,0.03204,2.169,nan,nan,nan,9.26283771596
2018-09-19 07:15:12,53.1597,-29.1578,342.0,4.998,34.868,-0.00366104030623,0.000117164,0.03204,2.18105,nan,nan,nan,9.25576612742
2018-09-19 07:15:12,53.1597,-29.1578,344.0,4.986,34.872,-0.0036610403085,0.000115441,0.03738,2.1449,nan,nan,nan,9.25802836379
2018-09-19 07:15:12,53.1597,-29.1578,346.0,4.979,34.873,-0.00366104030964,0.0001199208,0.03382,2.1931,nan,nan,nan,9.2602912325
2018-09-19 07:15:12,53.1597,-29.1578,348.0,4.974,34.874,-0.00366104031052,0.000113718,0.03026,2.18105,nan,nan,nan,9.25774554967
2018-09-19 07:15:12,53.1597,-29.1578,350.0,4.965,34.877,-0.003661040312,0.0001130288,0.03382,2.1931,nan,nan,nan,9.25859402168
2018-09-19 07:15:12,53.1597,-29.1578,352.0,4.951,34.878,-0.00366104031419,0.0001106166,0.03382,2.20515,nan,nan,nan,9.26368672177
2018-09-19 07:15:12,53.1597,-29.1578,354.0,4.942,34.879,-0.0036610403158,0.0001168194,0.03026,2.15695,nan,nan,nan,9.26481886796
2018-09-19 07:15:12,53.1597,-29.1578,356.0,4.934,34.881,-0.00366104031717,0.0001161302,0.03382,2.1931,nan,nan,nan,9.26849943635
2018-09-19 07:15:12,53.1597,-29.1578,358.0,4.927,34.882,-0.00366104031853,0.0001168194,0.02848,2.15695,nan,nan,nan,9.26991548495
2018-09-19 07:15:12,53.1597,-29.1578,360.0,4.918,34.883,-0.00366104031996,0.0001116504,0.03382,2.169,nan,nan,nan,9.26906582609
2018-09-19 07:15:12,53.1597,-29.1578,362.0,4.915,34.883,-0.00366104032045,0.000113718,0.0356,2.169,nan,nan,nan,9.27368904662
2018-09-19 07:15:12,53.1597,-29.1578,364.0,4.91,34.884,-0.00366104032127,0.000118887,0.03382,2.169,nan,nan,nan,9.27558215521
2018-09-19 07:15:12,53.1597,-29.1578,366.0,4.904,34.885,-0.00366104032237,0.0001161302,0.03204,2.169,nan,nan,nan,9.2792676165
2018-09-19 07:15:12,53.1597,-29.1578,368.0,4.898,34.885,-0.00366104032337,0.0001130288,0.03026,2.18105,nan,nan,nan,9.28494083001
2018-09-19 07:15:12,53.1597,-29.1578,370.0,4.893,34.886,-0.00366104032431,0.0001109612,0.03382,2.1931,nan,nan,nan,9.28777892557
2018-09-19 07:15:12,53.1597,-29.1578,372.0,4.887,34.887,-0.00366104032546,0.000111995,0.02848,2.18105,nan,nan,nan,9.29459440812
2018-09-19 07:15:12,53.1597,-29.1578,374.0,4.881,34.888,-0.00366104032645,0.0001264682,0.03382,2.18105,nan,nan,nan,9.29942550662
2018-09-19 07:15:12,53.1597,-29.1578,376.0,4.876,34.888,-0.00366104032733,0.0001109612,0.02848,2.169,nan,nan,nan,9.30653528886
2018-09-19 07:15:12,53.1597,-29.1578,378.0,4.871,34.889,-0.00366104032821,0.0001144072,0.02848,2.1931,nan,nan,nan,9.3179238977
2018-09-19 07:15:12,53.1597,-29.1578,380.0,4.859,34.891,-0.00366104033043,0.0001144072,0.0356,2.169,nan,nan,nan,9.3221987429
2018-09-19 07:15:12,53.1597,-29.1578,382.0,4.839,34.892,-0.00366104033365,0.000117164,0.03026,2.169,nan,nan,nan,9.32162863368
2018-09-19 07:15:12,53.1597,-29.1578,384.0,4.83,34.893,-0.00366104033499,0.0001175086,0.03204,2.18105,nan,nan,nan,9.32276889209
2018-09-19 07:15:12,53.1597,-29.1578,386.0,4.826,34.893,-0.0036610403357,0.0001144072,0.02848,2.1931,nan,nan,nan,9.32562023768
2018-09-19 07:15:12,53.1597,-29.1578,388.0,4.823,34.893,-0.00366104033628,0.0001147518,0.03204,2.18105,nan,nan,nan,9.3287578726
2018-09-19 07:15:12,53.1597,-29.1578,390.0,4.815,34.894,-0.00366104033761,0.000113718,0.03204,2.169,nan,nan,nan,9.33646447325
2018-09-19 07:15:12,53.1597,-29.1578,391.9,4.807,34.895,-0.00366104033892,0.0001199208,0.03382,2.169,nan,nan,nan,9.34074907273
2018-09-19 07:15:12,53.1597,-29.1578,394.0,4.805,34.895,-0.00366104033935,0.0001133734,0.03382,2.15695,nan,nan,nan,9.34303511458
2018-09-19 07:15:12,53.1597,-29.1578,396.0,4.801,34.896,-0.00366104034004,0.000111995,0.03204,2.1449,nan,nan,nan,9.34589356948
2018-09-19 07:15:12,53.1597,-29.1578,398.0,4.795,34.897,-0.00366104034111,0.0001175086,0.03204,2.15695,nan,nan,nan,9.35161348977
2018-09-19 07:15:12,53.1597,-29.1578,400.0,4.791,34.897,-0.0036610403417,0.0001209546,0.03026,2.20515,nan,nan,nan,9.35791004228
2018-09-19 07:15:12,53.1597,-29.1578,402.0,4.786,34.898,-0.00366104034255,0.0001164748,0.03026,2.1449,nan,nan,nan,9.35590606615
2018-09-19 07:15:12,53.1597,-29.1578,404.0,4.781,34.899,-0.00366104034346,0.0001181978,0.0267,2.20515,nan,nan,nan,9.35934175541
2018-09-19 07:15:12,53.1597,-29.1578,406.0,4.776,34.9,-0.00366104034432,0.0001140626,0.0267,2.169,nan,nan,nan,9.36134657621
2018-09-19 07:15:12,53.1597,-29.1578,408.0,4.773,34.901,-0.00366104034484,0.000111995,0.03204,2.1449,nan,nan,nan,9.36163301942
2018-09-19 07:15:12,53.1597,-29.1578,410.0,4.77,34.902,-0.00366104034545,0.0001281912,0.03382,2.15695,nan,nan,nan,9.36392492732
2018-09-19 07:15:12,53.1597,-29.1578,412.0,4.767,34.903,-0.00366104034599,0.0001185424,0.03204,2.15695,nan,nan,nan,9.36965751581
2018-09-19 07:15:12,53.1597,-29.1578,414.0,4.764,34.903,-0.00366104034652,0.0001140626,0.03026,2.169,nan,nan,nan,9.3693707907
2018-09-19 07:15:12,53.1597,-29.1578,416.0,4.762,34.904,-0.00366104034694,0.0006126988,0.0356,2.169,nan,nan,nan,9.37338585915
2018-09-19 07:15:12,53.1597,-29.1578,418.0,4.76,34.904,-0.00366104034732,0.0001185424,0.02848,2.169,nan,nan,nan,9.3794121672
2018-09-19 07:15:12,53.1597,-29.1578,420.0,4.757,34.905,-0.00366104034782,0.0001123396,0.0267,2.1449,nan,nan,nan,9.39176564214
2018-09-19 07:15:12,53.1597,-29.1578,422.0,4.749,34.906,-0.00366104034912,0.0001144072,0.03204,2.15695,nan,nan,nan,9.39377844179
2018-09-19 07:15:12,53.1597,-29.1578,424.0,4.74,34.907,-0.00366104035062,0.0001244006,0.03026,2.1449,nan,nan,nan,9.40039541778
2018-09-19 07:15:12,53.1597,-29.1578,426.0,4.737,34.907,-0.00366104035131,0.0001144072,0.02848,2.1208,nan,nan,nan,9.40402264117
2018-09-19 07:15:12,53.1597,-29.1578,428.0,4.732,34.907,-0.00366104035242,0.0001147518,0.03204,2.18105,nan,nan,nan,9.40701775198
2018-09-19 07:15:12,53.1597,-29.1578,430.0,4.726,34.907,-0.00366104035331,0.0001178532,0.03026,2.13285,nan,nan,nan,9.41105136404
2018-09-19 07:15:12,53.1597,-29.1578,432.0,4.722,34.908,-0.0036610403541,0.0001192316,0.02492,2.18105,nan,nan,nan,9.419413032
2018-09-19 07:15:12,53.1597,-29.1578,434.0,4.716,34.909,-0.00366104035514,0.0001144072,0.03204,2.15695,nan,nan,nan,9.43067151142
2018-09-19 07:15:12,53.1597,-29.1578,436.0,4.708,34.91,-0.00366104035649,0.000111995,0.03026,2.1931,nan,nan,nan,9.44281334872
2018-09-19 07:15:12,53.1597,-29.1578,438.0,4.696,34.91,-0.00366104035839,0.0001130288,0.03204,2.18105,nan,nan,nan,9.45207635164
2018-09-19 07:15:12,53.1597,-29.1578,440.0,4.693,34.91,-0.00366104035897,0.0001433536,0.03382,2.169,nan,nan,nan,9.45961024674
2018-09-19 07:15:12,53.1597,-29.1578,442.0,4.681,34.911,-0.00366104036095,0.0001168194,0.02848,2.15695,nan,nan,nan,9.46366982429
2018-09-19 07:15:12,53.1597,-29.1578,444.0,4.676,34.911,-0.0036610403618,0.0001133734,0.03382,2.169,nan,nan,nan,9.47266603379
2018-09-19 07:15:12,53.1597,-29.1578,446.0,4.668,34.911,-0.00366104036313,0.0001216438,0.02848,2.13285,nan,nan,nan,9.47667396764
2018-09-19 07:15:12,53.1597,-29.1578,448.0,4.663,34.912,-0.00366104036413,0.0001168194,0.03026,2.1449,nan,nan,nan,9.47382755266
2018-09-19 07:15:12,53.1597,-29.1578,450.0,4.659,34.913,-0.00366104036486,0.000113718,0.03026,2.169,nan,nan,nan,9.47237567972
2018-09-19 07:15:12,53.1597,-29.1578,452.0,4.655,34.915,-0.0036610403655,0.0001140626,0.03026,2.15695,nan,nan,nan,9.4720853359
2018-09-19 07:15:12,53.1597,-29.1578,454.0,4.653,34.915,-0.00366104036582,0.0001385292,0.03204,2.169,nan,nan,nan,9.47266603379
2018-09-19 07:15:12,53.1597,-29.1578,456.0,4.652,34.915,-0.00366104036613,0.0001295696,0.03382,2.13285,nan,nan,nan,9.47411795802
2018-09-19 07:15:12,53.1597,-29.1578,458.0,4.65,34.916,-0.00366104036656,0.0001185424,0.03026,2.13285,nan,nan,nan,9.47586060566
2018-09-19 07:15:12,53.1597,-29.1578,460.0,4.643,34.917,-0.00366104036776,0.000117164,0.02848,2.1449,nan,nan,nan,9.47963760974
2018-09-19 07:15:12,53.1597,-29.1578,462.0,4.635,34.917,-0.00366104036918,0.0001157856,0.03204,2.13285,nan,nan,nan,9.48760405726
2018-09-19 07:15:12,53.1597,-29.1578,464.0,4.625,34.918,-0.00366104037102,0.0001192316,0.03026,2.13285,nan,nan,nan,9.49156107268
2018-09-19 07:15:12,53.1597,-29.1578,466.0,4.619,34.918,-0.00366104037188,0.0001150964,0.03382,2.15695,nan,nan,nan,9.49418073225
2018-09-19 07:15:12,53.1597,-29.1578,468.0,4.615,34.919,-0.00366104037265,0.0001195762,0.02848,2.1449,nan,nan,nan,9.49883996404
2018-09-19 07:15:12,53.1597,-29.1578,470.0,4.61,34.919,-0.00366104037342,0.0001140626,0.02848,2.1449,nan,nan,nan,9.50554223123
2018-09-19 07:15:12,53.1597,-29.1578,472.0,4.599,34.919,-0.0036610403753,0.0001181978,0.02848,2.169,nan,nan,nan,9.51487620335
2018-09-19 07:15:12,53.1597,-29.1578,474.0,4.586,34.919,-0.00366104037761,0.0001185424,0.03026,2.1449,nan,nan,nan,9.52515579282
2018-09-19 07:15:12,53.1597,-29.1578,476.0,4.578,34.918,-0.00366104037909,0.0001175086,0.03026,2.169,nan,nan,nan,9.53240592992
2018-09-19 07:15:12,53.1597,-29.1578,478.0,4.565,34.919,-0.00366104038119,0.0001144072,0.03026,2.1449,nan,nan,nan,9.54177036453
2018-09-19 07:15:12,53.1597,-29.1578,480.0,4.559,34.918,-0.00366104038205,0.0001140626,0.0267,2.15695,nan,nan,nan,9.54440602608
2018-09-19 07:15:12,53.1597,-29.1578,482.0,4.553,34.918,-0.0036610403833,0.0001147518,0.03026,2.15695,nan,nan,nan,9.55278715808
2018-09-19 07:15:12,53.1597,-29.1578,484.0,4.541,34.919,-0.00366104038535,0.0001164748,0.03026,2.15695,nan,nan,nan,9.55759695847
2018-09-19 07:15:12,53.1597,-29.1578,486.0,4.537,34.919,-0.00366104038599,0.0001209546,0.0267,2.1449,nan,nan,nan,9.55818371095
2018-09-19 07:15:12,53.1597,-29.1578,488.0,4.529,34.918,-0.00366104038729,0.0001144072,0.03204,2.15695,nan,nan,nan,9.56875237951
2018-09-19 07:15:12,53.1597,-29.1578,490.0,4.523,34.918,-0.00366104038834,0.0001144072,0.0267,2.15695,nan,nan,nan,9.57227827107
2018-09-19 07:15:12,53.1597,-29.1578,492.0,4.518,34.918,-0.00366104038927,0.000118887,0.02848,2.169,nan,nan,nan,9.57727585639
2018-09-19 07:15:12,53.1597,-29.1578,494.0,4.51,34.918,-0.00366104039049,0.000115441,0.03026,2.15695,nan,nan,nan,9.58257070699
2018-09-19 07:15:12,53.1597,-29.1578,496.0,4.502,34.918,-0.0036610403918,0.0001185424,0.02848,2.1449,nan,nan,nan,9.58286496463
2018-09-19 07:15:12,53.1597,-29.1578,498.0,4.5,34.918,-0.00366104039218,0.0001261236,0.03382,2.15695,nan,nan,nan,9.58463073
2018-09-19 07:15:12,53.1597,-29.1578,500.0,4.5,34.918,-0.0036610403924,0.0001233668,0.0267,2.1208,nan,nan,nan,9.58669126538
2018-09-19 07:15:12,53.1597,-29.1578,504.0,4.486,34.918,-0.00366104039471,0.000115441,0.03026,2.1449,nan,nan,nan,9.5986996557
2018-09-19 07:15:12,53.1597,-29.1578,508.1,4.473,34.919,-0.00366104039691,0.0001150964,0.02848,2.1449,nan,nan,nan,9.60998145524
2018-09-19 07:15:12,53.1597,-29.1578,512.0,4.457,34.92,-0.00366104039946,0.0001168194,0.02848,2.1449,nan,nan,nan,9.61884298779
2018-09-19 07:15:12,53.1597,-29.1578,516.0,4.461,34.922,-0.00366104039909,0.000117164,0.03382,2.13285,nan,nan,nan,9.62610467547
2018-09-19 07:15:12,53.1597,-29.1578,520.0,4.434,34.92,-0.00366104040361,0.0001150964,0.03026,2.1449,nan,nan,nan,9.64074193806
2018-09-19 07:15:12,53.1597,-29.1578,524.0,4.427,34.922,-0.00366104040483,0.000117164,0.03026,2.13285,nan,nan,nan,9.64287572942
2018-09-19 07:15:12,53.1597,-29.1578,528.0,4.419,34.921,-0.00366104040607,0.0001168194,0.03026,2.1449,nan,nan,nan,9.65117901341
2018-09-19 07:15:12,53.1597,-29.1578,532.0,4.405,34.92,-0.00366104040857,0.0001195762,0.02848,2.13285,nan,nan,nan,9.65438392399
2018-09-19 07:15:12,53.1597,-29.1578,536.0,4.407,34.922,-0.00366104040827,0.0001147518,0.03026,2.13285,nan,nan,nan,9.65972818483
2018-09-19 07:15:12,53.1597,-29.1578,540.0,4.397,34.922,-0.00366104040996,0.000115441,0.02848,2.1449,nan,nan,nan,9.66012023231
2018-09-19 07:15:12,53.1597,-29.1578,544.0,4.398,34.923,-0.00366104040988,0.0001226776,0.02848,2.13285,nan,nan,nan,9.66269870129
2018-09-19 07:15:12,53.1597,-29.1578,548.0,4.394,34.923,-0.00366104041066,0.0001288804,0.03204,2.13285,nan,nan,nan,9.66487379108
2018-09-19 07:15:12,53.1597,-29.1578,552.0,4.388,34.924,-0.00366104041164,0.00012061,0.02848,2.13285,nan,nan,nan,9.67228286481
2018-09-19 07:15:12,53.1597,-29.1578,556.0,4.382,34.924,-0.00366104041281,0.000115441,0.03026,2.1449,nan,nan,nan,9.67769815067
2018-09-19 07:15:12,53.1597,-29.1578,560.0,4.361,34.922,-0.00366104041638,0.0001175086,0.03026,2.13285,nan,nan,nan,9.68934995591
2018-09-19 07:15:12,53.1597,-29.1578,564.0,4.352,34.922,-0.00366104041795,0.0001175086,0.03026,2.13285,nan,nan,nan,9.69477633642
2018-09-19 07:15:12,53.1597,-29.1578,568.0,4.34,34.922,-0.00366104041988,0.0001164748,0.02848,2.13285,nan,nan,nan,9.69738941276
2018-09-19 07:15:12,53.1597,-29.1578,572.0,4.338,34.923,-0.00366104042026,0.0001185424,0.02848,2.1449,nan,nan,nan,9.70247472679
2018-09-19 07:15:12,53.1597,-29.1578,576.0,4.335,34.924,-0.00366104042073,0.0001168194,0.0267,2.13285,nan,nan,nan,9.70618920103
2018-09-19 07:15:12,53.1597,-29.1578,580.0,4.333,34.925,-0.00366104042124,0.0001178532,0.03026,2.13285,nan,nan,nan,9.70725248962
2018-09-19 07:15:12,53.1597,-29.1578,584.0,4.33,34.925,-0.0036610404219,0.0001209546,0.0267,2.1449,nan,nan,nan,9.71081369968
2018-09-19 07:15:12,53.1597,-29.1578,588.0,4.317,34.924,-0.00366104042405,0.0001147518,0.0267,2.1208,nan,nan,nan,9.71874224195
2018-09-19 07:15:12,53.1597,-29.1578,592.0,4.308,34.924,-0.00366104042554,0.000115441,0.0267,2.1208,nan,nan,nan,9.72367296944
2018-09-19 07:15:12,53.1597,-29.1578,596.1,4.295,34.923,-0.00366104042786,0.0001168194,0.0267,2.13285,nan,nan,nan,9.72785200151
2018-09-19 07:15:12,53.1597,-29.1578,600.0,4.297,34.925,-0.00366104042735,0.0001175086,0.03026,2.13285,nan,nan,nan,9.73059525169
2018-09-19 07:15:12,53.1597,-29.1578,604.0,4.293,34.925,-0.00366104042823,0.0001157856,0.02848,2.1449,nan,nan,nan,9.73709159446
2018-09-19 07:15:12,53.1597,-29.1578,608.0,4.274,34.924,-0.00366104043172,0.0001209546,0.02848,2.13285,nan,nan,nan,9.74258505611
2018-09-19 07:15:12,53.1597,-29.1578,612.0,4.263,34.923,-0.00366104043311,0.0001150964,0.03026,2.1208,nan,nan,nan,9.74354498252
2018-09-19 07:15:12,53.1597,-29.1578,616.0,4.264,34.924,-0.00366104043313,0.0001144072,0.02848,2.1449,nan,nan,nan,9.74198515797
2018-09-19 07:15:12,53.1597,-29.1578,620.0,4.269,34.925,-0.00366104043243,0.0001123396,0.02848,2.13285,nan,nan,nan,9.74330499061
2018-09-19 07:15:12,53.1597,-29.1578,624.0,4.268,34.925,-0.0036610404327,0.0001161302,0.02848,2.15695,nan,nan,nan,9.74846633257
2018-09-19 07:15:12,53.1597,-29.1578,628.0,4.251,34.923,-0.00366104043573,0.0001140626,0.0267,2.13285,nan,nan,nan,9.76186463868
2018-09-19 07:15:12,53.1597,-29.1578,632.0,4.228,34.921,-0.00366104043946,0.0001147518,0.02848,2.1208,nan,nan,nan,9.76613496424
2018-09-19 07:15:12,53.1597,-29.1578,636.0,4.22,34.921,-0.00366104044087,0.000113718,0.0267,2.1449,nan,nan,nan,9.77108163518
2018-09-19 07:15:12,53.1597,-29.1578,640.0,4.21,34.92,-0.00366104044265,0.000113718,0.0267,2.13285,nan,nan,nan,9.77552529234
2018-09-19 07:15:12,53.1597,-29.1578,644.0,4.203,34.92,-0.00366104044365,0.0001133734,0.03026,2.13285,nan,nan,nan,9.78005566739
2018-09-19 07:15:12,53.1597,-29.1578,648.0,4.2,34.921,-0.00366104044435,0.000111995,0.0267,2.13285,nan,nan,nan,9.78433526056
2018-09-19 07:15:12,53.1597,-29.1578,652.0,4.191,34.92,-0.00366104044583,0.0001168194,0.03026,2.13285,nan,nan,nan,9.7852637982
2018-09-19 07:15:12,53.1597,-29.1578,656.0,4.19,34.921,-0.003661040446,0.000111995,0.03026,2.13285,nan,nan,nan,9.78648190579
2018-09-19 07:15:12,53.1597,-29.1578,660.0,4.189,34.921,-0.00366104044629,0.0001133734,0.0267,2.1449,nan,nan,nan,9.79144058181
2018-09-19 07:15:12,53.1597,-29.1578,664.0,4.182,34.921,-0.0036610404475,0.0001140626,0.02848,2.13285,nan,nan,nan,9.79331140221
2018-09-19 07:15:12,53.1597,-29.1578,668.0,4.176,34.921,-0.00366104044863,0.0001140626,0.02492,2.13285,nan,nan,nan,9.7956656066
2018-09-19 07:15:12,53.1597,-29.1578,672.0,4.172,34.921,-0.00366104044937,0.0001126842,0.02848,2.13285,nan,nan,nan,9.80217630055
2018-09-19 07:15:12,53.1597,-29.1578,676.0,4.164,34.92,-0.0036610404508,0.0001164748,0.0267,2.13285,nan,nan,nan,9.8092604407
2018-09-19 07:15:12,53.1597,-29.1578,680.0,4.147,34.919,-0.00366104045356,0.0001123396,0.0267,2.1208,nan,nan,nan,9.81153443266
2018-09-19 07:15:12,53.1597,-29.1578,684.0,4.143,34.919,-0.00366104045422,0.0001126842,0.02492,2.13285,nan,nan,nan,9.81486185787
2018-09-19 07:15:12,53.1597,-29.1578,688.0,4.138,34.919,-0.00366104045509,0.0001133734,0.0267,2.13285,nan,nan,nan,9.81857802886
2018-09-19 07:15:12,53.1597,-29.1578,692.0,4.132,34.919,-0.00366104045626,0.0001133734,0.0267,2.13285,nan,nan,nan,9.82015214625
2018-09-19 07:15:12,53.1597,-29.1578,696.0,4.125,34.918,-0.00366104045738,0.000111995,0.02848,2.13285,nan,nan,nan,9.82439161775
2018-09-19 07:15:12,53.1597,-29.1578,700.0,4.12,34.918,-0.00366104045841,0.0001099274,0.0267,2.13285,nan,nan,nan,9.82742111869
2018-09-19 07:15:12,53.1597,-29.1578,704.0,4.111,34.918,-0.00366104045981,0.0001106166,0.02848,2.13285,nan,nan,nan,9.83393217203
2018-09-19 07:15:12,53.1597,-29.1578,708.0,4.104,34.917,-0.00366104046101,0.0001116504,0.0267,2.1208,nan,nan,nan,9.83455080188
2018-09-19 07:15:12,53.1597,-29.1578,712.0,4.101,34.917,-0.00366104046164,0.0001113058,0.03026,2.13285,nan,nan,nan,9.83469636844
2018-09-19 07:15:12,53.1597,-29.1578,716.0,4.096,34.917,-0.00366104046243,0.0001095828,0.02492,2.1208,nan,nan,nan,9.84151655279
2018-09-19 07:15:12,53.1597,-29.1578,720.0,4.087,34.916,-0.003661040464,0.0001109612,0.02492,2.13285,nan,nan,nan,9.84389642048
2018-09-19 07:15:12,53.1597,-29.1578,724.0,4.079,34.916,-0.00366104046537,0.0001099274,0.0267,2.1208,nan,nan,nan,9.84667783108
2018-09-19 07:15:12,53.1597,-29.1578,728.0,4.073,34.915,-0.00366104046647,0.0001106166,0.0267,2.13285,nan,nan,nan,9.85367792497
2018-09-19 07:15:12,53.1597,-29.1578,732.0,4.065,34.915,-0.00366104046791,0.0001088936,0.0267,2.13285,nan,nan,nan,9.85550181948
2018-09-19 07:15:12,53.1597,-29.1578,736.0,4.058,34.915,-0.00366104046908,0.0001092382,0.02492,2.13285,nan,nan,nan,9.85822623585
2018-09-19 07:15:12,53.1597,-29.1578,740.0,4.055,34.914,-0.0036610404697,0.0001095828,0.0267,2.1208,nan,nan,nan,9.85997811077
2018-09-19 07:15:12,53.1597,-29.1578,744.0,4.045,34.914,-0.00366104047135,0.0001130288,0.0267,2.13285,nan,nan,nan,9.86431069555
2018-09-19 07:15:12,53.1597,-29.1578,748.0,4.038,34.913,-0.00366104047255,0.000110272,0.02492,2.13285,nan,nan,nan,9.86720843901
2018-09-19 07:15:12,53.1597,-29.1578,752.0,4.031,34.913,-0.00366104047378,0.0001099274,0.02848,2.1208,nan,nan,nan,9.87360403683
2018-09-19 07:15:12,53.1597,-29.1578,756.0,4.021,34.912,-0.0036610404755,0.0001106166,0.02314,2.0967,nan,nan,nan,9.87621239362
2018-09-19 07:15:12,53.1597,-29.1578,760.0,4.014,34.912,-0.00366104047671,0.0001095828,0.0267,2.1449,nan,nan,nan,9.87618801273
2018-09-19 07:15:12,53.1597,-29.1578,764.0,4.01,34.912,-0.00366104047739,0.0001199208,0.02492,2.0967,nan,nan,nan,9.87787045933
2018-09-19 07:15:12,53.1597,-29.1578,768.0,4.008,34.912,-0.00366104047778,0.0001113058,0.02492,2.13285,nan,nan,nan,9.88000447835
2018-09-19 07:15:12,53.1597,-29.1578,772.0,4.005,34.912,-0.00366104047818,0.000111995,0.02314,2.1208,nan,nan,nan,9.87939470366
2018-09-19 07:15:12,53.1597,-29.1578,776.0,4.001,34.912,-0.00366104047895,0.0001126842,0.0267,2.1208,nan,nan,nan,9.88183406631
2018-09-19 07:15:12,53.1597,-29.1578,780.0,3.994,34.911,-0.0036610404801,0.0001095828,0.0267,2.1208,nan,nan,nan,9.88406669984
2018-09-19 07:15:12,53.1597,-29.1578,784.0,3.99,34.911,-0.00366104048087,0.0001130288,0.0267,2.1208,nan,nan,nan,9.88457919071
2018-09-19 07:15:12,53.1597,-29.1578,788.0,3.981,34.91,-0.00366104048243,0.0001106166,0.0267,2.13285,nan,nan,nan,9.88656843755
2018-09-19 07:15:12,53.1597,-29.1578,792.0,3.978,34.91,-0.0036610404829,0.0001461104,0.0267,2.13285,nan,nan,nan,9.88976685785
2018-09-19 07:15:12,53.1597,-29.1578,796.0,3.976,34.91,-0.00366104048334,0.0001130288,0.0267,2.1208,nan,nan,nan,9.88799659031
2018-09-19 07:15:12,53.1597,-29.1578,800.0,3.972,34.91,-0.00366104048409,0.0001113058,0.03026,2.13285,nan,nan,nan,9.8902308513
2018-09-19 07:15:12,53.1597,-29.1578,804.0,3.967,34.91,-0.00366104048491,0.0001133734,0.03026,2.13285,nan,nan,nan,9.89328407429
2018-09-19 07:15:12,53.1597,-29.1578,808.0,3.957,34.909,-0.00366104048656,0.0001133734,0.02848,2.1208,nan,nan,nan,9.89465227559
2018-09-19 07:15:12,53.1597,-29.1578,812.0,3.954,34.909,-0.00366104048701,0.0001113058,0.0267,2.1208,nan,nan,nan,9.89404144411
2018-09-19 07:15:12,53.1597,-29.1578,816.0,3.952,34.909,-0.00366104048733,0.0001116504,0.02492,2.1208,nan,nan,nan,9.89465227559
2018-09-19 07:15:12,53.1597,-29.1578,820.0,3.951,34.908,-0.00366104048764,0.0001092382,0.03026,2.10875,nan,nan,nan,9.89725491174
2018-09-19 07:15:12,53.1597,-29.1578,824.0,3.948,34.909,-0.00366104048806,0.0001082044,0.0267,2.10875,nan,nan,nan,9.89448123833
2018-09-19 07:15:12,53.1597,-29.1578,828.0,3.947,34.909,-0.00366104048834,0.0001168194,0.02492,2.0967,nan,nan,nan,9.89434685434
2018-09-19 07:15:12,53.1597,-29.1578,832.0,3.943,34.909,-0.00366104048894,0.0001092382,0.0267,2.13285,nan,nan,nan,9.89984612379
2018-09-19 07:15:12,53.1597,-29.1578,836.1,3.939,34.908,-0.0036610404897,0.0001106166,0.02492,2.10875,nan,nan,nan,9.90357543855
2018-09-19 07:15:12,53.1597,-29.1578,840.0,3.936,34.908,-0.00366104049017,0.0001109612,0.0267,2.10875,nan,nan,nan,9.90382004117
2018-09-19 07:15:12,53.1597,-29.1578,844.0,3.93,34.908,-0.00366104049113,0.0001095828,0.02848,2.13285,nan,nan,nan,9.9019856937
2018-09-19 07:15:12,53.1597,-29.1578,848.0,3.928,34.908,-0.00366104049162,0.000113718,0.02848,2.1208,nan,nan,nan,9.90271938501
2018-09-19 07:15:12,53.1597,-29.1578,852.0,3.927,34.908,-0.00366104049174,0.0001126842,0.02848,2.10875,nan,nan,nan,9.89880709918
2018-09-19 07:15:12,53.1597,-29.1578,856.0,3.926,34.908,-0.003661040492,0.000110272,0.0267,2.10875,nan,nan,nan,9.89697383737
2018-09-19 07:15:12,53.1597,-29.1578,860.0,3.923,34.908,-0.00366104049261,0.000110272,0.02492,2.10875,nan,nan,nan,9.89844041505
2018-09-19 07:15:12,53.1597,-29.1578,864.0,3.919,34.908,-0.00366104049322,0.0001095828,0.0267,2.1208,nan,nan,nan,9.89905156408
2018-09-19 07:15:12,53.1597,-29.1578,868.0,3.915,34.907,-0.00366104049406,0.000110272,0.02492,2.10875,nan,nan,nan,9.90467620599
2018-09-19 07:15:12,53.1597,-29.1578,872.0,3.91,34.907,-0.00366104049484,0.0001147518,0.0267,2.1208,nan,nan,nan,9.90986396914
2018-09-19 07:15:12,53.1597,-29.1578,876.0,3.904,34.906,-0.0036610404959,0.0001126842,0.0267,2.13285,nan,nan,nan,9.91899921376
2018-09-19 07:15:12,53.1597,-29.1578,880.0,3.9,34.906,-0.00366104049659,0.0001133734,0.0267,2.0967,nan,nan,nan,9.92377893368
2018-09-19 07:15:12,53.1597,-29.1578,884.0,3.895,34.906,-0.00366104049751,0.0001130288,0.0267,2.10875,nan,nan,nan,9.925004937
