datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-22 07:09:11,53.919,-31.8113,340.0,5.003,34.865,-0.003661040305,0.0001140626,0.03204,2.1449,nan,nan,nan,9.40500169135
2019-01-22 07:09:11,53.919,-31.8113,342.0,5.0,34.866,-0.00366104030568,0.000113718,0.03204,2.1449,nan,nan,nan,9.40068323387
2019-01-22 07:09:11,53.919,-31.8113,344.0,4.992,34.868,-0.00366104030685,0.0001113058,0.03382,2.15695,nan,nan,nan,9.39521645932
2019-01-22 07:09:11,53.919,-31.8113,346.0,4.993,34.867,-0.00366104030701,0.0001192316,0.03204,2.13285,nan,nan,nan,9.39809325347
2019-01-22 07:09:11,53.919,-31.8113,348.0,4.984,34.868,-0.00366104030875,0.0001130288,0.0356,2.169,nan,nan,nan,9.39550409319
2019-01-22 07:09:11,53.919,-31.8113,350.0,4.978,34.869,-0.00366104030971,0.0001133734,0.03026,2.15695,nan,nan,nan,9.39205315458
2019-01-22 07:09:11,53.919,-31.8113,352.0,4.965,34.871,-0.00366104031152,0.0001185424,0.03382,2.15695,nan,nan,nan,9.39032823151
2019-01-22 07:09:11,53.919,-31.8113,354.0,4.961,34.872,-0.00366104031236,0.0001133734,0.03026,2.169,nan,nan,nan,9.38573021592
2019-01-22 07:09:11,53.919,-31.8113,356.0,4.949,34.874,-0.00366104031421,0.0001123396,0.03204,2.169,nan,nan,nan,9.38228340167
2019-01-22 07:09:11,53.919,-31.8113,358.0,4.943,34.875,-0.00366104031521,0.000111995,0.03204,2.169,nan,nan,nan,9.37969924521
2019-01-22 07:09:11,53.919,-31.8113,360.0,4.944,34.876,-0.00366104031503,0.0001126842,0.03382,2.13285,nan,nan,nan,9.37568107105
2019-01-22 07:09:11,53.919,-31.8113,362.0,4.942,34.877,-0.00366104031539,0.0001106166,0.02492,2.13285,nan,nan,nan,9.37281215698
2019-01-22 07:09:11,53.919,-31.8113,364.0,4.939,34.877,-0.00366104031599,0.0001113058,0.0356,2.1449,nan,nan,nan,9.3636384036
2019-01-22 07:09:11,53.919,-31.8113,366.0,4.941,34.878,-0.00366104031567,0.0001116504,0.02848,2.15695,nan,nan,nan,9.355333592
2019-01-22 07:09:11,53.919,-31.8113,368.0,4.954,34.881,-0.00366104031377,0.0001126842,0.03382,2.18105,nan,nan,nan,9.35418876431
2019-01-22 07:09:11,53.919,-31.8113,370.0,4.947,34.882,-0.00366104031498,0.0001116504,0.03026,2.13285,nan,nan,nan,9.36077371996
2019-01-22 07:09:11,53.919,-31.8113,372.0,4.935,34.884,-0.00366104031694,0.000110272,0.03204,2.169,nan,nan,nan,9.36191947268
2019-01-22 07:09:11,53.919,-31.8113,374.0,4.922,34.885,-0.00366104031917,0.0001088936,0.02848,2.15695,nan,nan,nan,9.36306538637
2019-01-22 07:09:11,53.919,-31.8113,376.0,4.913,34.886,-0.00366104032054,0.0001140626,0.03204,2.15695,nan,nan,nan,9.3613465762
2019-01-22 07:09:11,53.919,-31.8113,378.0,4.912,34.886,-0.00366104032088,0.0001113058,0.03204,2.1449,nan,nan,nan,9.35848269736
2019-01-22 07:09:11,53.919,-31.8113,380.0,4.91,34.886,-0.00366104032114,0.0001109612,0.03026,2.15695,nan,nan,nan,9.36220593601
2019-01-22 07:09:11,53.919,-31.8113,382.0,4.908,34.886,-0.00366104032149,0.000110272,0.03026,2.1449,nan,nan,nan,9.3613465762
2019-01-22 07:09:11,53.919,-31.8113,384.0,4.908,34.887,-0.00366104032165,0.0001088936,0.03204,2.1449,nan,nan,nan,9.35905539267
2019-01-22 07:09:11,53.919,-31.8113,386.0,4.902,34.889,-0.00366104032264,0.0001116504,0.03026,2.15695,nan,nan,nan,9.36077371996
2019-01-22 07:09:11,53.919,-31.8113,388.0,4.897,34.89,-0.00366104032365,0.000110272,0.02848,2.15695,nan,nan,nan,9.36765065162
2019-01-22 07:09:11,53.919,-31.8113,390.0,4.883,34.891,-0.003661040326,0.0001109612,0.03382,2.15695,nan,nan,nan,9.37654194191
2019-01-22 07:09:11,53.919,-31.8113,392.0,4.874,34.892,-0.00366104032758,0.0001099274,0.02848,2.169,nan,nan,nan,9.38084765825
2019-01-22 07:09:11,53.919,-31.8113,394.0,4.863,34.891,-0.00366104032923,0.000111995,0.03382,2.15695,nan,nan,nan,9.39262820986
2019-01-22 07:09:11,53.919,-31.8113,396.0,4.854,34.891,-0.00366104033082,0.0001113058,0.02848,2.15695,nan,nan,nan,9.39435361845
2019-01-22 07:09:11,53.919,-31.8113,398.0,4.845,34.891,-0.0036610403322,0.0001099274,0.03026,2.15695,nan,nan,nan,9.3960793913
2019-01-22 07:09:11,53.919,-31.8113,400.0,4.832,34.893,-0.00366104033436,0.0001106166,0.03026,2.15695,nan,nan,nan,9.39636705553
2019-01-22 07:09:11,53.919,-31.8113,402.0,4.829,34.894,-0.003661040335,0.0001109612,0.03738,2.169,nan,nan,nan,9.39228317185
2019-01-22 07:09:11,53.919,-31.8113,404.0,4.826,34.894,-0.00366104033556,0.0001109612,0.03382,2.15695,nan,nan,nan,9.38917848503
2019-01-22 07:09:11,53.919,-31.8113,406.0,4.822,34.895,-0.00366104033623,0.000110272,0.03204,2.18105,nan,nan,nan,9.38113478675
2019-01-22 07:09:11,53.919,-31.8113,408.0,4.822,34.896,-0.00366104033625,0.0001113058,0.03204,2.1449,nan,nan,nan,9.36507112281
2019-01-22 07:09:11,53.919,-31.8113,410.0,4.83,34.902,-0.00366104033511,0.0001109612,0.03204,2.13285,nan,nan,nan,9.36507112281
2019-01-22 07:09:11,53.919,-31.8113,412.0,4.828,34.903,-0.0036610403355,0.0001088936,0.03204,2.1931,nan,nan,nan,9.37281215699
2019-01-22 07:09:11,53.919,-31.8113,414.0,4.813,34.903,-0.00366104033804,0.0001150964,0.02848,2.1449,nan,nan,nan,9.37395960162
2019-01-22 07:09:11,53.919,-31.8113,416.0,4.807,34.905,-0.00366104033899,0.000110272,0.03026,2.15695,nan,nan,nan,9.37510720758
2019-01-22 07:09:11,53.919,-31.8113,418.0,4.806,34.906,-0.0036610403392,0.000108549,0.02848,2.13285,nan,nan,nan,9.37573845962
2019-01-22 07:09:11,53.919,-31.8113,420.0,4.805,34.906,-0.00366104033944,0.000110272,0.02848,2.15695,nan,nan,nan,9.37504982345
2019-01-22 07:09:11,53.919,-31.8113,422.0,4.801,34.907,-0.00366104034017,0.000108549,0.02848,2.15695,nan,nan,nan,9.38018155903
2019-01-22 07:09:11,53.919,-31.8113,424.0,4.793,34.907,-0.0036610403416,0.0001099274,0.03026,2.1449,nan,nan,nan,9.38561529869
2019-01-22 07:09:11,53.919,-31.8113,426.0,4.788,34.907,-0.00366104034246,0.0001113058,0.02848,2.1449,nan,nan,nan,9.38538546905
2019-01-22 07:09:11,53.919,-31.8113,428.0,4.784,34.908,-0.00366104034317,0.0001092382,0.03026,2.169,nan,nan,nan,9.39052370451
2019-01-22 07:09:11,53.919,-31.8113,430.0,4.776,34.909,-0.00366104034478,0.000110272,0.03026,2.18105,nan,nan,nan,9.39642458959
2019-01-22 07:09:11,53.919,-31.8113,432.0,4.768,34.91,-0.00366104034602,0.000110272,0.02848,2.169,nan,nan,nan,9.39723010895
2019-01-22 07:09:11,53.919,-31.8113,434.0,4.762,34.911,-0.00366104034724,0.0001095828,0.02848,2.15695,nan,nan,nan,9.40425299538
2019-01-22 07:09:11,53.919,-31.8113,436.0,4.75,34.913,-0.00366104034908,0.000110272,0.02848,2.1931,nan,nan,nan,9.4123194814
2019-01-22 07:09:11,53.919,-31.8113,438.0,4.74,34.914,-0.00366104035098,0.0001106166,0.0267,2.15695,nan,nan,nan,9.41874378421
2019-01-22 07:09:11,53.919,-31.8113,440.0,4.729,34.915,-0.00366104035293,0.0001113058,0.03026,2.15695,nan,nan,nan,9.42339503303
2019-01-22 07:09:11,53.919,-31.8113,442.0,4.722,34.916,-0.00366104035391,0.0001116504,0.03204,2.15695,nan,nan,nan,9.42524241543
2019-01-22 07:09:11,53.919,-31.8113,444.0,4.719,34.916,-0.00366104035458,0.0001099274,0.03204,2.15695,nan,nan,nan,9.43101817161
2019-01-22 07:09:11,53.919,-31.8113,446.0,4.713,34.915,-0.00366104035553,0.0001099274,0.02848,2.169,nan,nan,nan,9.43887973744
2019-01-22 07:09:11,53.919,-31.8113,448.0,4.701,34.916,-0.00366104035756,0.0001116504,0.0267,2.15695,nan,nan,nan,9.44767512137
2019-01-22 07:09:11,53.919,-31.8113,450.0,4.683,34.917,-0.00366104036062,0.0001123396,0.03204,2.15695,nan,nan,nan,9.44999126412
2019-01-22 07:09:11,53.919,-31.8113,452.0,4.676,34.916,-0.00366104036182,0.0001088936,0.03026,2.13285,nan,nan,nan,9.45393020754
2019-01-22 07:09:11,53.919,-31.8113,454.0,4.668,34.916,-0.00366104036329,0.000110272,0.03026,2.15695,nan,nan,nan,9.45995813192
2019-01-22 07:09:11,53.919,-31.8113,456.0,4.659,34.916,-0.0036610403648,0.0001095828,0.02848,2.15695,nan,nan,nan,9.46784748381
2019-01-22 07:09:11,53.919,-31.8113,458.0,4.647,34.916,-0.00366104036701,0.0001106166,0.03204,2.1449,nan,nan,nan,9.47469879953
2019-01-22 07:09:11,53.919,-31.8113,460.0,4.639,34.916,-0.00366104036833,0.0001130288,0.03204,2.13285,nan,nan,nan,9.47731309423
2019-01-22 07:09:11,53.919,-31.8113,462.0,4.634,34.916,-0.00366104036905,0.000110272,0.03026,2.13285,nan,nan,nan,9.48295117996
2019-01-22 07:09:11,53.919,-31.8113,464.0,4.623,34.916,-0.00366104037108,0.0001126842,0.03026,2.15695,nan,nan,nan,9.48737135089
2019-01-22 07:09:11,53.919,-31.8113,466.0,4.618,34.916,-0.00366104037187,0.0001126842,0.03026,2.13285,nan,nan,nan,9.4929581207
2019-01-22 07:09:11,53.919,-31.8113,468.0,4.615,34.916,-0.00366104037254,0.000110272,0.03026,2.15695,nan,nan,nan,9.49878170737
2019-01-22 07:09:11,53.919,-31.8113,470.0,4.61,34.915,-0.00366104037338,0.0001130288,0.03382,2.169,nan,nan,nan,9.50641684215
2019-01-22 07:09:11,53.919,-31.8113,472.0,4.601,34.915,-0.00366104037494,0.000110272,0.02848,2.1208,nan,nan,nan,9.50764145343
2019-01-22 07:09:11,53.919,-31.8113,474.0,4.597,34.915,-0.00366104037569,0.0001116504,0.02848,2.169,nan,nan,nan,9.51604369339
2019-01-22 07:09:11,53.919,-31.8113,476.0,4.591,34.916,-0.00366104037678,0.0001130288,0.03026,2.169,nan,nan,nan,9.51896314194
2019-01-22 07:09:11,53.919,-31.8113,478.0,4.582,34.916,-0.00366104037828,0.0001109612,0.03026,2.13285,nan,nan,nan,9.52772769306
2019-01-22 07:09:11,53.919,-31.8113,480.0,4.571,34.917,-0.00366104038011,0.000110272,0.03204,2.13285,nan,nan,nan,9.5338684229
2019-01-22 07:09:11,53.919,-31.8113,482.0,4.562,34.917,-0.00366104038177,0.0001113058,0.03204,2.1449,nan,nan,nan,9.54106766346
2019-01-22 07:09:11,53.919,-31.8113,484.0,4.543,34.918,-0.0036610403848,0.0001116504,0.03026,2.13285,nan,nan,nan,9.5517317227
2019-01-22 07:09:11,53.919,-31.8113,486.0,4.531,34.918,-0.00366104038679,0.0001106166,0.03026,2.13285,nan,nan,nan,9.55349085654
2019-01-22 07:09:11,53.919,-31.8113,488.0,4.526,34.918,-0.0036610403876,0.0001113058,0.02848,2.13285,nan,nan,nan,9.55701024762
2019-01-22 07:09:11,53.919,-31.8113,490.0,4.523,34.918,-0.00366104038803,0.0001106166,0.03026,2.13285,nan,nan,nan,9.55701024762
2019-01-22 07:09:11,53.919,-31.8113,492.0,4.521,34.918,-0.00366104038855,0.0001099274,0.03204,2.15695,nan,nan,nan,9.5567169078
2019-01-22 07:09:11,53.919,-31.8113,494.0,4.518,34.919,-0.00366104038907,0.0001109612,0.0267,2.1208,nan,nan,nan,9.55613025939
2019-01-22 07:09:11,53.919,-31.8113,496.0,4.518,34.919,-0.00366104038924,0.0001116504,0.02848,2.1449,nan,nan,nan,9.55607159684
2019-01-22 07:09:11,53.919,-31.8113,498.0,4.514,34.919,-0.00366104038989,0.0001147518,0.03026,2.169,nan,nan,nan,9.561118098
2019-01-22 07:09:11,53.919,-31.8113,500.0,4.51,34.919,-0.00366104039049,0.0001113058,0.02848,2.1449,nan,nan,nan,9.56552163141
2019-01-22 07:09:11,53.919,-31.8113,504.0,4.496,34.919,-0.00366104039304,0.0001109612,0.02848,2.1449,nan,nan,nan,9.58351236823
2019-01-22 07:09:11,53.919,-31.8113,508.0,4.478,34.919,-0.00366104039585,0.0001147518,0.02848,2.13285,nan,nan,nan,9.59136763762
2019-01-22 07:09:11,53.919,-31.8113,512.0,4.472,34.919,-0.00366104039694,0.000111995,0.03026,2.1449,nan,nan,nan,9.59391306982
2019-01-22 07:09:11,53.919,-31.8113,516.0,4.467,34.919,-0.0036610403978,0.0001123396,0.0267,2.1449,nan,nan,nan,9.59635317597
2019-01-22 07:09:11,53.919,-31.8113,520.0,4.461,34.92,-0.00366104039896,0.0001192316,0.03026,2.1208,nan,nan,nan,9.59818077889
2019-01-22 07:09:11,53.919,-31.8113,524.0,4.457,34.92,-0.00366104039961,0.0001130288,0.03026,2.1449,nan,nan,nan,9.59779164258
2019-01-22 07:09:11,53.919,-31.8113,528.0,4.455,34.92,-0.00366104040012,0.0001130288,0.03026,2.1208,nan,nan,nan,9.60142429176
2019-01-22 07:09:11,53.919,-31.8113,532.0,4.446,34.92,-0.0036610404016,0.0001130288,0.0267,2.13285,nan,nan,nan,9.60422062809
2019-01-22 07:09:11,53.919,-31.8113,536.0,4.437,34.921,-0.00366104040311,0.0001123396,0.03026,2.15695,nan,nan,nan,9.60643948954
2019-01-22 07:09:11,53.919,-31.8113,540.0,4.43,34.922,-0.00366104040461,0.0001109612,0.02848,2.15695,nan,nan,nan,9.61500182896
2019-01-22 07:09:11,53.919,-31.8113,544.0,4.413,34.923,-0.0036610404072,0.0001106166,0.02848,2.13285,nan,nan,nan,9.61647898746
2019-01-22 07:09:11,53.919,-31.8113,548.0,4.414,34.923,-0.00366104040713,0.0001109612,0.02848,2.15695,nan,nan,nan,9.61278067737
2019-01-22 07:09:11,53.919,-31.8113,552.0,4.416,34.924,-0.0036610404069,0.0001113058,0.0267,2.1449,nan,nan,nan,9.61545085734
2019-01-22 07:09:11,53.919,-31.8113,556.0,4.412,34.924,-0.00366104040777,0.0001109612,0.02848,2.15695,nan,nan,nan,9.62564323937
2019-01-22 07:09:11,53.919,-31.8113,560.0,4.397,34.924,-0.00366104041029,0.0001106166,0.02492,2.1449,nan,nan,nan,9.63452150526
2019-01-22 07:09:11,53.919,-31.8113,564.0,4.381,34.922,-0.00366104041312,0.0001109612,0.02848,2.15695,nan,nan,nan,9.64503378624
2019-01-22 07:09:11,53.919,-31.8113,568.0,4.368,34.922,-0.00366104041523,0.0001147518,0.0267,2.13285,nan,nan,nan,9.64785670546
2019-01-22 07:09:11,53.919,-31.8113,572.0,4.364,34.922,-0.00366104041585,0.0001123396,0.02848,2.13285,nan,nan,nan,9.64785670546
2019-01-22 07:09:11,53.919,-31.8113,576.0,4.364,34.923,-0.00366104041597,0.0001113058,0.02848,2.1208,nan,nan,nan,9.6554168803
2019-01-22 07:09:11,53.919,-31.8113,580.0,4.345,34.922,-0.00366104041919,0.0001109612,0.0267,2.13285,nan,nan,nan,9.66105884521
2019-01-22 07:09:11,53.919,-31.8113,584.0,4.333,34.922,-0.00366104042124,0.0001123396,0.03026,2.13285,nan,nan,nan,9.66671652456
2019-01-22 07:09:11,53.919,-31.8113,588.0,4.326,34.922,-0.00366104042237,0.0001106166,0.02492,2.1208,nan,nan,nan,9.6659674934
2019-01-22 07:09:11,53.919,-31.8113,592.0,4.324,34.922,-0.00366104042278,0.0001126842,0.02848,2.1208,nan,nan,nan,9.66640739243
2019-01-22 07:09:11,53.919,-31.8113,596.0,4.324,34.922,-0.00366104042289,0.0001126842,0.02848,2.10875,nan,nan,nan,9.66923756848
2019-01-22 07:09:11,53.919,-31.8113,600.0,4.32,34.922,-0.00366104042382,0.0001109612,0.02492,2.1449,nan,nan,nan,9.67742432653
2019-01-22 07:09:11,53.919,-31.8113,604.0,4.298,34.922,-0.00366104042757,0.0001116504,0.0267,2.1208,nan,nan,nan,9.68590514121
2019-01-22 07:09:11,53.919,-31.8113,608.0,4.288,34.922,-0.00366104042918,0.0001144072,0.0267,2.13285,nan,nan,nan,9.68844391525
2019-01-22 07:09:11,53.919,-31.8113,612.0,4.283,34.922,-0.00366104043,0.0001106166,0.02848,2.13285,nan,nan,nan,9.68977916741
2019-01-22 07:09:11,53.919,-31.8113,616.0,4.276,34.921,-0.00366104043143,0.0001168194,0.02848,2.1449,nan,nan,nan,9.69885738971
2019-01-22 07:09:11,53.919,-31.8113,620.0,4.263,34.921,-0.00366104043345,0.0001106166,0.03026,2.1449,nan,nan,nan,9.70559190725
2019-01-22 07:09:11,53.919,-31.8113,624.0,4.252,34.921,-0.00366104043553,0.000111995,0.0267,2.1449,nan,nan,nan,9.70931971873
2019-01-22 07:09:11,53.919,-31.8113,628.0,4.242,34.921,-0.00366104043712,0.0001095828,0.02848,2.13285,nan,nan,nan,9.71352745213
2019-01-22 07:09:11,53.919,-31.8113,632.0,4.229,34.92,-0.00366104043917,0.0001088936,0.0267,2.13285,nan,nan,nan,9.71948405884
2019-01-22 07:09:11,53.919,-31.8113,636.0,4.216,34.92,-0.00366104044139,0.000111995,0.0267,2.10875,nan,nan,nan,9.72458283876
2019-01-22 07:09:11,53.919,-31.8113,640.0,4.211,34.92,-0.0036610404423,0.0001095828,0.02848,2.13285,nan,nan,nan,9.72636694874
2019-01-22 07:09:11,53.919,-31.8113,644.0,4.209,34.92,-0.00366104044265,0.000108549,0.02848,2.1449,nan,nan,nan,9.72891804868
2019-01-22 07:09:11,53.919,-31.8113,648.0,4.203,34.92,-0.00366104044373,0.0001092382,0.03026,2.13285,nan,nan,nan,9.72921752457
2019-01-22 07:09:11,53.919,-31.8113,652.0,4.2,34.92,-0.00366104044422,0.000108549,0.0267,2.1208,nan,nan,nan,9.73295588534
2019-01-22 07:09:11,53.919,-31.8113,656.0,4.197,34.919,-0.00366104044493,0.0001095828,0.0267,2.13285,nan,nan,nan,9.73525724524
2019-01-22 07:09:11,53.919,-31.8113,660.0,4.189,34.919,-0.00366104044624,0.0001130288,0.0267,2.1208,nan,nan,nan,9.74000579892
2019-01-22 07:09:11,53.919,-31.8113,664.0,4.184,34.919,-0.00366104044705,0.0001144072,0.02848,2.1208,nan,nan,nan,9.74600529618
2019-01-22 07:09:11,53.919,-31.8113,668.0,4.179,34.919,-0.00366104044805,0.000108549,0.0267,2.13285,nan,nan,nan,9.74960705802
2019-01-22 07:09:11,53.919,-31.8113,672.0,4.17,34.919,-0.00366104044963,0.0001109612,0.03026,2.13285,nan,nan,nan,9.75514478425
2019-01-22 07:09:11,53.919,-31.8113,676.0,4.16,34.919,-0.00366104045116,0.0001095828,0.02848,2.13285,nan,nan,nan,9.759063043
2019-01-22 07:09:11,53.919,-31.8113,680.0,4.154,34.919,-0.00366104045217,0.0001099274,0.0267,2.13285,nan,nan,nan,9.76102285922
2019-01-22 07:09:11,53.919,-31.8113,684.0,4.151,34.919,-0.00366104045274,0.0001113058,0.02848,2.1208,nan,nan,nan,9.76282677583
2019-01-22 07:09:11,53.919,-31.8113,688.0,4.145,34.918,-0.00366104045381,0.0001130288,0.02492,2.13285,nan,nan,nan,9.7646310805
2019-01-22 07:09:11,53.919,-31.8113,692.0,4.143,34.918,-0.00366104045417,0.0001106166,0.02492,2.13285,nan,nan,nan,9.76358453652
2019-01-22 07:09:11,53.919,-31.8113,696.0,4.14,34.918,-0.00366104045472,0.0001106166,0.02492,2.13285,nan,nan,nan,9.76778353054
2019-01-22 07:09:11,53.919,-31.8113,700.0,4.134,34.918,-0.00366104045595,0.000108549,0.02848,2.13285,nan,nan,nan,9.77335736081
2019-01-22 07:09:11,53.919,-31.8113,704.0,4.122,34.917,-0.0036610404579,0.0001099274,0.02314,2.13285,nan,nan,nan,9.77410402957
2019-01-22 07:09:11,53.919,-31.8113,708.0,4.118,34.917,-0.00366104045865,0.0001106166,0.02492,2.1449,nan,nan,nan,9.77335736081
2019-01-22 07:09:11,53.919,-31.8113,712.0,4.117,34.917,-0.00366104045878,0.0001133734,0.03026,2.1208,nan,nan,nan,9.77034727343
2019-01-22 07:09:11,53.919,-31.8113,716.1,4.115,34.917,-0.00366104045925,0.0001109612,0.02492,2.13285,nan,nan,nan,9.77563370363
2019-01-22 07:09:11,53.919,-31.8113,720.0,4.106,34.916,-0.00366104046071,0.0001133734,0.02848,2.1208,nan,nan,nan,9.78215299833
2019-01-22 07:09:11,53.919,-31.8113,724.0,4.093,34.916,-0.00366104046293,0.0001099274,0.02492,2.13285,nan,nan,nan,9.78685581583
2019-01-22 07:09:11,53.919,-31.8113,728.0,4.084,34.916,-0.00366104046459,0.0001099274,0.0267,2.1208,nan,nan,nan,9.79210437365
2019-01-22 07:09:11,53.919,-31.8113,732.0,4.076,34.916,-0.00366104046595,0.0001106166,0.02492,2.10875,nan,nan,nan,9.79578635281
2019-01-22 07:09:11,53.919,-31.8113,736.0,4.065,34.915,-0.00366104046782,0.0001106166,0.0267,2.13285,nan,nan,nan,9.80472638729
2019-01-22 07:09:11,53.919,-31.8113,740.0,4.055,34.914,-0.00366104046958,0.0001116504,0.0267,2.1208,nan,nan,nan,9.80871622526
2019-01-22 07:09:11,53.919,-31.8113,744.0,4.048,34.914,-0.00366104047068,0.0001099274,0.0267,2.13285,nan,nan,nan,9.80956279783
2019-01-22 07:09:11,53.919,-31.8113,748.0,4.044,34.913,-0.00366104047137,0.0001095828,0.02848,2.1208,nan,nan,nan,9.81113523004
2019-01-22 07:09:11,53.919,-31.8113,752.0,4.037,34.913,-0.00366104047277,0.0001092382,0.02492,2.13285,nan,nan,nan,9.81524913462
2019-01-22 07:09:11,53.919,-31.8113,756.0,4.03,34.913,-0.00366104047383,0.0001106166,0.0267,2.13285,nan,nan,nan,9.81851749177
2019-01-22 07:09:11,53.919,-31.8113,760.0,4.025,34.913,-0.00366104047485,0.0001147518,0.02492,2.10875,nan,nan,nan,9.82154488007
2019-01-22 07:09:11,53.919,-31.8113,764.0,4.023,34.913,-0.0036610404751,0.0001123396,0.02314,2.13285,nan,nan,nan,9.81843274056
2019-01-22 07:09:11,53.919,-31.8113,768.0,4.015,34.912,-0.00366104047652,0.0001092382,0.0267,2.1208,nan,nan,nan,9.82687572812
2019-01-22 07:09:11,53.919,-31.8113,772.0,4.006,34.912,-0.00366104047816,0.000110272,0.02848,2.10875,nan,nan,nan,9.83190678028
2019-01-22 07:09:11,53.919,-31.8113,776.0,3.997,34.912,-0.00366104047962,0.000108549,0.03026,2.1208,nan,nan,nan,9.83293760748
2019-01-22 07:09:11,53.919,-31.8113,780.0,3.99,34.911,-0.0036610404808,0.0001082044,0.02492,2.1208,nan,nan,nan,9.8375596885
2019-01-22 07:09:11,53.919,-31.8113,784.0,3.985,34.911,-0.0036610404817,0.0001075152,0.02314,2.13285,nan,nan,nan,9.84133444773
2019-01-22 07:09:11,53.919,-31.8113,788.0,3.981,34.911,-0.00366104048229,0.0001109612,0.02492,2.10875,nan,nan,nan,9.84080029555
2019-01-22 07:09:11,53.919,-31.8113,792.0,3.978,34.911,-0.00366104048298,0.0001095828,0.0267,2.1208,nan,nan,nan,9.84457650605
2019-01-22 07:09:11,53.919,-31.8113,796.0,3.973,34.911,-0.00366104048372,0.0001092382,0.0267,2.1208,nan,nan,nan,9.84525664645
2019-01-22 07:09:11,53.919,-31.8113,800.0,3.97,34.911,-0.00366104048448,0.0001078598,0.0267,2.1208,nan,nan,nan,9.84659279622
2019-01-22 07:09:11,53.919,-31.8113,804.0,3.964,34.911,-0.00366104048533,0.0001123396,0.0267,2.1208,nan,nan,nan,9.8501771521
2019-01-22 07:09:11,53.919,-31.8113,808.0,3.957,34.91,-0.00366104048659,0.0001082044,0.02492,2.1208,nan,nan,nan,9.85429800489
2019-01-22 07:09:11,53.919,-31.8113,812.0,3.95,34.91,-0.00366104048784,0.0001088936,0.0267,2.1208,nan,nan,nan,9.85754504933
2019-01-22 07:09:11,53.919,-31.8113,816.0,3.947,34.91,-0.00366104048826,0.0001078598,0.0267,2.1208,nan,nan,nan,9.85761803097
2019-01-22 07:09:11,53.919,-31.8113,820.0,3.943,34.91,-0.00366104048901,0.0001095828,0.0267,2.1208,nan,nan,nan,9.8590291334
2019-01-22 07:09:11,53.919,-31.8113,824.0,3.939,34.91,-0.00366104048969,0.0001088936,0.0267,2.1449,nan,nan,nan,9.86035529807
2019-01-22 07:09:11,53.919,-31.8113,828.0,3.934,34.91,-0.0036610404906,0.0001082044,0.02314,2.10875,nan,nan,nan,9.86096370018
2019-01-22 07:09:11,53.919,-31.8113,832.0,3.93,34.909,-0.00366104049127,0.0001088936,0.0267,2.10875,nan,nan,nan,9.86203459438
2019-01-22 07:09:11,53.919,-31.8113,836.0,3.925,34.909,-0.00366104049214,0.0001082044,0.0267,2.10875,nan,nan,nan,9.86187638555
2019-01-22 07:09:11,53.919,-31.8113,840.0,3.921,34.909,-0.00366104049276,0.000108549,0.0267,2.10875,nan,nan,nan,9.86309345284
2019-01-22 07:09:11,53.919,-31.8113,844.0,3.921,34.909,-0.0036610404929,0.0001092382,0.02492,2.1208,nan,nan,nan,9.86233885046
2019-01-22 07:09:11,53.919,-31.8113,848.0,3.918,34.909,-0.00366104049341,0.0001071706,0.0267,2.1208,nan,nan,nan,9.8631056244
2019-01-22 07:09:11,53.919,-31.8113,852.0,3.915,34.909,-0.00366104049387,0.0001116504,0.0267,2.10875,nan,nan,nan,9.86477329379
2019-01-22 07:09:11,53.919,-31.8113,856.0,3.912,34.909,-0.00366104049448,0.0001082044,0.02492,2.0967,nan,nan,nan,9.86568639099
2019-01-22 07:09:11,53.919,-31.8113,860.0,3.907,34.909,-0.00366104049544,0.0001078598,0.0267,2.1208,nan,nan,nan,9.86538201429
2019-01-22 07:09:11,53.919,-31.8113,864.0,3.904,34.909,-0.00366104049596,0.0001078598,0.0267,2.1208,nan,nan,nan,9.86568639099
2019-01-22 07:09:11,53.919,-31.8113,867.9,3.898,34.908,-0.00366104049707,0.0001064814,0.02848,2.10875,nan,nan,nan,9.86826794634
2019-01-22 07:09:11,53.919,-31.8113,872.0,3.893,34.908,-0.0036610404978,0.0001082044,0.0267,2.1208,nan,nan,nan,9.86767119599
2019-01-22 07:09:11,53.919,-31.8113,876.1,3.887,34.907,-0.0036610404988,0.0001092382,0.0267,2.10875,nan,nan,nan,9.87039954176
2019-01-22 07:09:11,53.919,-31.8113,880.0,3.878,34.906,-0.00366104050029,0.0001064814,0.02492,2.1208,nan,nan,nan,9.87366497058
2019-01-22 07:09:11,53.919,-31.8113,884.0,3.869,34.906,-0.00366104050198,0.0001075152,0.02492,2.1208,nan,nan,nan,9.87545661865
2019-01-22 07:09:11,53.919,-31.8113,888.0,3.863,34.906,-0.00366104050287,0.0001064814,0.02492,2.1208,nan,nan,nan,9.8757369789
2019-01-22 07:09:11,53.919,-31.8113,892.0,3.862,34.906,-0.00366104050306,0.0001082044,0.02314,2.10875,nan,nan,nan,9.87451808896
2019-01-22 07:09:11,53.919,-31.8113,896.0,3.86,34.905,-0.00366104050339,0.0001071706,0.02492,2.10875,nan,nan,nan,9.87317751302
2019-01-22 07:09:11,53.919,-31.8113,900.0,3.857,34.905,-0.00366104050397,0.0001057922,0.02492,2.10875,nan,nan,nan,9.87415245625
