datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-12 07:20:09,53.7563,-31.2693,336.0,4.963,34.869,-0.0036610403123,0.0001130288,0.03382,2.15695,nan,nan,nan,9.38257058065
2019-01-12 07:20:09,53.7563,-31.2693,338.0,4.958,34.87,-0.00366104031339,0.0001144072,0.03026,2.15695,nan,nan,nan,9.39113315031
2019-01-12 07:20:09,53.7563,-31.2693,340.0,4.94,34.872,-0.00366104031637,0.0001116504,0.03026,2.15695,nan,nan,nan,9.39406602505
2019-01-12 07:20:09,53.7563,-31.2693,342.0,4.934,34.874,-0.00366104031732,0.000110272,0.03204,2.169,nan,nan,nan,9.39021324958
2019-01-12 07:20:09,53.7563,-31.2693,344.0,4.928,34.875,-0.00366104031846,0.0001185424,0.02848,2.169,nan,nan,nan,9.39032823151
2019-01-12 07:20:09,53.7563,-31.2693,346.0,4.921,34.876,-0.00366104031954,0.0001130288,0.03204,2.15695,nan,nan,nan,9.39291575266
2019-01-12 07:20:09,53.7563,-31.2693,348.0,4.919,34.876,-0.00366104032002,0.0001130288,0.03026,2.169,nan,nan,nan,9.39320330559
2019-01-12 07:20:09,53.7563,-31.2693,350.0,4.914,34.877,-0.00366104032097,0.0001116504,0.03382,2.15695,nan,nan,nan,9.39176564213
2019-01-12 07:20:09,53.7563,-31.2693,352.0,4.905,34.878,-0.00366104032258,0.0001123396,0.03382,2.169,nan,nan,nan,9.39113315031
2019-01-12 07:20:09,53.7563,-31.2693,354.0,4.889,34.881,-0.00366104032532,0.0001095828,0.03382,2.15695,nan,nan,nan,9.39176564213
2019-01-12 07:20:09,53.7563,-31.2693,356.0,4.876,34.884,-0.00366104032736,0.0001106166,0.03026,2.15695,nan,nan,nan,9.40033785576
2019-01-12 07:20:09,53.7563,-31.2693,358.0,4.871,34.886,-0.00366104032824,0.000111995,0.03026,2.1208,nan,nan,nan,9.39981981593
2019-01-12 07:20:09,53.7563,-31.2693,360.0,4.87,34.886,-0.00366104032843,0.0001130288,0.03204,2.169,nan,nan,nan,9.40039541777
2019-01-12 07:20:09,53.7563,-31.2693,362.0,4.869,34.886,-0.00366104032878,0.0001144072,0.03204,2.15695,nan,nan,nan,9.40264065209
2019-01-12 07:20:09,53.7563,-31.2693,364.0,4.863,34.888,-0.00366104032983,0.0001126842,0.03026,2.15695,nan,nan,nan,9.40672971289
2019-01-12 07:20:09,53.7563,-31.2693,366.0,4.856,34.89,-0.00366104033101,0.000111995,0.03204,2.169,nan,nan,nan,9.40471372326
2019-01-12 07:20:09,53.7563,-31.2693,368.0,4.847,34.891,-0.00366104033269,0.000115441,0.03204,2.1449,nan,nan,nan,9.40241034328
2019-01-12 07:20:09,53.7563,-31.2693,370.0,4.844,34.891,-0.00366104033334,0.0001099274,0.03382,2.15695,nan,nan,nan,9.39751781367
2019-01-12 07:20:09,53.7563,-31.2693,372.0,4.825,34.892,-0.00366104033636,0.000111995,0.03204,2.1449,nan,nan,nan,9.39521645934
2019-01-12 07:20:09,53.7563,-31.2693,374.0,4.791,34.894,-0.00366104034193,0.0001099274,0.03382,2.15695,nan,nan,nan,9.39849608545
2019-01-12 07:20:09,53.7563,-31.2693,376.0,4.797,34.896,-0.00366104034116,0.000110272,0.03204,2.169,nan,nan,nan,9.401546743
2019-01-12 07:20:09,53.7563,-31.2693,378.0,4.795,34.899,-0.00366104034157,0.0001106166,0.03026,2.15695,nan,nan,nan,9.40298612747
2019-01-12 07:20:09,53.7563,-31.2693,380.0,4.785,34.9,-0.00366104034333,0.0001109612,0.03204,2.13285,nan,nan,nan,9.39895648914
2019-01-12 07:20:09,53.7563,-31.2693,382.0,4.769,34.899,-0.00366104034614,0.000110272,0.02848,2.13285,nan,nan,nan,9.39377844179
2019-01-12 07:20:09,53.7563,-31.2693,384.0,4.773,34.9,-0.00366104034564,0.0001106166,0.03026,2.169,nan,nan,nan,9.3960793913
2019-01-12 07:20:09,53.7563,-31.2693,386.0,4.761,34.902,-0.00366104034737,0.0001092382,0.03204,2.169,nan,nan,nan,9.39636705553
2019-01-12 07:20:09,53.7563,-31.2693,388.0,4.732,34.901,-0.00366104035229,0.0001144072,0.02848,2.1449,nan,nan,nan,9.39596432845
2019-01-12 07:20:09,53.7563,-31.2693,390.0,4.72,34.901,-0.0036610403547,0.0001116504,0.03026,2.15695,nan,nan,nan,9.39953203022
2019-01-12 07:20:09,53.7563,-31.2693,392.0,4.708,34.903,-0.00366104035661,0.0001095828,0.02848,2.169,nan,nan,nan,9.4073058012
2019-01-12 07:20:09,53.7563,-31.2693,394.0,4.7,34.904,-0.00366104035782,0.0001092382,0.03204,2.1449,nan,nan,nan,9.41335717813
2019-01-12 07:20:09,53.7563,-31.2693,396.0,4.694,34.905,-0.00366104035881,0.0001116504,0.02848,2.1931,nan,nan,nan,9.41854763575
2019-01-12 07:20:09,53.7563,-31.2693,398.0,4.684,34.907,-0.00366104036053,0.0001113058,0.03026,2.13285,nan,nan,nan,9.42605077624
2019-01-12 07:20:09,53.7563,-31.2693,400.0,4.681,34.909,-0.00366104036105,0.000111995,0.03026,2.169,nan,nan,nan,9.43182710242
2019-01-12 07:20:09,53.7563,-31.2693,402.0,4.673,34.91,-0.00366104036232,0.0001130288,0.03738,2.1449,nan,nan,nan,9.43182710243
2019-01-12 07:20:09,53.7563,-31.2693,404.0,4.668,34.91,-0.00366104036322,0.0001123396,0.03026,2.1449,nan,nan,nan,9.43905323934
2019-01-12 07:20:09,53.7563,-31.2693,406.0,4.662,34.91,-0.00366104036424,0.0001116504,0.03026,2.18105,nan,nan,nan,9.43818576656
2019-01-12 07:20:09,53.7563,-31.2693,408.0,4.657,34.91,-0.00366104036507,0.000111995,0.03204,2.15695,nan,nan,nan,9.44281334872
2019-01-12 07:20:09,53.7563,-31.2693,410.0,4.653,34.911,-0.0036610403659,0.000110272,0.03204,2.15695,nan,nan,nan,9.44657518254
2019-01-12 07:20:09,53.7563,-31.2693,412.0,4.648,34.911,-0.00366104036662,0.0001109612,0.03204,2.15695,nan,nan,nan,9.44744354305
2019-01-12 07:20:09,53.7563,-31.2693,414.0,4.645,34.912,-0.00366104036709,0.000110272,0.03204,2.18105,nan,nan,nan,9.45033874193
2019-01-12 07:20:09,53.7563,-31.2693,416.0,4.643,34.912,-0.00366104036763,0.0001109612,0.03026,2.15695,nan,nan,nan,9.46076992131
2019-01-12 07:20:09,53.7563,-31.2693,418.0,4.636,34.913,-0.00366104036874,0.0001099274,0.03204,2.18105,nan,nan,nan,9.46744122924
2019-01-12 07:20:09,53.7563,-31.2693,420.0,4.633,34.914,-0.00366104036926,0.0001095828,0.02848,2.15695,nan,nan,nan,9.47295639813
2019-01-12 07:20:09,53.7563,-31.2693,422.0,4.63,34.914,-0.00366104036965,0.0001123396,0.03204,2.1449,nan,nan,nan,9.47876583942
2019-01-12 07:20:09,53.7563,-31.2693,424.0,4.63,34.915,-0.00366104036992,0.000110272,0.03204,2.15695,nan,nan,nan,9.48167209993
2019-01-12 07:20:09,53.7563,-31.2693,426.0,4.626,34.915,-0.0036610403708,0.0001095828,0.03026,2.169,nan,nan,nan,9.48876768783
2019-01-12 07:20:09,53.7563,-31.2693,428.0,4.61,34.916,-0.00366104037348,0.000110272,0.03204,2.15695,nan,nan,nan,9.48644059122
2019-01-12 07:20:09,53.7563,-31.2693,430.0,4.603,34.916,-0.00366104037447,0.0001130288,0.02848,2.1449,nan,nan,nan,9.48341634929
2019-01-12 07:20:09,53.7563,-31.2693,432.0,4.599,34.916,-0.00366104037504,0.0001123396,0.03204,2.1449,nan,nan,nan,9.48760405726
2019-01-12 07:20:09,53.7563,-31.2693,434.0,4.596,34.916,-0.00366104037561,0.000115441,0.03382,2.1449,nan,nan,nan,9.48388154493
2019-01-12 07:20:09,53.7563,-31.2693,436.0,4.597,34.915,-0.00366104037558,0.0001099274,0.03204,2.1449,nan,nan,nan,9.48388154493
2019-01-12 07:20:09,53.7563,-31.2693,438.0,4.596,34.915,-0.00366104037586,0.0001564484,0.03382,2.169,nan,nan,nan,9.48457938771
2019-01-12 07:20:09,53.7563,-31.2693,440.0,4.588,34.915,-0.00366104037731,0.0001130288,0.03026,2.1449,nan,nan,nan,9.49342385607
2019-01-12 07:20:09,53.7563,-31.2693,442.0,4.575,34.915,-0.00366104037966,0.000118887,0.03026,2.1449,nan,nan,nan,9.49715068786
2019-01-12 07:20:09,53.7563,-31.2693,444.0,4.561,34.916,-0.00366104038186,0.0001099274,0.03026,2.15695,nan,nan,nan,9.50000518403
2019-01-12 07:20:09,53.7563,-31.2693,446.0,4.559,34.916,-0.00366104038193,0.0001209546,0.03026,2.1449,nan,nan,nan,9.50134539086
2019-01-12 07:20:09,53.7563,-31.2693,448.0,4.558,34.916,-0.00366104038217,0.0001099274,0.03026,2.13285,nan,nan,nan,9.50484260935
2019-01-12 07:20:09,53.7563,-31.2693,450.0,4.556,34.916,-0.00366104038276,0.0001095828,0.03204,2.169,nan,nan,nan,9.5130085631
2019-01-12 07:20:09,53.7563,-31.2693,452.0,4.547,34.916,-0.00366104038408,0.0001133734,0.03026,2.1208,nan,nan,nan,9.51925514366
2019-01-12 07:20:09,53.7563,-31.2693,454.0,4.541,34.916,-0.00366104038505,0.0001116504,0.02492,2.169,nan,nan,nan,9.5295986696
2019-01-12 07:20:09,53.7563,-31.2693,456.0,4.532,34.917,-0.00366104038682,0.0001109612,0.02848,2.13285,nan,nan,nan,9.53615042941
2019-01-12 07:20:09,53.7563,-31.2693,458.0,4.523,34.917,-0.00366104038824,0.0001095828,0.0267,2.13285,nan,nan,nan,9.54733552544
2019-01-12 07:20:09,53.7563,-31.2693,460.0,4.512,34.918,-0.00366104038987,0.0001109612,0.03026,2.1449,nan,nan,nan,9.54926956413
2019-01-12 07:20:09,53.7563,-31.2693,462.0,4.509,34.919,-0.00366104039038,0.0001109612,0.03382,2.15695,nan,nan,nan,9.55442921435
2019-01-12 07:20:09,53.7563,-31.2693,464.0,4.509,34.92,-0.0036610403905,0.000110272,0.03026,2.1208,nan,nan,nan,9.55789032951
2019-01-12 07:20:09,53.7563,-31.2693,466.0,4.507,34.921,-0.00366104039085,0.0001099274,0.02848,2.13285,nan,nan,nan,9.55630624955
2019-01-12 07:20:09,53.7563,-31.2693,468.0,4.505,34.922,-0.00366104039121,0.0001095828,0.03026,2.1449,nan,nan,nan,9.55877050507
2019-01-12 07:20:09,53.7563,-31.2693,470.0,4.505,34.922,-0.00366104039126,0.000111995,0.0267,2.169,nan,nan,nan,9.55818371095
2019-01-12 07:20:09,53.7563,-31.2693,472.0,4.504,34.922,-0.00366104039138,0.000110272,0.02848,2.1449,nan,nan,nan,9.55730359784
2019-01-12 07:20:09,53.7563,-31.2693,474.0,4.504,34.922,-0.0036610403914,0.0001113058,0.02492,2.1449,nan,nan,nan,9.56240955819
2019-01-12 07:20:09,53.7563,-31.2693,476.0,4.504,34.923,-0.00366104039138,0.0001109612,0.0267,2.1449,nan,nan,nan,9.56141159397
2019-01-12 07:20:09,53.7563,-31.2693,478.0,4.504,34.923,-0.00366104039152,0.000110272,0.03204,2.1208,nan,nan,nan,9.55935734083
2019-01-12 07:20:09,53.7563,-31.2693,480.0,4.503,34.924,-0.00366104039163,0.0001106166,0.02848,2.1449,nan,nan,nan,9.56375993675
2019-01-12 07:20:09,53.7563,-31.2693,482.0,4.502,34.924,-0.00366104039182,0.0001130288,0.03026,2.13285,nan,nan,nan,9.56405352647
2019-01-12 07:20:09,53.7563,-31.2693,484.0,4.501,34.925,-0.00366104039212,0.000111995,0.03026,2.1449,nan,nan,nan,9.5693399238
2019-01-12 07:20:09,53.7563,-31.2693,486.0,4.498,34.925,-0.0036610403927,0.0001106166,0.02314,2.1208,nan,nan,nan,9.57039760865
2019-01-12 07:20:09,53.7563,-31.2693,488.0,4.495,34.925,-0.00366104039319,0.0001109612,0.02848,2.13285,nan,nan,nan,9.56875237951
2019-01-12 07:20:09,53.7563,-31.2693,490.0,4.496,34.926,-0.00366104039303,0.0001099274,0.02848,2.169,nan,nan,nan,9.57080896704
2019-01-12 07:20:09,53.7563,-31.2693,492.0,4.494,34.926,-0.00366104039342,0.000111995,0.03026,2.13285,nan,nan,nan,9.57063266809
2019-01-12 07:20:09,53.7563,-31.2693,494.0,4.492,34.926,-0.00366104039374,0.0001113058,0.03204,2.1449,nan,nan,nan,9.57698179726
2019-01-12 07:20:09,53.7563,-31.2693,496.0,4.485,34.927,-0.00366104039504,0.0001099274,0.02492,2.1449,nan,nan,nan,9.58168799679
2019-01-12 07:20:09,53.7563,-31.2693,498.0,4.484,34.927,-0.00366104039526,0.000110272,0.03204,2.169,nan,nan,nan,9.58257070699
2019-01-12 07:20:09,53.7563,-31.2693,500.0,4.476,34.927,-0.0036610403965,0.0001144072,0.0267,2.1208,nan,nan,nan,9.59022480431
2019-01-12 07:20:09,53.7563,-31.2693,504.0,4.463,34.927,-0.00366104039872,0.000110272,0.03026,2.15695,nan,nan,nan,9.59398378743
2019-01-12 07:20:09,53.7563,-31.2693,508.0,4.457,34.928,-0.00366104039976,0.000110272,0.0267,2.13285,nan,nan,nan,9.59655360307
2019-01-12 07:20:09,53.7563,-31.2693,512.0,4.453,34.928,-0.00366104040051,0.0001109612,0.03026,2.1449,nan,nan,nan,9.59759118555
2019-01-12 07:20:09,53.7563,-31.2693,516.0,4.45,34.928,-0.00366104040104,0.0001113058,0.0267,2.169,nan,nan,nan,9.60097602172
2019-01-12 07:20:09,53.7563,-31.2693,520.0,4.443,34.928,-0.00366104040223,0.000110272,0.02848,2.15695,nan,nan,nan,9.60659294339
2019-01-12 07:20:09,53.7563,-31.2693,523.9,4.434,34.928,-0.00366104040387,0.0001099274,0.03026,2.13285,nan,nan,nan,9.6151554412
2019-01-12 07:20:09,53.7563,-31.2693,528.0,4.409,34.926,-0.00366104040812,0.0001109612,0.02848,2.13285,nan,nan,nan,9.62521732109
2019-01-12 07:20:09,53.7563,-31.2693,532.0,4.402,34.925,-0.00366104040921,0.0001106166,0.02492,2.169,nan,nan,nan,9.6261993322
2019-01-12 07:20:09,53.7563,-31.2693,536.0,4.397,34.925,-0.00366104041017,0.0001106166,0.02492,2.1449,nan,nan,nan,9.62637681647
2019-01-12 07:20:09,53.7563,-31.2693,540.0,4.394,34.924,-0.0036610404108,0.0001092382,0.02848,2.15695,nan,nan,nan,9.62741813391
2019-01-12 07:20:09,53.7563,-31.2693,544.0,4.396,34.926,-0.00366104041066,0.000111995,0.0267,2.1449,nan,nan,nan,9.63615613967
2019-01-12 07:20:09,53.7563,-31.2693,548.0,4.375,34.925,-0.0036610404144,0.0001247452,0.03026,2.13285,nan,nan,nan,9.64756013531
2019-01-12 07:20:09,53.7563,-31.2693,552.0,4.363,34.924,-0.00366104041624,0.000111995,0.02848,2.10875,nan,nan,nan,9.65141637189
2019-01-12 07:20:09,53.7563,-31.2693,556.0,4.352,34.924,-0.00366104041796,0.0001109612,0.0267,2.15695,nan,nan,nan,9.65764945356
2019-01-12 07:20:09,53.7563,-31.2693,560.0,4.344,34.923,-0.00366104041934,0.0001106166,0.0267,2.15695,nan,nan,nan,9.66640739243
2019-01-12 07:20:09,53.7563,-31.2693,564.0,4.333,34.923,-0.00366104042122,0.0001106166,0.02848,2.10875,nan,nan,nan,9.66839317165
2019-01-12 07:20:09,53.7563,-31.2693,568.1,4.326,34.923,-0.00366104042231,0.0001113058,0.03204,2.13285,nan,nan,nan,9.67003447213
2019-01-12 07:20:09,53.7563,-31.2693,572.0,4.319,34.923,-0.00366104042358,0.0001099274,0.0267,2.13285,nan,nan,nan,9.67605534065
2019-01-12 07:20:09,53.7563,-31.2693,576.0,4.316,34.923,-0.00366104042421,0.0001123396,0.03026,2.13285,nan,nan,nan,9.67851967708
2019-01-12 07:20:09,53.7563,-31.2693,580.0,4.31,34.923,-0.00366104042518,0.0001144072,0.03026,2.13285,nan,nan,nan,9.68280721489
2019-01-12 07:20:09,53.7563,-31.2693,584.0,4.308,34.923,-0.00366104042562,0.0001116504,0.02848,2.15695,nan,nan,nan,9.68364115881
2019-01-12 07:20:09,53.7563,-31.2693,588.0,4.305,34.923,-0.00366104042616,0.000110272,0.02848,2.1208,nan,nan,nan,9.68173512378
2019-01-12 07:20:09,53.7563,-31.2693,592.1,4.303,34.924,-0.00366104042655,0.0001088936,0.02848,2.1449,nan,nan,nan,9.68590514121
2019-01-12 07:20:09,53.7563,-31.2693,596.0,4.286,34.923,-0.00366104042956,0.000110272,0.0267,2.13285,nan,nan,nan,9.69890513313
2019-01-12 07:20:09,53.7563,-31.2693,600.0,4.272,34.922,-0.00366104043181,0.0001113058,0.02848,2.1208,nan,nan,nan,9.69723427581
2019-01-12 07:20:09,53.7563,-31.2693,604.0,4.269,34.922,-0.00366104043244,0.0001126842,0.0267,2.13285,nan,nan,nan,9.70117326008
2019-01-12 07:20:09,53.7563,-31.2693,608.0,4.262,34.921,-0.00366104043369,0.0001161302,0.02848,2.13285,nan,nan,nan,9.70511410296
2019-01-12 07:20:09,53.7563,-31.2693,612.0,4.252,34.92,-0.0036610404353,0.0001113058,0.03026,2.1208,nan,nan,nan,9.70951093339
2019-01-12 07:20:09,53.7563,-31.2693,616.0,4.246,34.92,-0.00366104043631,0.00013784,0.0267,2.1208,nan,nan,nan,9.71120815522
2019-01-12 07:20:09,53.7563,-31.2693,620.0,4.243,34.92,-0.00366104043689,0.0001109612,0.0267,2.13285,nan,nan,nan,9.71061050258
2019-01-12 07:20:09,53.7563,-31.2693,624.0,4.234,34.919,-0.00366104043859,0.000111995,0.0267,2.13285,nan,nan,nan,9.71742627715
2019-01-12 07:20:09,53.7563,-31.2693,628.0,4.225,34.918,-0.00366104044011,0.0001123396,0.03026,2.13285,nan,nan,nan,9.72257168111
2019-01-12 07:20:09,53.7563,-31.2693,632.0,4.216,34.918,-0.00366104044183,0.0001106166,0.0267,2.1208,nan,nan,nan,9.73155380436
2019-01-12 07:20:09,53.7563,-31.2693,636.0,4.202,34.918,-0.00366104044413,0.0001099274,0.02848,2.1208,nan,nan,nan,9.73916621215
2019-01-12 07:20:09,53.7563,-31.2693,640.0,4.194,34.918,-0.00366104044535,0.0001099274,0.0267,2.1208,nan,nan,nan,9.7413853028
2019-01-12 07:20:09,53.7563,-31.2693,644.0,4.191,34.917,-0.00366104044599,0.0001113058,0.0267,2.10875,nan,nan,nan,9.74294501563
2019-01-12 07:20:09,53.7563,-31.2693,648.0,4.184,34.917,-0.00366104044719,0.0001106166,0.0267,2.13285,nan,nan,nan,9.74930685206
2019-01-12 07:20:09,53.7563,-31.2693,652.0,4.18,34.918,-0.00366104044774,0.0001092382,0.02848,2.13285,nan,nan,nan,9.75077195897
2019-01-12 07:20:09,53.7563,-31.2693,656.0,4.177,34.918,-0.00366104044833,0.0001106166,0.02848,2.1208,nan,nan,nan,9.75291003355
2019-01-12 07:20:09,53.7563,-31.2693,660.0,4.171,34.918,-0.00366104044934,0.0001095828,0.0267,2.13285,nan,nan,nan,9.75759648635
2019-01-12 07:20:09,53.7563,-31.2693,664.0,4.163,34.918,-0.00366104045073,0.0001099274,0.0267,2.13285,nan,nan,nan,9.76517244759
2019-01-12 07:20:09,53.7563,-31.2693,668.0,4.16,34.918,-0.00366104045131,0.0001099274,0.0267,2.1208,nan,nan,nan,9.76457093076
2019-01-12 07:20:09,53.7563,-31.2693,672.0,4.159,34.918,-0.00366104045164,0.0001095828,0.02848,2.13285,nan,nan,nan,9.76745860498
2019-01-12 07:20:09,53.7563,-31.2693,676.0,4.15,34.918,-0.00366104045316,0.0001130288,0.0267,2.1208,nan,nan,nan,9.77407994244
2019-01-12 07:20:09,53.7563,-31.2693,680.0,4.139,34.917,-0.00366104045507,0.0001109612,0.02492,2.13285,nan,nan,nan,9.77709136895
2019-01-12 07:20:09,53.7563,-31.2693,684.0,4.134,34.917,-0.00366104045582,0.0001095828,0.0267,2.13285,nan,nan,nan,9.77883849141
2019-01-12 07:20:09,53.7563,-31.2693,688.0,4.131,34.917,-0.00366104045647,0.0001099274,0.0267,2.13285,nan,nan,nan,9.77865773774
2019-01-12 07:20:09,53.7563,-31.2693,692.0,4.129,34.917,-0.00366104045687,0.0001092382,0.02492,2.1208,nan,nan,nan,9.77950128814
2019-01-12 07:20:09,53.7563,-31.2693,696.0,4.125,34.917,-0.00366104045751,0.0001092382,0.0267,2.1208,nan,nan,nan,9.78326214364
2019-01-12 07:20:09,53.7563,-31.2693,700.0,4.117,34.916,-0.00366104045909,0.0001095828,0.02848,2.1208,nan,nan,nan,9.78950984912
2019-01-12 07:20:09,53.7563,-31.2693,704.0,4.104,34.915,-0.00366104046126,0.0001106166,0.0267,2.13285,nan,nan,nan,9.79787553673
2019-01-12 07:20:09,53.7563,-31.2693,708.0,4.086,34.914,-0.00366104046416,0.0001116504,0.02848,2.1208,nan,nan,nan,9.79868478212
2019-01-12 07:20:09,53.7563,-31.2693,712.0,4.081,34.914,-0.00366104046508,0.000110272,0.0267,2.1208,nan,nan,nan,9.79814125051
2019-01-12 07:20:09,53.7563,-31.2693,716.0,4.078,34.913,-0.00366104046562,0.000111995,0.02848,2.1449,nan,nan,nan,9.80267175452
2019-01-12 07:20:09,53.7563,-31.2693,720.0,4.071,34.913,-0.00366104046685,0.0001099274,0.03026,2.1208,nan,nan,nan,9.80687824664
2019-01-12 07:20:09,53.7563,-31.2693,724.0,4.068,34.913,-0.00366104046743,0.0001095828,0.02492,2.1208,nan,nan,nan,9.80460551264
2019-01-12 07:20:09,53.7563,-31.2693,728.0,4.062,34.913,-0.00366104046841,0.0001095828,0.02492,2.10875,nan,nan,nan,9.81050622189
2019-01-12 07:20:09,53.7563,-31.2693,732.0,4.055,34.913,-0.00366104046971,0.0001106166,0.02314,2.13285,nan,nan,nan,9.81343392883
2019-01-12 07:20:09,53.7563,-31.2693,736.0,4.05,34.913,-0.00366104047041,0.0001095828,0.02848,2.13285,nan,nan,nan,9.81305883511
2019-01-12 07:20:09,53.7563,-31.2693,740.0,4.047,34.913,-0.003661040471,0.0001099274,0.02848,2.1208,nan,nan,nan,9.81547908863
2019-01-12 07:20:09,53.7563,-31.2693,744.0,4.04,34.913,-0.0036610404724,0.0001088936,0.0267,2.1208,nan,nan,nan,9.81839641887
2019-01-12 07:20:09,53.7563,-31.2693,748.0,4.032,34.912,-0.0036610404736,0.0001099274,0.0267,2.13285,nan,nan,nan,9.82179923024
2019-01-12 07:20:09,53.7563,-31.2693,752.0,4.027,34.912,-0.00366104047447,0.0001071706,0.02492,2.13285,nan,nan,nan,9.82462182158
2019-01-12 07:20:09,53.7563,-31.2693,756.0,4.022,34.912,-0.00366104047546,0.0001075152,0.02848,2.1208,nan,nan,nan,9.82699692297
2019-01-12 07:20:09,53.7563,-31.2693,760.0,4.017,34.911,-0.00366104047635,0.0001071706,0.02848,2.13285,nan,nan,nan,9.83001523719
2019-01-12 07:20:09,53.7563,-31.2693,764.0,4.01,34.911,-0.00366104047754,0.0001075152,0.02848,2.10875,nan,nan,nan,9.83459932379
2019-01-12 07:20:09,53.7563,-31.2693,768.0,4.001,34.911,-0.00366104047906,0.0001095828,0.02848,2.13285,nan,nan,nan,9.83837275748
2019-01-12 07:20:09,53.7563,-31.2693,772.0,3.994,34.91,-0.00366104048029,0.0001071706,0.0267,2.1208,nan,nan,nan,9.83958643915
2019-01-12 07:20:09,53.7563,-31.2693,776.0,3.987,34.91,-0.00366104048143,0.000108549,0.02492,2.10875,nan,nan,nan,9.84082457446
2019-01-12 07:20:09,53.7563,-31.2693,780.0,3.986,34.911,-0.00366104048176,0.0001144072,0.0267,2.0967,nan,nan,nan,9.84106736741
2019-01-12 07:20:09,53.7563,-31.2693,784.0,3.979,34.91,-0.00366104048298,0.000106826,0.0267,2.13285,nan,nan,nan,9.84781981104
2019-01-12 07:20:09,53.7563,-31.2693,788.0,3.97,34.91,-0.00366104048456,0.0001095828,0.02492,2.1449,nan,nan,nan,9.85173287187
2019-01-12 07:20:09,53.7563,-31.2693,792.0,3.96,34.909,-0.00366104048619,0.0001078598,0.02492,2.1208,nan,nan,nan,9.85429800489
2019-01-12 07:20:09,53.7563,-31.2693,796.0,3.958,34.909,-0.0036610404866,0.0001113058,0.0267,2.1208,nan,nan,nan,9.85321593427
2019-01-12 07:20:09,53.7563,-31.2693,800.0,3.955,34.909,-0.0036610404871,0.0001147518,0.02848,2.10875,nan,nan,nan,9.85051744129
2019-01-12 07:20:09,53.7563,-31.2693,804.0,3.953,34.909,-0.00366104048745,0.0001057922,0.02492,2.1449,nan,nan,nan,9.85240143331
2019-01-12 07:20:09,53.7563,-31.2693,808.0,3.948,34.909,-0.00366104048828,0.0001061368,0.0267,2.13285,nan,nan,nan,9.85382382204
2019-01-12 07:20:09,53.7563,-31.2693,812.0,3.94,34.909,-0.00366104048964,0.0001088936,0.02314,2.1208,nan,nan,nan,9.85308220484
2019-01-12 07:20:09,53.7563,-31.2693,816.0,3.937,34.908,-0.00366104049022,0.0001057922,0.0267,2.10875,nan,nan,nan,9.8565963454
2019-01-12 07:20:09,53.7563,-31.2693,820.0,3.932,34.908,-0.00366104049117,0.0001061368,0.02492,2.10875,nan,nan,nan,9.85975910653
2019-01-12 07:20:09,53.7563,-31.2693,824.0,3.925,34.908,-0.00366104049225,0.0001057922,0.02848,2.10875,nan,nan,nan,9.86524809201
2019-01-12 07:20:09,53.7563,-31.2693,828.0,3.914,34.907,-0.0036610404942,0.0001082044,0.0267,2.1208,nan,nan,nan,9.86821923045
2019-01-12 07:20:09,53.7563,-31.2693,832.0,3.91,34.907,-0.00366104049491,0.0001061368,0.02314,2.10875,nan,nan,nan,9.86957120079
2019-01-12 07:20:09,53.7563,-31.2693,836.0,3.905,34.907,-0.00366104049574,0.0001064814,0.02492,2.1208,nan,nan,nan,9.87025335804
2019-01-12 07:20:09,53.7563,-31.2693,840.0,3.904,34.907,-0.00366104049586,0.0001064814,0.0267,2.13285,nan,nan,nan,9.86873076135
2019-01-12 07:20:09,53.7563,-31.2693,844.0,3.904,34.907,-0.00366104049597,0.0001064814,0.02848,2.13285,nan,nan,nan,9.86821923045
2019-01-12 07:20:09,53.7563,-31.2693,848.0,3.903,34.907,-0.00366104049616,0.000108549,0.0267,2.0967,nan,nan,nan,9.86483416387
2019-01-12 07:20:09,53.7563,-31.2693,852.0,3.902,34.907,-0.0036610404963,0.000108549,0.0267,2.1208,nan,nan,nan,9.86645346892
2019-01-12 07:20:09,53.7563,-31.2693,856.0,3.9,34.907,-0.00366104049674,0.000106826,0.03026,2.0967,nan,nan,nan,9.86633170587
2019-01-12 07:20:09,53.7563,-31.2693,860.0,3.894,34.907,-0.00366104049783,0.000105103,0.02492,2.1208,nan,nan,nan,9.86511417187
2019-01-12 07:20:09,53.7563,-31.2693,864.0,3.885,34.906,-0.00366104049939,0.0001061368,0.0267,2.10875,nan,nan,nan,9.8665995869
2019-01-12 07:20:09,53.7563,-31.2693,868.0,3.875,34.906,-0.00366104050111,0.0001054476,0.02492,2.13285,nan,nan,nan,9.86971737271
2019-01-12 07:20:09,53.7563,-31.2693,872.0,3.868,34.905,-0.0036610405023,0.0001047584,0.0267,2.13285,nan,nan,nan,9.87071628182
2019-01-12 07:20:09,53.7563,-31.2693,876.0,3.863,34.905,-0.00366104050302,0.0001044138,0.02492,2.10875,nan,nan,nan,9.87496905775
2019-01-12 07:20:09,53.7563,-31.2693,880.0,3.86,34.904,-0.00366104050362,0.0001061368,0.02314,2.10875,nan,nan,nan,9.87810212677
2019-01-12 07:20:09,53.7563,-31.2693,884.0,3.857,34.904,-0.00366104050416,0.0001054476,0.02492,2.10875,nan,nan,nan,9.87360403685
