datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-06-11 07:19:25,57.0841,-31.3619,336.0,5.905,34.96,-0.00366104015015,0.0001285358,0.02848,2.08465,nan,nan,nan,9.40102862651
2019-06-11 07:19:25,57.0841,-31.3619,338.0,5.884,34.96,-0.00366104015368,0.000118887,0.02848,2.10875,nan,nan,nan,9.37527936231
2019-06-11 07:19:25,57.0841,-31.3619,340.0,5.865,34.958,-0.00366104015688,0.0001254344,0.02848,2.1208,nan,nan,nan,9.36335188988
2019-06-11 07:19:25,57.0841,-31.3619,342.0,5.853,34.957,-0.0036610401589,0.0001161302,0.02848,2.1208,nan,nan,nan,9.35487564156
2019-06-11 07:19:25,57.0841,-31.3619,344.0,5.833,34.956,-0.00366104016231,0.0001178532,0.03382,2.1208,nan,nan,nan,9.34389254566
2019-06-11 07:19:25,57.0841,-31.3619,346.0,5.82,34.956,-0.00366104016444,0.0001285358,0.02848,2.0967,nan,nan,nan,9.33817804242
2019-06-11 07:19:25,57.0841,-31.3619,348.0,5.806,34.955,-0.00366104016707,0.0001144072,0.02848,2.13285,nan,nan,nan,9.33589336357
2019-06-11 07:19:25,57.0841,-31.3619,350.0,5.78,34.953,-0.00366104017087,0.0001181978,0.03204,2.1208,nan,nan,nan,9.32493582351
2019-06-11 07:19:25,57.0841,-31.3619,352.0,5.78,34.954,-0.00366104017114,0.0001264682,0.03026,2.1208,nan,nan,nan,9.32311100072
2019-06-11 07:19:25,57.0841,-31.3619,354.0,5.765,34.953,-0.00366104017373,0.0001175086,0.03204,2.13285,nan,nan,nan,9.32265485899
2019-06-11 07:19:25,57.0841,-31.3619,356.0,5.758,34.952,-0.00366104017483,0.0001202654,0.03026,2.10875,nan,nan,nan,9.31695524509
2019-06-11 07:19:25,57.0841,-31.3619,358.0,5.756,34.952,-0.00366104017537,0.0001147518,0.03026,2.1208,nan,nan,nan,9.31012097899
2019-06-11 07:19:25,57.0841,-31.3619,360.0,5.746,34.952,-0.00366104017721,0.0001244006,0.02848,2.10875,nan,nan,nan,9.30306493751
2019-06-11 07:19:25,57.0841,-31.3619,362.0,5.731,34.953,-0.00366104017963,0.0001157856,0.03204,2.13285,nan,nan,nan,9.29146993465
2019-06-11 07:19:25,57.0841,-31.3619,364.0,5.726,34.953,-0.0036610401804,0.000115441,0.0267,2.1208,nan,nan,nan,9.28783569755
2019-06-11 07:19:25,57.0841,-31.3619,366.0,5.722,34.953,-0.00366104018103,0.0001161302,0.02848,2.15695,nan,nan,nan,9.28193353247
2019-06-11 07:19:25,57.0841,-31.3619,368.0,5.719,34.953,-0.00366104018162,0.0001168194,0.02848,2.1449,nan,nan,nan,9.27830356476
2019-06-11 07:19:25,57.0841,-31.3619,370.0,5.704,34.954,-0.00366104018428,0.0001230222,0.03204,2.13285,nan,nan,nan,9.26583793481
2019-06-11 07:19:25,57.0841,-31.3619,372.0,5.693,34.954,-0.00366104018609,0.0001157856,0.03026,2.1449,nan,nan,nan,9.26334710871
2019-06-11 07:19:25,57.0841,-31.3619,374.0,5.684,34.954,-0.00366104018768,0.0001219884,0.03204,2.13285,nan,nan,nan,9.25248700732
2019-06-11 07:19:25,57.0841,-31.3619,376.0,5.683,34.956,-0.00366104018766,0.0001168194,0.02848,2.1208,nan,nan,nan,9.25039584884
2019-06-11 07:19:25,57.0841,-31.3619,378.0,5.681,34.957,-0.00366104018816,0.000117164,0.03026,2.1208,nan,nan,nan,9.24728836851
2019-06-11 07:19:25,57.0841,-31.3619,380.0,5.678,34.957,-0.0036610401889,0.0001144072,0.03382,2.10875,nan,nan,nan,9.24751432684
2019-06-11 07:19:25,57.0841,-31.3619,382.0,5.675,34.956,-0.00366104018943,0.0001168194,0.03026,2.1208,nan,nan,nan,9.24299635924
2019-06-11 07:19:25,57.0841,-31.3619,384.0,5.664,34.956,-0.00366104019168,0.00012061,0.02848,2.1449,nan,nan,nan,9.2296830452
2019-06-11 07:19:25,57.0841,-31.3619,386.0,5.639,34.956,-0.00366104019548,0.0001133734,0.02848,2.13285,nan,nan,nan,9.2148724002
2019-06-11 07:19:25,57.0841,-31.3619,388.0,5.629,34.956,-0.00366104019712,0.000113718,0.03026,2.1449,nan,nan,nan,9.19817968536
2019-06-11 07:19:25,57.0841,-31.3619,390.0,5.616,34.956,-0.00366104019931,0.0001144072,0.02848,2.169,nan,nan,nan,9.18807968407
2019-06-11 07:19:25,57.0841,-31.3619,392.0,5.612,34.958,-0.00366104020002,0.0001616174,0.03026,2.169,nan,nan,nan,9.18269818998
2019-06-11 07:19:25,57.0841,-31.3619,394.0,5.605,34.958,-0.00366104020129,0.000113718,0.02848,2.15695,nan,nan,nan,9.17614435352
2019-06-11 07:19:25,57.0841,-31.3619,396.0,5.589,34.958,-0.00366104020383,0.0001350832,0.03026,2.18105,nan,nan,nan,9.17239370355
2019-06-11 07:19:25,57.0841,-31.3619,398.0,5.584,34.959,-0.00366104020491,0.000115441,0.03204,2.13285,nan,nan,nan,9.16903639583
2019-06-11 07:19:25,57.0841,-31.3619,400.0,5.577,34.96,-0.00366104020597,0.0001168194,0.03026,2.1449,nan,nan,nan,9.16719047367
2019-06-11 07:19:25,57.0841,-31.3619,402.0,5.575,34.96,-0.0036610402065,0.0001598944,0.03204,2.13285,nan,nan,nan,9.16679896889
2019-06-11 07:19:25,57.0841,-31.3619,404.0,5.569,34.96,-0.0036610402074,0.0001226776,0.03204,2.169,nan,nan,nan,9.16467398968
2019-06-11 07:19:25,57.0841,-31.3619,406.0,5.565,34.96,-0.00366104020812,0.0001164748,0.03916,2.15695,nan,nan,nan,9.16433851798
2019-06-11 07:19:25,57.0841,-31.3619,408.0,5.562,34.959,-0.00366104020876,0.0001164748,0.03026,2.15695,nan,nan,nan,9.15936399732
2019-06-11 07:19:25,57.0841,-31.3619,410.0,5.559,34.959,-0.00366104020941,0.0001905638,0.03204,2.169,nan,nan,nan,9.15763202171
2019-06-11 07:19:25,57.0841,-31.3619,412.0,5.548,34.959,-0.00366104021117,0.0001454212,0.04094,2.169,nan,nan,nan,9.158525898
2019-06-11 07:19:25,57.0841,-31.3619,414.0,5.535,34.96,-0.0036610402134,0.000113718,0.03026,2.18105,nan,nan,nan,9.15517437439
2019-06-11 07:19:25,57.0841,-31.3619,416.0,5.521,34.959,-0.00366104021559,0.0001161302,0.03026,2.1449,nan,nan,nan,9.1540575104
2019-06-11 07:19:25,57.0841,-31.3619,418.0,5.514,34.958,-0.00366104021683,0.0001109612,0.03026,2.15695,nan,nan,nan,9.1540575104
2019-06-11 07:19:25,57.0841,-31.3619,420.0,5.513,34.958,-0.00366104021712,0.000117164,0.03204,2.169,nan,nan,nan,9.15294080163
2019-06-11 07:19:25,57.0841,-31.3619,422.0,5.513,34.958,-0.00366104021724,0.0001164748,0.03026,2.169,nan,nan,nan,9.15377831866
2019-06-11 07:19:25,57.0841,-31.3619,424.0,5.511,34.958,-0.00366104021774,0.0001164748,0.02848,2.15695,nan,nan,nan,9.14959160633
2019-06-11 07:19:25,57.0841,-31.3619,426.0,5.507,34.958,-0.00366104021844,0.0001140626,0.03204,2.1449,nan,nan,nan,9.1521033719
2019-06-11 07:19:25,57.0841,-31.3619,428.0,5.482,34.957,-0.00366104022243,0.000115441,0.03026,2.1449,nan,nan,nan,9.14758275922
2019-06-11 07:19:25,57.0841,-31.3619,430.0,5.456,34.956,-0.00366104022678,0.000122333,0.03204,2.18105,nan,nan,nan,9.14334350922
2019-06-11 07:19:25,57.0841,-31.3619,432.0,5.457,34.957,-0.0036610402268,0.0001371508,0.02848,2.169,nan,nan,nan,9.14334350922
2019-06-11 07:19:25,57.0841,-31.3619,434.0,5.45,34.96,-0.00366104022796,0.0001130288,0.02848,2.169,nan,nan,nan,9.14624380691
2019-06-11 07:19:25,57.0841,-31.3619,436.0,5.444,34.96,-0.00366104022893,0.0001150964,0.03026,2.15695,nan,nan,nan,9.14512818382
2019-06-11 07:19:25,57.0841,-31.3619,438.0,5.433,34.96,-0.00366104023085,0.0001130288,0.03382,2.1449,nan,nan,nan,9.14512818382
2019-06-11 07:19:25,57.0841,-31.3619,440.0,5.43,34.961,-0.00366104023151,0.0001278466,0.03204,2.15695,nan,nan,nan,9.1449050778
2019-06-11 07:19:25,57.0841,-31.3619,442.0,5.424,34.961,-0.00366104023257,0.0001140626,0.03204,2.1449,nan,nan,nan,9.14875452565
2019-06-11 07:19:25,57.0841,-31.3619,444.0,5.406,34.961,-0.00366104023547,0.000113718,0.03026,2.169,nan,nan,nan,9.14869872337
2019-06-11 07:19:25,57.0841,-31.3619,446.0,5.389,34.962,-0.00366104023839,0.000341154,0.02848,2.15695,nan,nan,nan,9.15160095596
2019-06-11 07:19:25,57.0841,-31.3619,448.0,5.381,34.963,-0.00366104023957,0.0001147518,0.0356,2.15695,nan,nan,nan,9.14987065262
2019-06-11 07:19:25,57.0841,-31.3619,450.0,5.377,34.963,-0.00366104024036,0.000113718,0.02848,2.169,nan,nan,nan,9.15003808504
2019-06-11 07:19:25,57.0841,-31.3619,452.0,5.38,34.964,-0.00366104023972,0.0001250898,0.03204,2.169,nan,nan,nan,9.14903354285
2019-06-11 07:19:25,57.0841,-31.3619,454.0,5.383,34.965,-0.00366104023938,0.000111995,0.03204,2.15695,nan,nan,nan,9.14981484259
2019-06-11 07:19:25,57.0841,-31.3619,456.0,5.383,34.965,-0.00366104023956,0.0001123396,0.02848,2.169,nan,nan,nan,9.15377831867
2019-06-11 07:19:25,57.0841,-31.3619,458.0,5.381,34.966,-0.00366104023998,0.0001123396,0.03026,2.169,nan,nan,nan,9.15405751041
2019-06-11 07:19:25,57.0841,-31.3619,460.0,5.373,34.966,-0.00366104024125,0.0001130288,0.02848,2.1449,nan,nan,nan,9.15545361466
2019-06-11 07:19:25,57.0841,-31.3619,462.0,5.363,34.966,-0.00366104024281,0.0001278466,0.03026,2.18105,nan,nan,nan,9.15428087079
2019-06-11 07:19:25,57.0841,-31.3619,464.0,5.369,34.968,-0.00366104024193,0.0001095828,0.03204,2.169,nan,nan,nan,9.15936399734
2019-06-11 07:19:25,57.0841,-31.3619,466.0,5.368,34.97,-0.00366104024223,0.000122333,0.02848,2.15695,nan,nan,nan,9.16187881971
2019-06-11 07:19:25,57.0841,-31.3619,468.0,5.373,34.971,-0.00366104024146,0.0001126842,0.03026,2.15695,nan,nan,nan,9.16383533667
2019-06-11 07:19:25,57.0841,-31.3619,470.0,5.367,34.972,-0.00366104024289,0.0001140626,0.03026,2.1449,nan,nan,nan,9.17239370356
2019-06-11 07:19:25,57.0841,-31.3619,472.0,5.351,34.972,-0.00366104024573,0.0001195762,0.03026,2.15695,nan,nan,nan,9.17894448547
2019-06-11 07:19:25,57.0841,-31.3619,474.0,5.329,34.972,-0.00366104024916,0.0001164748,0.02848,2.15695,nan,nan,nan,9.17911252437
2019-06-11 07:19:25,57.0841,-31.3619,476.0,5.325,34.972,-0.00366104024988,0.0001116504,0.03204,2.15695,nan,nan,nan,9.17838438115
2019-06-11 07:19:25,57.0841,-31.3619,478.0,5.324,34.972,-0.00366104025012,0.0001126842,0.02492,2.169,nan,nan,nan,9.1781043436
2019-06-11 07:19:25,57.0841,-31.3619,480.0,5.323,34.972,-0.00366104025041,0.0001092382,0.03382,2.18105,nan,nan,nan,9.18068105658
2019-06-11 07:19:25,57.0841,-31.3619,482.0,5.317,34.971,-0.00366104025147,0.0001123396,0.02848,2.15695,nan,nan,nan,9.18735072956
2019-06-11 07:19:25,57.0841,-31.3619,484.0,5.307,34.97,-0.00366104025362,0.0001106166,0.03026,2.15695,nan,nan,nan,9.19368923294
2019-06-11 07:19:25,57.0841,-31.3619,486.0,5.259,34.967,-0.00366104026145,0.0001106166,0.03026,2.1449,nan,nan,nan,9.1974498166
2019-06-11 07:19:25,57.0841,-31.3619,488.0,5.241,34.966,-0.00366104026413,0.0001144072,0.03204,2.169,nan,nan,nan,9.19458712329
2019-06-11 07:19:25,57.0841,-31.3619,490.0,5.233,34.966,-0.00366104026552,0.0001099274,0.03026,2.18105,nan,nan,nan,9.19520448095
2019-06-11 07:19:25,57.0841,-31.3619,492.0,5.229,34.966,-0.00366104026604,0.000108549,0.02848,2.1449,nan,nan,nan,9.19688842404
2019-06-11 07:19:25,57.0841,-31.3619,494.0,5.227,34.967,-0.0036610402664,0.0001123396,0.03204,2.169,nan,nan,nan,9.20087515813
2019-06-11 07:19:25,57.0841,-31.3619,496.0,5.23,34.968,-0.00366104026612,0.0001106166,0.02492,2.18105,nan,nan,nan,9.20671844221
2019-06-11 07:19:25,57.0841,-31.3619,498.0,5.222,34.968,-0.00366104026752,0.0001106166,0.03026,2.15695,nan,nan,nan,9.20694326848
2019-06-11 07:19:25,57.0841,-31.3619,500.0,5.218,34.968,-0.00366104026817,0.0001133734,0.03204,2.18105,nan,nan,nan,9.20728051963
2019-06-11 07:19:25,57.0841,-31.3619,504.0,5.211,34.969,-0.00366104026944,0.000110272,0.03026,2.1449,nan,nan,nan,9.21496242092
2019-06-11 07:19:25,57.0841,-31.3619,508.0,5.197,34.969,-0.0036610402721,0.0001147518,0.03026,2.169,nan,nan,nan,9.21946473593
2019-06-11 07:19:25,57.0841,-31.3619,512.0,5.186,34.969,-0.00366104027412,0.0001133734,0.02848,2.18105,nan,nan,nan,9.22460043966
2019-06-11 07:19:25,57.0841,-31.3619,516.0,5.167,34.969,-0.00366104027732,0.0001116504,0.02848,2.15695,nan,nan,nan,9.23349427933
2019-06-11 07:19:25,57.0841,-31.3619,520.0,5.146,34.969,-0.00366104028121,0.000113718,0.03204,2.169,nan,nan,nan,9.24774029152
2019-06-11 07:19:25,57.0841,-31.3619,524.0,5.12,34.97,-0.00366104028576,0.0001164748,0.03026,2.15695,nan,nan,nan,9.26387917544
2019-06-11 07:19:25,57.0841,-31.3619,528.0,5.089,34.97,-0.00366104029096,0.0001088936,0.02848,2.15695,nan,nan,nan,9.27280499167
2019-06-11 07:19:25,57.0841,-31.3619,532.0,5.063,34.968,-0.00366104029522,0.0001109612,0.0267,2.18105,nan,nan,nan,9.28162719122
2019-06-11 07:19:25,57.0841,-31.3619,536.0,5.022,34.966,-0.00366104030201,0.0001099274,0.03026,2.15695,nan,nan,nan,9.28931191011
2019-06-11 07:19:25,57.0841,-31.3619,540.0,5.011,34.966,-0.00366104030403,0.0001181978,0.03204,2.15695,nan,nan,nan,9.30132463114
2019-06-11 07:19:25,57.0841,-31.3619,544.0,4.993,34.967,-0.00366104030734,0.0001399076,0.02848,2.18105,nan,nan,nan,9.31206815942
2019-06-11 07:19:25,57.0841,-31.3619,548.0,4.97,34.966,-0.00366104031111,0.0001109612,0.03026,2.1449,nan,nan,nan,9.31561071881
2019-06-11 07:19:25,57.0841,-31.3619,552.0,4.956,34.965,-0.00366104031369,0.0001150964,0.02848,2.1449,nan,nan,nan,9.31801507093
2019-06-11 07:19:25,57.0841,-31.3619,556.0,4.932,34.962,-0.0036610403175,0.0001299142,0.02848,2.169,nan,nan,nan,9.31592973884
2019-06-11 07:19:25,57.0841,-31.3619,560.0,4.933,34.962,-0.00366104031756,0.0001144072,0.02848,2.169,nan,nan,nan,9.32118397623
2019-06-11 07:19:25,57.0841,-31.3619,564.0,4.914,34.961,-0.00366104032075,0.000113718,0.03382,2.15695,nan,nan,nan,9.32549475744
2019-06-11 07:19:25,57.0841,-31.3619,568.0,4.892,34.959,-0.0036610403245,0.0001095828,0.03026,2.15695,nan,nan,nan,9.32775369776
2019-06-11 07:19:25,57.0841,-31.3619,572.0,4.886,34.96,-0.00366104032555,0.0001126842,0.02848,2.15695,nan,nan,nan,9.33628171381
2019-06-11 07:19:25,57.0841,-31.3619,576.0,4.882,34.961,-0.00366104032635,0.0001116504,0.0267,2.15695,nan,nan,nan,9.34375535068
2019-06-11 07:19:25,57.0841,-31.3619,580.0,4.858,34.959,-0.00366104033074,0.0001147518,0.03204,2.15695,nan,nan,nan,9.35635262389
2019-06-11 07:19:25,57.0841,-31.3619,584.0,4.826,34.957,-0.00366104033571,0.0001106166,0.02848,2.15695,nan,nan,nan,9.36048730694
2019-06-11 07:19:25,57.0841,-31.3619,588.0,4.82,34.957,-0.00366104033696,0.000111995,0.03026,2.15695,nan,nan,nan,9.36755892106
2019-06-11 07:19:25,57.0841,-31.3619,592.0,4.8,34.956,-0.00366104034012,0.0001106166,0.03026,2.169,nan,nan,nan,9.36950841749
2019-06-11 07:19:25,57.0841,-31.3619,596.0,4.795,34.956,-0.00366104034107,0.0001147518,0.02848,2.1449,nan,nan,nan,9.37571550415
2019-06-11 07:19:25,57.0841,-31.3619,600.0,4.787,34.957,-0.00366104034247,0.0001161302,0.03026,2.1449,nan,nan,nan,9.3831449689
2019-06-11 07:19:25,57.0841,-31.3619,604.0,4.779,34.957,-0.00366104034388,0.0001113058,0.02848,2.15695,nan,nan,nan,9.38860367245
2019-06-11 07:19:25,57.0841,-31.3619,608.0,4.772,34.957,-0.003661040345,0.0001168194,0.0267,2.169,nan,nan,nan,9.39575721938
2019-06-11 07:19:25,57.0841,-31.3619,612.0,4.758,34.958,-0.00366104034734,0.000111995,0.02848,2.1449,nan,nan,nan,9.40261762093
2019-06-11 07:19:25,57.0841,-31.3619,616.0,4.75,34.958,-0.00366104034887,0.0001233668,0.02848,2.15695,nan,nan,nan,9.40701775198
2019-06-11 07:19:25,57.0841,-31.3619,620.0,4.746,34.959,-0.00366104034956,0.000110272,0.03026,2.1449,nan,nan,nan,9.40743254606
2019-06-11 07:19:25,57.0841,-31.3619,624.0,4.745,34.959,-0.00366104034991,0.000130948,0.08722,2.15695,nan,nan,nan,9.40863095822
2019-06-11 07:19:25,57.0841,-31.3619,628.0,4.742,34.958,-0.00366104035054,0.0001092382,0.0267,2.15695,nan,nan,nan,9.41424508976
2019-06-11 07:19:25,57.0841,-31.3619,632.0,4.725,34.958,-0.00366104035368,0.0001133734,0.02848,2.1449,nan,nan,nan,9.42558884601
2019-06-11 07:19:25,57.0841,-31.3619,636.0,4.708,34.957,-0.00366104035648,0.0001157856,0.03026,2.15695,nan,nan,nan,9.43078706319
2019-06-11 07:19:25,57.0841,-31.3619,640.0,4.691,34.956,-0.00366104035935,0.0001092382,0.0267,2.15695,nan,nan,nan,9.44211904492
2019-06-11 07:19:25,57.0841,-31.3619,644.0,4.668,34.955,-0.00366104036326,0.000111995,0.0267,2.1449,nan,nan,nan,9.45161295308
2019-06-11 07:19:25,57.0841,-31.3619,648.0,4.658,34.955,-0.00366104036493,0.0001178532,0.02848,2.15695,nan,nan,nan,9.45748846624
2019-06-11 07:19:25,57.0841,-31.3619,652.0,4.65,34.955,-0.00366104036633,0.0001285358,0.02848,2.15695,nan,nan,nan,9.46239374085
2019-06-11 07:19:25,57.0841,-31.3619,656.0,4.642,34.955,-0.00366104036792,0.0001106166,0.03026,2.1449,nan,nan,nan,9.4714466156
2019-06-11 07:19:25,57.0841,-31.3619,660.0,4.624,34.954,-0.00366104037093,0.0001144072,0.02848,2.169,nan,nan,nan,9.48031184216
2019-06-11 07:19:25,57.0841,-31.3619,664.0,4.61,34.954,-0.00366104037332,0.000113718,0.0267,2.13285,nan,nan,nan,9.48199766507
2019-06-11 07:19:25,57.0841,-31.3619,668.0,4.604,34.953,-0.00366104037444,0.0001147518,0.02848,2.169,nan,nan,nan,9.48548667182
2019-06-11 07:19:25,57.0841,-31.3619,672.0,4.596,34.952,-0.00366104037596,0.000117164,0.0267,2.1449,nan,nan,nan,9.49097903931
2019-06-11 07:19:25,57.0841,-31.3619,676.0,4.578,34.951,-0.00366104037896,0.0001095828,0.02848,2.15695,nan,nan,nan,9.4950541374
2019-06-11 07:19:25,57.0841,-31.3619,680.0,4.567,34.95,-0.00366104038092,0.000108549,0.03026,2.1449,nan,nan,nan,9.50075101135
2019-06-11 07:19:25,57.0841,-31.3619,684.0,4.552,34.949,-0.00366104038348,0.0001664418,0.0267,2.1449,nan,nan,nan,9.50831798341
2019-06-11 07:19:25,57.0841,-31.3619,688.0,4.535,34.948,-0.00366104038617,0.0001247452,0.03026,2.1449,nan,nan,nan,9.5160436934
2019-06-11 07:19:25,57.0841,-31.3619,692.0,4.522,34.947,-0.00366104038847,0.000106826,0.0267,2.15695,nan,nan,nan,9.52097232288
2019-06-11 07:19:25,57.0841,-31.3619,696.0,4.51,34.947,-0.0036610403905,0.0001088936,0.0267,2.1449,nan,nan,nan,9.52902563797
2019-06-11 07:19:25,57.0841,-31.3619,700.0,4.501,34.947,-0.00366104039198,0.000106826,0.02848,2.1449,nan,nan,nan,9.53196138342
2019-06-11 07:19:25,57.0841,-31.3619,704.0,4.499,34.947,-0.00366104039235,0.0001337048,0.03026,2.13285,nan,nan,nan,9.53266330991
2019-06-11 07:19:25,57.0841,-31.3619,708.0,4.496,34.947,-0.00366104039285,0.0001185424,0.02848,2.1449,nan,nan,nan,9.53870234258
2019-06-11 07:19:25,57.0841,-31.3619,712.0,4.494,34.947,-0.00366104039328,0.0001113058,0.0267,2.13285,nan,nan,nan,9.53877258987
2019-06-11 07:19:25,57.0841,-31.3619,716.0,4.494,34.948,-0.0036610403933,0.0001082044,0.03026,2.15695,nan,nan,nan,9.54528476683
2019-06-11 07:19:25,57.0841,-31.3619,720.0,4.491,34.949,-0.00366104039411,0.0001126842,0.02492,2.1449,nan,nan,nan,9.5541359661
2019-06-11 07:19:25,57.0841,-31.3619,724.0,4.482,34.949,-0.00366104039552,0.00012061,0.0267,2.1449,nan,nan,nan,9.55789032951
2019-06-11 07:19:25,57.0841,-31.3619,728.0,4.477,34.949,-0.00366104039646,0.0001140626,0.03026,2.15695,nan,nan,nan,9.56144681419
2019-06-11 07:19:25,57.0841,-31.3619,732.0,4.466,34.948,-0.00366104039849,0.0001261236,0.0267,2.1449,nan,nan,nan,9.56796513556
2019-06-11 07:19:25,57.0841,-31.3619,736.0,4.452,34.947,-0.00366104040084,0.0001133734,0.03026,2.1208,nan,nan,nan,9.57110280699
2019-06-11 07:19:25,57.0841,-31.3619,740.0,4.442,34.946,-0.00366104040268,0.0001126842,0.02492,2.15695,nan,nan,nan,9.57044462001
2019-06-11 07:19:25,57.0841,-31.3619,744.0,4.436,34.946,-0.00366104040368,0.0001126842,0.0267,2.1449,nan,nan,nan,9.57475904812
2019-06-11 07:19:25,57.0841,-31.3619,748.0,4.429,34.945,-0.00366104040497,0.0001075152,0.03026,2.13285,nan,nan,nan,9.57580566518
2019-06-11 07:19:25,57.0841,-31.3619,752.0,4.418,34.944,-0.0036610404069,0.0001057922,0.0267,2.1449,nan,nan,nan,9.58433640964
2019-06-11 07:19:25,57.0841,-31.3619,756.0,4.392,34.942,-0.00366104041108,0.0001133734,0.02848,2.13285,nan,nan,nan,9.58941195693
2019-06-11 07:19:25,57.0841,-31.3619,760.0,4.382,34.941,-0.00366104041306,0.0001116504,0.02848,2.13285,nan,nan,nan,9.58901145276
2019-06-11 07:19:25,57.0841,-31.3619,764.0,4.384,34.942,-0.00366104041297,0.0001106166,0.02848,2.1449,nan,nan,nan,9.59792135266
2019-06-11 07:19:25,57.0841,-31.3619,768.0,4.365,34.942,-0.0036610404161,0.0001616174,0.03204,2.13285,nan,nan,nan,9.61064278965
2019-06-11 07:19:25,57.0841,-31.3619,772.0,4.349,34.941,-0.00366104041894,0.000110272,0.02848,2.1449,nan,nan,nan,9.61365488953
2019-06-11 07:19:25,57.0841,-31.3619,776.0,4.341,34.94,-0.00366104042051,0.0001106166,0.0267,2.1449,nan,nan,nan,9.61904395886
2019-06-11 07:19:25,57.0841,-31.3619,780.0,4.317,34.938,-0.00366104042479,0.0001082044,0.02848,2.13285,nan,nan,nan,9.62416445018
2019-06-11 07:19:25,57.0841,-31.3619,784.0,4.303,34.936,-0.00366104042692,0.0001185424,0.02848,2.13285,nan,nan,nan,9.62550126419
2019-06-11 07:19:25,57.0841,-31.3619,788.0,4.279,34.933,-0.00366104043096,0.000124056,0.02848,2.1449,nan,nan,nan,9.63402407163
2019-06-11 07:19:25,57.0841,-31.3619,792.0,4.253,34.93,-0.0036610404354,0.0001212992,0.0267,2.1449,nan,nan,nan,9.64048117889
2019-06-11 07:19:25,57.0841,-31.3619,796.0,4.236,34.928,-0.00366104043836,0.000110272,0.02848,2.13285,nan,nan,nan,9.64340926282
2019-06-11 07:19:25,57.0841,-31.3619,800.0,4.229,34.927,-0.00366104043953,0.0001092382,0.02492,2.1449,nan,nan,nan,9.65458575596
2019-06-11 07:19:25,57.0841,-31.3619,804.0,4.198,34.924,-0.00366104044465,0.000111995,0.0267,2.1208,nan,nan,nan,9.65946683011
2019-06-11 07:19:25,57.0841,-31.3619,808.0,4.186,34.923,-0.00366104044659,0.0001099274,0.02848,2.13285,nan,nan,nan,9.66210451326
2019-06-11 07:19:25,57.0841,-31.3619,812.0,4.187,34.924,-0.00366104044641,0.000108549,0.02848,2.1208,nan,nan,nan,9.66329293175
2019-06-11 07:19:25,57.0841,-31.3619,816.0,4.188,34.924,-0.00366104044638,0.0001316372,0.02848,2.1449,nan,nan,nan,9.66537307217
2019-06-11 07:19:25,57.0841,-31.3619,820.0,4.182,34.924,-0.00366104044731,0.0001078598,0.0267,2.13285,nan,nan,nan,9.66963006375
2019-06-11 07:19:25,57.0841,-31.3619,824.0,4.178,34.925,-0.00366104044804,0.0001140626,0.02848,2.1208,nan,nan,nan,9.6750317242
2019-06-11 07:19:25,57.0841,-31.3619,828.0,4.17,34.925,-0.00366104044924,0.0001109612,0.02492,2.13285,nan,nan,nan,9.67681718333
2019-06-11 07:19:25,57.0841,-31.3619,832.0,4.169,34.926,-0.00366104044941,0.000110272,0.0267,2.13285,nan,nan,nan,9.68069890003
2019-06-11 07:19:25,57.0841,-31.3619,835.9,4.165,34.926,-0.00366104044999,0.000106826,0.02848,2.13285,nan,nan,nan,9.6812944152
2019-06-11 07:19:25,57.0841,-31.3619,840.0,4.161,34.925,-0.00366104045064,0.0001071706,0.0267,2.1208,nan,nan,nan,9.68217585568
2019-06-11 07:19:25,57.0841,-31.3619,844.0,4.159,34.926,-0.00366104045098,0.0001306034,0.0267,2.13285,nan,nan,nan,9.6795556301
2019-06-11 07:19:25,57.0841,-31.3619,848.0,4.164,34.927,-0.00366104044984,0.0001216438,0.02848,2.10875,nan,nan,nan,9.66938029191
2019-06-11 07:19:25,57.0841,-31.3619,852.1,4.194,34.932,-0.00366104044503,0.0001147518,0.02848,2.13285,nan,nan,nan,9.66864291393
2019-06-11 07:19:25,57.0841,-31.3619,856.0,4.199,34.934,-0.00366104044413,0.0001054476,0.02492,2.15695,nan,nan,nan,9.65913420867
2019-06-11 07:19:25,57.0841,-31.3619,860.0,4.226,34.939,-0.00366104044005,0.0001054476,0.0267,2.15695,nan,nan,nan,9.65896790294
2019-06-11 07:19:25,57.0841,-31.3619,864.0,4.21,34.938,-0.00366104044284,0.0001092382,0.0267,2.1449,nan,nan,nan,9.66675219439
2019-06-11 07:19:25,57.0841,-31.3619,868.0,4.195,34.937,-0.00366104044542,0.0001057922,0.0267,2.169,nan,nan,nan,9.66876184145
2019-06-11 07:19:25,57.0841,-31.3619,872.0,4.19,34.937,-0.0036610404463,0.000108549,0.03026,2.1449,nan,nan,nan,9.66923756849
2019-06-11 07:19:25,57.0841,-31.3619,876.0,4.187,34.936,-0.00366104044676,0.0001116504,0.0267,2.13285,nan,nan,nan,9.67304436279
2019-06-11 07:19:25,57.0841,-31.3619,880.0,4.17,34.935,-0.00366104044986,0.0001088936,0.0267,2.13285,nan,nan,nan,9.68054407305
2019-06-11 07:19:25,57.0841,-31.3619,884.0,4.151,34.933,-0.00366104045295,0.0001123396,0.02848,2.15695,nan,nan,nan,9.68316460923
