TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336431457,4435,0,0,0,0,2150580260,2152256411,2151837833,2147946112,3466,0,13,5772
1336431462,4434,0,0,0,0,2150652205,2152354112,2151924617,2147951433,3450,-1,13,10853
1336431467,4434,0,0,0,0,2150703524,2152416210,2151976786,2147954121,3425,0,13,19602
1336431472,4436,0,0,0,0,2150820260,2152567104,2152115958,2147964160,3401,-1,13,54352
1336431477,4432,0,0,0,0,2151051986,2152865426,2152406784,2147988452,3374,0,13,35273
1336431482,4433,0,0,0,0,2151398893,2153346989,2152868708,2148023222,3333,0,13,43096
1336431487,4433,0,0,0,0,2151777664,2153860489,2153370084,2148065033,3299,0,13,50652
1336431492,30696,0,0,0,0,2152118601,2154332013,2153837248,2148101266,3272,0,13,20399
1336431497,25656,0,0,0,0,2152361581,2154658048,2154165467,2148124553,3256,0,13,64044
1336431502,20616,0,0,0,0,2152307126,2154595072,2154104585,2148124333,3248,-1,13,3677
1336431507,15575,0,0,0,0,2151952100,2154102244,2153605138,2148079533,3249,0,13,13849
1336431512,10537,0,0,0,0,2151466889,2153424484,2152921188,2148025261,3256,0,13,23484
1336431517,5498,0,0,0,0,2151200932,2153041316,2152532379,2147997293,3267,0,13,57603
1336431522,4430,0,0,0,0,2151007643,2152756946,2152240932,2147975094,3282,0,13,34824
1336431527,4427,0,0,0,0,2150917641,2152630153,2152109257,2147966372,3301,0,13,24903
1336431532,4428,0,0,0,0,2150994514,2152724105,2152189622,2147970816,3321,0,13,13657
1336431537,4426,0,0,0,0,2150927168,2152622674,2152082505,2147964745,3347,0,13,45180
1336431542,4428,0,0,0,0,2150793005,2152438162,2151900617,2147945453,3368,0,13,44259
1336431547,4426,0,0,0,0,2150808749,2152444333,2151892278,2147951268,3385,0,13,64046
1336431552,4428,0,0,0,0,2150940708,2152614052,2152044672,2147960420,3413,0,13,3548
1336431557,30713,0,0,0,0,2150883392,2152538413,2151966930,2147956873,3440,0,13,39151
1336431562,25675,0,0,0,0,2150654756,2152225627,2151655286,2147931273,3464,0,13,43986
1336431567,20634,0,0,0,0,2150580836,2152114861,2151538020,2147919945,3481,0,13,17590
1336431572,15594,0,0,0,0,2150555154,2152074075,2151488301,2147922157,3490,0,13,46474
1336431577,10554,0,0,0,0,2150527149,2152027355,2151440868,2147916297,3500,0,13,49200
1336431582,5515,0,0,0,0,2150505938,2151983917,2151405595,2147915108,3511,0,13,51869
1336431587,4475,0,0,0,0,2150496594,2151971785,2151382244,2147912365,3520,0,13,14666
1336431592,4499,0,0,0,0,2150473718,2151929289,2151335506,2147909558,3535,-1,13,48751
1336431597,4515,0,0,0,0,2150450486,2151901467,2151299574,2147906697,3555,-1,13,27533
1336431602,4537,0,0,0,0,2150465398,2151907702,2151305088,2147906715,3561,-1,13,62233
1336431607,4559,0,0,0,0,2150481792,2151923995,2151308214,2147907081,3556,0,13,16624
1336431612,4583,0,0,0,0,2150507904,2151952630,2151331026,2147906368,3538,0,13,2011
1336431617,4599,0,0,0,0,2150556516,2152007168,2151376018,2147909485,3509,0,13,62308
1336431622,30734,0,0,0,0,2150599853,2152060379,2151415817,2147915419,3478,0,13,46396
1336431627,25694,0,0,0,0,2150706560,2152187666,2151526756,2147922889,3470,0,13,42069
1336431632,20656,0,0,0,0,2150810779,2152313618,2151636635,2147930596,3471,0,13,50255
1336431637,15616,0,0,0,0,2150881746,2152393124,2151705636,2147938934,3467,0,13,31348
1336431642,10576,0,0,0,0,2151027968,2152579090,2151876196,2147950637,3458,-1,13,57407
1336431647,5535,0,0,0,0,2151151369,2152721005,2151995136,2147963913,3444,-1,13,9529
1336431652,4749,0,0,0,0,2151249106,2152851757,2152102217,2147969910,3438,-1,13,43104
1336431657,4772,0,0,0,0,2151409545,2153043620,2152275401,2147982482,3441,0,13,63365
1336431662,4793,0,0,0,0,2151547465,2153204827,2152426788,2147996480,3450,-1,13,41181
1336431667,4811,0,0,0,0,2151687789,2153382747,2152578038,2148004982,3453,-1,13,34676
1336431672,4831,0,0,0,0,2151743396,2153442194,2152622217,2148010130,3451,0,13,64135
1336431677,4411,0,0,0,0,2151692333,2153371739,2152547666,2148005165,3445,0,13,60413
1336431682,4413,0,0,0,0,2151651620,2153288914,2152452772,2147999652,3419,0,13,12377
1336431687,30755,0,0,0,0,2151653595,2153281353,2152429458,2147998875,3390,0,13,44198
1336431692,25714,0,0,0,0,2151678281,2153291995,2152425435,2147995145,3364,0,13,30082
1336431697,20675,0,0,0,0,2151737344,2153351369,2152469952,2147997750,3340,0,13,24327
1336431702,15636,0,0,0,0,2151808640,2153431378,2152530011,2148001837,3318,0,13,56591
1336431707,10596,0,0,0,0,2151893284,2153529344,2152604534,2148009947,3299,0,13,23792
1336431712,5555,0,0,0,0,2152020507,2153674834,2152720987,2148019062,3283,0,13,53609
1336431717,4406,0,0,0,0,2152139501,2153819766,2152836534,2148031168,3268,0,13,24720
1336431722,4410,0,0,0,0,2152283062,2153986267,2152971995,2148039277,3250,0,13,8925
1336431727,4407,0,0,0,0,2152456320,2154195492,2153157741,2148055753,3242,0,13,25507
1336431732,4409,0,0,0,0,2152603876,2154364800,2153298486,2148066989,3242,0,13,16666
1336431737,4406,0,0,0,0,2152788077,2154585389,2153499949,2148075620,3245,0,13,57794
1336431742,4405,0,0,0,0,2152999460,2154842861,2153720667,2148096420,3262,0,13,45186
1336431747,4405,0,0,0,0,2153238436,2155124726,2153966445,2148117074,3291,0,13,31302
1336431752,30774,0,0,0,0,2153575862,2155537334,2154323218,2148147401,3325,0,13,26552
1336431757,25733,0,0,0,0,2154009490,2156080658,2154797513,2148181485,3360,0,13,35249
1336431762,20693,0,0,0,0,2154609188,2156816265,2155445403,2148232566,3396,0,13,56146
1336431767,15654,0,0,0,0,2155932589,2158499584,2156953728,2148348105,3416,0,13,55004
1336431772,10614,0,0,0,0,2157329581,2160315620,2158633901,2148480301,3421,0,13,21680
1336431777,5574,0,0,0,0,2158135789,2161345106,2159566811,2148555300,3429,0,13,16231
1336431782,4404,0,0,0,0,2157753225,2160784246,2159017572,2148503926,3449,0,13,22611
1336431787,4399,0,0,0,0,2157724160,2160702875,2158911890,2148498569,3467,0,13,20340
1336431792,4402,0,0,0,0,2158054518,2161130624,2159282404,2148531739,3476,0,13,19896
1336431797,4399,0,0,0,0,2157975076,2161007561,2159159826,2148522313,3465,0,13,41133
1336431802,4401,0,0,0,0,2157805110,2160763739,2158893915,2148501001,3444,0,13,26720
1336431807,4399,0,0,0,0,2158016137,2160976018,2159058029,2148516452,3402,0,13,60190
1336431812,4409,0,0,0,0,2158200804,2161204132,2159236370,2148531812,3349,0,13,14699
1336431817,30792,0,0,0,0,2157958838,2160878418,2158937856,2148505261,3309,0,13,4181
1336431822,25752,0,0,0,0,2157722907,2160540269,2158607405,2148481764,3259,0,13,46170
1336431827,20712,0,0,0,0,2157541558,2160305161,2158379913,2148462482,3201,0,13,60515
1336431832,15671,0,0,0,0,2157112356,2159755163,2157873993,2148422025,3142,0,13,38094
1336431837,10631,0,0,0,0,2156976210,2159531410,2157645558,2148407926,3122,0,13,46492
1336431842,5592,0,0,0,0,2157398317,2160023981,2158052928,2148442614,3139,0,13,20915
1336431847,4555,0,0,0,0,2158127936,2160930541,2158828772,2148502308,3176,0,13,13781
1336431852,4577,0,0,0,0,2159373888,2162461568,2160161728,2148609408,3214,0,13,31821
1336431857,4598,0,0,0,0,2161451520,2165088493,2162514605,2148801307,3238,0,13,15145
1336431862,4621,0,0,0,0,2159863387,2163109522,2160767570,2148655168,3256,0,13,34512
1336431867,4644,0,0,0,0,2157897526,2160585965,2158457298,2148474733,3285,0,13,21172
1336431872,4661,0,0,0,0,2157770806,2160397458,2158273289,2148461037,3327,0,13,18783
1336431877,4684,0,0,0,0,2157830710,2160430336,2158271168,2148462720,3372,0,13,7663
1336431882,30808,0,0,0,0,2158416594,2161167661,2158913261,2148514706,3414,0,13,58404
1336431887,25770,0,0,0,0,2157528457,2160053440,2157926116,2148433216,3448,0,13,10539
1336431892,20730,0,0,0,0,2156922907,2159245156,2157169289,2148373037,3482,0,13,43152
1336431897,15690,0,0,0,0,2156742016,2158993472,2156913627,2148358445,3497,0,13,6004
1336431902,10650,0,0,0,0,2156881938,2159134098,2157011337,2148367506,3514,0,13,64892
1336431907,5613,0,0,0,0,2157280923,2159601270,2157404022,2148398875,3546,0,13,43657
1336431912,4833,0,0,0,0,2158655396,2161246774,2158799003,2148511734,3581,0,13,21614
1336431917,4386,0,0,0,0,2160910848,2164091008,2161333513,2148711387,30,0,13,32024
1336431922,4385,0,0,0,0,2162714249,2166176118,2163054226,2148850249,77,0,13,51953
1336431927,4385,0,0,0,0,2167004425,2171610998,2167920813,2149231771,115,0,13,64356
1336431977,25846,0,0,0,0,2165618358,2169455808,2165650048,2149059904,644,0,13,60368
1336431983,19900,0,0,0,0,2167924178,2172293321,2168119716,2149255972,675,0,13,55793
1336431988,14860,0,0,0,0,2169983204,2174797046,2170278180,2149432896,695,0,13,10890
1336431993,9820,0,0,0,0,2172126482,2177487405,2172672694,2149622244,713,0,13,33591
1336431998,4779,0,0,0,0,2171537508,2176641307,2171840996,2149552521,730,0,13,18822
1336432003,4756,0,0,0,0,2172752201,2178144054,2173148553,2149661778,732,0,13,32734
1336432008,4780,0,0,0,0,2174144009,2179904292,2174679826,2149791634,722,0,13,40587
1336432013,4801,0,0,0,0,2172601170,2177932361,2172945152,2149642843,698,-1,13,50054
1336432018,4824,0,0,0,0,2170791652,2175605101,2170816786,2149469814,662,0,13,23750
1336432023,4633,0,0,0,0,2171686500,2176707867,2171758162,2149555684,630,0,13,43338
1336432028,4634,0,0,0,0,2172027830,2177117696,2172098121,2149580425,596,0,13,22856
1336432033,4633,0,0,0,0,2171568246,2176489993,2171498185,2149537033,544,0,13,22103
1336432038,30001,0,0,0,0,2171654966,2176570002,2171537133,2149541184,502,0,13,44101
1336432043,24960,0,0,0,0,2171832841,2176780196,2171717010,2149561627,464,0,13,52806
1336432048,19920,0,0,0,0,2170467282,2175091757,2170216137,2149439862,429,0,13,42936
1336432053,14883,0,0,0,0,2169079049,2173350098,2168683977,2149308571,391,0,13,56100
1336432058,9842,0,0,0,0,2167536219,2171495945,2167113664,2149186660,342,0,13,24872
1336432063,4802,0,0,0,0,2163897856,2167046262,2163258742,2148875794,298,0,13,21729
1336432068,4631,0,0,0,0,2160352704,2162681380,2159478482,2148573220,265,0,13,18035
1336432073,4628,0,0,0,0,2158847744,2160838336,2157866432,2148453796,230,0,13,17170
1336432078,4630,0,0,0,0,2158183981,2159998089,2157135561,2148392118,211,0,13,25464
1336432083,4628,0,0,0,0,2157775012,2159481124,2156687314,2148352786,174,0,13,42356
1336432088,4631,0,0,0,0,2157493595,2159129472,2156358162,2148330532,166,0,13,55345
1336432093,4625,0,0,0,0,2157222528,2158788534,2156050157,2148303259,170,0,13,24225
1336432098,4628,0,0,0,0,2157066459,2158575588,2155859776,2148290715,176,0,13,63741
1336432103,30022,0,0,0,0,2156910957,2158369764,2155674432,2148276900,197,0,13,60513
1336432108,24981,0,0,0,0,2156813330,2158238445,2155549110,2148266998,231,0,13,31449
1336432113,19941,0,0,0,0,2156755977,2158144146,2155449444,2148258925,279,0,13,15854
1336432118,14902,0,0,0,0,2156748800,2158104457,2155395501,2148255158,333,0,13,62736
1336432123,9863,0,0,0,0,2156818468,2158171565,2155431204,2148259126,380,0,13,58381
1336432128,4823,0,0,0,0,2156896822,2158226578,2155454080,2148257115,437,0,13,50857
1336432133,4622,0,0,0,0,2157026358,2158355620,2155545938,2148264210,473,0,13,53117
1336432138,4623,0,0,0,0,2157195629,2158527954,2155661686,2148278866,504,0,13,64794
1336432143,4621,0,0,0,0,2157381732,2158709019,2155799917,2148285248,531,0,13,23142
1336432148,4624,0,0,0,0,2157618057,2158951232,2155973321,2148304347,550,0,13,11190
1336432153,4621,0,0,0,0,2157878592,2159236004,2156190546,2148322770,558,0,13,20708
1336432158,4623,0,0,0,0,2158222610,2159611812,2156474870,2148349312,556,0,13,51783
1336432163,4618,0,0,0,0,2158597293,2159998528,2156773586,2148369572,559,0,13,52929
1336432168,30042,0,0,0,0,2158934738,2160377846,2157061750,2148395995,561,0,13,15104
1336432173,25002,0,0,0,0,2159375625,2160852470,2157423862,2148427510,547,0,13,6934
1336432178,19962,0,0,0,0,2159852891,2161377718,2157831341,2148456000,537,0,13,62179
1336432183,14921,0,0,0,0,2160263186,2161829814,2158176795,2148488256,520,0,13,1682
1336432188,9881,0,0,0,0,2160731803,2162338898,2158565028,2148520621,472,0,13,35536
1336432193,4843,0,0,0,0,2161212516,2162864210,2158984822,2148553746,432,0,13,40181
1336432198,4617,0,0,0,0,2161707117,2163404726,2159385792,2148591003,404,0,13,32857
1336432203,4616,0,0,0,0,2162175442,2163929014,2159795346,2148624448,402,0,13,26220
1336432208,4613,0,0,0,0,2162641728,2164428013,2160185270,2148657920,414,0,13,19031
1336432213,4628,0,0,0,0,2163152192,2164967652,2160590820,2148689398,435,0,13,51282
1336432218,4652,0,0,0,0,2163625216,2165492050,2160986724,2148725229,464,0,13,16942
1336432223,4674,0,0,0,0,2164192466,2166119908,2161467666,2148766198,491,0,13,59991
1336432228,4696,0,0,0,0,2164714889,2166665846,2161883318,2148803282,518,0,13,25967
1336432233,30059,0,0,0,0,2165251099,2167253430,2162332571,2148833810,560,0,13,17323
1336432238,25021,0,0,0,0,2165803821,2167840000,2162791762,2148874660,581,0,13,55623
1336432243,19981,0,0,0,0,2166418816,2168504155,2163270902,2148912237,630,0,13,14396
1336432248,14940,0,0,0,0,2167922587,2170166171,2164567954,2149020928,684,0,13,51316
1336432253,9900,0,0,0,0,2171031350,2173720292,2167399460,2149265225,746,0,13,37269
1336432258,4861,0,0,0,0,2174002998,2177229622,2170292123,2149507373,812,0,13,40863
1336432263,4609,0,0,0,0,2172232155,2175063378,2168517092,2149346395,876,0,13,38077
1336432268,4612,0,0,0,0,2173053302,2175884918,2169065755,2149392722,933,0,13,24534
1336432273,4609,0,0,0,0,2177982427,2181535378,2173585033,2149784649,981,0,13,10352
1336432278,4610,0,0,0,0,2182864320,2187206125,2178236498,2150196507,1019,0,13,18839
1336432283,4606,0,0,0,0,2187187437,2192308644,2182454080,2150552402,1042,0,13,30186
1336432288,4606,0,0,0,0,2187601280,2192765595,2182830262,2150580781,1065,0,13,20621
1336432293,4605,0,0,0,0,2181252790,2185170294,2176477650,2150027209,1069,0,13,8113
1336432298,30078,0,0,0,0,2177363730,2180526555,2172630939,2149688338,1087,0,13,64485
1336432303,25038,0,0,0,0,2181578139,2185279460,2176403465,2150030509,1107,0,13,15028
1336432308,19998,0,0,0,0,2185754550,2190027328,2180215067,2150332580,1122,0,13,9891
1336432313,14958,0,0,0,0,2186733604,2191280832,2181344813,2150424420,1134,0,13,36214
1336432318,9918,0,0,0,0,2179836251,2183064274,2174459446,2149840676,1143,0,13,11599
1336432323,4877,0,0,0,0,2182282477,2185900964,2176798564,2150080512,1156,0,13,11125
1336432328,4600,0,0,0,0,2175499629,2178075776,2170434093,2149531337,1172,0,13,22158
1336432333,4603,0,0,0,0,2169872502,2171477056,2165024329,2149069302,1185,0,13,46038
1336432338,4600,0,0,0,0,2168758345,2170109028,2163876132,2148979702,1194,0,13,14011
1336432343,4601,0,0,0,0,2168672978,2169950034,2163710363,2148971922,1199,0,13,55318
1336432348,4597,0,0,0,0,2168819876,2170041792,2163738176,2148975762,1199,0,13,50273
1336432353,4600,0,0,0,0,2168967442,2170128777,2163764013,2148979748,1207,0,13,41259
1336432358,4598,0,0,0,0,2169138752,2170262381,2163837778,2148985307,1213,0,13,16317
1336432363,30097,0,0,0,0,2169289709,2170350994,2163855936,2148988717,1215,0,13,40574
1336432368,25056,0,0,0,0,2169738788,2170783149,2164157440,2149020635,1211,0,13,33288
1336432373,20016,0,0,0,0,2170170989,2171199661,2164440045,2149045549,1206,0,13,62218
1336432378,14979,0,0,0,0,2170838217,2171850971,2164892150,2149081764,1210,0,13,14535
1336432383,9938,0,0,0,0,2173012736,2174147062,2166630336,2149224530,1218,0,13,49529
1336432388,4898,0,0,0,0,2179625517,2181338541,2172166729,2149703917,1224,0,13,47347
1336432393,4596,0,0,0,0,2188841508,2191620525,2180223177,2150419565,1225,0,13,16561
1336432398,4592,0,0,0,0,2188782281,2191673517,2180325010,2150392155,1216,0,13,41692
1336432403,4595,0,0,0,0,2183863634,2185892653,2175609856,2149973558,1212,0,13,50808
1336432408,4593,0,0,0,0,2188415643,2190492626,2178918400,2150260653,1212,0,13,7273
1336432413,4595,0,0,0,0,2215590089,2221433627,2203801627,2152503963,1209,0,13,32459
1336432418,4589,0,0,0,0,2220160941,2226387062,2207625764,2152799744,1200,0,13,63798
1336432423,4592,0,0,0,0,2222856914,2229096219,2209502573,2152903497,1192,0,13,34971
1336432428,30117,0,0,0,0,2227083904,2233873929,2213351753,2153282496,1186,0,13,34605
1336432433,25076,0,0,0,0,2226490733,2232918473,2212342345,2153181595,1186,0,13,37621
1336432438,20037,0,0,0,0,2229736585,2236570285,2215289837,2153490441,1191,0,13,36380
1336432443,14997,0,0,0,0,2230513728,2237328073,2215790436,2153538880,1197,0,13,32918
1336432448,9958,0,0,0,0,2228172141,2234375012,2213254893,2153270500,1207,0,13,18911
1336432453,4920,0,0,0,0,2229999168,2236198473,2214601234,2153416100,1220,0,13,63714
1336432458,4653,0,0,0,0,2232189312,2238745773,2216625307,2153591634,1235,0,13,7839
1336432463,4669,0,0,0,0,2232402404,2238821942,2216654125,2153624768,1245,0,13,59068
1336432468,4690,0,0,0,0,2233235355,2239613156,2217123712,2153659803,1250,0,13,58836
1336432473,4714,0,0,0,0,2231255305,2237033728,2214849161,2153440237,1243,0,13,46915
1336432478,4736,0,0,0,0,2235415908,2241855414,2218825508,2153860406,1220,0,13,15921
1336432483,4753,0,0,0,0,2234571958,2240620571,2217558491,2153674157,1178,0,13,53044
1336432488,4774,0,0,0,0,2232870061,2238354825,2215687936,2153578642,1125,0,13,8851
1336432493,30136,0,0,0,0,2234243803,2239880868,2216742134,2153568548,1070,0,13,63397
1336432498,25098,0,0,0,0,2235077138,2240622354,2217338916,2153702784,1011,0,13,32058
1336432503,20058,0,0,0,0,2238824996,2244934838,2220706980,2153985225,931,0,13,50199
1336432508,15017,0,0,0,0,2236641398,2242171547,2218295780,2153758262,853,0,13,25147
1336432513,9978,0,0,0,0,2238376594,2244022034,2219820306,2153970797,770,0,13,61659
1336432518,4939,0,0,0,0,2242644169,2249157403,2223970550,2154315364,685,0,13,64719
1336432523,4582,0,0,0,0,2242299721,2248424777,2223235419,2154242614,599,0,13,9669
1336432528,4580,0,0,0,0,2240009444,2245411117,2220578971,2153969636,517,0,13,10704
1336432533,4581,0,0,0,0,2241132827,2246741275,2221621302,2154056320,440,0,13,16339
1336432538,4578,0,0,0,0,2241476443,2247031113,2221846381,2154143177,373,0,13,15080
1336432543,4581,0,0,0,0,2241256301,2246711323,2221554660,2154066898,304,0,13,60365
1336432548,4577,0,0,0,0,2243311625,2249098404,2223487396,2154227419,248,0,13,8306
1336432553,4577,0,0,0,0,2242326153,2247897600,2222510683,2154149851,175,0,13,29968
1336432558,30159,0,0,0,0,2239512036,2244965833,2220329773,2153971419,112,0,13,13289
1336432563,25121,0,0,0,0,2238861696,2244365577,2219873060,2153965138,59,0,13,52449
1336432568,20081,0,0,0,0,2228741961,2233437613,2211522029,2153197485,6,0,13,47535
1336432573,15040,0,0,0,0,2207307565,2209442477,2192572772,2151485622,3559,0,13,53979
1336432578,10000,0,0,0,0,2201710610,2203261403,2187696502,2151097691,3517,0,13,59948
1336432583,4961,0,0,0,0,2201686144,2203368923,2187851977,2151125046,3473,0,13,62194
1336432588,4573,0,0,0,0,2201033417,2202417280,2187029732,2151057984,3441,0,13,35157
1336432593,4576,0,0,0,0,2208153161,2210432137,2193283108,2151632201,3407,0,13,49781
1336432598,4573,0,0,0,0,2207442523,2209599405,2192656182,2151560356,3376,0,13,32868
1336432603,4572,0,0,0,0,2203563556,2205100269,2188998089,2151215195,3349,0,13,14401
1336432608,4571,0,0,0,0,2204983872,2206520347,2189984420,2151320914,3322,0,13,55793
1336432613,4577,0,0,0,0,2206815104,2208559314,2191589193,2151461476,3304,0,13,28816
1336432618,4570,0,0,0,0,2205673161,2207269421,2190571401,2151353408,3282,0,13,54717
1336432623,30178,0,0,0,0,2206742747,2208413065,2191419904,2151459520,3265,0,13,41090
1336432628,25138,0,0,0,0,2208497133,2210386486,2192980361,2151592603,3250,0,13,32895
1336432633,20099,0,0,0,0,2204675538,2206163154,2189707291,2151288704,3238,0,13,6213
1336432638,15059,0,0,0,0,2203431268,2204820672,2188673901,2151222966,3228,0,13,64041
1336432643,10019,0,0,0,0,2201088018,2202282148,2186735524,2151038674,3221,0,13,17222
1336432648,4978,0,0,0,0,2199909485,2200803712,2185460068,2150920237,3214,0,13,49414
1336432653,4568,0,0,0,0,2202274349,2203429120,2187500096,2151124854,3210,0,13,36938
1336432658,4567,0,0,0,0,2203228827,2204446592,2188269028,2151191762,3206,0,13,55625
1336432663,4568,0,0,0,0,2204485120,2205721481,2189150765,2151266669,3203,0,13,10634
1336432668,4565,0,0,0,0,2202697051,2203809856,2187759542,2151156297,3201,0,13,19938
1336432673,4568,0,0,0,0,2199179026,2199979840,2184806454,2150878838,3198,0,13,16097
1336432678,4562,0,0,0,0,2196991149,2197522578,2182867657,2150702555,3195,0,13,51856
1336432683,4586,0,0,0,0,2195075611,2195408914,2181232603,2150558482,3193,0,13,61200
1336432688,30196,0,0,0,0,2194689353,2194948452,2180846857,2150520740,3190,0,13,25017
1336432693,25155,0,0,0,0,2195377069,2195572352,2181268754,2150557888,3190,0,13,27039
1336432698,20115,0,0,0,0,2202669787,2203268955,2186962313,2151065517,3188,0,13,58341
1336432703,15077,0,0,0,0,2215781074,2217346605,2197580013,2152068297,3190,0,13,31400
1336432708,10037,0,0,0,0,2221881856,2223847296,2202545188,2152468653,3188,-1,13,10284
1336432713,4996,0,0,0,0,2232960009,2236191570,2212162642,2153407762,3188,0,13,65376
1336432718,4731,0,0,0,0,2227672813,2230124800,2207312091,2152886025,3187,0,13,21298
1336432723,4752,0,0,0,0,2229832777,2232321179,2208899300,2153032265,3187,0,13,63990
1336432728,4775,0,0,0,0,2233183067,2235805019,2211467894,2153266112,3185,0,13,64523
1336432733,4798,0,0,0,0,2232997906,2235745636,2211520585,2153212379,3186,0,13,52089
1336432738,4815,0,0,0,0,2231232054,2233669805,2209877568,2153095862,3184,0,13,43372
1336432743,4558,0,0,0,0,2230046445,2232236982,2208659940,2153004498,3182,0,13,31240
1336432748,4557,0,0,0,0,2231915574,2234244562,2210135716,2153124909,3178,0,13,59109
1336432753,30214,0,0,0,0,2238255104,2241099812,2215384694,2153668041,3171,0,13,30919
1336432758,25173,0,0,0,0,2244058386,2247849974,2220849737,2154189019,3166,0,13,46020
1336432763,20133,0,0,0,0,2242014409,2245663104,2219257371,2154012598,3161,0,13,15034
1336432768,15093,0,0,0,0,2237067300,2239745234,2214380178,2153540013,3154,0,13,45606
1336432773,10056,0,0,0,0,2243761316,2247249398,2220180425,2154112640,3145,0,13,26095
1336432778,5017,0,0,0,0,2244001654,2247754368,2220798838,2154194413,3137,0,13,10652
1336432783,4556,0,0,0,0,2234835904,2237301312,2212471040,2153390738,3130,0,13,52990
1336432788,4552,0,0,0,0,2229929901,2232233243,2208742272,2153076022,3127,0,13,19795
1336432793,4554,0,0,0,0,2223540681,2225175387,2203240073,2152572608,3125,0,13,28722
1336432798,4552,0,0,0,0,2215733019,2216802203,2196929874,2152012955,3129,0,13,46449
1336432803,4554,0,0,0,0,2208195017,2208488859,2190453641,2151406747,3134,0,13,64346
1336432808,4551,0,0,0,0,2208953252,2209083620,2190743113,2151435364,3137,0,13,28777
1336432813,4551,0,0,0,0,2218451693,2219307721,2198487442,2152180461,3145,0,13,29531
1336432818,30234,0,0,0,0,2220602697,2221407561,2199962093,2152277403,3150,0,13,56076
1336432823,25194,0,0,0,0,2222669019,2223717403,2201787958,2152452178,3154,0,13,58326
1336432828,20154,0,0,0,0,2224844553,2225857472,2203212736,2152580589,3158,0,13,56400
1336432833,15113,0,0,0,0,2228495003,2229833472,2206277778,2152877906,3160,0,13,16668
1336432838,10073,0,0,0,0,2231486345,2233112969,2208856530,2153146084,3163,0,13,16197
1336432843,5035,0,0,0,0,2234054518,2236013805,2211073773,2153316754,3161,0,13,55793
1336432848,4546,0,0,0,0,2233515236,2235127515,2210286253,2153267172,3163,0,13,56133
1336432853,4549,0,0,0,0,2236534198,2238254957,2212481846,2153444717,3164,0,13,15303
1336432858,4545,0,0,0,0,2249236964,2252143222,2223211401,2154487396,3167,0,13,41580
1336432863,4547,0,0,0,0,2246068086,2248503296,2220314486,2154169965,3166,0,13,50514
1336432868,4544,0,0,0,0,2240372178,2241986953,2215148845,2153659849,3166,0,13,55424
1336432873,4547,0,0,0,0,2244945014,2247063296,2219037979,2154046281,3163,0,13,36347
1336432878,4543,0,0,0,0,2245205037,2247035648,2218862052,2154046875,3163,0,13,15822
1336432883,30253,0,0,0,0,2248992658,2251096832,2221864557,2154314889,3167,0,13,53600
1336432888,25214,0,0,0,0,2258462025,2261204827,2229493238,2155053641,3170,0,13,42113
1336432893,20178,0,0,0,0,2264678793,2267983862,2234670765,2155521353,3171,0,13,29867
1336432898,15137,0,0,0,0,2264455771,2267600448,2234419062,2155492644,3173,0,13,47533
1336432903,10101,0,0,0,0,2261706541,2264586496,2232061129,2155209627,3177,0,13,26237
1336432908,5061,0,0,0,0,2261159570,2263628434,2230975698,2155170349,3168,0,13,7204
1336432913,4538,0,0,0,0,2258738660,2261211876,2229402084,2155059300,3163,0,13,60067
1336432918,4560,0,0,0,0,2256990016,2259266496,2227740086,2154880457,3157,0,13,4775
1336432923,4582,0,0,0,0,2261818715,2264421577,2231657764,2155277860,3153,0,13,7452
1336432928,4604,0,0,0,0,2267551533,2270903268,2236782683,2155803629,3161,0,13,4478
1336432933,4623,0,0,0,0,2262226596,2264555318,2231609782,2155229540,3169,0,13,30925
1336432938,4648,0,0,0,0,2257708278,2259969124,2228344210,2154959652,3182,0,13,37144
1336432943,4665,0,0,0,0,2247488694,2248273133,2218950656,2154008804,3188,0,13,58265
1336432948,30280,0,0,0,0,2247981293,2248897947,2219452955,2154172141,3192,0,13,61926
1336432953,25240,0,0,0,0,2251741851,2253009792,2222600749,2154458029,3187,0,13,62495
1336432958,20199,0,0,0,0,2257862235,2259548370,2227497627,2154971437,3185,0,13,31182
1336432963,15160,0,0,0,0,2253114907,2254101376,2223209938,2154530194,3185,0,13,60028
1336432968,10120,0,0,0,0,2253397046,2254018505,2222807076,2154488566,3181,0,13,13862
1336432973,5079,0,0,0,0,2258610441,2259606235,2226999213,2154951177,3171,0,13,5717
1336432978,4812,0,0,0,0,2258977261,2260087296,2227393490,2155015241,3159,0,13,58032
1336432983,4833,0,0,0,0,2258425801,2259050532,2226215195,2154874139,3133,0,13,8104
1336432988,4512,0,0,0,0,2255291218,2255179373,2223167442,2154573677,3120,0,13,44276
1336432993,4509,0,0,0,0,2262785225,2263086418,2228955638,2155068708,3106,0,13,28716
1336432998,4511,0,0,0,0,2275711881,2277580406,2240320676,2156313974,3098,0,13,30128
1336433003,4507,0,0,0,0,2270642779,2271734244,2235597824,2155841590,3095,0,13,52491
1336433008,4510,0,0,0,0,2264266742,2264822985,2230312201,2155246372,3088,0,13,64038
1336433013,30281,0,0,0,0,2262347501,2262577901,2228506011,2155255021,3083,-1,13,54558
