TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338503458,5434,0,0,0,0,2154450029,2157615798,2157568822,2148389430,19,0,13,18348
1338503463,4373,0,0,0,0,2154515163,2157703762,2157654171,2148394697,34,0,13,34765
1338503468,4375,0,0,0,0,2154628068,2157850779,2157793042,2148406381,45,0,13,37400
1338503473,4374,0,0,0,0,2154629430,2157813778,2157724452,2148399634,62,0,13,49992
1338503478,4375,0,0,0,0,2154630628,2157788790,2157678546,2148400713,73,0,13,35878
1338503483,4372,0,0,0,0,2154718226,2157901558,2157777344,2148405586,88,0,13,12405
1338503488,4372,0,0,0,0,2154873993,2158122642,2158017142,2148425344,103,0,13,27972
1338503493,4371,0,0,0,0,2154973284,2158260507,2158147648,2148438171,119,0,13,38647
1338503498,30652,0,0,0,0,2155043035,2158325156,2158189641,2148440356,136,0,13,45023
1338503503,25612,0,0,0,0,2155060626,2158336603,2158182482,2148436662,156,0,13,48736
1338503508,20571,0,0,0,0,2155078912,2158317330,2158147126,2148437138,168,0,13,13275
1338503513,15532,0,0,0,0,2155137307,2158392832,2158206994,2148442230,166,0,13,32095
1338503518,10493,0,0,0,0,2155216292,2158477156,2158284233,2148449581,147,0,13,44403
1338503523,5452,0,0,0,0,2155386697,2158721353,2158539492,2148465892,112,0,13,10428
1338503528,4370,0,0,0,0,2155325458,2158593901,2158366793,2148455881,51,0,13,12847
1338503533,4367,0,0,0,0,2155438555,2158747584,2158516114,2148470464,3547,0,13,52025
1338503538,4368,0,0,0,0,2155566729,2158926098,2158695835,2148478134,3411,0,13,51688
1338503543,4366,0,0,0,0,2155475309,2158757376,2158496265,2148462528,3251,0,13,27167
1338503548,4368,0,0,0,0,2155622866,2158958866,2158700388,2148480640,3094,0,13,55382
1338503553,4365,0,0,0,0,2155906806,2159368365,2159130267,2148512192,2941,0,13,61324
1338503558,4366,0,0,0,0,2155913353,2159348452,2159089910,2148512466,2821,0,13,4874
1338503563,30670,0,0,0,0,2155961106,2159402029,2159126326,2148516370,2727,0,13,33090
1338503568,25630,0,0,0,0,2156038089,2159478317,2159183716,2148519232,2656,0,13,9853
1338503573,20589,0,0,0,0,2156081106,2159536950,2159244498,2148518912,2600,0,13,21348
1338503578,15549,0,0,0,0,2156286637,2159822592,2159530523,2148548864,2551,0,13,21701
1338503583,10510,0,0,0,0,2156270253,2159766326,2159450916,2148541266,2509,0,13,43105
1338503588,5471,0,0,0,0,2156349147,2159861302,2159532461,2148551926,2478,0,13,16006
1338503593,4416,0,0,0,0,2156503908,2160063670,2159739730,2148563885,2457,0,13,36082
1338503598,4439,0,0,0,0,2156555657,2160123547,2159791442,2148570880,2439,0,13,29778
1338503603,4453,0,0,0,0,2156659675,2160249517,2159903506,2148580370,2427,0,13,4343
1338503608,4477,0,0,0,0,2156712356,2160296365,2159926774,2148580580,2421,0,13,13570
1338503613,4500,0,0,0,0,2156761024,2160353152,2159965586,2148585334,2419,0,13,4971
1338503618,4522,0,0,0,0,2156914605,2160542811,2160155968,2148599478,2426,0,13,20568
1338503623,4543,0,0,0,0,2157110720,2160821613,2160427410,2148622144,2436,0,13,34901
1338503628,30689,0,0,0,0,2157028909,2160639734,2160209600,2148605440,2451,0,13,21483
1338503633,25650,0,0,0,0,2157113746,2160750710,2160315072,2148614336,2466,0,13,26920
1338503638,20610,0,0,0,0,2157285568,2160990491,2160549110,2148631680,2480,0,13,55019
1338503643,15570,0,0,0,0,2157421632,2161159945,2160697472,2148647835,2496,0,13,19696
1338503648,10529,0,0,0,0,2157508617,2161263808,2160796800,2148650358,2514,0,13,52362
1338503653,5492,0,0,0,0,2157482925,2161177398,2160702976,2148644489,2536,0,13,38323
1338503658,4689,0,0,0,0,2157486363,2161153206,2160629833,2148639414,2559,0,13,6485
1338503663,4711,0,0,0,0,2157730450,2161478217,2160943716,2148670473,2581,0,13,14920
1338503668,4733,0,0,0,0,2157753188,2161480704,2160930633,2148668973,2601,0,13,42654
1338503673,4749,0,0,0,0,2157720146,2161409828,2160825462,2148657298,2620,0,13,43163
1338503678,4771,0,0,0,0,2157919789,2161669440,2161071744,2148676214,2639,0,13,17904
1338503683,4794,0,0,0,0,2158054171,2161833371,2161225910,2148687478,2664,0,13,35686
1338503688,4817,0,0,0,0,2157968182,2161681728,2161046134,2148680621,2693,0,13,50207
1338503693,30708,0,0,0,0,2158189037,2161974464,2161331657,2148702610,2717,0,13,22438
1338503698,25668,0,0,0,0,2158688073,2162683273,2162064667,2148753920,2745,0,13,12413
1338503703,20632,0,0,0,0,2158522596,2162402898,2161736530,2148737609,2792,0,13,19378
1338503708,15592,0,0,0,0,2158610477,2162493558,2161791670,2148737270,2837,0,13,11720
1338503713,10551,0,0,0,0,2158627136,2162492946,2161774144,2148739154,2889,0,13,20672
1338503718,5511,0,0,0,0,2158621010,2162432091,2161678592,2148728740,2939,0,13,37555
1338503723,4348,0,0,0,0,2158812306,2162691803,2161932278,2148747876,2976,0,13,53430
1338503728,4349,0,0,0,0,2158824109,2162662665,2161872393,2148741705,2996,0,13,245
1338503733,4347,0,0,0,0,2159055734,2162977700,2162182518,2148769673,3001,0,13,11436
1338503738,4349,0,0,0,0,2158986870,2162836022,2161997586,2148755382,2997,0,13,61767
1338503743,4343,0,0,0,0,2159141714,2163022610,2162189385,2148771657,2987,0,13,20958
1338503748,4347,0,0,0,0,2159289014,2163238637,2162387437,2148787419,2973,0,13,29759
1338503753,4345,0,0,0,0,2159348324,2163276196,2162401280,2148792118,2951,0,13,13134
1338503758,30727,0,0,0,0,2159562139,2163554560,2162672173,2148815890,2925,0,13,3189
1338503763,25687,0,0,0,0,2159865782,2163971337,2163088676,2148851785,2892,0,13,40826
1338503768,20648,0,0,0,0,2159905142,2164005613,2163097362,2148848219,2862,0,13,36435
1338503773,15608,0,0,0,0,2159795785,2163813787,2162877979,2148828114,2831,0,13,45771
1338503778,10568,0,0,0,0,2159996928,2164057398,2163089581,2148847268,2799,0,13,19100
1338503783,5528,0,0,0,0,2160242240,2164399049,2163425956,2148873828,2764,0,13,17459
1338503788,4343,0,0,0,0,2160177188,2164283008,2163273225,2148865856,2728,0,13,55766
1338503793,4338,0,0,0,0,2160424237,2164591899,2163565312,2148890505,2689,0,13,34107
1338503798,4343,0,0,0,0,2160515282,2164682596,2163634441,2148893156,2650,0,13,53380
1338503803,4339,0,0,0,0,2160316598,2164387419,2163307849,2148865728,2615,0,13,3467
1338503808,4341,0,0,0,0,2160412132,2164467209,2163366326,2148873947,2581,0,13,30743
1338503813,4337,0,0,0,0,2160657600,2164794066,2163682916,2148897444,2544,0,13,63053
1338503818,4349,0,0,0,0,2160995922,2165261065,2164147565,2148932534,2508,0,13,59263
1338503823,30746,0,0,0,0,2160915401,2165094674,2163935744,2148916050,2472,0,13,48764
1338503828,25706,0,0,0,0,2160907693,2165078043,2163926235,2148920164,2437,0,13,4519
1338503833,20665,0,0,0,0,2161247040,2165527488,2164354331,2148950326,2408,0,13,51749
1338503838,15626,0,0,0,0,2161471414,2165805613,2164608118,2148973412,2389,0,13,38499
1338503843,10587,0,0,0,0,2161300196,2165509037,2164277915,2148952658,2378,0,13,16667
1338503848,5546,0,0,0,0,2161414381,2165635410,2164386313,2148958363,2372,0,13,55615
1338503853,4500,0,0,0,0,2161778331,2166136338,2164871104,2148999360,2370,0,13,28977
1338503858,4515,0,0,0,0,2161763401,2166073481,2164777353,2148991140,2371,0,13,13462
1338503863,4540,0,0,0,0,2161929536,2166283739,2164967497,2149011776,2362,0,13,25826
1338503868,4561,0,0,0,0,2162250505,2166740937,2165418130,2149043492,2352,0,13,53569
1338503873,4584,0,0,0,0,2162498843,2167069266,2165719113,2149071853,2359,0,13,60496
1338503878,4601,0,0,0,0,2162701805,2167290715,2165919762,2149089856,2355,0,13,45620
1338503883,4620,0,0,0,0,2162707995,2167261696,2165860772,2149080786,2351,0,13,22972
1338503888,30766,0,0,0,0,2162573878,2167044525,2165609417,2149066203,2343,0,13,34000
1338503893,25726,0,0,0,0,2162575250,2166983597,2165509257,2149053805,2333,0,13,29815
1338503898,20685,0,0,0,0,2162894208,2167388635,2165887844,2149089618,2321,0,13,33211
1338503903,15645,0,0,0,0,2162966518,2167475300,2165951744,2149092626,2307,0,13,21246
1338503908,10605,0,0,0,0,2163028406,2167523291,2165972123,2149095661,2291,0,13,43332
1338503913,5566,0,0,0,0,2163388955,2167995236,2166421513,2149131757,2277,0,13,38155
1338503918,4773,0,0,0,0,2163403766,2167968384,2166358454,2149131684,2267,0,13,48322
1338503923,4790,0,0,0,0,2163412882,2167956809,2166333595,2149128274,2262,0,13,55532
1338503928,4811,0,0,0,0,2163613997,2168208896,2166545225,2149146139,2259,0,13,8387
1338503933,4325,0,0,0,0,2163799222,2168433499,2166745106,2149161572,2254,0,13,7670
1338503938,4324,0,0,0,0,2163835126,2168445357,2166725092,2149160813,2244,0,13,18665
1338503943,4324,0,0,0,0,2163979529,2168611218,2166869961,2149171995,2235,0,13,29196
1338503948,4322,0,0,0,0,2164524013,2169346477,2167577161,2149229705,2231,0,13,24021
1338503953,30782,0,0,0,0,2164581924,2169367158,2167548150,2149229321,2235,0,13,61164
1338503958,25743,0,0,0,0,2164464192,2169142436,2167276836,2149209472,2253,0,13,15681
1338503963,20703,0,0,0,0,2164503716,2169143113,2167243638,2149208612,2274,0,13,39182
1338504009,25846,0,0,0,0,2167281435,2172482029,2170103908,2149442258,2334,0,13,11769
1338504015,19901,0,0,0,0,2167663168,2172918500,2170462683,2149480667,2339,0,13,43656
1338504020,14862,0,0,0,0,2167735625,2172942683,2170423140,2149470171,2340,0,13,2880
1338504025,9821,0,0,0,0,2167884699,2173071616,2170494427,2149482304,2340,0,13,9208
1338504030,4781,0,0,0,0,2168441078,2173775021,2171127542,2149534921,2341,0,13,8346
1338504035,4759,0,0,0,0,2168482230,2173764425,2171063954,2149530770,2342,0,13,61704
1338504040,4785,0,0,0,0,2168609609,2173861878,2171100324,2149532681,2344,0,13,19073
1338504045,4801,0,0,0,0,2169263478,2174681965,2171840640,2149593453,2347,0,13,19523
1338504050,4824,0,0,0,0,2168972141,2174188196,2171285083,2149548416,2352,0,13,48600
1338504055,4635,0,0,0,0,2169106779,2174318308,2171364434,2149555081,2346,0,13,44306
1338504060,4632,0,0,0,0,2170094445,2175629869,2172583168,2149660873,2343,0,13,10595
1338504065,4633,0,0,0,0,2169905435,2175273170,2172168914,2149628379,2359,0,13,58771
1338504070,30003,0,0,0,0,2169780809,2174993517,2171827821,2149594779,2378,0,13,11702
1338504075,24962,0,0,0,0,2170262811,2175586340,2172342692,2149638957,2411,0,13,31903
1338504080,19922,0,0,0,0,2170615213,2176013001,2172694893,2149666176,2452,0,13,57749
1338504085,14884,0,0,0,0,2170704082,2176030838,2172634788,2149661714,2499,0,13,49233
1338504090,9843,0,0,0,0,2170658596,2175899840,2172442980,2149648228,2548,0,13,43648
1338504095,4803,0,0,0,0,2171202304,2176584393,2173045302,2149699410,2609,0,13,31368
1338504100,4633,0,0,0,0,2171890459,2177410624,2173762331,2149760694,2676,0,13,20245
1338504105,4626,0,0,0,0,2171654930,2177036909,2173342701,2149722834,2738,0,13,5918
1338504110,4631,0,0,0,0,2171919030,2177322953,2173565723,2149744886,2795,0,13,5543
1338504115,4628,0,0,0,0,2172549266,2178101385,2174247067,2149803684,2868,0,13,6964
1338504120,4630,0,0,0,0,2173270464,2179020315,2175088448,2149872475,2924,0,13,58874
1338504125,4626,0,0,0,0,2173508882,2179261522,2175236150,2149868763,2969,0,13,17796
1338504130,4626,0,0,0,0,2173928841,2179724891,2175597083,2149914697,3001,0,13,24034
1338504135,30023,0,0,0,0,2174197001,2180044946,2175822125,2149931209,3026,0,13,46624
1338504140,24983,0,0,0,0,2173370386,2178786404,2174547556,2149828909,3040,0,13,57507
1338504145,19943,0,0,0,0,2174273526,2179942902,2175594166,2149917147,3047,0,13,55014
1338504150,14902,0,0,0,0,2175078180,2180981330,2176511268,2150001042,3051,0,13,3071
1338504155,9863,0,0,0,0,2175098889,2180940681,2176429412,2149991296,3049,0,13,30878
1338504160,4824,0,0,0,0,2175285494,2181061321,2176443218,2149986669,3035,0,13,50908
1338504165,4624,0,0,0,0,2176071798,2182083776,2177367414,2150077174,3022,0,13,61240
1338504170,4625,0,0,0,0,2176762934,2182947712,2178114240,2150138861,2998,0,13,45555
1338504175,4619,0,0,0,0,2177307968,2183582756,2178639835,2150185554,2972,0,13,27752
1338504180,4624,0,0,0,0,2177372251,2183592347,2178579611,2150182546,2943,0,13,61658
1338504185,4621,0,0,0,0,2177947510,2184290057,2179153874,2150225673,2910,0,13,29937
1338504190,4623,0,0,0,0,2177946651,2184163090,2178933449,2150209901,2876,0,13,26226
1338504195,4619,0,0,0,0,2177295661,2183212297,2177993188,2150131840,2833,0,13,60604
1338504200,30041,0,0,0,0,2177752758,2183713764,2178395337,2150162313,2785,0,13,41987
1338504205,25003,0,0,0,0,2179356681,2185861037,2180350784,2150327817,2734,0,13,20779
1338504210,19963,0,0,0,0,2178667684,2184785353,2179253814,2150238747,2674,0,13,7629
1338504215,14922,0,0,0,0,2179452854,2185785142,2180142308,2150321371,2606,0,13,30609
1338504220,9882,0,0,0,0,2179279186,2185471926,2179767597,2150276781,2556,0,13,12421
1338504225,4845,0,0,0,0,2178816832,2184670665,2178928064,2150207890,2494,0,13,15479
1338504230,4619,0,0,0,0,2179434532,2185463122,2179607030,2150265069,2438,0,13,26691
1338504235,4616,0,0,0,0,2180055168,2186231945,2180274788,2150334290,2391,0,13,62504
1338504240,4614,0,0,0,0,2180029604,2186041792,2179987017,2150292900,2354,0,13,16207
1338504245,4633,0,0,0,0,2180478116,2186563437,2180410633,2150339181,2321,0,13,11804
1338504250,4652,0,0,0,0,2180477897,2186453165,2180232192,2150324278,2289,0,13,28651
1338504255,4674,0,0,0,0,2181387574,2187616320,2181249078,2150416896,2258,0,13,2376
1338504260,4696,0,0,0,0,2182422400,2188934235,2182413257,2150522715,2225,0,13,59660
1338504265,30060,0,0,0,0,2183396900,2190125970,2183422016,2150607259,2184,0,13,3520
1338504270,25020,0,0,0,0,2183056384,2189546989,2182786459,2150544740,2163,0,13,38572
1338504275,19981,0,0,0,0,2182047936,2188115840,2181402587,2150436242,2141,0,13,34883
1338504280,14941,0,0,0,0,2182983067,2189277677,2182401810,2150523456,2135,0,13,45041
1338504285,9901,0,0,0,0,2183464393,2189789714,2182791003,2150554221,2133,0,13,55830
1338504290,4860,0,0,0,0,2184264429,2190806857,2183662601,2150632905,2129,0,13,43674
1338504295,4608,0,0,0,0,2184776054,2191390262,2184129417,2150675318,2122,0,13,30926
1338504300,4612,0,0,0,0,2184638418,2191083227,2183758427,2150648978,2113,0,13,31218
1338504305,4608,0,0,0,0,2184688283,2191067702,2183679232,2150635318,2109,0,13,27588
1338504310,4609,0,0,0,0,2184881371,2191234322,2183761344,2150646710,2110,0,13,14023
1338504315,4607,0,0,0,0,2185676644,2192184256,2184544841,2150709741,2116,0,13,47724
1338504320,4605,0,0,0,0,2187099995,2193990902,2186140333,2150864265,2111,-1,13,52926
1338504325,4606,0,0,0,0,2187474880,2194365549,2186400374,2150884324,2126,0,13,56849
1338504330,30078,0,0,0,0,2187470473,2194313554,2186279698,2150872146,2130,-1,13,26703
1338504335,25038,0,0,0,0,2187669659,2194404379,2186269513,2150871771,2128,0,13,22254
1338504340,19999,0,0,0,0,2187832740,2194500544,2186267949,2150867648,2122,0,13,65012
1338504345,14959,0,0,0,0,2188509997,2195334500,2186951204,2150933403,2123,0,13,34296
1338504350,9920,0,0,0,0,2188792768,2195615040,2187143259,2150954121,2131,0,13,59279
1338504355,4879,0,0,0,0,2189469412,2196393115,2187752274,2150995529,2144,0,13,3602
1338504360,4599,0,0,0,0,2189174902,2195848182,2187177444,2150953846,2157,0,13,48071
1338504365,4603,0,0,0,0,2189257234,2195861641,2187088731,2150940845,2167,0,13,16324
1338504370,4600,0,0,0,0,2191122395,2198193691,2189106523,2151112749,2160,0,13,34138
1338504375,4601,0,0,0,0,2191073170,2198019803,2188879908,2151104996,2147,0,13,25308
1338504380,4599,0,0,0,0,2190844580,2197631140,2188470436,2151080356,2140,0,13,27915
1338504385,4598,0,0,0,0,2192155446,2199278290,2189869467,2151201115,2120,0,13,25852
1338504390,4598,0,0,0,0,2192622957,2199737133,2190183945,2151219291,2093,0,13,2478
1338504395,30097,0,0,0,0,2191296393,2197828498,2188358491,2151051401,2056,0,13,49560
1338504400,25056,0,0,0,0,2192299008,2199111213,2189477339,2151175003,2009,0,13,44811
1338504405,20016,0,0,0,0,2192980434,2199883044,2190066130,2151209874,1950,0,13,50175
1338504410,14978,0,0,0,0,2193010742,2199763136,2189861796,2151189376,1898,0,13,35338
1338504415,9937,0,0,0,0,2193184548,2199854509,2189855021,2151195584,1852,0,13,48797
1338504420,4897,0,0,0,0,2193163565,2199721700,2189652306,2151172242,1810,0,13,31857
1338504425,4594,0,0,0,0,2194338432,2201210560,2190941010,2151307766,1772,0,14,20224
1338504430,4590,0,0,0,0,2194792283,2201609417,2191188059,2151323300,1756,0,13,56140
1338504435,4595,0,0,0,0,2195862089,2202939693,2192326144,2151424402,1742,0,13,39881
1338504440,4593,0,0,0,0,2195768365,2202802002,2192155172,2151420781,1731,0,13,25037
1338504445,4594,0,0,0,0,2195133284,2201813741,2191182281,2151338569,1719,0,13,57784
1338504450,4591,0,0,0,0,2195372745,2201986395,2191222738,2151321280,1704,0,13,57588
1338504455,4591,0,0,0,0,2194979291,2201458980,2190734189,2151278518,1686,0,13,58891
1338504460,30117,0,0,0,0,2196052288,2202765750,2191844699,2151395328,1663,0,13,49508
1338504465,25077,0,0,0,0,2198334601,2205625737,2194305755,2151609718,1639,0,13,8546
1338504470,20037,0,0,0,0,2197827172,2204912649,2193616603,2151568694,1618,0,13,59575
1338504475,14997,0,0,0,0,2196911040,2203627958,2192388672,2151438464,1599,-1,13,40953
1338504480,9956,0,0,0,0,2196548845,2203079780,2191845293,2151389010,1586,0,13,41598
1338504485,4919,0,0,0,0,2198147995,2204995830,2193463286,2151564928,1574,0,13,5123
1338504490,4653,0,0,0,0,2197688109,2204242212,2192664512,2151438784,1555,0,13,51141
1338504495,4674,0,0,0,0,2199223789,2206233115,2194414317,2151643245,1532,0,13,48537
1338504500,4696,0,0,0,0,2199354898,2206379117,2194504566,2151648804,1504,0,13,40357
1338504505,4712,0,0,0,0,2200132681,2207260406,2195205714,2151714212,1474,0,13,32231
1338504510,4736,0,0,0,0,2198605833,2205277970,2193406345,2151558747,1443,0,13,37426
1338504515,4758,0,0,0,0,2198565769,2205130413,2193220114,2151542537,1417,0,13,57664
1338504520,4779,0,0,0,0,2200229056,2207145453,2194888731,2151695817,1395,0,13,62588
1338504525,30137,0,0,0,0,2200577746,2207331501,2194907373,2151694025,1375,0,13,14295
1338504530,25098,0,0,0,0,2201514669,2208401700,2195764800,2151781933,1358,0,13,34157
1338504535,20061,0,0,0,0,2202458340,2209422482,2196567241,2151839963,1337,0,13,54645
1338504540,15020,0,0,0,0,2204609965,2212075474,2198824201,2152050203,1321,0,13,27211
1338504545,9980,0,0,0,0,2203788507,2210929124,2197745929,2151951652,1306,0,13,51460
1338504550,4943,0,0,0,0,2202219136,2208779437,2195758427,2151759926,1287,0,13,8683
1338504555,4582,0,0,0,0,2205144704,2212335744,2198737106,2152041737,1260,0,13,10090
1338504560,4580,0,0,0,0,2206119762,2213436937,2199639899,2152110116,1233,0,13,24895
1338504565,4582,0,0,0,0,2205889298,2212968978,2199089380,2152091584,1202,0,13,10921
1338504570,4576,0,0,0,0,2206872978,2214070034,2199976841,2152166729,1171,0,13,2059
1338504575,4581,0,0,0,0,2207720923,2215011382,2200694244,2152222646,1141,0,13,25144
1338504580,4578,0,0,0,0,2208852260,2216248118,2201609124,2152303360,1119,0,13,20240
1338504585,4578,0,0,0,0,2210438646,2218061001,2203058925,2152440100,1083,0,13,10770
1338504590,30159,0,0,0,0,2208668361,2215748489,2201017435,2152244589,1049,0,13,53509
1338504595,25119,0,0,0,0,2208870985,2215964480,2201143625,2152280384,1005,0,13,821
1338504600,20080,0,0,0,0,2210626669,2217987885,2202777161,2152408548,955,0,13,55899
1338504605,15040,0,0,0,0,2211834240,2219366089,2203879222,2152519798,898,0,13,32271
1338504610,10000,0,0,0,0,2212643675,2220275556,2204591917,2152604324,838,0,13,5567
1338504615,4959,0,0,0,0,2213115858,2220755922,2204910390,2152643693,789,0,13,64510
1338504620,4572,0,0,0,0,2213963026,2221653869,2205553115,2152684964,752,0,13,53274
1338504625,4576,0,0,0,0,2213943652,2221514221,2205340946,2152677595,718,0,13,24802
1338504630,4573,0,0,0,0,2214405421,2221927085,2205568813,2152717997,691,0,13,48118
1338504635,4574,0,0,0,0,2215630445,2223285440,2206629074,2152813824,678,0,13,1306
1338504640,4569,0,0,0,0,2215070025,2222406226,2205735908,2152700361,680,0,13,55669
1338504645,4574,0,0,0,0,2215656018,2223007222,2206152905,2152772315,692,0,13,60903
1338504650,4570,0,0,0,0,2214969609,2221928283,2205061714,2152666349,702,0,13,24680
1338504655,30179,0,0,0,0,2214718436,2221269412,2204299913,2152547776,732,0,13,53108
1338504660,25139,0,0,0,0,2217300580,2224387008,2206946998,2152858861,761,0,13,7318
1338504665,20079,0,0,0,0,2219526701,2226867520,2208841069,2153009060,789,0,13,7940
1338504670,15040,0,0,0,0,2221135661,2228462409,2209967817,2153149458,851,0,13,22583
1338504675,9999,0,0,0,0,2223994130,2231931209,2212826432,2153440457,915,-1,13,38974
1338504680,4959,0,0,0,0,2223661184,2231233444,2212060333,2153377252,973,0,13,31728
1338504685,4548,0,0,0,0,2223755702,2231150272,2211796150,2153323757,1028,-1,13,55551
1338504690,4544,0,0,0,0,2224713380,2232073801,2212440448,2153408411,1063,0,13,4168
1338504695,4548,0,0,0,0,2224696877,2231836864,2212106550,2153370240,1068,0,13,43088
1338504700,4545,0,0,0,0,2229045714,2237118409,2216540955,2153844562,1058,0,13,61967
1338504705,4547,0,0,0,0,2228347309,2235922733,2215313782,2153667181,1052,0,13,36937
1338504710,4542,0,0,0,0,2230452571,2238422244,2217357796,2153934061,1051,0,13,45100
1338504715,4565,0,0,0,0,2230582217,2238291328,2217034139,2153882550,1032,0,13,48995
1338504720,30180,0,0,0,0,2232703890,2240687250,2218959296,2154098066,1019,-1,13,11561
1338504725,25139,0,0,0,0,2233685165,2241586066,2219538249,2154116269,1010,-1,13,65344
1338504730,20099,0,0,0,0,2236192182,2244509540,2221835008,2154381037,1001,0,13,25407
1338504735,15060,0,0,0,0,2235367661,2243303515,2220831396,2154299190,990,0,13,7444
1338504740,10019,0,0,0,0,2234585801,2242044160,2219480795,2154081819,971,-1,13,5765
1338504745,4979,0,0,0,0,2237581668,2245525229,2222370020,2154487817,945,-1,13,54885
1338504750,4716,0,0,0,0,2235899209,2243205979,2220216137,2154202130,916,-1,13,25943
1338504755,4732,0,0,0,0,2238414656,2246204480,2222720118,2154487213,883,-1,13,46016
1338504760,4755,0,0,0,0,2237320393,2244609481,2221181860,2154321801,846,0,13,45910
1338504765,4778,0,0,0,0,2235835977,2242685028,2219495725,2154179053,772,0,13,37669
1338504770,4779,0,0,0,0,2237513773,2244757476,2221244891,2154399533,705,0,13,34989
1338504775,4797,0,0,0,0,2239725650,2247349897,2223393773,2154609737,649,0,13,16455
1338504780,4816,0,0,0,0,2236410176,2243212233,2219815881,2154152018,606,0,13,18834
1338504785,30177,0,0,0,0,2235616265,2242184347,2218939318,2154125979,569,0,13,54028
1338504790,25137,0,0,0,0,2235965376,2242465472,2219035858,2154139008,537,0,13,1703
1338504795,20097,0,0,0,0,2237019565,2243532754,2219753371,2154254592,502,0,13,57064
1338504800,15056,0,0,0,0,2238122596,2244706386,2220645504,2154364982,475,0,13,47111
1338504805,10017,0,0,0,0,2239654080,2246422436,2222019099,2154458404,457,0,13,15918
1338504810,4979,0,0,0,0,2239376658,2245866029,2221476516,2154417225,448,0,13,35146
1338504815,4514,0,0,0,0,2240218331,2246788864,2222199881,2154467931,452,0,13,4361
1338504820,4513,0,0,0,0,2241724379,2248604324,2223596818,2154596726,429,0,13,18753
1338504825,4513,0,0,0,0,2245219721,2252362989,2226579309,2154959524,429,0,13,52573
1338504830,4511,0,0,0,0,2244088877,2250792740,2225063113,2154715547,424,0,13,4763
1338504835,4514,0,0,0,0,2246755126,2253713700,2227341696,2154952987,414,0,13,7405
1338504840,4511,0,0,0,0,2247376950,2254518582,2228077997,2155147995,407,0,13,44679
1338504845,4512,0,0,0,0,2245424246,2252176438,2226096091,2154868589,395,0,13,30113
1338504850,30195,0,0,0,0,2243714614,2250140178,2224412077,2154708086,396,0,13,2579
1338504855,25157,0,0,0,0,2242116589,2248093997,2222586870,2154528512,403,0,13,12349
1338504860,20116,0,0,0,0,2246200557,2252855552,2226468498,2154961846,413,0,13,60834
1338504865,15076,0,0,0,0,2244604297,2250853888,2224736301,2154794166,422,0,13,63373
1338504870,10036,0,0,0,0,2243950189,2249801581,2223730432,2154646710,431,0,13,35604
1338504875,4997,0,0,0,0,2246586934,2252783762,2226109394,2154957549,447,0,13,19945
1338504880,4506,0,0,0,0,2243167835,2248562605,2222454345,2154482267,473,0,13,58357
1338504885,4508,0,0,0,0,2246202770,2252060352,2225273782,2154850523,503,0,13,26195
1338504890,4505,0,0,0,0,2248435062,2254240594,2226808164,2155031186,513,0,13,14606
1338504895,4485,0,0,0,0,2252871387,2259409965,2231033792,2155455286,535,0,13,48785
1338504900,4484,0,0,0,0,2251296182,2257330688,2229094884,2155217883,553,0,13,18045
1338504905,4486,0,0,0,0,2255599323,2262266633,2233133037,2155747337,567,0,13,15586
1338504910,4483,0,0,0,0,2255823003,2262299318,2232985161,2155653659,581,0,13,8832
1338504915,30196,0,0,0,0,2256935396,2263597997,2234040448,2155790948,594,0,13,13322
1338504920,25156,0,0,0,0,2252520886,2258020315,2229281444,2155267702,604,0,13,9212
1338504925,20117,0,0,0,0,2260725613,2267707766,2237195026,2156187648,613,0,13,42939
1338504930,15077,0,0,0,0,2252432164,2258557632,2230181586,2155413796,620,0,13,39561
1338504935,10036,0,0,0,0,2237637778,2241502034,2216245074,2153992384,625,0,13,23638
1338504940,4996,0,0,0,0,2239901412,2244772845,2219483090,2154530953,629,0,13,32384
1338504945,4480,0,0,0,0,2214097298,2215870665,2196580160,2152130377,644,0,13,606
1338504950,4503,0,0,0,0,2213172681,2214479634,2195217298,2152010075,657,0,13,19578
1338504955,4526,0,0,0,0,2229186560,2231879268,2208640429,2153355364,646,0,13,39944
1338504960,4544,0,0,0,0,2249800137,2254385133,2225994377,2155015826,650,0,13,1693
1338504965,4562,0,0,0,0,2270479378,2277607990,2244347008,2156996013,651,0,13,61343
1338504970,4588,0,0,0,0,2271715364,2278805641,2245094500,2156966226,646,0,13,20588
1338504975,4610,0,0,0,0,2273541769,2280732626,2246397851,2157113408,639,0,13,24660
1338504980,30216,0,0,0,0,2273622390,2280549019,2246166610,2157173760,625,0,13,26628
1338504985,25176,0,0,0,0,2277990857,2285570651,2250184438,2157565156,611,0,13,36673
1338504990,20137,0,0,0,0,2271198692,2277247433,2243129005,2156696667,598,0,13,34928
1338504995,15097,0,0,0,0,2270197028,2275956150,2242024905,2156687762,575,0,13,56930
1338505000,10057,0,0,0,0,2273071881,2279432704,2244984466,2157105316,554,0,13,5736
1338505005,5017,0,0,0,0,2271190610,2277446235,2243565238,2156896850,539,0,13,14289
1338505010,4753,0,0,0,0,2264440146,2270082605,2237755465,2156349257,526,0,13,25274
