TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369782025,10558,0,0,0,0,2150302025,2152099017,2151537280,2147914724,3308,0,13,50216
1369782030,5517,0,0,0,0,2150382930,2152203739,2151639149,2147920448,3335,0,13,44161
1369782035,4475,0,0,0,0,2150503716,2152382098,2151798692,2147932251,3359,0,12,58802
1369782040,4476,0,0,0,0,2150656438,2152607552,2152015268,2147952896,3378,0,13,19208
1369782045,4474,0,0,0,0,2150973001,2153070884,2152466176,2147984448,3388,0,13,53272
1369782050,4476,0,0,0,0,2151705828,2154140269,2153491785,2148067291,3391,0,13,49833
1369782055,4473,0,0,0,0,2151904722,2154425225,2153773266,2148088356,3391,0,12,2483
1369782060,4475,0,0,0,0,2152252516,2154936850,2154263561,2148125787,3391,0,13,13040
1369782065,4469,0,0,0,0,2152366985,2155099675,2154420278,2148139044,3390,0,12,19078
1369782070,30736,0,0,0,0,2152793325,2155722084,2155022464,2148184667,3389,0,13,61781
1369782075,25695,0,0,0,0,2153096667,2156169755,2155434422,2148217033,3386,0,12,50330
1369782080,20655,0,0,0,0,2153274797,2156426816,2155690020,2148236507,3381,0,12,65336
1369782085,15615,0,0,0,0,2153593088,2156891172,2156119442,2148273444,3372,0,12,62803
1369782090,10574,0,0,0,0,2153959926,2157418715,2156617499,2148310336,3364,0,13,38814
1369782095,5536,0,0,0,0,2154353700,2157990025,2157173997,2148353225,3360,0,13,7256
1369782100,4471,0,0,0,0,2154720621,2158521636,2157688027,2148391853,3361,0,13,28839
1369782105,4468,0,0,0,0,2155040987,2159000082,2158143872,2148425197,3367,0,13,42469
1369782110,4469,0,0,0,0,2155273920,2159306020,2158414061,2148449773,3375,0,13,58050
1369782115,4467,0,0,0,0,2155590692,2159782610,2158875337,2148480539,3385,0,13,49823
1369782120,4465,0,0,0,0,2155842779,2160151433,2159229915,2148509312,3394,0,13,47564
1369782125,4466,0,0,0,0,2155839972,2160144795,2159210358,2148510244,3411,0,12,7579
1369782130,4467,0,0,0,0,2155776621,2160053120,2159109083,2148503762,3429,0,12,1290
1369782135,30754,0,0,0,0,2155961828,2160296146,2159344539,2148518436,3451,0,13,13489
1369782140,25716,0,0,0,0,2155728621,2159948946,2158989238,2148489837,3470,0,13,63085
1369782145,20676,0,0,0,0,2155564534,2159688036,2158718336,2148471616,3491,0,13,24295
1369782150,15635,0,0,0,0,2155810249,2160038226,2159057088,2148494299,3511,0,13,32953
1369782155,10595,0,0,0,0,2155670582,2159823049,2158816164,2148480603,3531,0,13,36339
1369782160,5555,0,0,0,0,2155656045,2159773613,2158750272,2148474569,3549,0,12,34138
1369782165,4516,0,0,0,0,2155895478,2160138157,2159105654,2148502866,3567,0,13,60741
1369782170,4534,0,0,0,0,2156063250,2160358372,2159306322,2148517458,3588,0,13,53345
1369782175,4556,0,0,0,0,2156217993,2160581467,2159529810,2148535414,14,0,12,13457
1369782180,4578,0,0,0,0,2156299465,2160697654,2159627702,2148543012,38,0,13,49849
1369782185,4600,0,0,0,0,2156410322,2160853238,2159764297,2148553188,58,0,12,9738
1369782190,4623,0,0,0,0,2156401929,2160817206,2159711405,2148547584,60,0,12,54689
1369782195,4640,0,0,0,0,2156378678,2160783725,2159658486,2148545088,57,0,12,61203
1369782200,30772,0,0,0,0,2156346669,2160717568,2159584905,2148541440,52,0,12,21670
1369782205,25732,0,0,0,0,2156393929,2160780845,2159629092,2148545435,45,0,12,63809
1369782210,20693,0,0,0,0,2156452251,2160862299,2159687835,2148549814,34,0,12,44952
1369782215,15652,0,0,0,0,2156418066,2160770057,2159588973,2148545325,25,0,12,5073
1369782220,10612,0,0,0,0,2156636845,2161075785,2159866450,2148565266,22,0,12,28144
1369782225,5572,0,0,0,0,2156719186,2161189622,2159957595,2148570779,14,0,12,20273
1369782230,4789,0,0,0,0,2156742262,2161211035,2159970523,2148568548,3592,0,12,21222
1369782235,4812,0,0,0,0,2156873709,2161385600,2160117869,2148583515,3551,0,12,50873
1369782240,4829,0,0,0,0,2156732982,2161168018,2159885348,2148566070,3488,0,13,42369
1369782245,4453,0,0,0,0,2156663817,2161044562,2159747200,2148554377,3414,0,13,13282
1369782250,4454,0,0,0,0,2156659766,2161010084,2159698523,2148546541,3330,0,12,26252
1369782255,4452,0,0,0,0,2156924946,2161396406,2160056329,2148574646,3231,0,12,54453
1369782260,4454,0,0,0,0,2157086665,2161602029,2160221412,2148585892,3119,0,13,62284
1369782265,30788,0,0,0,0,2157082624,2161594953,2160207908,2148589522,3009,0,13,55896
1369782270,25748,0,0,0,0,2157156059,2161672758,2160260406,2148590317,2911,0,13,26963
1369782275,20708,0,0,0,0,2157135332,2161637540,2160213302,2148583972,2832,0,13,42039
1369782280,15669,0,0,0,0,2156996141,2161436845,2160015917,2148574912,2766,0,13,53012
1369782285,10629,0,0,0,0,2156747090,2161024027,2159600210,2148538880,2711,0,13,62818
1369782290,5588,0,0,0,0,2156481956,2160639204,2159227913,2148506998,2661,0,13,33559
1369782295,4448,0,0,0,0,2156363154,2160436461,2159011565,2148494034,2624,0,13,63649
1369782300,4448,0,0,0,0,2156415734,2160488201,2159029778,2148493440,2593,0,13,11327
1369782305,4447,0,0,0,0,2156298642,2160307794,2158847067,2148479094,2571,0,13,11762
1369782310,4449,0,0,0,0,2156323483,2160325842,2158848768,2148479780,2559,0,13,10679
1369782315,4446,0,0,0,0,2156256009,2160194450,2158701796,2148470171,2553,0,12,59898
1369782320,4447,0,0,0,0,2156145088,2160025444,2158527232,2148455168,2558,0,13,41469
1369782325,4445,0,0,0,0,2156162002,2160030034,2158517860,2148454774,2561,0,12,35777
1369782330,30805,0,0,0,0,2156205933,2160074322,2158551424,2148459483,2562,0,12,58695
1369782335,25765,0,0,0,0,2156372278,2160269348,2158731949,2148466907,2552,0,12,59370
1369782340,20724,0,0,0,0,2156308324,2160185682,2158612434,2148465773,2523,0,12,52437
1369782345,15685,0,0,0,0,2156418642,2160311524,2158719177,2148472740,2473,0,12,8503
1369782350,10646,0,0,0,0,2156720100,2160722779,2159089280,2148503817,2390,0,12,35618
1369782355,5605,0,0,0,0,2156833078,2160868635,2159207497,2148516790,2272,0,12,1579
1369782360,4444,0,0,0,0,2156939776,2161006034,2159327689,2148523328,2121,0,12,17435
1369782365,4440,0,0,0,0,2156723264,2160666889,2158992000,2148497024,1946,0,12,27513
1369782370,4440,0,0,0,0,2156719588,2160646116,2158946221,2148488950,1782,0,13,24267
1369782375,4440,0,0,0,0,2156841910,2160793682,2159070637,2148504603,1649,0,13,59361
1369782380,4441,0,0,0,0,2157128329,2161179547,2159392941,2148527094,1562,0,13,25362
1369782385,4437,0,0,0,0,2157327122,2161443702,2159634258,2148548269,1512,0,13,2535
1369782390,4448,0,0,0,0,2157678546,2161932818,2160080548,2148583113,1475,0,13,51563
1369782395,30829,0,0,0,0,2157608841,2161787392,2159907556,2148566418,1439,0,13,28994
1369782400,25788,0,0,0,0,2157591323,2161728996,2159838555,2148559451,1406,0,13,22783
1369782405,20748,0,0,0,0,2157540123,2161627958,2159723154,2148550336,1377,0,13,60881
1369782410,15708,0,0,0,0,2157627072,2161733220,2159794084,2148558491,1356,0,13,25949
1369782415,10667,0,0,0,0,2157880530,2162060260,2160089709,2148582070,1341,0,13,8155
1369782420,5629,0,0,0,0,2158008859,2162211574,2160202761,2148590747,1331,0,13,59517
1369782425,4596,0,0,0,0,2157990564,2162171739,2160158976,2148587053,1314,0,13,8855
1369782430,4618,0,0,0,0,2157702482,2161741312,2159746660,2148549302,1293,0,13,28016
1369782435,4639,0,0,0,0,2157080704,2160841161,2158887707,2148487625,1271,0,13,60125
1369782440,4663,0,0,0,0,2156981897,2160692416,2158744292,2148477540,1250,0,13,2589
1369782445,4679,0,0,0,0,2156663734,2160212352,2158284452,2148444644,1232,0,13,15773
1369782450,4701,0,0,0,0,2156200045,2159551085,2157678308,2148396214,1218,0,13,60934
1369782455,4724,0,0,0,0,2155828032,2159016338,2157169947,2148356050,1208,0,13,64134
1369782460,30843,0,0,0,0,2155696018,2158815798,2156985627,2148344310,1198,0,13,44637
1369782465,25805,0,0,0,0,2155668717,2158756580,2156913252,2148338980,1182,0,13,40516
1369782470,20765,0,0,0,0,2155632045,2158679936,2156830884,2148331520,1157,0,13,64573
1369782475,15724,0,0,0,0,2156158966,2159392548,2157464164,2148379072,1133,0,13,54579
1369782480,10684,0,0,0,0,2156577216,2159941129,2157929106,2148415158,1113,0,13,45695
1369782485,5645,0,0,0,0,2157028900,2160553216,2158478747,2148458386,1096,0,13,47632
1369782490,4427,0,0,0,0,2157201307,2160733577,2158619730,2148471515,1079,0,13,25752
1369782495,4427,0,0,0,0,2157369088,2160956397,2158789860,2148482605,1067,0,13,937
1369782500,4426,0,0,0,0,2157329654,2160884544,2158721042,2148481508,1059,0,12,36447
1369782505,4426,0,0,0,0,2157417042,2160979437,2158789147,2148484726,1055,0,13,4340
1369782510,4422,0,0,0,0,2157681700,2161327716,2159085961,2148507209,1055,0,13,28546
1369782515,4426,0,0,0,0,2158280539,2162109174,2159765595,2148555236,1060,0,12,5337
1369782520,4424,0,0,0,0,2158450249,2162311762,2159923702,2148570121,1074,0,13,2443
1369782525,30863,0,0,0,0,2158369042,2162176603,2159796251,2148561920,1091,0,13,26477
1369782530,25823,0,0,0,0,2157991597,2161640521,2159293622,2148521819,1102,0,13,12419
1369782535,20786,0,0,0,0,2158307209,2162027337,2159604516,2148548406,1119,0,13,27645
1369782540,15745,0,0,0,0,2158714130,2162554020,2160054811,2148580388,1141,0,13,9462
1369782545,10705,0,0,0,0,2159051520,2162999067,2160455113,2148614409,1171,0,13,8889
1369782550,5665,0,0,0,0,2159424585,2163492406,2160892160,2148647003,1208,0,13,64920
1369782555,4418,0,0,0,0,2159612242,2163691154,2161038555,2148660370,1239,0,13,17949
1369782560,4419,0,0,0,0,2159179611,2163057069,2160434276,2148612388,1268,0,12,56967
1369782565,4421,0,0,0,0,2158758582,2162462326,2159890898,2148572635,1300,0,12,60963
1369782610,25846,0,0,0,0,2156853595,2159623067,2157190317,2148358089,1450,0,12,54986
1369782616,19900,0,0,0,0,2156631798,2159283894,2156879542,2148334601,1418,0,12,49911
1369782621,14860,0,0,0,0,2156304493,2158833298,2156464064,2148302089,1361,0,12,10361
1369782626,9820,0,0,0,0,2156180662,2158642834,2156285348,2148292763,1282,0,12,46443
1369782631,4780,0,0,0,0,2156296146,2158756928,2156357988,2148298669,1183,0,12,5051
1369782636,4762,0,0,0,0,2156368466,2158811821,2156385225,2148298989,1069,0,12,49848
1369782641,4785,0,0,0,0,2156676516,2159175734,2156673700,2148326336,961,0,12,7399
1369782646,4802,0,0,0,0,2156949604,2159486235,2156925833,2148341184,867,0,12,13324
1369782651,4823,0,0,0,0,2157198290,2159776109,2157147748,2148361380,783,0,12,7859
1369782656,4634,0,0,0,0,2157337170,2159933385,2157275894,2148365686,709,0,12,9931
1369782661,4637,0,0,0,0,2157430372,2160017508,2157320978,2148371300,621,0,12,35365
1369782666,4633,0,0,0,0,2157651382,2160268982,2157515254,2148388516,503,0,12,42399
1369782671,29998,0,0,0,0,2157623689,2160198189,2157436132,2148383158,391,0,12,26277
1369782676,24958,0,0,0,0,2157393938,2159909833,2157166464,2148364077,291,0,12,3712
1369782681,19919,0,0,0,0,2157441673,2159893814,2157135917,2148360676,180,0,12,60059
1369782686,14879,0,0,0,0,2157509385,2159946121,2157168493,2148361325,72,0,12,45085
1369782691,9839,0,0,0,0,2157521234,2159941385,2157146294,2148360969,3570,0,12,42585
1369782696,4798,0,0,0,0,2157672758,2160096228,2157251940,2148370624,3474,0,12,6668
1369782701,4630,0,0,0,0,2157803840,2160240484,2157360612,2148378185,3388,0,12,29453
1369782706,4630,0,0,0,0,2157943396,2160389878,2157461056,2148386157,3311,0,12,14676
1369782711,4630,0,0,0,0,2158062976,2160489243,2157535469,2148390208,3230,0,13,8353
1369782716,4628,0,0,0,0,2158031625,2160437558,2157474002,2148384256,3148,0,13,37039
1369782721,4631,0,0,0,0,2158080182,2160459693,2157476827,2148388397,3069,0,13,22729
1369782726,4625,0,0,0,0,2158128585,2160502893,2157487341,2148387574,3000,0,13,49166
1369782731,4629,0,0,0,0,2158237394,2160598848,2157562450,2148395785,2948,0,13,12727
1369782736,30017,0,0,0,0,2158330102,2160682441,2157613686,2148401682,2906,0,13,18953
1369782741,24976,0,0,0,0,2158386797,2160735414,2157652992,2148407936,2865,0,13,21545
1369782746,19936,0,0,0,0,2158591460,2160956050,2157807506,2148417270,2833,0,12,44542
1369782751,14898,0,0,0,0,2158736960,2161107446,2157915218,2148422710,2811,0,12,61458
1369782756,9857,0,0,0,0,2158839936,2161212224,2158002788,2148433508,2796,0,13,48840
1369782761,4817,0,0,0,0,2159049828,2161454171,2158177563,2148444946,2774,0,13,25044
1369782766,4623,0,0,0,0,2159257344,2161675629,2158346441,2148456256,2770,0,13,30997
1369782771,4623,0,0,0,0,2159387584,2161811364,2158444059,2148467520,2768,0,12,19522
1369782776,4622,0,0,0,0,2159513700,2161940114,2158537307,2148473947,2766,0,12,24231
1369782781,4624,0,0,0,0,2159700653,2162138870,2158684443,2148483364,2761,0,13,48972
1369782786,4621,0,0,0,0,2159918052,2162375140,2158872256,2148502509,2746,0,13,57547
1369782791,4621,0,0,0,0,2160096694,2162576411,2159020443,2148515437,2720,0,12,37228
1369782796,4619,0,0,0,0,2160434861,2162973494,2159339730,2148536576,2681,0,12,39836
1369782801,30036,0,0,0,0,2160713718,2163290048,2159589997,2148556342,2627,0,12,5210
1369782806,24995,0,0,0,0,2160967222,2163592594,2159825225,2148577572,2560,0,12,38872
1369782811,19956,0,0,0,0,2161337298,2164031222,2160179172,2148606902,2473,0,12,32093
1369782816,14916,0,0,0,0,2161798994,2164578569,2160621677,2148640640,2364,0,13,28149
1369782821,9878,0,0,0,0,2162261046,2165134180,2161075620,2148676781,2260,0,13,52901
1369782826,4838,0,0,0,0,2162639890,2165580918,2161440548,2148709494,2138,0,12,1240
1369782831,4619,0,0,0,0,2162939885,2165932160,2161721362,2148729536,2006,0,13,16734
1369782836,4614,0,0,0,0,2163426825,2166531776,2162212909,2148770989,1884,0,13,4021
1369782841,4617,0,0,0,0,2164324882,2167625216,2163110226,2148844525,1789,0,13,49787
1369782846,4635,0,0,0,0,2165381449,2168896210,2164148882,2148930340,1719,0,13,35177
1369782851,4652,0,0,0,0,2166411657,2170163337,2165200905,2149014674,1668,0,13,4262
1369782856,4674,0,0,0,0,2167383689,2171345179,2166175936,2149089152,1635,0,13,8058
1369782861,4695,0,0,0,0,2166615570,2170361581,2165343332,2149026185,1613,0,13,12274
1369782866,30056,0,0,0,0,2166195611,2169834486,2164886976,2148984877,1592,0,13,64713
1369782871,25018,0,0,0,0,2166824073,2170580928,2165485211,2149044845,1581,0,13,9486
1369782876,19979,0,0,0,0,2169054619,2173334089,2167777865,2149226605,1565,0,12,53500
1369782881,14938,0,0,0,0,2172095113,2177057005,2170873234,2149479853,1543,0,13,37986
1369782886,9898,0,0,0,0,2173450541,2178718838,2172238317,2149589778,1514,0,12,18318
1369782891,4859,0,0,0,0,2172825252,2177932790,2171574582,2149535451,1480,0,13,6002
1369782896,4609,0,0,0,0,2172532452,2177530788,2171209920,2149509796,1442,0,13,23459
1369782901,4612,0,0,0,0,2172769947,2177765129,2171355026,2149518957,1403,0,13,1729
1369782906,4608,0,0,0,0,2173327341,2178393060,2171845549,2149562724,1364,0,13,895
1369782911,4610,0,0,0,0,2171640585,2176300800,2170115328,2149424155,1333,0,12,16928
1369782916,4607,0,0,0,0,2172395090,2177227766,2170870875,2149490404,1308,0,13,42309
1369782921,4606,0,0,0,0,2172910317,2177832173,2171350555,2149523693,1291,0,13,34981
1369782926,4605,0,0,0,0,2174483318,2179726290,2172910884,2149653028,1268,0,13,42424
1369782931,30074,0,0,0,0,2172399012,2177198528,2170840009,2149488640,1256,0,13,57963
1369782936,25035,0,0,0,0,2173119040,2178000246,2171456210,2149541522,1244,0,13,6710
1369782941,19995,0,0,0,0,2172649700,2177413220,2170950061,2149501202,1234,0,12,33921
1369782946,14955,0,0,0,0,2174349760,2179463369,2172624896,2149635090,1225,0,13,52336
1369782951,9915,0,0,0,0,2175348297,2180635428,2173554395,2149710436,1221,0,13,22549
1369782956,4876,0,0,0,0,2176026477,2181507483,2174324361,2149779044,1220,0,13,43149
1369782961,4601,0,0,0,0,2177097773,2182814774,2175377728,2149859776,1222,0,13,24067
1369782966,4603,0,0,0,0,2178284452,2184227547,2176542939,2149959003,1226,0,12,31193
1369782971,4600,0,0,0,0,2178464064,2184400841,2176657883,2149974765,1232,0,13,18321
1369782976,4601,0,0,0,0,2177712539,2183431085,2175819136,2149906724,1238,0,12,30800
1369782981,4597,0,0,0,0,2178225225,2184054345,2176331913,2149948406,1238,0,13,63141
1369782986,4601,0,0,0,0,2178563062,2184435309,2176606628,2149969024,1242,0,13,22050
1369782991,4598,0,0,0,0,2177355620,2182898121,2175305014,2149866514,1243,0,13,23531
1369782996,30093,0,0,0,0,2176338797,2181632438,2174240137,2149778514,1244,0,13,62149
1369783001,25053,0,0,0,0,2174527533,2179396443,2172380544,2149629796,1244,0,12,13123
1369783006,20013,0,0,0,0,2172806299,2177260434,2170599908,2149485787,1246,0,13,9940
1369783011,14973,0,0,0,0,2172165257,2176452489,2169920768,2149432777,1249,0,12,28086
1369783016,9933,0,0,0,0,2172052617,2176305956,2169778148,2149417371,1252,0,12,31506
1369783021,4892,0,0,0,0,2171772589,2175900909,2169408640,2149389056,1252,0,13,61965
1369783026,4594,0,0,0,0,2172678656,2177000438,2170310052,2149467264,1256,0,13,18005
1369783031,4594,0,0,0,0,2173599899,2178126710,2171235291,2149542281,1251,0,12,9435
1369783036,4595,0,0,0,0,2173827318,2178344100,2171383058,2149559890,1250,0,13,35264
1369783041,4591,0,0,0,0,2175968054,2180908763,2173466331,2149730642,1248,0,12,63823
1369783046,4592,0,0,0,0,2175723949,2180613933,2173221275,2149715986,1244,0,13,9307
1369783051,4591,0,0,0,0,2174721298,2179372818,2172185792,2149630235,1241,0,13,48752
1369783056,4593,0,0,0,0,2174802688,2179447149,2172223241,2149635328,1239,0,13,25800
1369783061,30113,0,0,0,0,2174530038,2179066486,2171880630,2149603117,1239,0,13,1052
1369783066,25072,0,0,0,0,2174874157,2179439305,2172163218,2149627949,1245,0,13,51911
1369783071,20032,0,0,0,0,2175900324,2180713645,2173225645,2149720237,1259,0,13,5009
1369783076,14995,0,0,0,0,2176538212,2181440950,2173790582,2149768877,1280,0,13,50017
1369783081,9956,0,0,0,0,2176093769,2180874514,2173300928,2149724982,1311,0,13,4171
1369783086,4916,0,0,0,0,2176300754,2181105261,2173487963,2149748251,1348,0,13,25381
1369783091,4653,0,0,0,0,2176744064,2181603328,2173875904,2149782180,1393,0,13,14433
1369783096,4672,0,0,0,0,2176958107,2181885577,2174096237,2149797211,1443,0,13,3274
1369783101,4691,0,0,0,0,2177585938,2182559040,2174613238,2149846637,1485,0,13,54385
1369783106,4714,0,0,0,0,2178334829,2183491227,2175377910,2149905892,1527,0,13,33379
1369783111,4736,0,0,0,0,2178596864,2183787254,2175622893,2149938020,1564,0,13,3921
1369783116,4756,0,0,0,0,2178704768,2183938925,2175773851,2149954980,1594,0,12,2111
1369783121,4780,0,0,0,0,2178912265,2184130176,2175867190,2149952036,1618,0,13,2652
1369783126,30134,0,0,0,0,2178166025,2183137462,2175002925,2149877741,1641,0,12,43727
1369783131,25093,0,0,0,0,2177937462,2182856603,2174761664,2149865618,1665,0,13,62746
1369783136,20053,0,0,0,0,2177805942,2182698038,2174625270,2149855670,1685,0,13,34533
1369783141,15013,0,0,0,0,2176779520,2181436608,2173582372,2149767862,1702,0,12,41637
1369783146,9973,0,0,0,0,2175909604,2180348123,2172679506,2149694619,1715,0,13,21695
1369783151,4933,0,0,0,0,2174456384,2178612763,2171254006,2149580736,1723,0,13,41276
1369783156,4583,0,0,0,0,2174292361,2178368338,2171035958,2149556132,1730,0,13,33172
1369783161,4579,0,0,0,0,2174480850,2178567442,2171172022,2149568932,1735,0,13,3808
1369783166,4582,0,0,0,0,2174130633,2178116342,2170794953,2149545106,1729,0,13,9506
1369783171,4579,0,0,0,0,2174082733,2178042139,2170709650,2149531419,1733,0,13,13901
1369783176,4580,0,0,0,0,2174804790,2178888192,2171385581,2149592054,1730,0,12,31425
1369783181,4578,0,0,0,0,2174953700,2179044845,2171501284,2149598592,1725,0,13,40111
1369783186,4577,0,0,0,0,2175088009,2179173888,2171593024,2149614601,1714,0,13,7217
1369783191,30150,0,0,0,0,2175059382,2179134528,2171536886,2149602925,1701,0,12,23688
1369783196,25110,0,0,0,0,2174823021,2178801398,2171240795,2149583433,1689,0,13,11720
1369783201,20070,0,0,0,0,2175180498,2179226944,2171582546,2149616384,1678,0,13,52458
1369783206,15029,0,0,0,0,2174509824,2178403712,2170900269,2149560841,1669,0,13,27282
1369783211,9989,0,0,0,0,2174175131,2177969088,2170517476,2149526811,1663,0,13,38774
1369783216,4952,0,0,0,0,2173624228,2177260928,2169921389,2149482358,1659,0,13,37626
1369783221,4573,0,0,0,0,2173602505,2177213741,2169861147,2149471625,1647,0,13,20692
1369783226,4575,0,0,0,0,2173775433,2177371456,2169957860,2149485156,1623,0,13,61062
1369783231,4571,0,0,0,0,2174256539,2177916809,2170369179,2149520795,1592,0,13,33544
1369783236,4574,0,0,0,0,2175297819,2179112438,2171315602,2149604882,1570,0,13,2539
1369783241,4571,0,0,0,0,2175934619,2179863268,2171895524,2149653184,1556,0,13,33640
1369783246,4574,0,0,0,0,2176255899,2180189604,2172128301,2149671378,1544,0,13,63078
1369783251,4569,0,0,0,0,2176238546,2180122496,2172053321,2149683108,1529,0,13,25769
1369783256,30168,0,0,0,0,2176370066,2180279140,2172169801,2149685604,1516,0,13,15615
1369783261,25128,0,0,0,0,2176650633,2180552192,2172359689,2149715392,1508,0,12,30633
1369783266,20090,0,0,0,0,2175590893,2179247021,2171272795,2149619108,1502,0,12,63017
1369783271,15049,0,0,0,0,2175913691,2179597659,2171522624,2149640393,1488,0,13,57539
1369783276,10009,0,0,0,0,2176156352,2179836379,2171679094,2149653549,1465,0,13,32207
1369783281,4971,0,0,0,0,2176294902,2179969974,2171765750,2149660964,1445,0,12,27116
1369783286,4568,0,0,0,0,2175504667,2178968649,2170923465,2149586998,1423,0,13,45655
1369783291,4566,0,0,0,0,2174836141,2178161270,2170256045,2149532352,1397,0,13,577
1369783296,4569,0,0,0,0,2175002112,2178304905,2170340141,2149544978,1369,0,13,56461
1369783301,4565,0,0,0,0,2175044717,2178298852,2170316406,2149551149,1341,0,13,18274
1369783306,4566,0,0,0,0,2175005760,2178228196,2170208786,2149533787,1318,0,13,42289
1369783311,4560,0,0,0,0,2174882450,2178017133,2170011163,2149521389,1294,0,13,10604
1369783316,4585,0,0,0,0,2174941193,2178040512,2169991570,2149530505,1261,0,12,37008
1369783321,30195,0,0,0,0,2175182656,2178299584,2170173467,2149541568,1223,0,13,33892
1369783326,25155,0,0,0,0,2175274834,2178341366,2170181869,2149547776,1184,0,12,43210
1369783331,20115,0,0,0,0,2175396160,2178459264,2170243913,2149551780,1144,0,13,6689
1369783336,15076,0,0,0,0,2175363254,2178366765,2170138825,2149551195,1103,0,13,53168
1369783341,10036,0,0,0,0,2175249526,2178195785,2169985225,2149536118,1060,0,13,43345
1369783346,4995,0,0,0,0,2175288265,2178205083,2169968374,2149533732,1019,0,12,42176
1369783351,4730,0,0,0,0,2175657206,2178571922,2170223616,2149564077,983,0,13,12623
1369783356,4754,0,0,0,0,2175835200,2178770605,2170359780,2149579739,954,0,12,1356
1369783361,4775,0,0,0,0,2176120027,2179051254,2170542665,2149598646,936,0,13,38989
1369783366,4798,0,0,0,0,2176217545,2179111360,2170577344,2149607716,908,0,12,48966
1369783371,4820,0,0,0,0,2176599396,2179538660,2170878701,2149635730,889,0,13,37959
1369783376,4559,0,0,0,0,2176962441,2179915382,2171150162,2149666240,880,0,12,24962
1369783381,4557,0,0,0,0,2177874496,2180939648,2171932534,2149734080,878,0,13,61571
1369783386,30211,0,0,0,0,2178401590,2181515501,2172351734,2149774482,882,0,13,23767
1369783391,25170,0,0,0,0,2178686902,2181806774,2172560054,2149797083,896,0,13,57703
1369783396,20130,0,0,0,0,2179753673,2182998619,2173457225,2149874267,908,0,13,27357
1369783401,15091,0,0,0,0,2179870345,2183081398,2173501549,2149887058,912,0,13,27851
1369783406,10050,0,0,0,0,2180063232,2183266651,2173617106,2149896429,904,0,13,18786
1369783411,5010,0,0,0,0,2179980827,2183121709,2173475968,2149895936,893,0,13,60392
1369783416,4554,0,0,0,0,2180104548,2183231360,2173526994,2149895414,884,0,13,903
1369783421,4552,0,0,0,0,2180432237,2183547538,2173745142,2149920475,857,0,13,3382
1369783426,4555,0,0,0,0,2181029897,2184195840,2174226733,2149968749,847,0,13,14966
1369783431,4552,0,0,0,0,2181106889,2184233526,2174221001,2149967286,828,0,13,29055
1369783436,4554,0,0,0,0,2181476397,2184600548,2174460306,2149990838,802,0,13,28620
1369783441,4550,0,0,0,0,2182543158,2185813092,2175388434,2150084809,774,0,13,6609
1369783446,4552,0,0,0,0,2183071158,2186360740,2175781211,2150117174,754,0,13,54287
1369783451,30229,0,0,0,0,2183393929,2186687680,2176015497,2150150427,755,0,13,29144
1369783456,25188,0,0,0,0,2183661632,2186963355,2176197805,2150168164,775,0,13,10117
1369783461,20148,0,0,0,0,2183544813,2186772928,2176000356,2150147602,802,0,13,35698
1369783466,15108,0,0,0,0,2183215414,2186338496,2175627830,2150122523,845,0,13,47608
1369783471,10068,0,0,0,0,2183037376,2186100096,2175420525,2150101366,864,0,13,57179
1369783476,5028,0,0,0,0,2183159140,2186182272,2175445933,2150112438,893,0,13,16220
1369783481,4547,0,0,0,0,2183413933,2186450258,2175626322,2150125924,918,0,13,51212
1369783486,4548,0,0,0,0,2183679268,2186695469,2175799771,2150153024,930,0,13,23612
1369783491,4545,0,0,0,0,2184167680,2187216576,2176168640,2150187053,934,0,13,17381
1369783496,4546,0,0,0,0,2184759442,2187863003,2176637769,2150240475,931,0,13,4799
1369783501,4544,0,0,0,0,2185522870,2188682322,2177247954,2150296228,930,0,13,59829
1369783506,4547,0,0,0,0,2186383670,2189612205,2177925266,2150367104,938,0,13,9619
1369783511,4542,0,0,0,0,2186284672,2189479680,2177813933,2150358838,949,0,13,41908
1369783516,30246,0,0,0,0,2186444882,2189592027,2177841554,2150360768,979,0,13,9219
1369783521,25208,0,0,0,0,2186771556,2189956004,2178128384,2150406893,1019,0,13,23779
1369783526,20169,0,0,0,0,2187764882,2191053120,2178929005,2150469824,1055,0,13,52923
1369783531,15128,0,0,0,0,2188654619,2192013668,2179670189,2150564891,1109,0,13,54126
1369783536,10088,0,0,0,0,2190904064,2194578916,2181621888,2150737974,1166,0,13,16930
1369783541,5050,0,0,0,0,2191837732,2195568466,2182384484,2150832896,1216,0,13,7821
1369783546,4540,0,0,0,0,2190274468,2193767332,2180943104,2150688905,1258,0,13,63926
1369783551,4565,0,0,0,0,2189347337,2192616027,2180009536,2150603282,1290,0,13,7879
1369783556,4582,0,0,0,0,2189204425,2192427474,2179839570,2150592448,1311,0,13,54776
1369783561,4603,0,0,0,0,2189329088,2192523894,2179884836,2150592182,1324,0,13,14398
1369783566,4626,0,0,0,0,2189804032,2193013650,2180237065,2150644114,1333,0,13,20246
1369783571,4648,0,0,0,0,2190541805,2193845238,2180869376,2150704091,1341,0,13,849
1369783576,4670,0,0,0,0,2192408347,2195949165,2182473307,2150852918,1347,0,13,54468
