TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343341953,4435,0,0,0,0,2154452781,2158513005,2158851904,2148481014,228,0,12,1110
1343341958,4434,0,0,0,0,2154645540,2158796187,2159154797,2148505572,207,0,12,44368
1343341963,4433,0,0,0,0,2154616521,2158734180,2159052416,2148503168,189,0,13,60150
1343341968,4436,0,0,0,0,2154738706,2158908909,2159220598,2148516937,166,0,13,58112
1343341973,4432,0,0,0,0,2155002898,2159325696,2159657709,2148548397,130,0,12,152
1343341978,4434,0,0,0,0,2154840905,2159033398,2159313910,2148518628,80,0,12,21064
1343341983,4432,0,0,0,0,2154966400,2159205339,2159459264,2148530852,30,0,13,16473
1343341988,30682,0,0,0,0,2155105060,2159418349,2159669769,2148547538,3583,0,13,37587
1343341993,25642,0,0,0,0,2155246537,2159647826,2159907017,2148569088,3543,0,13,246
1343341998,20602,0,0,0,0,2155285092,2159678838,2159901403,2148565851,3512,0,13,2999
1343342003,15561,0,0,0,0,2155297197,2159653540,2159845046,2148561974,3486,0,13,48004
1343342008,10522,0,0,0,0,2155367314,2159740004,2159905261,2148567990,3466,0,13,20949
1343342013,5483,0,0,0,0,2155478500,2159926976,2160094829,2148583094,3448,0,13,7851
1343342018,4430,0,0,0,0,2155583241,2160051401,2160197019,2148589604,3426,0,13,15973
1343342023,4427,0,0,0,0,2155621915,2160093202,2160215469,2148590921,3403,0,13,12144
1343342028,4428,0,0,0,0,2155774857,2160326509,2160445458,2148610715,3370,0,13,765
1343342033,4426,0,0,0,0,2155720502,2160193947,2160256301,2148593481,3343,0,13,25474
1343342038,4428,0,0,0,0,2155753947,2160230710,2160271497,2148593563,3315,0,13,27133
1343342043,4426,0,0,0,0,2155983680,2160579977,2160654345,2148623899,3294,0,13,1215
1343342048,4425,0,0,0,0,2156114816,2160782134,2160835108,2148634733,3283,0,13,27809
1343342053,30702,0,0,0,0,2156237568,2160945280,2160987026,2148650642,3278,0,13,49990
1343342058,25663,0,0,0,0,2156226889,2160883602,2160868461,2148643638,3275,0,13,40728
1343342063,20622,0,0,0,0,2156228416,2160869787,2160811675,2148640054,3280,0,13,51718
1343342068,15582,0,0,0,0,2156434194,2161200758,2161157540,2148662125,3297,0,13,56199
1343342073,10543,0,0,0,0,2156498944,2161256941,2161182171,2148668370,3320,0,13,37229
1343342078,5505,0,0,0,0,2156619053,2161437750,2161347346,2148677147,3353,0,13,23535
1343342083,4476,0,0,0,0,2156772114,2161673252,2161580178,2148697078,3387,0,13,58441
1343342088,4499,0,0,0,0,2156884644,2161803849,2161674861,2148708260,3426,0,13,40772
1343342093,4516,0,0,0,0,2156829083,2161693577,2161527186,2148698304,3464,0,13,41961
1343342098,4536,0,0,0,0,2156964141,2161880704,2161702774,2148710482,3494,0,12,46631
1343342103,4560,0,0,0,0,2157076013,2162043812,2161845421,2148720329,3515,0,12,23974
1343342108,4583,0,0,0,0,2157049718,2161960649,2161724982,2148712740,3529,0,13,12493
1343342113,4604,0,0,0,0,2157295140,2162340068,2162106066,2148738843,3538,0,13,32569
1343342118,30720,0,0,0,0,2157404379,2162488694,2162235474,2148754102,3540,0,13,30756
1343342123,25682,0,0,0,0,2157447186,2162525531,2162259812,2148754834,3536,0,13,6219
1343342128,20641,0,0,0,0,2157599643,2162770413,2162479213,2148773796,3528,0,13,60237
1343342133,15601,0,0,0,0,2157644772,2162801846,2162481179,2148772891,3518,0,12,13981
1343342138,10561,0,0,0,0,2157698304,2162871058,2162541522,2148775881,3511,1,12,27260
1343342143,5520,0,0,0,0,2157655981,2162759168,2162366208,2148762870,3507,0,12,13496
1343342148,4749,0,0,0,0,2157860032,2163062573,2162673170,2148783771,3503,0,12,38803
1343342153,4772,0,0,0,0,2157993115,2163254208,2162835648,2148803300,3497,0,12,43464
1343342158,4793,0,0,0,0,2158041892,2163317897,2162881526,2148802925,3480,0,13,16866
1343342163,4811,0,0,0,0,2158231744,2163573147,2163114998,2148821458,3449,0,13,41162
1343342168,4831,0,0,0,0,2158242285,2163561252,2163070409,2148822500,3423,0,12,16706
1343342173,4412,0,0,0,0,2158405924,2163808914,2163312832,2148841746,3399,0,12,60399
1343342178,4414,0,0,0,0,2158505289,2163932480,2163407542,2148847460,3385,0,12,17455
1343342183,30738,0,0,0,0,2158630921,2164092809,2163532854,2148856338,3376,0,13,41436
1343342228,25846,0,0,0,0,2160377179,2166445869,2165553133,2149008557,3537,0,13,18960
1343342234,19902,0,0,0,0,2160345682,2166335158,2165367579,2149002989,3562,1,13,8627
1343342239,14862,0,0,0,0,2160252525,2166121673,2165081179,2148982774,3572,1,12,27185
1343342244,9822,0,0,0,0,2160559780,2166559113,2165489801,2149014537,3584,1,13,48277
1343342249,4781,0,0,0,0,2160841526,2166919753,2165813760,2149043328,3596,1,13,32660
1343342254,4761,0,0,0,0,2161084004,2167261924,2166110601,2149068041,6,0,13,17511
1343342259,4785,0,0,0,0,2161270774,2167511506,2166321554,2149084452,15,0,12,15098
1343342264,4801,0,0,0,0,2161524662,2167872868,2166645504,2149112064,30,0,12,57707
1343342269,4824,0,0,0,0,2161815844,2168245641,2166972772,2149140470,46,1,12,3405
1343342274,4634,0,0,0,0,2161919497,2168369243,2167059309,2149145307,71,0,12,29521
1343342279,4635,0,0,0,0,2162164242,2168706550,2167349193,2149167981,104,0,13,60467
1343342284,4633,0,0,0,0,2162149677,2168562578,2167137362,2149155355,132,0,12,63420
1343342289,30000,0,0,0,0,2162485430,2169061604,2167607990,2149191250,159,0,12,61513
1343342294,24959,0,0,0,0,2162817216,2169543798,2168043702,2149228589,185,0,13,38027
1343342299,19920,0,0,0,0,2163029494,2169769097,2168204562,2149245202,201,0,12,55540
1343342304,14882,0,0,0,0,2163105691,2169828589,2168198976,2149236480,197,0,12,18029
1343342309,9841,0,0,0,0,2163187885,2169898578,2168225344,2149245083,176,0,12,38337
1343342314,4801,0,0,0,0,2163763117,2170750464,2169039168,2149308726,152,0,12,34354
1343342319,4630,0,0,0,0,2163966464,2170963392,2169184704,2149325714,128,0,12,9942
1343342324,4628,0,0,0,0,2164084662,2171102025,2169267291,2149325979,92,0,13,34859
1343342329,4631,0,0,0,0,2163934985,2170755163,2168833947,2149292041,45,0,13,21581
1343342334,4628,0,0,0,0,2164245522,2171171830,2169184201,2149317979,3562,0,13,27880
1343342339,4631,0,0,0,0,2164694893,2171831305,2169787648,2149369691,3483,0,13,8100
1343342344,4624,0,0,0,0,2165051090,2172320548,2170250084,2149424658,3421,0,13,23839
1343342349,4629,0,0,0,0,2165411382,2172837074,2170708315,2149445522,3378,0,12,14089
1343342354,30021,0,0,0,0,2165437467,2172729764,2170515849,2149449206,3346,0,12,38756
1343342359,24980,0,0,0,0,2165703323,2173138066,2170889234,2149466806,3321,0,13,39869
1343342364,19940,0,0,0,0,2166035830,2173501833,2171160045,2149492342,3305,0,13,58746
1343342369,14900,0,0,0,0,2166404141,2174054107,2171667401,2149535433,3296,0,13,3054
1343342374,9861,0,0,0,0,2166336228,2173828571,2171344484,2149508105,3291,0,13,44696
1343342379,4821,0,0,0,0,2166470381,2173983954,2171441225,2149515593,3297,0,13,26328
1343342384,4622,0,0,0,0,2166693193,2174242139,2171638070,2149528786,3309,1,12,21627
1343342389,4625,0,0,0,0,2167308123,2175093942,2172431424,2149601435,3330,0,13,4072
1343342394,4620,0,0,0,0,2167472118,2175299062,2172572150,2149614637,3344,1,12,54096
1343342399,4624,0,0,0,0,2167751040,2175642358,2172854390,2149638528,3350,0,12,55654
1343342404,4621,0,0,0,0,2167910921,2175798381,2172951067,2149648566,3364,1,13,34175
1343342409,4623,0,0,0,0,2168513764,2176672795,2173769709,2149723474,3395,0,13,28463
1343342414,4619,0,0,0,0,2168629668,2176769389,2173789979,2149714980,3435,0,12,63609
1343342419,30038,0,0,0,0,2168508516,2176475894,2173441792,2149693796,3474,0,13,26825
1343342424,24998,0,0,0,0,2168943625,2177069641,2173949897,2149725266,3510,0,13,11913
1343342429,19958,0,0,0,0,2169370477,2177646134,2174469074,2149776164,3541,0,13,58694
1343342434,14917,0,0,0,0,2169592832,2177940781,2174710473,2149795373,3566,0,12,47147
1343342439,9880,0,0,0,0,2169813622,2178159625,2174866029,2149811044,3570,0,13,12947
1343342444,4841,0,0,0,0,2169893385,2178217984,2174849892,2149806683,3572,0,13,44045
1343342449,4618,0,0,0,0,2170251309,2178721453,2175307282,2149851318,3565,0,13,36435
1343342454,4616,0,0,0,0,2170889444,2179604361,2176115565,2149917357,3562,0,13,57631
1343342459,4619,0,0,0,0,2170890788,2179493650,2175909357,2149897481,3584,0,13,50717
1343342464,4633,0,0,0,0,2170821741,2179356224,2175719579,2149884562,26,0,12,49196
1343342469,4652,0,0,0,0,2171385536,2180092416,2176378404,2149952301,88,0,13,27044
1343342474,4674,0,0,0,0,2171672164,2180495140,2176721353,2149966848,156,0,13,60153
1343342479,4697,0,0,0,0,2172161984,2181150217,2177322157,2150037659,224,1,13,4785
1343342484,30055,0,0,0,0,2172234587,2181196736,2177291748,2150026093,304,0,13,43110
1343342489,25016,0,0,0,0,2172563446,2181590893,2177617938,2150057984,347,0,12,9620
1343342494,19977,0,0,0,0,2172409883,2181253110,2177204050,2150018404,399,0,12,20775
1343342499,14936,0,0,0,0,2172744868,2181743917,2177649801,2150058176,446,0,13,3878
1343342504,9896,0,0,0,0,2173361307,2182585005,2178421668,2150141677,491,0,13,36508
1343342509,4857,0,0,0,0,2173883017,2183327222,2179100361,2150181613,536,0,12,15043
1343342514,4609,0,0,0,0,2173840630,2183184987,2178888164,2150177846,570,0,12,8775
1343342519,4612,0,0,0,0,2174094518,2183459072,2179089508,2150194788,603,0,12,51274
1343342524,4609,0,0,0,0,2173831579,2182972480,2178517348,2150141467,635,0,12,49317
1343342529,4609,0,0,0,0,2174234422,2183528749,2179033216,2150188306,664,0,12,48722
1343342534,4607,0,0,0,0,2174670080,2184085248,2179520649,2150228662,692,0,12,814
1343342539,4606,0,0,0,0,2174649325,2183961883,2179309787,2150208164,725,0,12,36714
1343342544,4603,0,0,0,0,2175072201,2184534692,2179810806,2150251309,727,0,12,23970
1343342549,30076,0,0,0,0,2175169051,2184602678,2179827675,2150257965,741,0,12,38807
1343342554,25036,0,0,0,0,2175845485,2185577005,2180733586,2150338029,746,0,12,15253
1343342559,19997,0,0,0,0,2176028745,2185719561,2180774555,2150345984,745,0,12,7197
1343342564,14957,0,0,0,0,2176315437,2186149531,2181167469,2150382528,736,0,12,59717
1343342569,9917,0,0,0,0,2176351442,2186025462,2180946166,2150368877,715,0,12,921
1343342574,4876,0,0,0,0,2176863442,2186823698,2181712557,2150436525,685,0,12,41248
1343342579,4600,0,0,0,0,2177698688,2187988909,2182779062,2150531392,653,0,13,48114
1343342584,4603,0,0,0,0,2177812306,2188040621,2182743579,2150527616,616,0,12,33135
1343342589,4600,0,0,0,0,2177444498,2187456694,2182121307,2150467565,574,1,13,46413
1343342594,4601,0,0,0,0,2177638043,2187647396,2182265389,2150496173,519,0,12,13615
1343342599,4579,0,0,0,0,2178227538,2188469906,2182981458,2150535296,435,0,12,48719
1343342604,4580,0,0,0,0,2178674230,2189050139,2183498441,2150611264,362,0,12,59337
1343342609,4578,0,0,0,0,2178420388,2188626377,2183031890,2150556352,290,0,13,50397
1343342614,30073,0,0,0,0,2178720758,2188987702,2183322560,2150575122,223,0,12,48278
1343342619,25032,0,0,0,0,2178953380,2189233097,2183482404,2150596964,168,0,12,28005
1343342624,19992,0,0,0,0,2179576530,2190135433,2184311771,2150674770,121,0,12,49136
1343342629,14954,0,0,0,0,2179589412,2190070116,2184206893,2150668187,82,1,12,11097
1343342634,9913,0,0,0,0,2179038893,2189202395,2183334866,2150582619,57,0,13,7492
1343342639,4873,0,0,0,0,2179696512,2190054601,2184033435,2150635904,46,0,12,63385
1343342644,4574,0,0,0,0,2179737993,2190072960,2184039862,2150649289,70,0,12,19917
1343342649,4572,0,0,0,0,2180168603,2190652608,2184575460,2150695021,80,1,13,34777
1343342654,4575,0,0,0,0,2181554029,2192610358,2186345344,2150849782,116,0,13,54691
1343342659,4572,0,0,0,0,2180460763,2190935808,2184709540,2150714843,155,0,13,46031
1343342664,4574,0,0,0,0,2180790793,2191324388,2185016896,2150723739,196,1,13,32861
1343342669,4570,0,0,0,0,2181832777,2192791744,2186338404,2150859657,238,0,12,3027
1343342674,4573,0,0,0,0,2181583835,2192382299,2185956717,2150838957,265,0,13,32895
1343342679,30092,0,0,0,0,2181876361,2192746560,2186206162,2150837339,275,0,13,37161
1343342684,25052,0,0,0,0,2182146395,2193037129,2186434331,2150872228,277,0,12,13709
1343342689,20012,0,0,0,0,2182477257,2193490294,2186801462,2150903177,275,0,13,35748
1343342694,14972,0,0,0,0,2183392996,2194764452,2187960685,2151012160,277,0,13,7594
1343342699,9934,0,0,0,0,2183056146,2194189805,2187377289,2150969865,283,0,12,2113
1343342704,4894,0,0,0,0,2182993929,2194049536,2187200960,2150936000,303,0,12,59787
1343342709,4633,0,0,0,0,2183071552,2194028946,2187067117,2150913216,305,0,13,51964
1343342714,4653,0,0,0,0,2183378770,2194398144,2187394697,2150966107,327,0,12,54932
1343342719,4676,0,0,0,0,2183499968,2194583451,2187528155,2150952054,351,0,12,58662
1343342724,4694,0,0,0,0,2184000603,2195146578,2187988516,2151024731,382,0,12,49997
1343342729,4715,0,0,0,0,2184070290,2195275099,2188074038,2151009097,427,0,13,12260
1343342734,4738,0,0,0,0,2183961371,2195038189,2187824484,2151004918,470,0,13,54566
1343342739,4759,0,0,0,0,2181860589,2192097234,2185093257,2150748077,514,0,13,12241
1343342744,30110,0,0,0,0,2179630948,2188983926,2182225078,2150509979,558,0,13,7200
1343342749,25071,0,0,0,0,2181877001,2192057581,2185037888,2150788928,596,0,12,17268
1343342754,20031,0,0,0,0,2177556571,2186184923,2179748690,2150284123,631,0,13,21811
1343342759,14990,0,0,0,0,2179880603,2189270701,2182385243,2150525897,657,0,12,22798
1343342764,9950,0,0,0,0,2184976228,2196062290,2188458011,2151086546,676,0,13,32189
1343342769,4912,0,0,0,0,2185618102,2196944356,2189230317,2151129106,689,0,13,27273
1343342774,4562,0,0,0,0,2185955355,2197350555,2189538322,2151145709,695,0,12,40186
1343342779,4560,0,0,0,0,2186263570,2197717952,2189840950,2151191296,697,0,13,2605
1343342784,4561,0,0,0,0,2186594285,2198177142,2190215067,2151203931,694,0,13,25385
1343342789,4557,0,0,0,0,2186011913,2197215652,2189273472,2151142244,689,0,12,18318
1343342794,4561,0,0,0,0,2186400137,2197723245,2189690349,2151154422,689,0,13,57358
1343342799,4558,0,0,0,0,2186356114,2197552548,2189506294,2151162633,694,0,13,16593
1343342804,4559,0,0,0,0,2186584182,2197899154,2189794267,2151180041,702,0,12,11287
1343342809,30127,0,0,0,0,2187691885,2199416118,2191162624,2151312438,717,0,13,27839
1343342814,25089,0,0,0,0,2188212864,2200098550,2191719067,2151355282,740,0,12,50708
1343342819,20048,0,0,0,0,2186925696,2198187556,2189892653,2151190875,777,0,13,59864
1343342824,15008,0,0,0,0,2186949028,2198145206,2189824914,2151192429,795,0,13,2356
1343342829,9971,0,0,0,0,2188275081,2199986386,2191451053,2151313206,813,0,13,26055
1343342834,4930,0,0,0,0,2187452662,2198685110,2190204772,2151232640,834,0,13,28642
1343342839,4553,0,0,0,0,2187751762,2199132416,2190571355,2151241389,857,0,12,50033
1343342844,4556,0,0,0,0,2188088566,2199468013,2190827181,2151277385,881,0,12,14040
1343342849,4552,0,0,0,0,2188362066,2199764800,2191027922,2151287588,906,0,12,21360
1343342854,4553,0,0,0,0,2188339117,2199722048,2190950418,2151273910,939,1,12,32624
1343342859,4551,0,0,0,0,2188314011,2199452763,2190587547,2151255488,964,0,13,48328
1343342864,4554,0,0,0,0,2189853686,2201705856,2192647332,2151436379,984,0,12,40023
1343342869,4550,0,0,0,0,2189471131,2200948370,2191837074,2151359817,997,0,13,3920
1343342874,30148,0,0,0,0,2189148224,2200316269,2191128100,2151296694,1009,0,12,41188
1343342879,25108,0,0,0,0,2190457874,2202176539,2192817197,2151453376,1016,0,13,46408
1343342884,20068,0,0,0,0,2190219318,2201633472,2192222381,2151406198,1016,0,13,30507
1343342889,15028,0,0,0,0,2190750436,2202305709,2192776192,2151441572,1013,0,13,53046
1343342894,9988,0,0,0,0,2191390034,2203096978,2193439862,2151522843,1008,0,13,62904
1343342899,4947,0,0,0,0,2191155236,2202627446,2192900013,2151461741,999,0,13,18166
1343342904,4547,0,0,0,0,2192715510,2204772333,2194821833,2151640402,984,0,12,65294
1343342909,4547,0,0,0,0,2192607652,2204413549,2194383424,2151599021,958,0,12,20437
1343342914,4547,0,0,0,0,2192349147,2203970486,2193863433,2151531154,929,0,12,10857
1343342919,4545,0,0,0,0,2192346916,2203813851,2193683904,2151544182,900,0,12,8926
1343342924,4547,0,0,0,0,2192895350,2204456228,2194168073,2151570285,864,0,12,31297
1343342929,4542,0,0,0,0,2192881051,2204367597,2194010523,2151544685,815,0,12,3820
1343342934,4566,0,0,0,0,2193435035,2204947017,2194449124,2151613101,758,0,12,57757
1343342939,30167,0,0,0,0,2194030317,2205701741,2195047232,2151646939,699,0,12,39242
1343342944,25126,0,0,0,0,2194379456,2206051410,2195285595,2151680676,642,0,12,7219
1343342949,20087,0,0,0,0,2195025846,2206873773,2195976502,2151748754,560,0,12,50490
1343342954,15030,0,0,0,0,2194971730,2206628772,2195636973,2151702592,491,0,13,14154
1343342959,9989,0,0,0,0,2195470336,2207165869,2196026240,2151740662,426,1,12,36071
1343342964,4949,0,0,0,0,2196326518,2208300918,2197033078,2151858084,366,0,13,44622
1343342969,4695,0,0,0,0,2196302454,2208108342,2196709101,2151794486,312,0,13,27140
1343342974,4712,0,0,0,0,2196581056,2208326336,2196852717,2151849910,265,0,12,55446
1343342979,4735,0,0,0,0,2197503433,2209571492,2197876233,2151910765,227,0,13,17502
1343342984,4758,0,0,0,0,2196819474,2208448374,2196817938,2151843337,197,1,12,51627
1343342989,4779,0,0,0,0,2196631405,2208074386,2196379748,2151774189,174,0,13,37892
1343342994,4801,0,0,0,0,2197671414,2209369344,2197462774,2151884836,158,0,13,40450
1343342999,4818,0,0,0,0,2198591680,2210606875,2198558317,2151978148,140,0,12,60527
1343343004,30166,0,0,0,0,2199584274,2211810203,2199557540,2152099236,114,0,12,1365
1343343009,25126,0,0,0,0,2198652507,2210386560,2198179190,2151939766,81,0,13,10151
1343343014,20086,0,0,0,0,2198927899,2210681810,2198357467,2151950601,52,1,12,35345
1343343019,15045,0,0,0,0,2199617947,2211504118,2199009170,2152028507,24,1,12,30360
1343343024,10007,0,0,0,0,2199959104,2211840256,2199273188,2152054070,2697,1,13,46184
1343343029,4967,0,0,0,0,2200302756,2212281179,2199614601,2152062089,3568,0,13,11914
1343343034,4515,0,0,0,0,2201610029,2213922304,2201010459,2152247323,3559,0,12,35167
1343343039,4511,0,0,0,0,2201683392,2213853531,2200827547,2152189997,3572,0,13,50385
1343343044,4514,0,0,0,0,2201006354,2212729956,2199664100,2152078957,19,0,12,7568
1343343049,4511,0,0,0,0,2202318400,2214429312,2201188489,2152245851,86,0,12,4363
1343343054,4513,0,0,0,0,2203967286,2216727040,2203254272,2152427035,153,0,13,13083
1343343059,4511,0,0,0,0,2203993755,2216540269,2203042706,2152439808,222,0,12,30827
1343343064,4510,0,0,0,0,2204744054,2217459145,2203689618,2152451190,281,0,13,23432
1343343069,30185,0,0,0,0,2203206893,2215195730,2201624868,2152306459,331,0,12,61800
1343343074,25145,0,0,0,0,2203613988,2215611273,2201878884,2152288630,369,0,13,23955
1343343079,20104,0,0,0,0,2204710683,2216949293,2202982720,2152414427,403,0,12,44106
1343343084,15064,0,0,0,0,2205880713,2218491446,2204314633,2152559661,422,0,13,2701
1343343089,10024,0,0,0,0,2206153417,2218690733,2204386084,2152550701,442,0,12,22718
1343343094,4986,0,0,0,0,2205405906,2217550482,2203329828,2152472347,467,0,12,56110
1343343099,4506,0,0,0,0,2206665581,2219222592,2204718454,2152552585,494,0,12,65294
1343343104,4509,0,0,0,0,2206624274,2218940909,2204345974,2152568155,519,0,12,30494
1343343109,4505,0,0,0,0,2206863195,2219096841,2204408905,2152579291,554,0,12,23118
1343343114,4506,0,0,0,0,2206286893,2218287844,2203607149,2152472566,592,0,12,27339
1343343119,4505,0,0,0,0,2207391451,2219616411,2204808877,2152648438,644,0,13,14683
1343343124,4506,0,0,0,0,2209054491,2221777609,2206627501,2152761078,673,0,12,43840
1343343129,4503,0,0,0,0,2208245833,2220536347,2205447926,2152701814,701,1,12,7902
1343343134,30202,0,0,0,0,2208900992,2221340544,2206126710,2152761243,727,1,13,65480
1343343139,25163,0,0,0,0,2209997430,2222650486,2207197156,2152852699,758,0,13,24462
1343343144,20123,0,0,0,0,2209817133,2222260571,2206714029,2152805942,788,1,13,35855
1343343149,15083,0,0,0,0,2211187757,2223937846,2208146139,2152976091,828,0,13,61006
1343343154,10043,0,0,0,0,2210536548,2222869696,2207083748,2152866349,879,0,12,29536
1343343159,5003,0,0,0,0,2211237385,2223668288,2207735122,2152950272,919,0,12,32149
1343343164,4501,0,0,0,0,2212692845,2225412224,2209127680,2153068982,956,0,12,51112
1343343169,4525,0,0,0,0,2214143067,2227154523,2210576685,2153248740,979,0,12,10438
1343343174,4547,0,0,0,0,2213056100,2225425024,2208873984,2153040420,985,0,13,51666
1343343179,4562,0,0,0,0,2213661586,2226017152,2209254025,2153102381,972,0,12,42915
1343343184,4585,0,0,0,0,2214796443,2227304685,2210281298,2153198244,934,0,12,21081
1343343189,4607,0,0,0,0,2215426934,2227927232,2210683401,2153259081,881,0,12,22312
1343343194,4630,0,0,0,0,2215252854,2227357686,2209983460,2153183990,830,0,12,60188
1343343199,30224,0,0,0,0,2216622939,2229033152,2211332937,2153299748,769,0,12,20377
1343343204,25184,0,0,0,0,2217537819,2229945042,2212022573,2153438400,685,0,12,5164
1343343209,20145,0,0,0,0,2219500845,2232396653,2214136182,2153643611,613,0,13,20510
1343343214,15105,0,0,0,0,2220610953,2233632237,2214992374,2153679753,544,0,12,52945
1343343219,10064,0,0,0,0,2220314614,2232858377,2214133476,2153690624,478,0,13,52354
1343343224,5024,0,0,0,0,2221708022,2234616457,2215621888,2153793673,418,0,12,51382
1343343229,4774,0,0,0,0,2221553819,2234088987,2214985234,2153720530,365,0,12,6873
1343343234,4796,0,0,0,0,2223269220,2236121124,2216596598,2153934546,325,0,13,37462
1343343239,4819,0,0,0,0,2224831698,2237945216,2218066880,2154049636,305,0,13,48140
1343343244,4489,0,0,0,0,2225752384,2238898038,2218823789,2154207396,301,0,13,12949
1343343249,4487,0,0,0,0,2225382564,2238303542,2218133193,2154050989,307,0,13,14764
1343343254,4487,0,0,0,0,2224387849,2236657764,2216641206,2153987904,276,0,12,327
1343343259,4490,0,0,0,0,2224930560,2237162212,2216876617,2153915273,256,0,12,62284
1343343264,30245,0,0,0,0,2228410468,2241414171,2220443894,2154396324,239,0,13,47875
1343343269,25204,0,0,0,0,2229316544,2242383643,2221157138,2154426678,220,0,12,22529
1343343274,20164,0,0,0,0,2227622857,2239726573,2218548772,2154089097,195,0,12,54655
1343343279,15127,0,0,0,0,2231117092,2244005750,2222129298,2154581385,171,0,12,35522
1343343284,10086,0,0,0,0,2231383442,2244133595,2222066678,2154522368,143,0,12,58920
1343343289,5046,0,0,0,0,2231851446,2244357083,2222113472,2154627958,116,1,12,64295
1343343294,4483,0,0,0,0,2232608841,2245184064,2222623881,2154559094,79,0,12,41459
1343343299,4484,0,0,0,0,2232630710,2244816310,2222153252,2154588324,40,1,13,36526
1343343304,4483,0,0,0,0,2234913106,2247687762,2224611840,2154826761,3584,0,12,61513
1343343309,4485,0,0,0,0,2236848804,2249933019,2226395730,2155064265,3526,0,13,61275
1343343314,4482,0,0,0,0,2233835273,2245667702,2222540187,2154651291,3474,0,12,18005
1343343319,4482,0,0,0,0,2239344310,2252641225,2228413888,2155265874,3414,0,13,35736
1343343324,4481,0,0,0,0,2241167515,2254726372,2230099730,2155519405,3360,0,12,38585
1343343329,30263,0,0,0,0,2239282550,2251942912,2227541339,2155223314,3294,1,13,24856
1343343334,25223,0,0,0,0,2242473490,2256006125,2230959268,2155571666,3228,0,12,15356
1343343339,20183,0,0,0,0,2240670363,2253172434,2228321243,2155355776,3175,1,13,50629
1343343344,15142,0,0,0,0,2244447579,2257869787,2232113590,2155642240,3148,0,13,32050
1343343349,10104,0,0,0,0,2243747483,2256545490,2230811675,2155595812,3145,0,12,23454
1343343354,5064,0,0,0,0,2246466605,2259948800,2233693110,2155940242,3161,0,13,54060
1343343359,4479,0,0,0,0,2245368411,2258142582,2231888768,2155728676,3200,0,13,29881
1343343364,4476,0,0,0,0,2247124608,2260199826,2233549549,2155923474,3243,0,13,16221
1343343369,4477,0,0,0,0,2249798537,2263305289,2236104950,2156273398,3298,0,12,55850
1343343374,4475,0,0,0,0,2250971958,2264617837,2237155675,2156408109,3358,0,13,47819
1343343379,4477,0,0,0,0,2250030454,2263123355,2235699209,2156221933,3429,0,13,40992
1343343384,4475,0,0,0,0,2250511625,2263415149,2235771318,2156259501,3502,0,13,40507
1343343389,4475,0,0,0,0,2251004544,2263845257,2236105197,2156272219,2246,0,13,56688
1343343394,30280,0,0,0,0,2251214043,2263811547,2235837065,2156232329,106,0,12,24867
1343343399,25241,0,0,0,0,2253908809,2267030829,2238557796,2156595154,220,0,13,39411
1343343404,20202,0,0,0,0,2253644306,2266627666,2238179840,2156571766,353,0,13,27183
1343343409,15161,0,0,0,0,2251237897,2263603894,2235652196,2156358592,443,0,13,38894
1343343414,10121,0,0,0,0,2254336978,2266978395,2238158226,2156674432,521,0,13,42711
1343343419,5083,0,0,0,0,2259743195,2273368192,2243415396,2157204050,576,0,12,5879
1343343424,4586,0,0,0,0,2259755748,2273143021,2243099163,2157191186,599,0,13,7094
1343343429,4603,0,0,0,0,2263014400,2277127259,2246421348,2157637357,607,0,12,32230
1343343434,4625,0,0,0,0,2261547300,2274945490,2244389494,2157399542,593,0,12,57923
1343343439,4646,0,0,0,0,2265292233,2279460388,2248115876,2157817673,575,0,13,59930
1343343444,4670,0,0,0,0,2264583350,2278375387,2247095405,2157655890,555,0,13,55991
1343343449,4692,0,0,0,0,2261797412,2274653504,2243880237,2157362486,536,0,12,27025
1343343454,4709,0,0,0,0,2265048457,2278501824,2246948224,2157716251,524,0,13,7981
1343343459,30298,0,0,0,0,2265372836,2278809956,2247125787,2157733705,517,0,12,56229
1343343464,25260,0,0,0,0,2262345965,2274666788,2243488841,2157398162,484,0,13,7910
1343343469,20219,0,0,0,0,2267506432,2281038500,2248693430,2157821083,467,0,13,25443
1343343474,15179,0,0,0,0,2264089005,2276532150,2244871689,2157483830,450,1,12,32539
1343343479,10139,0,0,0,0,2265384192,2277975990,2245878107,2157483657,429,0,13,18098
1343343484,5098,0,0,0,0,2265504173,2277863094,2245744960,2157590756,415,1,13,6076
1343343489,4466,0,0,0,0,2266870811,2279503067,2246929334,2157741010,390,0,13,21818
1343343494,4463,0,0,0,0,2270591734,2283993700,2250744356,2158180946,371,0,13,25470
1343343499,4465,0,0,0,0,2273987858,2288089764,2254223259,2158731958,350,0,12,15286
1343343504,4461,0,0,0,0,2273000585,2286763062,2252968786,2158417700,325,0,13,29251
1343343509,4463,0,0,0,0,2270561398,2283564352,2250230966,2158189028,308,1,12,15790
1343343514,4461,0,0,0,0,2269133101,2281493659,2248174116,2157884982,285,0,13,3051
1343343519,4463,0,0,0,0,2272470765,2285419501,2251369316,2158314048,288,0,12,50573
