TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364772564,4436,0,0,0,0,2149431561,2151076662,2150621677,2147809216,489,0,13,17425
1364772569,4433,0,0,0,0,2149456292,2151114267,2150660050,2147810642,429,0,12,14548
1364772574,4436,0,0,0,0,2149550848,2151239094,2150775094,2147818505,379,0,13,64681
1364772579,4433,0,0,0,0,2149601078,2151311049,2150843776,2147826468,338,0,13,64993
1364772584,4435,0,0,0,0,2149627520,2151361024,2150909366,2147831405,314,0,13,4529
1364772589,4430,0,0,0,0,2149844626,2151685046,2151214208,2147852032,290,0,12,2033
1364772594,30671,0,0,0,0,2149959844,2151833472,2151350153,2147861001,267,0,12,53295
1364772599,25631,0,0,0,0,2149753453,2151514496,2151036589,2147841289,218,0,13,56074
1364772604,20550,0,0,0,0,2149728045,2151473563,2150993280,2147837037,197,0,12,25969
1364772609,15510,0,0,0,0,2149719734,2151428854,2150948269,2147836845,189,0,13,29181
1364772614,10470,0,0,0,0,2149628498,2151297453,2150826358,2147825033,189,0,13,46086
1364772619,5431,0,0,0,0,2149585508,2151222290,2150756525,2147821394,190,0,13,46643
1364772624,4390,0,0,0,0,2149604553,2151224868,2150767533,2147820699,173,0,13,43152
1364772629,4388,0,0,0,0,2149580041,2151202605,2150728704,2147819328,152,0,12,33767
1364772634,4388,0,0,0,0,2149574555,2151181202,2150719369,2147818276,149,0,13,41816
1364772639,4385,0,0,0,0,2149630857,2151265142,2150791488,2147821650,158,0,13,14792
1364772644,4388,0,0,0,0,2149663542,2151304978,2150837065,2147824905,164,0,13,25406
1364772649,4385,0,0,0,0,2149710637,2151384996,2150910107,2147830820,173,0,13,57013
1364772654,4387,0,0,0,0,2149888429,2151624594,2151146486,2147845394,178,0,13,49254
1364772659,30647,0,0,0,0,2149869376,2151578057,2151086528,2147837760,167,0,13,4806
1364772664,25608,0,0,0,0,2149734281,2151390445,2150913764,2147829522,155,0,13,7130
1364772669,20569,0,0,0,0,2149770404,2151428772,2150945746,2147830637,151,0,13,16069
1364772674,15529,0,0,0,0,2149815771,2151482962,2150995510,2147834889,147,0,13,56934
1364772679,10488,0,0,0,0,2149835638,2151519433,2151030646,2147836333,147,0,13,41520
1364772684,5448,0,0,0,0,2149935588,2151654765,2151158290,2147847158,160,0,12,30017
1364772689,4437,0,0,0,0,2149974692,2151702701,2151190710,2147849673,182,0,13,53961
1364772694,4458,0,0,0,0,2149896402,2151590829,2151090002,2147843291,206,0,13,7061
1364772699,4475,0,0,0,0,2149891757,2151574189,2151070089,2147840941,218,0,13,29189
1364772704,4497,0,0,0,0,2149914980,2151596754,2151084598,2147844068,240,0,13,24233
1364772709,4519,0,0,0,0,2149911853,2151588297,2151080713,2147843648,246,0,12,27119
1364772714,4542,0,0,0,0,2149955611,2151631698,2151119158,2147850212,249,0,13,39192
1364772719,4564,0,0,0,0,2149944905,2151627510,2151107913,2147847908,252,0,13,18898
1364772724,30667,0,0,0,0,2149983049,2151671734,2151150299,2147847808,259,0,13,4522
1364772729,25626,0,0,0,0,2150022710,2151711433,2151185846,2147851136,266,0,13,6782
1364772734,20587,0,0,0,0,2150002715,2151688713,2151163026,2147849664,273,0,12,30346
1364772739,15547,0,0,0,0,2150057078,2151756288,2151217837,2147854509,294,0,13,55655
1364772744,10506,0,0,0,0,2150085760,2151785755,2151246491,2147856822,315,0,13,55579
1364772749,5466,0,0,0,0,2150067702,2151760722,2151226386,2147851803,343,0,12,54100
1364772754,4708,0,0,0,0,2150117787,2151820342,2151279332,2147857526,369,0,13,6105
1364772759,4731,0,0,0,0,2150139172,2151840576,2151292406,2147857307,384,0,13,53045
1364772764,4753,0,0,0,0,2150117046,2151816027,2151266441,2147855725,386,0,12,28153
1364772769,4771,0,0,0,0,2150163648,2151869988,2151310710,2147856960,389,0,13,32246
1364772774,4790,0,0,0,0,2150185572,2151896045,2151333028,2147858733,386,0,12,26898
1364772779,4815,0,0,0,0,2150174436,2151875062,2151312036,2147861888,377,0,13,63529
1364772784,4374,0,0,0,0,2150207350,2151915328,2151352155,2147867894,358,0,12,16242
1364772789,30683,0,0,0,0,2150246354,2151963136,2151389659,2147870720,323,0,13,14046
1364772794,25643,0,0,0,0,2150248868,2151966189,2151397220,2147870326,286,0,13,17081
1364772799,20603,0,0,0,0,2150278784,2152003584,2151423405,2147870107,257,0,12,29508
1364772804,15563,0,0,0,0,2150323510,2152060214,2151481408,2147875035,237,0,13,19118
1364772809,10523,0,0,0,0,2150359981,2152109129,2151516644,2147874496,230,0,13,39129
1364772814,5483,0,0,0,0,2150400411,2152158683,2151570230,2147885266,206,0,13,21571
1364772819,4366,0,0,0,0,2150490752,2152283437,2151683757,2147890505,197,0,13,3452
1364772824,4367,0,0,0,0,2150622601,2152473737,2151850368,2147905042,196,0,12,30167
1364772829,4367,0,0,0,0,2150798116,2152719168,2152072173,2147918921,202,0,13,30795
1364772834,4368,0,0,0,0,2150718738,2152588132,2151933357,2147907163,205,0,13,40709
1364772839,4365,0,0,0,0,2150661394,2152502098,2151861129,2147902912,195,0,13,58731
1364772844,4366,0,0,0,0,2150641691,2152470628,2151827044,2147900004,190,0,13,52721
1364772849,4364,0,0,0,0,2150699986,2152543908,2151891858,2147905792,188,0,12,59700
1364772854,30701,0,0,0,0,2150770304,2152645485,2151982464,2147907968,193,0,13,42089
1364772859,25661,0,0,0,0,2150899968,2152826861,2152152768,2147922523,207,0,13,996
1364772864,20621,0,0,0,0,2151043958,2153019830,2152320064,2147936941,225,0,13,56631
1364772869,15580,0,0,0,0,2151138349,2153167149,2152461741,2147941558,252,0,12,149
1364772874,10542,0,0,0,0,2151215094,2153245860,2152532964,2147950198,287,0,13,27092
1364772879,5502,0,0,0,0,2151219977,2153245248,2152519579,2147947081,311,0,13,46480
1364772884,4363,0,0,0,0,2151175680,2153175177,2152442093,2147940964,318,0,13,50429
1364772889,4359,0,0,0,0,2151161408,2153145883,2152408722,2147942610,308,0,13,5544
1364772894,4362,0,0,0,0,2151125056,2153085129,2152347209,2147937645,296,0,13,36555
1364772899,4358,0,0,0,0,2151137069,2153103369,2152353728,2147936109,282,0,13,27710
1364772904,4361,0,0,0,0,2151222528,2153203035,2152442258,2147947465,259,0,13,61475
1364772909,4358,0,0,0,0,2151268214,2153264027,2152483382,2147951149,232,0,12,51948
1364772914,4368,0,0,0,0,2151318500,2153340224,2152548105,2147954587,205,0,13,46647
1364772919,30721,0,0,0,0,2151433161,2153481270,2152667547,2147965595,177,0,13,27855
1364772924,25681,0,0,0,0,2151463149,2153524617,2152702555,2147963437,155,0,13,2188
1364772929,20640,0,0,0,0,2151536713,2153623762,2152791433,2147973540,105,0,13,40343
1364772934,15580,0,0,0,0,2151656804,2153772205,2152914102,2147981220,65,0,13,43025
1364772939,10540,0,0,0,0,2151665755,2153783606,2152932132,2147981046,32,0,12,61524
1364772944,5501,0,0,0,0,2151719442,2153853833,2152992173,2147986432,8,0,13,20648
1364772949,4495,0,0,0,0,2151832557,2154004361,2153109979,2147993481,3580,0,13,53957
1364772954,4518,0,0,0,0,2151863405,2154039680,2153144274,2147995273,3533,0,13,15871
1364772959,4538,0,0,0,0,2151959140,2154161024,2153249188,2148005440,3484,0,13,55759
1364772964,4562,0,0,0,0,2152083885,2154314185,2153379867,2148012644,3447,0,12,27746
1364772969,4584,0,0,0,0,2152114230,2154370249,2153423268,2148015433,3428,0,13,63050
1364772974,4600,0,0,0,0,2152277504,2154586569,2153604306,2148030473,3421,0,12,551
1364772979,4623,0,0,0,0,2152447661,2154799140,2153784374,2148040694,3409,0,13,38402
1364772984,30716,0,0,0,0,2152434514,2154807277,2153788699,2148044516,3398,0,13,44066
1364772989,25676,0,0,0,0,2152582573,2154991222,2153954733,2148055872,3399,0,13,59240
1364772994,20637,0,0,0,0,2152733485,2155192265,2154131108,2148066578,3401,0,13,12146
1364772999,15597,0,0,0,0,2152819346,2155334226,2154263149,2148072073,3403,0,13,40447
1364773004,10556,0,0,0,0,2153222555,2155864566,2154741787,2148108946,3403,0,13,15246
1364773009,5516,0,0,0,0,2153574820,2156371730,2155189604,2148141193,3404,0,13,52450
1364773014,4773,0,0,0,0,2153989558,2156968950,2155757065,2148178660,3405,0,13,34016
1364773019,4789,0,0,0,0,2154243638,2157282752,2156009389,2148202203,3420,0,12,12198
1364773024,4812,0,0,0,0,2154048731,2156975972,2155698148,2148178962,3444,0,13,2474
1364773029,4322,0,0,0,0,2153995638,2156922185,2155652406,2148177453,3478,0,13,4245
1364773034,4324,0,0,0,0,2154325979,2157423561,2156128073,2148209709,3523,0,13,40022
1364773039,4325,0,0,0,0,2155386852,2158866221,2157454555,2148304905,3553,0,13,64561
1364773044,4323,0,0,0,0,2156334372,2160256731,2158772416,2148395373,3567,0,13,55869
1364773049,30734,0,0,0,0,2156300105,2160175396,2158647305,2148385380,3592,0,13,45676
1364773054,25694,0,0,0,0,2155669622,2159175497,2157656301,2148317494,3596,0,13,52507
1364773059,20658,0,0,0,0,2155430116,2158888109,2157409060,2148301312,11,0,13,63166
1364773064,15618,0,0,0,0,2156416155,2160335049,2158782518,2148397467,33,0,12,30070
1364773069,10578,0,0,0,0,2156794148,2160754166,2159101376,2148421613,54,0,12,58046
1364773074,5538,0,0,0,0,2156394130,2160177444,2158526080,2148383634,60,0,13,22275
1364773079,4319,0,0,0,0,2155841673,2159386057,2157768192,2148326829,68,0,13,47493
1364773084,4318,0,0,0,0,2155463780,2158799542,2157192082,2148289051,75,0,12,63705
1364773089,4320,0,0,0,0,2155142025,2158352950,2156769609,2148259145,73,0,13,45893
1364773094,4318,0,0,0,0,2154925312,2158071661,2156512521,2148237229,79,0,13,11914
1364773099,4317,0,0,0,0,2155050953,2158191113,2156599963,2148250432,93,0,12,22540
1364773104,4316,0,0,0,0,2155008868,2158139602,2156538477,2148243876,104,0,13,49933
1364773109,4318,0,0,0,0,2154993197,2158118098,2156515876,2148241344,117,0,13,15541
1364773114,30754,0,0,0,0,2155243099,2158427684,2156773760,2148262893,134,0,13,20760
1364773119,25714,0,0,0,0,2155402825,2158648246,2156967460,2148274066,149,0,13,58788
1364773124,20674,0,0,0,0,2155567872,2158882121,2157162093,2148287771,181,0,12,56979
1364773129,15635,0,0,0,0,2155893906,2159327195,2157562706,2148310875,217,0,13,61167
1364773134,10595,0,0,0,0,2156757211,2160536795,2158648969,2148394541,254,0,13,56630
1364773139,5556,0,0,0,0,2157163072,2161111451,2159178450,2148430034,283,0,13,26976
1364773144,4311,0,0,0,0,2158178057,2162572352,2160525494,2148527808,303,0,13,19553
1364773149,4326,0,0,0,0,2158247460,2162559250,2160418358,2148521042,326,0,13,63506
1364773154,4346,0,0,0,0,2157854902,2162004196,2159891876,2148484470,352,0,13,41116
1364773159,4367,0,0,0,0,2158318720,2162677266,2160520621,2148523739,391,0,13,53414
1364773164,4390,0,0,0,0,2158833755,2163322797,2161051401,2148571574,422,0,13,13836
1364773169,4411,0,0,0,0,2158694308,2163159350,2160898578,2148553837,452,0,13,41982
1364773174,4433,0,0,0,0,2159116909,2163643346,2161279872,2148593380,485,0,12,65300
1364773179,30774,0,0,0,0,2157914861,2161942829,2159706569,2148474002,488,0,13,1803
1364773184,25734,0,0,0,0,2157507529,2161392649,2159188324,2148430509,510,0,13,37607
1364773189,20693,0,0,0,0,2157649179,2161531117,2159297133,2148444653,530,0,13,15914
1364773194,15653,0,0,0,0,2157765220,2161739757,2159480676,2148453010,546,0,12,5250
1364773199,10615,0,0,0,0,2158690907,2162997366,2160608996,2148538267,555,0,13,12199
1364773204,5574,0,0,0,0,2158619062,2162827428,2160382262,2148525366,561,0,13,52622
1364773209,4579,0,0,0,0,2157969389,2161940269,2159575862,2148467318,568,0,13,49526
1364773214,4600,0,0,0,0,2157818752,2161700498,2159346249,2148452964,570,0,13,57838
1364773219,4622,0,0,0,0,2157970441,2161906614,2159508379,2148457654,570,0,13,31032
1364773224,4640,0,0,0,0,2158540205,2162718125,2160256676,2148514422,572,0,13,42522
1364773229,4663,0,0,0,0,2159426624,2163923721,2161310409,2148596077,576,0,13,13282
1364773278,25826,0,0,0,0,2158262354,2162101229,2159432740,2148457435,548,0,12,60719
1364773284,19879,0,0,0,0,2158501787,2162390528,2159662601,2148473974,517,0,13,58899
1364773289,14840,0,0,0,0,2158707053,2162665371,2159889252,2148493613,484,0,12,33798
1364773294,9800,0,0,0,0,2158950473,2162969691,2160130057,2148509174,461,1,12,14756
1364773299,4760,0,0,0,0,2159020836,2163023506,2160138998,2148512804,452,0,12,23509
1364773304,4762,0,0,0,0,2159029979,2163036105,2160133906,2148508626,445,0,13,42675
1364773309,4781,0,0,0,0,2159101668,2163128457,2160201892,2148515510,431,0,13,46630
1364773314,4801,0,0,0,0,2159438838,2163565385,2160567094,2148543469,412,0,12,55632
1364773319,4823,0,0,0,0,2160209106,2164624054,2161509860,2148608448,380,0,13,25038
1364773324,4634,0,0,0,0,2160943286,2165634240,2162375314,2148670180,356,0,12,31526
1364773329,4632,0,0,0,0,2161115318,2165845513,2162537179,2148683337,331,0,13,11830
1364773334,4633,0,0,0,0,2161391588,2166167808,2162789293,2148705920,292,0,12,37102
1364773339,29982,0,0,0,0,2161474779,2166305124,2162903963,2148710080,271,0,13,53576
1364773344,24942,0,0,0,0,2161582134,2166384630,2162925083,2148714459,256,0,12,24208
1364773349,19902,0,0,0,0,2161368118,2166061632,2162622528,2148692644,230,0,13,5354
1364773354,14862,0,0,0,0,2162010825,2166998436,2163457755,2148750811,202,0,13,61011
1364773359,9823,0,0,0,0,2162834898,2168080192,2164359963,2148818057,174,0,12,52780
1364773364,4783,0,0,0,0,2163277878,2168647515,2164875821,2148851300,143,0,13,10302
1364773369,4633,0,0,0,0,2164580004,2170511753,2166506038,2148964580,118,0,13,37560
1364773374,4629,0,0,0,0,2165744000,2172006272,2167740790,2149067401,105,0,13,29457
1364773379,4629,0,0,0,0,2165047552,2170965019,2166767780,2148997376,102,0,13,17884
1364773384,4628,0,0,0,0,2165178121,2171200978,2166979675,2149008658,85,0,13,28943
1364773389,4630,0,0,0,0,2166321334,2172733138,2168293430,2149109065,86,0,12,428
1364773394,4627,0,0,0,0,2166728466,2173214061,2168652589,2149139684,91,0,12,63711
1364773399,4629,0,0,0,0,2164992786,2170768173,2166447387,2148976438,102,0,13,48190
1364773404,30000,0,0,0,0,2164118637,2169582573,2165401965,2148899922,119,0,12,27901
1364773409,24961,0,0,0,0,2164008109,2169406272,2165238866,2148890770,127,0,13,25422
1364773414,19921,0,0,0,0,2163686290,2168945435,2164793133,2148858477,122,0,12,51458
1364773419,14880,0,0,0,0,2163441060,2168569947,2164437714,2148835328,117,0,13,39760
1364773424,9841,0,0,0,0,2162627346,2167427894,2163418587,2148759533,126,0,13,59922
1364773429,4803,0,0,0,0,2161703469,2166136018,2162295241,2148678765,145,0,13,21012
1364773434,4622,0,0,0,0,2161387958,2165719296,2161920420,2148649005,148,0,13,26628
1364773439,4625,0,0,0,0,2161157842,2165389147,2161623058,2148628955,168,0,13,41854
1364773444,4622,0,0,0,0,2161148297,2165328905,2161559122,2148628150,206,0,12,58818
1364773449,4623,0,0,0,0,2161027931,2165153508,2161397348,2148615478,245,0,13,16893
1364773454,4621,0,0,0,0,2161023433,2165157229,2161379044,2148614052,288,0,13,24012
1364773459,4623,0,0,0,0,2161164050,2165348653,2161536356,2148624009,339,0,12,60042
1364773464,4620,0,0,0,0,2162348214,2166927396,2162899474,2148721609,384,0,12,33953
1364773469,30018,0,0,0,0,2165056457,2170684507,2166149522,2148969600,417,0,12,28233
1364773474,24979,0,0,0,0,2163936402,2169005796,2164579309,2148854601,447,0,13,45196
1364773479,19939,0,0,0,0,2162647067,2167187885,2163014153,2148743341,469,0,12,9435
1364773484,14899,0,0,0,0,2161800521,2166096182,2162069376,2148663872,483,0,13,43256
1364773489,9860,0,0,0,0,2161566381,2165781714,2161793892,2148651318,471,0,12,25176
1364773494,4819,0,0,0,0,2161793170,2165995894,2161945609,2148665563,458,0,13,59382
1364773499,4619,0,0,0,0,2161611730,2165768292,2161743058,2148644425,436,0,13,16885
1364773504,4616,0,0,0,0,2161753645,2165974372,2161900854,2148657545,416,0,12,21811
1364773509,4619,0,0,0,0,2162142381,2166415936,2162235657,2148686738,390,0,13,3976
1364773514,4635,0,0,0,0,2162071945,2166311113,2162130093,2148678811,356,0,13,4242
1364773519,4649,0,0,0,0,2162080438,2166375085,2162185371,2148676096,319,0,13,4301
1364773524,4674,0,0,0,0,2162902345,2167428434,2163061833,2148744146,285,0,12,17461
1364773529,4696,0,0,0,0,2164426605,2169455140,2164778130,2148874880,236,0,13,17891
1364773534,30038,0,0,0,0,2165841417,2171441133,2166439186,2148994230,197,0,13,56105
1364773539,24998,0,0,0,0,2166138002,2171665408,2166554541,2149009334,172,0,13,43736
1364773544,19959,0,0,0,0,2166739236,2172417353,2167165266,2149062043,129,0,13,14715
1364773549,14920,0,0,0,0,2164269092,2169060397,2164227446,2148837238,110,0,13,52961
1364773554,9880,0,0,0,0,2162792832,2167070683,2162585069,2148714596,105,0,12,12081
1364773559,4839,0,0,0,0,2162308150,2166403940,2161998930,2148677238,94,0,13,31492
1364773564,4609,0,0,0,0,2161916470,2165905810,2161576832,2148640064,82,0,13,6529
1364773569,4612,0,0,0,0,2161776694,2165691675,2161383442,2148629650,70,0,12,51916
1364773574,4608,0,0,0,0,2161745206,2165608566,2161288219,2148621504,61,0,13,48375
1364773579,4611,0,0,0,0,2161565723,2165376091,2161082944,2148605147,60,0,12,29096
1364773584,4607,0,0,0,0,2161563584,2165343040,2161036269,2148606144,65,0,13,52790
1364773589,4608,0,0,0,0,2161560960,2165310674,2160982153,2148603437,76,0,12,46067
1364773594,4605,0,0,0,0,2161489033,2165217974,2160895094,2148598299,68,0,13,19120
1364773599,30057,0,0,0,0,2161511780,2165228059,2160882413,2148597092,68,0,12,26712
1364773604,25016,0,0,0,0,2161491373,2165190381,2160841947,2148594029,67,0,13,3288
1364773609,19976,0,0,0,0,2161543259,2165237394,2160861156,2148594093,62,0,13,35583
1364773614,14936,0,0,0,0,2161574436,2165257590,2160868507,2148599533,60,0,13,36680
1364773619,9896,0,0,0,0,2161557814,2165246070,2160836809,2148594962,61,0,13,62876
1364773624,4856,0,0,0,0,2161658962,2165346048,2160911588,2148603382,63,0,13,6249
1364773629,4601,0,0,0,0,2161779501,2165490880,2161012589,2148606976,73,0,13,139
1364773634,4600,0,0,0,0,2161782116,2165504246,2161009435,2148612416,87,0,13,26066
1364773639,4600,0,0,0,0,2161901037,2165647734,2161117138,2148616384,103,0,12,22784
1364773644,4602,0,0,0,0,2162114962,2165881435,2161295332,2148631506,98,0,13,63309
1364773649,4598,0,0,0,0,2162154285,2165946742,2161331355,2148636059,74,0,13,19514
1364773654,4599,0,0,0,0,2162287177,2166130349,2161459245,2148644022,67,0,12,39296
1364773659,4598,0,0,0,0,2162550125,2166419410,2161692736,2148665280,56,0,13,11987
1364773664,30074,0,0,0,0,2162630628,2166541284,2161787346,2148671296,52,0,12,6147
1364773669,25033,0,0,0,0,2162836626,2166784429,2161969216,2148686016,54,0,13,40178
1364773674,19993,0,0,0,0,2163061650,2167047689,2162172955,2148701586,52,0,13,59883
1364773679,14953,0,0,0,0,2163175899,2167207396,2162286838,2148709421,52,0,12,62352
1364773684,9913,0,0,0,0,2163412754,2167478665,2162502473,2148734070,41,0,13,28490
1364773689,4874,0,0,0,0,2163544905,2167650825,2162619556,2148737179,28,0,12,28809
1364773694,4596,0,0,0,0,2163699556,2167840274,2162759762,2148752027,26,0,13,40678
1364773699,4594,0,0,0,0,2163961142,2168161892,2162998912,2148767734,15,0,13,55856
1364773704,4593,0,0,0,0,2164102646,2168329709,2163125293,2148780726,22,0,13,46442
1364773709,4593,0,0,0,0,2164268809,2168527963,2163282752,2148791094,38,0,12,30847
1364773714,4594,0,0,0,0,2164488512,2168789312,2163482505,2148810029,50,0,12,17406
1364773719,4591,0,0,0,0,2164606976,2168933129,2163580973,2148815744,57,0,12,5155
1364773724,4592,0,0,0,0,2164731684,2169079661,2163681819,2148824667,64,0,13,51167
1364773729,30091,0,0,0,0,2164873810,2169228196,2163794029,2148840795,72,0,12,3552
1364773734,25051,0,0,0,0,2164954450,2169331181,2163854976,2148841600,88,0,13,32426
1364773739,20011,0,0,0,0,2165046198,2169424265,2163920859,2148848402,102,0,13,43647
1364773744,14970,0,0,0,0,2165149595,2169541494,2164002102,2148853586,118,0,13,36232
1364773749,9930,0,0,0,0,2165178669,2169560164,2164006518,2148852041,115,0,13,42794
1364773754,4893,0,0,0,0,2165193572,2169560676,2163989577,2148853339,120,0,13,45784
1364773759,4652,0,0,0,0,2165314605,2169686354,2164064557,2148861522,136,0,13,43603
1364773764,4675,0,0,0,0,2165313408,2169665170,2164041801,2148864374,139,0,13,17104
1364773769,4691,0,0,0,0,2165233993,2169569938,2163950985,2148849728,148,0,13,5638
1364773774,4712,0,0,0,0,2165323638,2169629129,2163985746,2148863113,152,0,13,38724
1364773779,4736,0,0,0,0,2165342857,2169644324,2163972873,2148857481,136,0,13,59898
1364773784,4758,0,0,0,0,2165207021,2169468818,2163828800,2148849481,116,0,13,1268
1364773789,4780,0,0,0,0,2165241261,2169480969,2163821257,2148851885,94,0,12,14976
1364773794,30111,0,0,0,0,2165276160,2169490953,2163810697,2148857481,59,0,13,55503
1364773799,25073,0,0,0,0,2165126272,2169297435,2163650880,2148836635,21,0,12,28221
1364773804,20035,0,0,0,0,2165132269,2169293238,2163622893,2148836498,3563,0,12,42286
1364773809,14995,0,0,0,0,2165179474,2169298596,2163623241,2148844269,3483,0,13,31048
1364773814,9955,0,0,0,0,2165058230,2169168640,2163502080,2148829723,3404,0,13,36195
1364773819,4915,0,0,0,0,2165115483,2169176246,2163494646,2148837101,3319,0,13,35537
1364773824,4581,0,0,0,0,2165051840,2169100278,2163413824,2148824530,3248,0,13,21706
1364773829,4580,0,0,0,0,2165058450,2169085046,2163386176,2148825764,3185,0,13,49189
1364773834,4582,0,0,0,0,2165204123,2169198829,2163452790,2148833536,3127,0,12,43876
1364773839,4578,0,0,0,0,2165059702,2169043547,2163310637,2148817115,3077,0,13,34151
1364773844,4580,0,0,0,0,2165174281,2169126070,2163355264,2148826880,3043,0,12,1310
1364773849,4578,0,0,0,0,2165287369,2169236141,2163427894,2148831597,3006,0,13,39646
1364773854,4579,0,0,0,0,2165197897,2169113042,2163305453,2148826752,2977,0,13,244
1364773859,30131,0,0,0,0,2165324653,2169228059,2163374820,2148829074,2961,0,13,49022
1364773864,25091,0,0,0,0,2165445476,2169324214,2163427062,2148840374,2940,0,13,28394
1364773869,20052,0,0,0,0,2165363803,2169239049,2163341421,2148826011,2933,0,12,542
1364773874,15013,0,0,0,0,2165489270,2169327506,2163394148,2148840118,2952,0,13,37303
1364773879,9974,0,0,0,0,2165647890,2169479625,2163489746,2148849728,2962,0,12,8765
1364773884,4933,0,0,0,0,2165550454,2169362139,2163380992,2148842715,2977,0,13,27899
1364773889,4571,0,0,0,0,2165710061,2169495524,2163459245,2148847378,3011,0,12,26366
1364773894,4576,0,0,0,0,2165836086,2169611090,2163528777,2148854912,3043,0,13,47438
1364773899,4572,0,0,0,0,2165853814,2169612086,2163494582,2148854921,3078,0,13,44837
1364773904,4574,0,0,0,0,2165886418,2169627446,2163485056,2148852736,3120,0,12,60347
1364773909,4571,0,0,0,0,2166172891,2169912822,2163680429,2148879305,3158,0,13,59475
1364773914,4571,0,0,0,0,2166172022,2169881261,2163635465,2148873846,3180,0,13,29115
1364773919,4570,0,0,0,0,2166162605,2169872484,2163598820,2148860178,3224,0,12,5058
1364773924,30154,0,0,0,0,2166576265,2170258605,2163872594,2148906980,3255,0,13,62488
1364773929,25114,0,0,0,0,2166494857,2170187684,2163784621,2148885504,3273,0,13,1258
1364773934,20074,0,0,0,0,2166480987,2170157019,2163741257,2148879552,3318,0,13,10544
1364773939,15034,0,0,0,0,2167056658,2170720813,2164144036,2148928941,3345,0,13,11570
1364773944,9994,0,0,0,0,2166852964,2170501074,2163964626,2148906322,3377,0,13,11364
1364773949,4954,0,0,0,0,2166918345,2170573979,2163972150,2148903533,3438,0,12,40713
1364773954,4570,0,0,0,0,2167457197,2171079817,2164343652,2148964297,3471,0,13,51817
1364773959,4565,0,0,0,0,2167341650,2170986806,2164237842,2148930925,3482,0,13,46638
1364773964,4567,0,0,0,0,2167363940,2170967817,2164205595,2148928448,3520,0,13,34327
1364773969,4565,0,0,0,0,2167868013,2171474678,2164562331,2148974107,3565,0,12,40118
1364773974,4568,0,0,0,0,2167897280,2171503862,2164557659,2148965714,16,0,13,21107
1364773979,4561,0,0,0,0,2167848347,2171435273,2164473051,2148957449,88,1,13,55710
1364773984,4586,0,0,0,0,2168304118,2171897078,2164794075,2148990537,181,0,12,48944
1364773989,30174,0,0,0,0,2168556141,2172120685,2164948982,2149018102,252,0,13,41272
1364773994,25133,0,0,0,0,2168394249,2171985782,2164803282,2148984246,328,0,13,50862
1364773999,20093,0,0,0,0,2168785654,2172352365,2165061019,2149019044,399,0,12,22190
1364774004,15054,0,0,0,0,2169270637,2172841325,2165395218,2149052022,448,0,13,58736
1364774009,10014,0,0,0,0,2169019858,2172587510,2165175213,2149018505,492,0,13,61856
1364774014,4974,0,0,0,0,2169448914,2173026221,2165472640,2149048932,540,0,12,19244
1364774019,4737,0,0,0,0,2169925339,2173472557,2165793298,2149098029,581,0,12,26410
1364774024,4753,0,0,0,0,2169863817,2173453988,2165720914,2149070546,622,0,13,9365
1364774029,4773,0,0,0,0,2170134738,2173695808,2165885641,2149096694,673,0,12,21082
1364774034,4798,0,0,0,0,2170742829,2174319469,2166325110,2149146797,683,0,13,36818
1364774039,4819,0,0,0,0,2170689846,2174252873,2166259373,2149130194,710,0,13,37518
1364774044,4560,0,0,0,0,2170887213,2174467776,2166384064,2149137325,741,0,12,41631
1364774049,4556,0,0,0,0,2171418057,2174994934,2166758226,2149187958,771,0,13,1495
1364774054,30191,0,0,0,0,2171713910,2175301787,2166946742,2149195849,815,0,13,3169
1364774059,25152,0,0,0,0,2171782848,2175378176,2166983643,2149194532,863,0,12,22899
1364774064,20112,0,0,0,0,2172335835,2175932562,2167363904,2149237915,907,0,13,35184
1364774069,15071,0,0,0,0,2172679990,2176276397,2167589577,2149264301,952,0,13,21432
1364774074,10031,0,0,0,0,2172785856,2176396662,2167649673,2149264073,989,0,12,28323
1364774079,4993,0,0,0,0,2173213110,2176815552,2167934656,2149295625,1030,0,13,59304
1364774084,4556,0,0,0,0,2173503186,2177096731,2168123410,2149319917,1066,0,13,42209
1364774089,4553,0,0,0,0,2173712292,2177325092,2168249910,2149319277,1112,0,13,50551
1364774094,4555,0,0,0,0,2173947401,2177519433,2168382866,2149345243,1152,0,13,52232
1364774099,4549,0,0,0,0,2174152054,2177726107,2168501321,2149349860,1186,0,13,19748
1364774104,4553,0,0,0,0,2174327844,2177871433,2168596553,2149365659,1210,0,13,25628
1364774109,4550,0,0,0,0,2174478875,2177998061,2168658240,2149376402,1227,0,13,2347
1364774114,4552,0,0,0,0,2174496758,2177983286,2168619858,2149367323,1245,0,13,14483
1364774119,30211,0,0,0,0,2174641051,2178102985,2168692973,2149379474,1266,0,13,29270
1364774124,25173,0,0,0,0,2174691145,2178104137,2168667574,2149383670,1288,0,12,10116
1364774129,20134,0,0,0,0,2174597878,2177993371,2168559168,2149366848,1297,0,13,19553
1364774134,15093,0,0,0,0,2174653001,2177995958,2168547465,2149381942,1291,0,12,15007
1364774139,10055,0,0,0,0,2174717449,2178020909,2168552210,2149383963,1280,0,12,23514
