TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347488978,5492,0,0,0,0,2148328658,2150149549,2150293028,2147799936,786,1,12,63674
1347488983,4456,0,0,0,0,2148287030,2150057590,2150188388,2147795593,766,1,12,4335
1347488988,4454,0,0,0,0,2148295414,2150060726,2150194752,2147793426,751,1,12,61748
1347488993,4454,0,0,0,0,2148339739,2150144713,2150290377,2147800210,736,1,12,20433
1347488998,4456,0,0,0,0,2148370916,2150200228,2150346121,2147807131,720,0,12,23727
1347489003,4453,0,0,0,0,2148395053,2150240457,2150390976,2147806701,696,1,12,33699
1347489008,4455,0,0,0,0,2148404662,2150247542,2150404992,2147806930,666,0,12,7984
1347489013,4451,0,0,0,0,2148398153,2150231396,2150387145,2147806244,630,1,12,11682
1347489018,30709,0,0,0,0,2148409636,2150254912,2150415835,2147807625,589,1,12,9259
1347489023,25668,0,0,0,0,2148475794,2150391798,2150566765,2147822710,538,1,12,24022
1347489028,20628,0,0,0,0,2148678902,2150785115,2151035072,2147854912,481,0,12,53936
1347489033,15588,0,0,0,0,2148876096,2151198528,2151541604,2147892937,416,1,12,51808
1347489038,10549,0,0,0,0,2148815561,2151063561,2151385197,2147877558,340,1,12,12364
1347489043,5509,0,0,0,0,2148730185,2150886555,2151166061,2147860800,250,1,12,58277
1347489048,4451,0,0,0,0,2148693677,2150809938,2151068745,2147856301,153,1,12,36738
1347489053,4447,0,0,0,0,2148742070,2150893174,2151161929,2147865554,38,1,12,46356
1347489058,4447,0,0,0,0,2148699172,2150796050,2151038281,2147855661,3546,0,12,57335
1347489063,4447,0,0,0,0,2148621120,2150637403,2150844196,2147843766,3463,1,12,2152
1347489068,4448,0,0,0,0,2148567899,2150522459,2150703396,2147828379,3392,0,12,43807
1347489073,4446,0,0,0,0,2148562569,2150492105,2150668260,2147827931,3329,0,12,34219
1347489078,4448,0,0,0,0,2148566537,2150499739,2150670601,2147832292,3273,1,12,9340
1347489083,30726,0,0,0,0,2148563401,2150487670,2150652708,2147829403,3222,0,13,61752
1347489088,25688,0,0,0,0,2148581394,2150505371,2150675309,2147828800,3176,1,12,51664
1347489093,20648,0,0,0,0,2148615488,2150560987,2150733412,2147831616,3139,0,12,32037
1347489098,15607,0,0,0,0,2148651748,2150636105,2150817654,2147839049,3105,0,12,21941
1347489103,10567,0,0,0,0,2148710720,2150748553,2150949074,2147848713,3079,0,12,55820
1347489108,5528,0,0,0,0,2148806756,2150919305,2151153965,2147862390,3060,0,12,49744
1347489113,4496,0,0,0,0,2148887085,2151062729,2151316598,2147872731,3050,1,13,18218
1347489118,4519,0,0,0,0,2148879076,2151042605,2151288374,2147874093,3039,1,13,60519
1347489123,4535,0,0,0,0,2148817499,2150921408,2151144868,2147865078,3024,0,13,26420
1347489128,4556,0,0,0,0,2148813504,2150899090,2151136804,2147865206,3006,1,13,20403
1347489133,4580,0,0,0,0,2148858642,2150984073,2151229513,2147871350,2988,1,13,38276
1347489138,4603,0,0,0,0,2148951606,2151152393,2151416329,2147884406,2971,0,12,63373
1347489143,4624,0,0,0,0,2148988763,2151220790,2151504274,2147892955,2962,0,12,39390
1347489148,30745,0,0,0,0,2148952429,2151143954,2151420708,2147885357,2962,0,12,11578
1347489153,25707,0,0,0,0,2148901312,2151049161,2151310354,2147876644,2967,0,13,27595
1347489158,20667,0,0,0,0,2148879149,2150989979,2151233307,2147871954,2974,0,13,14565
1347489163,15625,0,0,0,0,2148923108,2151066541,2151322422,2147880658,2984,0,12,62134
1347489168,10586,0,0,0,0,2148935698,2151080228,2151347913,2147885732,2994,0,12,9292
1347489173,5546,0,0,0,0,2148890230,2150994779,2151244498,2147874688,3005,1,12,20161
1347489178,4769,0,0,0,0,2148855954,2150912950,2151148141,2147866715,3018,1,13,12904
1347489183,4792,0,0,0,0,2148852315,2150900800,2151132617,2147867145,3032,0,12,8731
1347489188,4814,0,0,0,0,2148856036,2150891620,2151122761,2147864676,3054,1,13,25205
1347489193,4831,0,0,0,0,2148902162,2150967533,2151204562,2147875556,3078,1,13,54918
1347489198,4433,0,0,0,0,2148985517,2151127076,2151379858,2147890084,3093,1,13,24927
1347489203,4433,0,0,0,0,2149128237,2151382436,2151680420,2147914898,3105,0,12,46250
1347489208,4434,0,0,0,0,2149171245,2151453805,2151777078,2147919213,3123,1,13,9086
1347489213,30763,0,0,0,0,2149122779,2151357312,2151671277,2147912960,3142,1,13,55682
1347489218,25723,0,0,0,0,2149110043,2151336265,2151638125,2147912649,3166,0,13,46350
1347489223,20683,0,0,0,0,2149174070,2151436214,2151749376,2147921563,3200,0,12,22242
1347489228,15644,0,0,0,0,2149270390,2151608795,2151953737,2147936320,3235,0,12,44655
1347489233,10604,0,0,0,0,2149321398,2151707136,2152066258,2147945142,3276,0,13,12628
1347489238,5563,0,0,0,0,2149368082,2151788370,2152175094,2147952740,3318,0,12,1220
1347489243,4426,0,0,0,0,2149415277,2151873545,2152263561,2147961755,3356,0,13,9472
1347489248,4430,0,0,0,0,2149462820,2151949238,2152349257,2147966665,3382,0,12,64270
1347489253,4427,0,0,0,0,2149360813,2151765568,2152132416,2147953051,3407,0,12,17552
1347489258,4429,0,0,0,0,2149281929,2151601161,2151921737,2147934601,3430,1,13,59276
1347489263,4426,0,0,0,0,2149379766,2151752429,2152091273,2147948352,3449,0,12,64621
1347489268,4426,0,0,0,0,2149614025,2152169627,2152571986,2147983433,3482,1,12,47057
1347489273,4425,0,0,0,0,2149946267,2152749339,2153247872,2148041828,3517,0,13,40124
1347489278,30781,0,0,0,0,2150393188,2153582692,2154255131,2148120073,3554,1,13,50268
1347489283,25740,0,0,0,0,2150271332,2153389321,2154071862,2148107968,901,0,13,42975
1347489288,20700,0,0,0,0,2149805531,2152512475,2153009773,2148022637,50,0,12,43835
1347489293,15661,0,0,0,0,2149579172,2152057490,2152464713,2147980617,100,1,12,51462
1347489298,10620,0,0,0,0,2149436251,2151775753,2152119579,2147955584,139,1,12,51611
1347489303,5580,0,0,0,0,2149364800,2151626450,2151925952,2147939044,174,1,12,7094
1347489308,4424,0,0,0,0,2149356416,2151594806,2151881654,2147937810,209,1,12,46029
1347489313,4419,0,0,0,0,2149416274,2151676708,2151973238,2147945307,246,0,12,11995
1347489318,4423,0,0,0,0,2149471286,2151764562,2152076041,2147954907,287,0,12,56499
1347489323,4420,0,0,0,0,2149521216,2151839917,2152158692,2147958482,326,0,12,7061
1347489328,4422,0,0,0,0,2149580361,2151934427,2152264000,2147967085,371,0,12,9237
1347489333,4418,0,0,0,0,2149725074,2152187364,2152554285,2147993929,418,0,12,38862
1347489338,4430,0,0,0,0,2149894976,2152474678,2152890038,2148022381,453,0,12,44672
1347489343,30798,0,0,0,0,2149933888,2152530386,2152956708,2148025773,471,0,12,38630
1347489348,25757,0,0,0,0,2149919104,2152508964,2152931318,2148024804,464,0,12,50327
1347489353,20717,0,0,0,0,2149833472,2152345371,2152737883,2148006866,431,0,12,61993
1347489358,15677,0,0,0,0,2149785929,2152231222,2152600996,2147998948,384,0,12,5727
1347489363,10638,0,0,0,0,2149795785,2152236288,2152589897,2147999195,335,0,12,56232
1347489368,5599,0,0,0,0,2149819949,2152262528,2152618413,2148000301,286,0,12,61481
1347489373,4581,0,0,0,0,2149765613,2152153746,2152490486,2147995254,238,0,12,1631
1347489378,4597,0,0,0,0,2149710372,2152038244,2152344356,2147984374,188,1,12,44196
1347489383,4618,0,0,0,0,2149681051,2151963364,2152259309,2147980242,117,1,12,49172
1347489388,4642,0,0,0,0,2149700626,2151981796,2152264859,2147980644,50,1,12,1638
1347489393,4664,0,0,0,0,2149710464,2151977380,2152257398,2147978240,5,1,13,49897
1347489398,4681,0,0,0,0,2149722322,2151994057,2152266742,2147979748,3579,0,12,58877
1347489403,4704,0,0,0,0,2149777179,2152077430,2152350866,2147987373,3570,0,12,51463
1347489408,30815,0,0,0,0,2149884297,2152231360,2152517202,2147999250,3572,1,12,27062
1347489413,25778,0,0,0,0,2150012050,2152451702,2152757888,2148021284,3573,0,12,22301
1347489418,20738,0,0,0,0,2150252635,2152840201,2153199250,2148059446,3562,0,12,47925
1347489423,15697,0,0,0,0,2150548717,2153322532,2153743177,2148100288,3540,0,12,34006
1347489428,10657,0,0,0,0,2150899556,2153909101,2154417636,2148156982,3513,0,12,27995
1347489433,5618,0,0,0,0,2151006582,2154086793,2154637741,2148175451,3474,0,12,46355
1347489438,4406,0,0,0,0,2150734226,2153610953,2154076864,2148128475,3417,0,12,65093
1347489443,4407,0,0,0,0,2150460836,2153130605,2153509348,2148083812,3352,0,12,11443
1347489448,4405,0,0,0,0,2150416612,2153032512,2153382153,2148073526,3282,0,12,12115
1347489453,4404,0,0,0,0,2150442038,2153046006,2153386578,2148079606,3205,0,12,32801
1347489458,4404,0,0,0,0,2150468580,2153086546,2153420644,2148080841,3131,0,12,40663
1347489463,4406,0,0,0,0,2150503689,2153133110,2153467437,2148083053,3056,0,12,7506
1347489468,4404,0,0,0,0,2150596644,2153265554,2153605805,2148093787,2980,0,12,56433
1347489473,30834,0,0,0,0,2150719177,2153457737,2153827428,2148114057,2908,0,12,36129
1347489478,25796,0,0,0,0,2150712713,2153427392,2153801261,2148111716,2832,0,13,13181
1347489483,20756,0,0,0,0,2150616621,2153267245,2153601481,2148093513,2762,0,13,51952
1347489488,15715,0,0,0,0,2150625728,2153261293,2153587675,2148091044,2701,0,12,26956
1347489493,10675,0,0,0,0,2150661577,2153295963,2153599561,2148098066,2650,0,13,25893
1347489498,5635,0,0,0,0,2150575826,2153138166,2153410889,2148086272,2601,0,12,1150
1347489503,4401,0,0,0,0,2150585627,2153137600,2153404516,2148084379,2569,0,12,62484
1347489508,4399,0,0,0,0,2150672475,2153257581,2153512676,2148091931,2551,0,13,37583
1347489513,4401,0,0,0,0,2150735826,2153360859,2153614235,2148101970,2527,0,12,56083
1347489518,4397,0,0,0,0,2150748937,2153362377,2153619346,2148102811,2500,0,12,3237
1347489523,4396,0,0,0,0,2150769179,2153378806,2153639131,2148100260,2467,0,12,60087
1347489528,4397,0,0,0,0,2150894756,2153560448,2153829650,2148114066,2433,0,12,48675
1347489533,4398,0,0,0,0,2151127561,2153919286,2154205851,2148151195,2401,1,12,6297
1347489538,30853,0,0,0,0,2151182052,2153986678,2154276425,2148157056,2377,0,13,6891
1347489543,25813,0,0,0,0,2151160877,2153955446,2154236160,2148153462,2364,0,12,9651
1347489548,20772,0,0,0,0,2151200036,2153988251,2154254564,2148155776,2356,0,13,33919
1347489553,15734,0,0,0,0,2151391753,2154272064,2154555392,2148185609,2347,0,13,46586
1347489558,10694,0,0,0,0,2151604891,2154606080,2154916132,2148214290,2334,1,13,3448
1347489563,5653,0,0,0,0,2151563410,2154520109,2154821184,2148204123,2325,1,13,49955
1347489568,4391,0,0,0,0,2151383332,2154222491,2154476608,2148176438,2325,0,12,19653
1347489573,4409,0,0,0,0,2151336237,2154132918,2154362788,2148168402,2333,1,13,52247
1347489578,4431,0,0,0,0,2151365238,2154156105,2154390445,2148169755,2339,0,12,37858
1347489583,4448,0,0,0,0,2151437156,2154257600,2154481636,2148178550,2345,0,12,25130
1347489588,4471,0,0,0,0,2151589833,2154482715,2154724470,2148198546,2355,0,13,28731
1347489593,4490,0,0,0,0,2151676672,2154612964,2154847488,2148206409,2370,0,12,43427
1347489598,4515,0,0,0,0,2151720813,2154649581,2154870765,2148209261,2385,0,12,53820
1347489603,30871,0,0,0,0,2151865536,2154868068,2155107364,2148225828,2399,0,13,10253
1347489608,25830,0,0,0,0,2151997476,2155061458,2155317467,2148243785,2408,0,12,36911
1347489613,20790,0,0,0,0,2152120000,2155238683,2155509229,2148259090,2416,0,12,53447
1347489618,15751,0,0,0,0,2152276068,2155470235,2155751524,2148284269,2422,0,12,7069
1347489623,10712,0,0,0,0,2152406272,2155641984,2155900004,2148295094,2428,0,12,19721
1347489628,5671,0,0,0,0,2152642450,2155963693,2156214354,2148320384,2431,0,12,27711
1347489633,4660,0,0,0,0,2152830674,2156210093,2156442267,2148343753,2435,0,12,55696
1347489638,4681,0,0,0,0,2153068224,2156549723,2156776256,2148374912,2436,0,13,21571
1347489643,4703,0,0,0,0,2153048722,2156526043,2156760512,2148372059,2432,0,12,7935
1347489648,4725,0,0,0,0,2153099483,2156589549,2156824256,2148378934,2435,0,13,10180
1347489653,4722,0,0,0,0,2152958875,2156352804,2156551332,2148358610,2453,1,13,36533
1347489658,4744,0,0,0,0,2152725129,2155967122,2156117659,2148319588,2464,0,13,12688
1347489663,4765,0,0,0,0,2152616576,2155759542,2155876644,2148301842,2483,0,13,62962
1347489668,30870,0,0,0,0,2152639094,2155783305,2155884251,2148303762,2512,0,13,65111
1347489673,25830,0,0,0,0,2152753133,2155934838,2156030966,2148314432,2544,0,12,12360
1347489678,20791,0,0,0,0,2152757787,2155923885,2155999616,2148310153,2576,1,13,33781
1347489683,15750,0,0,0,0,2152740681,2155871350,2155929956,2148305709,2604,1,13,3379
1347489729,25846,0,0,0,0,2153671186,2157082779,2157057417,2148401910,2767,0,13,27649
1347489735,19898,0,0,0,0,2153585334,2156947218,2156903360,2148390464,2770,1,13,9909
1347489740,14861,0,0,0,0,2153378075,2156618066,2156550262,2148355721,2769,1,13,12133
1347489745,9820,0,0,0,0,2153444525,2156692297,2156611693,2148362102,2768,1,12,16066
1347489750,4780,0,0,0,0,2153720832,2157063579,2156976384,2148393645,2766,1,12,33507
1347489755,4762,0,0,0,0,2154129709,2157657956,2157576859,2148449152,2763,1,12,28248
1347489760,4782,0,0,0,0,2154265856,2157875593,2157803254,2148468553,2762,0,12,32286
1347489765,4801,0,0,0,0,2153958829,2157383844,2157294107,2148419428,2763,1,12,28484
1347489770,4824,0,0,0,0,2154032969,2157471360,2157353353,2148426368,2767,1,13,53858
1347489775,4634,0,0,0,0,2154363108,2157936128,2157813174,2148468717,2775,1,12,54954
1347489780,4633,0,0,0,0,2154931913,2158749110,2158648749,2148539602,2785,1,12,12642
1347489785,4634,0,0,0,0,2155258688,2159244763,2159181869,2148581732,2791,1,13,47352
1347489790,29999,0,0,0,0,2154918619,2158712054,2158606710,2148534253,2815,1,13,15429
1347489795,24958,0,0,0,0,2154688091,2158366948,2158235547,2148502546,2836,0,13,49536
1347489800,19918,0,0,0,0,2154533961,2158104064,2157927323,2148479936,2858,1,13,20361
1347489805,14878,0,0,0,0,2154330285,2157782637,2157577289,2148449517,2884,0,12,51279
1347489810,9839,0,0,0,0,2154306843,2157737408,2157503049,2148442413,2914,0,13,20139
1347489815,4800,0,0,0,0,2154341430,2157757467,2157495552,2148440859,2951,1,13,50681
1347489820,4633,0,0,0,0,2154241645,2157588635,2157322349,2148428717,2996,1,13,42874
1347489825,4628,0,0,0,0,2154153691,2157444498,2157157037,2148417152,3046,1,12,51793
1347489830,4629,0,0,0,0,2154073325,2157302326,2156992128,2148399012,3099,1,12,325
1347489835,4629,0,0,0,0,2154093650,2157306925,2156986267,2148401197,3150,0,12,37307
1347489840,4630,0,0,0,0,2154220644,2157465801,2157121764,2148414820,3195,0,12,36052
1347489845,4627,0,0,0,0,2154221540,2157448137,2157104612,2148409417,3228,0,12,27895
1347489850,4626,0,0,0,0,2154276918,2157516736,2157159396,2148419236,3254,0,12,17011
1347489855,30020,0,0,0,0,2154382546,2157651611,2157271990,2148430253,3270,0,12,64955
1347489860,24980,0,0,0,0,2154611986,2157946130,2157549421,2148457444,3274,1,12,14399
1347489865,19940,0,0,0,0,2154903597,2158361901,2157973924,2148494372,3275,1,12,2902
1347489870,14899,0,0,0,0,2154946212,2158399524,2157987766,2148495021,3273,0,13,11853
1347489875,9859,0,0,0,0,2155156617,2158666752,2158235574,2148517595,3269,0,13,1010
1347489880,4821,0,0,0,0,2155258230,2158802441,2158353910,2148526802,3282,0,13,25431
1347489885,4623,0,0,0,0,2155235218,2158746340,2158279826,2148517211,3297,0,13,58295
1347489890,4625,0,0,0,0,2155292553,2158785563,2158286765,2148518747,3310,1,13,61828
1347489895,4621,0,0,0,0,2155376493,2158879652,2158357220,2148525568,3319,0,13,27093
1347489900,4623,0,0,0,0,2155496813,2159033645,2158506514,2148539556,3330,1,13,7790
1347489905,4621,0,0,0,0,2155660507,2159235693,2158675264,2148555218,3350,1,13,34430
1347489910,4623,0,0,0,0,2155881179,2159510601,2158924699,2148576795,3376,0,13,51820
1347489915,4620,0,0,0,0,2156249938,2160002230,2159385746,2148619172,3404,0,13,53136
1347489920,30036,0,0,0,0,2156483840,2160293869,2159640950,2148643520,3430,1,13,17010
1347489925,24998,0,0,0,0,2156930441,2160870080,2160183661,2148689042,3458,1,13,39219
1347489930,19959,0,0,0,0,2157792100,2162064000,2161362048,2148787574,3484,1,13,8009
1347489935,14919,0,0,0,0,2158381760,2162872301,2162175981,2148854838,3517,0,13,60880
1347489940,9879,0,0,0,0,2158976704,2163665152,2162919414,2148918189,3551,0,13,14493
1347489945,4839,0,0,0,0,2159964928,2165002779,2164235456,2149036324,3582,0,13,8867
1347489950,4619,0,0,0,0,2160145307,2165211940,2164400457,2149054774,21,1,12,56761
1347489955,4616,0,0,0,0,2159617563,2164403785,2163525385,2148984329,71,1,13,43995
1347489960,4619,0,0,0,0,2159305024,2163914157,2162974802,2148937097,135,0,12,55919
1347489965,4635,0,0,0,0,2158993755,2163424420,2162453842,2148890733,200,0,12,29496
1347489970,4651,0,0,0,0,2158793188,2163077174,2162050377,2148860150,268,0,12,55972
1347489975,4675,0,0,0,0,2158913590,2163188077,2162108909,2148871597,357,0,13,34237
1347489980,4695,0,0,0,0,2159380077,2163782080,2162640027,2148914294,416,0,13,24684
1347489985,30056,0,0,0,0,2160120694,2164757732,2163560795,2148999908,481,0,13,34255
1347489990,25016,0,0,0,0,2160771840,2165630747,2164403968,2149072164,549,0,13,59918
1347489995,19976,0,0,0,0,2161301339,2166309266,2165034459,2149135186,612,0,13,59267
1347490000,14937,0,0,0,0,2161174518,2166110720,2164817417,2149105883,667,0,13,18627
1347490005,9897,0,0,0,0,2160750811,2165463350,2164156150,2149045540,724,0,13,31478
1347490010,4856,0,0,0,0,2160838683,2165512493,2164135131,2149044900,783,0,13,15664
1347490015,4608,0,0,0,0,2161113280,2165845549,2164427922,2149078025,840,0,13,46415
1347490020,4612,0,0,0,0,2161532635,2166386669,2164917476,2149118400,888,0,12,59223
1347490025,4608,0,0,0,0,2161785362,2166663414,2165124653,2149138633,926,0,13,26641
1347490030,4606,0,0,0,0,2162144192,2167119085,2165520320,2149183076,949,1,13,8351
1347490035,4607,0,0,0,0,2162224018,2167203163,2165588580,2149185188,957,0,12,38911
1347490040,4608,0,0,0,0,2161850477,2166611748,2164948507,2149130989,977,1,13,9427
1347490045,4606,0,0,0,0,2161926244,2166640786,2164919341,2149129782,1006,1,13,56252
1347490050,30075,0,0,0,0,2162738980,2167677814,2165864731,2149217289,1040,0,13,15463
1347490055,25034,0,0,0,0,2163744365,2168959579,2167024292,2149315364,1070,0,12,16314
1347490060,19994,0,0,0,0,2165212973,2170867620,2168798646,2149486208,1092,0,12,544
1347490065,14954,0,0,0,0,2166323812,2172361170,2170235236,2149606729,1108,0,13,16058
1347490070,9915,0,0,0,0,2166778102,2172875730,2170653897,2149638144,1119,0,12,28407
1347490075,4875,0,0,0,0,2169403904,2176381449,2173990912,2149953289,1125,0,12,38345
1347490080,4602,0,0,0,0,2172114733,2180211190,2177781056,2150292269,1135,0,13,130
1347490085,4599,0,0,0,0,2171761545,2179601764,2177088822,2150218550,1130,0,13,59177
1347490090,4600,0,0,0,0,2172735524,2180748242,2178091949,2150304201,1131,0,13,32971
1347490095,4602,0,0,0,0,2173588726,2181920073,2179244608,2150414665,1119,0,13,14381
1347490100,4600,0,0,0,0,2171100032,2178400713,2175719762,2150088438,1096,0,13,23843
1347490105,4598,0,0,0,0,2169337289,2175959954,2173311954,2149877467,1069,0,12,54657
1347490110,4599,0,0,0,0,2167427282,2173310290,2170700141,2149649298,1046,0,13,49750
1347490115,30094,0,0,0,0,2166808384,2172421293,2169798985,2149579867,1027,0,13,13116
1347490120,25053,0,0,0,0,2165989805,2171274212,2168648640,2149471067,1016,0,13,50998
1347490125,20013,0,0,0,0,2165874038,2171048192,2168382893,2149455725,1008,0,13,60828
1347490130,14973,0,0,0,0,2166085065,2171264000,2168535698,2149470500,1007,0,12,34691
1347490135,9933,0,0,0,0,2166509165,2171768457,2168947300,2149505398,1010,0,13,17072
1347490140,4894,0,0,0,0,2166924379,2172253723,2169364041,2149549220,1002,0,12,43699
1347490145,4576,0,0,0,0,2167453293,2172896768,2169925549,2149598500,1006,0,13,48081
1347490150,4573,0,0,0,0,2168269147,2173915739,2170826386,2149674669,1015,0,13,32372
1347490155,4574,0,0,0,0,2167957074,2173386258,2170257088,2149624850,1030,0,13,1964
1347490160,4572,0,0,0,0,2168458916,2173979812,2170748169,2149671817,1050,0,13,16993
1347490165,4574,0,0,0,0,2170878811,2176992128,2173446016,2149917083,1074,0,13,5546
1347490170,4571,0,0,0,0,2175479085,2182896932,2178865161,2150421019,1107,0,13,16272
1347490175,4571,0,0,0,0,2178253897,2186611611,2182408758,2150748324,1151,0,13,64333
1347490180,30091,0,0,0,0,2178960009,2187438107,2183152109,2150788544,1203,0,13,43756
1347490185,25051,0,0,0,0,2178639707,2187093101,2182826934,2150756406,1261,0,13,55741
1347490190,20010,0,0,0,0,2176160557,2183594157,2179382098,2150447698,1309,0,13,43000
1347490195,14970,0,0,0,0,2177152466,2184819364,2180432877,2150547008,1359,0,13,49302
1347490200,9930,0,0,0,0,2179757769,2188219675,2183570157,2150852306,1408,0,13,41833
1347490205,4892,0,0,0,0,2180543012,2189190784,2184451163,2150926354,1451,0,13,35872
1347490210,4631,0,0,0,0,2179050240,2186928694,2182107227,2150713856,1487,0,13,4851
1347490215,4654,0,0,0,0,2178964169,2186831460,2182025929,2150723474,1518,0,13,36535
1347490220,4672,0,0,0,0,2175189860,2181951405,2177509942,2150281344,1546,0,12,3966
1347490225,4690,0,0,0,0,2174828260,2181445330,2176997065,2150248448,1569,0,13,63686
1347490230,4716,0,0,0,0,2176456530,2183473106,2178806921,2150436800,1591,0,12,52768
1347490235,4738,0,0,0,0,2177584539,2184922861,2180134930,2150553280,1608,0,13,60709
1347490240,4760,0,0,0,0,2177861641,2185277705,2180449435,2150587876,1609,0,13,17561
1347490245,30109,0,0,0,0,2177498742,2184701476,2179845385,2150524571,1597,0,12,23575
1347490250,25052,0,0,0,0,2180267053,2188301988,2183184694,2150848658,1569,0,12,59052
1347490255,20011,0,0,0,0,2178335643,2185629979,2180614985,2150568841,1528,0,13,13718
1347490260,14971,0,0,0,0,2177417005,2184299584,2179306861,2150486820,1477,0,13,20917
1347490265,9931,0,0,0,0,2176836205,2183624347,2178688521,2150412278,1425,1,13,4248
1347490270,4890,0,0,0,0,2176079003,2182537252,2177639936,2150337344,1374,1,13,54060
1347490275,4543,0,0,0,0,2176696685,2183284544,2178281353,2150387931,1322,0,13,30744
1347490280,4540,0,0,0,0,2177426797,2184063670,2178907136,2150441938,1266,1,13,11786
1347490285,4541,0,0,0,0,2182486070,2190549897,2184820717,2151002029,1211,0,12,41838
1347490290,4538,0,0,0,0,2185628736,2194859602,2189002057,2151398756,1167,0,13,53974
1347490295,4539,0,0,0,0,2181186057,2188940864,2183430144,2150836224,1119,1,13,42298
1347490300,4537,0,0,0,0,2177839661,2184518326,2179292818,2150464292,1081,0,12,21211
1347490305,4538,0,0,0,0,2177123309,2183488237,2178224777,2150375945,1053,1,12,27789
1347490310,30108,0,0,0,0,2178674413,2185420516,2179957568,2150567798,1036,0,12,27311
1347490315,25068,0,0,0,0,2180871488,2188367744,2182708708,2150819501,1030,1,12,40126
1347490320,20028,0,0,0,0,2178170294,2184811794,2179435117,2150512192,1032,0,13,64803
1347490325,14989,0,0,0,0,2177027300,2183299776,2178009362,2150377590,1042,1,12,55927
1347490330,9948,0,0,0,0,2176472539,2182569197,2177342080,2150328411,1056,1,13,47612
1347490335,4908,0,0,0,0,2175902546,2181811474,2176617600,2150254244,1074,1,13,23124
1347490340,4532,0,0,0,0,2175801188,2181658870,2176463625,2150242998,1095,1,12,50137
1347490345,4535,0,0,0,0,2176694582,2182811794,2177508662,2150332836,1114,1,13,62801
1347490350,4532,0,0,0,0,2177802962,2184216310,2178777773,2150466313,1135,1,13,44089
1347490355,4534,0,0,0,0,2176955126,2183128832,2177795145,2150362678,1156,1,13,63143
1347490360,4530,0,0,0,0,2176287140,2182334299,2177119469,2150291419,1177,0,13,61169
1347490365,4531,0,0,0,0,2175286720,2181033654,2175910080,2150181604,1197,1,13,1105
1347490370,4530,0,0,0,0,2174872091,2180404086,2175298459,2150128164,1219,1,13,45970
1347490375,30126,0,0,0,0,2175224731,2180854464,2175686829,2150161517,1242,0,13,271
1347490380,25086,0,0,0,0,2175404297,2181029449,2175826660,2150171666,1268,1,13,19510
1347490385,20046,0,0,0,0,2178857938,2185322422,2179647414,2150548635,1286,0,13,33296
1347490390,15007,0,0,0,0,2184764937,2192918537,2186570861,2151208237,1307,1,12,1215
1347490395,9967,0,0,0,0,2183366345,2191245659,2185136109,2151068772,1326,1,13,54847
1347490400,4927,0,0,0,0,2181626267,2189104640,2183246793,2150884233,1340,0,13,15980
1347490405,4529,0,0,0,0,2179311414,2186084370,2180440667,2150609298,1350,0,13,51769
1347490410,4524,0,0,0,0,2177446674,2183651373,2178197805,2150396544,1356,1,13,33907
1347490415,4528,0,0,0,0,2177079972,2183204626,2177806756,2150365229,1358,0,13,61602
1347490420,4525,0,0,0,0,2177247405,2183345188,2177895405,2150381394,1356,0,13,49576
1347490425,4527,0,0,0,0,2177879689,2184124498,2178572406,2150442560,1353,1,13,10992
1347490430,4522,0,0,0,0,2179992539,2186745846,2180907712,2150663140,1349,0,13,14153
1347490435,4545,0,0,0,0,2182403410,2189762870,2183610916,2150919469,1343,1,13,933
1347490440,30145,0,0,0,0,2183734747,2191496658,2185197156,2151063085,1336,0,13,34209
1347490445,25105,0,0,0,0,2186051145,2194301129,2187688045,2151302646,1325,0,13,27896
1347490450,20065,0,0,0,0,2192389467,2202684205,2195535689,2152060544,1312,1,12,64198
1347490455,15024,0,0,0,0,2191465965,2201453120,2194425682,2151928950,1300,0,13,56147
1347490460,9986,0,0,0,0,2189687451,2199011666,2192042029,2151717046,1285,0,12,38468
1347490465,4946,0,0,0,0,2190388736,2199840365,2192750509,2151788489,1271,0,13,58113
1347490470,4691,0,0,0,0,2189618797,2198944548,2192020370,2151715090,1255,1,13,13
1347490475,4712,0,0,0,0,2186084699,2194361133,2187762834,2151294848,1241,0,13,30829
1347490480,4734,0,0,0,0,2184286436,2192113051,2185729197,2151103844,1226,0,13,47095
1347490485,4756,0,0,0,0,2182482806,2189824210,2183672585,2150916406,1212,0,12,41373
1347490490,4779,0,0,0,0,2180840877,2187883693,2181998080,2150755894,1199,0,12,56437
1347490495,4797,0,0,0,0,2178618971,2185090166,2179488740,2150521536,1187,0,13,4904
1347490500,4818,0,0,0,0,2178172342,2184474020,2178887643,2150475264,1168,0,13,14100
1347490505,30163,0,0,0,0,2179271616,2185857206,2180125001,2150603766,1152,0,12,35708
1347490510,25125,0,0,0,0,2178953545,2185417033,2179711808,2150551030,1137,0,12,29145
1347490515,20084,0,0,0,0,2178285202,2184563437,2178921371,2150486985,1129,1,13,7140
1347490520,15044,0,0,0,0,2177263424,2183228214,2177685549,2150355739,1135,0,12,52913
1347490525,10004,0,0,0,0,2177079698,2182881636,2177310857,2150331236,1157,1,13,40370
1347490530,4965,0,0,0,0,2178160246,2184194861,2178423049,2150443693,1191,0,12,19870
