TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351809153,10522,0,0,0,0,2149004086,2150792566,2150961627,2147863314,1631,0,13,10598
1351809158,5482,0,0,0,0,2149045851,2150853869,2151023570,2147870829,1657,1,13,36683
1351809163,4435,0,0,0,0,2149045110,2150835465,2151006226,2147868315,1675,1,13,48854
1351809168,4435,0,0,0,0,2149082806,2150893961,2151070857,2147871771,1688,1,13,19549
1351809173,4434,0,0,0,0,2149086034,2150886006,2151051428,2147872969,1695,0,13,62741
1351809178,4436,0,0,0,0,2149118628,2150926317,2151104621,2147878848,1688,0,13,2150
1351809183,4433,0,0,0,0,2149138477,2150950317,2151113472,2147882733,1667,0,12,29283
1351809188,4433,0,0,0,0,2149170752,2151004553,2151176640,2147884068,1633,1,12,21582
1351809193,4432,0,0,0,0,2149200603,2151039515,2151216886,2147888950,1598,1,13,44830
1351809198,30700,0,0,0,0,2149200923,2151035620,2151204269,2147891794,1562,1,12,10254
1351809203,25659,0,0,0,0,2149236461,2151081993,2151258944,2147890230,1531,1,12,14395
1351809208,20621,0,0,0,0,2149266176,2151129417,2151301110,2147895661,1507,1,12,33832
1351809213,15583,0,0,0,0,2149271286,2151115803,2151285814,2147891666,1487,1,12,9342
1351809218,10543,0,0,0,0,2149291949,2151151625,2151324297,2147899739,1474,1,13,38905
1351809223,5503,0,0,0,0,2149320347,2151180434,2151359222,2147902610,1465,1,13,42580
1351809228,4431,0,0,0,0,2149343414,2151200841,2151385142,2147903369,1457,1,12,60531
1351809233,4425,0,0,0,0,2149367698,2151243126,2151432338,2147905700,1455,0,13,31187
1351809238,4430,0,0,0,0,2149384100,2151258825,2151441261,2147911378,1466,1,13,34143
1351809243,4427,0,0,0,0,2149410349,2151279552,2151466230,2147914102,1488,1,13,63091
1351809248,4428,0,0,0,0,2149437138,2151313453,2151504356,2147918217,1521,0,12,60542
1351809253,4426,0,0,0,0,2149449307,2151347693,2151538404,2147917010,1556,1,12,36160
1351809258,4426,0,0,0,0,2149471652,2151370523,2151553682,2147923309,1597,0,13,60683
1351809263,30720,0,0,0,0,2149496978,2151399972,2151581220,2147921362,1640,1,13,6031
1351809268,25680,0,0,0,0,2149505865,2151398262,2151575981,2147923108,1686,0,13,3516
1351809273,20640,0,0,0,0,2149536630,2151448640,2151635739,2147927030,1736,1,13,22058
1351809278,15599,0,0,0,0,2149561005,2151454765,2151635794,2147922093,1788,1,13,21896
1351809283,10559,0,0,0,0,2149579035,2151485430,2151660306,2147930870,1841,0,13,204
1351809288,5521,0,0,0,0,2149601664,2151504064,2151693010,2147936429,1896,0,13,1264
1351809293,4476,0,0,0,0,2149637632,2151560923,2151741906,2147935533,1954,0,13,8900
1351809298,4499,0,0,0,0,2149650422,2151574336,2151753819,2147936201,2015,0,13,61719
1351809303,4514,0,0,0,0,2149678966,2151616000,2151797193,2147939136,2080,0,13,24161
1351809308,4537,0,0,0,0,2149673517,2151581769,2151755556,2147935780,2148,0,12,2448
1351809313,4560,0,0,0,0,2149692827,2151604370,2151779904,2147937325,2214,1,12,2872
1351809318,4583,0,0,0,0,2149745828,2151675840,2151852425,2147942226,2269,1,12,17883
1351809323,4599,0,0,0,0,2149749412,2151660772,2151819657,2147942454,2314,0,12,50102
1351809328,30737,0,0,0,0,2149772443,2151693129,2151854454,2147947392,2348,1,12,60201
1351809333,25699,0,0,0,0,2149827090,2151784201,2151962514,2147952749,2374,1,12,35
1351809338,20659,0,0,0,0,2149810852,2151739675,2151899986,2147947538,2393,1,12,58846
1351809343,15618,0,0,0,0,2149832384,2151757686,2151913901,2147949421,2413,0,12,49001
1351809348,10578,0,0,0,0,2149861074,2151797449,2151963309,2147957348,2436,0,12,10004
1351809353,5538,0,0,0,0,2149873216,2151810834,2151968292,2147956992,2465,1,12,13271
1351809358,4749,0,0,0,0,2149900918,2151854838,2152015149,2147956553,2499,1,12,22227
1351809363,4772,0,0,0,0,2149911826,2151856475,2152006912,2147953334,2533,1,12,56728
1351809368,4794,0,0,0,0,2149924150,2151855369,2152011940,2147954514,2567,0,12,16644
1351809373,4807,0,0,0,0,2149952502,2151894217,2152054838,2147956772,2608,1,12,15013
1351809378,4833,0,0,0,0,2149969188,2151908214,2152071314,2147961298,2653,1,12,54644
1351809383,4413,0,0,0,0,2149997065,2151943606,2152108370,2147965769,2693,1,12,46466
1351809388,4413,0,0,0,0,2149997120,2151934829,2152089984,2147962733,2750,1,13,65259
1351809393,30758,0,0,0,0,2150030198,2151977435,2152140644,2147966116,2788,1,13,54730
1351809398,25719,0,0,0,0,2150047286,2152007113,2152147501,2147969737,2819,1,13,23629
1351809403,20679,0,0,0,0,2150059702,2152024073,2152177115,2147970578,2846,0,13,11906
1351809408,15639,0,0,0,0,2150085110,2152053604,2152209590,2147973476,2871,1,12,44752
1351809413,10599,0,0,0,0,2150092580,2152054390,2152195684,2147973092,2892,1,12,23216
1351809418,5558,0,0,0,0,2150100379,2152065024,2152206957,2147973156,2907,0,12,37456
1351809423,4406,0,0,0,0,2150128868,2152097782,2152238235,2147971785,2918,1,13,5938
1351809428,4410,0,0,0,0,2150173586,2152167460,2152319634,2147983698,2926,1,13,53782
1351809433,4407,0,0,0,0,2150159597,2152136256,2152272493,2147982336,2934,1,13,19181
1351809438,4409,0,0,0,0,2150186313,2152174006,2152306660,2147984713,2944,1,13,53346
1351809443,4403,0,0,0,0,2150224365,2152222299,2152356516,2147985060,2956,1,12,22441
1351809448,4407,0,0,0,0,2150250971,2152256502,2152395437,2147989238,2967,1,13,50911
1351809453,4405,0,0,0,0,2150264009,2152268589,2152393234,2147994669,2977,1,12,12727
1351809458,30777,0,0,0,0,2150283291,2152290459,2152427812,2147997714,2983,1,13,47312
1351809463,25736,0,0,0,0,2150286080,2152279826,2152400612,2147993517,2989,1,13,16322
1351809468,20698,0,0,0,0,2150331501,2152336740,2152474304,2147998134,2992,1,13,19434
1351809473,15659,0,0,0,0,2150355355,2152378157,2152513984,2148003410,2993,0,12,10192
1351809478,10618,0,0,0,0,2150357796,2152367826,2152492635,2148000521,2994,1,12,42882
1351809483,5578,0,0,0,0,2150397293,2152421330,2152558363,2148006564,2993,1,12,62064
1351809488,4402,0,0,0,0,2150422528,2152445988,2152583881,2148009069,2993,0,12,50618
1351809493,4401,0,0,0,0,2150430134,2152443373,2152569179,2148005814,2996,1,13,11150
1351809498,4403,0,0,0,0,2150438582,2152445348,2152567616,2148007753,3004,0,12,64524
1351809503,4400,0,0,0,0,2150479085,2152509366,2152640475,2148013970,3014,1,12,15811
1351809508,4402,0,0,0,0,2150515958,2152562249,2152690560,2148020269,3028,0,12,12097
1351809513,4397,0,0,0,0,2150535908,2152582811,2152712493,2148017060,3044,1,12,30816
1351809518,4410,0,0,0,0,2150557924,2152610733,2152732461,2148021001,3061,1,12,51529
1351809523,30797,0,0,0,0,2150575204,2152632228,2152745865,2148024009,3082,1,13,54047
1351809528,25756,0,0,0,0,2150606043,2152664155,2152787904,2148024850,3110,1,12,19445
1351809533,20716,0,0,0,0,2150629302,2152679817,2152792457,2148029238,3145,1,12,53977
1351809538,15676,0,0,0,0,2150654244,2152723766,2152846180,2148031478,3190,1,12,25925
1351809543,10637,0,0,0,0,2150680420,2152744365,2152873398,2148033929,3238,0,13,45402
1351809548,5597,0,0,0,0,2150701366,2152766537,2152887341,2148036004,3294,1,13,16009
1351809553,4556,0,0,0,0,2150724544,2152800896,2152915136,2148037778,3355,1,13,8059
1351809558,4575,0,0,0,0,2150747538,2152825545,2152943862,2148040429,3422,1,13,22032
1351809563,4600,0,0,0,0,2150804864,2152915465,2153038482,2148048868,3486,1,13,979
1351809568,4622,0,0,0,0,2150842971,2152963090,2153094857,2148053750,3543,0,13,12221
1351809573,4644,0,0,0,0,2150807058,2152891026,2153002404,2148046939,1798,1,13,19036
1351809578,4661,0,0,0,0,2150823076,2152911369,2153022281,2148047689,46,1,12,54131
1351809583,4682,0,0,0,0,2150899931,2153018523,2153135076,2148060288,89,1,13,65374
1351809588,30814,0,0,0,0,2150885184,2152989613,2153090861,2148059693,122,1,13,62104
1351809593,25774,0,0,0,0,2150932196,2153070354,2153197019,2148061632,148,1,13,26692
1351809598,20734,0,0,0,0,2150956635,2153099456,2153218953,2148065417,170,1,13,52207
1351809603,15693,0,0,0,0,2150942573,2153060461,2153174619,2148060196,175,1,13,64028
1351809608,10654,0,0,0,0,2150993654,2153132763,2153238976,2148070592,181,0,13,12300
1351809613,5615,0,0,0,0,2151027556,2153182546,2153284141,2148070171,186,1,13,59862
1351809618,4833,0,0,0,0,2151057069,2153212699,2153323154,2148076836,196,1,12,41220
1351809623,4387,0,0,0,0,2151073654,2153233755,2153332973,2148080411,221,1,12,47467
1351809628,4384,0,0,0,0,2151124571,2153295049,2153396333,2148081106,252,1,13,34100
1351809633,4386,0,0,0,0,2151175195,2153359579,2153460580,2148084233,283,1,13,10447
1351809638,4384,0,0,0,0,2151198281,2153379035,2153469677,2148087926,311,1,12,49583
1351809643,4385,0,0,0,0,2151261924,2153453677,2153546953,2148094290,340,0,13,26697
1351809648,4383,0,0,0,0,2151297700,2153497462,2153571492,2148095524,361,0,13,8560
1351809653,30830,0,0,0,0,2151362953,2153580096,2153663734,2148103222,374,1,13,32112
1351809658,25792,0,0,0,0,2151457398,2153704676,2153793590,2148116269,391,1,13,903
1351809663,20752,0,0,0,0,2151482048,2153716626,2153784246,2148115611,409,1,13,35729
1351809668,15711,0,0,0,0,2151519762,2153754642,2153814171,2148114669,429,1,13,62394
1351809673,10671,0,0,0,0,2151627200,2153896045,2153959021,2148128621,403,1,13,64894
1351809678,5633,0,0,0,0,2151652882,2153903085,2153946596,2148128905,378,0,12,65500
1351809683,4381,0,0,0,0,2151716800,2153981595,2154024658,2148134756,336,1,13,22226
1351809688,4378,0,0,0,0,2151837110,2154149330,2154197714,2148153161,293,1,13,33725
1351809693,4380,0,0,0,0,2151831241,2154110884,2154124324,2148148891,258,1,12,14177
1351809698,4377,0,0,0,0,2151911067,2154213549,2154234130,2148157504,234,0,13,25432
1351809703,4379,0,0,0,0,2151997732,2154311670,2154316937,2148162166,223,0,12,7270
1351809708,4377,0,0,0,0,2152045778,2154361892,2154358390,2148170916,209,0,12,16081
1351809713,4378,0,0,0,0,2152124416,2154462061,2154458450,2148175643,186,0,12,53035
1351809718,30848,0,0,0,0,2152163721,2154489289,2154462043,2148177728,159,0,12,17229
1351809723,25809,0,0,0,0,2152262454,2154626185,2154598025,2148189540,124,0,12,43037
1351809728,20769,0,0,0,0,2152323693,2154687012,2154652745,2148191680,79,0,12,41849
1351809733,15729,0,0,0,0,2152395885,2154762048,2154707949,2148198153,32,0,12,53111
1351809738,10689,0,0,0,0,2152466066,2154843821,2154784987,2148202934,3578,1,13,18142
1351809743,5648,0,0,0,0,2152495378,2154853485,2154780882,2148204754,3516,0,13,1453
1351809748,4371,0,0,0,0,2152559643,2154931428,2154839625,2148203355,3456,1,13,12467
1351809753,4389,0,0,0,0,2152639789,2155029961,2154930075,2148214345,3404,0,13,56588
1351809758,4406,0,0,0,0,2152749211,2155180297,2155088896,2148233042,3355,0,13,39075
1351809763,4428,0,0,0,0,2152778660,2155181577,2155058075,2148224612,3309,1,13,29374
1351809768,4450,0,0,0,0,2152902089,2155341394,2155223405,2148239890,3275,1,13,60411
1351809773,4471,0,0,0,0,2152915492,2155332717,2155182756,2148237897,3250,1,13,38150
1351809778,4495,0,0,0,0,2152948516,2155353179,2155182948,2148238720,3231,1,13,12548
1351809783,30867,0,0,0,0,2153047195,2155480502,2155315163,2148252726,3220,1,13,28526
1351809788,25826,0,0,0,0,2153090413,2155522459,2155334674,2148250788,3211,1,13,9339
1351809793,20787,0,0,0,0,2153163894,2155609664,2155413110,2148259309,3205,1,13,44945
1351809798,15749,0,0,0,0,2153269540,2155736777,2155535689,2148269046,3201,0,13,65224
1351809803,10709,0,0,0,0,2153303350,2155764169,2155537334,2148271058,3203,1,13,14536
1351809808,5668,0,0,0,0,2153417453,2155911926,2155682450,2148282870,3208,1,13,24891
1351809813,4638,0,0,0,0,2153490230,2155997284,2155765659,2148288137,3223,0,13,23761
1351809818,4661,0,0,0,0,2153529243,2156020470,2155766436,2148286884,3244,0,13,43446
1351809823,4683,0,0,0,0,2153628864,2156143981,2155875008,2148297609,3278,0,13,57829
1351809828,4701,0,0,0,0,2153694345,2156234514,2155957933,2148301632,3323,0,13,13611
1351809833,4723,0,0,0,0,2153792566,2156351259,2156065078,2148313225,3377,1,13,40189
1351809838,4743,0,0,0,0,2153906194,2156490176,2156167771,2148326482,3438,0,13,23010
1351809843,4767,0,0,0,0,2153939108,2156519652,2156205120,2148328630,3506,0,13,65507
1351809848,30888,0,0,0,0,2154050742,2156663524,2156333558,2148339364,3576,0,13,63665
1351809853,25847,0,0,0,0,2154073161,2156658221,2156300708,2148339209,43,0,12,16721
1351809858,20807,0,0,0,0,2154148269,2156741394,2156384448,2148343497,101,0,12,51825
1351809863,15768,0,0,0,0,2154245220,2156863899,2156508470,2148353188,148,0,13,9962
1351809868,10728,0,0,0,0,2154237622,2156825590,2156442221,2148349869,180,0,13,2123
1351809873,5688,0,0,0,0,2154325869,2156932388,2156545590,2148354486,196,0,13,60583
1351809878,4359,0,0,0,0,2154460507,2157118308,2156713426,2148371053,200,0,13,46152
1351809883,4359,0,0,0,0,2154432859,2157057819,2156634267,2148366884,192,0,13,57814
1351809888,4356,0,0,0,0,2154545453,2157205778,2156784987,2148382006,177,0,13,16665
1351809893,4360,0,0,0,0,2154570486,2157208018,2156753901,2148374710,158,0,12,43326
1351809941,25846,0,0,0,0,2155096027,2157848237,2157295972,2148419547,3444,0,13,54542
1351809947,19900,0,0,0,0,2155030272,2157727369,2157164946,2148409353,3398,1,13,25385
1351809952,14860,0,0,0,0,2155048347,2157752804,2157176000,2148411529,3349,0,13,32306
1351809957,9820,0,0,0,0,2155088612,2157785901,2157205677,2148410651,3303,0,13,61475
1351809962,4779,0,0,0,0,2155123172,2157821805,2157233462,2148414665,3263,0,13,6826
1351809967,4761,0,0,0,0,2155147574,2157829339,2157227675,2148414994,3234,0,13,8472
1351809972,4785,0,0,0,0,2155314697,2158062720,2157448548,2148435117,3218,1,13,265
1351809977,4801,0,0,0,0,2155314002,2158028781,2157401709,2148431405,3203,1,13,13647
1351809982,4824,0,0,0,0,2155467675,2158249179,2157616932,2148450989,3189,1,12,28185
1351809987,4633,0,0,0,0,2155344292,2158004525,2157319177,2148425947,3179,0,12,28358
1351809992,4636,0,0,0,0,2155533723,2158276013,2157590509,2148446628,3167,0,13,29526
1351809997,4633,0,0,0,0,2155706889,2158487844,2157777106,2148465298,3156,0,13,13896
1351810002,29997,0,0,0,0,2155713398,2158482139,2157754413,2148465920,3148,1,13,42023
1351810007,24956,0,0,0,0,2155892608,2158702125,2157958345,2148477659,3143,0,13,45801
1351810012,19918,0,0,0,0,2155909997,2158673481,2157889819,2148473069,3142,0,12,41107
1351810017,14879,0,0,0,0,2156049307,2158865874,2158076882,2148487030,3143,0,13,55707
1351810022,9838,0,0,0,0,2156100726,2158893412,2158075437,2148484699,3144,0,12,22429
1351810027,4798,0,0,0,0,2156261613,2159090331,2158246299,2148499922,3144,1,13,10085
1351810032,4631,0,0,0,0,2156439552,2159327689,2158463451,2148517833,3138,0,12,23467
1351810037,4628,0,0,0,0,2156458916,2159307492,2158401033,2148514861,3137,1,12,15117
1351810042,4631,0,0,0,0,2156513636,2159332406,2158393700,2148518016,3134,0,12,54212
1351810047,4628,0,0,0,0,2156669440,2159535286,2158582107,2148532160,3135,1,12,61195
1351810052,4631,0,0,0,0,2156697060,2159523108,2158520841,2148523757,3142,1,13,37240
1351810057,4624,0,0,0,0,2156888914,2159760923,2158735579,2148544914,3161,1,13,55116
1351810062,4629,0,0,0,0,2157077833,2160005558,2158967844,2148565760,3186,0,13,35626
1351810067,30020,0,0,0,0,2157219492,2160173586,2159115657,2148579648,3213,0,13,59616
1351810072,24979,0,0,0,0,2157325467,2160279680,2159164516,2148583424,3243,1,13,14272
1351810077,19939,0,0,0,0,2157398134,2160339465,2159202788,2148588105,3277,0,13,31713
1351810082,14899,0,0,0,0,2157504914,2160450642,2159270857,2148590820,3314,0,13,51278
1351810087,9859,0,0,0,0,2157593609,2160532781,2159323821,2148596598,3356,1,13,16804
1351810092,4819,0,0,0,0,2157771209,2160752036,2159534061,2148610788,3412,1,13,27519
1351810097,4622,0,0,0,0,2157820306,2160765394,2159509668,2148608877,3474,0,13,45033
1351810102,4624,0,0,0,0,2158025334,2161035318,2159756781,2148632457,3548,0,13,15677
1351810107,4621,0,0,0,0,2158209984,2161251721,2159923739,2148651867,26,1,12,18436
1351810112,4624,0,0,0,0,2158303917,2161356617,2160006098,2148657206,99,0,13,45059
1351810117,4621,0,0,0,0,2158394093,2161445138,2160068580,2148663515,167,1,13,14572
1351810122,4623,0,0,0,0,2158533238,2161584740,2160159314,2148671652,235,0,13,46629
1351810127,4618,0,0,0,0,2158642130,2161706203,2160263451,2148678290,314,0,13,31539
1351810132,30037,0,0,0,0,2158688045,2161739611,2160273700,2148681718,408,0,12,51219
1351810137,24997,0,0,0,0,2158870994,2161971062,2160485266,2148696694,517,0,13,29953
1351810142,19957,0,0,0,0,2158926674,2162017545,2160521654,2148704740,623,0,13,31082
1351810147,14916,0,0,0,0,2159137005,2162302025,2160779702,2148724873,718,0,13,12380
1351810152,9877,0,0,0,0,2159082688,2162167954,2160601088,2148708516,801,0,13,39848
1351810157,4838,0,0,0,0,2159183405,2162299355,2160718957,2148720905,859,0,13,42338
1351810162,4618,0,0,0,0,2159318427,2162471634,2160884937,2148733915,882,0,12,51382
1351810167,4616,0,0,0,0,2159407945,2162594322,2160989842,2148744045,906,0,13,57122
1351810172,4613,0,0,0,0,2159580525,2162810715,2161199305,2148758994,923,0,13,12532
1351810177,4634,0,0,0,0,2159568813,2162773888,2161133010,2148755382,936,0,13,25917
1351810182,4652,0,0,0,0,2159559341,2162727945,2161079168,2148750793,944,0,13,13660
1351810187,4674,0,0,0,0,2159514240,2162635172,2160964928,2148743661,950,0,12,5588
1351810192,4697,0,0,0,0,2159678262,2162859035,2161184585,2148758829,954,0,12,35287
1351810197,30053,0,0,0,0,2159711625,2162880713,2161187529,2148758784,955,0,13,5562
1351810202,25016,0,0,0,0,2159734253,2162923346,2161235766,2148763419,954,0,13,29007
1351810207,19976,0,0,0,0,2159859940,2163078683,2161371501,2148773659,951,0,13,14897
1351810212,14935,0,0,0,0,2159841435,2163038692,2161321398,2148774710,949,0,13,6532
1351810217,9895,0,0,0,0,2159976877,2163241307,2161526052,2148791094,946,0,13,16050
1351810222,4856,0,0,0,0,2159938806,2163140681,2161396653,2148781065,951,0,13,35380
1351810227,4609,0,0,0,0,2160050797,2163298779,2161560164,2148795584,957,0,13,51402
1351810232,4612,0,0,0,0,2159894884,2163050733,2161297325,2148775122,952,0,13,13747
1351810237,4609,0,0,0,0,2160016265,2163239414,2161498505,2148788489,962,0,13,36068
1351810242,4608,0,0,0,0,2160152822,2163426441,2161673353,2148800667,977,0,13,21177
1351810247,4608,0,0,0,0,2160065682,2163289846,2161528256,2148791049,997,0,13,15256
1351810252,4610,0,0,0,0,2160173156,2163430372,2161663853,2148802112,1014,0,13,11566
1351810257,4606,0,0,0,0,2160084470,2163291995,2161518061,2148792987,1032,0,13,4901
1351810262,30072,0,0,0,0,2160181302,2163421814,2161654445,2148806720,1055,0,13,13667
1351810267,25032,0,0,0,0,2160259227,2163527177,2161725659,2148812096,1086,0,13,34917
1351810272,19993,0,0,0,0,2160282861,2163534107,2161736365,2148812681,1123,0,13,62047
1351810277,14953,0,0,0,0,2160309558,2163557110,2161729782,2148808786,1168,0,13,46034
1351810282,9913,0,0,0,0,2160383003,2163641014,2161801590,2148816850,1208,0,13,40704
1351810287,4872,0,0,0,0,2160513764,2163792274,2161914806,2148819520,1238,0,12,45040
1351810292,4599,0,0,0,0,2160415945,2163622756,2161721124,2148809472,1255,0,12,44239
1351810297,4603,0,0,0,0,2160789494,2164107474,2162185481,2148845705,1256,0,12,30817
1351810302,4600,0,0,0,0,2160794907,2164056694,2162085019,2148839286,1238,0,12,29705
1351810307,4601,0,0,0,0,2160969764,2164281206,2162305371,2148858349,1203,0,12,63000
1351810312,4599,0,0,0,0,2161169152,2164506404,2162477366,2148875794,1155,0,12,15766
1351810317,4599,0,0,0,0,2161049700,2164291693,2162243620,2148854656,1110,0,12,40598
1351810322,4598,0,0,0,0,2161468434,2164843181,2162756864,2148896100,1070,0,13,11398
1351810327,30090,0,0,0,0,2161568859,2164914404,2162771958,2148903104,1029,0,12,34822
1351810332,25049,0,0,0,0,2161693860,2165048137,2162866011,2148911414,1006,0,12,50485
1351810337,20009,0,0,0,0,2161941229,2165336685,2163110034,2148933696,983,0,12,61976
1351810342,14971,0,0,0,0,2161899556,2165224566,2162960393,2148920822,954,0,12,6637
1351810347,9931,0,0,0,0,2162107081,2165467099,2163157650,2148935570,925,0,12,51919
1351810352,4890,0,0,0,0,2162252891,2165611931,2163257819,2148946322,897,0,12,20586
1351810357,4595,0,0,0,0,2162413732,2165784758,2163401206,2148958509,868,1,12,36827
1351810362,4594,0,0,0,0,2162655241,2166089572,2163658898,2148977664,836,0,12,1529
1351810367,4595,0,0,0,0,2162590354,2165916105,2163450166,2148966546,802,1,12,58567
1351810372,4592,0,0,0,0,2162854820,2166253942,2163734738,2148990262,767,1,12,7966
1351810377,4595,0,0,0,0,2163103862,2166522404,2163959296,2149006692,734,0,12,25285
1351810382,4589,0,0,0,0,2163100955,2166473243,2163879186,2149000804,710,1,12,30513
1351810387,4593,0,0,0,0,2163226304,2166600000,2163971702,2149008256,667,1,12,4571
1351810392,30109,0,0,0,0,2163512420,2166903689,2164210752,2149035053,646,0,12,29427
1351810397,25068,0,0,0,0,2163495597,2166875776,2164186541,2149010925,632,1,12,37204
1351810402,20028,0,0,0,0,2163727936,2167128521,2164340562,2149041462,623,0,12,40303
1351810407,14989,0,0,0,0,2164045421,2167530505,2164726308,2149077613,618,0,12,51823
1351810412,9950,0,0,0,0,2164230848,2167740672,2164892790,2149095323,611,0,12,63412
1351810417,4910,0,0,0,0,2164181632,2167635794,2164774884,2149079433,601,1,12,57772
1351810422,4653,0,0,0,0,2164256987,2167692086,2164779108,2149080777,586,0,12,20428
1351810427,4673,0,0,0,0,2164453092,2167916086,2164958637,2149099693,565,0,12,19928
1351810432,4691,0,0,0,0,2164669769,2168190198,2165215570,2149121746,534,0,12,63091
1351810437,4714,0,0,0,0,2164733696,2168222043,2165197394,2149118326,481,0,12,16667
1351810442,4735,0,0,0,0,2164647268,2168021659,2164967113,2149102674,426,0,12,2638
1351810447,4756,0,0,0,0,2164877421,2168327360,2165226797,2149120219,318,0,12,40180
1351810452,4778,0,0,0,0,2164763264,2168088576,2164946797,2149101933,207,0,12,10960
1351810457,30130,0,0,0,0,2165107190,2168548992,2165372022,2149133549,74,0,12,5747
1351810462,25091,0,0,0,0,2165057444,2168434761,2165234057,2149121984,3533,0,12,24278
1351810467,20051,0,0,0,0,2165245156,2168703003,2165499867,2149140288,3384,0,12,27623
1351810472,15010,0,0,0,0,2165467830,2168959113,2165701924,2149162578,3238,0,12,52456
1351810477,9970,0,0,0,0,2165231414,2168591734,2165312365,2149127497,3103,0,12,58549
1351810482,4932,0,0,0,0,2165312960,2168693385,2165396132,2149134482,2983,0,13,48421
1351810487,4582,0,0,0,0,2165569069,2169014006,2165668086,2149153974,2881,0,13,55774
1351810492,4580,0,0,0,0,2165634633,2169073124,2165704987,2149154230,2803,0,13,32352
1351810497,4580,0,0,0,0,2165690578,2169148854,2165764553,2149159808,2747,0,13,12437
1351810502,4580,0,0,0,0,2165526134,2168870939,2165470637,2149132626,2717,0,13,15589
1351810507,4581,0,0,0,0,2165596434,2168951104,2165538752,2149138660,2707,0,13,44320
1351810512,4578,0,0,0,0,2165779693,2169154185,2165698806,2149155849,2710,0,13,23364
1351810517,4580,0,0,0,0,2166216374,2169746313,2166269110,2149203419,2724,0,13,65228
1351810522,30148,0,0,0,0,2166280265,2169780845,2166262592,2149203099,2741,0,13,7723
1351810527,25111,0,0,0,0,2166091483,2169479168,2165943981,2149178148,2780,0,13,26908
1351810532,20071,0,0,0,0,2166300516,2169736374,2166188297,2149202194,2810,0,13,61737
1351810537,15030,0,0,0,0,2166401024,2169850770,2166278189,2149209051,2838,0,13,47448
1351810542,9990,0,0,0,0,2166530605,2169995565,2166385773,2149218614,2861,0,13,35913
1351810547,4950,0,0,0,0,2166498816,2169883766,2166242313,2149209325,2881,0,13,2543
1351810552,4573,0,0,0,0,2166584886,2169994861,2166336457,2149216274,2898,0,13,42146
1351810557,4576,0,0,0,0,2166760566,2170197330,2166493961,2149228617,2908,0,13,14652
1351810562,4573,0,0,0,0,2166741019,2170125723,2166408448,2149228004,2916,0,13,43346
1351810567,4571,0,0,0,0,2167032621,2170514925,2166779172,2149251364,2927,0,13,62874
1351810572,4572,0,0,0,0,2167122093,2170596452,2166813330,2149259245,2943,0,12,12667
1351810577,4574,0,0,0,0,2167231497,2170680320,2166862189,2149268452,2960,0,13,24917
1351810582,4570,0,0,0,0,2167372662,2170831652,2166982354,2149275702,2987,0,12,28255
1351810587,30167,0,0,0,0,2167331556,2170705462,2166817691,2149257618,3005,0,12,60640
1351810592,25127,0,0,0,0,2167643776,2171056566,2167113627,2149289033,3012,0,13,40689
1351810597,20089,0,0,0,0,2167798985,2171219776,2167202212,2149290880,3008,0,12,56904
1351810602,15050,0,0,0,0,2167993700,2171410505,2167364004,2149313042,2990,0,12,15195
1351810607,10010,0,0,0,0,2168428205,2171935012,2167782098,2149344210,2964,0,13,24984
1351810612,4969,0,0,0,0,2168500470,2171957906,2167742308,2149341458,2932,0,13,39609
1351810617,4567,0,0,0,0,2168765787,2172241170,2167944548,2149355995,2895,0,13,10705
1351810622,4567,0,0,0,0,2168907017,2172371145,2168035629,2149366582,2849,0,13,9256
1351810627,4568,0,0,0,0,2169183954,2172715035,2168321920,2149384091,2789,1,12,32901
1351810632,4565,0,0,0,0,2169324123,2172802889,2168336612,2149387227,2729,1,12,54477
1351810637,4567,0,0,0,0,2169381586,2172796086,2168262052,2149377170,2660,1,13,35730
1351810642,4563,0,0,0,0,2169504676,2172904301,2168330450,2149380708,2601,1,12,15845
1351810647,4586,0,0,0,0,2169950061,2173451995,2168782701,2149418441,2561,1,12,26789
1351810652,30187,0,0,0,0,2170050057,2173496393,2168778112,2149426230,2538,1,12,36242
1351810657,25147,0,0,0,0,2170908690,2174643501,2169808228,2149506496,2525,1,12,47044
1351810662,20106,0,0,0,0,2170606445,2174119634,2169262921,2149467026,2519,1,12,26185
1351810667,15068,0,0,0,0,2170655552,2174123227,2169221568,2149459364,2517,1,12,59251
1351810672,10028,0,0,0,0,2171177974,2174767652,2169756461,2149508836,2520,1,12,46468
1351810677,4987,0,0,0,0,2171121673,2174624804,2169579858,2149496731,2525,1,12,10216
1351810682,4731,0,0,0,0,2171419181,2174964187,2169856722,2149515126,2535,1,12,47323
1351810687,4752,0,0,0,0,2171363501,2174789458,2169618157,2149498642,2549,1,12,15655
1351810692,4775,0,0,0,0,2171386761,2174813376,2169632649,2149497618,2567,1,12,23601
1351810697,4796,0,0,0,0,2171831588,2175357568,2170110710,2149539081,2591,1,12,53298
1351810702,4820,0,0,0,0,2171748553,2175170267,2169880758,2149519734,2636,1,12,62006
1351810707,4558,0,0,0,0,2171931556,2175384813,2170060114,2149534308,2684,1,13,14413
1351810712,4557,0,0,0,0,2171883904,2175236233,2169868992,2149516662,2747,1,12,11272
