TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360620982,4435,0,0,0,0,2148461440,2149940242,2149778176,2147771209,2013,0,13,55486
1360620987,4435,0,0,0,0,2148491894,2149997156,2149836845,2147775433,1953,0,12,59996
1360620992,4434,0,0,0,0,2148502985,2150022317,2149866514,2147776045,1894,0,13,679
1360620997,4436,0,0,0,0,2148532233,2150065901,2149918244,2147780900,1838,0,13,13170
1360621002,4431,0,0,0,0,2148538313,2150079131,2149926848,2147781568,1790,0,13,63348
1360621007,4433,0,0,0,0,2148514651,2150037906,2149884809,2147779675,1745,0,13,4685
1360621012,4431,0,0,0,0,2148538084,2150063661,2149893741,2147786715,1709,0,13,43592
1360621017,30687,0,0,0,0,2148526500,2150047259,2149888356,2147781257,1675,0,13,38627
1360621022,25647,0,0,0,0,2148530925,2150052790,2149879250,2147775707,1647,0,13,2672
1360621027,20607,0,0,0,0,2148553426,2150073042,2149905572,2147781257,1627,0,13,4246
1360621032,15566,0,0,0,0,2148539273,2150054427,2149892937,2147781595,1610,0,13,46422
1360621037,10528,0,0,0,0,2148557184,2150070363,2149900406,2147782921,1597,0,13,7277
1360621042,5488,0,0,0,0,2148554678,2150060178,2149898477,2147781833,1590,0,13,60807
1360621047,4430,0,0,0,0,2148546669,2150060754,2149898267,2147783131,1585,0,13,7288
1360621052,4426,0,0,0,0,2148594825,2150121600,2149964406,2147785216,1584,0,13,16401
1360621057,4426,0,0,0,0,2148655917,2150233353,2150067803,2147794432,1588,0,13,44048
1360621062,4427,0,0,0,0,2148731602,2150359552,2150203995,2147804123,1589,0,12,20000
1360621067,4428,0,0,0,0,2148929051,2150674578,2150529654,2147831003,1590,0,13,3681
1360621072,4426,0,0,0,0,2149159085,2151071817,2150950747,2147863158,1591,0,12,16559
1360621077,4426,0,0,0,0,2149364150,2151447515,2151380662,2147896265,1590,0,13,39724
1360621082,30708,0,0,0,0,2149566272,2151805092,2151761188,2147927881,1587,0,13,31644
1360621087,25668,0,0,0,0,2149705965,2152046555,2152046390,2147951232,1585,0,13,13937
1360621092,20628,0,0,0,0,2149723584,2152109348,2152128118,2147955401,1580,0,13,48170
1360621097,15587,0,0,0,0,2149810816,2152238180,2152266971,2147969490,1573,0,13,5677
1360621102,10547,0,0,0,0,2149818340,2152274240,2152329234,2147972928,1566,0,13,63441
1360621107,5510,0,0,0,0,2149744137,2152151981,2152202176,2147958866,1556,0,13,23125
1360621112,4476,0,0,0,0,2149713088,2152081289,2152107958,2147954395,1546,0,13,55779
1360621117,4499,0,0,0,0,2149656201,2151998162,2152034752,2147947190,1535,0,13,47393
1360621122,4520,0,0,0,0,2149573357,2151846509,2151868690,2147932452,1521,0,13,17298
1360621127,4538,0,0,0,0,2149461961,2151652854,2151670848,2147915766,1505,0,13,41286
1360621132,4560,0,0,0,0,2149182610,2151157613,2151123373,2147873581,1486,0,13,21649
1360621137,4583,0,0,0,0,2148958235,2150742966,2150655680,2147835291,1465,0,12,6476
1360621142,4604,0,0,0,0,2148784384,2150438793,2150308059,2147815076,1441,0,13,48920
1360621147,30724,0,0,0,0,2148650404,2150204260,2150052800,2147797330,1413,0,13,19235
1360621152,25686,0,0,0,0,2148602633,2150104512,2149941897,2147786724,1382,0,13,45620
1360621157,20645,0,0,0,0,2148570441,2150051693,2149871067,2147785161,1345,0,13,52605
1360621162,15605,0,0,0,0,2148569846,2150040329,2149862619,2147781851,1305,0,12,54467
1360621167,10565,0,0,0,0,2148564699,2150029193,2149846957,2147781805,1258,0,12,9253
1360621172,5524,0,0,0,0,2148564726,2150024265,2149852105,2147781522,1207,0,13,49670
1360621177,4749,0,0,0,0,2148587657,2150048018,2149872466,2147784109,1153,0,13,62240
1360621182,4772,0,0,0,0,2148571245,2150043337,2149867757,2147784475,1100,0,13,29522
1360621187,4793,0,0,0,0,2148599908,2150070482,2149892169,2147784393,1040,0,13,27877
1360621192,4816,0,0,0,0,2148621193,2150095049,2149922962,2147780690,978,0,13,3892
1360621197,4832,0,0,0,0,2148616054,2150099145,2149917833,2147788205,915,0,13,64082
1360621202,4412,0,0,0,0,2148644096,2150136896,2149956141,2147790070,854,0,13,13014
1360621207,4414,0,0,0,0,2148676123,2150184996,2150011382,2147795090,795,0,13,18792
1360621212,30741,0,0,0,0,2148688173,2150200576,2150033060,2147792091,747,0,13,36646
1360621217,25701,0,0,0,0,2148725979,2150253440,2150082989,2147799561,694,0,13,28292
1360621222,20663,0,0,0,0,2148771547,2150320484,2150150235,2147803913,638,0,12,62942
1360621227,15623,0,0,0,0,2148803008,2150370706,2150191853,2147806198,586,0,12,14000
1360621232,10583,0,0,0,0,2148895707,2150509302,2150330806,2147818916,539,0,13,53384
1360621237,5542,0,0,0,0,2148995693,2150653824,2150476361,2147830848,492,0,13,10061
1360621242,4407,0,0,0,0,2149118482,2150847725,2150677165,2147849426,447,0,13,55746
1360621247,4410,0,0,0,0,2149276992,2151081718,2150922267,2147865627,407,0,13,10186
1360621252,4407,0,0,0,0,2149290432,2151108827,2150951076,2147869275,371,0,13,39377
1360621257,4409,0,0,0,0,2149186413,2150937700,2150771840,2147852068,335,0,13,49134
1360621262,4405,0,0,0,0,2149123136,2150827337,2150651437,2147842029,295,0,12,14535
1360621267,4407,0,0,0,0,2149067510,2150737380,2150554148,2147833481,255,0,13,19720
1360621272,4405,0,0,0,0,2149029787,2150663049,2150468123,2147828827,227,0,12,51299
1360621277,30759,0,0,0,0,2149010230,2150620544,2150433389,2147824859,204,0,13,50337
1360621282,25718,0,0,0,0,2148952036,2150528804,2150334573,2147820864,186,0,13,32717
1360621287,20678,0,0,0,0,2148953737,2150520228,2150324004,2147816329,169,0,12,20704
1360621292,15640,0,0,0,0,2148980315,2150548260,2150343296,2147817645,140,0,13,47236
1360621297,10599,0,0,0,0,2148945517,2150493595,2150279945,2147816969,112,0,12,15438
1360621302,5559,0,0,0,0,2148935570,2150457426,2150244800,2147811657,87,0,13,26482
1360621307,4403,0,0,0,0,2148923053,2150427254,2150203364,2147810267,73,0,12,24784
1360621312,4398,0,0,0,0,2148912329,2150401920,2150177892,2147808228,67,0,13,49888
1360621317,4403,0,0,0,0,2148903844,2150387547,2150153993,2147805613,68,0,12,9107
1360621322,4400,0,0,0,0,2148940379,2150415542,2150182729,2147810066,67,0,12,65346
1360621327,4401,0,0,0,0,2148926701,2150393179,2150151204,2147808420,62,0,13,29488
1360621332,4398,0,0,0,0,2148932425,2150394432,2150144265,2147805065,64,0,12,49716
1360621337,4410,0,0,0,0,2148987657,2150454125,2150203995,2147809170,59,0,13,48545
1360621342,30777,0,0,0,0,2148948297,2150399981,2150154267,2147808073,47,0,13,29938
1360621347,25737,0,0,0,0,2148983698,2150436416,2150188406,2147809270,45,0,13,59595
1360621352,20697,0,0,0,0,2149052708,2150515090,2150261952,2147816100,37,0,13,30048
1360621357,15656,0,0,0,0,2149012507,2150473362,2150217728,2147808000,33,0,12,48186
1360621362,10617,0,0,0,0,2149075035,2150553225,2150283977,2147816704,29,0,12,7053
1360621367,5577,0,0,0,0,2149111972,2150600960,2150334226,2147821293,30,0,13,9974
1360621372,4561,0,0,0,0,2149072932,2150543488,2150276864,2147813833,39,0,13,2446
1360621377,4577,0,0,0,0,2149102930,2150574857,2150298166,2147816822,50,0,12,44707
1360621382,4598,0,0,0,0,2149105920,2150563008,2150293120,2147816914,53,0,13,8387
1360621387,4622,0,0,0,0,2149060653,2150520868,2150227675,2147812946,56,0,12,27527
1360621392,4644,0,0,0,0,2149123264,2150575652,2150286144,2147817325,55,0,12,42099
1360621397,4666,0,0,0,0,2149110326,2150554048,2150258176,2147811456,38,0,13,54416
1360621402,4682,0,0,0,0,2149109028,2150537133,2150243766,2147808045,36,0,12,55002
1360621407,30794,0,0,0,0,2149180608,2150624283,2150319890,2147819584,33,0,12,21145
1360621412,25755,0,0,0,0,2149148580,2150585654,2150278921,2147816009,29,0,13,55710
1360621417,20715,0,0,0,0,2149178075,2150611693,2150301312,2147819830,31,0,12,28424
1360621422,15674,0,0,0,0,2149235702,2150685211,2150361179,2147819776,23,0,13,53497
1360621427,10634,0,0,0,0,2149208457,2150651291,2150335990,2147813046,10,0,13,34688
1360621432,5596,0,0,0,0,2149247177,2150688182,2150367533,2147821933,4,0,12,55324
1360621437,4833,0,0,0,0,2149287588,2150738843,2150404973,2147825216,3592,0,13,13197
1360621442,4387,0,0,0,0,2149278235,2150726052,2150391533,2147823780,3589,0,13,36018
1360621447,4384,0,0,0,0,2149312338,2150762450,2150423414,2147824338,3590,0,13,23230
1360621452,4386,0,0,0,0,2149355894,2150817225,2150473956,2147832256,3590,0,13,2201
1360621457,4384,0,0,0,0,2149353435,2150803776,2150464228,2147828105,3595,0,13,47047
1360621462,4386,0,0,0,0,2149382491,2150835364,2150490304,2147832411,5,0,12,56231
1360621467,4383,0,0,0,0,2149433618,2150897097,2150539072,2147835748,13,0,13,30536
1360621472,30811,0,0,0,0,2149425856,2150890450,2150530230,2147832905,16,0,13,45728
1360621477,25773,0,0,0,0,2149457097,2150928777,2150559131,2147838500,9,0,12,38183
1360621482,20732,0,0,0,0,2149497188,2150971849,2150597796,2147841462,3591,0,13,51890
1360621487,15692,0,0,0,0,2149509915,2150987190,2150610724,2147843949,3576,0,13,42551
1360621492,10652,0,0,0,0,2149543012,2151022326,2150640320,2147842523,3563,0,13,55236
1360621497,5611,0,0,0,0,2149562413,2151046198,2150652498,2147843154,3558,0,13,2100
1360621502,4381,0,0,0,0,2149586834,2151069385,2150670601,2147848649,3556,0,13,22376
1360621507,4379,0,0,0,0,2149615396,2151093284,2150701933,2147843876,3559,0,13,65253
1360621512,4380,0,0,0,0,2149642843,2151133988,2150724224,2147849828,3578,0,13,35324
1360621517,4377,0,0,0,0,2149665408,2151150025,2150746825,2147851968,452,0,13,18779
1360621522,4378,0,0,0,0,2149692946,2151171062,2150765037,2147852297,39,0,13,46261
1360621527,4377,0,0,0,0,2149716050,2151211849,2150786002,2147857380,77,0,12,8895
1360621532,4378,0,0,0,0,2149741531,2151230473,2150804141,2147858340,102,0,13,20685
1360621537,30830,0,0,0,0,2149758738,2151255561,2150824237,2147864091,136,0,13,16452
1360621542,25791,0,0,0,0,2149785426,2151282980,2150844480,2147862500,163,0,13,36101
1360621547,20751,0,0,0,0,2149815936,2151315538,2150870253,2147863195,190,0,13,17339
1360621552,15712,0,0,0,0,2149834112,2151339812,2150882587,2147863954,224,0,13,51947
1360621557,10672,0,0,0,0,2149867209,2151371446,2150909330,2147868525,278,0,13,64606
1360621562,5631,0,0,0,0,2149927021,2151438061,2150967753,2147868342,335,0,13,15699
1360621567,4371,0,0,0,0,2149940315,2151448886,2150974134,2147866944,399,0,13,43500
1360621572,4388,0,0,0,0,2149973220,2151487808,2151003812,2147873627,466,0,13,26526
1360621577,4411,0,0,0,0,2150059419,2151585088,2151083236,2147876077,530,0,12,50390
1360621582,4428,0,0,0,0,2150052461,2151572507,2151071707,2147873152,592,0,13,8555
1360621587,4451,0,0,0,0,2150104621,2151630838,2151114861,2147877001,652,0,13,48083
1360621592,4470,0,0,0,0,2150185709,2151730624,2151200886,2147886957,717,0,13,24935
1360621597,4495,0,0,0,0,2150161901,2151697005,2151172178,2147881334,785,0,12,60248
1360621602,30850,0,0,0,0,2150247625,2151793124,2151239972,2147885586,839,0,12,39093
1360621607,25809,0,0,0,0,2150315675,2151869330,2151318619,2147890642,876,0,13,34865
1360621612,20769,0,0,0,0,2150283721,2151842102,2151280018,2147891309,911,0,13,7029
1360621617,15731,0,0,0,0,2150373357,2151937938,2151359204,2147896073,941,0,13,33760
1360621622,10690,0,0,0,0,2150445174,2152016905,2151426962,2147904384,950,0,12,9254
1360621627,5650,0,0,0,0,2150404297,2151962102,2151377572,2147898697,941,0,12,47722
1360621632,4640,0,0,0,0,2150510454,2152074578,2151479094,2147904228,917,0,12,11497
1360621637,4660,0,0,0,0,2150572443,2152141659,2151525915,2147913581,896,0,12,42457
1360621642,4684,0,0,0,0,2150531904,2152097728,2151482633,2147906386,886,0,12,40857
1360621647,4706,0,0,0,0,2150637357,2152218057,2151583469,2147915547,874,0,12,2637
1360621652,4723,0,0,0,0,2150705307,2152300077,2151657152,2147921133,855,0,13,21638
1360621657,4743,0,0,0,0,2150658212,2152241920,2151601206,2147914441,840,0,13,35206
1360621662,4766,0,0,0,0,2150784173,2152381705,2151717915,2147921984,813,0,12,16623
1360621667,30847,0,0,0,0,2150826212,2152422518,2151751926,2147930102,815,0,13,23066
1360621672,25807,0,0,0,0,2150822253,2152420653,2151756004,2147925668,822,0,13,25775
1360621677,20767,0,0,0,0,2150934930,2152544886,2151850176,2147937627,831,0,13,43303
1360621682,15726,0,0,0,0,2150954852,2152568292,2151873069,2147937846,858,0,12,15950
1360621687,10688,0,0,0,0,2150966125,2152578733,2151872347,2147933430,890,0,13,49453
1360621692,5649,0,0,0,0,2151058258,2152683821,2151968374,2147946276,923,0,13,31634
1360621697,4338,0,0,0,0,2151091894,2152716635,2151992393,2147949650,949,0,13,38087
1360621702,4339,0,0,0,0,2151095341,2152725476,2151991396,2147946112,950,0,12,55120
1360621707,4337,0,0,0,0,2151195648,2152829714,2152082157,2147956068,933,0,13,12979
1360621712,4339,0,0,0,0,2151220105,2152860050,2152099638,2147959058,923,0,12,62532
1360621717,4336,0,0,0,0,2151236096,2152878464,2152113142,2147959332,921,0,13,50631
1360621722,4338,0,0,0,0,2151328923,2152973878,2152195081,2147964525,936,0,12,29602
1360621727,4334,0,0,0,0,2151340306,2152983350,2152202953,2147963355,959,0,13,17511
1360621732,30864,0,0,0,0,2151384758,2153028864,2152233060,2147963017,971,0,12,27625
1360621737,25825,0,0,0,0,2151449042,2153101513,2152296512,2147966482,976,0,13,13525
1360621742,20784,0,0,0,0,2151478162,2153132617,2152317065,2147969261,979,0,13,10526
1360621747,15744,0,0,0,0,2151509339,2153155858,2152335936,2147974171,987,0,13,13606
1360621752,10704,0,0,0,0,2151570368,2153232420,2152390409,2147978834,994,0,12,3391
1360621757,5665,0,0,0,0,2151610395,2153266486,2152411730,2147980699,993,0,12,7322
1360621762,4334,0,0,0,0,2151622299,2153275565,2152422153,2147980105,1000,0,13,14417
1360621767,4331,0,0,0,0,2151700278,2153362468,2152485028,2147982720,1019,0,12,28455
1360621772,4334,0,0,0,0,2151719762,2153389348,2152508891,2147984941,1052,0,13,15978
1360621777,4326,0,0,0,0,2151750061,2153413147,2152530331,2147983222,1065,0,13,55643
1360621782,4332,0,0,0,0,2151807908,2153475757,2152573696,2147988864,1107,0,13,36150
1360621787,4329,0,0,0,0,2151852123,2153515136,2152607588,2147989860,1156,0,13,10930
1360621792,4331,0,0,0,0,2151850432,2153515748,2152601344,2147988772,1198,0,13,45928
1360621797,30883,0,0,0,0,2151939684,2153622692,2152672173,2147996900,1230,0,13,30045
1360621802,25843,0,0,0,0,2151972160,2153638272,2152691382,2148002075,1257,0,13,4160
1360621807,20804,0,0,0,0,2151963986,2153636196,2152684150,2147999003,1285,0,13,24780
1360621855,25846,0,0,0,0,2152503241,2154203190,2153091364,2148029513,1460,0,13,20887
1360621861,19901,0,0,0,0,2152483858,2154176411,2153075190,2148030637,1480,0,12,10407
1360621866,14861,0,0,0,0,2152540361,2154235309,2153114998,2148035858,1493,0,13,14214
1360621871,9821,0,0,0,0,2152635940,2154335213,2153198162,2148041280,1505,0,13,2757
1360621876,4780,0,0,0,0,2152648173,2154353682,2153204598,2148043721,1513,0,13,21829
1360621881,4759,0,0,0,0,2152690459,2154390893,2153229723,2148041581,1519,0,12,10107
1360621886,4785,0,0,0,0,2152785252,2154494061,2153314578,2148049746,1523,0,13,29058
1360621891,4801,0,0,0,0,2152847890,2154567040,2153359213,2148054436,1528,0,13,54692
1360621896,4824,0,0,0,0,2152862720,2154583323,2153372059,2148055488,1531,0,13,32582
1360621901,4634,0,0,0,0,2152962011,2154686665,2153456210,2148061357,1536,0,13,49611
1360621906,4635,0,0,0,0,2153046107,2154779017,2153530898,2148067410,1546,0,13,4759
1360621911,4632,0,0,0,0,2153059282,2154795620,2153542921,2148066523,1567,0,12,55163
1360621916,30000,0,0,0,0,2153185188,2154935890,2153648649,2148077997,1592,0,12,26026
1360621921,24959,0,0,0,0,2153273261,2155033920,2153723620,2148082011,1614,0,13,23260
1360621926,19920,0,0,0,0,2153306166,2155062546,2153744054,2148087524,1637,0,13,55078
1360621931,14881,0,0,0,0,2153433581,2155204242,2153856740,2148097682,1664,0,13,15401
1360621936,9840,0,0,0,0,2153493430,2155281755,2153904566,2148101549,1691,0,12,44660
1360621941,4800,0,0,0,0,2153571373,2155366784,2153979785,2148104438,1715,0,13,8857
1360621946,4632,0,0,0,0,2153664182,2155468516,2154061147,2148110409,1740,0,13,13324
1360621951,4629,0,0,0,0,2153765558,2155580498,2154150198,2148115648,1761,0,13,11953
1360621956,4632,0,0,0,0,2153870966,2155698322,2154241938,2148126555,1770,0,13,54800
1360621961,4627,0,0,0,0,2153973705,2155822720,2154340269,2148139126,1790,0,13,21265
1360621966,4631,0,0,0,0,2154090706,2155946340,2154442532,2148138459,1808,0,13,29677
1360621971,4627,0,0,0,0,2154193828,2156062701,2154539364,2148150006,1826,0,12,30051
1360621976,4629,0,0,0,0,2154303213,2156181421,2154630701,2148161618,1833,0,13,6282
1360621981,30015,0,0,0,0,2154418294,2156308736,2154733220,2148165906,1836,0,12,24968
1360621986,24974,0,0,0,0,2154519670,2156431250,2154827163,2148177700,1847,0,13,37035
1360621991,19934,0,0,0,0,2154650285,2156577938,2154942893,2148189238,1856,0,12,33966
1360621996,14895,0,0,0,0,2154762605,2156703808,2155035474,2148194870,1875,0,12,23195
1360622001,9856,0,0,0,0,2154849033,2156806198,2155114870,2148201728,1898,0,13,401
1360622006,4816,0,0,0,0,2154990445,2156953600,2155233115,2148213504,1926,0,12,21501
1360622011,4624,0,0,0,0,2155117723,2157098797,2155341302,2148221330,1950,0,12,24901
1360622016,4624,0,0,0,0,2155202450,2157191926,2155417554,2148228553,1992,0,12,34678
1360622021,4622,0,0,0,0,2155332114,2157340205,2155529746,2148236434,2022,0,13,28759
1360622026,4624,0,0,0,0,2155481362,2157492900,2155639771,2148249408,2049,0,13,33161
1360622031,4621,0,0,0,0,2155562422,2157592978,2155723702,2148253860,2073,0,12,56074
1360622036,4623,0,0,0,0,2155686052,2157733988,2155830189,2148262500,2088,0,13,23604
1360622041,4618,0,0,0,0,2155854500,2157923876,2155975981,2148272320,2094,0,13,26576
1360622046,30032,0,0,0,0,2155953764,2158026880,2156056941,2148277906,2089,0,13,46952
1360622051,24992,0,0,0,0,2156066651,2158154925,2156153536,2148292123,2089,0,13,58438
1360622056,19952,0,0,0,0,2156225033,2158334500,2156293449,2148308507,2093,0,13,35681
1360622061,14911,0,0,0,0,2156338624,2158445385,2156382317,2148310144,2083,0,13,5696
1360622066,9871,0,0,0,0,2156424338,2158556781,2156467629,2148315337,2089,0,13,22094
1360622071,4834,0,0,0,0,2156644909,2158779776,2156644132,2148329874,2087,0,12,23901
1360622076,4618,0,0,0,0,2156732470,2158889755,2156728512,2148337481,2098,0,13,28509
1360622081,4616,0,0,0,0,2156858505,2159036196,2156841142,2148350162,2112,0,13,2465
1360622086,4612,0,0,0,0,2157064064,2159249024,2157000100,2148366445,2131,0,13,43845
1360622091,4634,0,0,0,0,2157158171,2159368667,2157093440,2148374500,2151,0,13,24930
1360622096,4651,0,0,0,0,2157309659,2159532132,2157216676,2148384786,2162,0,12,27423
1360622101,4674,0,0,0,0,2157501787,2159743881,2157389193,2148397851,2160,0,13,35315
1360622106,4696,0,0,0,0,2157609883,2159862180,2157478235,2148404032,2171,0,12,22419
1360622111,30050,0,0,0,0,2157788224,2160065526,2157631917,2148416740,2197,0,13,54008
1360622116,25012,0,0,0,0,2157965586,2160268571,2157789339,2148436754,2215,0,13,25912
1360622121,19973,0,0,0,0,2158113014,2160420443,2157902226,2148445714,2241,0,13,11179
1360622126,14932,0,0,0,0,2158251501,2160594541,2158025408,2148455277,2252,0,13,10430
1360622131,9892,0,0,0,0,2158446244,2160795876,2158191305,2148469769,2255,0,13,20481
1360622136,4852,0,0,0,0,2158624850,2160992429,2158346614,2148480603,2260,0,13,38313
1360622141,4609,0,0,0,0,2158699565,2161080932,2158412937,2148485659,2263,0,13,56446
1360622146,4612,0,0,0,0,2158947117,2161358747,2158625801,2148510372,2264,0,13,2421
1360622151,4609,0,0,0,0,2159150875,2161565604,2158785444,2148526454,2260,0,13,44459
1360622156,4607,0,0,0,0,2159190345,2161643346,2158839021,2148520877,2254,0,13,29037
1360622161,4608,0,0,0,0,2159487241,2161946084,2159066038,2148550930,2254,0,13,14238
1360622166,4606,0,0,0,0,2159619154,2162100708,2159181037,2148556653,2253,0,12,205
1360622171,4604,0,0,0,0,2159671990,2162170816,2159230774,2148558939,2285,0,13,55138
1360622176,30071,0,0,0,0,2159953097,2162446317,2159433929,2148585005,2307,0,13,33845
1360622181,25031,0,0,0,0,2159970395,2162507273,2159470436,2148581650,2330,0,12,4984
1360622186,19993,0,0,0,0,2160150619,2162680310,2159593700,2148597184,2342,0,13,50191
1360622191,14953,0,0,0,0,2160369371,2162910765,2159767917,2148621385,2353,0,12,40016
1360622196,9913,0,0,0,0,2160423341,2163001216,2159837668,2148617892,2360,0,13,23545
1360622201,4872,0,0,0,0,2160665362,2163229248,2160015158,2148638162,2366,0,13,41360
1360622206,4600,0,0,0,0,2160826368,2163426139,2160141888,2148647698,2369,0,12,13730
1360622211,4603,0,0,0,0,2160907995,2163504155,2160199652,2148656676,2378,0,12,29395
1360622216,4599,0,0,0,0,2161156534,2163778852,2160402788,2148678244,2380,0,13,57630
1360622221,4601,0,0,0,0,2161319186,2163961115,2160537051,2148689398,2358,0,12,60545
1360622226,4599,0,0,0,0,2161445650,2164107949,2160639332,2148697097,2354,0,13,54050
1360622231,4599,0,0,0,0,2161652004,2164325878,2160796726,2148711296,2361,0,13,60394
1360622236,4598,0,0,0,0,2161848356,2164553673,2160965961,2148724827,2379,0,13,2620
1360622241,30091,0,0,0,0,2162026093,2164747200,2161109659,2148737993,2387,0,13,33726
1360622246,25050,0,0,0,0,2162252178,2164997458,2161291894,2148757961,2380,0,12,1682
1360622251,20010,0,0,0,0,2162402112,2165181092,2161422381,2148762523,2376,0,13,48323
1360622256,14972,0,0,0,0,2162755510,2165558610,2161711917,2148790966,2378,0,12,49634
1360622261,9931,0,0,0,0,2162883702,2165695917,2161805568,2148799661,2379,0,13,18018
1360622266,4891,0,0,0,0,2163148516,2166033005,2162062198,2148819849,2383,0,13,47112
1360622271,4595,0,0,0,0,2163425910,2166288566,2162254491,2148848886,2363,0,13,49780
1360622276,4593,0,0,0,0,2163468845,2166405312,2162322953,2148842715,2357,0,12,30594
1360622281,4595,0,0,0,0,2163801225,2166698304,2162541540,2148878848,2357,0,13,50849
1360622286,4592,0,0,0,0,2163911030,2166842230,2162641316,2148878637,2354,0,12,6557
1360622291,4595,0,0,0,0,2164038354,2166993554,2162742272,2148886189,2365,0,13,61845
1360622296,4589,0,0,0,0,2164412525,2167353545,2163002194,2148919003,2380,0,13,52172
1360622301,4593,0,0,0,0,2164429824,2167424813,2163033846,2148913133,2402,0,13,25693
1360622306,30110,0,0,0,0,2164717568,2167716077,2163237504,2148939684,2417,0,13,46425
1360622311,25069,0,0,0,0,2165043300,2168060525,2163501412,2148965668,2434,0,13,58685
1360622316,20029,0,0,0,0,2165066980,2168137124,2163524818,2148961051,2458,0,13,1797
1360622321,14989,0,0,0,0,2165371748,2168407332,2163721225,2148987657,2479,0,12,1088
1360622326,9950,0,0,0,0,2165632813,2168706678,2163926774,2149001042,2485,0,13,42916
1360622331,4910,0,0,0,0,2165746112,2168857371,2164018221,2149008091,2524,0,13,61768
1360622336,4653,0,0,0,0,2166013997,2169128960,2164200301,2149032082,2547,0,13,48847
1360622341,4672,0,0,0,0,2166323181,2169473746,2164448384,2149053275,2561,0,13,33061
1360622346,4692,0,0,0,0,2166417289,2169561106,2164492269,2149060379,2570,0,13,65170
1360622351,4714,0,0,0,0,2166697371,2169904905,2164723547,2149070665,2584,0,13,22192
1360622356,4736,0,0,0,0,2167122825,2170316480,2165033563,2149111661,2600,0,13,27591
1360622361,4758,0,0,0,0,2167369700,2170644580,2165261211,2149123346,2616,0,13,36000
1360622366,4780,0,0,0,0,2167694601,2170977892,2165488539,2149145024,2642,0,13,45228
1360622371,30125,0,0,0,0,2168215469,2171528658,2165894628,2149194331,2654,0,13,5023
1360622376,25085,0,0,0,0,2168489764,2171891620,2166156918,2149207689,2655,0,12,4283
1360622381,20045,0,0,0,0,2168586550,2171990546,2166207168,2149216621,2670,0,13,5480
1360622386,15005,0,0,0,0,2168906477,2172308973,2166419684,2149237074,2682,0,13,3826
1360622391,9966,0,0,0,0,2169128009,2172546733,2166587300,2149260653,2704,0,13,62049
1360622396,4928,0,0,0,0,2169210066,2172661723,2166636132,2149257307,2716,0,12,16118
1360622401,4582,0,0,0,0,2169549275,2172968027,2166832493,2149290048,2728,0,13,4921
1360622406,4580,0,0,0,0,2169764754,2173202496,2166980333,2149301046,2739,0,13,59984
1360622411,4582,0,0,0,0,2169933193,2173411958,2167101348,2149306806,2751,0,13,48073
1360622416,4575,0,0,0,0,2170303680,2173748937,2167327168,2149344100,2753,0,13,35876
1360622421,4581,0,0,0,0,2170636370,2174142409,2167605613,2149362093,2757,0,13,32037
1360622426,4577,0,0,0,0,2170917412,2174441280,2167808064,2149385664,2766,0,12,24201
1360622431,4579,0,0,0,0,2171258450,2174799442,2168044352,2149409920,2791,0,13,15150
1360622436,30145,0,0,0,0,2171488411,2175029659,2168182308,2149425234,2836,0,13,35750
1360622441,25108,0,0,0,0,2171874587,2175439707,2168465819,2149450176,2855,0,13,22282
1360622446,20068,0,0,0,0,2172093467,2175689005,2168626852,2149468041,2860,0,13,53044
1360622451,15027,0,0,0,0,2172584539,2176209298,2168984146,2149500150,2888,0,13,64487
1360622456,9987,0,0,0,0,2172761728,2176339730,2169058889,2149522797,2906,0,13,45894
1360622461,4947,0,0,0,0,2173048722,2176746468,2169323968,2149523885,2932,0,13,41879
1360622466,4573,0,0,0,0,2173500653,2177122541,2169589970,2149579492,2955,0,13,4137
1360622471,4576,0,0,0,0,2173756324,2177467373,2169809133,2149586048,2971,0,13,38765
1360622476,4573,0,0,0,0,2174106304,2177813924,2170039926,2149613650,3001,0,13,6549
1360622481,4573,0,0,0,0,2174525915,2178226468,2170314112,2149651200,2997,0,13,61619
1360622486,4569,0,0,0,0,2174896960,2178663140,2170606153,2149671945,3003,0,12,2743
1360622491,4574,0,0,0,0,2175149686,2178873956,2170750162,2149695213,3007,0,13,59270
1360622496,4570,0,0,0,0,2175708187,2179507638,2171170870,2149725769,3018,0,12,38710
1360622501,30167,0,0,0,0,2175988150,2179750189,2171341659,2149757092,3014,0,13,31402
1360622506,25127,0,0,0,0,2176354294,2180228818,2171634093,2149769060,3017,0,12,29746
1360622510,20086,0,0,0,0,2176854582,2180677842,2171941467,2149827282,3001,0,13,9469
1360622515,15048,0,0,0,0,2177238930,2181149229,2172268946,2149842203,2984,0,13,12057
1360622520,10008,0,0,0,0,2177597174,2181508635,2172500324,2149869412,2990,0,13,22389
1360622525,4967,0,0,0,0,2178086034,2182013165,2172836873,2149913398,2987,0,12,29325
1360622530,4568,0,0,0,0,2178373851,2182360384,2173055597,2149925412,2982,0,12,36805
1360622535,4566,0,0,0,0,2178839250,2182809709,2173355117,2149962971,2989,0,13,29816
1360622540,4567,0,0,0,0,2179311460,2183328539,2173713865,2149994441,3003,0,12,41872
