TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364426874,4435,0,0,0,0,2150359789,2152880402,2152605083,2147942134,3337,0,13,63111
1364426879,4437,0,0,0,0,2150474651,2153066349,2152789577,2147956324,3359,0,13,41544
1364426884,4434,0,0,0,0,2150567286,2153198793,2152917952,2147964873,3388,0,13,35104
1364426889,4434,0,0,0,0,2150604205,2153240137,2152957933,2147968201,3420,0,12,54710
1364426894,4433,0,0,0,0,2150650477,2153313115,2153028507,2147973824,3446,0,12,41477
1364426899,4435,0,0,0,0,2150732772,2153421339,2153151012,2147979081,3471,0,12,53462
1364426904,4432,0,0,0,0,2150812041,2153538642,2153266340,2147988425,3481,0,12,9099
1364426909,30644,0,0,0,0,2150858130,2153597193,2153320201,2147993965,3488,0,12,15558
1364426914,25605,0,0,0,0,2150855963,2153576822,2153298514,2147990848,3496,0,12,42662
1364426919,20566,0,0,0,0,2150897874,2153624457,2153352438,2147992457,3492,0,12,53989
1364426924,15526,0,0,0,0,2150950893,2153700754,2153428635,2148001974,3481,0,13,45417
1364426929,10486,0,0,0,0,2150917101,2153627419,2153348626,2147995099,3458,0,13,39614
1364426934,5445,0,0,0,0,2150935689,2153632137,2153346048,2147996964,3407,0,13,1344
1364426939,4430,0,0,0,0,2150948342,2153641600,2153335213,2147994788,3344,0,13,32566
1364426944,4426,0,0,0,0,2150995099,2153693659,2153395958,2148001581,3287,0,12,29563
1364426949,4429,0,0,0,0,2151071213,2153819748,2153517467,2148006747,3246,0,13,36895
1364426954,4426,0,0,0,0,2151053202,2153773732,2153471899,2148006226,3235,0,12,49773
1364426959,4428,0,0,0,0,2151097106,2153825554,2153513517,2148011675,3233,0,13,6802
1364426964,4425,0,0,0,0,2151141330,2153873142,2153563218,2148009728,3205,0,13,20791
1364426969,4427,0,0,0,0,2151147364,2153858267,2153541595,2148009307,3178,0,13,24456
1364426974,30665,0,0,0,0,2151215661,2153945810,2153617069,2148017435,3165,0,13,64249
1364426979,25624,0,0,0,0,2151317385,2154108681,2153786907,2148030244,3167,0,13,27159
1364426984,20584,0,0,0,0,2151386980,2154197504,2153875940,2148031451,3184,0,12,32556
1364426989,15546,0,0,0,0,2151450422,2154274066,2153951899,2148041600,3197,0,13,47269
1364426994,10506,0,0,0,0,2151562715,2154428736,2154109156,2148052562,3199,0,12,48897
1364426999,5466,0,0,0,0,2151635693,2154547986,2154240246,2148056237,3204,0,13,8775
1364427004,4475,0,0,0,0,2151783497,2154749750,2154449197,2148071853,3215,0,13,19052
1364427009,4499,0,0,0,0,2151841325,2154841993,2154538523,2148078592,3231,0,12,34861
1364427014,4516,0,0,0,0,2151965878,2155013513,2154723227,2148092068,3249,0,13,12673
1364427019,4538,0,0,0,0,2152094683,2155186404,2154890934,2148101366,3263,0,13,13814
1364427024,4560,0,0,0,0,2152089197,2155171821,2154877906,2148103780,3279,0,13,3329
1364427029,4582,0,0,0,0,2152209206,2155337024,2155043163,2148112612,3303,0,13,45611
1364427034,4604,0,0,0,0,2152297270,2155453897,2155156891,2148118354,3338,0,13,48959
1364427039,30683,0,0,0,0,2152344886,2155531538,2155237888,2148123492,3367,0,13,24054
1364427044,25643,0,0,0,0,2152502198,2155741878,2155464630,2148140507,3401,0,13,16768
1364427049,20603,0,0,0,0,2152499017,2155711524,2155414326,2148138605,3439,0,13,12920
1364427054,15564,0,0,0,0,2152510729,2155719396,2155425097,2148136192,3473,0,13,6412
1364427059,10525,0,0,0,0,2152572516,2155785124,2155495616,2148144493,3496,0,13,19423
1364427064,5485,0,0,0,0,2152602980,2155837458,2155541184,2148147181,3520,0,13,62175
1364427069,4750,0,0,0,0,2152659108,2155903661,2155608000,2148150674,3566,0,13,44890
1364427074,4767,0,0,0,0,2152681526,2155924562,2155635264,2148153728,9,0,12,49270
1364427079,4794,0,0,0,0,2152659940,2155875172,2155561298,2148150537,35,0,12,38614
1364427084,4811,0,0,0,0,2152636196,2155812306,2155490422,2148148873,54,0,12,19043
1364427089,4832,0,0,0,0,2152622208,2155767990,2155437558,2148141869,68,0,13,22513
1364427094,4410,0,0,0,0,2152750354,2155961755,2155634880,2148160594,88,0,13,49554
1364427099,4412,0,0,0,0,2152743158,2155918061,2155581796,2148155922,91,0,13,11159
1364427104,30706,0,0,0,0,2152790464,2155960987,2155610889,2148160969,74,0,12,14728
1364427109,25666,0,0,0,0,2152862381,2156062134,2155701696,2148165037,52,0,13,10938
1364427114,20626,0,0,0,0,2152979474,2156221869,2155861897,2148174710,30,0,12,13262
1364427119,15585,0,0,0,0,2153145453,2156459163,2156102884,2148193974,1800,0,13,44890
1364427124,10547,0,0,0,0,2153187693,2156516736,2156156672,2148196397,3577,0,13,54553
1364427129,5509,0,0,0,0,2153275264,2156607936,2156249883,2148200996,3550,0,12,43436
1364427134,4407,0,0,0,0,2153406308,2156774454,2156404498,2148217124,3521,0,13,58340
1364427139,4410,0,0,0,0,2153506112,2156920338,2156552256,2148222628,3503,0,12,38940
1364427144,4405,0,0,0,0,2153802441,2157367478,2157021275,2148260553,3484,0,12,55871
1364427149,4408,0,0,0,0,2153898523,2157480704,2157133220,2148263405,3461,0,13,21856
1364427154,4405,0,0,0,0,2153934070,2157533110,2157178285,2148271085,3430,0,12,34341
1364427159,4408,0,0,0,0,2154110290,2157763017,2157407625,2148289005,3398,0,12,62970
1364427164,4404,0,0,0,0,2154173869,2157859136,2157510491,2148298093,3371,0,13,3622
1364427169,30726,0,0,0,0,2154264795,2157980306,2157627556,2148306057,3369,0,12,1203
1364427174,25686,0,0,0,0,2154390829,2158129097,2157766016,2148318729,3372,0,12,16796
1364427179,20646,0,0,0,0,2154431158,2158175076,2157806262,2148316928,3379,0,12,20585
1364427184,15605,0,0,0,0,2154579648,2158384283,2158014509,2148332416,3389,0,13,52143
1364427189,10565,0,0,0,0,2154748160,2158618450,2158239149,2148348333,3393,0,13,3308
1364427194,5527,0,0,0,0,2154863414,2158769682,2158382500,2148356571,3398,0,13,1389
1364427199,4403,0,0,0,0,2154935753,2158864685,2158461284,2148363666,3402,0,12,15285
1364427204,4401,0,0,0,0,2155050998,2159010441,2158595328,2148375195,3407,0,13,49333
1364427209,4403,0,0,0,0,2155245760,2159308534,2158900251,2148395465,3407,0,12,13408
1364427214,4398,0,0,0,0,2155292022,2159384969,2158976173,2148399478,3409,0,12,57405
1364427219,4402,0,0,0,0,2155500507,2159665846,2159237833,2148419026,3424,0,12,9161
1364427224,4398,0,0,0,0,2154892461,2158700004,2158203648,2148348242,3444,0,13,16350
1364427229,4410,0,0,0,0,2155577206,2159747008,2159273636,2148428772,3456,0,13,28580
1364427234,30742,0,0,0,0,2155815058,2160048475,2159557019,2148444955,3472,0,13,65045
1364427239,25703,0,0,0,0,2155993206,2160318445,2159826806,2148466294,3492,0,12,41889
1364427244,20664,0,0,0,0,2156143158,2160534811,2160026267,2148481398,3512,0,13,37852
1364427249,15624,0,0,0,0,2156247003,2160640530,2160102070,2148485092,3518,0,13,22665
1364427254,10584,0,0,0,0,2156311003,2160757202,2160211693,2148491483,3512,0,13,19764
1364427259,5543,0,0,0,0,2156375012,2160833517,2160250806,2148493394,3503,0,12,24351
1364427264,4556,0,0,0,0,2156455003,2160902454,2160282605,2148499382,3479,0,13,27203
1364427269,4578,0,0,0,0,2156492918,2160947858,2160302080,2148498688,3446,0,13,11506
1364427274,4599,0,0,0,0,2156676973,2161231268,2160568338,2148517952,3421,0,13,1540
1364427279,4622,0,0,0,0,2156860681,2161425270,2160718427,2148534436,3393,0,13,14763
1364427284,4642,0,0,0,0,2157074304,2161792539,2161065179,2148554706,3379,0,13,12105
1364427289,4661,0,0,0,0,2157353481,2162141924,2161381595,2148582592,3382,0,12,23917
1364427294,4683,0,0,0,0,2157622637,2162554770,2161780790,2148610752,3381,0,13,40118
1364427299,30762,0,0,0,0,2157864365,2162903094,2162099392,2148637202,3385,0,13,43732
1364427304,25721,0,0,0,0,2158090816,2163198930,2162362139,2148653019,3380,0,13,40436
1364427309,20681,0,0,0,0,2158221970,2163398838,2162538688,2148667876,3374,0,13,39875
1364427314,15641,0,0,0,0,2158423414,2163663021,2162757101,2148683565,3361,0,13,10635
1364427319,10601,0,0,0,0,2158609673,2163954304,2163015222,2148703140,3347,0,13,4037
1364427324,5560,0,0,0,0,2158788827,2164190738,2163200073,2148716068,3353,0,12,54873
1364427329,4832,0,0,0,0,2158891136,2164295734,2163256548,2148720045,3370,0,13,43881
1364427334,4387,0,0,0,0,2159145947,2164708013,2163646902,2148743689,3394,0,12,35827
1364427339,4385,0,0,0,0,2159399241,2165039277,2163931675,2148767762,3417,0,12,24803
1364427344,4386,0,0,0,0,2159533814,2165224941,2164075392,2148776265,3427,0,13,10826
1364427349,4384,0,0,0,0,2159806902,2165642678,2164452425,2148806866,3435,0,12,30823
1364427354,4382,0,0,0,0,2160022244,2165902189,2164658578,2148826614,3447,0,13,61695
1364427359,4383,0,0,0,0,2160112219,2166025243,2164721380,2148826267,3455,0,12,4711
1364427364,30779,0,0,0,0,2160375817,2166377344,2165027977,2148851675,3458,0,13,62412
1364427369,25738,0,0,0,0,2160586432,2166699318,2165307949,2148870326,3461,0,13,53767
1364427374,20698,0,0,0,0,2160773284,2166922084,2165440740,2148881435,3473,0,13,26714
1364427379,15658,0,0,0,0,2160969782,2167194642,2165679232,2148903405,3481,0,13,59092
1364427384,10619,0,0,0,0,2161399003,2167871954,2166310957,2148946057,3500,0,13,7965
1364427430,25846,0,0,0,0,2163507035,2170753334,2168561453,2149114313,156,0,12,50327
1364427436,19900,0,0,0,0,2163746377,2171089536,2168836150,2149138075,162,0,12,46946
1364427441,14860,0,0,0,0,2163850267,2171224000,2168931382,2149144502,159,0,13,19836
1364427446,9819,0,0,0,0,2163564452,2170809124,2168474102,2149108845,165,0,12,47894
1364427451,4779,0,0,0,0,2163387428,2170465344,2168069476,2149081024,169,0,13,1164
1364427456,4761,0,0,0,0,2163709961,2170956306,2168495780,2149111122,169,0,12,40276
1364427461,4785,0,0,0,0,2163653394,2170828726,2168316800,2149101046,159,0,13,35685
1364427466,4801,0,0,0,0,2163617728,2170740022,2168172224,2149092160,130,0,12,49644
1364427471,4824,0,0,0,0,2163729060,2170889243,2168264859,2149108772,96,0,12,25556
1364427476,4634,0,0,0,0,2163491035,2170524662,2167880128,2149077558,76,0,12,19667
1364427481,4635,0,0,0,0,2163168758,2169976045,2167288969,2149035474,55,0,12,15111
1364427486,4633,0,0,0,0,2163236507,2170021458,2167235675,2149031241,38,0,13,27980
1364427491,29997,0,0,0,0,2163756352,2170735040,2167842934,2149091766,44,0,13,3220
1364427496,24956,0,0,0,0,2164109677,2171279332,2168312100,2149124315,50,0,13,35856
1364427501,19916,0,0,0,0,2164150006,2171286957,2168283858,2149113417,47,0,12,45726
1364427506,14878,0,0,0,0,2164073563,2171053677,2167948461,2149088658,35,0,13,17595
1364427511,9837,0,0,0,0,2164492306,2171706249,2168522880,2149137206,30,0,12,9521
1364427516,4797,0,0,0,0,2164814930,2172135341,2168906395,2149168338,29,0,13,46457
1364427521,4631,0,0,0,0,2164732416,2172030838,2168770240,2149158061,40,0,13,55053
1364427526,4629,0,0,0,0,2164332891,2171418057,2168142601,2149111972,52,0,12,39483
1364427531,4630,0,0,0,0,2164389814,2171412096,2168049435,2149107501,61,0,13,46503
1364427536,4628,0,0,0,0,2164283218,2171228406,2167822180,2149088365,47,0,13,7334
1364427541,4631,0,0,0,0,2164250633,2171092754,2167579382,2149069074,38,0,13,61650
1364427546,4623,0,0,0,0,2165018422,2172092608,2168395291,2149138112,29,0,12,35331
1364427551,4629,0,0,0,0,2166148525,2173766016,2169883190,2149262500,25,0,13,12246
1364427556,30017,0,0,0,0,2167329334,2175464658,2171375734,2149375652,42,0,12,16810
1364427561,24976,0,0,0,0,2167843172,2176138048,2171919853,2149415561,60,0,13,24262
1364427566,19936,0,0,0,0,2168455305,2177024018,2172674560,2149469540,74,0,12,34747
1364427571,14896,0,0,0,0,2168980187,2177762221,2173277037,2149512384,72,0,12,17474
1364427576,9857,0,0,0,0,2168778404,2177386752,2172860708,2149470784,56,0,13,23436
1364427581,4817,0,0,0,0,2169309888,2178115840,2173427017,2149519780,33,0,12,26446
1364427586,4622,0,0,0,0,2170447378,2179686326,2174753664,2149628507,3584,0,12,25398
1364427591,4624,0,0,0,0,2171524964,2181269549,2176138669,2149735433,3515,0,13,33924
1364427596,4622,0,0,0,0,2172652187,2182931410,2177648118,2149848914,3447,0,13,14439
1364427601,4624,0,0,0,0,2173278848,2183802432,2178353700,2149897929,3369,0,13,21799
1364427606,4621,0,0,0,0,2173382372,2183876571,2178291200,2149879771,3302,0,13,10959
1364427611,4623,0,0,0,0,2174219501,2184978560,2179164324,2149948297,3226,0,13,44749
1364427616,4618,0,0,0,0,2175271890,2186546514,2180544210,2150062089,3149,0,13,49332
1364427621,30034,0,0,0,0,2175441225,2186809398,2180736649,2150059922,3085,0,12,48841
1364427626,24994,0,0,0,0,2175708105,2187111067,2180912073,2150075830,3049,0,13,26959
1364427631,19954,0,0,0,0,2176342573,2187879588,2181458505,2150126454,3029,0,13,45887
1364427636,14913,0,0,0,0,2177140160,2189076105,2182478226,2150206418,3021,0,13,41086
1364427641,9874,0,0,0,0,2177879908,2190142710,2183405504,2150279369,3020,0,13,37246
1364427646,4836,0,0,0,0,2178248630,2190587584,2183702875,2150307364,3008,0,13,45985
1364427651,4618,0,0,0,0,2178133933,2190395181,2183414390,2150282386,2988,0,12,6726
1364427656,4616,0,0,0,0,2178857371,2191316315,2184127634,2150337133,2981,0,13,4456
1364427661,4617,0,0,0,0,2179848713,2192647058,2185244114,2150435638,2971,0,13,52440
1364427666,4633,0,0,0,0,2179924982,2192886482,2185428717,2150436754,2947,0,13,42638
1364427671,4652,0,0,0,0,2180335890,2193334473,2185748918,2150467922,2921,0,13,27084
1364427676,4674,0,0,0,0,2180082285,2192881115,2185254345,2150436525,2890,0,13,12097
1364427681,4697,0,0,0,0,2179600091,2192253211,2184675117,2150381056,2870,0,13,59547
1364427686,30052,0,0,0,0,2179886994,2192527716,2184847140,2150403510,2862,0,13,9245
1364427691,25013,0,0,0,0,2179643812,2192152384,2184437659,2150376676,2857,0,13,27945
1364427696,19974,0,0,0,0,2179030189,2191238473,2183534125,2150301833,2850,0,13,2237
1364427701,14933,0,0,0,0,2179147794,2191239862,2183444013,2150308141,2836,0,13,45168
1364427706,9893,0,0,0,0,2179204553,2191324900,2183482258,2150312713,2808,0,13,24486
1364427711,4853,0,0,0,0,2179206784,2191318875,2183424484,2150306532,2797,0,13,9474
1364427716,4609,0,0,0,0,2179732379,2191972708,2183936091,2150356681,2777,0,13,9387
1364427721,4612,0,0,0,0,2179756571,2191847808,2183683657,2150335771,2753,0,13,55905
1364427726,4609,0,0,0,0,2180775762,2193287488,2184882084,2150425947,2740,0,13,52825
1364427731,4610,0,0,0,0,2181756635,2194580022,2185918116,2150513581,2732,0,13,26841
1364427736,4608,0,0,0,0,2182308333,2195304246,2186462107,2150552256,2725,0,13,56280
1364427741,4610,0,0,0,0,2183974701,2197661083,2188489910,2150725513,2720,0,13,36336
1364427746,4606,0,0,0,0,2185366153,2199649426,2190144192,2150853174,2715,0,13,50579
1364427751,30069,0,0,0,0,2186327049,2200960347,2191249152,2150950930,2712,0,13,10845
1364427756,25029,0,0,0,0,2186888996,2201728045,2191878299,2150990500,2713,0,13,14621
1364427761,19992,0,0,0,0,2186644306,2201313179,2191421504,2150945929,2717,0,13,7270
1364427766,14951,0,0,0,0,2186515154,2200942336,2190983744,2150906185,2742,0,13,39382
1364427771,9913,0,0,0,0,2187407286,2202107181,2191900507,2150991533,2758,0,13,17624
1364427776,4872,0,0,0,0,2189624329,2205334610,2194622363,2151222930,2771,0,13,10368
1364427781,4599,0,0,0,0,2191679131,2208208310,2197102262,2151443044,2786,0,13,60644
1364427786,4603,0,0,0,0,2191994861,2208669641,2197489133,2151459492,2807,0,12,25488
1364427791,4599,0,0,0,0,2192757430,2209717110,2198321325,2151527424,2828,0,13,13060
1364427796,4601,0,0,0,0,2192706294,2209550610,2198136466,2151511296,2849,0,13,17195
1364427801,4596,0,0,0,0,2192507136,2209165129,2197705298,2151481270,2870,0,13,33835
1364427806,4600,0,0,0,0,2193056685,2209961060,2198338002,2151525696,2894,0,13,55965
1364427811,4598,0,0,0,0,2192524617,2208998336,2197422573,2151465764,2907,0,13,10241
1364427816,30091,0,0,0,0,2192672219,2209166518,2197448402,2151462198,2933,0,13,40308
1364427821,25050,0,0,0,0,2192865600,2209297088,2197453915,2151469796,2947,0,13,19769
1364427826,20010,0,0,0,0,2192325577,2208392118,2196621915,2151403456,2954,0,13,43030
1364427831,14973,0,0,0,0,2192408877,2208506880,2196601252,2151399030,2956,0,13,62997
1364427836,9933,0,0,0,0,2193213165,2209513645,2197408338,2151481060,2952,0,12,1215
1364427841,4892,0,0,0,0,2193605019,2209938395,2197670930,2151505819,2934,0,13,14973
1364427846,4595,0,0,0,0,2193932562,2210450294,2198094098,2151524873,2904,0,13,1660
1364427851,4595,0,0,0,0,2194910564,2211721417,2199119149,2151623186,2861,0,13,40381
1364427856,4595,0,0,0,0,2195176621,2212037814,2199354212,2151660114,2801,0,13,3374
1364427861,4592,0,0,0,0,2195435712,2212364946,2199517476,2151660635,2730,0,13,62316
1364427866,4594,0,0,0,0,2196797056,2214109147,2200981275,2151811894,2652,0,12,1555
1364427871,4591,0,0,0,0,2197770441,2215428608,2201943542,2151867867,2598,0,13,40250
1364427876,4593,0,0,0,0,2199079369,2217057280,2203276617,2152018313,2537,0,13,32096
1364427881,30108,0,0,0,0,2200713014,2219415058,2205264438,2152162386,2483,0,13,40418
1364427886,25067,0,0,0,0,2201473581,2220408256,2206063515,2152233782,2440,0,13,45011
1364427891,20028,0,0,0,0,2201197467,2219889307,2205518820,2152181504,2400,0,13,24844
1364427896,14988,0,0,0,0,2202809462,2222069056,2207300772,2152367158,2366,0,13,40504
1364427901,9949,0,0,0,0,2202473490,2221514258,2206791085,2152310208,2335,0,13,18364
1364427906,4909,0,0,0,0,2201903579,2220681334,2206015606,2152246592,2309,0,13,64170
1364427911,4653,0,0,0,0,2201828278,2220368484,2205671113,2152243657,2285,0,13,40110
1364427916,4673,0,0,0,0,2201878966,2220591131,2205859995,2152264118,2251,0,13,37777
1364427921,4691,0,0,0,0,2200933312,2219182043,2204719469,2152188608,2243,0,13,30233
1364427926,4714,0,0,0,0,2198047981,2215136667,2201241243,2151883894,2220,0,12,60078
1364427931,4736,0,0,0,0,2195237302,2211153444,2197833472,2151602349,2193,0,13,47054
1364427936,4758,0,0,0,0,2193858523,2209062774,2195981531,2151470107,2158,0,13,41474
1364427941,4777,0,0,0,0,2192725760,2207371300,2194499730,2151364114,2117,0,13,22005
1364427946,30127,0,0,0,0,2192605467,2207121170,2194208557,2151339510,2078,0,13,22355
1364427951,25087,0,0,0,0,2192334080,2206557357,2193696996,2151330505,2038,0,13,48476
1364427956,20047,0,0,0,0,2192378258,2206656521,2193712758,2151315446,2003,0,13,62627
1364427961,15006,0,0,0,0,2192749284,2206973540,2193941138,2151389010,1975,0,13,18689
1364427966,9966,0,0,0,0,2193170624,2207597211,2194443949,2151417371,1947,0,13,12427
1364427971,4926,0,0,0,0,2192255844,2206319451,2193411547,2151338761,1929,0,13,12577
1364427976,4562,0,0,0,0,2191128283,2204731712,2192039625,2151227602,1922,0,13,22917
1364427981,4560,0,0,0,0,2189894491,2202936813,2190496612,2151097810,1907,0,13,40252
1364427986,4562,0,0,0,0,2189205705,2201944393,2189622912,2151034514,1891,0,13,5876
1364427991,4558,0,0,0,0,2189169901,2201761636,2189423241,2151026048,1872,0,13,24364
1364427996,4561,0,0,0,0,2189541659,2202211629,2189746998,2151070299,1859,0,13,43818
1364428001,4558,0,0,0,0,2189441307,2202043702,2189581184,2151064795,1857,0,13,42522
1364428006,4559,0,0,0,0,2189042934,2201475245,2189100736,2151024905,1861,0,13,31191
1364428011,30120,0,0,0,0,2188228672,2200373101,2188185325,2150943296,1870,0,13,4160
1364428016,25083,0,0,0,0,2187738139,2199666331,2187598034,2150899373,1877,0,13,58025
1364428021,20042,0,0,0,0,2187688694,2199513005,2187454189,2150901376,1873,0,13,57561
1364428026,15002,0,0,0,0,2187439780,2199187419,2187145435,2150872896,1880,0,13,61771
1364428031,9963,0,0,0,0,2187498971,2199180635,2187111872,2150884726,1886,0,13,37947
1364428036,4922,0,0,0,0,2187583030,2199257124,2187156041,2150897325,1889,0,13,25321
1364428041,4553,0,0,0,0,2187455296,2199108690,2187007040,2150877376,1885,0,13,21678
1364428046,4556,0,0,0,0,2187695515,2199298916,2187147529,2150911186,1879,0,13,32943
1364428051,4552,0,0,0,0,2187298642,2198807067,2186735689,2150870793,1872,0,12,14121
1364428056,4554,0,0,0,0,2187000722,2198396196,2186403300,2150842806,1864,0,13,57705
1364428061,4549,0,0,0,0,2186947282,2198218816,2186241325,2150842157,1851,0,13,49420
1364428066,4554,0,0,0,0,2186452790,2197581339,2185714313,2150802596,1842,0,13,44891
1364428071,4550,0,0,0,0,2186519597,2197635620,2185725504,2150805622,1827,0,13,9579
1364428076,30142,0,0,0,0,2186378550,2197339072,2185482633,2150803693,1810,0,13,13700
1364428081,25103,0,0,0,0,2185938925,2196814976,2185030363,2150753846,1803,0,13,5423
1364428086,20067,0,0,0,0,2185988626,2196775387,2184980992,2150768347,1789,0,13,42467
1364428091,15028,0,0,0,0,2185611090,2196277897,2184579099,2150732388,1772,0,13,16688
1364428096,9988,0,0,0,0,2185213293,2195733677,2184119222,2150693558,1764,0,13,13573
1364428101,4947,0,0,0,0,2184979602,2195369380,2183817810,2150684516,1760,0,13,32007
1364428106,4549,0,0,0,0,2184459117,2194717833,2183285165,2150630144,1760,0,13,25308
1364428111,4547,0,0,0,0,2184198564,2194292946,2182948379,2150621650,1765,0,13,57767
1364428116,4548,0,0,0,0,2183657033,2193581769,2182347803,2150558253,1774,0,13,39316
1364428121,4545,0,0,0,0,2183010678,2192755227,2181689673,2150509056,1785,0,13,14312
1364428126,4548,0,0,0,0,2182729472,2192294966,2181309933,2150495862,1786,0,13,36449
1364428131,4541,0,0,0,0,2181951780,2191324242,2180518381,2150412854,1802,0,13,6014
1364428136,4566,0,0,0,0,2181427465,2190623094,2179977536,2150371748,1803,0,13,3336
1364428141,30166,0,0,0,0,2181044534,2190059337,2179507145,2150354605,1813,0,12,734
1364428146,25125,0,0,0,0,2180205586,2189052781,2178707236,2150257325,1818,0,13,5022
1364428151,20085,0,0,0,0,2179741897,2188366829,2178161097,2150231314,1825,0,13,41711
1364428156,15047,0,0,0,0,2179127899,2187554148,2177513563,2150173266,1832,0,13,8776
1364428161,10006,0,0,0,0,2178290852,2186535186,2176692205,2150088539,1838,0,13,666
1364428166,4966,0,0,0,0,2177847561,2185862710,2176162057,2150068086,1850,0,13,10857
1364428171,4716,0,0,0,0,2177147209,2184982866,2175459035,2149994422,1863,0,12,43031
1364428176,4730,0,0,0,0,2176437705,2184076214,2174739428,2149932681,1877,0,13,30722
1364428181,4755,0,0,0,0,2176127451,2183592246,2174356260,2149919625,1890,0,13,64293
1364428186,4778,0,0,0,0,2175531209,2182857316,2173764370,2149854811,1897,0,13,57077
1364428191,4796,0,0,0,0,2175177792,2182377170,2173384329,2149825069,1912,0,13,53737
1364428196,4817,0,0,0,0,2174943515,2182016484,2173105654,2149818697,1932,0,13,53667
1364428201,4535,0,0,0,0,2174572150,2181574811,2172745554,2149774665,1942,0,13,11770
1364428206,30188,0,0,0,0,2174182966,2181055725,2172349549,2149748800,1954,0,13,4377
1364428211,25148,0,0,0,0,2174023350,2180821385,2172160384,2149740306,1964,0,13,21934
1364428216,20108,0,0,0,0,2173651812,2180363172,2171792630,2149701924,1968,0,13,3541
1364428221,15068,0,0,0,0,2173320036,2179930075,2171450002,2149679926,1967,0,13,9148
1364428226,10030,0,0,0,0,2173231460,2179788077,2171328630,2149674166,1960,0,13,65461
1364428231,4990,0,0,0,0,2172897234,2179355803,2170996818,2149645010,1951,0,12,35276
1364428236,4536,0,0,0,0,2172821915,2179268763,2170916900,2149629184,1936,0,13,4852
1364428241,4531,0,0,0,0,2172707995,2179088877,2170786084,2149637110,1918,0,13,59490
1364428246,4533,0,0,0,0,2172602715,2178976539,2170683931,2149613577,1899,0,13,17712
1364428251,4531,0,0,0,0,2172577426,2178918290,2170644864,2149616420,1879,0,13,21390
1364428256,4534,0,0,0,0,2172627794,2178957988,2170674880,2149628507,1858,0,12,15074
1364428261,4529,0,0,0,0,2172570249,2178908525,2170619830,2149619273,1840,0,13,37028
1364428266,4533,0,0,0,0,2172640548,2178971812,2170670061,2149626569,1834,0,13,2667
1364428271,30209,0,0,0,0,2172755593,2179093513,2170747794,2149640210,1819,0,13,1038
1364428276,25171,0,0,0,0,2172793691,2179131602,2170776118,2149643337,1805,0,13,28193
1364428281,20131,0,0,0,0,2172867510,2179226633,2170843968,2149649142,1788,0,13,17969
1364428286,15090,0,0,0,0,2173030409,2179371428,2170942354,2149671506,1762,0,13,65428
1364428291,10050,0,0,0,0,2172986532,2179326893,2170889910,2149655259,1733,0,12,14574
1364428296,5011,0,0,0,0,2173071405,2179406820,2170937728,2149665133,1702,0,13,40575
1364428301,4526,0,0,0,0,2173322386,2179654116,2171107328,2149697380,1670,0,13,42673
1364428306,4529,0,0,0,0,2173551817,2179982939,2171334125,2149705581,1643,0,12,21309
1364428311,4526,0,0,0,0,2174045622,2180546304,2171765476,2149754907,1609,0,13,35321
1364428316,4524,0,0,0,0,2174596425,2181151963,2172228160,2149810550,1571,0,13,53420
1364428321,4524,0,0,0,0,2174816932,2181491940,2172461549,2149816850,1532,0,13,63647
1364428326,4527,0,0,0,0,2175381933,2182114377,2172921472,2149877129,1495,0,13,29830
1364428331,4523,0,0,0,0,2175985024,2182798153,2173421403,2149936329,1465,0,13,47264
1364428336,30227,0,0,0,0,2176099117,2183012955,2173562404,2149930706,1440,0,12,15093
1364428341,25187,0,0,0,0,2176823369,2183789266,2174127753,2150005604,1437,0,12,30105
1364428346,20147,0,0,0,0,2177128914,2184114944,2174358354,2150039241,1446,0,12,40518
1364428351,15107,0,0,0,0,2177368731,2184488649,2174611474,2150035026,1464,0,13,25165
1364428356,10067,0,0,0,0,2177929252,2184976036,2174976475,2150118262,1498,0,13,1811
1364428361,5026,0,0,0,0,2178110509,2185257965,2175139675,2150106998,1545,0,12,51594
1364428366,4522,0,0,0,0,2178439076,2185626998,2175385664,2150138953,1597,0,13,5862
1364428371,4545,0,0,0,0,2179137334,2186352822,2175922669,2150216100,1655,0,13,56018
1364428376,4568,0,0,0,0,2179558189,2186959360,2176347492,2150224246,1711,0,13,64950
1364428381,4582,0,0,0,0,2180393078,2187912365,2177057536,2150315803,1768,0,13,2596
1364428386,4604,0,0,0,0,2181321453,2188996278,2177858925,2150409243,1828,0,13,51822
1364428391,4628,0,0,0,0,2181900150,2189757229,2178405348,2150435026,1884,0,13,33212
1364428396,4650,0,0,0,0,2182737481,2190702628,2179107492,2150528137,1936,0,13,718
1364428401,30247,0,0,0,0,2183302308,2191331748,2179559378,2150583552,1979,0,13,9995
1364428406,25207,0,0,0,0,2183743670,2191912054,2179933622,2150593408,2037,0,13,44209
1364428411,20169,0,0,0,0,2184258249,2192432310,2180333211,2150666386,2081,0,13,47555
1364428416,15129,0,0,0,0,2184784557,2193013257,2180724278,2150702345,2117,0,13,33123
1364428421,10089,0,0,0,0,2184944521,2193225828,2180829302,2150686034,2148,0,13,2245
