TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343860033,4434,0,0,0,0,2150217152,2152724882,2153619190,2148076068,3377,0,13,40255
1343860038,4434,0,0,0,0,2150370441,2152965302,2153932022,2148102400,3312,0,13,29577
1343860043,4436,0,0,0,0,2150428900,2153061613,2154045028,2148113408,3240,0,13,2990
1343860048,4433,0,0,0,0,2150469440,2153113654,2154113691,2148118747,3179,1,13,11053
1343860053,4433,0,0,0,0,2150456027,2153085723,2154073115,2148116406,3127,1,13,15717
1343860058,4432,0,0,0,0,2150393600,2152981339,2153942774,2148103341,3088,0,12,23736
1343860063,30677,0,0,0,0,2150345755,2152882843,2153824301,2148096000,3055,0,13,29170
1343860068,25636,0,0,0,0,2150309805,2152816640,2153724699,2148091410,3028,0,13,13226
1343860073,20596,0,0,0,0,2150260452,2152732397,2153623076,2148080932,3000,0,12,10310
1343860078,15557,0,0,0,0,2150291574,2152771474,2153660553,2148086272,2972,0,12,58128
1343860083,10518,0,0,0,0,2150372708,2152898541,2153803474,2148098505,2948,0,12,19393
1343860088,5478,0,0,0,0,2150443803,2153009901,2153938468,2148108141,2934,0,13,7965
1343860093,4431,0,0,0,0,2150509248,2153104484,2154039140,2148118217,2922,0,12,27175
1343860098,4424,0,0,0,0,2150604507,2153240438,2154205787,2148136393,2912,0,13,34910
1343860103,4428,0,0,0,0,2150663442,2153342592,2154332086,2148142253,2919,0,13,1921
1343860108,4427,0,0,0,0,2150747474,2153450514,2154461696,2148148461,2919,0,13,64080
1343860113,4428,0,0,0,0,2150879899,2153654738,2154711296,2148172955,2918,0,13,13285
1343860118,4425,0,0,0,0,2151018980,2153889225,2154994020,2148194660,2917,0,13,15828
1343860123,4425,0,0,0,0,2151157961,2154101275,2155249993,2148217581,2915,0,13,40016
1343860128,30699,0,0,0,0,2151284370,2154306322,2155490285,2148234313,2912,0,13,39836
1343860133,25659,0,0,0,0,2151477403,2154595200,2155829988,2148264758,2913,0,12,3183
1343860138,20619,0,0,0,0,2151661915,2154894345,2156184484,2148289472,2919,0,12,64312
1343860143,15578,0,0,0,0,2151936576,2155338953,2156735314,2148338230,2925,0,12,62657
1343860148,10538,0,0,0,0,2152158116,2155682075,2157149330,2148369956,2927,0,13,51673
1343860153,5500,0,0,0,0,2152241362,2155806930,2157293357,2148379785,2927,0,13,10647
1343860158,4476,0,0,0,0,2152195126,2155734537,2157215890,2148375817,2922,0,13,62520
1343860163,4499,0,0,0,0,2152006482,2155395145,2156770870,2148338038,2915,0,12,29861
1343860168,4514,0,0,0,0,2151717769,2154911433,2156164443,2148288722,2913,0,13,28607
1343860173,4538,0,0,0,0,2151510052,2154572836,2155740150,2148254189,2917,0,13,27698
1343860178,4560,0,0,0,0,2151398857,2154391222,2155502454,2148236836,2920,0,13,14360
1343860183,4582,0,0,0,0,2151146742,2153963227,2154968027,2148195638,2921,0,13,56097
1343860188,4603,0,0,0,0,2150931355,2153607844,2154513417,2148160996,2918,0,12,20388
1343860193,30716,0,0,0,0,2150832521,2153435401,2154272448,2148138550,2906,0,12,54012
1343860198,25677,0,0,0,0,2150747264,2153289581,2154086966,2148123172,2894,0,12,58126
1343860203,20637,0,0,0,0,2150615451,2153065426,2153815396,2148103835,2882,0,13,55710
1343860208,15596,0,0,0,0,2150563904,2152964754,2153674816,2148088649,2868,0,12,59800
1343860213,10556,0,0,0,0,2150539849,2152923958,2153605604,2148086281,2848,0,12,33741
1343860218,5518,0,0,0,0,2150539154,2152908745,2153572608,2148087881,2820,0,13,63613
1343860223,4749,0,0,0,0,2150556690,2152930194,2153596388,2148088530,2791,0,13,57230
1343860228,4771,0,0,0,0,2150588388,2152967232,2153617024,2148094336,2761,0,13,26768
1343860233,4794,0,0,0,0,2150600192,2152975689,2153620150,2148098139,2736,0,12,8419
1343860238,4807,0,0,0,0,2150644681,2153041609,2153692050,2148100708,2710,0,13,25830
1343860243,4833,0,0,0,0,2150719369,2153131986,2153792091,2148109485,2683,0,12,1045
1343860248,4412,0,0,0,0,2150747602,2153174043,2153834459,2148115154,2653,0,13,7433
1343860253,4414,0,0,0,0,2150748891,2153169088,2153825901,2148109714,2624,0,13,56366
1343860258,30735,0,0,0,0,2150742966,2153158116,2153807936,2148107318,2616,0,12,64435
1343860263,25697,0,0,0,0,2150783981,2153209837,2153846464,2148107227,2602,0,12,18199
1343860268,20656,0,0,0,0,2150804425,2153238610,2153873179,2148111213,2583,0,12,65256
1343860273,15616,0,0,0,0,2150861696,2153318107,2153957019,2148123181,2557,0,12,16708
1343860278,10576,0,0,0,0,2150930322,2153417865,2154059922,2148131254,2531,0,12,43069
1343860283,5535,0,0,0,0,2150943442,2153431643,2154050788,2148130505,2505,0,13,1605
1343860288,4407,0,0,0,0,2150965714,2153464384,2154094153,2148131913,2488,0,12,52171
1343860337,25846,0,0,0,0,2151561499,2154252946,2154864859,2148198427,1990,0,12,61766
1343860343,19898,0,0,0,0,2151577654,2154275510,2154874962,2148200356,1951,1,12,32384
1343860348,14860,0,0,0,0,2151628160,2154341248,2154927369,2148203565,1897,0,13,61517
1343860353,9819,0,0,0,0,2151683629,2154404800,2154988105,2148205065,1836,0,13,36831
1343860358,4779,0,0,0,0,2151728704,2154451593,2155030299,2148208950,1782,0,13,2090
1343860363,4761,0,0,0,0,2151803840,2154571126,2155146688,2148217097,1740,0,13,43235
1343860368,4783,0,0,0,0,2151893997,2154675730,2155252608,2148233380,1712,0,12,12379
1343860373,4801,0,0,0,0,2151981632,2154802075,2155379190,2148241216,1695,0,13,16983
1343860378,4824,0,0,0,0,2152096054,2154958948,2155536201,2148256274,1680,1,13,45930
1343860383,4634,0,0,0,0,2152171675,2155055277,2155644699,2148261531,1657,0,13,26108
1343860388,4633,0,0,0,0,2152343597,2155302208,2155897956,2148286692,1631,0,12,14915
1343860393,4633,0,0,0,0,2152501193,2155516562,2156125001,2148304804,1606,0,12,8699
1343860398,29999,0,0,0,0,2152661028,2155757888,2156383277,2148329947,1581,0,12,47907
1343860403,24958,0,0,0,0,2152902985,2156107574,2156771629,2148360978,1568,0,13,56920
1343860408,19918,0,0,0,0,2153121892,2156407862,2157091419,2148392594,1560,0,13,25270
1343860413,14878,0,0,0,0,2153297645,2156665536,2157366701,2148412315,1547,0,13,52262
1343860418,9839,0,0,0,0,2153529700,2156995273,2157714614,2148447149,1533,0,12,37626
1343860423,4799,0,0,0,0,2153853860,2157462491,2158219108,2148490304,1513,0,13,58122
1343860428,4633,0,0,0,0,2154181842,2157951332,2158759817,2148531190,1493,1,13,12022
1343860433,4627,0,0,0,0,2154444800,2158321837,2159149174,2148568786,1469,1,13,19275
1343860438,4629,0,0,0,0,2154724507,2158707958,2159562825,2148599076,1443,0,13,58423
1343860443,4629,0,0,0,0,2154834761,2158854930,2159707346,2148613065,1418,1,13,36366
1343860448,4630,0,0,0,0,2154953344,2159010240,2159857042,2148624832,1397,0,13,29086
1343860453,4627,0,0,0,0,2155047606,2159148763,2159984850,2148635300,1390,1,13,32490
1343860458,4628,0,0,0,0,2155216521,2159366537,2160211739,2148657161,1396,0,13,11019
1343860463,30018,0,0,0,0,2155430802,2159671222,2160524662,2148680064,1405,0,12,13061
1343860468,24979,0,0,0,0,2155672192,2160001792,2160874678,2148712804,1418,0,13,33200
1343860473,19939,0,0,0,0,2155910802,2160316754,2161184749,2148737984,1433,0,12,61004
1343860478,14898,0,0,0,0,2156163081,2160664768,2161545545,2148764717,1439,0,13,10571
1343860483,9859,0,0,0,0,2156488484,2161126912,2162035922,2148809216,1442,0,13,9764
1343860488,4821,0,0,0,0,2156750610,2161509248,2162441700,2148847396,1436,1,13,29232
1343860493,4623,0,0,0,0,2156924397,2161758226,2162699968,2148868470,1423,0,12,59573
1343860498,4625,0,0,0,0,2156728329,2161414418,2162261220,2148834112,1390,1,13,31170
1343860503,4622,0,0,0,0,2156573595,2161163922,2161954176,2148795026,1356,0,12,48417
1343860508,4622,0,0,0,0,2156662966,2161261394,2162031250,2148809426,1330,0,13,29204
1343860513,4621,0,0,0,0,2156794240,2161436580,2162205394,2148826413,1321,1,12,16327
1343860518,4623,0,0,0,0,2156995849,2161702939,2162465362,2148847753,1324,0,13,53041
1343860523,4620,0,0,0,0,2157393307,2162253577,2163029110,2148890102,1335,0,12,54101
1343860528,30036,0,0,0,0,2157870125,2162913974,2163708077,2148957952,1340,0,12,44079
1343860533,24998,0,0,0,0,2158639570,2164043602,2164936484,2149067593,1346,0,13,54872
1343860538,19958,0,0,0,0,2159327305,2165054299,2166025819,2149156854,1355,0,12,21396
1343860543,14918,0,0,0,0,2159579565,2165382985,2166341421,2149191113,1359,0,12,10179
1343860548,9878,0,0,0,0,2159532096,2165298130,2166213814,2149168548,1360,0,13,3213
1343860553,4838,0,0,0,0,2159442203,2165107894,2165952484,2149147136,1367,0,13,65519
1343860558,4619,0,0,0,0,2159224448,2164739318,2165511908,2149106523,1371,1,12,38952
1343860563,4616,0,0,0,0,2159294912,2164828397,2165578761,2149112265,1380,0,12,7863
1343860568,4619,0,0,0,0,2159496859,2165087945,2165807387,2149131776,1386,0,12,24061
1343860573,4633,0,0,0,0,2159950829,2165686957,2166413001,2149190080,1384,0,12,35914
1343860578,4652,0,0,0,0,2160378121,2166314514,2167059465,2149244260,1367,0,12,28726
1343860583,4675,0,0,0,0,2160897755,2167021184,2167776987,2149306587,1342,0,12,16110
1343860588,4696,0,0,0,0,2161634066,2168063936,2168884361,2149410441,1314,1,12,35249
1343860593,30056,0,0,0,0,2161918692,2168477860,2169304749,2149445586,1291,0,12,4350
1343860598,25016,0,0,0,0,2162067904,2168618112,2169383643,2149454290,1250,0,13,25899
1343860603,19976,0,0,0,0,2162360502,2168997156,2169747053,2149483986,1200,0,12,1201
1343860608,14937,0,0,0,0,2162502308,2169221074,2169971995,2149500672,1136,0,12,55047
1343860613,9897,0,0,0,0,2162672182,2169428123,2170146697,2149527113,1059,0,13,57370
1343860618,4856,0,0,0,0,2162565833,2169221156,2169865261,2149506139,985,0,12,57811
1343860623,4608,0,0,0,0,2162679396,2169387849,2170035913,2149519570,914,0,12,31287
1343860628,4612,0,0,0,0,2162821147,2169575140,2170211364,2149534528,842,0,12,52510
1343860633,4608,0,0,0,0,2162639497,2169217024,2169741970,2149492800,774,0,12,28149
1343860638,4611,0,0,0,0,2162452178,2168897609,2169343497,2149453568,711,0,12,28822
1343860643,4607,0,0,0,0,2162749504,2169302317,2169751414,2149491894,649,0,12,34643
1343860648,4607,0,0,0,0,2163162422,2169856987,2170292891,2149548233,607,0,12,37648
1343860653,4606,0,0,0,0,2163529965,2170398729,2170855076,2149590802,528,0,12,33504
1343860658,30075,0,0,0,0,2163681051,2170521709,2170918921,2149602724,456,1,12,13150
1343860663,25034,0,0,0,0,2163772187,2170597696,2170934226,2149599570,382,0,12,9576
1343860668,19994,0,0,0,0,2164023716,2170938057,2171247744,2149626816,299,0,12,28570
1343860673,14955,0,0,0,0,2164118720,2171032356,2171295606,2149631698,214,0,13,21331
1343860678,9915,0,0,0,0,2164281316,2171175168,2171384484,2149643712,135,0,12,10487
1343860683,4875,0,0,0,0,2164624219,2171668388,2171862299,2149679232,64,0,12,45628
1343860688,4601,0,0,0,0,2165101046,2172314404,2172490496,2149743853,903,0,12,33896
1343860693,4601,0,0,0,0,2165071396,2172202678,2172307465,2149727515,3544,0,13,12220
1343860698,4600,0,0,0,0,2165069339,2172156470,2172215140,2149718848,3491,0,13,40029
1343860703,4602,0,0,0,0,2165074130,2172127003,2172137426,2149714605,3440,0,13,17023
1343860708,4599,0,0,0,0,2165137718,2172167286,2172137325,2149711570,3394,0,12,13681
1343860713,4598,0,0,0,0,2165276077,2172356681,2172287853,2149733321,3350,0,12,7839
1343860718,4596,0,0,0,0,2165230747,2172244342,2172110290,2149719277,3303,0,12,29863
1343860723,30095,0,0,0,0,2165406098,2172416813,2172224246,2149726308,3252,0,12,54437
1343860728,25054,0,0,0,0,2165574692,2172635483,2172406912,2149736475,3195,0,12,63976
1343860733,20014,0,0,0,0,2166096457,2173295954,2173038345,2149809709,3143,0,12,49096
1343860738,14974,0,0,0,0,2166457243,2173809069,2173517430,2149842605,3096,0,13,13879
1343860743,9934,0,0,0,0,2166628160,2173980937,2173633307,2149862793,3048,1,13,21890
1343860748,4895,0,0,0,0,2166619757,2173934628,2173561298,2149851136,3001,0,12,41642
1343860753,4597,0,0,0,0,2166505499,2173731218,2173305334,2149822464,2957,0,13,55166
1343860758,4593,0,0,0,0,2166636278,2173849078,2173356269,2149826523,2909,0,13,41632
1343860763,4593,0,0,0,0,2166965595,2174289124,2173759872,2149873307,2869,0,13,37517
1343860768,4593,0,0,0,0,2167215442,2174616402,2174060205,2149892809,2858,0,12,11247
1343860773,4594,0,0,0,0,2167476470,2174918802,2174302710,2149922432,2853,0,13,30058
1343860778,4591,0,0,0,0,2167722541,2175209161,2174541385,2149946185,2857,0,12,27826
1343860783,4591,0,0,0,0,2168245266,2175927689,2175250633,2150013732,2858,0,13,38472
1343860788,30112,0,0,0,0,2168259904,2175884306,2175125860,2150001234,2852,0,13,27542
1343860793,25072,0,0,0,0,2168516809,2176189705,2175386276,2150025344,2843,0,13,46405
1343860798,20032,0,0,0,0,2168792347,2176513344,2175668928,2150057042,2834,0,13,41925
1343860803,14991,0,0,0,0,2168861330,2176561892,2175670573,2150059602,2827,0,13,19270
1343860808,9951,0,0,0,0,2168865572,2176534080,2175594834,2150046299,2830,0,12,46090
1343860813,4913,0,0,0,0,2169234925,2176972525,2175967040,2150086573,2832,0,12,58881
1343860818,4652,0,0,0,0,2169464612,2177270729,2176231049,2150110381,2838,0,12,20286
1343860823,4674,0,0,0,0,2169646573,2177468928,2176379821,2150129069,2828,0,12,3313
1343860828,4691,0,0,0,0,2169981650,2177846509,2176674432,2150144036,2831,0,13,1831
1343860833,4711,0,0,0,0,2170346121,2178306057,2177087542,2150201152,2820,1,13,53446
1343860838,4736,0,0,0,0,2170262546,2178190235,2176927186,2150169197,2807,0,12,52917
1343860843,4758,0,0,0,0,2170448676,2178313261,2176980507,2150183588,2786,0,12,12122
1343860848,4780,0,0,0,0,2170516425,2178378742,2177007067,2150176978,2769,0,13,3802
1343860853,30129,0,0,0,0,2170543625,2178366390,2176928054,2150170934,2755,0,13,10299
1343860858,25091,0,0,0,0,2171067410,2179051209,2177572406,2150233106,2748,1,13,29892
1343860863,20051,0,0,0,0,2171513188,2179599844,2178060242,2150278107,2752,0,12,51302
1343860868,15010,0,0,0,0,2171644928,2179666130,2178049161,2150273910,2762,0,12,42772
1343860873,9970,0,0,0,0,2172096630,2180234605,2178530139,2150310253,2767,0,13,7438
1343860878,4930,0,0,0,0,2173385526,2181939547,2180182116,2150471826,2772,0,12,50704
1343860883,4583,0,0,0,0,2174207442,2183030189,2181222390,2150576091,2784,0,13,40420
1343860888,4580,0,0,0,0,2174717046,2183692489,2181815067,2150619419,2785,0,12,18307
1343860893,4582,0,0,0,0,2175752914,2184960502,2182961188,2150733558,2785,0,12,17295
1343860898,4578,0,0,0,0,2176593600,2185998427,2183894308,2150821942,2785,0,13,56791
1343860903,4579,0,0,0,0,2177762624,2187540050,2185381357,2150945133,2784,0,12,19843
1343860908,4578,0,0,0,0,2179447378,2189796196,2187575908,2151166939,2786,0,13,59536
1343860913,4579,0,0,0,0,2180221988,2190767707,2188442861,2151255908,2788,0,12,2956
1343860918,30147,0,0,0,0,2180175570,2190656210,2188290898,2151219894,2792,0,13,52009
1343860923,25107,0,0,0,0,2180561764,2191164233,2188786258,2151288987,2804,0,12,40683
1343860928,20067,0,0,0,0,2179821046,2190042715,2187568320,2151166409,2824,0,13,54079
1343860933,15029,0,0,0,0,2179547492,2189696320,2187207241,2151142034,2840,0,12,60493
1343860938,9989,0,0,0,0,2179286052,2189264822,2186714395,2151100662,2857,0,13,29805
1343860943,4948,0,0,0,0,2178743149,2188470454,2185869174,2151025572,2886,0,13,43303
1343860948,4571,0,0,0,0,2177756690,2187091913,2184477833,2150910674,2899,0,13,37509
1343860953,4576,0,0,0,0,2177099126,2186128009,2183453494,2150799424,2911,0,13,43244
1343860958,4572,0,0,0,0,2177254409,2186247844,2183497161,2150838464,2924,0,12,30593
1343860963,4574,0,0,0,0,2176363684,2184998153,2182225856,2150715794,2937,0,13,38324
1343860968,4571,0,0,0,0,2175686189,2184022354,2181192036,2150605677,2960,0,13,57244
1343860973,4572,0,0,0,0,2175345472,2183447341,2180542857,2150566070,2982,0,12,40543
1343860978,4570,0,0,0,0,2175257033,2183294701,2180354459,2150548333,3004,0,13,16890
1343860983,30167,0,0,0,0,2175272045,2183277037,2180279890,2150547483,3035,0,13,23825
1343860988,25126,0,0,0,0,2175207378,2183065270,2179966774,2150521344,3069,0,13,46163
1343860993,20086,0,0,0,0,2175569051,2183415012,2180227602,2150560758,3110,0,13,39513
1343860998,15047,0,0,0,0,2176246601,2184282477,2180991442,2150627081,3163,0,13,22701
1343861003,10008,0,0,0,0,2176904475,2185038080,2181635913,2150709696,3241,0,13,53071
1343861008,4968,0,0,0,0,2176843748,2184883081,2181418477,2150679460,3331,0,13,52352
1343861013,4570,0,0,0,0,2176786697,2184690267,2181141394,2150668370,3415,0,13,62672
1343861018,4564,0,0,0,0,2177009892,2184987081,2181372635,2150674816,3488,0,12,21530
1343861023,4568,0,0,0,0,2177547483,2185496758,2181755428,2150745490,3562,0,13,48702
1343861028,4565,0,0,0,0,2178224365,2186370934,2182527936,2150802084,28,0,12,12044
1343861033,4568,0,0,0,0,2177989174,2185951213,2182048009,2150776868,79,0,12,11854
1343861038,4563,0,0,0,0,2178080713,2185992274,2182001261,2150765284,122,0,12,8345
1343861043,4585,0,0,0,0,2178054162,2185870016,2181808475,2150766226,167,0,12,29431
1343861048,30187,0,0,0,0,2177660361,2185282130,2181178998,2150697563,194,0,12,217
1343861053,25147,0,0,0,0,2177693467,2185217746,2181035309,2150688393,211,0,12,62283
1343861058,20107,0,0,0,0,2178020973,2185533065,2181236278,2150723693,222,0,12,763
1343861063,15067,0,0,0,0,2178188324,2185705417,2181340562,2150731968,236,0,12,14155
1343861068,10027,0,0,0,0,2178346788,2185803017,2181354624,2150747190,230,0,12,21032
1343861073,4988,0,0,0,0,2178842121,2186369234,2181815469,2150794386,184,0,12,52336
1343861078,4737,0,0,0,0,2179134253,2186678436,2182043282,2150841755,131,0,12,49653
1343861083,4753,0,0,0,0,2179435958,2187009600,2182299401,2150856576,50,0,12,49679
1343861088,4770,0,0,0,0,2179384164,2186817069,2182028288,2150833499,3548,0,12,35406
1343861093,4798,0,0,0,0,2179295451,2186659648,2181832054,2150814720,3415,0,12,1928
1343861098,4819,0,0,0,0,2179469284,2186801600,2181907520,2150819190,3280,0,12,37982
1343861103,4560,0,0,0,0,2179464301,2186714953,2181739163,2150805997,3151,0,12,41578
1343861108,4556,0,0,0,0,2179866112,2187133421,2182034624,2150836900,3046,0,12,33906
1343861113,30207,0,0,0,0,2180686317,2188089856,2182868416,2150936630,2961,0,12,8007
1343861118,25168,0,0,0,0,2181062994,2188509942,2183173842,2150946029,2887,0,12,26649
1343861123,20128,0,0,0,0,2181993554,2189586532,2184106761,2151071195,2839,0,12,64676
1343861128,15087,0,0,0,0,2182981220,2190794980,2185140278,2151151780,2797,0,12,41563
1343861133,10047,0,0,0,0,2184117869,2192132068,2186302857,2151307922,2760,0,12,17822
1343861138,5008,0,0,0,0,2185281700,2193537078,2187525979,2151403876,2727,0,12,6515
1343861143,4556,0,0,0,0,2186220315,2194592292,2188395108,2151506468,2704,0,12,32495
1343861148,4553,0,0,0,0,2186948781,2195491657,2189174930,2151568886,2689,0,12,53851
1343861153,4554,0,0,0,0,2187870098,2196527497,2190052864,2151681481,2684,0,13,44898
1343861158,4551,0,0,0,0,2188784393,2197628205,2190985645,2151766281,2692,0,13,38252
1343861163,4554,0,0,0,0,2189913289,2198930870,2192127689,2151916955,2711,0,12,37512
1343861168,4551,0,0,0,0,2191401609,2200795492,2193764608,2152068800,2737,0,13,20548
1343861173,4553,0,0,0,0,2192974134,2202699483,2195473014,2152281499,2783,0,12,4930
1343861178,30224,0,0,0,0,2192978102,2202540662,2195192740,2152211593,2847,0,13,12375
1343861183,25185,0,0,0,0,2193852937,2203560502,2196052041,2152329892,2903,1,13,64418
1343861188,20146,0,0,0,0,2194436534,2204192822,2196557056,2152359469,2950,0,12,52602
1343861193,15105,0,0,0,0,2195046070,2204880667,2197147300,2152453860,2988,1,13,62066
1343861198,10065,0,0,0,0,2195685476,2205635666,2197773092,2152481289,3018,1,13,29533
1343861203,5025,0,0,0,0,2197582089,2207863341,2199677952,2152728941,3042,0,12,19614
1343861208,4545,0,0,0,0,2199835894,2210575753,2202070208,2153017371,3063,1,13,15609
1343861213,4549,0,0,0,0,2200444077,2211290532,2202639460,2153031698,3086,0,12,5612
1343861218,4546,0,0,0,0,2200872777,2211682678,2202954614,2153090998,3102,1,13,54439
1343861223,4546,0,0,0,0,2200320036,2210922633,2202192667,2153024786,3120,0,13,41992
1343861228,4543,0,0,0,0,2199002267,2209186121,2200544539,2152838244,3136,1,13,42240
1343861233,4547,0,0,0,0,2198910134,2209017490,2200338944,2152845120,3148,0,13,39190
1343861238,4543,0,0,0,0,2198604790,2208560960,2199887908,2152843885,3155,0,13,58939
1343861243,30243,0,0,0,0,2197338185,2206975076,2198424923,2152651556,3168,0,13,28052
1343861248,25203,0,0,0,0,2196121115,2205264530,2196753188,2152486930,3172,0,13,22364
1343861253,20162,0,0,0,0,2196071881,2205081206,2196505380,2152465865,3178,0,13,30999
1343861258,15124,0,0,0,0,2195965238,2204946340,2196365668,2152475702,3185,0,13,6558
1343861263,10084,0,0,0,0,2196249874,2205178779,2196458404,2152470043,3185,1,13,36343
1343861268,5043,0,0,0,0,2198146569,2207337216,2198267995,2152714304,3188,0,12,39543
1343861273,4541,0,0,0,0,2200141238,2209847067,2200535963,2152977929,3181,0,13,60587
1343861278,4564,0,0,0,0,2200588288,2210340955,2200929901,2152999186,3170,1,12,7847
1343861283,4567,0,0,0,0,2201158884,2210828882,2201205769,2153041856,3160,1,12,9896
1343861288,4584,0,0,0,0,2200871122,2210431698,2200847158,2153026934,3161,0,12,56151
1343861293,4606,0,0,0,0,2198869586,2208001078,2198696036,2152745563,3165,1,12,43126
1343861298,4626,0,0,0,0,2197739154,2206503250,2197321380,2152639049,3180,1,13,594
1343861303,4650,0,0,0,0,2196255570,2204628342,2195606107,2152419254,3203,1,12,22884
1343861308,30242,0,0,0,0,2195524973,2203697654,2194735698,2152345371,3231,1,12,14958
1343861313,25201,0,0,0,0,2195812827,2203949037,2194897252,2152380452,3260,1,12,7534
1343861318,20161,0,0,0,0,2195815094,2203899163,2194820041,2152387008,3292,1,12,53825
1343861323,15123,0,0,0,0,2195633910,2203666669,2194574409,2152349577,3323,1,12,47302
1343861328,10082,0,0,0,0,2195973138,2203961289,2194771574,2152392877,3360,1,12,59094
1343861333,5042,0,0,0,0,2196081846,2204015890,2194773577,2152389138,3394,0,13,5592
1343861338,4795,0,0,0,0,2196380562,2204359350,2195040859,2152417673,3423,0,12,60473
1343861343,4815,0,0,0,0,2197131730,2205228406,2195775771,2152505563,3449,1,13,32048
1343861348,4512,0,0,0,0,2197341668,2205413467,2195908662,2152537472,3478,1,12,19954
1343861353,4510,0,0,0,0,2197495424,2205578523,2196033938,2152536475,3507,0,13,52835
1343861358,4511,0,0,0,0,2197960950,2206087862,2196433974,2152567862,3528,1,13,25848
1343861363,4508,0,0,0,0,2197865755,2205912338,2196251410,2152587026,3553,0,12,32762
1343861368,4508,0,0,0,0,2198292333,2206430948,2196705161,2152627355,3564,1,13,21279
1343861373,30260,0,0,0,0,2198474249,2206596882,2196829193,2152637540,3593,0,12,25777
1343861378,25220,0,0,0,0,2198437988,2206509988,2196721408,2152611474,21,1,12,64817
1343861383,20180,0,0,0,0,2198730980,2206798281,2196943844,2152654244,68,1,12,40514
1343861388,15139,0,0,0,0,2198736320,2206774454,2196887003,2152634450,116,0,13,47875
1343861393,10100,0,0,0,0,2200386660,2208715684,2198540269,2152831021,171,1,13,58526
1343861398,5061,0,0,0,0,2201019154,2209447872,2199156123,2152902637,235,0,12,57988
1343861403,4503,0,0,0,0,2201496923,2210003885,2199634706,2152951058,297,1,13,55049
1343861408,4506,0,0,0,0,2201930788,2210481362,2200021485,2153005824,361,0,12,26073
1343861413,4501,0,0,0,0,2201370752,2209798848,2199414162,2152921380,424,0,12,3422
1343861418,4505,0,0,0,0,2201618340,2210109568,2199696393,2152947922,481,0,12,48627
1343861423,4502,0,0,0,0,2201995227,2210509833,2200032530,2153016749,540,0,12,52411
1343861428,4504,0,0,0,0,2202430546,2211064347,2200515812,2153053494,592,0,13,20184
1343861433,4501,0,0,0,0,2202358628,2210911232,2200349805,2153014061,645,1,12,41726
1343861438,30278,0,0,0,0,2203088905,2211759195,2201085677,2153117065,693,0,13,22091
1343861443,25239,0,0,0,0,2203838061,2212726491,2201943926,2153186514,741,1,12,37204
1343861448,20199,0,0,0,0,2204524918,2213523273,2202656685,2153307748,782,0,13,24507
1343861453,15158,0,0,0,0,2205272045,2214422793,2203441728,2153376256,822,0,12,20770
1343861458,10118,0,0,0,0,2205456310,2214555666,2203493312,2153361737,858,0,12,10878
1343861463,5079,0,0,0,0,2206675456,2216020516,2204754697,2153497270,901,0,12,11132
1343861468,4499,0,0,0,0,2207712256,2217271652,2205868937,2153641700,917,0,13,14595
1343861473,4497,0,0,0,0,2208813184,2218579940,2206993115,2153763757,942,0,12,5700
1343861478,4499,0,0,0,0,2209481636,2219365641,2207655360,2153810203,964,0,13,20586
1343861483,4494,0,0,0,0,2210574665,2220699675,2208830939,2153953782,985,0,13,58504
1343861488,4498,0,0,0,0,2211375460,2221674715,2209716132,2154077156,1005,0,12,25217
1343861493,4494,0,0,0,0,2211327497,2221599954,2209629750,2154033051,1026,0,13,29526
1343861498,4496,0,0,0,0,2211182025,2221344530,2209362203,2153997174,1047,0,12,18621
1343861503,30296,0,0,0,0,2211740068,2222110564,2210066541,2154073417,1068,0,13,59403
1343861508,25258,0,0,0,0,2210834541,2220857746,2208884425,2153921371,1088,0,13,47948
1343861513,20218,0,0,0,0,2211185024,2221312804,2209282944,2153983250,1109,0,12,18552
1343861518,15178,0,0,0,0,2211931721,2222261796,2210157238,2154063012,1128,0,13,23890
1343861523,10138,0,0,0,0,2211863168,2222144923,2210053056,2154096475,1149,0,13,18218
1343861528,5097,0,0,0,0,2212842724,2223342381,2211096036,2154200448,1172,0,13,21734
1343861533,4606,0,0,0,0,2214285522,2225097408,2212649600,2154351469,1194,0,12,7878
1343861538,4624,0,0,0,0,2214804333,2225634596,2213076315,2154443830,1219,0,13,35588
1343861543,4645,0,0,0,0,2216438592,2227679908,2214879981,2154604315,1244,0,13,41682
1343861548,4668,0,0,0,0,2219007744,2230673508,2217458404,2154881846,1270,0,13,25493
1343861553,4688,0,0,0,0,2224233892,2237021238,2223110546,2155600740,1297,0,12,8370
1343861558,4712,0,0,0,0,2227399414,2240926180,2226524800,2155912795,1326,0,12,60189
1343861563,4729,0,0,0,0,2227918171,2241372205,2226839990,2155987904,1356,0,12,12005
1343861568,30314,0,0,0,0,2225810413,2238914541,2224679917,2155682861,1388,0,13,34452
1343861573,25274,0,0,0,0,2222631515,2235062930,2221284306,2155357120,1422,0,13,37779
1343861578,20233,0,0,0,0,2218529042,2229966034,2216698587,2154753746,1459,0,13,12108
1343861583,15195,0,0,0,0,2219157577,2230757028,2217415542,2154897371,1498,0,12,4922
1343861588,10155,0,0,0,0,2216540434,2227729481,2214781065,2154541924,1537,0,13,5220
