TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340231454,5508,0,0,0,0,2149413531,2151381778,2151682852,2147916873,2762,0,13,20658
1340231459,4455,0,0,0,0,2149248201,2151109814,2151359424,2147891474,2701,0,13,60039
1340231464,4454,0,0,0,0,2149087405,2150805961,2151008868,2147865481,2638,0,13,10649
1340231469,4454,0,0,0,0,2149020278,2150704896,2150881408,2147857316,2582,0,13,30912
1340231474,4456,0,0,0,0,2149020635,2150697737,2150858422,2147852754,2541,0,13,60631
1340231479,4453,0,0,0,0,2149135716,2150871259,2151048585,2147868534,2504,0,13,41359
1340231484,4454,0,0,0,0,2149266569,2151075273,2151290569,2147882221,2454,0,13,35182
1340231489,4450,0,0,0,0,2149536109,2151496429,2151776173,2147925988,2390,0,13,5915
1340231494,30728,0,0,0,0,2149916726,2152116269,2152497874,2147984283,2323,0,13,47147
1340231499,25687,0,0,0,0,2149834889,2151959744,2152314496,2147970678,2265,0,13,35998
1340231504,20647,0,0,0,0,2149660352,2151667693,2151955163,2147940973,2225,0,13,908
1340231509,15607,0,0,0,0,2149584923,2151531986,2151786697,2147933138,2197,0,13,42485
1340231514,10567,0,0,0,0,2149548754,2151458733,2151705462,2147921984,2159,0,13,62803
1340231519,5527,0,0,0,0,2149486418,2151343232,2151565202,2147911936,2114,0,13,52053
1340231524,4451,0,0,0,0,2149413741,2151216018,2151420507,2147900059,2067,0,13,62642
1340231529,4447,0,0,0,0,2149480832,2151316361,2151525302,2147911570,2024,0,13,63552
1340231534,4448,0,0,0,0,2149603602,2151491977,2151718866,2147928429,2006,0,13,62366
1340231539,4447,0,0,0,0,2149807451,2151806272,2152074605,2147954130,1992,0,13,58945
1340231544,4448,0,0,0,0,2150150482,2152340333,2152681097,2147999643,1969,0,13,18141
1340231549,4446,0,0,0,0,2150591515,2153040704,2153500196,2148065938,1941,0,13,13545
1340231554,4445,0,0,0,0,2150806610,2153365385,2153865974,2148093705,1934,0,13,59024
1340231559,30745,0,0,0,0,2150825435,2153364489,2153856512,2148090523,1928,0,13,58116
1340231564,25705,0,0,0,0,2150776192,2153270610,2153731245,2148079890,1933,0,13,22464
1340231569,20665,0,0,0,0,2150857901,2153379611,2153837988,2148088914,1938,0,13,26765
1340231574,15624,0,0,0,0,2150997851,2153583698,2154071085,2148101394,1932,0,13,57721
1340231579,10584,0,0,0,0,2150962377,2153511890,2153978633,2148095643,1913,0,13,17597
1340231584,5547,0,0,0,0,2151034752,2153606674,2154072603,2148105453,1889,0,13,59433
1340231589,4496,0,0,0,0,2151030829,2153579821,2154024877,2148100681,1871,0,13,5726
1340231594,4519,0,0,0,0,2151358244,2154081188,2154595264,2148146240,1858,0,13,8562
1340231599,4533,0,0,0,0,2151569014,2154395657,2154950701,2148173513,1847,0,13,47284
1340231604,4559,0,0,0,0,2151393819,2154096649,2154583414,2148148059,1818,0,13,59807
1340231609,4580,0,0,0,0,2151178523,2153755593,2154187364,2148114934,1764,0,13,44495
1340231614,4603,0,0,0,0,2151014427,2153461494,2153833718,2148091620,1701,0,13,39073
1340231619,4625,0,0,0,0,2150875913,2153241755,2153577325,2148070427,1636,0,13,38067
1340231624,30763,0,0,0,0,2150774582,2153077659,2153379638,2148060306,1585,0,13,15699
1340231629,25725,0,0,0,0,2150775680,2153055488,2153340717,2148054025,1552,0,13,701
1340231634,20685,0,0,0,0,2150681673,2152884041,2153140443,2148038436,1520,0,13,12940
1340231639,15644,0,0,0,0,2150652800,2152840749,2153089819,2148035812,1479,0,13,3223
1340231644,10604,0,0,0,0,2150664493,2152835437,2153069897,2148033426,1439,0,13,50974
1340231649,5564,0,0,0,0,2150647579,2152803684,2153024045,2148030811,1412,0,13,65198
1340231654,4769,0,0,0,0,2150674742,2152832411,2153061476,2148035602,1392,0,13,4891
1340231659,4792,0,0,0,0,2150708864,2152858898,2153079195,2148031222,1368,0,13,19701
1340231664,4814,0,0,0,0,2150679826,2152798866,2153007862,2148032118,1341,0,13,45154
1340231669,4829,0,0,0,0,2150725339,2152862445,2153063597,2148032603,1313,0,13,54210
1340231674,4434,0,0,0,0,2150826614,2152994944,2153206262,2148045220,1286,0,13,55930
1340231679,4433,0,0,0,0,2150985088,2153213403,2153449060,2148065398,1269,0,13,11546
1340231684,4434,0,0,0,0,2151193856,2153512338,2153767716,2148092571,1262,0,13,44049
1340231689,30782,0,0,0,0,2151499620,2153967552,2154258587,2148128923,1240,0,13,41397
1340231694,25742,0,0,0,0,2151521334,2153978459,2154267830,2148128832,1225,0,13,41897
1340231699,20703,0,0,0,0,2151529572,2153973275,2154237394,2148127469,1222,0,13,29717
1340231704,15664,0,0,0,0,2151518272,2153935780,2154188141,2148125860,1234,0,13,20019
1340231709,10624,0,0,0,0,2151602203,2154040777,2154292672,2148132937,1254,0,13,3884
1340231714,5583,0,0,0,0,2151663890,2154112530,2154369517,2148135808,1262,0,13,46022
1340231719,4426,0,0,0,0,2151702692,2154152923,2154398299,2148142418,1265,0,13,31056
1340231724,4430,0,0,0,0,2151866916,2154380022,2154657014,2148163904,1259,0,13,14101
1340231729,4427,0,0,0,0,2151987830,2154535396,2154814546,2148173824,1245,0,13,9420
1340231734,4429,0,0,0,0,2152099785,2154654052,2154920228,2148182281,1223,0,13,62802
1340231739,4425,0,0,0,0,2152396013,2155104859,2155422756,2148225170,1190,0,12,13778
1340231744,4427,0,0,0,0,2152300589,2154944941,2155232978,2148206345,1143,0,13,62620
1340231749,4425,0,0,0,0,2152132937,2154688329,2154937609,2148182957,1078,0,12,11211
1340231754,30801,0,0,0,0,2152016064,2154494619,2154714084,2148165202,985,0,12,25915
1340231759,25761,0,0,0,0,2151992786,2154463378,2154667209,2148167954,869,0,13,11215
1340231764,20720,0,0,0,0,2152053915,2154539401,2154742299,2148170550,732,0,13,25033
1340231769,15682,0,0,0,0,2152154642,2154637860,2154835026,2148180845,592,0,13,14082
1340231774,10642,0,0,0,0,2152448868,2155061412,2155282880,2148215762,466,0,13,7550
1340231779,5601,0,0,0,0,2152516196,2155141568,2155367040,2148220690,351,0,13,8729
1340231784,4423,0,0,0,0,2152542144,2155154761,2155364480,2148220096,251,0,13,42561
1340231789,4420,0,0,0,0,2152788288,2155499730,2155718153,2148249883,150,0,13,61117
1340231794,4423,0,0,0,0,2153035190,2155836873,2156076242,2148280539,57,0,13,34507
1340231799,4419,0,0,0,0,2152927844,2155664036,2155892836,2148264822,3589,0,13,65244
1340231804,4421,0,0,0,0,2152888859,2155614738,2155821531,2148255899,3555,0,13,45196
1340231809,4419,0,0,0,0,2152725348,2155333961,2155498496,2148234825,3526,0,13,42006
1340231814,4429,0,0,0,0,2152534912,2155064118,2155198363,2148207213,3485,0,13,24397
1340231819,30821,0,0,0,0,2152687314,2155253540,2155392365,2148227181,3440,0,13,48677
1340231824,25780,0,0,0,0,2152718144,2155279140,2155392685,2148229092,3414,0,13,2289
1340231829,20740,0,0,0,0,2152783780,2155359277,2155478555,2148232374,3399,0,13,41041
1340231834,15700,0,0,0,0,2152779318,2155319478,2155413906,2148231926,3378,0,13,49168
1340231839,10661,0,0,0,0,2152815524,2155354349,2155435465,2148234075,3348,0,13,22762
1340231844,5621,0,0,0,0,2152825499,2155374061,2155459940,2148235392,3313,0,13,15190
1340231849,4576,0,0,0,0,2152878116,2155423360,2155490678,2148237723,3280,0,13,56707
1340231854,4595,0,0,0,0,2152879460,2155410377,2155469632,2148235620,3243,0,13,7110
1340231859,4619,0,0,0,0,2152916544,2155445056,2155484096,2148237202,3209,0,13,16527
1340231864,4642,0,0,0,0,2153075602,2155640804,2155669376,2148251117,3183,0,13,28900
1340231869,4664,0,0,0,0,2153184914,2155783872,2155823753,2148263963,3149,0,13,44540
1340231874,4681,0,0,0,0,2153410212,2156081856,2156120192,2148290459,3121,0,13,19585
1340231879,4701,0,0,0,0,2153680722,2156436800,2156499218,2148321307,3097,0,13,4700
1340231884,30840,0,0,0,0,2153725814,2156508242,2156556196,2148323657,3074,0,13,12986
1340231889,25800,0,0,0,0,2153788598,2156563062,2156594614,2148326893,3046,0,13,51731
1340231894,20760,0,0,0,0,2153725385,2156454107,2156467209,2148317504,3007,0,13,27278
1340231899,15719,0,0,0,0,2153730514,2156429156,2156429924,2148311780,2965,0,13,61208
1340231904,10679,0,0,0,0,2154021842,2156834596,2156848201,2148350857,2923,0,13,42168
1340231909,5641,0,0,0,0,2154096960,2156903661,2156900297,2148352301,2884,0,13,22839
1340231914,4405,0,0,0,0,2154063542,2156857051,2156846336,2148347648,2846,0,13,10415
1340231919,4407,0,0,0,0,2154276132,2157107419,2157089956,2148365778,2812,0,13,42447
1340231924,4405,0,0,0,0,2154678884,2157667501,2157664000,2148412306,2782,0,13,37372
1340231929,4405,0,0,0,0,2155194870,2158352009,2158362523,2148470473,2766,0,13,61466
1340231934,4404,0,0,0,0,2155268635,2158432420,2158436013,2148478262,2768,0,13,2953
1340231939,4406,0,0,0,0,2155121984,2158174125,2158140470,2148453522,2754,0,13,26587
1340231944,4403,0,0,0,0,2155171584,2158252169,2158212361,2148458441,2739,0,13,6385
1340231949,30860,0,0,0,0,2155333458,2158452361,2158405723,2148471350,2732,0,13,48494
1340231954,25823,0,0,0,0,2155816557,2159094061,2159058029,2148531117,2730,0,13,53087
1340231959,20782,0,0,0,0,2155667949,2158863497,2158803913,2148506898,2722,0,13,6241
1340231964,15742,0,0,0,0,2155591268,2158743753,2158650413,2148494509,2715,0,13,1882
1340231969,10702,0,0,0,0,2155736484,2158896859,2158777718,2148512713,2713,0,13,36671
1340231974,5662,0,0,0,0,2155968393,2159211401,2159102692,2148530304,2708,0,13,6824
1340231979,4401,0,0,0,0,2156114432,2159383140,2159266697,2148544064,2709,0,13,60273
1340231984,4399,0,0,0,0,2156502610,2159868086,2159734454,2148581302,2706,0,13,62246
1340231989,4401,0,0,0,0,2156922294,2160421595,2160299565,2148629650,2702,0,13,44155
1340231994,4397,0,0,0,0,2157239561,2160840502,2160726464,2148663204,2697,0,13,36355
1340231999,4396,0,0,0,0,2157258761,2160830555,2160683520,2148661595,2683,0,13,20198
1340232004,4397,0,0,0,0,2157096658,2160579218,2160400850,2148635958,2659,0,13,14935
1340232009,4398,0,0,0,0,2158236306,2162150948,2162027437,2148773942,2630,0,12,11853
1340232014,30881,0,0,0,0,2158641773,2162647113,2162528210,2148818733,2594,0,13,60491
1340232019,25841,0,0,0,0,2158312768,2162198720,2162057801,2148780260,2554,0,13,50729
1340232024,20803,0,0,0,0,2157886793,2161576685,2161364608,2148722578,2517,0,13,44018
1340232029,15763,0,0,0,0,2157369453,2160840768,2160557302,2148657060,2485,0,13,39009
1340232034,10723,0,0,0,0,2156818176,2160076662,2159751140,2148592182,2457,0,13,1356
1340232039,5682,0,0,0,0,2156691602,2159862573,2159505508,2148570441,2434,0,13,42202
1340232044,4388,0,0,0,0,2156744548,2159923355,2159546057,2148578532,2411,0,13,8056
1340232049,4407,0,0,0,0,2156992493,2160234633,2159847926,2148601088,2410,0,13,39861
1340232054,4426,0,0,0,0,2157248896,2160548306,2160135945,2148629833,2396,0,13,65442
1340232101,25846,0,0,0,0,2158480155,2161943131,2161324416,2148722788,2441,1,13,32457
1340232107,19900,0,0,0,0,2158731382,2162265005,2161638400,2148760521,2441,0,13,1213
1340232112,14861,0,0,0,0,2158939163,2162510546,2161846720,2148777636,2439,0,13,58436
1340232117,9821,0,0,0,0,2158974043,2162525430,2161841408,2148775972,2435,0,13,45314
1340232122,4780,0,0,0,0,2158852059,2162353142,2161644672,2148758125,2427,0,13,31236
1340232127,4760,0,0,0,0,2158783268,2162223808,2161492644,2148744640,2418,0,13,63198
1340232132,4785,0,0,0,0,2158654454,2162020370,2161256566,2148732434,2402,0,13,46416
1340232137,4801,0,0,0,0,2158622564,2161970752,2161181522,2148722121,2392,0,13,30547
1340232142,4824,0,0,0,0,2158745645,2162092388,2161289700,2148731794,2385,0,13,62293
1340232147,4635,0,0,0,0,2158750829,2162089234,2161268553,2148728493,2377,1,13,23845
1340232152,4634,0,0,0,0,2159215725,2162649435,2161799067,2148776658,2382,0,13,3812
1340232157,4633,0,0,0,0,2159429385,2162933988,2162069897,2148796790,2412,1,13,16119
1340232162,29998,0,0,0,0,2159207122,2162607844,2161719625,2148769554,2444,0,13,46763
1340232167,24957,0,0,0,0,2159088795,2162429101,2161516425,2148748818,2477,0,13,36167
1340232172,19917,0,0,0,0,2159085485,2162392594,2161456923,2148746797,2510,1,13,47736
1340232177,14878,0,0,0,0,2159376676,2162766244,2161814107,2148778596,2544,0,13,56315
1340232182,9838,0,0,0,0,2159516260,2162892260,2161890404,2148785755,2569,0,13,23363
1340232187,4798,0,0,0,0,2159620909,2163018075,2162008320,2148794889,2586,1,13,60883
1340232192,4633,0,0,0,0,2159955739,2163431542,2162395145,2148826331,2605,0,13,63880
1340232197,4627,0,0,0,0,2160641700,2164259593,2163176384,2148890404,2623,0,13,45503
1340232202,4630,0,0,0,0,2161646994,2165506130,2164375542,2148992795,2638,0,13,40237
1340232207,4628,0,0,0,0,2163089654,2167378898,2166206610,2149142272,2675,0,13,61939
1340232212,4630,0,0,0,0,2163806025,2168282349,2167092013,2149225380,2703,1,13,58403
1340232217,4627,0,0,0,0,2163247003,2167530916,2166314998,2149157677,2731,0,13,65427
1340232222,4626,0,0,0,0,2163214628,2167481828,2166258166,2149152621,2755,1,13,63759
1340232227,30017,0,0,0,0,2163283044,2167549284,2166298852,2149162706,2772,0,13,36439
1340232232,24977,0,0,0,0,2162687232,2166769252,2165508288,2149087085,2784,0,13,58950
1340232237,19937,0,0,0,0,2162371053,2166293933,2164982802,2149058989,2798,0,13,23485
1340232242,14896,0,0,0,0,2162030784,2165849270,2164539666,2149014235,2814,1,13,38448
1340232247,9857,0,0,0,0,2161457362,2165089389,2163787446,2148947593,2836,0,13,65223
1340232252,4818,0,0,0,0,2161189284,2164693193,2163358829,2148911497,2851,0,13,25247
1340232257,4624,0,0,0,0,2161167414,2164639561,2163287195,2148910153,2881,1,13,28334
1340232262,4625,0,0,0,0,2161315712,2164817417,2163443520,2148921499,2914,0,13,2344
1340232267,4620,0,0,0,0,2162176822,2165850541,2164392210,2149007862,2949,0,13,48679
1340232272,4624,0,0,0,0,2163562669,2167607186,2166056960,2149149833,2992,0,13,60484
1340232277,4621,0,0,0,0,2164379264,2168626450,2167028964,2149232448,3042,0,13,554
1340232282,4623,0,0,0,0,2164540187,2168790372,2167178761,2149248246,3090,0,13,59135
1340232287,4620,0,0,0,0,2164287789,2168478171,2166869632,2149214555,3133,0,13,42181
1340232292,30033,0,0,0,0,2163685558,2167624676,2165994176,2149144027,3185,0,13,38601
1340232297,24995,0,0,0,0,2164013120,2168034834,2166376347,2149176155,3248,0,13,31727
1340232302,19955,0,0,0,0,2163756900,2167688758,2166021037,2149143844,3319,0,13,4570
1340232307,14914,0,0,0,0,2163729170,2167638601,2165943323,2149135305,3400,0,13,22251
1340232312,9874,0,0,0,0,2163858889,2167737572,2165997787,2149145654,3478,0,13,46872
1340232317,4834,0,0,0,0,2163758372,2167576813,2165802258,2149128091,3561,0,13,23663
1340232322,4619,0,0,0,0,2164574290,2168578989,2166735104,2149213284,35,1,13,9342
1340232327,4616,0,0,0,0,2165241746,2169386697,2167488429,2149280621,102,0,13,62633
1340232332,4617,0,0,0,0,2165622793,2169838875,2167900553,2149309403,166,0,13,37632
1340232337,4633,0,0,0,0,2166653403,2171121152,2169089261,2149412809,220,0,13,21133
1340232342,4652,0,0,0,0,2167654345,2172340937,2170257572,2149520630,272,0,13,65175
1340232347,4675,0,0,0,0,2168487168,2173362797,2171193398,2149582948,319,0,13,61242
1340232352,4696,0,0,0,0,2169506294,2174581366,2172339282,2149700160,358,0,13,18101
1340232357,30052,0,0,0,0,2171230720,2176756425,2174422646,2149867209,401,0,13,40269
1340232362,25014,0,0,0,0,2173383616,2179495716,2177095076,2150133595,413,0,13,5825
1340232367,19975,0,0,0,0,2170478857,2175804726,2173502985,2149788178,446,0,13,47100
1340232372,14935,0,0,0,0,2167558134,2171997778,2169744868,2149466889,482,0,13,43692
1340232377,9895,0,0,0,0,2166337216,2170455149,2168239561,2149340324,528,0,13,29304
1340232382,4854,0,0,0,0,2166488621,2170672548,2168454153,2149361005,586,0,13,15887
1340232387,4609,0,0,0,0,2166417536,2170537481,2168300452,2149353755,667,0,13,34056
1340232392,4612,0,0,0,0,2166432100,2170513938,2168244544,2149350939,758,0,13,48308
1340232397,4608,0,0,0,0,2166879323,2171089554,2168795858,2149397056,854,0,13,16163
1340232402,4610,0,0,0,0,2167062674,2171262125,2168925348,2149411785,940,0,13,59484
1340232407,4605,0,0,0,0,2167151296,2171323712,2168936548,2149411858,1012,0,13,59526
1340232412,4605,0,0,0,0,2167558125,2171795346,2169346514,2149445248,1073,0,13,40223
1340232417,4606,0,0,0,0,2168410624,2172863817,2170351762,2149543835,1102,0,13,33143
1340232422,30073,0,0,0,0,2168830034,2173353307,2170776877,2149578779,1129,0,13,57466
1340232427,25033,0,0,0,0,2168669632,2173143094,2170576384,2149564928,1143,0,13,36126
1340232432,19993,0,0,0,0,2168315547,2172666011,2170089472,2149515456,1147,0,13,39513
1340232437,14954,0,0,0,0,2168622820,2172994267,2170368082,2149542793,1145,0,13,13283
1340232442,9915,0,0,0,0,2169656064,2174285513,2171586605,2149649024,1141,0,13,28724
1340232447,4874,0,0,0,0,2170835977,2175698038,2172879570,2149758235,1137,0,13,61933
1340232452,4601,0,0,0,0,2172050523,2177151222,2174206500,2149867748,1128,0,13,55249
1340232457,4602,0,0,0,0,2173449737,2178857782,2175814875,2150034157,1119,0,13,12560
1340232462,4600,0,0,0,0,2172518080,2177744685,2174735817,2149915510,1115,0,13,43544
1340232467,4601,0,0,0,0,2172334902,2177400658,2174357568,2149896091,1111,0,13,64990
1340232472,4599,0,0,0,0,2173753270,2179245796,2176114889,2150060626,1098,0,13,34280
1340232477,4598,0,0,0,0,2172627172,2177712420,2174593892,2149905106,1094,0,13,2697
1340232482,4598,0,0,0,0,2173071040,2178267401,2175120758,2149958482,1094,0,13,30064
1340232487,30092,0,0,0,0,2173766656,2179119451,2175892955,2150026450,1099,0,13,38272
1340232492,25051,0,0,0,0,2174444480,2179894272,2176558016,2150105115,1107,0,13,58999
1340232497,20011,0,0,0,0,2173608320,2178885302,2175573019,2149995382,1114,0,13,30139
1340232502,14972,0,0,0,0,2172929965,2177966326,2174683931,2149934546,1121,0,13,38975
1340232507,9933,0,0,0,0,2172479442,2177433508,2174160722,2149877348,1128,0,13,51610
1340232512,4893,0,0,0,0,2172608274,2177578377,2174297709,2149902985,1135,0,13,18761
1340232517,4596,0,0,0,0,2172701805,2177670217,2174362075,2149904420,1141,0,13,21388
1340232522,4592,0,0,0,0,2172992822,2177965696,2174593563,2149935945,1146,0,13,48568
1340232527,4595,0,0,0,0,2174057133,2179321362,2175854400,2150036644,1148,0,13,43288
1340232532,4593,0,0,0,0,2174124123,2179303104,2175791241,2150045686,1149,0,13,27828
1340232537,4593,0,0,0,0,2172949504,2177867126,2174447049,2149911030,1147,0,13,20563
1340232542,4591,0,0,0,0,2173185965,2178098861,2174635145,2149916123,1134,0,13,55348
1340232547,4572,0,0,0,0,2175956352,2181477906,2177760850,2150222564,1129,0,13,41567
1340232552,30090,0,0,0,0,2179890377,2186439561,2182423323,2150632795,1127,0,13,22574
1340232557,25050,0,0,0,0,2180076004,2186588534,2182508873,2150649517,1129,0,13,65269
1340232562,20010,0,0,0,0,2176794843,2182488777,2178633490,2150268699,1135,0,13,568
1340232567,14969,0,0,0,0,2175075721,2180266660,2176508132,2150105691,1148,0,13,4379
1340232572,9930,0,0,0,0,2174827346,2180053769,2176322697,2150071433,1166,0,13,23345
1340232577,4892,0,0,0,0,2174892635,2180039332,2176262528,2150081206,1188,0,13,44627
1340232582,4632,0,0,0,0,2175673545,2180946057,2177047881,2150148726,1213,0,13,22847
1340232587,4654,0,0,0,0,2176455506,2181920621,2177945974,2150236726,1240,0,13,3112
1340232592,4671,0,0,0,0,2177841828,2183635483,2179523245,2150367094,1269,0,13,37548
1340232597,4693,0,0,0,0,2179197046,2185317156,2181093952,2150542528,1300,0,13,64075
1340232602,4716,0,0,0,0,2177808100,2183620205,2179519433,2150365970,1332,0,13,1203
1340232607,4738,0,0,0,0,2176549705,2181943707,2177873901,2150221348,1360,0,13,11429
1340232612,4758,0,0,0,0,2176898596,2182387017,2178286793,2150259163,1382,0,13,42396
1340232617,30108,0,0,0,0,2178054272,2183789924,2179599204,2150376832,1400,0,13,40760
1340232622,25068,0,0,0,0,2179145837,2185128749,2180837750,2150479972,1414,0,13,51011
1340232627,20027,0,0,0,0,2181188745,2187626560,2183170505,2150688137,1428,0,13,5488
1340232632,14987,0,0,0,0,2183713984,2190749110,2186088146,2150949805,1443,0,13,32622
1340232637,9947,0,0,0,0,2187175506,2195148434,2190242532,2151341348,1458,0,13,24728
1340232642,4907,0,0,0,0,2188968182,2197313929,2192234468,2151534491,1472,0,13,10541
1340232647,4562,0,0,0,0,2187776640,2195791341,2190718445,2151386377,1490,0,13,27043
1340232652,4540,0,0,0,0,2186273536,2193860928,2188856128,2151217152,1514,0,13,23742
1340232657,4541,0,0,0,0,2186038427,2193543332,2188532608,2151184484,1544,0,13,11280
1340232662,4537,0,0,0,0,2186161472,2193587684,2188506313,2151157385,1579,0,13,34800
1340232667,4541,0,0,0,0,2188408310,2196279853,2190962642,2151379657,1613,0,13,45288
1340232672,4536,0,0,0,0,2190998445,2199371922,2193804900,2151642715,1645,0,13,57512
1340232677,4539,0,0,0,0,2193134957,2202233124,2196549458,2151891483,1682,0,13,18356
1340232682,30104,0,0,0,0,2191632000,2200308178,2194685805,2151742226,1725,0,13,14058
1340232687,25066,0,0,0,0,2185773604,2192940516,2187700352,2151082368,1775,0,13,18945
1340232692,20027,0,0,0,0,2182260306,2188613732,2183665883,2150740544,1843,0,13,32710
1340232697,14987,0,0,0,0,2180761828,2186742966,2181900178,2150580781,1908,0,13,45111
1340232702,9946,0,0,0,0,2180738834,2186621257,2181723602,2150563474,1965,0,13,57762
1340232707,4906,0,0,0,0,2181857051,2188064036,2183060717,2150688036,2015,0,13,28084
1340232712,4534,0,0,0,0,2181556964,2187604214,2182586386,2150676544,2054,0,13,63054
1340232717,4536,0,0,0,0,2181603062,2187630354,2182550253,2150654528,2082,0,13,51165
1340232722,4532,0,0,0,0,2182165522,2188256530,2183083748,2150706258,2097,0,13,59415
1340232727,4534,0,0,0,0,2181505398,2187352265,2182167122,2150618368,2098,0,13,26928
1340232732,4530,0,0,0,0,2180140763,2185632941,2180549604,2150486747,2083,0,13,4162
1340232737,4533,0,0,0,0,2180140589,2185660141,2180563081,2150468973,2060,0,13,53512
1340232742,4530,0,0,0,0,2180349961,2185842340,2180687369,2150494930,2027,0,13,15573
1340232747,30124,0,0,0,0,2181005549,2186583890,2181313837,2150560777,1986,0,13,54208
1340232752,25083,0,0,0,0,2183139931,2189216265,2183701321,2150777938,1945,0,13,44829
1340232757,20043,0,0,0,0,2181673892,2187283410,2181835840,2150606125,1899,0,13,3514
1340232762,15005,0,0,0,0,2180702262,2186075090,2180682294,2150500260,1838,0,13,12864
1340232767,9965,0,0,0,0,2181270683,2186747117,2181283428,2150570066,1789,0,13,54484
1340232772,4925,0,0,0,0,2180106267,2185333933,2179960329,2150448036,1731,0,13,39601
1340232777,4527,0,0,0,0,2178543122,2183327195,2178087094,2150277805,1675,0,13,1689
1340232782,4526,0,0,0,0,2178053933,2182709440,2177489874,2150213650,1625,0,13,46097
1340232787,4528,0,0,0,0,2179532324,2184412644,2178951945,2150369526,1575,0,13,14271
1340232792,4525,0,0,0,0,2180181138,2185160320,2179569005,2150418678,1530,0,13,40850
1340232797,4527,0,0,0,0,2180961673,2186072082,2180360914,2150506084,1493,0,13,8569
1340232802,4521,0,0,0,0,2180860745,2185896329,2180151341,2150475840,1466,0,13,811
1340232807,4546,0,0,0,0,2180480329,2185333110,2179581540,2150442944,1453,0,13,5156
1340232812,30143,0,0,0,0,2180255725,2185044790,2179271753,2150375762,1451,0,13,16319
1340232817,25103,0,0,0,0,2180527936,2185251702,2179392210,2150421366,1445,0,13,42932
1340232822,20063,0,0,0,0,2180954870,2185716928,2179747382,2150436763,1429,0,13,53731
1340232827,15023,0,0,0,0,2181076854,2185889024,2179910729,2150446884,1401,0,13,18724
1340232832,9984,0,0,0,0,2181814564,2186662875,2180544868,2150520704,1353,1,13,20442
1340232837,4944,0,0,0,0,2182650825,2187633901,2181359707,2150589376,1299,0,13,49265
1340232842,4695,0,0,0,0,2184110528,2189347794,2182852928,2150739565,1238,0,13,49064
1340232847,4711,0,0,0,0,2184217435,2189388507,2182822235,2150725056,1177,0,13,15586
1340232852,4735,0,0,0,0,2183255250,2188219501,2181768978,2150622381,1123,0,13,11766
1340232857,4757,0,0,0,0,2182837750,2187644571,2181203309,2150578834,1076,0,13,33082
1340232862,4779,0,0,0,0,2183167378,2187966025,2181416493,2150595940,1040,0,13,63813
1340232867,4797,0,0,0,0,2183759881,2188683419,2182058249,2150645549,1006,1,13,36057
1340232872,4817,0,0,0,0,2184847058,2189902409,2183070710,2150764361,974,0,13,33380
1340232877,30161,0,0,0,0,2185594249,2190690825,2183674102,2150812717,945,0,13,57320
1340232882,25121,0,0,0,0,2188115044,2193750628,2186415442,2151113133,917,0,13,14460
1340232887,20081,0,0,0,0,2186532946,2191745691,2184532425,2150882642,888,0,13,12774
1340232892,15040,0,0,0,0,2185123218,2190040676,2183039533,2150777965,861,0,13,53936
1340232897,10001,0,0,0,0,2184614464,2189419190,2182419017,2150690898,828,0,13,12622
1340232902,4962,0,0,0,0,2184759469,2189486573,2182432484,2150709522,778,0,13,22711
1340232907,4515,0,0,0,0,2184589778,2189241216,2182179355,2150673938,744,0,13,54491
1340232912,4513,0,0,0,0,2186129307,2190984283,2183652160,2150805732,711,0,13,18938
1340232917,4513,0,0,0,0,2189151323,2194523547,2186742802,2151125138,671,1,13,52911
1340232922,4511,0,0,0,0,2189376329,2194743515,2186873810,2151124827,631,0,13,39793
1340232927,4514,0,0,0,0,2189710774,2195091355,2187088777,2151141211,583,0,13,17989
1340232932,4511,0,0,0,0,2189276452,2194414564,2186414025,2151095396,526,0,13,28778
1340232937,4512,0,0,0,0,2189563136,2194804251,2186808795,2151125531,458,0,13,6638
1340232942,30177,0,0,0,0,2189680265,2194886070,2186824530,2151121408,378,0,13,30042
1340232947,25138,0,0,0,0,2189771428,2194936484,2186798528,2151115190,284,0,13,22132
1340232952,20097,0,0,0,0,2191827830,2197200658,2188674989,2151319990,189,0,13,25623
1340232957,15057,0,0,0,0,2194993755,2201022619,2192047780,2151634733,99,0,13,40902
1340232962,10019,0,0,0,0,2192976429,2198665371,2189978477,2151445897,3588,0,13,62023
1340232967,4980,0,0,0,0,2190743652,2195864484,2187453467,2151195072,3498,0,13,14076
1340232972,4506,0,0,0,0,2189165476,2194048987,2185855899,2151020800,3406,0,13,54272
1340232977,4509,0,0,0,0,2188379922,2193054902,2184953462,2150955337,3316,0,13,50296
1340232982,4505,0,0,0,0,2189535259,2194319259,2185967250,2151051675,3242,0,13,55636
1340232987,4505,0,0,0,0,2191526555,2196653942,2187943689,2151248512,3191,0,13,54322
1340232992,4505,0,0,0,0,2193335405,2198707410,2189680841,2151441545,3153,0,13,40078
1340232997,4506,0,0,0,0,2193894683,2199273974,2190098706,2151462006,3138,0,13,50960
1340233002,4503,0,0,0,0,2192707702,2197728438,2188700324,2151335899,3130,0,13,56901
