TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325698424,6774,337.4299926757812500,10.1182003021240230,34.1433982849121100,173.0856018066406200,376.3927001953125000,10.0630197525024410,39.0873298645019500,53,105,88,79,74,15454,2147518774,2147857453,2147040237,2147597046,2147123849,2147755126,2147555117,2147580461,2678,1,13,14479
1325698424,5644,337.4299926757812500,10.1182003021240230,34.1433982849121100,173.0856018066406200,376.3927001953125000,10.0630197525024410,39.0873298645019500,50,113,87,84,75,15452,2147518153,2147856557,2147040310,2147593901,2147127003,2147762349,2147557714,2147581010,2683,2,13,2754
1325698424,4784,337.4299926757812500,10.1182003021240230,34.1433982849121100,173.0856018066406200,376.3927001953125000,10.0630197525024410,39.0873298645019500,52,112,88,81,75,15453,2147512832,2147860077,2147041124,2147594651,2147123977,2147757805,2147559689,2147582180,2686,2,13,39164
1325698424,3934,337.4299926757812500,10.1182003021240230,34.1433982849121100,173.0856018066406200,376.3927001953125000,10.0630197525024410,39.0873298645019500,50,105,88,81,76,15448,1535115382,612369865,1988098366,2608857527,2147120475,2147758354,2147560109,2147583497,2690,1,13,11872
1325698424,5810,337.4299926757812500,10.1182003021240230,34.1433982849121100,173.0856018066406200,376.3927001953125000,10.0630197525024410,39.0873298645019500,50,109,88,81,75,15453,2147518153,2147856557,2147040237,2147597046,2147123977,2147757805,2147557714,2147582180,2683,1,13,16791
1325698544,7918,325.8399963378906000,10.2444000244140620,34.1495018005371100,178.3166046142578000,370.8436889648437500,10.2288703918457030,38.6328086853027340,52,107,87,80,71,15452,2147520585,2147855670,2147040694,2147597970,2147125988,2147749824,2147559387,2147585234,1583,2,13,26939
1325698544,6776,325.8399963378906000,10.2444000244140620,34.1495018005371100,178.3166046142578000,370.8436889648437500,10.2288703918457030,38.6328086853027340,50,107,85,79,74,15453,2147519808,2147856566,2147044416,2147596653,2147125321,2147747538,2147562011,2147586258,1595,2,13,11246
1325698544,5643,325.8399963378906000,10.2444000244140620,34.1495018005371100,178.3166046142578000,370.8436889648437500,10.2288703918457030,38.6328086853027340,51,108,87,80,72,15453,2147516973,2147857344,2147045120,2147594477,2147125650,2147751204,2147563254,2147585453,1608,2,13,20741
1325698544,4784,325.8399963378906000,10.2444000244140620,34.1495018005371100,178.3166046142578000,370.8436889648437500,10.2288703918457030,38.6328086853027340,50,107,85,83,75,15452,2147517851,2147858934,2147043346,2147596534,2147126089,2147753947,2147557769,2147584073,1620,2,12,61013
1325698544,3939,325.8399963378906000,10.2444000244140620,34.1495018005371100,178.3166046142578000,370.8436889648437500,10.2288703918457030,38.6328086853027340,52,105,86,81,75,15452,1535115393,3380610492,1384118587,310378945,2147124269,2147761152,2147554605,2147581860,1631,2,12,49984
1325698544,5812,325.8399963378906000,10.2444000244140620,34.1495018005371100,178.3166046142578000,370.8436889648437500,10.2288703918457030,38.6328086853027340,51,107,86,80,74,15452,2147517851,2147857344,2147043346,2147596534,2147125650,2147751204,2147559387,2147585234,1608,2,13,20596
1325698656,7915,314.7500000000000000,10.6280002593994140,34.1572990417480500,183.5447998046875000,358.7243041992187500,10.5907201766967770,38.0865287780761700,50,109,85,82,75,15449,2147517787,2147855542,2147037714,2147595986,2147124096,2147755638,2147555712,2147587812,3511,1,12,53117
1325698656,6773,314.7500000000000000,10.6280002593994140,34.1572990417480500,183.5447998046875000,358.7243041992187500,10.5907201766967770,38.0865287780761700,50,108,86,82,74,15454,2147519451,2147858203,2147037165,2147597805,2147125942,2147754889,2147555154,2147587346,3542,1,12,14732
1325698656,5634,314.7500000000000000,10.6280002593994140,34.1572990417480500,183.5447998046875000,358.7243041992187500,10.5907201766967770,38.0865287780761700,49,112,85,81,75,15452,2147519488,2147858358,2147036946,2147598555,2147123337,2147754294,2147554276,2147587044,3570,1,12,57081
1325698656,4786,314.7500000000000000,10.6280002593994140,34.1572990417480500,183.5447998046875000,358.7243041992187500,10.5907201766967770,38.0865287780761700,50,113,89,79,73,15452,2147517787,2147858358,2147040064,2147596864,2147123821,2147751533,2147556992,2147585929,1799,1,12,28732
1325698656,3936,314.7500000000000000,10.6280002593994140,34.1572990417480500,183.5447998046875000,358.7243041992187500,10.5907201766967770,38.0865287780761700,50,109,86,80,71,15451,1535115395,461374912,2155870518,763363765,2147124077,2147753389,2147557769,2147583506,24,2,12,35414
1325698656,5808,314.7500000000000000,10.6280002593994140,34.1572990417480500,183.5447998046875000,358.7243041992187500,10.5907201766967770,38.0865287780761700,50,109,86,81,74,15452,2147517787,2147858203,2147037714,2147596864,2147124077,2147754294,2147555712,2147587044,3511,1,12,3263
1325698765,7913,304.0599975585937500,11.0075998306274410,34.1682014465332000,187.9387054443359400,346.0506896972656000,10.9686098098754880,37.5984306335449200,51,109,86,81,73,15453,2147518793,2147857225,2147038089,2147596928,2147124132,2147752996,2147554313,2147583707,3163,1,13,43302
1325698765,6771,304.0599975585937500,11.0075998306274410,34.1682014465332000,187.9387054443359400,346.0506896972656000,10.9686098098754880,37.5984306335449200,52,105,86,82,74,15453,2147517348,2147856576,2147038464,2147602944,2147118308,2147753298,2147557869,2147583744,3158,1,12,45994
1325698765,5638,304.0599975585937500,11.0075998306274410,34.1682014465332000,187.9387054443359400,346.0506896972656000,10.9686098098754880,37.5984306335449200,51,109,86,79,71,15448,2147518610,2147855021,2147040256,2147597696,2147117860,2147751872,2147556041,2147581860,3151,2,12,10488
1325698765,4780,304.0599975585937500,11.0075998306274410,34.1682014465332000,187.9387054443359400,346.0506896972656000,10.9686098098754880,37.5984306335449200,50,110,87,81,72,15446,2147519085,2147856338,2147038043,2147599616,2147118208,2147756946,2147554048,2147581814,3147,2,13,42991
1325698765,3936,304.0599975585937500,11.0075998306274410,34.1682014465332000,187.9387054443359400,346.0506896972656000,10.9686098098754880,37.5984306335449200,49,108,86,80,73,15453,1535115388,3061843385,1988098377,1535115690,2147120484,2147756736,2147553947,2147580315,3143,2,12,29062
1325698765,5807,304.0599975585937500,11.0075998306274410,34.1682014465332000,187.9387054443359400,346.0506896972656000,10.9686098098754880,37.5984306335449200,51,109,86,81,73,15453,2147518610,2147856576,2147038089,2147597696,2147118308,2147753298,2147554313,2147581860,3151,2,12,20166
1325698885,7917,292.8699951171875000,11.5045995712280270,34.1902008056640600,193.4187927246093800,330.0437927246094000,11.4452199935913090,36.9985389709472660,50,110,89,81,73,15448,2147518829,2147854491,2147041289,2147596745,2147121819,2147754066,2147551780,2147588333,2170,2,13,58969
1325698885,6774,292.8699951171875000,11.5045995712280270,34.1902008056640600,193.4187927246093800,330.0437927246094000,11.4452199935913090,36.9985389709472660,50,109,87,81,72,15452,2147520493,2147854089,2147039094,2147596489,2147118052,2147757842,2147556141,2147585197,2162,2,13,57787
1325698885,5656,292.8699951171875000,11.5045995712280270,34.1902008056640600,193.4187927246093800,330.0437927246094000,11.4452199935913090,36.9985389709472660,50,107,89,80,74,15449,2147522130,2147853440,2147040640,2147594578,2147117659,2147756013,2147558107,2147584393,2155,2,13,4448
1325698885,4783,292.8699951171875000,11.5045995712280270,34.1902008056640600,193.4187927246093800,330.0437927246094000,11.4452199935913090,36.9985389709472660,52,111,88,83,73,15449,2147520804,2147854427,2147038372,2147596086,2147121974,2147757750,2147558235,2147586706,2149,2,13,5887
1325698885,3938,292.8699951171875000,11.5045995712280270,34.1902008056640600,193.4187927246093800,330.0437927246094000,11.4452199935913090,36.9985389709472660,50,111,86,81,70,15449,1535115394,461374900,2457860406,1233125814,2147120969,2147753892,2147554980,2147585069,2144,2,13,16378
1325698885,5813,292.8699951171875000,11.5045995712280270,34.1902008056640600,193.4187927246093800,330.0437927246094000,11.4452199935913090,36.9985389709472660,50,110,88,81,73,15449,2147520493,2147854089,2147040640,2147596086,2147120969,2147756013,2147556141,2147585197,2155,2,13,44298
1325699008,7913,282.4700012207031000,11.9892997741699220,34.2215003967285160,199.7505035400390600,313.5170898437500000,11.9366397857666020,36.3538398742675800,51,109,89,81,73,15448,2147515693,2147856905,2147040731,2147592832,2147121965,2147744859,2147557293,2147581613,2051,1,13,34029
1325699008,6771,282.4700012207031000,11.9892997741699220,34.2215003967285160,199.7505035400390600,313.5170898437500000,11.9366397857666020,36.3538398742675800,50,110,87,81,74,15450,2147519213,2147854180,2147040146,2147594029,2147121472,2147751305,2147559387,2147580982,2070,1,13,51660
1325699008,5657,282.4700012207031000,11.9892997741699220,34.2215003967285160,199.7505035400390600,313.5170898437500000,11.9366397857666020,36.3538398742675800,50,108,86,82,71,15451,2147519524,2147856777,2147042304,2147595126,2147121316,2147749184,2147556507,2147583753,2088,2,13,29994
1325699008,4782,282.4700012207031000,11.9892997741699220,34.2215003967285160,199.7505035400390600,313.5170898437500000,11.9366397857666020,36.3538398742675800,51,110,86,79,70,15450,2147519643,2147854208,2147041865,2147594825,2147122642,2147757824,2147555648,2147582381,2107,2,13,17229
1325699008,3939,282.4700012207031000,11.9892997741699220,34.2215003967285160,199.7505035400390600,313.5170898437500000,11.9366397857666020,36.3538398742675800,49,110,86,78,72,15452,1535115394,310379944,2759850308,1837105584,2147121965,2147752155,2147552566,2147584438,2126,2,12,9673
1325699008,5812,282.4700012207031000,11.9892997741699220,34.2215003967285160,199.7505035400390600,313.5170898437500000,11.9366397857666020,36.3538398742675800,50,110,86,81,72,15450,2147519213,2147854208,2147041865,2147594029,2147121965,2147751305,2147556507,2147582381,2088,2,13,45554
1325699150,7910,271.7200012207031000,12.2868003845214840,34.2424011230468750,204.2232971191406200,303.3854064941406000,12.2376098632812500,35.9325790405273440,50,108,87,83,69,15451,2147518308,2147850825,2147041536,2147596681,2147124973,2147752649,2147558253,2147586624,1247,2,13,18958
1325699150,6768,271.7200012207031000,12.2868003845214840,34.2424011230468750,204.2232971191406200,303.3854064941406000,12.2376098632812500,35.9325790405273440,50,108,87,80,70,15448,2147518144,2147851136,2147041792,2147594450,2147125046,2147752694,2147558857,2147584914,1241,1,13,27666
1325699150,5656,271.7200012207031000,12.2868003845214840,34.2424011230468750,204.2232971191406200,303.3854064941406000,12.2376098632812500,35.9325790405273440,50,108,87,81,72,15449,2147521316,2147851328,2147040749,2147598144,2147125842,2147750546,2147559305,2147586898,1234,2,13,38579
1325699150,4783,271.7200012207031000,12.2868003845214840,34.2424011230468750,204.2232971191406200,303.3854064941406000,12.2376098632812500,35.9325790405273440,50,106,85,81,70,15445,2147519350,2147850304,2147039972,2147592914,2147126180,2147750354,2147555666,2147587593,1226,2,13,11584
1325699150,3934,271.7200012207031000,12.2868003845214840,34.2424011230468750,204.2232971191406200,303.3854064941406000,12.2376098632812500,35.9325790405273440,50,108,88,82,70,15450,1535115392,2608858533,3984587074,3682599341,2147120548,2147750994,2147552155,2147585947,1219,2,13,53699
1325699150,5810,271.7200012207031000,12.2868003845214840,34.2424011230468750,204.2232971191406200,303.3854064941406000,12.2376098632812500,35.9325790405273440,50,108,87,81,70,15449,2147518308,2147851136,2147041536,2147596681,2147125046,2147750994,2147558253,2147586624,1234,2,13,60858
1325699316,7915,257.8099975585937500,13.0053997039794920,34.2948989868164060,207.4900970458984400,279.2952880859375000,12.9525003433227540,35.3814582824707000,50,109,85,79,72,15449,2147523428,2147847606,2147043355,2147592658,2147123181,2147752795,2147554422,2147585517,1472,2,13,38543
1325699316,6773,257.8099975585937500,13.0053997039794920,34.2948989868164060,207.4900970458984400,279.2952880859375000,12.9525003433227540,35.3814582824707000,50,108,87,82,72,15448,2147524918,2147849024,2147042322,2147594441,2147123264,2147753170,2147551634,2147583424,1478,2,13,60630
1325699316,5641,257.8099975585937500,13.0053997039794920,34.2948989868164060,207.4900970458984400,279.2952880859375000,12.9525003433227540,35.3814582824707000,51,108,88,79,72,15446,2147524699,2147850221,2147042514,2147595209,2147122194,2147753051,2147549906,2147583936,1484,2,13,51468
1325699316,4781,257.8099975585937500,13.0053997039794920,34.2948989868164060,207.4900970458984400,279.2952880859375000,12.9525003433227540,35.3814582824707000,50,105,88,82,70,15448,2147517302,2147852141,2147039771,2147592950,2147122020,2147751140,2147550217,2147586276,1491,2,13,50022
1325699316,3937,257.8099975585937500,13.0053997039794920,34.2948989868164060,207.4900970458984400,279.2952880859375000,12.9525003433227540,35.3814582824707000,51,113,86,81,69,15449,1535115387,3682600348,3229612349,3682599330,2147121499,2147750400,2147550573,2147583881,1499,2,13,24119
1325699316,5809,257.8099975585937500,13.0053997039794920,34.2948989868164060,207.4900970458984400,279.2952880859375000,12.9525003433227540,35.3814582824707000,50,108,87,81,72,15448,2147523428,2147850221,2147042514,2147594441,2147122194,2147752795,2147550573,2147583936,1484,2,13,14547
1325699425,7906,247.4799957275390600,13.8155002593994140,34.3614997863769500,209.5207061767578000,251.8061065673828000,13.7673902511596680,34.8618202209472660,50,109,87,80,70,15445,2147519972,2147848576,2147036891,2147595547,2147120292,2147746157,2147554733,2147585755,3440,0,13,37995
1325699425,6764,247.4799957275390600,13.8155002593994140,34.3614997863769500,209.5207061767578000,251.8061065673828000,13.7673902511596680,34.8618202209472660,50,119,88,79,73,15450,2147515830,2147846454,2147039936,2147594121,2147123355,2147745682,2147554514,2147582070,3454,1,13,4134
1325699425,5658,247.4799957275390600,13.8155002593994140,34.3614997863769500,209.5207061767578000,251.8061065673828000,13.7673902511596680,34.8618202209472660,50,106,87,79,69,15449,2147518875,2147846582,2147039853,2147595072,2147121865,2147747117,2147550765,2147586532,3468,0,12,31043
1325699425,4783,247.4799957275390600,13.8155002593994140,34.3614997863769500,209.5207061767578000,251.8061065673828000,13.7673902511596680,34.8618202209472660,50,105,88,83,71,15449,2147518180,2147847058,2147040256,2147595949,2147123053,2147746020,2147553865,2147585216,3482,0,13,28667
1325699425,3934,247.4799957275390600,13.8155002593994140,34.3614997863769500,209.5207061767578000,251.8061065673828000,13.7673902511596680,34.8618202209472660,50,106,89,82,70,15450,1535115396,2910848406,2608855362,2759852468,2147123273,2147752347,2147553956,2147586569,3498,1,12,18745
1325699425,5809,247.4799957275390600,13.8155002593994140,34.3614997863769500,209.5207061767578000,251.8061065673828000,13.7673902511596680,34.8618202209472660,50,106,88,80,70,15449,2147518180,2147847058,2147039936,2147595547,2147123053,2147746157,2147553956,2147585755,3468,0,13,27189
1325699558,7913,236.3800048828125000,15.0683002471923830,34.4654998779296900,210.5635986328125000,210.3851013183593800,14.9945898056030270,34.2087898254394500,50,104,85,80,70,15451,2147520813,2147848182,2147042788,2147591579,2147124973,2147742857,2147550336,2147589065,2089,1,13,23093
1325699558,6771,236.3800048828125000,15.0683002471923830,34.4654998779296900,210.5635986328125000,210.3851013183593800,14.9945898056030270,34.2087898254394500,50,107,84,82,71,15451,2147518774,2147851291,2147041334,2147592228,2147119616,2147745444,2147546514,2147589412,2095,1,13,44695
1325699558,5657,236.3800048828125000,15.0683002471923830,34.4654998779296900,210.5635986328125000,210.3851013183593800,14.9945898056030270,34.2087898254394500,50,106,86,79,68,15100,2147518400,2147848064,2147043858,2147593453,2147119780,2147747547,2147548891,2147586925,2102,1,13,17379
1325699558,4780,236.3800048828125000,15.0683002471923830,34.4654998779296900,210.5635986328125000,210.3851013183593800,14.9945898056030270,34.2087898254394500,51,106,87,83,68,15449,2147519286,2147848859,2147042715,2147594075,2147120905,2147743872,2147555364,2147587282,2107,1,13,17577
1325699558,3936,236.3800048828125000,15.0683002471923830,34.4654998779296900,210.5635986328125000,210.3851013183593800,14.9945898056030270,34.2087898254394500,50,106,84,80,70,15452,1535115392,3380610454,2910845253,2306867626,2147119862,2147748214,2147557138,2147589266,2112,2,13,51704
1325699558,5811,236.3800048828125000,15.0683002471923830,34.4654998779296900,210.5635986328125000,210.3851013183593800,14.9945898056030270,34.2087898254394500,50,106,85,80,70,15451,2147518774,2147848859,2147042788,2147593453,2147119862,2147745444,2147550336,2147589065,2102,1,13,33819
1325699689,7906,225.7200012207031200,15.3163995742797850,34.4649009704589840,206.2330932617187500,200.9613037109375000,15.2738399505615230,34.3210792541503900,50,103,87,78,71,15446,2147517467,2147846390,2147041334,2147596297,2147122304,2147748717,2147555574,2147587282,1886,1,13,61329
1325699689,6764,225.7200012207031200,15.3163995742797850,34.4649009704589840,206.2330932617187500,200.9613037109375000,15.2738399505615230,34.3210792541503900,50,106,86,81,68,15449,2147517686,2147847012,2147039314,2147594605,2147121088,2147752896,2147554468,2147587062,1881,1,14,28693
1325699689,5654,225.7200012207031200,15.3163995742797850,34.4649009704589840,206.2330932617187500,200.9613037109375000,15.2738399505615230,34.3210792541503900,50,104,87,80,71,15448,2147516699,2147845961,2147040905,2147594532,2147120301,2147745316,2147553865,2147588982,1876,1,13,26328
1325699689,4779,225.7200012207031200,15.3163995742797850,34.4649009704589840,206.2330932617187500,200.9613037109375000,15.2738399505615230,34.3210792541503900,51,103,88,79,70,15448,2147515574,2147843410,2147041206,2147594157,2147117924,2147745590,2147555867,2147589833,1871,1,13,55201
1325699689,3936,225.7200012207031200,15.3163995742797850,34.4649009704589840,206.2330932617187500,200.9613037109375000,15.2738399505615230,34.3210792541503900,50,103,92,79,69,15447,1535115378,1686111612,1082128699,310378925,2147120850,2147745609,2147559040,2147590198,1865,1,13,3442
1325699689,5807,225.7200012207031200,15.3163995742797850,34.4649009704589840,206.2330932617187500,200.9613037109375000,15.2738399505615230,34.3210792541503900,50,103,87,79,70,15448,2147516699,2147845961,2147040905,2147594532,2147120850,2147745609,2147555574,2147588982,1876,1,13,57197
1325699842,7914,215.1399993896484400,16.2896003723144530,34.6124000549316400,211.5776977539062500,168.2689056396484400,16.2431907653808600,33.5631408691406250,50,107,87,81,67,15444,2147522121,2147848429,2147042496,2147589577,2147126208,2147756626,2147565513,2147591369,1839,1,13,21060
1325699842,6772,215.1399993896484400,16.2896003723144530,34.6124000549316400,211.5776977539062500,168.2689056396484400,16.2431907653808600,33.5631408691406250,50,108,84,79,68,15444,2147514633,2147849005,2147041289,2147592521,2147122980,2147753380,2147561654,2147589129,1841,1,13,29984
1325699842,5637,215.1399993896484400,16.2896003723144530,34.6124000549316400,211.5776977539062500,168.2689056396484400,16.2431907653808600,33.5631408691406250,52,108,87,82,69,15447,2147516717,2147844937,2147040521,2147590701,2147122395,2147753801,2147565238,2147591570,1843,1,13,4860
1325699842,4783,215.1399993896484400,16.2896003723144530,34.6124000549316400,211.5776977539062500,168.2689056396484400,16.2431907653808600,33.5631408691406250,52,104,89,80,69,15447,2147515108,2147844589,2147040466,2147594377,2147123849,2147748452,2147564388,2147591168,1844,1,13,7303
1325699842,3934,215.1399993896484400,16.2896003723144530,34.6124000549316400,211.5776977539062500,168.2689056396484400,16.2431907653808600,33.5631408691406250,50,104,84,79,68,15447,1535115377,763364741,3682597186,3380609453,2147121718,2147751734,2147561161,2147591917,1846,1,13,29865
1325699842,5808,215.1399993896484400,16.2896003723144530,34.6124000549316400,211.5776977539062500,168.2689056396484400,16.2431907653808600,33.5631408691406250,50,107,87,80,68,15447,2147515108,2147844937,2147041289,2147592521,2147122980,2147753380,2147564388,2147591369,1843,1,13,44626
1325699996,7914,202.7799987792968800,17.6655006408691400,34.7811012268066400,218.9188995361328000,123.7345962524414000,17.5663890838623050,32.5601692199707000,52,108,87,81,66,15441,2147523684,2147837659,2147041654,2147595757,2147122834,2147746880,2147566098,2147595785,2232,2,12,31339
1325699996,6772,202.7799987792968800,17.6655006408691400,34.7811012268066400,218.9188995361328000,123.7345962524414000,17.5663890838623050,32.5601692199707000,53,114,87,80,68,15437,2147521270,2147839744,2147043236,2147593481,2147122331,2147749549,2147562267,2147597842,2225,1,12,46748
1325699996,5659,202.7799987792968800,17.6655006408691400,34.7811012268066400,218.9188995361328000,123.7345962524414000,17.5663890838623050,32.5601692199707000,51,109,85,79,69,15433,2147518829,2147843337,2147044141,2147593234,2147122980,2147747602,2147562642,2147596507,2219,1,13,40367
1325699996,4780,202.7799987792968800,17.6655006408691400,34.7811012268066400,218.9188995361328000,123.7345962524414000,17.5663890838623050,32.5601692199707000,52,108,87,77,70,15438,2147515812,2147842569,2147046080,2147592292,2147122368,2147747218,2147566153,2147595053,2214,2,13,65488
1325699996,3935,202.7799987792968800,17.6655006408691400,34.7811012268066400,218.9188995361328000,123.7345962524414000,17.5663890838623050,32.5601692199707000,51,109,86,83,66,15444,1535115391,1233126778,1988098380,3833594289,2147123401,2147750336,2147565686,2147595629,2212,2,12,38236
1325699996,5812,202.7799987792968800,17.6655006408691400,34.7811012268066400,218.9188995361328000,123.7345962524414000,17.5663890838623050,32.5601692199707000,52,109,87,80,68,15438,2147518829,2147839744,2147043236,2147593481,2147122834,2147747602,2147565686,2147595785,2219,2,12,15185
1325700116,7912,191.9799957275390600,18.1697998046875000,34.8073005676269500,211.0220031738281200,105.9119033813476600,18.0972499847412100,32.7428016662597660,56,106,88,80,67,15436,2147519396,2147841472,2147047570,2147592338,2147121161,2147752118,2147575213,2147594797,3569,1,13,3607
1325700116,6770,191.9799957275390600,18.1697998046875000,34.8073005676269500,211.0220031738281200,105.9119033813476600,18.0972499847412100,32.7428016662597660,57,105,85,85,68,15440,2147517787,2147840859,2147044434,2147592228,2147119442,2147754870,2147579721,2147594358,3555,1,14,662
1325700116,5650,191.9799957275390600,18.1697998046875000,34.8073005676269500,211.0220031738281200,105.9119033813476600,18.0972499847412100,32.7428016662597660,58,108,87,79,70,15439,2147517037,2147839414,2147045933,2147594486,2147119643,2147759990,2147577563,2147594066,3541,1,14,22153
1325700116,4779,191.9799957275390600,18.1697998046875000,34.8073005676269500,211.0220031738281200,105.9119033813476600,18.0972499847412100,32.7428016662597660,55,105,89,81,70,15432,2147512923,2147841408,2147045275,2147594724,2147121664,2147754870,2147577362,2147598043,3525,1,13,16574
1325700116,3935,191.9799957275390600,18.1697998046875000,34.8073005676269500,211.0220031738281200,105.9119033813476600,18.0972499847412100,32.7428016662597660,55,105,86,82,68,15435,1535115378,612369780,3531602242,3531604400,2147120502,2147757522,2147577289,2147593682,3510,1,13,51015
1325700116,5809,191.9799957275390600,18.1697998046875000,34.8073005676269500,211.0220031738281200,105.9119033813476600,18.0972499847412100,32.7428016662597660,56,105,87,81,68,15436,2147517037,2147840859,2147045933,2147594486,2147120502,2147754870,2147577362,2147594358,3541,1,13,30798
1325700227,7910,181.5000000000000000,18.6886005401611330,34.8671989440918000,209.6522979736328000,86.8447189331054700,18.6662597656250000,32.5620384216308600,59,106,85,81,66,15430,2147518153,2147840475,2147049600,2147593700,2147125577,2147763702,2147589842,2147598226,2904,0,12,37169
1325700227,6769,181.5000000000000000,18.6886005401611330,34.8671989440918000,209.6522979736328000,86.8447189331054700,18.6662597656250000,32.5620384216308600,60,108,84,83,68,15431,2147515008,2147840073,2147048411,2147592758,2147126244,2147762560,2147588297,2147599881,2941,0,12,47661
1325700227,5646,181.5000000000000000,18.6886005401611330,34.8671989440918000,209.6522979736328000,86.8447189331054700,18.6662597656250000,32.5620384216308600,58,105,87,81,69,15430,2147515584,2147836260,2147049526,2147588416,2147125376,2147770715,2147590034,2147598811,2978,0,12,26640
1325700227,4780,181.5000000000000000,18.6886005401611330,34.8671989440918000,209.6522979736328000,86.8447189331054700,18.6662597656250000,32.5620384216308600,58,105,87,81,69,15430,2147515200,2147837494,2147046089,2147591798,2147125622,2147770112,2147586880,2147598491,3015,0,13,34319
1325700227,3936,181.5000000000000000,18.6886005401611330,34.8671989440918000,209.6522979736328000,86.8447189331054700,18.6662597656250000,32.5620384216308600,58,106,86,81,66,15418,1535115375,763364714,914356560,4135584172,2147121910,2147767469,2147593298,2147596470,3056,0,12,46187
1325700227,5808,181.5000000000000000,18.6886005401611330,34.8671989440918000,209.6522979736328000,86.8447189331054700,18.6662597656250000,32.5620384216308600,58,106,86,81,68,15430,2147515200,2147837494,2147048411,2147592758,2147125577,2147767469,2147589842,2147598491,2978,0,12,2531
1325700358,7910,170.7400054931640600,19.6051006317138670,34.9889984130859400,210.8594055175781200,58.9970893859863300,19.4996299743652340,32.1268005371093750,60,112,87,82,67,15431,2147515821,2147834404,2147047250,2147594349,2147125513,2147781083,2147627446,2147603245,394,2,13,51518
1325700358,6769,170.7400054931640600,19.6051006317138670,34.9889984130859400,210.8594055175781200,58.9970893859863300,19.4996299743652340,32.1268005371093750,62,118,87,80,66,15431,2147513627,2147834724,2147049737,2147593947,2147125339,2147782272,2147623734,2147601609,397,2,13,33866
1325700358,5655,170.7400054931640600,19.6051006317138670,34.9889984130859400,210.8594055175781200,58.9970893859863300,19.4996299743652340,32.1268005371093750,61,109,84,78,66,15428,2147514322,2147834505,2147051529,2147595145,2147126436,2147784539,2147626139,2147602313,399,2,13,40979
1325700358,4783,170.7400054931640600,19.6051006317138670,34.9889984130859400,210.8594055175781200,58.9970893859863300,19.4996299743652340,32.1268005371093750,59,108,88,80,65,15424,2147515693,2147837833,2147048292,2147592603,2147127058,2147787181,2147624941,2147600585,399,2,13,27444
1325700358,3937,170.7400054931640600,19.6051006317138670,34.9889984130859400,210.8594055175781200,58.9970893859863300,19.4996299743652340,32.1268005371093750,59,116,88,83,67,15430,1535115382,3984590190,1233123667,1233125805,2147123794,2147786742,2147622509,2147602678,394,2,13,50771
1325700358,5810,170.7400054931640600,19.6051006317138670,34.9889984130859400,210.8594055175781200,58.9970893859863300,19.4996299743652340,32.1268005371093750,60,112,87,80,66,15430,2147514322,2147834724,2147048292,2147593947,2147125513,2147784539,2147624941,2147602313,397,2,13,59862
1325700544,7905,157.7500000000000000,20.3768005371093750,35.0817985534668000,214.3130035400390600,32.5128517150878900,20.2952194213867200,31.5962104797363280,63,109,86,83,67,15419,2147522057,2147839177,2147059273,2147590070,2147139172,2147837732,2147690477,2147605083,1168,0,13,38334
1325700544,6763,157.7500000000000000,20.3768005371093750,35.0817985534668000,214.3130035400390600,32.5128517150878900,20.2952194213867200,31.5962104797363280,61,109,89,81,64,15417,2147521060,2147839552,2147057965,2147592164,2147138678,2147838784,2147692288,2147605184,1175,1,13,2758
1325700544,5652,157.7500000000000000,20.3768005371093750,35.0817985534668000,214.3130035400390600,32.5128517150878900,20.2952194213867200,31.5962104797363280,62,108,85,81,67,15422,2147518372,2147837458,2147057910,2147590262,2147139629,2147834697,2147688054,2147606902,1185,0,13,63709
1325700544,4778,157.7500000000000000,20.3768005371093750,35.0817985534668000,214.3130035400390600,32.5128517150878900,20.2952194213867200,31.5962104797363280,64,112,87,79,66,15418,2147514212,2147836480,2147057179,2147592859,2147139766,2147833133,2147691666,2147605074,1197,0,14,42588
1325700544,3934,157.7500000000000000,20.3768005371093750,35.0817985534668000,214.3130035400390600,32.5128517150878900,20.2952194213867200,31.5962104797363280,65,112,90,81,65,15418,1535115386,914359663,1082128758,3380609452,2147138331,2147837778,2147695661,2147607597,1208,0,13,13038
1325700544,5806,157.7500000000000000,20.3768005371093750,35.0817985534668000,214.3130035400390600,32.5128517150878900,20.2952194213867200,31.5962104797363280,63,109,87,81,66,15418,2147518372,2147837458,2147057910,2147592164,2147139172,2147837732,2147691666,2147605184,1185,0,13,45022
1325700676,7905,147.8399963378906200,20.8843994140625000,35.1389999389648440,215.6582031250000000,14.2194004058837890,20.8467197418212900,31.2887401580810550,72,111,87,83,67,15402,2147520091,2147841133,2147061430,2147594569,2147162057,2147903689,2147757805,2147615771,3501,0,13,4048
1325700676,6763,147.8399963378906200,20.8843994140625000,35.1389999389648440,215.6582031250000000,14.2194004058837890,20.8467197418212900,31.2887401580810550,71,111,90,81,65,15409,2147522816,2147841161,2147057334,2147595529,2147162925,2147903067,2147760859,2147612681,3508,0,13,5445
