TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372546930,5492,0,0,0,0,2150665270,2153124096,2153067309,2148027867,1492,0,13,51849
1372546935,4476,0,0,0,0,2150726500,2153216064,2153146294,2148035428,1491,0,12,59308
1372546940,4477,0,0,0,0,2150775332,2153275611,2153199451,2148039113,1486,0,13,64026
1372546945,4472,0,0,0,0,2150834688,2153368036,2153271350,2148045933,1482,0,12,47425
1372546950,4476,0,0,0,0,2150931803,2153500653,2153400502,2148055323,1478,0,12,1314
1372546955,4473,0,0,0,0,2151051968,2153662381,2153561645,2148068452,1478,0,12,56114
1372546960,4475,0,0,0,0,2151105947,2153743323,2153626349,2148074834,1476,0,13,50400
1372546965,4472,0,0,0,0,2151079597,2153694034,2153571904,2148068196,1472,0,12,50003
1372546970,30709,0,0,0,0,2151070966,2153659894,2153523017,2148066934,1465,0,13,1449
1372546975,25669,0,0,0,0,2151105718,2153701632,2153547648,2148068672,1452,0,13,2749
1372546980,20629,0,0,0,0,2151221531,2153869942,2153697490,2148082752,1425,0,13,59236
1372546985,15589,0,0,0,0,2151357412,2154065673,2153890989,2148096182,1386,0,12,47244
1372546990,10548,0,0,0,0,2151433682,2154179126,2154011254,2148103963,1341,0,12,16902
1372546995,5510,0,0,0,0,2151461760,2154171090,2154002898,2148106166,1301,0,12,1589
1372547000,4471,0,0,0,0,2151383597,2154071396,2153842267,2148092352,1274,0,13,1289
1372547005,4468,0,0,0,0,2151365220,2154030208,2153769042,2148089828,1255,0,12,65079
1372547010,4468,0,0,0,0,2151373814,2154026029,2153761618,2148092562,1234,0,12,47312
1372547015,4467,0,0,0,0,2151402368,2154054272,2153795584,2148090605,1212,0,13,6888
1372547020,4468,0,0,0,0,2151493888,2154193481,2153910290,2148098075,1188,0,13,6503
1372547025,4466,0,0,0,0,2151572324,2154299337,2154012269,2148106688,1166,0,13,52601
1372547030,4468,0,0,0,0,2151699584,2154490358,2154190025,2148123190,1148,0,12,64803
1372547035,30725,0,0,0,0,2151823451,2154657965,2154348937,2148131812,1132,0,13,12416
1372547040,25687,0,0,0,0,2151825042,2154642633,2154325147,2148132800,1126,0,13,56962
1372547045,20648,0,0,0,0,2151933028,2154801856,2154452891,2148142372,1123,0,13,36842
1372547050,15607,0,0,0,0,2152228361,2155226038,2154865636,2148176740,1131,0,13,1190
1372547055,10567,0,0,0,0,2152492013,2155629238,2155264283,2148211584,1145,0,13,41715
1372547060,5528,0,0,0,0,2152824128,2156106377,2155715145,2148248064,1168,0,13,64593
1372547065,4516,0,0,0,0,2152730121,2155952246,2155554532,2148232173,1195,0,13,3650
1372547070,4539,0,0,0,0,2152337700,2155358582,2154936832,2148181723,1223,0,13,7820
1372547075,4557,0,0,0,0,2152134345,2155010057,2154569188,2148152722,1247,0,12,41476
1372547080,4576,0,0,0,0,2152031579,2154838692,2154368594,2148137856,1276,0,13,19444
1372547085,4599,0,0,0,0,2152048155,2154858550,2154357924,2148136905,1307,0,13,50513
1372547090,4623,0,0,0,0,2152181385,2155022848,2154500041,2148150500,1344,0,12,15339
1372547095,4644,0,0,0,0,2152379821,2155302363,2154759899,2148173229,1381,0,13,61201
1372547100,30746,0,0,0,0,2152638116,2155684955,2155123949,2148197403,1413,0,12,5415
1372547105,25706,0,0,0,0,2153042404,2156257819,2155681993,2148243693,1441,0,13,29744
1372547110,20668,0,0,0,0,2153563812,2157029723,2156446299,2148304219,1477,0,13,27162
1372547115,15628,0,0,0,0,2154251520,2158082505,2157497846,2148387382,1517,0,13,5843
1372547120,10588,0,0,0,0,2154736512,2158785334,2158184118,2148440740,1562,0,13,28315
1372547125,5548,0,0,0,0,2155761051,2160308726,2159682185,2148555026,1596,0,13,6501
1372547130,4789,0,0,0,0,2158965458,2165260662,2164756324,2148970148,1625,0,13,11259
1372547135,4812,0,0,0,0,2160373952,2167491501,2167093659,2149154779,1663,0,13,49072
1372547140,4457,0,0,0,0,2159414400,2166049197,2165611318,2149026989,1699,0,13,60182
1372547187,25846,0,0,0,0,2156806144,2161676022,2160790656,2148648877,2008,0,12,36278
1372547193,19898,0,0,0,0,2156873481,2161749897,2160839789,2148656393,2022,0,13,20640
1372547198,14858,0,0,0,0,2156536246,2161243931,2160315812,2148615853,2025,0,12,39756
1372547203,9820,0,0,0,0,2155923136,2160273801,2159319451,2148535241,2025,0,12,38329
1372547208,4779,0,0,0,0,2155529691,2159655652,2158685174,2148484854,2021,0,12,1348
1372547213,4762,0,0,0,0,2155169225,2159088082,2158099154,2148439908,2020,0,13,21774
1372547218,4785,0,0,0,0,2154982189,2158786514,2157773074,2148415698,2017,0,13,49094
1372547223,4798,0,0,0,0,2154963117,2158705161,2157665737,2148411776,2009,0,13,8430
1372547228,4824,0,0,0,0,2155142665,2158980626,2157900251,2148431186,1996,0,12,22124
1372547233,4685,0,0,0,0,2155302701,2159179538,2158081929,2148447926,1972,0,13,53393
1372547238,4686,0,0,0,0,2155500882,2159450322,2158315776,2148461321,1948,0,13,64302
1372547243,4681,0,0,0,0,2155763675,2159814473,2158637888,2148487643,1935,0,12,23744
1372547248,29999,0,0,0,0,2155986294,2160114331,2158910848,2148511350,1911,0,13,33623
1372547253,24958,0,0,0,0,2156286528,2160538166,2159299602,2148541787,1887,0,13,42625
1372547258,19918,0,0,0,0,2156773787,2161223195,2159938998,2148595090,1864,0,12,2307
1372547263,14878,0,0,0,0,2157180324,2161813878,2160488941,2148639460,1850,0,12,8636
1372547268,9839,0,0,0,0,2157628388,2162443200,2161056320,2148681380,1842,0,12,37106
1372547273,4799,0,0,0,0,2158952310,2164334144,2162827483,2148830354,1846,0,13,14009
1372547278,4683,0,0,0,0,2161550272,2168160786,2166544265,2149139675,1861,0,13,47163
1372547283,4679,0,0,0,0,2164205257,2172202788,2170573531,2149479478,1877,0,13,60218
1372547288,4679,0,0,0,0,2162180242,2169173540,2167628077,2149214985,1879,0,13,54808
1372547293,4678,0,0,0,0,2160030720,2165903323,2164314358,2148954011,1884,0,12,48212
1372547298,4681,0,0,0,0,2158248832,2163219538,2161738779,2148743250,1873,0,12,35298
1372547303,4676,0,0,0,0,2157138496,2161567753,2160112905,2148611830,1853,0,12,19182
1372547308,4680,0,0,0,0,2156991030,2161312987,2159813339,2148595373,1827,0,12,64784
1372547313,30017,0,0,0,0,2156612196,2160765458,2159266541,2148549028,1797,0,12,53056
1372547318,24976,0,0,0,0,2156444041,2160486125,2158982866,2148525129,1742,0,12,56529
1372547323,19936,0,0,0,0,2156330285,2160296822,2158768612,2148510893,1680,0,12,5821
1372547328,14896,0,0,0,0,2156203035,2160108736,2158569755,2148491922,1615,0,12,24171
1372547333,9855,0,0,0,0,2156305572,2160184292,2158637750,2148502701,1541,0,12,26779
1372547338,4815,0,0,0,0,2156366729,2160283337,2158711552,2148504868,1461,0,12,29493
1372547343,4672,0,0,0,0,2156441389,2160376009,2158755730,2148508553,1384,0,12,54547
1372547348,4675,0,0,0,0,2156719341,2160717778,2159051392,2148532461,1312,0,13,49987
1372547353,4672,0,0,0,0,2156902610,2160975067,2159273993,2148551058,1247,0,12,43842
1372547358,4673,0,0,0,0,2157046683,2161163364,2159442112,2148570102,1182,0,12,53690
1372547363,4671,0,0,0,0,2157166683,2161283812,2159526208,2148578550,1127,0,12,23003
1372547368,4673,0,0,0,0,2157245001,2161382601,2159608539,2148582610,1079,0,12,40215
1372547373,4671,0,0,0,0,2157408704,2161604397,2159793206,2148594157,1036,0,13,48602
1372547378,30033,0,0,0,0,2157695460,2161969828,2160118628,2148628809,992,0,12,207
1372547383,24993,0,0,0,0,2157828854,2162155702,2160262290,2148640384,949,0,13,63272
1372547388,19955,0,0,0,0,2157969133,2162309622,2160385188,2148653787,907,0,12,35553
1372547393,14914,0,0,0,0,2158024923,2162384740,2160440896,2148654875,873,0,12,34005
1372547398,9874,0,0,0,0,2158219693,2162642377,2160676754,2148662107,810,0,13,12873
1372547403,4834,0,0,0,0,2159471122,2164328274,2162153389,2148796452,754,0,13,25688
1372547408,4669,0,0,0,0,2162447725,2168616868,2166228836,2149152009,696,0,12,46594
1372547413,4666,0,0,0,0,2161776475,2167666093,2165303808,2149057051,636,0,13,50415
1372547418,4666,0,0,0,0,2160565412,2165840365,2163524854,2148911222,588,0,12,16061
1372547423,4665,0,0,0,0,2160023972,2165057801,2162767734,2148850569,549,0,13,59586
1372547428,4665,0,0,0,0,2160000283,2164958144,2162648813,2148843145,524,0,13,62137
1372547433,4673,0,0,0,0,2160006400,2164975195,2162628278,2148833563,498,0,12,16376
1372547438,4697,0,0,0,0,2160483108,2165592137,2163152658,2148885001,468,0,12,36921
1372547443,30053,0,0,0,0,2160976704,2166234249,2163735268,2148938697,436,0,13,22746
1372547448,25013,0,0,0,0,2160528027,2165603574,2163140653,2148884132,404,0,13,24155
1372547453,19974,0,0,0,0,2160736045,2165879222,2163362057,2148909769,344,0,13,41600
1372547458,14935,0,0,0,0,2160724489,2165777819,2163288868,2148900580,300,0,13,48210
1372547463,9895,0,0,0,0,2161117805,2166370368,2163756973,2148940306,261,0,13,58821
1372547468,4855,0,0,0,0,2160932105,2166088996,2163502006,2148915712,235,0,13,45101
1372547473,4658,0,0,0,0,2160779099,2165862994,2163261769,2148902253,218,0,13,48859
1372547478,4662,0,0,0,0,2160615168,2165587776,2162994331,2148878272,196,0,12,787
1372547483,4659,0,0,0,0,2160570715,2165488146,2162871451,2148872429,169,0,13,2849
1372547488,4661,0,0,0,0,2160685915,2165617152,2162950573,2148880493,140,0,13,57916
1372547493,4658,0,0,0,0,2160707510,2165614784,2162930112,2148877312,104,0,13,30203
1372547498,4658,0,0,0,0,2160819739,2165733769,2163007707,2148889078,80,0,12,22275
1372547503,4657,0,0,0,0,2160765705,2165639414,2162902592,2148879213,35,0,12,30509
1372547508,30072,0,0,0,0,2160846710,2165742326,2162969362,2148884781,11,0,12,40921
1372547513,25032,0,0,0,0,2160993426,2165884333,2163074752,2148898377,3592,0,13,41797
1372547518,19991,0,0,0,0,2160976100,2165867721,2163038646,2148889526,3569,0,13,44260
1372547523,14951,0,0,0,0,2161143835,2166049033,2163178313,2148910555,3549,0,13,45832
1372547528,9914,0,0,0,0,2161234541,2166154669,2163251675,2148914532,3530,0,13,64708
1372547533,4873,0,0,0,0,2161377152,2166314770,2163366601,2148926070,3502,0,12,63663
1372547538,4652,0,0,0,0,2161535149,2166510729,2163526802,2148934811,3468,0,13,38672
1372547543,4651,0,0,0,0,2161697618,2166698560,2163674797,2148949869,3430,0,13,65125
1372547548,4649,0,0,0,0,2161880009,2166917906,2163855232,2148966409,3397,0,13,35732
1372547553,4652,0,0,0,0,2162017005,2167096502,2163983442,2148978806,3363,0,12,50579
1372547558,4649,0,0,0,0,2162203346,2167322715,2164159990,2148994916,3328,0,13,47494
1372547563,4650,0,0,0,0,2162387501,2167537682,2164333129,2149009874,3302,0,12,8991
1372547568,4646,0,0,0,0,2162584813,2167786038,2164531136,2149026852,3275,0,13,22865
1372547573,30093,0,0,0,0,2162787373,2168044580,2164741796,2149047433,3251,0,12,34767
1372547578,25052,0,0,0,0,2163150372,2168498139,2165118372,2149079488,3232,0,13,28551
1372547583,20012,0,0,0,0,2164137856,2169788416,2166213696,2149182134,3218,0,12,12182
1372547588,14972,0,0,0,0,2165788662,2172102016,2168320182,2149368832,3212,0,12,31476
1372547593,9933,0,0,0,0,2164473398,2170281426,2166685796,2149208265,3211,0,13,36470
1372547598,4893,0,0,0,0,2163329901,2168709421,2165271113,2149092790,3209,0,13,63701
1372547603,4647,0,0,0,0,2163099702,2168333824,2164898669,2149061101,3198,0,12,65331
1372547608,4644,0,0,0,0,2162996662,2168157668,2164711926,2149047305,3183,0,12,10716
1372547613,4642,0,0,0,0,2162947428,2168084388,2164623378,2149037284,3164,0,13,970
1372547618,4644,0,0,0,0,2163065837,2168193993,2164688292,2149046637,3139,0,12,34648
1372547623,4645,0,0,0,0,2163077430,2168191003,2164652845,2149047396,3114,0,13,61673
1372547628,4641,0,0,0,0,2162976722,2168035529,2164507931,2149031725,3090,0,13,44609
1372547633,4644,0,0,0,0,2162917348,2167910582,2164376612,2149028589,3061,0,13,63365
1372547638,30112,0,0,0,0,2162859867,2167824429,2164275766,2149013952,3033,0,13,4561
1372547643,25073,0,0,0,0,2162918573,2167866962,2164286610,2149019245,3006,0,13,30113
1372547648,20033,0,0,0,0,2162949266,2167876498,2164276617,2149016109,2977,0,13,610
1372547653,14993,0,0,0,0,2162790601,2167648822,2164065782,2149003885,2945,0,12,29759
1372547658,9952,0,0,0,0,2162782665,2167622720,2164019584,2148997641,2920,0,13,59454
1372547663,4915,0,0,0,0,2162787410,2167593645,2163972370,2148998491,2891,0,12,9440
1372547668,4653,0,0,0,0,2162759862,2167548224,2163917814,2148993188,2857,0,13,62297
1372547673,4674,0,0,0,0,2162822272,2167601901,2163940909,2148994486,2815,0,13,25800
1372547678,4692,0,0,0,0,2162865536,2167624822,2163936502,2148993910,2771,0,12,64444
1372547683,4711,0,0,0,0,2162960722,2167729462,2164001225,2148999305,2727,0,12,15240
1372547688,4734,0,0,0,0,2163056768,2167819081,2164061677,2149006281,2686,0,13,47018
1372547693,4758,0,0,0,0,2163095734,2167842020,2164060178,2148999186,2662,0,12,30455
1372547698,4780,0,0,0,0,2163208082,2167944484,2164124589,2149014537,2643,0,12,49634
1372547703,30134,0,0,0,0,2163258422,2167983222,2164128603,2149016886,2619,0,13,36185
1372547708,25094,0,0,0,0,2163349787,2168062793,2164172516,2149022665,2588,0,12,4823
1372547713,20056,0,0,0,0,2163475776,2168193481,2164253549,2149033252,2545,0,13,61667
1372547718,15015,0,0,0,0,2163580745,2168299117,2164316278,2149036068,2500,0,12,42391
1372547723,9975,0,0,0,0,2163687689,2168404178,2164377883,2149043986,2458,0,13,57982
1372547728,4935,0,0,0,0,2163877065,2168611648,2164515474,2149054610,2418,0,13,28868
1372547733,4631,0,0,0,0,2164039734,2168777088,2164632576,2149068882,2377,0,13,15803
1372547738,4630,0,0,0,0,2164143296,2168882340,2164684068,2149077997,2332,0,13,44648
1372547743,4630,0,0,0,0,2164353993,2169104045,2164841536,2149088978,2328,0,13,6926
1372547748,4630,0,0,0,0,2164556662,2169306084,2164984265,2149104868,2327,0,13,62209
1372547753,4630,0,0,0,0,2164641325,2169408036,2165039094,2149111826,2337,0,13,55033
1372547758,4626,0,0,0,0,2164945691,2169672475,2165261869,2149134125,2350,0,12,25736
1372547763,4630,0,0,0,0,2165079844,2169833014,2165324534,2149137024,2350,0,12,49958
1372547768,30156,0,0,0,0,2165222144,2170014893,2165464228,2149146752,2342,0,12,31546
1372547773,25116,0,0,0,0,2165571163,2170396233,2165690221,2149178560,2321,0,12,47569
1372547778,20076,0,0,0,0,2165612123,2170434203,2165775460,2149173476,2293,0,13,51803
1372547783,15036,0,0,0,0,2165943149,2170805083,2166034889,2149201005,2261,0,12,37265
1372547788,9996,0,0,0,0,2166193682,2171076653,2166237997,2149218496,2222,0,12,53912
1372547793,4956,0,0,0,0,2166298404,2171206336,2166255076,2149218102,2183,0,13,56744
1372547798,4622,0,0,0,0,2166726171,2171649024,2166615113,2149262518,2153,0,13,10226
1372547803,4626,0,0,0,0,2166886930,2171856658,2166769984,2149269787,2111,0,13,43608
1372547808,4623,0,0,0,0,2167107456,2172052470,2166942080,2149283373,2088,0,13,29846
1372547813,4625,0,0,0,0,2167538249,2172556662,2167293851,2149326198,2076,0,13,60369
1372547818,4622,0,0,0,0,2167669641,2172733394,2167355968,2149328146,2073,0,12,10101
1372547823,4623,0,0,0,0,2167995547,2172989019,2167702445,2149352219,2085,0,13,13127
1372547828,4618,0,0,0,0,2168350116,2173498048,2168003958,2149383625,2099,0,13,27676
1372547833,30175,0,0,0,0,2168589833,2173771108,2168199707,2149398994,2109,0,13,5228
1372547838,25135,0,0,0,0,2168886985,2174108553,2168453641,2149425700,2122,0,13,35708
1372547843,20094,0,0,0,0,2169245750,2174508544,2168749330,2149453421,2128,0,12,50337
1372547848,15055,0,0,0,0,2169504146,2174797037,2168961984,2149470473,2127,0,12,39252
1372547853,10017,0,0,0,0,2169828571,2175175168,2169242304,2149496457,2122,0,12,7306
1372547858,4976,0,0,0,0,2170131108,2175512100,2169489033,2149521170,2148,0,13,19198
1372547863,4620,0,0,0,0,2170436800,2175860964,2169753810,2149545526,2177,0,12,820
1372547868,4617,0,0,0,0,2170787657,2176258432,2170048173,2149575881,2223,0,13,5111
1372547873,4615,0,0,0,0,2171106038,2176615908,2170321517,2149597796,2280,0,13,59292
1372547878,4616,0,0,0,0,2171516726,2177103515,2170683346,2149635245,2343,0,13,48525
1372547883,4618,0,0,0,0,2172101595,2177773412,2171209261,2149674980,2404,0,13,64537
1372547888,4614,0,0,0,0,2173221915,2179135451,2172291702,2149773385,2459,0,13,57765
1372547893,4614,0,0,0,0,2176406710,2183085988,2175503497,2150079899,2519,0,13,53265
1372547898,30195,0,0,0,0,2177915913,2184985033,2177089408,2150218185,2579,0,13,61650
1372547903,25156,0,0,0,0,2176186404,2182811949,2175261988,2150033645,2641,0,13,58055
1372547908,20116,0,0,0,0,2174775396,2180927241,2173653412,2149894646,2712,0,13,13648
1372547913,15076,0,0,0,0,2174234038,2180200301,2173011346,2149832640,2780,0,13,16098
1372547918,10036,0,0,0,0,2173722569,2179496210,2172371419,2149775734,2862,0,13,22813
1372547923,4999,0,0,0,0,2173548763,2179210313,2172105042,2149760822,2935,0,13,53413
1372547928,4731,0,0,0,0,2173647616,2179264530,2172097828,2149754002,3013,0,13,3352
1372547933,4754,0,0,0,0,2173660608,2179198893,2172016484,2149757504,3088,0,12,17549
1372547938,4773,0,0,0,0,2173864128,2179419648,2172153417,2149758765,3163,0,13,29093
1372547943,4797,0,0,0,0,2174119579,2179644425,2172304868,2149787693,3222,0,13,30305
1372547948,4820,0,0,0,0,2174229723,2179794678,2172380096,2149776996,3260,0,12,8525
1372547953,4610,0,0,0,0,2174546560,2180099721,2172612132,2149810230,3282,0,12,24718
1372547958,4607,0,0,0,0,2174972050,2180582061,2172960356,2149845421,3294,0,12,39394
1372547963,30216,0,0,0,0,2175299035,2180973330,2173229156,2149864969,3295,0,12,38365
1372547968,25176,0,0,0,0,2175634989,2181304941,2173472566,2149891236,3288,0,12,47308
1372547973,20136,0,0,0,0,2175725604,2181382601,2173519853,2149902765,3279,0,12,19767
1372547978,15097,0,0,0,0,2175769078,2181433408,2173522093,2149891702,3259,0,12,58966
1372547983,10056,0,0,0,0,2176080758,2181712676,2173730331,2149918345,3233,0,13,37432
1372547988,5017,0,0,0,0,2176417508,2182106980,2174001069,2149939611,3203,0,12,33002
1372547993,4607,0,0,0,0,2176584265,2182259867,2174095369,2149952905,3169,0,12,61531
1372547998,4603,0,0,0,0,2177016722,2182750811,2174452251,2149982985,3141,0,12,16102
1372548003,4604,0,0,0,0,2177213869,2182967872,2174601051,2149995236,3110,0,12,37223
1372548008,4599,0,0,0,0,2177536850,2183281874,2174830363,2150022482,3085,0,13,63211
1372548013,4604,0,0,0,0,2177883968,2183704201,2175110582,2150040658,3051,0,12,5812
1372548018,4601,0,0,0,0,2178296886,2184129819,2175445321,2150081033,3015,0,13,9993
1372548023,4603,0,0,0,0,2178607744,2184488457,2175698139,2150099382,2974,0,12,22736
1372548028,30235,0,0,0,0,2178858057,2184767277,2175894756,2150114889,2928,0,12,4176
1372548033,25195,0,0,0,0,2179449673,2185389613,2176361728,2150171492,2877,0,13,48360
1372548038,20157,0,0,0,0,2179660315,2185650779,2176522907,2150167881,2834,0,12,57523
1372548043,15117,0,0,0,0,2180307675,2186324013,2177036489,2150236818,2804,0,12,920
1372548048,10077,0,0,0,0,2181028489,2187148644,2177626395,2150289846,2776,0,13,47161
1372548053,5037,0,0,0,0,2181326774,2187478848,2177852416,2150306715,2747,0,12,28690
1372548058,4594,0,0,0,0,2182169636,2188408585,2178555254,2150383131,2712,0,13,38666
1372548063,4599,0,0,0,0,2182883858,2189209179,2179143469,2150431323,2681,0,13,60072
1372548068,4596,0,0,0,0,2183669906,2190087149,2179790006,2150496512,2640,0,12,47101
1372548073,4598,0,0,0,0,2184562395,2191073115,2180539172,2150569856,2598,0,13,15658
1372548078,4595,0,0,0,0,2185686464,2192341302,2181472009,2150657307,2559,0,12,19456
1372548083,4595,0,0,0,0,2186632054,2193396342,2182270838,2150748580,2542,0,13,29387
1372548088,4594,0,0,0,0,2186996251,2193758674,2182503314,2150751698,2531,0,12,9034
1372548093,30256,0,0,0,0,2187012818,2193576036,2182438345,2150756964,2495,0,13,19702
1372548098,25216,0,0,0,0,2187201682,2193858587,2182502317,2150756516,2474,0,13,48531
1372548103,20177,0,0,0,0,2187786386,2194486701,2182930541,2150806372,2450,0,13,37423
1372548108,15139,0,0,0,0,2188226605,2194879414,2183210806,2150842194,2437,0,13,29736
1372548113,10099,0,0,0,0,2188695716,2195243666,2183551396,2150867684,2437,0,13,53787
1372548118,5059,0,0,0,0,2189599972,2196343680,2184271670,2150944128,2440,0,12,15533
1372548123,4588,0,0,0,0,2190657627,2197534226,2185102070,2151035794,2429,0,13,10474
1372548128,4588,0,0,0,0,2192544667,2199772982,2186753270,2151164333,2425,0,12,4778
1372548133,4587,0,0,0,0,2195473005,2203071222,2189275154,2151442496,2420,0,12,59950
1372548138,4603,0,0,0,0,2201152813,2209737627,2194429586,2151885814,2411,0,13,6249
1372548143,4626,0,0,0,0,2216246857,2228045019,2209153389,2153365010,2403,0,12,61926
1372548148,4648,0,0,0,0,2233688987,2249827812,2227362633,2155267748,2379,0,13,37230
1372548153,4670,0,0,0,0,2221071945,2234694829,2215158445,2153893184,2366,0,13,41224
1372548158,30278,0,0,0,0,2200066203,2208513344,2193488539,2151741330,2348,0,12,42137
1372548163,25238,0,0,0,0,2195293348,2202403081,2188539968,2151378121,2330,0,13,34222
1372548168,20197,0,0,0,0,2193665133,2200376192,2186837138,2151198089,2313,0,13,7106
1372548173,15157,0,0,0,0,2193457280,2199973238,2186449636,2151181184,2316,0,13,9664
1372548178,10120,0,0,0,0,2193709120,2200054089,2186437778,2151220470,2329,0,13,15142
1372548183,5079,0,0,0,0,2193682669,2200010130,2186337362,2151172818,2352,0,13,39467
1372548188,4815,0,0,0,0,2194515584,2200802706,2186901540,2151255588,2390,0,12,39911
1372548193,4581,0,0,0,0,2194925659,2201182308,2187095771,2151295780,2422,0,13,16051
1372548198,4580,0,0,0,0,2195077659,2201300562,2187087689,2151259821,2430,0,13,53665
1372548203,4580,0,0,0,0,2196316589,2202594934,2188041600,2151403090,2460,0,13,38364
1372548208,4582,0,0,0,0,2197057737,2203373467,2188576603,2151436059,2479,0,13,52717
1372548213,4580,0,0,0,0,2197731337,2204079680,2189115968,2151482340,2502,0,13,44433
1372548218,4579,0,0,0,0,2199063670,2205463140,2190032045,2151612745,2527,0,13,56684
1372548223,30296,0,0,0,0,2200212699,2206620955,2191007606,2151686326,2543,0,13,22697
1372548228,25256,0,0,0,0,2201998710,2208797376,2192634505,2151852297,2562,0,13,30737
1372548233,20215,0,0,0,0,2201670217,2208231030,2192132809,2151822400,2589,0,13,68
1372548238,15175,0,0,0,0,2202013705,2208572315,2192319689,2151799926,2623,0,13,43336
1372548243,10134,0,0,0,0,2202727579,2209233856,2192802422,2151891364,2664,0,13,41347
1372548248,5095,0,0,0,0,2204905389,2211699026,2194637248,2152068690,2706,0,13,58893
1372548253,4575,0,0,0,0,2207081828,2214164918,2196491181,2152261440,2754,0,13,52976
1372548258,4577,0,0,0,0,2205688996,2212433572,2195127122,2152106660,2816,0,12,63345
1372548263,4573,0,0,0,0,2204129874,2210438692,2193513700,2151977334,2858,0,13,47979
1372548268,4573,0,0,0,0,2202923446,2208963913,2192324150,2151835876,2873,0,13,21594
1372548273,4573,0,0,0,0,2203150893,2209027657,2192272219,2151858020,2875,0,12,5226
1372548278,4574,0,0,0,0,2203712265,2209573193,2192638555,2151920987,2873,0,13,32302
1372548283,4571,0,0,0,0,2204285696,2210207387,2193021869,2151916498,2864,0,13,13178
1372548288,30311,0,0,0,0,2205170925,2211017892,2193655378,2152034761,2851,0,12,30326
1372548293,25272,0,0,0,0,2204358418,2210064530,2192862290,2151936310,2848,-1,13,14807
1372548298,20233,0,0,0,0,2203732278,2209165028,2192312777,2151860443,2833,0,13,31126
1372548303,15194,0,0,0,0,2204048621,2209461293,2192302363,2151927049,2807,-1,13,46287
1372548308,10154,0,0,0,0,2203648411,2208934838,2191824786,2151824064,2779,0,13,54639
1372548313,5095,0,0,0,0,2204225389,2209461330,2192216868,2151915958,2739,-1,13,33536
1372548318,4550,0,0,0,0,2206240283,2211691584,2193825152,2152059593,2698,0,12,30049
1372548323,4547,0,0,0,0,2208647862,2214301238,2195871168,2152278107,2671,0,13,59629
1372548328,4549,0,0,0,0,2216112603,2222654857,2202194688,2152941915,2656,0,12,36713
1372548333,4545,0,0,0,0,2232978870,2242805696,2218349696,2154859465,2645,0,13,50041
1372548338,4547,0,0,0,0,2229714706,2238932205,2215131355,2154236251,2639,0,12,47416
1372548343,4545,0,0,0,0,2224827282,2232928182,2210264219,2153819355,2633,0,12,42337
1372548348,4547,0,0,0,0,2222004150,2229769782,2207927277,2153556361,2618,0,13,8605
1372548353,30313,0,0,0,0,2213449398,2219500288,2199614445,2152636224,2600,0,12,36901
1372548358,25273,0,0,0,0,2211304768,2216696155,2197330825,2152479762,2578,0,13,56739
1372548363,20235,0,0,0,0,2211225526,2216431533,2196986678,2152422866,2549,0,13,21631
1372548368,15195,0,0,0,0,2213369764,2218751808,2198630052,2152622784,2516,0,13,32910
1372548373,10156,0,0,0,0,2218678454,2224764626,2203294912,2153157458,2475,0,13,25675
1372548378,5116,0,0,0,0,2219550957,2225743268,2203997924,2153208685,2441,0,13,12437
1372548383,4603,0,0,0,0,2219006162,2224901412,2203342665,2153088932,2405,0,13,28975
1372548388,4622,0,0,0,0,2221277750,2227247963,2205034075,2153358985,2366,0,13,57851
1372548393,4646,0,0,0,0,2223138934,2229376530,2206468809,2153467318,2350,1,13,61184
1372548398,4667,0,0,0,0,2226167314,2232709732,2208960164,2153719140,2332,0,13,29753
1372548403,4688,0,0,0,0,2231613101,2238632749,2213467721,2154277193,2315,1,13,57876
1372548408,4707,0,0,0,0,2235083620,2242734427,2216475392,2154415213,2304,0,13,53964
1372548413,4728,0,0,0,0,2238007853,2245535570,2218345115,2154643876,2289,0,13,55856
1372548418,30335,0,0,0,0,2260480539,2271539584,2238883236,2157079981,2271,0,13,55757
1372548423,25294,0,0,0,0,2278535122,2293128640,2256465846,2158973860,2259,0,13,51911
1372548428,20254,0,0,0,0,2281026834,2295800045,2258454720,2159085065,2246,0,12,20302
1372548433,15216,0,0,0,0,2279628269,2294222619,2257193298,2158918573,2235,0,12,48581
1372548438,10176,0,0,0,0,2274938148,2288073124,2251798153,2158249344,2227,0,13,2281
1372548443,5137,0,0,0,0,2280411346,2294609142,2257251282,2159066002,2215,0,12,36888
1372548448,4536,0,0,0,0,2281141586,2295323318,2257729755,2159047515,2196,0,13,470
1372548453,4531,0,0,0,0,2279518893,2293318528,2256018304,2158776192,2194,0,12,30855
1372548458,4536,0,0,0,0,2279562377,2293062326,2255728320,2158895076,2174,0,13,41178
1372548463,4532,0,0,0,0,2278316790,2291476534,2254290953,2158596406,2141,0,13,62166
1372548468,4535,0,0,0,0,2277161188,2290001901,2253027922,2158420626,2098,0,12,44276
1372548473,4532,0,0,0,0,2282602102,2296438994,2258486902,2159459373,2048,0,13,788
1372548478,4531,0,0,0,0,2280659739,2293915154,2256234752,2158877622,1993,0,13,51949
