TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357338006,10541,0,0,0,0,2149110637,2150620105,2150161334,2147805458,2605,0,13,39806
1357338011,5503,0,0,0,0,2149174326,2150704566,2150235593,2147808923,2600,0,13,31355
1357338016,4455,0,0,0,0,2149204297,2150751689,2150279067,2147809161,2585,0,13,39017
1357338021,4454,0,0,0,0,2149263762,2150829540,2150352704,2147817828,2566,0,12,31974
1357338026,4454,0,0,0,0,2149308114,2150890358,2150411008,2147818806,2542,0,12,16403
1357338031,4456,0,0,0,0,2149329773,2150927387,2150443053,2147822985,2500,0,12,53627
1357338036,4452,0,0,0,0,2149391040,2151009508,2150508333,2147827145,2453,0,12,23408
1357338041,4455,0,0,0,0,2149499776,2151160073,2150653403,2147838610,2402,0,12,53423
1357338046,4451,0,0,0,0,2149615552,2151314468,2150800603,2147853421,2346,0,13,64244
1357338051,30721,0,0,0,0,2149628416,2151339492,2150829019,2147854482,2289,0,13,18794
1357338056,25681,0,0,0,0,2149571730,2151238025,2150735250,2147845302,2239,0,13,30845
1357338061,20641,0,0,0,0,2149572077,2151228306,2150722404,2147848118,2192,0,13,17625
1357338066,15600,0,0,0,0,2149566354,2151215204,2150713270,2147845065,2148,0,13,23627
1357338071,10562,0,0,0,0,2149590390,2151233993,2150724617,2147845805,2108,0,13,33669
1357338076,5523,0,0,0,0,2149600128,2151252754,2150733760,2147849142,2077,0,13,14873
1357338081,4451,0,0,0,0,2149713545,2151403858,2150876269,2147861248,2049,0,13,1681
1357338086,4448,0,0,0,0,2149954075,2151748452,2151204013,2147883922,2028,0,13,25500
1357338091,4448,0,0,0,0,2150174902,2152103021,2151549138,2147911387,2021,0,13,23243
1357338096,4446,0,0,0,0,2150129865,2152033316,2151492525,2147907492,2022,0,13,10192
1357338101,4448,0,0,0,0,2150017188,2151836946,2151297206,2147892544,2021,0,13,19588
1357338106,4446,0,0,0,0,2150045641,2151885796,2151335606,2147894921,2017,0,13,52269
1357338111,4448,0,0,0,0,2150235364,2152194560,2151648923,2147916781,2008,0,13,47778
1357338116,30739,0,0,0,0,2150468352,2152534336,2151980571,2147940480,1998,0,13,31474
1357338121,25700,0,0,0,0,2151040484,2153396864,2152826148,2148008484,1989,0,13,26042
1357338126,20660,0,0,0,0,2151665161,2154322724,2153717805,2148076772,1974,0,13,48737
1357338131,15619,0,0,0,0,2152125101,2154987620,2154348324,2148125696,1970,0,13,50917
1357338136,10579,0,0,0,0,2151615314,2154178669,2153525558,2148061558,1972,0,13,62825
1357338141,5540,0,0,0,0,2150684699,2152756059,2152125330,2147958464,1969,0,13,31800
1357338146,4496,0,0,0,0,2150338176,2152214592,2151617179,2147915593,1960,0,13,13576
1357338151,4512,0,0,0,0,2150332553,2152206848,2151600923,2147913627,1955,0,13,29393
1357338156,4537,0,0,0,0,2150539986,2152507693,2151892388,2147941449,1963,0,13,64620
1357338161,4555,0,0,0,0,2150919168,2153054784,2152417280,2147976219,1956,0,13,14755
1357338166,4580,0,0,0,0,2151571163,2154010642,2153339547,2148043620,1952,0,13,16324
1357338171,4603,0,0,0,0,2151145856,2153335826,2152659584,2147994505,1940,0,13,35736
1357338176,4619,0,0,0,0,2150523346,2152417069,2151781321,2147929865,1926,0,13,31727
1357338181,30761,0,0,0,0,2150429568,2152253220,2151621202,2147918601,1912,0,13,27143
1357338186,25721,0,0,0,0,2150469147,2152299264,2151670893,2147922157,1896,0,13,5115
1357338191,20683,0,0,0,0,2150613833,2152483529,2151832768,2147931300,1874,0,12,37791
1357338196,15642,0,0,0,0,2150896649,2152900004,2152229696,2147962240,1846,0,13,41274
1357338201,10603,0,0,0,0,2151015094,2153066907,2152387017,2147972827,1810,0,13,5727
1357338206,5562,0,0,0,0,2151175771,2153295606,2152604123,2147992694,1777,0,13,33014
1357338211,4769,0,0,0,0,2151312182,2153477549,2152771099,2148002066,1741,0,13,36450
1357338216,4792,0,0,0,0,2151269668,2153390820,2152675830,2147996891,1705,0,13,24645
1357338221,4808,0,0,0,0,2150858304,2152788708,2152100096,2147954358,1675,0,13,54700
1357338226,4831,0,0,0,0,2150642294,2152458029,2151778806,2147932187,1644,0,13,60797
1357338231,4435,0,0,0,0,2150625142,2152435529,2151750162,2147925979,1612,0,13,47642
1357338236,4431,0,0,0,0,2150601161,2152381933,2151692297,2147924169,1584,0,13,43629
1357338241,4434,0,0,0,0,2150679305,2152478189,2151783104,2147929316,1564,0,13,38727
1357338246,30778,0,0,0,0,2150919542,2152815460,2152094902,2147954797,1547,0,13,36953
1357338251,25738,0,0,0,0,2151303094,2153369024,2152629558,2147995355,1535,0,13,3153
1357338256,20697,0,0,0,0,2151863524,2154171821,2153388937,2148052973,1527,0,13,39327
1357338261,15659,0,0,0,0,2152764562,2155508827,2154718171,2148150582,1529,0,13,2309
1357338266,10619,0,0,0,0,2153500736,2156585225,2155772809,2148230765,1529,0,13,4205
1357338271,5578,0,0,0,0,2153677366,2156822070,2156000155,2148246966,1530,0,13,59354
1357338276,4427,0,0,0,0,2153711652,2156821668,2155957412,2148245979,1531,0,13,47514
1357338281,4429,0,0,0,0,2153925193,2157135753,2156288274,2148271204,1531,0,13,42852
1357338286,4426,0,0,0,0,2153671734,2156749650,2155917705,2148246226,1540,0,12,5449
1357338291,4409,0,0,0,0,2152326985,2154770331,2153956516,2148093284,1552,0,13,57646
1357338296,4405,0,0,0,0,2151764086,2153941284,2153156726,2148036196,1552,0,13,16756
1357338301,4405,0,0,0,0,2152018953,2154304969,2153509878,2148062674,1544,0,13,31281
1357338306,4405,0,0,0,0,2152701330,2155240694,2154377938,2148127259,1535,0,13,53419
1357338311,30779,0,0,0,0,2153291126,2156039698,2155130697,2148187739,1533,0,13,64009
1357338316,25738,0,0,0,0,2153400896,2156166217,2155246016,2148197778,1533,0,13,36640
1357338321,20698,0,0,0,0,2153226523,2155905526,2154979995,2148174198,1535,0,13,35107
1357338326,15659,0,0,0,0,2153247268,2155877686,2154927808,2148172388,1530,0,13,23584
1357338331,10619,0,0,0,0,2153493449,2156245833,2155293074,2148199972,1523,0,13,6487
1357338336,5579,0,0,0,0,2153567113,2156337188,2155374656,2148204498,1527,0,13,59286
1357338341,4404,0,0,0,0,2153567680,2156355830,2155415460,2148206226,1544,0,13,33695
1357338346,4399,0,0,0,0,2153219712,2155847744,2154926948,2148172105,1564,0,13,6720
1357338351,4402,0,0,0,0,2152908315,2155370477,2154443904,2148130066,1581,0,13,1489
1357338356,4400,0,0,0,0,2152558537,2154839168,2153922304,2148092489,1603,0,13,30477
1357338361,4401,0,0,0,0,2152431972,2154632365,2153707721,2148075812,1630,0,13,14689
1357338366,4399,0,0,0,0,2152292379,2154422866,2153493997,2148063862,1661,0,13,46345
1357338371,4408,0,0,0,0,2152071515,2154085641,2153148022,2148038784,1693,0,13,10197
1357338376,30797,0,0,0,0,2151917805,2153852470,2152904621,2148019876,1725,0,13,44099
1357338381,25757,0,0,0,0,2151834660,2153718473,2152772955,2148010907,1761,0,13,46175
1357338386,20717,0,0,0,0,2151843136,2153701531,2152745892,2148008420,1797,0,13,48052
1357338391,15676,0,0,0,0,2152021211,2153960420,2152990628,2148029449,1832,0,13,62814
1357338396,10636,0,0,0,0,2152534436,2154684845,2153691282,2148078235,1870,0,13,18355
1357338401,5596,0,0,0,0,2153720018,2156373101,2155336109,2148203072,1893,0,13,42146
1357338406,4555,0,0,0,0,2154247670,2157092480,2156025014,2148254043,1929,0,13,24195
1357338411,4578,0,0,0,0,2154080237,2156814500,2155729554,2148231780,1953,0,13,55340
1357338416,4599,0,0,0,0,2153984356,2156630582,2155519524,2148217426,1973,0,13,46347
1357338421,4622,0,0,0,0,2154143076,2156827401,2155698816,2148227401,1981,0,13,59002
1357338426,4639,0,0,0,0,2155103515,2158163574,2156972781,2148328667,1986,0,13,54122
1357338431,4661,0,0,0,0,2155903424,2159262326,2158013394,2148407241,1991,0,13,4177
1357338436,4683,0,0,0,0,2156025088,2159420406,2158162541,2148420123,2000,0,13,28209
1357338441,30810,0,0,0,0,2155417636,2158534610,2157290496,2148354852,2006,0,13,50690
1357338446,25771,0,0,0,0,2154853174,2157736740,2156529106,2148288859,2006,0,13,21953
1357338494,25846,0,0,0,0,2157029348,2160452187,2158944685,2148477458,2068,0,13,22760
1357338500,19901,0,0,0,0,2158104914,2161955053,2160410541,2148586925,2074,0,13,10121
1357338505,14861,0,0,0,0,2158316882,2162167241,2160560128,2148606317,2076,0,13,23015
1357338510,9821,0,0,0,0,2157974811,2161745782,2160196425,2148582089,2085,0,13,9621
1357338515,4780,0,0,0,0,2156662592,2159838848,2158310336,2148432649,2098,0,13,4828
1357338520,4761,0,0,0,0,2156561947,2159700306,2158175405,2148428745,2110,0,13,842
1357338525,4780,0,0,0,0,2155511661,2158280768,2156846893,2148322422,2128,0,13,56223
1357338530,4801,0,0,0,0,2154230418,2156466386,2155103661,2148190528,2152,0,13,15106
1357338535,4824,0,0,0,0,2153751232,2155803373,2154460854,2148144018,2170,0,13,19008
1357338540,4634,0,0,0,0,2153603465,2155582857,2154248722,2148125293,2179,0,13,59194
1357338545,4636,0,0,0,0,2153616073,2155585216,2154247689,2148129152,2199,0,13,24529
1357338550,4633,0,0,0,0,2153727268,2155749156,2154387702,2148137499,2246,0,13,36133
1357338555,29998,0,0,0,0,2154042834,2156125348,2154734893,2148165302,2285,0,13,3658
1357338560,24957,0,0,0,0,2154382317,2156597586,2155181513,2148198427,2316,0,13,63066
1357338565,19918,0,0,0,0,2154944777,2157365092,2155921536,2148258340,2340,0,13,8598
1357338570,14879,0,0,0,0,2155032640,2157442852,2155964544,2148262902,2353,0,12,30948
1357338575,9838,0,0,0,0,2154895853,2157188251,2155685028,2148246034,2364,0,13,9258
1357338580,4798,0,0,0,0,2154999652,2157324297,2155813312,2148252370,2378,0,13,25481
1357338585,4632,0,0,0,0,2155250861,2157641142,2156086930,2148278061,2390,0,13,41445
1357338590,4627,0,0,0,0,2155482212,2157905682,2156291273,2148300461,2391,0,12,239
1357338595,4630,0,0,0,0,2155856987,2158387364,2156722258,2148335689,2369,0,13,41483
1357338600,4628,0,0,0,0,2156309540,2158932772,2157202642,2148374656,2359,0,13,23999
1357338605,4631,0,0,0,0,2156890925,2159736192,2157973348,2148437979,2338,0,13,13369
1357338610,4624,0,0,0,0,2156139977,2158687661,2156959241,2148351789,2314,0,13,21616
1357338615,4628,0,0,0,0,2155614720,2157978733,2156321590,2148303195,2289,0,12,57020
1357338620,30019,0,0,0,0,2155179867,2157439597,2155841398,2148262610,2260,0,13,49057
1357338625,24979,0,0,0,0,2155480457,2157815040,2156168914,2148289435,2235,0,13,25117
1357338630,19939,0,0,0,0,2156330998,2158956918,2157244498,2148372068,2207,0,13,55375
1357338635,14899,0,0,0,0,2158422692,2161859922,2160043867,2148585344,2183,0,13,24869
1357338640,9860,0,0,0,0,2160443465,2164583405,2162637513,2148782336,2163,0,13,18022
1357338645,4820,0,0,0,0,2162127305,2166764836,2164600896,2148943981,2138,0,13,1757
1357338650,4622,0,0,0,0,2162657984,2167396306,2165136850,2148987574,2131,0,13,22810
1357338655,4625,0,0,0,0,2162446345,2167133750,2164891501,2148969325,2123,0,13,8562
1357338660,4621,0,0,0,0,2161435968,2165725595,2163523428,2148858413,2111,0,13,19615
1357338665,4624,0,0,0,0,2162229924,2166742473,2164452187,2148934857,2104,0,13,24875
1357338670,4621,0,0,0,0,2163060982,2167887945,2165541696,2149021101,2099,0,13,15475
1357338675,4623,0,0,0,0,2163164443,2168034505,2165671296,2149031469,2100,0,13,14682
1357338680,4617,0,0,0,0,2162288228,2166844278,2164553645,2148945389,2108,0,13,19003
1357338685,30038,0,0,0,0,2160738761,2164724946,2162527040,2148782518,2116,0,13,1701
1357338690,24998,0,0,0,0,2160170432,2163862299,2161651648,2148720886,2123,0,13,4740
1357338695,19958,0,0,0,0,2160249289,2163970541,2161732352,2148723062,2125,0,13,39065
1357338700,14917,0,0,0,0,2161659081,2165902482,2163583414,2148880704,2115,0,13,56006
1357338705,9877,0,0,0,0,2159952603,2163597083,2161399341,2148704585,2130,0,12,62891
1357338710,4840,0,0,0,0,2157976173,2160877046,2158792566,2148495853,2139,0,13,42598
1357338715,4617,0,0,0,0,2157544265,2160226102,2158142784,2148454281,2154,0,13,53465
1357338720,4616,0,0,0,0,2156924443,2159466432,2157479305,2148398372,2170,0,12,13992
1357338725,4613,0,0,0,0,2155962541,2158187492,2156317787,2148306989,2183,0,13,25943
1357338730,4629,0,0,0,0,2155866459,2158077403,2156226706,2148299117,2193,0,13,1265
1357338735,4652,0,0,0,0,2155952237,2158136923,2156232969,2148300992,2202,0,13,25655
1357338740,4674,0,0,0,0,2156349632,2158638372,2156667858,2148341284,2212,0,13,63556
1357338745,4697,0,0,0,0,2155567378,2157565888,2155662180,2148259501,2222,0,13,43058
1357338750,30055,0,0,0,0,2155929782,2157962870,2155954166,2148284516,2234,0,13,21703
1357338755,25018,0,0,0,0,2155654308,2157604443,2155632749,2148252772,2248,0,12,20694
1357338760,19978,0,0,0,0,2155729636,2157682541,2155679908,2148259108,2268,0,13,58765
1357338765,14937,0,0,0,0,2156132205,2158201664,2156127076,2148296100,2284,0,12,60134
1357338770,9897,0,0,0,0,2156641499,2158794605,2156614089,2148331072,2286,0,13,24625
1357338775,4857,0,0,0,0,2157418057,2159693897,2157345929,2148397266,2301,0,13,32469
1357338780,4609,0,0,0,0,2158092077,2160534546,2158062857,2148449782,2307,0,13,39380
1357338785,4612,0,0,0,0,2159183414,2161974747,2159360896,2148558235,2309,0,13,60156
1357338790,4609,0,0,0,0,2158835126,2161559076,2159012032,2148522139,2304,0,13,38649
1357338795,4608,0,0,0,0,2158569334,2161307026,2158871753,2148498011,2289,0,12,62037
1357338800,4608,0,0,0,0,2160991378,2164391972,2161603483,2148716644,2269,0,13,34272
1357338805,4610,0,0,0,0,2164866614,2169635108,2166519670,2149106139,2247,0,13,12829
1357338810,4606,0,0,0,0,2165050139,2169876946,2166732745,2149113298,2229,0,13,16419
1357338815,30076,0,0,0,0,2165235693,2170066413,2166884809,2149131044,2223,0,13,17947
1357338820,25036,0,0,0,0,2165609801,2170631085,2167404598,2149168667,2218,0,13,33270
1357338825,19997,0,0,0,0,2165444635,2170309385,2167042505,2149150134,2210,0,13,9286
1357338830,14958,0,0,0,0,2165116973,2169789897,2166494317,2149108160,2220,0,13,41740
1357338835,9918,0,0,0,0,2165589156,2170472566,2167148434,2149157430,2215,0,13,25738
1357338840,4877,0,0,0,0,2165798144,2170687524,2167314157,2149175771,2210,0,12,22392
1357338845,4599,0,0,0,0,2165223286,2169962660,2166654857,2149125750,2205,0,13,9275
1357338850,4603,0,0,0,0,2161798134,2165177728,2162076964,2148760210,2199,0,13,59724
1357338855,4600,0,0,0,0,2162966226,2166724507,2163493229,2148877275,2195,0,13,44372
1357338860,4601,0,0,0,0,2164699913,2169077010,2165681380,2149059913,2187,0,13,21276
1357338865,4596,0,0,0,0,2162739446,2166625398,2163561700,2148884050,2176,0,13,33778
1357338870,4600,0,0,0,0,2158332973,2160705709,2158073581,2148441280,2166,0,13,30442
1357338875,4598,0,0,0,0,2158003684,2160213513,2157577170,2148412123,2169,0,13,41468
1357338880,30096,0,0,0,0,2157648393,2159765440,2157192164,2148381412,2181,0,13,52203
1357338885,25055,0,0,0,0,2157107136,2159074340,2156580662,2148329106,2192,0,13,33392
1357338890,20015,0,0,0,0,2157685814,2159790235,2157203273,2148380498,2234,0,13,32960
1357338895,14977,0,0,0,0,2158589211,2160947291,2158234212,2148460141,2270,0,13,43790
1357338900,9937,0,0,0,0,2159680091,2162398546,2159551506,2148559049,2304,0,13,15532
1357338905,4896,0,0,0,0,2164803492,2169013549,2165460022,2149044854,2337,0,13,8293
1357338910,4595,0,0,0,0,2168916525,2174384018,2170279122,2149420251,2370,0,13,28742
1357338915,4594,0,0,0,0,2168691090,2173954176,2169814820,2149379474,2406,0,13,37964
1357338920,4595,0,0,0,0,2168939163,2174350080,2170219812,2149408374,2443,0,13,18240
1357338925,4592,0,0,0,0,2168679634,2174094683,2170055460,2149390784,2467,0,13,39196
1357338930,4595,0,0,0,0,2167373613,2172137664,2168058843,2149246070,2490,0,13,59753
1357338935,4589,0,0,0,0,2166898194,2171487963,2167468498,2149208530,2502,0,13,56581
1357338940,4593,0,0,0,0,2162484333,2165727433,2162283081,2148786944,2525,0,12,610
1357338945,30114,0,0,0,0,2159925467,2162470665,2159417325,2148561334,2552,0,13,64350
1357338950,25073,0,0,0,0,2159368978,2161672813,2158663067,2148511067,2562,0,12,28292
1357338955,20033,0,0,0,0,2159179044,2161406208,2158417152,2148489691,2559,0,12,32325
1357338960,14994,0,0,0,0,2159034322,2161221293,2158257408,2148475501,2547,0,13,2382
1357338965,9954,0,0,0,0,2158967021,2161118034,2158162633,2148473042,2519,0,13,19043
1357338970,4915,0,0,0,0,2158930669,2161084169,2158140004,2148465792,2485,0,13,4469
1357338975,4653,0,0,0,0,2159286902,2161502756,2158479908,2148494747,2454,0,13,36151
1357338980,4668,0,0,0,0,2160014921,2162465892,2159351771,2148558217,2429,0,13,7297
1357338985,4690,0,0,0,0,2161623149,2164509028,2161165979,2148696630,2407,0,12,20509
1357338990,4714,0,0,0,0,2166450404,2170850523,2166837046,2149161993,2384,0,13,59495
1357338995,4735,0,0,0,0,2169176246,2174136237,2169579675,2149402121,2378,0,13,2601
1357339000,4758,0,0,0,0,2167530221,2171988123,2167648036,2149218898,2355,0,13,16177
1357339005,4774,0,0,0,0,2167136969,2171583250,2167394898,2149183332,2340,0,13,38530
1357339010,30132,0,0,0,0,2167477092,2172106432,2167934875,2149224896,2333,0,13,51807
1357339015,25092,0,0,0,0,2168391149,2173172589,2168775104,2149304685,2329,0,13,21471
1357339020,20052,0,0,0,0,2169524416,2174606665,2170065755,2149423872,2334,0,13,62286
1357339025,15011,0,0,0,0,2166431250,2170578852,2166387629,2149128292,2351,0,13,47958
1357339030,9971,0,0,0,0,2163183424,2166209206,2162413165,2148817078,2380,0,13,29686
1357339035,4934,0,0,0,0,2163736146,2166853760,2162911853,2148863332,2421,0,13,41635
1357339040,4582,0,0,0,0,2163360530,2166301403,2162374226,2148821202,2465,0,13,4240
1357339045,4580,0,0,0,0,2162086738,2164709467,2161016667,2148707876,2504,0,12,2446
1357339050,4582,0,0,0,0,2161866148,2164433389,2160760320,2148693019,2542,0,13,45540
1357339055,4577,0,0,0,0,2162108288,2164683547,2160949632,2148706669,2573,0,13,369
1357339060,4581,0,0,0,0,2161888557,2164369782,2160669485,2148683337,2598,0,13,48813
1357339065,4577,0,0,0,0,2162543789,2165155638,2161296804,2148731757,2608,0,13,63370
1357339070,4579,0,0,0,0,2165213979,2168334509,2163917010,2148949778,2636,0,13,43600
1357339075,30152,0,0,0,0,2170619437,2175157293,2169816118,2149453979,2656,0,12,60851
1357339080,25112,0,0,0,0,2170463963,2174997056,2169691693,2149417993,2687,0,13,16714
1357339085,20073,0,0,0,0,2170777234,2175283574,2169895378,2149453504,2709,0,13,38587
1357339090,15032,0,0,0,0,2171881289,2176707282,2171094244,2149539620,2720,0,13,44172
1357339095,9992,0,0,0,0,2175240000,2180850404,2174652964,2149823872,2732,0,13,23472
1357339100,4953,0,0,0,0,2179771017,2186781485,2179985746,2150267419,2748,0,13,56774
1357339105,4573,0,0,0,0,2179798528,2186872475,2180119259,2150274953,2766,0,13,52164
1357339110,4576,0,0,0,0,2174582976,2180108214,2174049252,2149778258,2785,0,13,45823
1357339115,4573,0,0,0,0,2171988379,2176542820,2170742747,2149523465,2811,0,13,7280
1357339120,4573,0,0,0,0,2176405805,2182349485,2175993673,2149964544,2837,0,13,12919
1357339125,4572,0,0,0,0,2172518089,2177336676,2171535926,2149586057,2874,0,13,26170
1357339130,4574,0,0,0,0,2167900370,2171368137,2166267483,2149157558,2908,0,13,35703
1357339135,4570,0,0,0,0,2167193773,2170437906,2165432493,2149092955,2939,0,12,64288
1357339140,30171,0,0,0,0,2169137115,2172768466,2167344502,2149260845,2958,0,12,7417
1357339145,25131,0,0,0,0,2175263122,2180673362,2174339885,2149836214,2960,0,13,38062
1357339150,20093,0,0,0,0,2174944777,2180096338,2173712868,2149785801,2943,0,12,12114
1357339155,15053,0,0,0,0,2173811200,2178684827,2172449718,2149655954,2925,0,13,64754
1357339160,10013,0,0,0,0,2176740891,2182033024,2175142966,2149940123,2915,0,13,48516
1357339165,4972,0,0,0,0,2183145197,2190310994,2182363373,2150543753,2923,0,13,16299
1357339170,4566,0,0,0,0,2185639542,2193242331,2184829129,2150758052,2943,0,13,43485
1357339175,4566,0,0,0,0,2187637869,2195840210,2187128173,2150933165,2977,0,13,56977
1357339180,4568,0,0,0,0,2187995154,2196293156,2187504329,2150987629,2978,0,13,44003
1357339185,4565,0,0,0,0,2187282852,2195382134,2186688685,2150896749,2948,0,13,27002
1357339190,4566,0,0,0,0,2182698706,2189408594,2181396187,2150427702,2927,0,13,15370
1357339195,4562,0,0,0,0,2181688274,2187971821,2180046985,2150342628,2914,0,13,57219
1357339200,4586,0,0,0,0,2181507209,2187801353,2179908205,2150350061,2900,0,13,52926
1357339205,30195,0,0,0,0,2177856018,2183113819,2175833728,2150009572,2883,0,13,20195
1357339210,25155,0,0,0,0,2176030299,2180857883,2173869248,2149828525,2887,0,13,7145
1357339215,20114,0,0,0,0,2178760868,2184003108,2176401398,2150083209,2893,0,12,53124
1357339220,15077,0,0,0,0,2184248283,2190636571,2181889773,2150579474,2877,0,13,36137
1357339225,10037,0,0,0,0,2185049892,2191944640,2183263652,2150641728,2866,0,13,56979
1357339230,4996,0,0,0,0,2187761563,2195461577,2186392310,2150967762,2875,0,12,9016
1357339235,4730,0,0,0,0,2182337307,2188282267,2179888813,2150399734,2880,0,13,4728
1357339240,4754,0,0,0,0,2182307456,2188172370,2179770532,2150406235,2888,0,12,59498
1357339245,4775,0,0,0,0,2184196251,2190625956,2181933120,2150598244,2891,0,12,47708
1357339250,4798,0,0,0,0,2185213677,2191889563,2183000621,2150708498,2896,0,13,58819
1357339255,4815,0,0,0,0,2180801179,2186166857,2177959625,2150252041,2910,0,13,58810
1357339260,4558,0,0,0,0,2179763940,2184805897,2176765622,2150147812,2919,0,13,9051
1357339265,4557,0,0,0,0,2183573586,2189482697,2180686994,2150481974,2930,0,13,1091
1357339270,30213,0,0,0,0,2188684617,2195982902,2186337033,2150981202,2959,0,13,12680
1357339275,25172,0,0,0,0,2190290185,2197642368,2187538240,2151129929,2991,0,13,58173
1357339280,20133,0,0,0,0,2188100242,2194961197,2185233801,2150906176,3026,0,13,13721
1357339285,15093,0,0,0,0,2184290980,2189695296,2180369984,2150509449,3052,0,12,64755
1357339290,10055,0,0,0,0,2190086866,2197004562,2186659346,2151080310,3051,0,13,47304
1357339295,5015,0,0,0,0,2197301138,2206077001,2194480301,2151827291,3045,0,13,11371
1357339300,4556,0,0,0,0,2201414445,2211201344,2198903552,2152220160,3041,0,12,55390
1357339305,4552,0,0,0,0,2201525138,2211192804,2198821412,2152200009,3043,0,13,26457
1357339310,4554,0,0,0,0,2201819373,2211529252,2199036470,2152192182,3062,0,12,718
1357339315,4552,0,0,0,0,2203796114,2213760466,2200867145,2152419931,3079,0,12,23819
1357339320,4553,0,0,0,0,2203657846,2213672667,2200773010,2152398637,3082,0,13,9598
1357339325,4551,0,0,0,0,2202763181,2212588662,2199952749,2152349220,3099,0,12,14198
1357339330,4550,0,0,0,0,2196798628,2205326747,2193850057,2151749339,3122,0,12,21053
1357339335,30233,0,0,0,0,2190526710,2197104896,2186456850,2151100982,3141,0,13,39577
1357339340,25193,0,0,0,0,2200168082,2209378916,2197172644,2152141513,3174,0,12,36182
1357339345,20153,0,0,0,0,2198761453,2207328320,2195272950,2151953325,3206,0,13,42510
1357339350,15112,0,0,0,0,2206288566,2216794678,2203458797,2152774089,3223,0,13,6391
1357339355,10072,0,0,0,0,2207838189,2218243693,2204287753,2152849600,3232,0,13,45261
1357339360,5034,0,0,0,0,2208164324,2218241600,2204057700,2152908827,3230,0,13,37058
1357339365,4547,0,0,0,0,2209294134,2219834761,2205507300,2152959369,3240,0,13,44283
1357339370,4549,0,0,0,0,2209912576,2220260781,2205688009,2153018861,3249,0,13,63407
1357339375,4545,0,0,0,0,2210733248,2221334089,2206593664,2153087789,3286,0,13,7339
1357339380,4548,0,0,0,0,2213181970,2224223442,2209062244,2153433636,3321,0,13,27942
1357339385,4544,0,0,0,0,2213762194,2224909595,2209524397,2153432493,3374,0,13,43281
1357339390,4547,0,0,0,0,2214405485,2225482870,2209970989,2153565613,3425,0,13,31745
1357339395,4543,0,0,0,0,2215923245,2227350582,2211543762,2153732443,3459,0,12,55381
1357339400,30249,0,0,0,0,2216539858,2228021348,2212074980,2153793408,3501,-1,13,53630
1357339405,25212,0,0,0,0,2217415689,2229125120,2212997412,2153855725,3521,0,13,58658
1357339410,20172,0,0,0,0,2214451675,2225169426,2209482331,2153557851,3544,0,13,10891
1357339415,15131,0,0,0,0,2218769737,2230843876,2214496694,2154045595,3569,0,13,10181
1357339420,10091,0,0,0,0,2219719497,2231565897,2214855744,2154204955,3590,0,13,54448
1357339425,5052,0,0,0,0,2220087040,2231903259,2215090422,2154174811,3588,0,13,28115
1357339430,4541,0,0,0,0,2220991798,2233112237,2216146971,2154235190,2,0,12,53235
1357339435,4560,0,0,0,0,2221923163,2233904201,2216615561,2154335908,10,0,13,56593
1357339440,4582,0,0,0,0,2222791049,2235249517,2217865673,2154414518,29,0,13,22844
1357339445,4603,0,0,0,0,2223567826,2235894866,2218293824,2154593462,49,0,12,1612
1357339450,4626,0,0,0,0,2220875520,2232472676,2215379867,2154252580,69,0,13,48775
1357339455,4648,0,0,0,0,2217454582,2228098358,2211468928,2153864292,70,0,12,55812
1357339460,4665,0,0,0,0,2213740022,2223147200,2207006509,2153487972,75,0,13,7457
1357339465,30269,0,0,0,0,2220906816,2232015186,2214608402,2154324059,64,0,12,63963
1357339470,25229,0,0,0,0,2222034358,2233696192,2216265499,2154382144,58,0,13,63893
1357339475,20189,0,0,0,0,2218170486,2228537280,2211683117,2154031625,42,0,12,48465
1357339480,15149,0,0,0,0,2212006253,2221232274,2205574601,2153416310,27,0,13,61965
1357339485,10109,0,0,0,0,2205998427,2213816182,2199351369,2152854875,20,0,12,27755
1357339490,5068,0,0,0,0,2195684306,2200965065,2188276123,2151647817,15,0,13,15295
1357339495,4813,0,0,0,0,2199012059,2204793462,2191402605,2152073179,21,0,13,40503
1357339500,4531,0,0,0,0,2204072822,2210858422,2196320539,2152471067,22,0,13,30226
1357339505,4531,0,0,0,0,2211558893,2219395520,2203318747,2153510646,16,1,12,36398
1357339510,4527,0,0,0,0,2214824740,2223713600,2207154496,2153834450,3587,0,13,15444
1357339515,4530,0,0,0,0,2203781083,2210263990,2195812598,2152516937,3573,0,12,14843
1357339520,4527,0,0,0,0,2201260141,2207423917,2193508251,2152223954,3556,0,13,41376
1357339525,4530,0,0,0,0,2213926208,2222823579,2206367488,2153641910,3570,0,13,36563
1357339530,30290,0,0,0,0,2224727872,2235571556,2216944301,2154800466,3574,0,13,16229
1357339535,25250,0,0,0,0,2228500434,2240252836,2220946368,2155264859,3587,0,13,37150
1357339540,20209,0,0,0,0,2236365641,2250342564,2229843958,2156159606,17,0,12,36216
1357339545,15170,0,0,0,0,2238852946,2253557952,2232738624,2156519277,53,0,13,61612
1357339550,10130,0,0,0,0,2234079241,2247252352,2227022134,2155860425,102,0,13,5128
1357339555,5089,0,0,0,0,2235795565,2249204845,2228545645,2156049910,176,0,12,65084
