TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366327555,4475,0,0,0,0,2152954587,2155197714,2152782253,2148021293,1766,0,13,46311
1366327560,4477,0,0,0,0,2152891520,2155085074,2152698614,2148013284,1762,0,12,7764
1366327565,4474,0,0,0,0,2152584347,2154661092,2152359579,2147985106,1766,0,13,25446
1366327570,4476,0,0,0,0,2152340891,2154282093,2152059538,2147966336,1779,0,13,11300
1366327575,4474,0,0,0,0,2152239661,2154133741,2151929901,2147956288,1796,0,13,27848
1366327580,4474,0,0,0,0,2152175085,2154031094,2151839250,2147949156,1812,0,13,41420
1366327585,4471,0,0,0,0,2152175369,2154013622,2151820525,2147946953,1826,0,12,50609
1366327590,30721,0,0,0,0,2152157686,2153968182,2151771008,2147942976,1842,0,13,249
1366327595,25681,0,0,0,0,2152164507,2153973696,2151769746,2147944566,1859,0,12,53588
1366327600,20641,0,0,0,0,2152165110,2153960868,2151746523,2147939072,1878,0,13,18516
1366327605,15601,0,0,0,0,2152135762,2153916461,2151699117,2147936950,1902,0,13,12289
1366327610,10560,0,0,0,0,2152076123,2153808621,2151612032,2147932324,1928,0,13,47190
1366327615,5523,0,0,0,0,2152040960,2153741750,2151552054,2147926006,1953,0,13,50622
1366327620,4471,0,0,0,0,2152046646,2153729755,2151525760,2147925339,1974,0,12,4744
1366327625,4468,0,0,0,0,2152085129,2153759588,2151530889,2147925750,1996,0,13,46521
1366327630,4470,0,0,0,0,2152267565,2154004297,2151698587,2147936091,2026,0,13,47273
1366327635,4466,0,0,0,0,2152814866,2154712018,2152197997,2147979602,2059,0,12,11518
1366327640,4468,0,0,0,0,2154932498,2157606884,2154388580,2148150253,2092,0,13,40155
1366327645,4466,0,0,0,0,2158289307,2162356388,2158090249,2148431844,2123,0,13,65371
1366327650,4468,0,0,0,0,2162172544,2167856411,2162401197,2148768539,2150,0,12,50763
1366327655,30737,0,0,0,0,2164128109,2170628745,2164532096,2148924562,2174,0,13,49144
1366327660,25698,0,0,0,0,2164897033,2171725632,2165373522,2148987812,2193,0,13,5127
1366327665,20659,0,0,0,0,2165769307,2173008365,2166399680,2149066029,2240,0,13,55295
1366327670,15618,0,0,0,0,2165758509,2172978861,2166334372,2149063076,2274,0,12,28827
1366327675,10578,0,0,0,0,2165934244,2173233545,2166545965,2149074916,2302,0,12,46995
1366327680,5538,0,0,0,0,2165570669,2172681536,2166055771,2149042020,2318,0,12,42829
1366327685,4517,0,0,0,0,2165279414,2172132397,2165561773,2149002880,2330,0,13,7386
1366327690,4534,0,0,0,0,2166086034,2173265792,2166409142,2149063707,2341,0,12,11205
1366327695,4557,0,0,0,0,2166922770,2174405421,2167297124,2149140708,2346,0,12,20483
1366327700,4578,0,0,0,0,2167548809,2175325138,2168020854,2149190509,2355,0,12,9578
1366327705,4598,0,0,0,0,2167642560,2175391067,2168014528,2149191104,2365,0,12,14956
1366327710,4623,0,0,0,0,2167495926,2175172416,2167838537,2149176018,2375,0,12,30546
1366327715,4640,0,0,0,0,2167766180,2175582162,2168180425,2149199862,2383,0,13,47374
1366327720,30755,0,0,0,0,2168264173,2176209152,2168613851,2149236662,2394,0,12,8764
1366327725,25715,0,0,0,0,2168668068,2176734235,2169013851,2149265481,2409,0,13,4541
1366327730,20677,0,0,0,0,2169375734,2177752000,2169772306,2149322477,2427,0,13,27363
1366327735,15636,0,0,0,0,2169437467,2177726345,2169692699,2149316644,2449,0,13,28328
1366327740,10596,0,0,0,0,2169645824,2178046720,2169939154,2149332050,2471,0,13,31404
1366327745,5556,0,0,0,0,2169457472,2177738157,2169674048,2149310034,2494,0,13,12223
1366327750,4787,0,0,0,0,2169124278,2177267245,2169318811,2149283565,2517,0,13,60266
1366327755,4812,0,0,0,0,2168628224,2176549805,2168777252,2149246939,2537,0,13,9789
1366327760,4829,0,0,0,0,2167139812,2174528027,2167278317,2149133430,2558,0,13,32154
1366327765,4453,0,0,0,0,2163397138,2169318116,2163244123,2148814774,2584,0,13,13368
1366327770,4454,0,0,0,0,2157555373,2160989019,2156727817,2148311542,2615,0,13,28205
1366327775,4453,0,0,0,0,2155701586,2158349851,2154726765,2148165869,2648,0,13,60561
1366327780,4454,0,0,0,0,2155281152,2157748928,2154269302,2148133357,2680,0,13,8940
1366327785,30772,0,0,0,0,2155025929,2157364562,2153982326,2148112429,2712,0,13,44650
1366327790,25732,0,0,0,0,2155031990,2157353216,2153962505,2148115446,2732,0,13,62326
1366327795,20691,0,0,0,0,2155136475,2157455296,2154026450,2148117339,2760,0,13,48516
1366327800,15654,0,0,0,0,2155714633,2158203483,2154544749,2148157924,2797,0,13,52506
1366327805,10614,0,0,0,0,2156826212,2159732434,2155689737,2148252352,2823,0,13,26298
1366327810,5573,0,0,0,0,2157363337,2160424155,2156199177,2148289819,2840,0,13,37832
1366327815,4447,0,0,0,0,2156714240,2159551195,2155537225,2148235392,2856,0,13,17579
1366327820,4450,0,0,0,0,2156269897,2158905225,2155007433,2148191835,2870,0,13,34694
1366327825,4447,0,0,0,0,2156307712,2158908827,2154975341,2148191808,2885,0,12,39382
1366327830,4449,0,0,0,0,2157040228,2159869979,2155640722,2148242660,2901,0,13,19994
1366327835,4446,0,0,0,0,2159441344,2162976210,2157864740,2148418432,2914,0,13,10048
1366327840,4446,0,0,0,0,2164311204,2169620964,2162859346,2148809600,2923,0,12,48383
1366327887,25846,0,0,0,0,2174273947,2183348928,2173262390,2149570907,2812,0,12,35493
1366327893,19898,0,0,0,0,2174485403,2183579995,2173336804,2149577773,2783,0,13,19865
1366327898,14858,0,0,0,0,2174333686,2183271515,2173107364,2149566363,2750,0,13,22337
1366327903,9819,0,0,0,0,2175220096,2184624448,2174159680,2149648027,2715,0,13,37092
1366327908,4779,0,0,0,0,2174839122,2183937152,2173573494,2149609920,2679,0,13,21395
1366327913,4762,0,0,0,0,2175338066,2184659702,2174156114,2149648539,2640,0,13,22270
1366327918,4784,0,0,0,0,2175558756,2184866057,2174232813,2149652233,2601,0,12,42009
1366327923,4801,0,0,0,0,2174901220,2183779017,2173326189,2149591305,2562,0,13,12556
1366327928,4824,0,0,0,0,2175372854,2184479350,2173864539,2149626304,2523,0,13,9191
1366327933,4685,0,0,0,0,2175786148,2185023844,2174296566,2149657755,2480,0,13,19086
1366327938,4685,0,0,0,0,2175861083,2185024118,2174226752,2149649078,2443,0,12,47566
1366327943,4682,0,0,0,0,2175905472,2185043008,2174217737,2149654308,2426,0,12,25667
1366327948,29997,0,0,0,0,2176576036,2185989540,2174953033,2149704694,2404,0,12,58053
1366327953,24956,0,0,0,0,2176551597,2185837952,2174774985,2149692690,2383,0,13,64668
1366327958,19916,0,0,0,0,2176392329,2185532032,2174495844,2149670729,2365,0,13,58693
1366327963,14876,0,0,0,0,2177577517,2187273865,2175899620,2149782902,2347,0,13,44584
1366327968,9835,0,0,0,0,2177630016,2187260498,2175828123,2149778541,2324,0,12,59580
1366327973,4797,0,0,0,0,2177763629,2187391424,2175929965,2149786450,2302,0,13,55863
1366327978,4683,0,0,0,0,2178776274,2188838409,2177039844,2149874706,2282,0,13,57757
1366327983,4679,0,0,0,0,2178441152,2188205504,2176441142,2149830336,2263,0,12,64371
1366327988,4680,0,0,0,0,2178160365,2187669568,2175994285,2149799296,2238,0,13,11819
1366327993,4677,0,0,0,0,2179140260,2189170322,2177165449,2149883282,2238,0,13,38395
1366327998,4681,0,0,0,0,2179109284,2188966985,2176965440,2149874486,2229,0,13,37078
1366328003,4676,0,0,0,0,2179337316,2189210514,2177092854,2149876077,2219,0,13,62575
1366328008,4680,0,0,0,0,2179261622,2188998518,2176868461,2149855387,2211,0,12,39409
1366328013,30015,0,0,0,0,2179226450,2188883437,2176735881,2149843684,2202,0,12,62879
1366328018,24977,0,0,0,0,2179976000,2189900022,2177512109,2149903030,2192,0,13,32376
1366328023,19937,0,0,0,0,2180454025,2190591652,2178050002,2149950546,2180,0,13,48338
1366328028,14897,0,0,0,0,2181351533,2191806948,2178991734,2150024731,2166,0,13,24664
1366328033,9856,0,0,0,0,2181379812,2191682102,2178787145,2150012918,2154,0,13,25148
1366328038,4817,0,0,0,0,2181265261,2191426185,2178525293,2149989394,2131,0,13,7344
1366328043,4673,0,0,0,0,2181625865,2191941696,2178923684,2150025042,2119,0,13,49936
1366328048,4675,0,0,0,0,2182606994,2193260489,2179945289,2150100269,2103,0,13,30787
1366328053,4672,0,0,0,0,2182440374,2192918244,2179600502,2150076827,2090,0,13,33937
1366328058,4675,0,0,0,0,2182797979,2193425764,2179986176,2150107574,2081,0,12,48989
1366328063,4669,0,0,0,0,2183332004,2194046555,2180431021,2150141558,2076,0,13,17555
1366328068,4673,0,0,0,0,2183651273,2194492836,2180731712,2150164397,2077,0,12,10741
1366328073,4671,0,0,0,0,2183544155,2194220269,2180466651,2150142528,2085,0,13,55255
1366328078,30035,0,0,0,0,2183744128,2194412928,2180557330,2150144813,2096,0,13,58851
1366328083,24995,0,0,0,0,2184485531,2195466697,2181366784,2150207177,2104,0,13,34468
1366328088,19956,0,0,0,0,2184434029,2195238509,2181105088,2150191963,2106,0,13,760
1366328093,14916,0,0,0,0,2184128822,2194695469,2180641188,2150154541,2102,0,13,48344
1366328098,9878,0,0,0,0,2184927716,2195891364,2181588416,2150225097,2110,0,13,7540
1366328103,4838,0,0,0,0,2185983570,2197278418,2182610349,2150310400,2105,0,13,5483
1366328108,4667,0,0,0,0,2185759076,2196846189,2182244251,2150280969,2097,0,13,50808
1366328113,4666,0,0,0,0,2186581595,2197966765,2183035474,2150337792,2086,0,13,21213
1366328118,4668,0,0,0,0,2185580059,2196325888,2181708379,2150246930,2076,0,13,38880
1366328123,4665,0,0,0,0,2186230235,2197302829,2182472484,2150288969,2064,0,12,51306
1366328128,4667,0,0,0,0,2187196169,2198589915,2183431140,2150375552,2049,0,13,34089
1366328133,4672,0,0,0,0,2185893092,2196683136,2181933385,2150255305,2031,0,12,23708
1366328138,4696,0,0,0,0,2185254052,2195797686,2181183808,2150196946,2011,0,13,49033
1366328143,30056,0,0,0,0,2184310372,2194217536,2179852763,2150094034,1981,0,13,55516
1366328148,25016,0,0,0,0,2188797065,2200541101,2184822966,2150488832,1972,0,13,19606
1366328153,19976,0,0,0,0,2188837138,2200350683,2184535597,2150474980,1956,0,13,12659
1366328158,14938,0,0,0,0,2189027410,2200569938,2184672466,2150484269,1938,0,13,52272
1366328163,9898,0,0,0,0,2189189668,2200733915,2184718610,2150469513,1916,0,13,53059
1366328168,4858,0,0,0,0,2188722706,2200049910,2184237019,2150440676,1888,0,12,45071
1366328173,4660,0,0,0,0,2189526637,2201343213,2185335140,2150533357,1851,0,13,63746
1366328178,4660,0,0,0,0,2184330596,2194240868,2179964726,2150117266,1807,0,13,61231
1366328183,4659,0,0,0,0,2181806582,2190986916,2177583853,2149935177,1764,0,13,62718
1366328188,4661,0,0,0,0,2178441536,2186355245,2174132077,2149690861,1720,0,13,53403
1366328193,4658,0,0,0,0,2172198838,2178015634,2167788946,2149159954,1679,0,13,62821
1366328198,4656,0,0,0,0,2169100352,2173728201,2164498560,2148905627,1640,0,13,41867
1366328203,4657,0,0,0,0,2170594532,2175633334,2165868105,2149014683,1615,0,13,6476
1366328208,30077,0,0,0,0,2172223588,2177533915,2167084004,2149100681,1592,0,13,32467
1366328213,25037,0,0,0,0,2186485897,2196484032,2181440713,2150283968,1570,0,13,39885
1366328218,19996,0,0,0,0,2185674304,2195227520,2180152941,2150130496,1548,0,12,20253
1366328223,14956,0,0,0,0,2190936630,2202082340,2185296539,2150547200,1531,0,13,10451
1366328228,9918,0,0,0,0,2195332260,2208251373,2189963117,2150890605,1517,0,13,63120
1366328233,4877,0,0,0,0,2195745682,2208527936,2190065325,2150920365,1508,0,13,47081
1366328238,4651,0,0,0,0,2195622025,2208212653,2189685833,2150866121,1506,0,13,42184
1366328243,4652,0,0,0,0,2196606893,2209522953,2190659968,2150944749,1510,0,12,35107
1366328248,4651,0,0,0,0,2197187309,2210192960,2191156909,2150997787,1515,0,13,33379
1366328253,4649,0,0,0,0,2197665170,2210779209,2191528877,2151018048,1516,0,13,13087
1366328258,4629,0,0,0,0,2197727241,2210761846,2191486308,2151018176,1516,0,13,47427
1366328263,4630,0,0,0,0,2197837275,2211061686,2191870061,2151059830,1518,0,12,10653
1366328268,4625,0,0,0,0,2191804352,2203153161,2185930523,2150575195,1523,0,13,8303
1366328273,30080,0,0,0,0,2181793133,2189944310,2176057956,2149775689,1529,0,13,50713
1366328278,25039,0,0,0,0,2179001636,2185962752,2173083849,2149572681,1536,0,13,33742
1366328283,19999,0,0,0,0,2183536000,2192075894,2177820324,2149957650,1546,0,13,8028
1366328288,14959,0,0,0,0,2178102802,2185079158,2172696109,2149548169,1550,0,13,47274
1366328293,9918,0,0,0,0,2173715849,2179289984,2168438244,2149222171,1550,0,12,27700
1366328298,4880,0,0,0,0,2171964717,2176869485,2166628864,2149087204,1542,0,13,3778
1366328303,4627,0,0,0,0,2172790774,2177951058,2167455113,2149151488,1527,0,12,38489
1366328308,4623,0,0,0,0,2174114962,2179548827,2168594450,2149251922,1503,0,12,16038
1366328313,4623,0,0,0,0,2175699922,2181682212,2170198400,2149378514,1470,0,12,5649
1366328318,4624,0,0,0,0,2173881892,2179249408,2168333860,2149221851,1428,0,13,22300
1366328323,4624,0,0,0,0,2174616146,2180044562,2168871478,2149286436,1382,0,12,50704
1366328328,4621,0,0,0,0,2175845266,2181701138,2170103030,2149378761,1322,0,13,4522
1366328333,4624,0,0,0,0,2175431067,2181083008,2169552301,2149317504,1255,0,12,65502
1366328338,30095,0,0,0,0,2175540288,2180949824,2169218304,2149284827,1184,0,13,45059
1366328343,25057,0,0,0,0,2180059364,2186645174,2173273929,2149609810,1117,0,13,7426
1366328348,20018,0,0,0,0,2188722816,2198035437,2181707785,2150287341,1050,0,12,29923
1366328353,14978,0,0,0,0,2192791241,2203170916,2185405723,2150575597,984,0,12,49079
1366328358,9939,0,0,0,0,2195907620,2207211392,2188412114,2150811108,918,0,12,58200
1366328363,4899,0,0,0,0,2198731099,2210683264,2190894281,2151031113,855,0,12,57674
1366328368,4632,0,0,0,0,2199054308,2211255652,2191304429,2151027684,796,0,12,18062
1366328373,4654,0,0,0,0,2196343798,2207674185,2188569700,2150791917,737,0,12,24925
1366328378,4672,0,0,0,0,2195870848,2206881828,2187911506,2150771648,684,0,12,11173
1366328383,4693,0,0,0,0,2199518272,2211762642,2191682249,2151092379,629,0,12,55840
1366328388,4714,0,0,0,0,2198592073,2210222080,2190288603,2150971437,575,0,13,22715
1366328393,4738,0,0,0,0,2199775350,2211760045,2191427437,2151044123,523,0,13,10486
1366328398,4760,0,0,0,0,2202245769,2215011620,2193839990,2151232018,486,0,13,25090
1366328403,30117,0,0,0,0,2202596224,2215216411,2193817682,2151238848,444,0,12,34296
1366328408,25077,0,0,0,0,2204162130,2217128630,2195111762,2151336713,395,0,13,39797
1366328413,20039,0,0,0,0,2203866432,2216599424,2194555401,2151275382,364,0,13,19741
1366328418,14998,0,0,0,0,2204145334,2217230326,2195251830,2151321782,339,0,13,542
1366328423,9958,0,0,0,0,2204083702,2217357705,2195456548,2151338660,323,0,13,44897
1366328428,4918,0,0,0,0,2191047378,2200354596,2182906221,2150336310,310,0,12,328
1366328433,4612,0,0,0,0,2186013147,2193612214,2177933632,2149979986,308,0,13,51724
1366328438,4610,0,0,0,0,2189048493,2197463360,2180819547,2150226304,313,0,12,16882
1366328443,4612,0,0,0,0,2192180662,2201720338,2184233929,2150523446,323,0,13,45264
1366328448,4609,0,0,0,0,2179179401,2185452617,2172465481,2149510400,336,0,13,65046
1366328453,4610,0,0,0,0,2170548406,2174012598,2163952146,2148875437,349,0,13,55054
1366328458,4607,0,0,0,0,2174981376,2179041938,2167221467,2149161536,358,0,13,15242
1366328463,4610,0,0,0,0,2194949430,2204224384,2185247058,2150614857,367,0,13,43580
1366328468,30134,0,0,0,0,2204391350,2216609764,2194320658,2151281590,383,0,13,53311
1366328473,25094,0,0,0,0,2207661595,2220828982,2197329435,2151523072,401,0,12,24137
1366328478,20033,0,0,0,0,2207960694,2221191561,2197484013,2151518985,397,0,13,1399
1366328483,14995,0,0,0,0,2206026221,2218509083,2195447122,2151338130,403,0,13,49997
1366328488,9955,0,0,0,0,2208516836,2221850825,2197979474,2151546806,411,0,13,25593
1366328493,4914,0,0,0,0,2209905408,2223687826,2199348224,2151658806,421,0,13,58150
1366328498,4584,0,0,0,0,2206533860,2219331300,2196226916,2151406921,435,0,13,29485
1366328503,4584,0,0,0,0,2195193435,2205033024,2185907684,2150545161,447,0,13,56787
1366328508,4582,0,0,0,0,2188493760,2195914642,2179055414,2150074934,454,0,12,26574
1366328513,4585,0,0,0,0,2197976036,2208156498,2188302811,2150878436,461,0,12,14874
1366328518,4582,0,0,0,0,2195292086,2204553069,2185278948,2150548141,468,0,12,3251
1366328523,4581,0,0,0,0,2197123163,2206506258,2186489161,2150662226,466,0,13,34003
1366328528,4580,0,0,0,0,2206393161,2218085037,2194885650,2151359104,459,0,12,38824
1366328533,30132,0,0,0,0,2211744978,2225093248,2200098825,2151780644,453,0,12,43928
1366328538,25091,0,0,0,0,2215125302,2229406528,2203221531,2152026678,448,0,13,54309
1366328543,20051,0,0,0,0,2217408155,2232212781,2205110052,2152157531,455,0,13,15729
1366328548,15011,0,0,0,0,2217760667,2232540745,2205271341,2152170934,427,0,12,29435
1366328553,9952,0,0,0,0,2216816448,2231432877,2204509275,2152094720,403,0,12,36543
1366328558,4912,0,0,0,0,2214932022,2229108827,2202967533,2151992914,373,0,13,22716
1366328563,4560,0,0,0,0,2205726665,2218099958,2195358674,2151353051,343,0,13,22231
1366328568,4555,0,0,0,0,2187300854,2194359232,2177938944,2149943862,315,0,12,59227
1366328573,4557,0,0,0,0,2180965705,2186086848,2171947181,2149500022,295,0,13,48578
1366328578,4556,0,0,0,0,2184749805,2190575661,2175088813,2149786742,278,0,12,23823
1366328583,4557,0,0,0,0,2186880667,2193038281,2176718564,2149902509,257,0,12,48944
1366328588,4554,0,0,0,0,2197340224,2205911003,2185860489,2150680832,243,0,12,52529
1366328593,4556,0,0,0,0,2205159305,2216541650,2194194861,2151374528,239,0,13,53236
1366328598,30128,0,0,0,0,2192400877,2200061138,2181896201,2150323986,246,0,13,29084
1366328603,25091,0,0,0,0,2189775899,2196479533,2179098916,2150105142,228,0,13,10780
1366328608,20051,0,0,0,0,2196248274,2204530944,2184936448,2150603337,223,0,12,31553
1366328613,15010,0,0,0,0,2192615524,2199981019,2181497014,2150240850,205,0,12,31059
1366328618,9970,0,0,0,0,2196361014,2204516086,2184734683,2150553197,184,0,13,6411
1366328623,4932,0,0,0,0,2190070756,2196683977,2179227712,2150115401,179,0,13,16878
1366328628,4671,0,0,0,0,2188781613,2195054857,2178091547,2150032374,194,0,13,346
1366328633,4693,0,0,0,0,2189573101,2195833856,2178585600,2150102848,233,0,13,8414
1366328638,4714,0,0,0,0,2187982363,2193663085,2176841362,2149919634,291,0,13,37862
1366328643,4735,0,0,0,0,2195307794,2201933193,2182206198,2150384786,350,0,13,61819
1366328648,4759,0,0,0,0,2220436653,2234158253,2206131821,2152422080,412,0,13,37112
1366328653,4777,0,0,0,0,2210629394,2221752228,2196876214,2151563684,441,0,13,12579
1366328658,4798,0,0,0,0,2206536722,2216232786,2192693805,2151256438,486,0,13,48099
1366328663,30148,0,0,0,0,2209722432,2220670299,2196251410,2151533330,532,0,13,46863
1366328668,25109,0,0,0,0,2199450148,2207709138,2186868928,2150754834,576,0,13,8680
1366328673,20069,0,0,0,0,2186769216,2191719780,2175249490,2149785490,619,0,13,48032
1366328678,15029,0,0,0,0,2196198162,2202580013,2182656173,2150486061,656,0,13,1409
1366328683,9989,0,0,0,0,2213253110,2222850404,2196683081,2151664694,686,0,12,30611
1366328688,4950,0,0,0,0,2232048868,2246934720,2214497188,2153109915,705,0,12,61406
1366328693,4546,0,0,0,0,2237004397,2252993024,2218684690,2153447744,710,0,12,13706
1366328698,4543,0,0,0,0,2231727817,2246749357,2214394624,2153109257,708,0,13,33536
1366328703,4544,0,0,0,0,2223418761,2236375780,2206655195,2152389467,692,0,13,64269
1366328708,4541,0,0,0,0,2226899977,2239832804,2208753133,2152624256,649,0,13,48499
1366328713,4543,0,0,0,0,2236416813,2251328402,2217079341,2153368960,604,0,12,8269
1366328718,4541,0,0,0,0,2242897124,2259652489,2223214802,2153834989,538,0,12,46472
1366328723,4542,0,0,0,0,2239377901,2254548772,2218951058,2153458322,461,0,13,37971
1366328728,30168,0,0,0,0,2246440164,2263501705,2225838948,2154125568,378,0,12,62555
1366328733,25128,0,0,0,0,2248393636,2266061686,2227846784,2154302436,293,0,13,20705
1366328738,20089,0,0,0,0,2232517915,2246716150,2214066861,2153065792,228,0,12,9115
1366328743,15049,0,0,0,0,2219286372,2230002797,2201779035,2152040731,186,0,12,58725
1366328748,10009,0,0,0,0,2212063881,2221171154,2195631085,2151532516,145,0,12,59157
1366328753,4968,0,0,0,0,2212266422,2221340918,2196016594,2151667876,121,0,13,645
1366328758,4535,0,0,0,0,2198493604,2204484589,2183940342,2150590016,76,0,12,50329
1366328763,4539,0,0,0,0,2193085787,2197762852,2179147657,2150209600,49,0,13,41640
1366328768,4535,0,0,0,0,2190275483,2194253933,2176676260,2150006665,27,0,12,16404
1366328773,4538,0,0,0,0,2188069878,2191611200,2174887213,2149874962,16,0,12,25410
1366328778,4534,0,0,0,0,2187103835,2190331657,2173938898,2149794294,6,0,13,43457
1366328783,4535,0,0,0,0,2186400832,2189409993,2173277302,2149749467,4,0,12,36152
1366328788,4533,0,0,0,0,2187091949,2190189632,2173806281,2149792886,10,0,13,19445
1366328793,30187,0,0,0,0,2187556361,2190557385,2174019648,2149820818,31,0,12,51265
1366328798,25146,0,0,0,0,2187202066,2190194843,2173820214,2149798537,53,0,12,21590
1366328803,20106,0,0,0,0,2186707419,2189490706,2173296978,2149758610,84,0,13,17752
1366328808,15068,0,0,0,0,2185757101,2188233060,2172394788,2149693101,103,0,13,44825
1366328813,10027,0,0,0,0,2185687058,2188044480,2172226377,2149682176,129,0,13,11097
1366328818,4987,0,0,0,0,2185817069,2188115574,2172253403,2149689956,158,0,12,64772
1366328823,4528,0,0,0,0,2185966875,2188214985,2172293202,2149695424,188,0,13,4566
1366328828,4527,0,0,0,0,2186149312,2188346770,2172338285,2149697115,233,0,12,30402
1366328833,4526,0,0,0,0,2186908105,2189129197,2172852224,2149753124,276,0,12,54320
1366328838,4543,0,0,0,0,2188950354,2191439789,2174393371,2149887168,319,0,12,29259
1366328843,4566,0,0,0,0,2194421760,2197500004,2178424868,2150256950,361,0,13,26521
1366328848,4587,0,0,0,0,2203503826,2208301120,2186163017,2151023872,406,0,12,1878
1366328853,4609,0,0,0,0,2206435044,2211860809,2188607826,2151183899,449,0,13,35135
1366328858,30207,0,0,0,0,2209422546,2215279634,2190890825,2151348306,511,0,12,5468
1366328863,25167,0,0,0,0,2214227730,2221065426,2194919881,2151687168,542,0,13,34372
1366328868,20127,0,0,0,0,2217160182,2224327341,2197200859,2151926070,584,0,13,14546
1366328873,15087,0,0,0,0,2214390729,2221013677,2194769746,2151654198,614,0,13,59135
1366328878,10047,0,0,0,0,2211071314,2216694966,2191415305,2151346761,641,0,13,26823
1366328883,5008,0,0,0,0,2215959753,2222267126,2195457654,2151783241,672,0,12,28401
1366328888,4755,0,0,0,0,2220630473,2227730861,2199545225,2152242185,707,0,12,64097
1366328893,4775,0,0,0,0,2211731446,2217370450,2192093796,2151459026,743,0,13,57346
1366328898,4798,0,0,0,0,2209476507,2214241206,2189657325,2151273709,776,0,12,11748
1366328903,4816,0,0,0,0,2210829376,2215638765,2190589814,2151375524,807,0,12,27841
1366328908,4521,0,0,0,0,2210114779,2214757650,2189837522,2151282523,839,0,13,6170
1366328913,4518,0,0,0,0,2211017673,2215328932,2189891830,2151255579,870,0,13,61406
1366328918,4518,0,0,0,0,2221757778,2227436818,2197978770,2151986797,874,0,12,31585
1366328923,30226,0,0,0,0,2243015104,2251722413,2214673801,2153513773,888,0,13,46805
1366328928,25186,0,0,0,0,2279822144,2295725275,2246887808,2156796544,899,0,13,25963
1366328933,20146,0,0,0,0,2286041398,2303390756,2252024795,2157006317,910,0,13,13412
1366328938,15105,0,0,0,0,2285267702,2302122322,2250974893,2156909641,925,0,13,17529
1366328943,10065,0,0,0,0,2285484882,2302173513,2250907145,2156928402,945,1,13,57952
1366328948,5027,0,0,0,0,2287519862,2304815835,2252962038,2157101284,972,0,13,42616
1366328953,4514,0,0,0,0,2287235062,2304061504,2252426642,2157121828,995,0,12,14970
1366328958,4516,0,0,0,0,2282598811,2298313014,2248432091,2156849700,1014,0,13,32077
1366328963,4513,0,0,0,0,2269564480,2283652242,2238419200,2155868873,1034,0,13,52886
1366328968,4514,0,0,0,0,2233457792,2241491894,2208303378,2152875273,1029,0,12,18878
1366328973,4512,0,0,0,0,2218106377,2222782656,2195139428,2151879597,1025,0,13,1296
1366328978,4514,0,0,0,0,2211232429,2214517010,2189282377,2151346066,1015,0,12,4645
1366328983,4510,0,0,0,0,2213319515,2216452571,2190402523,2151464813,997,0,12,15816
1366328988,30242,0,0,0,0,2225456457,2229412397,2198973860,2152371392,974,0,12,12416
1366328993,25203,0,0,0,0,2260105984,2270412342,2228504073,2155245814,950,0,12,54190
1366328998,20164,0,0,0,0,2271539419,2283248457,2236722980,2155839972,917,0,13,57545
1366329003,15123,0,0,0,0,2294819382,2311057929,2257185508,2157880886,875,0,13,27748
1366329008,10083,0,0,0,0,2289108909,2304377481,2252075547,2157201462,827,0,12,56725
1366329013,5043,0,0,0,0,2287665792,2302920704,2251398838,2157351286,783,0,13,34343
1366329018,4509,0,0,0,0,2267409554,2278798464,2233606025,2155375954,735,0,12,59360
1366329023,4506,0,0,0,0,2259282468,2268387876,2226090230,2154962998,667,0,13,10935
1366329028,4508,0,0,0,0,2286015789,2298973001,2248079296,2157329892,610,0,13,39937
1366329033,4504,0,0,0,0,2302026944,2317791030,2261171766,2158337536,561,0,12,11972
1366329038,4506,0,0,0,0,2303409792,2319411465,2262305133,2158547017,505,0,13,11336
1366329043,4505,0,0,0,0,2305939812,2322341019,2264275346,2158664877,453,0,12,6343
1366329048,4506,0,0,0,0,2303956178,2319462427,2261859172,2158376000,395,0,13,26728
1366329053,30264,0,0,0,0,2309187456,2325047826,2265629814,2158839945,347,0,13,6387
1366329058,25224,0,0,0,0,2309316352,2324881179,2265648704,2159054345,324,0,12,28675
1366329063,20184,0,0,0,0,2304648402,2319176301,2261164836,2158445101,311,0,13,35084
1366329068,15145,0,0,0,0,2309647707,2324845174,2265161819,2158782838,335,0,12,15158
1366329073,10113,0,0,0,0,2306203958,2320592630,2261878683,2158367350,345,0,12,37434
1366329078,5072,0,0,0,0,2313656448,2329128283,2268423936,2159457499,387,0,12,10783
1366329083,4564,0,0,0,0,2315842422,2331943963,2270268169,2159280393,434,0,13,28851
1366329088,4583,0,0,0,0,2314799323,2329976256,2268838381,2159524873,487,1,12,13858
1366329093,4605,0,0,0,0,2321440484,2338517504,2275494966,2160175305,543,0,12,42960
1366329098,4627,0,0,0,0,2330774144,2349098907,2283262418,2161098285,599,0,13,10568
1366329103,4649,0,0,0,0,2318507885,2334150372,2271936502,2159745654,653,1,12,36985
1366329108,4664,0,0,0,0,2328206948,2345780598,2280582006,2160780004,703,0,13,41151
1366329113,4689,0,0,0,0,2321144978,2336646400,2273449526,2159946834,748,1,13,1658
1366329118,30291,0,0,0,0,2320074157,2335495689,2272578806,2159851620,803,0,13,41296
