TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367191541,5466,0,0,0,0,2156839204,2161733595,2159691273,2148493568,876,0,12,4060
1367191546,4394,0,0,0,0,2156897170,2161810724,2159742473,2148498249,829,0,13,5399
1367191551,4395,0,0,0,0,2157057280,2162035629,2159965092,2148519625,779,0,13,60147
1367191556,4394,0,0,0,0,2157193974,2162228269,2160127552,2148526537,736,0,13,33604
1367191561,4395,0,0,0,0,2157221558,2162254134,2160156845,2148534564,702,0,13,40023
1367191566,4392,0,0,0,0,2157331008,2162419145,2160322852,2148541622,666,0,13,7116
1367191571,4395,0,0,0,0,2157461321,2162589193,2160471734,2148557376,624,0,13,39207
1367191576,4389,0,0,0,0,2157454656,2162558857,2160440128,2148556745,577,0,12,28836
1367191581,30664,0,0,0,0,2157407981,2162469293,2160352649,2148551597,531,0,12,2895
1367191586,25624,0,0,0,0,2157424237,2162488960,2160374866,2148556086,493,0,12,58064
1367191591,20583,0,0,0,0,2157612470,2162796589,2160677668,2148583021,453,0,12,38789
1367191596,15543,0,0,0,0,2157597376,2162707264,2160578459,2148573385,418,0,12,36858
1367191601,10504,0,0,0,0,2157548790,2162615661,2160484708,2148571840,398,0,12,23912
1367191606,5464,0,0,0,0,2157683026,2162796498,2160636598,2148580571,391,0,12,52649
1367191611,4390,0,0,0,0,2157958582,2163185179,2160999753,2148612909,390,0,13,17833
1367191616,4388,0,0,0,0,2158201938,2163560219,2161337161,2148637403,390,0,13,47833
1367191621,4387,0,0,0,0,2158267730,2163618870,2161376448,2148641819,389,0,13,33270
1367191626,4386,0,0,0,0,2158293302,2163656859,2161418075,2148644187,384,0,12,62376
1367191631,4387,0,0,0,0,2158270838,2163607597,2161370907,2148640338,381,0,13,44381
1367191636,4385,0,0,0,0,2158132406,2163366016,2161127195,2148620580,384,0,13,50990
1367191641,4387,0,0,0,0,2157772699,2162821540,2160620278,2148584009,395,0,13,50286
1367191646,30680,0,0,0,0,2157604086,2162551862,2160339675,2148565952,406,0,13,25991
1367191651,25641,0,0,0,0,2157589531,2162491053,2160248795,2148562450,418,0,13,33851
1367191656,20601,0,0,0,0,2157621083,2162521755,2160266560,2148564644,429,0,13,951
1367191661,15561,0,0,0,0,2157704676,2162635510,2160353572,2148569481,448,0,12,34365
1367191666,10520,0,0,0,0,2157965120,2162969590,2160624457,2148593170,446,0,12,17822
1367191671,5481,0,0,0,0,2158562093,2163871268,2161446939,2148655296,464,0,13,791
1367191676,4437,0,0,0,0,2159015625,2164539254,2162056548,2148702756,477,0,12,46891
1367191681,4459,0,0,0,0,2159247542,2164892434,2162370678,2148728429,480,0,12,38304
1367191686,4475,0,0,0,0,2159545206,2165299364,2162721426,2148753270,480,0,13,61473
1367191691,4496,0,0,0,0,2159662628,2165469860,2162860873,2148761142,474,0,12,10804
1367191696,4520,0,0,0,0,2159931757,2165862875,2163218230,2148788854,464,0,13,57878
1367191701,4542,0,0,0,0,2160291154,2166365339,2163656740,2148826404,451,0,12,35976
1367191706,4559,0,0,0,0,2160355602,2166424310,2163678546,2148829485,449,0,13,59048
1367191711,30698,0,0,0,0,2160337664,2166361307,2163587318,2148818660,466,0,13,1948
1367191716,25658,0,0,0,0,2160281188,2166242797,2163446116,2148810038,505,0,13,17555
1367191721,20620,0,0,0,0,2160569170,2166687414,2163848475,2148840960,560,0,13,12732
1367191726,15580,0,0,0,0,2160681179,2166823405,2163955227,2148853028,622,0,13,11426
1367191731,10539,0,0,0,0,2160799789,2166984192,2164085366,2148861147,681,0,13,17741
1367191736,5499,0,0,0,0,2160843931,2167010093,2164072877,2148862729,730,0,13,12855
1367191741,4708,0,0,0,0,2160852178,2166963913,2163988754,2148856411,768,0,13,58553
1367191746,4731,0,0,0,0,2161180873,2167488576,2164495506,2148898550,799,0,13,56478
1367191751,4753,0,0,0,0,2161409051,2167853394,2164852790,2148924580,833,0,13,50935
1367191756,4771,0,0,0,0,2161198098,2167477970,2164464630,2148898441,867,0,13,34392
1367191761,4791,0,0,0,0,2161204068,2167491035,2164472173,2148907108,902,0,13,36989
1367191766,4815,0,0,0,0,2161264009,2167584603,2164558144,2148914176,940,0,13,13861
1367191771,4374,0,0,0,0,2161063497,2167232905,2164198171,2148886006,975,0,13,3831
1367191776,30715,0,0,0,0,2161050048,2167170587,2164127460,2148879506,996,0,13,12700
1367191781,25675,0,0,0,0,2160953133,2167033920,2163981750,2148871040,1004,0,13,5748
1367191786,20637,0,0,0,0,2160785426,2166742436,2163698962,2148853238,1007,0,13,12237
1367191791,15597,0,0,0,0,2160631478,2166495561,2163446665,2148828480,1010,0,13,37009
1367191796,10557,0,0,0,0,2160557760,2166392246,2163350089,2148825517,1012,0,13,2626
1367191801,5517,0,0,0,0,2160467840,2166217389,2163144502,2148807222,1020,0,13,60435
1367191806,4367,0,0,0,0,2160684169,2166442093,2163287442,2148820461,1031,0,13,40402
1367191811,4367,0,0,0,0,2161586816,2167769901,2164483547,2148915776,1041,0,13,22404
1367191816,4367,0,0,0,0,2162037284,2168482560,2165137490,2148967725,1056,0,13,59789
1367191821,4368,0,0,0,0,2161906185,2168207899,2164846134,2148942080,1051,0,13,40184
1367191826,4365,0,0,0,0,2161528137,2167577097,2164220004,2148890276,1049,0,13,33084
1367191831,4366,0,0,0,0,2161619739,2167771611,2164416603,2148902683,1041,0,13,7893
1367191836,4365,0,0,0,0,2161648420,2167795346,2164417353,2148906962,1029,0,13,10411
1367191841,30735,0,0,0,0,2161281408,2167146852,2163735725,2148858898,1022,0,13,6122
1367191846,25695,0,0,0,0,2161610788,2167553453,2164044891,2148886948,1024,0,13,13070
1367191851,20655,0,0,0,0,2162179785,2168370048,2164749056,2148940891,1034,0,13,55609
1367191856,15615,0,0,0,0,2163281664,2170092416,2166347593,2149064502,1053,0,13,2678
1367191861,10576,0,0,0,0,2164016466,2171133659,2167254061,2149133056,1082,0,13,11950
1367191866,5536,0,0,0,0,2164261668,2171433700,2167467044,2149149092,1120,0,13,27022
1367191871,4363,0,0,0,0,2164637156,2171963355,2167895360,2149186413,1171,0,13,60741
1367191876,4358,0,0,0,0,2164527853,2171663917,2167547154,2149161984,1225,0,13,42646
1367191881,4363,0,0,0,0,2164456850,2171573595,2167446454,2149149193,1279,0,13,55923
1367191886,4359,0,0,0,0,2164870052,2172188672,2167993307,2149186733,1329,0,13,42206
1367191891,4361,0,0,0,0,2165176996,2172577563,2168296118,2149217691,1373,0,13,25832
1367191896,4359,0,0,0,0,2165348050,2172850496,2168511049,2149235364,1412,0,13,27234
1367191901,4367,0,0,0,0,2165783296,2173406829,2168967478,2149270793,1446,0,13,45691
1367191906,30754,0,0,0,0,2165497243,2172899565,2168432548,2149224182,1471,0,12,62820
1367191911,25714,0,0,0,0,2165553206,2172987602,2168484690,2149232822,1491,0,13,25978
1367191916,20673,0,0,0,0,2165446134,2172776292,2168269906,2149210980,1504,0,12,16929
1367191963,25846,0,0,0,0,2164152411,2170571666,2165998180,2149039552,1632,0,13,16289
1367191968,19899,0,0,0,0,2165503899,2172598802,2167803977,2149194678,1637,0,13,51370
1367191973,14859,0,0,0,0,2165895524,2173195693,2168339757,2149236544,1643,0,12,17520
1367191978,9819,0,0,0,0,2165317595,2172276992,2167470445,2149158619,1647,0,12,33432
1367191983,4779,0,0,0,0,2164845412,2171575158,2166813696,2149104612,1651,0,13,16051
1367191988,4762,0,0,0,0,2164836699,2171491675,2166705563,2149097536,1655,0,12,28499
1367191993,4785,0,0,0,0,2165576722,2172551524,2167586706,2149176475,1664,0,12,11780
1367191998,4802,0,0,0,0,2166110957,2173223259,2168138066,2149223606,1677,0,12,35804
1367192003,4820,0,0,0,0,2166420845,2173676937,2168515794,2149242029,1695,0,12,62903
1367192008,4635,0,0,0,0,2167193444,2174893549,2169606820,2149330953,1715,0,12,28192
1367192013,4637,0,0,0,0,2167069056,2174593728,2169282697,2149310125,1734,0,13,24269
1367192018,4633,0,0,0,0,2166860790,2174230729,2168898139,2149276342,1746,0,12,35282
1367192023,29998,0,0,0,0,2167138870,2174650806,2169242029,2149303780,1765,0,13,54351
1367192028,24958,0,0,0,0,2167824941,2175643648,2170123181,2149374509,1774,0,13,12972
1367192033,19918,0,0,0,0,2168852214,2177111945,2171368603,2149470573,1778,0,12,19472
1367192038,14878,0,0,0,0,2169520201,2177973988,2172040941,2149522249,1774,0,12,23511
1367192043,9838,0,0,0,0,2169583753,2178004288,2172013421,2149513024,1770,0,12,54743
1367192048,4797,0,0,0,0,2169969993,2178504338,2172405120,2149550720,1763,0,12,15225
1367192053,4630,0,0,0,0,2170076205,2178626569,2172483840,2149563904,1748,0,13,9716
1367192058,4630,0,0,0,0,2169468827,2177755529,2171688630,2149496466,1732,0,12,25146
1367192063,4631,0,0,0,0,2168322624,2176044105,2170180763,2149379684,1717,0,12,16906
1367192068,4628,0,0,0,0,2167376073,2174678683,2168928036,2149277961,1702,0,12,30793
1367192073,4631,0,0,0,0,2166962953,2173929618,2168213586,2149221851,1691,0,12,20667
1367192078,4627,0,0,0,0,2167401206,2174470107,2168609289,2149242450,1686,0,12,27780
1367192083,4629,0,0,0,0,2169345097,2177346770,2171136859,2149449115,1683,0,12,15017
1367192088,30013,0,0,0,0,2170116004,2178454454,2172038400,2149527396,1679,0,12,249
1367192093,24972,0,0,0,0,2169943085,2178016502,2171580489,2149491236,1667,0,13,20279
1367192098,19932,0,0,0,0,2170283849,2178555392,2172047186,2149531099,1644,0,12,21019
1367192103,14895,0,0,0,0,2170941668,2179568859,2172901686,2149590354,1606,0,12,58693
1367192108,9854,0,0,0,0,2171641435,2180450578,2173625170,2149654253,1552,0,13,8847
1367192113,4814,0,0,0,0,2171562185,2180233097,2173294180,2149621284,1493,0,12,27025
1367192118,4622,0,0,0,0,2173271542,2182558445,2175257782,2149785014,1429,0,13,5354
1367192123,4625,0,0,0,0,2174673654,2184562340,2176955227,2149914852,1363,0,13,20340
1367192128,4622,0,0,0,0,2174523611,2184323922,2176706998,2149896612,1295,0,13,58707
1367192133,4624,0,0,0,0,2172909165,2181923986,2174618221,2149730660,1232,0,13,62819
1367192138,4621,0,0,0,0,2169911094,2177634450,2170885074,2149425801,1179,0,12,28438
1367192143,4621,0,0,0,0,2168060059,2174907062,2168504466,2149246317,1136,0,13,3348
1367192148,4619,0,0,0,0,2167813604,2174431616,2168029458,2149218953,1103,0,13,55869
1367192153,30032,0,0,0,0,2168763584,2175738706,2169093942,2149313874,1082,0,13,47405
1367192158,24991,0,0,0,0,2168814500,2175736941,2169051126,2149302381,1069,0,13,31526
1367192163,19951,0,0,0,0,2168453997,2175146825,2168466724,2149253403,1065,0,13,6678
1367192168,14912,0,0,0,0,2169876534,2177119396,2170089005,2149393947,1043,0,13,50384
1367192173,9874,0,0,0,0,2171407926,2179153444,2171750902,2149531428,1017,0,13,18079
1367192178,4835,0,0,0,0,2171903652,2179752667,2172179456,2149561801,993,0,12,16590
1367192183,4619,0,0,0,0,2172663606,2180717558,2172917293,2149629339,986,0,13,42348
1367192188,4615,0,0,0,0,2173025453,2181292891,2173390930,2149654610,990,0,13,42979
1367192193,4613,0,0,0,0,2172280859,2180141869,2172348050,2149563163,989,0,12,58097
1367192198,4634,0,0,0,0,2172629979,2180533577,2172546569,2149575305,976,0,12,4465
1367192203,4652,0,0,0,0,2174710317,2183242084,2174647186,2149744365,962,0,13,47037
1367192208,4674,0,0,0,0,2178504146,2188481270,2179027547,2150103579,950,0,12,63718
1367192213,4696,0,0,0,0,2179533421,2189858313,2180106130,2150187300,948,0,13,43231
1367192218,30054,0,0,0,0,2179421257,2189613632,2179839661,2150162075,941,0,13,17754
1367192223,25014,0,0,0,0,2178460525,2188199725,2178589476,2150054838,941,0,13,25139
1367192228,19974,0,0,0,0,2177800886,2187192969,2177677339,2149991104,963,0,13,6115
1367192233,14933,0,0,0,0,2177814372,2187174573,2177618944,2150002715,993,0,13,22508
1367192238,9893,0,0,0,0,2178144576,2187644251,2177944228,2150024201,1027,0,13,63911
1367192243,4855,0,0,0,0,2177436562,2186389869,2176814555,2149928374,1067,0,13,62693
1367192248,4609,0,0,0,0,2178564836,2188070345,2178210843,2150035090,1106,0,13,9425
1367192253,4612,0,0,0,0,2179155273,2188841782,2178787254,2150077293,1143,0,13,4022
1367192258,4608,0,0,0,0,2180908059,2191082660,2180568987,2150236717,1169,0,12,51620
1367192263,4610,0,0,0,0,2181395840,2191805293,2181114523,2150261842,1188,0,12,19255
1367192268,4606,0,0,0,0,2182261970,2192879506,2181949732,2150327433,1196,0,13,14366
1367192273,4610,0,0,0,0,2182985910,2193797348,2182686637,2150402953,1193,0,13,34592
1367192278,4606,0,0,0,0,2183835044,2195129033,2183758253,2150473581,1196,0,12,9354
1367192283,30071,0,0,0,0,2183112594,2193810532,2182612196,2150392667,1196,0,13,29693
1367192288,25034,0,0,0,0,2181706450,2191944009,2180956315,2150242779,1189,0,12,34870
1367192293,19993,0,0,0,0,2182225234,2192563090,2181518473,2150300717,1173,0,12,37678
1367192298,14953,0,0,0,0,2183377334,2194216374,2182823670,2150402752,1151,0,12,44769
1367192303,9914,0,0,0,0,2184239442,2195273700,2183636498,2150482066,1119,0,13,56186
1367192308,4874,0,0,0,0,2183878765,2194562953,2182901366,2150408265,1073,0,13,29734
1367192313,4601,0,0,0,0,2184139931,2194870747,2183133604,2150432941,1019,0,13,37662
1367192318,4603,0,0,0,0,2185333613,2196530889,2184505344,2150541787,960,0,12,29385
1367192323,4598,0,0,0,0,2184934729,2195891410,2183868964,2150492717,870,0,13,35034
1367192328,4600,0,0,0,0,2184619904,2195321472,2183303808,2150450678,776,0,12,14993
1367192333,4598,0,0,0,0,2185201188,2196070299,2183878994,2150498980,671,0,13,30361
1367192338,4601,0,0,0,0,2186040265,2197223570,2184816173,2150566308,554,0,13,44459
1367192343,4598,0,0,0,0,2186521755,2197779227,2185189348,2150609462,436,0,12,16455
1367192348,30095,0,0,0,0,2186155318,2197215917,2184679177,2150555419,327,0,13,23150
1367192353,25055,0,0,0,0,2186856612,2198158445,2185457270,2150627446,230,0,13,11078
1367192358,20016,0,0,0,0,2186391222,2197458404,2184826523,2150568210,149,0,13,40983
1367192363,14976,0,0,0,0,2185819712,2196558656,2183989348,2150501787,86,0,12,18523
1367192368,9936,0,0,0,0,2186652534,2197647972,2184815250,2150577755,35,0,12,55178
1367192373,4895,0,0,0,0,2188173604,2199784091,2186562249,2150721792,4,0,12,38288
1367192378,4593,0,0,0,0,2188061156,2199510564,2186250157,2150684406,3570,0,13,59317
1367192383,4594,0,0,0,0,2187387611,2198470518,2185366281,2150611648,3538,0,13,25364
1367192388,4595,0,0,0,0,2188419181,2199970532,2186573174,2150702857,3515,0,13,4308
1367192393,4593,0,0,0,0,2188698221,2200223881,2186734665,2150720969,3501,0,13,1392
1367192398,4593,0,0,0,0,2188159259,2199396306,2185950720,2150650468,3494,0,13,18677
1367192403,4589,0,0,0,0,2188780452,2200173202,2186589385,2150702994,3494,0,13,12101
1367192408,4593,0,0,0,0,2189623222,2201449590,2187655424,2150789394,3500,0,12,28082
1367192413,30115,0,0,0,0,2189327442,2200855067,2187061595,2150735149,3505,0,13,46070
1367192418,25074,0,0,0,0,2190448036,2202318948,2188182829,2150836891,3508,0,13,13611
1367192423,20034,0,0,0,0,2190257380,2201946459,2187818706,2150812361,3502,0,13,34876
1367192428,14997,0,0,0,0,2191047744,2202986422,2188597814,2150869348,3485,0,13,9989
1367192433,9958,0,0,0,0,2191545435,2203543478,2188983588,2150915008,3465,0,13,27110
1367192438,4918,0,0,0,0,2191225536,2203045476,2188527616,2150876470,3450,0,13,4764
1367192443,4652,0,0,0,0,2191453312,2203281499,2188681965,2150876918,3446,0,13,27223
1367192448,4673,0,0,0,0,2191795273,2203672521,2188928832,2150903369,3450,0,13,27638
1367192453,4692,0,0,0,0,2191222994,2202686144,2187988242,2150817398,3477,0,13,46068
1367192458,4713,0,0,0,0,2191249618,2202744969,2188042157,2150830061,3509,0,13,50299
1367192463,4736,0,0,0,0,2192188790,2203823332,2188812333,2150898770,3565,0,13,15777
1367192468,4757,0,0,0,0,2192933540,2204762797,2189537700,2150955620,11,0,13,28280
1367192473,4778,0,0,0,0,2193805046,2205958930,2190506532,2151033984,47,0,12,38939
1367192478,30138,0,0,0,0,2195028992,2207552950,2191711862,2151145600,94,0,13,7610
1367192483,25097,0,0,0,0,2193987721,2205882304,2190235986,2151034459,134,0,13,50004
1367192488,20057,0,0,0,0,2195125348,2207528740,2191587821,2151137472,185,0,13,28426
1367192493,15017,0,0,0,0,2195572790,2208006637,2191970029,2151193810,254,0,13,2028
1367192498,9978,0,0,0,0,2195128813,2207416896,2191458139,2151138861,312,0,13,5151
1367192503,4939,0,0,0,0,2196220388,2208881920,2192661376,2151260928,357,0,13,19567
1367192508,4583,0,0,0,0,2196347904,2209067547,2192825298,2151285760,370,0,13,12946
1367192513,4579,0,0,0,0,2194586432,2206602514,2190747629,2151088594,349,0,13,54611
1367192518,4580,0,0,0,0,2195354276,2207532800,2191415579,2151158034,338,0,12,20658
1367192523,4579,0,0,0,0,2195322386,2207416411,2191325933,2151171867,327,0,13,18675
1367192528,4580,0,0,0,0,2193070692,2204291328,2188754322,2150929353,322,0,13,21161
1367192533,4578,0,0,0,0,2192467126,2203613467,2188280210,2150907245,308,0,12,57276
1367192538,4578,0,0,0,0,2191140534,2201687067,2186550646,2150753947,295,0,13,622
1367192543,30158,0,0,0,0,2191739401,2202241033,2186955913,2150826697,286,0,13,13859
1367192548,25118,0,0,0,0,2191438134,2201877065,2186631579,2150765403,277,0,13,41197
1367192553,20078,0,0,0,0,2193173357,2204092772,2188299273,2150929170,273,0,13,24416
1367192558,15037,0,0,0,0,2195120283,2206567945,2190234340,2151101778,286,0,13,63665
1367192563,9997,0,0,0,0,2197086966,2209239954,2192370313,2151267776,271,0,13,39875
1367192568,4960,0,0,0,0,2195791332,2207291008,2190739218,2151112987,264,0,13,57383
1367192573,4573,0,0,0,0,2196324992,2208111506,2191381321,2151181549,260,0,13,18207
1367192578,4575,0,0,0,0,2196894226,2208719570,2191755958,2151219428,261,0,13,54321
1367192583,4573,0,0,0,0,2198615049,2211041334,2193589924,2151389814,266,0,12,58674
1367192588,4572,0,0,0,0,2197245942,2209122322,2192038418,2151246208,272,0,12,58346
1367192593,4571,0,0,0,0,2196919305,2208474578,2191400768,2151171474,269,0,13,59618
1367192598,4574,0,0,0,0,2200928822,2213840886,2195640274,2151546761,266,0,13,8836
1367192603,4570,0,0,0,0,2202122322,2215169691,2196555355,2151634505,273,0,13,221
1367192608,30175,0,0,0,0,2201613357,2214391552,2195872585,2151586441,299,1,13,37040
1367192613,25137,0,0,0,0,2201692233,2214422134,2195826596,2151554980,327,0,13,18107
1367192618,20098,0,0,0,0,2203020763,2215954797,2196908580,2151673353,376,0,13,6557
1367192623,15057,0,0,0,0,2203380361,2216352109,2197123373,2151685019,397,0,13,1125
1367192628,10017,0,0,0,0,2203716022,2216761737,2197536548,2151744457,436,0,13,11697
1367192633,4977,0,0,0,0,2203507510,2216334107,2197050697,2151661513,476,0,12,10426
1367192638,4569,0,0,0,0,2205195026,2218523300,2198741659,2151824758,509,0,13,11292
1367192643,4566,0,0,0,0,2205941293,2219479250,2199414345,2151905380,536,0,13,8335
1367192648,4569,0,0,0,0,2205201417,2218274038,2198474523,2151832996,552,0,12,60720
1367192653,4564,0,0,0,0,2207520201,2221570139,2201120932,2152053814,558,0,12,52282
1367192658,4566,0,0,0,0,2207926774,2221898523,2201295643,2152081408,556,0,13,8919
1367192663,4563,0,0,0,0,2206595209,2219940726,2199587894,2151912841,549,0,13,29123
1367192668,4586,0,0,0,0,2206564086,2219763858,2199408201,2151928859,535,0,13,48289
1367192673,30197,0,0,0,0,2207055872,2220477942,2199976137,2151947584,515,0,12,42169
1367192678,25157,0,0,0,0,2207629714,2221085376,2200446564,2152011392,500,0,13,55351
1367192683,20117,0,0,0,0,2206927497,2220088557,2199451008,2151896356,471,0,13,59292
1367192688,15079,0,0,0,0,2205884864,2218452982,2198136722,2151809307,421,0,13,12118
1367192693,10039,0,0,0,0,2207678189,2220854125,2200024000,2151957238,375,0,13,44048
1367192698,4998,0,0,0,0,2209478646,2223245979,2201895195,2152120420,331,0,13,33839
1367192703,4728,0,0,0,0,2209135926,2222692242,2201395254,2152084745,291,0,12,47207
1367192708,4754,0,0,0,0,2208109933,2221258916,2200229522,2151998729,256,0,13,62154
1367192713,4775,0,0,0,0,2207657472,2220502848,2199523986,2151905499,236,0,13,65409
1367192718,4798,0,0,0,0,2208639296,2221647360,2200280000,2151985243,235,0,13,12487
1367192723,4819,0,0,0,0,2209914450,2223141184,2201401398,2152086829,239,0,13,37517
1367192728,4558,0,0,0,0,2211549869,2225260544,2203090432,2152234669,249,0,13,34232
1367192733,4557,0,0,0,0,2212659108,2226786678,2204311058,2152336950,267,0,12,64612
1367192738,30218,0,0,0,0,2212787026,2226741604,2204149430,2152330916,292,0,13,15559
1367192743,25177,0,0,0,0,2211457490,2224738441,2202420169,2152198592,304,0,13,23822
1367192748,20137,0,0,0,0,2209562130,2222322870,2200573613,2152045787,309,0,12,44011
1367192753,15099,0,0,0,0,2210480713,2223384502,2201335158,2152136521,306,0,12,54323
1367192758,10058,0,0,0,0,2211341668,2224412224,2202077357,2152198582,288,0,13,35107
1367192763,5018,0,0,0,0,2211888713,2225193152,2202723565,2152264978,269,0,12,32362
1367192768,4556,0,0,0,0,2209097664,2221427821,2199767497,2151977124,209,0,13,53202
1367192773,4530,0,0,0,0,2208501604,2220455387,2198784521,2151878921,161,0,12,12900
1367192778,4535,0,0,0,0,2211367094,2224088484,2201623094,2152179510,107,0,13,29144
1367192783,4532,0,0,0,0,2209103753,2221014089,2199094646,2151895405,56,0,13,42909
1367192788,4533,0,0,0,0,2207394825,2218524617,2197063981,2151739291,20,0,12,213
1367192793,4529,0,0,0,0,2209153545,2220995474,2199072713,2151936182,3586,0,12,5692
1367192798,4531,0,0,0,0,2205622080,2216348041,2195365906,2151602980,3559,0,12,41263
1367192803,30218,0,0,0,0,2205821696,2216268096,2195070537,2151586276,3539,0,13,9459
1367192808,25178,0,0,0,0,2213430729,2225867254,2202444891,2152282797,3523,0,13,48313
1367192813,20138,0,0,0,0,2215592548,2228448192,2204301915,2152401389,3521,0,13,30527
1367192818,15097,0,0,0,0,2217424841,2230856685,2206225764,2152564672,3524,0,12,63149
1367192823,10060,0,0,0,0,2218282249,2231805860,2206834870,2152613577,3528,0,13,37991
1367192828,5021,0,0,0,0,2220362185,2234470098,2208879405,2152801572,3519,0,13,21563
1367192833,4526,0,0,0,0,2220569773,2234618934,2208967104,2152817673,3509,0,13,51057
1367192838,4528,0,0,0,0,2220960219,2235091757,2209200429,2152816950,3505,0,13,4246
1367192843,4523,0,0,0,0,2220857225,2234726674,2208859602,2152795227,3505,0,13,19952
1367192848,4528,0,0,0,0,2220282971,2233708891,2207903972,2152728237,3511,0,13,27050
1367192853,4524,0,0,0,0,2221212004,2235015158,2208906020,2152793334,3535,0,13,64463
1367192858,4525,0,0,0,0,2222040795,2236097792,2209776457,2152865508,3568,0,13,18649
1367192863,4523,0,0,0,0,2222121444,2235987620,2209599076,2152860781,15,0,13,39615
1367192868,30240,0,0,0,0,2222544859,2236437696,2209952201,2152899666,74,0,13,23804
1367192873,25201,0,0,0,0,2225339483,2240286884,2212950025,2153164873,127,0,13,20166
1367192878,20161,0,0,0,0,2224911040,2239429942,2212162578,2153115190,181,0,13,24888
1367192883,15120,0,0,0,0,2222914651,2236531776,2209740141,2152904941,229,0,13,32443
1367192888,10080,0,0,0,0,2222240658,2235679643,2209095387,2152850678,262,0,13,6991
1367192893,5042,0,0,0,0,2224167917,2238316150,2211199698,2153011318,285,0,13,40266
1367192898,4521,0,0,0,0,2224564836,2238610267,2211326217,2153066706,297,0,13,39749
1367192903,4545,0,0,0,0,2222989833,2236574820,2209726710,2152899428,304,0,13,32840
1367192908,4562,0,0,0,0,2224333741,2238244617,2211016612,2153050788,306,0,13,5194
1367192913,4582,0,0,0,0,2223388544,2237089682,2210098761,2152921005,303,0,13,63752
1367192918,4606,0,0,0,0,2223145270,2236775305,2209850477,2152897152,310,0,13,59087
1367192923,4628,0,0,0,0,2222913929,2236319725,2209526308,2152882038,315,0,13,12358
1367192928,4650,0,0,0,0,2225722304,2240264768,2212630272,2153150985,318,0,13,12060
1367192933,30258,0,0,0,0,2225892480,2240258998,2212517558,2153166976,342,0,13,6281
1367192938,25221,0,0,0,0,2223804845,2237316251,2210132470,2152950674,345,0,13,15979
1367192943,20182,0,0,0,0,2224420800,2238371821,2211122386,2153033179,371,0,13,16161
1367192948,15142,0,0,0,0,2224678326,2238909842,2211585801,2153022774,404,0,13,27739
1367192953,10102,0,0,0,0,2225030592,2239398848,2212055716,2153098678,444,0,13,157
1367192958,5061,0,0,0,0,2224797412,2239008969,2211677257,2153049984,496,0,13,51567
1367192963,4795,0,0,0,0,2224472704,2238626596,2211478912,2153082139,556,0,13,19652
1367192968,4817,0,0,0,0,2223678061,2237687506,2210769106,2153035620,619,0,13,8695
1367192973,4512,0,0,0,0,2221863378,2235310208,2208886701,2152860443,689,0,12,40214
1367192978,4509,0,0,0,0,2218205138,2230660022,2205373760,2152499236,760,0,12,5124
1367192983,4509,0,0,0,0,2216668425,2228810432,2203986934,2152394048,830,0,13,31238
1367192988,4508,0,0,0,0,2217063680,2229403282,2204561115,2152474843,895,0,13,52541
1367192993,4510,0,0,0,0,2217234395,2229646226,2204778340,2152511835,950,0,13,40175
1367192998,30279,0,0,0,0,2214847588,2226665042,2202532233,2152285595,994,0,12,58255
1367193003,25239,0,0,0,0,2214669595,2226566244,2202552512,2152311360,1032,0,13,63010
1367193008,20200,0,0,0,0,2213783049,2225378084,2201570276,2152201353,1064,0,13,45711
1367193013,15160,0,0,0,0,2213534217,2224965065,2201221275,2152182802,1089,0,13,3947
1367193018,10120,0,0,0,0,2214303652,2225980617,2202009846,2152258377,1105,0,13,54480
1367193023,5079,0,0,0,0,2215233024,2227138742,2202915986,2152354477,1121,0,13,47894
1367193028,4504,0,0,0,0,2216826660,2229150921,2204373412,2152458048,1125,0,12,56476
1367193033,4505,0,0,0,0,2218874907,2231524114,2206116900,2152637970,1115,0,13,48435
1367193038,4503,0,0,0,0,2223281737,2236946633,2210241856,2153051017,1093,0,13,8829
1367193043,4505,0,0,0,0,2227244946,2242078098,2214183689,2153383936,1062,0,13,7737
1367193048,4502,0,0,0,0,2227150482,2241713389,2213875858,2153339565,1027,0,13,49066
1367193053,4501,0,0,0,0,2226425325,2240966802,2213247680,2153200320,996,0,13,9081
1367193058,4501,0,0,0,0,2226095277,2240431762,2212832292,2153211949,969,0,13,25336
1367193063,30298,0,0,0,0,2222434331,2235625526,2209008109,2152861997,947,0,13,53995
1367193068,25257,0,0,0,0,2220454939,2232868022,2206728155,2152643520,930,0,13,15386
1367193073,20217,0,0,0,0,2223814692,2237045915,2209908480,2152961097,919,0,13,3538
1367193078,15178,0,0,0,0,2225436544,2239216521,2211631076,2153070747,910,0,13,9242
1367193083,10137,0,0,0,0,2227177078,2241367780,2213299867,2153280822,903,0,13,5223
1367193088,5097,0,0,0,0,2228103195,2242227958,2213741001,2153351341,905,0,13,44563
1367193093,4500,0,0,0,0,2227888777,2241834221,2213425033,2153327881,916,0,13,52212
1367193098,4494,0,0,0,0,2226538322,2239976896,2211890313,2153124141,933,0,13,30276
1367193103,4499,0,0,0,0,2230380827,2244800749,2215548571,2153465929,968,0,13,21266
