TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360966587,5482,0,0,0,0,2154086610,2156970148,2156206153,2148192676,1213,0,12,55431
1360966592,4455,0,0,0,0,2154971821,2158166025,2157404342,2148283474,1189,0,13,24018
1360966597,4454,0,0,0,0,2155559616,2158966674,2158181449,2148335296,1152,0,13,8531
1360966602,4455,0,0,0,0,2155638281,2159055040,2158248667,2148341613,1112,0,13,32957
1360966607,4456,0,0,0,0,2155924562,2159456201,2158652461,2148376630,1082,0,12,45836
1360966612,4452,0,0,0,0,2155269220,2158525302,2157718948,2148302464,1067,0,13,34982
1360966617,4455,0,0,0,0,2154867072,2158011126,2157258093,2148272475,1051,0,13,32359
1360966622,4451,0,0,0,0,2155010029,2158098770,2157256000,2148273444,1039,0,13,47389
1360966627,30699,0,0,0,0,2156158381,2159697929,2158845504,2148390637,1024,0,13,30318
1360966632,25663,0,0,0,0,2155754185,2159139401,2158284004,2148347510,993,0,12,11035
1360966637,20623,0,0,0,0,2154410294,2157192502,2156302838,2148210212,977,0,13,7240
1360966642,15582,0,0,0,0,2153078061,2155389248,2154555209,2148084790,965,0,13,15167
1360966647,10542,0,0,0,0,2152863414,2155071195,2154244315,2148064886,955,0,13,20804
1360966652,5503,0,0,0,0,2153841563,2156382976,2155505170,2148165092,944,0,12,28707
1360966657,4450,0,0,0,0,2153403081,2155744685,2154851117,2148114889,943,0,12,61569
1360966662,4448,0,0,0,0,2152330331,2154305590,2153473069,2148012864,944,0,13,13774
1360966667,4449,0,0,0,0,2151569590,2153242678,2152432612,2147946020,949,0,12,43301
1360966672,4447,0,0,0,0,2151606756,2153236242,2152376329,2147942592,946,0,13,11095
1360966677,4448,0,0,0,0,2151430592,2152970550,2152106541,2147924754,944,0,13,30624
1360966682,4446,0,0,0,0,2151106185,2152527250,2151677056,2147895058,939,0,12,25708
1360966687,4448,0,0,0,0,2150932598,2152277366,2151423963,2147878665,929,0,12,4470
1360966692,30717,0,0,0,0,2150762368,2152029092,2151171538,2147860224,922,0,13,37285
1360966697,25679,0,0,0,0,2150717632,2151979785,2151129408,2147857892,918,0,12,51606
1360966702,20639,0,0,0,0,2150843584,2152136210,2151269138,2147868269,911,0,12,17990
1360966707,15598,0,0,0,0,2151462528,2152944429,2152024969,2147914907,902,0,13,62768
1360966712,10558,0,0,0,0,2153402166,2155537417,2154505042,2148090084,902,0,13,39037
1360966717,5519,0,0,0,0,2156667529,2160050377,2158967533,2148414025,901,0,13,51431
1360966722,4497,0,0,0,0,2156875657,2160394468,2159349522,2148429238,917,0,13,44368
1360966727,4514,0,0,0,0,2154351945,2156884690,2155860690,2148181019,914,0,13,6940
1360966732,4536,0,0,0,0,2153337097,2155496493,2154521097,2148091675,918,0,12,35472
1360966779,25826,0,0,0,0,2159322907,2163419245,2162074249,2148622025,1063,0,13,52659
1360966785,19878,0,0,0,0,2159728310,2163966464,2162597092,2148659611,1093,0,13,60103
1360966790,14841,0,0,0,0,2159668233,2163841737,2162450358,2148653979,1105,0,13,19053
1360966795,9800,0,0,0,0,2159712822,2163897060,2162486473,2148655625,1109,0,13,26528
1360966800,4760,0,0,0,0,2160190272,2164516507,2163091483,2148699776,1115,0,13,49141
1360966805,4762,0,0,0,0,2160006354,2164231753,2162788964,2148676553,1125,0,12,9753
1360966810,4782,0,0,0,0,2160175012,2164481216,2163014116,2148694784,1136,0,13,63290
1360966815,4801,0,0,0,0,2160550509,2164960137,2163482697,2148731474,1147,0,13,35182
1360966820,4823,0,0,0,0,2160744740,2165207094,2163705353,2148752877,1150,0,13,24874
1360966825,4634,0,0,0,0,2160457417,2164785024,2163254555,2148710573,1141,0,13,9063
1360966830,4634,0,0,0,0,2160780754,2165129435,2163531190,2148740909,1130,0,13,48708
1360966835,4634,0,0,0,0,2160954468,2165430253,2163861165,2148757915,1108,0,12,27414
1360966840,29978,0,0,0,0,2160704923,2165003145,2163392192,2148723986,1090,0,13,31989
1360966845,24938,0,0,0,0,2161419629,2165941248,2164291291,2148795136,1073,0,13,7602
1360966850,19898,0,0,0,0,2161350473,2165892461,2164266852,2148786660,1054,0,13,25517
1360966855,14858,0,0,0,0,2161432996,2165959762,2164302500,2148797869,1031,0,13,13579
1360966860,9819,0,0,0,0,2162043145,2166770770,2165083328,2148856356,1024,0,13,26430
1360966865,4780,0,0,0,0,2161777197,2166301330,2164549787,2148819849,1027,0,13,44684
1360966870,4633,0,0,0,0,2162120082,2166814747,2165066953,2148853494,1032,0,13,57966
1360966875,4629,0,0,0,0,2162180708,2166852534,2165076772,2148856841,1046,0,13,57395
1360966880,4628,0,0,0,0,2162414628,2167131876,2165315154,2148874779,1077,0,13,45864
1360966885,4629,0,0,0,0,2162716388,2167583259,2165762578,2148903616,1093,0,12,10820
1360966890,4630,0,0,0,0,2162596105,2167294985,2165420507,2148885613,1097,0,13,18932
1360966895,4627,0,0,0,0,2162991634,2167894692,2166025929,2148927277,1102,0,13,35448
1360966900,4629,0,0,0,0,2163325814,2168322194,2166435529,2148966043,1105,0,13,3205
1360966905,29997,0,0,0,0,2163305005,2168230336,2166308160,2148952649,1103,0,13,36059
1360966910,24958,0,0,0,0,2163396946,2168317769,2166364178,2148955465,1095,0,13,17776
1360966915,19918,0,0,0,0,2163727542,2168740370,2166750829,2148985819,1075,0,13,62044
1360966920,14877,0,0,0,0,2163657819,2168621769,2166609883,2148972681,1049,0,13,18825
1360966925,9837,0,0,0,0,2164030244,2169070025,2167005421,2149011510,1020,0,13,15584
1360966930,4802,0,0,0,0,2164103104,2169203136,2167152749,2149015442,1001,0,13,6125
1360966935,4623,0,0,0,0,2163958445,2168941814,2166862884,2148996205,993,0,12,24460
1360966940,4625,0,0,0,0,2164436498,2169540242,2167392813,2149043483,980,0,13,63152
1360966945,4622,0,0,0,0,2164467190,2169575524,2167427401,2149046272,980,0,13,32876
1360966950,4622,0,0,0,0,2164611931,2169827410,2167691977,2149057572,982,0,12,57836
1360966955,4621,0,0,0,0,2164239588,2169104283,2166860278,2149008356,985,0,13,409
1360966960,4623,0,0,0,0,2164562358,2169617746,2167383314,2149038610,992,0,12,51540
1360966965,4620,0,0,0,0,2164975314,2170149613,2167888438,2149082322,1006,0,12,47536
1360966970,30017,0,0,0,0,2165061723,2170178816,2167873060,2149085449,1017,0,13,4198
1360966975,24978,0,0,0,0,2165642889,2171037549,2168736073,2149145490,1028,0,13,51044
1360966980,19939,0,0,0,0,2165433490,2170625142,2168245046,2149113280,1044,0,12,56707
1360966985,14899,0,0,0,0,2166050907,2171397312,2168949988,2149171044,1072,0,13,34141
1360966990,9859,0,0,0,0,2165843236,2171204333,2168805586,2149152466,1085,0,13,54169
1360966995,4818,0,0,0,0,2166380763,2171887753,2169423716,2149206162,1107,0,13,50419
1360967000,4619,0,0,0,0,2166736000,2172251300,2169701001,2149229376,1134,0,13,17467
1360967005,4616,0,0,0,0,2166651328,2172203492,2169682422,2149225298,1159,0,13,26388
1360967010,4619,0,0,0,0,2166768009,2172251968,2169660105,2149228717,1171,0,13,23626
1360967015,4635,0,0,0,0,2167342354,2172993673,2170361728,2149282834,1185,0,12,30048
1360967020,4650,0,0,0,0,2167651318,2173408420,2170746724,2149307858,1203,0,13,14293
1360967025,4675,0,0,0,0,2167594130,2173314148,2170623003,2149300324,1215,0,13,30096
1360967030,4696,0,0,0,0,2167750070,2173390884,2170626998,2149313782,1229,0,13,5393
1360967035,30037,0,0,0,0,2168313746,2174237156,2171465673,2149369746,1242,0,13,45207
1360967040,24997,0,0,0,0,2168693156,2174681188,2171864429,2149409764,1258,0,13,42553
1360967045,19956,0,0,0,0,2168390080,2174243026,2171402313,2149372736,1274,0,13,30430
1360967050,14919,0,0,0,0,2169099638,2175093952,2172161691,2149436105,1300,0,13,63049
1360967055,9879,0,0,0,0,2169249408,2175359268,2172432420,2149448521,1326,0,12,39038
1360967060,4839,0,0,0,0,2168955602,2174915675,2171950564,2149412973,1346,0,12,62537
1360967065,4608,0,0,0,0,2169711387,2175770578,2172690578,2149478043,1373,0,13,22991
1360967070,4612,0,0,0,0,2169630793,2175678747,2172590189,2149464128,1409,0,13,45123
1360967075,4608,0,0,0,0,2169410432,2175358272,2172245440,2149432054,1437,0,13,2270
1360967080,4611,0,0,0,0,2170020260,2176034075,2172800841,2149491309,1459,0,13,32501
1360967085,4608,0,0,0,0,2170784192,2177101513,2173847012,2149578203,1479,0,13,50368
1360967090,4606,0,0,0,0,2170920347,2177364416,2174121910,2149589814,1492,0,13,65402
1360967095,4605,0,0,0,0,2170834560,2177103542,2173803931,2149571136,1497,0,13,15829
1360967100,30039,0,0,0,0,2171475218,2177854262,2174428086,2149633014,1506,0,13,49445
1360967105,24998,0,0,0,0,2171776128,2178277952,2174828900,2149658724,1507,0,13,58693
1360967110,19958,0,0,0,0,2171357659,2177720374,2174295268,2149602587,1506,0,13,18508
1360967115,14920,0,0,0,0,2171462281,2177683309,2174138989,2149612644,1503,0,13,51540
1360967120,9879,0,0,0,0,2172355876,2178822692,2175188836,2149698843,1499,0,12,8386
1360967125,4839,0,0,0,0,2172253010,2178858386,2175306121,2149692470,1484,0,12,61155
1360967130,4581,0,0,0,0,2172314112,2178798774,2175157202,2149688996,1471,0,13,44260
1360967135,4579,0,0,0,0,2173031716,2179546029,2175778523,2149753846,1476,0,13,13390
1360967140,4580,0,0,0,0,2173366153,2180172434,2176409316,2149783341,1478,0,12,2962
1360967145,4582,0,0,0,0,2173862656,2180765933,2176946011,2149854957,1475,0,13,23081
1360967150,4577,0,0,0,0,2174677741,2181805138,2177895387,2149932891,1483,0,13,163
1360967155,4578,0,0,0,0,2174219876,2181052105,2177077193,2149864941,1495,0,13,42326
1360967160,4576,0,0,0,0,2174915830,2181981467,2177951588,2149929572,1505,0,12,17037
1360967165,30061,0,0,0,0,2174923602,2181944804,2177848036,2149923154,1518,0,13,23375
1360967170,25021,0,0,0,0,2175415506,2182515053,2178346368,2149979273,1526,0,12,45645
1360967175,19981,0,0,0,0,2175914852,2183164946,2178928164,2150004818,1524,0,13,61754
1360967180,14940,0,0,0,0,2175443666,2182375725,2178091693,2149951131,1519,0,13,11390
1360967185,9903,0,0,0,0,2176416749,2183805165,2179478381,2150063762,1527,0,12,51309
1360967190,4863,0,0,0,0,2176589878,2183778020,2179304228,2150062921,1547,0,13,7962
1360967195,4576,0,0,0,0,2177149997,2184510189,2179974491,2150118491,1569,0,12,54630
1360967200,4574,0,0,0,0,2177354084,2184845156,2180279350,2150127597,1583,0,13,24426
1360967205,4574,0,0,0,0,2177649883,2185144594,2180506441,2150160822,1598,0,13,40654
1360967210,4572,0,0,0,0,2178628754,2186265270,2181465910,2150256484,1625,0,13,13884
1360967215,4574,0,0,0,0,2179436571,2187526427,2182717202,2150340992,1647,0,13,10962
1360967220,4572,0,0,0,0,2179376064,2187344109,2182491136,2150341750,1652,0,13,56194
1360967225,4571,0,0,0,0,2179195794,2186903643,2181939977,2150288018,1650,0,13,6843
1360967230,30078,0,0,0,0,2179996681,2187871963,2182806893,2150383826,1642,0,12,59208
1360967235,25040,0,0,0,0,2179719890,2187727680,2182714834,2150334546,1641,0,13,11045
1360967240,20000,0,0,0,0,2179647917,2187419648,2182359433,2150366482,1651,0,12,50079
1360967245,14959,0,0,0,0,2180968832,2189260781,2184059885,2150468708,1659,0,12,53328
1360967250,9919,0,0,0,0,2182199213,2190743314,2185367808,2150612544,1653,0,13,39609
1360967255,4881,0,0,0,0,2183081115,2191816877,2186292690,2150683346,1666,0,12,36213
1360967260,4631,0,0,0,0,2182282441,2190725577,2185237568,2150594276,1678,0,12,63383
1360967265,4654,0,0,0,0,2181760704,2189844406,2184255579,2150493732,1678,0,13,4359
1360967270,4672,0,0,0,0,2183078445,2191424530,2185642944,2150618294,1670,0,12,18583
1360967275,4690,0,0,0,0,2183150628,2191567369,2185784301,2150636470,1663,0,12,6090
1360967280,4716,0,0,0,0,2183736850,2192376667,2186524708,2150702811,1666,0,12,11108
1360967285,4738,0,0,0,0,2183832685,2192304557,2186351945,2150709019,1678,0,12,23012
1360967290,4760,0,0,0,0,2184641691,2193357650,2187299300,2150786898,1682,0,12,19248
1360967295,30098,0,0,0,0,2182419492,2190636022,2184884105,2150574866,1671,0,12,6167
1360967300,25059,0,0,0,0,2177603483,2184291657,2178967369,2150048612,1661,0,13,30066
1360967305,20020,0,0,0,0,2176459108,2182510902,2177123894,2149907273,1656,0,13,21242
1360967310,14960,0,0,0,0,2183054116,2191288768,2185338797,2150626880,1627,0,13,42952
1360967315,9920,0,0,0,0,2186040246,2194896740,2188504512,2150940726,1586,0,12,15803
1360967320,4879,0,0,0,0,2188257627,2197626852,2190894829,2151138880,1526,0,12,20754
1360967325,4541,0,0,0,0,2188150902,2197572324,2190885083,2151148315,1453,0,12,57276
1360967330,4540,0,0,0,0,2187396288,2196536612,2189875364,2151055341,1381,0,12,14802
1360967335,4541,0,0,0,0,2189367387,2198894281,2191920777,2151267812,1316,0,12,17466
1360967340,4538,0,0,0,0,2186860635,2195591588,2188838619,2151026422,1256,0,13,62739
1360967345,4538,0,0,0,0,2178127213,2184233435,2178274450,2150024393,1182,0,12,15695
1360967350,4537,0,0,0,0,2184976073,2193104512,2186490550,2150868736,1120,0,13,6638
1360967355,4539,0,0,0,0,2188733092,2197946669,2190920045,2151201389,1085,0,13,44984
1360967360,30099,0,0,0,0,2190214509,2199859218,2192613275,2151357906,1042,0,12,52060
1360967365,25058,0,0,0,0,2190416100,2199913462,2192490889,2151328768,995,0,12,41176
1360967370,20018,0,0,0,0,2192347382,2202365723,2194710674,2151567570,956,0,12,20147
1360967375,14980,0,0,0,0,2191162496,2200649133,2192977417,2151407250,939,0,12,17241
1360967380,9940,0,0,0,0,2191465014,2200941513,2193145197,2151402322,930,0,13,11256
1360967385,4900,0,0,0,0,2193502162,2203676992,2195687872,2151669805,916,0,13,61287
1360967390,4533,0,0,0,0,2193841398,2203989037,2195856393,2151673106,904,0,13,40371
1360967395,4535,0,0,0,0,2193520603,2203349421,2195139858,2151642267,884,0,13,40474
1360967400,4532,0,0,0,0,2194263643,2204285906,2195903561,2151683995,860,0,12,15882
1360967405,4535,0,0,0,0,2195370075,2205696137,2197170276,2151825746,853,0,13,3280
1360967410,4530,0,0,0,0,2194799661,2204727835,2196160054,2151745691,823,0,12,52819
1360967415,4532,0,0,0,0,2192907017,2202238994,2193824219,2151549760,798,0,13,48520
1360967420,4530,0,0,0,0,2192066880,2201318390,2193130038,2151583341,781,0,12,3341
1360967425,30116,0,0,0,0,2172146331,2175948617,2170163730,2149455579,770,0,13,53872
1360967430,25076,0,0,0,0,2168666358,2171390180,2166017801,2149124690,758,0,12,33802
1360967435,20036,0,0,0,0,2182072118,2187788626,2180201865,2150379977,744,0,13,39513
1360967440,14997,0,0,0,0,2194402834,2203886793,2195035602,2151734491,733,0,12,43974
1360967445,9957,0,0,0,0,2192328164,2201244763,2192582793,2151551616,736,0,13,43444
1360967450,4917,0,0,0,0,2194854619,2203868406,2194495058,2151772086,742,0,12,42884
1360967455,4529,0,0,0,0,2198802285,2209271725,2199698633,2152276918,746,0,13,62214
1360967460,4524,0,0,0,0,2189390500,2197101961,2188464109,2151131337,763,0,12,36052
1360967465,4527,0,0,0,0,2192877741,2200769993,2191293348,2151553499,749,0,12,14926
1360967470,4525,0,0,0,0,2202683090,2213863890,2203420854,2152584493,768,0,12,9414
1360967475,4527,0,0,0,0,2205028425,2216780361,2206046509,2152873243,777,0,12,4447
1360967480,4524,0,0,0,0,2200123565,2210219410,2199893028,2152342244,764,0,13,52455
1360967485,4544,0,0,0,0,2195308662,2204290605,2194728356,2151906093,747,0,12,18149
1360967490,30136,0,0,0,0,2178884690,2183571593,2176269074,2150098112,740,0,13,7763
1360967495,25096,0,0,0,0,2171997632,2174869330,2168577161,2149413988,734,0,12,8416
1360967500,20056,0,0,0,0,2185635538,2191679323,2183217709,2151031131,728,0,13,32923
1360967505,15015,0,0,0,0,2173378550,2176671890,2170205476,2149519259,719,1,12,37170
1360967510,9977,0,0,0,0,2168897417,2171025563,2165240064,2149149686,721,0,13,21450
1360967515,4937,0,0,0,0,2167412809,2169236992,2163649216,2148993472,719,0,12,49700
1360967520,4691,0,0,0,0,2169769142,2171937325,2165857069,2149199396,715,0,13,51050
1360967525,4713,0,0,0,0,2186151652,2192001664,2183104201,2150817563,729,0,13,18434
1360967530,4734,0,0,0,0,2197999917,2206936192,2196358308,2152065481,745,0,13,16281
1360967535,4757,0,0,0,0,2206846235,2218156626,2206289673,2152949622,757,0,12,4351
1360967540,4780,0,0,0,0,2213346395,2226077787,2213246994,2153786203,752,0,12,5916
1360967545,4797,0,0,0,0,2214607817,2227618258,2214461851,2153827977,750,0,13,2747
1360967550,4817,0,0,0,0,2212245184,2224532443,2211595565,2153532123,764,0,12,42140
1360967555,30154,0,0,0,0,2213621952,2226233581,2213110482,2153701778,770,0,12,50987
1360967560,25116,0,0,0,0,2215784082,2228654994,2215030354,2153901074,764,0,13,8686
1360967565,20075,0,0,0,0,2211954605,2223586916,2210319085,2153466761,771,0,12,15487
1360967570,15035,0,0,0,0,2213277229,2225137051,2211661522,2153722715,757,0,12,15795
1360967575,9995,0,0,0,0,2216378569,2229001590,2215016896,2153973138,755,1,13,54047
1360967580,4955,0,0,0,0,2217710528,2230431734,2216123245,2154237083,751,0,12,8305
1360967585,4516,0,0,0,0,2217562770,2230235593,2215824274,2154120804,720,0,12,40792
1360967590,4513,0,0,0,0,2220315620,2233460077,2218627465,2154545334,660,1,12,46677
1360967595,4514,0,0,0,0,2221346505,2234683264,2219516562,2154534427,597,0,12,33561
1360967600,4510,0,0,0,0,2221012534,2234151140,2218900571,2154548324,527,0,12,41298
1360967605,4514,0,0,0,0,2221821851,2234871488,2219451328,2154692763,442,1,13,43216
1360967610,4510,0,0,0,0,2222635337,2235928283,2220211062,2154607140,399,0,13,57991
1360967615,4512,0,0,0,0,2220644214,2232884077,2217194633,2154423835,442,0,12,38294
1360967620,30170,0,0,0,0,2222963145,2235993691,2219964873,2154708699,487,-1,13,4030
1360967625,25134,0,0,0,0,2226636132,2240540470,2223891181,2155121188,530,0,12,24710
1360967630,20095,0,0,0,0,2228464137,2242701513,2225703204,2155464164,541,0,13,43331
1360967635,15055,0,0,0,0,2229217380,2243836169,2226682075,2155484178,524,0,12,33238
1360967640,10015,0,0,0,0,2227088603,2240537755,2223455771,2155193408,481,0,12,36890
1360967645,4974,0,0,0,0,2231530377,2246134171,2228391716,2155870025,453,0,13,20552
1360967650,4505,0,0,0,0,2233827465,2249345472,2231286134,2156125065,494,0,12,45463
1360967655,4509,0,0,0,0,2230830637,2244899638,2227062235,2155707254,554,0,13,51227
1360967660,4505,0,0,0,0,2230193499,2244263597,2226346560,2155383478,608,0,12,10641
1360967665,4507,0,0,0,0,2232146998,2246263323,2227984859,2155873417,626,0,13,30712
1360967670,4503,0,0,0,0,2232148242,2246253028,2227847149,2155788050,609,0,13,44508
1360967675,4506,0,0,0,0,2234019840,2248378953,2229532461,2155949686,552,0,12,45881
1360967680,4503,0,0,0,0,2236634934,2251658432,2232379218,2156342720,513,0,13,44230
1360967685,30193,0,0,0,0,2238051163,2253501266,2234039945,2156591213,479,0,12,19296
1360967690,25152,0,0,0,0,2238553142,2253646436,2233878738,2156513005,444,0,13,15850
1360967695,20113,0,0,0,0,2241518564,2258074432,2238084690,2157084562,432,0,12,22342
1360967700,15075,0,0,0,0,2220565513,2231234669,2214358838,2154345801,410,1,13,8046
1360967705,10034,0,0,0,0,2216427053,2226497508,2210439030,2154153718,387,0,13,40865
1360967710,4994,0,0,0,0,2196271945,2201885184,2189470564,2151884105,380,0,13,42982
1360967715,4501,0,0,0,0,2184126537,2187077129,2176877440,2150481718,392,0,13,52745
1360967720,4524,0,0,0,0,2188110784,2191650240,2180556013,2150987611,453,1,13,40499
1360967725,4539,0,0,0,0,2197247689,2202377773,2189333092,2151934381,506,0,13,5966
1360967730,4564,0,0,0,0,2229999780,2242480667,2224006720,2156464594,589,1,12,44481
1360967735,4584,0,0,0,0,2205377828,2212429750,2198086957,2152938944,659,0,13,55362
1360967740,4607,0,0,0,0,2184794450,2187781028,2177411410,2150583963,716,0,13,2353
1360967745,4630,0,0,0,0,2180867190,2182891008,2173238710,2150196717,764,0,12,42894
1360967750,30214,0,0,0,0,2181703442,2183773888,2173893330,2150291812,805,0,13,19882
1360967755,25174,0,0,0,0,2182806198,2185063405,2174915154,2150385097,851,0,13,46264
1360967760,20134,0,0,0,0,2186651072,2189331190,2178324818,2150852790,900,0,13,60960
1360967765,15093,0,0,0,0,2186629184,2189427200,2178409435,2150780516,946,0,13,57064
1360967770,10054,0,0,0,0,2183987693,2186373348,2175963035,2150547492,973,0,13,10748
1360967775,5014,0,0,0,0,2187853403,2190785755,2179477632,2150906441,995,0,12,59540
1360967780,4775,0,0,0,0,2193247158,2196988123,2184445540,2151424795,969,0,13,22413
1360967785,4796,0,0,0,0,2201866624,2206899392,2192455561,2152379657,928,0,12,50672
1360967790,4818,0,0,0,0,2217966976,2226373275,2208894235,2154306322,858,2,12,22105
1360967795,4490,0,0,0,0,2242108900,2255840868,2234281554,2157764562,762,0,13,51610
1360967800,4491,0,0,0,0,2252186459,2269015945,2245940278,2158469732,679,1,12,20758
1360967805,4488,0,0,0,0,2227091218,2237813110,2218833005,2155422729,583,0,13,37618
1360967810,4487,0,0,0,0,2229972617,2241175844,2221562148,2155805037,506,0,11,16814
1360967815,30233,0,0,0,0,2248489682,2262744274,2239400941,2158260608,439,0,13,45621
1360967820,25193,0,0,0,0,2263174189,2281828123,2256424064,2159907072,407,0,12,61186
1360967825,20152,0,0,0,0,2253653723,2270024009,2246512347,2159084690,395,0,13,26303
1360967830,15111,0,0,0,0,2214639268,2222883474,2206257837,2153698276,366,0,12,39531
1360967835,10075,0,0,0,0,2197319972,2201718930,2188378669,2151945901,322,1,12,36833
1360967840,5035,0,0,0,0,2198927268,2203009106,2189015972,2152237860,288,0,14,15637
1360967845,4483,0,0,0,0,2193902345,2196951579,2183968740,2151627520,271,0,11,35325
1360967850,4486,0,0,0,0,2191449234,2193948352,2181467300,2151419382,259,0,13,53914
1360967855,4482,0,0,0,0,2193136576,2195813814,2182849124,2151523977,267,0,12,29242
1360967860,4484,0,0,0,0,2198905261,2202336411,2188059812,2152226349,258,1,12,51613
1360967865,4482,0,0,0,0,2240577161,2252041462,2229697645,2157967250,265,0,12,54182
1360967870,4484,0,0,0,0,2252574637,2265033453,2239867766,2159589156,275,0,13,28263
1360967875,4480,0,0,0,0,2261920173,2276593353,2249927917,2160992859,298,1,12,7348
1360967880,30250,0,0,0,0,2248053878,2258923291,2233812205,2158187949,347,0,13,38370
1360967885,25214,0,0,0,0,2284787520,2304669750,2273748937,2163452553,353,0,12,1170
1360967890,20153,0,0,0,0,2290051693,2310292608,2278393508,2164649472,344,1,13,25717
1360967895,15113,0,0,0,0,2289355876,2310299986,2278438738,2163808950,346,0,12,23741
1360967900,10073,0,0,0,0,2289798738,2309802377,2277755209,2164405860,334,1,12,1281
1360967905,5034,0,0,0,0,2283029988,2301751762,2271028644,2163492717,321,0,13,12639
1360967910,4459,0,0,0,0,2254420900,2267414052,2241919533,2159414820,349,0,12,34797
1360967915,4457,0,0,0,0,2236897865,2245716452,2222727012,2156670217,383,0,13,32528
1360967920,4458,0,0,0,0,2294002404,2314416411,2281359149,2165386130,438,0,11,4748
1360967925,4454,0,0,0,0,2301143908,2322960713,2288474569,2166185856,480,0,13,50300
1360967930,4458,0,0,0,0,2299176109,2320758171,2286682870,2165862326,534,0,11,65000
1360967935,4453,0,0,0,0,2296613321,2317032548,2283115346,2165704438,554,0,13,25069
1360967940,4456,0,0,0,0,2299666669,2320113234,2285400301,2165921819,577,0,13,21469
1360967945,30252,0,0,0,0,2308912512,2331262518,2295114166,2168031963,607,0,12,17966
1360967950,25211,0,0,0,0,2289389805,2307847222,2274807131,2164363894,649,0,13,64875
1360967955,20173,0,0,0,0,2290751058,2308653824,2275071734,2164484333,690,1,12,41312
1360967960,15133,0,0,0,0,2304242907,2324626761,2288827117,2167064676,709,1,13,2850
1360967965,10092,0,0,0,0,2300101385,2320078921,2284931492,2166129993,739,0,12,29674
1360967970,5052,0,0,0,0,2315688045,2338986651,2301625563,2169933577,792,-1,13,10489
1360967975,4565,0,0,0,0,2308546633,2329575689,2292821120,2168066121,874,0,12,45609
1360967980,4583,0,0,0,0,2307494043,2328045156,2291072813,2167045238,953,1,13,31276
1360967985,4604,0,0,0,0,2306704521,2326969865,2290338560,2167761408,991,0,13,48792
1360967990,4627,0,0,0,0,2301786953,2321331117,2285921600,2167479872,985,0,12,62132
1360967995,4647,0,0,0,0,2258557988,2269229933,2241356662,2160250459,953,1,13,59688
1360968000,4666,0,0,0,0,2248843346,2257962550,2232041545,2159151936,898,-1,11,56481
1360968005,4689,0,0,0,0,2274367872,2287461046,2256265344,2162776137,806,2,13,28543
1360968010,30272,0,0,0,0,2295274697,2312600374,2277996973,2166519268,761,0,12,38080
1360968015,25231,0,0,0,0,2303809243,2323225179,2287057298,2167623862,711,-1,13,49998
1360968020,20192,0,0,0,0,2319227190,2340424512,2301520384,2171481782,658,0,13,45714
1360968025,15152,0,0,0,0,2316378075,2338558180,2300414061,2170156059,597,-1,12,47731
1360968030,10111,0,0,0,0,2313228105,2332906742,2294451995,2169633499,557,1,13,27649
1360968035,5071,0,0,0,0,2313509869,2332627556,2293870601,2169437074,516,0,11,60760
1360968040,4443,0,0,0,0,2309567442,2328425993,2290385298,2168454838,430,1,13,42832
1360968045,4442,0,0,0,0,2304042441,2321332434,2283778157,2167330715,396,0,12,3942
1360968050,4445,0,0,0,0,2326266642,2347743762,2306248713,2171149001,353,-1,13,51282
1360968055,4442,0,0,0,0,2327159725,2348711030,2307129417,2171844480,344,2,12,16570
1360968060,4444,0,0,0,0,2323952539,2345323209,2304155529,2170619117,367,0,12,52803
1360968065,4439,0,0,0,0,2330184064,2352015872,2309932489,2172180333,363,0,13,23791
1360968070,4443,0,0,0,0,2324397394,2345135049,2303639643,2170855030,384,0,11,43850
1360968075,30291,0,0,0,0,2329473837,2350541257,2308335579,2172949805,385,0,13,61359
1360968080,25251,0,0,0,0,2327239314,2348366363,2306259913,2170904996,404,-1,11,15429
1360968085,20211,0,0,0,0,2336771264,2358856987,2315171236,2174437632,399,3,12,33418
1360968090,15171,0,0,0,0,2330218733,2351565888,2308667008,2171682331,391,0,13,22625
1360968095,10132,0,0,0,0,2328955574,2349238555,2306572461,2172032393,382,0,12,63183
1360968100,5092,0,0,0,0,2332897234,2353574226,2309939172,2172629312,349,0,13,6317
1360968105,4436,0,0,0,0,2328808356,2348831890,2305776228,2171481005,282,-1,12,2060
1360968110,4437,0,0,0,0,2328515227,2347789942,2304845449,2172633993,238,2,13,7208
1360968115,4435,0,0,0,0,2324963218,2344548196,2303722797,2173190966,212,0,12,19472
1360968120,4437,0,0,0,0,2223202669,2225032128,2203302811,2155337536,216,-2,13,52541
1360968125,4435,0,0,0,0,2208968667,2208498048,2189950162,2153690002,235,0,12,63142
1360968130,4437,0,0,0,0,2209587739,2208746486,2189829568,2153677083,263,0,13,3755
1360968135,4432,0,0,0,0,2209706779,2208684397,2189668132,2153699099,314,0,13,46946
1360968140,30309,0,0,0,0,2207960448,2206641106,2187991360,2153418441,353,2,11,14821
1360968145,25269,0,0,0,0,2207202550,2205722761,2187238674,2153335734,391,0,14,64611
1360968150,20228,0,0,0,0,2206704978,2204982537,2186452516,2153114898,437,0,11,39018
