TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370301699,5491,0,0,0,0,2158257499,2160771245,2158949494,2148500324,133,0,13,32723
1370301704,4435,0,0,0,0,2159071917,2161824713,2159943789,2148580388,157,0,13,56613
1370301709,4436,0,0,0,0,2158582125,2161207460,2159381147,2148527808,188,0,13,46185
1370301714,4434,0,0,0,0,2158066477,2160532260,2158745709,2148482139,223,0,13,28461
1370301719,4436,0,0,0,0,2158085028,2160539867,2158731081,2148477632,265,0,13,53889
1370301724,4433,0,0,0,0,2158536320,2161076589,2159212681,2148521417,312,0,13,31778
1370301729,4433,0,0,0,0,2159007360,2161680502,2159776000,2148568758,364,0,13,20745
1370301734,4432,0,0,0,0,2159090907,2161757668,2159819629,2148573165,419,0,13,3557
1370301739,30708,0,0,0,0,2159932982,2162801106,2160762660,2148647168,472,0,13,18317
1370301744,25667,0,0,0,0,2159779291,2162597888,2160588297,2148633901,525,0,12,64554
1370301749,20627,0,0,0,0,2159114468,2161757613,2159813065,2148569600,573,0,13,13229
1370301754,15588,0,0,0,0,2158911488,2161500004,2159573833,2148557906,619,0,13,19522
1370301759,10548,0,0,0,0,2158632256,2161138203,2159225005,2148526802,665,0,13,5821
1370301764,5508,0,0,0,0,2158488128,2160929280,2159024950,2148511131,710,0,13,52022
1370301769,4431,0,0,0,0,2158388571,2160831067,2158932361,2148501385,755,0,13,6411
1370301774,4426,0,0,0,0,2158141028,2160526784,2158656548,2148480786,810,0,12,20317
1370301779,4428,0,0,0,0,2158065133,2160414308,2158539602,2148474980,838,0,12,62703
1370301784,4427,0,0,0,0,2158387382,2160797622,2158877888,2148499382,873,0,13,57473
1370301789,4428,0,0,0,0,2158478957,2160895451,2158961371,2148507565,904,0,13,1714
1370301794,4426,0,0,0,0,2158428059,2160836306,2158897142,2148503387,929,0,13,58090
1370301799,4425,0,0,0,0,2158580333,2161015561,2159064694,2148514084,950,0,12,1198
1370301804,30727,0,0,0,0,2158603958,2161026130,2159062674,2148513892,966,0,12,12808
1370301809,25687,0,0,0,0,2158896987,2161410605,2159421211,2148539648,979,0,12,52276
1370301814,20647,0,0,0,0,2158570422,2160981732,2159009225,2148505536,988,0,12,29862
1370301819,15606,0,0,0,0,2158662473,2161083163,2159096923,2148517723,990,0,13,24866
1370301824,10567,0,0,0,0,2158730605,2161158162,2159165001,2148517632,984,0,13,61991
1370301829,5528,0,0,0,0,2158755867,2161181220,2159175661,2148520173,975,0,13,2799
1370301834,4476,0,0,0,0,2159338816,2161892406,2159815469,2148571748,967,0,13,33160
1370301839,4499,0,0,0,0,2159880585,2162562578,2160424557,2148621851,957,0,12,22336
1370301844,4514,0,0,0,0,2160501220,2163299401,2161077284,2148673664,955,0,13,5351
1370301849,4538,0,0,0,0,2161795355,2164926125,2162576265,2148795830,954,0,12,51778
1370301854,4560,0,0,0,0,2162784438,2166157942,2163684516,2148880201,951,0,13,7798
1370301859,4583,0,0,0,0,2161984000,2165179693,2162795136,2148806390,947,0,13,3503
1370301864,4604,0,0,0,0,2160465792,2163186121,2160909833,2148655186,943,0,12,11312
1370301869,30743,0,0,0,0,2160874605,2163689188,2161351817,2148692992,937,0,12,22675
1370301874,25705,0,0,0,0,2161055094,2163895058,2161537728,2148707145,932,0,12,54053
1370301879,20665,0,0,0,0,2161767862,2164693248,2162185124,2148758601,929,0,12,17739
1370301884,15624,0,0,0,0,2163971858,2167410093,2164662080,2148961929,926,0,12,40586
1370301889,10584,0,0,0,0,2165373842,2169057115,2166083218,2149067300,914,0,12,34887
1370301894,5545,0,0,0,0,2167519460,2171710354,2168506605,2149260507,892,0,12,10659
1370301899,4749,0,0,0,0,2169031780,2173656356,2170353280,2149405449,855,0,12,48757
1370301904,4772,0,0,0,0,2169043474,2173675977,2170356196,2149401874,806,0,12,5845
1370301909,4794,0,0,0,0,2168665398,2173148388,2169807844,2149360438,738,0,12,15500
1370301914,4808,0,0,0,0,2166437394,2170452297,2167436278,2149165942,656,0,12,55773
1370301919,4833,0,0,0,0,2164844059,2168432411,2165535442,2149021129,557,0,12,27699
1370301924,4412,0,0,0,0,2164282532,2167796470,2164974564,2148980891,450,0,13,60876
1370301929,4414,0,0,0,0,2161877019,2164679451,2162057801,2148745654,343,0,12,53119
1370301934,30761,0,0,0,0,2162425700,2165318976,2162576228,2148792969,252,0,13,21203
1370301939,25722,0,0,0,0,2162906605,2166017792,2163303067,2148843684,179,0,13,64764
1370301944,20683,0,0,0,0,2161784210,2164573110,2161936502,2148733842,120,0,12,49532
1370301949,15643,0,0,0,0,2161454573,2164145910,2161533449,2148700626,67,0,12,53325
1370301954,10603,0,0,0,0,2161316571,2163976731,2161358582,2148691190,15,0,12,18396
1370301959,5562,0,0,0,0,2161368713,2164015094,2161375762,2148694244,3564,0,12,60859
1370301964,4408,0,0,0,0,2161792054,2164528658,2161815808,2148723584,3513,0,13,41855
1370302011,25846,0,0,0,0,2165636324,2169056886,2165696411,2149029284,3133,0,13,54144
1370302017,19900,0,0,0,0,2164118070,2167128283,2163927058,2148884708,3093,0,13,22829
1370302022,14860,0,0,0,0,2163521124,2166360512,2163210752,2148828617,3049,0,13,12977
1370302027,9820,0,0,0,0,2162830290,2165559762,2162523968,2148771949,3000,0,13,12206
1370302032,4780,0,0,0,0,2162180178,2164776292,2161810816,2148722377,2958,0,13,50731
1370302037,4762,0,0,0,0,2162003227,2164571931,2161615296,2148703588,2909,0,12,37079
1370302042,4785,0,0,0,0,2161602505,2164028973,2161108790,2148668297,2859,0,12,48109
1370302047,4801,0,0,0,0,2161999305,2164475465,2161457590,2148694820,2807,0,12,48468
1370302052,4824,0,0,0,0,2163664301,2166473600,2163206966,2148845842,2751,0,12,14478
1370302057,4633,0,0,0,0,2163883245,2166781202,2163499766,2148852224,2693,0,12,30274
1370302062,4634,0,0,0,0,2163627126,2166452169,2163199460,2148832832,2641,0,12,57757
1370302067,4633,0,0,0,0,2162833179,2165453485,2162284105,2148762825,2585,0,12,29045
1370302072,30000,0,0,0,0,2162551076,2165108699,2161971739,2148738916,2532,0,12,48291
1370302077,24959,0,0,0,0,2162288182,2164771794,2161656539,2148710500,2477,0,12,45571
1370302082,19919,0,0,0,0,2162191094,2164616996,2161493120,2148701156,2418,0,12,16059
1370302087,14881,0,0,0,0,2162397741,2164856192,2161691748,2148719725,2352,0,12,32708
1370302092,9840,0,0,0,0,2162371986,2164807744,2161631012,2148715922,2284,0,13,12846
1370302097,4800,0,0,0,0,2162191424,2164592667,2161434898,2148697810,2214,0,13,15836
1370302102,4632,0,0,0,0,2161962761,2164277476,2161137334,2148676004,2143,0,13,55459
1370302107,4627,0,0,0,0,2162170633,2164516946,2161315446,2148687204,2067,0,13,20901
1370302112,4631,0,0,0,0,2161943771,2164225846,2161050413,2148667392,1996,0,12,45329
1370302117,4628,0,0,0,0,2162195995,2164513417,2161283035,2148685037,1930,0,13,26518
1370302122,4631,0,0,0,0,2162269421,2164605403,2161356041,2148690322,1868,0,12,42405
1370302127,4625,0,0,0,0,2162502125,2164859364,2161550528,2148709723,1830,0,13,554
1370302132,4627,0,0,0,0,2162685952,2165063771,2161718729,2148720594,1790,0,13,6544
1370302137,30020,0,0,0,0,2162899675,2165294208,2161903771,2148732150,1757,0,13,56334
1370302142,24980,0,0,0,0,2163398061,2165885988,2162387949,2148772516,1730,0,13,20507
1370302147,19940,0,0,0,0,2163766738,2166317979,2162750235,2148800585,1710,0,12,26356
1370302152,14900,0,0,0,0,2163514450,2165996406,2162453366,2148780480,1697,0,12,65234
1370302157,9861,0,0,0,0,2163683264,2166192530,2162614656,2148791680,1686,0,12,13265
1370302162,4821,0,0,0,0,2163746560,2166231533,2162616054,2148794962,1679,0,13,58951
1370302167,4623,0,0,0,0,2164037421,2166547748,2162865545,2148812315,1669,0,12,56591
1370302172,4623,0,0,0,0,2164853385,2167500726,2163657901,2148876736,1656,0,12,24942
1370302177,4622,0,0,0,0,2166019392,2168877577,2164828480,2148970779,1630,0,12,510
1370302182,4624,0,0,0,0,2166239168,2169163236,2165074569,2148987364,1590,0,12,17230
1370302187,4621,0,0,0,0,2165482349,2168159890,2164138450,2148914294,1536,0,13,57140
1370302192,4623,0,0,0,0,2166637632,2169539446,2165310747,2149009188,1476,0,12,55702
1370302197,4617,0,0,0,0,2166056850,2168805165,2164640283,2148956580,1409,0,12,13464
1370302202,30039,0,0,0,0,2165980662,2168701421,2164523949,2148947072,1326,0,12,404
1370302207,24999,0,0,0,0,2165802496,2168452187,2164284525,2148925531,1235,0,12,57440
1370302212,19959,0,0,0,0,2165516992,2168081883,2163943826,2148899840,1140,0,12,44642
1370302217,14918,0,0,0,0,2165249673,2167722651,2163615341,2148869833,1053,0,13,33355
1370302222,9878,0,0,0,0,2165000539,2167386861,2163383926,2148834907,957,0,12,16090
1370302227,4839,0,0,0,0,2165166226,2167571666,2163468105,2148844123,886,0,12,47686
1370302232,4618,0,0,0,0,2165396205,2167785243,2163564416,2148865572,816,0,13,35117
1370302237,4616,0,0,0,0,2166442678,2168963126,2164502592,2148944082,741,0,13,9585
1370302242,4617,0,0,0,0,2167253540,2169897289,2165297874,2148999542,665,0,12,38563
1370302247,4634,0,0,0,0,2167878445,2170582491,2165822582,2149045147,600,0,13,21199
1370302252,4652,0,0,0,0,2168502518,2171287488,2166366144,2149085860,551,0,12,32938
1370302257,4674,0,0,0,0,2168419053,2171164836,2166261394,2149080576,520,0,13,42199
1370302262,4696,0,0,0,0,2168405312,2171126244,2166197494,2149070025,493,0,13,45771
1370302267,30054,0,0,0,0,2168136393,2170750619,2165852790,2149042944,490,0,13,31045
1370302272,25015,0,0,0,0,2168551469,2171228214,2166221376,2149078098,473,0,13,64909
1370302277,19954,0,0,0,0,2168531236,2171151734,2166114002,2149068882,475,0,13,49923
1370302282,14914,0,0,0,0,2168602523,2171180105,2166145664,2149071506,484,0,13,31775
1370302287,9874,0,0,0,0,2168813440,2171392109,2166245120,2149083721,500,0,13,25996
1370302292,4833,0,0,0,0,2168617334,2171141622,2166017572,2149066788,514,0,13,20788
1370302297,4821,0,0,0,0,2168818221,2171343798,2166155940,2149076068,539,0,13,14916
1370302302,4592,0,0,0,0,2168857965,2171362816,2166161837,2149079268,571,0,13,16836
1370302307,4588,0,0,0,0,2168853833,2171333778,2166086582,2149072192,618,0,13,42753
1370302312,4589,0,0,0,0,2168511186,2170884352,2165694134,2149044891,674,0,13,23335
1370302317,4587,0,0,0,0,2168760310,2171137280,2165874386,2149059638,744,0,13,9100
1370302322,4584,0,0,0,0,2169553078,2171991268,2166530916,2149109366,819,0,13,44996
1370302327,4586,0,0,0,0,2170574784,2173142116,2167463058,2149184320,863,0,13,35104
1370302332,30052,0,0,0,0,2170749348,2173285348,2167545563,2149194980,914,0,13,63062
1370302337,25011,0,0,0,0,2170921590,2173475712,2167680320,2149198198,969,0,13,15607
1370302342,19973,0,0,0,0,2171445056,2174034614,2168107181,2149241865,1023,0,13,46709
1370302347,14933,0,0,0,0,2171880045,2174515446,2168489453,2149271524,1078,0,13,28932
1370302352,9893,0,0,0,0,2171923757,2174516141,2168445138,2149268836,1131,0,12,37464
1370302357,4852,0,0,0,0,2171889609,2174445485,2168363520,2149262144,1179,0,13,43759
1370302362,4578,0,0,0,0,2171449664,2173906093,2167904283,2149224338,1232,0,12,21948
1370302367,4583,0,0,0,0,2170990043,2173332763,2167399707,2149185307,1279,0,13,32217
1370302372,4580,0,0,0,0,2171593536,2174003382,2167919131,2149228781,1320,0,12,38130
1370302377,4580,0,0,0,0,2172228205,2174659556,2168412434,2149277110,1347,0,12,32760
1370302382,4579,0,0,0,0,2172627986,2175095734,2168745380,2149298176,1367,0,12,3452
1370302387,4579,0,0,0,0,2173373558,2175926555,2169408009,2149358217,1383,0,12,21760
1370302392,4578,0,0,0,0,2173284260,2175775085,2169245805,2149340361,1393,0,12,6066
1370302397,30071,0,0,0,0,2173099830,2175521737,2169000420,2149319954,1397,0,12,10876
1370302402,25030,0,0,0,0,2173088694,2175461760,2168913261,2149312237,1394,0,12,28444
1370302407,19990,0,0,0,0,2173413366,2175797394,2169168219,2149328219,1382,0,13,58422
1370302412,14951,0,0,0,0,2173646592,2176036864,2169337764,2149349952,1363,0,12,65420
1370302417,9911,0,0,0,0,2173735076,2176075830,2169331986,2149351835,1333,0,13,293
1370302422,4871,0,0,0,0,2174326966,2176714486,2169823442,2149397458,1298,0,13,3915
1370302427,4574,0,0,0,0,2174558418,2176963648,2169999552,2149401517,1253,0,12,56258
1370302432,4573,0,0,0,0,2174407076,2176726491,2169778011,2149380827,1201,0,13,4294
1370302437,4575,0,0,0,0,2175245403,2177635273,2170501888,2149443611,1152,0,13,52916
1370302442,4573,0,0,0,0,2177058331,2179674852,2172102582,2149578139,1106,0,12,46261
1370302447,4574,0,0,0,0,2177808621,2180470930,2172715309,2149635373,1064,0,12,46993
1370302452,4569,0,0,0,0,2177766857,2180389083,2172620662,2149621860,1035,0,13,7087
1370302457,4573,0,0,0,0,2177741696,2180317513,2172539264,2149614784,1012,0,13,17791
1370302462,30089,0,0,0,0,2178142619,2180759241,2172877174,2149641563,990,0,13,35146
1370302467,25049,0,0,0,0,2178640576,2181248054,2173230729,2149672301,973,0,12,12757
1370302472,20009,0,0,0,0,2178370560,2180872850,2172875922,2149642148,951,0,12,37996
1370302477,14968,0,0,0,0,2178708160,2181202496,2173094729,2149655753,928,0,12,29600
1370302482,9930,0,0,0,0,2181317092,2184081152,2175381056,2149853705,892,0,13,32970
1370302487,4890,0,0,0,0,2182723840,2185750372,2176766436,2149962450,832,0,12,8198
1370302492,4632,0,0,0,0,2181272658,2183982948,2175268461,2149834669,772,0,13,18151
1370302497,4653,0,0,0,0,2181302966,2184013787,2175281865,2149846299,707,0,13,34287
1370302502,4670,0,0,0,0,2179150720,2181604873,2173345289,2149676242,646,0,12,60390
1370302507,4694,0,0,0,0,2177384237,2179527433,2171617408,2149539172,602,0,13,8396
1370302512,4716,0,0,0,0,2177491565,2179622217,2171678784,2149555657,573,0,13,42620
1370302517,4738,0,0,0,0,2177239497,2179286802,2171358180,2149521014,546,0,13,48170
1370302522,4760,0,0,0,0,2177380672,2179405979,2171439332,2149535680,510,0,13,29296
1370302527,30107,0,0,0,0,2178080786,2180138358,2171981211,2149577380,469,0,12,25503
1370302532,25068,0,0,0,0,2178309540,2180360914,2172129947,2149592237,442,0,13,52530
1370302537,20029,0,0,0,0,2178947730,2181027849,2172635401,2149631625,389,0,13,20674
1370302542,14988,0,0,0,0,2179503442,2181609462,2173076196,2149670656,363,0,13,13661
1370302547,9948,0,0,0,0,2180215753,2182376493,2173651401,2149717723,346,0,13,14453
1370302552,4909,0,0,0,0,2180240201,2182383204,2173657060,2149717120,334,0,13,47920
1370302557,4562,0,0,0,0,2180389193,2182524269,2173733001,2149725147,329,0,13,52747
1370302562,4560,0,0,0,0,2180522834,2182617901,2173785618,2149737627,329,0,13,17787
1370302567,4561,0,0,0,0,2180921060,2183047259,2174099227,2149755053,330,0,13,56283
1370302572,4557,0,0,0,0,2180890468,2182959872,2174021174,2149750125,335,0,13,38063
1370302577,4561,0,0,0,0,2181528246,2183639067,2174528941,2149795849,338,0,13,2132
1370302582,4558,0,0,0,0,2181616630,2183712137,2174555126,2149791634,349,0,13,31647
1370302587,4557,0,0,0,0,2180744036,2182700379,2173752941,2149734381,347,0,13,42911
1370302592,30126,0,0,0,0,2180858806,2182811922,2173808932,2149734281,349,0,13,60544
1370302597,25088,0,0,0,0,2180633517,2182495990,2173523876,2149716059,353,0,13,5798
1370302602,20047,0,0,0,0,2181032338,2182905481,2173830162,2149741001,352,0,13,3694
1370302607,15007,0,0,0,0,2182747995,2184756160,2175251291,2149859126,352,0,13,49491
1370302612,9967,0,0,0,0,2183829869,2185961261,2176210752,2149940544,356,0,12,16255
1370302617,4927,0,0,0,0,2183264210,2185288365,2175644489,2149891300,355,0,13,10673
1370302622,4553,0,0,0,0,2183918070,2185920758,2176104201,2149931648,352,0,13,13604
1370302627,4556,0,0,0,0,2185460498,2187624009,2177422710,2150043401,345,0,13,32936
1370302632,4552,0,0,0,0,2184941714,2187036818,2176956388,2150005549,342,0,13,26731
1370302637,4553,0,0,0,0,2183767232,2185704850,2175897920,2149916507,345,0,13,8512
1370302642,4551,0,0,0,0,2183379382,2185214838,2175474633,2149880256,328,0,13,2859
1370302647,4533,0,0,0,0,2183513654,2185306340,2175515300,2149885677,326,0,13,20535
1370302652,4530,0,0,0,0,2184829961,2186741558,2176610843,2149983862,322,0,12,39238
1370302657,30125,0,0,0,0,2185215588,2187137682,2176904594,2150002669,318,0,13,35849
1370302662,25084,0,0,0,0,2184638445,2186481435,2176379629,2149960768,313,0,13,16008
1370302667,20046,0,0,0,0,2184329316,2186113718,2176070153,2149933723,303,0,13,19354
1370302672,15006,0,0,0,0,2184285558,2186027940,2175992502,2149932077,286,0,12,1422
1370302677,9965,0,0,0,0,2184626422,2186394688,2176262921,2149949430,263,0,13,3558
1370302682,4925,0,0,0,0,2184634322,2186373778,2176229293,2149953865,235,0,12,14385
1370302687,4527,0,0,0,0,2184715922,2186454829,2176273435,2149956269,202,0,12,45222
1370302692,4526,0,0,0,0,2184792246,2186471771,2176264457,2149958701,172,0,12,25674
1370302697,4528,0,0,0,0,2185056539,2186751616,2176468214,2149977225,143,0,13,38247
1370302702,4525,0,0,0,0,2185235437,2186924827,2176579520,2149987355,121,0,12,18094
1370302707,4526,0,0,0,0,2185248329,2186910966,2176563209,2149992036,105,0,13,16942
1370302712,4523,0,0,0,0,2184948096,2186562998,2176270729,2149965513,75,0,12,56773
1370302717,4546,0,0,0,0,2185282176,2186897782,2176507437,2149986166,60,0,13,21753
1370302722,30142,0,0,0,0,2185847524,2187487872,2176954541,2150030107,51,0,12,2360
1370302727,25102,0,0,0,0,2185443081,2187026185,2176574317,2149990400,44,0,12,57506
1370302732,20062,0,0,0,0,2185541028,2187101321,2176625773,2149993874,40,0,13,62619
1370302737,15023,0,0,0,0,2186244224,2187843236,2177177024,2150040182,36,0,13,14831
1370302742,9982,0,0,0,0,2186390317,2187975030,2177278738,2150051593,24,0,13,35882
1370302747,4942,0,0,0,0,2186223753,2187763318,2177092717,2150030445,4,0,13,19513
1370302752,4696,0,0,0,0,2186165741,2187701211,2177047917,2150032804,3579,0,13,35791
1370302757,4713,0,0,0,0,2186217133,2187704493,2177010752,2150028096,3554,0,12,24297
1370302762,4735,0,0,0,0,2186583579,2188082313,2177288201,2150057938,3525,0,13,20527
1370302767,4758,0,0,0,0,2186954395,2188472466,2177562770,2150076123,3497,0,13,26803
1370302772,4779,0,0,0,0,2187031826,2188510985,2177569682,2150081700,3472,0,12,51546
1370302777,4796,0,0,0,0,2187064265,2188486491,2177508196,2150076233,3440,0,12,9602
1370302782,4817,0,0,0,0,2187373056,2188802953,2177750537,2150101074,3400,0,12,25824
1370302787,30158,0,0,0,0,2187338258,2188718546,2177641801,2150086034,3359,0,12,46757
1370302792,25118,0,0,0,0,2187462061,2188816210,2177705590,2150099410,3303,0,13,3649
1370302797,20078,0,0,0,0,2187786816,2189102747,2177894253,2150111488,3240,0,12,60996
1370302802,15038,0,0,0,0,2187719277,2189010249,2177784338,2150101833,3168,0,12,24503
1370302807,10000,0,0,0,0,2188463789,2189753170,2178338843,2150158226,3086,0,12,4451
1370302812,4961,0,0,0,0,2188744676,2189997732,2178496612,2150169243,3000,0,12,8385
1370302817,4515,0,0,0,0,2188894939,2190112000,2178540041,2150166189,2911,0,12,62144
1370302822,4513,0,0,0,0,2190066505,2191322514,2179455350,2150256237,2837,0,12,19713
1370302827,4512,0,0,0,0,2191289554,2192598473,2180394907,2150334875,2751,0,12,38764
1370302832,4511,0,0,0,0,2190872859,2192131364,2180037394,2150307547,2669,0,13,45466
1370302837,4514,0,0,0,0,2190298669,2191473481,2179490432,2150250797,2603,0,12,6939
1370302842,4511,0,0,0,0,2190547574,2191659117,2179613650,2150279232,2545,0,13,36349
1370302847,4511,0,0,0,0,2190845878,2191944585,2179797924,2150292233,2496,0,13,8770
1370302852,30179,0,0,0,0,2191189184,2192294848,2180032987,2150314660,2453,0,13,62233
1370302857,25141,0,0,0,0,2191663268,2192721280,2180324196,2150340909,2408,0,13,9604
1370302862,20100,0,0,0,0,2191788233,2192799844,2180351826,2150351908,2363,0,13,50440
1370302867,15060,0,0,0,0,2191824905,2192825718,2180354697,2150337600,2315,0,13,1500
1370302872,10020,0,0,0,0,2192089426,2193033618,2180484388,2150357412,2269,0,13,25399
1370302877,4980,0,0,0,0,2192337088,2193262006,2180623323,2150367222,2215,0,13,61490
1370302882,4506,0,0,0,0,2192235565,2193106944,2180482386,2150350080,2200,0,13,41532
1370302887,4489,0,0,0,0,2192548726,2193394441,2180687497,2150373376,2194,0,13,23478
1370302892,4485,0,0,0,0,2193025563,2193848777,2180998317,2150399040,2203,0,13,57632
1370302897,4485,0,0,0,0,2193217563,2194013238,2181080466,2150412589,2236,0,13,25037
1370302902,4484,0,0,0,0,2193863542,2194674660,2181554221,2150448749,2295,0,13,7696
1370302907,4486,0,0,0,0,2193846226,2194589449,2181472109,2150443958,2378,0,13,23693
1370302912,4483,0,0,0,0,2193511936,2194204059,2181149568,2150418148,2471,0,13,40284
1370302917,30178,0,0,0,0,2193444818,2194107053,2181039917,2150401234,2565,0,13,36028
1370302922,25138,0,0,0,0,2193344411,2193914130,2180844699,2150390601,2645,0,13,42272
1370302927,20101,0,0,0,0,2193402130,2193952347,2180869403,2150393892,2699,0,13,34191
1370302932,15061,0,0,0,0,2195031140,2195659072,2182114185,2150497234,2728,0,13,19915
1370302937,10020,0,0,0,0,2195506258,2196129106,2182466806,2150533522,2745,0,12,10485
1370302942,4980,0,0,0,0,2195222043,2195818541,2182244589,2150510244,2746,0,13,62863
1370302947,4481,0,0,0,0,2195596498,2196144731,2182410532,2150517714,2741,0,12,13440
1370302952,4504,0,0,0,0,2195892964,2196471094,2182687113,2150560228,2727,0,12,42261
1370302957,4521,0,0,0,0,2195916635,2196462884,2182642340,2150537837,2706,0,12,57875
1370302962,4544,0,0,0,0,2195176182,2195614281,2181967222,2150489664,2697,0,12,18123
1370302967,4566,0,0,0,0,2195341184,2195775296,2182081682,2150491200,2672,0,13,32186
1370302972,4587,0,0,0,0,2195592502,2196002797,2182218678,2150511707,2640,0,12,26121
1370302977,4610,0,0,0,0,2195542866,2195927926,2182156754,2150504356,2604,0,12,57144
1370302982,30198,0,0,0,0,2194964717,2195305462,2181670354,2150458404,2564,0,12,905
1370302987,25157,0,0,0,0,2194866038,2195158902,2181544768,2150451465,2519,0,12,62438
1370302992,20119,0,0,0,0,2195023305,2195295094,2181636507,2150465947,2466,0,13,62294
1370302997,15079,0,0,0,0,2195375579,2195629440,2181853321,2150481142,2410,0,12,38936
1370303002,10038,0,0,0,0,2195564964,2195826084,2182013138,2150502528,2351,0,12,52622
1370303007,4998,0,0,0,0,2195883858,2196110619,2182185490,2150510784,2290,0,12,33672
1370303012,4753,0,0,0,0,2195662308,2195874029,2182028022,2150501595,2228,0,12,6365
1370303017,4777,0,0,0,0,2195960466,2196177289,2182235053,2150507465,2169,0,12,18376
1370303022,4799,0,0,0,0,2195637622,2195770752,2181894902,2150491794,2113,0,13,1846
1370303027,4821,0,0,0,0,2195614080,2195735625,2181847689,2150479067,2054,0,13,5094
1370303032,4469,0,0,0,0,2195436361,2195504466,2181680667,2150470866,1997,0,13,35690
1370303037,4468,0,0,0,0,2196367506,2196485723,2182380909,2150535131,1941,0,13,24845
1370303042,4470,0,0,0,0,2197150692,2197271451,2182954578,2150591341,1890,0,13,23775
1370303047,30215,0,0,0,0,2197120585,2197252132,2182931008,2150583076,1842,0,13,61656
1370303052,25175,0,0,0,0,2196709339,2196606445,2182612150,2150549449,1802,0,13,47304
1370303057,20135,0,0,0,0,2196004397,2196009078,2181976484,2150500278,1775,0,13,61412
1370303062,15097,0,0,0,0,2196001984,2195777142,2181952566,2150497152,1757,0,12,11693
1370303067,10057,0,0,0,0,2196197632,2196164836,2181908827,2150509869,1743,0,13,35569
1370303072,5017,0,0,0,0,2196302290,2196244644,2182088091,2150518016,1727,0,12,20525
1370303077,4463,0,0,0,0,2196494966,2196389814,2182166656,2150522944,1712,0,13,47565
1370303082,4464,0,0,0,0,2196212653,2196064667,2181898825,2150494939,1697,0,13,44356
1370303087,4463,0,0,0,0,2196375113,2196171885,2181940269,2150505115,1680,0,13,50053
1370303092,4464,0,0,0,0,2196194486,2195948141,2181756032,2150494052,1671,0,13,5004
1370303097,4461,0,0,0,0,2195902436,2195599506,2181452022,2150460251,1663,0,13,62185
1370303102,4464,0,0,0,0,2195628800,2195233700,2181143122,2150436452,1653,0,13,14658
1370303107,4459,0,0,0,0,2195741741,2195312192,2181188854,2150446692,1641,0,13,57776
1370303112,30235,0,0,0,0,2196261933,2195787154,2181478738,2150468187,1635,0,13,41793
1370303117,25195,0,0,0,0,2196522304,2195991094,2181607771,2150483264,1631,0,13,60248
1370303122,20155,0,0,0,0,2197328384,2196783579,2182172397,2150534646,1624,-1,12,50063
1370303127,15114,0,0,0,0,2197884946,2197277750,2182491392,2150560859,1613,0,13,54099
1370303132,10076,0,0,0,0,2198692132,2198093248,2183089517,2150618166,1601,0,13,46568
1370303137,5037,0,0,0,0,2199841883,2199202660,2183853696,2150686985,1584,0,13,4305
1370303142,4459,0,0,0,0,2200154569,2199500068,2184062738,2150709284,1560,0,13,113
1370303147,4456,0,0,0,0,2201248192,2200584585,2184810834,2150757129,1531,0,13,31014
1370303152,4456,0,0,0,0,2201744621,2201005165,2185123209,2150818441,1494,0,13,22021
1370303157,4455,0,0,0,0,2203041728,2202328667,2186030244,2150870957,1453,0,12,30905
1370303162,4457,0,0,0,0,2203896201,2203120960,2186608201,2150949705,1413,0,13,16157
1370303167,4455,0,0,0,0,2205142637,2204371245,2187485915,2151020937,1365,0,13,22897
1370303172,4454,0,0,0,0,2204973357,2204154432,2187278217,2150996452,1314,0,13,64841
1370303177,30255,0,0,0,0,2204757065,2203862080,2187072484,2150985078,1269,0,13,31869
1370303182,25217,0,0,0,0,2205312274,2204371181,2187363419,2151003611,1228,0,13,46136
1370303187,20176,0,0,0,0,2205110829,2204088201,2187141595,2151002496,1194,0,13,29152
1370303192,15136,0,0,0,0,2205356699,2204287296,2187238464,2150990674,1169,0,12,22696
1370303197,10096,0,0,0,0,2205377746,2204189988,2187092589,2150992969,1158,0,13,37556
1370303202,5058,0,0,0,0,2205894674,2204684809,2187428123,2151025609,1152,0,13,110
1370303207,4566,0,0,0,0,2206358354,2205099547,2187687862,2151050011,1137,0,13,10105
1370303212,4583,0,0,0,0,2206188662,2204858441,2187453421,2151026176,1123,0,13,60538
1370303217,4605,0,0,0,0,2206307218,2204927040,2187496265,2151053339,1107,0,13,23426
1370303222,4625,0,0,0,0,2206854518,2205407890,2187764132,2151056365,1086,0,13,20375
1370303227,4650,0,0,0,0,2206621787,2205093641,2187517248,2151056539,1073,0,13,2996
1370303232,4666,0,0,0,0,2207701110,2206137517,2188222546,2151106962,1061,0,13,64521
1370303237,4689,0,0,0,0,2207688228,2206027730,2188110162,2151116790,1045,0,13,59218
1370303242,30274,0,0,0,0,2208232027,2206552731,2188442697,2151131931,1019,0,13,14044
1370303247,25236,0,0,0,0,2208661668,2206897554,2188656274,2151170788,994,0,13,58298
1370303252,20196,0,0,0,0,2209265216,2207434614,2188987181,2151189906,981,0,12,35496
1370303257,15156,0,0,0,0,2209694774,2207826998,2189252178,2151229147,956,0,13,62172
1370303262,10095,0,0,0,0,2210471661,2208566418,2189739821,2151255405,949,0,13,37837
