TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358547305,10537,0,0,0,0,2149031222,2151304822,2151506797,2147901293,1519,0,13,49099
1358547310,5497,0,0,0,0,2149068315,2151361024,2151568576,2147910089,1479,0,13,11094
1358547315,4455,0,0,0,0,2149119259,2151439405,2151638573,2147913042,1450,0,13,59891
1358547320,4456,0,0,0,0,2149127433,2151436452,2151628205,2147910546,1428,0,13,8647
1358547325,4453,0,0,0,0,2149160822,2151480292,2151671040,2147913673,1413,0,13,10576
1358547330,4456,0,0,0,0,2149207963,2151543716,2151738404,2147922294,1405,0,13,50600
1358547335,4431,0,0,0,0,2149233846,2151566025,2151741851,2147919634,1409,0,13,51868
1358547340,4432,0,0,0,0,2149293604,2151655716,2151844361,2147933897,1427,0,13,56911
1358547345,4432,0,0,0,0,2149314752,2151675858,2151858221,2147930404,1450,0,13,44055
1358547350,30697,0,0,0,0,2149352274,2151716032,2151885824,2147932470,1476,0,12,61611
1358547355,25657,0,0,0,0,2149395684,2151773092,2151939931,2147933997,1498,0,13,30514
1358547360,20617,0,0,0,0,2149450752,2151863643,2152038564,2147941961,1513,0,12,26852
1358547365,15576,0,0,0,0,2149491401,2151917275,2152081179,2147945974,1517,0,13,55943
1358547370,10538,0,0,0,0,2149509074,2151921874,2152075355,2147942400,1515,0,12,350
1358547375,5498,0,0,0,0,2149550125,2151969728,2152124763,2147951661,1506,0,12,39434
1358547380,4430,0,0,0,0,2149607040,2152046372,2152201627,2147952777,1488,0,13,4833
1358547385,4426,0,0,0,0,2149679469,2152155995,2152305316,2147964845,1458,0,13,26319
1358547390,4429,0,0,0,0,2149691849,2152157522,2152286162,2147962852,1417,0,13,16565
1358547395,4427,0,0,0,0,2149744164,2152232740,2152363355,2147970486,1379,0,13,17100
1358547400,4428,0,0,0,0,2149762624,2152239670,2152366208,2147967972,1350,0,13,51888
1358547405,4426,0,0,0,0,2149864256,2152397129,2152523739,2147981677,1326,0,13,21715
1358547410,4427,0,0,0,0,2149933860,2152484187,2152601947,2147988077,1304,0,13,40003
1358547415,30714,0,0,0,0,2149912146,2152438601,2152546752,2147987456,1280,0,13,43445
1358547420,25675,0,0,0,0,2149965138,2152505856,2152612973,2147989467,1266,0,13,37957
1358547425,20634,0,0,0,0,2150065910,2152660288,2152768484,2148001307,1261,0,13,35960
1358547430,15594,0,0,0,0,2150165613,2152783177,2152870226,2148007350,1258,0,13,65442
1358547435,10554,0,0,0,0,2150180416,2152798802,2152899830,2148013056,1262,0,13,13540
1358547440,5516,0,0,0,0,2150186185,2152809188,2152912027,2148009581,1261,0,13,25454
1358547445,4476,0,0,0,0,2150255104,2152883958,2152976987,2148019227,1263,0,13,13237
1358547450,4499,0,0,0,0,2150352960,2152999716,2153073152,2148024484,1273,0,13,58216
1358547455,4519,0,0,0,0,2150265106,2152815817,2152837942,2148005613,1290,0,13,54739
1358547460,4538,0,0,0,0,2150133732,2152592073,2152611638,2147989229,1313,0,13,20335
1358547465,4560,0,0,0,0,2150111926,2152540315,2152567131,2147984941,1337,0,13,38751
1358547470,4583,0,0,0,0,2149740397,2151846939,2151744475,2147922221,1366,0,13,39190
1358547475,4604,0,0,0,0,2149524251,2151423552,2151220461,2147886061,1392,0,13,50541
1358547480,30732,0,0,0,0,2149832457,2151936594,2151792082,2147929252,1419,0,13,18217
1358547485,25695,0,0,0,0,2150319433,2152769673,2152731428,2147998701,1439,0,13,52655
1358547490,20654,0,0,0,0,2150613019,2153271213,2153292288,2148042678,1463,0,13,21482
1358547495,15614,0,0,0,0,2150666477,2153311414,2153300233,2148044077,1486,0,13,34205
1358547500,10574,0,0,0,0,2150817773,2153552576,2153566793,2148063872,1498,0,13,43007
1358547505,5533,0,0,0,0,2150843730,2153614107,2153656411,2148065654,1501,0,12,34361
1358547510,4749,0,0,0,0,2150889234,2153649700,2153673517,2148069028,1510,0,13,14238
1358547515,4772,0,0,0,0,2150951808,2153724150,2153750006,2148072283,1522,0,13,58126
1358547520,4793,0,0,0,0,2151088036,2153925888,2153943853,2148087670,1539,0,13,44220
1358547525,4814,0,0,0,0,2151094966,2153930880,2153956160,2148087067,1542,0,13,38935
1358547530,4832,0,0,0,0,2151096128,2153909056,2153930770,2148088621,1531,0,13,64834
1358547535,4411,0,0,0,0,2151143469,2153957330,2153960374,2148088813,1528,0,13,19349
1358547540,4414,0,0,0,0,2151299958,2154177197,2154191643,2148109037,1534,0,13,13592
1358547545,30753,0,0,0,0,2151315401,2154178633,2154186889,2148108214,1545,0,12,15663
1358547550,25713,0,0,0,0,2151367195,2154244681,2154249508,2148110482,1553,0,13,17149
1358547555,20674,0,0,0,0,2151351698,2154204854,2154193005,2148104347,1561,0,12,44281
1358547560,15634,0,0,0,0,2151527844,2154442989,2154427620,2148122669,1565,0,13,5806
1358547565,10594,0,0,0,0,2151628315,2154576576,2154572973,2148134134,1569,0,13,11274
1358547570,5553,0,0,0,0,2151596809,2154533494,2154520009,2148131574,1572,0,13,11933
1358547575,4406,0,0,0,0,2151682733,2154615478,2154590930,2148134683,1573,0,13,22289
1358547580,4410,0,0,0,0,2151758555,2154728841,2154717092,2148146907,1572,0,12,18128
1358547585,4407,0,0,0,0,2151887890,2154886628,2154861659,2148158144,1574,0,13,51793
1358547590,4409,0,0,0,0,2151871716,2154873170,2154849014,2148157403,1576,0,12,43976
1358547595,4406,0,0,0,0,2151586002,2154386541,2154329234,2148117942,1586,0,12,22595
1358547600,4406,0,0,0,0,2150694217,2152950336,2152782034,2148009645,1601,0,13,53008
1358547605,4405,0,0,0,0,2149367442,2150823899,2150463835,2147831798,1604,0,12,64877
1358547610,30771,0,0,0,0,2149117586,2150419136,2150030061,2147799058,1575,0,13,42825
1358547615,25730,0,0,0,0,2149141430,2150471387,2150081929,2147801334,1505,0,12,23256
1358547620,20690,0,0,0,0,2149503652,2151023177,2150681472,2147843236,1407,0,13,61065
1358547625,15653,0,0,0,0,2150007570,2151847926,2151593133,2147907218,1296,0,13,55779
1358547630,10612,0,0,0,0,2151155008,2153622784,2153491035,2148055030,1187,0,13,48556
1358547635,5572,0,0,0,0,2152254025,2155235574,2155165732,2148186898,1087,0,13,56147
1358547640,4402,0,0,0,0,2152520192,2155641709,2155594934,2148216356,1007,0,13,35132
1358547645,4399,0,0,0,0,2152553910,2155652544,2155587830,2148217289,926,0,13,56788
1358547650,4403,0,0,0,0,2152581092,2155686262,2155627620,2148217097,869,0,13,22359
1358547655,4399,0,0,0,0,2152533924,2155557650,2155456640,2148207698,816,0,13,45252
1358547660,4401,0,0,0,0,2152264091,2155028864,2154806912,2148166217,752,0,13,40555
1358547665,4398,0,0,0,0,2152269421,2155024301,2154789028,2148166619,683,0,13,56892
1358547670,4410,0,0,0,0,2152574555,2155522642,2155377837,2148203108,624,0,13,20826
1358547675,30791,0,0,0,0,2152805988,2155892233,2155783085,2148231689,580,0,13,44137
1358547723,25846,0,0,0,0,2153375158,2156541988,2156426907,2148273334,789,0,13,36445
1358547729,19898,0,0,0,0,2153420461,2156578605,2156447030,2148277586,808,0,13,48324
1358547734,14860,0,0,0,0,2153506404,2156693056,2156560484,2148289426,822,0,13,30603
1358547739,9819,0,0,0,0,2153553325,2156756736,2156636982,2148291739,832,0,13,37208
1358547744,4779,0,0,0,0,2153619693,2156820041,2156692937,2148297828,831,0,13,53062
1358547749,4763,0,0,0,0,2153597696,2156771830,2156635364,2148295661,825,0,13,6729
1358547754,4782,0,0,0,0,2153679478,2156867547,2156716790,2148302272,809,0,13,33382
1358547759,4801,0,0,0,0,2153739830,2156927926,2156771026,2148306221,798,0,13,45115
1358547764,4824,0,0,0,0,2153832082,2157058688,2156926281,2148318016,787,0,13,57072
1358547769,4634,0,0,0,0,2153740452,2156899721,2156748470,2148308150,783,0,13,320
1358547774,4635,0,0,0,0,2153781988,2156943405,2156784219,2148304548,768,0,13,64441
1358547779,4633,0,0,0,0,2154044406,2157299849,2157149504,2148337042,735,0,13,47910
1358547784,29997,0,0,0,0,2154012772,2157250432,2157111652,2148331044,725,0,13,4532
1358547789,24956,0,0,0,0,2153939245,2157122505,2156959177,2148321755,720,0,12,23989
1358547794,19916,0,0,0,0,2154108992,2157334262,2157174674,2148340882,711,0,12,27510
1358547799,14876,0,0,0,0,2154204681,2157465051,2157319698,2148352256,692,0,13,26669
1358547804,9837,0,0,0,0,2154236982,2157473051,2157295305,2148353179,663,0,13,18003
1358547809,4797,0,0,0,0,2154225709,2157467840,2157323172,2148351195,638,0,12,50793
1358547814,4633,0,0,0,0,2154242377,2157440877,2157262208,2148349504,616,0,13,50700
1358547819,4628,0,0,0,0,2154412150,2157671085,2157505417,2148366226,591,0,13,58765
1358547824,4628,0,0,0,0,2154510400,2157798912,2157638345,2148383268,574,0,13,45863
1358547829,4629,0,0,0,0,2154414957,2157671826,2157514962,2148367853,532,0,12,54351
1358547834,4630,0,0,0,0,2154458889,2157706468,2157542793,2148374454,504,0,13,48983
1358547839,4627,0,0,0,0,2154667648,2157957760,2157771282,2148392868,468,0,13,53768
1358547844,4629,0,0,0,0,2154650267,2157912054,2157710838,2148388050,426,0,13,20324
1358547849,30015,0,0,0,0,2154542336,2157791680,2157617353,2148377307,390,0,13,48145
1358547854,24976,0,0,0,0,2154701010,2157957467,2157762532,2148395840,355,0,13,43516
1358547859,19936,0,0,0,0,2154860434,2158185746,2158001508,2148414043,319,0,13,59859
1358547864,14895,0,0,0,0,2154860873,2158159926,2157966454,2148408685,289,0,13,4858
1358547869,9855,0,0,0,0,2154910134,2158239899,2158060205,2148412809,265,0,13,58843
1358547874,4817,0,0,0,0,2154830336,2158113078,2157921691,2148400905,250,0,13,19619
1358547879,4623,0,0,0,0,2155007195,2158306276,2158075190,2148425645,232,0,13,38901
1358547884,4625,0,0,0,0,2155157970,2158536073,2158330651,2148441993,225,0,13,28431
1358547889,4621,0,0,0,0,2155060288,2158384740,2158167332,2148428809,201,0,13,29163
1358547894,4623,0,0,0,0,2155084525,2158413458,2158209462,2148425709,197,0,13,9787
1358547899,4621,0,0,0,0,2155225142,2158561517,2158336896,2148436333,195,0,13,54893
1358547904,4623,0,0,0,0,2155321280,2158708041,2158505170,2148450944,191,0,13,34802
1358547909,4620,0,0,0,0,2155320173,2158667812,2158421924,2148447277,185,0,12,40578
1358547914,30033,0,0,0,0,2155375734,2158763254,2158556096,2148453129,174,0,13,26149
1358547919,24994,0,0,0,0,2155410989,2158785517,2158545563,2148459218,157,0,13,55640
1358547924,19954,0,0,0,0,2155557997,2158953462,2158710363,2148474560,120,0,12,19941
1358547929,14914,0,0,0,0,2155543305,2158949586,2158723510,2148469229,80,0,13,40800
1358547934,9874,0,0,0,0,2155542912,2158887881,2158618770,2148461997,35,0,12,50068
1358547939,4834,0,0,0,0,2155628864,2159012306,2158754240,2148473536,3590,0,13,49491
1358547944,4619,0,0,0,0,2155647926,2159013860,2158731657,2148468196,3542,0,13,24819
1358547949,4616,0,0,0,0,2155799222,2159228681,2158968356,2148487579,3499,0,13,5648
1358547954,4619,0,0,0,0,2155734025,2159100507,2158820946,2148475904,3445,0,13,38996
1358547959,4635,0,0,0,0,2155783890,2159187913,2158909421,2148477229,3403,0,13,50082
1358547964,4650,0,0,0,0,2155879634,2159252937,2158939337,2148489161,3358,0,13,8602
1358547969,4675,0,0,0,0,2155864493,2159255570,2158964032,2148487844,3319,0,13,62184
1358547974,4696,0,0,0,0,2155946029,2159344128,2159050002,2148495853,3287,0,13,28497
1358547979,30051,0,0,0,0,2156018395,2159435721,2159133056,2148502454,3256,0,13,56187
1358547984,25011,0,0,0,0,2156076973,2159502006,2159205156,2148504493,3236,0,13,5581
1358547989,19971,0,0,0,0,2156207158,2159637330,2159318902,2148520512,3211,0,13,29203
1358547994,14932,0,0,0,0,2156068004,2159467346,2159155126,2148497490,3187,0,13,65175
1358547999,9892,0,0,0,0,2156221805,2159653522,2159341522,2148517696,3166,0,13,21330
1358548004,4851,0,0,0,0,2156306331,2159745956,2159427181,2148523684,3140,0,13,55898
1358548009,4608,0,0,0,0,2156285522,2159719789,2159402944,2148519981,3118,0,13,48792
1358548014,4612,0,0,0,0,2156446921,2159901321,2159556818,2148535533,3098,0,13,38456
1358548019,4608,0,0,0,0,2156428306,2159891712,2159564708,2148535040,3076,0,13,49878
1358548024,4611,0,0,0,0,2156401920,2159851565,2159516580,2148525924,3068,0,12,25056
1358548029,4606,0,0,0,0,2156709376,2160210816,2159854418,2148563730,3051,0,13,39341
1358548034,4609,0,0,0,0,2156701732,2160230838,2159906889,2148558701,3029,0,13,25355
1358548039,4606,0,0,0,0,2156630189,2160090989,2159741440,2148549814,3004,0,13,13140
1358548044,30070,0,0,0,0,2156657728,2160139456,2159795200,2148553792,2983,0,13,5674
1358548049,25029,0,0,0,0,2156829641,2160331090,2159951460,2148569206,2962,0,13,13873
1358548054,19989,0,0,0,0,2156871945,2160360265,2159967698,2148568512,2947,0,13,38822
1358548059,14950,0,0,0,0,2156874331,2160403154,2160052918,2148573641,2941,0,13,39606
1358548064,9911,0,0,0,0,2156885101,2160387328,2160019766,2148572534,2938,0,13,55165
1358548069,4871,0,0,0,0,2156964480,2160445787,2160031533,2148572196,2935,0,13,61578
1358548074,4601,0,0,0,0,2157190409,2160760292,2160367497,2148602989,2931,0,13,40831
1358548079,4601,0,0,0,0,2157147017,2160709915,2160313499,2148596141,2934,0,13,37746
1358548084,4599,0,0,0,0,2157055104,2160559506,2160168164,2148588214,2945,0,13,17052
1358548089,4602,0,0,0,0,2157224512,2160750902,2160343250,2148599725,2954,0,13,18503
1358548094,4600,0,0,0,0,2157494144,2161095570,2160691282,2148630838,2959,0,13,44036
1358548099,4599,0,0,0,0,2157380918,2160949632,2160552731,2148617764,2966,0,13,23095
1358548104,4596,0,0,0,0,2157403922,2161005979,2160626194,2148620470,2994,0,13,23211
1358548109,30091,0,0,0,0,2157546075,2161107090,2160680987,2148632557,3010,0,13,54629
1358548114,25050,0,0,0,0,2157687131,2161297773,2160888868,2148644233,3024,0,13,21441
1358548119,20010,0,0,0,0,2157653705,2161258386,2160861568,2148641901,3043,0,13,14018
1358548124,14970,0,0,0,0,2157572489,2161151296,2160753993,2148627291,3065,0,13,33260
1358548129,9929,0,0,0,0,2157819172,2161422390,2160983369,2148653302,3078,0,13,11948
1358548134,4891,0,0,0,0,2157914962,2161536402,2161101659,2148663414,3073,0,13,49538
1358548139,4597,0,0,0,0,2157896768,2161530258,2161124900,2148667812,3065,0,13,20760
1358548144,4593,0,0,0,0,2157851913,2161433993,2161001938,2148655497,3056,0,13,42489
1358548149,4594,0,0,0,0,2158146048,2161830390,2161421385,2148686994,3045,0,13,40955
1358548154,4593,0,0,0,0,2158243702,2161887076,2161425472,2148690550,3026,0,13,26366
1358548159,4594,0,0,0,0,2157980187,2161570514,2161135954,2148657746,3007,0,13,9819
1358548164,4592,0,0,0,0,2158131117,2161763282,2161316498,2148676827,2984,0,13,20031
1358548169,4592,0,0,0,0,2158319616,2161972297,2161496978,2148700754,2948,0,13,22188
1358548174,30108,0,0,0,0,2158579648,2162316534,2161845046,2148727396,2917,0,13,22493
1358548179,25070,0,0,0,0,2158468224,2162198692,2161753828,2148713636,2882,0,13,22814
1358548184,20030,0,0,0,0,2158169069,2161788571,2161329472,2148674048,2857,0,13,25263
1358548189,14989,0,0,0,0,2158653760,2162385837,2161901659,2148725668,2830,0,13,7565
1358548194,9950,0,0,0,0,2158741266,2162460717,2161933229,2148730660,2796,0,13,53594
1358548199,4911,0,0,0,0,2158596059,2162296045,2161804452,2148717293,2768,0,13,49924
1358548204,4652,0,0,0,0,2158509339,2162172498,2161680256,2148705499,2755,0,13,14231
1358548209,4674,0,0,0,0,2158753856,2162452498,2161935643,2148730532,2748,0,13,63708
1358548214,4692,0,0,0,0,2159048265,2162806939,2162267136,2148762194,2743,0,13,23289
1358548219,4713,0,0,0,0,2158904649,2162631168,2162115062,2148739913,2754,0,13,47896
1358548224,4736,0,0,0,0,2159128676,2162929462,2162433755,2148769472,2772,0,13,54284
1358548229,4758,0,0,0,0,2159216310,2162980690,2162445915,2148775616,2785,0,13,60864
1358548234,4780,0,0,0,0,2159432475,2163240393,2162694198,2148796672,2789,0,13,54450
1358548239,30125,0,0,0,0,2159511680,2163333385,2162790125,2148803684,2785,0,13,6109
1358548244,25085,0,0,0,0,2159400557,2163167936,2162615533,2148787392,2786,0,13,3242
1358548249,20047,0,0,0,0,2159644681,2163438637,2162854646,2148812278,2785,0,13,5666
1358548254,15006,0,0,0,0,2159731346,2163532242,2162958592,2148813302,2789,0,13,23600
1358548259,9966,0,0,0,0,2159814089,2163632064,2163048484,2148828544,2801,0,13,8280
1358548264,4926,0,0,0,0,2160053577,2163924781,2163329435,2148854930,2813,0,13,12591
1358548269,4582,0,0,0,0,2160161929,2164022198,2163399542,2148862774,2825,0,13,3587
1358548274,4580,0,0,0,0,2160275072,2164151616,2163544950,2148873362,2832,0,13,7923
1358548279,4582,0,0,0,0,2160359350,2164273764,2163696676,2148881389,2843,0,13,52992
1358548284,4577,0,0,0,0,2160509540,2164384356,2163735881,2148894774,2854,0,13,156
1358548289,4580,0,0,0,0,2160959360,2164959259,2164326016,2148942848,2853,0,13,34088
1358548294,4578,0,0,0,0,2160910720,2164866624,2164210093,2148937526,2848,0,13,63304
1358548299,4579,0,0,0,0,2160742875,2164658432,2164013348,2148909293,2851,0,13,39255
1358548304,30146,0,0,0,0,2160957449,2164861202,2164175250,2148931675,2861,0,13,55008
1358548309,25106,0,0,0,0,2161328265,2165295131,2164579876,2148962176,2861,0,13,33448
1358548314,20066,0,0,0,0,2161501504,2165498834,2164778496,2148989814,2843,0,13,59859
1358548319,15028,0,0,0,0,2161313545,2165303350,2164638372,2148964672,2849,0,13,41701
1358548324,9988,0,0,0,0,2161690432,2165761024,2165085732,2149010825,2848,0,13,36413
1358548329,4947,0,0,0,0,2161955712,2166018907,2165272795,2149027693,2837,0,13,33311
1358548334,4572,0,0,0,0,2162240374,2166334098,2165563254,2149057426,2836,0,13,24932
1358548339,4576,0,0,0,0,2162145206,2166261842,2165545371,2149039762,2849,0,13,49743
1358548344,4572,0,0,0,0,2161887433,2165881600,2165139181,2149012434,2874,0,13,46437
1358548349,4574,0,0,0,0,2162584182,2166679515,2165855954,2149079168,2876,0,13,40065
1358548354,4572,0,0,0,0,2162994614,2167172214,2166336137,2149125732,2861,0,13,12461
1358548359,4570,0,0,0,0,2162663460,2166782326,2165985682,2149085604,2858,0,13,44246
1358548364,4570,0,0,0,0,2162526162,2166585014,2165771638,2149068041,2856,0,13,34014
1358548369,30166,0,0,0,0,2163008182,2167156864,2166319268,2149116224,2847,0,13,35789
1358548374,25126,0,0,0,0,2163624914,2167878774,2166986093,2149181330,2844,0,13,22242
1358548379,20086,0,0,0,0,2163824466,2168143396,2167280228,2149211638,2837,0,13,29905
1358548384,15047,0,0,0,0,2163190482,2167356507,2166503725,2149125339,2858,0,13,3671
1358548389,10007,0,0,0,0,2163870034,2168126976,2167221805,2149205997,2871,0,13,21233
1358548394,4967,0,0,0,0,2164228105,2168551241,2167614628,2149234459,2861,0,13,63045
1358548399,4570,0,0,0,0,2164320704,2168585700,2167594194,2149239387,2854,0,13,65129
1358548404,4565,0,0,0,0,2164135113,2168407817,2167455570,2149219254,2863,0,13,37093
1358548409,4568,0,0,0,0,2164309046,2168609417,2167657316,2149241764,2886,0,12,22284
1358548414,4565,0,0,0,0,2164852571,2169173440,2168138377,2149291218,2896,0,13,6451
1358548419,4568,0,0,0,0,2165048320,2169377654,2168303085,2149309622,2879,0,13,19290
1358548424,4564,0,0,0,0,2165121545,2169570038,2168591570,2149316708,2889,0,13,50258
1358548429,4583,0,0,0,0,2165053696,2169397421,2168352557,2149311844,2894,0,13,20380
1358548434,30186,0,0,0,0,2165566098,2170006976,2168957476,2149369691,2884,0,13,51425
1358548439,25145,0,0,0,0,2166000192,2170500873,2169384347,2149402953,2858,0,13,53335
1358548444,20105,0,0,0,0,2165814811,2170269650,2169178898,2149379346,2836,0,13,19936
1358548449,15065,0,0,0,0,2165818139,2170253723,2169146313,2149368493,2829,0,13,50199
1358548454,10025,0,0,0,0,2166167689,2170636050,2169478555,2149409142,2825,0,13,5460
1358548459,4987,0,0,0,0,2166582610,2171073325,2169844553,2149452214,2812,0,13,18563
1358548464,4737,0,0,0,0,2166722486,2171315702,2170148928,2149469440,2808,0,13,61044
1358548469,4753,0,0,0,0,2166816786,2171426806,2170261348,2149484205,2809,0,13,35110
1358548474,4773,0,0,0,0,2167048694,2171655177,2170442514,2149504868,2804,0,13,53629
1358548479,4798,0,0,0,0,2167493686,2172199734,2170976283,2149543414,2802,0,13,26714
1358548484,4819,0,0,0,0,2167511168,2172130861,2170834422,2149543378,2791,0,13,18910
1358548489,4560,0,0,0,0,2167401362,2171995611,2170697380,2149517878,2789,0,13,38124
1358548494,4555,0,0,0,0,2167654518,2172256758,2170912960,2149547995,2782,0,13,62393
1358548499,30205,0,0,0,0,2168063186,2172695917,2171297627,2149593014,2764,0,13,55218
1358548504,25165,0,0,0,0,2168397604,2173202258,2171879597,2149624612,2762,0,13,16520
1358548509,20125,0,0,0,0,2168345197,2173016658,2171597641,2149618697,2770,0,13,3594
1358548514,15084,0,0,0,0,2168484955,2173218724,2171809042,2149629924,2786,0,13,56834
1358548519,10044,0,0,0,0,2168861878,2173600557,2172116032,2149663990,2794,0,13,18823
1358548524,5004,0,0,0,0,2169080393,2173800530,2172263314,2149681188,2788,0,13,65303
1358548529,4555,0,0,0,0,2168979492,2173726528,2172214518,2149657664,2806,0,13,28772
1358548534,4553,0,0,0,0,2169507190,2174265472,2172662235,2149739236,2814,0,13,36936
1358548539,4555,0,0,0,0,2169669385,2174542025,2173001938,2149736594,2826,0,13,58609
1358548544,4548,0,0,0,0,2170304484,2175185618,2173532105,2149825810,2838,0,13,50688
1358548549,4554,0,0,0,0,2170161334,2175048228,2173427465,2149782217,2845,0,13,28457
1358548554,4551,0,0,0,0,2169917065,2174589485,2172869376,2149746733,2864,0,12,39408
1358548559,4553,0,0,0,0,2170504201,2175408265,2173716489,2149818276,2873,0,13,48182
1358548564,30222,0,0,0,0,2170975981,2175835693,2174029403,2149883684,2875,0,12,40835
1358548569,25183,0,0,0,0,2171554934,2176686061,2174987136,2149951579,2871,0,13,17436
1358548574,20143,0,0,0,0,2171700699,2176833014,2175089444,2149970962,2887,0,13,21793
1358548579,15102,0,0,0,0,2171597568,2176670509,2174924361,2149953234,2913,0,13,58187
1358548584,10062,0,0,0,0,2171807332,2176808082,2174957092,2149959396,2951,0,13,36564
1358548589,5022,0,0,0,0,2172714048,2177914313,2176014345,2150081618,2973,0,13,63849
1358548594,4546,0,0,0,0,2172765577,2177975835,2176083739,2150079360,2988,0,13,32350
1358548599,4549,0,0,0,0,2172677796,2177861988,2175959808,2150072850,3011,0,13,18556
1358548604,4546,0,0,0,0,2172996717,2178161947,2176192685,2150092937,3024,0,13,44080
1358548609,4546,0,0,0,0,2173712091,2179012160,2176995858,2150175332,3036,0,12,12226
1358548614,4544,0,0,0,0,2173527350,2178721133,2176654336,2150148854,3045,0,13,21573
1358548619,4547,0,0,0,0,2173516809,2178705892,2176637376,2150135414,3063,0,13,33349
1358548624,4543,0,0,0,0,2173802459,2179019273,2176924763,2150171977,3088,0,13,41145
1358548629,30239,0,0,0,0,2174676480,2180017782,2177821330,2150270701,3094,0,13,7399
1358548634,25199,0,0,0,0,2175190555,2180701092,2178543433,2150359259,3102,0,13,5108
1358548639,20160,0,0,0,0,2174838619,2180188498,2177963986,2150288777,3114,0,13,32192
1358548644,15120,0,0,0,0,2174620928,2179899620,2177673600,2150246720,3136,0,13,335
1358548649,10080,0,0,0,0,2175279817,2180563483,2178201042,2150323611,3154,0,13,29531
1358548654,5039,0,0,0,0,2175730569,2181132251,2178778733,2150375122,3168,0,13,47191
1358548659,4541,0,0,0,0,2176397046,2182007780,2179661769,2150476525,3187,0,13,36505
1358548664,4565,0,0,0,0,2176399286,2181979995,2179612982,2150456667,3214,0,13,34783
1358548669,4587,0,0,0,0,2176813120,2182399122,2179935168,2150521444,3233,0,13,60613
1358548674,4603,0,0,0,0,2177172297,2182811328,2180300964,2150562624,3261,0,13,16034
1358548679,4625,0,0,0,0,2178006875,2183711222,2181205348,2150650002,3287,0,13,14700
1358548684,4646,0,0,0,0,2177444507,2183130358,2180638025,2150569782,3331,0,13,9867
1358548689,4670,0,0,0,0,2177737536,2183331428,2180702564,2150614573,3363,0,13,6758
1358548694,30260,0,0,0,0,2178207012,2183991241,2181406244,2150651273,3381,0,13,61412
1358548699,25219,0,0,0,0,2178789641,2184633554,2181949778,2150749494,3396,0,13,46393
1358548704,20179,0,0,0,0,2178665307,2184315648,2181529316,2150693001,3397,0,13,25361
1358548709,15140,0,0,0,0,2179172150,2185080237,2182368329,2150762934,3404,0,13,39231
1358548714,10101,0,0,0,0,2178881700,2184472950,2181599442,2150715812,3393,0,13,30663
1358548719,5060,0,0,0,0,2180507072,2186626998,2183776192,2150940315,3380,0,13,64106
1358548724,4815,0,0,0,0,2180912237,2187002596,2184044626,2150998409,3353,0,13,39978
1358548729,4530,0,0,0,0,2181056219,2187236736,2184316196,2151000676,3337,0,13,10291
1358548734,4531,0,0,0,0,2180352685,2186211501,2183194660,2150898066,3328,0,13,10951
1358548739,4530,0,0,0,0,2180844324,2186793298,2183742628,2150933824,3324,0,13,51015
1358548744,4532,0,0,0,0,2181243163,2187185462,2184036827,2151038464,3313,0,13,10853
1358548749,4528,0,0,0,0,2181504713,2187628973,2184565997,2151031332,3317,0,13,40475
1358548754,4527,0,0,0,0,2181291483,2187149933,2183938706,2150984082,3331,0,13,21351
1358548759,30280,0,0,0,0,2182565440,2188774701,2185542537,2151161389,3341,0,13,26861
1358548764,25239,0,0,0,0,2183120804,2189350107,2186024612,2151216493,3355,0,13,10388
1358548769,20199,0,0,0,0,2183247908,2189423588,2186057554,2151224128,3367,0,13,3675
1358548774,15159,0,0,0,0,2183973293,2190378221,2187012480,2151320630,3400,0,13,2081
1358548779,10119,0,0,0,0,2184419913,2190900187,2187487652,2151398729,3435,0,13,9795
1358548784,5081,0,0,0,0,2184426331,2190738907,2187202550,2151391579,3469,0,13,10421
1358548789,4525,0,0,0,0,2184905938,2191308580,2187743168,2151414774,3491,0,12,46404
1358548794,4526,0,0,0,0,2185391945,2191932544,2188374921,2151529124,3493,0,13,6102
1358548799,4501,0,0,0,0,2184580534,2190910052,2187340726,2151360612,3514,0,13,59225
1358548804,4505,0,0,0,0,2185841362,2192342683,2188682331,2151570331,3529,0,13,55212
1358548809,4502,0,0,0,0,2187002660,2193706221,2189916041,2151716470,3541,0,13,3089
1358548814,4504,0,0,0,0,2186443904,2192964873,2189144493,2151573028,3553,0,13,4854
1358548819,4500,0,0,0,0,2187341888,2193956525,2190004827,2151766208,3571,0,13,64874
1358548824,30277,0,0,0,0,2186915977,2193458953,2189548114,2151650066,3582,0,13,55932
1358548829,25237,0,0,0,0,2187485942,2193934262,2189846656,2151724297,3590,0,13,12594
1358548834,20197,0,0,0,0,2187915172,2194472292,2190365933,2151800009,3576,0,13,42036
1358548839,15156,0,0,0,0,2188520557,2195275794,2191176539,2151885979,3577,0,13,57279
1358548844,10118,0,0,0,0,2188853321,2195566445,2191380717,2151880210,3553,0,13,40641
1358548849,5079,0,0,0,0,2189097956,2195848201,2191604699,2151934153,3549,0,13,56852
1358548854,4499,0,0,0,0,2189543076,2196229138,2191833408,2151995602,3568,0,13,16490
1358548859,4497,0,0,0,0,2190074038,2196773147,2192292772,2152045174,3587,0,13,52016
