TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347834684,5487,0,0,0,0,2152114523,2155676891,2156002916,2148282523,2857,0,13,20688
1347834689,4433,0,0,0,0,2152286052,2155958637,2156300022,2148306779,2890,1,13,57129
1347834694,4436,0,0,0,0,2152383698,2156094016,2156441737,2148318811,2914,0,12,60546
1347834699,4433,0,0,0,0,2152496896,2156277430,2156632731,2148334985,2949,0,13,46095
1347834704,4436,0,0,0,0,2152601993,2156419931,2156775597,2148345627,2976,1,13,56372
1347834709,4433,0,0,0,0,2152716416,2156564141,2156910985,2148360137,2999,1,13,7778
1347834714,4433,0,0,0,0,2152779584,2156646628,2156973357,2148366372,3014,1,13,49213
1347834719,4432,0,0,0,0,2152806089,2156662985,2156976932,2148364251,3027,1,12,8562
1347834724,30706,0,0,0,0,2152926537,2156828196,2157143835,2148382756,3047,1,13,3897
1347834729,25665,0,0,0,0,2153026395,2156986843,2157299940,2148395044,3072,0,13,20301
1347834734,20625,0,0,0,0,2153002304,2156916498,2157207131,2148389741,3103,1,13,5980
1347834739,15586,0,0,0,0,2153166445,2157161289,2157455835,2148409142,3143,0,13,57253
1347834744,10546,0,0,0,0,2153272128,2157303890,2157601618,2148418596,3183,0,13,32692
1347834749,5506,0,0,0,0,2153240009,2157230555,2157501961,2148414994,3219,0,13,35111
1347834754,4431,0,0,0,0,2153339940,2157343222,2157599058,2148428416,3263,0,13,46336
1347834759,4427,0,0,0,0,2153397001,2157401874,2157637129,2148425490,3326,0,12,14474
1347834764,4429,0,0,0,0,2153373659,2157336301,2157548489,2148420205,3408,0,12,54774
1347834769,4427,0,0,0,0,2153695341,2157866294,2158136274,2148470098,3499,0,12,29825
1347834774,4428,0,0,0,0,2153832411,2158062070,2158330349,2148488420,3582,0,12,46869
1347834779,4425,0,0,0,0,2153767990,2157906971,2158124736,2148472429,45,0,12,27569
1347834784,4427,0,0,0,0,2153788964,2157930715,2158131254,2148472539,90,1,12,43785
1347834789,30723,0,0,0,0,2153906934,2158117092,2158331638,2148488466,115,0,12,58223
1347834794,25683,0,0,0,0,2154021321,2158275648,2158490432,2148501650,121,0,12,21617
1347834799,20643,0,0,0,0,2154232740,2158598683,2158823350,2148532059,120,0,12,25677
1347834804,15602,0,0,0,0,2154346907,2158745572,2158950902,2148536000,110,0,12,50951
1347834809,10563,0,0,0,0,2154235282,2158524489,2158678756,2148518656,88,0,12,40176
1347834814,5525,0,0,0,0,2154254939,2158524297,2158670747,2148519058,56,0,12,8795
1347834819,4476,0,0,0,0,2154485403,2158883227,2159055149,2148546752,10,0,12,7088
1347834824,4499,0,0,0,0,2154438290,2158787200,2158928832,2148538203,3554,0,12,38092
1347834829,4514,0,0,0,0,2154494372,2158859675,2158991780,2148545389,3495,0,12,2648
1347834834,4538,0,0,0,0,2154581878,2158981174,2159097901,2148553627,3422,0,12,35882
1347834839,4560,0,0,0,0,2154570569,2158925421,2159007058,2148546578,3360,0,13,52878
1347834844,4583,0,0,0,0,2154564608,2158901156,2158962678,2148540608,3312,0,13,63783
1347834849,4599,0,0,0,0,2154669961,2159056786,2159108772,2148559213,3284,0,13,2380
1347834854,30740,0,0,0,0,2154733522,2159119579,2159153938,2148558957,3258,0,13,14631
1347834859,25702,0,0,0,0,2154865344,2159319131,2159350034,2148575853,3226,0,13,65148
1347834864,20662,0,0,0,0,2155031241,2159561435,2159599670,2148595593,3193,1,12,46084
1347834869,15621,0,0,0,0,2155076361,2159596763,2159621988,2148597814,3157,1,12,33862
1347834874,10581,0,0,0,0,2155218496,2159804251,2159828480,2148611977,3127,1,13,7385
1347834879,5542,0,0,0,0,2155304832,2159912219,2159910875,2148619675,3104,0,13,44490
1347834884,4749,0,0,0,0,2155231524,2159750765,2159706322,2148604644,3092,0,13,15949
1347834889,4772,0,0,0,0,2155447424,2160107501,2160089837,2148636507,3091,1,13,34404
1347834894,4794,0,0,0,0,2155673746,2160434523,2160421421,2148661019,3099,0,13,37574
1347834899,4808,0,0,0,0,2155701083,2160449600,2160399817,2148661028,3112,1,12,23347
1347834904,4832,0,0,0,0,2155786934,2160555693,2160488996,2148665718,3132,1,13,59799
1347834951,25846,0,0,0,0,2156481106,2161436562,2161234907,2148724992,3331,1,13,40421
1347834957,19900,0,0,0,0,2156750857,2161840438,2161657810,2148766710,3337,1,12,7708
1347834962,14860,0,0,0,0,2156786633,2161861293,2161641993,2148761810,3347,1,13,29520
1347834967,9819,0,0,0,0,2156877202,2161988342,2161762112,2148773568,3350,1,12,46783
1347834972,4779,0,0,0,0,2156943250,2162076123,2161832283,2148778386,3354,1,13,914
1347834977,4761,0,0,0,0,2156809133,2161828050,2161555355,2148758619,3365,1,13,30356
1347834982,4785,0,0,0,0,2157103570,2162283830,2162038144,2148795520,3380,0,13,46472
1347834987,4801,0,0,0,0,2157201280,2162420416,2162157220,2148808301,3407,0,13,20284
1347834992,4824,0,0,0,0,2157454902,2162804315,2162530944,2148850185,3446,1,13,23423
1347834997,4634,0,0,0,0,2157304886,2162513929,2162197915,2148816850,3489,1,13,60756
1347835002,4635,0,0,0,0,2157325549,2162537709,2162205769,2148812717,3536,0,13,3654
1347835007,4633,0,0,0,0,2157508626,2162791049,2162459812,2148837357,3586,1,13,34358
1347835012,29997,0,0,0,0,2157696064,2163073142,2162732269,2148859410,30,1,12,45362
1347835017,24956,0,0,0,0,2157930934,2163417389,2163094674,2148890550,82,1,13,3408
1347835022,19917,0,0,0,0,2158046454,2163576658,2163234139,2148904219,107,1,13,60545
1347835027,14858,0,0,0,0,2158036836,2163500306,2163098770,2148897737,138,0,13,50538
1347835032,9817,0,0,0,0,2158085531,2163547492,2163132397,2148900818,153,0,13,57107
1347835037,4777,0,0,0,0,2158117330,2163568073,2163145289,2148902637,155,1,13,20355
1347835042,4610,0,0,0,0,2158317723,2163853842,2163406098,2148924827,155,1,13,6484
1347835047,4609,0,0,0,0,2158447670,2164037083,2163563346,2148939190,157,1,13,7970
1347835052,4611,0,0,0,0,2158446308,2164003657,2163529014,2148936941,165,1,13,4355
1347835057,4608,0,0,0,0,2158401005,2163926381,2163430427,2148924105,184,1,13,26268
1347835062,4610,0,0,0,0,2158566784,2164173869,2163677613,2148943771,212,0,13,32372
1347835067,4605,0,0,0,0,2158756717,2164410249,2163903460,2148968374,247,0,12,376
1347835072,4609,0,0,0,0,2158844141,2164541238,2163994221,2148974838,286,1,13,22969
1347835077,29994,0,0,0,0,2158779529,2164353691,2163762816,2148965394,327,1,13,63664
1347835082,24954,0,0,0,0,2158781330,2164353865,2163749046,2148954413,363,0,13,42161
1347835087,19914,0,0,0,0,2158965138,2164611328,2164004077,2148979072,405,1,13,14980
1347835092,14873,0,0,0,0,2158970788,2164604982,2163976210,2148979410,417,0,12,23909
1347835097,9834,0,0,0,0,2159214253,2164947794,2164301220,2149010176,439,1,13,6939
1347835102,4794,0,0,0,0,2159219958,2164917184,2164223405,2149002459,461,0,12,10701
1347835107,4602,0,0,0,0,2159174683,2164815652,2164115410,2148993563,477,0,12,42641
1347835112,4604,0,0,0,0,2159368256,2165091638,2164377554,2149018889,488,0,12,54785
1347835117,4601,0,0,0,0,2159576448,2165376585,2164626340,2149044086,490,0,12,60796
1347835122,4604,0,0,0,0,2159493668,2165212589,2164426358,2149028196,480,1,12,2851
1347835127,4601,0,0,0,0,2159825874,2165688694,2164895698,2149060909,463,0,13,36081
1347835132,4603,0,0,0,0,2160269549,2166344320,2165552539,2149122578,445,0,13,22508
1347835137,4597,0,0,0,0,2160507145,2166670710,2165849417,2149145453,433,0,13,21742
1347835142,30012,0,0,0,0,2160564982,2166669330,2165780096,2149136950,430,0,13,3112
1347835147,24972,0,0,0,0,2160395584,2166353563,2165409682,2149109357,439,0,12,44220
1347835152,19932,0,0,0,0,2160511168,2166520905,2165581010,2149120521,441,0,13,33008
1347835157,14891,0,0,0,0,2161048658,2167333622,2166412059,2149192557,424,0,12,49848
1347835162,9852,0,0,0,0,2160994724,2167189906,2166205302,2149172397,408,0,12,13728
1347835167,4813,0,0,0,0,2161153380,2167397293,2166378742,2149195958,393,1,12,31799
1347835172,4598,0,0,0,0,2161557412,2167995035,2166974674,2149243099,379,0,12,30828
1347835177,4596,0,0,0,0,2161866221,2168416850,2167358774,2149276891,374,0,13,28411
1347835182,4598,0,0,0,0,2161892617,2168365385,2167242240,2149263131,383,1,12,63584
1347835187,4614,0,0,0,0,2161964891,2168418331,2167242779,2149269933,395,1,13,45057
1347835192,4632,0,0,0,0,2162395456,2169048155,2167857664,2149324196,404,1,12,31845
1347835197,4654,0,0,0,0,2162672722,2169433188,2168227181,2149363117,421,1,13,60589
1347835202,4676,0,0,0,0,2162536027,2169200539,2167964288,2149337965,437,1,12,42122
1347835207,30027,0,0,0,0,2161694390,2167915200,2166644726,2149218761,459,0,12,46092
1347835212,24989,0,0,0,0,2161073435,2166919204,2165599387,2149133659,487,0,12,6337
1347835217,19948,0,0,0,0,2161435684,2167485760,2166174089,2149190080,514,0,12,50260
1347835222,14908,0,0,0,0,2160536649,2166082240,2164724150,2149062564,531,0,12,3139
1347835227,9868,0,0,0,0,2160116708,2165388928,2163953600,2148992009,557,0,12,27030
1347835232,4827,0,0,0,0,2160383936,2165783049,2164345243,2149028315,545,0,12,24604
1347835237,4821,0,0,0,0,2160238976,2165540050,2164074194,2149015552,539,0,12,14303
1347835242,4592,0,0,0,0,2159868425,2164935954,2163425929,2148952502,524,0,12,27508
1347835247,4588,0,0,0,0,2159574253,2164462793,2162913170,2148915574,491,0,12,49189
1347835252,4588,0,0,0,0,2159747392,2164687040,2163109101,2148928886,444,0,12,49604
1347835257,4587,0,0,0,0,2160056155,2165099410,2163477558,2148970331,397,1,12,16040
1347835262,4589,0,0,0,0,2159788013,2164693467,2163056402,2148935158,348,0,12,23802
1347835267,4586,0,0,0,0,2159049188,2163562980,2161911195,2148828836,304,1,12,13463
1347835272,30045,0,0,0,0,2159005019,2163456393,2161755410,2148820050,275,0,13,44688
1347835277,25005,0,0,0,0,2159318116,2163846400,2162076032,2148854646,273,0,12,22694
1347835282,19966,0,0,0,0,2159482212,2164055186,2162252342,2148862016,254,1,12,52679
1347835287,14927,0,0,0,0,2160094061,2164866413,2162993097,2148932251,231,1,12,7513
1347835292,9887,0,0,0,0,2161244854,2166471872,2164483904,2149067657,208,1,12,19863
1347835297,4846,0,0,0,0,2160939053,2165936237,2163908178,2149017600,174,0,13,57553
1347835302,4580,0,0,0,0,2161172214,2166246180,2164163638,2149031533,141,1,12,58313
1347835307,4583,0,0,0,0,2161433408,2166574445,2164460946,2149058340,113,1,12,13487
1347835312,4579,0,0,0,0,2161368018,2166464256,2164321179,2149050541,90,0,12,32471
1347835317,4581,0,0,0,0,2161015926,2165913106,2163742966,2148997494,81,1,12,28597
1347835322,4578,0,0,0,0,2161326884,2166279168,2164035712,2149028864,93,0,12,34079
1347835327,4580,0,0,0,0,2162004169,2167148233,2164788672,2149093979,133,0,12,35385
1347835332,4578,0,0,0,0,2162896640,2168388617,2165944612,2149191771,190,0,12,15195
1347835337,30063,0,0,0,0,2163527433,2169223570,2166698468,2149262491,229,1,12,46788
1347835342,25022,0,0,0,0,2163506057,2169197412,2166683428,2149255899,280,0,12,54887
1347835347,19983,0,0,0,0,2162824758,2168244992,2165779163,2149176310,328,0,12,60936
1347835352,14945,0,0,0,0,2162248932,2167386550,2164929078,2149099629,373,0,12,42680
1347835357,9904,0,0,0,0,2162328384,2167443565,2164919149,2149104694,417,0,12,6584
1347835362,4864,0,0,0,0,2162311277,2167379949,2164837028,2149092626,463,0,13,7335
1347835367,4575,0,0,0,0,2162829211,2168051364,2165428480,2149145563,518,0,12,3697
1347835372,4573,0,0,0,0,2163897691,2169512704,2166776932,2149263771,583,0,13,6573
1347835377,4575,0,0,0,0,2164170221,2169875190,2167091520,2149294646,650,1,13,38556
1347835382,4573,0,0,0,0,2164108681,2169734272,2166960338,2149277430,736,0,13,38516
1347835387,4574,0,0,0,0,2165293997,2171382592,2168439753,2149406555,793,0,13,32567
1347835392,4570,0,0,0,0,2167507200,2174423113,2171267428,2149662436,859,0,13,41724
1347835397,4572,0,0,0,0,2169082569,2176582427,2173269750,2149830637,917,0,12,37897
1347835402,30081,0,0,0,0,2169664630,2177324598,2173925028,2149875693,963,0,12,43357
1347835407,25041,0,0,0,0,2169791177,2177444041,2174005184,2149894107,995,0,12,6109
1347835412,20001,0,0,0,0,2170487762,2178435739,2174904731,2149958390,1010,0,12,17422
1347835417,14961,0,0,0,0,2171063305,2179153874,2175541193,2150029476,1007,0,12,11274
1347835422,9921,0,0,0,0,2171261732,2179384146,2175698477,2150036708,994,0,13,38883
1347835427,4881,0,0,0,0,2171791981,2180033517,2176270116,2150096009,974,0,13,23910
1347835432,4633,0,0,0,0,2171298523,2179323885,2175546166,2150023113,942,0,12,50042
1347835437,4652,0,0,0,0,2171052214,2178872694,2175078838,2149983981,904,0,12,30949
1347835442,4672,0,0,0,0,2171725376,2179844973,2175973266,2150074468,865,0,12,19381
1347835447,4694,0,0,0,0,2170899894,2178668278,2174864265,2149966372,828,0,12,36809
1347835452,4716,0,0,0,0,2170020032,2177407917,2173628717,2149851748,808,0,12,35231
1347835457,4735,0,0,0,0,2169955218,2177276470,2173469686,2149841572,768,0,12,4658
1347835462,4758,0,0,0,0,2170027968,2177259227,2173368548,2149832795,738,0,12,13579
1347835467,30101,0,0,0,0,2171307190,2178970770,2174908608,2149993718,708,1,12,30217
1347835472,25061,0,0,0,0,2172497069,2180591314,2176396059,2150117156,684,1,13,47058
1347835477,20021,0,0,0,0,2172662454,2180840996,2176639515,2150138651,667,1,12,60935
1347835482,14980,0,0,0,0,2172559725,2180697298,2176492096,2150118326,664,1,12,59713
1347835487,9940,0,0,0,0,2172199158,2180170560,2175992402,2150077330,675,1,12,63121
1347835492,4902,0,0,0,0,2171612946,2179324150,2175166409,2149998336,685,1,12,50082
1347835497,4562,0,0,0,0,2171373421,2178890203,2174697206,2149968292,692,1,13,52110
1347835502,4560,0,0,0,0,2170537462,2177697664,2173550116,2149862226,699,1,12,56280
1347835507,4560,0,0,0,0,2169047003,2175487222,2171414354,2149679908,705,0,12,56036
1347835512,4557,0,0,0,0,2168516242,2174672905,2170565193,2149612544,710,1,12,31398
1347835517,4561,0,0,0,0,2168340022,2174344283,2170216064,2149582646,713,1,12,12188
1347835522,4558,0,0,0,0,2167509339,2173166537,2169093120,2149491693,716,1,12,61922
1347835527,4559,0,0,0,0,2167379026,2172915757,2168800091,2149469760,730,1,12,58486
1347835532,30118,0,0,0,0,2168197074,2173926656,2169642148,2149541467,760,1,12,5633
1347835537,25080,0,0,0,0,2170564992,2177063067,2172434642,2149803318,793,1,12,57999
1347835542,20039,0,0,0,0,2173434770,2180884900,2175887305,2150105344,859,1,12,29247
1347835547,14999,0,0,0,0,2174970660,2183029769,2177879433,2150272841,926,1,12,7517
1347835552,9959,0,0,0,0,2174131638,2181786249,2176667035,2150157869,986,1,12,31612
1347835557,4918,0,0,0,0,2173611099,2180930989,2175784786,2150069558,1033,1,12,25894
1347835562,4553,0,0,0,0,2174143762,2181516187,2176206674,2150111972,1078,1,12,26694
1347835567,4556,0,0,0,0,2175826285,2183728347,2178152228,2150292699,1126,1,13,18160
1347835572,4552,0,0,0,0,2176140425,2183914505,2178159990,2150293906,1173,1,13,23377
1347835577,4553,0,0,0,0,2177911616,2186101897,2179990857,2150469120,1224,1,13,26596
1347835582,4550,0,0,0,0,2181784182,2191274285,2184661906,2150910902,1290,1,13,30366
1347835587,4554,0,0,0,0,2183903872,2194036105,2187073609,2151123337,1355,1,13,30167
1347835592,4550,0,0,0,0,2184368219,2194487506,2187379309,2151150162,1417,1,13,16779
1347835597,30136,0,0,0,0,2185802276,2196438893,2189148105,2151321371,1479,1,13,37682
1347835602,25096,0,0,0,0,2186518134,2197325248,2189871552,2151389558,1534,1,13,31011
1347835607,20057,0,0,0,0,2185636553,2196025828,2188611474,2151266569,1588,0,13,28016
1347835612,15017,0,0,0,0,2185095195,2195356013,2187994660,2151217554,1635,1,13,16890
1347835617,9977,0,0,0,0,2182563602,2191828562,2184739181,2150944045,1677,0,13,3160
1347835622,4936,0,0,0,0,2177541330,2185067181,2178585298,2150331885,1723,0,12,53203
1347835627,4547,0,0,0,0,2175926509,2182786523,2176491584,2150166043,1777,0,13,6239
1347835632,4547,0,0,0,0,2176453220,2183468699,2177079625,2150238720,1832,0,12,56933
1347835637,4548,0,0,0,0,2176200950,2182995648,2176546349,2150197266,1895,1,12,60718
1347835642,4545,0,0,0,0,2178043172,2185359890,2178594953,2150374436,1966,1,12,47345
1347835647,4547,0,0,0,0,2180342765,2188101577,2180864612,2150583753,2021,1,12,30873
1347835652,4542,0,0,0,0,2184535652,2193398985,2185390491,2150998381,2063,1,12,35443
1347835657,4566,0,0,0,0,2186548278,2195916278,2187509257,2151190290,2099,0,12,35323
1347835662,30155,0,0,0,0,2187544027,2197084690,2188472109,2151260598,2129,1,12,25715
1347835667,25114,0,0,0,0,2190389312,2200863012,2191791296,2151613229,2155,0,12,42197
1347835672,20074,0,0,0,0,2187482724,2196907291,2188190500,2151226624,2178,1,12,30075
1347835677,15036,0,0,0,0,2184652004,2193144630,2184859766,2150942409,2204,1,13,40133
1347835682,9995,0,0,0,0,2182776384,2190590537,2182518299,2150728164,2232,0,12,56803
1347835687,4955,0,0,0,0,2183353682,2191333750,2183120813,2150807552,2252,0,12,61297
1347835692,4717,0,0,0,0,2181238372,2188496173,2180620516,2150557732,2289,1,13,61703
1347835697,4731,0,0,0,0,2182419456,2189918080,2181770459,2150671936,2319,0,13,9409
1347835702,4755,0,0,0,0,2185749238,2193977755,2185100278,2150984347,2354,0,13,59893
1347835707,4778,0,0,0,0,2189738139,2198938331,2189315574,2151375698,2396,1,12,8980
1347835712,4799,0,0,0,0,2192586788,2202466002,2192310802,2151651309,2453,0,12,18255
1347835717,4814,0,0,0,0,2194607506,2205090642,2194587282,2151857234,2515,0,12,33775
1347835722,4537,0,0,0,0,2195941906,2206721746,2195883620,2151992932,2582,0,12,32969
1347835727,30173,0,0,0,0,2194415286,2204342162,2193632228,2151756324,2653,0,13,41905
1347835732,25133,0,0,0,0,2196649371,2207286811,2196189494,2152005092,2727,0,12,33943
1347835737,20093,0,0,0,0,2197006665,2207599241,2196378084,2152033590,2800,0,13,45851
1347835742,15053,0,0,0,0,2194864978,2204473444,2193477851,2151742848,2882,0,12,61354
1347835747,10015,0,0,0,0,2196185645,2206149193,2194923510,2151891547,2943,1,12,31207
1347835752,4975,0,0,0,0,2196536640,2206425563,2195076370,2151901613,2984,0,12,55883
1347835757,4536,0,0,0,0,2196487561,2206163062,2194702866,2151887890,3008,1,12,63574
1347835762,4533,0,0,0,0,2197968722,2208141083,2196469933,2152043675,3020,0,12,34826
1347835767,4533,0,0,0,0,2197473728,2207264704,2195594002,2151969563,3030,0,12,6920
1347835772,4532,0,0,0,0,2198313298,2208175908,2196192137,2152052397,3040,0,13,52151
1347835777,4533,0,0,0,0,2198385216,2208285504,2196364708,2152061924,3054,0,12,51073
1347835782,4531,0,0,0,0,2197908937,2207650230,2195824877,2152011382,3073,1,12,60084
1347835787,4531,0,0,0,0,2194499492,2203019382,2191560466,2151595136,3096,1,12,61813
1347835792,30192,0,0,0,0,2197071442,2206150080,2194169974,2151908205,3117,1,13,18086
1347835797,25155,0,0,0,0,2197585874,2206818998,2194783378,2151919716,3147,1,12,32348
1347835802,20115,0,0,0,0,2198409536,2207719881,2195485952,2151992448,3175,1,12,21114
1347835807,15074,0,0,0,0,2199467574,2208792301,2196250587,2152107117,3206,0,13,41647
1347835812,10034,0,0,0,0,2201151012,2210978240,2198157586,2152267666,3231,0,13,30479
1347835817,4996,0,0,0,0,2200629878,2210197586,2197423268,2152248109,3260,0,13,48875
1347835822,4526,0,0,0,0,2195432000,2203734144,2191941750,2151673179,3283,0,13,55270
1347835827,4529,0,0,0,0,2192800740,2200312749,2188958290,2151391204,3308,0,12,25474
1347835832,4524,0,0,0,0,2190349284,2197301412,2186414509,2151145590,3331,0,13,10776
1347835837,4527,0,0,0,0,2191252022,2198162450,2187001773,2151216338,3355,1,13,45596
1347835842,4524,0,0,0,0,2197653659,2206071341,2193587072,2151912438,3381,0,13,35121
1347835847,4522,0,0,0,0,2199498432,2208248420,2195448475,2152095734,3421,0,13,55995
1347835852,4523,0,0,0,0,2196336932,2203976585,2191584548,2151712365,3460,0,13,4533
1347835857,30214,0,0,0,0,2195722084,2203110829,2190793088,2151612809,3518,0,12,54996
1347835862,25175,0,0,0,0,2198293467,2206343881,2193493284,2151904274,3583,0,13,29863
1347835867,20136,0,0,0,0,2198787053,2206750747,2193709513,2151891373,62,0,13,40072
1347835872,15096,0,0,0,0,2200110171,2208228388,2194888740,2152003712,146,0,12,33063
1347835877,10056,0,0,0,0,2203728356,2212765696,2198747474,2152383634,229,0,12,62777
1347835882,5015,0,0,0,0,2204385261,2213712301,2199650413,2152483309,306,0,12,32430
1347835887,4520,0,0,0,0,2198787337,2206486180,2193368237,2151871268,374,0,12,45981
1347835892,4545,0,0,0,0,2193635254,2199974912,2187768539,2151321453,424,0,12,22094
1347835897,4562,0,0,0,0,2194386998,2200781138,2188347657,2151378880,454,0,12,41326
1347835902,4583,0,0,0,0,2199676626,2207271305,2194000768,2151993252,470,0,12,29831
1347835907,4604,0,0,0,0,2205037549,2214006107,2199588169,2152502180,475,0,12,22997
1347835912,4628,0,0,0,0,2206735232,2215911085,2201053897,2152603830,467,0,13,21296
1347835917,4650,0,0,0,0,2210215926,2220322176,2204829668,2153015213,461,0,12,64326
1347835922,30235,0,0,0,0,2209907739,2219778413,2204234797,2152926034,462,0,12,888
1347835927,25195,0,0,0,0,2211157714,2221311798,2205511341,2153065938,461,1,12,47815
1347835932,20156,0,0,0,0,2212203657,2222683849,2206789220,2153239588,443,0,12,62289
1347835937,15116,0,0,0,0,2210109238,2219825426,2204134390,2152868854,439,0,12,44121
1347835942,10076,0,0,0,0,2211608265,2221658212,2205659584,2153101659,437,0,12,8523
1347835947,5035,0,0,0,0,2210482157,2220167817,2204357147,2152977563,437,0,12,39753
1347835952,4793,0,0,0,0,2210002230,2219449115,2203729545,2152916132,435,0,12,55785
1347835957,4818,0,0,0,0,2210083437,2219591661,2203870107,2152881334,436,0,12,33436
1347835962,4512,0,0,0,0,2212437248,2222497618,2206218971,2153142838,436,0,12,18841
1347835967,4509,0,0,0,0,2210669494,2220136576,2204190875,2152968100,439,1,12,15203
1347835972,4510,0,0,0,0,2208645220,2217444571,2201843300,2152741494,444,0,12,52102
1347835977,4506,0,0,0,0,2208782957,2217780544,2202142025,2152712713,449,0,12,31214
1347835982,4510,0,0,0,0,2208490029,2217270153,2201609883,2152719396,456,1,13,55684
1347835987,30255,0,0,0,0,2208888841,2217601773,2201901220,2152751104,463,1,13,60376
1347835992,25214,0,0,0,0,2211005696,2220435931,2204305316,2152948626,471,0,12,49513
1347835997,20174,0,0,0,0,2211212781,2220354834,2204041444,2152960310,475,0,12,17525
1347836002,15136,0,0,0,0,2211185042,2220291721,2204012416,2152961243,480,1,12,62602
1347836007,10095,0,0,0,0,2210321709,2219267867,2203237284,2152873536,483,0,12,10659
1347836012,5055,0,0,0,0,2207712841,2216052717,2200472786,2152502637,484,0,12,44332
1347836017,4504,0,0,0,0,2210193152,2219085275,2202992073,2152836406,484,1,12,25802
1347836022,4503,0,0,0,0,2211349869,2220532114,2204252818,2152954706,489,0,12,8746
1347836027,4503,0,0,0,0,2210614381,2219508306,2203283968,2152788452,490,0,12,659
1347836032,4505,0,0,0,0,2211689069,2220753974,2204277403,2152963721,496,0,12,46207
1347836037,4502,0,0,0,0,2214228800,2224096027,2207252123,2153298779,505,0,12,39926
1347836042,4503,0,0,0,0,2214434962,2224261019,2207259300,2153205933,516,0,12,16088
1347836047,4501,0,0,0,0,2214511862,2224225024,2207176758,2153274139,542,0,12,17536
1347836052,30273,0,0,0,0,2214269906,2223936292,2206918976,2153224640,562,0,12,4197
1347836057,25234,0,0,0,0,2214219126,2223705252,2206636160,2153219346,569,0,12,23018
1347836062,20194,0,0,0,0,2213152996,2222478957,2205636992,2153058422,592,1,13,15429
1347836067,15154,0,0,0,0,2213835254,2223212160,2206177024,2153165366,618,0,12,29657
1347836072,10115,0,0,0,0,2214882496,2224621997,2207457197,2153285513,647,0,13,13670
1347836077,5075,0,0,0,0,2214801435,2224463936,2207233188,2153207232,677,0,13,19639
1347836082,4500,0,0,0,0,2214426962,2223818587,2206659602,2153222829,708,0,13,19955
1347836087,4495,0,0,0,0,2214151378,2223541705,2206380022,2153136832,741,0,12,7210
1347836092,4497,0,0,0,0,2217125568,2227218157,2209535570,2153550464,773,0,13,37161
1347836097,4496,0,0,0,0,2216049554,2225942034,2208499629,2153367524,808,0,12,3033
1347836102,4497,0,0,0,0,2217079552,2227210185,2209508946,2153471981,838,0,12,35265
1347836107,4495,0,0,0,0,2215676068,2225272868,2207819611,2153344155,860,0,13,14128
1347836112,4496,0,0,0,0,2213928393,2223159314,2205989184,2153110253,884,0,12,41553
1347836117,30292,0,0,0,0,2213742326,2222818066,2205712960,2153068141,907,0,13,59351
1347836122,25254,0,0,0,0,2215192338,2224617965,2207182080,2153198765,932,0,12,13942
1347836127,20216,0,0,0,0,2215141074,2224512923,2207086208,2153183195,965,0,13,26585
1347836132,15175,0,0,0,0,2218192155,2228305938,2210267145,2153603977,991,0,12,16500
1347836137,10135,0,0,0,0,2216947858,2226495899,2208515922,2153338304,1008,0,12,51651
1347836142,5097,0,0,0,0,2217027657,2226484973,2208519606,2153358564,1024,0,12,47622
1347836147,4606,0,0,0,0,2218986578,2228754779,2210259026,2153529152,1040,0,12,19914
1347836152,4623,0,0,0,0,2219612608,2229442057,2210806034,2153627236,1054,0,12,60219
1347836157,4645,0,0,0,0,2219545700,2229121956,2210357997,2153550006,1071,1,12,16065
1347836162,4667,0,0,0,0,2220036224,2229496512,2210558290,2153597156,1089,0,12,42048
1347836167,4690,0,0,0,0,2220163693,2229532928,2210517019,2153570825,1104,0,12,45076
1347836172,4707,0,0,0,0,2220442230,2229797184,2210696320,2153560484,1108,0,12,44427
1347836177,4729,0,0,0,0,2222264365,2231800905,2212199204,2153739794,1100,1,12,25124
1347836182,30311,0,0,0,0,2223764498,2233484425,2213520420,2153913280,1080,0,12,64124
1347836187,25272,0,0,0,0,2225319277,2235322843,2214998592,2154084800,1038,0,12,23904
1347836192,20233,0,0,0,0,2224988443,2234734793,2214369764,2153948388,958,0,12,61516
1347836197,15193,0,0,0,0,2223704082,2232746093,2212546450,2153789302,843,0,12,12339
1347836202,10153,0,0,0,0,2223980196,2233060882,2212663332,2153727917,683,0,12,39793
1347836207,5113,0,0,0,0,2227069229,2236653878,2215546148,2154099044,473,0,12,43866
1347836212,4486,0,0,0,0,2229365750,2239135460,2217312210,2154303104,235,0,13,14230
1347836217,4483,0,0,0,0,2227412964,2236623213,2215211190,2154049408,911,0,12,62211
1347836222,4486,0,0,0,0,2228200914,2237319908,2215539428,2154064777,3415,0,13,31032
1347836227,4479,0,0,0,0,2226878244,2235568118,2214108708,2153924717,3279,0,13,55799
1347836232,4483,0,0,0,0,2227281993,2236015341,2214383506,2153919433,3184,0,12,34053
1347836237,4441,0,0,0,0,2228952210,2237907830,2215827666,2154088594,3126,0,13,59735
1347836242,4443,0,0,0,0,2230454400,2239845339,2217488027,2154225490,3082,0,12,15550
1347836247,30292,0,0,0,0,2228232749,2236898377,2214948754,2153986185,3045,0,13,8517
