TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1328657603,4784,101.1500015258789000,23.9846000671386720,35.1572990417480500,236.1560058593750000,-87.6842193603515600,23.9556293487548830,29.0139007568359380,119,132,94,85,62,15172,54053
1328657603,3933,101.1500015258789000,23.9846000671386720,35.1572990417480500,236.1560058593750000,-87.6842193603515600,23.9556293487548830,29.0139007568359380,120,135,91,85,63,15151,30098
1328657603,5809,101.1500015258789000,23.9846000671386720,35.1572990417480500,236.1560058593750000,-87.6842193603515600,23.9556293487548830,29.0139007568359380,119,135,91,85,61,15172,19801
1328657655,7920,96.6200027465820300,24.0261001586914060,35.1562004089355500,237.0935974121093800,-89.5552673339843800,24.0133991241455080,28.9485702514648440,105,137,89,87,60,15169,41438
1328657655,6777,96.6200027465820300,24.0261001586914060,35.1562004089355500,237.0935974121093800,-89.5552673339843800,24.0133991241455080,28.9485702514648440,105,134,90,85,60,15148,63379
1328657655,5639,96.6200027465820300,24.0261001586914060,35.1562004089355500,237.0935974121093800,-89.5552673339843800,24.0133991241455080,28.9485702514648440,105,137,93,84,60,15176,1046
1328657655,4785,96.6200027465820300,24.0261001586914060,35.1562004089355500,237.0935974121093800,-89.5552673339843800,24.0133991241455080,28.9485702514648440,106,137,89,87,61,15170,58954
1328657655,3934,96.6200027465820300,24.0261001586914060,35.1562004089355500,237.0935974121093800,-89.5552673339843800,24.0133991241455080,28.9485702514648440,104,138,90,84,59,15166,41517
1328657655,5811,96.6200027465820300,24.0261001586914060,35.1562004089355500,237.0935974121093800,-89.5552673339843800,24.0133991241455080,28.9485702514648440,105,137,90,85,60,15169,20268
1328657707,7916,91.7799987792968800,24.0578002929687500,35.1571998596191400,237.8260955810547000,-90.6784133911132800,24.0480804443359380,28.9018707275390620,98,134,91,88,62,15163,62580
1328657707,6773,91.7799987792968800,24.0578002929687500,35.1571998596191400,237.8260955810547000,-90.6784133911132800,24.0480804443359380,28.9018707275390620,99,135,91,89,54,15171,60169
1328657707,5632,91.7799987792968800,24.0578002929687500,35.1571998596191400,237.8260955810547000,-90.6784133911132800,24.0480804443359380,28.9018707275390620,100,132,91,85,61,15164,41232
1328657707,5568,91.7799987792968800,24.0578002929687500,35.1571998596191400,237.8260955810547000,-90.6784133911132800,24.0480804443359380,28.9018707275390620,100,136,91,82,58,15171,13501
1328657707,3935,91.7799987792968800,24.0578002929687500,35.1571998596191400,237.8260955810547000,-90.6784133911132800,24.0480804443359380,28.9018707275390620,102,135,91,83,59,15161,28919
1328657707,5964,91.7799987792968800,24.0578002929687500,35.1571998596191400,237.8260955810547000,-90.6784133911132800,24.0480804443359380,28.9018707275390620,100,135,91,85,59,15164,20972
1328657760,7917,87.1900024414062500,24.0653991699218750,35.1585006713867200,238.1956939697265600,-91.0953063964843800,24.0609607696533200,28.8802604675292970,96,132,91,88,61,15158,45060
1328657760,6774,87.1900024414062500,24.0653991699218750,35.1585006713867200,238.1956939697265600,-91.0953063964843800,24.0609607696533200,28.8802604675292970,93,134,93,85,60,15157,37937
1328657760,5634,87.1900024414062500,24.0653991699218750,35.1585006713867200,238.1956939697265600,-91.0953063964843800,24.0609607696533200,28.8802604675292970,96,133,89,86,61,15158,18263
1328657760,4784,87.1900024414062500,24.0653991699218750,35.1585006713867200,238.1956939697265600,-91.0953063964843800,24.0609607696533200,28.8802604675292970,95,135,90,86,56,15161,55251
1328657760,3933,87.1900024414062500,24.0653991699218750,35.1585006713867200,238.1956939697265600,-91.0953063964843800,24.0609607696533200,28.8802604675292970,93,148,89,87,60,15165,29911
1328657760,5808,87.1900024414062500,24.0653991699218750,35.1585006713867200,238.1956939697265600,-91.0953063964843800,24.0609607696533200,28.8802604675292970,95,134,90,86,60,15158,15088
1328657831,7912,80.9499969482421900,24.0897998809814450,35.1595993041992200,238.5558013916015600,-91.4684371948242200,24.0724906921386720,28.8595600128173830,93,164,94,86,61,15159,57934
1328657831,6770,80.9499969482421900,24.0897998809814450,35.1595993041992200,238.5558013916015600,-91.4684371948242200,24.0724906921386720,28.8595600128173830,92,136,91,86,60,15163,44681
1328657831,5629,80.9499969482421900,24.0897998809814450,35.1595993041992200,238.5558013916015600,-91.4684371948242200,24.0724906921386720,28.8595600128173830,94,139,90,87,62,15158,52921
1328657831,4784,80.9499969482421900,24.0897998809814450,35.1595993041992200,238.5558013916015600,-91.4684371948242200,24.0724906921386720,28.8595600128173830,91,138,91,86,60,15161,16507
1328657831,3934,80.9499969482421900,24.0897998809814450,35.1595993041992200,238.5558013916015600,-91.4684371948242200,24.0724906921386720,28.8595600128173830,94,133,92,85,60,15159,3554
1328657831,5805,80.9499969482421900,24.0897998809814450,35.1595993041992200,238.5558013916015600,-91.4684371948242200,24.0724906921386720,28.8595600128173830,93,138,91,86,60,15159,43138
1328657884,7918,76.5100021362304700,24.1042003631591800,35.1591987609863300,238.8211059570312500,-92.5201568603515600,24.1049900054931640,28.8348903656005860,80,134,94,86,60,15150,8579
1328657884,6776,76.5100021362304700,24.1042003631591800,35.1591987609863300,238.8211059570312500,-92.5201568603515600,24.1049900054931640,28.8348903656005860,82,137,89,89,55,15157,27500
1328657884,5635,76.5100021362304700,24.1042003631591800,35.1591987609863300,238.8211059570312500,-92.5201568603515600,24.1049900054931640,28.8348903656005860,81,139,90,88,62,15155,54961
1328657884,4784,76.5100021362304700,24.1042003631591800,35.1591987609863300,238.8211059570312500,-92.5201568603515600,24.1049900054931640,28.8348903656005860,84,138,89,87,62,15160,57446
1328657884,3934,76.5100021362304700,24.1042003631591800,35.1591987609863300,238.8211059570312500,-92.5201568603515600,24.1049900054931640,28.8348903656005860,83,133,93,85,59,15157,41996
1328657884,5809,76.5100021362304700,24.1042003631591800,35.1591987609863300,238.8211059570312500,-92.5201568603515600,24.1049900054931640,28.8348903656005860,82,137,90,87,60,15157,51286
1328657936,7919,72.2300033569336000,24.1215991973876950,35.1590995788574200,239.0348052978515600,-92.9299926757812500,24.1176490783691400,28.8201808929443360,81,135,94,86,61,15157,65183
1328657936,6777,72.2300033569336000,24.1215991973876950,35.1590995788574200,239.0348052978515600,-92.9299926757812500,24.1176490783691400,28.8201808929443360,80,129,89,86,61,15158,2151
1328657936,5636,72.2300033569336000,24.1215991973876950,35.1590995788574200,239.0348052978515600,-92.9299926757812500,24.1176490783691400,28.8201808929443360,79,134,91,86,58,15160,20120
1328657936,4784,72.2300033569336000,24.1215991973876950,35.1590995788574200,239.0348052978515600,-92.9299926757812500,24.1176490783691400,28.8201808929443360,80,136,91,86,57,15161,59577
1328657936,3934,72.2300033569336000,24.1215991973876950,35.1590995788574200,239.0348052978515600,-92.9299926757812500,24.1176490783691400,28.8201808929443360,78,133,93,86,53,15156,65471
1328657936,5810,72.2300033569336000,24.1215991973876950,35.1590995788574200,239.0348052978515600,-92.9299926757812500,24.1176490783691400,28.8201808929443360,80,134,91,86,58,15158,31167
1328657988,7914,67.8099975585937500,24.1224002838134770,35.1600990295410160,239.1782073974609400,-93.3123626708984400,24.1294708251953120,28.8092308044433600,80,131,91,87,56,15165,40860
1328657988,6772,67.8099975585937500,24.1224002838134770,35.1600990295410160,239.1782073974609400,-93.3123626708984400,24.1294708251953120,28.8092308044433600,84,131,92,87,57,15154,56315
1328657988,5630,67.8099975585937500,24.1224002838134770,35.1600990295410160,239.1782073974609400,-93.3123626708984400,24.1294708251953120,28.8092308044433600,83,130,91,87,62,15157,52814
1328657988,4784,67.8099975585937500,24.1224002838134770,35.1600990295410160,239.1782073974609400,-93.3123626708984400,24.1294708251953120,28.8092308044433600,83,131,89,84,66,15152,61121
1328657988,3935,67.8099975585937500,24.1224002838134770,35.1600990295410160,239.1782073974609400,-93.3123626708984400,24.1294708251953120,28.8092308044433600,82,131,91,85,56,15155,8683
1328657988,5807,67.8099975585937500,24.1224002838134770,35.1600990295410160,239.1782073974609400,-93.3123626708984400,24.1294708251953120,28.8092308044433600,83,131,91,87,57,15155,57672
1328658040,7913,63.7299995422363300,24.1341991424560550,35.1579017639160160,239.4246978759765600,-93.6683807373046900,24.1404800415039060,28.7939395904541000,75,129,92,90,53,15166,22308
1328658040,6771,63.7299995422363300,24.1341991424560550,35.1579017639160160,239.4246978759765600,-93.6683807373046900,24.1404800415039060,28.7939395904541000,77,129,91,86,56,15165,20468
1328658040,5633,63.7299995422363300,24.1341991424560550,35.1579017639160160,239.4246978759765600,-93.6683807373046900,24.1404800415039060,28.7939395904541000,77,127,90,86,57,15166,14169
1328658040,4781,63.7299995422363300,24.1341991424560550,35.1579017639160160,239.4246978759765600,-93.6683807373046900,24.1404800415039060,28.7939395904541000,75,132,91,85,65,15167,2979
1328658040,3937,63.7299995422363300,24.1341991424560550,35.1579017639160160,239.4246978759765600,-93.6683807373046900,24.1404800415039060,28.7939395904541000,74,127,93,87,58,15154,35430
1328658040,5807,63.7299995422363300,24.1341991424560550,35.1579017639160160,239.4246978759765600,-93.6683807373046900,24.1404800415039060,28.7939395904541000,75,129,91,86,57,15166,47611
1328658092,7916,59.2000007629394500,24.1457996368408200,35.1576004028320300,239.4739990234375000,-93.9056930541992200,24.1478099822998050,28.7887592315673830,72,133,87,84,53,15164,33399
1328658092,6774,59.2000007629394500,24.1457996368408200,35.1576004028320300,239.4739990234375000,-93.9056930541992200,24.1478099822998050,28.7887592315673830,73,130,91,85,59,15166,8597
1328658092,5634,59.2000007629394500,24.1457996368408200,35.1576004028320300,239.4739990234375000,-93.9056930541992200,24.1478099822998050,28.7887592315673830,73,129,91,84,54,15168,31018
1328658092,4781,59.2000007629394500,24.1457996368408200,35.1576004028320300,239.4739990234375000,-93.9056930541992200,24.1478099822998050,28.7887592315673830,75,132,90,84,54,15167,43690
1328658092,3936,59.2000007629394500,24.1457996368408200,35.1576004028320300,239.4739990234375000,-93.9056930541992200,24.1478099822998050,28.7887592315673830,72,199,90,87,56,15164,34865
1328658092,5808,59.2000007629394500,24.1457996368408200,35.1576004028320300,239.4739990234375000,-93.9056930541992200,24.1478099822998050,28.7887592315673830,73,132,90,84,54,15166,58107
1328658168,7918,52.1399993896484400,24.1448993682861330,35.1573982238769500,239.7230072021484400,-94.0326614379882800,24.1517391204834000,28.7761592864990230,73,128,91,88,55,15166,36022
1328658168,6776,52.1399993896484400,24.1448993682861330,35.1573982238769500,239.7230072021484400,-94.0326614379882800,24.1517391204834000,28.7761592864990230,68,130,91,85,57,15172,55785
1328658168,5636,52.1399993896484400,24.1448993682861330,35.1573982238769500,239.7230072021484400,-94.0326614379882800,24.1517391204834000,28.7761592864990230,72,131,89,87,61,15172,44196
1328658168,4784,52.1399993896484400,24.1448993682861330,35.1573982238769500,239.7230072021484400,-94.0326614379882800,24.1517391204834000,28.7761592864990230,71,131,91,85,54,15170,53737
1328658168,3934,52.1399993896484400,24.1448993682861330,35.1573982238769500,239.7230072021484400,-94.0326614379882800,24.1517391204834000,28.7761592864990230,70,132,91,87,54,15159,38945
1328658168,5809,52.1399993896484400,24.1448993682861330,35.1573982238769500,239.7230072021484400,-94.0326614379882800,24.1517391204834000,28.7761592864990230,71,131,91,87,55,15170,12693
1328658220,7914,47.1699981689453100,24.1546993255615230,35.1547012329101560,239.8202056884765600,-94.2068328857421900,24.1571197509765620,28.7696304321289060,68,134,93,85,53,15175,16405
1328658220,6777,47.1699981689453100,24.1546993255615230,35.1547012329101560,239.8202056884765600,-94.2068328857421900,24.1571197509765620,28.7696304321289060,66,126,90,85,55,15178,3266
1328658220,5635,47.1699981689453100,24.1546993255615230,35.1547012329101560,239.8202056884765600,-94.2068328857421900,24.1571197509765620,28.7696304321289060,63,125,88,84,56,15177,20560
1328658220,4784,47.1699981689453100,24.1546993255615230,35.1547012329101560,239.8202056884765600,-94.2068328857421900,24.1571197509765620,28.7696304321289060,66,123,90,83,55,15181,43426
1328658220,3934,47.1699981689453100,24.1546993255615230,35.1547012329101560,239.8202056884765600,-94.2068328857421900,24.1571197509765620,28.7696304321289060,65,124,90,83,59,15173,56833
1328658220,5808,47.1699981689453100,24.1546993255615230,35.1547012329101560,239.8202056884765600,-94.2068328857421900,24.1571197509765620,28.7696304321289060,66,125,90,84,55,15177,65365
1328658272,7916,42.7700004577636700,24.1516990661621100,35.1557998657226560,239.8721923828125000,-94.3770828247070300,24.1623897552490230,28.7652797698974600,64,124,93,84,60,15179,52787
1328658272,6774,42.7700004577636700,24.1516990661621100,35.1557998657226560,239.8721923828125000,-94.3770828247070300,24.1623897552490230,28.7652797698974600,66,126,89,85,60,15176,64106
1328658272,5634,42.7700004577636700,24.1516990661621100,35.1557998657226560,239.8721923828125000,-94.3770828247070300,24.1623897552490230,28.7652797698974600,66,126,91,83,56,15175,30849
1328658272,4783,42.7700004577636700,24.1516990661621100,35.1557998657226560,239.8721923828125000,-94.3770828247070300,24.1623897552490230,28.7652797698974600,64,127,92,83,63,15169,40196
1328658272,3937,42.7700004577636700,24.1516990661621100,35.1557998657226560,239.8721923828125000,-94.3770828247070300,24.1623897552490230,28.7652797698974600,64,125,90,83,64,15177,47930
1328658272,5808,42.7700004577636700,24.1516990661621100,35.1557998657226560,239.8721923828125000,-94.3770828247070300,24.1623897552490230,28.7652797698974600,64,126,91,83,60,15176,15928
1328658324,7915,38.3100013732910160,24.1523990631103500,35.1547012329101560,240.0659027099609400,-94.5275268554687500,24.1670398712158200,28.7547397613525400,63,126,88,86,56,15177,40871
1328658324,6773,38.3100013732910160,24.1523990631103500,35.1547012329101560,240.0659027099609400,-94.5275268554687500,24.1670398712158200,28.7547397613525400,65,129,90,85,63,15180,27341
1328658324,5632,38.3100013732910160,24.1523990631103500,35.1547012329101560,240.0659027099609400,-94.5275268554687500,24.1670398712158200,28.7547397613525400,63,125,88,83,55,15179,60734
1328658324,4785,38.3100013732910160,24.1523990631103500,35.1547012329101560,240.0659027099609400,-94.5275268554687500,24.1670398712158200,28.7547397613525400,64,125,94,85,70,15181,1994
1328658324,3934,38.3100013732910160,24.1523990631103500,35.1547012329101560,240.0659027099609400,-94.5275268554687500,24.1670398712158200,28.7547397613525400,63,123,89,86,60,15179,5889
1328658324,5807,38.3100013732910160,24.1523990631103500,35.1547012329101560,240.0659027099609400,-94.5275268554687500,24.1670398712158200,28.7547397613525400,63,125,89,85,60,15179,28898
1328658376,7917,33.7200012207031250,24.1518001556396500,35.1549987792968750,240.1398925781250000,-94.5721969604492200,24.1684207916259770,28.7510108947753900,65,134,93,84,64,15169,54113
1328658376,6775,33.7200012207031250,24.1518001556396500,35.1549987792968750,240.1398925781250000,-94.5721969604492200,24.1684207916259770,28.7510108947753900,66,125,90,87,69,15181,28634
1328658376,5633,33.7200012207031250,24.1518001556396500,35.1549987792968750,240.1398925781250000,-94.5721969604492200,24.1684207916259770,28.7510108947753900,64,124,89,89,59,15183,45928
1328658376,4782,33.7200012207031250,24.1518001556396500,35.1549987792968750,240.1398925781250000,-94.5721969604492200,24.1684207916259770,28.7510108947753900,65,122,93,86,61,15177,29718
1328658376,3936,33.7200012207031250,24.1518001556396500,35.1549987792968750,240.1398925781250000,-94.5721969604492200,24.1684207916259770,28.7510108947753900,64,123,95,82,52,15184,34653
1328658376,5808,33.7200012207031250,24.1518001556396500,35.1549987792968750,240.1398925781250000,-94.5721969604492200,24.1684207916259770,28.7510108947753900,65,124,93,86,61,15181,20440
1328658428,7913,29.0499992370605470,24.1620006561279300,35.1501998901367200,240.1242980957031200,-94.8938903808593800,24.1783695220947270,28.7479705810546880,60,117,90,83,52,15202,19684
1328658428,6771,29.0499992370605470,24.1620006561279300,35.1501998901367200,240.1242980957031200,-94.8938903808593800,24.1783695220947270,28.7479705810546880,59,118,87,83,64,15199,18520
1328658428,5630,29.0499992370605470,24.1620006561279300,35.1501998901367200,240.1242980957031200,-94.8938903808593800,24.1783695220947270,28.7479705810546880,59,132,87,83,65,15199,36029
1328658428,4780,29.0499992370605470,24.1620006561279300,35.1501998901367200,240.1242980957031200,-94.8938903808593800,24.1783695220947270,28.7479705810546880,62,117,91,82,58,15200,16091
1328658428,3935,29.0499992370605470,24.1620006561279300,35.1501998901367200,240.1242980957031200,-94.8938903808593800,24.1783695220947270,28.7479705810546880,57,117,90,85,66,15207,20714
1328658428,5805,29.0499992370605470,24.1620006561279300,35.1501998901367200,240.1242980957031200,-94.8938903808593800,24.1783695220947270,28.7479705810546880,59,117,90,83,64,15200,10723
1328658504,7915,23.5000000000000000,24.1623001098632800,35.1502990722656250,240.2691955566406200,-94.8271102905273400,24.1763000488281250,28.7423095703125000,55,117,88,84,57,15205,23326
1328658504,6773,23.5000000000000000,24.1623001098632800,35.1502990722656250,240.2691955566406200,-94.8271102905273400,24.1763000488281250,28.7423095703125000,59,117,90,80,62,15202,32510
1328658504,5633,23.5000000000000000,24.1623001098632800,35.1502990722656250,240.2691955566406200,-94.8271102905273400,24.1763000488281250,28.7423095703125000,58,119,87,84,59,15203,64175
1328658504,4781,23.5000000000000000,24.1623001098632800,35.1502990722656250,240.2691955566406200,-94.8271102905273400,24.1763000488281250,28.7423095703125000,56,115,91,84,55,15204,31737
1328658504,3937,23.5000000000000000,24.1623001098632800,35.1502990722656250,240.2691955566406200,-94.8271102905273400,24.1763000488281250,28.7423095703125000,55,118,90,81,58,15208,51777
1328658504,5807,23.5000000000000000,24.1623001098632800,35.1502990722656250,240.2691955566406200,-94.8271102905273400,24.1763000488281250,28.7423095703125000,56,117,90,84,58,15204,37263
