TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349044180,5512,0,0,0,0,2150291062,2153054582,2153689014,2148083456,269,0,12,30567
1349044185,4453,0,0,0,0,2150307419,2153074404,2153707035,2148090395,283,1,12,10984
1349044190,4457,0,0,0,0,2150317019,2153096941,2153725366,2148089910,304,0,12,13294
1349044195,4454,0,0,0,0,2150398162,2153208795,2153850331,2148100937,328,0,12,63537
1349044200,4456,0,0,0,0,2150399981,2153190866,2153833261,2148102921,345,0,12,18577
1349044205,4453,0,0,0,0,2150452754,2153257270,2153904585,2148108059,358,1,12,20531
1349044210,4454,0,0,0,0,2150545362,2153411556,2154067776,2148126976,367,1,12,1888
1349044215,4452,0,0,0,0,2150497581,2153326976,2153950537,2148112365,375,0,12,25417
1349044220,30730,0,0,0,0,2150538816,2153369965,2153983917,2148116507,376,1,12,49753
1349044225,25689,0,0,0,0,2150609856,2153476973,2154107337,2148126262,365,1,12,63084
1349044230,20649,0,0,0,0,2150636909,2153530166,2154168530,2148131456,348,1,12,46464
1349044235,15611,0,0,0,0,2150744237,2153689142,2154348717,2148148928,326,0,12,56751
1349044240,10571,0,0,0,0,2150803474,2153781595,2154438180,2148157184,299,1,12,46178
1349044245,5531,0,0,0,0,2150800137,2153748114,2154376923,2148154468,261,0,12,61893
1349044250,4451,0,0,0,0,2150835931,2153781238,2154409984,2148152932,220,0,12,3177
1349044255,4445,0,0,0,0,2150920960,2153925193,2154574235,2148168868,178,0,12,48858
1349044260,4449,0,0,0,0,2150932178,2153924214,2154542464,2148166491,114,0,12,52389
1349044265,4447,0,0,0,0,2150983414,2153983186,2154600612,2148171355,34,0,12,54306
1349044270,4449,0,0,0,0,2151051126,2154104329,2154723126,2148180160,3544,0,12,41557
1349044275,4444,0,0,0,0,2151116864,2154194861,2154803044,2148188269,3451,0,12,49326
1349044280,4447,0,0,0,0,2151130404,2154185508,2154777773,2148184969,3375,0,12,57084
1349044285,30750,0,0,0,0,2151124525,2154163968,2154738651,2148188571,3313,0,12,7916
1349044290,25709,0,0,0,0,2151245860,2154347776,2154940288,2148204050,3252,1,12,29152
1349044295,20669,0,0,0,0,2151286070,2154409444,2154998491,2148204242,3188,1,12,61926
1349044300,15629,0,0,0,0,2151342838,2154482496,2155070299,2148211483,3128,1,12,36809
1349044305,10590,0,0,0,0,2151464594,2154673654,2155273453,2148227364,3083,0,12,51258
1349044310,5551,0,0,0,0,2151446774,2154627812,2155189138,2148220489,3053,0,12,28089
1349044315,4497,0,0,0,0,2151444982,2154593261,2155143872,2148218660,3029,0,12,6791
1349044320,4519,0,0,0,0,2151604918,2154848630,2155415707,2148242112,3009,0,12,20514
1349044325,4534,0,0,0,0,2151681920,2154967990,2155545901,2148252388,3000,0,12,61539
1349044330,4559,0,0,0,0,2151711049,2155031533,2155624466,2148257792,3003,0,12,46621
1349044335,4580,0,0,0,0,2151798098,2155139410,2155717174,2148270701,3017,0,12,15704
1349044340,4603,0,0,0,0,2151826523,2155159716,2155706541,2148268480,3035,0,12,64121
1349044345,4620,0,0,0,0,2151792896,2155078646,2155576649,2148255771,3041,0,12,29332
1349044350,30772,0,0,0,0,2151892708,2155223570,2155728914,2148272164,3052,0,12,61335
1349044355,25734,0,0,0,0,2151982857,2155365888,2155880539,2148286217,3056,0,12,57552
1349044360,20694,0,0,0,0,2152045165,2155459209,2155990198,2148296694,3063,0,12,11094
1349044365,15653,0,0,0,0,2152142912,2155605851,2156126336,2148305865,3070,0,12,213
1349044370,10613,0,0,0,0,2152133412,2155569133,2156056886,2148302464,3076,0,12,31304
1349044375,5575,0,0,0,0,2152201837,2155655780,2156137069,2148308635,3080,1,12,37743
1349044380,4769,0,0,0,0,2152300589,2155798912,2156279890,2148319561,3076,0,12,61903
1349044385,4791,0,0,0,0,2152340470,2155838381,2156304932,2148319643,3072,0,12,2470
1349044390,4814,0,0,0,0,2152415241,2155946715,2156416978,2148327652,3065,0,12,44919
1349044395,4828,0,0,0,0,2152472027,2156026377,2156476342,2148332836,3056,0,12,28908
1349044400,4435,0,0,0,0,2152607332,2156214884,2156678445,2148354944,3040,0,12,48606
1349044405,4432,0,0,0,0,2152545801,2156108306,2156525321,2148341174,3021,0,12,56764
1349044410,4434,0,0,0,0,2152626331,2156236553,2156652498,2148355538,2998,0,12,14104
1349044415,30791,0,0,0,0,2152842514,2156572827,2157026166,2148385115,2971,1,12,52979
1349044420,25751,0,0,0,0,2152853074,2156577563,2157001947,2148384466,2941,1,12,50266
1349044425,20713,0,0,0,0,2152896466,2156601462,2156998272,2148381805,2907,0,12,41708
1349044430,15672,0,0,0,0,2152910774,2156602203,2156978258,2148378404,2880,1,12,58301
1349044435,10632,0,0,0,0,2153049929,2156814674,2157216292,2148396580,2851,0,12,14663
1349044440,5592,0,0,0,0,2153134683,2156941604,2157341842,2148409499,2823,0,12,6567
1349044445,4427,0,0,0,0,2153156032,2156953243,2157332187,2148408164,2795,0,12,52128
1349044450,4430,0,0,0,0,2153291830,2157160886,2157534418,2148425563,2768,1,12,56009
1349044455,4428,0,0,0,0,2153259684,2157086016,2157410605,2148417810,2742,1,12,33537
1349044460,4428,0,0,0,0,2153386614,2157256859,2157582994,2148432475,2717,0,12,20915
1349044465,4426,0,0,0,0,2153540854,2157509302,2157858816,2148448630,2692,0,12,58424
1349044470,4428,0,0,0,0,2153434761,2157293174,2157595593,2148427017,2658,0,12,55368
1349044475,4425,0,0,0,0,2153506779,2157378185,2157651273,2148438226,2616,1,12,46657
1349044480,30808,0,0,0,0,2153667986,2157646582,2157942518,2148460525,2562,0,12,40402
1349044485,25768,0,0,0,0,2153762806,2157803401,2158098642,2148474038,2499,0,12,57515
1349044490,20728,0,0,0,0,2153794422,2157802944,2158067108,2148473947,2426,0,12,39053
1349044495,15689,0,0,0,0,2153912722,2158005860,2158275145,2148489609,2349,0,12,23998
1349044500,10649,0,0,0,0,2154039817,2158179090,2158447433,2148504914,2264,0,12,54302
1349044505,5608,0,0,0,0,2154080512,2158218486,2158462546,2148507803,2167,0,12,54484
1349044510,4421,0,0,0,0,2154119140,2158259702,2158471798,2148510701,2089,0,13,947
1349044515,4401,0,0,0,0,2154206564,2158397796,2158624420,2148518628,2001,0,13,12319
1349044520,4403,0,0,0,0,2154186459,2158293339,2158463094,2148510957,1925,0,13,25870
1349044525,4400,0,0,0,0,2154243337,2158395126,2158559990,2148517824,1865,0,12,7238
1349044530,4402,0,0,0,0,2154547474,2158863213,2159064530,2148561874,1822,0,12,1876
1349044535,4399,0,0,0,0,2154656429,2158971044,2159145517,2148575561,1787,0,12,50867
1349044540,4410,0,0,0,0,2154537206,2158804260,2158947638,2148552064,1761,0,12,54997
1349044545,30806,0,0,0,0,2154730724,2159030592,2159138477,2148574637,1735,0,12,54906
1349044550,25765,0,0,0,0,2154987794,2159424950,2159524964,2148608219,1711,0,12,34852
1349044596,25846,0,0,0,0,2155998793,2160637120,2160453302,2148688960,1632,0,12,24626
1349044602,19898,0,0,0,0,2156318244,2161078701,2160867968,2148727460,1636,0,12,13882
1349044607,14860,0,0,0,0,2156639314,2161587346,2161388214,2148773705,1646,0,12,16091
1349044612,9819,0,0,0,0,2156589851,2161425938,2161134116,2148753801,1653,0,12,45399
1349044617,4779,0,0,0,0,2156666870,2161469339,2161129974,2148753444,1646,0,12,12656
1349044622,4757,0,0,0,0,2156790025,2161642925,2161280566,2148766601,1628,0,12,28714
1349044627,4777,0,0,0,0,2157026541,2161959762,2161572077,2148794322,1602,0,12,10272
1349044632,4801,0,0,0,0,2157191296,2162177362,2161767076,2148809280,1571,0,12,39559
1349044637,4824,0,0,0,0,2157454208,2162539620,2162093120,2148842916,1533,0,12,46929
1349044642,4635,0,0,0,0,2157472374,2162530925,2162051977,2148838372,1479,0,12,53381
1349044647,4635,0,0,0,0,2157543094,2162566601,2162045083,2148842075,1413,0,12,57228
1349044652,4633,0,0,0,0,2157734043,2162795072,2162212379,2148853238,1336,0,12,10272
1349044657,29998,0,0,0,0,2157875529,2162963337,2162349558,2148869586,1254,0,12,27990
1349044662,24957,0,0,0,0,2158038080,2163188717,2162548150,2148883428,1173,0,12,16116
1349044667,19917,0,0,0,0,2158306486,2163500480,2162806308,2148913682,1085,0,12,10363
1349044672,14877,0,0,0,0,2158249737,2163394084,2162654454,2148893156,984,0,12,26544
1349044677,9838,0,0,0,0,2158630034,2163935862,2163175698,2148945261,870,0,12,6574
1349044682,4798,0,0,0,0,2158842048,2164182994,2163364662,2148966034,760,0,12,45026
1349044687,4633,0,0,0,0,2158680676,2163866770,2162976128,2148927076,650,0,12,21305
1349044692,4628,0,0,0,0,2159046253,2164372937,2163457234,2148971702,542,0,13,53854
1349044697,4629,0,0,0,0,2159213321,2164569444,2163613540,2148984054,452,0,12,40851
1349044702,4629,0,0,0,0,2159414939,2164847945,2163832630,2149006747,338,0,13,23651
1349044707,4630,0,0,0,0,2159698240,2165201737,2164136896,2149033837,248,0,12,23087
1349044712,4627,0,0,0,0,2159513170,2164890770,2163782674,2148997412,182,0,12,31277
1349044717,4628,0,0,0,0,2159524763,2164808548,2163644041,2148984064,122,0,13,28294
1349044722,30016,0,0,0,0,2159918262,2165367222,2164143350,2149032137,76,0,13,54625
1349044727,24976,0,0,0,0,2160169947,2165722020,2164480548,2149060800,48,0,12,53789
1349044732,19936,0,0,0,0,2160431533,2166042688,2164754139,2149087213,29,1,12,8096
1349044737,14895,0,0,0,0,2160585060,2166228864,2164874002,2149103936,28,0,12,34502
1349044742,9855,0,0,0,0,2160695488,2166331227,2164913380,2149099456,35,1,12,30862
1349044747,4816,0,0,0,0,2160885220,2166570331,2165106477,2149122057,45,0,12,32582
1349044752,4623,0,0,0,0,2161316315,2167171684,2165658797,2149168182,45,0,12,36870
1349044757,4625,0,0,0,0,2161344987,2167151424,2165577856,2149161609,38,0,12,27625
1349044762,4622,0,0,0,0,2161379776,2167129289,2165502381,2149151744,24,0,12,42993
1349044767,4623,0,0,0,0,2161812434,2167723547,2166042276,2149196708,3594,0,12,26634
1349044772,4621,0,0,0,0,2161939876,2167851172,2166129161,2149211529,3556,0,12,2259
1349044777,4623,0,0,0,0,2161888173,2167690121,2165886582,2149187446,3511,0,12,49230
1349044782,4619,0,0,0,0,2162006601,2167801764,2165962605,2149196928,3465,0,12,36383
1349044787,30031,0,0,0,0,2162093046,2167916169,2166042688,2149199744,3421,0,12,61610
1349044792,24994,0,0,0,0,2162312292,2168174464,2166246006,2149219776,3373,0,12,36070
1349044797,19954,0,0,0,0,2162533641,2168434422,2166444205,2149234697,3320,0,12,44802
1349044802,14913,0,0,0,0,2162676964,2168631442,2166605869,2149248923,3272,0,12,21652
1349044807,9875,0,0,0,0,2162559606,2168385216,2166315044,2149221302,3223,0,12,62486
1349044812,4836,0,0,0,0,2162739008,2168599149,2166467401,2149233883,3178,0,12,62367
1349044817,4619,0,0,0,0,2162963446,2168891081,2166718656,2149255213,3129,0,13,51238
1349044822,4616,0,0,0,0,2163148434,2169160219,2166938944,2149272329,3070,0,12,46075
1349044827,4615,0,0,0,0,2163219629,2169157494,2166873865,2149269888,3015,0,13,48300
1349044832,4629,0,0,0,0,2162961005,2168718198,2166367085,2149219035,2963,0,12,53872
1349044837,4651,0,0,0,0,2163170843,2168930102,2166486976,2149229851,2915,1,13,10048
1349044842,4675,0,0,0,0,2163581686,2169493741,2166999908,2149275044,2880,0,12,8021
1349044847,4696,0,0,0,0,2163754176,2169689627,2167120036,2149284589,2844,0,12,21770
1349044852,30053,0,0,0,0,2164129590,2170174189,2167514797,2149323702,2800,0,12,60399
1349044857,25013,0,0,0,0,2164196452,2170168822,2167456475,2149314587,2753,0,12,3694
1349044862,19974,0,0,0,0,2164425060,2170433298,2167625270,2149329700,2706,0,12,23536
1349044867,14934,0,0,0,0,2164818706,2170936658,2168049124,2149366464,2649,0,12,59262
1349044872,9894,0,0,0,0,2164990793,2171172260,2168247862,2149378121,2578,0,12,63330
1349044877,4853,0,0,0,0,2165203273,2171315821,2168258313,2149384603,2475,0,12,21663
1349044882,4608,0,0,0,0,2165556169,2171771017,2168643154,2149420717,2344,0,12,27066
1349044887,4612,0,0,0,0,2166168054,2172624411,2169402715,2149482422,2205,0,12,62957
1349044892,4608,0,0,0,0,2166258340,2172651008,2169400667,2149492160,2084,0,12,57392
1349044897,4591,0,0,0,0,2165941257,2172217545,2168955318,2149443894,1957,0,12,39332
1349044902,4587,0,0,0,0,2166488228,2172840146,2169454738,2149495222,1845,1,12,64589
1349044907,4587,0,0,0,0,2166514468,2172742893,2169275108,2149483373,1754,1,12,49503
1349044912,4586,0,0,0,0,2167560228,2174170075,2170533321,2149588077,1677,1,12,3290
1349044917,30052,0,0,0,0,2168111104,2174749476,2170988589,2149646116,1612,0,12,19736
1349044922,25011,0,0,0,0,2168399195,2175137938,2171291574,2149666596,1557,1,12,25355
1349044927,19971,0,0,0,0,2168904987,2175742025,2171771474,2149705718,1522,0,12,32686
1349044932,14933,0,0,0,0,2168754825,2175358966,2171311826,2149666112,1503,0,13,3263
1349044937,9892,0,0,0,0,2168846811,2175439936,2171324946,2149668553,1498,0,12,46092
1349044942,4852,0,0,0,0,2169616338,2176478902,2172253760,2149755026,1509,0,12,53850
1349044947,4581,0,0,0,0,2170031323,2176986532,2172659885,2149791094,1537,0,12,51803
1349044952,4580,0,0,0,0,2169902180,2176689792,2172291483,2149755163,1577,1,12,38393
1349044957,4580,0,0,0,0,2169786605,2176368420,2171893824,2149722057,1618,0,13,1596
1349044962,4582,0,0,0,0,2170327579,2177081298,2172512045,2149772032,1652,0,12,21903
1349044967,4579,0,0,0,0,2170645577,2177510610,2172860461,2149801664,1679,1,12,49399
1349044972,4579,0,0,0,0,2170968877,2177835821,2173089801,2149824118,1709,0,13,50191
1349044977,4576,0,0,0,0,2170954349,2177717750,2172905179,2149814308,1752,1,12,9197
1349044982,30072,0,0,0,0,2171323136,2178216201,2173300013,2149834285,1810,0,12,53647
1349044987,25032,0,0,0,0,2171927643,2178891053,2173854208,2149899867,1878,1,12,45988
1349044992,19992,0,0,0,0,2171695780,2178561069,2173499483,2149854290,1949,0,13,33353
1349044997,14952,0,0,0,0,2171266386,2177790610,2172705161,2149776886,2037,0,13,17095
1349045002,9914,0,0,0,0,2171811520,2178471862,2173246317,2149839131,2107,1,13,27606
1349045007,4875,0,0,0,0,2172161124,2178940315,2173645001,2149866532,2166,0,12,15996
1349045012,4576,0,0,0,0,2172278464,2179050523,2173688877,2149874048,2217,0,12,46817
1349045017,4573,0,0,0,0,2172736859,2179547666,2174090340,2149915666,2266,0,12,63165
1349045022,4573,0,0,0,0,2173523437,2180664548,2175064274,2149983972,2311,0,12,23257
1349045027,4573,0,0,0,0,2173265828,2180221101,2174633225,2149959140,2349,0,12,21195
1349045032,4574,0,0,0,0,2173423634,2180358921,2174691163,2149965549,2381,0,12,41592
1349045037,4571,0,0,0,0,2173703606,2180683986,2174929344,2149978486,2403,0,12,51678
1349045042,4572,0,0,0,0,2173581174,2180425654,2174643227,2149950418,2409,0,12,60259
1349045047,30091,0,0,0,0,2173861851,2180710381,2174860553,2149980544,2436,0,12,28781
1349045052,25054,0,0,0,0,2173950729,2180851593,2174956278,2149979163,2449,0,12,50937
1349045057,20014,0,0,0,0,2173971483,2180767003,2174835510,2149967058,2463,0,12,21109
1349045062,14973,0,0,0,0,2174068928,2180763602,2174751040,2149965330,2471,0,13,59092
1349045067,9933,0,0,0,0,2173834752,2180472777,2174471424,2149928950,2483,0,12,57393
1349045072,4895,0,0,0,0,2174017133,2180634194,2174584768,2149940278,2498,0,13,58615
1349045077,4632,0,0,0,0,2174473280,2181238354,2175122669,2149993499,2514,1,13,26176
1349045082,4649,0,0,0,0,2174796918,2181759396,2175586486,2150025371,2530,0,13,10291
1349045087,4670,0,0,0,0,2175374957,2182415798,2176125156,2150078409,2546,0,12,12423
1349045092,4693,0,0,0,0,2175340964,2182349001,2176033069,2150072694,2561,0,13,37115
1349045097,4716,0,0,0,0,2175486006,2182487744,2176096192,2150075437,2577,0,13,13951
1349045102,4733,0,0,0,0,2175778093,2182816749,2176368393,2150109394,2600,0,13,65354
1349045107,4755,0,0,0,0,2175278208,2182128594,2175738541,2150046171,2633,0,13,16115
1349045112,30110,0,0,0,0,2175266742,2181959478,2175518226,2150029101,2684,0,13,20682
1349045117,25073,0,0,0,0,2175591469,2182430765,2175904969,2150057883,2753,0,13,2308
1349045122,20032,0,0,0,0,2175630381,2182337408,2175787904,2150059273,2829,0,12,6042
1349045127,14992,0,0,0,0,2175533238,2182137417,2175537298,2150032749,2929,0,12,26613
1349045132,9952,0,0,0,0,2175737654,2182360676,2175734976,2150057462,3015,0,12,57036
1349045137,4911,0,0,0,0,2175883684,2182583972,2175967067,2150071414,3083,0,12,26308
1349045142,4562,0,0,0,0,2176435538,2183265536,2176532845,2150129517,3130,0,12,14641
1349045147,4560,0,0,0,0,2176676571,2183569106,2176737536,2150140708,3148,0,12,42459
1349045152,4561,0,0,0,0,2175823451,2182370340,2175699922,2150052379,3140,0,12,20271
1349045157,4557,0,0,0,0,2176070555,2182635904,2175879908,2150065078,3113,0,12,37081
1349045162,4559,0,0,0,0,2176734957,2183478427,2176560905,2150119981,3068,0,12,59436
1349045167,4557,0,0,0,0,2175885970,2182197385,2175358016,2150018258,3010,0,12,29729
1349045172,4559,0,0,0,0,2175993042,2182390720,2175546907,2150016804,2954,0,12,43760
1349045177,30130,0,0,0,0,2176756992,2183353609,2176383798,2150105490,2914,0,12,26386
1349045182,25090,0,0,0,0,2177260306,2184058880,2176979821,2150151634,2886,0,12,17147
1349045187,20051,0,0,0,0,2177735378,2184544320,2177323885,2150186057,2876,0,12,11025
1349045192,15013,0,0,0,0,2177742171,2184450441,2177142902,2150167405,2867,0,12,983
1349045197,9973,0,0,0,0,2177669961,2184237842,2176874194,2150149339,2854,0,13,22747
1349045202,4932,0,0,0,0,2178045476,2184735012,2177288036,2150175835,2839,0,12,47699
1349045207,4552,0,0,0,0,2178152365,2184815286,2177364845,2150193024,2824,0,12,16534
1349045212,4556,0,0,0,0,2178594660,2185405970,2177827456,2150212635,2809,0,13,59604
1349045217,4552,0,0,0,0,2179212032,2186018304,2178271853,2150267520,2793,0,12,43521
1349045222,4554,0,0,0,0,2178576054,2185089773,2177368009,2150183515,2782,0,13,48073
1349045227,4551,0,0,0,0,2179041197,2185731081,2177950509,2150229622,2775,0,12,41180
1349045232,4552,0,0,0,0,2179983030,2186853156,2178896576,2150316480,2773,0,12,37733
1349045237,4550,0,0,0,0,2180166381,2187071862,2179000384,2150321673,2771,0,12,62973
1349045242,30150,0,0,0,0,2180157997,2186904448,2178753764,2150309558,2762,0,12,29020
1349045247,25109,0,0,0,0,2180206098,2186918198,2178749979,2150308973,2749,0,12,16664
1349045252,20069,0,0,0,0,2180411062,2187145892,2178912813,2150310180,2731,0,12,25528
1349045257,15032,0,0,0,0,2180442761,2187032777,2178735168,2150305837,2706,0,12,48494
1349045262,9991,0,0,0,0,2180005275,2186423698,2178149266,2150237961,2672,0,12,7397
1349045267,4951,0,0,0,0,2181291830,2188054418,2179574400,2150391424,2628,0,12,12232
1349045272,4550,0,0,0,0,2180685494,2187210368,2178775698,2150285732,2576,0,12,51251
1349045277,4544,0,0,0,0,2180829056,2187297828,2178826340,2150299053,2545,0,12,50997
1349045282,4548,0,0,0,0,2181546340,2188231945,2179641682,2150377380,2511,0,12,60855
1349045287,4545,0,0,0,0,2181963757,2188707456,2179961206,2150404937,2476,0,12,7171
1349045292,4547,0,0,0,0,2182203172,2188941577,2180103661,2150428681,2443,0,12,2915
1349045297,4544,0,0,0,0,2182391899,2189123136,2180252690,2150450925,2412,0,12,23988
1349045302,4565,0,0,0,0,2182907035,2189812242,2180816402,2150487926,2384,0,12,22233
1349045307,30171,0,0,0,0,2183266706,2190184914,2181088603,2150515044,2359,0,13,65325
1349045312,25131,0,0,0,0,2183854244,2190942720,2181760923,2150580644,2331,0,12,61949
1349045317,20091,0,0,0,0,2183394066,2190247094,2181087478,2150513078,2300,0,12,48671
1349045322,15050,0,0,0,0,2183270226,2189982491,2180825682,2150499318,2269,0,12,39838
1349045327,10012,0,0,0,0,2183432137,2190073782,2180817398,2150487762,2238,0,12,55880
1349045332,4972,0,0,0,0,2183516955,2190147986,2180854592,2150489444,2212,0,13,7383
1349045337,4712,0,0,0,0,2183903232,2190651401,2181292662,2150533979,2194,0,13,47989
1349045342,4733,0,0,0,0,2184338130,2191115876,2181635062,2150565028,2177,0,12,62045
1349045347,4753,0,0,0,0,2184949549,2191927168,2182325449,2150639360,2161,0,12,34505
1349045352,4778,0,0,0,0,2184616960,2191398902,2181830610,2150574290,2147,0,12,37879
1349045357,4795,0,0,0,0,2185271862,2192154441,2182454144,2150640310,2130,0,12,40389
1349045362,4817,0,0,0,0,2185209362,2192046747,2182318592,2150639168,2107,0,12,12227
1349045367,4535,0,0,0,0,2185256612,2192044233,2182271213,2150630710,2098,0,12,6552
1349045372,30189,0,0,0,0,2185940891,2192833865,2182905106,2150687890,2077,0,12,50519
1349045377,25149,0,0,0,0,2185896557,2192795099,2182875264,2150689188,2047,0,12,60791
1349045382,20109,0,0,0,0,2186707090,2193832393,2183804425,2150777517,2013,0,12,2031
1349045387,15068,0,0,0,0,2186335643,2193276982,2183219126,2150705133,1975,0,12,4282
1349045392,10028,0,0,0,0,2186276059,2193111744,2183101321,2150714130,1941,0,12,16347
1349045397,4991,0,0,0,0,2187145645,2194200539,2184014966,2150803382,1909,0,12,1387
1349045402,4535,0,0,0,0,2187233152,2194346870,2184103579,2150791853,1881,0,12,25980
1349045407,4533,0,0,0,0,2187510016,2194498998,2184191323,2150828580,1855,0,13,49531
1349045412,4535,0,0,0,0,2188039140,2195306880,2184912448,2150892480,1821,0,12,31405
1349045417,4528,0,0,0,0,2187703067,2194779922,2184399853,2150833161,1804,0,12,4462
1349045422,4534,0,0,0,0,2187570560,2194452772,2184069202,2150799872,1784,0,13,63178
1349045427,4531,0,0,0,0,2187282304,2194060635,2183719433,2150770779,1762,0,12,48913
1349045432,4532,0,0,0,0,2186892781,2193496512,2183216960,2150722304,1738,0,12,8566
1349045437,30207,0,0,0,0,2187302582,2194026724,2183651849,2150762596,1715,0,12,46573
1349045442,25169,0,0,0,0,2187454290,2194100004,2183671753,2150770797,1699,0,12,11418
1349045447,20129,0,0,0,0,2187761874,2194540260,2184035026,2150804379,1685,0,12,2217
1349045452,15089,0,0,0,0,2188014372,2194762998,2184188406,2150811922,1675,0,12,25626
1349045457,10049,0,0,0,0,2188574198,2195377664,2184667629,2150865280,1661,0,12,48608
1349045462,5008,0,0,0,0,2188814189,2195668086,2184868461,2150884580,1638,0,12,26457
1349045467,4526,0,0,0,0,2189159488,2195944301,2185040978,2150904804,1614,0,12,64396
1349045472,4529,0,0,0,0,2190050496,2197114459,2186025645,2150990491,1587,0,12,46644
1349045477,4525,0,0,0,0,2191138221,2198385572,2187056128,2151098523,1561,0,12,32477
1349045482,4526,0,0,0,0,2191048731,2198109513,2186707958,2151062646,1542,0,12,8452
1349045487,4524,0,0,0,0,2190728987,2197576118,2186176045,2150999579,1528,0,12,54433
1349045492,4527,0,0,0,0,2191963565,2199011574,2187369728,2151129846,1517,0,12,28987
1349045497,4523,0,0,0,0,2192562093,2199685659,2187795053,2151155437,1502,0,12,65185
1349045502,30226,0,0,0,0,2192500946,2199385837,2187487396,2151152941,1483,0,12,11069
1349045507,25186,0,0,0,0,2192539382,2199295908,2187281398,2151103451,1456,0,12,58930
1349045512,20146,0,0,0,0,2192618587,2199244598,2187147867,2151086902,1420,0,12,55549
1349045517,15107,0,0,0,0,2193269531,2199853421,2187592045,2151157147,1375,0,12,14387
1349045522,10067,0,0,0,0,2194865938,2201963291,2189353234,2151308178,1327,0,12,44257
1349045527,5026,0,0,0,0,2194885824,2201667785,2188950354,2151278866,1274,0,12,30374
1349045532,4497,0,0,0,0,2195510134,2202310976,2189412306,2151324736,1211,0,12,50496
1349045537,4519,0,0,0,0,2196176338,2203106011,2190035858,2151379181,1151,0,12,27205
1349045542,4541,0,0,0,0,2197029723,2203963446,2190605312,2151424996,1092,0,13,40161
1349045547,4564,0,0,0,0,2196582875,2203189568,2189887881,2151382272,1036,1,12,39775
1349045552,4585,0,0,0,0,2197656886,2204315657,2190683648,2151427190,983,0,12,39776
1349045557,4606,0,0,0,0,2198813814,2205593042,2191643995,2151528210,927,0,12,43838
1349045562,4625,0,0,0,0,2197857755,2204246427,2190393526,2151411629,877,0,12,49595
1349045567,30223,0,0,0,0,2197695707,2203792192,2189884992,2151351360,834,0,12,6469
1349045572,25182,0,0,0,0,2199767725,2206292489,2191854381,2151545490,802,0,12,33092
1349045577,20142,0,0,0,0,2200374857,2206835620,2192222628,2151603081,791,0,12,23940
1349045582,15105,0,0,0,0,2201661924,2208347501,2193370532,2151685979,750,0,12,27840
1349045587,10045,0,0,0,0,2200354816,2206420178,2191621732,2151530587,725,1,12,3320
1349045592,5005,0,0,0,0,2200765732,2206777682,2191837650,2151545865,698,0,12,47273
1349045597,4754,0,0,0,0,2202372836,2208665078,2193288923,2151668772,665,0,12,36920
1349045602,4776,0,0,0,0,2202368192,2208426176,2192971675,2151644790,633,1,12,38174
1349045607,4794,0,0,0,0,2204967689,2211549513,2195516187,2151922752,601,0,12,52801
1349045612,4816,0,0,0,0,2206127826,2212871872,2196472292,2151988937,579,0,12,14086
1349045617,4471,0,0,0,0,2204581961,2210610377,2194422336,2151795062,559,0,12,45518
1349045622,4467,0,0,0,0,2205310226,2211417380,2194990985,2151834185,546,1,12,40114
1349045627,4467,0,0,0,0,2206759149,2213072694,2196368283,2151996050,551,0,12,50669
1349045632,30222,0,0,0,0,2207129170,2213329188,2196346688,2151945618,525,0,12,30458
1349045637,25182,0,0,0,0,2208105792,2214275437,2197023424,2152040731,482,0,12,18619
1349045642,20142,0,0,0,0,2208591881,2214660571,2197202980,2152049216,442,0,12,30733
1349045647,15101,0,0,0,0,2208333851,2214158006,2196622509,2151984886,395,0,13,4523
1349045652,10061,0,0,0,0,2210128155,2216185828,2198201106,2152161243,349,0,12,24229
1349045657,5022,0,0,0,0,2208968493,2214511936,2196717312,2152011483,293,0,12,45552
1349045662,4463,0,0,0,0,2210405778,2216262272,2198065755,2152114834,247,0,12,25801
1349045667,4466,0,0,0,0,2211652041,2217396416,2198837028,2152223533,188,0,12,9319
1349045672,4461,0,0,0,0,2213104548,2219103350,2200075035,2152308781,134,0,12,25313
1349045677,4464,0,0,0,0,2214778633,2220840210,2201302546,2152445211,68,0,12,45702
1349045682,4461,0,0,0,0,2215033984,2220999332,2201374482,2152461321,904,0,12,63122
1349045687,4464,0,0,0,0,2214009618,2219503168,2199922624,2152278738,3516,0,12,17384
1349045692,4460,0,0,0,0,2214915190,2220338523,2200542171,2152389686,3432,0,12,42312
1349045697,30239,0,0,0,0,2216172114,2221626048,2201333568,2152459830,3340,0,12,27616
1349045702,25201,0,0,0,0,2218040667,2223772013,2202967305,2152565924,3259,0,13,41124
1349045707,20160,0,0,0,0,2216870006,2221993088,2201326710,2152420242,3185,0,12,1034
1349045712,15120,0,0,0,0,2218075364,2223435739,2202501677,2152568969,3126,0,12,27216
1349045717,10080,0,0,0,0,2218556489,2223735872,2202550381,2152522121,3086,0,12,13586
1349045722,5042,0,0,0,0,2219255113,2224322541,2202833792,2152523794,3056,0,12,33156
1349045727,4459,0,0,0,0,2220548662,2225714148,2203803200,2152657664,3035,0,13,9000
1349045732,4457,0,0,0,0,2220819373,2225883830,2203914733,2152681746,3020,0,12,2580
