TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346106774,4455,0,0,0,0,2150833362,2154209033,2154819392,2148164288,48,0,12,65493
1346106779,4455,0,0,0,0,2150867008,2154240292,2154828141,2148161133,69,0,12,50795
1346106784,4454,0,0,0,0,2150946925,2154377590,2154989769,2148177234,89,1,12,29462
1346106789,4456,0,0,0,0,2151011090,2154476973,2155089170,2148188278,106,0,12,10846
1346106794,4452,0,0,0,0,2151067922,2154569819,2155179483,2148196260,120,0,12,43073
1346106799,4455,0,0,0,0,2151113910,2154654235,2155264228,2148200594,117,0,12,57643
1346106804,4451,0,0,0,0,2151149686,2154679497,2155276406,2148202230,103,0,12,23033
1346106809,30725,0,0,0,0,2151218953,2154808557,2155424740,2148214656,87,0,12,39964
1346106814,25685,0,0,0,0,2151268955,2154882962,2155483126,2148218651,58,0,12,28830
1346106819,20645,0,0,0,0,2151302555,2154920457,2155505636,2148222326,13,0,12,30340
1346106824,15604,0,0,0,0,2151405970,2155104402,2155720621,2148239606,3561,0,12,4840
1346106829,10566,0,0,0,0,2151523894,2155298989,2155929289,2148252608,3490,0,12,12413
1346106834,5526,0,0,0,0,2151538139,2155285997,2155900598,2148252534,3417,0,12,7512
1346106839,4451,0,0,0,0,2151568466,2155330038,2155914678,2148257755,3354,0,12,61995
1346106844,4448,0,0,0,0,2151665737,2155481088,2156079396,2148269028,3299,1,13,26142
1346106849,4448,0,0,0,0,2151673033,2155480566,2156052699,2148263725,3262,0,13,17062
1346106854,4447,0,0,0,0,2151744237,2155577728,2156145526,2148275072,3239,1,13,33098
1346106859,4448,0,0,0,0,2151804196,2155684836,2156263570,2148279670,3230,1,12,50489
1346106864,4446,0,0,0,0,2151844233,2155720603,2156277942,2148284214,3234,1,12,12709
1346106869,4448,0,0,0,0,2151879734,2155768448,2156319808,2148282514,3248,1,12,50825
1346106874,30741,0,0,0,0,2151901897,2155800109,2156339556,2148287341,3264,0,12,17326
1346106879,25703,0,0,0,0,2151930532,2155828726,2156357549,2148287908,3284,0,12,13738
1346106884,20663,0,0,0,0,2151946624,2155839341,2156355017,2148288612,3304,0,12,56002
1346106889,15622,0,0,0,0,2152013604,2155947355,2156456896,2148294811,3332,1,12,51193
1346106894,10582,0,0,0,0,2152131300,2156127195,2156634569,2148314066,3357,1,12,23098
1346106899,5544,0,0,0,0,2152163803,2156160502,2156660361,2148311899,3379,1,12,20001
1346106904,4497,0,0,0,0,2152272429,2156332818,2156839954,2148327378,3394,0,12,57004
1346106909,4519,0,0,0,0,2152395355,2156536658,2157061805,2148344905,3400,0,12,37965
1346106914,4537,0,0,0,0,2152496950,2156704420,2157242980,2148361901,3400,1,12,64402
1346106919,4556,0,0,0,0,2152519698,2156714742,2157222290,2148357915,3401,0,12,48099
1346106924,4580,0,0,0,0,2152588160,2156814921,2157318518,2148365321,3403,0,12,59629
1346106929,4603,0,0,0,0,2152566976,2156739154,2157217590,2148361042,3407,0,13,42361
1346106934,4624,0,0,0,0,2152648045,2156884992,2157368640,2148374089,3415,0,12,4010
1346106939,30759,0,0,0,0,2152585956,2156761819,2157211209,2148362605,3425,0,12,24062
1346106944,25719,0,0,0,0,2152400320,2156436653,2156833554,2148335899,3437,0,12,37469
1346106949,20680,0,0,0,0,2152161892,2155998893,2156325193,2148297874,3446,0,12,36752
1346106954,15639,0,0,0,0,2151999076,2155695094,2155977490,2148269613,3454,1,13,53952
1346106959,10600,0,0,0,0,2152143808,2155940397,2156239981,2148286592,3474,0,13,18205
1346106964,5559,0,0,0,0,2152137746,2155909696,2156189211,2148284672,3504,0,12,47265
1346106969,4767,0,0,0,0,2151806134,2155305819,2155493120,2148227154,3525,0,13,13507
1346106974,4792,0,0,0,0,2151590701,2154927881,2155073691,2148201042,3550,0,13,42123
1346106979,4813,0,0,0,0,2151450669,2154687021,2154800548,2148179684,3592,0,12,25382
1346106984,4831,0,0,0,0,2151593536,2154889280,2154997723,2148192694,43,0,12,53001
1346106989,4433,0,0,0,0,2151060141,2153978505,2153991049,2148118290,83,0,12,42775
1346106994,4433,0,0,0,0,2150417664,2152895753,2152803693,2148020818,113,0,13,37264
1346106999,4434,0,0,0,0,2150615798,2153224795,2153156873,2148047606,142,1,12,20270
1346107004,30778,0,0,0,0,2151034112,2153897764,2153884992,2148107474,176,1,12,17537
1346107009,25738,0,0,0,0,2151393179,2154493897,2154503798,2148158902,209,1,12,34074
1346107014,20697,0,0,0,0,2151609444,2154814354,2154826267,2148185252,236,1,12,59250
1346107019,15658,0,0,0,0,2151504000,2154616137,2154578907,2148164827,272,1,12,42129
1346107024,10618,0,0,0,0,2151278363,2154213238,2154115428,2148128676,300,1,12,37897
1346107029,5577,0,0,0,0,2151277942,2154196141,2154088091,2148127332,331,0,12,18133
1346107034,4427,0,0,0,0,2152146852,2155623049,2155608932,2148245421,357,1,12,43540
1346107039,4429,0,0,0,0,2152826816,2156727643,2156763510,2148338450,384,1,12,13321
1346107044,4427,0,0,0,0,2153402020,2157643904,2157725101,2148414089,426,1,12,47020
1346107049,4429,0,0,0,0,2153754505,2158190354,2158262756,2148451958,463,1,12,50544
1346107054,4426,0,0,0,0,2153990418,2158549403,2158615661,2148485970,497,1,12,1232
1346107059,4425,0,0,0,0,2154563995,2159470747,2159569536,2148566957,540,1,12,27200
1346107064,4425,0,0,0,0,2154970240,2160096960,2160213531,2148614966,598,1,12,14830
1346107069,30796,0,0,0,0,2155136822,2160319268,2160395611,2148631616,654,0,12,17339
1346107074,25755,0,0,0,0,2155276178,2160492699,2160536201,2148638153,700,1,12,24385
1346107079,20715,0,0,0,0,2155368283,2160577289,2160563136,2148646747,739,1,12,50764
1346107084,15676,0,0,0,0,2155650642,2161015780,2160999323,2148679003,787,0,12,50383
1346107089,10636,0,0,0,0,2155961097,2161486491,2161471844,2148719917,837,0,13,64943
1346107094,5596,0,0,0,0,2156154176,2161773412,2161741915,2148741348,892,0,12,19307
1346107099,4424,0,0,0,0,2156324827,2161991588,2161923456,2148755392,937,0,12,62694
1346107104,4419,0,0,0,0,2156333238,2161956736,2161831405,2148751296,993,0,12,2930
1346107109,4423,0,0,0,0,2156516004,2162219821,2162087122,2148772306,1035,0,13,45651
1346107114,4420,0,0,0,0,2156733970,2162527149,2162373440,2148795474,1069,0,12,770
1346107119,4421,0,0,0,0,2156841920,2162652973,2162444544,2148800256,1105,0,12,23369
1346107124,4419,0,0,0,0,2156981494,2162808713,2162565321,2148813586,1132,0,12,17918
1346107169,25826,0,0,0,0,2158658121,2165052342,2164488301,2148975744,1235,0,12,2018
1346107175,19880,0,0,0,0,2158865371,2165317933,2164715264,2148998582,1261,0,12,56825
1346107180,14840,0,0,0,0,2159008356,2165494738,2164837165,2149005833,1265,1,12,54280
1346107185,9800,0,0,0,0,2159156745,2165663085,2164959917,2149019017,1249,0,12,32137
1346107190,4759,0,0,0,0,2159253732,2165734720,2164979849,2149019638,1224,1,13,35085
1346107195,4760,0,0,0,0,2159373851,2165858240,2165048969,2149020726,1209,1,12,12110
1346107200,4785,0,0,0,0,2159746651,2166408640,2165557906,2149067126,1204,1,12,34428
1346107205,4801,0,0,0,0,2159976530,2166727250,2165835812,2149092790,1195,1,12,14583
1346107210,4824,0,0,0,0,2160228470,2167051483,2166125869,2149121462,1188,1,12,21290
1346107215,4633,0,0,0,0,2160330514,2167156489,2166174217,2149122651,1184,1,12,42675
1346107220,4635,0,0,0,0,2160412882,2167217033,2166180269,2149119286,1166,1,12,8760
1346107225,4633,0,0,0,0,2160508397,2167286198,2166190820,2149125193,1140,1,12,63253
1346107230,29978,0,0,0,0,2160748873,2167603776,2166453568,2149139666,1135,1,12,63526
1346107235,24937,0,0,0,0,2161067803,2168064137,2166869440,2149176128,1156,0,12,42709
1346107240,19898,0,0,0,0,2161132617,2168090368,2166844278,2149176073,1186,0,12,21081
1346107245,14860,0,0,0,0,2161549814,2168729408,2167457856,2149233426,1212,1,12,45520
1346107250,9819,0,0,0,0,2161724809,2168926290,2167603200,2149246875,1228,1,12,18077
1346107255,4779,0,0,0,0,2161753974,2168902125,2167512429,2149237174,1233,0,12,39158
1346107260,4630,0,0,0,0,2161893504,2169041837,2167598400,2149240603,1231,1,12,5709
1346107265,4628,0,0,0,0,2162119213,2169329481,2167835008,2149263396,1221,1,12,38182
1346107270,4630,0,0,0,0,2162264978,2169492059,2167940909,2149272585,1210,1,12,10935
1346107275,4628,0,0,0,0,2162414774,2169645184,2168046253,2149285257,1193,1,12,61156
1346107280,4610,0,0,0,0,2162763382,2170162331,2168535789,2149323602,1190,0,12,3770
1346107285,4605,0,0,0,0,2162752914,2170033289,2168323209,2149307986,1199,0,12,1540
1346107290,4609,0,0,0,0,2163136420,2170597174,2168853348,2149353536,1215,1,12,26193
1346107295,29978,0,0,0,0,2163537426,2171162276,2169373961,2149399954,1235,1,12,17714
1346107300,24938,0,0,0,0,2163641170,2171258230,2169404214,2149403748,1252,1,12,17635
1346107305,19898,0,0,0,0,2163752731,2171342884,2169415414,2149401819,1260,1,13,33789
1346107310,14858,0,0,0,0,2163712832,2171197412,2169199040,2149383414,1270,1,13,12150
1346107315,9820,0,0,0,0,2164097609,2171726244,2169682605,2149430966,1287,0,13,14248
1346107320,4780,0,0,0,0,2164433316,2172209252,2170120868,2149458395,1311,0,13,20725
1346107325,4602,0,0,0,0,2164725083,2172566473,2170411200,2149493677,1352,0,13,24657
1346107330,4603,0,0,0,0,2164910473,2172810404,2170608137,2149506907,1405,0,13,17368
1346107335,4602,0,0,0,0,2165169033,2173125860,2170851648,2149522560,1466,0,13,15847
1346107340,4603,0,0,0,0,2165470144,2173512923,2171178176,2149558180,1535,0,13,29400
1346107345,4601,0,0,0,0,2165339373,2173240201,2170838025,2149528164,1606,0,13,58957
1346107350,4603,0,0,0,0,2165526948,2173442788,2170973257,2149535826,1678,0,13,21882
1346107355,4599,0,0,0,0,2165800822,2173781796,2171245138,2149562724,1752,0,13,60658
1346107360,29997,0,0,0,0,2166326006,2174569088,2171985453,2149629193,1828,0,13,8136
1346107365,24957,0,0,0,0,2166140114,2174135414,2171453220,2149575323,1896,0,13,6765
1346107370,19917,0,0,0,0,2166341193,2174411593,2171694436,2149600649,1950,0,13,42548
1346107375,14876,0,0,0,0,2166479890,2174524452,2171728045,2149602870,1983,0,13,48296
1346107380,9836,0,0,0,0,2167081417,2175395602,2172537846,2149671552,2016,0,13,1359
1346107385,4799,0,0,0,0,2167126372,2175399753,2172475492,2149667346,2037,0,12,48699
1346107390,4598,0,0,0,0,2167249462,2175479460,2172491968,2149673005,2059,0,13,23592
1346107395,4596,0,0,0,0,2167368502,2175571492,2172511826,2149668096,2086,0,12,30548
1346107400,4598,0,0,0,0,2167566116,2175814665,2172697188,2149685229,2123,0,13,23963
1346107405,4612,0,0,0,0,2168050880,2176446482,2173244754,2149740342,2168,0,13,54764
1346107410,4632,0,0,0,0,2168427401,2176996141,2173749092,2149782838,2216,0,13,57100
1346107415,4654,0,0,0,0,2168504585,2177018770,2173715145,2149782208,2257,0,13,42240
1346107420,4676,0,0,0,0,2168737664,2177279250,2173892452,2149795492,2283,0,13,47360
1346107425,30015,0,0,0,0,2169216100,2177941988,2174488274,2149851245,2287,1,13,22080
1346107430,24977,0,0,0,0,2169611693,2178495789,2174979885,2149886528,2280,0,13,23681
1346107435,19936,0,0,0,0,2169525915,2178267803,2174696320,2149876022,2288,0,13,5810
1346107440,14896,0,0,0,0,2169438253,2178070482,2174462674,2149845622,2284,1,13,29677
1346107445,9856,0,0,0,0,2169859584,2178629668,2174943350,2149890395,2280,0,12,29822
1346107450,4815,0,0,0,0,2170571218,2179663817,2175921984,2149970450,2274,0,12,62605
1346107455,4821,0,0,0,0,2170286016,2179103442,2175310354,2149920365,2265,1,13,21158
1346107460,4592,0,0,0,0,2170352886,2179169024,2175322971,2149921170,2254,1,13,44848
1346107465,4588,0,0,0,0,2170527762,2179298761,2175381988,2149929901,2239,1,12,45134
1346107470,4589,0,0,0,0,2170787776,2179646939,2175666258,2149953270,2224,1,12,48952
1346107475,4587,0,0,0,0,2171042614,2179927908,2175899693,2149975680,2208,0,12,55010
1346107480,4589,0,0,0,0,2171809664,2181093632,2176996278,2150082368,2177,1,13,37617
1346107485,4586,0,0,0,0,2172221220,2181618560,2177436772,2150118098,2176,0,12,19133
1346107490,30033,0,0,0,0,2171387309,2180209453,2175977325,2149979510,2173,1,12,43372
1346107495,24992,0,0,0,0,2171860562,2180886811,2176615232,2150044800,2180,0,13,27940
1346107500,19954,0,0,0,0,2172424173,2181656228,2177300260,2150105197,2192,1,12,27147
1346107505,14915,0,0,0,0,2172869357,2182262893,2177842907,2150151451,2210,0,12,33537
1346107510,9875,0,0,0,0,2172824969,2182082916,2177574070,2150129993,2229,0,12,38928
1346107515,4834,0,0,0,0,2172606628,2181705462,2177191067,2150100278,2244,0,12,42560
1346107520,4579,0,0,0,0,2173073874,2182349860,2177775378,2150149284,2257,0,12,22210
1346107525,4583,0,0,0,0,2173230656,2182505846,2177882121,2150151908,2264,1,12,56033
1346107530,4580,0,0,0,0,2173719606,2183147629,2178413485,2150203574,2257,1,12,59862
1346107535,4578,0,0,0,0,2173719158,2183070171,2178291940,2150198180,2244,0,12,61314
1346107540,4578,0,0,0,0,2173869595,2183210678,2178371648,2150212370,2240,0,12,19601
1346107545,4579,0,0,0,0,2173923931,2183239579,2178360612,2150209444,2221,0,13,46513
1346107550,4578,0,0,0,0,2174386761,2183892507,2178945481,2150267547,2194,0,12,17706
1346107555,30055,0,0,0,0,2174734747,2184315053,2179305654,2150286747,2162,1,12,54157
1346107560,25014,0,0,0,0,2174578660,2184005778,2178960667,2150259638,2125,0,12,2050
1346107565,19974,0,0,0,0,2174882304,2184397558,2179295305,2150298852,2084,0,12,29442
1346107570,14936,0,0,0,0,2175279305,2184936173,2179766811,2150333366,2038,1,12,12186
1346107575,9895,0,0,0,0,2175593024,2185325275,2180113133,2150373019,1991,0,12,35134
1346107580,4855,0,0,0,0,2175684498,2185390326,2180129243,2150368466,1945,0,12,55344
1346107585,4576,0,0,0,0,2176024978,2185811648,2180499830,2150414016,1896,1,12,41215
1346107590,4572,0,0,0,0,2176383826,2186295725,2180928402,2150451337,1864,0,12,28919
1346107595,4575,0,0,0,0,2176558171,2186477065,2181060196,2150464064,1815,0,12,24455
1346107600,4573,0,0,0,0,2176426715,2186201472,2180750784,2150439259,1766,0,12,37518
1346107605,4574,0,0,0,0,2176854409,2186781376,2181262555,2150485933,1715,0,12,47859
1346107610,4570,0,0,0,0,2177370450,2187454756,2181861394,2150544146,1661,0,12,16084
1346107615,4571,0,0,0,0,2177138678,2187020909,2181364379,2150491465,1606,0,12,15447
1346107620,30076,0,0,0,0,2177361398,2187232576,2181515666,2150520548,1550,1,12,7571
1346107625,25036,0,0,0,0,2177926912,2187974811,2182158811,2150575478,1488,0,12,46860
1346107630,19996,0,0,0,0,2178591104,2188838838,2182921590,2150652973,1418,0,12,52927
1346107635,14955,0,0,0,0,2178447140,2188489481,2182484297,2150601728,1348,0,12,56147
1346107640,9917,0,0,0,0,2178949686,2189089865,2182981065,2150662372,1282,0,12,17881
1346107645,4877,0,0,0,0,2179820800,2190303241,2184092288,2150776694,1217,0,12,57824
1346107650,4632,0,0,0,0,2180031917,2190441499,2184115163,2150762230,1155,0,12,39233
1346107655,4654,0,0,0,0,2180490816,2190930166,2184476324,2150817956,1092,0,12,17511
1346107660,4671,0,0,0,0,2180805065,2191334116,2184784886,2150835858,1032,0,12,3762
1346107665,4694,0,0,0,0,2180763154,2191046427,2184386505,2150800557,947,0,12,28337
1346107670,4716,0,0,0,0,2180915666,2191153261,2184409874,2150802715,866,0,12,36427
1346107675,4738,0,0,0,0,2181245403,2191484653,2184638811,2150828854,785,0,12,15077
1346107680,4759,0,0,0,0,2181626249,2191862976,2184875693,2150836745,713,0,12,36982
1346107685,30093,0,0,0,0,2182799552,2193460013,2186287049,2150970258,653,0,12,62332
1346107690,25053,0,0,0,0,2183560749,2194365083,2187032320,2151074057,593,0,13,48537
1346107695,20013,0,0,0,0,2183092809,2193557083,2186186148,2150974637,537,0,12,20893
1346107700,14972,0,0,0,0,2183512850,2194074176,2186622381,2151018614,491,0,12,64934
1346107705,9933,0,0,0,0,2184238208,2194944978,2187338166,2151088246,459,1,12,50883
1346107710,4894,0,0,0,0,2185207762,2196178742,2188370185,2151193014,432,1,12,20446
1346107715,4561,0,0,0,0,2185541010,2196496749,2188558857,2151219337,418,1,12,909
1346107720,4560,0,0,0,0,2185896329,2196922258,2188929572,2151249682,384,1,12,35120
1346107725,4561,0,0,0,0,2186258258,2197237714,2189082404,2151261869,380,0,12,60959
1346107730,4556,0,0,0,0,2186139492,2196899721,2188640411,2151208813,376,0,12,24219
1346107735,4561,0,0,0,0,2186502244,2197246976,2188868370,2151239853,369,1,12,25584
1346107740,4557,0,0,0,0,2186981357,2197778944,2189238253,2151276690,363,1,12,20960
1346107745,4559,0,0,0,0,2187114880,2197768566,2189119094,2151272100,354,1,12,31387
1346107750,30112,0,0,0,0,2188012388,2198954066,2190147382,2151365723,348,1,12,17739
1346107755,25074,0,0,0,0,2188259858,2199080429,2190160393,2151378075,345,1,12,5014
1346107760,20034,0,0,0,0,2189343917,2200530368,2191409700,2151496676,359,0,12,20228
1346107765,14994,0,0,0,0,2190088182,2201409453,2192134619,2151571254,389,0,12,63166
1346107770,9954,0,0,0,0,2190043218,2201167414,2191798573,2151534043,389,0,12,38389
1346107775,4914,0,0,0,0,2190202779,2201204150,2191710573,2151533595,403,0,12,29342
1346107780,4553,0,0,0,0,2191244580,2202564608,2192898368,2151646893,401,0,12,57567
1346107785,4556,0,0,0,0,2192401389,2204049609,2194156205,2151772507,368,0,12,16435
1346107790,4552,0,0,0,0,2191132982,2202039698,2192202313,2151577398,303,0,12,28671
1346107795,4553,0,0,0,0,2191550098,2202523904,2192557622,2151613266,202,0,12,62249
1346107800,4551,0,0,0,0,2192451830,2203626157,2193482797,2151704722,71,0,12,24368
1346107805,4553,0,0,0,0,2193537792,2204955629,2194558308,2151810678,3539,0,13,3094
1346107810,4550,0,0,0,0,2193243108,2204319222,2193832603,2151733193,3426,0,12,28007
1346107815,30131,0,0,0,0,2192849243,2203658560,2193154925,2151672576,3334,0,12,3114
1346107820,25091,0,0,0,0,2193812050,2204802541,2194070345,2151756233,3268,0,12,51639
1346107825,20053,0,0,0,0,2195572507,2207148288,2196138825,2151987757,3220,0,12,16913
1346107830,15015,0,0,0,0,2195892315,2207465097,2196328630,2151993170,3186,0,13,7164
1346107835,9975,0,0,0,0,2196707273,2208479725,2197217298,2152088585,3172,0,13,15930
1346107840,4934,0,0,0,0,2195778633,2207096603,2195884214,2151919954,3155,0,13,41698
1346107845,4547,0,0,0,0,2195249910,2206199497,2194995373,2151825965,3122,0,13,8360
1346107850,4547,0,0,0,0,2195994998,2207092982,2195695670,2151900361,3076,1,12,29445
1346107855,4548,0,0,0,0,2196749129,2207980077,2196379419,2151982089,3022,1,12,6564
1346107860,4545,0,0,0,0,2196665014,2207701897,2196027748,2151936530,2972,0,13,52540
1346107865,4548,0,0,0,0,2198110208,2209679387,2197826678,2152125174,2931,0,13,51157
1346107870,4542,0,0,0,0,2198383424,2209851620,2197870555,2152125092,2895,0,13,42494
1346107875,4566,0,0,0,0,2198651638,2210110235,2198008064,2152128576,2890,0,12,5207
1346107880,30153,0,0,0,0,2198636644,2209970980,2197812534,2152112146,2901,0,13,38661
1346107885,25112,0,0,0,0,2199193792,2210586075,2198301092,2152186578,2941,1,13,19449
1346107890,20072,0,0,0,0,2200025746,2211674816,2199283721,2152281590,3011,0,13,64181
1346107895,15034,0,0,0,0,2200702244,2212455232,2199904384,2152339062,3110,0,13,38215
1346107900,9993,0,0,0,0,2200204544,2211548946,2198995510,2152274294,3237,0,13,23611
1346107905,4953,0,0,0,0,2200812708,2212363593,2199710171,2152325293,3381,0,12,52210
1346107910,4715,0,0,0,0,2201816640,2213541696,2200680128,2152458038,3533,0,12,21263
1346107915,4731,0,0,0,0,2201849755,2213592292,2200710756,2152459053,69,0,12,55948
1346107920,4755,0,0,0,0,2202028681,2213698550,2200736338,2152491245,169,0,12,15147
1346107925,4778,0,0,0,0,2201042596,2212334262,2199534710,2152326875,230,0,12,36456
1346107930,4799,0,0,0,0,2201976438,2213526281,2200528356,2152441014,263,0,12,51891
1346107935,4814,0,0,0,0,2203678601,2215808758,2202557184,2152659483,235,0,12,7333
1346107940,4536,0,0,0,0,2200720886,2211644516,2198726546,2152266249,183,0,12,55748
1346107945,30173,0,0,0,0,2202099712,2213530349,2200434276,2152470774,112,0,12,57850
1346107950,25133,0,0,0,0,2202041837,2213488036,2200439003,2152434980,39,0,12,28585
1346107955,20093,0,0,0,0,2202070390,2213382198,2200270966,2152402450,3571,0,12,61240
1346107960,15052,0,0,0,0,2203004836,2214602934,2201270482,2152522752,3511,0,12,24973
1346107965,10014,0,0,0,0,2202340397,2213621659,2200426889,2152444013,3465,0,12,64392
1346107970,4974,0,0,0,0,2202721728,2213983926,2200588946,2152440950,3417,0,12,42215
1346107975,4536,0,0,0,0,2203309202,2214609590,2201054518,2152505472,3358,0,12,30515
1346107980,4533,0,0,0,0,2205016310,2216868900,2203070528,2152740516,3299,0,12,7564
1346107985,4533,0,0,0,0,2203771044,2215074861,2201375350,2152493659,3241,0,13,33683
1346107990,4532,0,0,0,0,2204542930,2215925430,2202017581,2152585673,3189,0,12,29387
1346107995,4533,0,0,0,0,2204908498,2216342217,2202350537,2152648658,3147,0,13,38494
1346108000,4531,0,0,0,0,2204241782,2215302546,2201351424,2152530230,3109,1,12,43648
1346108005,4533,0,0,0,0,2206802880,2218639177,2204266614,2152845001,3076,0,13,24497
1346108010,30189,0,0,0,0,2207818496,2219831488,2205191753,2152915840,3048,0,12,19635
1346108015,25151,0,0,0,0,2207070436,2218607296,2203975981,2152791350,3023,0,13,52180
1346108020,20111,0,0,0,0,2206499300,2217646445,2203000320,2152694720,3000,0,12,37525
1346108025,15070,0,0,0,0,2208880594,2220748032,2205738057,2153004964,2975,0,12,20730
1346108030,10030,0,0,0,0,2208700269,2220321115,2205206162,2152900013,2955,0,12,7552
1346108035,4992,0,0,0,0,2209283958,2220842294,2205523995,2152978157,2927,0,12,45442
1346108040,4526,0,0,0,0,2209676745,2221442194,2206126628,2153023222,2914,0,12,42434
1346108045,4529,0,0,0,0,2209313014,2220584649,2205164992,2152928768,2888,0,12,42025
1346108050,4526,0,0,0,0,2212081874,2224193161,2208245412,2153241901,2856,0,12,16469
1346108055,4525,0,0,0,0,2212619821,2224793764,2208762029,2153331062,2819,0,12,56516
1346108060,4524,0,0,0,0,2211941467,2223727835,2207678208,2153189686,2770,0,12,26409
1346108065,4527,0,0,0,0,2212583698,2224295990,2208015780,2153198464,2715,0,12,10022
1346108070,4523,0,0,0,0,2213728100,2225790674,2209292288,2153375497,2655,0,12,64573
1346108075,30208,0,0,0,0,2212525860,2224024484,2207651876,2153182400,2598,0,12,63024
1346108080,25169,0,0,0,0,2213087113,2224549824,2208050834,2153254418,2547,0,12,35407
1346108085,20129,0,0,0,0,2213405650,2224916873,2208295981,2153242093,2493,0,12,2094
1346108090,15089,0,0,0,0,2215266742,2227104694,2210116425,2153498688,2441,0,12,63637
1346108095,10049,0,0,0,0,2215931821,2227872649,2210642203,2153529718,2397,0,12,63537
1346108100,5008,0,0,0,0,2216617252,2228666020,2211339017,2153631085,2338,0,12,17745
1346108105,4520,0,0,0,0,2216886080,2228850925,2211405046,2153635364,2275,0,12,2977
1346108110,4545,0,0,0,0,2216172882,2227750436,2210396626,2153502253,2204,0,12,27813
1346108115,4566,0,0,0,0,2217758326,2229742537,2212099684,2153727094,2118,0,12,51801
1346108120,4582,0,0,0,0,2217587693,2229259840,2211557504,2153683666,2021,0,12,58348
1346108125,4606,0,0,0,0,2219154770,2231228132,2213245202,2153849673,1919,0,12,26330
1346108130,4628,0,0,0,0,2219126573,2230964333,2212862308,2153789842,1822,0,12,54029
1346108135,4650,0,0,0,0,2221145563,2233553472,2215192512,2154111213,1728,0,12,53041
1346108140,30228,0,0,0,0,2220303716,2232344859,2214015597,2153934262,1652,0,12,30863
1346108145,25188,0,0,0,0,2220769883,2232682852,2214209362,2154007588,1588,0,12,14220
1346108150,20149,0,0,0,0,2223535049,2236213110,2217298788,2154392329,1528,0,12,35097
1346108155,15110,0,0,0,0,2223849728,2236490340,2217419008,2154327862,1472,0,12,63132
1346108160,10070,0,0,0,0,2223598665,2235998070,2216969764,2154350043,1416,0,12,7006
1346108165,5029,0,0,0,0,2223761627,2236101494,2216958454,2154326957,1361,1,13,30992
1346108170,4793,0,0,0,0,2223366656,2235382354,2216218230,2154219291,1308,0,13,22947
1346108175,4817,0,0,0,0,2225374994,2237962761,2218470829,2154519268,1255,1,13,2648
1346108180,4512,0,0,0,0,2223207497,2235051264,2215883245,2154218121,1202,0,12,46819
1346108185,4510,0,0,0,0,2223274669,2234955602,2215697545,2154234304,1149,0,13,64822
1346108190,4511,0,0,0,0,2223928832,2235626779,2216170358,2154238811,1100,0,12,30740
1346108195,4506,0,0,0,0,2224637449,2236453010,2216807451,2154318464,1052,0,13,4189
1346108200,4510,0,0,0,0,2225211739,2237045952,2217295469,2154412598,1008,0,13,51189
1346108205,30248,0,0,0,0,2225756644,2237706852,2217837915,2154474898,968,0,12,37931
1346108210,25207,0,0,0,0,2226418057,2238585481,2218652973,2154579593,930,0,12,1972
1346108215,20167,0,0,0,0,2225993965,2237942308,2217972818,2154435264,898,1,13,16989
1346108220,15129,0,0,0,0,2227431186,2239670189,2219466258,2154667776,874,0,13,41372
1346108225,10088,0,0,0,0,2225555392,2237066194,2217048448,2154357010,863,1,12,8109
1346108230,5048,0,0,0,0,2226174582,2237846829,2217727908,2154478930,864,0,12,5733
1346108235,4503,0,0,0,0,2228946980,2241272987,2220661458,2154871149,853,0,12,54940
1346108240,4502,0,0,0,0,2228318372,2240476864,2219938779,2154685440,865,0,12,17960
1346108245,4503,0,0,0,0,2228341174,2240481024,2219958884,2154727515,882,0,13,28477
1346108250,4505,0,0,0,0,2227102473,2238670710,2218279314,2154549833,898,0,13,50196
1346108255,4501,0,0,0,0,2229872054,2242315785,2221547593,2154981202,923,1,12,62469
1346108260,4503,0,0,0,0,2228525110,2240517668,2219888073,2154700132,953,1,12,17241
1346108265,4500,0,0,0,0,2230191113,2242482322,2221542454,2154955081,987,0,13,27884
1346108270,30268,0,0,0,0,2229636662,2241746148,2220847122,2154815222,1030,0,12,64459
1346108275,25228,0,0,0,0,2228928649,2240575725,2219705261,2154736841,1064,0,12,7991
1346108280,20188,0,0,0,0,2230999808,2243100132,2221836416,2154982500,1092,0,12,44367
1346108285,15148,0,0,0,0,2229847414,2241403218,2220243574,2154797430,1116,0,12,38089
1346108290,10107,0,0,0,0,2232344036,2244513234,2222872841,2155102482,1139,0,13,23284
1346108295,5068,0,0,0,0,2233590710,2245918144,2224015725,2155260854,1162,0,12,30000
1346108300,4500,0,0,0,0,2235795812,2248467373,2226035062,2155477869,1187,0,12,57192
1346108305,4495,0,0,0,0,2237068416,2249813750,2227148800,2155694016,1213,0,12,33411
1346108310,4497,0,0,0,0,2233756470,2245389668,2223107584,2155111414,1238,0,13,29007
1346108315,4496,0,0,0,0,2234966326,2246731318,2224210038,2155310866,1262,0,13,15180
1346108320,4497,0,0,0,0,2235722203,2247366418,2224532964,2155289581,1288,0,13,33004
1346108325,4495,0,0,0,0,2240244132,2252997074,2229356050,2155922011,1321,0,13,23564
