TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330212273,24952,0,0,0,0,2190479040,2195960667,2182865033,2150545225,2305,0,13,8197
1330212278,19915,0,0,0,0,2191801801,2197452973,2183924013,2150644726,2298,0,13,2000
1330212283,14874,0,0,0,0,2192985819,2198765577,2184871323,2150719963,2299,0,13,5259
1330212288,9834,0,0,0,0,2193181275,2198673389,2184574308,2150681773,2301,0,13,5304
1330212293,4794,0,0,0,0,2193982518,2199449014,2185031698,2150726281,2289,0,13,7209
1330212298,4669,0,0,0,0,2195201371,2200743122,2185894537,2150799552,2289,0,13,27579
1330212303,4675,0,0,0,0,2196827355,2202634038,2187336740,2150931428,2301,0,13,49214
1330212308,4673,0,0,0,0,2197742125,2203580873,2187928804,2150960301,2308,0,13,12372
1330212313,4674,0,0,0,0,2198355382,2204053485,2188132635,2150992347,2296,0,13,41692
1330212318,4669,0,0,0,0,2198237129,2203609590,2187574573,2150932370,2265,0,13,23711
1330212323,4672,0,0,0,0,2199916589,2205528758,2188987657,2151050953,2221,0,13,13403
1330212328,4671,0,0,0,0,2201492928,2207378002,2190359561,2151185444,2188,0,13,22919
1330212333,30015,0,0,0,0,2202390162,2208253028,2190948827,2151236388,2157,0,13,7405
1330212338,24975,0,0,0,0,2203189174,2208994998,2191322368,2151256082,2121,0,13,26945
1330212343,19936,0,0,0,0,2203466596,2209006820,2191177097,2151255533,2068,0,13,34402
1330212348,14896,0,0,0,0,2204643108,2210379410,2192147675,2151323894,2010,0,13,28848
1330212353,9856,0,0,0,0,2205096777,2210707730,2192344429,2151368786,1963,0,13,4815
1330212358,4816,0,0,0,0,2206543250,2212399277,2193543058,2151433234,1932,0,13,24679
1330212363,4669,0,0,0,0,2208621741,2214815396,2195397577,2151610185,1915,0,13,25641
1330212368,4660,0,0,0,0,2208369910,2214146404,2194604598,2151530761,1904,0,13,4505
1330212373,4669,0,0,0,0,2208348507,2213883620,2194265389,2151497554,1908,0,13,1482
1330212378,4665,0,0,0,0,2210311899,2216188123,2195996882,2151674386,1908,0,13,49459
1330212383,4663,0,0,0,0,2212167424,2218271213,2197466971,2151790656,1910,0,13,10340
1330212388,4674,0,0,0,0,2213490889,2219772690,2198583085,2151894162,1918,0,13,22384
1330212393,4695,0,0,0,0,2214763638,2221145910,2199524964,2151965778,1930,0,13,40775
1330212398,30039,0,0,0,0,2215282020,2221452406,2199561892,2151970669,1941,0,13,1931
1330212403,24999,0,0,0,0,2215668141,2221666779,2199549622,2151982153,1953,0,13,22117
1330212408,19958,0,0,0,0,2216320374,2222330148,2199979739,2152019894,1961,0,13,18870
1330212413,14918,0,0,0,0,2215772992,2221243126,2198864557,2151905865,1969,0,13,44388
1330212418,9880,0,0,0,0,2217897206,2223697728,2200669476,2152061878,1973,0,13,35024
1330212423,4839,0,0,0,0,2219089837,2225007606,2201630994,2152174272,1988,0,13,58012
1330212428,4660,0,0,0,0,2220513874,2226594706,2202684406,2152256576,1985,0,13,24822
1330212433,4660,0,0,0,0,2222866230,2229250843,2204741531,2152467446,1963,0,13,62378
1330212438,4658,0,0,0,0,2224131300,2230718153,2205718272,2152524516,1935,0,13,55521
1330212443,4661,0,0,0,0,2223560009,2229602697,2204696941,2152469604,1920,0,13,35614
1330212448,4658,0,0,0,0,2225344082,2231622701,2206067995,2152553837,1905,0,13,2812
1330212453,4659,0,0,0,0,2225675273,2231706020,2205997421,2152568027,1883,0,13,19084
1330212458,4654,0,0,0,0,2225896064,2231739657,2205855049,2152548068,1853,0,13,48221
1330212463,30059,0,0,0,0,2228076708,2234123126,2207527597,2152670262,1816,0,13,60360
1330212468,25018,0,0,0,0,2227745243,2233658276,2207139382,2152655808,1776,0,13,32174
1330212473,19978,0,0,0,0,2228499748,2234152438,2207306048,2152683145,1749,0,13,29563
1330212478,14939,0,0,0,0,2231674166,2237987510,2210203602,2152927661,1729,0,13,46914
1330212483,9900,0,0,0,0,2231954075,2237931739,2209976996,2152925769,1683,0,13,53868
1330212488,4860,0,0,0,0,2233021577,2239212498,2211013467,2153057444,1641,0,13,62299
1330212493,4651,0,0,0,0,2234379254,2240501394,2211669193,2153060096,1605,0,13,14988
1330212498,4653,0,0,0,0,2234416155,2240166765,2211218093,2153011200,1574,0,13,4578
1330212503,4650,0,0,0,0,2233874834,2239243044,2210391689,2152977984,1550,0,13,59032
1330212508,4650,0,0,0,0,2237373211,2243419017,2213518976,2153240027,1527,0,13,25583
1330212513,4650,0,0,0,0,2238821860,2244967917,2214636260,2153386669,1488,0,13,63395
1330212518,4650,0,0,0,0,2238974308,2244771136,2214209590,2153283821,1440,0,13,25510
1330212523,4649,0,0,0,0,2242148086,2248567113,2217197924,2153632877,1391,0,13,17436
1330212528,30077,0,0,0,0,2244848905,2251631414,2219370331,2153805632,1340,0,13,61733
1330212533,25038,0,0,0,0,2246517421,2253306971,2220531858,2153955611,1280,0,13,31561
1330212538,19999,0,0,0,0,2246817984,2253338779,2220296320,2153947949,1215,0,13,50699
1330212543,14959,0,0,0,0,2245550948,2251427373,2218694985,2153840640,1161,0,13,42426
1330212548,9918,0,0,0,0,2246410148,2252304896,2219238838,2153874816,1091,0,13,22421
1330212553,4879,0,0,0,0,2249195529,2255266752,2221297444,2154061366,1017,0,13,60659
1330212558,4647,0,0,0,0,2249194934,2255128502,2221018870,2154030930,941,0,13,27064
1330212563,4644,0,0,0,0,2247832557,2253071122,2219242002,2153859026,853,0,13,10754
1330212568,4645,0,0,0,0,2250052150,2255550793,2220986112,2153978212,773,0,13,65207
1330212573,4642,0,0,0,0,2252464896,2258259410,2223001517,2154227108,707,0,13,40361
1330212578,4640,0,0,0,0,2250867227,2255787035,2220724553,2154018331,612,0,13,25665
1330212583,4642,0,0,0,0,2254816548,2260488274,2224351122,2154413961,485,0,13,59001
1330212588,4644,0,0,0,0,2257370422,2263227794,2226269586,2154600173,380,0,13,3669
1330212593,30100,0,0,0,0,2258241417,2264033709,2226691181,2154644598,299,0,13,22795
1330212598,25060,0,0,0,0,2256455149,2261466450,2224426724,2154391360,229,0,13,62226
1330212603,20022,0,0,0,0,2258698953,2264117339,2226522249,2154692955,146,0,13,47545
1330212608,14981,0,0,0,0,2261008621,2266734116,2228290788,2154734948,69,0,13,53550
1330212613,9941,0,0,0,0,2261125522,2266612882,2228126884,2154730934,902,0,13,10561
1330212618,4901,0,0,0,0,2265480438,2271665216,2231818212,2155142134,3547,-1,13,64324
1330212623,4652,0,0,0,0,2266521682,2272363419,2232063899,2155237385,3499,0,13,9616
1330212628,4673,0,0,0,0,2266398692,2271933275,2231512027,2155125668,3450,-1,13,45259
1330212633,4692,0,0,0,0,2265098953,2270125833,2229966518,2154939702,3390,0,13,45254
1330212638,4714,0,0,0,0,2266126198,2271103826,2230589531,2155037284,3337,0,13,8598
1330212643,4734,0,0,0,0,2270386294,2276016054,2234177682,2155375872,3294,0,13,27048
1330212648,4757,0,0,0,0,2270420626,2275610834,2233624265,2155389019,3270,0,13,28795
1330212653,4781,0,0,0,0,2268075163,2272606061,2231256320,2155119369,3251,0,13,9849
1330212658,30120,0,0,0,0,2269557723,2274349970,2232559040,2155187904,3212,0,13,62881
1330212663,25080,0,0,0,0,2274747337,2280209344,2236731538,2155621842,3151,0,13,10065
1330212668,20041,0,0,0,0,2272208429,2276802285,2233954806,2155319908,3096,0,13,7540
1330212673,15002,0,0,0,0,2276624457,2281918793,2237716306,2155822509,3045,0,13,37840
1330212678,9962,0,0,0,0,2276767680,2281703936,2237338331,2155770688,3015,0,13,60835
1330212683,4922,0,0,0,0,2274548717,2279141513,2235422875,2155412233,2991,0,13,14095
1330212688,4631,0,0,0,0,2278029376,2282972973,2238144877,2155706139,2978,0,13,55659
1330212693,4630,0,0,0,0,2285066852,2291271597,2244374665,2156399323,2962,0,13,41886
1330212698,4632,0,0,0,0,2282434550,2287343981,2240948681,2156101001,2947,0,13,37555
1330212703,4629,0,0,0,0,2284005266,2289105581,2242253659,2156280182,2925,0,13,13649
1330212708,4631,0,0,0,0,2286018998,2291400329,2243949110,2156352832,2919,0,13,54629
1330212713,4627,0,0,0,0,2286194971,2291616566,2244108379,2156367753,2908,0,13,21856
1330212718,4630,0,0,0,0,2288801380,2294645357,2246505865,2156699794,2902,0,13,36868
1330212723,30139,0,0,0,0,2292578861,2298739099,2249131355,2156844306,2896,0,13,63962
1330212728,25099,0,0,0,0,2291979593,2297443547,2248056621,2156918582,2897,0,13,7829
1330212733,20058,0,0,0,0,2292901412,2298348205,2248492772,2156820955,2894,0,13,46966
1330212738,15018,0,0,0,0,2294243062,2299573632,2249215049,2156960228,2890,0,13,48386
1330212743,9980,0,0,0,0,2292455268,2297317979,2247362861,2156766308,2884,0,13,31924
1330212748,4939,0,0,0,0,2292883739,2297680749,2247624795,2156792393,2883,0,13,40389
1330212753,4624,0,0,0,0,2296680246,2302072347,2250790262,2157113206,2877,0,13,57076
1330212758,4624,0,0,0,0,2298054592,2303457654,2251782272,2157333833,2875,0,13,40325
1330212763,4622,0,0,0,0,2296929901,2302196004,2250848713,2157206866,2885,0,13,48012
1330212768,4625,0,0,0,0,2294581970,2298997366,2248092836,2156798080,2887,0,13,3194
1330212773,4622,0,0,0,0,2294996013,2299600073,2248715894,2157016530,2891,0,13,62223
1330212778,4623,0,0,0,0,2299425270,2304340205,2252061467,2157354715,2887,0,13,475
1330212783,4619,0,0,0,0,2305028196,2311244672,2257217545,2157859136,2887,0,13,58516
1330212788,30158,0,0,0,0,2296818916,2301042889,2249439625,2157137627,2890,0,13,10179
1330212793,25118,0,0,0,0,2297762139,2302077257,2249980800,2157097380,2886,0,13,22829
1330212798,20077,0,0,0,0,2300829110,2305516836,2252749494,2157605988,2890,0,13,43810
1330212803,15037,0,0,0,0,2304006034,2309043776,2255075117,2157676781,2889,0,13,35170
1330212808,9997,0,0,0,0,2305010249,2309943616,2255715858,2157883300,2895,0,13,24352
1330212813,4959,0,0,0,0,2306038738,2310880704,2256293970,2157971876,2902,0,13,42800
1330212818,4620,0,0,0,0,2310994377,2316568722,2260539638,2158530057,2912,-1,13,60489
1330212823,4617,0,0,0,0,2308467145,2313656000,2258220516,2158026203,2918,0,13,64813
1330212828,4618,0,0,0,0,2308553792,2313332123,2257857069,2158114441,2933,0,13,33338
1330212833,4614,0,0,0,0,2311046116,2315895122,2259584192,2158364571,2938,0,13,64661
1330212838,4618,0,0,0,0,2314950747,2320487040,2263043346,2158758966,2947,-1,13,16543
1330212843,4614,0,0,0,0,2310447433,2315086738,2258959570,2158286619,2954,0,13,58353
1330212848,4617,0,0,0,0,2312289792,2316974875,2260107145,2158247323,2969,0,13,2678
1330212853,30175,0,0,0,0,2313887716,2318274258,2260835730,2158529051,2993,0,13,54201
1330212858,25136,0,0,0,0,2312994797,2317064704,2259874651,2158393718,3006,0,14,27767
1330212863,20096,0,0,0,0,2310359689,2313928950,2257276928,2157889097,3031,-1,13,28758
1330212868,15056,0,0,0,0,2316293878,2320545280,2262545435,2159051986,3050,0,13,16039
1330212873,10015,0,0,0,0,2318965248,2323320566,2263974281,2158802779,3078,0,13,499
1330212878,4975,0,0,0,0,2320232402,2324545161,2265282925,2159387858,3113,0,13,37012
1330212883,4737,0,0,0,0,2324653540,2329732608,2268772150,2159455030,3148,0,13,36906
1330212888,4753,0,0,0,0,2323726573,2328340050,2268001060,2159737216,3189,0,13,49603
1330212893,4775,0,0,0,0,2323727680,2328190272,2267495405,2159490642,3218,0,13,64300
1330212898,4797,0,0,0,0,2321880246,2325856192,2265741019,2159220013,3258,0,13,33611
1330212903,4818,0,0,0,0,2329509440,2334441142,2272190454,2160184384,3287,0,14,57964
1330212908,4610,0,0,0,0,2329017024,2333406226,2271046162,2159992228,3329,0,13,50824
1330212913,4607,0,0,0,0,2333524617,2338805942,2275178386,2160479817,3357,0,13,60007
1330212918,30194,0,0,0,0,2334292534,2339324662,2275498230,2160714806,3389,0,13,55444
1330212923,25155,0,0,0,0,2329699328,2333658596,2270957723,2160093275,3415,0,13,63752
1330212928,20118,0,0,0,0,2333252480,2337787995,2274118637,2160431460,3443,0,13,36416
1330212933,15077,0,0,0,0,2326383405,2329506340,2267756854,2159767762,3469,0,14,14908
1330212938,10037,0,0,0,0,2322787117,2325255469,2264934637,2160076187,3493,0,13,15240
1330212943,4998,0,0,0,0,2329933924,2333730093,2271204315,2160409846,3527,0,13,46222
1330212948,4605,0,0,0,0,2330991826,2334954605,2272270875,2160633600,3548,0,13,57869
1330212953,4603,0,0,0,0,2300231689,2299300013,2245405147,2157579574,3578,0,13,64976
1330212958,4605,0,0,0,0,2334702802,2338524553,2274364068,2160750336,6,0,13,10821
1330212963,4603,0,0,0,0,2348651437,2353798034,2285340608,2162113243,53,0,13,20327
1330212968,4603,0,0,0,0,2345597760,2349721600,2281859675,2161573485,67,0,13,3427
1330212973,4601,0,0,0,0,2345148297,2348911213,2280881563,2161387830,94,0,13,36124
1330212978,4604,0,0,0,0,2356325714,2362055661,2291151917,2162856448,114,0,13,30622
1330212983,30214,0,0,0,0,2352995721,2357614180,2287596772,2162464256,141,0,13,5020
1330212988,25174,0,0,0,0,2348146944,2351713289,2282736338,2161746742,162,0,13,59180
1330212993,20134,0,0,0,0,2352456274,2356682340,2286533760,2162071149,174,0,13,32546
1330212998,15095,0,0,0,0,2359964041,2365248713,2292832960,2162913152,193,0,13,26881
1330213003,10055,0,0,0,0,2366297280,2372472612,2298610870,2163901732,199,0,13,20795
1330213008,5015,0,0,0,0,2361941412,2366571885,2293519158,2163240210,213,0,13,48312
1330213013,4597,0,0,0,0,2360102272,2364237860,2291645705,2163135890,227,0,13,64752
1330213018,4597,0,0,0,0,2362026550,2366822025,2293611254,2163072301,246,-1,13,11937
1330213023,4596,0,0,0,0,2359883849,2363882038,2291260937,2162795145,230,0,13,20477
1330213028,4598,0,0,0,0,2369167222,2374507456,2299382793,2164170477,235,-1,13,9975
1330213033,4595,0,0,0,0,2369150738,2373747940,2298258002,2163986624,233,0,13,11395
1330213038,4595,0,0,0,0,2378198326,2384389010,2306877202,2165596681,229,-1,13,28675
1330213043,4593,0,0,0,0,2373287661,2378633426,2302226761,2164823680,214,0,13,2762
1330213048,30233,0,0,0,0,2371352027,2376142006,2300084854,2164348864,194,0,13,12251
1330213053,25193,0,0,0,0,2370840822,2375088429,2298946395,2164251702,174,0,13,14323
1330213058,20152,0,0,0,0,2371506688,2375677202,2299577664,2164700854,157,0,14,60488
1330213063,15113,0,0,0,0,2373213001,2377496329,2300645805,2164382070,146,0,13,20893
1330213068,10074,0,0,0,0,2365014354,2367663853,2293175140,2163757357,141,-1,13,46796
1330213073,5033,0,0,0,0,2367121115,2370129819,2294800274,2163741129,121,0,13,33374
1330213078,4568,0,0,0,0,2374859776,2378856768,2301509449,2164769846,107,0,13,59207
1330213083,4569,0,0,0,0,2383500004,2388699968,2308863250,2165895113,106,0,13,18298
1330213088,4566,0,0,0,0,2379975835,2384046528,2304606262,2164740498,102,0,13,4810
1330213093,4583,0,0,0,0,2382841042,2386914294,2307034742,2165760685,108,0,13,39262
1330213098,4606,0,0,0,0,2386568832,2391110692,2309995419,2166020013,103,0,13,38813
1330213103,4628,0,0,0,0,2391522944,2395894125,2313466770,2166969901,100,0,13,53925
1330213108,4647,0,0,0,0,2400178816,2406025088,2321047286,2167561581,98,-1,13,5716
1330213113,30236,0,0,0,0,2395719661,2400110016,2316118500,2166950436,105,0,13,47328
1330213118,25196,0,0,0,0,2393140909,2396957083,2313460544,2166509723,112,0,13,29643
1330213123,20156,0,0,0,0,2403171858,2408261074,2322223515,2167873481,133,0,13,43737
1330213128,15116,0,0,0,0,2398092827,2402800960,2318823067,2167863305,121,0,14,19824
1330213133,10075,0,0,0,0,2350113280,2349239323,2279120137,2162634715,127,0,13,57243
1330213138,5037,0,0,0,0,2348667282,2349326756,2280701101,2163175661,138,0,13,44294
1330213143,4795,0,0,0,0,2312955227,2310452288,2252419346,2159388388,155,0,13,53134
1330213148,4817,0,0,0,0,2328861760,2327676544,2264964681,2161347126,168,0,13,54602
1330213153,4561,0,0,0,0,2323503040,2322838592,2262081398,2160640649,182,0,14,25428
1330213158,4559,0,0,0,0,2287489545,2283543131,2233907200,2157284964,206,0,13,62202
1330213163,4561,0,0,0,0,2274005220,2268996068,2223738541,2156173412,220,0,13,38887
1330213168,4558,0,0,0,0,2280857298,2275743012,2228356105,2156914678,225,0,14,44096
1330213173,4561,0,0,0,0,2268233124,2261941549,2218661604,2155778496,238,0,13,43185
1330213178,30253,0,0,0,0,2255873243,2248976411,2209604224,2154650880,231,0,13,1500
1330213183,25218,0,0,0,0,2259604964,2253077056,2212349988,2154878482,213,-1,13,14297
1330213188,20178,0,0,0,0,2279820059,2274400731,2226939008,2156653924,201,0,13,27619
1330213193,15138,0,0,0,0,2312411629,2309650578,2251897627,2159744905,197,0,13,51985
1330213198,10097,0,0,0,0,2367078802,2367603712,2292761508,2165062290,193,-1,13,58239
1330213203,5057,0,0,0,0,2351617078,2351390857,2281504082,2163261942,186,0,13,9740
1330213208,4555,0,0,0,0,2311286098,2308148507,2250375506,2159094162,178,0,14,4625
1330213213,4556,0,0,0,0,2313604864,2309766070,2251222674,2159580854,172,0,13,12594
1330213218,4553,0,0,0,0,2366293860,2365011145,2290097682,2165448082,167,-1,13,6696
1330213223,4555,0,0,0,0,2403029641,2406217563,2321112384,2169746441,179,0,13,64166
1330213228,4551,0,0,0,0,2362655497,2362921618,2288972178,2163905645,193,-1,13,38177
1330213233,4554,0,0,0,0,2407497261,2410396498,2323519460,2170334802,189,0,13,10629
1330213238,4551,0,0,0,0,2397693165,2398545371,2313726116,2167928201,195,0,13,64008
1330213243,30275,0,0,0,0,2387247917,2387016987,2305849280,2167827318,200,0,13,43150
1330213248,25235,0,0,0,0,2395743808,2397606665,2314486290,2169332736,189,0,13,42995
1330213253,20197,0,0,0,0,2389789860,2391188342,2310137060,2168546980,191,-1,13,62455
1330213258,15156,0,0,0,0,2357927552,2356427236,2285006445,2165108845,162,-1,15,38622
1330213263,10116,0,0,0,0,2306289417,2299962834,2243686555,2159098788,154,0,13,2964
1330213268,5076,0,0,0,0,2311279305,2304415076,2246534473,2160183341,142,0,13,174
1330213273,4548,0,0,0,0,2375774162,2373920521,2296584320,2167435620,152,0,13,45830
1330213278,4546,0,0,0,0,2415029156,2416327926,2326874834,2171283894,183,0,13,4318
1330213283,4549,0,0,0,0,2423777014,2425611136,2333722550,2172470683,188,0,14,15016
1330213288,4545,0,0,0,0,2407351131,2409549878,2323658843,2170989165,198,-3,13,12004
1330213293,4548,0,0,0,0,2342568996,2339429302,2272574573,2163226605,191,0,13,60301
1330213298,4545,0,0,0,0,2294730998,2287697005,2235291465,2158293312,188,0,13,21075
1330213303,4546,0,0,0,0,2294522029,2287190573,2235164022,2158857453,189,0,12,57964
1330213308,30294,0,0,0,0,2314019510,2306263972,2247185161,2160156150,199,0,13,59326
1330213313,25254,0,0,0,0,2388452864,2386687250,2305799378,2169398107,222,-1,13,17244
1330213318,20213,0,0,0,0,2396748918,2397592448,2315106779,2170651437,244,0,13,13179
1330213323,15175,0,0,0,0,2332235328,2326081536,2260619858,2161203364,264,-1,12,9184
1330213328,10137,0,0,0,0,2402456100,2400962176,2315654445,2171831524,286,0,12,46214
1330213333,5097,0,0,0,0,2418941074,2417980516,2326501760,2171943058,299,-1,13,51609
1330213338,4605,0,0,0,0,2456382985,2459088886,2357661577,2177355885,315,0,12,18084
1330213343,4621,0,0,0,0,2444845641,2445539940,2346383222,2174818697,308,-1,14,46536
1330213348,4646,0,0,0,0,2447137682,2447213878,2347726354,2175984859,326,0,13,23743
1330213353,4668,0,0,0,0,2459292900,2461427894,2359345572,2178622208,331,0,14,10408
1330213358,4690,0,0,0,0,2445483492,2446472685,2347869531,2176112841,318,1,11,32268
1330213363,4711,0,0,0,0,2447021449,2446951908,2347614281,2176501549,307,0,12,222
1330213368,4728,0,0,0,0,2462039268,2463684516,2359862345,2177594176,285,-1,14,62643
1330213373,30315,0,0,0,0,2469609618,2470944000,2364770413,2178887451,267,0,11,23658
1330213378,25275,0,0,0,0,2464992100,2465070418,2359743670,2177958528,219,-1,13,59403
1330213383,20234,0,0,0,0,2465162697,2464792758,2359271213,2177983936,171,-1,13,4256
1330213388,15194,0,0,0,0,2464695442,2464804982,2359401901,2177422180,86,-2,14,62014
1330213393,10156,0,0,0,0,2465874724,2464816960,2358861284,2177892187,26,-1,13,6543
1330213398,5115,0,0,0,0,2467313746,2465729709,2359864146,2179531538,3565,-1,13,8885
1330213403,4537,0,0,0,0,2467446528,2466384804,2361513115,2180278171,3538,-1,13,31192
1330213408,4534,0,0,0,0,2437729664,2432473956,2336328356,2178288832,3513,0,13,55267
1330213413,4533,0,0,0,0,2465145517,2463015515,2358024658,2179662464,3515,-2,12,30605
1330213418,4533,0,0,0,0,2477268315,2475730020,2367474166,2181360091,3496,-1,13,47286
1330213423,4535,0,0,0,0,2489568292,2489092726,2377023286,2182992877,3481,-3,13,52893
1330213428,4531,0,0,0,0,2480350701,2478070061,2368387300,2181337526,3451,1,13,17095
1330213433,4531,0,0,0,0,2476336164,2475098870,2367417883,2181018852,3424,0,13,2305
1330213438,30333,0,0,0,0,2485122267,2483915785,2373841325,2182964352,3400,-1,14,6241
1330213443,25292,0,0,0,0,2482555382,2479688173,2369480374,2182337389,3391,0,11,17964
1330213448,20252,0,0,0,0,2496081627,2494675264,2380728731,2185012196,3382,0,13,2768
1330213453,15212,0,0,0,0,2486181778,2483744932,2372331072,2182468150,3369,0,12,57077
1330213458,10171,0,0,0,0,2497574592,2495838994,2381426688,2184875638,3343,-1,16,20359
1330213463,5133,0,0,0,0,2482433810,2477904969,2366900406,2181503058,3324,1,11,54726
