TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342132297,4435,0,0,0,0,2148538907,2150033334,2150177746,2147802349,3342,0,13,48962
1342132302,4434,0,0,0,0,2148555355,2150050148,2150203181,2147802925,3330,0,13,62859
1342132307,4434,0,0,0,0,2148584064,2150081956,2150232932,2147804397,3308,0,12,33952
1342132312,4436,0,0,0,0,2148594843,2150110601,2150260251,2147807606,3288,0,12,27888
1342132317,4432,0,0,0,0,2148623012,2150145773,2150300004,2147810678,3269,0,12,2850
1342132322,4434,0,0,0,0,2148637750,2150174317,2150326235,2147812370,3256,0,13,22521
1342132327,4433,0,0,0,0,2148659273,2150203264,2150354761,2147816064,3244,0,12,61833
1342132332,30684,0,0,0,0,2148683017,2150234468,2150391478,2147820480,3232,0,13,4908
1342132337,25644,0,0,0,0,2148698313,2150255990,2150420790,2147817270,3213,0,13,7656
1342132342,20604,0,0,0,0,2148724900,2150288155,2150451593,2147825984,3189,0,13,21678
1342132347,15563,0,0,0,0,2148748964,2150316992,2150489188,2147824356,3162,0,13,12378
1342132352,10525,0,0,0,0,2148763830,2150338852,2150512393,2147823661,3138,0,13,57108
1342132357,5486,0,0,0,0,2148788242,2150378733,2150551497,2147829851,3128,0,13,36906
1342132362,4430,0,0,0,0,2148823433,2150425609,2150599277,2147834477,3123,0,13,28098
1342132367,4427,0,0,0,0,2148833453,2150432978,2150608658,2147837202,3118,0,13,18919
1342132372,4427,0,0,0,0,2148863259,2150483145,2150662345,2147842752,3114,0,13,808
1342132377,4426,0,0,0,0,2148892160,2150515145,2150695734,2147846939,3116,0,13,51782
1342132382,4428,0,0,0,0,2148905042,2150535872,2150724315,2147850304,3112,0,13,23890
1342132387,4426,0,0,0,0,2148951177,2150604818,2150788544,2147849371,3108,0,13,7719
1342132392,4426,0,0,0,0,2148969426,2150627181,2150819456,2147857444,3101,0,13,38782
1342132397,30705,0,0,0,0,2148992374,2150652800,2150843245,2147857682,3089,0,13,38226
1342132402,25666,0,0,0,0,2149018998,2150691821,2150878893,2147861440,3086,0,12,61965
1342132407,20625,0,0,0,0,2149041097,2150712896,2150897234,2147863579,3096,0,13,2809
1342132412,15585,0,0,0,0,2149066404,2150737856,2150932726,2147866980,3105,0,13,65048
1342132417,10545,0,0,0,0,2149085430,2150768137,2150962368,2147868626,3110,0,12,62108
1342132422,5507,0,0,0,0,2149109842,2150803035,2150997403,2147871076,3108,0,12,25981
1342132427,4476,0,0,0,0,2149134372,2150833389,2151028352,2147873526,3115,0,13,3832
1342132432,4499,0,0,0,0,2149154770,2150851684,2151046912,2147870674,3122,0,12,4778
1342132437,4515,0,0,0,0,2149185161,2150899337,2151097389,2147880877,3125,0,13,6396
1342132442,4537,0,0,0,0,2149208841,2150922578,2151127451,2147884909,3118,0,13,32922
1342132447,4560,0,0,0,0,2149239350,2150961600,2151170998,2147887680,3101,0,12,56488
1342132452,4583,0,0,0,0,2149262729,2150994304,2151203748,2147889526,3090,0,13,28564
1342132457,4604,0,0,0,0,2149304384,2151039817,2151252781,2147893878,3081,0,13,7992
1342132462,30723,0,0,0,0,2149329014,2151069001,2151282048,2147895670,3069,0,13,8845
1342132467,25683,0,0,0,0,2149354066,2151109257,2151325165,2147898331,3064,0,13,15741
1342132472,20644,0,0,0,0,2149398043,2151157750,2151374509,2147905746,3066,0,13,3035
1342132477,15604,0,0,0,0,2149425261,2151195081,2151421842,2147911469,3071,0,13,6774
1342132482,10564,0,0,0,0,2149464219,2151246226,2151468544,2147912841,3087,0,13,53394
1342132487,5526,0,0,0,0,2149505133,2151297792,2151520685,2147917558,3106,0,13,14244
1342132492,4748,0,0,0,0,2149527625,2151326308,2151549942,2147921901,3132,1,13,616
1342132497,4772,0,0,0,0,2149554459,2151366336,2151590738,2147926857,3155,0,13,38255
1342132502,4793,0,0,0,0,2149600859,2151421403,2151651200,2147931812,3178,0,13,47842
1342132507,4811,0,0,0,0,2149620781,2151453897,2151677147,2147929536,3198,0,13,35928
1342132512,4831,0,0,0,0,2149667766,2151516406,2151741312,2147936530,3218,0,13,39624
1342132517,4412,0,0,0,0,2149689609,2151538843,2151766134,2147945408,3236,0,13,32749
1342132522,4414,0,0,0,0,2149705353,2151558445,2151781174,2147943113,3257,1,13,13798
1342132527,30745,0,0,0,0,2149745819,2151607378,2151820553,2147946614,3289,0,13,15496
1342132532,25704,0,0,0,0,2149750134,2151618797,2151832987,2147952658,3323,1,13,24673
1342132537,20666,0,0,0,0,2149803638,2151680146,2151896713,2147955584,3361,0,13,8192
1342132542,15626,0,0,0,0,2149830756,2151708717,2151934610,2147957220,3399,0,13,20496
1342132547,10586,0,0,0,0,2149862738,2151748946,2151970925,2147955218,3431,0,13,61423
1342132552,5545,0,0,0,0,2149923510,2151825929,2152046226,2147970121,3472,0,13,63617
1342132557,4406,0,0,0,0,2149943835,2151857014,2152071561,2147968210,3510,1,13,51375
1342132562,4409,0,0,0,0,2150013476,2151949284,2152164937,2147979309,3543,0,13,5611
1342132567,4407,0,0,0,0,2150057874,2152004141,2152229138,2147989696,3578,0,13,55519
1342132572,4409,0,0,0,0,2150092333,2152050797,2152274624,2147986368,13,1,12,12683
1342132577,4405,0,0,0,0,2150154276,2152128237,2152355776,2147995520,56,0,12,38342
1342132582,4407,0,0,0,0,2150184786,2152170093,2152394797,2147996571,96,1,12,2684
1342132587,4405,0,0,0,0,2150211593,2152204790,2152421028,2147997184,127,1,13,31830
1342132592,30764,0,0,0,0,2150280685,2152281746,2152494930,2148004242,166,0,13,29157
1342132597,25723,0,0,0,0,2150309723,2152324845,2152545206,2148009590,201,1,13,3249
1342132602,20683,0,0,0,0,2150375232,2152403465,2152629952,2148021421,256,0,13,24994
1342132607,15644,0,0,0,0,2150439021,2152482249,2152706358,2148026742,289,0,12,52449
1342132612,10606,0,0,0,0,2150506368,2152580196,2152809499,2148033316,321,1,13,10312
1342132617,5566,0,0,0,0,2150564598,2152663323,2152893220,2148036992,349,1,13,6226
1342132622,4404,0,0,0,0,2150591213,2152697654,2152917074,2148041243,372,1,13,55893
1342132627,4398,0,0,0,0,2150659117,2152779748,2153002139,2148047698,399,0,12,18780
1342132632,4403,0,0,0,0,2150710116,2152837522,2153059126,2148052754,436,1,12,27061
1342132637,4400,0,0,0,0,2150772873,2152923766,2153144548,2148060443,466,0,12,41372
1342132642,4401,0,0,0,0,2150845696,2153016402,2153238372,2148069632,476,0,13,39994
1342132647,4398,0,0,0,0,2150881115,2153050249,2153267492,2148067730,478,0,12,18301
1342132652,4409,0,0,0,0,2150920694,2153104219,2153313883,2148078272,471,1,13,4109
1342132657,30784,0,0,0,0,2150976685,2153169984,2153377563,2148078747,467,0,13,45325
1342132662,25744,0,0,0,0,2151012580,2153205220,2153403712,2148086738,471,0,13,43942
1342132667,20704,0,0,0,0,2151018678,2153219392,2153412937,2148083949,479,0,13,64711
1342132672,15663,0,0,0,0,2151118217,2153334857,2153525129,2148093878,500,1,13,19459
1342132677,10625,0,0,0,0,2151139190,2153362093,2153549622,2148095177,538,0,13,43642
1342132682,5585,0,0,0,0,2151190619,2153423442,2153602011,2148104082,582,0,13,5088
1342132687,4560,0,0,0,0,2151232301,2153456164,2153628169,2148105947,629,0,13,16849
1342132692,4577,0,0,0,0,2151210038,2153437248,2153593819,2148096448,667,0,13,19660
1342132697,4598,0,0,0,0,2151303085,2153546422,2153690486,2148107474,694,0,13,34341
1342132743,25846,0,0,0,0,2151760786,2154092470,2154202057,2148143981,171,0,12,54039
1342132749,19900,0,0,0,0,2151762377,2154096274,2154197248,2148145499,90,1,13,49269
1342132754,14860,0,0,0,0,2151819053,2154162944,2154261769,2148155894,23,0,13,41634
1342132759,9819,0,0,0,0,2151860699,2154217133,2154307117,2148155364,3572,0,12,8152
1342132764,4779,0,0,0,0,2151893485,2154245796,2154335753,2148158409,3530,0,13,25404
1342132769,4760,0,0,0,0,2151923629,2154282697,2154354733,2148162450,3489,0,13,37170
1342132774,4785,0,0,0,0,2151958537,2154321874,2154388754,2148164059,3443,0,13,36662
1342132779,4801,0,0,0,0,2151966546,2154328768,2154387904,2148165184,3405,0,12,60521
1342132784,4824,0,0,0,0,2151990820,2154355090,2154408512,2148164260,3367,0,13,36138
1342132789,4633,0,0,0,0,2152048329,2154421211,2154459529,2148172443,3337,0,12,46749
1342132794,4636,0,0,0,0,2152061394,2154439332,2154482770,2148167460,3310,0,13,23760
1342132799,4633,0,0,0,0,2152177069,2154581970,2154621851,2148184713,3289,0,13,46167
1342132804,29997,0,0,0,0,2152291456,2154730148,2154773174,2148199817,3276,0,13,44287
1342132809,24956,0,0,0,0,2152425243,2154915154,2154967122,2148214134,3257,0,13,14779
1342132814,19917,0,0,0,0,2152599716,2155136484,2155183232,2148230418,3238,0,13,63439
1342132819,14881,0,0,0,0,2152632027,2155190546,2155234157,2148234843,3217,0,13,6089
1342132824,9840,0,0,0,0,2152729481,2155304941,2155338861,2148244004,3191,0,13,5955
1342132829,4800,0,0,0,0,2152786422,2155383835,2155407862,2148247917,3164,0,13,57209
1342132834,4632,0,0,0,0,2152813449,2155410441,2155436864,2148249398,3131,0,13,19461
1342132839,4628,0,0,0,0,2152889645,2155492544,2155515309,2148260370,3099,0,13,20410
1342132844,4631,0,0,0,0,2152914889,2155528594,2155544640,2148262610,3061,0,12,37553
1342132849,4628,0,0,0,0,2152995392,2155633106,2155630646,2148270518,3014,0,13,36663
1342132854,4631,0,0,0,0,2153033481,2155678656,2155672438,2148269613,2963,0,13,63667
1342132859,4625,0,0,0,0,2153060781,2155710720,2155690102,2148272594,2908,0,13,5198
1342132864,4629,0,0,0,0,2153111341,2155771922,2155742034,2148282669,2856,0,13,3681
1342132869,30017,0,0,0,0,2153120786,2155787821,2155756333,2148283574,2806,0,13,19653
1342132874,24976,0,0,0,0,2153211492,2155891410,2155849316,2148291794,2760,1,13,62762
1342132879,19936,0,0,0,0,2153230976,2155921161,2155875949,2148291392,2722,0,13,15701
1342132884,14897,0,0,0,0,2153359936,2156085750,2156034523,2148303643,2687,0,13,37379
1342132889,9856,0,0,0,0,2153432420,2156176073,2156126701,2148310948,2653,0,13,28119
1342132894,4816,0,0,0,0,2153461010,2156217956,2156163904,2148313563,2621,0,13,23368
1342132899,4623,0,0,0,0,2153545782,2156305014,2156242843,2148324992,2593,0,13,14430
1342132904,4624,0,0,0,0,2153557339,2156335140,2156261376,2148321654,2561,0,13,8525
1342132909,4621,0,0,0,0,2153643584,2156437211,2156359990,2148331373,2529,0,13,34716
1342132914,4624,0,0,0,0,2153734125,2156557604,2156475986,2148338048,2519,0,13,3833
1342132919,4621,0,0,0,0,2153784466,2156625810,2156538340,2148343689,2504,0,13,45178
1342132924,4623,0,0,0,0,2153867520,2156735213,2156635638,2148351094,2491,0,13,8585
1342132929,4618,0,0,0,0,2153960466,2156843675,2156744566,2148362532,2484,0,13,13857
1342132934,30033,0,0,0,0,2153941540,2156832347,2156716059,2148351533,2477,0,13,10801
1342132939,24993,0,0,0,0,2154026962,2156924964,2156811766,2148361883,2470,0,13,53037
1342132944,19953,0,0,0,0,2154065243,2156968256,2156849974,2148364571,2462,1,13,7757
1342132949,14912,0,0,0,0,2154081069,2156997284,2156874331,2148365065,2453,0,13,32810
1342132954,9874,0,0,0,0,2154129499,2157034660,2156898998,2148374948,2449,0,13,4831
1342132959,4835,0,0,0,0,2154139538,2157054802,2156909586,2148370642,2447,0,13,37972
1342132964,4617,0,0,0,0,2154188379,2157109641,2156949869,2148375104,2451,0,13,12384
1342132969,4616,0,0,0,0,2154241517,2157173165,2157012955,2148375049,2455,0,13,25235
1342132974,4612,0,0,0,0,2154254034,2157177481,2156994249,2148376786,2456,0,13,61354
1342132979,4633,0,0,0,0,2154236306,2157158336,2156976667,2148372544,2454,0,13,2837
1342132984,4652,0,0,0,0,2154312905,2157241078,2157049645,2148379602,2469,0,13,2318
1342132989,4674,0,0,0,0,2154298432,2157220562,2157026953,2148375625,2476,0,13,38610
1342132994,4697,0,0,0,0,2154335332,2157256704,2157042971,2148380534,2476,0,13,55603
1342132999,30053,0,0,0,0,2154342098,2157259392,2157031689,2148376548,2470,0,13,56668
1342133004,25015,0,0,0,0,2154339401,2157244105,2157004800,2148379721,2463,0,13,36004
1342133009,19976,0,0,0,0,2154354002,2157257316,2156996992,2148375872,2461,0,13,63076
1342133014,14935,0,0,0,0,2154377243,2157265993,2156994121,2148377819,2459,0,13,12056
1342133019,9895,0,0,0,0,2154359734,2157226614,2156938020,2148373046,2469,0,13,44506
1342133024,4857,0,0,0,0,2154311012,2157165019,2156845504,2148357741,2476,0,13,22991
1342133029,4609,0,0,0,0,2154357988,2157196196,2156862445,2148360411,2480,0,13,31687
1342133034,4612,0,0,0,0,2154271670,2157065682,2156715538,2148353042,2486,0,13,16222
1342133039,4609,0,0,0,0,2154238610,2157005321,2156639104,2148347008,2494,0,13,42883
1342133044,4608,0,0,0,0,2154317156,2157077540,2156685686,2148353133,2512,0,13,17846
1342133049,4607,0,0,0,0,2154315940,2157071853,2156670866,2148346825,2531,0,13,10080
1342133054,4610,0,0,0,0,2154422912,2157190976,2156765586,2148359387,2549,0,13,32421
1342133059,4606,0,0,0,0,2154504448,2157287241,2156841115,2148359058,2565,0,13,57283
1342133064,30073,0,0,0,0,2154617014,2157409773,2156949266,2148372342,2584,0,13,61448
1342133069,25033,0,0,0,0,2154677686,2157476827,2156996260,2148375424,2603,0,13,14986
1342133074,19995,0,0,0,0,2154740086,2157543213,2157040073,2148379062,2620,0,13,29875
1342133079,14954,0,0,0,0,2154854317,2157669010,2157148214,2148391643,2634,0,13,21094
1342133084,9915,0,0,0,0,2154877732,2157699364,2157151853,2148392548,2648,0,13,27870
1342133089,4874,0,0,0,0,2154992493,2157820608,2157243876,2148400128,2673,0,13,16505
1342133094,4600,0,0,0,0,2155030948,2157859876,2157262070,2148402194,2687,0,13,54443
1342133099,4603,0,0,0,0,2155062802,2157891730,2157283282,2148401380,2696,0,13,10050
1342133104,4599,0,0,0,0,2155244333,2158095744,2157455680,2148415296,2709,0,12,62247
1342133109,4601,0,0,0,0,2155288960,2158141878,2157491666,2148415954,2720,0,13,45856
1342133114,4599,0,0,0,0,2155387373,2158252589,2157578496,2148429312,2719,0,13,24948
1342133119,4598,0,0,0,0,2155537115,2158420534,2157721892,2148441737,2718,0,12,19469
1342133124,4598,0,0,0,0,2155611748,2158515556,2157801270,2148446272,2712,0,13,52085
1342133129,30094,0,0,0,0,2155775862,2158703049,2157963849,2148462290,2703,0,13,22820
1342133134,25053,0,0,0,0,2155938395,2158903561,2158139090,2148472228,2684,0,12,60405
1342133139,20014,0,0,0,0,2156093376,2159082029,2158300489,2148485714,2677,0,13,2679
1342133144,14975,0,0,0,0,2156262390,2159288301,2158494372,2148502765,2657,0,13,43347
1342133149,9935,0,0,0,0,2156469037,2159544969,2158717997,2148522084,2635,0,13,7542
1342133154,4894,0,0,0,0,2156650962,2159765641,2158918802,2148540077,2620,0,13,29017
1342133159,4594,0,0,0,0,2156824466,2159982381,2159105225,2148556388,2608,1,13,42331
1342133164,4595,0,0,0,0,2157007908,2160182418,2159281289,2148572342,2595,0,13,41221
1342133169,4595,0,0,0,0,2157120402,2160331876,2159403245,2148580918,2588,0,13,27122
1342133174,4592,0,0,0,0,2157295360,2160535442,2159575734,2148595136,2587,0,13,32585
1342133179,4595,0,0,0,0,2157494162,2160762953,2159769298,2148613705,2586,0,13,14701
1342133184,4589,0,0,0,0,2157613165,2160913106,2159895396,2148623908,2590,0,13,55132
1342133189,4593,0,0,0,0,2157970496,2161332406,2160271533,2148657965,2601,0,13,34226
1342133194,30112,0,0,0,0,2158221275,2161655030,2160568018,2148680832,2610,0,13,50795
1342133199,25071,0,0,0,0,2158481325,2161972644,2160852077,2148700507,2650,0,13,63853
1342133204,20031,0,0,0,0,2158795730,2162346294,2161189906,2148733229,2679,1,13,51235
1342133209,14991,0,0,0,0,2159049627,2162664493,2161471515,2148754578,2704,0,13,50506
1342133214,9953,0,0,0,0,2159338075,2163018715,2161786349,2148779035,2726,1,13,27234
1342133219,4913,0,0,0,0,2159664274,2163404544,2162130688,2148812534,2749,0,13,5
1342133224,4653,0,0,0,0,2159870646,2163662345,2162354468,2148824950,2774,0,13,58258
1342133229,4674,0,0,0,0,2160339337,2164234934,2162884992,2148872603,2796,1,13,49350
1342133234,4690,0,0,0,0,2160685467,2164664054,2163272512,2148903789,2815,0,13,45137
1342133239,4714,0,0,0,0,2161140800,2165229376,2163780982,2148951488,2831,0,13,11877
1342133244,4736,0,0,0,0,2161560475,2165727780,2164239213,2148993088,2848,0,13,28311
1342133249,4758,0,0,0,0,2161971483,2166253869,2164722733,2149026944,2861,0,13,8041
1342133254,4778,0,0,0,0,2162243949,2166546468,2164958573,2149054070,2891,0,13,9881
1342133259,30130,0,0,0,0,2162292077,2166610413,2164991021,2149053211,2911,1,13,45355
1342133264,25090,0,0,0,0,2162701540,2167074852,2165397010,2149092653,2932,1,13,47652
1342133269,20050,0,0,0,0,2162968292,2167409472,2165693805,2149116224,2960,1,13,16512
1342133274,15009,0,0,0,0,2163152237,2167619245,2165868608,2149121526,2980,0,13,51169
1342133279,9969,0,0,0,0,2163307913,2167770139,2165966262,2149138230,3000,1,13,36259
1342133284,4931,0,0,0,0,2163292754,2167732598,2165900388,2149126692,3017,0,13,27690
1342133289,4582,0,0,0,0,2163373001,2167770834,2165895506,2149130349,3037,0,13,4671
1342133294,4580,0,0,0,0,2163327360,2167693833,2165793325,2149119725,3064,0,13,6957
1342133299,4581,0,0,0,0,2163365046,2167713901,2165783168,2149120457,3096,1,13,22162
1342133304,4578,0,0,0,0,2163246445,2167509531,2165531931,2149101019,3147,0,13,34066
1342133309,4581,0,0,0,0,2163212644,2167463862,2165463250,2149089837,3180,0,13,32401
1342133314,4578,0,0,0,0,2163367963,2167603318,2165561929,2149106185,3209,1,13,26755
1342133319,4579,0,0,0,0,2163491382,2167739702,2165657801,2149110253,3232,0,13,31678
1342133324,30146,0,0,0,0,2163549449,2167781760,2165656484,2149110491,3256,1,13,39494
1342133329,25108,0,0,0,0,2163638628,2167852132,2165689974,2149114450,3277,0,13,16903
1342133334,20069,0,0,0,0,2163656109,2167836068,2165625307,2149110162,3295,1,13,51254
1342133339,15028,0,0,0,0,2163712941,2167870921,2165625828,2149110848,3306,0,13,13282
1342133344,9988,0,0,0,0,2163808438,2167958482,2165663030,2149114998,3312,1,13,641
1342133349,4949,0,0,0,0,2163909531,2168040585,2165697618,2149116068,3315,0,13,15477
1342133354,4573,0,0,0,0,2163859510,2167949074,2165572342,2149107282,3306,0,12,19432
1342133359,4576,0,0,0,0,2163899968,2167956854,2165538569,2149107364,3281,0,12,51784
1342133364,4573,0,0,0,0,2164101257,2168151332,2165682532,2149120393,3244,0,12,36391
1342133369,4572,0,0,0,0,2164267209,2168334390,2165808813,2149128283,3186,0,12,14585
1342133374,4572,0,0,0,0,2164513508,2168602038,2166021056,2149151515,3109,0,12,65091
1342133379,4574,0,0,0,0,2164846985,2168981476,2166328000,2149177526,3023,0,12,58360
1342133384,4570,0,0,0,0,2164981897,2169116141,2166422253,2149189403,2942,0,12,23500
1342133389,30166,0,0,0,0,2165067346,2169201408,2166473993,2149185682,2871,0,13,30866
1342133394,25126,0,0,0,0,2165225024,2169331008,2166535597,2149201325,2818,0,13,17132
1342133399,20087,0,0,0,0,2165056676,2169115419,2166311899,2149168914,2767,0,13,42866
1342133404,15048,0,0,0,0,2165166537,2169195072,2166339008,2149180800,2720,0,13,1292
1342133409,10008,0,0,0,0,2165243145,2169251218,2166351497,2149184283,2685,0,13,21875
1342133414,4967,0,0,0,0,2165089892,2169056777,2166143734,2149163510,2661,0,13,1912
1342133419,4567,0,0,0,0,2165209462,2169148077,2166183616,2149173668,2656,1,13,63038
1342133424,4567,0,0,0,0,2165237888,2169161956,2166163264,2149170148,2645,1,13,42238
1342133429,4568,0,0,0,0,2165288265,2169200301,2166174500,2149170331,2636,1,13,19307
1342133434,4565,0,0,0,0,2165364955,2169254774,2166190308,2149174418,2649,0,13,4452
1342133439,4568,0,0,0,0,2165399030,2169270189,2166170669,2149172580,2655,1,13,32314
1342133444,4562,0,0,0,0,2165405056,2169253458,2166172379,2149169444,2682,0,13,40867
1342133449,4586,0,0,0,0,2165386230,2169200877,2166050980,2149163053,2730,0,13,33664
1342133454,30185,0,0,0,0,2165398765,2169177920,2165999771,2149160164,2803,0,13,41230
1342133459,25145,0,0,0,0,2165369042,2169109430,2165919734,2149155035,2897,0,13,27993
1342133464,20104,0,0,0,0,2165386861,2169118747,2165890166,2149154998,2996,0,13,17298
1342133469,15066,0,0,0,0,2165479872,2169191460,2165930614,2149153664,3108,0,13,20601
1342133474,10027,0,0,0,0,2165404178,2169084845,2165816182,2149144466,3245,0,13,40328
1342133479,4986,0,0,0,0,2165462857,2169132242,2165831762,2149144082,3432,0,13,40824
1342133484,4730,0,0,0,0,2165507702,2169159835,2165830857,2149149120,70,0,13,56463
1342133489,4753,0,0,0,0,2165480978,2169111158,2165773129,2149138660,286,0,13,27295
1342133494,4775,0,0,0,0,2165487387,2169085229,2165722660,2149140955,434,0,13,65496
1342133499,4798,0,0,0,0,2165465545,2169055890,2165680941,2149132214,501,0,13,55263
1342133504,4820,0,0,0,0,2165472292,2169037613,2165638226,2149131282,509,0,13,4786
1342133509,4559,0,0,0,0,2165433380,2168978203,2165567277,2149126637,486,0,13,42452
1342133514,4556,0,0,0,0,2165401042,2168925878,2165509604,2149119780,455,0,13,58120
1342133519,30205,0,0,0,0,2165406518,2168904758,2165469467,2149119753,430,0,13,31759
1342133524,25164,0,0,0,0,2165400969,2168880265,2165439497,2149115766,416,1,13,64253
1342133529,20124,0,0,0,0,2165451254,2168932013,2165460333,2149119305,412,0,13,30854
1342133534,15084,0,0,0,0,2165523154,2168982637,2165497234,2149124333,407,0,12,12577
1342133539,10045,0,0,0,0,2165549878,2169004873,2165493302,2149122898,400,0,12,6314
1342133544,5005,0,0,0,0,2165613769,2169069193,2165539227,2149125019,382,0,12,64483
1342133549,4557,0,0,0,0,2165748278,2169195766,2165629074,2149135442,361,0,12,63423
1342133554,4553,0,0,0,0,2165704758,2169162523,2165587062,2149127588,299,0,13,51328
1342133559,4553,0,0,0,0,2165857060,2169312301,2165688365,2149138605,224,0,13,33490
1342133564,4552,0,0,0,0,2165896886,2169335168,2165703021,2149141549,141,1,12,52451
1342133569,4553,0,0,0,0,2165911405,2169355035,2165706614,2149138587,37,0,13,45385
1342133574,4551,0,0,0,0,2166012626,2169439670,2165765458,2149150829,3547,1,13,29438
1342133579,4552,0,0,0,0,2165981065,2169413110,2165731602,2149136822,3463,1,13,2297
1342133584,30221,0,0,0,0,2166057901,2169470848,2165765458,2149147510,3398,0,13,14394
1342133589,25182,0,0,0,0,2166076480,2169482688,2165760155,2149142774,3361,0,13,31918
1342133594,20142,0,0,0,0,2166060571,2169466276,2165741366,2149140589,3337,0,12,38908
1342133599,15101,0,0,0,0,2166179794,2169567478,2165815232,2149152923,3326,1,13,56491
1342133604,10061,0,0,0,0,2166092946,2169468891,2165717001,2149141339,3326,0,13,5343
1342133609,5023,0,0,0,0,2166063872,2169422290,2165660388,2149136539,3326,0,13,44983
1342133614,4547,0,0,0,0,2166069869,2169401782,2165615277,2149140452,3332,0,12,44473
1342133619,4549,0,0,0,0,2165813101,2169107008,2165355081,2149108489,3333,0,13,58889
1342133624,4545,0,0,0,0,2165788754,2169034011,2165278354,2149109248,3340,1,13,13376
1342133629,4547,0,0,0,0,2165732717,2168954450,2165187117,2149096694,3355,1,13,58280
1342133634,4544,0,0,0,0,2165670308,2168861376,2165099867,2149086829,3372,0,13,42273
1342133639,4547,0,0,0,0,2165763209,2168940132,2165131392,2149090230,3414,1,13,9686
1342133644,4544,0,0,0,0,2165708937,2168858742,2165047872,2149083620,3458,1,12,32622
1342133649,30238,0,0,0,0,2165779291,2168910765,2165068507,2149091776,3501,1,13,54745
1342133654,25200,0,0,0,0,2165829577,2168939785,2165074560,2149094948,3559,1,13,22417
1342133659,20160,0,0,0,0,2165872786,2168969124,2165077595,2149091017,26,1,13,56329
1342133664,15119,0,0,0,0,2165987282,2169063872,2165136996,2149101769,107,1,13,33751
1342133669,10079,0,0,0,0,2165991350,2169054884,2165099474,2149095899,212,1,13,43453
1342133674,5039,0,0,0,0,2166088603,2169129024,2165133741,2149099309,330,1,13,29496
1342133679,4540,0,0,0,0,2166131474,2169153380,2165141558,2149102418,458,1,13,12083
1342133684,4564,0,0,0,0,2166219510,2169238445,2165188864,2149099885,564,0,13,5414
1342133689,4587,0,0,0,0,2166277961,2169265380,2165192539,2149110308,668,0,13,29628
1342133694,4603,0,0,0,0,2166387940,2169386486,2165265362,2149111862,789,0,13,40613
1342133699,4625,0,0,0,0,2166443163,2169401563,2165260745,2149118793,940,0,13,723
1342133704,4648,0,0,0,0,2166524745,2169492352,2165313499,2149118884,1131,0,13,63890
1342133709,4670,0,0,0,0,2166659949,2169601472,2165390646,2149137280,1343,0,13,4305
1342133714,30259,0,0,0,0,2166690358,2169628150,2165392420,2149132022,1512,0,13,58402
1342133719,25219,0,0,0,0,2166806802,2169731163,2165463314,2149139264,1615,0,12,51909
1342133724,20179,0,0,0,0,2166882121,2169791021,2165502153,2149148617,1663,0,12,35183
1342133729,15139,0,0,0,0,2166985545,2169894784,2165565174,2149148251,1677,0,13,59286
1342133734,10099,0,0,0,0,2167048164,2169925979,2165571337,2149156306,1671,0,12,55840
1342133739,5058,0,0,0,0,2167156544,2170054802,2165656585,2149158153,1654,0,12,14730
1342133744,4812,0,0,0,0,2167260461,2170125156,2165699803,2149172653,1636,0,12,11740
1342133749,4531,0,0,0,0,2167318665,2170206802,2165749476,2149170304,1626,0,13,25226
1342133754,4532,0,0,0,0,2167456091,2170307913,2165824987,2149179163,1616,0,12,34717
1342133759,4529,0,0,0,0,2167525293,2170384219,2165855341,2149181211,1604,1,13,28727
1342133764,4528,0,0,0,0,2167648073,2170500544,2165946980,2149191140,1594,0,12,5333
1342133769,4530,0,0,0,0,2167819309,2170644242,2166038592,2149205604,1582,0,13,912
1342133774,4530,0,0,0,0,2167842395,2170676882,2166056210,2149201124,1574,0,13,48044
1342133779,30278,0,0,0,0,2168052754,2170864841,2166188937,2149225627,1575,0,13,8209
1342133784,25238,0,0,0,0,2168149897,2170963392,2166250633,2149227035,1579,0,12,41973
1342133789,20197,0,0,0,0,2168189531,2170991158,2166257618,2149228251,1595,0,13,31597
1342133794,15159,0,0,0,0,2168447990,2171239094,2166435958,2149247716,1617,0,13,3107
1342133799,10119,0,0,0,0,2168478089,2171273033,2166451053,2149245165,1641,1,13,5543
1342133804,5078,0,0,0,0,2168606473,2171399753,2166528192,2149258166,1666,0,13,20423
1342133809,4524,0,0,0,0,2168839524,2171618157,2166690102,2149275392,1694,0,12,15483
1342133814,4524,0,0,0,0,2168836845,2171605961,2166666139,2149272832,1715,0,13,10393
1342133819,4523,0,0,0,0,2169067730,2171834212,2166832576,2149287963,1730,0,12,44323
1342133824,4525,0,0,0,0,2169180269,2171927469,2166892004,2149300205,1744,1,13,55144
1342133829,4523,0,0,0,0,2169297362,2172070500,2166991195,2149298468,1765,0,13,19885
1342133834,4524,0,0,0,0,2169533723,2172267520,2167132141,2149327725,1787,0,13,37804
1342133839,4519,0,0,0,0,2169625042,2172385728,2167208118,2149321325,1812,0,13,12548
1342133844,30298,0,0,0,0,2169868196,2172610514,2167379904,2149351460,1839,0,12,22128
1342133849,25257,0,0,0,0,2170061622,2172803437,2167508470,2149357385,1862,0,13,32126
