TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368918431,4560,0,0,0,0,2179272246,2188114788,2181155026,2150431890,1627,0,13,4590
1368918436,4560,0,0,0,0,2179508635,2188356132,2181291218,2150438573,1653,0,13,25374
1368918441,4558,0,0,0,0,2179962221,2188899648,2181724635,2150478454,1689,0,13,41366
1368918446,4559,0,0,0,0,2180021458,2188912301,2181648265,2150472850,1725,0,13,61067
1368918451,4558,0,0,0,0,2180394057,2189338413,2181959424,2150488932,1761,0,13,621
1368918456,30057,0,0,0,0,2180516909,2189331373,2181865536,2150496859,1795,0,13,36857
1368918461,25017,0,0,0,0,2181032557,2190060598,2182475785,2150539410,1830,0,13,41706
1368918466,19977,0,0,0,0,2181397878,2190432054,2182729901,2150560932,1860,0,13,48668
1368918471,14937,0,0,0,0,2181397595,2190323629,2182559808,2150560155,1890,0,13,50259
1368918476,9897,0,0,0,0,2181500937,2190395520,2182550098,2150551744,1920,0,13,943
1368918481,4857,0,0,0,0,2182411035,2191617106,2183617536,2150643556,1942,0,13,29588
1368918486,4556,0,0,0,0,2182331995,2191401014,2183341385,2150609371,1950,0,13,36622
1368918491,4551,0,0,0,0,2183369462,2192749513,2184485266,2150716205,1966,0,12,6358
1368918496,4555,0,0,0,0,2182917147,2191916699,2183614857,2150643044,1957,0,13,17240
1368918501,4553,0,0,0,0,2183229037,2192383734,2184031424,2150678025,1949,0,13,23072
1368918506,4554,0,0,0,0,2184661312,2194234377,2185619328,2150819584,1948,0,13,49527
1368918511,4549,0,0,0,0,2184830162,2194315209,2185591131,2150819538,1952,0,13,36168
1368918516,4553,0,0,0,0,2184587611,2193931593,2185170870,2150776850,1961,0,13,36154
1368918521,30075,0,0,0,0,2185100873,2194494025,2185574774,2150803949,1980,0,13,50769
1368918526,25035,0,0,0,0,2185461540,2194782619,2185721609,2150832448,1999,0,13,57833
1368918531,19996,0,0,0,0,2186151360,2195674852,2186457965,2150897334,2011,0,13,40445
1368918536,14955,0,0,0,0,2186187190,2195653220,2186335771,2150870857,2021,0,13,61413
1368918541,9917,0,0,0,0,2186395282,2195674688,2186229714,2150877842,2031,0,13,39125
1368918546,4877,0,0,0,0,2188254948,2198056155,2188217782,2151054409,2038,0,13,42680
1368918551,4612,0,0,0,0,2189019675,2198946459,2188909696,2151114450,2054,0,13,56891
1368918556,4634,0,0,0,0,2190006683,2200143981,2189824768,2151176228,2087,0,13,65324
1368918561,4649,0,0,0,0,2190363081,2200354898,2189869595,2151196937,2118,0,13,54543
1368918566,4673,0,0,0,0,2189638994,2199182720,2188655926,2151069165,2153,0,13,49821
1368918571,4696,0,0,0,0,2191175661,2201206098,2190363830,2151223469,2210,0,13,1920
1368918576,4718,0,0,0,0,2192001170,2202015972,2190952795,2151305078,2246,0,13,53702
1368918581,4737,0,0,0,0,2193277339,2203754020,2192421613,2151418386,2279,0,13,53118
1368918586,30095,0,0,0,0,2193898980,2204437549,2192879204,2151454921,2309,0,13,20748
1368918591,25056,0,0,0,0,2194217005,2204576420,2192862948,2151473481,2336,0,13,27123
1368918596,20015,0,0,0,0,2194402633,2204619922,2192771510,2151453915,2348,0,13,6643
1368918601,14975,0,0,0,0,2195315328,2205847606,2193750893,2151530880,2349,0,13,22324
1368918606,9935,0,0,0,0,2196202596,2206900132,2194626084,2151617115,2348,0,12,15091
1368918611,4897,0,0,0,0,2196410011,2206794011,2194352740,2151626176,2333,0,13,41997
1368918616,4542,0,0,0,0,2197268150,2208037202,2195388507,2151694134,2300,0,13,50630
1368918621,4539,0,0,0,0,2198702144,2209723849,2196709677,2151806848,2294,0,12,3121
1368918626,4541,0,0,0,0,2198809828,2209556068,2196464969,2151821120,2267,0,13,9729
1368918631,4536,0,0,0,0,2198414290,2208968585,2195848960,2151736768,2223,0,13,8520
1368918636,4541,0,0,0,0,2201026020,2212359442,2198704914,2151995309,2173,0,12,63505
1368918641,4538,0,0,0,0,2200798070,2211791552,2198153691,2151992274,2113,0,13,3556
1368918646,4538,0,0,0,0,2200388726,2211104786,2197419291,2151887753,2044,0,13,16626
1368918651,30115,0,0,0,0,2201965696,2213165787,2199189339,2152071597,1975,0,13,44388
1368918656,25076,0,0,0,0,2201102125,2211821787,2197883044,2151956260,1915,0,12,6648
1368918661,20036,0,0,0,0,2204119168,2215534747,2200978084,2152253650,1869,0,13,56004
1368918666,14996,0,0,0,0,2203869659,2215075529,2200502016,2152234185,1834,0,13,1798
1368918671,9956,0,0,0,0,2202810148,2213490806,2198975954,2152054555,1828,0,13,44672
1368918676,4916,0,0,0,0,2205053412,2216280896,2201301549,2152272713,1843,0,12,38983
1368918681,4533,0,0,0,0,2204316260,2215146084,2200234267,2152182464,1871,0,13,40451
1368918686,4536,0,0,0,0,2205357833,2216573046,2201391597,2152268516,1906,0,12,14724
1368918691,4532,0,0,0,0,2206637001,2217910811,2202447936,2152424576,1934,0,12,19410
1368918696,4532,0,0,0,0,2207112000,2218257362,2202817737,2152439506,1951,0,12,51733
1368918701,4531,0,0,0,0,2207534665,2218975762,2203206281,2152468918,1968,0,13,50795
1368918706,4533,0,0,0,0,2206448877,2217354934,2201762075,2152353398,1980,0,12,47756
1368918711,4530,0,0,0,0,2202952338,2212748635,2197714514,2151934464,1987,0,12,6552
1368918716,30135,0,0,0,0,2207973129,2219290377,2203359936,2152509046,1981,0,12,64316
1368918721,25094,0,0,0,0,2207798948,2218884022,2202928932,2152474843,1970,0,13,28549
1368918726,20056,0,0,0,0,2207604059,2218753353,2202943040,2152508434,1972,0,12,22631
1368918731,15016,0,0,0,0,2204368484,2214767862,2199639643,2152167524,1956,0,12,18887
1368918736,9975,0,0,0,0,2198869577,2207938998,2194015963,2151682971,1936,0,13,54182
1368918741,4936,0,0,0,0,2183730953,2188950829,2178202386,2150198701,1911,0,12,62455
1368918746,4526,0,0,0,0,2172882980,2175818934,2167714413,2149283126,1880,0,13,10888
1368918751,4526,0,0,0,0,2167963977,2169858642,2163023579,2148901714,1850,0,13,62771
1368918756,4528,0,0,0,0,2165965174,2167373805,2161059666,2148762422,1808,0,13,17335
1368918761,4525,0,0,0,0,2164834624,2165971520,2159928118,2148674258,1757,0,12,59084
1368918766,4525,0,0,0,0,2164337837,2165322404,2159392786,2148630372,1699,0,13,15928
1368918771,4523,0,0,0,0,2163973458,2164833517,2158991012,2148599890,1641,0,12,41219
1368918776,4546,0,0,0,0,2163724214,2164487204,2158677796,2148573348,1596,0,13,6292
1368918781,30155,0,0,0,0,2163538715,2164219849,2158440073,2148552841,1556,0,13,26771
1368918786,25115,0,0,0,0,2163458413,2164086107,2158319872,2148545517,1527,0,13,14792
1368918791,20075,0,0,0,0,2163403757,2163970834,2158201197,2148532736,1512,0,13,25765
1368918796,15037,0,0,0,0,2163297664,2163813339,2158061366,2148519954,1505,0,13,58509
1368918801,9996,0,0,0,0,2163286848,2163754889,2157980288,2148519634,1506,0,13,47174
1368918806,4956,0,0,0,0,2163213412,2163621705,2157847643,2148504347,1508,0,13,26022
1368918811,4696,0,0,0,0,2163203712,2163575049,2157788918,2148502957,1514,0,13,49236
1368918816,4711,0,0,0,0,2163235328,2163579849,2157763154,2148502006,1533,0,13,20939
1368918821,4735,0,0,0,0,2163388132,2163700580,2157824859,2148506304,1556,0,13,19321
1368918826,4757,0,0,0,0,2163561737,2163863003,2157934400,2148511460,1579,0,13,27328
1368918831,4779,0,0,0,0,2163675977,2164005147,2158007753,2148520128,1606,0,13,42256
1368918836,4796,0,0,0,0,2164018614,2164348242,2158243264,2148539922,1625,0,13,2220
1368918841,4819,0,0,0,0,2164490322,2164838354,2158584969,2148573604,1633,0,13,24458
1368918846,30173,0,0,0,0,2164692973,2165086006,2158762953,2148581028,1644,0,13,52480
1368918851,25133,0,0,0,0,2165445714,2165910957,2159349869,2148625243,1658,0,13,31559
1368918856,20093,0,0,0,0,2166652507,2167214107,2160305252,2148713453,1666,0,13,44492
1368918861,15052,0,0,0,0,2168096667,2168857947,2161518372,2148802770,1673,0,13,14703
1368918866,10015,0,0,0,0,2170222884,2171258834,2163310710,2148957056,1679,0,13,21483
1368918871,4975,0,0,0,0,2173630317,2175077156,2166190921,2149222848,1686,0,12,64635
1368918876,4515,0,0,0,0,2178834358,2181107849,2170800374,2149635062,1694,0,13,18825
1368918881,4511,0,0,0,0,2187399634,2191306020,2178994733,2150491794,1701,0,13,28728
1368918886,4514,0,0,0,0,2199306934,2205813302,2190742080,2151659227,1716,0,13,34295
1368918891,4511,0,0,0,0,2209169280,2217771099,2200393051,2152556452,1727,0,13,63289
1368918896,4514,0,0,0,0,2217321152,2227855021,2208644836,2153323940,1735,0,13,33082
1368918901,4511,0,0,0,0,2220161600,2231194669,2211144512,2153453796,1744,0,13,48087
1368918906,4512,0,0,0,0,2220938788,2231906907,2211593014,2153482752,1753,0,13,31945
1368918911,30192,0,0,0,0,2223465773,2235076059,2214191899,2153716909,1758,0,12,65245
1368918916,25153,0,0,0,0,2223053010,2234531684,2213601462,2153617124,1760,0,13,24143
1368918921,20112,0,0,0,0,2223154724,2234472640,2213494418,2153651099,1758,0,13,30740
1368918926,15072,0,0,0,0,2223792832,2235186907,2213991643,2153666011,1751,0,13,58760
1368918931,10032,0,0,0,0,2222890715,2234002733,2212938816,2153553078,1743,0,13,65284
1368918936,4992,0,0,0,0,2223547803,2234775131,2213547693,2153614985,1732,0,12,29408
1368918941,4506,0,0,0,0,2224405741,2235727542,2214317933,2153733741,1718,0,13,15570
1368918946,4509,0,0,0,0,2224245394,2235585170,2214208466,2153710857,1706,0,13,38549
1368918951,4506,0,0,0,0,2224319771,2235612297,2214128548,2153676160,1695,0,13,18495
1368918956,4505,0,0,0,0,2224507200,2235741348,2214231369,2153725376,1684,0,13,54033
1368918961,4503,0,0,0,0,2222279716,2232810669,2211718930,2153462912,1670,0,13,45075
1368918966,4507,0,0,0,0,2223748507,2234860361,2213441545,2153609170,1656,0,13,42342
1368918971,4502,0,0,0,0,2225386962,2236751323,2215024018,2153827410,1639,0,13,11937
1368918976,30211,0,0,0,0,2225257700,2236551277,2214788352,2153793746,1618,0,13,10405
1368918981,25173,0,0,0,0,2224023085,2235053915,2213539547,2153635894,1593,0,13,36112
1368918986,20133,0,0,0,0,2222762550,2233307172,2211988891,2153478034,1563,0,13,23188
1368918991,15095,0,0,0,0,2223385737,2233983990,2212486189,2153523894,1531,0,13,34391
1368918996,10055,0,0,0,0,2223044562,2233678409,2212319433,2153529024,1496,0,13,53692
1368919001,5014,0,0,0,0,2223304731,2234060443,2212573110,2153485851,1459,0,13,932
1368919006,4500,0,0,0,0,2225735506,2236935734,2214966537,2153792118,1417,0,13,27980
1368919011,4525,0,0,0,0,2223330605,2233923163,2212536713,2153575762,1374,0,12,12024
1368919016,4546,0,0,0,0,2222851721,2233475876,2212015661,2153421632,1335,0,13,33366
1368919021,4564,0,0,0,0,2224736987,2235666148,2213902966,2153713737,1293,0,13,17063
1368919026,4584,0,0,0,0,2222840384,2233224219,2211788388,2153448640,1253,0,13,22349
1368919031,4607,0,0,0,0,2222232246,2232555977,2211180772,2153335442,1217,0,13,46981
1368919036,4630,0,0,0,0,2222548562,2232945261,2211635876,2153484041,1180,0,13,52780
1368919041,30234,0,0,0,0,2221737115,2231885019,2210679332,2153336914,1146,0,12,33229
1368919046,25193,0,0,0,0,2222526948,2232947858,2211541202,2153362057,1115,0,13,33831
1368919051,20154,0,0,0,0,2222836672,2233411721,2212013056,2153474304,1086,0,13,4952
1368919056,15115,0,0,0,0,2222798902,2233380598,2211950848,2153449142,1059,0,12,56764
1368919061,10074,0,0,0,0,2222754834,2233268800,2211781933,2153425499,1032,0,13,30008
1368919066,5034,0,0,0,0,2222772306,2233306176,2211902134,2153481142,1008,0,13,46535
1368919071,4773,0,0,0,0,2222688722,2233385024,2211958546,2153401106,985,0,13,15590
1368919076,4796,0,0,0,0,2222276297,2232669056,2211326381,2153407360,961,0,13,44316
1368919081,4819,0,0,0,0,2222581750,2233138413,2211706038,2153420790,940,0,13,34860
1368919086,4490,0,0,0,0,2221364278,2231571904,2210378998,2153314788,919,0,12,27557
1368919091,4490,0,0,0,0,2220208795,2230186276,2209249142,2153136685,897,0,13,25029
1368919096,4487,0,0,0,0,2221420681,2231726747,2210588909,2153313846,878,0,13,14997
1368919101,4490,0,0,0,0,2221306697,2231652589,2210482496,2153286464,859,0,12,48791
1368919106,30252,0,0,0,0,2221046345,2231389302,2210371044,2153278281,838,0,13,17823
1368919111,25211,0,0,0,0,2219953124,2229932361,2209064621,2153108050,821,0,13,32405
1368919116,20171,0,0,0,0,2219516662,2229445147,2208666724,2153097197,801,0,13,42475
1368919121,15133,0,0,0,0,2220435849,2230729124,2209903460,2153258651,784,0,13,14355
1368919126,10092,0,0,0,0,2217982985,2227672137,2207259355,2152886354,767,0,13,2232
1368919131,5052,0,0,0,0,2218533641,2228410633,2207993380,2153014180,750,0,13,16719
1368919136,4483,0,0,0,0,2220340315,2230743579,2209945078,2153210496,738,0,13,1465
1368919141,4484,0,0,0,0,2219929590,2230282834,2209491154,2153131949,717,0,13,12686
1368919146,4483,0,0,0,0,2217492297,2226962441,2206601709,2152852352,696,0,13,64111
1368919151,4485,0,0,0,0,2218478701,2228338212,2207913645,2153025472,681,0,12,17021
1368919156,4481,0,0,0,0,2219144649,2229379958,2208779940,2153049042,664,0,13,9293
1368919161,4483,0,0,0,0,2218176950,2227992045,2207593563,2152966884,651,0,12,35695
1368919166,4480,0,0,0,0,2217994578,2227702610,2207290724,2152906148,643,0,13,55039
1368919171,30270,0,0,0,0,2218934345,2228964681,2208420525,2153076854,646,0,13,29333
1368919176,25230,0,0,0,0,2218563904,2228532836,2208023634,2152986048,644,0,12,13355
1368919181,20190,0,0,0,0,2220259721,2230531766,2209635547,2153161563,645,0,13,11157
1368919186,15149,0,0,0,0,2218532004,2228273526,2207639369,2152940132,653,0,13,10689
1368919191,10111,0,0,0,0,2217065536,2226257270,2205934912,2152804763,669,0,13,15570
1368919196,5071,0,0,0,0,2218579547,2228128265,2207446802,2152940233,697,0,13,34324
1368919201,4479,0,0,0,0,2220345654,2230355794,2209225106,2153105344,731,0,13,29197
1368919206,4476,0,0,0,0,2220943515,2230926674,2209657782,2153200027,771,0,13,17557
1368919211,4477,0,0,0,0,2220352256,2230163602,2208972498,2153109284,820,0,13,19364
1368919216,4475,0,0,0,0,2220291072,2230001353,2208761462,2153060379,872,0,12,9690
1368919221,4477,0,0,0,0,2221525220,2231420059,2209957193,2153242989,920,0,13,43534
1368919226,4475,0,0,0,0,2221636388,2231461686,2209851648,2153168832,962,0,12,39688
1368919231,4474,0,0,0,0,2223531008,2233838308,2211792384,2153399250,987,0,13,46157
1368919236,30288,0,0,0,0,2223301494,2233375990,2211336758,2153350939,1001,0,12,60653
1368919241,25248,0,0,0,0,2224017389,2234073581,2211819913,2153414125,1010,0,12,44671
1368919246,20209,0,0,0,0,2224604214,2234807058,2212387373,2153467629,1017,0,13,43931
1368919251,15169,0,0,0,0,2225686198,2236114843,2213395419,2153596352,1022,0,12,61801
1368919256,10129,0,0,0,0,2225470052,2235456612,2212715382,2153507721,1026,0,13,64896
1368919261,5092,0,0,0,0,2224195392,2233812864,2211222976,2153352411,1033,0,12,18482
1368919266,4586,0,0,0,0,2225072941,2235022976,2212276160,2153467620,1036,0,13,60791
1368919271,4603,0,0,0,0,2225917769,2235737773,2212806857,2153529462,1038,0,13,11428
1368919276,4625,0,0,0,0,2224701504,2234246345,2211489106,2153352649,1038,0,12,18977
1368919281,4647,0,0,0,0,2227778532,2238091163,2214662546,2153700973,1028,0,13,10177
1368919286,4670,0,0,0,0,2227315721,2237054802,2213523474,2153547282,1013,0,13,35676
1368919291,4692,0,0,0,0,2227128649,2236861824,2213381622,2153599954,990,0,12,52094
1368919296,4709,0,0,0,0,2228861193,2238922432,2215022162,2153736219,959,0,13,8544
1368919301,30306,0,0,0,0,2229348004,2239271076,2215209974,2153775241,922,0,12,3574
1368919306,25267,0,0,0,0,2228923117,2238709257,2214648758,2153694363,877,0,12,21744
1368919311,20228,0,0,0,0,2231528365,2241849737,2217260580,2154033206,822,0,13,20170
1368919316,15188,0,0,0,0,2232342500,2242765970,2217892333,2154079250,762,0,12,49176
1368919321,10148,0,0,0,0,2232049993,2242270217,2217417590,2154008457,695,0,12,47388
1368919326,5107,0,0,0,0,2233248448,2243535405,2218328786,2154133266,624,0,13,39096
1368919331,4466,0,0,0,0,2234089152,2244584338,2219139062,2154201362,552,0,12,21695
1368919336,4463,0,0,0,0,2233424374,2243459949,2218074596,2154096832,481,0,12,5229
1368919341,4465,0,0,0,0,2233716333,2243695323,2218190994,2154103186,415,0,13,13541
1368919346,4461,0,0,0,0,2235152758,2245456283,2219629677,2154272045,354,0,13,21421
1368919351,4463,0,0,0,0,2234735881,2244706532,2218803044,2154132269,293,0,13,63685
1368919356,4461,0,0,0,0,2233557723,2242921133,2217193673,2153982089,236,0,13,37730
1368919361,4463,0,0,0,0,2235426212,2245204361,2218990134,2154191204,185,0,13,606
1368919366,30325,0,0,0,0,2236584356,2246700845,2220241298,2154295012,151,0,13,1983
1368919371,25284,0,0,0,0,2236471405,2246251382,2219754258,2154273490,120,0,12,46120
1368919376,20246,0,0,0,0,2236433801,2246191917,2219641965,2154221750,93,0,13,18013
1368919381,15206,0,0,0,0,2236184502,2245561526,2218860160,2154145581,93,0,13,43175
1368919386,10165,0,0,0,0,2237348854,2246885376,2220081024,2154376832,106,0,13,52546
1368919391,5125,0,0,0,0,2238157385,2248042523,2220937755,2154347218,123,0,13,59408
1368919396,4455,0,0,0,0,2240817682,2250981202,2223264082,2154687149,142,0,13,59147
1368919401,4458,0,0,0,0,2239106925,2248536256,2221049398,2154441005,174,0,13,30780
1368919406,4456,0,0,0,0,2239967597,2249776146,2222198555,2154549092,198,0,13,45765
1368919411,4458,0,0,0,0,2240124224,2249717165,2222027355,2154546038,215,0,13,21453
1368919416,4454,0,0,0,0,2239682011,2249134793,2221571446,2154537627,226,0,13,6355
1368919421,4456,0,0,0,0,2240443510,2250092178,2222297682,2154517760,219,0,13,39237
1368919426,4454,0,0,0,0,2241203227,2250710811,2222748278,2154630500,221,0,12,40235
1368919431,30343,0,0,0,0,2240867318,2250340726,2222382308,2154512777,222,0,13,48359
1368919436,25302,0,0,0,0,2245130697,2255453229,2226449892,2155051657,212,0,12,34351
1368919441,20262,0,0,0,0,2242833682,2252368777,2223759222,2154712301,223,0,13,40656
1368919446,15223,0,0,0,0,2244291977,2254047753,2225182857,2154971648,243,0,12,7316
1368919451,10183,0,0,0,0,2242750500,2252105901,2223464073,2154669632,261,0,13,38552
1368919456,5143,0,0,0,0,2243878774,2253322779,2224469814,2154892626,289,0,12,2950
1368919461,4453,0,0,0,0,2244654902,2254283629,2225310363,2154925138,325,0,12,22270
1368919466,4448,0,0,0,0,2248398582,2258861732,2228935131,2155334153,360,0,13,64855
1368919471,4451,0,0,0,0,2247783396,2257824923,2227917074,2155225142,389,0,12,58281
1368919476,4453,0,0,0,0,2245260589,2254217801,2224784621,2154987346,422,0,13,63493
1368919481,4476,0,0,0,0,2249595693,2259780534,2229443702,2155547556,446,0,12,59724
1368919486,4497,0,0,0,0,2251231835,2261727158,2230971730,2155570084,452,0,13,62354
1368919491,4519,0,0,0,0,2251773019,2261951305,2231000749,2155604918,454,0,13,2311
1368919496,30362,0,0,0,0,2250721417,2260488027,2229645531,2155488064,442,0,12,17189
1368919501,25322,0,0,0,0,2250752694,2260326601,2229323163,2155427739,415,0,13,64716
1368919506,20282,0,0,0,0,2252911808,2262615506,2231123154,2155687104,385,0,12,48179
1368919511,15241,0,0,0,0,2254513161,2264661814,2232806043,2155848530,358,0,12,30062
1368919516,10203,0,0,0,0,2251539044,2260788242,2229491748,2155412315,330,0,12,6823
1368919521,5164,0,0,0,0,2252874422,2262184521,2231037531,2155638592,313,0,12,60025
1368919526,4664,0,0,0,0,2254942043,2264598144,2232537563,2155741174,258,0,12,29020
1368919531,4687,0,0,0,0,2255882102,2265434578,2232914998,2155875035,205,0,12,13981
1368919536,4707,0,0,0,0,2253780818,2263124918,2231154688,2155666112,147,0,12,58181
1368919541,4731,0,0,0,0,2256784228,2266335908,2233562605,2155930633,101,0,12,15099
1368919546,4748,0,0,0,0,2258437257,2268116397,2234940736,2156153417,67,0,12,13967
1368919551,4771,0,0,0,0,2255924973,2264875392,2232336905,2155763090,52,0,12,60618
1368919556,4791,0,0,0,0,2258188032,2267519058,2234247012,2156025033,48,1,12,38766
1368919561,30380,0,0,0,0,2260430537,2269834157,2235896182,2156246646,66,0,12,8553
1368919566,25342,0,0,0,0,2261877906,2271601435,2237277293,2156403922,106,0,12,57744
1368919571,20302,0,0,0,0,2260873810,2270194331,2236080438,2156302820,174,0,12,54456
1368919576,15261,0,0,0,0,2262404973,2271916982,2237466422,2156468854,253,0,12,14266
1368919581,10221,0,0,0,0,2263107785,2272532205,2237762185,2156476288,322,0,12,53413
1368919586,5182,0,0,0,0,2264683044,2274133394,2238998006,2156743341,388,0,12,41883
1368919591,4435,0,0,0,0,2264847597,2274439305,2239317842,2156705865,450,0,12,33393
1368919596,4436,0,0,0,0,2264020544,2273294729,2238169206,2156488274,504,1,12,65177
1368919601,4434,0,0,0,0,2265756224,2275131785,2239650276,2156732269,554,0,12,5125
1368919606,4433,0,0,0,0,2265836480,2275127634,2239602624,2156743213,600,0,12,11904
1368919611,4433,0,0,0,0,2266666404,2276250459,2240544384,2156827291,632,1,13,10585
1368919616,4435,0,0,0,0,2266196809,2275345472,2239646454,2156704036,668,0,12,15631
1368919621,4431,0,0,0,0,2266385417,2275263725,2239457216,2156737956,696,1,13,49473
1368919626,30398,0,0,0,0,2268673024,2278098349,2241623552,2156950793,736,1,13,16563
1368919631,25359,0,0,0,0,2269609563,2278895808,2242147126,2157153179,750,1,13,59089
1368919636,20319,0,0,0,0,2268917860,2278068818,2241704210,2157120777,780,0,13,14287
1368919641,15279,0,0,0,0,2267285549,2276199872,2240057572,2156759579,802,0,13,38742
1368919646,10239,0,0,0,0,2268241581,2276839990,2240336667,2156910272,835,1,13,54571
1368919651,5198,0,0,0,0,2270137846,2279242121,2242330505,2157054555,876,0,13,60445
1368919656,4430,0,0,0,0,2273938486,2284086116,2246354797,2157602304,920,0,13,7025
1368919661,4428,0,0,0,0,2272463570,2281899904,2244445961,2157365321,964,0,13,53682
1368919666,4429,0,0,0,0,2273478235,2283129746,2245536411,2157596187,1003,0,13,56528
1368919671,4426,0,0,0,0,2273880027,2283612022,2245650806,2157423094,1032,0,13,33416
1368919676,4427,0,0,0,0,2272733193,2282045019,2244478701,2157397001,1057,0,13,58095
1368919681,4425,0,0,0,0,2273763474,2283439643,2245731593,2157599753,1085,0,12,40694
1368919686,4427,0,0,0,0,2270959963,2280403684,2243440475,2157183241,1115,0,13,2400
1368919691,30415,0,0,0,0,2272197275,2281542052,2244404580,2157588004,1154,0,13,8051
1368919696,25374,0,0,0,0,2270118866,2279540937,2242907373,2157283154,1199,0,12,17481
1368919701,20335,0,0,0,0,2257730816,2265120640,2231578596,2155962614,1245,0,13,5189
1368919706,15297,0,0,0,0,2251010806,2257144667,2225420397,2155536749,1294,0,13,51248
1368919711,10257,0,0,0,0,2239076964,2244035702,2215176301,2154135177,1346,0,12,54171
1368919716,5218,0,0,0,0,2235974372,2239332205,2210934454,2153829293,1396,0,13,34094
1368919721,4474,0,0,0,0,2259510180,2266428132,2232208548,2156216146,1441,0,13,12756
1368919726,4493,0,0,0,0,2273585152,2282959058,2245371830,2157684306,1485,0,13,32993
1368919731,4515,0,0,0,0,2275110628,2284886619,2246747328,2157522907,1529,0,13,6883
1368919736,4538,0,0,0,0,2275958893,2285743259,2247467675,2157802450,1568,0,13,2246
1368919741,4559,0,0,0,0,2273159707,2282404708,2244648155,2157343643,1602,0,13,65343
1368919746,4581,0,0,0,0,2275501723,2285263652,2246989275,2157660708,1637,0,13,2340
1368919751,4599,0,0,0,0,2274492096,2283987410,2245943808,2157568886,1659,0,13,13172
1368919756,30437,0,0,0,0,2277260352,2287424612,2248891812,2157968594,1676,0,13,18254
1368919761,25397,0,0,0,0,2276517394,2286635821,2248304914,2157864164,1685,0,13,48636
1368919766,20357,0,0,0,0,2280859053,2292315072,2253059035,2158335213,1698,0,13,1813
1368919771,15318,0,0,0,0,2275698669,2285927433,2247812388,2157705307,1702,0,13,42888
1368919776,10278,0,0,0,0,2259533531,2267760054,2233924598,2156355611,1701,0,12,57358
1368919781,5238,0,0,0,0,2249600329,2256313901,2224820443,2155243684,1704,0,12,4707
1368919786,4749,0,0,0,0,2238625782,2243105947,2214187904,2154021732,1696,0,13,49390
1368919791,4769,0,0,0,0,2244190400,2248927451,2218691849,2154774637,1680,0,12,25618
1368919796,4788,0,0,0,0,2266552256,2275129353,2239391926,2157057334,1660,0,12,26745
1368919801,4810,0,0,0,0,2272934866,2282210121,2244915748,2157744219,1637,0,13,20862
1368919806,4832,0,0,0,0,2267733732,2276272841,2240006070,2156936804,1611,0,13,28468
1368919811,4411,0,0,0,0,2267817545,2275735195,2239108416,2156822235,1586,0,12,5364
1368919816,4412,0,0,0,0,2278436278,2288115099,2249086838,2158100342,1563,0,13,14087
1368919821,30456,0,0,0,0,2281628873,2291954450,2252062820,2158261110,1545,0,12,405
1368919826,25416,0,0,0,0,2280464027,2290190400,2250237165,2157912786,1533,0,13,9837
1368919831,20376,0,0,0,0,2284608018,2295073362,2254450944,2158697033,1529,0,13,59503
1368919836,15335,0,0,0,0,2281598473,2291180004,2250787520,2157902171,1528,0,12,21695
1368919841,10296,0,0,0,0,2283369554,2293075465,2252330395,2158343424,1532,0,13,17736
1368919846,5257,0,0,0,0,2282491702,2291737700,2251203684,2158271131,1533,0,13,63022
1368919851,4407,0,0,0,0,2285663734,2295564653,2254175478,2158542354,1536,0,12,12135
1368919856,4409,0,0,0,0,2287379081,2297549046,2255730395,2158709714,1540,0,13,46095
1368919861,4404,0,0,0,0,2284838665,2294076918,2252896694,2158604800,1542,1,13,16914
1368919866,4408,0,0,0,0,2284460242,2293780864,2252522130,2158291136,1553,0,12,22784
1368919871,4405,0,0,0,0,2288704813,2298620644,2256429933,2158936173,1568,0,13,56815
1368919876,4408,0,0,0,0,2290632566,2300846820,2258164681,2159137261,1595,0,12,37827
1368919881,4405,0,0,0,0,2287726848,2297173888,2255086436,2158760512,1636,0,13,61639
1368919886,30473,0,0,0,0,2284156736,2292562404,2251090669,2158171620,1686,0,13,58524
1368919891,25435,0,0,0,0,2289544621,2299149769,2256532507,2158934665,1742,0,13,7586
1368919896,20395,0,0,0,0,2286136941,2294808804,2252839616,2158440640,1794,0,13,20265
1368919901,15354,0,0,0,0,2287789156,2296737316,2254479689,2158748480,1845,0,13,58355
1368919906,10314,0,0,0,0,2288208009,2297351094,2254900553,2158728283,1889,0,13,107
1368919911,5275,0,0,0,0,2291493906,2301127158,2257883648,2159080566,1935,0,12,54783
1368919916,4403,0,0,0,0,2290155346,2299161216,2256263213,2158972937,1972,0,13,48689
1368919921,4400,0,0,0,0,2288370752,2297156324,2254647259,2158843254,2003,0,13,21549
1368919926,4402,0,0,0,0,2290375844,2299531904,2256397101,2158888146,2034,0,12,21168
1368919931,4396,0,0,0,0,2287982281,2296241545,2253719917,2158708251,2071,0,13,16341
1368919936,4401,0,0,0,0,2285768786,2293730413,2251497746,2158227364,2095,0,12,44118
1368919941,4399,0,0,0,0,2286562642,2294690212,2252266057,2158350564,2128,0,12,19171
1368919946,4410,0,0,0,0,2292265033,2301171474,2257610605,2159291803,2151,0,12,63020
