TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332629866,15583,0,0,0,0,2149900068,2151032064,2150734756,2147859062,426,0,13,9274
1332629871,10542,0,0,0,0,2149493485,2150512045,2150190198,2147817526,388,0,13,37708
1332629876,5502,0,0,0,0,2149427684,2150422345,2150095378,2147810304,355,0,13,14573
1332629881,4434,0,0,0,0,2149544877,2150563227,2150223094,2147821915,329,0,13,38325
1332629886,4435,0,0,0,0,2149843940,2150920210,2150577225,2147847698,304,0,13,5489
1332629891,4434,0,0,0,0,2149690002,2150739008,2150399158,2147833636,278,0,13,54714
1332629896,4436,0,0,0,0,2149463899,2150452059,2150108918,2147810660,262,0,13,22291
1332629901,4433,0,0,0,0,2149319817,2150273188,2149919259,2147794550,239,0,13,715
1332629906,4434,0,0,0,0,2149260205,2150191241,2149835465,2147788653,207,0,13,21760
1332629911,4432,0,0,0,0,2149257856,2150179200,2149814857,2147787410,164,0,13,20645
1332629916,30720,0,0,0,0,2149234834,2150145920,2149781778,2147785801,133,0,13,9795
1332629921,25680,0,0,0,0,2149212425,2150115510,2149742848,2147782317,88,0,13,28642
1332629926,20640,0,0,0,0,2149205915,2150100937,2149724013,2147780306,64,0,13,38915
1332629931,15601,0,0,0,0,2149204681,2150099355,2149723373,2147779565,51,0,13,9830
1332629936,10561,0,0,0,0,2149214080,2150109321,2149733732,2147778724,42,0,13,31216
1332629941,5521,0,0,0,0,2149244800,2150139456,2149753920,2147783003,33,0,13,1032
1332629946,4431,0,0,0,0,2149284032,2150186276,2149793216,2147784795,19,0,13,10148
1332629951,4426,0,0,0,0,2149295314,2150198820,2149812553,2147786880,3,0,13,47084
1332629956,4430,0,0,0,0,2149350098,2150264155,2149870162,2147789202,3590,0,13,57715
1332629961,4427,0,0,0,0,2149374930,2150293632,2149892955,2147794029,3574,0,13,31293
1332629966,4428,0,0,0,0,2149378331,2150288841,2149892132,2147792027,3565,0,13,52108
1332629971,4425,0,0,0,0,2149371757,2150282102,2149879314,2147788260,3574,0,13,1412
1332629976,4427,0,0,0,0,2149390939,2150298294,2149891529,2147790089,10,0,13,27292
1332629981,30738,0,0,0,0,2149392164,2150293312,2149887414,2147792621,67,0,13,57846
1332629986,25698,0,0,0,0,2149426304,2150326171,2149914523,2147796370,145,0,13,110
1332629991,20658,0,0,0,0,2149483739,2150391753,2149972653,2147799433,232,0,13,58054
1332629996,15617,0,0,0,0,2149500854,2150407972,2149989796,2147801426,316,0,13,9054
1332630001,10578,0,0,0,0,2149464950,2150359597,2149941156,2147793142,382,0,13,40389
1332630006,5539,0,0,0,0,2149478390,2150362450,2149937764,2147792905,418,0,13,11645
1332630011,4476,0,0,0,0,2149497517,2150378267,2149954560,2147793398,432,0,13,8490
1332630016,4499,0,0,0,0,2149541348,2150428096,2149987218,2147795757,425,0,13,39683
1332630021,4513,0,0,0,0,2149588717,2150480841,2150028370,2147801252,402,0,13,15246
1332630026,4538,0,0,0,0,2149661302,2150567597,2150098806,2147802212,374,0,13,17922
1332630031,4560,0,0,0,0,2149751798,2150667986,2150200539,2147810614,343,0,13,63829
1332630036,4583,0,0,0,0,2149866057,2150796672,2150324425,2147818587,309,0,13,65016
1332630041,4604,0,0,0,0,2150188342,2151185654,2150682267,2147848109,274,0,13,53601
1332630046,30755,0,0,0,0,2150671213,2151751433,2151223698,2147890971,243,0,13,34059
1332630051,25717,0,0,0,0,2151035940,2152175506,2151629275,2147916918,207,0,13,40980
1332630056,20677,0,0,0,0,2151034148,2152178944,2151632356,2147920630,175,0,13,22512
1332630061,15636,0,0,0,0,2150890240,2151995638,2151455561,2147903469,134,0,13,22540
1332630066,10597,0,0,0,0,2150905490,2152007570,2151455780,2147902144,81,0,13,37910
1332630071,5558,0,0,0,0,2151199908,2152355355,2151791634,2147932653,26,0,13,32195
1332630076,4749,0,0,0,0,2151762998,2153040758,2152424000,2147977984,3573,0,13,12604
1332630081,4771,0,0,0,0,2152046089,2153352960,2152722020,2148000210,3529,0,13,17280
1332630086,4794,0,0,0,0,2152113764,2153431451,2152780928,2148006189,3502,0,13,13876
1332630091,4809,0,0,0,0,2152209188,2153539181,2152875291,2148011702,3496,0,13,11118
1332630096,4832,0,0,0,0,2152458413,2153817554,2153120393,2148027803,3497,-1,13,8256
1332630101,4412,0,0,0,0,2152437750,2153766454,2153056402,2148023003,3502,0,13,19708
1332630106,4414,0,0,0,0,2152167488,2153429778,2152735424,2148000512,3508,0,13,48321
1332630111,30775,0,0,0,0,2152060690,2153302089,2152590902,2147988397,3524,0,13,65459
1332630116,25736,0,0,0,0,2151975680,2153171712,2152463277,2147978532,3537,0,13,40337
1332630121,20697,0,0,0,0,2151846756,2153024137,2152313764,2147966994,3542,0,13,1136
1332630126,15657,0,0,0,0,2151755995,2152907483,2152188123,2147956827,3543,0,13,16389
1332630131,10617,0,0,0,0,2151748763,2152883593,2152156626,2147952667,3556,0,13,29122
1332630136,5576,0,0,0,0,2151734939,2152844297,2152108827,2147949056,3576,0,13,64754
1332630141,4408,0,0,0,0,2151770889,2152886308,2152147172,2147951917,3574,0,13,63159
1332630146,4390,0,0,0,0,2151791625,2152894061,2152133723,2147949760,3574,0,13,12431
1332630151,4387,0,0,0,0,2151577810,2152618788,2151866825,2147930642,3569,0,13,42771
1332630156,4388,0,0,0,0,2151441536,2152446317,2151690980,2147917074,3569,0,13,60866
1332630161,4385,0,0,0,0,2151558573,2152576228,2151796205,2147925942,3558,0,13,32073
1332630166,4387,0,0,0,0,2151871515,2152937115,2152136521,2147953161,3523,0,13,51873
1332630171,4385,0,0,0,0,2152310418,2153439872,2152583369,2147989348,3461,0,13,45740
1332630176,30776,0,0,0,0,2152727670,2153907008,2153011968,2148024100,3392,0,13,17003
1332630181,25735,0,0,0,0,2152936969,2154148370,2153223232,2148035209,3328,0,13,36544
1332630186,20696,0,0,0,0,2153051648,2154248676,2153296365,2148040502,3255,0,13,41937
1332630191,15656,0,0,0,0,2153077357,2154271789,2153313874,2148038902,3183,0,13,39447
1332630196,10596,0,0,0,0,2153132406,2154329124,2153360786,2148042560,3115,0,13,18219
1332630201,5556,0,0,0,0,2153298048,2154506358,2153508882,2148054811,3060,0,13,36858
1332630206,4361,0,0,0,0,2153254683,2154451108,2153450944,2148050358,3003,0,13,19974
1332630211,4360,0,0,0,0,2152834870,2153942317,2152973348,2148010349,2944,0,13,44651
1332630216,4363,0,0,0,0,2152770038,2153848018,2152867547,2148007213,2881,0,13,12341
1332630221,4360,0,0,0,0,2153284242,2154427675,2153384100,2148047533,2829,0,13,40537
1332630226,4361,0,0,0,0,2153887323,2155113819,2154000265,2148089846,2785,0,13,478
1332630231,4358,0,0,0,0,2154104310,2155335067,2154180013,2148103661,2755,0,13,33336
1332630236,4369,0,0,0,0,2154239533,2155490194,2154315328,2148112502,2718,0,13,6219
1332630241,30776,0,0,0,0,2154292845,2155541074,2154348461,2148112192,2681,0,13,41524
1332630246,25737,0,0,0,0,2154561545,2155836242,2154615204,2148129773,2668,0,13,34521
1332630251,20697,0,0,0,0,2154735597,2156013494,2154756132,2148142244,2661,0,13,42793
1332630256,15658,0,0,0,0,2154711460,2155974765,2154713782,2148136978,2646,0,13,17294
1332630261,10620,0,0,0,0,2154774976,2156023954,2154746358,2148139501,2625,0,13,52484
1332630266,5580,0,0,0,0,2154872676,2156120320,2154823936,2148146587,2604,0,13,5879
1332630271,4520,0,0,0,0,2155096466,2156362450,2155034889,2148159853,2578,0,13,2372
1332630276,4534,0,0,0,0,2155264091,2156531931,2155174646,2148172205,2550,0,13,34408
1332630281,4560,0,0,0,0,2155437805,2156732251,2155348772,2148182326,2527,0,13,33765
1332630286,4581,0,0,0,0,2156092873,2157480493,2156012352,2148229485,2496,0,13,36340
1332630291,4602,0,0,0,0,2156809536,2158271689,2156691931,2148281682,2449,0,13,3384
1332630296,4621,0,0,0,0,2157435428,2158970304,2157313801,2148328000,2428,0,13,48301
1332630301,4640,0,0,0,0,2157570322,2159096018,2157406363,2148335643,2404,0,13,26138
1332630306,30801,0,0,0,0,2157336548,2158815862,2157128521,2148313755,2379,0,13,56878
1332630311,25761,0,0,0,0,2156984128,2158396416,2156757028,2148285220,2358,0,13,46109
1332630316,20720,0,0,0,0,2157148086,2158566774,2156894875,2148299437,2349,0,13,2680
1332630321,15680,0,0,0,0,2157400420,2158822427,2157096777,2148313846,2349,0,13,11566
1332630326,10641,0,0,0,0,2157490048,2158916342,2157164864,2148316681,2341,0,13,8327
1332630331,5602,0,0,0,0,2157429622,2158819638,2157073444,2148312274,2331,0,13,53877
1332630336,4792,0,0,0,0,2157162185,2158503634,2156782793,2148289398,2330,0,13,8196
1332630341,4815,0,0,0,0,2157185636,2158530678,2156795483,2148289398,2326,0,13,13970
1332630346,4829,0,0,0,0,2156789010,2158065115,2156353225,2148257426,2342,0,13,10144
1332630351,4346,0,0,0,0,2156423424,2157635840,2155963867,2148224329,2359,0,13,25038
1332630356,4344,0,0,0,0,2157129965,2158419949,2156643291,2148275190,2388,0,13,36364
1332630361,4345,0,0,0,0,2158206409,2159623506,2157705426,2148353929,2418,0,13,29579
1332630366,4342,0,0,0,0,2158698651,2160172717,2158185088,2148387547,2434,0,13,17710
1332630371,30820,0,0,0,0,2158889380,2160375241,2158350619,2148402322,2447,0,13,5949
1332630376,25782,0,0,0,0,2158699309,2160123721,2158121088,2148381988,2455,0,13,38187
1332630381,20741,0,0,0,0,2158679734,2160103744,2158098578,2148379757,2455,0,13,60086
1332630386,15701,0,0,0,0,2158934043,2160348992,2158294994,2148392585,2460,0,13,20387
1332630391,10661,0,0,0,0,2159395785,2160862454,2158730038,2148422427,2461,0,13,17076
1332630396,5622,0,0,0,0,2159645741,2161128557,2158962733,2148438701,2463,0,13,2272
1332630401,4341,0,0,0,0,2159684800,2161132553,2158932178,2148444425,2482,0,13,36815
1332630406,4339,0,0,0,0,2159973924,2161440054,2159200146,2148459126,2486,0,13,8849
1332630411,4339,0,0,0,0,2160611785,2162155584,2159808758,2148502052,2475,0,13,54998
1332630416,4335,0,0,0,0,2160929051,2162489115,2160093732,2148523556,2454,0,13,51863
1332630421,4339,0,0,0,0,2160827766,2162353307,2159962304,2148516845,2421,0,13,62865
1332630426,4336,0,0,0,0,2160691867,2162220754,2159852946,2148502793,2386,0,13,25400
1332630431,4338,0,0,0,0,2161336795,2162952502,2160490230,2148551012,2356,0,13,35720
1332630436,30840,0,0,0,0,2161889728,2163507483,2160931474,2148588882,2329,0,13,55129
1332630441,25799,0,0,0,0,2161702966,2163302070,2160743314,2148572781,2311,0,13,7802
1332630446,20761,0,0,0,0,2161599899,2163146742,2160583981,2148557741,2301,0,13,56651
1332630451,15721,0,0,0,0,2161675145,2163235337,2160659044,2148562130,2295,0,13,27197
1332630456,10680,0,0,0,0,2161641353,2163181211,2160623643,2148558070,2300,0,13,45689
1332630461,5640,0,0,0,0,2161786614,2163326025,2160736969,2148566866,2305,0,13,27918
1332630466,4331,0,0,0,0,2162527076,2164168704,2161478683,2148628150,2297,0,13,4459
1332630471,4348,0,0,0,0,2162849106,2164527661,2161778267,2148644873,2303,0,13,56624
1332630476,4371,0,0,0,0,2163147245,2164818651,2162002889,2148663734,2290,0,13,23480
1332630481,4388,0,0,0,0,2163709485,2165444288,2162545664,2148698029,2271,0,13,49303
1332630486,4408,0,0,0,0,2163910765,2165651346,2162712649,2148711780,2257,0,13,26463
1332630491,4431,0,0,0,0,2164414811,2166248896,2163246372,2148751954,2240,0,13,43469
1332630496,4454,0,0,0,0,2164247360,2166020132,2163016960,2148739474,2220,0,13,44153
1332630501,30858,0,0,0,0,2164305782,2166067181,2163040356,2148743021,2195,0,13,8783
1332630506,25818,0,0,0,0,2164635940,2166430089,2163349165,2148764681,2173,0,13,9400
1332630511,20778,0,0,0,0,2164382765,2166126985,2163050340,2148750848,2158,0,13,45550
1332630516,15738,0,0,0,0,2164086710,2165790902,2162748845,2148724205,2141,0,13,48676
1332630521,10697,0,0,0,0,2163563629,2165153325,2162173769,2148685120,2121,0,13,53050
1332630526,5658,0,0,0,0,2163157513,2164704932,2161782491,2148653284,2118,0,13,19186
1332630531,4598,0,0,0,0,2163149504,2164683227,2161748297,2148650358,2102,0,13,41911
1332630536,4619,0,0,0,0,2162915730,2164403401,2161484973,2148630281,2081,0,13,635
1332630541,4643,0,0,0,0,2162307510,2163709074,2160871661,2148589330,2063,0,13,60327
1332630546,4666,0,0,0,0,2161909824,2163276086,2160502473,2148560713,2043,-1,13,29706
1332630551,4682,0,0,0,0,2162216978,2163606336,2160780342,2148580096,2022,0,13,2124
1332630556,4702,0,0,0,0,2162090358,2163445750,2160636379,2148572681,1993,0,13,43853
1332630561,4727,0,0,0,0,2162336886,2163721691,2160855853,2148585197,1951,0,13,5654
1332630566,30878,0,0,0,0,2162717833,2164110902,2161169801,2148618102,1907,0,13,7197
1332630571,25838,0,0,0,0,2162622692,2164017472,2161097517,2148609490,1857,0,13,51203
1332630576,20799,0,0,0,0,2162541485,2163889920,2160968768,2148603712,1832,0,13,42187
1332630581,15740,0,0,0,0,2162590144,2163954486,2161034505,2148608192,1808,0,13,31565
1332630586,10701,0,0,0,0,2162870875,2164239798,2161268534,2148626057,1787,0,13,36169
1332630591,5661,0,0,0,0,2163373366,2164769005,2161700672,2148657225,1772,0,13,33196
1332630596,4298,0,0,0,0,2163843629,2165282998,2162122148,2148688201,1767,0,13,29096
1332630601,4298,0,0,0,0,2164185545,2165611456,2162377636,2148710180,1766,0,13,13383
1332630606,4298,0,0,0,0,2164464548,2165941833,2162666742,2148726381,1772,0,13,25070
1332630611,4299,0,0,0,0,2164385435,2165788352,2162502582,2148720512,1785,0,13,37189
1332630616,4296,0,0,0,0,2164416539,2165843904,2162566610,2148717622,1800,0,13,11293
1332630621,4298,0,0,0,0,2164455990,2165879341,2162583936,2148726354,1811,0,13,19905
1332630626,4295,0,0,0,0,2164755145,2166197449,2162851126,2148742601,1820,0,13,46345
1332630631,30876,0,0,0,0,2164924571,2166337581,2162949814,2148755364,1827,0,13,15745
1332630636,25836,0,0,0,0,2165370898,2166825225,2163352841,2148782765,1829,0,13,18398
1332630641,20795,0,0,0,0,2165954048,2167440329,2163864768,2148822436,1833,0,13,43422
1332630646,15755,0,0,0,0,2166531620,2168070016,2164401197,2148867392,1839,0,13,12542
1332630651,10715,0,0,0,0,2166647204,2168169984,2164456795,2148866038,1847,0,13,50856
1332630656,5677,0,0,0,0,2166832676,2168338185,2164581714,2148879250,1855,0,13,41729
1332630661,4294,0,0,0,0,2167154102,2168720338,2164922651,2148900598,1864,0,13,9984
1332630666,4291,0,0,0,0,2167498112,2169077193,2165220141,2148921289,1871,0,13,15719
1332630671,4291,0,0,0,0,2168375424,2170023378,2166013129,2148986578,1878,0,13,33769
1332630676,4288,0,0,0,0,2169144950,2170865499,2166729956,2149036507,1875,0,13,22539
1332630681,4292,0,0,0,0,2170322797,2172176923,2167855862,2149121956,1881,0,13,40660
1332630686,4288,0,0,0,0,2171867666,2173860022,2169284534,2149240521,1875,0,13,56118
1332630691,4291,0,0,0,0,2172283721,2174291492,2169630372,2149270637,1871,0,13,15576
1332630696,30894,0,0,0,0,2171974016,2173893778,2169255323,2149239798,1855,0,13,64663
1332630701,25855,0,0,0,0,2171118281,2172896685,2168362057,2149170413,1839,0,13,30154
1332630706,20816,0,0,0,0,2170469705,2172187529,2167761024,2149117933,1820,0,13,58519
1332630711,15776,0,0,0,0,2170873746,2172594029,2168080118,2149154889,1813,0,13,2038
1332630716,10735,0,0,0,0,2170749028,2172439908,2167929481,2149136265,1820,0,13,22360
1332630721,5697,0,0,0,0,2171194450,2172888265,2168296448,2149169078,1832,0,13,22186
1332630726,4391,0,0,0,0,2171896877,2173660352,2168953572,2149223424,1827,0,13,18550
1332630731,4407,0,0,0,0,2172125467,2173893933,2169144118,2149239195,1825,0,13,45621
1332630736,4409,0,0,0,0,2172772086,2174605238,2169767314,2149285001,1815,0,13,51783
1332630741,4431,0,0,0,0,2173113014,2174995446,2170105892,2149309632,1812,0,13,31035
1332630746,4451,0,0,0,0,2173846198,2175794550,2170781339,2149362779,1819,0,13,14442
1332630751,4476,0,0,0,0,2174765083,2176774418,2171615396,2149426340,1831,0,13,55529
1332630756,4493,0,0,0,0,2175614720,2177710857,2172408374,2149480521,1831,0,13,21934
1332630761,30893,0,0,0,0,2177141083,2179384164,2173834697,2149602441,1828,0,13,3056
1332630766,25854,0,0,0,0,2177454089,2179644964,2173992173,2149603757,1820,0,13,36310
1332630771,20817,0,0,0,0,2178579190,2180828864,2174977270,2149688731,1814,0,13,63047
1332630776,15777,0,0,0,0,2180628790,2183227520,2177108955,2149853513,1814,0,13,16604
1332630781,10737,0,0,0,0,2180737526,2183354450,2177211382,2149880731,1808,0,13,33935
1332630786,5697,0,0,0,0,2178239204,2180466633,2174671158,2149667465,1812,0,13,41030
1332630791,4641,0,0,0,0,2179357732,2181673563,2175703268,2149755894,1813,0,13,1571
1332630796,4665,0,0,0,0,2181788918,2184447616,2178125677,2149932790,1809,0,13,23747
1332630801,4682,0,0,0,0,2184660187,2187550756,2180753499,2150146477,1803,0,13,56150
1332630806,4704,0,0,0,0,2185864960,2188833508,2181822582,2150228160,1796,0,13,25857
1332630811,4724,0,0,0,0,2185670299,2188575634,2181579894,2150202788,1794,0,13,25071
1332630816,4746,0,0,0,0,2185130898,2187981211,2181073206,2150155172,1794,0,14,47067
1332630821,4771,0,0,0,0,2187316544,2190408411,2183153691,2150338304,1793,0,13,23555
1332630826,30918,0,0,0,0,2190078756,2193630418,2186009298,2150553938,1784,0,13,32867
1332630831,25878,0,0,0,0,2188699126,2191852608,2184344118,2150441682,1770,0,13,49206
1332630836,20838,0,0,0,0,2185519789,2188247387,2181175323,2150167003,1758,0,13,7758
1332630841,15800,0,0,0,0,2185309906,2187954505,2180891062,2150156781,1749,0,13,915
1332630846,10760,0,0,0,0,2188944265,2192102957,2184557339,2150457152,1729,0,13,47577
1332630851,5720,0,0,0,0,2189909037,2193132653,2185409270,2150538633,1706,0,13,43372
1332630856,4251,0,0,0,0,2189889014,2193128566,2185407533,2150508635,1677,-1,13,53911
1332630861,4250,0,0,0,0,2192200740,2195648448,2187545700,2150714742,1649,0,13,12154
1332630866,4250,0,0,0,0,2191484818,2194751469,2186712804,2150622912,1627,-1,13,62143
1332630871,4252,0,0,0,0,2191485869,2194683730,2186590235,2150620818,1608,0,13,59178
1332630876,4249,0,0,0,0,2191504850,2194738642,2186645814,2150630765,1595,-1,13,43275
1332630881,4251,0,0,0,0,2189620096,2192622866,2184805641,2150487497,1575,0,13,28183
1332630886,4246,0,0,0,0,2188746724,2191615890,2183917302,2150434852,1544,0,13,46443
1332630891,30938,0,0,0,0,2187508790,2190248274,2182719515,2150345243,1513,0,13,20561
1332630896,25899,0,0,0,0,2184558070,2186884443,2179756306,2150106249,1482,0,13,7500
1332630901,20858,0,0,0,0,2183733476,2185897197,2178862400,2150026422,1451,0,13,59884
1332630906,15819,0,0,0,0,2185524214,2188013037,2180757897,2150192384,1417,0,13,26596
1332630911,10781,0,0,0,0,2183575936,2185939126,2179014061,2150055744,1379,0,13,9734
1332630916,5740,0,0,0,0,2179269622,2181108361,2174835401,2149726299,1339,0,13,45231
1332630921,4243,0,0,0,0,2180548224,2182541037,2176054866,2149805275,1302,0,13,34376
1332630926,4244,0,0,0,0,2184186304,2186576731,2179524662,2150074212,1270,0,13,28899
1332630931,4239,0,0,0,0,2183240777,2185420004,2178456978,2149991259,1243,0,13,26274
1332630936,4240,0,0,0,0,2182755373,2184687414,2177728374,2149932178,1230,0,13,50662
1332630941,4260,0,0,0,0,2199391186,2203477622,2194176036,2151321846,1222,0,13,27285
1332630946,4261,0,0,0,0,2199887981,2203935899,2194482788,2151316086,1204,0,13,21541
1332630951,4283,0,0,0,0,2193818377,2197020845,2188403401,2150877696,1185,0,13,51366
1332630956,30940,0,0,0,0,2185158308,2187371904,2180023908,2150152310,1167,0,13,31452
1332630961,25900,0,0,0,0,2182014802,2183922349,2177073490,2149954797,1143,0,13,17290
1332630966,20860,0,0,0,0,2177118418,2178569353,2172487506,2149557833,1107,0,13,31665
1332630971,15820,0,0,0,0,2174672210,2175869248,2170198317,2149391597,1069,-1,13,12121
1332630976,10780,0,0,0,0,2172433444,2173497005,2168206262,2149226541,1046,0,13,63541
1332630981,5741,0,0,0,0,2171877641,2172876068,2167657938,2149193243,1041,0,13,9684
1332630986,4429,0,0,0,0,2171286665,2172251977,2167132214,2149144822,1039,0,13,39605
1332630991,4451,0,0,0,0,2171512448,2172447862,2167269805,2149160237,1050,0,13,40907
1332630996,4473,0,0,0,0,2174640886,2175813430,2170083821,2149389814,1042,0,13,37427
1332631001,4473,0,0,0,0,2179356992,2181079808,2174608850,2149762587,1047,0,13,4952
1332631006,4492,0,0,0,0,2178714980,2180323739,2173927424,2149727533,1051,0,13,24937
1332631011,4514,0,0,0,0,2173014656,2174094162,2168644416,2149273837,1069,0,13,62554
1332631016,4537,0,0,0,0,2170267821,2171104585,2166113773,2149069302,1079,0,13,6881
1332631021,30936,0,0,0,0,2169811044,2170578450,2165651218,2149039021,1082,0,13,59899
1332631026,25898,0,0,0,0,2169608740,2170379273,2165483958,2149017462,1073,0,13,8276
1332631031,20858,0,0,0,0,2169500955,2170219602,2165332507,2149018944,1064,0,13,22260
1332631036,15817,0,0,0,0,2169847908,2170608237,2165647040,2149037997,1052,0,13,30189
1332631041,10777,0,0,0,0,2169821842,2170552064,2165596928,2149039414,1049,0,13,62998
1332631046,5737,0,0,0,0,2169497782,2170205979,2165302052,2149011931,1035,-1,13,56014
1332631051,4661,0,0,0,0,2169292608,2169958601,2165081426,2149000219,1023,0,13,3139
1332631056,4683,0,0,0,0,2169192448,2169840786,2164971529,2148993490,1008,0,13,22814
1332631061,4706,0,0,0,0,2169202176,2169837942,2164951021,2148989010,992,0,13,31376
1332631066,4726,0,0,0,0,2169341622,2169975058,2165056813,2149004050,969,0,13,19752
1332631071,4750,0,0,0,0,2169401910,2170033782,2165094966,2149003748,962,0,13,56286
1332631076,4767,0,0,0,0,2169508818,2170119899,2165154368,2149019072,959,0,13,18457
1332631081,4789,0,0,0,0,2169493019,2170101275,2165129856,2149011072,950,0,13,44074
1332631086,30934,0,0,0,0,2169253732,2169818678,2164886381,2148995840,935,0,13,30656
1332631091,25894,0,0,0,0,2169392795,2169961042,2164988644,2149004534,916,0,13,52824
1332631096,20855,0,0,0,0,2169426624,2169987437,2165003081,2149006016,895,0,13,2604
1332631101,15815,0,0,0,0,2169583305,2170131382,2165118637,2149016886,872,0,13,39762
1332631106,10775,0,0,0,0,2169807424,2170344521,2165278464,2149035885,843,0,13,13094
1332631111,5734,0,0,0,0,2169953316,2170499922,2165409865,2149044470,808,0,13,44055
1332631116,4162,0,0,0,0,2170022912,2170547849,2165423195,2149045394,785,0,13,63675
1332631121,4161,0,0,0,0,2170248228,2170752420,2165570980,2149067803,736,0,13,8738
1332631126,4162,0,0,0,0,2170556205,2171086235,2165838857,2149083318,694,0,13,6457
1332631131,4160,0,0,0,0,2170930459,2171460214,2166146980,2149118281,639,0,13,27232
1332631136,4161,0,0,0,0,2172177938,2172789833,2167256027,2149203849,586,0,13,11548
1332631141,4157,0,0,0,0,2175310281,2176139145,2170049572,2149423597,546,0,13,53973
1332631146,4160,0,0,0,0,2177853869,2178948973,2172439213,2149615753,527,0,13,26877
1332631151,30954,0,0,0,0,2175333613,2176139291,2170015369,2149435145,502,0,13,32797
1332631156,25913,0,0,0,0,2173987465,2174639131,2168722688,2149337691,485,0,13,22867
1332631161,20873,0,0,0,0,2172793682,2173311204,2167572745,2149247341,467,0,13,38734
1332631166,15836,0,0,0,0,2172374153,2172831360,2167144448,2149216036,478,0,13,45401
1332631171,10797,0,0,0,0,2172392841,2172802843,2167085220,2149219794,451,0,13,61553
1332631176,5759,0,0,0,0,2172434139,2172835638,2167101229,2149214546,442,-1,13,48232
1332631181,4199,0,0,0,0,2173020818,2173391314,2167519296,2149264164,425,0,13,29221
1332631186,4214,0,0,0,0,2173062838,2173443510,2167559195,2149263158,400,0,13,38853
1332631191,4239,0,0,0,0,2173530185,2173867529,2167858752,2149298459,380,0,13,21540
1332631196,4261,0,0,0,0,2174072667,2174392256,2168270482,2149341275,348,0,13,24581
1332631201,4284,0,0,0,0,2174603126,2174955840,2168711917,2149377728,314,0,13,30457
1332631206,4303,0,0,0,0,2175555885,2175901485,2169456420,2149457307,282,0,13,33624
1332631211,4323,0,0,0,0,2176199552,2176571190,2169986916,2149494546,256,0,13,4717
1332631216,30978,0,0,0,0,2176653659,2176993773,2170312667,2149534710,258,-1,13,54441
1332631221,25937,0,0,0,0,2177215067,2177576091,2170770761,2149566811,254,0,13,7570
1332631226,20877,0,0,0,0,2177559341,2177874532,2170991689,2149601755,213,0,13,30976
1332631231,15836,0,0,0,0,2178631552,2179013184,2171894628,2149668160,177,0,13,53411
1332631236,10798,0,0,0,0,2180325065,2180754450,2173301622,2149823442,137,0,13,45606
1332631241,5758,0,0,0,0,2180721133,2181166116,2173648969,2149838180,105,0,13,13575
1332631246,4452,0,0,0,0,2181498084,2181939026,2174262134,2149898797,97,0,13,32413
1332631251,4474,0,0,0,0,2184774564,2185347721,2177029906,2150137782,97,0,13,16875
1332631256,4491,0,0,0,0,2197255634,2198865462,2188283766,2151178258,99,0,13,46094
1332631261,4513,0,0,0,0,2190630208,2191563337,2182175570,2150596918,104,0,13,19964
1332631266,4535,0,0,0,0,2189085010,2189859520,2180696064,2150443337,108,0,13,16390
1332631271,4558,0,0,0,0,2191997696,2192907053,2183185088,2150736594,113,-1,13,33296
1332631276,4578,0,0,0,0,2187857746,2188556032,2179627501,2150378029,88,0,13,29049
1332631281,30976,0,0,0,0,2187865051,2188497142,2179516736,2150384512,90,0,13,61444
1332631286,25937,0,0,0,0,2191725421,2192618880,2182913801,2150737828,105,0,13,31482
1332631291,20897,0,0,0,0,2190880192,2191737398,2182185152,2150645805,140,0,13,186
1332631296,15856,0,0,0,0,2189738852,2190464411,2181101814,2150575460,182,0,13,48642
1332631301,10816,0,0,0,0,2187290907,2187783268,2178830546,2150355794,237,0,13,2830
1332631306,5778,0,0,0,0,2185628644,2185979922,2177311286,2150223168,281,0,13,256
1332631311,4725,0,0,0,0,2184457728,2184674157,2176188068,2150128713,320,0,13,32077
1332631316,4747,0,0,0,0,2184215232,2184362203,2175892754,2150108946,354,0,13,62635
1332631321,4768,0,0,0,0,2184324836,2184444754,2175921024,2150119378,383,0,13,42416
1332631326,4785,0,0,0,0,2184648146,2184716452,2176100982,2150142262,390,0,13,45288
1332631331,4808,0,0,0,0,2185538980,2185614902,2176817563,2150209792,385,0,13,21961
1332631336,4831,0,0,0,0,2186830985,2186942070,2177886564,2150326025,372,0,13,56489
1332631341,4117,0,0,0,0,2188419702,2188615195,2179232658,2150441362,377,0,13,28686
1332631346,30993,0,0,0,0,2190066706,2190292160,2180603876,2150594203,354,0,13,50163
1332631351,25955,0,0,0,0,2192943122,2193378304,2183139264,2150820717,311,0,13,715
1332631356,20914,0,0,0,0,2193396224,2193750272,2183373220,2150871305,256,0,13,53430
1332631361,15874,0,0,0,0,2193922706,2194227145,2183729883,2150919478,178,0,13,16622
1332631366,10834,0,0,0,0,2196228269,2196664457,2185681005,2151084470,107,0,13,26432
1332631371,5793,0,0,0,0,2198080996,2198444571,2187071113,2151244937,68,0,13,52830
1332631376,4117,0,0,0,0,2200568475,2201088877,2189239606,2151431405,56,0,13,32845
1332631381,4114,0,0,0,0,2203044397,2203664896,2191294756,2151640978,50,0,13,40096
