TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353018567,4455,0,0,0,0,2148470802,2150232630,2150642112,2147832301,878,0,13,20243
1353018572,4456,0,0,0,0,2148498249,2150268928,2150692132,2147835712,783,0,13,40258
1353018577,4453,0,0,0,0,2148426194,2150130962,2150506998,2147821037,698,0,13,38540
1353018582,4456,0,0,0,0,2148330093,2149948653,2150274578,2147802395,634,0,13,64550
1353018587,4453,0,0,0,0,2148283821,2149826258,2150082157,2147791643,591,0,12,46467
1353018592,4453,0,0,0,0,2148325193,2149894674,2150158692,2147797796,568,1,12,51515
1353018597,4451,0,0,0,0,2148381293,2149982217,2150279177,2147807414,559,1,13,58548
1353018602,30704,0,0,0,0,2148404772,2150018651,2150323099,2147812105,555,1,12,27170
1353018607,25663,0,0,0,0,2148434944,2150074980,2150397485,2147814491,551,1,12,39675
1353018612,20623,0,0,0,0,2148477549,2150147520,2150492763,2147824822,541,1,13,63339
1353018617,15583,0,0,0,0,2148505417,2150184941,2150541238,2147827456,533,0,13,29375
1353018622,10544,0,0,0,0,2148549979,2150246985,2150593526,2147829229,536,0,12,56989
1353018627,5504,0,0,0,0,2148639890,2150412214,2150809846,2147846500,547,0,13,5387
1353018632,4451,0,0,0,0,2148677494,2150473033,2150888301,2147855707,559,0,13,56740
1353018637,4446,0,0,0,0,2148684571,2150474980,2150885842,2147858102,583,0,13,10329
1353018642,4448,0,0,0,0,2148692571,2150488237,2150894756,2147857792,628,0,13,2848
1353018647,4447,0,0,0,0,2148724507,2150530514,2150947419,2147862573,693,0,13,46825
1353018652,4448,0,0,0,0,2148736493,2150550473,2150962971,2147860745,774,0,12,59345
1353018657,4446,0,0,0,0,2148735661,2150532864,2150938422,2147865133,869,0,13,31158
1353018662,4447,0,0,0,0,2148775305,2150595757,2151015140,2147868626,980,0,13,55742
1353018667,30721,0,0,0,0,2148750116,2150546843,2150941513,2147867172,1100,0,13,7942
1353018672,25685,0,0,0,0,2148793234,2150621321,2151036955,2147874304,1186,0,13,39242
1353018677,20645,0,0,0,0,2148811949,2150628013,2151042166,2147870454,1256,0,12,15065
1353018682,15604,0,0,0,0,2148774610,2150549485,2150932233,2147866413,1291,0,12,45386
1353018687,10564,0,0,0,0,2148833664,2150654116,2151073737,2147876900,1303,0,12,56491
1353018692,5526,0,0,0,0,2148866185,2150699318,2151122688,2147882020,1303,0,13,14776
1353018697,4496,0,0,0,0,2148870445,2150693997,2151094308,2147877860,1305,0,13,50971
1353018702,4519,0,0,0,0,2148879744,2150699465,2151091291,2147881554,1315,0,13,27353
1353018707,4539,0,0,0,0,2148908333,2150751652,2151162934,2147884397,1341,0,13,53785
1353018712,4557,0,0,0,0,2148915931,2150732553,2151136740,2147884946,1382,0,13,33480
1353018717,4580,0,0,0,0,2148924534,2150763812,2151163099,2147884635,1433,0,13,50279
1353018722,4603,0,0,0,0,2148972690,2150840009,2151259410,2147895113,1487,0,12,33279
1353018727,4625,0,0,0,0,2148963730,2150799780,2151194669,2147889371,1527,0,12,39609
1353018732,30743,0,0,0,0,2148983926,2150829156,2151229458,2147889984,1553,0,12,30339
1353018737,25704,0,0,0,0,2148988352,2150814134,2151224658,2147891748,1566,0,13,52248
1353018742,20665,0,0,0,0,2149028708,2150891492,2151308525,2147897691,1576,0,13,5234
1353018747,15624,0,0,0,0,2149030537,2150883218,2151287917,2147892397,1582,0,12,4411
1353018752,10584,0,0,0,0,2149057142,2150925705,2151343332,2147899556,1582,0,13,25963
1353018757,5544,0,0,0,0,2149055478,2150902107,2151296658,2147893110,1583,0,13,60327
1353018762,4769,0,0,0,0,2149092059,2150963364,2151366427,2147897746,1586,0,12,2900
1353018767,4792,0,0,0,0,2149103158,2150961718,2151367305,2147901696,1588,0,12,18174
1353018772,4814,0,0,0,0,2149131474,2151000420,2151405357,2147907501,1593,0,12,12120
1353018777,4830,0,0,0,0,2149138605,2151008886,2151400137,2147907154,1601,0,12,56336
1353018782,4434,0,0,0,0,2149159881,2151047094,2151463469,2147911588,1612,0,12,44079
1353018787,4433,0,0,0,0,2149190482,2151086976,2151489307,2147913380,1625,0,13,56444
1353018792,4434,0,0,0,0,2149190180,2151078317,2151480027,2147912932,1634,0,12,3554
1353018797,30759,0,0,0,0,2149219894,2151129069,2151538020,2147916534,1640,0,12,45691
1353018802,25719,0,0,0,0,2149257508,2151178614,2151582875,2147920466,1638,1,13,52224
1353018807,20679,0,0,0,0,2149238802,2151134784,2151537334,2147919570,1631,1,13,21187
1353018812,15640,0,0,0,0,2149269933,2151188608,2151592804,2147927259,1622,0,12,3254
1353018817,10600,0,0,0,0,2149319817,2151243702,2151667328,2147931958,1611,1,12,18278
1353018822,5559,0,0,0,0,2149323602,2151251611,2151676388,2147932754,1599,1,13,32052
1353018827,4426,0,0,0,0,2149361883,2151302683,2151731062,2147934454,1583,1,13,45388
1353018832,4430,0,0,0,0,2149346541,2151264402,2151674240,2147927561,1558,0,12,54594
1353018837,4427,0,0,0,0,2149400384,2151348461,2151782994,2147937837,1525,1,12,10091
1353018842,4429,0,0,0,0,2149450770,2151420443,2151861485,2147942555,1492,1,12,48524
1353018847,4426,0,0,0,0,2149403904,2151319040,2151724873,2147934875,1458,1,12,4570
1353018852,4426,0,0,0,0,2149461330,2151424822,2151855076,2147945014,1429,1,12,3528
1353018857,4425,0,0,0,0,2149510226,2151494436,2151946212,2147952777,1410,1,13,57709
1353018862,30779,0,0,0,0,2149536530,2151529353,2151977828,2147952557,1405,1,12,42564
1353018867,25738,0,0,0,0,2149547072,2151544475,2151984329,2147951515,1419,1,12,12449
1353018872,20698,0,0,0,0,2149559497,2151555721,2151999917,2147956745,1452,1,12,63717
1353018877,15659,0,0,0,0,2149640950,2151666980,2152129618,2147968000,1499,1,12,15931
1353018882,10620,0,0,0,0,2149641728,2151634870,2152063433,2147963300,1554,1,12,2214
1353018887,5579,0,0,0,0,2149718701,2151769645,2152237184,2147976576,1611,1,13,986
1353018892,4423,0,0,0,0,2149772973,2151838656,2152311634,2147982281,1663,1,12,44694
1353018897,4419,0,0,0,0,2149752886,2151791661,2152237421,2147977371,1712,1,12,22478
1353018902,4423,0,0,0,0,2149576374,2151519881,2151931227,2147952813,1760,1,13,35670
1353018907,4420,0,0,0,0,2148937481,2150484900,2150681737,2147847689,1813,1,12,46267
1353018912,4422,0,0,0,0,2148660827,2149960283,2149987437,2147797449,1869,0,13,19768
1353018917,4417,0,0,0,0,2148918921,2150340096,2150399186,2147831771,1928,1,12,13108
1353018922,4431,0,0,0,0,2149450276,2151169389,2151374509,2147917056,1988,1,13,25548
1353018927,30798,0,0,0,0,2149821330,2151820928,2152228946,2147980617,2051,1,13,4477
1353018932,25757,0,0,0,0,2149397120,2151118848,2151369453,2147912484,2109,1,13,55154
1353018937,20717,0,0,0,0,2149378916,2151047396,2151242742,2147898505,2159,1,13,10707
1353018942,15677,0,0,0,0,2149680822,2151509824,2151779328,2147948333,2205,0,13,34896
1353018947,10638,0,0,0,0,2149906258,2151898889,2152284141,2147989037,2243,1,13,33339
1353018952,5598,0,0,0,0,2149645275,2151502299,2151830912,2147947072,2277,1,13,22446
1353018957,4581,0,0,0,0,2149350793,2150949778,2151110985,2147886747,2303,1,13,58735
1353018962,4597,0,0,0,0,2149707300,2151475254,2151692498,2147941110,2327,1,13,31520
1353018967,4618,0,0,0,0,2149809024,2151637988,2151876361,2147955337,2347,0,13,48577
1353018972,4642,0,0,0,0,2149746112,2151493906,2151689252,2147938770,2359,1,13,34677
1353018977,4664,0,0,0,0,2150171282,2152141677,2152446811,2148002422,2354,1,13,3256
1353018982,4686,0,0,0,0,2150502281,2152688978,2153136905,2148057216,2374,0,13,5622
1353018987,4703,0,0,0,0,2150530331,2152698852,2153120347,2148055670,2382,1,13,25708
1353018992,30815,0,0,0,0,2150576210,2152757549,2153197293,2148062957,2399,1,12,40371
1353018997,25776,0,0,0,0,2150622665,2152799314,2153225993,2148070445,2423,1,13,31307
1353019002,20736,0,0,0,0,2150692617,2152899766,2153337472,2148079076,2450,1,13,34209
1353019007,15695,0,0,0,0,2150691392,2152864886,2153288594,2148073408,2470,1,13,11521
1353019012,10655,0,0,0,0,2150797613,2153018121,2153454976,2148088694,2478,1,12,50171
1353019017,5617,0,0,0,0,2150811840,2153005028,2153437229,2148086665,2472,1,13,13616
1353019022,4406,0,0,0,0,2150846061,2153047817,2153485732,2148087460,2457,1,12,44302
1353019027,4407,0,0,0,0,2150924928,2153141549,2153579254,2148099108,2432,1,12,15073
1353019032,4405,0,0,0,0,2150936356,2153154075,2153589641,2148103350,2406,1,13,8279
1353019079,25826,0,0,0,0,2151417060,2153684269,2154102555,2148147172,2306,1,13,32192
1353019085,19878,0,0,0,0,2151593014,2153944036,2154396964,2148174829,2289,1,12,18171
1353019090,14840,0,0,0,0,2151574774,2153877385,2154289728,2148165504,2277,1,12,63892
1353019095,9799,0,0,0,0,2151592320,2153901211,2154315785,2148170514,2272,1,12,25574
1353019100,4759,0,0,0,0,2151712859,2154060397,2154491273,2148186121,2276,1,12,58201
1353019105,4761,0,0,0,0,2151687442,2153991442,2154386907,2148174793,2282,1,12,61261
1353019110,4784,0,0,0,0,2151740406,2154070857,2154497408,2148182436,2288,1,12,55980
1353019115,4801,0,0,0,0,2151763044,2154092123,2154524233,2148188845,2295,1,12,17466
1353019120,4824,0,0,0,0,2151879305,2154271094,2154723227,2148206061,2303,0,12,59058
1353019125,4634,0,0,0,0,2151784905,2154095314,2154506331,2148192768,2310,1,12,29819
1353019130,4634,0,0,0,0,2151516086,2153710893,2154076260,2148154998,2333,1,12,49094
1353019135,4633,0,0,0,0,2151014784,2152948891,2153182089,2148078262,2377,1,12,2175
1353019140,29978,0,0,0,0,2150744557,2152537984,2152677805,2148039049,2417,1,13,28825
1353019145,24937,0,0,0,0,2150592100,2152258349,2152295506,2148007835,2461,0,12,48735
1353019150,19897,0,0,0,0,2151342189,2153313856,2153450605,2148113106,2509,0,12,59409
1353019155,14859,0,0,0,0,2151802697,2154036150,2154360374,2148186084,2554,0,13,43429
1353019160,9818,0,0,0,0,2151557604,2153695094,2153992886,2148149732,2595,0,13,37485
1353019165,4778,0,0,0,0,2151475858,2153566564,2153828928,2148137892,2628,0,12,60354
1353019170,4633,0,0,0,0,2151322404,2153335085,2153558765,2148119030,2655,0,12,55195
1353019175,4627,0,0,0,0,2151265883,2153249398,2153463149,2148108068,2674,0,12,20709
1353019180,4631,0,0,0,0,2151030125,2152919469,2153102610,2148077787,2688,0,12,12322
1353019185,4628,0,0,0,0,2150311158,2151869513,2151894838,2147972672,2694,0,13,19522
1353019190,4630,0,0,0,0,2149993243,2151322642,2151183186,2147916498,2691,0,12,39126
1353019195,4626,0,0,0,0,2150930340,2152571584,2152502473,2148036608,2681,1,12,6717
1353019200,4628,0,0,0,0,2152114258,2154388306,2154701696,2148216566,2663,0,12,27507
1353019205,29995,0,0,0,0,2152189092,2154528466,2154907776,2148233161,2631,1,13,10278
1353019210,24955,0,0,0,0,2152231698,2154580507,2154979172,2148233517,2592,0,12,53925
1353019215,19917,0,0,0,0,2152317211,2154706642,2155119250,2148245851,2562,0,12,33046
1353019220,14877,0,0,0,0,2152261184,2154613065,2155022701,2148240694,2519,1,12,35668
1353019225,9839,0,0,0,0,2152336777,2154737965,2155181046,2148250605,2472,0,12,30430
1353019230,4800,0,0,0,0,2152448100,2154880576,2155314130,2148269421,2424,0,13,50839
1353019235,4623,0,0,0,0,2152375213,2154767424,2155188626,2148250834,2376,0,12,21642
1353019240,4625,0,0,0,0,2152468434,2154904713,2155351890,2148267876,2329,0,12,30150
1353019245,4621,0,0,0,0,2152363757,2154739382,2155140635,2148249042,2282,0,12,40567
1353019250,4624,0,0,0,0,2152553965,2155047350,2155524534,2148285330,2237,0,12,48646
1353019255,4621,0,0,0,0,2152488338,2154910400,2155337243,2148267227,2195,0,12,49268
1353019260,4623,0,0,0,0,2152461504,2154884580,2155314267,2148269485,2154,0,12,55205
1353019265,4620,0,0,0,0,2152657088,2155172544,2155649325,2148296886,2115,0,12,24137
1353019270,30014,0,0,0,0,2152479881,2154878509,2155292598,2148269394,2077,0,12,65296
1353019275,24976,0,0,0,0,2152672731,2155193773,2155691282,2148300233,2040,0,12,26627
1353019280,19936,0,0,0,0,2152682368,2155190482,2155670317,2148300525,2002,0,12,57112
1353019285,14895,0,0,0,0,2152614619,2155069449,2155523291,2148286153,1964,0,12,42600
1353019290,9855,0,0,0,0,2152706112,2155232155,2155736576,2148307876,1925,0,13,33115
1353019295,4817,0,0,0,0,2152740644,2155273078,2155784740,2148310198,1886,1,13,35385
1353019300,4619,0,0,0,0,2152773065,2155303058,2155798235,2148315154,1846,0,12,9415
1353019305,4616,0,0,0,0,2152704475,2155209216,2155697051,2148303067,1806,0,12,3452
1353019310,4619,0,0,0,0,2152702454,2155236278,2155756699,2148307318,1765,0,12,39150
1353019315,4633,0,0,0,0,2152072557,2154354075,2154780580,2148220004,1725,0,12,23005
1353019320,4652,0,0,0,0,2150836864,2152572608,2152712886,2148043565,1685,0,12,47993
1353019325,4674,0,0,0,0,2150101723,2151474633,2151415341,2147937545,1645,0,12,6838
1353019330,4696,0,0,0,0,2149780635,2151013302,2150868096,2147886528,1607,0,13,41503
1353019335,30033,0,0,0,0,2149723172,2150912941,2150731382,2147878171,1569,0,13,15815
1353019340,24994,0,0,0,0,2149927680,2151166774,2150993060,2147906285,1533,0,12,47233
1353019345,19954,0,0,0,0,2150810505,2152405449,2152378422,2148028370,1497,0,12,8840
1353019350,14914,0,0,0,0,2151580288,2153606345,2153866971,2148146477,1462,0,13,32089
1353019355,9874,0,0,0,0,2150962496,2152693412,2152798674,2148053714,1427,0,12,16443
1353019360,4833,0,0,0,0,2151379885,2153220845,2153342957,2148109403,1393,0,12,55810
1353019365,4610,0,0,0,0,2151669760,2153666907,2153888704,2148154102,1361,0,13,37010
1353019370,4612,0,0,0,0,2151311725,2153129691,2153253056,2148099200,1329,0,13,47592
1353019375,4608,0,0,0,0,2151747026,2153701558,2153848475,2148154962,1298,0,12,61506
1353019380,4610,0,0,0,0,2152341174,2154609782,2154979145,2148252123,1270,0,13,31675
1353019385,4606,0,0,0,0,2152650596,2155088777,2155565942,2148293686,1242,0,13,54768
1353019390,4609,0,0,0,0,2152692278,2155146395,2155631104,2148301074,1218,0,13,29012
1353019395,4606,0,0,0,0,2152849636,2155398226,2155952731,2148326528,1196,0,13,56661
1353019400,30051,0,0,0,0,2152690148,2155127232,2155633088,2148300818,1180,0,13,2703
1353019405,25011,0,0,0,0,2152711040,2155185298,2155715757,2148306697,1165,0,13,21996
1353019410,19970,0,0,0,0,2152751003,2155235757,2155767725,2148311332,1155,1,13,17537
1353019415,14931,0,0,0,0,2152665746,2155102738,2155601270,2148299693,1148,0,13,36346
1353019420,9892,0,0,0,0,2152680466,2155136146,2155649837,2148303186,1145,0,13,28340
1353019425,4851,0,0,0,0,2152710637,2155165330,2155671067,2148303442,1147,0,13,61740
1353019430,4599,0,0,0,0,2152652571,2155079552,2155587785,2148296630,1150,0,13,33660
1353019435,4603,0,0,0,0,2152745197,2155228489,2155765613,2148312576,1157,0,12,39457
1353019440,4599,0,0,0,0,2152674450,2155105152,2155618413,2148299254,1167,0,12,46281
1353019445,4601,0,0,0,0,2152628315,2155024009,2155523309,2148289682,1178,0,12,21618
1353019450,4600,0,0,0,0,2152650422,2155050779,2155549385,2148292123,1189,0,12,48822
1353019455,4598,0,0,0,0,2152637686,2155041746,2155542390,2148287414,1195,0,12,38413
1353019460,4598,0,0,0,0,2152584484,2154952356,2155440822,2148279606,1200,0,12,23793
1353019465,30070,0,0,0,0,2152627035,2155007862,2155491867,2148286747,1208,0,13,12173
1353019470,25029,0,0,0,0,2152640804,2155023021,2155511844,2148286921,1219,0,12,17636
1353019475,19989,0,0,0,0,2152725888,2155140937,2155649161,2148305106,1230,0,12,41968
1353019480,14949,0,0,0,0,2152720566,2155122358,2155614528,2148298331,1248,0,12,56194
1353019485,9911,0,0,0,0,2152816777,2155246189,2155768630,2148310573,1263,0,12,11865
1353019490,4871,0,0,0,0,2152745993,2155097892,2155537106,2148294454,1278,0,12,50100
1353019495,4596,0,0,0,0,2152784027,2155159515,2155617124,2148298404,1290,0,12,58356
1353019500,4592,0,0,0,0,2152850514,2155241938,2155704795,2148304978,1301,0,12,41018
1353019505,4595,0,0,0,0,2152995666,2155415670,2155894272,2148322596,1309,0,13,5106
1353019510,4593,0,0,0,0,2153035538,2155456146,2155923849,2148325915,1314,0,13,34943
1353019515,4594,0,0,0,0,2153016859,2155409472,2155872274,2148318747,1318,0,12,1526
1353019520,4591,0,0,0,0,2153143698,2155562285,2156024073,2148332562,1321,0,13,20309
1353019525,4591,0,0,0,0,2153250834,2155701412,2156184347,2148349696,1325,0,12,27607
1353019530,30089,0,0,0,0,2153342985,2155790326,2156255131,2148355273,1331,1,12,35330
1353019535,25049,0,0,0,0,2153389037,2155818724,2156276470,2148360484,1327,0,13,40065
1353019540,20009,0,0,0,0,2153367506,2155762212,2156191908,2148351158,1324,0,12,24079
1353019545,14968,0,0,0,0,2153539748,2155989531,2156449462,2148377225,1327,1,13,15324
1353019550,9930,0,0,0,0,2153701193,2156200402,2156666413,2148396973,1337,0,12,64104
1353019555,4891,0,0,0,0,2153640484,2156061019,2156479670,2148379922,1352,0,13,13477
1353019560,4653,0,0,0,0,2153853430,2156348132,2156798720,2148404297,1381,0,13,20182
1353019565,4674,0,0,0,0,2153805193,2156221924,2156614902,2148389412,1423,0,13,3825
1353019570,4691,0,0,0,0,2153991030,2156482331,2156920868,2148417993,1478,0,13,36284
1353019575,4713,0,0,0,0,2154165613,2156679597,2157104118,2148441526,1547,0,13,17973
1353019580,4736,0,0,0,0,2154163675,2156646665,2157033508,2148432347,1613,1,13,45368
1353019585,4758,0,0,0,0,2154203611,2156660077,2157038253,2148433389,1661,0,13,27424
1353019590,4781,0,0,0,0,2154334436,2156827584,2157209106,2148448603,1698,0,12,22284
1353019595,30107,0,0,0,0,2154573074,2157140928,2157553645,2148480466,1725,0,12,50087
1353019600,25068,0,0,0,0,2154592621,2157139410,2157535981,2148478454,1740,0,13,40201
1353019605,20028,0,0,0,0,2154779940,2157381796,2157799433,2148504338,1751,0,12,55055
1353019610,14991,0,0,0,0,2154649234,2157170742,2157547236,2148478518,1741,0,13,2840
1353019615,9951,0,0,0,0,2154224219,2156592411,2156893284,2148419739,1719,0,12,63780
1353019620,4914,0,0,0,0,2153615789,2155691300,2155817664,2148324553,1685,0,12,4410
1353019625,4582,0,0,0,0,2153917632,2156015826,2156110948,2148358902,1643,0,12,25379
1353019630,4580,0,0,0,0,2154829275,2157278198,2157549440,2148483309,1593,0,12,21003
1353019635,4582,0,0,0,0,2155391835,2158072073,2158483172,2148560859,1540,0,12,13797
1353019640,4577,0,0,0,0,2155496018,2158179456,2158577984,2148575451,1489,1,12,13733
1353019645,4581,0,0,0,0,2155712941,2158473801,2158911451,2148601536,1440,0,12,2835
1353019650,4578,0,0,0,0,2155891977,2158698313,2159148178,2148624018,1397,0,12,52948
1353019655,4579,0,0,0,0,2155671296,2158342363,2158715382,2148581686,1357,0,12,35301
1353019660,30128,0,0,0,0,2156053750,2158873856,2159332882,2148633398,1321,0,12,35048
1353019665,25088,0,0,0,0,2156112301,2158922669,2159351670,2148641060,1285,0,12,34490
1353019670,20050,0,0,0,0,2156079213,2158903241,2159371812,2148635126,1240,0,12,59780
1353019675,15010,0,0,0,0,2155888521,2158634203,2159053558,2148612352,1194,0,12,31358
1353019680,9970,0,0,0,0,2155767981,2158407168,2158749915,2148588379,1144,0,12,722
1353019685,4929,0,0,0,0,2155998198,2158711076,2159109568,2148618130,1087,0,12,28618
1353019690,4574,0,0,0,0,2156218596,2159046509,2159498642,2148651172,1022,0,12,47027
1353019695,4576,0,0,0,0,2156429238,2159295049,2159742875,2148683200,949,0,13,37180
1353019700,4572,0,0,0,0,2156374272,2159200009,2159625179,2148669924,865,0,12,12569
1353019705,4574,0,0,0,0,2156028096,2158708763,2159039277,2148620324,769,0,12,40006
1353019710,4570,0,0,0,0,2156220379,2158959853,2159309174,2148644534,661,0,12,27968
1353019715,4574,0,0,0,0,2155765211,2158426011,2158770230,2148596589,538,0,12,45368
1353019720,4570,0,0,0,0,2154420909,2156622774,2156758372,2148418715,410,0,12,34143
1353019725,30147,0,0,0,0,2153149595,2154938806,2154907492,2148258331,281,0,12,37886
1353019730,25107,0,0,0,0,2152191716,2153666331,2153490166,2148130066,152,0,13,59412
1353019735,20067,0,0,0,0,2151666285,2152964900,2152713572,2148066633,34,0,12,9126
1353019740,15028,0,0,0,0,2151509165,2152744777,2152446793,2148041206,3532,0,12,32928
1353019745,9988,0,0,0,0,2151467291,2152675830,2152374162,2148039835,3441,0,12,24959
1353019750,4947,0,0,0,0,2151417883,2152609014,2152287561,2148031990,3364,0,12,15986
1353019755,4567,0,0,0,0,2151385325,2152561252,2152236187,2148029330,3299,1,12,38313
1353019760,4567,0,0,0,0,2151391817,2152574784,2152232786,2148023844,3243,0,12,59326
1353019765,4568,0,0,0,0,2151392457,2152558500,2152215945,2148020315,3194,0,12,3978
1353019770,4565,0,0,0,0,2151393408,2152558930,2152215396,2148026477,3155,0,12,51048
1353019775,4567,0,0,0,0,2151383972,2152540114,2152188644,2148020214,3125,0,12,57498
1353019780,4562,0,0,0,0,2151412882,2152574025,2152220818,2148019172,3102,0,12,52658
1353019785,4587,0,0,0,0,2151430025,2152591497,2152241426,2148024841,3081,0,12,24766
1353019790,30166,0,0,0,0,2151472164,2152638034,2152282313,2148027355,3063,1,12,33930
1353019795,25125,0,0,0,0,2151488301,2152657590,2152288274,2148031168,3048,0,12,9278
1353019800,20085,0,0,0,0,2151580873,2152764498,2152404790,2148036726,3022,0,13,58128
1353019805,15047,0,0,0,0,2151770176,2152984905,2152608676,2148057252,2999,1,12,9139
1353019810,10007,0,0,0,0,2151991652,2153271872,2152906706,2148085202,2976,0,12,23474
1353019815,4967,0,0,0,0,2152063625,2153348699,2152990747,2148093732,2954,0,12,52032
1353019820,4736,0,0,0,0,2152127734,2153428233,2153080530,2148101878,2944,0,12,50334
1353019825,4751,0,0,0,0,2152047744,2153318582,2152954898,2148086326,2933,0,12,121
1353019830,4775,0,0,0,0,2151930422,2153160201,2152788160,2148073645,2921,0,12,19667
1353019835,4798,0,0,0,0,2151891163,2153096630,2152713042,2148068781,2907,0,12,6043
1353019840,4819,0,0,0,0,2151907876,2153096713,2152682788,2148068937,2897,1,12,20583
1353019845,4560,0,0,0,0,2151928100,2153110180,2152697865,2148067337,2891,0,12,39080
1353019850,4555,0,0,0,0,2151996507,2153178596,2152746194,2148072658,2893,0,12,19580
1353019855,30184,0,0,0,0,2152130614,2153325705,2152893293,2148084041,2907,0,12,62170
1353019860,25144,0,0,0,0,2152294976,2153511012,2153068141,2148100050,2931,0,12,59941
1353019865,20104,0,0,0,0,2152425609,2153654811,2153206144,2148113536,2969,0,12,63680
1353019870,15064,0,0,0,0,2152479405,2153719442,2153272557,2148122166,3012,0,12,29305
1353019875,10023,0,0,0,0,2152470802,2153683026,2153223094,2148112859,3050,0,12,15506
1353019880,4986,0,0,0,0,2152562121,2153783570,2153307894,2148123785,3067,0,12,10345
1353019885,4556,0,0,0,0,2152748708,2153983689,2153494957,2148140708,3048,0,12,17662
1353019890,4553,0,0,0,0,2152842788,2154076096,2153582189,2148151533,2996,0,12,13471
1353019895,4554,0,0,0,0,2153047853,2154320228,2153824539,2148172608,2913,0,13,61281
1353019900,4551,0,0,0,0,2153123337,2154400274,2153885732,2148176585,2808,0,12,54422
1353019905,4554,0,0,0,0,2153238619,2154526491,2154008978,2148185261,2718,0,12,54317
1353019910,4551,0,0,0,0,2153548278,2154878418,2154346112,2148214902,2634,0,12,54446
1353019915,4553,0,0,0,0,2154080548,2155478683,2154925540,2148268681,2564,0,13,26130
1353019920,30201,0,0,0,0,2154751341,2156264091,2155715584,2148336292,2515,0,12,47067
1353019925,25163,0,0,0,0,2155840850,2157532864,2156936064,2148443876,2484,0,13,16254
1353019930,20123,0,0,0,0,2158268864,2160485476,2159917284,2148720146,2471,0,13,9080
1353019935,15082,0,0,0,0,2160538075,2163564534,2163358738,2149009581,2469,0,12,2154
1353019940,10042,0,0,0,0,2160825846,2163942774,2163834112,2149040658,2475,0,12,62132
1353019945,5004,0,0,0,0,2161091721,2164274020,2164178468,2149071661,2481,0,12,29044
1353019950,4546,0,0,0,0,2161215360,2164394660,2164278564,2149081993,2489,0,13,28580
1353019955,4549,0,0,0,0,2161271643,2164459968,2164356443,2149081161,2499,0,13,26749
1353019960,4546,0,0,0,0,2160688950,2163714294,2163547355,2149018468,2508,0,12,37619
1353019965,4546,0,0,0,0,2158852324,2161531821,2161379574,2148810880,2516,0,12,55020
1353019970,4544,0,0,0,0,2156953362,2159054747,2158689179,2148582573,2526,0,12,38962
1353019975,4547,0,0,0,0,2155378093,2157059008,2156594761,2148400000,2536,0,12,29507
1353019980,4543,0,0,0,0,2154371995,2155751286,2155170998,2148280146,2555,0,12,6509
1353019985,30220,0,0,0,0,2154177124,2155474432,2154832722,2148256429,2572,0,12,53667
1353019990,25181,0,0,0,0,2154089069,2155333696,2154661705,2148242340,2588,0,13,43781
1353019995,20144,0,0,0,0,2154128329,2155365211,2154667721,2148244845,2621,0,12,40429
1353020000,15104,0,0,0,0,2154139931,2155359844,2154646857,2148245056,2645,0,12,18040
1353020005,10064,0,0,0,0,2154155574,2155373248,2154652114,2148241609,2667,0,12,41255
1353020010,5023,0,0,0,0,2154221330,2155431213,2154689197,2148244845,2687,0,12,59778
1353020015,4542,0,0,0,0,2154285741,2155487140,2154737526,2148255817,2701,0,12,34263
1353020020,4565,0,0,0,0,2154331584,2155534838,2154770715,2148257554,2714,0,12,20310
1353020025,4588,0,0,0,0,2154396233,2155593115,2154817856,2148260096,2720,0,12,12563
1353020030,4604,0,0,0,0,2154458514,2155661513,2154873188,2148261019,2723,0,12,57275
1353020035,4625,0,0,0,0,2154513490,2155704420,2154905627,2148265005,2721,0,12,58671
1353020040,4649,0,0,0,0,2154592448,2155793938,2154978230,2148273307,2719,0,12,40395
1353020045,4670,0,0,0,0,2154621586,2155815552,2154996068,2148276288,2717,0,12,2469
1353020050,30240,0,0,0,0,2154681088,2155876653,2155039634,2148282093,2716,0,12,38546
1353020055,25200,0,0,0,0,2154743661,2155940397,2155095625,2148283648,2713,0,12,46976
1353020060,20160,0,0,0,0,2154780507,2155966848,2155102363,2148287405,2708,0,12,56485
1353020065,15122,0,0,0,0,2154812114,2156002843,2155123364,2148284800,2702,0,12,17287
1353020070,10082,0,0,0,0,2154823616,2155994779,2155109184,2148284169,2696,0,12,46474
1353020075,5041,0,0,0,0,2154906962,2156082230,2155189595,2148281499,2691,0,12,4012
1353020080,4812,0,0,0,0,2154998866,2156166308,2155256420,2148291849,2689,0,12,19373
1353020085,4531,0,0,0,0,2155181787,2156358281,2155434294,2148304859,2688,0,13,64113
1353020090,4532,0,0,0,0,2155699520,2156913865,2155929398,2148356059,2687,0,12,56453
1353020095,4529,0,0,0,0,2157330477,2158747282,2157644425,2148509193,2685,0,12,2283
1353020100,4532,0,0,0,0,2159682651,2161645110,2160570267,2148767341,2675,0,12,59148
1353020105,4528,0,0,0,0,2159428992,2161449344,2160523931,2148744896,2666,0,12,40973
1353020110,4528,0,0,0,0,2158803328,2160621814,2159654262,2148666386,2654,0,12,25205
1353020115,30261,0,0,0,0,2159665060,2161657563,2160665106,2148758208,2635,0,12,34121
