TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349562593,4456,0,0,0,0,2148878866,2150920274,2151261312,2147883913,1850,1,13,17253
1349562598,4454,0,0,0,0,2148900507,2150978267,2151345252,2147892178,1836,1,12,60127
1349562603,4456,0,0,0,0,2148978048,2151104905,2151493001,2147903661,1826,1,12,13207
1349562608,4454,0,0,0,0,2149105225,2151357101,2151803117,2147927241,1818,1,12,14018
1349562613,4454,0,0,0,0,2149195373,2151520978,2152010578,2147943012,1814,1,13,45646
1349562618,4450,0,0,0,0,2149292096,2151692306,2152184868,2147956708,1815,1,12,14176
1349562623,30718,0,0,0,0,2149331337,2151778066,2152321828,2147969773,1822,1,13,48874
1349562628,25677,0,0,0,0,2149581001,2152250185,2152907794,2148014390,1833,1,13,18776
1349562633,20637,0,0,0,0,2149668608,2152374747,2153024585,2148025664,1842,0,13,1428
1349562638,15597,0,0,0,0,2149604928,2152246820,2152857307,2148015405,1855,0,12,30860
1349562643,10558,0,0,0,0,2149534500,2152103954,2152692534,2148001088,1878,0,13,45874
1349562648,5518,0,0,0,0,2149658733,2152350052,2153012333,2148025792,1906,1,12,37201
1349562653,4451,0,0,0,0,2149928795,2152853074,2153619273,2148072969,1936,0,12,58363
1349562658,4447,0,0,0,0,2150116032,2153201124,2154034880,2148104896,1969,0,12,34561
1349562663,4448,0,0,0,0,2150039872,2152982784,2153699922,2148082633,1990,0,12,15648
1349562668,4447,0,0,0,0,2149820553,2152556909,2153173933,2148043483,1998,0,13,47892
1349562673,4448,0,0,0,0,2149692050,2152303469,2152878994,2148015012,2004,1,12,16772
1349562678,4446,0,0,0,0,2149653312,2152219163,2152755913,2148008722,2006,0,12,41121
1349562683,4446,0,0,0,0,2149606756,2152116297,2152632749,2147999908,2005,0,12,28926
1349562688,30735,0,0,0,0,2149720960,2152361792,2152934454,2148024128,1997,1,12,30237
1349562693,25695,0,0,0,0,2150012068,2152875382,2153563492,2148080740,1992,0,12,61735
1349562698,20655,0,0,0,0,2150052333,2152906752,2153559963,2148076809,1984,0,12,26892
1349562703,15614,0,0,0,0,2150136896,2153094208,2153809810,2148098486,1990,0,13,27447
1349562708,10555,0,0,0,0,2150367643,2153471021,2154250276,2148135753,2001,0,12,20998
1349562713,5516,0,0,0,0,2150496758,2153713216,2154534445,2148158299,2005,1,12,34526
1349562718,4476,0,0,0,0,2150449426,2153548032,2154269092,2148143058,2003,1,12,33401
1349562723,4499,0,0,0,0,2150157440,2152991936,2153586148,2148085796,2000,0,12,63641
1349562728,4516,0,0,0,0,2150019529,2152746038,2153297417,2148063945,1996,0,12,20363
1349562733,4536,0,0,0,0,2150105609,2152883940,2153443044,2148074898,1985,0,12,61629
1349562738,4560,0,0,0,0,2150021732,2152707593,2153221156,2148057691,1983,0,12,4283
1349562743,4583,0,0,0,0,2150231890,2153096054,2153699044,2148097078,1991,1,12,42829
1349562748,4604,0,0,0,0,2150360402,2153298011,2153912064,2148115922,1998,0,12,9249
1349562753,30731,0,0,0,0,2150447780,2153445814,2154072365,2148129865,2004,0,12,38445
1349562758,25694,0,0,0,0,2150520521,2153553782,2154181019,2148140269,2004,0,12,65068
1349562763,20653,0,0,0,0,2150636260,2153757952,2154429659,2148161353,1992,0,12,9945
1349562768,15613,0,0,0,0,2150644315,2153717522,2154346240,2148153325,1980,1,12,52568
1349562773,10573,0,0,0,0,2150582409,2153582070,2154162377,2148139410,1978,0,12,36866
1349562778,5533,0,0,0,0,2150572955,2153550299,2154107318,2148137947,1970,1,12,36106
1349562783,4749,0,0,0,0,2150750226,2153872301,2154510985,2148170642,1954,1,12,13719
1349562788,4772,0,0,0,0,2150813915,2153952073,2154573686,2148172406,1931,1,12,39251
1349562793,4793,0,0,0,0,2151014363,2154295698,2154987136,2148211117,1910,1,13,45158
1349562798,4810,0,0,0,0,2151143597,2154496219,2155212406,2148231076,1892,1,12,36036
1349562803,4833,0,0,0,0,2151308123,2154757531,2155485869,2148255707,1874,1,12,25296
1349562808,4413,0,0,0,0,2151398665,2154882368,2155606272,2148270848,1860,1,12,33612
1349562813,4414,0,0,0,0,2151360969,2154804105,2155501933,2148261394,1852,1,12,41521
1349562818,30749,0,0,0,0,2151534198,2155087707,2155814939,2148287972,1847,1,13,63806
1349562823,25709,0,0,0,0,2151626770,2155202276,2155913856,2148299136,1851,1,12,39948
1349562828,20670,0,0,0,0,2151680704,2155289673,2156009069,2148302052,1862,1,13,21089
1349562833,15630,0,0,0,0,2151956032,2155752804,2156530998,2148351131,1870,1,13,49702
1349562838,10591,0,0,0,0,2152175616,2156126866,2156949330,2148385152,1907,0,13,47306
1349562843,5550,0,0,0,0,2152299382,2156300937,2157123392,2148399926,1945,0,12,1426
1349562848,4407,0,0,0,0,2152320237,2156292598,2157074441,2148397065,1970,0,12,31161
1349562853,4410,0,0,0,0,2152468059,2156528978,2157328356,2148419474,1990,0,12,34107
1349562899,25846,0,0,0,0,2153100681,2157334244,2157990537,2148478701,1941,1,12,11942
1349562905,19900,0,0,0,0,2153229110,2157512722,2158168365,2148496374,1928,0,13,42784
1349562910,14860,0,0,0,0,2153255460,2157539382,2158174921,2148498075,1915,1,13,54750
1349562915,9820,0,0,0,0,2153348946,2157645238,2158260553,2148501586,1902,1,13,43324
1349562920,4779,0,0,0,0,2153402386,2157675821,2158275940,2148508260,1893,1,13,45379
1349562925,4761,0,0,0,0,2153346605,2157604205,2158171264,2148495707,1893,1,13,29939
1349562930,4784,0,0,0,0,2153587364,2157952411,2158520822,2148535990,1900,0,13,46198
1349562935,4801,0,0,0,0,2153742976,2158197897,2158780489,2148557814,1914,1,12,58273
1349562940,4824,0,0,0,0,2153837531,2158335442,2158898139,2148568758,1924,0,12,14121
1349562945,4633,0,0,0,0,2153941622,2158479232,2159051894,2148585088,1916,0,12,21277
1349562950,4635,0,0,0,0,2154037531,2158607771,2159177289,2148592960,1896,0,12,37650
1349562955,4633,0,0,0,0,2153936329,2158400173,2158895552,2148570880,1872,0,12,61323
1349562960,29998,0,0,0,0,2154110848,2158632932,2159112374,2148590372,1824,0,12,13559
1349562965,24957,0,0,0,0,2154147849,2158670308,2159131529,2148591268,1754,0,12,56558
1349562970,19917,0,0,0,0,2154197147,2158737718,2159172068,2148593627,1667,0,12,21811
1349562975,14878,0,0,0,0,2154470528,2159126299,2159588900,2148639296,1580,1,12,44961
1349562980,9838,0,0,0,0,2154399350,2159022235,2159456484,2148619648,1492,1,12,63499
1349562985,4798,0,0,0,0,2154562870,2159216402,2159627922,2148645997,1407,1,12,52234
1349562990,4633,0,0,0,0,2154602569,2159274157,2159665060,2148645275,1334,1,12,11696
1349562995,4627,0,0,0,0,2154657499,2159342784,2159709083,2148647808,1270,0,13,31158
1349563000,4630,0,0,0,0,2154845888,2159614144,2159980982,2148674624,1218,1,12,27637
1349563005,4628,0,0,0,0,2154745325,2159422436,2159746212,2148645001,1167,0,13,63179
1349563010,4630,0,0,0,0,2154982500,2159770002,2160101440,2148685184,1117,1,12,29035
1349563015,4626,0,0,0,0,2155057344,2159908617,2160236608,2148688137,1074,0,13,32396
1349563020,4628,0,0,0,0,2155202861,2160076397,2160376914,2148709604,1033,1,13,30004
1349563025,30016,0,0,0,0,2155219958,2160079177,2160360649,2148705444,995,0,12,49327
1349563030,24976,0,0,0,0,2155226349,2160062957,2160308690,2148699748,962,0,12,3188
1349563035,19936,0,0,0,0,2155351085,2160218550,2160451337,2148710308,931,0,12,25451
1349563040,14895,0,0,0,0,2155421421,2160314267,2160534592,2148722212,901,0,13,60373
1349563045,9857,0,0,0,0,2155429403,2160306194,2160489389,2148715638,870,1,13,12820
1349563050,4817,0,0,0,0,2155624338,2160570733,2160732443,2148744009,837,0,12,52360
1349563055,4624,0,0,0,0,2155687506,2160660946,2160811510,2148749814,803,1,12,52284
1349563060,4625,0,0,0,0,2155793773,2160760457,2160887616,2148759670,776,1,13,52346
1349563065,4621,0,0,0,0,2155840173,2160822601,2160922660,2148761024,750,0,12,3919
1349563070,4624,0,0,0,0,2155968411,2161005824,2161089261,2148776914,700,1,12,45258
1349563075,4621,0,0,0,0,2156221842,2161375689,2161450075,2148805741,663,0,13,63891
1349563080,4623,0,0,0,0,2156070528,2161120182,2161138395,2148780452,627,1,12,26762
1349563085,4620,0,0,0,0,2156363520,2161558784,2161581019,2148820772,598,1,12,27777
1349563090,30032,0,0,0,0,2156358125,2161505042,2161475876,2148812699,581,1,12,44567
1349563095,24994,0,0,0,0,2156356726,2161462957,2161407872,2148801408,573,0,12,33832
1349563100,19954,0,0,0,0,2156633344,2161874934,2161825691,2148840886,564,0,13,53473
1349563105,14913,0,0,0,0,2156610093,2161798848,2161701248,2148828553,554,0,13,47502
1349563110,9873,0,0,0,0,2156752969,2162005787,2161904960,2148847085,532,0,12,42349
1349563115,4835,0,0,0,0,2156976905,2162310089,2162182601,2148875803,496,0,12,58490
1349563120,4619,0,0,0,0,2156918546,2162180745,2162017709,2148861092,458,1,12,46106
1349563125,4616,0,0,0,0,2156960914,2162204589,2162007369,2148859346,417,0,12,45343
1349563130,4613,0,0,0,0,2157241673,2162615204,2162398738,2148893238,376,0,13,58968
1349563135,4634,0,0,0,0,2157364818,2162755492,2162494857,2148909494,338,0,12,37994
1349563140,4652,0,0,0,0,2157276589,2162635392,2162354550,2148884900,272,0,12,38592
1349563145,4674,0,0,0,0,2157570523,2163014820,2162731254,2148928329,223,1,12,37762
1349563150,4696,0,0,0,0,2157603108,2163040758,2162697069,2148920758,167,1,13,59573
1349563155,30050,0,0,0,0,2157621814,2163043949,2162672731,2148914989,112,0,12,53640
1349563160,25011,0,0,0,0,2157921380,2163465654,2163088539,2148956233,61,1,13,17201
1349563165,19971,0,0,0,0,2157963803,2163494610,2163077366,2148959506,18,1,13,58338
1349563170,14931,0,0,0,0,2157984384,2163486509,2163023067,2148951241,3585,1,13,5836
1349563175,9891,0,0,0,0,2158334025,2163972452,2163503085,2149002038,3560,1,13,44993
1349563180,4850,0,0,0,0,2158306550,2163947584,2163459044,2148991616,3547,1,13,22641
1349563185,4610,0,0,0,0,2158265865,2163851081,2163353636,2148973266,3544,0,13,59709
1349563190,4612,0,0,0,0,2158415259,2163962368,2163381778,2148984950,3553,1,13,52934
1349563195,4608,0,0,0,0,2158503085,2164143305,2163556013,2148993938,3586,0,13,12372
1349563200,4610,0,0,0,0,2158593133,2164197778,2163584082,2149003401,45,1,13,19750
1349563205,4607,0,0,0,0,2158781824,2164513444,2163881142,2149026139,130,0,13,45792
1349563210,4609,0,0,0,0,2159027200,2164847533,2164200329,2149060032,221,0,13,7865
1349563215,4606,0,0,0,0,2159082313,2164899812,2164228269,2149060973,351,0,13,59927
1349563220,30067,0,0,0,0,2159167396,2164996955,2164300169,2149064923,501,0,13,291
1349563225,25027,0,0,0,0,2159233051,2165049901,2164329398,2149069686,657,0,13,62062
1349563230,19987,0,0,0,0,2159286454,2165145398,2164424393,2149073362,789,0,12,38219
1349563235,14947,0,0,0,0,2159563200,2165554843,2164829933,2149112822,886,1,13,38085
1349563240,9908,0,0,0,0,2159667693,2165666505,2164924470,2149124196,947,0,13,37507
1349563245,4867,0,0,0,0,2159668196,2165673170,2164908233,2149120283,974,0,13,34260
1349563250,4599,0,0,0,0,2159724278,2165686738,2164869988,2149117686,978,1,13,24293
1349563255,4603,0,0,0,0,2159841024,2165843675,2165009837,2149128822,966,0,13,33778
1349563260,4599,0,0,0,0,2160042779,2166174016,2165352502,2149159094,944,1,12,62737
1349563265,4601,0,0,0,0,2160150528,2166281920,2165442413,2149172681,929,0,12,19067
1349563270,4599,0,0,0,0,2160193453,2166365312,2165502902,2149172489,895,0,12,46451
1349563275,4579,0,0,0,0,2160379373,2166582482,2165691117,2149196278,867,0,12,8165
1349563280,4578,0,0,0,0,2160364571,2166526729,2165581376,2149184868,838,1,12,31867
1349563285,30068,0,0,0,0,2160319524,2166395876,2165421842,2149168530,820,1,12,58627
1349563290,25027,0,0,0,0,2160364544,2166469878,2165494665,2149173339,806,0,12,49457
1349563295,19987,0,0,0,0,2160518720,2166683428,2165678683,2149191140,798,0,12,59340
1349563300,14948,0,0,0,0,2160847524,2167103808,2166044690,2149234459,802,1,12,8167
1349563305,9908,0,0,0,0,2160825024,2167028928,2165908416,2149209892,798,0,12,32618
1349563310,4868,0,0,0,0,2161189348,2167536740,2166421257,2149263606,778,0,12,12750
1349563315,4576,0,0,0,0,2161226925,2167563154,2166388150,2149257554,739,0,12,34222
1349563320,4571,0,0,0,0,2161594185,2168046336,2166833435,2149300726,673,0,12,33981
1349563325,4574,0,0,0,0,2161596388,2167968996,2166695158,2149291291,582,0,12,28980
1349563330,4573,0,0,0,0,2161829376,2168281965,2166962377,2149306742,475,0,12,36531
1349563335,4574,0,0,0,0,2162179858,2168731154,2167364909,2149350436,340,1,12,50931
1349563340,4571,0,0,0,0,2162192438,2168695689,2167265325,2149341284,200,1,12,17741
1349563345,4572,0,0,0,0,2162432384,2168992329,2167486948,2149358884,67,0,12,19847
1349563350,30086,0,0,0,0,2162722505,2169349476,2167795264,2149393654,3544,0,12,58096
1349563355,25046,0,0,0,0,2162812461,2169431899,2167810989,2149388745,3423,1,12,7965
1349563360,20006,0,0,0,0,2162656621,2169051849,2167337892,2149347693,3326,0,12,36426
1349563365,14965,0,0,0,0,2163260818,2169972516,2168231021,2149422016,3238,1,13,46108
1349563370,9926,0,0,0,0,2163364352,2170061577,2168255872,2149424292,3159,1,12,39330
1349563375,4887,0,0,0,0,2163428397,2170040164,2168163373,2149422829,3088,0,12,24581
1349563380,4632,0,0,0,0,2163554752,2170195218,2168267017,2149420516,3026,1,12,52246
1349563385,4654,0,0,0,0,2163979136,2170759634,2168781952,2149479332,2980,0,12,3745
1349563390,4670,0,0,0,0,2164179017,2170999049,2168933888,2149487744,2951,0,12,46470
1349563395,4692,0,0,0,0,2164344338,2171134491,2169008301,2149498980,2925,1,13,54649
1349563400,4716,0,0,0,0,2164661266,2171543451,2169336054,2149528841,2898,0,13,62486
1349563405,4738,0,0,0,0,2164641261,2171438765,2169194486,2149504256,2876,0,13,58409
1349563410,4760,0,0,0,0,2165320822,2172386733,2170043520,2149592557,2873,1,12,31620
1349563415,30103,0,0,0,0,2165538953,2172635611,2170222518,2149601362,2867,0,13,53154
1349563420,25065,0,0,0,0,2165723026,2172820169,2170361910,2149629220,2861,1,13,6387
1349563425,20024,0,0,0,0,2166067245,2173283803,2170736411,2149648265,2867,0,12,15168
1349563430,14984,0,0,0,0,2166417033,2173675172,2171044781,2149688786,2875,0,12,36667
1349563435,9944,0,0,0,0,2166578944,2173860489,2171164918,2149699538,2882,1,12,34783
1349563440,4906,0,0,0,0,2166887149,2174204626,2171411721,2149719360,2900,0,12,43421
1349563445,4562,0,0,0,0,2167483218,2174942208,2172056630,2149792969,2919,1,13,5462
1349563450,4560,0,0,0,0,2167749842,2175311899,2172354331,2149806582,2943,1,13,55880
1349563455,4561,0,0,0,0,2167767634,2175216466,2172208841,2149800576,2963,0,12,35084
1349563460,4556,0,0,0,0,2168291008,2175854875,2172748772,2149854153,2992,0,12,4754
1349563465,4561,0,0,0,0,2168564982,2176205924,2173022857,2149877339,3009,0,12,52270
1349563470,4558,0,0,0,0,2168948260,2176637293,2173352109,2149912438,3028,0,12,44490
1349563475,4559,0,0,0,0,2169197677,2176856685,2173474304,2149929792,3041,0,12,63842
1349563480,30122,0,0,0,0,2169139392,2176736667,2173270409,2149904923,3054,0,12,5989
1349563485,25083,0,0,0,0,2169922934,2177721188,2174179300,2150003986,3060,0,12,41941
1349563490,20043,0,0,0,0,2170252077,2178149440,2174518674,2150027648,3050,0,12,59621
1349563495,15003,0,0,0,0,2170411849,2178311890,2174577106,2150031862,3040,0,12,47397
1349563500,9963,0,0,0,0,2170807003,2178673206,2174839561,2150078509,3007,0,12,12
1349563505,4922,0,0,0,0,2170829961,2178731986,2174835026,2150046454,2964,0,12,4012
1349563510,4551,0,0,0,0,2171213723,2179122057,2175132626,2150089051,2914,0,12,49475
1349563515,4556,0,0,0,0,2171670930,2179731803,2175632457,2150133284,2871,0,12,35310
1349563520,4552,0,0,0,0,2172026404,2180183396,2176012909,2150166061,2818,0,12,38146
1349563525,4554,0,0,0,0,2172195136,2180294125,2176035675,2150172900,2759,0,13,63972
1349563530,4552,0,0,0,0,2172611355,2180846262,2176492836,2150216539,2699,0,12,58130
1349563535,4553,0,0,0,0,2172730230,2180921691,2176516416,2150212141,2637,0,13,36647
1349563540,4550,0,0,0,0,2173603300,2182119076,2177535753,2150332123,2579,0,13,50260
1349563545,30139,0,0,0,0,2173543442,2181900480,2177278994,2150281179,2531,0,13,15400
1349563550,25098,0,0,0,0,2174212169,2182817810,2178150720,2150384969,2487,0,12,16677
1349563555,20059,0,0,0,0,2174678217,2183404873,2178601792,2150419419,2447,1,12,44171
1349563560,15020,0,0,0,0,2174739428,2183350070,2178491675,2150418157,2400,1,13,33774
1349563565,9979,0,0,0,0,2175076169,2183737307,2178776877,2150450761,2381,0,12,17542
1349563570,4939,0,0,0,0,2175058203,2183676800,2178670564,2150423579,2356,1,13,29067
1349563575,4548,0,0,0,0,2175970130,2184825389,2179679232,2150556534,2337,1,12,55660
1349563580,4545,0,0,0,0,2176128228,2185028882,2179819072,2150539062,2322,1,12,15229
1349563585,4548,0,0,0,0,2175613312,2184081280,2178832228,2150461147,2315,1,12,60142
1349563590,4545,0,0,0,0,2176272347,2184952749,2179600621,2150532900,2308,1,12,40155
1349563595,4547,0,0,0,0,2176949851,2185910518,2180454930,2150622226,2307,0,13,61588
1349563600,4542,0,0,0,0,2176875648,2185661888,2180142838,2150583195,2312,1,12,9553
1349563605,4566,0,0,0,0,2177184594,2186021376,2180452050,2150621165,2321,0,12,41840
1349563610,30158,0,0,0,0,2177278354,2186137142,2180538541,2150626724,2326,1,12,43731
1349563615,25117,0,0,0,0,2177952356,2187021129,2181251008,2150699172,2339,0,13,48707
1349563620,20078,0,0,0,0,2178146569,2187124809,2181326811,2150717430,2357,1,12,43052
1349563625,15039,0,0,0,0,2178248000,2187335222,2181468150,2150714806,2362,1,12,62150
1349563630,9998,0,0,0,0,2178605211,2187668589,2181715968,2150763254,2361,0,12,9704
1349563635,4958,0,0,0,0,2178375616,2187270930,2181340059,2150712960,2359,1,12,21996
1349563640,4711,0,0,0,0,2178130267,2186974436,2181052004,2150666706,2355,0,12,32429
1349563645,4731,0,0,0,0,2179215232,2188294272,2182206756,2150811638,2350,0,12,1815
1349563650,4754,0,0,0,0,2178963072,2187987675,2181894656,2150749714,2343,1,12,28148
1349563655,4778,0,0,0,0,2179732050,2189032128,2182827766,2150877769,2335,0,12,28872
1349563660,4799,0,0,0,0,2180016146,2189287670,2182991040,2150892141,2325,0,12,44297
1349563665,4816,0,0,0,0,2179026642,2187871579,2181664310,2150733266,2303,1,12,39905
1349563670,4535,0,0,0,0,2179671515,2188743698,2182496402,2150830683,2300,0,12,20090
1349563675,30177,0,0,0,0,2180151488,2189373632,2182987684,2150877833,2289,1,13,37895
1349563680,25137,0,0,0,0,2180195190,2189385499,2183002944,2150889225,2281,0,12,49691
1349563685,20097,0,0,0,0,2180472704,2189751670,2183305874,2150915172,2272,1,12,37268
1349563690,15056,0,0,0,0,2180709878,2190016896,2183504704,2150942070,2267,1,13,28568
1349563695,10018,0,0,0,0,2181178148,2190642514,2184087296,2151009636,2268,1,12,32357
1349563700,4979,0,0,0,0,2181168804,2190677714,2184107318,2150988068,2266,1,12,136
1349563705,4535,0,0,0,0,2181122313,2190452160,2183899611,2151005787,2271,0,12,18598
1349563710,4533,0,0,0,0,2181407826,2190924141,2184246966,2150996672,2274,0,12,32351
1349563715,4533,0,0,0,0,2180909138,2190005595,2183366528,2150951140,2284,0,13,56192
1349563720,4531,0,0,0,0,2181242578,2190558070,2183864795,2150976539,2297,1,12,17992
1349563725,4534,0,0,0,0,2181325824,2190558098,2183769389,2150979108,2312,1,13,41744
1349563730,4531,0,0,0,0,2181164928,2190323337,2183595922,2150957229,2329,1,12,31325
1349563735,4532,0,0,0,0,2181448283,2190788233,2184063899,2150988598,2368,0,12,49140
1349563740,30194,0,0,0,0,2181315117,2190576320,2183863076,2150974107,2399,1,13,41610
1349563745,25156,0,0,0,0,2181319442,2190463104,2183652882,2150963958,2434,1,13,37781
1349563750,20116,0,0,0,0,2181592822,2190865426,2184021083,2150986029,2469,1,13,14945
1349563755,15075,0,0,0,0,2181795446,2191120201,2184240649,2151025618,2505,1,13,47863
1349563760,10035,0,0,0,0,2182381101,2191969444,2185041654,2151097462,2540,1,13,37502
1349563765,4996,0,0,0,0,2181727606,2191052306,2184222326,2151010121,2571,0,13,35097
1349563770,4526,0,0,0,0,2182030244,2191417728,2184483538,2151040000,2601,0,12,40050
1349563775,4529,0,0,0,0,2181538203,2190642285,2183756763,2150979099,2630,0,12,14918
1349563780,4526,0,0,0,0,2181176237,2190130066,2183249142,2150903698,2655,0,13,6125
1349563785,4524,0,0,0,0,2181386880,2190393472,2183487488,2150946916,2683,0,13,43342
1349563790,4525,0,0,0,0,2181279241,2190196032,2183270262,2150910829,2712,0,13,49060
1349563795,4527,0,0,0,0,2181351186,2190326445,2183462646,2150930313,2736,1,13,2706
1349563800,4523,0,0,0,0,2181953398,2191248804,2184288676,2151021083,2768,0,13,23199
1349563805,30213,0,0,0,0,2182217216,2191492178,2184475894,2151055021,2797,0,12,15195
1349563810,25173,0,0,0,0,2181804379,2191009380,2184085193,2150999222,2829,0,13,31063
1349563815,20134,0,0,0,0,2181596333,2190579090,2183576777,2150963538,2868,0,13,13940
1349563820,15094,0,0,0,0,2181762505,2190807808,2183868745,2150987510,2906,1,12,54426
1349563825,10054,0,0,0,0,2181824502,2190952640,2183977810,2150998217,2953,1,13,56051
1349563830,5013,0,0,0,0,2181501120,2190389211,2183454198,2150956699,3004,0,12,62654
1349563835,4521,0,0,0,0,2181855478,2190906057,2183933531,2151001965,3058,1,13,34852
1349563840,4545,0,0,0,0,2181870509,2190925677,2183978102,2151011273,3122,0,13,61749
1349563845,4561,0,0,0,0,2182125394,2191254089,2184258148,2151039286,3187,0,13,11235
1349563850,4584,0,0,0,0,2182336996,2191578294,2184607963,2151096475,3254,1,13,6267
1349563855,4604,0,0,0,0,2181622811,2190576859,2183629641,2150976566,3328,0,13,8112
1349563860,4628,0,0,0,0,2182034660,2191064466,2184082633,2151045851,3398,0,13,8565
1349563865,4650,0,0,0,0,2181651876,2190695241,2183809636,2151005814,3462,1,13,61317
1349563870,30232,0,0,0,0,2182021924,2191149120,2184183296,2151046208,3530,0,12,4095
1349563875,25191,0,0,0,0,2182702994,2192019721,2184963136,2151150208,3578,1,13,16982
1349563880,20151,0,0,0,0,2181993572,2191126683,2184171876,2151049920,26,0,12,12655
1349563885,15113,0,0,0,0,2181651026,2190593536,2183627282,2150991378,67,0,12,49113
1349563890,10072,0,0,0,0,2182201508,2191343186,2184378880,2151090294,92,0,12,10744
1349563895,5032,0,0,0,0,2182210642,2191484196,2184496978,2151072027,117,0,13,51919
1349563900,4794,0,0,0,0,2182053138,2191181696,2184233243,2151063753,137,0,12,51339
1349563905,4818,0,0,0,0,2181372397,2190234203,2183394706,2150967085,141,1,13,22125
1349563910,4512,0,0,0,0,2181398482,2190467218,2183649691,2150950811,156,0,12,15378
1349563915,4509,0,0,0,0,2181747181,2190780662,2183937920,2151034962,156,1,13,6928
1349563920,4512,0,0,0,0,2181699190,2190730715,2183822683,2150991222,155,0,12,23776
1349563925,4506,0,0,0,0,2181714861,2190773741,2183867163,2151017728,155,1,12,33377
1349563930,4510,0,0,0,0,2181903259,2190963520,2184008530,2151031899,128,0,13,42528
1349563935,30250,0,0,0,0,2180901513,2189598317,2182810020,2150902546,104,0,12,46635
1349563940,25209,0,0,0,0,2181564406,2190584475,2183681892,2150968996,79,0,12,350
1349563945,20169,0,0,0,0,2182569051,2191882678,2184872530,2151143405,47,1,12,9173
1349563950,15129,0,0,0,0,2181588937,2190516937,2183542006,2150955894,26,0,12,57960
1349563955,10090,0,0,0,0,2181752877,2190674532,2183685394,2150987556,1350,0,12,7013
1349563960,5050,0,0,0,0,2182396443,2191572132,2184489572,2151056000,3560,1,12,21510
1349563965,4504,0,0,0,0,2182220068,2191193618,2184021074,2151027254,3511,0,13,29172
1349563970,4504,0,0,0,0,2182506916,2191541010,2184365266,2151059044,3464,0,12,48824
1349563975,4503,0,0,0,0,2182919643,2192053741,2184734610,2151075648,3405,0,13,35312
1349563980,4505,0,0,0,0,2183079250,2192069686,2184657956,2151093184,3354,0,12,57724
1349563985,4502,0,0,0,0,2183147556,2192118125,2184639670,2151059748,3297,0,13,55632
1349563990,4504,0,0,0,0,2183823030,2192945892,2185328548,2151152722,3241,0,12,45089
1349563995,4499,0,0,0,0,2183702646,2192714660,2185057353,2151118198,3187,0,12,1022
1349564000,30267,0,0,0,0,2183442057,2192247881,2184557229,2151038409,3142,0,12,51728
1349564005,25227,0,0,0,0,2184148626,2193132918,2185316790,2151133366,3103,0,12,49561
1349564010,20187,0,0,0,0,2184330285,2193300443,2185397120,2151136402,3063,1,12,34654
1349564015,15146,0,0,0,0,2184612470,2193614674,2185607561,2151150912,3032,0,12,53145
1349564020,10107,0,0,0,0,2184791460,2193682505,2185587117,2151144301,2997,1,12,15723
1349564025,5068,0,0,0,0,2184672822,2193485394,2185297133,2151105572,2963,1,12,43786
1349564030,4499,0,0,0,0,2185838390,2195037412,2186708653,2151270994,2934,0,12,565
1349564035,4497,0,0,0,0,2185864448,2194873005,2186436086,2151237714,2892,0,12,14072
1349564040,4497,0,0,0,0,2185399625,2194288585,2185863378,2151147958,2852,0,12,46872
1349564045,4496,0,0,0,0,2186259419,2195262656,2186674532,2151259885,2801,0,12,39342
1349564050,4498,0,0,0,0,2186756644,2195935478,2187232996,2151304420,2732,0,12,5059
1349564055,4495,0,0,0,0,2187158208,2196491264,2187696795,2151335195,2667,0,12,40860
1349564060,4496,0,0,0,0,2187474102,2196704228,2187793600,2151362605,2585,0,12,30553
1349564065,30284,0,0,0,0,2187465389,2196706916,2187786596,2151347538,2492,0,12,24214
1349564070,25245,0,0,0,0,2187600795,2196747574,2187675520,2151336036,2404,0,13,24032
1349564075,20209,0,0,0,0,2188063021,2197121965,2187974226,2151412781,2323,0,12,16591
1349564080,15168,0,0,0,0,2188316434,2197535158,2188331858,2151390509,2237,0,12,12922
1349564085,10128,0,0,0,0,2189090569,2198451291,2189082130,2151503981,2152,0,12,51313
1349564090,5090,0,0,0,0,2189356470,2198618587,2189191680,2151529600,2077,0,12,59823
1349564095,4606,0,0,0,0,2188997193,2198204068,2188726537,2151436882,2013,0,12,39392
1349564100,4623,0,0,0,0,2189283611,2198359040,2188876662,2151483245,1967,0,13,36693
1349564105,4646,0,0,0,0,2189571584,2198727250,2189117805,2151484882,1935,0,13,5315
1349564110,4664,0,0,0,0,2190172205,2199475190,2189749211,2151566985,1925,0,13,57079
1349564115,4690,0,0,0,0,2191254006,2200756342,2190802761,2151687323,1932,0,13,20681
1349564120,4707,0,0,0,0,2190121152,2199161837,2189323483,2151532160,1956,0,12,997
1349564125,4729,0,0,0,0,2190349458,2199366592,2189437257,2151536722,1990,0,13,43296
1349564130,30306,0,0,0,0,2190949476,2200096960,2190031734,2151594157,2030,0,12,48924
1349564135,25267,0,0,0,0,2191582299,2200922770,2190729051,2151661997,2071,0,12,34647
1349564140,20227,0,0,0,0,2192016457,2201364333,2191031588,2151701622,2098,0,13,34069
1349564145,15188,0,0,0,0,2191495661,2200543414,2190230363,2151616246,2117,0,12,45892
