TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341959510,5480,0,0,0,0,2150644187,2153107328,2153797348,2148084836,2176,0,13,20714
1341959515,4454,0,0,0,0,2150671113,2153130368,2153822692,2148080932,2166,0,13,52185
1341959520,4457,0,0,0,0,2150720576,2153194496,2153881773,2148086674,2150,0,13,36550
1341959525,4454,0,0,0,0,2150749787,2153222226,2153912137,2148091465,2129,0,13,4123
1341959530,4456,0,0,0,0,2150801462,2153293092,2153973641,2148095058,2114,0,13,5921
1341959535,4453,0,0,0,0,2150858203,2153368868,2154045120,2148102454,2104,0,13,64850
1341959540,4452,0,0,0,0,2150917083,2153463890,2154149814,2148111424,2095,0,13,23129
1341959545,4452,0,0,0,0,2150988900,2153538404,2154228882,2148122121,2089,0,13,40408
1341959550,30699,0,0,0,0,2151022262,2153590509,2154286326,2148123776,2084,0,13,63668
1341959555,25658,0,0,0,0,2151079853,2153653723,2154342838,2148129170,2076,0,13,54192
1341959560,20618,0,0,0,0,2151097755,2153667108,2154352713,2148131072,2063,0,13,30558
1341959565,15579,0,0,0,0,2151182253,2153800027,2154499099,2148144530,2044,0,13,42643
1341959570,10539,0,0,0,0,2151264301,2153905206,2154620964,2148154870,2019,0,13,23832
1341959575,5499,0,0,0,0,2151255195,2153873389,2154558774,2148148013,1987,0,13,39995
1341959580,4451,0,0,0,0,2151289536,2153914852,2154599030,2148151917,1947,0,13,2057
1341959585,4446,0,0,0,0,2151393362,2154058624,2154757348,2148162157,1900,0,13,16386
1341959590,4450,0,0,0,0,2151406656,2154067026,2154748589,2148161426,1849,0,13,48407
1341959595,4447,0,0,0,0,2151428909,2154078336,2154742244,2148167168,1795,0,13,26989
1341959600,4448,0,0,0,0,2151519533,2154204827,2154885641,2148178880,1742,0,13,23949
1341959605,4445,0,0,0,0,2151576731,2154284635,2154982180,2148185115,1697,1,13,33494
1341959610,4446,0,0,0,0,2151636077,2154358189,2155045622,2148196105,1663,0,12,43887
1341959615,30718,0,0,0,0,2151673892,2154402221,2155077705,2148194294,1638,0,13,15143
1341959620,25677,0,0,0,0,2151696246,2154427529,2155099072,2148195062,1631,0,13,5213
1341959625,20637,0,0,0,0,2151796406,2154564214,2155245211,2148206290,1641,0,12,37140
1341959630,15598,0,0,0,0,2151798518,2154548571,2155208493,2148205394,1668,0,13,58839
1341959635,10559,0,0,0,0,2151838290,2154598381,2155266413,2148206326,1699,0,13,42814
1341959640,5519,0,0,0,0,2151955373,2154759716,2155438546,2148224137,1735,0,13,58373
1341959645,4497,0,0,0,0,2151906788,2154660598,2155305728,2148209600,1779,0,13,26266
1341959650,4519,0,0,0,0,2152014793,2154829211,2155488100,2148223469,1824,0,13,52189
1341959655,4534,0,0,0,0,2152098779,2154933174,2155595867,2148233572,1863,0,13,40428
1341959660,4559,0,0,0,0,2152066368,2154875931,2155516964,2148227300,1905,0,13,26061
1341959665,4580,0,0,0,0,2152182610,2155033179,2155675346,2148238546,1948,0,12,32822
1341959670,4602,0,0,0,0,2152199725,2155049042,2155689088,2148242230,1990,0,13,64621
1341959675,4624,0,0,0,0,2152239488,2155100891,2155742912,2148245184,2027,0,13,1256
1341959680,30735,0,0,0,0,2152315035,2155188982,2155823945,2148250331,2056,0,13,54178
1341959685,25697,0,0,0,0,2152309632,2155170029,2155795702,2148247094,2078,0,13,29243
1341959690,20657,0,0,0,0,2152396626,2155283401,2155916772,2148259309,2095,0,13,29032
1341959695,15616,0,0,0,0,2152443099,2155331584,2155950692,2148265499,2105,0,13,60944
1341959700,10576,0,0,0,0,2152470226,2155373028,2155988790,2148263853,2114,0,13,10257
1341959705,5537,0,0,0,0,2152522550,2155435328,2156041362,2148268845,2119,0,13,16841
1341959710,4769,0,0,0,0,2152569718,2155491474,2156083977,2148274578,2120,0,12,15610
1341959715,4791,0,0,0,0,2152637494,2155581257,2156176484,2148277001,2115,0,13,57496
1341959720,4814,0,0,0,0,2152679424,2155638829,2156237878,2148283017,2113,0,13,58547
1341959725,4828,0,0,0,0,2152710345,2155665408,2156236681,2148284150,2108,0,13,27558
1341959730,4435,0,0,0,0,2152787648,2155771392,2156351579,2148292964,2098,0,13,45557
1341959735,4432,0,0,0,0,2152784109,2155753426,2156319561,2148287753,2083,0,12,30879
1341959740,4434,0,0,0,0,2152849618,2155821878,2156376192,2148291163,2059,0,13,45340
1341959745,30753,0,0,0,0,2152908242,2155910829,2156462573,2148298907,2027,0,13,56559
1341959750,25715,0,0,0,0,2152929810,2155913362,2156450733,2148299693,1991,0,13,44257
1341959755,20675,0,0,0,0,2152948992,2155937472,2156477632,2148304210,1953,0,13,46799
1341959760,15635,0,0,0,0,2153030107,2156056896,2156598299,2148314267,1919,0,13,24699
1341959765,10595,0,0,0,0,2153031808,2156038546,2156560978,2148309184,1889,0,13,59420
1341959770,5555,0,0,0,0,2153024384,2156013522,2156522066,2148309476,1869,0,13,49525
1341959775,4428,0,0,0,0,2153156461,2156182509,2156696192,2148326363,1862,0,13,55936
1341959780,4430,0,0,0,0,2153155830,2156169014,2156658139,2148320201,1870,0,13,20806
1341959785,4428,0,0,0,0,2153215250,2156244982,2156723136,2148321078,1890,0,13,57990
1341959790,4429,0,0,0,0,2153279222,2156325915,2156808128,2148327844,1915,0,13,35702
1341959795,4425,0,0,0,0,2153325677,2156392301,2156864256,2148334619,1939,0,13,63435
1341959800,4428,0,0,0,0,2153387474,2156465344,2156930925,2148338532,1958,0,13,49364
1341959805,4425,0,0,0,0,2153369142,2156413760,2156855149,2148327908,1973,0,13,32311
1341959810,30772,0,0,0,0,2153399789,2156453412,2156897654,2148334537,1979,0,12,39314
1341959815,25732,0,0,0,0,2153564781,2156700946,2157160118,2148354688,1982,0,12,39776
1341959820,20693,0,0,0,0,2153579830,2156710555,2157154322,2148354121,1984,0,13,28215
1341959825,15653,0,0,0,0,2153518125,2156592649,2157001161,2148340004,1985,0,13,35334
1341959830,10613,0,0,0,0,2153616530,2156725732,2157137636,2148351323,1981,0,13,23017
1341959835,5572,0,0,0,0,2153583012,2156665508,2157056630,2148342235,1969,0,13,25714
1341959840,4422,0,0,0,0,2153651858,2156762715,2157153371,2148351579,1945,0,13,7071
1341959845,4421,0,0,0,0,2153707437,2156838619,2157226916,2148356068,1907,0,13,44306
1341959850,4423,0,0,0,0,2153632667,2156696722,2157052617,2148341430,1861,0,12,32209
1341959855,4420,0,0,0,0,2153696850,2156792905,2157154304,2148354861,1799,0,13,41555
1341959860,4422,0,0,0,0,2153768164,2156896100,2157263835,2148360960,1728,0,13,54859
1341959865,4416,0,0,0,0,2153796836,2156928576,2157291812,2148363538,1646,0,13,15527
1341959870,4431,0,0,0,0,2153835446,2156959405,2157311552,2148365979,1556,0,13,54070
1341959875,30791,0,0,0,0,2153858980,2156979190,2157313590,2148368484,1461,0,13,64517
1341959880,25750,0,0,0,0,2153964589,2157134738,2157489764,2148384246,1369,0,13,22846
1341959885,20710,0,0,0,0,2153973074,2157139584,2157481060,2148376777,1285,0,13,52349
1341959890,15670,0,0,0,0,2153940608,2157072274,2157397586,2148372644,1208,0,13,30602
1341959895,10632,0,0,0,0,2154020873,2157184822,2157514395,2148380772,1147,0,13,22230
1341959900,5592,0,0,0,0,2153940214,2157056320,2157349851,2148367945,1091,0,13,32074
1341959905,4576,0,0,0,0,2153906761,2156997238,2157276443,2148360512,1038,0,13,22658
1341959910,4595,0,0,0,0,2154113307,2157276397,2157582006,2148385234,992,0,13,50730
1341959915,4619,0,0,0,0,2154140461,2157323867,2157609142,2148385462,952,0,13,35974
1341959920,4642,0,0,0,0,2154151808,2157333705,2157605101,2148385801,915,0,13,6089
1341959925,4665,0,0,0,0,2154232923,2157428745,2157705270,2148392365,882,0,13,54385
1341959930,4680,0,0,0,0,2154232960,2157430564,2157701814,2148391771,854,0,13,51896
1341959935,4703,0,0,0,0,2154196498,2157359222,2157606180,2148387675,834,0,13,53703
1341959940,30811,0,0,0,0,2154202441,2157339840,2157576274,2148382272,817,0,13,19400
1341959945,25770,0,0,0,0,2154255908,2157426806,2157669778,2148393682,796,0,13,20166
1341959950,20730,0,0,0,0,2154308434,2157502820,2157735625,2148400118,783,0,13,9933
1341959955,15690,0,0,0,0,2154328045,2157511314,2157728429,2148399725,780,0,13,29746
1341959960,10649,0,0,0,0,2154288118,2157455085,2157657974,2148389705,789,0,13,291
1341959965,5612,0,0,0,0,2154184832,2157285001,2157467264,2148378267,814,0,13,30589
1341959970,4406,0,0,0,0,2153977837,2156984173,2157111579,2148347529,843,0,13,34358
1341959975,4407,0,0,0,0,2154231972,2157315309,2157446857,2148374848,869,0,13,47149
1341959980,4404,0,0,0,0,2154486043,2157664886,2157819236,2148403419,893,0,12,7991
1341959985,4407,0,0,0,0,2154609773,2157837915,2157977581,2148409810,915,0,13,4830
1341959990,4404,0,0,0,0,2154668406,2157894939,2158022153,2148415963,936,0,13,31136
1341959995,4405,0,0,0,0,2154754340,2157994413,2158111277,2148422610,957,0,13,18773
1341960000,4403,0,0,0,0,2154880649,2158158482,2158260077,2148437970,979,0,13,16983
1341960005,30828,0,0,0,0,2154961152,2158244480,2158326646,2148439442,998,0,13,1315
1341960010,25790,0,0,0,0,2155062326,2158365092,2158439661,2148446107,1012,0,13,56764
1341960015,20749,0,0,0,0,2155174445,2158515072,2158575734,2148457033,1024,0,13,58592
1341960020,15709,0,0,0,0,2155197083,2158522422,2158549952,2148456795,1037,0,13,51270
1341960025,10669,0,0,0,0,2155101476,2158378642,2158376603,2148440850,1048,0,13,54659
1341960030,5630,0,0,0,0,2154985718,2158191780,2158153060,2148428836,1059,0,13,48437
1341960035,4401,0,0,0,0,2154870281,2158011154,2157929298,2148412809,1068,0,13,6791
1341960040,4398,0,0,0,0,2155016173,2158182308,2158082715,2148424228,1069,0,13,11411
1341960045,4400,0,0,0,0,2155559506,2158943296,2158889974,2148481883,1057,0,13,5278
1341960050,4396,0,0,0,0,2155806299,2159251254,2159171282,2148502701,1036,0,12,56070
1341960055,4398,0,0,0,0,2155844352,2159285750,2159191204,2148504649,1016,0,12,36473
1341960060,4397,0,0,0,0,2155926208,2159380982,2159269238,2148509860,992,0,13,64279
1341960065,4398,0,0,0,0,2156039021,2159505874,2159368521,2148518802,965,0,12,11383
1341960070,30847,0,0,0,0,2156094098,2159576475,2159420269,2148515776,931,0,13,11577
1341960075,25807,0,0,0,0,2156286921,2159833819,2159671606,2148537664,890,0,13,39760
1341960080,20769,0,0,0,0,2156356937,2159899620,2159708553,2148543259,848,0,13,19366
1341960085,15728,0,0,0,0,2156391798,2159934747,2159716854,2148546166,807,0,13,49530
1341960090,10688,0,0,0,0,2156524973,2160084818,2159848905,2148552868,767,0,13,39477
1341960095,5648,0,0,0,0,2156622262,2160217746,2159960896,2148557302,724,0,13,5486
1341960100,4390,0,0,0,0,2156700443,2160289472,2160012443,2148566628,677,0,13,51893
1341960105,4408,0,0,0,0,2156735268,2160308544,2160008896,2148566518,630,0,13,33875
1341960110,4427,0,0,0,0,2156809910,2160395026,2160080402,2148568905,597,0,13,32213
1341960115,4448,0,0,0,0,2156983222,2160616036,2160275355,2148586422,581,0,13,36948
1341960120,4470,0,0,0,0,2157092790,2160736713,2160369060,2148593243,568,0,13,49620
1341960125,4493,0,0,0,0,2157258450,2160953152,2160566336,2148607277,555,0,13,34730
1341960130,4515,0,0,0,0,2157458368,2161223469,2160826258,2148627428,544,0,13,7278
1341960135,30866,0,0,0,0,2157490093,2161230043,2160792603,2148625197,536,0,13,29888
1341960140,25826,0,0,0,0,2157564516,2161320713,2160875254,2148630034,538,1,13,12819
1341960145,20786,0,0,0,0,2157643648,2161393618,2160915556,2148634203,545,1,13,53565
1341960150,15748,0,0,0,0,2157472978,2161168612,2160678692,2148616950,562,1,13,16594
1341960155,10708,0,0,0,0,2156099126,2159245101,2158668626,2148457536,604,1,13,54632
1341960160,5668,0,0,0,0,2154900937,2157555008,2156878829,2148322953,627,1,13,17208
1341960165,4659,0,0,0,0,2155899483,2158984475,2158379693,2148445147,676,0,13,59485
1341960170,4681,0,0,0,0,2155391488,2158213522,2157537170,2148377417,733,1,13,62204
1341960175,4703,0,0,0,0,2156303049,2159491035,2158839552,2148481865,788,0,13,20131
1341960180,4721,0,0,0,0,2156037001,2159058870,2158367250,2148438134,829,0,13,13659
1341960185,4743,0,0,0,0,2156782116,2160063222,2159362596,2148516928,862,1,13,63432
1341960190,4762,0,0,0,0,2158107995,2161848649,2161181339,2148654189,893,1,12,437
1341960195,4787,0,0,0,0,2158601965,2162502153,2161824082,2148703524,926,0,13,35976
1341960200,30887,0,0,0,0,2158800868,2162738532,2162034304,2148711771,960,1,13,45149
1341960205,25846,0,0,0,0,2158957056,2162942226,2162223899,2148729014,999,0,13,17718
1341960210,20806,0,0,0,0,2159114779,2163148306,2162430080,2148744192,1042,0,13,46110
1341960215,15768,0,0,0,0,2159234916,2163285906,2162530450,2148756443,1086,0,13,58095
1341960220,10728,0,0,0,0,2159272036,2163301129,2162513426,2148754011,1128,1,13,25068
1341960225,5688,0,0,0,0,2159433225,2163503222,2162694308,2148772617,1161,0,13,12372
1341960230,4379,0,0,0,0,2159574345,2163656155,2162819785,2148776009,1188,0,13,16741
1341960235,4381,0,0,0,0,2159542692,2163579602,2162709741,2148768886,1212,0,13,31662
1341960240,4375,0,0,0,0,2159743542,2163835620,2162952612,2148781732,1231,0,13,38445
1341960245,4380,0,0,0,0,2159924370,2164051126,2163137280,2148799680,1247,0,13,22078
1341960250,4377,0,0,0,0,2159992164,2164128960,2163204690,2148803913,1259,0,13,36342
1341960255,4378,0,0,0,0,2160214061,2164403520,2163435940,2148824128,1273,0,13,386
1341960260,4374,0,0,0,0,2160305554,2164497097,2163500973,2148830966,1287,0,13,16710
1341960265,30906,0,0,0,0,2160482980,2164726454,2163718281,2148845696,1300,0,13,18433
1341960270,25865,0,0,0,0,2160516050,2164727570,2163683785,2148847488,1317,0,13,15553
1341960317,25846,0,0,0,0,2159423963,2162897426,2161472923,2148671488,1284,0,13,53027
1341960323,19898,0,0,0,0,2161572754,2165766729,2164295195,2148908434,1259,0,13,22249
1341960328,14860,0,0,0,0,2162291849,2166569718,2164975689,2148948534,1226,0,13,5106
1341960333,9819,0,0,0,0,2163557595,2168251145,2166610038,2149080941,1189,1,13,38802
1341960338,4779,0,0,0,0,2163721956,2168416146,2166720877,2149085961,1162,1,13,39873
1341960343,4762,0,0,0,0,2164080155,2168802121,2167023488,2149112091,1133,1,13,35201
1341960348,4782,0,0,0,0,2164337883,2169095469,2167258889,2149129819,1101,1,13,50860
1341960353,4801,0,0,0,0,2164661888,2169478939,2167585755,2149161828,1076,1,13,30157
1341960358,4824,0,0,0,0,2164961060,2169808630,2167853248,2149179666,1064,0,12,55488
1341960363,4634,0,0,0,0,2165042733,2169883894,2167888557,2149177444,1057,1,13,12160
1341960368,4633,0,0,0,0,2165424082,2170316050,2168252388,2149214848,1056,1,12,64485
1341960373,4634,0,0,0,0,2165736758,2170665371,2168544777,2149237522,1051,0,12,38508
1341960378,29998,0,0,0,0,2166065060,2171052726,2168864292,2149267227,1037,0,12,21019
1341960383,24957,0,0,0,0,2166352758,2171367305,2169109165,2149286445,1006,0,12,50053
1341960388,19917,0,0,0,0,2166512512,2171523757,2169219666,2149295771,955,0,12,29927
1341960393,14877,0,0,0,0,2166546258,2171486153,2169114130,2149290084,893,0,12,62604
1341960398,9838,0,0,0,0,2166708150,2171681956,2169280365,2149303204,819,0,12,30616
1341960403,4799,0,0,0,0,2167072274,2172101083,2169629421,2149336438,730,0,12,9231
1341960408,4633,0,0,0,0,2167267318,2172298057,2169776265,2149346852,619,0,12,62981
1341960413,4628,0,0,0,0,2167320402,2172347657,2169785353,2149348617,481,0,13,23636
1341960418,4628,0,0,0,0,2167154752,2171964946,2169297874,2149306121,368,0,13,56546
1341960423,4628,0,0,0,0,2167690432,2172641691,2169910921,2149353938,248,0,13,12118
1341960428,4610,0,0,0,0,2168084507,2173067940,2170257289,2149384521,155,0,13,61976
1341960433,4607,0,0,0,0,2168656265,2173753197,2170869568,2149436196,83,0,13,8122
1341960438,4608,0,0,0,0,2169173467,2174422189,2171473984,2149483209,16,0,13,5706
1341960443,29998,0,0,0,0,2169911972,2175316278,2172292178,2149551716,3564,0,13,10606
1341960448,24958,0,0,0,0,2170154322,2175577865,2172474816,2149568841,3536,0,12,49465
1341960453,19918,0,0,0,0,2170494738,2175976685,2172814985,2149593938,3526,0,13,32501
1341960458,14877,0,0,0,0,2170893321,2176388224,2173124928,2149625225,3525,0,13,41235
1341960463,9837,0,0,0,0,2171145828,2176649590,2173298102,2149633051,3529,0,13,64906
1341960468,4799,0,0,0,0,2171404809,2176854692,2173404690,2149650587,3548,0,13,43408
1341960473,4603,0,0,0,0,2171647076,2177123675,2173607533,2149665526,3570,0,13,25347
1341960478,4605,0,0,0,0,2172035218,2177556800,2173971035,2149692361,902,0,13,15699
1341960483,4601,0,0,0,0,2172371190,2177856027,2174173092,2149715821,46,0,13,61390
1341960488,4604,0,0,0,0,2172737078,2178295222,2174534198,2149745353,103,0,13,10296
1341960493,4601,0,0,0,0,2173561481,2179300269,2175425636,2149826139,176,0,13,60646
1341960498,4603,0,0,0,0,2173554194,2179154230,2175191213,2149808018,257,0,13,15389
1341960503,4600,0,0,0,0,2173898441,2179538651,2175509878,2149837805,329,0,13,1448
1341960508,30013,0,0,0,0,2174619474,2180386752,2176238144,2149902226,399,0,13,21226
1341960513,24975,0,0,0,0,2175063798,2180912612,2176700973,2149949915,465,0,13,27421
1341960518,19934,0,0,0,0,2175454107,2181347821,2177048301,2149976356,540,0,13,57515
1341960523,14894,0,0,0,0,2176261732,2182286976,2177851949,2150048466,628,0,13,20471
1341960528,9856,0,0,0,0,2176293933,2182246592,2177736201,2150038034,685,0,13,17843
1341960533,4815,0,0,0,0,2176732434,2182712566,2178115547,2150072822,746,0,13,21308
1341960538,4599,0,0,0,0,2177276132,2183326866,2178591990,2150108452,793,0,13,64814
1341960543,4596,0,0,0,0,2177598180,2183650276,2178849225,2150146148,820,0,13,24181
1341960548,4598,0,0,0,0,2177994258,2184059483,2179161307,2150166829,837,0,13,14454
1341960553,4614,0,0,0,0,2178516306,2184665088,2179673718,2150217718,845,0,13,30938
1341960558,4631,0,0,0,0,2179052269,2185298121,2180206116,2150269714,849,0,13,17160
1341960563,4654,0,0,0,0,2179277476,2185463808,2180279762,2150277394,846,0,13,40283
1341960568,4676,0,0,0,0,2179816009,2186094838,2180822308,2150325430,844,0,13,41217
1341960573,30033,0,0,0,0,2180316644,2186637979,2181235611,2150364480,856,0,12,31640
1341960578,24992,0,0,0,0,2180700928,2187039360,2181534994,2150395611,851,1,13,57358
1341960583,19953,0,0,0,0,2181414052,2187899172,2182300397,2150466816,872,0,13,20188
1341960588,14914,0,0,0,0,2182057197,2188629430,2182898633,2150519104,892,1,13,36627
1341960593,9873,0,0,0,0,2182478372,2189087478,2183247954,2150553069,911,1,13,7774
1341960598,4833,0,0,0,0,2182611520,2189129837,2183210450,2150564882,920,1,13,47464
1341960603,4819,0,0,0,0,2183188416,2189804278,2183789312,2150607552,912,1,13,26104
1341960608,4592,0,0,0,0,2183510930,2190142134,2184043657,2150635638,901,1,13,7481
1341960613,4588,0,0,0,0,2183426459,2189882806,2183696585,2150602980,879,0,12,51432
1341960618,4591,0,0,0,0,2183573787,2190008054,2183766363,2150610889,849,0,13,13976
1341960623,4587,0,0,0,0,2184414080,2191101476,2184798189,2150711963,815,0,13,29672
1341960628,4588,0,0,0,0,2184911625,2191686473,2185293805,2150752539,785,0,13,24107
1341960633,4586,0,0,0,0,2184759762,2191389933,2184951195,2150727140,763,0,13,64834
1341960638,30051,0,0,0,0,2185193124,2191925449,2185449874,2150775744,747,1,13,41762
1341960643,25010,0,0,0,0,2185754596,2192627282,2186085568,2150825353,743,0,13,25424
1341960648,19970,0,0,0,0,2185533037,2192229403,2185642770,2150792338,748,0,13,43316
1341960653,14932,0,0,0,0,2185793526,2192530048,2185901760,2150819437,739,0,13,40391
1341960658,9871,0,0,0,0,2185718592,2192427392,2185786843,2150806692,747,0,13,61526
1341960663,4831,0,0,0,0,2185969636,2192652489,2185940763,2150822683,756,0,13,53019
1341960668,4560,0,0,0,0,2185981915,2192650870,2185910793,2150816539,766,0,13,38621
1341960673,4560,0,0,0,0,2186016393,2192697728,2185973668,2150826971,774,0,13,29462
1341960678,4560,0,0,0,0,2186484946,2193291126,2186524699,2150886116,784,0,13,9883
1341960683,4562,0,0,0,0,2186071378,2192711259,2185935853,2150822564,793,0,13,33836
1341960688,4558,0,0,0,0,2186936941,2193805613,2186954240,2150933357,803,0,13,25252
1341960693,4559,0,0,0,0,2187125385,2194089142,2187219940,2150953353,813,0,13,34048
1341960698,4557,0,0,0,0,2186826998,2193644845,2186779766,2150914148,837,0,13,61369
1341960703,30048,0,0,0,0,2187146368,2194017462,2187122560,2150949714,839,0,13,24211
1341960708,25012,0,0,0,0,2186409252,2193031405,2186144694,2150850313,855,1,13,4457
1341960713,19972,0,0,0,0,2186323291,2192923291,2186064886,2150846272,874,0,13,1997
1341960718,14931,0,0,0,0,2187116269,2193923154,2186999826,2150925741,891,0,13,49597
1341960723,9892,0,0,0,0,2187140918,2193975076,2187047826,2150930688,906,1,13,41144
1341960728,4852,0,0,0,0,2187181184,2194042752,2187140041,2150960704,920,0,13,25298
1341960733,4556,0,0,0,0,2187259062,2194126921,2187206326,2150949568,932,0,13,45872
1341960738,4553,0,0,0,0,2187158912,2194013028,2187128804,2150948114,944,0,13,5196
1341960743,4554,0,0,0,0,2186680109,2193330642,2186459282,2150884022,955,0,13,42381
1341960748,4552,0,0,0,0,2187210834,2194082020,2187169362,2150942966,965,0,13,3880
1341960753,4554,0,0,0,0,2186916425,2193644864,2186750253,2150905234,975,0,13,48844
1341960758,4552,0,0,0,0,2187085458,2193924790,2187029193,2150932946,983,0,12,8916
1341960763,4551,0,0,0,0,2187088356,2193925723,2187052068,2150944932,989,0,13,57725
1341960768,30068,0,0,0,0,2186980571,2193811072,2186973165,2150929974,995,0,13,4997
1341960773,25029,0,0,0,0,2186943085,2193741997,2186877997,2150922770,998,0,13,22218
1341960778,19988,0,0,0,0,2186448923,2193068077,2186223835,2150859867,1000,0,13,63983
1341960783,14948,0,0,0,0,2186350162,2192947821,2186129920,2150861266,1001,0,13,3344
1341960788,9908,0,0,0,0,2186482386,2193123062,2186310921,2150862710,1000,0,13,40390
1341960793,4870,0,0,0,0,2186719625,2193480722,2186669878,2150901659,999,0,13,45731
1341960798,4612,0,0,0,0,2186279945,2192884059,2186130852,2150862427,998,0,13,58387
1341960803,4633,0,0,0,0,2186666587,2193434496,2186648073,2150898870,996,0,12,1987
1341960808,4651,0,0,0,0,2186298477,2192912557,2186129545,2150854034,993,0,13,41542
1341960813,4671,0,0,0,0,2186367917,2193037558,2186263542,2150868041,990,0,13,12231
1341960818,4696,0,0,0,0,2186227227,2192859053,2186081673,2150830784,987,0,13,63512
1341960823,4717,0,0,0,0,2186386322,2193028800,2186250038,2150885915,984,0,13,57785
1341960828,4740,0,0,0,0,2186447734,2193250889,2186518134,2150876041,980,0,13,60344
1341960833,30087,0,0,0,0,2186372626,2193089965,2186349924,2150870738,977,0,13,29960
1341960838,25048,0,0,0,0,2185826102,2192397952,2185699885,2150814528,974,0,13,14826
1341960843,20008,0,0,0,0,2185466468,2192013906,2185401462,2150771236,972,0,13,54927
1341960848,14968,0,0,0,0,2185684873,2192242340,2185597385,2150801472,970,0,13,54944
1341960853,9928,0,0,0,0,2185714550,2192305545,2185636745,2150798098,970,0,13,25915
1341960858,4887,0,0,0,0,2185401590,2191933312,2185320886,2150769124,969,0,13,21087
1341960863,4543,0,0,0,0,2185279387,2191745526,2185132370,2150756589,970,1,13,58327
1341960868,4540,0,0,0,0,2184972397,2191371236,2184798363,2150710738,973,0,12,16153
1341960873,4541,0,0,0,0,2184992182,2191418404,2184861650,2150736137,976,0,13,162
1341960878,4538,0,0,0,0,2185293440,2191844333,2185274678,2150768658,980,0,13,54409
1341960883,4540,0,0,0,0,2185312530,2191897005,2185352393,2150776859,985,0,13,5691
1341960888,4537,0,0,0,0,2185172964,2191734134,2185214427,2150760118,987,0,13,38328
1341960893,4539,0,0,0,0,2185433673,2192127945,2185600969,2150784932,981,0,13,48668
1341960898,30104,0,0,0,0,2184689124,2191097837,2184626980,2150713033,979,0,13,34576
1341960903,25063,0,0,0,0,2184819940,2191344768,2184886363,2150723913,978,0,13,13729
1341960908,20024,0,0,0,0,2184971264,2191514816,2185033398,2150750153,987,0,13,13865
1341960913,14985,0,0,0,0,2184786459,2191281481,2184806610,2150732525,1001,0,13,62842
1341960918,9944,0,0,0,0,2185474660,2192192155,2185660068,2150795200,1017,0,13,5589
1341960923,4904,0,0,0,0,2186102729,2192927250,2186311021,2150871250,1039,0,13,63148
1341960928,4532,0,0,0,0,2185597741,2192306596,2185737097,2150805074,1064,0,13,2789
1341960933,4535,0,0,0,0,2185953746,2192706907,2186067392,2150832155,1087,0,13,28248
1341960938,4532,0,0,0,0,2186403200,2193204772,2186486948,2150884873,1110,0,13,34664
1341960943,4534,0,0,0,0,2186403136,2193273856,2186548169,2150870518,1129,0,13,1221
1341960948,4531,0,0,0,0,2186684982,2193537225,2186725394,2150905078,1148,0,13,60400
1341960953,4531,0,0,0,0,2185811163,2192250724,2185438482,2150776402,1169,0,13,60307
1341960958,4530,0,0,0,0,2186040740,2192583131,2185741458,2150798546,1190,0,13,20887
1341960963,30121,0,0,0,0,2186665517,2193308141,2186378249,2150859913,1210,0,13,17777
1341960968,25081,0,0,0,0,2186832612,2193510637,2186527012,2150876836,1226,0,13,46873
1341960973,20041,0,0,0,0,2186834669,2193448822,2186432420,2150872740,1238,0,13,38950
1341960978,15002,0,0,0,0,2187100800,2193714496,2186646784,2150878198,1249,0,13,2538
1341960983,9962,0,0,0,0,2187436205,2194114276,2186946130,2150915282,1257,0,13,41429
1341960988,4922,0,0,0,0,2187403437,2194034816,2186843309,2150907620,1272,0,13,12856
1341960993,4529,0,0,0,0,2187969005,2194783478,2187543094,2150965476,1294,0,13,3268
1341960998,4524,0,0,0,0,2188247241,2195015981,2187676589,2150985627,1325,0,13,12023
1341961003,4528,0,0,0,0,2187838564,2194440658,2187080118,2150923556,1364,0,13,49580
1341961008,4525,0,0,0,0,2188515465,2195260717,2187806784,2150993590,1410,0,13,16955
1341961013,4527,0,0,0,0,2189524827,2196574637,2189025472,2151119524,1458,0,13,5505
1341961018,4522,0,0,0,0,2189284726,2196195885,2188613065,2151077147,1510,0,13,43781
1341961023,4547,0,0,0,0,2188930477,2195654957,2188051684,2151020726,1562,1,13,34227
1341961028,30139,0,0,0,0,2189269330,2195988772,2188302162,2151048960,1610,0,13,12210
1341961033,25099,0,0,0,0,2189796525,2196692242,2188949046,2151097581,1647,1,13,39948
1341961038,20059,0,0,0,0,2189094464,2195612196,2187836150,2150996982,1682,1,13,41179
1341961043,15018,0,0,0,0,2189886061,2196593883,2188716022,2151076269,1715,0,13,40530
1341961048,9979,0,0,0,0,2190003913,2196767122,2188860507,2151088082,1745,1,13,42433
1341961053,4939,0,0,0,0,2189780900,2196358354,2188428626,2151057252,1774,0,13,31192
1341961058,4691,0,0,0,0,2190448923,2197212525,2189193526,2151122925,1796,0,13,54334
1341961063,4713,0,0,0,0,2190043337,2196657764,2188656338,2151071414,1815,1,13,60688
1341961068,4735,0,0,0,0,2190933330,2197772306,2189671762,2151174701,1828,0,13,3237
1341961073,4757,0,0,0,0,2191187611,2197994870,2189815140,2151202450,1832,0,13,58065
