TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364081269,10532,0,0,0,0,2150366336,2152225700,2151627812,2147882752,2590,0,13,36695
1364081274,5492,0,0,0,0,2150574436,2152552493,2151977161,2147908196,2617,0,13,14370
1364081279,4454,0,0,0,0,2151009261,2153192484,2152596754,2147948745,2643,0,13,30379
1364081284,4456,0,0,0,0,2151094601,2153289234,2152672731,2147956196,2667,0,12,54015
1364081289,4454,0,0,0,0,2151182208,2153425088,2152820178,2147969188,2690,0,13,46270
1364081294,4456,0,0,0,0,2151675328,2154141961,2153520813,2148014966,2713,0,13,32073
1364081299,4451,0,0,0,0,2151378166,2153671616,2153031981,2147984877,2731,0,13,9055
1364081304,4454,0,0,0,0,2151001398,2153092882,2152473142,2147944649,2747,0,13,38361
1364081309,4450,0,0,0,0,2151135771,2153318482,2152714505,2147959232,2764,0,13,39096
1364081314,30712,0,0,0,0,2151413028,2153715373,2153093961,2147985856,2776,0,12,10176
1364081319,25671,0,0,0,0,2151304969,2153517622,2152885248,2147970230,2796,0,12,58462
1364081324,20631,0,0,0,0,2151376411,2153648210,2153026020,2147979812,2806,0,13,40833
1364081329,15591,0,0,0,0,2151618486,2153952448,2153301988,2148000722,2806,0,12,16856
1364081334,10553,0,0,0,0,2151183305,2153309138,2152661412,2147957366,2795,0,13,46536
1364081339,5513,0,0,0,0,2151201828,2153316726,2152651849,2147964745,2781,0,13,57453
1364081344,4451,0,0,0,0,2151235602,2153375716,2152734848,2147964507,2766,0,12,60211
1364081349,4447,0,0,0,0,2151602102,2153896466,2153237376,2147999862,2746,0,13,48790
1364081354,4448,0,0,0,0,2151695414,2154003785,2153330532,2148005138,2726,0,13,56097
1364081359,4447,0,0,0,0,2151363995,2153508553,2152834102,2147968832,2705,0,13,60844
1364081364,4448,0,0,0,0,2151222637,2153316626,2152662820,2147962148,2690,0,12,24879
1364081369,4446,0,0,0,0,2151878217,2154253302,2153568576,2148022784,2683,0,13,43339
1364081374,4446,0,0,0,0,2151709659,2153962011,2153245449,2148003145,2666,0,13,34203
1364081379,30731,0,0,0,0,2151164416,2153181001,2152486729,2147952704,2648,0,13,21582
1364081384,25691,0,0,0,0,2151246381,2153290678,2152595264,2147957248,2644,0,13,39731
1364081389,20651,0,0,0,0,2150959734,2152855122,2152161243,2147926400,2654,0,13,63380
1364081394,15610,0,0,0,0,2150614811,2152377490,2151704210,2147893476,2670,0,13,10507
1364081399,10570,0,0,0,0,2150959314,2152854985,2152175771,2147929060,2670,0,13,11113
1364081404,5534,0,0,0,0,2151475035,2153601133,2152917129,2147979949,2659,0,13,61512
1364081409,4496,0,0,0,0,2151685778,2153869467,2153153142,2147997019,2659,0,13,23975
1364081414,4519,0,0,0,0,2151131995,2153056201,2152347757,2147944877,2669,0,13,1887
1364081419,4536,0,0,0,0,2151307931,2153306569,2152605878,2147960210,2674,0,13,33591
1364081424,4556,0,0,0,0,2152225865,2154652790,2153942153,2148055936,2678,0,13,11012
1364081429,4580,0,0,0,0,2153035593,2155799460,2155046811,2148128475,2689,0,13,32420
1364081434,4603,0,0,0,0,2153303853,2156155008,2155373028,2148152923,2700,0,13,14075
1364081439,4624,0,0,0,0,2152992603,2155694582,2154914843,2148125696,2700,0,12,49785
1364081444,30749,0,0,0,0,2152399259,2154832585,2154056228,2148062317,2708,0,13,3837
1364081449,25690,0,0,0,0,2152277933,2154611721,2153813376,2148052077,2690,0,13,11532
1364081454,20649,0,0,0,0,2152325595,2154668946,2153857664,2148053211,2668,0,13,44276
1364081459,15609,0,0,0,0,2152424978,2154811008,2153993773,2148059776,2647,0,13,62947
1364081464,10569,0,0,0,0,2152175981,2154435145,2153632914,2148034642,2636,0,13,3205
1364081469,5528,0,0,0,0,2152122934,2154365376,2153552109,2148029604,2629,0,13,25126
1364081474,4749,0,0,0,0,2151960128,2154133467,2153346752,2148018605,2613,0,12,4601
1364081479,4772,0,0,0,0,2152918601,2155477824,2154629778,2148110153,2583,0,12,42161
1364081484,4793,0,0,0,0,2152617673,2155027163,2154192265,2148078537,2559,0,13,49609
1364081489,4810,0,0,0,0,2152730834,2155169444,2154311314,2148090048,2541,0,13,51730
1364081494,4830,0,0,0,0,2152418541,2154724141,2153867940,2148055268,2522,0,13,44295
1364081499,4412,0,0,0,0,2152673298,2155095305,2154244790,2148080201,2508,0,13,12407
1364081504,4414,0,0,0,0,2152915254,2155393444,2154483730,2148101421,2500,0,13,39318
1364081509,30748,0,0,0,0,2153239972,2155836416,2154926902,2148133750,2490,0,13,19548
1364081514,25708,0,0,0,0,2153999625,2156902198,2155936950,2148205001,2489,0,13,4573
1364081519,20670,0,0,0,0,2154278619,2157295168,2156301147,2148238363,2495,0,13,49147
1364081524,15630,0,0,0,0,2154385581,2157448758,2156437449,2148243995,2498,0,13,59571
1364081529,10591,0,0,0,0,2154255396,2157188681,2156140781,2148224182,2499,0,13,65412
1364081534,5550,0,0,0,0,2154326592,2157328813,2156299008,2148228827,2497,0,12,52485
1364081539,4405,0,0,0,0,2155075702,2158332096,2157243318,2148300352,2485,0,12,65350
1364081544,4410,0,0,0,0,2154466212,2157444708,2156345280,2148239387,2462,0,12,11292
1364081549,4407,0,0,0,0,2154018203,2156817234,2155730285,2148196169,2435,0,13,1671
1364081554,4409,0,0,0,0,2153996288,2156741321,2155643081,2148189266,2410,0,12,36391
1364081559,4406,0,0,0,0,2154658962,2157694198,2156544283,2148255744,2394,0,13,28236
1364081564,4406,0,0,0,0,2154915666,2158021732,2156859593,2148280749,2371,0,13,35366
1364081569,4405,0,0,0,0,2154374226,2157259830,2156100196,2148227254,2372,0,13,33134
1364081574,30769,0,0,0,0,2154270573,2157112676,2155969490,2148212233,2360,0,13,33981
1364081579,25728,0,0,0,0,2155638006,2159031140,2157813257,2148350144,2344,0,13,35847
1364081584,20688,0,0,0,0,2156475904,2160185060,2158888548,2148429083,2318,0,13,61914
1364081589,15650,0,0,0,0,2156841124,2160671341,2159339090,2148460333,2299,0,12,45944
1364081594,10609,0,0,0,0,2156945718,2160804160,2159443126,2148468388,2289,0,13,35494
1364081599,5569,0,0,0,0,2157085028,2160945874,2159540160,2148470902,2284,0,12,46380
1364081604,4404,0,0,0,0,2157706651,2161837129,2160389952,2148537929,2283,0,12,30526
1364081609,4398,0,0,0,0,2157623497,2161673600,2160206774,2148527433,2280,0,13,35388
1364081614,4403,0,0,0,0,2157457225,2161378678,2159886665,2148503305,2266,0,13,28444
1364081619,4400,0,0,0,0,2156871725,2160572854,2159100150,2148445458,2245,0,12,43162
1364081624,4401,0,0,0,0,2156577545,2160113609,2158643254,2148412461,2231,0,13,20233
1364081629,4398,0,0,0,0,2156076845,2159405010,2157947136,2148369133,2223,0,13,18837
1364081634,4410,0,0,0,0,2156517860,2160008173,2158507547,2148407680,2219,0,13,6096
1364081639,30786,0,0,0,0,2157206701,2160910948,2159340068,2148467593,2216,0,12,52270
1364081644,25746,0,0,0,0,2156185545,2159507702,2157984045,2148364205,2215,0,12,63559
1364081649,20706,0,0,0,0,2156563721,2160042029,2158492708,2148407661,2220,0,13,59834
1364081654,15665,0,0,0,0,2156983250,2160585892,2158989805,2148446390,2216,0,13,58982
1364081659,10628,0,0,0,0,2157890121,2161830729,2160143908,2148528585,2221,0,13,31011
1364081664,5588,0,0,0,0,2157947035,2161851072,2160104868,2148527360,2218,0,12,3427
1364081669,4556,0,0,0,0,2158053366,2161970249,2160191259,2148536777,2202,0,13,26132
1364081674,4577,0,0,0,0,2157647497,2161424740,2159670390,2148495579,2195,0,13,63184
1364081679,4598,0,0,0,0,2157707062,2161473316,2159698002,2148498203,2181,0,13,29991
1364081684,4622,0,0,0,0,2159311981,2163697581,2161776182,2148654281,2183,0,12,52499
1364081689,4644,0,0,0,0,2158633133,2162681782,2160752640,2148581851,2160,0,13,5997
1364081694,4661,0,0,0,0,2158330166,2162296182,2160419264,2148557421,2126,0,12,11275
1364081699,4682,0,0,0,0,2158789357,2162882779,2160923885,2148594916,2103,0,13,38298
1364081704,30805,0,0,0,0,2158415524,2162326089,2160392987,2148552859,2101,0,13,17686
1364081709,25766,0,0,0,0,2160298422,2164941869,2162810432,2148735030,2115,0,13,42374
1364081714,20726,0,0,0,0,2158748397,2162738413,2160704502,2148581412,2149,0,13,26573
1364081719,15685,0,0,0,0,2157912539,2161592265,2159623926,2148501796,2184,0,13,54422
1364081724,10645,0,0,0,0,2158821257,2162825846,2160740352,2148583204,2213,0,13,49603
1364081729,5605,0,0,0,0,2159575515,2163789568,2161553462,2148653769,2226,0,12,61399
1364081734,4833,0,0,0,0,2157862930,2161434331,2159364982,2148488530,2238,0,12,11703
1364081739,4386,0,0,0,0,2158285476,2162015286,2159904841,2148524416,2248,0,13,7199
1364081744,4384,0,0,0,0,2159575104,2163814656,2161569764,2148649060,2262,0,13,39738
1364081749,4384,0,0,0,0,2160070473,2164476123,2162124333,2148690176,2277,0,13,51707
1364081754,4384,0,0,0,0,2159395894,2163416859,2161084644,2148616850,2289,0,13,50623
1364081759,4386,0,0,0,0,2159313892,2163375881,2161059035,2148614518,2294,0,13,52078
1364081764,4382,0,0,0,0,2158912192,2162778514,2160457124,2148569974,2292,0,13,8761
1364081769,30823,0,0,0,0,2161747318,2166631570,2163955904,2148831350,2286,0,12,56786
1364081774,25783,0,0,0,0,2159185563,2163084461,2160655926,2148580681,2264,0,13,44343
1364081779,20743,0,0,0,0,2159113106,2162961526,2160499117,2148576841,2244,0,13,27197
1364081784,15704,0,0,0,0,2158712630,2162376566,2159919277,2148534838,2254,0,13,57328
1364081789,10664,0,0,0,0,2158448201,2162005805,2159555072,2148506843,2254,0,13,59344
1364081794,5623,0,0,0,0,2158161536,2161549138,2159081892,2148470866,2255,0,13,53031
1364081799,4381,0,0,0,0,2158483821,2162047908,2159579145,2148502637,2257,0,13,28190
1364081804,4379,0,0,0,0,2160726747,2165081024,2162291181,2148706459,2258,0,13,1268
1364081852,25846,0,0,0,0,2164687954,2170247881,2166533833,2149024758,2271,0,13,41830
1364081858,19901,0,0,0,0,2164394880,2169824109,2166124891,2148997513,2278,0,12,23706
1364081863,14861,0,0,0,0,2163339291,2168324105,2164728155,2148893266,2284,0,13,8423
1364081868,9821,0,0,0,0,2163322916,2168327040,2164723108,2148892608,2276,0,13,56328
1364081873,4780,0,0,0,0,2163222546,2168195995,2164574162,2148881334,2263,0,13,6171
1364081878,4759,0,0,0,0,2162987949,2167832493,2164204544,2148854802,2242,0,13,50876
1364081883,4785,0,0,0,0,2163488109,2168469979,2164742765,2148898459,2215,0,13,42405
1364081888,4801,0,0,0,0,2163481554,2168481526,2164719753,2148891629,2189,0,13,9661
1364081893,4824,0,0,0,0,2164108141,2169264603,2165361417,2148942372,2175,0,13,52729
1364081898,4634,0,0,0,0,2163835821,2168854153,2164940882,2148920256,2169,0,13,1043
1364081903,4634,0,0,0,0,2160458157,2164303488,2160914797,2148613394,2170,0,13,26695
1364081908,4633,0,0,0,0,2159895360,2163522075,2160228324,2148563392,2207,0,13,20438
1364081913,30000,0,0,0,0,2159472210,2162970432,2159750802,2148525851,2219,0,13,53660
1364081918,24959,0,0,0,0,2160262555,2164018413,2160620626,2148593197,2228,0,13,49248
1364081923,19920,0,0,0,0,2160322413,2164068260,2160655808,2148596013,2240,0,13,60326
1364081928,14882,0,0,0,0,2161069056,2165123995,2161559168,2148660443,2270,0,13,51512
1364081933,9841,0,0,0,0,2161524982,2165595465,2161913837,2148692891,2308,0,13,21171
1364081938,4801,0,0,0,0,2161204534,2165210386,2161545910,2148664594,2343,0,13,5613
1364081943,4632,0,0,0,0,2160914806,2164769280,2161151716,2148633728,2372,0,13,37836
1364081948,4628,0,0,0,0,2161637924,2165729819,2161956818,2148695990,2390,0,13,51910
1364081953,4631,0,0,0,0,2163023122,2167596589,2163540836,2148809316,2409,0,13,8201
1364081958,4623,0,0,0,0,2162171931,2166342189,2162381961,2148737078,2436,0,13,4526
1364081963,4631,0,0,0,0,2161446610,2165414509,2161577773,2148664630,2463,0,13,37323
1364081968,4625,0,0,0,0,2161308141,2165201462,2161376877,2148655460,2492,0,13,1638
1364081973,4629,0,0,0,0,2161813330,2165823963,2161855341,2148691858,2515,0,13,63788
1364081978,30023,0,0,0,0,2160675931,2164284608,2160520393,2148586541,2535,0,12,63290
1364081983,24982,0,0,0,0,2162218733,2166330285,2162258203,2148723611,2549,0,13,30183
1364081988,19942,0,0,0,0,2162496292,2166724973,2162548690,2148743222,2554,0,13,61984
1364081993,14903,0,0,0,0,2162452946,2166578962,2162404324,2148736868,2548,0,13,12432
1364081998,9862,0,0,0,0,2162789787,2167058468,2162789878,2148761536,2533,0,13,6659
1364082003,4822,0,0,0,0,2164294939,2169042395,2164456466,2148890404,2508,0,13,37945
1364082008,4624,0,0,0,0,2165738395,2170893714,2165940224,2148998345,2482,0,13,10356
1364082013,4625,0,0,0,0,2167453165,2173118107,2167796242,2149135817,2479,0,13,62893
1364082018,4619,0,0,0,0,2168423122,2174418496,2168869924,2149222180,2469,0,13,22764
1364082023,4624,0,0,0,0,2168850733,2174985069,2169314057,2149259117,2470,0,13,37170
1364082028,4621,0,0,0,0,2168424630,2174348507,2168711597,2149207872,2468,0,13,37336
1364082033,4623,0,0,0,0,2168563666,2174482724,2168788763,2149218331,2463,0,13,41024
1364082038,4619,0,0,0,0,2169314221,2175405732,2169485878,2149272932,2453,0,13,39949
1364082043,30039,0,0,0,0,2167443821,2172814089,2167214619,2149104073,2443,0,13,24003
1364082048,24999,0,0,0,0,2166653238,2171745124,2166306377,2149032438,2434,0,13,1788
1364082053,19959,0,0,0,0,2166587373,2171646299,2166195273,2149026176,2425,0,13,32545
1364082058,14918,0,0,0,0,2166123456,2171009846,2165613952,2148979218,2406,0,13,33399
1364082063,9879,0,0,0,0,2167152612,2172344475,2166724233,2149077129,2421,0,13,62439
1364082068,4820,0,0,0,0,2168156946,2173706368,2167837860,2149153664,2418,0,13,43
1364082073,4597,0,0,0,0,2169084580,2174859437,2168726189,2149226715,2416,0,13,28295
1364082078,4596,0,0,0,0,2169165741,2174881060,2168705353,2149232996,2417,0,12,3843
1364082083,4592,0,0,0,0,2168860150,2174481901,2168317769,2149194221,2429,0,13,47513
1364082088,4614,0,0,0,0,2169976082,2175895049,2169456896,2149284937,2441,0,13,6395
1364082093,4632,0,0,0,0,2170996315,2177221046,2170529033,2149365138,2459,0,13,55702
1364082098,4654,0,0,0,0,2172046116,2178577846,2171582829,2149444022,2484,0,13,55407
1364082103,4676,0,0,0,0,2172724498,2179394806,2172203638,2149495451,2510,0,13,25790
1364082108,30036,0,0,0,0,2173425526,2180229778,2172802240,2149533531,2531,0,13,57221
1364082113,24998,0,0,0,0,2173687012,2180501001,2172970514,2149550226,2552,0,13,5458
1364082118,19958,0,0,0,0,2172985636,2179533220,2172134372,2149489636,2595,0,13,51954
1364082123,14918,0,0,0,0,2171807771,2177964790,2170774546,2149386395,2628,0,13,50117
1364082128,9878,0,0,0,0,2171311186,2177252589,2170160201,2149345782,2666,0,13,36875
1364082133,4838,0,0,0,0,2170782116,2176538953,2169525467,2149290989,2698,0,13,14958
1364082138,4826,0,0,0,0,2170938185,2176681170,2169599616,2149305581,2724,0,13,12174
1364082143,4592,0,0,0,0,2170500242,2176077650,2169068928,2149263643,2751,0,13,17880
1364082148,4588,0,0,0,0,2170600201,2176112685,2169044406,2149266148,2776,0,13,49049
1364082153,4589,0,0,0,0,2171542747,2177389915,2170066816,2149337115,2803,0,13,45020
1364082158,4586,0,0,0,0,2171947401,2177791049,2170325732,2149364772,2829,0,13,64379
1364082163,4585,0,0,0,0,2172994276,2179122971,2171375707,2149446418,2844,0,13,40355
1364082168,4586,0,0,0,0,2174216109,2180744475,2172635949,2149538422,2884,0,13,808
1364082173,30057,0,0,0,0,2174148598,2180460370,2172324736,2149531382,2904,0,13,46396
1364082178,25016,0,0,0,0,2173286921,2179328923,2171337609,2149445165,2906,0,13,52370
1364082183,19978,0,0,0,0,2171663296,2177155364,2169544649,2149306825,2919,0,13,41537
1364082188,14939,0,0,0,0,2172040978,2177599405,2169908580,2149347282,2941,0,13,50996
1364082193,9898,0,0,0,0,2171223908,2176537408,2169006180,2149274221,2956,0,13,8363
1364082198,4858,0,0,0,0,2172312164,2177949156,2170102537,2149359277,2977,0,13,26898
1364082203,4582,0,0,0,0,2173371803,2179175771,2171040082,2149444891,3010,0,13,61759
1364082208,4583,0,0,0,0,2173193170,2178943213,2170778441,2149416109,3038,0,13,8605
1364082213,4579,0,0,0,0,2173677632,2179494518,2171187209,2149451648,3071,0,13,30184
1364082218,4581,0,0,0,0,2174325385,2180299693,2171808786,2149508891,3081,0,13,49391
1364082223,4577,0,0,0,0,2174156196,2180063798,2171576164,2149488813,3089,0,13,22583
1364082228,4580,0,0,0,0,2174804214,2180825782,2172128118,2149532507,3096,0,13,29891
1364082233,4578,0,0,0,0,2175412141,2181543350,2172647661,2149573613,3097,0,13,29429
1364082238,30078,0,0,0,0,2175785709,2181948662,2172919506,2149597979,3096,0,13,11716
1364082243,25037,0,0,0,0,2176850395,2183245833,2173891328,2149675785,3102,0,13,28035
1364082248,19997,0,0,0,0,2178520612,2185407515,2175573568,2149806564,3108,0,13,37921
1364082253,14959,0,0,0,0,2180003209,2187163520,2176904667,2149923666,3112,0,13,36734
1364082258,9918,0,0,0,0,2180193133,2187365046,2176987264,2149921216,3110,0,13,50947
1364082263,4878,0,0,0,0,2181658514,2189229321,2178459666,2150040795,3125,0,13,6536
1364082268,4576,0,0,0,0,2183479478,2191473216,2180203510,2150199643,3124,0,13,37208
1364082273,4571,0,0,0,0,2183990802,2192170148,2180674733,2150215890,3121,0,13,25685
1364082278,4575,0,0,0,0,2184861019,2193063945,2181350857,2150298212,3113,0,12,17558
1364082283,4572,0,0,0,0,2185014272,2193281910,2181413540,2150285238,3085,0,13,56322
1364082288,4574,0,0,0,0,2185579026,2193897289,2181814646,2150325321,3069,0,13,14591
1364082293,4568,0,0,0,0,2185246281,2193231661,2181178121,2150286409,3056,0,13,57476
1364082298,4572,0,0,0,0,2185860608,2194131337,2181882870,2150333997,3048,0,13,47515
1364082303,30098,0,0,0,0,2187201307,2195713243,2183068525,2150435273,3046,0,13,57819
1364082308,25058,0,0,0,0,2186652425,2194871305,2182281691,2150381467,3033,0,13,2604
1364082313,20018,0,0,0,0,2187333869,2195732224,2182954532,2150443584,3018,0,13,30234
1364082318,14977,0,0,0,0,2187526966,2195891282,2182989266,2150440969,3003,0,13,9632
1364082323,9940,0,0,0,0,2185178413,2192688192,2180311277,2150228333,2984,0,12,19988
1364082328,4902,0,0,0,0,2183502253,2190475227,2178555035,2150100288,2980,0,13,63292
1364082333,4632,0,0,0,0,2182700946,2189469138,2177712969,2150022272,2985,0,13,23516
1364082338,4653,0,0,0,0,2182666934,2189285376,2177542930,2150031094,2997,0,12,59643
1364082343,4676,0,0,0,0,2183898349,2190936118,2178784228,2150111716,2998,0,13,8215
1364082348,4694,0,0,0,0,2184892800,2191971483,2179524022,2150200548,3002,0,12,23643
1364082353,4716,0,0,0,0,2184785746,2191857435,2179375314,2150177216,2999,0,12,18318
1364082358,4738,0,0,0,0,2184681517,2191636553,2179129024,2150162861,3006,0,13,25035
1364082363,4757,0,0,0,0,2183640054,2190123291,2177881526,2150074688,3013,0,13,4079
1364082368,30120,0,0,0,0,2182658688,2188974582,2176962752,2149989028,3021,0,13,1598
1364082373,25080,0,0,0,0,2182120201,2188174381,2176325860,2149959515,3043,0,13,9828
1364082378,20040,0,0,0,0,2181969792,2187961764,2176099108,2149930998,3080,0,13,36053
1364082383,14979,0,0,0,0,2183932150,2190405677,2177945837,2150084964,3129,0,13,25818
1364082388,9939,0,0,0,0,2185602697,2192362779,2179402797,2150206381,3178,0,13,37157
1364082393,4901,0,0,0,0,2186328246,2193212397,2179974381,2150252315,3226,0,13,21732
1364082398,4542,0,0,0,0,2187215872,2194298733,2180797376,2150344210,3265,0,13,15772
1364082403,4539,0,0,0,0,2187714724,2194864676,2181165933,2150369142,3294,0,13,12017
1364082408,4540,0,0,0,0,2189001033,2196379245,2182299264,2150479744,3325,0,13,833
1364082413,4536,0,0,0,0,2189164370,2196441444,2182216082,2150459236,3349,0,13,56070
1364082418,4541,0,0,0,0,2189614454,2196936475,2182553234,2150489590,3386,0,13,1183
1364082423,4538,0,0,0,0,2191588790,2199383542,2184420516,2150662034,3415,0,13,10184
1364082428,4538,0,0,0,0,2191977792,2199794989,2184641965,2150677394,3435,0,13,58787
1364082433,30122,0,0,0,0,2193395867,2201488164,2185891666,2150786523,3446,0,13,25619
1364082438,25082,0,0,0,0,2194546221,2202795684,2186819556,2150876150,3457,0,13,32547
1364082443,20044,0,0,0,0,2196155931,2204735040,2188179675,2150978980,3476,0,13,53543
1364082448,15004,0,0,0,0,2198374445,2207310765,2190075520,2151151314,3489,0,13,32265
1364082453,9964,0,0,0,0,2200806354,2210306441,2192362477,2151361426,3495,0,13,14243
1364082458,4924,0,0,0,0,2202794688,2212865609,2194226185,2151501348,3496,0,13,61616
1364082463,4533,0,0,0,0,2204311213,2214415341,2195312338,2151637568,3494,0,13,56733
1364082468,4536,0,0,0,0,2205357714,2215730112,2196248155,2151705618,3495,0,13,62819
1364082473,4532,0,0,0,0,2205534217,2215799451,2196162322,2151677924,3508,0,13,31957
1364082478,4533,0,0,0,0,2205129984,2215039488,2195465453,2151639177,3535,0,13,36576
1364082483,4531,0,0,0,0,2204027657,2213529270,2194178614,2151513572,3565,0,13,57481
1364082488,4533,0,0,0,0,2206113042,2216234660,2196292160,2151709595,23,0,13,38362
1364082493,4530,0,0,0,0,2206270189,2216201051,2196190098,2151735716,86,0,13,50470
1364082498,30141,0,0,0,0,2205244598,2214906130,2195081088,2151621101,157,0,13,24307
1364082503,25100,0,0,0,0,2204988992,2214463606,2194772635,2151638829,230,0,12,56903
1364082508,20062,0,0,0,0,2204590217,2214040164,2194456164,2151615670,290,0,13,39502
1364082513,15022,0,0,0,0,2202752237,2211628525,2192473380,2151422601,354,0,13,43300
1364082518,9981,0,0,0,0,2200818880,2209014884,2190463058,2151277504,426,0,13,21048
1364082523,4941,0,0,0,0,2200168576,2208306870,2189902089,2151206665,490,0,13,33607
1364082528,4528,0,0,0,0,2201226404,2209510217,2190774729,2151311076,536,0,13,5713
1364082533,4525,0,0,0,0,2199600612,2207363529,2189094546,2151163236,589,0,13,56867
1364082538,4528,0,0,0,0,2198665526,2206134912,2188100306,2151093238,595,0,13,18775
1364082543,4505,0,0,0,0,2198773997,2206303451,2188182189,2151094235,615,0,13,53440
1364082548,4506,0,0,0,0,2197903625,2205071360,2187282806,2151057216,623,0,13,6835
1364082553,4502,0,0,0,0,2198055177,2205364726,2187443062,2151036059,631,0,13,28686
1364082558,4526,0,0,0,0,2196819840,2203687488,2186164406,2150963620,646,0,13,33744
1364082563,30140,0,0,0,0,2198253577,2205409929,2187390345,2151057947,659,0,13,1698
1364082568,25100,0,0,0,0,2199021970,2206292800,2188050084,2151145700,675,0,13,7079
1364082573,20060,0,0,0,0,2199174555,2206477357,2188142802,2151140105,697,0,13,18549
1364082578,15022,0,0,0,0,2199918418,2207256356,2188678390,2151218285,728,0,13,29549
1364082583,9982,0,0,0,0,2199460141,2206643958,2188157357,2151161426,781,0,13,30447
1364082588,4942,0,0,0,0,2199860480,2207105938,2188484790,2151198601,840,0,13,41326
1364082593,4675,0,0,0,0,2198405568,2205177234,2187002624,2151083337,904,0,13,8662
1364082598,4691,0,0,0,0,2197593920,2204187785,2186210130,2151002633,986,0,13,12831
1364082603,4715,0,0,0,0,2196361371,2202647926,2185029248,2150893723,1073,0,13,7343
1364082608,4737,0,0,0,0,2195625005,2201607286,2184244251,2150844745,1159,0,13,62676
1364082613,4759,0,0,0,0,2195562523,2201626934,2184190006,2150820114,1231,0,13,3227
1364082618,4775,0,0,0,0,2195898212,2201881609,2184363867,2150864146,1282,0,13,16741
1364082623,4798,0,0,0,0,2195996150,2201970349,2184409060,2150872384,1317,0,13,8168
1364082628,30160,0,0,0,0,2195898852,2201811081,2184222582,2150847533,1340,0,13,59812
1364082633,25120,0,0,0,0,2196144100,2202108589,2184456347,2150879817,1355,0,13,26807
1364082638,20079,0,0,0,0,2197216347,2203292352,2185293174,2150965037,1360,0,13,29921
1364082643,15041,0,0,0,0,2197760073,2203910692,2185703808,2150999469,1345,0,13,62306
1364082648,10004,0,0,0,0,2199943798,2206580169,2187650998,2151177243,1321,0,13,29614
1364082653,4964,0,0,0,0,2201359140,2208103707,2188759250,2151299072,1293,0,13,60013
1364082658,4495,0,0,0,0,2202220269,2209196699,2189498285,2151348214,1265,0,13,60624
1364082663,4493,0,0,0,0,2202758930,2209771026,2189926912,2151423798,1247,0,13,27681
1364082668,4493,0,0,0,0,2202461275,2209231460,2189422235,2151371840,1240,0,13,4233
1364082673,4491,0,0,0,0,2202293540,2209035126,2189221257,2151339099,1235,0,13,28171
1364082678,4494,0,0,0,0,2202665097,2209361069,2189472329,2151411053,1229,0,13,27803
1364082683,4491,0,0,0,0,2201761024,2208204397,2188524781,2151302994,1220,0,13,21410
1364082688,4492,0,0,0,0,2201096548,2207375332,2187883172,2151246208,1211,0,13,56132
1364082693,30179,0,0,0,0,2200677165,2206720676,2187394688,2151224054,1191,0,12,59670
1364082698,25143,0,0,0,0,2200728448,2206784557,2187329426,2151187702,1166,0,13,11700
1364082703,20102,0,0,0,0,2200976073,2206994258,2187484708,2151232960,1137,0,13,62222
1364082708,15062,0,0,0,0,2200669001,2206535661,2187119936,2151206948,1099,0,13,33569
1364082713,10022,0,0,0,0,2200469915,2206300964,2186880576,2151173833,1061,0,13,433
1364082718,4982,0,0,0,0,2200790683,2206592950,2187109540,2151222756,1022,0,13,57533
1364082723,4486,0,0,0,0,2201108635,2206857682,2187205851,2151219629,978,0,12,7477
1364082728,4489,0,0,0,0,2201653056,2207480685,2187632448,2151277750,926,0,13,56983
1364082733,4484,0,0,0,0,2203169627,2209272548,2188900708,2151383442,868,0,13,7400
1364082738,4485,0,0,0,0,2204347510,2210524763,2189805558,2151505481,812,0,13,53935
1364082743,4485,0,0,0,0,2205664996,2212072932,2190801974,2151570560,759,0,12,14482
1364082748,4486,0,0,0,0,2205478921,2211705673,2190575030,2151594852,678,0,12,34602
1364082753,4483,0,0,0,0,2205296493,2211445019,2190250230,2151527798,608,0,13,57919
1364082758,30201,0,0,0,0,2205431296,2211501494,2190278720,2151555529,544,0,12,49493
1364082763,25161,0,0,0,0,2206365284,2212586770,2191100114,2151664521,463,0,13,34176
1364082768,20122,0,0,0,0,2206494738,2212670418,2190984091,2151600896,379,0,12,35232
1364082773,15082,0,0,0,0,2207153252,2213272786,2191449014,2151718070,297,0,12,50231
1364082778,10041,0,0,0,0,2207825508,2214074825,2191957229,2151732461,202,0,13,20093
1364082783,5001,0,0,0,0,2207825536,2213927616,2191760557,2151724406,122,0,12,26183
1364082788,4481,0,0,0,0,2207721627,2213767021,2191655469,2151734939,15,0,13,556
1364082793,4504,0,0,0,0,2208190793,2214241142,2191933421,2151752722,3531,0,13,9437
1364082798,4527,0,0,0,0,2208912246,2215011190,2192417060,2151787474,3440,0,13,32660
1364082803,4544,0,0,0,0,2210301202,2216579209,2193541906,2151919149,3374,0,13,55270
1364082808,4565,0,0,0,0,2211623798,2218144466,2194729545,2152045522,3315,0,13,24299
1364082813,4587,0,0,0,0,2213367780,2220107264,2195986404,2152162102,3267,0,13,46319
1364082818,4610,0,0,0,0,2213885046,2220509275,2196226477,2152212306,3222,0,13,64217
